hour,minute,second,fractional second,intensity(dBm)
0,2,11,0.000000,-102.279999
0,2,22,0.000000,-108.748001
0,2,32,0.000000,-101.012001
0,2,43,0.000000,-104.624001
0,2,54,0.000000,-105.912003
0,3,5,0.000000,-100.592003
0,3,17,0.000000,-102.244003
0,3,27,0.000000,-103.031998
0,3,38,0.000000,-107.508003
0,3,49,0.000000,-109.295998
0,4,0,0.000000,-102.627998
0,4,11,0.000000,-100.475998
0,4,23,0.000000,-103.164001
0,4,33,0.000000,-102.316002
0,4,44,0.000000,-105.304001
0,4,55,0.000000,-98.919998
0,5,6,0.000000,-103.124001
0,5,17,0.000000,-98.935997
0,5,29,0.000000,-103.652000
0,5,39,0.000000,-105.540001
0,5,50,0.000000,-101.792000
0,6,1,0.000000,-109.255997
0,6,12,0.000000,-99.664001
0,6,23,0.000000,-109.944000
0,6,35,0.000000,-103.472000
0,6,45,0.000000,-106.779999
0,6,56,0.000000,-104.071999
0,7,7,0.000000,-100.339996
0,7,19,0.000000,-104.220001
0,7,29,0.000000,-99.087997
0,7,41,0.000000,-99.556000
0,7,51,0.000000,-101.556000
0,8,2,0.000000,-103.320000
0,8,13,0.000000,-105.568001
0,8,25,0.000000,-105.975998
0,8,36,0.000000,-104.024002
0,8,46,0.000000,-105.384003
0,8,57,0.000000,-101.867996
0,9,8,0.000000,-102.688004
0,9,19,0.000000,-101.851997
0,9,30,0.000000,-106.000000
0,9,42,0.000000,-96.636002
0,9,52,0.000000,-113.167999
0,10,3,0.000000,-107.180000
0,10,14,0.000000,-99.540001
0,10,25,0.000000,-105.751999
0,10,36,0.000000,-104.556000
0,10,48,0.000000,-108.148003
0,10,58,0.000000,-109.931999
0,11,9,0.000000,-102.599998
0,11,20,0.000000,-99.363998
0,11,31,0.000000,-104.428001
0,11,42,0.000000,-100.732002
0,11,54,0.000000,-107.720001
0,12,4,0.000000,-102.856003
0,12,16,0.000000,-101.288002
0,12,26,0.000000,-107.680000
0,12,37,0.000000,-106.944000
0,12,49,0.000000,-108.823997
0,12,59,0.000000,-103.732002
0,13,10,0.000000,-107.208000
0,13,21,0.000000,-102.664001
0,13,32,0.000000,-107.508003
0,13,43,0.000000,-104.195999
0,13,55,0.000000,-104.984001
0,14,5,0.000000,-100.103996
0,14,16,0.000000,-105.711998
0,14,27,0.000000,-98.195999
0,14,38,0.000000,-108.068001
0,14,49,0.000000,-114.811996
0,15,0,0.000000,-102.875999
0,15,11,0.000000,-103.860001
0,15,22,0.000000,-104.907997
0,15,33,0.000000,-99.804001
0,15,45,0.000000,-105.459999
0,15,56,0.000000,-107.143997
0,16,7,0.000000,-104.136002
0,16,17,0.000000,-98.648003
0,16,28,0.000000,-103.236000
0,16,39,0.000000,-104.015999
0,16,51,0.000000,-98.975998
0,17,2,0.000000,-103.363998
0,17,12,0.000000,-104.820000
0,17,23,0.000000,-106.592003
0,17,34,0.000000,-99.204002
0,17,45,0.000000,-106.452003
0,17,56,0.000000,-99.907997
0,18,8,0.000000,-102.956001
0,18,18,0.000000,-108.148003
0,18,29,0.000000,-103.695999
0,18,40,0.000000,-105.171997
0,18,52,0.000000,-109.143997
0,19,2,0.000000,-109.980003
0,19,14,0.000000,-106.828003
0,19,25,0.000000,-106.356003
0,19,35,0.000000,-104.732002
0,19,46,0.000000,-103.307999
0,19,58,0.000000,-103.248001
0,20,9,0.000000,-107.188004
0,20,19,0.000000,-90.935997
0,20,30,0.000000,-103.484001
0,20,41,0.000000,-103.959999
0,20,52,0.000000,-110.208000
0,21,3,0.000000,-98.884003
0,21,15,0.000000,-107.276001
0,21,25,0.000000,-101.716003
0,21,36,0.000000,-102.375999
0,21,47,0.000000,-107.155998
0,21,59,0.000000,-101.152000
0,22,9,0.000000,-95.772003
0,22,21,0.000000,-107.428001
0,22,31,0.000000,-103.888000
0,22,42,0.000000,-106.208000
0,22,53,0.000000,-109.288002
0,23,5,0.000000,-104.071999
0,23,16,0.000000,-103.064003
0,23,26,0.000000,-104.279999
0,23,37,0.000000,-101.596001
0,23,48,0.000000,-100.084000
0,23,59,0.000000,-111.603996
0,24,10,0.000000,-110.480003
0,24,22,0.000000,-101.804001
0,24,32,0.000000,-101.924004
0,24,43,0.000000,-113.744003
0,24,54,0.000000,-99.528000
0,25,6,0.000000,-105.075996
0,25,16,0.000000,-99.152000
0,25,28,0.000000,-95.755997
0,25,38,0.000000,-99.739998
0,25,49,0.000000,-106.711998
0,26,0,0.000000,-99.680000
0,26,11,0.000000,-101.087997
0,26,23,0.000000,-101.924004
0,26,33,0.000000,-106.188004
0,26,44,0.000000,-102.276001
0,26,55,0.000000,-108.928001
0,27,6,0.000000,-108.620003
0,27,17,0.000000,-100.260002
0,27,29,0.000000,-109.612000
0,27,39,0.000000,-107.223999
0,27,50,0.000000,-101.428001
0,28,1,0.000000,-97.912003
0,28,12,0.000000,-99.008003
0,28,23,0.000000,-98.963997
0,28,35,0.000000,-104.272003
0,28,45,0.000000,-106.779999
0,28,56,0.000000,-106.379997
0,29,7,0.000000,-99.888000
0,29,19,0.000000,-104.543999
0,29,29,0.000000,-113.012001
0,29,40,0.000000,-102.192001
0,29,51,0.000000,-102.292000
0,30,2,0.000000,-104.188004
0,30,13,0.000000,-102.148003
0,30,25,0.000000,-101.348000
0,30,36,0.000000,-106.888000
0,30,46,0.000000,-101.092003
0,30,57,0.000000,-100.239998
0,31,8,0.000000,-102.828003
0,31,19,0.000000,-104.924004
0,31,30,0.000000,-112.015999
0,31,42,0.000000,-105.176003
0,31,52,0.000000,-99.396004
0,32,3,0.000000,-100.851997
0,32,14,0.000000,-104.239998
0,32,25,0.000000,-106.584000
0,32,36,0.000000,-108.584000
0,32,48,0.000000,-109.332001
0,32,58,0.000000,-103.472000
0,33,10,0.000000,-106.720001
0,33,20,0.000000,-111.143997
0,33,31,0.000000,-101.335999
0,33,43,0.000000,-105.552002
0,33,53,0.000000,-108.975998
0,34,5,0.000000,-100.503998
0,34,15,0.000000,-106.188004
0,34,26,0.000000,-104.543999
0,34,38,0.000000,-105.047997
0,34,48,0.000000,-100.716003
0,34,59,0.000000,-108.407997
0,35,10,0.000000,-101.047997
0,35,21,0.000000,-100.991997
0,35,32,0.000000,-108.556000
0,35,44,0.000000,-104.860001
0,35,54,0.000000,-108.295998
0,36,5,0.000000,-102.264000
0,36,16,0.000000,-104.143997
0,36,27,0.000000,-102.764000
0,36,38,0.000000,-105.260002
0,36,50,0.000000,-100.536003
0,37,0,0.000000,-109.351997
0,37,11,0.000000,-116.216003
0,37,22,0.000000,-102.447998
0,37,33,0.000000,-102.680000
0,37,44,0.000000,-110.480003
0,37,56,0.000000,-102.112000
0,38,6,0.000000,-96.176003
0,38,18,0.000000,-105.096001
0,38,28,0.000000,-100.260002
0,38,39,0.000000,-103.767998
0,38,50,0.000000,-101.227997
0,39,2,0.000000,-111.279999
0,39,12,0.000000,-103.924004
0,39,23,0.000000,-103.627998
0,39,34,0.000000,-95.980003
0,39,46,0.000000,-102.811996
0,39,57,0.000000,-99.720001
0,40,7,0.000000,-101.068001
0,40,18,0.000000,-104.211998
0,40,29,0.000000,-102.879997
0,40,40,0.000000,-104.124001
0,40,51,0.000000,-101.484001
0,41,3,0.000000,-109.547997
0,41,13,0.000000,-110.804001
0,41,24,0.000000,-105.540001
0,41,35,0.000000,-99.832001
0,41,46,0.000000,-105.879997
0,41,57,0.000000,-108.472000
0,42,9,0.000000,-103.012001
0,42,19,0.000000,-109.931999
0,42,30,0.000000,-102.928001
0,42,41,0.000000,-107.844002
0,42,52,0.000000,-102.176003
0,43,3,0.000000,-100.344002
0,43,15,0.000000,-105.879997
0,43,25,0.000000,-103.592003
0,43,36,0.000000,-98.692001
0,43,47,0.000000,-99.776001
0,43,58,0.000000,-97.772003
0,44,10,0.000000,-103.732002
0,44,20,0.000000,-104.143997
0,44,31,0.000000,-100.900002
0,44,42,0.000000,-92.456001
0,44,53,0.000000,-99.236000
0,45,4,0.000000,-106.124001
0,45,16,0.000000,-103.176003
0,45,26,0.000000,-109.003998
0,45,37,0.000000,-107.608002
0,45,48,0.000000,-101.755997
0,45,59,0.000000,-107.680000
0,46,10,0.000000,-103.363998
0,46,22,0.000000,-106.136002
0,46,32,0.000000,-107.599998
0,46,43,0.000000,-113.627998
0,46,54,0.000000,-113.472000
0,47,5,0.000000,-104.068001
0,47,16,0.000000,-111.132004
0,47,28,0.000000,-99.475998
0,47,38,0.000000,-104.919998
0,47,49,0.000000,-103.480003
0,48,0,0.000000,-102.792000
0,48,11,0.000000,-100.292000
0,48,22,0.000000,-103.919998
0,48,34,0.000000,-103.584000
0,48,44,0.000000,-103.447998
0,48,55,0.000000,-103.503998
0,49,6,0.000000,-106.043999
0,49,17,0.000000,-103.064003
0,49,28,0.000000,-108.547997
0,49,39,0.000000,-107.143997
0,49,50,0.000000,-101.512001
0,50,1,0.000000,-104.444000
0,50,12,0.000000,-104.956001
0,50,23,0.000000,-98.328003
0,50,34,0.000000,-104.783997
0,50,46,0.000000,-104.599998
0,50,56,0.000000,-101.407997
0,51,7,0.000000,-100.363998
0,51,18,0.000000,-105.435997
0,51,29,0.000000,-102.292000
0,51,40,0.000000,-105.428001
0,51,52,0.000000,-101.848000
0,52,2,0.000000,-108.195999
0,52,13,0.000000,-104.003998
0,52,24,0.000000,-108.720001
0,52,35,0.000000,-100.227997
0,52,46,0.000000,-95.736000
0,52,58,0.000000,-105.816002
0,53,8,0.000000,-99.428001
0,53,19,0.000000,-110.220001
0,53,30,0.000000,-105.155998
0,53,41,0.000000,-106.176003
0,53,52,0.000000,-103.671997
0,54,4,0.000000,-101.512001
0,54,14,0.000000,-100.683998
0,54,25,0.000000,-100.496002
0,54,36,0.000000,-101.568001
0,54,48,0.000000,-101.047997
0,54,58,0.000000,-103.776001
0,55,10,0.000000,-104.012001
0,55,20,0.000000,-108.496002
0,55,31,0.000000,-105.412003
0,55,42,0.000000,-109.835999
0,55,53,0.000000,-102.528000
0,56,4,0.000000,-106.851997
0,56,16,0.000000,-104.232002
0,56,26,0.000000,-102.907997
0,56,37,0.000000,-107.344002
0,56,48,0.000000,-105.323997
0,56,59,0.000000,-103.363998
0,57,11,0.000000,-110.660004
0,57,21,0.000000,-102.963997
0,57,32,0.000000,-104.311996
0,57,43,0.000000,-102.944000
0,57,54,0.000000,-105.112000
0,58,5,0.000000,-107.160004
0,58,16,0.000000,-105.323997
0,58,27,0.000000,-101.867996
0,58,38,0.000000,-107.372002
0,58,49,0.000000,-106.592003
0,59,0,0.000000,-107.835999
0,59,11,0.000000,-102.311996
0,59,23,0.000000,-112.835999
0,59,33,0.000000,-104.136002
0,59,44,0.000000,-101.183998
0,59,55,0.000000,-104.348000
1,0,6,0.000000,-100.764000
1,0,17,0.000000,-102.508003
1,0,29,0.000000,-103.440002
1,0,39,0.000000,-114.947998
1,0,50,0.000000,-105.568001
1,1,1,0.000000,-98.468002
1,1,12,0.000000,-100.804001
1,1,23,0.000000,-105.860001
1,1,35,0.000000,-104.667999
1,1,45,0.000000,-106.996002
1,1,57,0.000000,-100.872002
1,2,8,0.000000,-105.603996
1,2,19,0.000000,-106.028000
1,2,30,0.000000,-109.524002
1,2,41,0.000000,-102.820000
1,2,52,0.000000,-108.180000
1,3,3,0.000000,-100.896004
1,3,13,0.000000,-103.484001
1,3,24,0.000000,-103.776001
1,3,35,0.000000,-109.928001
1,3,46,0.000000,-109.931999
1,3,57,0.000000,-103.267998
1,4,9,0.000000,-114.000000
1,4,19,0.000000,-111.968002
1,4,30,0.000000,-99.491997
1,4,41,0.000000,-102.688004
1,4,52,0.000000,-102.564003
1,5,3,0.000000,-102.744003
1,5,15,0.000000,-96.519997
1,5,25,0.000000,-103.472000
1,5,36,0.000000,-102.431999
1,5,47,0.000000,-106.428001
1,5,59,0.000000,-106.764000
1,6,9,0.000000,-104.552002
1,6,21,0.000000,-102.356003
1,6,32,0.000000,-105.907997
1,6,42,0.000000,-100.096001
1,6,53,0.000000,-105.160004
1,7,4,0.000000,-111.447998
1,7,15,0.000000,-106.388000
1,7,26,0.000000,-114.208000
1,7,38,0.000000,-102.636002
1,7,48,0.000000,-104.571999
1,7,59,0.000000,-108.935997
1,8,10,0.000000,-100.912003
1,8,21,0.000000,-109.416000
1,8,33,0.000000,-99.236000
1,8,43,0.000000,-110.496002
1,8,54,0.000000,-102.519997
1,9,5,0.000000,-100.615997
1,9,16,0.000000,-106.792000
1,9,27,0.000000,-103.660004
1,9,39,0.000000,-109.480003
1,9,49,0.000000,-98.608002
1,10,0,0.000000,-100.811996
1,10,11,0.000000,-106.024002
1,10,22,0.000000,-98.795998
1,10,34,0.000000,-105.807999
1,10,44,0.000000,-103.695999
1,10,56,0.000000,-102.099998
1,11,6,0.000000,-103.639999
1,11,17,0.000000,-103.584000
1,11,29,0.000000,-101.307999
1,11,39,0.000000,-109.351997
1,11,50,0.000000,-109.295998
1,12,1,0.000000,-102.227997
1,12,12,0.000000,-105.092003
1,12,23,0.000000,-99.288002
1,12,35,0.000000,-103.956001
1,12,45,0.000000,-104.447998
1,12,56,0.000000,-112.515999
1,13,7,0.000000,-101.484001
1,13,18,0.000000,-101.776001
1,13,29,0.000000,-106.375999
1,13,41,0.000000,-108.036003
1,13,51,0.000000,-108.279999
1,14,2,0.000000,-106.924004
1,14,13,0.000000,-101.720001
1,14,24,0.000000,-102.180000
1,14,35,0.000000,-105.375999
1,14,47,0.000000,-104.639999
1,14,57,0.000000,-102.468002
1,15,8,0.000000,-98.660004
1,15,19,0.000000,-102.811996
1,15,30,0.000000,-105.832001
1,15,41,0.000000,-100.744003
1,15,53,0.000000,-103.699997
1,16,3,0.000000,-104.503998
1,16,14,0.000000,-108.428001
1,16,25,0.000000,-104.071999
1,16,36,0.000000,-98.047997
1,16,47,0.000000,-106.739998
1,16,59,0.000000,-103.132004
1,17,9,0.000000,-101.295998
1,17,20,0.000000,-100.848000
1,17,31,0.000000,-103.660004
1,17,42,0.000000,-99.092003
1,17,54,0.000000,-102.052002
1,18,4,0.000000,-101.884003
1,18,15,0.000000,-107.024002
1,18,26,0.000000,-115.487999
1,18,37,0.000000,-109.248001
1,18,48,0.000000,-101.688004
1,18,59,0.000000,-104.372002
1,19,10,0.000000,-99.435997
1,19,21,0.000000,-102.996002
1,19,32,0.000000,-102.036003
1,19,43,0.000000,-105.139999
1,19,54,0.000000,-100.708000
1,20,6,0.000000,-107.931999
1,20,16,0.000000,-107.487999
1,20,27,0.000000,-109.424004
1,20,38,0.000000,-108.040001
1,20,49,0.000000,-99.879997
1,21,0,0.000000,-100.888000
1,21,12,0.000000,-96.916000
1,21,22,0.000000,-107.903999
1,21,33,0.000000,-106.888000
1,21,44,0.000000,-101.711998
1,21,55,0.000000,-108.459999
1,22,6,0.000000,-100.792000
1,22,18,0.000000,-101.316002
1,22,28,0.000000,-105.851997
1,22,39,0.000000,-106.323997
1,22,50,0.000000,-103.996002
1,23,1,0.000000,-104.167999
1,23,12,0.000000,-103.524002
1,23,24,0.000000,-110.056000
1,23,35,0.000000,-105.851997
1,23,45,0.000000,-101.164001
1,23,56,0.000000,-113.440002
1,24,7,0.000000,-102.792000
1,24,18,0.000000,-104.820000
1,24,29,0.000000,-102.000000
1,24,41,0.000000,-100.227997
1,24,51,0.000000,-104.935997
1,25,2,0.000000,-102.984001
1,25,13,0.000000,-102.164001
1,25,24,0.000000,-102.592003
1,25,35,0.000000,-106.056000
1,25,47,0.000000,-101.375999
1,25,57,0.000000,-101.959999
1,26,8,0.000000,-104.195999
1,26,19,0.000000,-105.739998
1,26,30,0.000000,-106.935997
1,26,41,0.000000,-99.975998
1,26,53,0.000000,-104.500000
1,27,3,0.000000,-104.459999
1,27,14,0.000000,-104.783997
1,27,25,0.000000,-108.183998
1,27,36,0.000000,-105.276001
1,27,47,0.000000,-111.816002
1,27,59,0.000000,-108.575996
1,28,9,0.000000,-109.403999
1,28,20,0.000000,-107.084000
1,28,31,0.000000,-114.075996
1,28,43,0.000000,-106.015999
1,28,53,0.000000,-100.956001
1,29,5,0.000000,-103.136002
1,29,15,0.000000,-104.907997
1,29,26,0.000000,-106.236000
1,29,37,0.000000,-96.875999
1,29,48,0.000000,-102.736000
1,29,59,0.000000,-100.804001
1,30,11,0.000000,-99.339996
1,30,21,0.000000,-106.227997
1,30,32,0.000000,-103.320000
1,30,43,0.000000,-102.459999
1,30,54,0.000000,-103.636002
1,31,5,0.000000,-107.792000
1,31,17,0.000000,-111.112000
1,31,27,0.000000,-101.863998
1,31,38,0.000000,-102.248001
1,31,49,0.000000,-105.956001
1,32,0,0.000000,-100.900002
1,32,11,0.000000,-99.556000
1,32,23,0.000000,-101.132004
1,32,33,0.000000,-109.751999
1,32,44,0.000000,-99.384003
1,32,55,0.000000,-109.092003
1,33,6,0.000000,-105.879997
1,33,18,0.000000,-106.124001
1,33,29,0.000000,-101.575996
1,33,39,0.000000,-104.800003
1,33,50,0.000000,-100.792000
1,34,1,0.000000,-100.220001
1,34,13,0.000000,-104.047997
1,34,24,0.000000,-105.372002
1,34,35,0.000000,-110.208000
1,34,46,0.000000,-104.143997
1,34,56,0.000000,-102.143997
1,35,7,0.000000,-103.615997
1,35,18,0.000000,-108.748001
1,35,29,0.000000,-104.183998
1,35,40,0.000000,-98.984001
1,35,52,0.000000,-102.751999
1,36,2,0.000000,-109.515999
1,36,13,0.000000,-106.540001
1,36,24,0.000000,-102.295998
1,36,36,0.000000,-108.071999
1,36,47,0.000000,-104.848000
1,36,58,0.000000,-101.220001
1,37,8,0.000000,-102.164001
1,37,19,0.000000,-103.571999
1,37,30,0.000000,-102.564003
1,37,42,0.000000,-105.612000
1,37,52,0.000000,-106.428001
1,38,3,0.000000,-117.348000
1,38,14,0.000000,-108.403999
1,38,25,0.000000,-101.863998
1,38,36,0.000000,-102.624001
1,38,47,0.000000,-110.863998
1,38,58,0.000000,-112.856003
1,39,9,0.000000,-109.503998
1,39,20,0.000000,-106.592003
1,39,32,0.000000,-105.832001
1,39,42,0.000000,-104.956001
1,39,53,0.000000,-105.400002
1,40,4,0.000000,-102.755997
1,40,16,0.000000,-110.680000
1,40,26,0.000000,-102.003998
1,40,37,0.000000,-104.447998
1,40,49,0.000000,-103.788002
1,40,59,0.000000,-102.132004
1,41,10,0.000000,-101.632004
1,41,21,0.000000,-107.723999
1,41,32,0.000000,-101.519997
1,41,43,0.000000,-99.547997
1,41,55,0.000000,-113.391998
1,42,5,0.000000,-103.339996
1,42,16,0.000000,-101.584000
1,42,27,0.000000,-103.244003
1,42,38,0.000000,-111.407997
1,42,50,0.000000,-100.407997
1,43,0,0.000000,-102.620003
1,43,11,0.000000,-100.227997
1,43,22,0.000000,-104.136002
1,43,33,0.000000,-101.991997
1,43,44,0.000000,-99.860001
1,43,56,0.000000,-111.115997
1,44,6,0.000000,-104.639999
1,44,18,0.000000,-99.040001
1,44,28,0.000000,-104.379997
1,44,39,0.000000,-106.944000
1,44,51,0.000000,-111.596001
1,45,1,0.000000,-101.835999
1,45,12,0.000000,-102.195999
1,45,24,0.000000,-110.928001
1,45,34,0.000000,-104.888000
1,45,46,0.000000,-110.216003
1,45,56,0.000000,-100.227997
1,46,7,0.000000,-100.695999
1,46,19,0.000000,-99.452003
1,46,29,0.000000,-109.351997
1,46,40,0.000000,-111.112000
1,46,52,0.000000,-103.515999
1,47,2,0.000000,-106.236000
1,47,13,0.000000,-100.508003
1,47,24,0.000000,-98.047997
1,47,36,0.000000,-99.087997
1,47,46,0.000000,-97.620003
1,47,58,0.000000,-102.783997
1,48,8,0.000000,-100.751999
1,48,19,0.000000,-110.328003
1,48,30,0.000000,-100.540001
1,48,41,0.000000,-103.064003
1,48,53,0.000000,-100.512001
1,49,3,0.000000,-102.112000
1,49,14,0.000000,-109.043999
1,49,25,0.000000,-105.139999
1,49,36,0.000000,-108.351997
1,49,47,0.000000,-103.132004
1,49,58,0.000000,-104.667999
1,50,9,0.000000,-100.272003
1,50,20,0.000000,-100.615997
1,50,31,0.000000,-102.512001
1,50,42,0.000000,-100.260002
1,50,53,0.000000,-100.800003
1,51,5,0.000000,-100.463997
1,51,15,0.000000,-107.919998
1,51,26,0.000000,-103.559998
1,51,37,0.000000,-103.227997
1,51,48,0.000000,-108.251999
1,51,59,0.000000,-100.155998
1,52,11,0.000000,-99.587997
1,52,21,0.000000,-103.636002
1,52,32,0.000000,-107.991997
1,52,43,0.000000,-101.816002
1,52,55,0.000000,-102.924004
1,53,5,0.000000,-107.311996
1,53,17,0.000000,-103.024002
1,53,27,0.000000,-112.416000
1,53,38,0.000000,-103.216003
1,53,49,0.000000,-105.092003
1,54,1,0.000000,-98.103996
1,54,12,0.000000,-106.720001
1,54,22,0.000000,-107.363998
1,54,33,0.000000,-103.839996
1,54,44,0.000000,-104.351997
1,54,55,0.000000,-102.680000
1,55,6,0.000000,-107.195999
1,55,18,0.000000,-100.356003
1,55,28,0.000000,-106.260002
1,55,39,0.000000,-103.052002
1,55,50,0.000000,-107.244003
1,56,1,0.000000,-102.211998
1,56,13,0.000000,-104.540001
1,56,23,0.000000,-100.388000
1,56,34,0.000000,-112.288002
1,56,45,0.000000,-106.956001
1,56,56,0.000000,-107.480003
1,57,7,0.000000,-101.171997
1,57,19,0.000000,-100.127998
1,57,29,0.000000,-101.807999
1,57,40,0.000000,-102.099998
1,57,51,0.000000,-104.447998
1,58,2,0.000000,-101.792000
1,58,13,0.000000,-106.991997
1,58,25,0.000000,-101.047997
1,58,35,0.000000,-101.991997
1,58,47,0.000000,-97.928001
1,58,57,0.000000,-104.195999
1,59,8,0.000000,-101.092003
1,59,19,0.000000,-111.872002
1,59,31,0.000000,-106.351997
1,59,41,0.000000,-100.375999
1,59,52,0.000000,-102.783997
2,0,3,0.000000,-106.931999
2,0,14,0.000000,-104.391998
2,0,25,0.000000,-104.092003
2,0,37,0.000000,-101.012001
2,0,47,0.000000,-115.435997
2,0,58,0.000000,-100.764000
2,1,9,0.000000,-106.143997
2,1,20,0.000000,-101.744003
2,1,31,0.000000,-99.452003
2,1,42,0.000000,-106.351997
2,1,53,0.000000,-103.863998
2,2,4,0.000000,-101.500000
2,2,16,0.000000,-109.580002
2,2,27,0.000000,-101.823997
2,2,38,0.000000,-108.879997
2,2,49,0.000000,-113.124001
2,3,0,0.000000,-99.092003
2,3,11,0.000000,-105.204002
2,3,22,0.000000,-102.064003
2,3,33,0.000000,-102.232002
2,3,44,0.000000,-104.484001
2,3,55,0.000000,-105.928001
2,4,6,0.000000,-106.036003
2,4,17,0.000000,-98.239998
2,4,28,0.000000,-102.475998
2,4,39,0.000000,-110.468002
2,4,51,0.000000,-101.612000
2,5,1,0.000000,-101.720001
2,5,12,0.000000,-106.848000
2,5,23,0.000000,-106.739998
2,5,34,0.000000,-100.279999
2,5,46,0.000000,-100.984001
2,5,56,0.000000,-100.956001
2,6,7,0.000000,-104.068001
2,6,18,0.000000,-99.452003
2,6,30,0.000000,-104.300003
2,6,41,0.000000,-115.403999
2,6,51,0.000000,-100.907997
2,7,2,0.000000,-108.655998
2,7,13,0.000000,-106.972000
2,7,24,0.000000,-101.108002
2,7,35,0.000000,-104.860001
2,7,47,0.000000,-105.676003
2,7,57,0.000000,-98.099998
2,8,8,0.000000,-110.112000
2,8,19,0.000000,-109.944000
2,8,30,0.000000,-109.403999
2,8,42,0.000000,-110.975998
2,8,52,0.000000,-102.916000
2,9,3,0.000000,-100.559998
2,9,14,0.000000,-104.043999
2,9,25,0.000000,-105.531998
2,9,36,0.000000,-102.888000
2,9,48,0.000000,-109.716003
2,9,58,0.000000,-104.888000
2,10,9,0.000000,-101.307999
2,10,20,0.000000,-109.024002
2,10,31,0.000000,-106.708000
2,10,42,0.000000,-103.459999
2,10,54,0.000000,-102.547997
2,11,4,0.000000,-102.608002
2,11,15,0.000000,-101.896004
2,11,26,0.000000,-105.260002
2,11,38,0.000000,-98.447998
2,11,48,0.000000,-98.783997
2,11,59,0.000000,-107.160004
2,12,10,0.000000,-100.568001
2,12,21,0.000000,-103.396004
2,12,32,0.000000,-104.788002
2,12,43,0.000000,-104.080002
2,12,54,0.000000,-104.680000
2,13,6,0.000000,-103.183998
2,13,16,0.000000,-102.424004
2,13,28,0.000000,-100.363998
2,13,38,0.000000,-105.388000
2,13,50,0.000000,-101.807999
2,14,0,0.000000,-103.279999
2,14,12,0.000000,-99.783997
2,14,22,0.000000,-100.075996
2,14,33,0.000000,-102.792000
2,14,44,0.000000,-103.896004
2,14,55,0.000000,-104.716003
2,15,7,0.000000,-102.627998
2,15,17,0.000000,-101.288002
2,15,28,0.000000,-104.339996
2,15,39,0.000000,-109.848000
2,15,50,0.000000,-100.323997
2,16,1,0.000000,-97.236000
2,16,13,0.000000,-106.559998
2,16,23,0.000000,-104.940002
2,16,34,0.000000,-101.099998
2,16,45,0.000000,-107.264000
2,16,57,0.000000,-107.884003
2,17,7,0.000000,-100.788002
2,17,18,0.000000,-108.860001
2,17,29,0.000000,-104.080002
2,17,40,0.000000,-104.783997
2,17,51,0.000000,-100.716003
2,18,2,0.000000,-109.720001
2,18,14,0.000000,-101.528000
2,18,24,0.000000,-107.996002
2,18,35,0.000000,-104.047997
2,18,46,0.000000,-105.204002
2,18,57,0.000000,-101.891998
2,19,8,0.000000,-100.575996
2,19,20,0.000000,-97.475998
2,19,30,0.000000,-104.220001
2,19,41,0.000000,-102.360001
2,19,52,0.000000,-101.536003
2,20,3,0.000000,-108.400002
2,20,14,0.000000,-101.975998
2,20,26,0.000000,-101.627998
2,20,36,0.000000,-103.351997
2,20,47,0.000000,-108.956001
2,20,58,0.000000,-104.132004
2,21,10,0.000000,-100.984001
2,21,20,0.000000,-100.463997
2,21,32,0.000000,-102.664001
2,21,42,0.000000,-104.339996
2,21,53,0.000000,-111.807999
2,22,4,0.000000,-102.036003
2,22,15,0.000000,-102.896004
2,22,26,0.000000,-108.232002
2,22,38,0.000000,-102.540001
2,22,48,0.000000,-98.456001
2,22,59,0.000000,-103.216003
2,23,10,0.000000,-105.956001
2,23,21,0.000000,-104.176003
2,23,32,0.000000,-106.115997
2,23,44,0.000000,-108.232002
2,23,54,0.000000,-104.956001
2,24,5,0.000000,-98.307999
2,24,16,0.000000,-99.764000
2,24,27,0.000000,-106.103996
2,24,39,0.000000,-103.344002
2,24,49,0.000000,-102.211998
2,25,1,0.000000,-107.751999
2,25,11,0.000000,-103.627998
2,25,22,0.000000,-101.171997
2,25,34,0.000000,-102.248001
2,25,44,0.000000,-103.092003
2,25,55,0.000000,-102.031998
2,26,6,0.000000,-105.012001
2,26,17,0.000000,-102.720001
2,26,28,0.000000,-107.112000
2,26,40,0.000000,-105.403999
2,26,50,0.000000,-108.367996
2,27,1,0.000000,-101.984001
2,27,12,0.000000,-102.292000
2,27,23,0.000000,-106.559998
2,27,34,0.000000,-104.468002
2,27,46,0.000000,-103.639999
2,27,56,0.000000,-106.540001
2,28,7,0.000000,-99.491997
2,28,18,0.000000,-102.195999
2,28,30,0.000000,-98.232002
2,28,40,0.000000,-110.400002
2,28,52,0.000000,-101.087997
2,29,2,0.000000,-102.963997
2,29,13,0.000000,-108.496002
2,29,24,0.000000,-100.896004
2,29,35,0.000000,-101.540001
2,29,46,0.000000,-104.568001
2,29,58,0.000000,-100.356003
2,30,8,0.000000,-100.584000
2,30,19,0.000000,-102.783997
2,30,30,0.000000,-99.251999
2,30,41,0.000000,-109.963997
2,30,52,0.000000,-104.332001
2,31,4,0.000000,-104.688004
2,31,14,0.000000,-101.664001
2,31,25,0.000000,-104.431999
2,31,36,0.000000,-104.311996
2,31,47,0.000000,-104.416000
2,31,58,0.000000,-104.300003
2,32,10,0.000000,-99.171997
2,32,20,0.000000,-103.416000
2,32,31,0.000000,-102.867996
2,32,42,0.000000,-103.991997
