hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.901064
0,0,2,0.000000,-136.275246
0,0,4,0.000000,-133.567863
0,0,6,0.000000,-142.304702
0,0,8,0.000000,-135.854683
0,0,10,0.000000,-134.610235
0,0,12,0.000000,-139.371586
0,0,14,0.000000,-143.473804
0,0,16,0.000000,-138.030510
0,0,18,0.000000,-148.131007
0,0,20,0.000000,-136.914526
0,0,22,0.000000,-141.029243
0,0,24,0.000000,-134.058023
0,0,26,0.000000,-135.769110
0,0,28,0.000000,-136.314157
0,0,30,0.000000,-137.503757
0,0,32,0.000000,-133.199791
0,0,34,0.000000,-131.310613
0,0,36,0.000000,-140.172891
0,0,38,0.000000,-137.339601
0,0,40,0.000000,-135.582653
0,0,42,0.000000,-129.615335
0,0,44,0.000000,-138.601631
0,0,46,0.000000,-137.589874
0,0,48,0.000000,-135.590955
0,0,50,0.000000,-139.506258
0,0,52,0.000000,-133.145706
0,0,54,0.000000,-133.529278
0,0,56,0.000000,-142.975373
0,0,58,0.000000,-143.479990
0,1,0,0.000000,-134.228855
0,1,2,0.000000,-139.577093
0,1,4,0.000000,-141.312467
0,1,6,0.000000,-142.494955
0,1,8,0.000000,-142.403608
0,1,10,0.000000,-141.616443
0,1,12,0.000000,-136.982183
0,1,14,0.000000,-144.277167
0,1,16,0.000000,-131.809104
0,1,18,0.000000,-136.324516
0,1,20,0.000000,-137.613917
0,1,22,0.000000,-137.998610
0,1,24,0.000000,-140.407313
0,1,26,0.000000,-141.230160
0,1,28,0.000000,-140.875364
0,1,30,0.000000,-144.179686
0,1,32,0.000000,-134.448256
0,1,34,0.000000,-139.900060
0,1,36,0.000000,-142.851562
0,1,38,0.000000,-132.409959
0,1,40,0.000000,-142.593190
0,1,42,0.000000,-148.078173
0,1,44,0.000000,-138.577589
0,1,46,0.000000,-135.956006
0,1,48,0.000000,-141.529857
0,1,50,0.000000,-137.013238
0,1,52,0.000000,-131.419032
0,1,54,0.000000,-141.607763
0,1,56,0.000000,-133.091892
0,1,58,0.000000,-132.902456
0,2,0,0.000000,-140.684281
0,2,2,0.000000,-148.369050
0,2,4,0.000000,-138.250695
0,2,6,0.000000,-142.513182
0,2,8,0.000000,-133.985910
0,2,10,0.000000,-133.344268
0,2,12,0.000000,-136.179950
0,2,14,0.000000,-139.150132
0,2,16,0.000000,-133.996309
0,2,18,0.000000,-133.816464
0,2,20,0.000000,-137.616233
0,2,22,0.000000,-138.866059
0,2,24,0.000000,-142.035155
0,2,26,0.000000,-143.710709
0,2,28,0.000000,-141.567230
0,2,30,0.000000,-134.037610
0,2,32,0.000000,-143.765064
0,2,34,0.000000,-136.570377
0,2,36,0.000000,-135.495338
0,2,38,0.000000,-131.621108
0,2,40,0.000000,-136.051415
0,2,42,0.000000,-141.965791
0,2,44,0.000000,-137.547209
0,2,46,0.000000,-140.240224
0,2,48,0.000000,-134.872918
0,2,50,0.000000,-142.989428
0,2,52,0.000000,-132.745648
0,2,54,0.000000,-133.943932
0,2,56,0.000000,-133.764763
0,2,58,0.000000,-141.794239
0,3,0,0.000000,-132.598441
0,3,2,0.000000,-158.356726
0,3,4,0.000000,-136.752906
0,3,6,0.000000,-138.010213
0,3,8,0.000000,-133.885179
0,3,10,0.000000,-140.024241
0,3,12,0.000000,-130.272160
0,3,14,0.000000,-133.912586
0,3,16,0.000000,-141.533870
0,3,18,0.000000,-143.066586
0,3,20,0.000000,-137.847895
0,3,22,0.000000,-144.848148
0,3,24,0.000000,-136.589320
0,3,26,0.000000,-136.775058
0,3,28,0.000000,-132.092812
0,3,30,0.000000,-146.145510
0,3,32,0.000000,-147.925301
0,3,34,0.000000,-145.683192
0,3,36,0.000000,-139.453327
0,3,38,0.000000,-158.695426
0,3,40,0.000000,-133.026061
0,3,42,0.000000,-136.070784
0,3,44,0.000000,-136.658557
0,3,46,0.000000,-135.425396
0,3,48,0.000000,-133.717379
0,3,50,0.000000,-139.186168
0,3,52,0.000000,-131.857699
0,3,54,0.000000,-134.278340
0,3,56,0.000000,-145.722771
0,3,58,0.000000,-136.822544
0,4,0,0.000000,-140.333255
0,4,2,0.000000,-138.258636
0,4,4,0.000000,-131.558210
0,4,6,0.000000,-146.873339
0,4,8,0.000000,-152.020818
0,4,10,0.000000,-141.729953
0,4,12,0.000000,-136.275398
0,4,14,0.000000,-137.580634
0,4,16,0.000000,-134.329866
0,4,18,0.000000,-143.757757
0,4,20,0.000000,-133.849293
0,4,22,0.000000,-132.423788
0,4,24,0.000000,-156.733661
0,4,26,0.000000,-141.676877
0,4,28,0.000000,-135.349240
0,4,30,0.000000,-139.153449
0,4,32,0.000000,-140.310794
0,4,34,0.000000,-139.109805
0,4,36,0.000000,-138.531824
0,4,38,0.000000,-140.442179
0,4,40,0.000000,-133.039993
0,4,42,0.000000,-133.487780
0,4,44,0.000000,-144.324634
0,4,46,0.000000,-140.075022
0,4,48,0.000000,-139.624355
0,4,50,0.000000,-133.980261
0,4,52,0.000000,-148.267441
0,4,54,0.000000,-143.379002
0,4,56,0.000000,-140.557645
0,4,58,0.000000,-135.232895
0,5,0,0.000000,-143.266094
0,5,2,0.000000,-139.325330
0,5,4,0.000000,-136.973278
0,5,6,0.000000,-135.824163
0,5,8,0.000000,-135.689004
0,5,10,0.000000,-137.024168
0,5,12,0.000000,-145.735030
0,5,14,0.000000,-137.976332
0,5,16,0.000000,-133.034304
0,5,18,0.000000,-143.189561
0,5,20,0.000000,-131.329900
0,5,22,0.000000,-138.921602
0,5,24,0.000000,-136.757622
0,5,26,0.000000,-140.445300
0,5,28,0.000000,-143.214572
0,5,30,0.000000,-149.498220
0,5,32,0.000000,-132.925371
0,5,34,0.000000,-136.637056
0,5,36,0.000000,-143.068995
0,5,38,0.000000,-140.282873
0,5,40,0.000000,-142.947856
0,5,42,0.000000,-135.046527
0,5,44,0.000000,-148.693558
0,5,46,0.000000,-138.103505
0,5,48,0.000000,-141.156068
0,5,50,0.000000,-141.170763
0,5,52,0.000000,-136.962408
0,5,54,0.000000,-138.352380
0,5,56,0.000000,-137.708288
0,5,58,0.000000,-147.716806
0,6,0,0.000000,-144.345453
0,6,2,0.000000,-147.839934
0,6,4,0.000000,-138.193176
0,6,6,0.000000,-139.942100
0,6,8,0.000000,-141.259369
0,6,10,0.000000,-138.103642
0,6,12,0.000000,-130.806960
0,6,14,0.000000,-135.462850
0,6,16,0.000000,-137.007518
0,6,18,0.000000,-136.990413
0,6,20,0.000000,-138.425349
0,6,22,0.000000,-139.827217
0,6,24,0.000000,-144.579934
0,6,26,0.000000,-138.763705
0,6,28,0.000000,-134.052112
0,6,30,0.000000,-137.697243
0,6,32,0.000000,-139.246758
0,6,34,0.000000,-136.537253
0,6,36,0.000000,-142.776918
0,6,38,0.000000,-139.032765
0,6,40,0.000000,-134.350394
0,6,42,0.000000,-145.970279
0,6,44,0.000000,-137.077864
0,6,46,0.000000,-139.303438
0,6,48,0.000000,-150.666753
0,6,50,0.000000,-134.208162
0,6,52,0.000000,-149.934807
0,6,54,0.000000,-138.151906
0,6,56,0.000000,-140.401815
0,6,58,0.000000,-144.385817
0,7,0,0.000000,-142.777988
0,7,2,0.000000,-138.271334
0,7,4,0.000000,-137.145031
0,7,6,0.000000,-133.031751
0,7,8,0.000000,-132.731176
0,7,10,0.000000,-133.679908
0,7,12,0.000000,-140.788056
0,7,14,0.000000,-130.191082
0,7,16,0.000000,-135.023044
0,7,18,0.000000,-135.690292
0,7,20,0.000000,-140.145567
0,7,22,0.000000,-134.419243
0,7,24,0.000000,-141.450890
0,7,26,0.000000,-152.064875
0,7,28,0.000000,-133.178817
0,7,30,0.000000,-138.765520
0,7,32,0.000000,-147.327420
0,7,34,0.000000,-135.790300
0,7,36,0.000000,-140.168543
0,7,38,0.000000,-129.126077
0,7,40,0.000000,-140.669029
0,7,42,0.000000,-137.041514
0,7,44,0.000000,-144.279621
0,7,46,0.000000,-145.461202
0,7,48,0.000000,-145.786194
0,7,50,0.000000,-146.802398
0,7,52,0.000000,-132.785126
0,7,54,0.000000,-137.262612
0,7,56,0.000000,-139.688128
0,7,58,0.000000,-141.104887
0,8,0,0.000000,-135.521855
0,8,2,0.000000,-134.982227
0,8,4,0.000000,-136.029441
0,8,6,0.000000,-144.005401
0,8,8,0.000000,-138.191524
0,8,10,0.000000,-146.375381
0,8,12,0.000000,-139.498667
0,8,14,0.000000,-138.987339
0,8,16,0.000000,-127.038676
0,8,18,0.000000,-138.234869
0,8,20,0.000000,-140.871310
0,8,22,0.000000,-133.869453
0,8,24,0.000000,-137.310418
0,8,26,0.000000,-136.297517
0,8,28,0.000000,-143.066256
0,8,30,0.000000,-142.164838
0,8,32,0.000000,-145.231508
0,8,34,0.000000,-136.041381
0,8,36,0.000000,-145.101809
0,8,38,0.000000,-138.232660
0,8,40,0.000000,-151.657540
0,8,42,0.000000,-143.584416
0,8,44,0.000000,-148.253677
0,8,46,0.000000,-132.729965
0,8,48,0.000000,-132.286621
0,8,50,0.000000,-143.311255
0,8,52,0.000000,-133.266519
0,8,54,0.000000,-137.102912
0,8,56,0.000000,-135.090475
0,8,58,0.000000,-142.545562
0,9,0,0.000000,-153.031005
0,9,2,0.000000,-138.463738
0,9,4,0.000000,-138.562807
0,9,6,0.000000,-146.520934
0,9,8,0.000000,-148.476839
0,9,10,0.000000,-133.492919
0,9,12,0.000000,-136.700400
0,9,14,0.000000,-139.124345
0,9,16,0.000000,-133.528150
0,9,18,0.000000,-135.856193
0,9,20,0.000000,-133.875540
0,9,22,0.000000,-135.562279
0,9,24,0.000000,-136.465255
0,9,26,0.000000,-144.416248
0,9,28,0.000000,-136.629015
0,9,30,0.000000,-138.370222
0,9,32,0.000000,-140.240345
0,9,34,0.000000,-137.003322
0,9,36,0.000000,-138.268141
0,9,38,0.000000,-133.154644
0,9,40,0.000000,-136.268430
0,9,42,0.000000,-134.353742
0,9,44,0.000000,-133.782732
0,9,46,0.000000,-146.020858
0,9,48,0.000000,-145.289700
0,9,50,0.000000,-137.278594
0,9,52,0.000000,-147.594049
0,9,54,0.000000,-136.107950
0,9,56,0.000000,-136.802718
0,9,58,0.000000,-128.643998
0,10,0,0.000000,-141.129822
0,10,2,0.000000,-140.470611
0,10,4,0.000000,-141.860582
0,10,6,0.000000,-132.382563
0,10,8,0.000000,-141.628055
0,10,10,0.000000,-137.076760
0,10,12,0.000000,-140.280717
0,10,14,0.000000,-134.059081
0,10,16,0.000000,-135.329279
0,10,18,0.000000,-143.272393
0,10,20,0.000000,-140.576098
0,10,22,0.000000,-141.849898
0,10,24,0.000000,-136.231938
0,10,26,0.000000,-138.206594
0,10,28,0.000000,-132.418910
0,10,30,0.000000,-134.245261
0,10,32,0.000000,-140.761225
0,10,34,0.000000,-134.490112
0,10,36,0.000000,-137.083375
0,10,38,0.000000,-139.894241
0,10,40,0.000000,-141.629124
0,10,42,0.000000,-148.474290
0,10,44,0.000000,-140.069778
0,10,46,0.000000,-143.668908
0,10,48,0.000000,-135.761804
0,10,50,0.000000,-138.374936
0,10,52,0.000000,-136.818799
0,10,54,0.000000,-137.340521
0,10,56,0.000000,-135.024977
0,10,58,0.000000,-135.485651
0,11,0,0.000000,-144.587553
0,11,2,0.000000,-135.828755
0,11,4,0.000000,-138.796651
0,11,6,0.000000,-143.601438
0,11,8,0.000000,-136.824768
0,11,10,0.000000,-134.056343
0,11,12,0.000000,-133.153738
0,11,14,0.000000,-142.486764
0,11,16,0.000000,-140.588950
0,11,18,0.000000,-145.850693
0,11,20,0.000000,-133.808267
0,11,22,0.000000,-140.684287
0,11,24,0.000000,-132.438572
0,11,26,0.000000,-136.356148
0,11,28,0.000000,-160.285574
0,11,30,0.000000,-134.076327
0,11,32,0.000000,-132.225070
0,11,34,0.000000,-139.566593
0,11,36,0.000000,-135.896072
0,11,38,0.000000,-136.633529
0,11,40,0.000000,-132.235860
0,11,42,0.000000,-133.377628
0,11,44,0.000000,-136.932973
0,11,46,0.000000,-147.182394
0,11,48,0.000000,-137.653042
0,11,50,0.000000,-135.009354
0,11,52,0.000000,-146.091190
0,11,54,0.000000,-147.162619
0,11,56,0.000000,-146.909526
0,11,58,0.000000,-134.313537
0,12,0,0.000000,-137.766497
0,12,2,0.000000,-147.166732
0,12,4,0.000000,-133.807957
0,12,6,0.000000,-134.797731
0,12,8,0.000000,-138.311818
0,12,10,0.000000,-142.245840
0,12,12,0.000000,-140.724337
0,12,14,0.000000,-141.195619
0,12,16,0.000000,-145.196463
0,12,18,0.000000,-144.288440
0,12,20,0.000000,-133.116527
0,12,22,0.000000,-146.172594
0,12,24,0.000000,-134.786517
0,12,26,0.000000,-136.613392
0,12,28,0.000000,-137.273705
0,12,30,0.000000,-149.262930
0,12,32,0.000000,-138.045346
0,12,34,0.000000,-141.294444
0,12,36,0.000000,-136.963113
0,12,38,0.000000,-142.247226
0,12,40,0.000000,-137.050026
0,12,42,0.000000,-130.573583
0,12,44,0.000000,-148.034814
0,12,46,0.000000,-139.425315
0,12,48,0.000000,-155.137083
0,12,50,0.000000,-133.719013
0,12,52,0.000000,-132.142369
0,12,54,0.000000,-143.976233
0,12,56,0.000000,-138.325123
0,12,58,0.000000,-131.351155
0,13,0,0.000000,-135.919609
0,13,2,0.000000,-131.128255
0,13,4,0.000000,-137.986871
0,13,6,0.000000,-136.616819
0,13,8,0.000000,-134.045644
0,13,10,0.000000,-130.200867
0,13,12,0.000000,-144.445480
0,13,14,0.000000,-144.352918
0,13,16,0.000000,-158.078862
0,13,18,0.000000,-143.636768
0,13,20,0.000000,-138.160613
0,13,22,0.000000,-139.097830
0,13,24,0.000000,-130.639219
0,13,26,0.000000,-136.176353
0,13,28,0.000000,-141.774313
0,13,30,0.000000,-149.983439
0,13,32,0.000000,-133.021254
0,13,34,0.000000,-139.348171
0,13,36,0.000000,-140.888935
0,13,38,0.000000,-134.203167
0,13,40,0.000000,-131.973120
0,13,42,0.000000,-133.436660
0,13,44,0.000000,-136.331756
0,13,46,0.000000,-138.881754
0,13,48,0.000000,-133.945851
0,13,50,0.000000,-131.474968
0,13,52,0.000000,-137.301487
0,13,54,0.000000,-142.761185
0,13,56,0.000000,-132.105289
0,13,58,0.000000,-139.526947
0,14,0,0.000000,-132.148276
0,14,2,0.000000,-133.920223
0,14,4,0.000000,-138.658371
0,14,6,0.000000,-137.631806
0,14,8,0.000000,-138.446818
0,14,10,0.000000,-138.306437
0,14,12,0.000000,-143.066906
0,14,14,0.000000,-133.644290
0,14,16,0.000000,-131.969068
0,14,18,0.000000,-133.809913
0,14,20,0.000000,-142.746183
0,14,22,0.000000,-141.783033
0,14,24,0.000000,-145.190890
0,14,26,0.000000,-140.071321
0,14,28,0.000000,-147.364083
0,14,30,0.000000,-136.061310
0,14,32,0.000000,-136.576994
0,14,34,0.000000,-133.596550
0,14,36,0.000000,-133.881588
0,14,38,0.000000,-130.469142
0,14,40,0.000000,-137.623955
0,14,42,0.000000,-137.518878
0,14,44,0.000000,-138.256635
0,14,46,0.000000,-146.878704
0,14,48,0.000000,-139.036591
0,14,50,0.000000,-137.751034
0,14,52,0.000000,-133.022715
0,14,54,0.000000,-143.238034
0,14,56,0.000000,-139.435713
0,14,58,0.000000,-135.619764
0,15,0,0.000000,-131.864363
0,15,2,0.000000,-135.867483
0,15,4,0.000000,-146.481025
0,15,6,0.000000,-142.687489
0,15,8,0.000000,-142.579332
0,15,10,0.000000,-139.375752
0,15,12,0.000000,-139.516512
0,15,14,0.000000,-141.206657
0,15,16,0.000000,-138.352034
0,15,18,0.000000,-151.882267
0,15,20,0.000000,-133.631553
0,15,22,0.000000,-137.018148
0,15,24,0.000000,-135.206035
0,15,26,0.000000,-137.532608
0,15,28,0.000000,-130.900077
0,15,30,0.000000,-137.131828
0,15,32,0.000000,-141.091517
0,15,34,0.000000,-137.305925
0,15,36,0.000000,-147.075638
0,15,38,0.000000,-148.730853
0,15,40,0.000000,-152.573806
0,15,42,0.000000,-139.094483
0,15,44,0.000000,-135.256579
0,15,46,0.000000,-131.872973
0,15,48,0.000000,-133.693578
0,15,50,0.000000,-140.959083
0,15,52,0.000000,-133.327197
0,15,54,0.000000,-139.736231
0,15,56,0.000000,-135.700615
0,15,58,0.000000,-135.035572
0,16,0,0.000000,-145.765895
0,16,2,0.000000,-143.945713
0,16,4,0.000000,-152.852299
0,16,6,0.000000,-140.754125
0,16,8,0.000000,-144.029385
0,16,10,0.000000,-141.145670
0,16,12,0.000000,-140.138900
0,16,14,0.000000,-135.400982
0,16,16,0.000000,-137.271220
0,16,18,0.000000,-137.904818
0,16,20,0.000000,-137.524330
0,16,22,0.000000,-135.791497
0,16,24,0.000000,-132.283064
0,16,26,0.000000,-142.711413
0,16,28,0.000000,-134.561187
0,16,30,0.000000,-137.158014
0,16,32,0.000000,-135.566673
0,16,34,0.000000,-137.070593
0,16,36,0.000000,-138.774663
0,16,38,0.000000,-146.913942
0,16,40,0.000000,-135.072610
0,16,42,0.000000,-134.607821
0,16,44,0.000000,-142.353594
0,16,46,0.000000,-143.372271
0,16,48,0.000000,-143.921664
0,16,50,0.000000,-133.292689
0,16,52,0.000000,-137.229271
0,16,54,0.000000,-147.359617
0,16,56,0.000000,-135.144047
0,16,58,0.000000,-134.893697
0,17,0,0.000000,-136.365033
0,17,2,0.000000,-140.762892
0,17,4,0.000000,-138.492580
0,17,6,0.000000,-141.509996
0,17,8,0.000000,-143.121160
0,17,10,0.000000,-135.898038
0,17,12,0.000000,-142.050280
0,17,14,0.000000,-151.153037
0,17,16,0.000000,-134.309480
0,17,18,0.000000,-141.783099
0,17,20,0.000000,-143.445782
0,17,22,0.000000,-134.798379
0,17,24,0.000000,-141.397983
0,17,26,0.000000,-139.759598
0,17,28,0.000000,-141.113484
0,17,30,0.000000,-136.269657
0,17,32,0.000000,-133.392618
0,17,34,0.000000,-141.891034
0,17,36,0.000000,-129.636458
0,17,38,0.000000,-134.792455
0,17,40,0.000000,-141.849634
0,17,42,0.000000,-142.022850
0,17,44,0.000000,-139.133396
0,17,46,0.000000,-148.900501
0,17,48,0.000000,-140.335494
0,17,50,0.000000,-139.691377
0,17,52,0.000000,-155.248977
0,17,54,0.000000,-152.769008
0,17,56,0.000000,-132.887131
0,17,58,0.000000,-135.625259
0,18,0,0.000000,-141.641365
0,18,2,0.000000,-139.061005
0,18,4,0.000000,-150.862608
0,18,6,0.000000,-135.930614
0,18,8,0.000000,-137.702515
0,18,10,0.000000,-142.915684
0,18,12,0.000000,-149.664939
0,18,14,0.000000,-130.542865
0,18,16,0.000000,-147.882884
0,18,18,0.000000,-137.268137
0,18,20,0.000000,-140.369412
0,18,22,0.000000,-136.755537
0,18,24,0.000000,-139.060871
0,18,26,0.000000,-139.208567
0,18,28,0.000000,-138.936471
0,18,30,0.000000,-138.280697
0,18,32,0.000000,-130.871563
0,18,34,0.000000,-135.420479
0,18,36,0.000000,-133.514681
0,18,38,0.000000,-137.511339
0,18,40,0.000000,-132.750497
0,18,42,0.000000,-148.162906
0,18,44,0.000000,-134.227504
0,18,46,0.000000,-134.627026
0,18,48,0.000000,-131.949806
0,18,50,0.000000,-137.613858
0,18,52,0.000000,-132.804824
0,18,54,0.000000,-137.619753
0,18,56,0.000000,-148.198526
0,18,58,0.000000,-137.943635
0,19,0,0.000000,-151.047889
0,19,2,0.000000,-133.583488
0,19,4,0.000000,-133.833337
0,19,6,0.000000,-137.583854
0,19,8,0.000000,-140.473175
0,19,10,0.000000,-138.365059
0,19,12,0.000000,-140.886038
0,19,14,0.000000,-135.554142
0,19,16,0.000000,-134.867694
0,19,18,0.000000,-149.950889
0,19,20,0.000000,-133.427278
0,19,22,0.000000,-142.529833
0,19,24,0.000000,-129.718132
0,19,26,0.000000,-131.150517
0,19,28,0.000000,-148.643208
0,19,30,0.000000,-133.088348
0,19,32,0.000000,-136.856778
0,19,34,0.000000,-144.773920
0,19,36,0.000000,-134.255240
0,19,38,0.000000,-137.634656
0,19,40,0.000000,-146.190450
0,19,42,0.000000,-137.363045
0,19,44,0.000000,-133.844722
0,19,46,0.000000,-132.219826
0,19,48,0.000000,-128.614754
0,19,50,0.000000,-142.293017
0,19,52,0.000000,-139.623121
0,19,54,0.000000,-135.555825
0,19,56,0.000000,-133.544206
0,19,58,0.000000,-136.404098
0,20,0,0.000000,-132.404553
0,20,2,0.000000,-134.816866
0,20,4,0.000000,-140.521471
0,20,6,0.000000,-140.105521
0,20,8,0.000000,-144.502588
0,20,10,0.000000,-137.849653
0,20,12,0.000000,-145.963279
0,20,14,0.000000,-142.699918
0,20,16,0.000000,-134.908389
0,20,18,0.000000,-133.850226
0,20,20,0.000000,-145.541995
0,20,22,0.000000,-139.763205
0,20,24,0.000000,-137.710490
0,20,26,0.000000,-139.806664
0,20,28,0.000000,-142.843317
0,20,30,0.000000,-148.063539
0,20,32,0.000000,-148.033242
0,20,34,0.000000,-150.401519
0,20,36,0.000000,-139.202359
0,20,38,0.000000,-155.734352
0,20,40,0.000000,-137.156822
0,20,42,0.000000,-143.603555
0,20,44,0.000000,-138.461284
0,20,46,0.000000,-133.684238
0,20,48,0.000000,-156.386563
0,20,50,0.000000,-139.791241
0,20,52,0.000000,-142.376961
0,20,54,0.000000,-146.740028
0,20,56,0.000000,-145.800975
0,20,58,0.000000,-147.085117
0,21,0,0.000000,-138.765783
0,21,2,0.000000,-136.571426
0,21,4,0.000000,-160.876296
0,21,6,0.000000,-148.968368
0,21,8,0.000000,-142.168620
0,21,10,0.000000,-138.679459
0,21,12,0.000000,-131.317477
0,21,14,0.000000,-137.950376
0,21,16,0.000000,-141.720999
0,21,18,0.000000,-137.528657
0,21,20,0.000000,-148.628488
0,21,22,0.000000,-134.052850
0,21,24,0.000000,-137.227251
0,21,26,0.000000,-133.628585
0,21,28,0.000000,-142.370613
0,21,30,0.000000,-136.995779
0,21,32,0.000000,-135.829220
0,21,34,0.000000,-158.870060
0,21,36,0.000000,-134.458715
0,21,38,0.000000,-137.968067
0,21,40,0.000000,-139.762433
0,21,42,0.000000,-132.136977
0,21,44,0.000000,-135.165143
0,21,46,0.000000,-135.289115
0,21,48,0.000000,-135.945776
0,21,50,0.000000,-137.268670
0,21,52,0.000000,-134.838124
0,21,54,0.000000,-144.798481
0,21,56,0.000000,-140.112230
0,21,58,0.000000,-142.725291
0,22,0,0.000000,-139.944696
0,22,2,0.000000,-148.151235
0,22,4,0.000000,-142.300701
0,22,6,0.000000,-139.837763
0,22,8,0.000000,-141.803030
0,22,10,0.000000,-134.585580
0,22,12,0.000000,-143.602392
0,22,14,0.000000,-131.581765
0,22,16,0.000000,-133.438527
0,22,18,0.000000,-138.573881
0,22,20,0.000000,-132.938920
0,22,22,0.000000,-131.436042
0,22,24,0.000000,-137.381062
0,22,26,0.000000,-133.338132
0,22,28,0.000000,-141.289184
0,22,30,0.000000,-134.814371
0,22,32,0.000000,-140.697507
0,22,34,0.000000,-136.236677
0,22,36,0.000000,-132.602613
0,22,38,0.000000,-139.400353
0,22,40,0.000000,-136.627424
0,22,42,0.000000,-137.632783
0,22,44,0.000000,-134.133878
0,22,46,0.000000,-137.006275
0,22,48,0.000000,-135.122980
0,22,50,0.000000,-138.425081
0,22,52,0.000000,-135.412874
0,22,54,0.000000,-140.632799
0,22,56,0.000000,-135.053169
0,22,58,0.000000,-141.682747
0,23,0,0.000000,-137.983267
0,23,2,0.000000,-138.706080
0,23,4,0.000000,-136.712607
0,23,6,0.000000,-134.780954
0,23,8,0.000000,-141.169253
0,23,10,0.000000,-136.747157
0,23,12,0.000000,-136.859426
0,23,14,0.000000,-137.752261
0,23,16,0.000000,-133.064110
0,23,18,0.000000,-143.753326
0,23,20,0.000000,-143.690881
0,23,22,0.000000,-139.769827
0,23,24,0.000000,-139.724358
0,23,26,0.000000,-132.953637
0,23,28,0.000000,-141.904154
0,23,30,0.000000,-138.838506
0,23,32,0.000000,-147.323559
0,23,34,0.000000,-141.251029
0,23,36,0.000000,-134.312655
0,23,38,0.000000,-144.471076
0,23,40,0.000000,-137.886221
0,23,42,0.000000,-140.482569
0,23,44,0.000000,-129.923856
0,23,46,0.000000,-134.086800
0,23,48,0.000000,-135.294957
0,23,50,0.000000,-134.011663
0,23,52,0.000000,-132.831312
0,23,54,0.000000,-138.387989
0,23,56,0.000000,-137.234486
0,23,58,0.000000,-142.486526
0,24,0,0.000000,-138.724104
0,24,2,0.000000,-141.534207
0,24,4,0.000000,-138.701359
0,24,6,0.000000,-138.585815
0,24,8,0.000000,-134.012386
0,24,10,0.000000,-135.467177
0,24,12,0.000000,-137.074645
0,24,14,0.000000,-139.530660
0,24,16,0.000000,-134.750455
0,24,18,0.000000,-135.671687
0,24,20,0.000000,-135.991824
0,24,22,0.000000,-136.154277
0,24,24,0.000000,-140.289957
0,24,26,0.000000,-143.744167
0,24,28,0.000000,-139.021690
0,24,30,0.000000,-147.479282
0,24,32,0.000000,-132.358558
0,24,34,0.000000,-141.021949
0,24,36,0.000000,-141.807679
0,24,38,0.000000,-133.514883
0,24,40,0.000000,-136.778807
0,24,42,0.000000,-131.814165
0,24,44,0.000000,-133.006885
0,24,46,0.000000,-131.812442
0,24,48,0.000000,-132.805326
0,24,50,0.000000,-137.850443
0,24,52,0.000000,-134.880513
0,24,54,0.000000,-132.657480
0,24,56,0.000000,-139.341677
0,24,58,0.000000,-139.446929
0,25,0,0.000000,-133.883330
0,25,2,0.000000,-136.920446
0,25,4,0.000000,-135.701103
0,25,6,0.000000,-131.823268
0,25,8,0.000000,-137.689260
0,25,10,0.000000,-136.121609
0,25,12,0.000000,-158.677809
0,25,14,0.000000,-136.621118
0,25,16,0.000000,-141.499773
0,25,18,0.000000,-133.156619
0,25,20,0.000000,-130.713260
0,25,22,0.000000,-138.208992
0,25,24,0.000000,-136.463473
0,25,26,0.000000,-138.202090
0,25,28,0.000000,-139.520296
0,25,30,0.000000,-136.015614
0,25,32,0.000000,-139.566870
0,25,34,0.000000,-137.037214
0,25,36,0.000000,-144.070055
0,25,38,0.000000,-140.799027
0,25,40,0.000000,-139.205233
0,25,42,0.000000,-152.280803
0,25,44,0.000000,-141.953786
0,25,46,0.000000,-136.207463
0,25,48,0.000000,-140.949624
0,25,50,0.000000,-134.979691
0,25,52,0.000000,-142.196368
0,25,54,0.000000,-129.619257
0,25,56,0.000000,-133.068156
0,25,58,0.000000,-134.021668
0,26,0,0.000000,-133.345960
0,26,2,0.000000,-135.207820
0,26,4,0.000000,-130.583018
0,26,6,0.000000,-133.980367
0,26,8,0.000000,-133.872659
0,26,10,0.000000,-137.739863
0,26,12,0.000000,-140.913901
0,26,14,0.000000,-149.496006
0,26,16,0.000000,-133.363494
0,26,18,0.000000,-134.259253
0,26,20,0.000000,-150.645476
0,26,22,0.000000,-135.037288
0,26,24,0.000000,-140.804335
0,26,26,0.000000,-131.833305
0,26,28,0.000000,-143.876264
0,26,30,0.000000,-140.403968
0,26,32,0.000000,-138.112258
0,26,34,0.000000,-133.571250
0,26,36,0.000000,-136.031167
0,26,38,0.000000,-141.949000
0,26,40,0.000000,-136.999657
0,26,42,0.000000,-146.240285
0,26,44,0.000000,-134.880242
0,26,46,0.000000,-135.294590
0,26,48,0.000000,-131.760892
0,26,50,0.000000,-139.630130
0,26,52,0.000000,-135.972375
0,26,54,0.000000,-130.397232
0,26,56,0.000000,-138.961459
0,26,58,0.000000,-137.300468
0,27,0,0.000000,-150.315317
0,27,2,0.000000,-129.990689
0,27,4,0.000000,-148.220670
0,27,6,0.000000,-139.423558
0,27,8,0.000000,-134.604092
0,27,10,0.000000,-136.922788
0,27,12,0.000000,-134.917926
0,27,14,0.000000,-140.519403
0,27,16,0.000000,-137.848763
0,27,18,0.000000,-140.416758
0,27,20,0.000000,-143.229231
0,27,22,0.000000,-137.673269
