hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.721845
17,0,2,0.000000,-130.992485
17,0,4,0.000000,-127.943543
17,0,6,0.000000,-129.664170
17,0,8,0.000000,-130.749894
17,0,10,0.000000,-138.744280
17,0,12,0.000000,-127.225104
17,0,14,0.000000,-131.942156
17,0,16,0.000000,-136.706853
17,0,18,0.000000,-135.279294
17,0,20,0.000000,-130.166098
17,0,22,0.000000,-126.147644
17,0,24,0.000000,-129.057478
17,0,26,0.000000,-123.957464
17,0,28,0.000000,-143.857060
17,0,30,0.000000,-131.566506
17,0,32,0.000000,-140.500205
17,0,34,0.000000,-137.271337
17,0,36,0.000000,-132.513389
17,0,38,0.000000,-131.846642
17,0,40,0.000000,-132.716861
17,0,42,0.000000,-126.816308
17,0,44,0.000000,-130.517673
17,0,46,0.000000,-135.038618
17,0,48,0.000000,-135.176970
17,0,50,0.000000,-125.961673
17,0,52,0.000000,-133.501518
17,0,54,0.000000,-129.707306
17,0,56,0.000000,-133.527831
17,0,58,0.000000,-132.004851
17,1,0,0.000000,-143.945501
17,1,2,0.000000,-130.323000
17,1,4,0.000000,-139.799982
17,1,6,0.000000,-125.139199
17,1,8,0.000000,-130.209000
17,1,10,0.000000,-139.109019
17,1,12,0.000000,-130.362968
17,1,14,0.000000,-130.201218
17,1,16,0.000000,-128.420426
17,1,18,0.000000,-118.535102
17,1,20,0.000000,-129.765091
17,1,22,0.000000,-129.787546
17,1,24,0.000000,-131.193975
17,1,26,0.000000,-127.313985
17,1,28,0.000000,-145.200800
17,1,30,0.000000,-144.724080
17,1,32,0.000000,-130.841681
17,1,34,0.000000,-133.119313
17,1,36,0.000000,-137.907094
17,1,38,0.000000,-141.744194
17,1,40,0.000000,-124.228921
17,1,42,0.000000,-131.462554
17,1,44,0.000000,-128.085704
17,1,46,0.000000,-130.787010
17,1,48,0.000000,-128.642744
17,1,50,0.000000,-127.643068
17,1,52,0.000000,-127.089614
17,1,54,0.000000,-123.276899
17,1,56,0.000000,-130.184031
17,1,58,0.000000,-132.017599
17,2,0,0.000000,-133.532728
17,2,2,0.000000,-129.481495
17,2,4,0.000000,-132.035729
17,2,6,0.000000,-128.340625
17,2,8,0.000000,-127.331506
17,2,10,0.000000,-127.870324
17,2,12,0.000000,-135.373551
17,2,14,0.000000,-135.025992
17,2,16,0.000000,-129.040509
17,2,18,0.000000,-134.047663
17,2,20,0.000000,-127.963525
17,2,22,0.000000,-127.349201
17,2,24,0.000000,-125.865341
17,2,26,0.000000,-133.960806
17,2,28,0.000000,-133.516282
17,2,30,0.000000,-132.066337
17,2,32,0.000000,-124.557468
17,2,34,0.000000,-133.610267
17,2,36,0.000000,-126.800941
17,2,38,0.000000,-127.550921
17,2,40,0.000000,-128.378317
17,2,42,0.000000,-129.826585
17,2,44,0.000000,-126.317325
17,2,46,0.000000,-122.894193
17,2,48,0.000000,-133.956781
17,2,50,0.000000,-142.366457
17,2,52,0.000000,-123.380469
17,2,54,0.000000,-127.248671
17,2,56,0.000000,-130.206580
17,2,58,0.000000,-139.752277
17,3,0,0.000000,-128.676711
17,3,2,0.000000,-134.993706
17,3,4,0.000000,-130.413519
17,3,6,0.000000,-132.268737
17,3,8,0.000000,-136.509104
17,3,10,0.000000,-131.224007
17,3,12,0.000000,-125.250384
17,3,14,0.000000,-133.492112
17,3,16,0.000000,-132.103929
17,3,18,0.000000,-134.940173
17,3,20,0.000000,-133.304103
17,3,22,0.000000,-122.856112
17,3,24,0.000000,-134.586719
17,3,26,0.000000,-139.078873
17,3,28,0.000000,-122.124030
17,3,30,0.000000,-133.534952
17,3,32,0.000000,-132.751101
17,3,34,0.000000,-133.234437
17,3,36,0.000000,-145.958036
17,3,38,0.000000,-131.837400
17,3,40,0.000000,-130.995336
17,3,42,0.000000,-126.182213
17,3,44,0.000000,-136.456572
17,3,46,0.000000,-128.474191
17,3,48,0.000000,-141.242620
17,3,50,0.000000,-136.743556
17,3,52,0.000000,-125.773353
17,3,54,0.000000,-132.427640
17,3,56,0.000000,-127.872591
17,3,58,0.000000,-127.967267
17,4,0,0.000000,-128.370074
17,4,2,0.000000,-127.141924
17,4,4,0.000000,-124.869042
17,4,6,0.000000,-124.040478
17,4,8,0.000000,-137.462558
17,4,10,0.000000,-130.237663
17,4,12,0.000000,-123.887885
17,4,14,0.000000,-137.462551
17,4,16,0.000000,-132.636531
17,4,18,0.000000,-122.493029
17,4,20,0.000000,-125.309383
17,4,22,0.000000,-127.218114
17,4,24,0.000000,-138.862108
17,4,26,0.000000,-148.083221
17,4,28,0.000000,-125.654695
17,4,30,0.000000,-129.798990
17,4,32,0.000000,-124.572785
17,4,34,0.000000,-126.437300
17,4,36,0.000000,-123.263559
17,4,38,0.000000,-121.912183
17,4,40,0.000000,-129.904279
17,4,42,0.000000,-138.319151
17,4,44,0.000000,-125.223795
17,4,46,0.000000,-134.550482
17,4,48,0.000000,-126.916276
17,4,50,0.000000,-129.615099
17,4,52,0.000000,-128.481437
17,4,54,0.000000,-131.382420
17,4,56,0.000000,-137.251040
17,4,58,0.000000,-142.347599
17,5,0,0.000000,-141.762820
17,5,2,0.000000,-128.557234
17,5,4,0.000000,-136.309093
17,5,6,0.000000,-131.065266
17,5,8,0.000000,-129.440812
17,5,10,0.000000,-127.388605
17,5,12,0.000000,-138.799685
17,5,14,0.000000,-125.467786
17,5,16,0.000000,-160.083361
17,5,18,0.000000,-129.701154
17,5,20,0.000000,-126.490665
17,5,22,0.000000,-128.622465
17,5,24,0.000000,-125.541844
17,5,26,0.000000,-130.944110
17,5,28,0.000000,-137.237744
17,5,30,0.000000,-137.989754
17,5,32,0.000000,-127.111145
17,5,34,0.000000,-133.310318
17,5,36,0.000000,-145.412052
17,5,38,0.000000,-128.341397
17,5,40,0.000000,-137.714632
17,5,42,0.000000,-130.994106
17,5,44,0.000000,-138.151419
17,5,46,0.000000,-127.775916
17,5,48,0.000000,-136.029939
17,5,50,0.000000,-136.129281
17,5,52,0.000000,-137.413878
17,5,54,0.000000,-136.807296
17,5,56,0.000000,-128.907544
17,5,58,0.000000,-133.382643
17,6,0,0.000000,-132.456791
17,6,2,0.000000,-132.954675
17,6,4,0.000000,-133.257762
17,6,6,0.000000,-126.629695
17,6,8,0.000000,-125.973379
17,6,10,0.000000,-132.333650
17,6,12,0.000000,-137.333171
17,6,14,0.000000,-131.113818
17,6,16,0.000000,-124.091960
17,6,18,0.000000,-123.392663
17,6,20,0.000000,-125.894229
17,6,22,0.000000,-135.061868
17,6,24,0.000000,-138.949691
17,6,26,0.000000,-127.307642
17,6,28,0.000000,-133.264630
17,6,30,0.000000,-132.947337
17,6,32,0.000000,-125.142036
17,6,34,0.000000,-128.288826
17,6,36,0.000000,-129.166335
17,6,38,0.000000,-133.552279
17,6,40,0.000000,-131.094027
17,6,42,0.000000,-131.858823
17,6,44,0.000000,-129.184091
17,6,46,0.000000,-127.214340
17,6,48,0.000000,-126.416028
17,6,50,0.000000,-127.317615
17,6,52,0.000000,-132.529345
17,6,54,0.000000,-135.732709
17,6,56,0.000000,-125.129769
17,6,58,0.000000,-133.705811
17,7,0,0.000000,-129.855466
17,7,2,0.000000,-137.674797
17,7,4,0.000000,-127.060322
17,7,6,0.000000,-133.575571
17,7,8,0.000000,-130.594343
17,7,10,0.000000,-127.793339
17,7,12,0.000000,-130.928822
17,7,14,0.000000,-139.014645
17,7,16,0.000000,-129.563539
17,7,18,0.000000,-130.965590
17,7,20,0.000000,-134.009063
17,7,22,0.000000,-135.215861
17,7,24,0.000000,-133.357863
17,7,26,0.000000,-126.966101
17,7,28,0.000000,-131.044776
17,7,30,0.000000,-127.417205
17,7,32,0.000000,-132.683451
17,7,34,0.000000,-127.691177
17,7,36,0.000000,-133.243054
17,7,38,0.000000,-131.992219
17,7,40,0.000000,-126.039775
17,7,42,0.000000,-143.100236
17,7,44,0.000000,-146.740211
17,7,46,0.000000,-134.767876
17,7,48,0.000000,-125.608999
17,7,50,0.000000,-132.181274
17,7,52,0.000000,-132.240983
17,7,54,0.000000,-128.133088
17,7,56,0.000000,-122.917121
17,7,58,0.000000,-133.833815
17,8,0,0.000000,-136.352317
17,8,2,0.000000,-132.708193
17,8,4,0.000000,-130.058240
17,8,6,0.000000,-123.443823
17,8,8,0.000000,-124.649917
17,8,10,0.000000,-145.960136
17,8,12,0.000000,-157.501120
17,8,14,0.000000,-131.026286
17,8,16,0.000000,-142.890068
17,8,18,0.000000,-137.676833
17,8,20,0.000000,-128.664207
17,8,22,0.000000,-132.204701
17,8,24,0.000000,-128.368016
17,8,26,0.000000,-127.587241
17,8,28,0.000000,-135.266191
17,8,30,0.000000,-127.409437
17,8,32,0.000000,-137.914531
17,8,34,0.000000,-128.332830
17,8,36,0.000000,-128.889288
17,8,38,0.000000,-127.887215
17,8,40,0.000000,-129.405079
17,8,42,0.000000,-132.745947
17,8,44,0.000000,-127.118762
17,8,46,0.000000,-126.494845
17,8,48,0.000000,-129.083951
17,8,50,0.000000,-132.692521
17,8,52,0.000000,-131.466622
17,8,54,0.000000,-125.184936
17,8,56,0.000000,-125.262981
17,8,58,0.000000,-126.514809
17,9,0,0.000000,-131.847106
17,9,2,0.000000,-133.902042
17,9,4,0.000000,-128.035293
17,9,6,0.000000,-129.951177
17,9,8,0.000000,-122.243468
17,9,10,0.000000,-139.650268
17,9,12,0.000000,-133.777444
17,9,14,0.000000,-130.152450
17,9,16,0.000000,-131.885945
17,9,18,0.000000,-125.441373
17,9,20,0.000000,-134.986770
17,9,22,0.000000,-134.680042
17,9,24,0.000000,-128.741867
17,9,26,0.000000,-140.971034
17,9,28,0.000000,-124.156749
17,9,30,0.000000,-128.622793
17,9,32,0.000000,-139.315705
17,9,34,0.000000,-132.465117
17,9,36,0.000000,-130.888448
17,9,38,0.000000,-132.501212
17,9,40,0.000000,-133.761181
17,9,42,0.000000,-131.096520
17,9,44,0.000000,-127.728189
17,9,46,0.000000,-125.574214
17,9,48,0.000000,-135.039612
17,9,50,0.000000,-132.584674
17,9,52,0.000000,-126.831164
17,9,54,0.000000,-133.100980
17,9,56,0.000000,-136.574632
17,9,58,0.000000,-125.219132
17,10,0,0.000000,-131.798661
17,10,2,0.000000,-126.882726
17,10,4,0.000000,-128.532746
17,10,6,0.000000,-120.025223
17,10,8,0.000000,-125.210393
17,10,10,0.000000,-140.344966
17,10,12,0.000000,-136.260741
17,10,14,0.000000,-140.151274
17,10,16,0.000000,-136.009002
17,10,18,0.000000,-127.458276
17,10,20,0.000000,-125.382718
17,10,22,0.000000,-128.663400
17,10,24,0.000000,-127.089382
17,10,26,0.000000,-129.917108
17,10,28,0.000000,-128.638073
17,10,30,0.000000,-134.407897
17,10,32,0.000000,-130.346288
17,10,34,0.000000,-140.571527
17,10,36,0.000000,-122.210455
17,10,38,0.000000,-130.535343
17,10,40,0.000000,-142.426152
17,10,42,0.000000,-132.419758
17,10,44,0.000000,-135.024024
17,10,46,0.000000,-133.875096
17,10,48,0.000000,-125.238247
17,10,50,0.000000,-137.607895
17,10,52,0.000000,-128.777998
17,10,54,0.000000,-129.064461
17,10,56,0.000000,-134.947862
17,10,58,0.000000,-135.115560
17,11,0,0.000000,-130.918650
17,11,2,0.000000,-131.356552
17,11,4,0.000000,-125.852597
17,11,6,0.000000,-135.920041
17,11,8,0.000000,-123.083180
17,11,10,0.000000,-128.487680
17,11,12,0.000000,-126.212577
17,11,14,0.000000,-132.011415
17,11,16,0.000000,-133.419102
17,11,18,0.000000,-133.238853
17,11,20,0.000000,-143.610783
17,11,22,0.000000,-134.494131
17,11,24,0.000000,-131.389371
17,11,26,0.000000,-131.831794
17,11,28,0.000000,-137.256202
17,11,30,0.000000,-138.801814
17,11,32,0.000000,-129.204419
17,11,34,0.000000,-130.484672
17,11,36,0.000000,-122.822751
17,11,38,0.000000,-128.254459
17,11,40,0.000000,-127.786888
17,11,42,0.000000,-124.008058
17,11,44,0.000000,-143.784834
17,11,46,0.000000,-132.996477
17,11,48,0.000000,-136.509256
17,11,50,0.000000,-133.200829
17,11,52,0.000000,-127.385095
17,11,54,0.000000,-126.651138
17,11,56,0.000000,-127.216393
17,11,58,0.000000,-129.212066
17,12,0,0.000000,-125.586758
17,12,2,0.000000,-128.541007
17,12,4,0.000000,-135.283230
17,12,6,0.000000,-128.387059
17,12,8,0.000000,-131.645857
17,12,10,0.000000,-124.360624
17,12,12,0.000000,-126.199998
17,12,14,0.000000,-134.318353
17,12,16,0.000000,-129.406540
17,12,18,0.000000,-133.481971
17,12,20,0.000000,-125.604190
17,12,22,0.000000,-137.165899
17,12,24,0.000000,-123.201998
17,12,26,0.000000,-139.604033
17,12,28,0.000000,-128.995526
17,12,30,0.000000,-133.252064
17,12,32,0.000000,-132.130987
17,12,34,0.000000,-139.815857
17,12,36,0.000000,-132.845897
17,12,38,0.000000,-141.702418
17,12,40,0.000000,-129.743360
17,12,42,0.000000,-129.865917
17,12,44,0.000000,-125.932860
17,12,46,0.000000,-132.175380
17,12,48,0.000000,-144.237168
17,12,50,0.000000,-135.158544
17,12,52,0.000000,-126.336789
17,12,54,0.000000,-132.935599
17,12,56,0.000000,-131.110780
17,12,58,0.000000,-125.581674
17,13,0,0.000000,-125.950310
17,13,2,0.000000,-131.084221
17,13,4,0.000000,-131.075257
17,13,6,0.000000,-131.607739
17,13,8,0.000000,-127.151302
17,13,10,0.000000,-127.742350
17,13,12,0.000000,-128.604983
17,13,14,0.000000,-128.406926
17,13,16,0.000000,-127.099029
17,13,18,0.000000,-123.572731
17,13,20,0.000000,-134.737510
17,13,22,0.000000,-129.730113
17,13,24,0.000000,-131.224447
17,13,26,0.000000,-130.624369
17,13,28,0.000000,-134.095363
17,13,30,0.000000,-128.472578
17,13,32,0.000000,-129.945096
17,13,34,0.000000,-125.917563
17,13,36,0.000000,-126.692030
17,13,38,0.000000,-121.088093
17,13,40,0.000000,-134.429336
17,13,42,0.000000,-126.883419
17,13,44,0.000000,-134.549622
17,13,46,0.000000,-126.916295
17,13,48,0.000000,-128.628340
17,13,50,0.000000,-123.612265
17,13,52,0.000000,-129.904284
17,13,54,0.000000,-132.442687
17,13,56,0.000000,-132.026255
17,13,58,0.000000,-129.300849
17,14,0,0.000000,-130.846655
17,14,2,0.000000,-125.982016
17,14,4,0.000000,-129.247794
17,14,6,0.000000,-145.297617
17,14,8,0.000000,-128.817246
17,14,10,0.000000,-123.450465
17,14,12,0.000000,-128.193383
17,14,14,0.000000,-140.923979
17,14,16,0.000000,-133.606929
17,14,18,0.000000,-128.785569
17,14,20,0.000000,-140.938122
17,14,22,0.000000,-133.430672
17,14,24,0.000000,-126.337854
17,14,26,0.000000,-125.446847
17,14,28,0.000000,-132.469490
17,14,30,0.000000,-132.670276
17,14,32,0.000000,-130.375001
17,14,34,0.000000,-132.977238
17,14,36,0.000000,-137.910756
17,14,38,0.000000,-147.509712
17,14,40,0.000000,-129.912213
17,14,42,0.000000,-126.873789
17,14,44,0.000000,-130.104601
17,14,46,0.000000,-136.671563
17,14,48,0.000000,-123.871473
17,14,50,0.000000,-128.013187
17,14,52,0.000000,-123.094262
17,14,54,0.000000,-125.281570
17,14,56,0.000000,-132.245390
17,14,58,0.000000,-128.408409
17,15,0,0.000000,-133.024219
17,15,2,0.000000,-123.866370
17,15,4,0.000000,-133.179456
17,15,6,0.000000,-131.337980
17,15,8,0.000000,-128.400303
17,15,10,0.000000,-136.962730
17,15,12,0.000000,-138.685311
17,15,14,0.000000,-139.960643
17,15,16,0.000000,-123.478136
17,15,18,0.000000,-137.588428
17,15,20,0.000000,-135.462195
17,15,22,0.000000,-128.720063
17,15,24,0.000000,-134.249359
17,15,26,0.000000,-129.244257
17,15,28,0.000000,-127.300281
17,15,30,0.000000,-135.409541
17,15,32,0.000000,-132.729901
17,15,34,0.000000,-129.823795
17,15,36,0.000000,-131.717520
17,15,38,0.000000,-144.266755
17,15,40,0.000000,-134.759875
17,15,42,0.000000,-131.203189
17,15,44,0.000000,-126.828658
17,15,46,0.000000,-132.157805
17,15,48,0.000000,-131.531469
17,15,50,0.000000,-125.885144
17,15,52,0.000000,-134.306400
17,15,54,0.000000,-138.258364
17,15,56,0.000000,-131.530434
17,15,58,0.000000,-129.502392
17,16,0,0.000000,-137.292710
17,16,2,0.000000,-132.440975
17,16,4,0.000000,-132.587873
17,16,6,0.000000,-129.376144
17,16,8,0.000000,-132.906589
17,16,10,0.000000,-132.859138
17,16,12,0.000000,-138.712133
17,16,14,0.000000,-125.394516
17,16,16,0.000000,-126.449188
17,16,18,0.000000,-125.654766
17,16,20,0.000000,-127.270526
17,16,22,0.000000,-140.176460
17,16,24,0.000000,-131.759538
17,16,26,0.000000,-124.222082
17,16,28,0.000000,-126.666333
17,16,30,0.000000,-124.409092
17,16,32,0.000000,-130.965643
17,16,34,0.000000,-135.155224
17,16,36,0.000000,-128.605681
17,16,38,0.000000,-128.708355
17,16,40,0.000000,-145.072626
17,16,42,0.000000,-126.574412
17,16,44,0.000000,-124.546830
17,16,46,0.000000,-121.649667
17,16,48,0.000000,-151.987731
17,16,50,0.000000,-121.850957
17,16,52,0.000000,-142.670397
17,16,54,0.000000,-138.858539
17,16,56,0.000000,-130.902783
17,16,58,0.000000,-128.120679
17,17,0,0.000000,-129.074079
17,17,2,0.000000,-128.295860
17,17,4,0.000000,-146.165112
17,17,6,0.000000,-127.681872
17,17,8,0.000000,-129.216980
17,17,10,0.000000,-132.270710
17,17,12,0.000000,-129.201893
17,17,14,0.000000,-130.357072
17,17,16,0.000000,-131.173737
17,17,18,0.000000,-135.093442
17,17,20,0.000000,-132.577055
17,17,22,0.000000,-125.137102
17,17,24,0.000000,-131.206205
17,17,26,0.000000,-130.121575
17,17,28,0.000000,-145.953342
17,17,30,0.000000,-149.005936
17,17,32,0.000000,-131.518899
17,17,34,0.000000,-139.408089
17,17,36,0.000000,-132.934006
17,17,38,0.000000,-124.801736
17,17,40,0.000000,-132.923525
17,17,42,0.000000,-127.051351
17,17,44,0.000000,-138.455064
17,17,46,0.000000,-127.198990
17,17,48,0.000000,-139.788684
17,17,50,0.000000,-128.848357
17,17,52,0.000000,-132.264642
17,17,54,0.000000,-139.754102
17,17,56,0.000000,-128.922828
17,17,58,0.000000,-132.952185
17,18,0,0.000000,-126.915070
17,18,2,0.000000,-127.381575
17,18,4,0.000000,-128.515355
17,18,6,0.000000,-126.897055
17,18,8,0.000000,-131.676936
17,18,10,0.000000,-129.753900
17,18,12,0.000000,-129.370489
17,18,14,0.000000,-137.477065
17,18,16,0.000000,-125.142020
17,18,18,0.000000,-135.885949
17,18,20,0.000000,-146.670254
17,18,22,0.000000,-127.046761
17,18,24,0.000000,-126.746564
17,18,26,0.000000,-133.403540
17,18,28,0.000000,-143.180365
17,18,30,0.000000,-126.987931
17,18,32,0.000000,-129.965772
17,18,34,0.000000,-124.636089
17,18,36,0.000000,-130.892797
17,18,38,0.000000,-126.967470
17,18,40,0.000000,-134.830056
17,18,42,0.000000,-125.249740
17,18,44,0.000000,-139.725990
17,18,46,0.000000,-152.271958
17,18,48,0.000000,-124.654655
17,18,50,0.000000,-131.070025
17,18,52,0.000000,-129.725035
17,18,54,0.000000,-130.325141
17,18,56,0.000000,-126.961182
17,18,58,0.000000,-127.887509
17,19,0,0.000000,-127.336482
17,19,2,0.000000,-134.881662
17,19,4,0.000000,-132.867118
17,19,6,0.000000,-131.226375
17,19,8,0.000000,-130.068840
17,19,10,0.000000,-139.246616
17,19,12,0.000000,-125.070721
17,19,14,0.000000,-131.143638
17,19,16,0.000000,-129.522239
17,19,18,0.000000,-126.507180
17,19,20,0.000000,-132.926763
17,19,22,0.000000,-126.535242
17,19,24,0.000000,-139.895561
17,19,26,0.000000,-134.378986
17,19,28,0.000000,-132.243463
17,19,30,0.000000,-129.117706
17,19,32,0.000000,-130.510729
17,19,34,0.000000,-123.552901
17,19,36,0.000000,-128.634094
17,19,38,0.000000,-136.572286
17,19,40,0.000000,-135.715989
17,19,42,0.000000,-129.261559
17,19,44,0.000000,-129.944334
17,19,46,0.000000,-126.909449
17,19,48,0.000000,-133.625743
17,19,50,0.000000,-141.407836
17,19,52,0.000000,-127.722739
17,19,54,0.000000,-129.603902
17,19,56,0.000000,-127.936364
17,19,58,0.000000,-136.504098
17,20,0,0.000000,-130.185020
17,20,2,0.000000,-132.848194
17,20,4,0.000000,-137.748052
17,20,6,0.000000,-137.960418
17,20,8,0.000000,-136.201339
17,20,10,0.000000,-128.342497
17,20,12,0.000000,-121.035866
17,20,14,0.000000,-128.420103
17,20,16,0.000000,-128.296370
17,20,18,0.000000,-138.185046
17,20,20,0.000000,-132.894638
17,20,22,0.000000,-137.788420
17,20,24,0.000000,-126.340402
17,20,26,0.000000,-129.019909
17,20,28,0.000000,-129.368974
17,20,30,0.000000,-129.978898
17,20,32,0.000000,-134.110044
17,20,34,0.000000,-135.700831
17,20,36,0.000000,-142.239148
17,20,38,0.000000,-130.663552
17,20,40,0.000000,-135.591788
17,20,42,0.000000,-132.473154
17,20,44,0.000000,-135.712460
17,20,46,0.000000,-134.472492
17,20,48,0.000000,-125.653521
17,20,50,0.000000,-124.624987
17,20,52,0.000000,-133.437940
17,20,54,0.000000,-127.245209
17,20,56,0.000000,-132.910753
17,20,58,0.000000,-136.610849
17,21,0,0.000000,-133.844536
17,21,2,0.000000,-129.887803
17,21,4,0.000000,-143.212878
17,21,6,0.000000,-125.199072
17,21,8,0.000000,-138.478028
17,21,10,0.000000,-132.065479
17,21,12,0.000000,-132.078489
17,21,14,0.000000,-130.877111
17,21,16,0.000000,-134.893789
17,21,18,0.000000,-128.059194
17,21,20,0.000000,-128.421356
17,21,22,0.000000,-127.244613
17,21,24,0.000000,-134.287116
17,21,26,0.000000,-132.852420
17,21,28,0.000000,-145.159653
17,21,30,0.000000,-127.246937
17,21,32,0.000000,-126.477589
17,21,34,0.000000,-127.012939
17,21,36,0.000000,-128.739648
17,21,38,0.000000,-135.201064
17,21,40,0.000000,-133.489032
17,21,42,0.000000,-135.639150
17,21,44,0.000000,-129.972827
17,21,46,0.000000,-129.661026
17,21,48,0.000000,-132.759001
17,21,50,0.000000,-125.300892
17,21,52,0.000000,-132.599377
17,21,54,0.000000,-126.889166
17,21,56,0.000000,-124.720558
17,21,58,0.000000,-122.315738
17,22,0,0.000000,-148.585658
17,22,2,0.000000,-138.005826
17,22,4,0.000000,-133.109795
17,22,6,0.000000,-138.248292
17,22,8,0.000000,-122.697802
17,22,10,0.000000,-131.862843
17,22,12,0.000000,-125.243161
17,22,14,0.000000,-131.346014
17,22,16,0.000000,-129.798023
17,22,18,0.000000,-127.294512
17,22,20,0.000000,-134.368798
17,22,22,0.000000,-128.036440
17,22,24,0.000000,-127.595635
17,22,26,0.000000,-131.560093
17,22,28,0.000000,-125.771512
17,22,30,0.000000,-129.177459
17,22,32,0.000000,-127.318705
17,22,34,0.000000,-122.471077
17,22,36,0.000000,-129.722454
17,22,38,0.000000,-126.317375
17,22,40,0.000000,-123.849538
17,22,42,0.000000,-127.468695
17,22,44,0.000000,-125.896074
17,22,46,0.000000,-131.543689
17,22,48,0.000000,-136.519783
17,22,50,0.000000,-134.624369
17,22,52,0.000000,-130.202795
17,22,54,0.000000,-128.962809
17,22,56,0.000000,-124.496130
17,22,58,0.000000,-130.206665
17,23,0,0.000000,-128.218013
17,23,2,0.000000,-122.026399
17,23,4,0.000000,-127.860934
17,23,6,0.000000,-123.978880
17,23,8,0.000000,-135.087628
17,23,10,0.000000,-137.529793
17,23,12,0.000000,-128.821146
17,23,14,0.000000,-135.276248
17,23,16,0.000000,-126.116252
17,23,18,0.000000,-132.525554
17,23,20,0.000000,-126.230215
17,23,22,0.000000,-132.594256
17,23,24,0.000000,-127.832106
17,23,26,0.000000,-131.386146
17,23,28,0.000000,-146.343579
17,23,30,0.000000,-131.816741
17,23,32,0.000000,-126.900907
17,23,34,0.000000,-126.744932
17,23,36,0.000000,-126.076934
17,23,38,0.000000,-131.415600
17,23,40,0.000000,-123.615098
17,23,42,0.000000,-134.473068
17,23,44,0.000000,-122.958844
17,23,46,0.000000,-129.810904
17,23,48,0.000000,-134.732329
17,23,50,0.000000,-133.549925
17,23,52,0.000000,-126.500011
17,23,54,0.000000,-129.151310
17,23,56,0.000000,-128.928670
17,23,58,0.000000,-142.929790
17,24,0,0.000000,-142.744446
17,24,2,0.000000,-128.438213
17,24,4,0.000000,-126.393947
17,24,6,0.000000,-134.264431
17,24,8,0.000000,-129.112671
17,24,10,0.000000,-137.199468
17,24,12,0.000000,-132.332673
17,24,14,0.000000,-137.674858
17,24,16,0.000000,-143.554950
17,24,18,0.000000,-125.847185
17,24,20,0.000000,-128.881675
17,24,22,0.000000,-126.120623
17,24,24,0.000000,-134.231334
17,24,26,0.000000,-126.065278
17,24,28,0.000000,-142.939296
17,24,30,0.000000,-141.562375
17,24,32,0.000000,-135.614040
17,24,34,0.000000,-126.155920
17,24,36,0.000000,-126.076144
17,24,38,0.000000,-133.733969
17,24,40,0.000000,-125.833714
17,24,42,0.000000,-124.059508
17,24,44,0.000000,-140.578070
17,24,46,0.000000,-131.235725
17,24,48,0.000000,-139.248985
17,24,50,0.000000,-136.909256
17,24,52,0.000000,-138.647644
17,24,54,0.000000,-125.945941
17,24,56,0.000000,-129.154669
17,24,58,0.000000,-130.783979
17,25,0,0.000000,-128.580252
17,25,2,0.000000,-126.048340
17,25,4,0.000000,-129.417351
17,25,6,0.000000,-139.184117
17,25,8,0.000000,-131.341893
17,25,10,0.000000,-121.484350
17,25,12,0.000000,-141.628553
17,25,14,0.000000,-132.096697
17,25,16,0.000000,-135.649579
17,25,18,0.000000,-139.248723
17,25,20,0.000000,-126.199878
17,25,22,0.000000,-130.870365
17,25,24,0.000000,-134.508615
17,25,26,0.000000,-130.646587
17,25,28,0.000000,-131.961611
17,25,30,0.000000,-124.760306
17,25,32,0.000000,-125.436416
17,25,34,0.000000,-136.121083
17,25,36,0.000000,-136.813263
17,25,38,0.000000,-122.874222
17,25,40,0.000000,-127.625106
17,25,42,0.000000,-130.887303
17,25,44,0.000000,-127.750544
17,25,46,0.000000,-126.524228
17,25,48,0.000000,-123.467565
17,25,50,0.000000,-128.162920
17,25,52,0.000000,-133.115977
17,25,54,0.000000,-139.125825
17,25,56,0.000000,-137.921255
17,25,58,0.000000,-135.089872
17,26,0,0.000000,-128.287278
17,26,2,0.000000,-127.846409
17,26,4,0.000000,-127.424139
17,26,6,0.000000,-138.530100
17,26,8,0.000000,-126.901910
17,26,10,0.000000,-125.144260
17,26,12,0.000000,-136.690960
17,26,14,0.000000,-126.834430
17,26,16,0.000000,-124.955051
17,26,18,0.000000,-127.275357
17,26,20,0.000000,-130.344239
17,26,22,0.000000,-127.475343
17,26,24,0.000000,-127.664825
17,26,26,0.000000,-123.592247
17,26,28,0.000000,-127.630716
17,26,30,0.000000,-125.195121
17,26,32,0.000000,-130.793989
17,26,34,0.000000,-127.127853
17,26,36,0.000000,-126.143218
17,26,38,0.000000,-141.656304
17,26,40,0.000000,-131.846420
17,26,42,0.000000,-132.298944
17,26,44,0.000000,-126.438444
17,26,46,0.000000,-136.218494
17,26,48,0.000000,-133.179387
17,26,50,0.000000,-132.712551
17,26,52,0.000000,-137.866122
17,26,54,0.000000,-130.815780
17,26,56,0.000000,-129.720322
17,26,58,0.000000,-132.795143
17,27,0,0.000000,-127.220723
17,27,2,0.000000,-127.198904
17,27,4,0.000000,-128.469168
17,27,6,0.000000,-132.072575
17,27,8,0.000000,-126.122416
17,27,10,0.000000,-126.383616
17,27,12,0.000000,-142.350396
17,27,14,0.000000,-123.864832
17,27,16,0.000000,-126.290414
17,27,18,0.000000,-129.397553
17,27,20,0.000000,-127.205192
17,27,22,0.000000,-135.133201
