hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-112.250290
1,0,2,0.000000,-116.177465
1,0,4,0.000000,-113.720894
1,0,6,0.000000,-113.965591
1,0,8,0.000000,-116.161920
1,0,10,0.000000,-117.722068
1,0,12,0.000000,-115.921550
1,0,14,0.000000,-116.060370
1,0,16,0.000000,-115.666511
1,0,18,0.000000,-117.774177
1,0,20,0.000000,-116.574443
1,0,22,0.000000,-115.306492
1,0,24,0.000000,-114.744274
1,0,26,0.000000,-114.145641
1,0,28,0.000000,-117.307773
1,0,30,0.000000,-115.267934
1,0,32,0.000000,-116.314854
1,0,34,0.000000,-114.543088
1,0,36,0.000000,-118.356785
1,0,38,0.000000,-118.790842
1,0,40,0.000000,-115.202872
1,0,42,0.000000,-111.618715
1,0,44,0.000000,-115.961025
1,0,46,0.000000,-116.576862
1,0,48,0.000000,-117.713456
1,0,50,0.000000,-116.225854
1,0,52,0.000000,-116.779214
1,0,54,0.000000,-118.948170
1,0,56,0.000000,-114.761706
1,0,58,0.000000,-117.779710
1,1,0,0.000000,-116.595847
1,1,2,0.000000,-118.454619
1,1,4,0.000000,-118.114426
1,1,6,0.000000,-116.997715
1,1,8,0.000000,-117.730762
1,1,10,0.000000,-116.177484
1,1,12,0.000000,-116.123206
1,1,14,0.000000,-113.899401
1,1,16,0.000000,-114.400332
1,1,18,0.000000,-117.096789
1,1,20,0.000000,-116.405551
1,1,22,0.000000,-118.397963
1,1,24,0.000000,-114.876649
1,1,26,0.000000,-115.902915
1,1,28,0.000000,-117.204844
1,1,30,0.000000,-116.729040
1,1,32,0.000000,-114.078082
1,1,34,0.000000,-117.137489
1,1,36,0.000000,-115.594482
1,1,38,0.000000,-116.188868
1,1,40,0.000000,-113.705511
1,1,42,0.000000,-114.702445
1,1,44,0.000000,-116.310701
1,1,46,0.000000,-114.782864
1,1,48,0.000000,-114.594079
1,1,50,0.000000,-114.576433
1,1,52,0.000000,-117.462731
1,1,54,0.000000,-118.015798
1,1,56,0.000000,-117.044227
1,1,58,0.000000,-114.536149
1,2,0,0.000000,-114.521030
1,2,2,0.000000,-116.801285
1,2,4,0.000000,-118.330455
1,2,6,0.000000,-117.331309
1,2,8,0.000000,-114.735669
1,2,10,0.000000,-115.621058
1,2,12,0.000000,-116.427411
1,2,14,0.000000,-118.081644
1,2,16,0.000000,-115.490424
1,2,18,0.000000,-114.817449
1,2,20,0.000000,-113.676664
1,2,22,0.000000,-117.106916
1,2,24,0.000000,-114.489344
1,2,26,0.000000,-117.552882
1,2,28,0.000000,-119.991041
1,2,30,0.000000,-115.551174
1,2,32,0.000000,-115.530808
1,2,34,0.000000,-113.473663
1,2,36,0.000000,-115.061189
1,2,38,0.000000,-117.906564
1,2,40,0.000000,-117.483947
1,2,42,0.000000,-116.265334
1,2,44,0.000000,-114.621115
1,2,46,0.000000,-114.660874
1,2,48,0.000000,-114.758346
1,2,50,0.000000,-118.761943
1,2,52,0.000000,-117.652615
1,2,54,0.000000,-116.917180
1,2,56,0.000000,-117.115444
1,2,58,0.000000,-114.462255
1,3,0,0.000000,-115.997511
1,3,2,0.000000,-115.685126
1,3,4,0.000000,-113.474033
1,3,6,0.000000,-115.494959
1,3,8,0.000000,-114.644614
1,3,10,0.000000,-116.338533
1,3,12,0.000000,-116.989963
1,3,14,0.000000,-116.326471
1,3,16,0.000000,-115.145609
1,3,18,0.000000,-116.547017
1,3,20,0.000000,-114.242699
1,3,22,0.000000,-115.350802
1,3,24,0.000000,-117.907616
1,3,26,0.000000,-115.852032
1,3,28,0.000000,-116.844226
1,3,30,0.000000,-114.487573
1,3,32,0.000000,-117.061409
1,3,34,0.000000,-114.533199
1,3,36,0.000000,-116.005294
1,3,38,0.000000,-114.194824
1,3,40,0.000000,-115.071777
1,3,42,0.000000,-116.631999
1,3,44,0.000000,-116.338005
1,3,46,0.000000,-118.495258
1,3,48,0.000000,-117.136841
1,3,50,0.000000,-118.466565
1,3,52,0.000000,-115.883860
1,3,54,0.000000,-116.918997
1,3,56,0.000000,-116.145510
1,3,58,0.000000,-115.530692
1,4,0,0.000000,-116.177959
1,4,2,0.000000,-116.573270
1,4,4,0.000000,-117.184520
1,4,6,0.000000,-114.462305
1,4,8,0.000000,-117.138973
1,4,10,0.000000,-115.516891
1,4,12,0.000000,-113.572247
1,4,14,0.000000,-114.749029
1,4,16,0.000000,-116.418045
1,4,18,0.000000,-117.998187
1,4,20,0.000000,-117.757529
1,4,22,0.000000,-115.396023
1,4,24,0.000000,-115.427856
1,4,26,0.000000,-115.749163
1,4,28,0.000000,-115.050738
1,4,30,0.000000,-115.993994
1,4,32,0.000000,-114.963119
1,4,34,0.000000,-114.577933
1,4,36,0.000000,-119.788762
1,4,38,0.000000,-117.775880
1,4,40,0.000000,-114.572432
1,4,42,0.000000,-114.419796
1,4,44,0.000000,-115.141580
1,4,46,0.000000,-115.263061
1,4,48,0.000000,-117.934671
1,4,50,0.000000,-116.344125
1,4,52,0.000000,-116.026550
1,4,54,0.000000,-114.973843
1,4,56,0.000000,-116.104693
1,4,58,0.000000,-117.332526
1,5,0,0.000000,-116.225873
1,5,2,0.000000,-115.181897
1,5,4,0.000000,-116.779389
1,5,6,0.000000,-116.737905
1,5,8,0.000000,-116.693170
1,5,10,0.000000,-115.121720
1,5,12,0.000000,-114.634095
1,5,14,0.000000,-117.401928
1,5,16,0.000000,-118.053822
1,5,18,0.000000,-118.295277
1,5,20,0.000000,-113.962577
1,5,22,0.000000,-114.357015
1,5,24,0.000000,-116.681088
1,5,26,0.000000,-114.719258
1,5,28,0.000000,-121.223376
1,5,30,0.000000,-115.951612
1,5,32,0.000000,-113.394530
1,5,34,0.000000,-112.423244
1,5,36,0.000000,-116.141435
1,5,38,0.000000,-117.593850
1,5,40,0.000000,-118.052064
1,5,42,0.000000,-117.025956
1,5,44,0.000000,-115.105848
1,5,46,0.000000,-114.555697
1,5,48,0.000000,-112.400122
1,5,50,0.000000,-115.928015
1,5,52,0.000000,-115.554081
1,5,54,0.000000,-114.691181
1,5,56,0.000000,-119.645119
1,5,58,0.000000,-114.906460
1,6,0,0.000000,-113.821706
1,6,2,0.000000,-115.789021
1,6,4,0.000000,-115.442865
1,6,6,0.000000,-116.046202
1,6,8,0.000000,-118.224614
1,6,10,0.000000,-115.477892
1,6,12,0.000000,-115.069022
1,6,14,0.000000,-116.018862
1,6,16,0.000000,-114.959358
1,6,18,0.000000,-117.081445
1,6,20,0.000000,-117.792460
1,6,22,0.000000,-116.870570
1,6,24,0.000000,-114.659229
1,6,26,0.000000,-114.745005
1,6,28,0.000000,-116.017559
1,6,30,0.000000,-113.938181
1,6,32,0.000000,-115.611953
1,6,34,0.000000,-114.111549
1,6,36,0.000000,-117.229032
1,6,38,0.000000,-116.571482
1,6,40,0.000000,-115.764724
1,6,42,0.000000,-115.577769
1,6,44,0.000000,-119.074631
1,6,46,0.000000,-117.541274
1,6,48,0.000000,-120.567752
1,6,50,0.000000,-115.852260
1,6,52,0.000000,-116.771448
1,6,54,0.000000,-115.047579
1,6,56,0.000000,-115.294219
1,6,58,0.000000,-112.994038
1,7,0,0.000000,-113.970550
1,7,2,0.000000,-115.384328
1,7,4,0.000000,-113.286705
1,7,6,0.000000,-115.284610
1,7,8,0.000000,-115.426862
1,7,10,0.000000,-117.793765
1,7,12,0.000000,-116.616558
1,7,14,0.000000,-116.390050
1,7,16,0.000000,-113.185861
1,7,18,0.000000,-116.445925
1,7,20,0.000000,-113.718855
1,7,22,0.000000,-118.337497
1,7,24,0.000000,-116.117031
1,7,26,0.000000,-113.840109
1,7,28,0.000000,-114.640206
1,7,30,0.000000,-114.109161
1,7,32,0.000000,-116.219022
1,7,34,0.000000,-116.289063
1,7,36,0.000000,-116.104285
1,7,38,0.000000,-115.060501
1,7,40,0.000000,-116.137640
1,7,42,0.000000,-115.585966
1,7,44,0.000000,-117.005314
1,7,46,0.000000,-113.695263
1,7,48,0.000000,-116.523903
1,7,50,0.000000,-118.162861
1,7,52,0.000000,-117.697383
1,7,54,0.000000,-114.386664
1,7,56,0.000000,-114.399740
1,7,58,0.000000,-116.664204
1,8,0,0.000000,-117.700791
1,8,2,0.000000,-117.265465
1,8,4,0.000000,-114.445540
1,8,6,0.000000,-116.181367
1,8,8,0.000000,-116.470183
1,8,10,0.000000,-115.671193
1,8,12,0.000000,-114.117549
1,8,14,0.000000,-116.704424
1,8,16,0.000000,-115.458858
1,8,18,0.000000,-116.696930
1,8,20,0.000000,-116.055779
1,8,22,0.000000,-116.291960
1,8,24,0.000000,-118.677359
1,8,26,0.000000,-114.917110
1,8,28,0.000000,-116.482895
1,8,30,0.000000,-112.845253
1,8,32,0.000000,-115.310728
1,8,34,0.000000,-116.607994
1,8,36,0.000000,-115.617492
1,8,38,0.000000,-117.405536
1,8,40,0.000000,-115.167976
1,8,42,0.000000,-115.594915
1,8,44,0.000000,-114.528089
1,8,46,0.000000,-117.865608
1,8,48,0.000000,-115.498008
1,8,50,0.000000,-114.876073
1,8,52,0.000000,-118.089909
1,8,54,0.000000,-115.201920
1,8,56,0.000000,-115.854713
1,8,58,0.000000,-113.292596
1,9,0,0.000000,-116.431611
1,9,2,0.000000,-116.160671
1,9,4,0.000000,-115.729029
1,9,6,0.000000,-118.506960
1,9,8,0.000000,-114.598014
1,9,10,0.000000,-115.507067
1,9,12,0.000000,-114.360004
1,9,14,0.000000,-112.712569
1,9,16,0.000000,-115.378960
1,9,18,0.000000,-115.989600
1,9,20,0.000000,-116.807155
1,9,22,0.000000,-115.967245
1,9,24,0.000000,-116.822669
1,9,26,0.000000,-115.131453
1,9,28,0.000000,-116.192809
1,9,30,0.000000,-115.132123
1,9,32,0.000000,-115.537678
1,9,34,0.000000,-116.066353
1,9,36,0.000000,-115.388655
1,9,38,0.000000,-115.844013
1,9,40,0.000000,-116.952130
1,9,42,0.000000,-116.383661
1,9,44,0.000000,-114.615899
1,9,46,0.000000,-115.660115
1,9,48,0.000000,-113.661480
1,9,50,0.000000,-114.126125
1,9,52,0.000000,-113.645058
1,9,54,0.000000,-113.495632
1,9,56,0.000000,-114.052410
1,9,58,0.000000,-115.577121
1,10,0,0.000000,-115.680077
1,10,2,0.000000,-118.635077
1,10,4,0.000000,-116.118271
1,10,6,0.000000,-116.774073
1,10,8,0.000000,-114.033010
1,10,10,0.000000,-114.827107
1,10,12,0.000000,-115.992270
1,10,14,0.000000,-116.138241
1,10,16,0.000000,-112.506371
1,10,18,0.000000,-114.750992
1,10,20,0.000000,-115.879698
1,10,22,0.000000,-114.970504
1,10,24,0.000000,-116.064497
1,10,26,0.000000,-114.724269
1,10,28,0.000000,-116.401793
1,10,30,0.000000,-114.901193
1,10,32,0.000000,-114.667543
1,10,34,0.000000,-116.542743
1,10,36,0.000000,-112.811464
1,10,38,0.000000,-114.350713
1,10,40,0.000000,-114.121892
1,10,42,0.000000,-115.128168
1,10,44,0.000000,-113.686063
1,10,46,0.000000,-113.624910
1,10,48,0.000000,-116.446163
1,10,50,0.000000,-113.949284
1,10,52,0.000000,-116.142441
1,10,54,0.000000,-116.344604
1,10,56,0.000000,-119.467222
1,10,58,0.000000,-119.127475
1,11,0,0.000000,-118.155165
1,11,2,0.000000,-116.829558
1,11,4,0.000000,-116.500975
1,11,6,0.000000,-115.528969
1,11,8,0.000000,-117.414552
1,11,10,0.000000,-114.921752
1,11,12,0.000000,-117.461529
1,11,14,0.000000,-116.623848
1,11,16,0.000000,-115.398455
1,11,18,0.000000,-117.327340
1,11,20,0.000000,-115.990570
1,11,22,0.000000,-117.232481
1,11,24,0.000000,-116.506717
1,11,26,0.000000,-118.404344
1,11,28,0.000000,-114.953639
1,11,30,0.000000,-116.092845
1,11,32,0.000000,-116.717257
1,11,34,0.000000,-115.744730
1,11,36,0.000000,-113.519249
1,11,38,0.000000,-115.549000
1,11,40,0.000000,-113.730251
1,11,42,0.000000,-115.596531
1,11,44,0.000000,-115.301161
1,11,46,0.000000,-112.688707
1,11,48,0.000000,-115.061920
1,11,50,0.000000,-116.355499
1,11,52,0.000000,-114.262766
1,11,54,0.000000,-112.828851
1,11,56,0.000000,-114.861334
1,11,58,0.000000,-115.516762
1,12,0,0.000000,-115.159134
1,12,2,0.000000,-112.216233
1,12,4,0.000000,-113.384830
1,12,6,0.000000,-115.148275
1,12,8,0.000000,-114.309498
1,12,10,0.000000,-116.488703
1,12,12,0.000000,-114.340605
1,12,14,0.000000,-114.264052
1,12,16,0.000000,-114.727538
1,12,18,0.000000,-116.722303
1,12,20,0.000000,-115.528752
1,12,22,0.000000,-115.353082
1,12,24,0.000000,-114.274866
1,12,26,0.000000,-114.793989
1,12,28,0.000000,-115.426239
1,12,30,0.000000,-118.168961
1,12,32,0.000000,-117.920027
1,12,34,0.000000,-119.109524
1,12,36,0.000000,-113.675190
1,12,38,0.000000,-113.400650
1,12,40,0.000000,-115.001964
1,12,42,0.000000,-114.996028
1,12,44,0.000000,-117.025178
1,12,46,0.000000,-118.869433
1,12,48,0.000000,-115.894282
1,12,50,0.000000,-116.084123
1,12,52,0.000000,-116.099352
1,12,54,0.000000,-116.088938
1,12,56,0.000000,-113.442233
1,12,58,0.000000,-117.273199
1,13,0,0.000000,-112.967602
1,13,2,0.000000,-116.006668
1,13,4,0.000000,-114.104468
1,13,6,0.000000,-115.844724
1,13,8,0.000000,-113.340288
1,13,10,0.000000,-115.931228
1,13,12,0.000000,-118.029896
1,13,14,0.000000,-116.121361
1,13,16,0.000000,-116.025067
1,13,18,0.000000,-115.672655
1,13,20,0.000000,-115.112876
1,13,22,0.000000,-115.750551
1,13,24,0.000000,-115.383409
1,13,26,0.000000,-115.114102
1,13,28,0.000000,-115.435309
1,13,30,0.000000,-113.947114
1,13,32,0.000000,-117.196556
1,13,34,0.000000,-114.864953
1,13,36,0.000000,-115.214409
1,13,38,0.000000,-114.659440
1,13,40,0.000000,-119.130263
1,13,42,0.000000,-116.528250
1,13,44,0.000000,-118.043386
1,13,46,0.000000,-116.503327
1,13,48,0.000000,-117.361088
1,13,50,0.000000,-114.959940
1,13,52,0.000000,-115.488291
1,13,54,0.000000,-117.143388
1,13,56,0.000000,-118.281726
1,13,58,0.000000,-117.172250
1,14,0,0.000000,-114.913946
1,14,2,0.000000,-113.719251
1,14,4,0.000000,-115.787297
1,14,6,0.000000,-114.609388
1,14,8,0.000000,-117.235566
1,14,10,0.000000,-116.697667
1,14,12,0.000000,-114.931542
1,14,14,0.000000,-114.459661
1,14,16,0.000000,-115.179014
1,14,18,0.000000,-117.001472
1,14,20,0.000000,-116.348948
1,14,22,0.000000,-117.165447
1,14,24,0.000000,-117.360736
1,14,26,0.000000,-118.222243
1,14,28,0.000000,-115.647658
1,14,30,0.000000,-116.584184
1,14,32,0.000000,-112.613742
1,14,34,0.000000,-114.743452
1,14,36,0.000000,-115.313032
1,14,38,0.000000,-118.671529
1,14,40,0.000000,-119.734043
1,14,42,0.000000,-117.401430
1,14,44,0.000000,-118.118944
1,14,46,0.000000,-117.738839
1,14,48,0.000000,-116.096903
1,14,50,0.000000,-114.996525
1,14,52,0.000000,-118.913499
1,14,54,0.000000,-120.576500
1,14,56,0.000000,-116.896305
1,14,58,0.000000,-115.947887
1,15,0,0.000000,-113.183176
1,15,2,0.000000,-113.884465
1,15,4,0.000000,-115.502045
1,15,6,0.000000,-117.767570
1,15,8,0.000000,-114.810723
1,15,10,0.000000,-115.532851
1,15,12,0.000000,-116.344879
1,15,14,0.000000,-115.494830
1,15,16,0.000000,-113.347721
1,15,18,0.000000,-115.193804
1,15,20,0.000000,-115.513108
1,15,22,0.000000,-115.208438
1,15,24,0.000000,-113.254848
1,15,26,0.000000,-113.517064
1,15,28,0.000000,-114.487065
1,15,30,0.000000,-114.134782
1,15,32,0.000000,-115.696440
1,15,34,0.000000,-116.960168
1,15,36,0.000000,-114.973026
1,15,38,0.000000,-114.111843
1,15,40,0.000000,-117.787227
1,15,42,0.000000,-116.303245
1,15,44,0.000000,-117.890404
1,15,46,0.000000,-117.306185
1,15,48,0.000000,-113.760548
1,15,50,0.000000,-112.802457
1,15,52,0.000000,-115.067785
1,15,54,0.000000,-116.331173
1,15,56,0.000000,-116.112168
1,15,58,0.000000,-114.562811
1,16,0,0.000000,-113.580939
1,16,2,0.000000,-117.830775
1,16,4,0.000000,-113.652358
1,16,6,0.000000,-114.003943
1,16,8,0.000000,-115.444301
1,16,10,0.000000,-113.929640
1,16,12,0.000000,-116.771776
1,16,14,0.000000,-117.570036
1,16,16,0.000000,-116.600285
1,16,18,0.000000,-114.007285
1,16,20,0.000000,-114.729613
1,16,22,0.000000,-117.038473
1,16,24,0.000000,-118.783450
1,16,26,0.000000,-118.588145
1,16,28,0.000000,-113.912932
1,16,30,0.000000,-116.963676
1,16,32,0.000000,-115.743073
1,16,34,0.000000,-114.598101
1,16,36,0.000000,-115.213845
1,16,38,0.000000,-114.913100
1,16,40,0.000000,-115.479426
1,16,42,0.000000,-114.733421
1,16,44,0.000000,-115.950919
1,16,46,0.000000,-114.227120
1,16,48,0.000000,-110.439867
1,16,50,0.000000,-114.550287
1,16,52,0.000000,-115.179363
1,16,54,0.000000,-114.300350
1,16,56,0.000000,-115.650622
1,16,58,0.000000,-117.942219
1,17,0,0.000000,-116.720197
1,17,2,0.000000,-117.150265
1,17,4,0.000000,-116.132788
1,17,6,0.000000,-115.161046
1,17,8,0.000000,-115.979271
1,17,10,0.000000,-116.139077
1,17,12,0.000000,-117.442627
1,17,14,0.000000,-115.901996
1,17,16,0.000000,-115.481879
1,17,18,0.000000,-117.794348
1,17,20,0.000000,-116.646563
1,17,22,0.000000,-116.865961
1,17,24,0.000000,-115.726739
1,17,26,0.000000,-113.710726
1,17,28,0.000000,-115.126737
1,17,30,0.000000,-115.230028
1,17,32,0.000000,-114.475272
1,17,34,0.000000,-117.018029
1,17,36,0.000000,-114.132120
1,17,38,0.000000,-114.053891
1,17,40,0.000000,-116.490485
1,17,42,0.000000,-115.417438
1,17,44,0.000000,-115.025073
1,17,46,0.000000,-114.407268
1,17,48,0.000000,-116.570780
1,17,50,0.000000,-117.058032
1,17,52,0.000000,-118.241401
1,17,54,0.000000,-118.681657
1,17,56,0.000000,-117.336529
1,17,58,0.000000,-117.185526
1,18,0,0.000000,-118.022233
1,18,2,0.000000,-115.810119
1,18,4,0.000000,-118.221627
1,18,6,0.000000,-115.704331
1,18,8,0.000000,-117.626788
1,18,10,0.000000,-116.161461
1,18,12,0.000000,-117.254757
1,18,14,0.000000,-115.629229
1,18,16,0.000000,-115.116946
1,18,18,0.000000,-115.547436
1,18,20,0.000000,-114.272724
1,18,22,0.000000,-115.098869
1,18,24,0.000000,-119.000885
1,18,26,0.000000,-118.557992
1,18,28,0.000000,-117.741176
1,18,30,0.000000,-115.052613
1,18,32,0.000000,-117.313827
1,18,34,0.000000,-116.738703
1,18,36,0.000000,-117.601765
1,18,38,0.000000,-113.665151
1,18,40,0.000000,-116.554932
1,18,42,0.000000,-117.886589
1,18,44,0.000000,-116.796703
1,18,46,0.000000,-113.350039
1,18,48,0.000000,-116.418282
1,18,50,0.000000,-114.771148
1,18,52,0.000000,-114.626471
1,18,54,0.000000,-113.961491
1,18,56,0.000000,-116.671076
1,18,58,0.000000,-115.225041
1,19,0,0.000000,-115.188021
1,19,2,0.000000,-114.520944
1,19,4,0.000000,-116.856875
1,19,6,0.000000,-114.233003
1,19,8,0.000000,-115.912637
1,19,10,0.000000,-113.395138
1,19,12,0.000000,-115.299100
1,19,14,0.000000,-116.922011
1,19,16,0.000000,-117.780962
1,19,18,0.000000,-119.119301
1,19,20,0.000000,-114.043889
1,19,22,0.000000,-115.445993
1,19,24,0.000000,-114.873147
1,19,26,0.000000,-115.635485
1,19,28,0.000000,-113.304630
1,19,30,0.000000,-113.881378
1,19,32,0.000000,-114.427148
1,19,34,0.000000,-115.337500
1,19,36,0.000000,-118.104004
1,19,38,0.000000,-117.407575
1,19,40,0.000000,-116.164169
1,19,42,0.000000,-116.475911
1,19,44,0.000000,-114.670527
1,19,46,0.000000,-116.730504
1,19,48,0.000000,-114.721104
1,19,50,0.000000,-117.308071
1,19,52,0.000000,-115.066196
1,19,54,0.000000,-115.982482
1,19,56,0.000000,-115.258231
1,19,58,0.000000,-116.688589
1,20,0,0.000000,-113.043542
1,20,2,0.000000,-114.797829
1,20,4,0.000000,-118.718839
1,20,6,0.000000,-115.621331
1,20,8,0.000000,-115.633690
1,20,10,0.000000,-116.657330
1,20,12,0.000000,-114.725655
1,20,14,0.000000,-114.766146
1,20,16,0.000000,-116.290443
1,20,18,0.000000,-117.493991
1,20,20,0.000000,-116.650679
1,20,22,0.000000,-114.718134
1,20,24,0.000000,-116.906319
1,20,26,0.000000,-116.259031
1,20,28,0.000000,-115.276869
1,20,30,0.000000,-114.780451
1,20,32,0.000000,-114.343260
1,20,34,0.000000,-116.911447
1,20,36,0.000000,-115.322106
1,20,38,0.000000,-118.265984
1,20,40,0.000000,-114.789988
1,20,42,0.000000,-116.687856
1,20,44,0.000000,-113.450188
1,20,46,0.000000,-114.357629
1,20,48,0.000000,-114.428768
1,20,50,0.000000,-117.031353
1,20,52,0.000000,-115.571511
1,20,54,0.000000,-114.865617
1,20,56,0.000000,-115.867626
1,20,58,0.000000,-117.327063
1,21,0,0.000000,-115.619737
1,21,2,0.000000,-118.027823
1,21,4,0.000000,-118.513182
1,21,6,0.000000,-117.851007
1,21,8,0.000000,-116.145044
1,21,10,0.000000,-117.320762
1,21,12,0.000000,-117.309168
1,21,14,0.000000,-115.602347
1,21,16,0.000000,-116.152491
1,21,18,0.000000,-115.112580
1,21,20,0.000000,-116.447935
1,21,22,0.000000,-112.549397
1,21,24,0.000000,-115.283530
1,21,26,0.000000,-115.569253
1,21,28,0.000000,-115.333764
1,21,30,0.000000,-113.259202
1,21,32,0.000000,-113.606412
1,21,34,0.000000,-115.269494
1,21,36,0.000000,-115.680490
1,21,38,0.000000,-114.733260
1,21,40,0.000000,-114.996328
1,21,42,0.000000,-115.364723
1,21,44,0.000000,-117.374458
1,21,46,0.000000,-116.608170
1,21,48,0.000000,-116.566094
1,21,50,0.000000,-118.016846
1,21,52,0.000000,-114.763689
1,21,54,0.000000,-116.342878
1,21,56,0.000000,-113.551140
1,21,58,0.000000,-116.127938
1,22,0,0.000000,-116.108172
1,22,2,0.000000,-114.769554
1,22,4,0.000000,-115.725763
1,22,6,0.000000,-116.706481
1,22,8,0.000000,-117.160599
1,22,10,0.000000,-117.705794
1,22,12,0.000000,-117.248886
1,22,14,0.000000,-115.973485
1,22,16,0.000000,-115.532065
1,22,18,0.000000,-112.634559
1,22,20,0.000000,-118.628035
1,22,22,0.000000,-117.866485
1,22,24,0.000000,-118.887936
1,22,26,0.000000,-117.835032
1,22,28,0.000000,-119.982899
1,22,30,0.000000,-117.129350
1,22,32,0.000000,-117.502643
1,22,34,0.000000,-116.375216
1,22,36,0.000000,-116.949232
1,22,38,0.000000,-118.191557
1,22,40,0.000000,-118.289265
1,22,42,0.000000,-116.954958
1,22,44,0.000000,-116.380463
1,22,46,0.000000,-113.847099
1,22,48,0.000000,-115.716650
1,22,50,0.000000,-115.608699
1,22,52,0.000000,-114.484813
1,22,54,0.000000,-114.738404
1,22,56,0.000000,-115.050789
1,22,58,0.000000,-117.930510
1,23,0,0.000000,-116.841453
1,23,2,0.000000,-115.215481
1,23,4,0.000000,-119.391938
1,23,6,0.000000,-117.087875
1,23,8,0.000000,-116.635704
1,23,10,0.000000,-117.530339
1,23,12,0.000000,-115.422277
1,23,14,0.000000,-118.057769
1,23,16,0.000000,-117.080449
1,23,18,0.000000,-117.241234
1,23,20,0.000000,-115.053835
1,23,22,0.000000,-114.640851
1,23,24,0.000000,-114.068472
1,23,26,0.000000,-117.683083
1,23,28,0.000000,-117.501974
1,23,30,0.000000,-116.021814
1,23,32,0.000000,-115.346881
1,23,34,0.000000,-116.184563
1,23,36,0.000000,-117.288617
1,23,38,0.000000,-116.631199
1,23,40,0.000000,-115.667798
1,23,42,0.000000,-116.851061
1,23,44,0.000000,-118.644366
1,23,46,0.000000,-116.816083
1,23,48,0.000000,-116.739499
1,23,50,0.000000,-114.090670
1,23,52,0.000000,-116.838424
1,23,54,0.000000,-117.537012
1,23,56,0.000000,-114.180831
1,23,58,0.000000,-115.402736
1,24,0,0.000000,-117.955854
1,24,2,0.000000,-115.657568
1,24,4,0.000000,-112.939458
1,24,6,0.000000,-116.005889
1,24,8,0.000000,-118.493277
1,24,10,0.000000,-116.577567
1,24,12,0.000000,-117.524299
1,24,14,0.000000,-115.416602
1,24,16,0.000000,-116.856079
1,24,18,0.000000,-117.761538
1,24,20,0.000000,-115.118794
1,24,22,0.000000,-117.618789
1,24,24,0.000000,-114.477168
1,24,26,0.000000,-116.222550
1,24,28,0.000000,-115.555753
1,24,30,0.000000,-116.395800
1,24,32,0.000000,-116.952003
1,24,34,0.000000,-117.246684
1,24,36,0.000000,-116.422798
1,24,38,0.000000,-116.933909
1,24,40,0.000000,-116.672266
1,24,42,0.000000,-114.460876
1,24,44,0.000000,-117.567282
1,24,46,0.000000,-116.636304
1,24,48,0.000000,-116.124977
1,24,50,0.000000,-115.962371
1,24,52,0.000000,-118.751174
1,24,54,0.000000,-117.741686
1,24,56,0.000000,-117.320953
1,24,58,0.000000,-116.571510
1,25,0,0.000000,-116.660199
1,25,2,0.000000,-114.181220
1,25,4,0.000000,-114.617911
1,25,6,0.000000,-115.781703
1,25,8,0.000000,-114.936345
1,25,10,0.000000,-119.293324
1,25,12,0.000000,-117.749094
1,25,14,0.000000,-115.652052
1,25,16,0.000000,-113.363161
1,25,18,0.000000,-112.672568
1,25,20,0.000000,-119.033741
1,25,22,0.000000,-118.114858
1,25,24,0.000000,-115.510602
1,25,26,0.000000,-116.134213
1,25,28,0.000000,-115.439014
1,25,30,0.000000,-115.804785
1,25,32,0.000000,-115.595226
1,25,34,0.000000,-117.624413
1,25,36,0.000000,-116.030826
1,25,38,0.000000,-112.934881
1,25,40,0.000000,-116.440206
1,25,42,0.000000,-114.990548
1,25,44,0.000000,-113.804615
1,25,46,0.000000,-114.310472
1,25,48,0.000000,-115.522822
1,25,50,0.000000,-116.350806
1,25,52,0.000000,-117.345736
1,25,54,0.000000,-115.950889
1,25,56,0.000000,-118.960450
1,25,58,0.000000,-118.710317
1,26,0,0.000000,-118.810220
1,26,2,0.000000,-113.563473
1,26,4,0.000000,-113.908703
1,26,6,0.000000,-115.667817
1,26,8,0.000000,-117.162894
1,26,10,0.000000,-113.786770
1,26,12,0.000000,-114.510274
1,26,14,0.000000,-115.163395
1,26,16,0.000000,-113.702002
1,26,18,0.000000,-116.478408
1,26,20,0.000000,-116.799821
1,26,22,0.000000,-116.630566
1,26,24,0.000000,-117.410236
1,26,26,0.000000,-116.214455
1,26,28,0.000000,-113.258329
1,26,30,0.000000,-115.651717
1,26,32,0.000000,-116.856907
1,26,34,0.000000,-113.291103
1,26,36,0.000000,-115.861188
1,26,38,0.000000,-113.350420
1,26,40,0.000000,-115.850769
1,26,42,0.000000,-118.915535
1,26,44,0.000000,-115.739152
1,26,46,0.000000,-114.728620
1,26,48,0.000000,-115.490147
1,26,50,0.000000,-114.506296
1,26,52,0.000000,-113.144054
1,26,54,0.000000,-114.835970
1,26,56,0.000000,-116.249301
1,26,58,0.000000,-116.400701
1,27,0,0.000000,-116.471508
1,27,2,0.000000,-118.690748
1,27,4,0.000000,-117.213180
1,27,6,0.000000,-117.199908
1,27,8,0.000000,-113.837199
1,27,10,0.000000,-113.315679
1,27,12,0.000000,-116.016257
1,27,14,0.000000,-117.433932
1,27,16,0.000000,-115.962797
1,27,18,0.000000,-114.716333
1,27,20,0.000000,-114.099489
1,27,22,0.000000,-114.983462
