hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-129.677806
19,0,2,0.000000,-133.110675
19,0,4,0.000000,-136.283341
19,0,6,0.000000,-138.226427
19,0,8,0.000000,-130.318964
19,0,10,0.000000,-127.306062
19,0,12,0.000000,-131.407175
19,0,14,0.000000,-132.205395
19,0,16,0.000000,-125.709342
19,0,18,0.000000,-129.652970
19,0,20,0.000000,-130.155930
19,0,22,0.000000,-133.147422
19,0,24,0.000000,-131.698429
19,0,26,0.000000,-134.800661
19,0,28,0.000000,-140.940749
19,0,30,0.000000,-127.262114
19,0,32,0.000000,-125.681814
19,0,34,0.000000,-129.003140
19,0,36,0.000000,-132.738640
19,0,38,0.000000,-122.547618
19,0,40,0.000000,-125.777869
19,0,42,0.000000,-128.982583
19,0,44,0.000000,-132.118587
19,0,46,0.000000,-138.469938
19,0,48,0.000000,-133.694007
19,0,50,0.000000,-127.466396
19,0,52,0.000000,-128.807199
19,0,54,0.000000,-132.345886
19,0,56,0.000000,-121.144028
19,0,58,0.000000,-138.919167
19,1,0,0.000000,-124.691724
19,1,2,0.000000,-128.410329
19,1,4,0.000000,-125.234474
19,1,6,0.000000,-146.113546
19,1,8,0.000000,-127.530117
19,1,10,0.000000,-127.354837
19,1,12,0.000000,-138.908613
19,1,14,0.000000,-129.949623
19,1,16,0.000000,-128.687694
19,1,18,0.000000,-125.121267
19,1,20,0.000000,-133.404527
19,1,22,0.000000,-127.728565
19,1,24,0.000000,-128.155333
19,1,26,0.000000,-140.934453
19,1,28,0.000000,-121.751318
19,1,30,0.000000,-137.897740
19,1,32,0.000000,-127.641982
19,1,34,0.000000,-136.472430
19,1,36,0.000000,-122.057734
19,1,38,0.000000,-121.376935
19,1,40,0.000000,-125.260881
19,1,42,0.000000,-144.075025
19,1,44,0.000000,-138.768578
19,1,46,0.000000,-139.418590
19,1,48,0.000000,-121.904546
19,1,50,0.000000,-123.631965
19,1,52,0.000000,-126.494777
19,1,54,0.000000,-123.334408
19,1,56,0.000000,-131.149551
19,1,58,0.000000,-124.340517
19,2,0,0.000000,-123.694028
19,2,2,0.000000,-129.412247
19,2,4,0.000000,-130.562038
19,2,6,0.000000,-128.971814
19,2,8,0.000000,-131.473862
19,2,10,0.000000,-129.700121
19,2,12,0.000000,-122.439443
19,2,14,0.000000,-126.734108
19,2,16,0.000000,-124.450694
19,2,18,0.000000,-131.068054
19,2,20,0.000000,-127.086131
19,2,22,0.000000,-133.127677
19,2,24,0.000000,-121.700319
19,2,26,0.000000,-127.846986
19,2,28,0.000000,-129.936590
19,2,30,0.000000,-124.293763
19,2,32,0.000000,-145.171179
19,2,34,0.000000,-123.540581
19,2,36,0.000000,-125.049333
19,2,38,0.000000,-134.512925
19,2,40,0.000000,-123.499095
19,2,42,0.000000,-124.861715
19,2,44,0.000000,-124.382899
19,2,46,0.000000,-129.999978
19,2,48,0.000000,-122.789973
19,2,50,0.000000,-128.394014
19,2,52,0.000000,-123.173060
19,2,54,0.000000,-126.548370
19,2,56,0.000000,-126.846598
19,2,58,0.000000,-129.454054
19,3,0,0.000000,-129.725207
19,3,2,0.000000,-122.173734
19,3,4,0.000000,-131.095381
19,3,6,0.000000,-133.927865
19,3,8,0.000000,-127.595950
19,3,10,0.000000,-137.903981
19,3,12,0.000000,-138.338805
19,3,14,0.000000,-127.420267
19,3,16,0.000000,-132.019964
19,3,18,0.000000,-125.423917
19,3,20,0.000000,-125.669975
19,3,22,0.000000,-119.093572
19,3,24,0.000000,-125.156993
19,3,26,0.000000,-128.401715
19,3,28,0.000000,-130.384570
19,3,30,0.000000,-121.676406
19,3,32,0.000000,-132.056939
19,3,34,0.000000,-125.155828
19,3,36,0.000000,-127.131792
19,3,38,0.000000,-127.256269
19,3,40,0.000000,-132.341732
19,3,42,0.000000,-126.868491
19,3,44,0.000000,-128.825911
19,3,46,0.000000,-134.311956
19,3,48,0.000000,-158.989859
19,3,50,0.000000,-137.757411
19,3,52,0.000000,-129.703489
19,3,54,0.000000,-124.107239
19,3,56,0.000000,-129.377246
19,3,58,0.000000,-125.135774
19,4,0,0.000000,-129.671999
19,4,2,0.000000,-122.291990
19,4,4,0.000000,-129.824497
19,4,6,0.000000,-128.580856
19,4,8,0.000000,-125.611304
19,4,10,0.000000,-130.526968
19,4,12,0.000000,-130.528868
19,4,14,0.000000,-129.883325
19,4,16,0.000000,-127.261354
19,4,18,0.000000,-138.478847
19,4,20,0.000000,-132.751382
19,4,22,0.000000,-124.908940
19,4,24,0.000000,-134.168206
19,4,26,0.000000,-132.615665
19,4,28,0.000000,-126.501957
19,4,30,0.000000,-134.343706
19,4,32,0.000000,-126.474006
19,4,34,0.000000,-129.731135
19,4,36,0.000000,-129.222387
19,4,38,0.000000,-127.967081
19,4,40,0.000000,-124.147514
19,4,42,0.000000,-122.613881
19,4,44,0.000000,-129.641733
19,4,46,0.000000,-129.758261
19,4,48,0.000000,-126.324772
19,4,50,0.000000,-135.947503
19,4,52,0.000000,-124.558770
19,4,54,0.000000,-128.849768
19,4,56,0.000000,-123.875011
19,4,58,0.000000,-130.120228
19,5,0,0.000000,-138.608163
19,5,2,0.000000,-129.086604
19,5,4,0.000000,-123.861323
19,5,6,0.000000,-125.937421
19,5,8,0.000000,-142.065802
19,5,10,0.000000,-138.731201
19,5,12,0.000000,-121.430360
19,5,14,0.000000,-128.387171
19,5,16,0.000000,-127.725970
19,5,18,0.000000,-130.362999
19,5,20,0.000000,-127.771868
19,5,22,0.000000,-127.071435
19,5,24,0.000000,-123.078030
19,5,26,0.000000,-142.659350
19,5,28,0.000000,-126.185182
19,5,30,0.000000,-127.914028
19,5,32,0.000000,-130.791725
19,5,34,0.000000,-136.130158
19,5,36,0.000000,-130.205094
19,5,38,0.000000,-124.947034
19,5,40,0.000000,-127.098548
19,5,42,0.000000,-135.527562
19,5,44,0.000000,-134.893429
19,5,46,0.000000,-126.089128
19,5,48,0.000000,-137.573061
19,5,50,0.000000,-134.566956
19,5,52,0.000000,-135.144551
19,5,54,0.000000,-127.998902
19,5,56,0.000000,-136.025552
19,5,58,0.000000,-125.598377
19,6,0,0.000000,-133.171111
19,6,2,0.000000,-129.215324
19,6,4,0.000000,-124.714019
19,6,6,0.000000,-131.649645
19,6,8,0.000000,-126.772667
19,6,10,0.000000,-128.073599
19,6,12,0.000000,-133.793158
19,6,14,0.000000,-122.408167
19,6,16,0.000000,-147.164869
19,6,18,0.000000,-124.552885
19,6,20,0.000000,-129.966170
19,6,22,0.000000,-141.058751
19,6,24,0.000000,-132.017157
19,6,26,0.000000,-131.089356
19,6,28,0.000000,-131.521574
19,6,30,0.000000,-130.793469
19,6,32,0.000000,-134.521064
19,6,34,0.000000,-127.750691
19,6,36,0.000000,-123.904665
19,6,38,0.000000,-135.087492
19,6,40,0.000000,-124.349988
19,6,42,0.000000,-123.949483
19,6,44,0.000000,-131.445011
19,6,46,0.000000,-130.296216
19,6,48,0.000000,-130.027744
19,6,50,0.000000,-131.348241
19,6,52,0.000000,-123.636037
19,6,54,0.000000,-138.962980
19,6,56,0.000000,-122.771300
19,6,58,0.000000,-130.846101
19,7,0,0.000000,-130.622595
19,7,2,0.000000,-121.795842
19,7,4,0.000000,-130.736452
19,7,6,0.000000,-128.287466
19,7,8,0.000000,-134.221300
19,7,10,0.000000,-129.245160
19,7,12,0.000000,-134.628015
19,7,14,0.000000,-128.331300
19,7,16,0.000000,-127.732881
19,7,18,0.000000,-133.462171
19,7,20,0.000000,-129.615394
19,7,22,0.000000,-122.686493
19,7,24,0.000000,-124.263465
19,7,26,0.000000,-138.167285
19,7,28,0.000000,-130.356429
19,7,30,0.000000,-130.801513
19,7,32,0.000000,-121.912080
19,7,34,0.000000,-131.464464
19,7,36,0.000000,-130.300609
19,7,38,0.000000,-133.100498
19,7,40,0.000000,-124.943878
19,7,42,0.000000,-130.832335
19,7,44,0.000000,-129.815121
19,7,46,0.000000,-133.209066
19,7,48,0.000000,-126.047787
19,7,50,0.000000,-132.888086
19,7,52,0.000000,-134.088248
19,7,54,0.000000,-133.705816
19,7,56,0.000000,-125.902824
19,7,58,0.000000,-134.056244
19,8,0,0.000000,-131.759632
19,8,2,0.000000,-127.281412
19,8,4,0.000000,-126.222553
19,8,6,0.000000,-131.565983
19,8,8,0.000000,-119.785617
19,8,10,0.000000,-145.717193
19,8,12,0.000000,-124.852596
19,8,14,0.000000,-122.549218
19,8,16,0.000000,-125.815947
19,8,18,0.000000,-124.980532
19,8,20,0.000000,-127.274883
19,8,22,0.000000,-130.970065
19,8,24,0.000000,-130.245279
19,8,26,0.000000,-129.243335
19,8,28,0.000000,-133.530248
19,8,30,0.000000,-123.167047
19,8,32,0.000000,-125.537075
19,8,34,0.000000,-132.673017
19,8,36,0.000000,-147.355610
19,8,38,0.000000,-133.330725
19,8,40,0.000000,-132.353186
19,8,42,0.000000,-127.439864
19,8,44,0.000000,-125.691699
19,8,46,0.000000,-129.073313
19,8,48,0.000000,-126.195722
19,8,50,0.000000,-131.865164
19,8,52,0.000000,-126.878035
19,8,54,0.000000,-121.362743
19,8,56,0.000000,-124.088791
19,8,58,0.000000,-130.860663
19,9,0,0.000000,-134.788922
19,9,2,0.000000,-134.230328
19,9,4,0.000000,-124.571553
19,9,6,0.000000,-126.012243
19,9,8,0.000000,-131.035693
19,9,10,0.000000,-125.508928
19,9,12,0.000000,-132.792175
19,9,14,0.000000,-126.179318
19,9,16,0.000000,-126.528476
19,9,18,0.000000,-146.498167
19,9,20,0.000000,-129.068929
19,9,22,0.000000,-128.923468
19,9,24,0.000000,-127.526467
19,9,26,0.000000,-127.703385
19,9,28,0.000000,-131.850881
19,9,30,0.000000,-131.416007
19,9,32,0.000000,-136.586889
19,9,34,0.000000,-122.278654
19,9,36,0.000000,-124.614239
19,9,38,0.000000,-134.125224
19,9,40,0.000000,-136.825621
19,9,42,0.000000,-132.019365
19,9,44,0.000000,-127.956887
19,9,46,0.000000,-132.369557
19,9,48,0.000000,-131.599751
19,9,50,0.000000,-131.474566
19,9,52,0.000000,-130.138661
19,9,54,0.000000,-123.650977
19,9,56,0.000000,-127.290886
19,9,58,0.000000,-134.807955
19,10,0,0.000000,-125.358409
19,10,2,0.000000,-128.867676
19,10,4,0.000000,-142.644068
19,10,6,0.000000,-128.493663
19,10,8,0.000000,-125.811411
19,10,10,0.000000,-133.609997
19,10,12,0.000000,-132.220664
19,10,14,0.000000,-122.110750
19,10,16,0.000000,-126.330597
19,10,18,0.000000,-126.397248
19,10,20,0.000000,-131.958889
19,10,22,0.000000,-128.058772
19,10,24,0.000000,-136.330783
19,10,26,0.000000,-126.242817
19,10,28,0.000000,-131.328494
19,10,30,0.000000,-124.581640
19,10,32,0.000000,-129.179864
19,10,34,0.000000,-134.393722
19,10,36,0.000000,-127.123591
19,10,38,0.000000,-138.764203
19,10,40,0.000000,-125.769432
19,10,42,0.000000,-129.258719
19,10,44,0.000000,-131.198485
19,10,46,0.000000,-127.583225
19,10,48,0.000000,-131.105913
19,10,50,0.000000,-133.276955
19,10,52,0.000000,-131.858678
19,10,54,0.000000,-130.439450
19,10,56,0.000000,-125.212456
19,10,58,0.000000,-133.139928
19,11,0,0.000000,-134.533675
19,11,2,0.000000,-131.545080
19,11,4,0.000000,-134.821443
19,11,6,0.000000,-127.277992
19,11,8,0.000000,-127.406369
19,11,10,0.000000,-123.964331
19,11,12,0.000000,-130.555038
19,11,14,0.000000,-131.886361
19,11,16,0.000000,-146.794040
19,11,18,0.000000,-128.131433
19,11,20,0.000000,-125.980012
19,11,22,0.000000,-130.427465
19,11,24,0.000000,-125.830136
19,11,26,0.000000,-126.181597
19,11,28,0.000000,-132.970584
19,11,30,0.000000,-122.616875
19,11,32,0.000000,-134.075278
19,11,34,0.000000,-128.196750
19,11,36,0.000000,-123.324867
19,11,38,0.000000,-126.289228
19,11,40,0.000000,-129.408983
19,11,42,0.000000,-126.831437
19,11,44,0.000000,-132.574920
19,11,46,0.000000,-136.418158
19,11,48,0.000000,-130.034670
19,11,50,0.000000,-121.751472
19,11,52,0.000000,-124.296553
19,11,54,0.000000,-128.395367
19,11,56,0.000000,-127.630499
19,11,58,0.000000,-139.707600
19,12,0,0.000000,-125.315907
19,12,2,0.000000,-139.086831
19,12,4,0.000000,-120.771876
19,12,6,0.000000,-127.592818
19,12,8,0.000000,-126.987931
19,12,10,0.000000,-130.137900
19,12,12,0.000000,-124.534039
19,12,14,0.000000,-124.181215
19,12,16,0.000000,-134.767559
19,12,18,0.000000,-127.171376
19,12,20,0.000000,-124.881208
19,12,22,0.000000,-127.991918
19,12,24,0.000000,-127.148979
19,12,26,0.000000,-127.372578
19,12,28,0.000000,-131.263685
19,12,30,0.000000,-131.796962
19,12,32,0.000000,-132.329672
19,12,34,0.000000,-126.273778
19,12,36,0.000000,-122.316954
19,12,38,0.000000,-126.740495
19,12,40,0.000000,-138.728055
19,12,42,0.000000,-148.889478
19,12,44,0.000000,-128.545910
19,12,46,0.000000,-131.524600
19,12,48,0.000000,-124.844118
19,12,50,0.000000,-124.525513
19,12,52,0.000000,-138.823110
19,12,54,0.000000,-129.803076
19,12,56,0.000000,-128.912445
19,12,58,0.000000,-127.143431
19,13,0,0.000000,-130.801737
19,13,2,0.000000,-128.441628
19,13,4,0.000000,-124.454376
19,13,6,0.000000,-136.564094
19,13,8,0.000000,-128.188348
19,13,10,0.000000,-128.969189
19,13,12,0.000000,-131.686616
19,13,14,0.000000,-154.741319
19,13,16,0.000000,-140.449423
19,13,18,0.000000,-131.914789
19,13,20,0.000000,-131.455343
19,13,22,0.000000,-130.215910
19,13,24,0.000000,-126.861687
19,13,26,0.000000,-121.627251
19,13,28,0.000000,-130.046796
19,13,30,0.000000,-125.384914
19,13,32,0.000000,-129.843125
19,13,34,0.000000,-146.467829
19,13,36,0.000000,-133.261912
19,13,38,0.000000,-126.775927
19,13,40,0.000000,-128.374217
19,13,42,0.000000,-135.559664
19,13,44,0.000000,-123.998058
19,13,46,0.000000,-123.015877
19,13,48,0.000000,-127.436545
19,13,50,0.000000,-124.126596
19,13,52,0.000000,-127.584938
19,13,54,0.000000,-132.417753
19,13,56,0.000000,-139.317846
19,13,58,0.000000,-123.616027
19,14,0,0.000000,-127.924249
19,14,2,0.000000,-122.062757
19,14,4,0.000000,-122.540025
19,14,6,0.000000,-132.644005
19,14,8,0.000000,-129.556748
19,14,10,0.000000,-138.080971
19,14,12,0.000000,-126.217504
19,14,14,0.000000,-131.468641
19,14,16,0.000000,-123.863793
19,14,18,0.000000,-129.270865
19,14,20,0.000000,-135.397129
19,14,22,0.000000,-135.225567
19,14,24,0.000000,-129.012103
19,14,26,0.000000,-130.475294
19,14,28,0.000000,-132.153249
19,14,30,0.000000,-140.234349
19,14,32,0.000000,-127.420417
19,14,34,0.000000,-129.259435
19,14,36,0.000000,-128.440015
19,14,38,0.000000,-130.362330
19,14,40,0.000000,-125.391110
19,14,42,0.000000,-140.789388
19,14,44,0.000000,-128.221284
19,14,46,0.000000,-133.955069
19,14,48,0.000000,-127.029836
19,14,50,0.000000,-128.650601
19,14,52,0.000000,-142.732627
19,14,54,0.000000,-132.988246
19,14,56,0.000000,-135.898809
19,14,58,0.000000,-131.303842
19,15,0,0.000000,-125.134415
19,15,2,0.000000,-135.637011
19,15,4,0.000000,-142.284338
19,15,6,0.000000,-123.507797
19,15,8,0.000000,-130.755460
19,15,10,0.000000,-128.147370
19,15,12,0.000000,-132.644889
19,15,14,0.000000,-129.550896
19,15,16,0.000000,-136.359381
19,15,18,0.000000,-133.410093
19,15,20,0.000000,-126.618945
19,15,22,0.000000,-127.025708
19,15,24,0.000000,-134.188616
19,15,26,0.000000,-125.507926
19,15,28,0.000000,-132.574214
19,15,30,0.000000,-126.869111
19,15,32,0.000000,-129.414479
19,15,34,0.000000,-133.365764
19,15,36,0.000000,-136.886090
19,15,38,0.000000,-123.953034
19,15,40,0.000000,-126.859040
19,15,42,0.000000,-122.762353
19,15,44,0.000000,-125.438086
19,15,46,0.000000,-123.448585
19,15,48,0.000000,-132.095352
19,15,50,0.000000,-132.992462
19,15,52,0.000000,-137.051123
19,15,54,0.000000,-123.447320
19,15,56,0.000000,-127.042747
19,15,58,0.000000,-134.999262
19,16,0,0.000000,-142.301379
19,16,2,0.000000,-128.849811
19,16,4,0.000000,-127.121456
19,16,6,0.000000,-135.902742
19,16,8,0.000000,-133.735401
19,16,10,0.000000,-135.376055
19,16,12,0.000000,-137.703209
19,16,14,0.000000,-129.048142
19,16,16,0.000000,-125.523469
19,16,18,0.000000,-128.894856
19,16,20,0.000000,-130.565628
19,16,22,0.000000,-120.783735
19,16,24,0.000000,-130.375733
19,16,26,0.000000,-123.030027
19,16,28,0.000000,-130.022311
19,16,30,0.000000,-135.495225
19,16,32,0.000000,-124.234875
19,16,34,0.000000,-127.030603
19,16,36,0.000000,-134.005701
19,16,38,0.000000,-135.356688
19,16,40,0.000000,-123.518481
19,16,42,0.000000,-126.524231
19,16,44,0.000000,-141.023714
19,16,46,0.000000,-130.801883
19,16,48,0.000000,-143.289048
19,16,50,0.000000,-132.481901
19,16,52,0.000000,-139.088659
19,16,54,0.000000,-134.888542
19,16,56,0.000000,-129.742678
19,16,58,0.000000,-126.883290
19,17,0,0.000000,-126.985286
19,17,2,0.000000,-133.625270
19,17,4,0.000000,-121.826795
19,17,6,0.000000,-131.632642
19,17,8,0.000000,-128.621736
19,17,10,0.000000,-131.144292
19,17,12,0.000000,-132.480881
19,17,14,0.000000,-138.417940
19,17,16,0.000000,-132.443413
19,17,18,0.000000,-121.928033
19,17,20,0.000000,-124.022130
19,17,22,0.000000,-132.277925
19,17,24,0.000000,-129.178521
19,17,26,0.000000,-120.186945
19,17,28,0.000000,-130.806463
19,17,30,0.000000,-136.609383
19,17,32,0.000000,-132.222965
19,17,34,0.000000,-129.572877
19,17,36,0.000000,-134.389843
19,17,38,0.000000,-130.079777
19,17,40,0.000000,-144.030824
19,17,42,0.000000,-128.631606
19,17,44,0.000000,-127.825912
19,17,46,0.000000,-126.013665
19,17,48,0.000000,-126.931004
19,17,50,0.000000,-125.794946
19,17,52,0.000000,-127.274756
19,17,54,0.000000,-135.565316
19,17,56,0.000000,-135.642333
19,17,58,0.000000,-129.203728
19,18,0,0.000000,-131.038012
19,18,2,0.000000,-137.477368
19,18,4,0.000000,-124.350812
19,18,6,0.000000,-129.797575
19,18,8,0.000000,-143.090486
19,18,10,0.000000,-122.310425
19,18,12,0.000000,-125.714449
19,18,14,0.000000,-128.121718
19,18,16,0.000000,-127.961823
19,18,18,0.000000,-129.132653
19,18,20,0.000000,-132.660409
19,18,22,0.000000,-132.618237
19,18,24,0.000000,-146.615255
19,18,26,0.000000,-135.892620
19,18,28,0.000000,-141.457781
19,18,30,0.000000,-129.908496
19,18,32,0.000000,-125.019716
19,18,34,0.000000,-132.235725
19,18,36,0.000000,-127.896404
19,18,38,0.000000,-136.957265
19,18,40,0.000000,-127.465013
19,18,42,0.000000,-132.406637
19,18,44,0.000000,-136.516195
19,18,46,0.000000,-126.089494
19,18,48,0.000000,-126.293234
19,18,50,0.000000,-135.453316
19,18,52,0.000000,-130.235954
19,18,54,0.000000,-133.486373
19,18,56,0.000000,-125.848041
19,18,58,0.000000,-129.989886
19,19,0,0.000000,-136.883756
19,19,2,0.000000,-129.317555
19,19,4,0.000000,-127.486426
19,19,6,0.000000,-126.978471
19,19,8,0.000000,-127.799138
19,19,10,0.000000,-124.326573
19,19,12,0.000000,-129.183926
19,19,14,0.000000,-127.141639
19,19,16,0.000000,-123.024640
19,19,18,0.000000,-131.039309
19,19,20,0.000000,-138.936294
19,19,22,0.000000,-135.663029
19,19,24,0.000000,-125.940798
19,19,26,0.000000,-127.889714
19,19,28,0.000000,-133.313978
19,19,30,0.000000,-127.733751
19,19,32,0.000000,-133.532751
19,19,34,0.000000,-125.213576
19,19,36,0.000000,-125.261516
19,19,38,0.000000,-136.500537
19,19,40,0.000000,-140.485192
19,19,42,0.000000,-128.446437
19,19,44,0.000000,-126.041727
19,19,46,0.000000,-124.935954
19,19,48,0.000000,-132.574668
19,19,50,0.000000,-126.862521
19,19,52,0.000000,-129.650489
19,19,54,0.000000,-129.985462
19,19,56,0.000000,-136.925104
19,19,58,0.000000,-130.287959
19,20,0,0.000000,-126.877455
19,20,2,0.000000,-129.693176
19,20,4,0.000000,-122.976445
19,20,6,0.000000,-124.497039
19,20,8,0.000000,-129.777364
19,20,10,0.000000,-126.609182
19,20,12,0.000000,-136.513321
19,20,14,0.000000,-128.870895
19,20,16,0.000000,-125.272641
19,20,18,0.000000,-119.588081
19,20,20,0.000000,-142.317188
19,20,22,0.000000,-126.573716
19,20,24,0.000000,-125.679331
19,20,26,0.000000,-131.841999
19,20,28,0.000000,-125.296581
19,20,30,0.000000,-129.840160
19,20,32,0.000000,-122.094971
19,20,34,0.000000,-131.612084
19,20,36,0.000000,-129.545801
19,20,38,0.000000,-126.695829
19,20,40,0.000000,-126.765762
19,20,42,0.000000,-126.202972
19,20,44,0.000000,-126.913753
19,20,46,0.000000,-128.608283
19,20,48,0.000000,-134.026199
19,20,50,0.000000,-123.129451
19,20,52,0.000000,-131.243066
19,20,54,0.000000,-124.334414
19,20,56,0.000000,-126.357413
19,20,58,0.000000,-135.198769
19,21,0,0.000000,-126.112557
19,21,2,0.000000,-129.127987
19,21,4,0.000000,-136.424789
19,21,6,0.000000,-121.775269
19,21,8,0.000000,-131.048431
19,21,10,0.000000,-132.250105
19,21,12,0.000000,-123.417825
19,21,14,0.000000,-155.938707
19,21,16,0.000000,-126.199002
19,21,18,0.000000,-124.564868
19,21,20,0.000000,-122.096890
19,21,22,0.000000,-134.093845
19,21,24,0.000000,-129.902408
19,21,26,0.000000,-126.192654
19,21,28,0.000000,-122.325252
19,21,30,0.000000,-130.390769
19,21,32,0.000000,-143.788464
19,21,34,0.000000,-128.862605
19,21,36,0.000000,-132.467122
19,21,38,0.000000,-125.143096
19,21,40,0.000000,-122.972494
19,21,42,0.000000,-127.822727
19,21,44,0.000000,-129.960584
19,21,46,0.000000,-120.316104
19,21,48,0.000000,-136.600810
19,21,50,0.000000,-131.549569
19,21,52,0.000000,-127.014664
19,21,54,0.000000,-129.281692
19,21,56,0.000000,-140.529913
19,21,58,0.000000,-126.515735
19,22,0,0.000000,-133.655449
19,22,2,0.000000,-126.837913
19,22,4,0.000000,-128.472338
19,22,6,0.000000,-123.707087
19,22,8,0.000000,-129.205526
19,22,10,0.000000,-127.466492
19,22,12,0.000000,-126.798022
19,22,14,0.000000,-127.779153
19,22,16,0.000000,-123.572495
19,22,18,0.000000,-123.582530
19,22,20,0.000000,-128.647179
19,22,22,0.000000,-127.997008
19,22,24,0.000000,-130.441456
19,22,26,0.000000,-134.056171
19,22,28,0.000000,-130.479500
19,22,30,0.000000,-130.385738
19,22,32,0.000000,-129.127566
19,22,34,0.000000,-124.476373
19,22,36,0.000000,-126.724710
19,22,38,0.000000,-136.244510
19,22,40,0.000000,-129.914736
19,22,42,0.000000,-127.447249
19,22,44,0.000000,-129.466383
19,22,46,0.000000,-133.282767
19,22,48,0.000000,-127.862283
19,22,50,0.000000,-123.039938
19,22,52,0.000000,-126.674672
19,22,54,0.000000,-132.783954
19,22,56,0.000000,-129.036310
19,22,58,0.000000,-123.539713
19,23,0,0.000000,-125.559846
19,23,2,0.000000,-125.475236
19,23,4,0.000000,-129.077885
19,23,6,0.000000,-127.876245
19,23,8,0.000000,-127.058494
19,23,10,0.000000,-120.234360
19,23,12,0.000000,-124.642088
19,23,14,0.000000,-129.118156
19,23,16,0.000000,-128.401584
19,23,18,0.000000,-132.065860
19,23,20,0.000000,-125.464578
19,23,22,0.000000,-125.012408
19,23,24,0.000000,-126.454945
19,23,26,0.000000,-127.081749
19,23,28,0.000000,-126.950948
19,23,30,0.000000,-128.632753
19,23,32,0.000000,-124.496843
19,23,34,0.000000,-123.720058
19,23,36,0.000000,-125.176726
19,23,38,0.000000,-126.696357
19,23,40,0.000000,-126.655342
19,23,42,0.000000,-123.040541
19,23,44,0.000000,-133.897585
19,23,46,0.000000,-131.767675
19,23,48,0.000000,-126.843118
19,23,50,0.000000,-126.156558
19,23,52,0.000000,-118.178519
19,23,54,0.000000,-131.548593
19,23,56,0.000000,-131.616087
19,23,58,0.000000,-123.330468
19,24,0,0.000000,-123.588116
19,24,2,0.000000,-121.978067
19,24,4,0.000000,-129.451002
19,24,6,0.000000,-134.099279
19,24,8,0.000000,-149.066110
19,24,10,0.000000,-136.366670
19,24,12,0.000000,-131.375835
19,24,14,0.000000,-125.452048
19,24,16,0.000000,-127.450401
19,24,18,0.000000,-128.766330
19,24,20,0.000000,-138.687199
19,24,22,0.000000,-129.640760
19,24,24,0.000000,-133.852112
19,24,26,0.000000,-128.990521
19,24,28,0.000000,-133.529522
19,24,30,0.000000,-138.707645
19,24,32,0.000000,-125.861199
19,24,34,0.000000,-133.085598
19,24,36,0.000000,-125.929208
19,24,38,0.000000,-137.726922
19,24,40,0.000000,-122.216718
19,24,42,0.000000,-133.015000
19,24,44,0.000000,-126.134985
19,24,46,0.000000,-122.222173
19,24,48,0.000000,-124.707806
19,24,50,0.000000,-131.819367
19,24,52,0.000000,-124.078522
19,24,54,0.000000,-132.783877
19,24,56,0.000000,-137.281592
19,24,58,0.000000,-127.494982
19,25,0,0.000000,-128.895638
19,25,2,0.000000,-123.946659
19,25,4,0.000000,-143.266637
19,25,6,0.000000,-129.681890
19,25,8,0.000000,-137.869180
19,25,10,0.000000,-132.414156
19,25,12,0.000000,-120.673380
19,25,14,0.000000,-132.876085
19,25,16,0.000000,-128.892733
19,25,18,0.000000,-127.085414
19,25,20,0.000000,-132.057480
19,25,22,0.000000,-131.926361
19,25,24,0.000000,-122.863338
19,25,26,0.000000,-126.938427
19,25,28,0.000000,-126.289551
19,25,30,0.000000,-145.154253
19,25,32,0.000000,-131.526981
19,25,34,0.000000,-129.907108
19,25,36,0.000000,-121.316937
19,25,38,0.000000,-130.116546
19,25,40,0.000000,-135.343660
19,25,42,0.000000,-126.317308
19,25,44,0.000000,-145.835981
19,25,46,0.000000,-129.399238
19,25,48,0.000000,-124.215740
19,25,50,0.000000,-133.948391
19,25,52,0.000000,-137.788365
19,25,54,0.000000,-131.389604
19,25,56,0.000000,-128.172645
19,25,58,0.000000,-133.905295
19,26,0,0.000000,-124.290151
19,26,2,0.000000,-133.852440
19,26,4,0.000000,-123.824918
19,26,6,0.000000,-120.868820
19,26,8,0.000000,-129.140299
19,26,10,0.000000,-130.852472
19,26,12,0.000000,-132.944204
19,26,14,0.000000,-127.806015
19,26,16,0.000000,-125.624485
19,26,18,0.000000,-130.601470
19,26,20,0.000000,-132.428270
19,26,22,0.000000,-130.473147
19,26,24,0.000000,-124.622456
19,26,26,0.000000,-123.658428
19,26,28,0.000000,-126.187339
19,26,30,0.000000,-125.886093
19,26,32,0.000000,-126.389983
19,26,34,0.000000,-133.883594
19,26,36,0.000000,-145.848194
19,26,38,0.000000,-132.980228
19,26,40,0.000000,-131.365007
19,26,42,0.000000,-130.759480
19,26,44,0.000000,-150.973405
19,26,46,0.000000,-150.146938
19,26,48,0.000000,-128.017826
19,26,50,0.000000,-128.207868
19,26,52,0.000000,-130.416875
19,26,54,0.000000,-134.827549
19,26,56,0.000000,-132.300577
19,26,58,0.000000,-134.708707
19,27,0,0.000000,-120.179145
19,27,2,0.000000,-124.701444
19,27,4,0.000000,-128.880657
19,27,6,0.000000,-131.445475
19,27,8,0.000000,-138.362231
19,27,10,0.000000,-128.033106
19,27,12,0.000000,-127.858499
19,27,14,0.000000,-126.273829
19,27,16,0.000000,-126.064753
19,27,18,0.000000,-122.725920
19,27,20,0.000000,-129.751761
19,27,22,0.000000,-129.961920
