hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-109.672494
23,0,2,0.000000,-106.923904
23,0,4,0.000000,-109.953238
23,0,6,0.000000,-102.133684
23,0,8,0.000000,-104.115449
23,0,10,0.000000,-106.127375
23,0,12,0.000000,-108.028494
23,0,14,0.000000,-107.689623
23,0,16,0.000000,-109.133590
23,0,18,0.000000,-107.287547
23,0,20,0.000000,-108.232217
23,0,22,0.000000,-109.152057
23,0,24,0.000000,-107.586208
23,0,26,0.000000,-110.092377
23,0,28,0.000000,-107.197508
23,0,30,0.000000,-109.598039
23,0,32,0.000000,-106.578860
23,0,34,0.000000,-106.449815
23,0,36,0.000000,-106.880582
23,0,38,0.000000,-108.232566
23,0,40,0.000000,-107.023159
23,0,42,0.000000,-107.075784
23,0,44,0.000000,-108.301532
23,0,46,0.000000,-109.329318
23,0,48,0.000000,-109.484709
23,0,50,0.000000,-111.109959
23,0,52,0.000000,-107.787164
23,0,54,0.000000,-106.695816
23,0,56,0.000000,-107.957390
23,0,58,0.000000,-107.587517
23,1,0,0.000000,-106.720953
23,1,2,0.000000,-109.282153
23,1,4,0.000000,-108.976205
23,1,6,0.000000,-107.703513
23,1,8,0.000000,-110.138398
23,1,10,0.000000,-106.974893
23,1,12,0.000000,-106.736967
23,1,14,0.000000,-108.925301
23,1,16,0.000000,-106.027357
23,1,18,0.000000,-109.628293
23,1,20,0.000000,-109.176819
23,1,22,0.000000,-105.050174
23,1,24,0.000000,-105.769130
23,1,26,0.000000,-110.509094
23,1,28,0.000000,-107.631934
23,1,30,0.000000,-108.298220
23,1,32,0.000000,-108.318639
23,1,34,0.000000,-109.632902
23,1,36,0.000000,-104.498644
23,1,38,0.000000,-109.389671
23,1,40,0.000000,-108.490784
23,1,42,0.000000,-108.299340
23,1,44,0.000000,-108.648146
23,1,46,0.000000,-109.129944
23,1,48,0.000000,-106.997060
23,1,50,0.000000,-107.347315
23,1,52,0.000000,-109.250219
23,1,54,0.000000,-108.438246
23,1,56,0.000000,-105.658682
23,1,58,0.000000,-109.153398
23,2,0,0.000000,-107.239174
23,2,2,0.000000,-109.247093
23,2,4,0.000000,-108.312015
23,2,6,0.000000,-107.030600
23,2,8,0.000000,-108.865096
23,2,10,0.000000,-108.492673
23,2,12,0.000000,-108.219576
23,2,14,0.000000,-109.611929
23,2,16,0.000000,-108.167761
23,2,18,0.000000,-108.578402
23,2,20,0.000000,-109.277411
23,2,22,0.000000,-105.685261
23,2,24,0.000000,-106.675277
23,2,26,0.000000,-108.986958
23,2,28,0.000000,-107.661803
23,2,30,0.000000,-106.190554
23,2,32,0.000000,-108.493494
23,2,34,0.000000,-107.538731
23,2,36,0.000000,-109.116584
23,2,38,0.000000,-107.348932
23,2,40,0.000000,-108.989682
23,2,42,0.000000,-108.542542
23,2,44,0.000000,-108.527413
23,2,46,0.000000,-104.212551
23,2,48,0.000000,-107.182674
23,2,50,0.000000,-108.927147
23,2,52,0.000000,-107.213972
23,2,54,0.000000,-109.036775
23,2,56,0.000000,-107.597623
23,2,58,0.000000,-107.583180
23,3,0,0.000000,-109.162684
23,3,2,0.000000,-109.227270
23,3,4,0.000000,-110.208333
23,3,6,0.000000,-109.746608
23,3,8,0.000000,-110.184299
23,3,10,0.000000,-109.881029
23,3,12,0.000000,-108.645323
23,3,14,0.000000,-109.390700
23,3,16,0.000000,-109.606079
23,3,18,0.000000,-108.757282
23,3,20,0.000000,-108.043988
23,3,22,0.000000,-109.482323
23,3,24,0.000000,-107.987908
23,3,26,0.000000,-109.395192
23,3,28,0.000000,-106.785496
23,3,30,0.000000,-108.546989
23,3,32,0.000000,-108.636502
23,3,34,0.000000,-108.346070
23,3,36,0.000000,-111.294463
23,3,38,0.000000,-107.328994
23,3,40,0.000000,-106.239034
23,3,42,0.000000,-104.416526
23,3,44,0.000000,-107.095053
23,3,46,0.000000,-108.350093
23,3,48,0.000000,-111.453187
23,3,50,0.000000,-107.804354
23,3,52,0.000000,-109.068698
23,3,54,0.000000,-106.232649
23,3,56,0.000000,-109.767742
23,3,58,0.000000,-109.810188
23,4,0,0.000000,-110.886710
23,4,2,0.000000,-107.539966
23,4,4,0.000000,-108.338226
23,4,6,0.000000,-106.943977
23,4,8,0.000000,-107.403103
23,4,10,0.000000,-107.081910
23,4,12,0.000000,-109.945053
23,4,14,0.000000,-107.284970
23,4,16,0.000000,-108.533738
23,4,18,0.000000,-110.595384
23,4,20,0.000000,-108.803987
23,4,22,0.000000,-109.246752
23,4,24,0.000000,-106.728153
23,4,26,0.000000,-105.158187
23,4,28,0.000000,-105.679024
23,4,30,0.000000,-107.757225
23,4,32,0.000000,-108.380090
23,4,34,0.000000,-109.843933
23,4,36,0.000000,-110.093807
23,4,38,0.000000,-108.613022
23,4,40,0.000000,-107.389359
23,4,42,0.000000,-107.176767
23,4,44,0.000000,-110.367809
23,4,46,0.000000,-108.715864
23,4,48,0.000000,-109.456480
23,4,50,0.000000,-109.964263
23,4,52,0.000000,-109.288416
23,4,54,0.000000,-108.787378
23,4,56,0.000000,-107.511226
23,4,58,0.000000,-107.235122
23,5,0,0.000000,-108.252524
23,5,2,0.000000,-106.868303
23,5,4,0.000000,-107.606609
23,5,6,0.000000,-109.006905
23,5,8,0.000000,-109.549164
23,5,10,0.000000,-108.476322
23,5,12,0.000000,-106.651853
23,5,14,0.000000,-110.238886
23,5,16,0.000000,-107.139729
23,5,18,0.000000,-109.646700
23,5,20,0.000000,-106.685105
23,5,22,0.000000,-108.085947
23,5,24,0.000000,-108.309682
23,5,26,0.000000,-110.740804
23,5,28,0.000000,-106.895592
23,5,30,0.000000,-109.074974
23,5,32,0.000000,-108.197866
23,5,34,0.000000,-111.073780
23,5,36,0.000000,-108.712222
23,5,38,0.000000,-105.559811
23,5,40,0.000000,-109.718266
23,5,42,0.000000,-108.636469
23,5,44,0.000000,-107.170154
23,5,46,0.000000,-110.387644
23,5,48,0.000000,-110.588171
23,5,50,0.000000,-107.327570
23,5,52,0.000000,-106.830352
23,5,54,0.000000,-108.503391
23,5,56,0.000000,-109.244121
23,5,58,0.000000,-107.951849
23,6,0,0.000000,-107.372014
23,6,2,0.000000,-106.554112
23,6,4,0.000000,-108.540421
23,6,6,0.000000,-108.394155
23,6,8,0.000000,-102.961848
23,6,10,0.000000,-110.246377
23,6,12,0.000000,-108.527300
23,6,14,0.000000,-107.352991
23,6,16,0.000000,-108.297074
23,6,18,0.000000,-106.952559
23,6,20,0.000000,-108.904076
23,6,22,0.000000,-106.200853
23,6,24,0.000000,-107.644674
23,6,26,0.000000,-108.468038
23,6,28,0.000000,-106.704341
23,6,30,0.000000,-106.746040
23,6,32,0.000000,-105.992225
23,6,34,0.000000,-106.483622
23,6,36,0.000000,-109.466554
23,6,38,0.000000,-107.381944
23,6,40,0.000000,-102.451069
23,6,42,0.000000,-110.203731
23,6,44,0.000000,-109.478589
23,6,46,0.000000,-108.240677
23,6,48,0.000000,-110.142788
23,6,50,0.000000,-110.213855
23,6,52,0.000000,-110.294128
23,6,54,0.000000,-107.605202
23,6,56,0.000000,-108.972222
23,6,58,0.000000,-108.474511
23,7,0,0.000000,-108.036923
23,7,2,0.000000,-109.570799
23,7,4,0.000000,-107.591732
23,7,6,0.000000,-110.677647
23,7,8,0.000000,-106.685541
23,7,10,0.000000,-106.591256
23,7,12,0.000000,-108.901922
23,7,14,0.000000,-110.613239
23,7,16,0.000000,-108.889466
23,7,18,0.000000,-108.204274
23,7,20,0.000000,-107.697250
23,7,22,0.000000,-107.051466
23,7,24,0.000000,-107.944299
23,7,26,0.000000,-108.531511
23,7,28,0.000000,-107.102718
23,7,30,0.000000,-107.247591
23,7,32,0.000000,-109.252422
23,7,34,0.000000,-109.986595
23,7,36,0.000000,-108.773896
23,7,38,0.000000,-106.712432
23,7,40,0.000000,-107.106704
23,7,42,0.000000,-110.698784
23,7,44,0.000000,-108.130114
23,7,46,0.000000,-109.469295
23,7,48,0.000000,-108.466588
23,7,50,0.000000,-108.070910
23,7,52,0.000000,-106.690229
23,7,54,0.000000,-106.943280
23,7,56,0.000000,-106.658443
23,7,58,0.000000,-105.749685
23,8,0,0.000000,-108.214512
23,8,2,0.000000,-109.859866
23,8,4,0.000000,-106.497868
23,8,6,0.000000,-106.507514
23,8,8,0.000000,-108.606228
23,8,10,0.000000,-106.643129
23,8,12,0.000000,-109.482824
23,8,14,0.000000,-107.703803
23,8,16,0.000000,-108.054778
23,8,18,0.000000,-109.247883
23,8,20,0.000000,-108.272142
23,8,22,0.000000,-109.459299
23,8,24,0.000000,-107.535370
23,8,26,0.000000,-108.436323
23,8,28,0.000000,-108.672973
23,8,30,0.000000,-107.762701
23,8,32,0.000000,-107.735942
23,8,34,0.000000,-109.630915
23,8,36,0.000000,-109.719622
23,8,38,0.000000,-107.534498
23,8,40,0.000000,-107.108138
23,8,42,0.000000,-107.211691
23,8,44,0.000000,-106.232355
23,8,46,0.000000,-107.519154
23,8,48,0.000000,-107.294068
23,8,50,0.000000,-108.347389
23,8,52,0.000000,-109.748364
23,8,54,0.000000,-108.509373
23,8,56,0.000000,-107.554301
23,8,58,0.000000,-109.016459
23,9,0,0.000000,-110.173820
23,9,2,0.000000,-108.043145
23,9,4,0.000000,-109.127506
23,9,6,0.000000,-109.789837
23,9,8,0.000000,-108.317622
23,9,10,0.000000,-108.718056
23,9,12,0.000000,-106.988697
23,9,14,0.000000,-109.318291
23,9,16,0.000000,-107.690745
23,9,18,0.000000,-107.418618
23,9,20,0.000000,-108.757151
23,9,22,0.000000,-109.026835
23,9,24,0.000000,-107.863528
23,9,26,0.000000,-108.996415
23,9,28,0.000000,-106.102627
23,9,30,0.000000,-110.728596
23,9,32,0.000000,-107.991367
23,9,34,0.000000,-108.690987
23,9,36,0.000000,-106.208080
23,9,38,0.000000,-108.984562
23,9,40,0.000000,-109.023802
23,9,42,0.000000,-106.827336
23,9,44,0.000000,-107.637758
23,9,46,0.000000,-108.765811
23,9,48,0.000000,-107.580018
23,9,50,0.000000,-108.100687
23,9,52,0.000000,-108.053591
23,9,54,0.000000,-108.958741
23,9,56,0.000000,-107.394294
23,9,58,0.000000,-109.841788
23,10,0,0.000000,-110.117094
23,10,2,0.000000,-108.826788
23,10,4,0.000000,-109.192982
23,10,6,0.000000,-109.333627
23,10,8,0.000000,-107.485333
23,10,10,0.000000,-107.196512
23,10,12,0.000000,-108.668260
23,10,14,0.000000,-108.763369
23,10,16,0.000000,-109.171777
23,10,18,0.000000,-109.614391
23,10,20,0.000000,-108.540544
23,10,22,0.000000,-109.047093
23,10,24,0.000000,-108.447190
23,10,26,0.000000,-106.942931
23,10,28,0.000000,-106.656620
23,10,30,0.000000,-107.820815
23,10,32,0.000000,-106.929704
23,10,34,0.000000,-109.509391
23,10,36,0.000000,-108.719398
23,10,38,0.000000,-105.953049
23,10,40,0.000000,-109.341341
23,10,42,0.000000,-106.888404
23,10,44,0.000000,-109.582601
23,10,46,0.000000,-109.025320
23,10,48,0.000000,-109.696675
23,10,50,0.000000,-108.726498
23,10,52,0.000000,-107.418992
23,10,54,0.000000,-108.216471
23,10,56,0.000000,-109.530747
23,10,58,0.000000,-104.843740
23,11,0,0.000000,-106.926483
23,11,2,0.000000,-109.920300
23,11,4,0.000000,-109.570606
23,11,6,0.000000,-109.560723
23,11,8,0.000000,-107.628873
23,11,10,0.000000,-109.117887
23,11,12,0.000000,-109.108300
23,11,14,0.000000,-108.149547
23,11,16,0.000000,-106.644112
23,11,18,0.000000,-107.407489
23,11,20,0.000000,-109.861431
23,11,22,0.000000,-108.068775
23,11,24,0.000000,-107.193316
23,11,26,0.000000,-109.794299
23,11,28,0.000000,-107.600120
23,11,30,0.000000,-108.849152
23,11,32,0.000000,-104.723243
23,11,34,0.000000,-109.646286
23,11,36,0.000000,-109.055268
23,11,38,0.000000,-107.948514
23,11,40,0.000000,-108.048525
23,11,42,0.000000,-108.269153
23,11,44,0.000000,-107.400572
23,11,46,0.000000,-109.773626
23,11,48,0.000000,-109.032784
23,11,50,0.000000,-109.574736
23,11,52,0.000000,-108.056041
23,11,54,0.000000,-108.539086
23,11,56,0.000000,-109.332624
23,11,58,0.000000,-106.594894
23,12,0,0.000000,-110.635455
23,12,2,0.000000,-107.598112
23,12,4,0.000000,-107.441921
23,12,6,0.000000,-109.561028
23,12,8,0.000000,-107.884883
23,12,10,0.000000,-107.343210
23,12,12,0.000000,-110.313308
23,12,14,0.000000,-108.291165
23,12,16,0.000000,-109.590645
23,12,18,0.000000,-108.298050
23,12,20,0.000000,-106.488494
23,12,22,0.000000,-110.964906
23,12,24,0.000000,-107.166984
23,12,26,0.000000,-108.588028
23,12,28,0.000000,-107.400495
23,12,30,0.000000,-109.207362
23,12,32,0.000000,-107.941747
23,12,34,0.000000,-107.496125
23,12,36,0.000000,-108.005164
23,12,38,0.000000,-109.931149
23,12,40,0.000000,-108.328692
23,12,42,0.000000,-109.482831
23,12,44,0.000000,-108.431451
23,12,46,0.000000,-109.446450
23,12,48,0.000000,-108.018047
23,12,50,0.000000,-111.545543
23,12,52,0.000000,-104.731986
23,12,54,0.000000,-108.130068
23,12,56,0.000000,-108.371331
23,12,58,0.000000,-107.992855
23,13,0,0.000000,-109.363954
23,13,2,0.000000,-105.803290
23,13,4,0.000000,-109.200671
23,13,6,0.000000,-107.654037
23,13,8,0.000000,-108.122632
23,13,10,0.000000,-109.394912
23,13,12,0.000000,-106.456208
23,13,14,0.000000,-106.800502
23,13,16,0.000000,-106.388873
23,13,18,0.000000,-107.372006
23,13,20,0.000000,-109.890891
23,13,22,0.000000,-106.071199
23,13,24,0.000000,-108.764112
23,13,26,0.000000,-107.448192
23,13,28,0.000000,-107.967396
23,13,30,0.000000,-108.949193
23,13,32,0.000000,-105.509530
23,13,34,0.000000,-108.743870
23,13,36,0.000000,-110.060450
23,13,38,0.000000,-109.010000
23,13,40,0.000000,-109.400773
23,13,42,0.000000,-106.511723
23,13,44,0.000000,-107.834015
23,13,46,0.000000,-111.245755
23,13,48,0.000000,-107.491536
23,13,50,0.000000,-107.922926
23,13,52,0.000000,-105.637847
23,13,54,0.000000,-108.127546
23,13,56,0.000000,-107.419340
23,13,58,0.000000,-107.604464
23,14,0,0.000000,-110.132386
23,14,2,0.000000,-106.445015
23,14,4,0.000000,-109.267234
23,14,6,0.000000,-107.064625
23,14,8,0.000000,-109.393523
23,14,10,0.000000,-108.873333
23,14,12,0.000000,-106.108225
23,14,14,0.000000,-109.796548
23,14,16,0.000000,-108.531756
23,14,18,0.000000,-109.601733
23,14,20,0.000000,-109.924150
23,14,22,0.000000,-107.184175
23,14,24,0.000000,-107.624472
23,14,26,0.000000,-108.401588
23,14,28,0.000000,-105.822740
23,14,30,0.000000,-109.214209
23,14,32,0.000000,-107.278434
23,14,34,0.000000,-109.183032
23,14,36,0.000000,-108.315793
23,14,38,0.000000,-108.179805
23,14,40,0.000000,-108.637006
23,14,42,0.000000,-107.731881
23,14,44,0.000000,-108.092390
23,14,46,0.000000,-109.368160
23,14,48,0.000000,-110.291395
23,14,50,0.000000,-108.066312
23,14,52,0.000000,-105.148860
23,14,54,0.000000,-107.485715
23,14,56,0.000000,-107.444509
23,14,58,0.000000,-109.325782
23,15,0,0.000000,-109.611285
23,15,2,0.000000,-104.470114
23,15,4,0.000000,-109.416465
23,15,6,0.000000,-108.056670
23,15,8,0.000000,-110.401243
23,15,10,0.000000,-109.279039
23,15,12,0.000000,-107.774355
23,15,14,0.000000,-107.376562
23,15,16,0.000000,-107.048507
23,15,18,0.000000,-110.326778
23,15,20,0.000000,-108.901058
23,15,22,0.000000,-103.814604
23,15,24,0.000000,-109.286073
23,15,26,0.000000,-106.808828
23,15,28,0.000000,-108.496560
23,15,30,0.000000,-106.310178
23,15,32,0.000000,-106.633298
23,15,34,0.000000,-111.223348
23,15,36,0.000000,-108.403397
23,15,38,0.000000,-108.056545
23,15,40,0.000000,-110.453240
23,15,42,0.000000,-106.411965
23,15,44,0.000000,-108.335729
23,15,46,0.000000,-110.598708
23,15,48,0.000000,-109.426220
23,15,50,0.000000,-110.314292
23,15,52,0.000000,-104.312126
23,15,54,0.000000,-109.803225
23,15,56,0.000000,-107.546808
23,15,58,0.000000,-109.631611
23,16,0,0.000000,-107.909640
23,16,2,0.000000,-106.290247
23,16,4,0.000000,-107.442123
23,16,6,0.000000,-106.588515
23,16,8,0.000000,-106.959730
23,16,10,0.000000,-110.515539
23,16,12,0.000000,-105.107426
23,16,14,0.000000,-109.729561
23,16,16,0.000000,-108.762280
23,16,18,0.000000,-109.667296
23,16,20,0.000000,-109.631846
23,16,22,0.000000,-105.384740
23,16,24,0.000000,-109.846708
23,16,26,0.000000,-107.721746
23,16,28,0.000000,-109.801701
23,16,30,0.000000,-109.573070
23,16,32,0.000000,-105.784574
23,16,34,0.000000,-108.698966
23,16,36,0.000000,-110.874671
23,16,38,0.000000,-108.980908
23,16,40,0.000000,-111.272456
23,16,42,0.000000,-111.517108
23,16,44,0.000000,-109.381444
23,16,46,0.000000,-110.553249
23,16,48,0.000000,-110.518607
23,16,50,0.000000,-108.441602
23,16,52,0.000000,-105.733249
23,16,54,0.000000,-109.782348
23,16,56,0.000000,-107.550229
23,16,58,0.000000,-107.671316
23,17,0,0.000000,-109.478874
23,17,2,0.000000,-103.485095
23,17,4,0.000000,-109.206197
23,17,6,0.000000,-110.838587
23,17,8,0.000000,-109.527570
23,17,10,0.000000,-109.362906
23,17,12,0.000000,-105.719714
23,17,14,0.000000,-109.070514
23,17,16,0.000000,-107.016114
23,17,18,0.000000,-107.253408
23,17,20,0.000000,-106.280051
23,17,22,0.000000,-105.730094
23,17,24,0.000000,-108.606082
23,17,26,0.000000,-107.279110
23,17,28,0.000000,-108.137062
23,17,30,0.000000,-107.873222
23,17,32,0.000000,-105.724310
23,17,34,0.000000,-107.025164
23,17,36,0.000000,-109.338532
23,17,38,0.000000,-106.736633
23,17,40,0.000000,-108.033170
23,17,42,0.000000,-106.050563
23,17,44,0.000000,-109.741083
23,17,46,0.000000,-105.481349
23,17,48,0.000000,-108.995060
23,17,50,0.000000,-107.594916
23,17,52,0.000000,-108.559474
23,17,54,0.000000,-108.042901
23,17,56,0.000000,-108.441565
23,17,58,0.000000,-107.848270
23,18,0,0.000000,-108.646716
23,18,2,0.000000,-108.232688
23,18,4,0.000000,-107.658439
23,18,6,0.000000,-108.083527
23,18,8,0.000000,-109.428497
23,18,10,0.000000,-108.465772
23,18,12,0.000000,-103.871260
23,18,14,0.000000,-107.447213
23,18,16,0.000000,-108.566854
23,18,18,0.000000,-108.541492
23,18,20,0.000000,-108.606529
23,18,22,0.000000,-106.102221
23,18,24,0.000000,-110.224975
23,18,26,0.000000,-109.659696
23,18,28,0.000000,-109.028592
23,18,30,0.000000,-104.845906
23,18,32,0.000000,-104.770516
23,18,34,0.000000,-106.797447
23,18,36,0.000000,-108.469039
23,18,38,0.000000,-108.233710
23,18,40,0.000000,-109.302628
23,18,42,0.000000,-107.068629
23,18,44,0.000000,-108.551096
23,18,46,0.000000,-111.848017
23,18,48,0.000000,-106.978862
23,18,50,0.000000,-107.722889
23,18,52,0.000000,-105.726329
23,18,54,0.000000,-108.680750
23,18,56,0.000000,-108.919526
23,18,58,0.000000,-109.020822
23,19,0,0.000000,-109.026698
23,19,2,0.000000,-109.926500
23,19,4,0.000000,-108.986996
23,19,6,0.000000,-107.155823
23,19,8,0.000000,-110.851810
23,19,10,0.000000,-108.622433
23,19,12,0.000000,-105.758302
23,19,14,0.000000,-108.550644
23,19,16,0.000000,-110.415492
23,19,18,0.000000,-110.089755
23,19,20,0.000000,-107.976631
23,19,22,0.000000,-107.061086
23,19,24,0.000000,-107.006780
23,19,26,0.000000,-108.623583
23,19,28,0.000000,-106.529928
23,19,30,0.000000,-103.572508
23,19,32,0.000000,-106.047765
23,19,34,0.000000,-106.580512
23,19,36,0.000000,-107.543809
23,19,38,0.000000,-109.952573
23,19,40,0.000000,-105.804500
23,19,42,0.000000,-107.589519
23,19,44,0.000000,-106.644391
23,19,46,0.000000,-108.689506
23,19,48,0.000000,-107.274885
23,19,50,0.000000,-106.280708
23,19,52,0.000000,-105.682133
23,19,54,0.000000,-106.486860
23,19,56,0.000000,-105.238193
23,19,58,0.000000,-108.125545
23,20,0,0.000000,-107.735968
23,20,2,0.000000,-108.521876
23,20,4,0.000000,-108.551196
23,20,6,0.000000,-106.741663
23,20,8,0.000000,-108.529311
23,20,10,0.000000,-111.647120
23,20,12,0.000000,-107.061247
23,20,14,0.000000,-106.775414
23,20,16,0.000000,-107.239862
23,20,18,0.000000,-108.181461
23,20,20,0.000000,-110.234981
23,20,22,0.000000,-109.224462
23,20,24,0.000000,-109.896933
23,20,26,0.000000,-109.013362
23,20,28,0.000000,-107.432071
23,20,30,0.000000,-110.174335
23,20,32,0.000000,-109.472493
23,20,34,0.000000,-107.446170
23,20,36,0.000000,-110.634305
23,20,38,0.000000,-107.951889
23,20,40,0.000000,-109.810616
23,20,42,0.000000,-106.774726
23,20,44,0.000000,-110.300945
23,20,46,0.000000,-108.424012
23,20,48,0.000000,-110.647729
23,20,50,0.000000,-108.710478
23,20,52,0.000000,-109.411739
23,20,54,0.000000,-106.991857
23,20,56,0.000000,-108.979347
23,20,58,0.000000,-107.769364
23,21,0,0.000000,-107.848497
23,21,2,0.000000,-106.186450
23,21,4,0.000000,-109.383716
23,21,6,0.000000,-106.711100
23,21,8,0.000000,-108.906583
23,21,10,0.000000,-104.560277
23,21,12,0.000000,-109.032345
23,21,14,0.000000,-110.326685
23,21,16,0.000000,-108.630010
23,21,18,0.000000,-106.002775
23,21,20,0.000000,-106.322089
23,21,22,0.000000,-103.806921
23,21,24,0.000000,-105.518595
23,21,26,0.000000,-109.275971
23,21,28,0.000000,-105.578740
23,21,30,0.000000,-106.446870
23,21,32,0.000000,-109.350178
23,21,34,0.000000,-108.253456
23,21,36,0.000000,-108.344449
23,21,38,0.000000,-109.476898
23,21,40,0.000000,-109.182268
23,21,42,0.000000,-107.268141
23,21,44,0.000000,-110.234693
23,21,46,0.000000,-109.687300
23,21,48,0.000000,-106.050853
23,21,50,0.000000,-107.569399
23,21,52,0.000000,-109.167361
23,21,54,0.000000,-109.029355
23,21,56,0.000000,-107.504569
23,21,58,0.000000,-105.650507
23,22,0,0.000000,-108.806932
23,22,2,0.000000,-105.106627
23,22,4,0.000000,-106.527605
23,22,6,0.000000,-107.709545
23,22,8,0.000000,-105.727705
23,22,10,0.000000,-108.486357
23,22,12,0.000000,-107.704143
23,22,14,0.000000,-106.965442
23,22,16,0.000000,-105.964935
23,22,18,0.000000,-108.634224
23,22,20,0.000000,-105.299293
23,22,22,0.000000,-108.255471
23,22,24,0.000000,-109.020015
23,22,26,0.000000,-108.377255
23,22,28,0.000000,-109.646488
23,22,30,0.000000,-106.836625
23,22,32,0.000000,-107.354331
23,22,34,0.000000,-110.001465
23,22,36,0.000000,-108.564026
23,22,38,0.000000,-107.641142
23,22,40,0.000000,-109.491765
23,22,42,0.000000,-107.819801
23,22,44,0.000000,-105.419601
23,22,46,0.000000,-104.698452
23,22,48,0.000000,-105.519624
23,22,50,0.000000,-105.190541
23,22,52,0.000000,-106.229048
23,22,54,0.000000,-104.643576
23,22,56,0.000000,-106.666126
23,22,58,0.000000,-105.129154
23,23,0,0.000000,-106.081552
23,23,2,0.000000,-108.026670
23,23,4,0.000000,-104.203224
23,23,6,0.000000,-107.477600
23,23,8,0.000000,-106.697500
23,23,10,0.000000,-105.324508
23,23,12,0.000000,-105.480393
23,23,14,0.000000,-107.657150
23,23,16,0.000000,-107.788478
23,23,18,0.000000,-107.927818
23,23,20,0.000000,-106.751193
23,23,22,0.000000,-106.149623
23,23,24,0.000000,-104.580849
23,23,26,0.000000,-107.630224
23,23,28,0.000000,-104.755986
23,23,30,0.000000,-110.669437
23,23,32,0.000000,-109.914989
23,23,34,0.000000,-107.618304
23,23,36,0.000000,-108.944594
23,23,38,0.000000,-106.774075
23,23,40,0.000000,-109.449763
23,23,42,0.000000,-106.111686
23,23,44,0.000000,-110.260871
23,23,46,0.000000,-106.991085
23,23,48,0.000000,-103.739642
23,23,50,0.000000,-109.460700
23,23,52,0.000000,-107.757458
23,23,54,0.000000,-107.007174
23,23,56,0.000000,-106.535311
23,23,58,0.000000,-107.595516
23,24,0,0.000000,-108.709664
23,24,2,0.000000,-107.383630
23,24,4,0.000000,-105.709082
23,24,6,0.000000,-108.570411
23,24,8,0.000000,-109.624958
23,24,10,0.000000,-102.312842
23,24,12,0.000000,-102.101164
23,24,14,0.000000,-103.146203
23,24,16,0.000000,-107.958001
23,24,18,0.000000,-109.057972
23,24,20,0.000000,-107.990321
23,24,22,0.000000,-104.814911
23,24,24,0.000000,-106.555424
23,24,26,0.000000,-106.317438
23,24,28,0.000000,-104.883836
23,24,30,0.000000,-104.650907
23,24,32,0.000000,-106.752083
23,24,34,0.000000,-106.987562
23,24,36,0.000000,-106.852583
23,24,38,0.000000,-105.278934
23,24,40,0.000000,-109.167350
23,24,42,0.000000,-106.429227
23,24,44,0.000000,-107.028531
23,24,46,0.000000,-110.485574
23,24,48,0.000000,-107.913497
23,24,50,0.000000,-108.785442
23,24,52,0.000000,-108.150315
23,24,54,0.000000,-106.025591
23,24,56,0.000000,-110.188683
23,24,58,0.000000,-107.542456
23,25,0,0.000000,-108.012637
23,25,2,0.000000,-104.891511
23,25,4,0.000000,-108.887163
23,25,6,0.000000,-108.237930
23,25,8,0.000000,-104.541969
23,25,10,0.000000,-108.797742
23,25,12,0.000000,-107.514460
23,25,14,0.000000,-108.914270
23,25,16,0.000000,-105.674031
23,25,18,0.000000,-103.893922
23,25,20,0.000000,-109.583998
23,25,22,0.000000,-107.278896
23,25,24,0.000000,-103.402267
23,25,26,0.000000,-108.012803
23,25,28,0.000000,-108.835972
23,25,30,0.000000,-110.205394
23,25,32,0.000000,-106.080241
23,25,34,0.000000,-107.581369
23,25,36,0.000000,-105.781111
23,25,38,0.000000,-109.344603
23,25,40,0.000000,-106.376865
23,25,42,0.000000,-110.160965
23,25,44,0.000000,-108.515528
23,25,46,0.000000,-107.317342
23,25,48,0.000000,-107.617045
23,25,50,0.000000,-108.950010
23,25,52,0.000000,-108.845685
23,25,54,0.000000,-107.774101
23,25,56,0.000000,-109.624877
23,25,58,0.000000,-105.025028
23,26,0,0.000000,-105.328607
23,26,2,0.000000,-106.285579
23,26,4,0.000000,-109.485888
23,26,6,0.000000,-109.518355
23,26,8,0.000000,-109.906724
23,26,10,0.000000,-109.753472
23,26,12,0.000000,-107.512487
23,26,14,0.000000,-107.829662
23,26,16,0.000000,-105.905185
23,26,18,0.000000,-103.875179
23,26,20,0.000000,-110.234691
23,26,22,0.000000,-108.837927
23,26,24,0.000000,-103.309862
23,26,26,0.000000,-110.077406
23,26,28,0.000000,-107.985722
23,26,30,0.000000,-109.409506
23,26,32,0.000000,-105.517451
23,26,34,0.000000,-107.198746
23,26,36,0.000000,-109.262629
23,26,38,0.000000,-109.172606
23,26,40,0.000000,-111.054972
23,26,42,0.000000,-105.117731
23,26,44,0.000000,-110.361664
23,26,46,0.000000,-108.957871
23,26,48,0.000000,-106.560409
23,26,50,0.000000,-106.047998
23,26,52,0.000000,-107.564378
23,26,54,0.000000,-108.121743
23,26,56,0.000000,-108.526764
23,26,58,0.000000,-109.917395
23,27,0,0.000000,-109.250849
23,27,2,0.000000,-107.402978
23,27,4,0.000000,-106.302636
23,27,6,0.000000,-108.757295
23,27,8,0.000000,-108.892717
23,27,10,0.000000,-109.630370
23,27,12,0.000000,-105.714953
23,27,14,0.000000,-110.724989
23,27,16,0.000000,-110.169227
23,27,18,0.000000,-107.416965
23,27,20,0.000000,-108.966450
23,27,22,0.000000,-107.735785
