hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-140.246534
23,0,2,0.000000,-127.655009
23,0,4,0.000000,-129.986351
23,0,6,0.000000,-126.176490
23,0,8,0.000000,-132.164465
23,0,10,0.000000,-137.009273
23,0,12,0.000000,-128.898346
23,0,14,0.000000,-127.906526
23,0,16,0.000000,-134.183960
23,0,18,0.000000,-123.216528
23,0,20,0.000000,-123.645234
23,0,22,0.000000,-125.700991
23,0,24,0.000000,-137.176619
23,0,26,0.000000,-122.919139
23,0,28,0.000000,-126.267543
23,0,30,0.000000,-124.279723
23,0,32,0.000000,-130.382692
23,0,34,0.000000,-123.213701
23,0,36,0.000000,-124.914081
23,0,38,0.000000,-130.459687
23,0,40,0.000000,-136.091607
23,0,42,0.000000,-122.781587
23,0,44,0.000000,-119.594096
23,0,46,0.000000,-132.831414
23,0,48,0.000000,-129.015810
23,0,50,0.000000,-121.058264
23,0,52,0.000000,-136.905860
23,0,54,0.000000,-123.839444
23,0,56,0.000000,-122.528162
23,0,58,0.000000,-135.918911
23,1,0,0.000000,-127.680610
23,1,2,0.000000,-131.908924
23,1,4,0.000000,-129.159199
23,1,6,0.000000,-125.803180
23,1,8,0.000000,-125.984130
23,1,10,0.000000,-124.010450
23,1,12,0.000000,-128.919292
23,1,14,0.000000,-129.152058
23,1,16,0.000000,-124.050039
23,1,18,0.000000,-118.653153
23,1,20,0.000000,-131.642437
23,1,22,0.000000,-124.430962
23,1,24,0.000000,-137.125614
23,1,26,0.000000,-135.465908
23,1,28,0.000000,-126.767015
23,1,30,0.000000,-127.345248
23,1,32,0.000000,-120.904930
23,1,34,0.000000,-122.118537
23,1,36,0.000000,-137.778009
23,1,38,0.000000,-128.370172
23,1,40,0.000000,-129.293435
23,1,42,0.000000,-118.971367
23,1,44,0.000000,-141.151260
23,1,46,0.000000,-138.986621
23,1,48,0.000000,-123.027216
23,1,50,0.000000,-131.716349
23,1,52,0.000000,-120.505853
23,1,54,0.000000,-128.794545
23,1,56,0.000000,-129.750357
23,1,58,0.000000,-124.199286
23,2,0,0.000000,-121.369484
23,2,2,0.000000,-132.225612
23,2,4,0.000000,-125.947249
23,2,6,0.000000,-128.436320
23,2,8,0.000000,-124.671385
23,2,10,0.000000,-128.828757
23,2,12,0.000000,-125.243693
23,2,14,0.000000,-116.717677
23,2,16,0.000000,-125.248248
23,2,18,0.000000,-122.410247
23,2,20,0.000000,-121.863007
23,2,22,0.000000,-132.670842
23,2,24,0.000000,-131.047689
23,2,26,0.000000,-134.598780
23,2,28,0.000000,-122.605412
23,2,30,0.000000,-130.939622
23,2,32,0.000000,-131.252766
23,2,34,0.000000,-122.848491
23,2,36,0.000000,-133.810031
23,2,38,0.000000,-128.541534
23,2,40,0.000000,-128.635439
23,2,42,0.000000,-127.393049
23,2,44,0.000000,-127.951302
23,2,46,0.000000,-118.654907
23,2,48,0.000000,-125.877707
23,2,50,0.000000,-121.538193
23,2,52,0.000000,-125.078839
23,2,54,0.000000,-124.248064
23,2,56,0.000000,-126.189707
23,2,58,0.000000,-128.708829
23,3,0,0.000000,-125.403159
23,3,2,0.000000,-133.313611
23,3,4,0.000000,-126.311205
23,3,6,0.000000,-129.256433
23,3,8,0.000000,-123.906614
23,3,10,0.000000,-122.699789
23,3,12,0.000000,-128.855154
23,3,14,0.000000,-128.614110
23,3,16,0.000000,-118.002827
23,3,18,0.000000,-124.697962
23,3,20,0.000000,-120.345238
23,3,22,0.000000,-133.167611
23,3,24,0.000000,-117.225743
23,3,26,0.000000,-139.610451
23,3,28,0.000000,-125.596084
23,3,30,0.000000,-136.167053
23,3,32,0.000000,-131.103843
23,3,34,0.000000,-134.652731
23,3,36,0.000000,-123.927860
23,3,38,0.000000,-132.033258
23,3,40,0.000000,-122.518715
23,3,42,0.000000,-137.252252
23,3,44,0.000000,-127.036216
23,3,46,0.000000,-137.677101
23,3,48,0.000000,-127.204902
23,3,50,0.000000,-131.943974
23,3,52,0.000000,-125.343650
23,3,54,0.000000,-130.929109
23,3,56,0.000000,-119.156911
23,3,58,0.000000,-128.281468
23,4,0,0.000000,-133.297837
23,4,2,0.000000,-127.405260
23,4,4,0.000000,-134.070302
23,4,6,0.000000,-128.911157
23,4,8,0.000000,-123.738221
23,4,10,0.000000,-124.941612
23,4,12,0.000000,-127.591887
23,4,14,0.000000,-136.554627
23,4,16,0.000000,-123.953129
23,4,18,0.000000,-130.190649
23,4,20,0.000000,-130.779366
23,4,22,0.000000,-131.958463
23,4,24,0.000000,-124.766083
23,4,26,0.000000,-124.249372
23,4,28,0.000000,-140.769388
23,4,30,0.000000,-122.255524
23,4,32,0.000000,-125.059655
23,4,34,0.000000,-127.041397
23,4,36,0.000000,-130.580037
23,4,38,0.000000,-150.321429
23,4,40,0.000000,-133.867525
23,4,42,0.000000,-120.889801
23,4,44,0.000000,-124.086685
23,4,46,0.000000,-129.159553
23,4,48,0.000000,-126.191311
23,4,50,0.000000,-142.519662
23,4,52,0.000000,-119.042044
23,4,54,0.000000,-120.890153
23,4,56,0.000000,-128.565671
23,4,58,0.000000,-129.331838
23,5,0,0.000000,-122.632474
23,5,2,0.000000,-129.445760
23,5,4,0.000000,-121.998070
23,5,6,0.000000,-124.849062
23,5,8,0.000000,-128.280293
23,5,10,0.000000,-129.611154
23,5,12,0.000000,-125.588950
23,5,14,0.000000,-128.552419
23,5,16,0.000000,-131.427771
23,5,18,0.000000,-122.622360
23,5,20,0.000000,-128.004280
23,5,22,0.000000,-125.387937
23,5,24,0.000000,-128.448217
23,5,26,0.000000,-137.160518
23,5,28,0.000000,-131.224916
23,5,30,0.000000,-135.753737
23,5,32,0.000000,-129.795985
23,5,34,0.000000,-124.117149
23,5,36,0.000000,-128.345510
23,5,38,0.000000,-123.495216
23,5,40,0.000000,-121.731132
23,5,42,0.000000,-131.537414
23,5,44,0.000000,-122.114670
23,5,46,0.000000,-130.306848
23,5,48,0.000000,-125.527089
23,5,50,0.000000,-137.778684
23,5,52,0.000000,-133.309017
23,5,54,0.000000,-131.659988
23,5,56,0.000000,-128.926839
23,5,58,0.000000,-132.402173
23,6,0,0.000000,-135.639991
23,6,2,0.000000,-115.910649
23,6,4,0.000000,-123.210597
23,6,6,0.000000,-137.880029
23,6,8,0.000000,-120.313876
23,6,10,0.000000,-127.923817
23,6,12,0.000000,-132.736316
23,6,14,0.000000,-129.571486
23,6,16,0.000000,-130.709567
23,6,18,0.000000,-129.519390
23,6,20,0.000000,-140.100222
23,6,22,0.000000,-131.905070
23,6,24,0.000000,-138.232101
23,6,26,0.000000,-119.508463
23,6,28,0.000000,-128.924822
23,6,30,0.000000,-143.540708
23,6,32,0.000000,-122.645485
23,6,34,0.000000,-138.762630
23,6,36,0.000000,-123.937289
23,6,38,0.000000,-124.838869
23,6,40,0.000000,-129.313262
23,6,42,0.000000,-139.041128
23,6,44,0.000000,-123.170868
23,6,46,0.000000,-126.278625
23,6,48,0.000000,-124.450491
23,6,50,0.000000,-123.587017
23,6,52,0.000000,-129.970850
23,6,54,0.000000,-126.538464
23,6,56,0.000000,-131.175009
23,6,58,0.000000,-127.979856
23,7,0,0.000000,-124.207448
23,7,2,0.000000,-120.027092
23,7,4,0.000000,-122.804707
23,7,6,0.000000,-126.026713
23,7,8,0.000000,-121.932981
23,7,10,0.000000,-132.116725
23,7,12,0.000000,-125.498893
23,7,14,0.000000,-130.497983
23,7,16,0.000000,-136.686387
23,7,18,0.000000,-134.277440
23,7,20,0.000000,-128.099793
23,7,22,0.000000,-129.201146
23,7,24,0.000000,-131.309980
23,7,26,0.000000,-119.360820
23,7,28,0.000000,-120.192085
23,7,30,0.000000,-127.763348
23,7,32,0.000000,-124.615715
23,7,34,0.000000,-134.899090
23,7,36,0.000000,-130.986645
23,7,38,0.000000,-128.540858
23,7,40,0.000000,-132.000137
23,7,42,0.000000,-130.442575
23,7,44,0.000000,-128.626332
23,7,46,0.000000,-123.620592
23,7,48,0.000000,-129.888735
23,7,50,0.000000,-132.674084
23,7,52,0.000000,-119.828560
23,7,54,0.000000,-136.958823
23,7,56,0.000000,-124.566868
23,7,58,0.000000,-120.514517
23,8,0,0.000000,-126.367782
23,8,2,0.000000,-129.858499
23,8,4,0.000000,-117.638346
23,8,6,0.000000,-122.879528
23,8,8,0.000000,-132.200720
23,8,10,0.000000,-123.118806
23,8,12,0.000000,-117.888492
23,8,14,0.000000,-127.507699
23,8,16,0.000000,-126.141533
23,8,18,0.000000,-132.959270
23,8,20,0.000000,-129.922213
23,8,22,0.000000,-127.703420
23,8,24,0.000000,-129.000512
23,8,26,0.000000,-136.732409
23,8,28,0.000000,-131.454949
23,8,30,0.000000,-122.472700
23,8,32,0.000000,-127.674754
23,8,34,0.000000,-122.851521
23,8,36,0.000000,-122.268727
23,8,38,0.000000,-128.230994
23,8,40,0.000000,-128.447793
23,8,42,0.000000,-119.715775
23,8,44,0.000000,-124.440299
23,8,46,0.000000,-126.420804
23,8,48,0.000000,-130.231752
23,8,50,0.000000,-120.249737
23,8,52,0.000000,-123.577820
23,8,54,0.000000,-123.516871
23,8,56,0.000000,-125.558538
23,8,58,0.000000,-129.727012
23,9,0,0.000000,-125.752059
23,9,2,0.000000,-128.058388
23,9,4,0.000000,-123.246658
23,9,6,0.000000,-129.198897
23,9,8,0.000000,-129.631784
23,9,10,0.000000,-120.655717
23,9,12,0.000000,-136.671141
23,9,14,0.000000,-116.799937
23,9,16,0.000000,-134.902695
23,9,18,0.000000,-140.284559
23,9,20,0.000000,-127.190741
23,9,22,0.000000,-132.500157
23,9,24,0.000000,-130.870238
23,9,26,0.000000,-122.333173
23,9,28,0.000000,-122.285135
23,9,30,0.000000,-128.286463
23,9,32,0.000000,-131.549498
23,9,34,0.000000,-120.895056
23,9,36,0.000000,-131.301311
23,9,38,0.000000,-136.186009
23,9,40,0.000000,-124.247282
23,9,42,0.000000,-127.538696
23,9,44,0.000000,-135.094120
23,9,46,0.000000,-123.299703
23,9,48,0.000000,-133.506993
23,9,50,0.000000,-145.497460
23,9,52,0.000000,-128.400518
23,9,54,0.000000,-133.249376
23,9,56,0.000000,-124.618309
23,9,58,0.000000,-130.821325
23,10,0,0.000000,-128.692635
23,10,2,0.000000,-133.170012
23,10,4,0.000000,-122.432620
23,10,6,0.000000,-129.011917
23,10,8,0.000000,-121.601145
23,10,10,0.000000,-122.248406
23,10,12,0.000000,-126.582979
23,10,14,0.000000,-128.968181
23,10,16,0.000000,-130.814135
23,10,18,0.000000,-122.140974
23,10,20,0.000000,-131.608636
23,10,22,0.000000,-121.872382
23,10,24,0.000000,-119.050095
23,10,26,0.000000,-142.721935
23,10,28,0.000000,-139.429457
23,10,30,0.000000,-122.201939
23,10,32,0.000000,-133.982698
23,10,34,0.000000,-125.216410
23,10,36,0.000000,-126.877160
23,10,38,0.000000,-124.089377
23,10,40,0.000000,-132.377879
23,10,42,0.000000,-129.518919
23,10,44,0.000000,-128.167905
23,10,46,0.000000,-127.724005
23,10,48,0.000000,-122.502841
23,10,50,0.000000,-134.410689
23,10,52,0.000000,-124.161342
23,10,54,0.000000,-121.221608
23,10,56,0.000000,-129.354033
23,10,58,0.000000,-129.401989
23,11,0,0.000000,-130.234751
23,11,2,0.000000,-138.032127
23,11,4,0.000000,-128.576068
23,11,6,0.000000,-123.817345
23,11,8,0.000000,-143.546678
23,11,10,0.000000,-126.858192
23,11,12,0.000000,-130.270029
23,11,14,0.000000,-128.486131
23,11,16,0.000000,-130.977087
23,11,18,0.000000,-135.761605
23,11,20,0.000000,-120.991862
23,11,22,0.000000,-116.990603
23,11,24,0.000000,-121.807432
23,11,26,0.000000,-117.373104
23,11,28,0.000000,-134.453368
23,11,30,0.000000,-133.718323
23,11,32,0.000000,-128.368786
23,11,34,0.000000,-133.762330
23,11,36,0.000000,-134.051860
23,11,38,0.000000,-138.909008
23,11,40,0.000000,-129.828639
23,11,42,0.000000,-124.206470
23,11,44,0.000000,-123.995567
23,11,46,0.000000,-130.019733
23,11,48,0.000000,-133.697045
23,11,50,0.000000,-124.940408
23,11,52,0.000000,-126.693271
23,11,54,0.000000,-136.984148
23,11,56,0.000000,-114.909122
23,11,58,0.000000,-126.351625
23,12,0,0.000000,-124.813245
23,12,2,0.000000,-126.685999
23,12,4,0.000000,-126.257468
23,12,6,0.000000,-144.737133
23,12,8,0.000000,-124.983197
23,12,10,0.000000,-133.888336
23,12,12,0.000000,-129.821136
23,12,14,0.000000,-123.404962
23,12,16,0.000000,-124.390008
23,12,18,0.000000,-127.082443
23,12,20,0.000000,-125.784224
23,12,22,0.000000,-126.441011
23,12,24,0.000000,-123.356467
23,12,26,0.000000,-122.300633
23,12,28,0.000000,-135.920469
23,12,30,0.000000,-148.950557
23,12,32,0.000000,-125.784500
23,12,34,0.000000,-127.712641
23,12,36,0.000000,-128.271744
23,12,38,0.000000,-136.403937
23,12,40,0.000000,-133.539113
23,12,42,0.000000,-124.653251
23,12,44,0.000000,-125.786210
23,12,46,0.000000,-129.796987
23,12,48,0.000000,-131.993665
23,12,50,0.000000,-133.976320
23,12,52,0.000000,-115.582441
23,12,54,0.000000,-128.442966
23,12,56,0.000000,-117.681066
23,12,58,0.000000,-125.828511
23,13,0,0.000000,-121.166288
23,13,2,0.000000,-127.603586
23,13,4,0.000000,-131.099945
23,13,6,0.000000,-125.034018
23,13,8,0.000000,-131.464105
23,13,10,0.000000,-134.123566
23,13,12,0.000000,-123.586698
23,13,14,0.000000,-132.823871
23,13,16,0.000000,-130.491437
23,13,18,0.000000,-134.524354
23,13,20,0.000000,-127.762862
23,13,22,0.000000,-124.654919
23,13,24,0.000000,-125.213573
23,13,26,0.000000,-122.451365
23,13,28,0.000000,-129.795146
23,13,30,0.000000,-124.074249
23,13,32,0.000000,-127.498469
23,13,34,0.000000,-123.796096
23,13,36,0.000000,-126.882899
23,13,38,0.000000,-123.175093
23,13,40,0.000000,-128.856242
23,13,42,0.000000,-130.229322
23,13,44,0.000000,-122.670648
23,13,46,0.000000,-128.103283
23,13,48,0.000000,-127.898854
23,13,50,0.000000,-122.858140
23,13,52,0.000000,-123.280870
23,13,54,0.000000,-126.164398
23,13,56,0.000000,-119.577136
23,13,58,0.000000,-130.658877
23,14,0,0.000000,-134.644872
23,14,2,0.000000,-120.031407
23,14,4,0.000000,-127.944540
23,14,6,0.000000,-131.567229
23,14,8,0.000000,-125.002144
23,14,10,0.000000,-126.169964
23,14,12,0.000000,-124.029228
23,14,14,0.000000,-124.794304
23,14,16,0.000000,-125.998632
23,14,18,0.000000,-134.886502
23,14,20,0.000000,-130.175971
23,14,22,0.000000,-130.093068
23,14,24,0.000000,-138.917215
23,14,26,0.000000,-128.111700
23,14,28,0.000000,-121.489996
23,14,30,0.000000,-134.088358
23,14,32,0.000000,-128.450282
23,14,34,0.000000,-131.987139
23,14,36,0.000000,-125.388376
23,14,38,0.000000,-130.964391
23,14,40,0.000000,-129.935572
23,14,42,0.000000,-130.528812
23,14,44,0.000000,-118.806563
23,14,46,0.000000,-132.529127
23,14,48,0.000000,-128.983602
23,14,50,0.000000,-125.106781
23,14,52,0.000000,-129.788344
23,14,54,0.000000,-126.996208
23,14,56,0.000000,-122.079398
23,14,58,0.000000,-127.352096
23,15,0,0.000000,-122.796277
23,15,2,0.000000,-129.483280
23,15,4,0.000000,-126.912882
23,15,6,0.000000,-124.396133
23,15,8,0.000000,-127.009547
23,15,10,0.000000,-130.552145
23,15,12,0.000000,-128.122649
23,15,14,0.000000,-131.744428
23,15,16,0.000000,-123.680341
23,15,18,0.000000,-132.562931
23,15,20,0.000000,-135.411204
23,15,22,0.000000,-128.749366
23,15,24,0.000000,-129.972161
23,15,26,0.000000,-122.372088
23,15,28,0.000000,-130.042214
23,15,30,0.000000,-130.474003
23,15,32,0.000000,-133.358206
23,15,34,0.000000,-122.882897
23,15,36,0.000000,-139.070929
23,15,38,0.000000,-135.743100
23,15,40,0.000000,-125.558072
23,15,42,0.000000,-128.511237
23,15,44,0.000000,-137.474729
23,15,46,0.000000,-123.124714
23,15,48,0.000000,-135.368022
23,15,50,0.000000,-135.140478
23,15,52,0.000000,-115.826889
23,15,54,0.000000,-133.265091
23,15,56,0.000000,-131.792000
23,15,58,0.000000,-121.153694
23,16,0,0.000000,-129.792950
23,16,2,0.000000,-134.906811
23,16,4,0.000000,-123.339690
23,16,6,0.000000,-128.399655
23,16,8,0.000000,-127.720370
23,16,10,0.000000,-127.512284
23,16,12,0.000000,-130.975596
23,16,14,0.000000,-121.416711
23,16,16,0.000000,-131.994862
23,16,18,0.000000,-135.379799
23,16,20,0.000000,-130.414462
23,16,22,0.000000,-137.314621
23,16,24,0.000000,-118.573720
23,16,26,0.000000,-128.349367
23,16,28,0.000000,-127.992610
23,16,30,0.000000,-121.445642
23,16,32,0.000000,-122.766287
23,16,34,0.000000,-126.089480
23,16,36,0.000000,-122.719508
23,16,38,0.000000,-125.902775
23,16,40,0.000000,-125.238050
23,16,42,0.000000,-129.788183
23,16,44,0.000000,-134.145819
23,16,46,0.000000,-135.525394
23,16,48,0.000000,-127.215016
23,16,50,0.000000,-132.156623
23,16,52,0.000000,-128.518163
23,16,54,0.000000,-132.658129
23,16,56,0.000000,-125.619535
23,16,58,0.000000,-126.502722
23,17,0,0.000000,-129.514132
23,17,2,0.000000,-125.262550
23,17,4,0.000000,-122.341856
23,17,6,0.000000,-128.840847
23,17,8,0.000000,-122.730004
23,17,10,0.000000,-141.768613
23,17,12,0.000000,-139.371038
23,17,14,0.000000,-136.199865
23,17,16,0.000000,-132.886938
23,17,18,0.000000,-124.903782
23,17,20,0.000000,-123.309099
23,17,22,0.000000,-120.843732
23,17,24,0.000000,-122.649408
23,17,26,0.000000,-121.893532
23,17,28,0.000000,-148.765501
23,17,30,0.000000,-129.422133
23,17,32,0.000000,-133.402677
23,17,34,0.000000,-121.745137
23,17,36,0.000000,-139.213217
23,17,38,0.000000,-123.801700
23,17,40,0.000000,-139.611908
23,17,42,0.000000,-130.978420
23,17,44,0.000000,-124.399666
23,17,46,0.000000,-125.938259
23,17,48,0.000000,-136.644622
23,17,50,0.000000,-119.548190
23,17,52,0.000000,-127.582074
23,17,54,0.000000,-132.701192
23,17,56,0.000000,-129.073692
23,17,58,0.000000,-119.685285
23,18,0,0.000000,-135.446736
23,18,2,0.000000,-127.568163
23,18,4,0.000000,-126.758469
23,18,6,0.000000,-133.349703
23,18,8,0.000000,-134.383752
23,18,10,0.000000,-140.160414
23,18,12,0.000000,-122.571900
23,18,14,0.000000,-132.263988
23,18,16,0.000000,-122.613738
23,18,18,0.000000,-124.548131
23,18,20,0.000000,-124.395605
23,18,22,0.000000,-132.826708
23,18,24,0.000000,-127.743219
23,18,26,0.000000,-132.886919
23,18,28,0.000000,-125.182175
23,18,30,0.000000,-126.048951
23,18,32,0.000000,-120.905305
23,18,34,0.000000,-126.080076
23,18,36,0.000000,-125.429797
23,18,38,0.000000,-128.917741
23,18,40,0.000000,-129.148848
23,18,42,0.000000,-126.009572
23,18,44,0.000000,-135.194590
23,18,46,0.000000,-126.581069
23,18,48,0.000000,-134.581632
23,18,50,0.000000,-124.677681
23,18,52,0.000000,-130.697275
23,18,54,0.000000,-125.981652
23,18,56,0.000000,-135.011199
23,18,58,0.000000,-123.851599
23,19,0,0.000000,-122.604895
23,19,2,0.000000,-134.312967
23,19,4,0.000000,-130.495000
23,19,6,0.000000,-133.235271
23,19,8,0.000000,-122.640396
23,19,10,0.000000,-122.954696
23,19,12,0.000000,-127.185409
23,19,14,0.000000,-126.005077
23,19,16,0.000000,-125.831899
23,19,18,0.000000,-123.057343
23,19,20,0.000000,-128.505665
23,19,22,0.000000,-126.903437
23,19,24,0.000000,-141.992734
23,19,26,0.000000,-129.741173
23,19,28,0.000000,-139.541777
23,19,30,0.000000,-127.134314
23,19,32,0.000000,-131.117037
23,19,34,0.000000,-129.025309
23,19,36,0.000000,-133.801922
23,19,38,0.000000,-127.934573
23,19,40,0.000000,-134.927170
23,19,42,0.000000,-125.027750
23,19,44,0.000000,-124.568374
23,19,46,0.000000,-135.794349
23,19,48,0.000000,-130.142546
23,19,50,0.000000,-126.829210
23,19,52,0.000000,-125.489957
23,19,54,0.000000,-122.774604
23,19,56,0.000000,-128.878599
23,19,58,0.000000,-130.933537
23,20,0,0.000000,-128.230716
23,20,2,0.000000,-127.791055
23,20,4,0.000000,-130.760548
23,20,6,0.000000,-126.247384
23,20,8,0.000000,-125.514548
23,20,10,0.000000,-135.486655
23,20,12,0.000000,-125.574289
23,20,14,0.000000,-132.868390
23,20,16,0.000000,-135.439558
23,20,18,0.000000,-126.933893
23,20,20,0.000000,-122.218749
23,20,22,0.000000,-129.749911
23,20,24,0.000000,-135.888304
23,20,26,0.000000,-122.353613
23,20,28,0.000000,-125.265556
23,20,30,0.000000,-127.921655
23,20,32,0.000000,-135.398726
23,20,34,0.000000,-131.420583
23,20,36,0.000000,-137.711109
23,20,38,0.000000,-123.231706
23,20,40,0.000000,-131.899155
23,20,42,0.000000,-129.648070
23,20,44,0.000000,-131.304745
23,20,46,0.000000,-133.451849
23,20,48,0.000000,-130.682332
23,20,50,0.000000,-132.233409
23,20,52,0.000000,-145.129016
23,20,54,0.000000,-120.852626
23,20,56,0.000000,-134.195776
23,20,58,0.000000,-129.668013
23,21,0,0.000000,-130.907170
23,21,2,0.000000,-125.511695
23,21,4,0.000000,-133.179123
23,21,6,0.000000,-136.195700
23,21,8,0.000000,-125.542013
23,21,10,0.000000,-131.400332
23,21,12,0.000000,-122.517177
23,21,14,0.000000,-129.216128
23,21,16,0.000000,-132.843482
23,21,18,0.000000,-135.648553
23,21,20,0.000000,-137.866891
23,21,22,0.000000,-122.961642
23,21,24,0.000000,-121.844182
23,21,26,0.000000,-125.382495
23,21,28,0.000000,-126.326291
23,21,30,0.000000,-136.967311
23,21,32,0.000000,-125.297720
23,21,34,0.000000,-133.758282
23,21,36,0.000000,-136.051637
23,21,38,0.000000,-123.610842
23,21,40,0.000000,-128.599280
23,21,42,0.000000,-125.186137
23,21,44,0.000000,-135.338172
23,21,46,0.000000,-129.711655
23,21,48,0.000000,-123.534993
23,21,50,0.000000,-128.122436
23,21,52,0.000000,-123.982344
23,21,54,0.000000,-138.698340
23,21,56,0.000000,-133.260982
23,21,58,0.000000,-125.612848
23,22,0,0.000000,-127.258897
23,22,2,0.000000,-129.372406
23,22,4,0.000000,-126.104604
23,22,6,0.000000,-128.445371
23,22,8,0.000000,-130.586467
23,22,10,0.000000,-123.464379
23,22,12,0.000000,-122.368353
23,22,14,0.000000,-125.479239
23,22,16,0.000000,-130.862126
23,22,18,0.000000,-125.618383
23,22,20,0.000000,-121.105445
23,22,22,0.000000,-125.562327
23,22,24,0.000000,-126.185716
23,22,26,0.000000,-127.223830
23,22,28,0.000000,-131.449693
23,22,30,0.000000,-125.380868
23,22,32,0.000000,-125.810106
23,22,34,0.000000,-125.159719
23,22,36,0.000000,-123.686805
23,22,38,0.000000,-123.478310
23,22,40,0.000000,-127.589647
23,22,42,0.000000,-127.209171
23,22,44,0.000000,-143.340830
23,22,46,0.000000,-124.972204
23,22,48,0.000000,-124.550649
23,22,50,0.000000,-127.568369
23,22,52,0.000000,-157.975081
23,22,54,0.000000,-130.089864
23,22,56,0.000000,-127.232522
23,22,58,0.000000,-134.262892
23,23,0,0.000000,-135.702796
23,23,2,0.000000,-123.824493
23,23,4,0.000000,-126.780040
23,23,6,0.000000,-125.541994
23,23,8,0.000000,-131.470705
23,23,10,0.000000,-125.314211
23,23,12,0.000000,-132.092234
23,23,14,0.000000,-127.457424
23,23,16,0.000000,-131.960056
23,23,18,0.000000,-130.581335
23,23,20,0.000000,-123.479672
23,23,22,0.000000,-128.918901
23,23,24,0.000000,-139.421097
23,23,26,0.000000,-136.066730
23,23,28,0.000000,-124.859021
23,23,30,0.000000,-125.562873
23,23,32,0.000000,-131.084696
23,23,34,0.000000,-132.106414
23,23,36,0.000000,-140.848713
23,23,38,0.000000,-136.758637
23,23,40,0.000000,-123.633630
23,23,42,0.000000,-141.776896
23,23,44,0.000000,-128.870883
23,23,46,0.000000,-139.724376
23,23,48,0.000000,-128.290982
23,23,50,0.000000,-128.534672
23,23,52,0.000000,-138.201297
23,23,54,0.000000,-125.158984
23,23,56,0.000000,-127.260625
23,23,58,0.000000,-121.622292
23,24,0,0.000000,-122.975205
23,24,2,0.000000,-129.525689
23,24,4,0.000000,-123.026113
23,24,6,0.000000,-127.742200
23,24,8,0.000000,-124.181973
23,24,10,0.000000,-126.780881
23,24,12,0.000000,-124.502260
23,24,14,0.000000,-128.786551
23,24,16,0.000000,-128.482809
23,24,18,0.000000,-123.448263
23,24,20,0.000000,-124.321561
23,24,22,0.000000,-130.490250
23,24,24,0.000000,-127.963922
23,24,26,0.000000,-127.855531
23,24,28,0.000000,-125.930095
23,24,30,0.000000,-136.225810
23,24,32,0.000000,-135.770828
23,24,34,0.000000,-130.997602
23,24,36,0.000000,-121.545010
23,24,38,0.000000,-142.183480
23,24,40,0.000000,-127.137886
23,24,42,0.000000,-124.473814
23,24,44,0.000000,-131.566759
23,24,46,0.000000,-121.813089
23,24,48,0.000000,-137.510379
23,24,50,0.000000,-128.919778
23,24,52,0.000000,-126.712208
23,24,54,0.000000,-126.843374
23,24,56,0.000000,-126.048511
23,24,58,0.000000,-122.817774
23,25,0,0.000000,-125.275174
23,25,2,0.000000,-140.803960
23,25,4,0.000000,-134.406671
23,25,6,0.000000,-128.118387
23,25,8,0.000000,-123.207818
23,25,10,0.000000,-133.591736
23,25,12,0.000000,-125.660712
23,25,14,0.000000,-128.075997
23,25,16,0.000000,-128.531924
23,25,18,0.000000,-132.742094
23,25,20,0.000000,-124.891714
23,25,22,0.000000,-127.328400
23,25,24,0.000000,-131.793242
23,25,26,0.000000,-129.504817
23,25,28,0.000000,-122.513271
23,25,30,0.000000,-129.893423
23,25,32,0.000000,-133.018803
23,25,34,0.000000,-126.675185
23,25,36,0.000000,-132.175927
23,25,38,0.000000,-121.256264
23,25,40,0.000000,-130.524258
23,25,42,0.000000,-122.503574
23,25,44,0.000000,-128.444223
23,25,46,0.000000,-128.401027
23,25,48,0.000000,-145.209719
23,25,50,0.000000,-129.522753
23,25,52,0.000000,-127.910488
23,25,54,0.000000,-128.136139
23,25,56,0.000000,-125.398601
23,25,58,0.000000,-125.003958
23,26,0,0.000000,-134.865821
23,26,2,0.000000,-127.492690
23,26,4,0.000000,-149.855688
23,26,6,0.000000,-135.965793
23,26,8,0.000000,-121.982028
23,26,10,0.000000,-123.510868
23,26,12,0.000000,-128.473778
23,26,14,0.000000,-132.305664
23,26,16,0.000000,-123.094177
23,26,18,0.000000,-121.957231
23,26,20,0.000000,-125.258427
23,26,22,0.000000,-138.274745
23,26,24,0.000000,-124.999795
23,26,26,0.000000,-124.224860
23,26,28,0.000000,-125.031353
23,26,30,0.000000,-135.295898
23,26,32,0.000000,-129.296969
23,26,34,0.000000,-133.350185
23,26,36,0.000000,-122.760004
23,26,38,0.000000,-129.686532
23,26,40,0.000000,-131.794192
23,26,42,0.000000,-128.180099
23,26,44,0.000000,-135.498429
23,26,46,0.000000,-134.362864
23,26,48,0.000000,-127.792921
23,26,50,0.000000,-121.729211
23,26,52,0.000000,-123.183887
23,26,54,0.000000,-131.010050
23,26,56,0.000000,-122.654071
23,26,58,0.000000,-128.868981
23,27,0,0.000000,-128.158161
23,27,2,0.000000,-143.513417
23,27,4,0.000000,-127.714904
23,27,6,0.000000,-124.047917
23,27,8,0.000000,-129.110173
23,27,10,0.000000,-125.558729
23,27,12,0.000000,-129.559216
23,27,14,0.000000,-133.986518
23,27,16,0.000000,-124.284838
23,27,18,0.000000,-129.169312
23,27,20,0.000000,-135.986583
23,27,22,0.000000,-128.900833
