hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-115.948150
17,0,2,0.000000,-119.414970
17,0,4,0.000000,-120.452430
17,0,6,0.000000,-117.754602
17,0,8,0.000000,-118.710751
17,0,10,0.000000,-117.958000
17,0,12,0.000000,-120.331828
17,0,14,0.000000,-120.592454
17,0,16,0.000000,-118.930539
17,0,18,0.000000,-120.017243
17,0,20,0.000000,-118.433208
17,0,22,0.000000,-119.331115
17,0,24,0.000000,-118.359393
17,0,26,0.000000,-118.919984
17,0,28,0.000000,-117.713585
17,0,30,0.000000,-120.632108
17,0,32,0.000000,-118.632661
17,0,34,0.000000,-117.839528
17,0,36,0.000000,-117.627889
17,0,38,0.000000,-119.364005
17,0,40,0.000000,-116.907936
17,0,42,0.000000,-118.426103
17,0,44,0.000000,-120.852330
17,0,46,0.000000,-118.709527
17,0,48,0.000000,-121.667868
17,0,50,0.000000,-118.132560
17,0,52,0.000000,-116.237966
17,0,54,0.000000,-119.749235
17,0,56,0.000000,-118.096019
17,0,58,0.000000,-119.351740
17,1,0,0.000000,-120.576473
17,1,2,0.000000,-119.076798
17,1,4,0.000000,-118.586654
17,1,6,0.000000,-118.421148
17,1,8,0.000000,-117.456182
17,1,10,0.000000,-119.655778
17,1,12,0.000000,-116.516010
17,1,14,0.000000,-119.498029
17,1,16,0.000000,-118.888328
17,1,18,0.000000,-119.070994
17,1,20,0.000000,-119.527664
17,1,22,0.000000,-120.241209
17,1,24,0.000000,-119.429433
17,1,26,0.000000,-118.178114
17,1,28,0.000000,-120.617250
17,1,30,0.000000,-119.155863
17,1,32,0.000000,-117.956502
17,1,34,0.000000,-117.134274
17,1,36,0.000000,-118.829200
17,1,38,0.000000,-119.365469
17,1,40,0.000000,-119.109341
17,1,42,0.000000,-118.656508
17,1,44,0.000000,-118.636954
17,1,46,0.000000,-120.602168
17,1,48,0.000000,-118.904089
17,1,50,0.000000,-118.199057
17,1,52,0.000000,-118.352933
17,1,54,0.000000,-117.568726
17,1,56,0.000000,-119.722343
17,1,58,0.000000,-119.287568
17,2,0,0.000000,-119.613627
17,2,2,0.000000,-117.916901
17,2,4,0.000000,-120.197585
17,2,6,0.000000,-119.056134
17,2,8,0.000000,-119.447554
17,2,10,0.000000,-118.122976
17,2,12,0.000000,-119.625920
17,2,14,0.000000,-118.913075
17,2,16,0.000000,-117.039159
17,2,18,0.000000,-120.461459
17,2,20,0.000000,-119.352497
17,2,22,0.000000,-117.666280
17,2,24,0.000000,-120.459045
17,2,26,0.000000,-116.813658
17,2,28,0.000000,-119.327225
17,2,30,0.000000,-117.331215
17,2,32,0.000000,-119.575538
17,2,34,0.000000,-117.750794
17,2,36,0.000000,-121.247137
17,2,38,0.000000,-118.702604
17,2,40,0.000000,-119.115366
17,2,42,0.000000,-120.619884
17,2,44,0.000000,-120.234038
17,2,46,0.000000,-117.533825
17,2,48,0.000000,-120.330130
17,2,50,0.000000,-119.531361
17,2,52,0.000000,-117.328036
17,2,54,0.000000,-117.557917
17,2,56,0.000000,-119.598370
17,2,58,0.000000,-120.213515
17,3,0,0.000000,-120.763840
17,3,2,0.000000,-119.765019
17,3,4,0.000000,-121.007255
17,3,6,0.000000,-118.032238
17,3,8,0.000000,-120.762258
17,3,10,0.000000,-118.916414
17,3,12,0.000000,-117.351968
17,3,14,0.000000,-119.298927
17,3,16,0.000000,-118.798691
17,3,18,0.000000,-119.923570
17,3,20,0.000000,-116.009315
17,3,22,0.000000,-116.103752
17,3,24,0.000000,-119.430894
17,3,26,0.000000,-117.593110
17,3,28,0.000000,-120.454971
17,3,30,0.000000,-117.437887
17,3,32,0.000000,-119.941285
17,3,34,0.000000,-117.626949
17,3,36,0.000000,-118.972740
17,3,38,0.000000,-119.185695
17,3,40,0.000000,-119.322501
17,3,42,0.000000,-116.697866
17,3,44,0.000000,-118.941500
17,3,46,0.000000,-120.292974
17,3,48,0.000000,-118.100911
17,3,50,0.000000,-119.658274
17,3,52,0.000000,-120.665011
17,3,54,0.000000,-119.073934
17,3,56,0.000000,-118.185027
17,3,58,0.000000,-117.444938
17,4,0,0.000000,-121.151637
17,4,2,0.000000,-119.265153
17,4,4,0.000000,-120.388444
17,4,6,0.000000,-119.065638
17,4,8,0.000000,-119.208923
17,4,10,0.000000,-119.139166
17,4,12,0.000000,-121.083631
17,4,14,0.000000,-120.792374
17,4,16,0.000000,-117.975246
17,4,18,0.000000,-119.278804
17,4,20,0.000000,-116.084600
17,4,22,0.000000,-116.354867
17,4,24,0.000000,-121.180005
17,4,26,0.000000,-121.159033
17,4,28,0.000000,-118.500032
17,4,30,0.000000,-119.200156
17,4,32,0.000000,-118.046177
17,4,34,0.000000,-119.711752
17,4,36,0.000000,-119.655641
17,4,38,0.000000,-117.912154
17,4,40,0.000000,-119.585534
17,4,42,0.000000,-117.827942
17,4,44,0.000000,-119.899638
17,4,46,0.000000,-119.721529
17,4,48,0.000000,-117.443378
17,4,50,0.000000,-119.434064
17,4,52,0.000000,-119.297779
17,4,54,0.000000,-118.043098
17,4,56,0.000000,-120.392733
17,4,58,0.000000,-118.601076
17,5,0,0.000000,-118.364816
17,5,2,0.000000,-119.578557
17,5,4,0.000000,-120.237506
17,5,6,0.000000,-119.320934
17,5,8,0.000000,-119.582769
17,5,10,0.000000,-118.564006
17,5,12,0.000000,-121.064254
17,5,14,0.000000,-117.233308
17,5,16,0.000000,-121.059618
17,5,18,0.000000,-117.949540
17,5,20,0.000000,-117.680277
17,5,22,0.000000,-116.887125
17,5,24,0.000000,-118.334414
17,5,26,0.000000,-119.097238
17,5,28,0.000000,-117.516396
17,5,30,0.000000,-117.164102
17,5,32,0.000000,-118.745412
17,5,34,0.000000,-120.811102
17,5,36,0.000000,-118.502346
17,5,38,0.000000,-118.926072
17,5,40,0.000000,-117.848727
17,5,42,0.000000,-119.911330
17,5,44,0.000000,-120.687179
17,5,46,0.000000,-118.960724
17,5,48,0.000000,-119.211557
17,5,50,0.000000,-121.311762
17,5,52,0.000000,-117.047558
17,5,54,0.000000,-120.021423
17,5,56,0.000000,-119.627713
17,5,58,0.000000,-117.876008
17,6,0,0.000000,-118.704625
17,6,2,0.000000,-118.747836
17,6,4,0.000000,-116.871216
17,6,6,0.000000,-120.222492
17,6,8,0.000000,-119.326084
17,6,10,0.000000,-120.240220
17,6,12,0.000000,-116.484733
17,6,14,0.000000,-119.257976
17,6,16,0.000000,-116.780626
17,6,18,0.000000,-118.606223
17,6,20,0.000000,-121.632420
17,6,22,0.000000,-118.746500
17,6,24,0.000000,-116.980899
17,6,26,0.000000,-117.996278
17,6,28,0.000000,-120.107256
17,6,30,0.000000,-118.790736
17,6,32,0.000000,-118.132822
17,6,34,0.000000,-120.244719
17,6,36,0.000000,-116.774914
17,6,38,0.000000,-118.689077
17,6,40,0.000000,-119.547961
17,6,42,0.000000,-119.796436
17,6,44,0.000000,-119.631902
17,6,46,0.000000,-120.124708
17,6,48,0.000000,-118.593363
17,6,50,0.000000,-119.042483
17,6,52,0.000000,-119.008247
17,6,54,0.000000,-119.427255
17,6,56,0.000000,-118.425976
17,6,58,0.000000,-119.944647
17,7,0,0.000000,-118.827330
17,7,2,0.000000,-115.529261
17,7,4,0.000000,-118.333806
17,7,6,0.000000,-115.911294
17,7,8,0.000000,-118.898058
17,7,10,0.000000,-116.975507
17,7,12,0.000000,-121.490771
17,7,14,0.000000,-120.536399
17,7,16,0.000000,-120.094223
17,7,18,0.000000,-117.661427
17,7,20,0.000000,-116.604376
17,7,22,0.000000,-117.747414
17,7,24,0.000000,-118.573053
17,7,26,0.000000,-118.535763
17,7,28,0.000000,-121.423995
17,7,30,0.000000,-118.404807
17,7,32,0.000000,-119.152884
17,7,34,0.000000,-117.351995
17,7,36,0.000000,-120.037193
17,7,38,0.000000,-121.461986
17,7,40,0.000000,-118.384194
17,7,42,0.000000,-118.081362
17,7,44,0.000000,-121.796422
17,7,46,0.000000,-120.595204
17,7,48,0.000000,-119.215459
17,7,50,0.000000,-118.660263
17,7,52,0.000000,-117.044463
17,7,54,0.000000,-119.663441
17,7,56,0.000000,-118.050398
17,7,58,0.000000,-118.645329
17,8,0,0.000000,-119.567848
17,8,2,0.000000,-118.889034
17,8,4,0.000000,-118.593758
17,8,6,0.000000,-117.167113
17,8,8,0.000000,-120.132545
17,8,10,0.000000,-120.271404
17,8,12,0.000000,-117.607555
17,8,14,0.000000,-116.933192
17,8,16,0.000000,-118.420015
17,8,18,0.000000,-118.955804
17,8,20,0.000000,-118.405901
17,8,22,0.000000,-118.029338
17,8,24,0.000000,-118.134034
17,8,26,0.000000,-119.066487
17,8,28,0.000000,-118.285993
17,8,30,0.000000,-118.968799
17,8,32,0.000000,-120.559474
17,8,34,0.000000,-119.274850
17,8,36,0.000000,-118.194311
17,8,38,0.000000,-116.238252
17,8,40,0.000000,-118.737233
17,8,42,0.000000,-115.749087
17,8,44,0.000000,-118.549398
17,8,46,0.000000,-118.874709
17,8,48,0.000000,-118.078858
17,8,50,0.000000,-118.698901
17,8,52,0.000000,-118.748921
17,8,54,0.000000,-118.620744
17,8,56,0.000000,-118.414607
17,8,58,0.000000,-119.080944
17,9,0,0.000000,-119.037836
17,9,2,0.000000,-119.851618
17,9,4,0.000000,-118.165627
17,9,6,0.000000,-119.800789
17,9,8,0.000000,-120.291798
17,9,10,0.000000,-118.155184
17,9,12,0.000000,-119.214635
17,9,14,0.000000,-118.883303
17,9,16,0.000000,-117.193504
17,9,18,0.000000,-120.941277
17,9,20,0.000000,-120.148669
17,9,22,0.000000,-117.516933
17,9,24,0.000000,-118.118991
17,9,26,0.000000,-116.631842
17,9,28,0.000000,-119.503519
17,9,30,0.000000,-119.398007
17,9,32,0.000000,-119.138411
17,9,34,0.000000,-117.935545
17,9,36,0.000000,-116.870963
17,9,38,0.000000,-119.078821
17,9,40,0.000000,-119.012371
17,9,42,0.000000,-117.848879
17,9,44,0.000000,-118.621254
17,9,46,0.000000,-118.453152
17,9,48,0.000000,-119.946249
17,9,50,0.000000,-117.705686
17,9,52,0.000000,-117.481752
17,9,54,0.000000,-119.007002
17,9,56,0.000000,-117.044727
17,9,58,0.000000,-116.738135
17,10,0,0.000000,-120.444689
17,10,2,0.000000,-117.637075
17,10,4,0.000000,-118.767092
17,10,6,0.000000,-119.704782
17,10,8,0.000000,-120.117172
17,10,10,0.000000,-120.025636
17,10,12,0.000000,-119.456730
17,10,14,0.000000,-120.033889
17,10,16,0.000000,-119.354975
17,10,18,0.000000,-120.546926
17,10,20,0.000000,-119.771802
17,10,22,0.000000,-118.379001
17,10,24,0.000000,-119.115365
17,10,26,0.000000,-119.535298
17,10,28,0.000000,-120.186690
17,10,30,0.000000,-121.822333
17,10,32,0.000000,-119.580994
17,10,34,0.000000,-119.166183
17,10,36,0.000000,-118.084995
17,10,38,0.000000,-119.577767
17,10,40,0.000000,-118.719445
17,10,42,0.000000,-121.042229
17,10,44,0.000000,-118.589327
17,10,46,0.000000,-119.876348
17,10,48,0.000000,-120.536575
17,10,50,0.000000,-119.221823
17,10,52,0.000000,-117.548147
17,10,54,0.000000,-121.962691
17,10,56,0.000000,-117.893242
17,10,58,0.000000,-119.238216
17,11,0,0.000000,-117.577893
17,11,2,0.000000,-120.722951
17,11,4,0.000000,-119.123497
17,11,6,0.000000,-117.953986
17,11,8,0.000000,-119.235559
17,11,10,0.000000,-119.298525
17,11,12,0.000000,-118.952915
17,11,14,0.000000,-118.548733
17,11,16,0.000000,-116.269221
17,11,18,0.000000,-117.952633
17,11,20,0.000000,-118.779839
17,11,22,0.000000,-119.466441
17,11,24,0.000000,-119.486821
17,11,26,0.000000,-117.255514
17,11,28,0.000000,-121.281074
17,11,30,0.000000,-116.733522
17,11,32,0.000000,-116.646382
17,11,34,0.000000,-119.322990
17,11,36,0.000000,-119.312495
17,11,38,0.000000,-115.264008
17,11,40,0.000000,-117.333834
17,11,42,0.000000,-118.572755
17,11,44,0.000000,-117.708720
17,11,46,0.000000,-118.371501
17,11,48,0.000000,-119.189057
17,11,50,0.000000,-119.719206
17,11,52,0.000000,-120.637569
17,11,54,0.000000,-118.985960
17,11,56,0.000000,-118.858300
17,11,58,0.000000,-118.357083
17,12,0,0.000000,-118.055303
17,12,2,0.000000,-117.347303
17,12,4,0.000000,-119.313321
17,12,6,0.000000,-118.953554
17,12,8,0.000000,-119.434689
17,12,10,0.000000,-118.179824
17,12,12,0.000000,-120.122165
17,12,14,0.000000,-119.557939
17,12,16,0.000000,-119.630220
17,12,18,0.000000,-119.508769
17,12,20,0.000000,-119.127292
17,12,22,0.000000,-117.914892
17,12,24,0.000000,-118.684491
17,12,26,0.000000,-119.301596
17,12,28,0.000000,-118.361739
17,12,30,0.000000,-118.577781
17,12,32,0.000000,-119.283752
17,12,34,0.000000,-118.135957
17,12,36,0.000000,-118.351221
17,12,38,0.000000,-120.714726
17,12,40,0.000000,-118.560530
17,12,42,0.000000,-116.629981
17,12,44,0.000000,-118.534452
17,12,46,0.000000,-118.256541
17,12,48,0.000000,-118.839086
17,12,50,0.000000,-118.906546
17,12,52,0.000000,-117.984628
17,12,54,0.000000,-120.892771
17,12,56,0.000000,-118.453086
17,12,58,0.000000,-118.236926
17,13,0,0.000000,-116.565235
17,13,2,0.000000,-118.679614
17,13,4,0.000000,-115.908925
17,13,6,0.000000,-119.024868
17,13,8,0.000000,-121.812295
17,13,10,0.000000,-118.815990
17,13,12,0.000000,-119.043300
17,13,14,0.000000,-117.898489
17,13,16,0.000000,-121.394035
17,13,18,0.000000,-119.240814
17,13,20,0.000000,-118.567411
17,13,22,0.000000,-119.268658
17,13,24,0.000000,-119.326614
17,13,26,0.000000,-119.920029
17,13,28,0.000000,-118.145619
17,13,30,0.000000,-120.089474
17,13,32,0.000000,-118.959417
17,13,34,0.000000,-117.685749
17,13,36,0.000000,-119.505590
17,13,38,0.000000,-118.262915
17,13,40,0.000000,-118.988293
17,13,42,0.000000,-117.635286
17,13,44,0.000000,-116.650982
17,13,46,0.000000,-119.191553
17,13,48,0.000000,-118.172193
17,13,50,0.000000,-117.775366
17,13,52,0.000000,-118.436190
17,13,54,0.000000,-120.838063
17,13,56,0.000000,-119.229093
17,13,58,0.000000,-119.607970
17,14,0,0.000000,-118.502741
17,14,2,0.000000,-119.643493
17,14,4,0.000000,-118.828082
17,14,6,0.000000,-118.440334
17,14,8,0.000000,-119.872602
17,14,10,0.000000,-118.299704
17,14,12,0.000000,-117.314850
17,14,14,0.000000,-117.803241
17,14,16,0.000000,-120.055767
17,14,18,0.000000,-118.852950
17,14,20,0.000000,-119.140396
17,14,22,0.000000,-120.559354
17,14,24,0.000000,-120.879225
17,14,26,0.000000,-119.271483
17,14,28,0.000000,-119.275373
17,14,30,0.000000,-119.460050
17,14,32,0.000000,-115.647875
17,14,34,0.000000,-119.115058
17,14,36,0.000000,-117.670996
17,14,38,0.000000,-120.566341
17,14,40,0.000000,-119.812142
17,14,42,0.000000,-117.631396
17,14,44,0.000000,-119.612475
17,14,46,0.000000,-120.874587
17,14,48,0.000000,-117.897739
17,14,50,0.000000,-114.882988
17,14,52,0.000000,-118.357477
17,14,54,0.000000,-119.856750
17,14,56,0.000000,-120.378710
17,14,58,0.000000,-119.349470
17,15,0,0.000000,-119.095935
17,15,2,0.000000,-120.207291
17,15,4,0.000000,-119.645651
17,15,6,0.000000,-117.327965
17,15,8,0.000000,-119.528507
17,15,10,0.000000,-118.730470
17,15,12,0.000000,-118.753682
17,15,14,0.000000,-120.792551
17,15,16,0.000000,-119.025525
17,15,18,0.000000,-119.628083
17,15,20,0.000000,-114.971705
17,15,22,0.000000,-118.164357
17,15,24,0.000000,-120.079658
17,15,26,0.000000,-117.702411
17,15,28,0.000000,-119.725421
17,15,30,0.000000,-118.626848
17,15,32,0.000000,-118.420814
17,15,34,0.000000,-116.444595
17,15,36,0.000000,-120.319048
17,15,38,0.000000,-120.314680
17,15,40,0.000000,-117.877845
17,15,42,0.000000,-118.738825
17,15,44,0.000000,-120.115953
17,15,46,0.000000,-120.868969
17,15,48,0.000000,-120.440825
17,15,50,0.000000,-119.219718
17,15,52,0.000000,-119.192955
17,15,54,0.000000,-120.405350
17,15,56,0.000000,-119.615825
17,15,58,0.000000,-120.184478
17,16,0,0.000000,-118.002127
17,16,2,0.000000,-120.632857
17,16,4,0.000000,-120.042628
17,16,6,0.000000,-120.268068
17,16,8,0.000000,-116.761088
17,16,10,0.000000,-120.228772
17,16,12,0.000000,-118.098940
17,16,14,0.000000,-118.878642
17,16,16,0.000000,-119.402194
17,16,18,0.000000,-119.983953
17,16,20,0.000000,-119.140003
17,16,22,0.000000,-119.955410
17,16,24,0.000000,-122.337826
17,16,26,0.000000,-116.638196
17,16,28,0.000000,-116.505662
17,16,30,0.000000,-118.639353
17,16,32,0.000000,-118.450325
17,16,34,0.000000,-118.329148
17,16,36,0.000000,-119.136045
17,16,38,0.000000,-118.173776
17,16,40,0.000000,-118.986204
17,16,42,0.000000,-117.608764
17,16,44,0.000000,-115.532411
17,16,46,0.000000,-121.213991
17,16,48,0.000000,-119.969590
17,16,50,0.000000,-119.653557
17,16,52,0.000000,-120.039885
17,16,54,0.000000,-119.135695
17,16,56,0.000000,-118.463586
17,16,58,0.000000,-120.002923
17,17,0,0.000000,-119.448673
17,17,2,0.000000,-117.659812
17,17,4,0.000000,-119.621324
17,17,6,0.000000,-119.692497
17,17,8,0.000000,-116.753676
17,17,10,0.000000,-120.368554
17,17,12,0.000000,-119.038904
17,17,14,0.000000,-117.197381
17,17,16,0.000000,-118.201071
17,17,18,0.000000,-118.086136
17,17,20,0.000000,-121.655685
17,17,22,0.000000,-121.901887
17,17,24,0.000000,-118.187397
17,17,26,0.000000,-120.890383
17,17,28,0.000000,-120.220773
17,17,30,0.000000,-117.470559
17,17,32,0.000000,-118.583345
17,17,34,0.000000,-119.147803
17,17,36,0.000000,-119.860052
17,17,38,0.000000,-118.858292
17,17,40,0.000000,-118.605517
17,17,42,0.000000,-117.839435
17,17,44,0.000000,-118.447360
17,17,46,0.000000,-118.953748
17,17,48,0.000000,-119.758192
17,17,50,0.000000,-117.765099
17,17,52,0.000000,-118.554281
17,17,54,0.000000,-120.688760
17,17,56,0.000000,-119.220918
17,17,58,0.000000,-118.671047
17,18,0,0.000000,-119.982941
17,18,2,0.000000,-118.179560
17,18,4,0.000000,-119.478326
17,18,6,0.000000,-120.505434
17,18,8,0.000000,-118.701898
17,18,10,0.000000,-118.365252
17,18,12,0.000000,-121.170140
17,18,14,0.000000,-121.305839
17,18,16,0.000000,-119.344490
17,18,18,0.000000,-117.862815
17,18,20,0.000000,-116.036448
17,18,22,0.000000,-117.482639
17,18,24,0.000000,-118.885999
17,18,26,0.000000,-120.947431
17,18,28,0.000000,-120.603945
17,18,30,0.000000,-120.100651
17,18,32,0.000000,-117.095087
17,18,34,0.000000,-119.421790
17,18,36,0.000000,-118.554335
17,18,38,0.000000,-118.606194
17,18,40,0.000000,-118.423772
17,18,42,0.000000,-119.569819
17,18,44,0.000000,-117.566940
17,18,46,0.000000,-119.829298
17,18,48,0.000000,-120.016973
17,18,50,0.000000,-117.522931
17,18,52,0.000000,-119.507369
17,18,54,0.000000,-118.738687
17,18,56,0.000000,-119.535693
17,18,58,0.000000,-119.324728
17,19,0,0.000000,-118.249182
17,19,2,0.000000,-116.307567
17,19,4,0.000000,-119.063682
17,19,6,0.000000,-115.916637
17,19,8,0.000000,-119.446286
17,19,10,0.000000,-119.854698
17,19,12,0.000000,-117.240992
17,19,14,0.000000,-121.466956
17,19,16,0.000000,-118.481340
17,19,18,0.000000,-119.900619
17,19,20,0.000000,-117.424451
17,19,22,0.000000,-117.946687
17,19,24,0.000000,-114.935744
17,19,26,0.000000,-117.305653
17,19,28,0.000000,-115.641313
17,19,30,0.000000,-119.986758
17,19,32,0.000000,-119.487280
17,19,34,0.000000,-120.184112
17,19,36,0.000000,-117.400394
17,19,38,0.000000,-119.493421
17,19,40,0.000000,-119.564433
17,19,42,0.000000,-119.664895
17,19,44,0.000000,-118.486159
17,19,46,0.000000,-119.206256
17,19,48,0.000000,-120.823689
17,19,50,0.000000,-118.899050
17,19,52,0.000000,-118.902762
17,19,54,0.000000,-119.669868
17,19,56,0.000000,-117.869571
17,19,58,0.000000,-120.839006
17,20,0,0.000000,-117.602713
17,20,2,0.000000,-118.872206
17,20,4,0.000000,-120.725858
17,20,6,0.000000,-117.914351
17,20,8,0.000000,-118.493103
17,20,10,0.000000,-117.934722
17,20,12,0.000000,-119.229275
17,20,14,0.000000,-118.963640
17,20,16,0.000000,-119.350911
17,20,18,0.000000,-115.798221
17,20,20,0.000000,-118.907517
17,20,22,0.000000,-121.620770
17,20,24,0.000000,-117.917787
17,20,26,0.000000,-117.627755
17,20,28,0.000000,-118.119811
17,20,30,0.000000,-116.566783
17,20,32,0.000000,-119.967068
17,20,34,0.000000,-120.462615
17,20,36,0.000000,-119.680832
17,20,38,0.000000,-119.436513
17,20,40,0.000000,-118.405869
17,20,42,0.000000,-120.164067
17,20,44,0.000000,-118.361484
17,20,46,0.000000,-119.159526
17,20,48,0.000000,-119.021871
17,20,50,0.000000,-119.419396
17,20,52,0.000000,-119.275995
17,20,54,0.000000,-117.817047
17,20,56,0.000000,-117.940839
17,20,58,0.000000,-118.569929
17,21,0,0.000000,-119.114250
17,21,2,0.000000,-117.526687
17,21,4,0.000000,-118.456627
17,21,6,0.000000,-117.906120
17,21,8,0.000000,-120.452143
17,21,10,0.000000,-120.966609
17,21,12,0.000000,-121.171894
17,21,14,0.000000,-119.556012
17,21,16,0.000000,-120.733327
17,21,18,0.000000,-119.821485
17,21,20,0.000000,-119.553752
17,21,22,0.000000,-119.884097
17,21,24,0.000000,-119.847387
17,21,26,0.000000,-120.089100
17,21,28,0.000000,-118.985250
17,21,30,0.000000,-119.839959
17,21,32,0.000000,-121.179824
17,21,34,0.000000,-120.072634
17,21,36,0.000000,-118.558091
17,21,38,0.000000,-119.560968
17,21,40,0.000000,-117.208992
17,21,42,0.000000,-118.085492
17,21,44,0.000000,-120.272510
17,21,46,0.000000,-120.524834
17,21,48,0.000000,-119.137584
17,21,50,0.000000,-119.873838
17,21,52,0.000000,-118.371423
17,21,54,0.000000,-121.178120
17,21,56,0.000000,-118.556064
17,21,58,0.000000,-119.726225
17,22,0,0.000000,-119.610039
17,22,2,0.000000,-118.357733
17,22,4,0.000000,-118.453916
17,22,6,0.000000,-118.955886
17,22,8,0.000000,-119.378179
17,22,10,0.000000,-118.830877
17,22,12,0.000000,-119.758266
17,22,14,0.000000,-120.416861
17,22,16,0.000000,-118.140196
17,22,18,0.000000,-120.857253
17,22,20,0.000000,-119.782822
17,22,22,0.000000,-119.261425
17,22,24,0.000000,-119.146970
17,22,26,0.000000,-116.447321
17,22,28,0.000000,-119.261845
17,22,30,0.000000,-117.912088
17,22,32,0.000000,-117.014916
17,22,34,0.000000,-118.025675
17,22,36,0.000000,-119.562639
17,22,38,0.000000,-119.709379
17,22,40,0.000000,-119.428757
17,22,42,0.000000,-119.710125
17,22,44,0.000000,-119.699822
17,22,46,0.000000,-116.387599
17,22,48,0.000000,-118.856466
17,22,50,0.000000,-119.469866
17,22,52,0.000000,-119.349488
17,22,54,0.000000,-117.613944
17,22,56,0.000000,-115.559232
17,22,58,0.000000,-119.963141
17,23,0,0.000000,-118.728623
17,23,2,0.000000,-118.049805
17,23,4,0.000000,-118.558786
17,23,6,0.000000,-117.530835
17,23,8,0.000000,-118.206848
17,23,10,0.000000,-118.315594
17,23,12,0.000000,-120.121347
17,23,14,0.000000,-120.338154
17,23,16,0.000000,-117.760547
17,23,18,0.000000,-120.102230
17,23,20,0.000000,-115.901372
17,23,22,0.000000,-116.633315
17,23,24,0.000000,-118.246126
17,23,26,0.000000,-117.322484
17,23,28,0.000000,-119.907367
17,23,30,0.000000,-118.033099
17,23,32,0.000000,-119.773096
17,23,34,0.000000,-121.112164
17,23,36,0.000000,-118.793451
17,23,38,0.000000,-121.494871
17,23,40,0.000000,-118.356228
17,23,42,0.000000,-118.804276
17,23,44,0.000000,-118.948425
17,23,46,0.000000,-119.635789
17,23,48,0.000000,-118.969406
17,23,50,0.000000,-119.885311
17,23,52,0.000000,-119.408549
17,23,54,0.000000,-119.472376
17,23,56,0.000000,-118.381343
17,23,58,0.000000,-119.513349
17,24,0,0.000000,-120.779572
17,24,2,0.000000,-119.524927
17,24,4,0.000000,-120.081798
17,24,6,0.000000,-119.705299
17,24,8,0.000000,-117.869162
17,24,10,0.000000,-118.216250
17,24,12,0.000000,-119.571834
17,24,14,0.000000,-115.852829
17,24,16,0.000000,-120.417572
17,24,18,0.000000,-118.174632
17,24,20,0.000000,-119.475019
17,24,22,0.000000,-120.457167
17,24,24,0.000000,-118.817579
17,24,26,0.000000,-118.869959
17,24,28,0.000000,-119.976544
17,24,30,0.000000,-118.837601
17,24,32,0.000000,-116.371879
17,24,34,0.000000,-118.267909
17,24,36,0.000000,-121.346237
17,24,38,0.000000,-119.949339
17,24,40,0.000000,-119.051994
17,24,42,0.000000,-120.483730
17,24,44,0.000000,-119.532719
17,24,46,0.000000,-119.863739
17,24,48,0.000000,-119.627576
17,24,50,0.000000,-120.121214
17,24,52,0.000000,-118.986659
17,24,54,0.000000,-119.751346
17,24,56,0.000000,-119.181265
17,24,58,0.000000,-117.032021
17,25,0,0.000000,-118.771634
17,25,2,0.000000,-117.925206
17,25,4,0.000000,-118.736003
17,25,6,0.000000,-118.318984
17,25,8,0.000000,-116.545065
17,25,10,0.000000,-120.824076
17,25,12,0.000000,-120.398273
17,25,14,0.000000,-119.269282
17,25,16,0.000000,-118.272972
17,25,18,0.000000,-121.824517
17,25,20,0.000000,-117.439457
17,25,22,0.000000,-116.060160
17,25,24,0.000000,-122.456780
17,25,26,0.000000,-118.676578
17,25,28,0.000000,-118.574715
17,25,30,0.000000,-120.472289
17,25,32,0.000000,-116.816380
17,25,34,0.000000,-119.658187
17,25,36,0.000000,-117.509042
17,25,38,0.000000,-119.434197
17,25,40,0.000000,-119.311439
17,25,42,0.000000,-120.024321
17,25,44,0.000000,-116.394456
17,25,46,0.000000,-120.182211
17,25,48,0.000000,-119.514752
17,25,50,0.000000,-117.738123
17,25,52,0.000000,-120.207299
17,25,54,0.000000,-118.983589
17,25,56,0.000000,-119.615285
17,25,58,0.000000,-119.106089
17,26,0,0.000000,-118.768594
17,26,2,0.000000,-119.990082
17,26,4,0.000000,-117.948257
17,26,6,0.000000,-119.596441
17,26,8,0.000000,-118.118117
17,26,10,0.000000,-120.023675
17,26,12,0.000000,-119.871538
17,26,14,0.000000,-117.941484
17,26,16,0.000000,-118.484464
17,26,18,0.000000,-117.378350
17,26,20,0.000000,-119.719054
17,26,22,0.000000,-117.232208
17,26,24,0.000000,-118.447715
17,26,26,0.000000,-118.122238
17,26,28,0.000000,-118.700743
17,26,30,0.000000,-120.451146
17,26,32,0.000000,-118.114894
17,26,34,0.000000,-119.415344
17,26,36,0.000000,-119.882083
17,26,38,0.000000,-118.794464
17,26,40,0.000000,-118.596852
17,26,42,0.000000,-116.689250
17,26,44,0.000000,-118.482145
17,26,46,0.000000,-118.989239
17,26,48,0.000000,-120.049993
17,26,50,0.000000,-120.803744
17,26,52,0.000000,-117.810336
17,26,54,0.000000,-119.626415
17,26,56,0.000000,-120.500934
17,26,58,0.000000,-118.474862
17,27,0,0.000000,-118.318024
17,27,2,0.000000,-119.639841
17,27,4,0.000000,-119.341697
17,27,6,0.000000,-119.127971
17,27,8,0.000000,-116.022975
17,27,10,0.000000,-119.448749
17,27,12,0.000000,-118.198433
17,27,14,0.000000,-118.785888
17,27,16,0.000000,-116.793161
17,27,18,0.000000,-119.738304
17,27,20,0.000000,-117.260303
17,27,22,0.000000,-119.858012
