hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-123.963650
17,0,2,0.000000,-121.016201
17,0,4,0.000000,-124.539596
17,0,6,0.000000,-117.329423
17,0,8,0.000000,-124.867656
17,0,10,0.000000,-120.357640
17,0,12,0.000000,-120.737669
17,0,14,0.000000,-118.436609
17,0,16,0.000000,-115.420950
17,0,18,0.000000,-118.331867
17,0,20,0.000000,-123.307979
17,0,22,0.000000,-125.802754
17,0,24,0.000000,-124.263883
17,0,26,0.000000,-120.885657
17,0,28,0.000000,-122.816719
17,0,30,0.000000,-123.181373
17,0,32,0.000000,-113.052516
17,0,34,0.000000,-120.850678
17,0,36,0.000000,-118.759829
17,0,38,0.000000,-118.927510
17,0,40,0.000000,-120.121729
17,0,42,0.000000,-118.144157
17,0,44,0.000000,-123.515457
17,0,46,0.000000,-125.578658
17,0,48,0.000000,-126.100491
17,0,50,0.000000,-117.647139
17,0,52,0.000000,-117.440879
17,0,54,0.000000,-116.863204
17,0,56,0.000000,-115.742308
17,0,58,0.000000,-129.613980
17,1,0,0.000000,-117.072938
17,1,2,0.000000,-118.079591
17,1,4,0.000000,-123.477865
17,1,6,0.000000,-125.523845
17,1,8,0.000000,-124.630444
17,1,10,0.000000,-123.154006
17,1,12,0.000000,-116.574152
17,1,14,0.000000,-117.306721
17,1,16,0.000000,-124.698642
17,1,18,0.000000,-127.355466
17,1,20,0.000000,-114.975208
17,1,22,0.000000,-125.627586
17,1,24,0.000000,-127.170558
17,1,26,0.000000,-128.729194
17,1,28,0.000000,-128.703197
17,1,30,0.000000,-119.056429
17,1,32,0.000000,-118.603307
17,1,34,0.000000,-133.658604
17,1,36,0.000000,-124.343183
17,1,38,0.000000,-122.846547
17,1,40,0.000000,-125.332288
17,1,42,0.000000,-118.783973
17,1,44,0.000000,-121.820944
17,1,46,0.000000,-120.362660
17,1,48,0.000000,-115.446399
17,1,50,0.000000,-126.270878
17,1,52,0.000000,-131.591966
17,1,54,0.000000,-119.632527
17,1,56,0.000000,-133.173986
17,1,58,0.000000,-122.092964
17,2,0,0.000000,-122.991992
17,2,2,0.000000,-124.406034
17,2,4,0.000000,-125.039801
17,2,6,0.000000,-112.830837
17,2,8,0.000000,-119.337044
17,2,10,0.000000,-119.822385
17,2,12,0.000000,-115.076412
17,2,14,0.000000,-130.558952
17,2,16,0.000000,-115.390527
17,2,18,0.000000,-118.066076
17,2,20,0.000000,-125.580754
17,2,22,0.000000,-118.851454
17,2,24,0.000000,-118.043426
17,2,26,0.000000,-129.754717
17,2,28,0.000000,-128.129799
17,2,30,0.000000,-122.672169
17,2,32,0.000000,-120.487463
17,2,34,0.000000,-120.503569
17,2,36,0.000000,-120.570712
17,2,38,0.000000,-116.336903
17,2,40,0.000000,-137.879714
17,2,42,0.000000,-122.807445
17,2,44,0.000000,-132.013842
17,2,46,0.000000,-123.547843
17,2,48,0.000000,-127.570123
17,2,50,0.000000,-119.947522
17,2,52,0.000000,-122.440638
17,2,54,0.000000,-119.015462
17,2,56,0.000000,-116.447603
17,2,58,0.000000,-117.125259
17,3,0,0.000000,-119.724053
17,3,2,0.000000,-125.001272
17,3,4,0.000000,-118.751213
17,3,6,0.000000,-120.774880
17,3,8,0.000000,-116.050092
17,3,10,0.000000,-127.779378
17,3,12,0.000000,-128.135992
17,3,14,0.000000,-125.323860
17,3,16,0.000000,-143.736258
17,3,18,0.000000,-121.476437
17,3,20,0.000000,-122.625375
17,3,22,0.000000,-121.404925
17,3,24,0.000000,-118.433891
17,3,26,0.000000,-118.531853
17,3,28,0.000000,-114.794650
17,3,30,0.000000,-117.815451
17,3,32,0.000000,-118.872639
17,3,34,0.000000,-121.076058
17,3,36,0.000000,-123.957487
17,3,38,0.000000,-117.749676
17,3,40,0.000000,-125.654518
17,3,42,0.000000,-129.975391
17,3,44,0.000000,-115.794377
17,3,46,0.000000,-125.070750
17,3,48,0.000000,-123.836938
17,3,50,0.000000,-127.364054
17,3,52,0.000000,-134.107509
17,3,54,0.000000,-128.588374
17,3,56,0.000000,-115.149774
17,3,58,0.000000,-115.463608
17,4,0,0.000000,-117.699826
17,4,2,0.000000,-120.426922
17,4,4,0.000000,-131.129167
17,4,6,0.000000,-117.874318
17,4,8,0.000000,-127.098274
17,4,10,0.000000,-118.950948
17,4,12,0.000000,-124.819864
17,4,14,0.000000,-124.285521
17,4,16,0.000000,-120.673472
17,4,18,0.000000,-120.901002
17,4,20,0.000000,-121.929974
17,4,22,0.000000,-114.516440
17,4,24,0.000000,-116.487314
17,4,26,0.000000,-121.039120
17,4,28,0.000000,-120.882506
17,4,30,0.000000,-114.606973
17,4,32,0.000000,-124.690057
17,4,34,0.000000,-117.217277
17,4,36,0.000000,-118.641482
17,4,38,0.000000,-119.362815
17,4,40,0.000000,-116.810927
17,4,42,0.000000,-117.772311
17,4,44,0.000000,-121.515275
17,4,46,0.000000,-124.509448
17,4,48,0.000000,-120.342110
17,4,50,0.000000,-122.491378
17,4,52,0.000000,-119.134627
17,4,54,0.000000,-122.118753
17,4,56,0.000000,-125.727252
17,4,58,0.000000,-116.949370
17,5,0,0.000000,-121.117632
17,5,2,0.000000,-131.078931
17,5,4,0.000000,-120.802159
17,5,6,0.000000,-119.936574
17,5,8,0.000000,-120.581924
17,5,10,0.000000,-128.377335
17,5,12,0.000000,-117.587757
17,5,14,0.000000,-124.350587
17,5,16,0.000000,-128.847035
17,5,18,0.000000,-135.668101
17,5,20,0.000000,-117.845580
17,5,22,0.000000,-124.722221
17,5,24,0.000000,-126.566820
17,5,26,0.000000,-125.030417
17,5,28,0.000000,-120.913027
17,5,30,0.000000,-119.082007
17,5,32,0.000000,-120.011897
17,5,34,0.000000,-117.664459
17,5,36,0.000000,-130.204540
17,5,38,0.000000,-121.677162
17,5,40,0.000000,-123.458610
17,5,42,0.000000,-120.317313
17,5,44,0.000000,-131.784493
17,5,46,0.000000,-126.504873
17,5,48,0.000000,-118.089716
17,5,50,0.000000,-122.307660
17,5,52,0.000000,-127.158295
17,5,54,0.000000,-131.054964
17,5,56,0.000000,-133.319316
17,5,58,0.000000,-126.674196
17,6,0,0.000000,-122.645158
17,6,2,0.000000,-120.515460
17,6,4,0.000000,-115.346816
17,6,6,0.000000,-120.103099
17,6,8,0.000000,-132.431456
17,6,10,0.000000,-134.998600
17,6,12,0.000000,-118.484238
17,6,14,0.000000,-126.050097
17,6,16,0.000000,-117.069386
17,6,18,0.000000,-119.655151
17,6,20,0.000000,-125.460194
17,6,22,0.000000,-122.136325
17,6,24,0.000000,-127.397199
17,6,26,0.000000,-117.638790
17,6,28,0.000000,-122.368010
17,6,30,0.000000,-122.948641
17,6,32,0.000000,-118.819480
17,6,34,0.000000,-124.677529
17,6,36,0.000000,-117.461763
17,6,38,0.000000,-128.955612
17,6,40,0.000000,-119.102279
17,6,42,0.000000,-121.891816
17,6,44,0.000000,-115.939993
17,6,46,0.000000,-130.257763
17,6,48,0.000000,-126.120497
17,6,50,0.000000,-123.839004
17,6,52,0.000000,-128.834143
17,6,54,0.000000,-133.769795
17,6,56,0.000000,-122.054604
17,6,58,0.000000,-116.876488
17,7,0,0.000000,-119.365119
17,7,2,0.000000,-119.475583
17,7,4,0.000000,-122.590337
17,7,6,0.000000,-122.306889
17,7,8,0.000000,-114.044140
17,7,10,0.000000,-117.965631
17,7,12,0.000000,-121.977284
17,7,14,0.000000,-125.521765
17,7,16,0.000000,-117.107474
17,7,18,0.000000,-118.734330
17,7,20,0.000000,-119.158163
17,7,22,0.000000,-114.748663
17,7,24,0.000000,-123.461903
17,7,26,0.000000,-116.166508
17,7,28,0.000000,-121.242827
17,7,30,0.000000,-119.345211
17,7,32,0.000000,-118.655810
17,7,34,0.000000,-128.177542
17,7,36,0.000000,-124.760970
17,7,38,0.000000,-128.970114
17,7,40,0.000000,-127.357377
17,7,42,0.000000,-117.264664
17,7,44,0.000000,-122.719501
17,7,46,0.000000,-129.972726
17,7,48,0.000000,-126.983327
17,7,50,0.000000,-122.649532
17,7,52,0.000000,-121.050567
17,7,54,0.000000,-127.002761
17,7,56,0.000000,-132.759783
17,7,58,0.000000,-117.823677
17,8,0,0.000000,-119.342988
17,8,2,0.000000,-119.841712
17,8,4,0.000000,-127.207410
17,8,6,0.000000,-129.348139
17,8,8,0.000000,-126.280711
17,8,10,0.000000,-116.399850
17,8,12,0.000000,-119.590368
17,8,14,0.000000,-124.000695
17,8,16,0.000000,-129.788574
17,8,18,0.000000,-117.015052
17,8,20,0.000000,-130.387130
17,8,22,0.000000,-118.200992
17,8,24,0.000000,-125.643986
17,8,26,0.000000,-116.194888
17,8,28,0.000000,-114.937645
17,8,30,0.000000,-131.137252
17,8,32,0.000000,-122.384510
17,8,34,0.000000,-119.847834
17,8,36,0.000000,-128.572757
17,8,38,0.000000,-136.130606
17,8,40,0.000000,-118.776186
17,8,42,0.000000,-120.076478
17,8,44,0.000000,-121.533855
17,8,46,0.000000,-126.454339
17,8,48,0.000000,-119.844615
17,8,50,0.000000,-127.512969
17,8,52,0.000000,-122.139394
17,8,54,0.000000,-117.572853
17,8,56,0.000000,-124.885161
17,8,58,0.000000,-117.286175
17,9,0,0.000000,-125.538831
17,9,2,0.000000,-117.478900
17,9,4,0.000000,-118.271335
17,9,6,0.000000,-118.125362
17,9,8,0.000000,-122.564442
17,9,10,0.000000,-120.969838
17,9,12,0.000000,-129.877411
17,9,14,0.000000,-120.035651
17,9,16,0.000000,-122.340974
17,9,18,0.000000,-126.008592
17,9,20,0.000000,-118.365621
17,9,22,0.000000,-115.707098
17,9,24,0.000000,-124.678622
17,9,26,0.000000,-116.839560
17,9,28,0.000000,-124.374944
17,9,30,0.000000,-121.215845
17,9,32,0.000000,-127.432417
17,9,34,0.000000,-119.500337
17,9,36,0.000000,-118.916047
17,9,38,0.000000,-130.442589
17,9,40,0.000000,-121.146248
17,9,42,0.000000,-132.207231
17,9,44,0.000000,-124.031531
17,9,46,0.000000,-114.984546
17,9,48,0.000000,-127.104061
17,9,50,0.000000,-118.680335
17,9,52,0.000000,-129.381820
17,9,54,0.000000,-114.835512
17,9,56,0.000000,-122.592755
17,9,58,0.000000,-119.079754
17,10,0,0.000000,-121.617819
17,10,2,0.000000,-119.359944
17,10,4,0.000000,-115.826843
17,10,6,0.000000,-125.531869
17,10,8,0.000000,-121.538529
17,10,10,0.000000,-126.324866
17,10,12,0.000000,-118.483820
17,10,14,0.000000,-125.464717
17,10,16,0.000000,-122.478427
17,10,18,0.000000,-115.825648
17,10,20,0.000000,-116.772485
17,10,22,0.000000,-125.244775
17,10,24,0.000000,-120.174357
17,10,26,0.000000,-122.811473
17,10,28,0.000000,-122.460363
17,10,30,0.000000,-124.455204
17,10,32,0.000000,-131.530741
17,10,34,0.000000,-122.822546
17,10,36,0.000000,-124.950784
17,10,38,0.000000,-117.630920
17,10,40,0.000000,-122.698098
17,10,42,0.000000,-121.928578
17,10,44,0.000000,-122.513071
17,10,46,0.000000,-131.853316
17,10,48,0.000000,-127.482175
17,10,50,0.000000,-119.255773
17,10,52,0.000000,-125.554583
17,10,54,0.000000,-122.780875
17,10,56,0.000000,-113.447033
17,10,58,0.000000,-120.840381
17,11,0,0.000000,-117.679696
17,11,2,0.000000,-132.660415
17,11,4,0.000000,-121.984493
17,11,6,0.000000,-119.559882
17,11,8,0.000000,-120.230746
17,11,10,0.000000,-120.555758
17,11,12,0.000000,-121.224523
17,11,14,0.000000,-115.768251
17,11,16,0.000000,-129.779102
17,11,18,0.000000,-128.946801
17,11,20,0.000000,-115.088667
17,11,22,0.000000,-120.575324
17,11,24,0.000000,-133.426196
17,11,26,0.000000,-115.344018
17,11,28,0.000000,-134.034871
17,11,30,0.000000,-122.020440
17,11,32,0.000000,-118.762089
17,11,34,0.000000,-122.356142
17,11,36,0.000000,-121.367034
17,11,38,0.000000,-130.472722
17,11,40,0.000000,-133.241165
17,11,42,0.000000,-116.986098
17,11,44,0.000000,-122.567346
17,11,46,0.000000,-114.527665
17,11,48,0.000000,-119.876112
17,11,50,0.000000,-122.186325
17,11,52,0.000000,-122.317501
17,11,54,0.000000,-122.568205
17,11,56,0.000000,-117.198132
17,11,58,0.000000,-129.699917
17,12,0,0.000000,-121.621551
17,12,2,0.000000,-119.557712
17,12,4,0.000000,-119.584399
17,12,6,0.000000,-129.045194
17,12,8,0.000000,-125.978693
17,12,10,0.000000,-124.896117
17,12,12,0.000000,-126.310020
17,12,14,0.000000,-125.875950
17,12,16,0.000000,-118.377627
17,12,18,0.000000,-124.925687
17,12,20,0.000000,-115.660196
17,12,22,0.000000,-116.761102
17,12,24,0.000000,-130.540893
17,12,26,0.000000,-120.193962
17,12,28,0.000000,-130.963543
17,12,30,0.000000,-123.159856
17,12,32,0.000000,-115.212556
17,12,34,0.000000,-122.807373
17,12,36,0.000000,-120.066187
17,12,38,0.000000,-135.387613
17,12,40,0.000000,-121.979046
17,12,42,0.000000,-116.597617
17,12,44,0.000000,-126.736411
17,12,46,0.000000,-115.452132
17,12,48,0.000000,-119.590087
17,12,50,0.000000,-130.099423
17,12,52,0.000000,-120.188153
17,12,54,0.000000,-116.967866
17,12,56,0.000000,-126.844266
17,12,58,0.000000,-113.200410
17,13,0,0.000000,-118.134703
17,13,2,0.000000,-125.935978
17,13,4,0.000000,-123.854249
17,13,6,0.000000,-116.933758
17,13,8,0.000000,-124.982902
17,13,10,0.000000,-122.398717
17,13,12,0.000000,-118.018067
17,13,14,0.000000,-123.186503
17,13,16,0.000000,-140.115392
17,13,18,0.000000,-119.023153
17,13,20,0.000000,-121.036836
17,13,22,0.000000,-119.470067
17,13,24,0.000000,-131.297936
17,13,26,0.000000,-136.895576
17,13,28,0.000000,-129.824984
17,13,30,0.000000,-113.732520
17,13,32,0.000000,-124.532450
17,13,34,0.000000,-125.965479
17,13,36,0.000000,-133.580640
17,13,38,0.000000,-124.064595
17,13,40,0.000000,-121.547339
17,13,42,0.000000,-130.275439
17,13,44,0.000000,-123.876848
17,13,46,0.000000,-135.350681
17,13,48,0.000000,-119.753292
17,13,50,0.000000,-115.376873
17,13,52,0.000000,-121.067461
17,13,54,0.000000,-129.954609
17,13,56,0.000000,-117.923465
17,13,58,0.000000,-124.591989
17,14,0,0.000000,-118.486124
17,14,2,0.000000,-125.538257
17,14,4,0.000000,-123.250604
17,14,6,0.000000,-119.300022
17,14,8,0.000000,-122.419248
17,14,10,0.000000,-120.446372
17,14,12,0.000000,-125.419032
17,14,14,0.000000,-122.025296
17,14,16,0.000000,-124.589034
17,14,18,0.000000,-122.593418
17,14,20,0.000000,-136.343212
17,14,22,0.000000,-125.640831
17,14,24,0.000000,-120.408903
17,14,26,0.000000,-122.813214
17,14,28,0.000000,-135.660890
17,14,30,0.000000,-123.661452
17,14,32,0.000000,-115.988117
17,14,34,0.000000,-116.203260
17,14,36,0.000000,-118.656471
17,14,38,0.000000,-123.722134
17,14,40,0.000000,-122.822561
17,14,42,0.000000,-127.580535
17,14,44,0.000000,-119.742152
17,14,46,0.000000,-117.831337
17,14,48,0.000000,-152.918457
17,14,50,0.000000,-130.489649
17,14,52,0.000000,-125.864553
17,14,54,0.000000,-119.724869
17,14,56,0.000000,-136.218503
17,14,58,0.000000,-125.748973
17,15,0,0.000000,-128.234602
17,15,2,0.000000,-115.210509
17,15,4,0.000000,-119.295898
17,15,6,0.000000,-126.600616
17,15,8,0.000000,-126.376924
17,15,10,0.000000,-127.173697
17,15,12,0.000000,-118.556295
17,15,14,0.000000,-126.221143
17,15,16,0.000000,-130.278587
17,15,18,0.000000,-121.596036
17,15,20,0.000000,-123.419747
17,15,22,0.000000,-133.433507
17,15,24,0.000000,-116.256183
17,15,26,0.000000,-128.906151
17,15,28,0.000000,-119.968907
17,15,30,0.000000,-118.125806
17,15,32,0.000000,-134.354109
17,15,34,0.000000,-122.153282
17,15,36,0.000000,-140.968303
17,15,38,0.000000,-122.121928
17,15,40,0.000000,-118.630293
17,15,42,0.000000,-127.863469
17,15,44,0.000000,-115.172962
17,15,46,0.000000,-123.736374
17,15,48,0.000000,-112.302514
17,15,50,0.000000,-117.880736
17,15,52,0.000000,-114.775450
17,15,54,0.000000,-110.534229
17,15,56,0.000000,-132.782392
17,15,58,0.000000,-121.553107
17,16,0,0.000000,-123.474341
17,16,2,0.000000,-118.327823
17,16,4,0.000000,-120.686621
17,16,6,0.000000,-128.266471
17,16,8,0.000000,-118.898854
17,16,10,0.000000,-125.602687
17,16,12,0.000000,-120.265044
17,16,14,0.000000,-121.914810
17,16,16,0.000000,-119.164666
17,16,18,0.000000,-117.637193
17,16,20,0.000000,-119.606867
17,16,22,0.000000,-119.708837
17,16,24,0.000000,-129.719054
17,16,26,0.000000,-119.317820
17,16,28,0.000000,-126.382491
17,16,30,0.000000,-126.766951
17,16,32,0.000000,-122.309673
17,16,34,0.000000,-119.118723
17,16,36,0.000000,-115.633609
17,16,38,0.000000,-129.892798
17,16,40,0.000000,-124.942402
17,16,42,0.000000,-121.818079
17,16,44,0.000000,-116.083482
17,16,46,0.000000,-125.721519
17,16,48,0.000000,-115.090086
17,16,50,0.000000,-117.488043
17,16,52,0.000000,-120.438227
17,16,54,0.000000,-119.599033
17,16,56,0.000000,-125.931043
17,16,58,0.000000,-117.550267
17,17,0,0.000000,-133.933236
17,17,2,0.000000,-130.305693
17,17,4,0.000000,-126.089688
17,17,6,0.000000,-124.107710
17,17,8,0.000000,-119.667829
17,17,10,0.000000,-116.709672
17,17,12,0.000000,-124.802766
17,17,14,0.000000,-130.676534
17,17,16,0.000000,-120.728996
17,17,18,0.000000,-133.031319
17,17,20,0.000000,-115.177766
17,17,22,0.000000,-115.429979
17,17,24,0.000000,-132.936647
17,17,26,0.000000,-119.468418
17,17,28,0.000000,-124.622381
17,17,30,0.000000,-114.018962
17,17,32,0.000000,-115.358235
17,17,34,0.000000,-122.912614
17,17,36,0.000000,-120.455527
17,17,38,0.000000,-120.061271
17,17,40,0.000000,-114.010167
17,17,42,0.000000,-128.280061
17,17,44,0.000000,-116.523328
17,17,46,0.000000,-123.237646
17,17,48,0.000000,-119.833525
17,17,50,0.000000,-142.781658
17,17,52,0.000000,-123.788390
17,17,54,0.000000,-113.795146
17,17,56,0.000000,-118.879177
17,17,58,0.000000,-114.783589
17,18,0,0.000000,-121.587889
17,18,2,0.000000,-139.223546
17,18,4,0.000000,-123.905367
17,18,6,0.000000,-121.548593
17,18,8,0.000000,-125.824972
17,18,10,0.000000,-118.015472
17,18,12,0.000000,-121.706705
17,18,14,0.000000,-120.075036
17,18,16,0.000000,-118.963778
17,18,18,0.000000,-130.982107
17,18,20,0.000000,-118.531799
17,18,22,0.000000,-129.977617
17,18,24,0.000000,-121.023795
17,18,26,0.000000,-124.509650
17,18,28,0.000000,-115.766970
17,18,30,0.000000,-122.681400
17,18,32,0.000000,-124.816865
17,18,34,0.000000,-126.933943
17,18,36,0.000000,-125.313811
17,18,38,0.000000,-120.431898
17,18,40,0.000000,-128.251529
17,18,42,0.000000,-119.443345
17,18,44,0.000000,-123.739246
17,18,46,0.000000,-132.452534
17,18,48,0.000000,-131.740472
17,18,50,0.000000,-126.273668
17,18,52,0.000000,-120.621758
17,18,54,0.000000,-116.350732
17,18,56,0.000000,-116.945448
17,18,58,0.000000,-122.341196
17,19,0,0.000000,-119.771401
17,19,2,0.000000,-122.602833
17,19,4,0.000000,-122.814712
17,19,6,0.000000,-132.106522
17,19,8,0.000000,-146.073116
17,19,10,0.000000,-131.760041
17,19,12,0.000000,-120.264039
17,19,14,0.000000,-123.665135
17,19,16,0.000000,-136.086604
17,19,18,0.000000,-122.309039
17,19,20,0.000000,-129.322376
17,19,22,0.000000,-114.754105
17,19,24,0.000000,-116.319141
17,19,26,0.000000,-115.783766
17,19,28,0.000000,-120.122052
17,19,30,0.000000,-124.374406
17,19,32,0.000000,-119.196482
17,19,34,0.000000,-129.988942
17,19,36,0.000000,-124.285171
17,19,38,0.000000,-115.278240
17,19,40,0.000000,-126.313179
17,19,42,0.000000,-128.600104
17,19,44,0.000000,-116.695316
17,19,46,0.000000,-122.430064
17,19,48,0.000000,-118.698331
17,19,50,0.000000,-120.173816
17,19,52,0.000000,-123.753493
17,19,54,0.000000,-128.148123
17,19,56,0.000000,-116.450428
17,19,58,0.000000,-117.187425
17,20,0,0.000000,-119.132476
17,20,2,0.000000,-119.387167
17,20,4,0.000000,-121.739800
17,20,6,0.000000,-133.189615
17,20,8,0.000000,-124.127754
17,20,10,0.000000,-125.370938
17,20,12,0.000000,-119.727609
17,20,14,0.000000,-118.866848
17,20,16,0.000000,-119.786000
17,20,18,0.000000,-122.736500
17,20,20,0.000000,-131.352588
17,20,22,0.000000,-124.976700
17,20,24,0.000000,-122.267018
17,20,26,0.000000,-117.801230
17,20,28,0.000000,-118.317534
17,20,30,0.000000,-118.680176
17,20,32,0.000000,-126.143237
17,20,34,0.000000,-112.665023
17,20,36,0.000000,-124.299685
17,20,38,0.000000,-120.777578
17,20,40,0.000000,-116.091312
17,20,42,0.000000,-127.315358
17,20,44,0.000000,-126.260638
17,20,46,0.000000,-128.914203
17,20,48,0.000000,-119.925766
17,20,50,0.000000,-124.712859
17,20,52,0.000000,-121.461236
17,20,54,0.000000,-122.381475
17,20,56,0.000000,-116.285746
17,20,58,0.000000,-124.631404
17,21,0,0.000000,-134.132431
17,21,2,0.000000,-121.324012
17,21,4,0.000000,-123.997138
17,21,6,0.000000,-118.462144
17,21,8,0.000000,-122.521390
17,21,10,0.000000,-122.060098
17,21,12,0.000000,-119.393057
17,21,14,0.000000,-115.123336
17,21,16,0.000000,-124.419664
17,21,18,0.000000,-121.430608
17,21,20,0.000000,-117.602642
17,21,22,0.000000,-127.159675
17,21,24,0.000000,-120.891418
17,21,26,0.000000,-114.682816
17,21,28,0.000000,-121.265627
17,21,30,0.000000,-125.439868
17,21,32,0.000000,-128.604934
17,21,34,0.000000,-124.297806
17,21,36,0.000000,-136.601044
17,21,38,0.000000,-126.933856
17,21,40,0.000000,-120.116626
17,21,42,0.000000,-121.006811
17,21,44,0.000000,-119.181008
17,21,46,0.000000,-121.402396
17,21,48,0.000000,-119.482978
17,21,50,0.000000,-129.668484
17,21,52,0.000000,-118.539341
17,21,54,0.000000,-128.036025
17,21,56,0.000000,-119.143398
17,21,58,0.000000,-119.925940
17,22,0,0.000000,-125.770723
17,22,2,0.000000,-133.380124
17,22,4,0.000000,-117.772564
17,22,6,0.000000,-127.864349
17,22,8,0.000000,-124.786309
17,22,10,0.000000,-121.333459
17,22,12,0.000000,-127.231565
17,22,14,0.000000,-115.616844
17,22,16,0.000000,-121.429692
17,22,18,0.000000,-128.885172
17,22,20,0.000000,-125.171085
17,22,22,0.000000,-129.541129
17,22,24,0.000000,-116.424223
17,22,26,0.000000,-120.483902
17,22,28,0.000000,-121.610423
17,22,30,0.000000,-117.619577
17,22,32,0.000000,-121.462991
17,22,34,0.000000,-123.169177
17,22,36,0.000000,-127.680647
17,22,38,0.000000,-146.216517
17,22,40,0.000000,-115.955574
17,22,42,0.000000,-115.576897
17,22,44,0.000000,-122.359174
17,22,46,0.000000,-118.204304
17,22,48,0.000000,-116.192931
17,22,50,0.000000,-127.282235
17,22,52,0.000000,-123.961275
17,22,54,0.000000,-122.512298
17,22,56,0.000000,-117.439671
17,22,58,0.000000,-122.903713
17,23,0,0.000000,-120.144921
17,23,2,0.000000,-124.841105
17,23,4,0.000000,-123.552876
17,23,6,0.000000,-116.310620
17,23,8,0.000000,-121.264775
17,23,10,0.000000,-117.664266
17,23,12,0.000000,-121.674004
17,23,14,0.000000,-119.072996
17,23,16,0.000000,-119.418628
17,23,18,0.000000,-121.358527
17,23,20,0.000000,-117.339332
17,23,22,0.000000,-119.462563
17,23,24,0.000000,-126.394188
17,23,26,0.000000,-118.152390
17,23,28,0.000000,-118.544281
17,23,30,0.000000,-121.588258
17,23,32,0.000000,-121.785501
17,23,34,0.000000,-135.415621
17,23,36,0.000000,-135.048586
17,23,38,0.000000,-126.978283
17,23,40,0.000000,-127.729693
17,23,42,0.000000,-115.760807
17,23,44,0.000000,-116.926514
17,23,46,0.000000,-127.510862
17,23,48,0.000000,-119.544625
17,23,50,0.000000,-119.873854
17,23,52,0.000000,-121.886513
17,23,54,0.000000,-124.610271
17,23,56,0.000000,-134.842863
17,23,58,0.000000,-129.339344
17,24,0,0.000000,-116.836856
17,24,2,0.000000,-119.218455
17,24,4,0.000000,-121.301703
17,24,6,0.000000,-123.146110
17,24,8,0.000000,-119.691029
17,24,10,0.000000,-120.281952
17,24,12,0.000000,-127.177131
17,24,14,0.000000,-125.373288
17,24,16,0.000000,-120.335045
17,24,18,0.000000,-128.702735
17,24,20,0.000000,-125.784640
17,24,22,0.000000,-128.462169
17,24,24,0.000000,-118.169241
17,24,26,0.000000,-117.929614
17,24,28,0.000000,-118.801212
17,24,30,0.000000,-121.438441
17,24,32,0.000000,-120.725011
17,24,34,0.000000,-118.423508
17,24,36,0.000000,-118.666754
17,24,38,0.000000,-128.580343
17,24,40,0.000000,-118.604950
17,24,42,0.000000,-122.067888
17,24,44,0.000000,-117.902754
17,24,46,0.000000,-125.649707
17,24,48,0.000000,-135.772894
17,24,50,0.000000,-117.387780
17,24,52,0.000000,-118.858050
17,24,54,0.000000,-117.629592
17,24,56,0.000000,-121.779450
17,24,58,0.000000,-119.174513
17,25,0,0.000000,-124.274283
17,25,2,0.000000,-128.298135
17,25,4,0.000000,-123.490012
17,25,6,0.000000,-123.813391
17,25,8,0.000000,-125.992990
17,25,10,0.000000,-127.752338
17,25,12,0.000000,-117.172707
17,25,14,0.000000,-129.879668
17,25,16,0.000000,-119.590301
17,25,18,0.000000,-125.884514
17,25,20,0.000000,-119.798787
17,25,22,0.000000,-116.715803
17,25,24,0.000000,-128.082210
17,25,26,0.000000,-120.002670
17,25,28,0.000000,-122.754789
17,25,30,0.000000,-124.074656
17,25,32,0.000000,-123.212822
17,25,34,0.000000,-137.342470
17,25,36,0.000000,-120.852745
17,25,38,0.000000,-124.166859
17,25,40,0.000000,-117.214205
17,25,42,0.000000,-126.721655
17,25,44,0.000000,-122.643469
17,25,46,0.000000,-118.489201
17,25,48,0.000000,-123.911271
17,25,50,0.000000,-123.993849
17,25,52,0.000000,-121.269512
17,25,54,0.000000,-123.725633
17,25,56,0.000000,-125.155382
17,25,58,0.000000,-124.010020
17,26,0,0.000000,-135.317573
17,26,2,0.000000,-118.707586
17,26,4,0.000000,-116.552217
17,26,6,0.000000,-115.066567
17,26,8,0.000000,-126.064241
17,26,10,0.000000,-120.825545
17,26,12,0.000000,-116.534326
17,26,14,0.000000,-125.362069
17,26,16,0.000000,-117.238599
17,26,18,0.000000,-115.811986
17,26,20,0.000000,-127.252048
17,26,22,0.000000,-121.673696
17,26,24,0.000000,-125.992811
17,26,26,0.000000,-119.789307
17,26,28,0.000000,-125.042862
17,26,30,0.000000,-124.251033
17,26,32,0.000000,-121.294345
17,26,34,0.000000,-133.421252
17,26,36,0.000000,-123.719271
17,26,38,0.000000,-113.508129
17,26,40,0.000000,-117.236799
17,26,42,0.000000,-125.050644
17,26,44,0.000000,-123.142775
17,26,46,0.000000,-127.987730
17,26,48,0.000000,-128.489080
17,26,50,0.000000,-119.947650
17,26,52,0.000000,-122.428031
17,26,54,0.000000,-123.787389
17,26,56,0.000000,-124.940061
17,26,58,0.000000,-122.227958
17,27,0,0.000000,-126.409504
17,27,2,0.000000,-115.806981
17,27,4,0.000000,-119.330562
17,27,6,0.000000,-117.056281
17,27,8,0.000000,-117.111552
17,27,10,0.000000,-121.211357
17,27,12,0.000000,-120.029918
17,27,14,0.000000,-125.280471
17,27,16,0.000000,-115.838942
17,27,18,0.000000,-119.000435
17,27,20,0.000000,-121.152654
17,27,22,0.000000,-129.229926
