hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.865206
17,0,2,0.000000,-121.150802
17,0,4,0.000000,-122.630356
17,0,6,0.000000,-120.115172
17,0,8,0.000000,-123.105877
17,0,10,0.000000,-123.702014
17,0,12,0.000000,-123.708286
17,0,14,0.000000,-122.045149
17,0,16,0.000000,-122.225724
17,0,18,0.000000,-123.051653
17,0,20,0.000000,-126.868326
17,0,22,0.000000,-122.770958
17,0,24,0.000000,-120.997326
17,0,26,0.000000,-125.409034
17,0,28,0.000000,-123.640251
17,0,30,0.000000,-121.357415
17,0,32,0.000000,-126.935095
17,0,34,0.000000,-125.046789
17,0,36,0.000000,-122.043370
17,0,38,0.000000,-125.104501
17,0,40,0.000000,-123.703450
17,0,42,0.000000,-122.170603
17,0,44,0.000000,-123.639262
17,0,46,0.000000,-124.343980
17,0,48,0.000000,-124.053795
17,0,50,0.000000,-125.303340
17,0,52,0.000000,-121.489078
17,0,54,0.000000,-125.647324
17,0,56,0.000000,-124.969982
17,0,58,0.000000,-121.856668
17,1,0,0.000000,-124.830079
17,1,2,0.000000,-124.236254
17,1,4,0.000000,-122.989977
17,1,6,0.000000,-124.773501
17,1,8,0.000000,-121.382651
17,1,10,0.000000,-125.608909
17,1,12,0.000000,-124.155683
17,1,14,0.000000,-125.223386
17,1,16,0.000000,-122.678731
17,1,18,0.000000,-123.276355
17,1,20,0.000000,-123.532323
17,1,22,0.000000,-125.222945
17,1,24,0.000000,-123.476112
17,1,26,0.000000,-125.645298
17,1,28,0.000000,-123.677978
17,1,30,0.000000,-81.757421
17,1,32,0.000000,-119.787943
17,1,34,0.000000,-121.938414
17,1,36,0.000000,-118.572894
17,1,38,0.000000,-123.079553
17,1,40,0.000000,-118.379041
17,1,42,0.000000,-121.884652
17,1,44,0.000000,-125.278780
17,1,46,0.000000,-84.171668
17,1,48,0.000000,-87.137895
17,1,50,0.000000,-122.409572
17,1,52,0.000000,-124.002592
17,1,54,0.000000,-117.688569
17,1,56,0.000000,-122.739852
17,1,58,0.000000,-86.370796
17,2,0,0.000000,-87.720955
17,2,2,0.000000,-123.272364
17,2,4,0.000000,-123.761070
17,2,6,0.000000,-122.763954
17,2,8,0.000000,-122.569519
17,2,10,0.000000,-124.132321
17,2,12,0.000000,-123.790733
17,2,14,0.000000,-123.238905
17,2,16,0.000000,-122.472886
17,2,18,0.000000,-124.127845
17,2,20,0.000000,-123.071135
17,2,22,0.000000,-124.598011
17,2,24,0.000000,-123.492856
17,2,26,0.000000,-123.362074
17,2,28,0.000000,-121.375687
17,2,30,0.000000,-121.752903
17,2,32,0.000000,-122.620078
17,2,34,0.000000,-122.589353
17,2,36,0.000000,-122.993347
17,2,38,0.000000,-123.282390
17,2,40,0.000000,-123.524996
17,2,42,0.000000,-123.990262
17,2,44,0.000000,-122.695879
17,2,46,0.000000,-123.629682
17,2,48,0.000000,-124.173037
17,2,50,0.000000,-120.944904
17,2,52,0.000000,-122.184718
17,2,54,0.000000,-123.989821
17,2,56,0.000000,-123.664733
17,2,58,0.000000,-124.295121
17,3,0,0.000000,-120.275445
17,3,2,0.000000,-121.406602
17,3,4,0.000000,-124.639102
17,3,6,0.000000,-123.726720
17,3,8,0.000000,-124.602903
17,3,10,0.000000,-123.767166
17,3,12,0.000000,-124.095241
17,3,14,0.000000,-120.654673
17,3,16,0.000000,-125.434865
17,3,18,0.000000,-123.325274
17,3,20,0.000000,-125.653574
17,3,22,0.000000,-121.974973
17,3,24,0.000000,-124.109625
17,3,26,0.000000,-123.738385
17,3,28,0.000000,-123.862390
17,3,30,0.000000,-122.849147
17,3,32,0.000000,-124.482126
17,3,34,0.000000,-122.513318
17,3,36,0.000000,-122.730218
17,3,38,0.000000,-122.906737
17,3,40,0.000000,-122.314838
17,3,42,0.000000,-121.563151
17,3,44,0.000000,-123.075299
17,3,46,0.000000,-123.141251
17,3,48,0.000000,-122.918183
17,3,50,0.000000,-123.082266
17,3,52,0.000000,-121.860317
17,3,54,0.000000,-123.032626
17,3,56,0.000000,-120.008744
17,3,58,0.000000,-124.217357
17,4,0,0.000000,-122.801950
17,4,2,0.000000,-123.525622
17,4,4,0.000000,-124.134755
17,4,6,0.000000,-122.209164
17,4,8,0.000000,-123.794152
17,4,10,0.000000,-124.026799
17,4,12,0.000000,-124.016199
17,4,14,0.000000,-121.858827
17,4,16,0.000000,-123.711698
17,4,18,0.000000,-121.366293
17,4,20,0.000000,-123.257137
17,4,22,0.000000,-121.951411
17,4,24,0.000000,-123.061328
17,4,26,0.000000,-121.509130
17,4,28,0.000000,-122.572927
17,4,30,0.000000,-122.614185
17,4,32,0.000000,-118.725859
17,4,34,0.000000,-123.668421
17,4,36,0.000000,-122.963758
17,4,38,0.000000,-88.846475
17,4,40,0.000000,-123.396792
17,4,42,0.000000,-122.360131
17,4,44,0.000000,-122.757447
17,4,46,0.000000,-123.199210
17,4,48,0.000000,-123.505879
17,4,50,0.000000,-124.308403
17,4,52,0.000000,-121.382709
17,4,54,0.000000,-122.267258
17,4,56,0.000000,-123.382331
17,4,58,0.000000,-124.437376
17,5,0,0.000000,-124.069731
17,5,2,0.000000,-123.716869
17,5,4,0.000000,-123.283352
17,5,6,0.000000,-121.867836
17,5,8,0.000000,-125.874262
17,5,10,0.000000,-123.718162
17,5,12,0.000000,-122.972916
17,5,14,0.000000,-123.914531
17,5,16,0.000000,-123.984888
17,5,18,0.000000,-124.130769
17,5,20,0.000000,-124.223472
17,5,22,0.000000,-121.873930
17,5,24,0.000000,-124.715964
17,5,26,0.000000,-120.601957
17,5,28,0.000000,-121.256573
17,5,30,0.000000,-119.122357
17,5,32,0.000000,-125.661843
17,5,34,0.000000,-105.325686
17,5,36,0.000000,-122.941021
17,5,38,0.000000,-124.486476
17,5,40,0.000000,-123.854262
17,5,42,0.000000,-122.101099
17,5,44,0.000000,-123.581776
17,5,46,0.000000,-122.371289
17,5,48,0.000000,-123.793135
17,5,50,0.000000,-124.307957
17,5,52,0.000000,-127.081257
17,5,54,0.000000,-122.904152
17,5,56,0.000000,-124.382922
17,5,58,0.000000,-123.764464
17,6,0,0.000000,-122.606486
17,6,2,0.000000,-122.284294
17,6,4,0.000000,-123.526785
17,6,6,0.000000,-125.217205
17,6,8,0.000000,-124.302986
17,6,10,0.000000,-122.704942
17,6,12,0.000000,-123.292066
17,6,14,0.000000,-122.984781
17,6,16,0.000000,-123.397072
17,6,18,0.000000,-123.703288
17,6,20,0.000000,-122.073008
17,6,22,0.000000,-123.898275
17,6,24,0.000000,-122.894327
17,6,26,0.000000,-123.904538
17,6,28,0.000000,-120.927381
17,6,30,0.000000,-124.034213
17,6,32,0.000000,-122.370453
17,6,34,0.000000,-123.900371
17,6,36,0.000000,-124.678118
17,6,38,0.000000,-122.933281
17,6,40,0.000000,-121.495609
17,6,42,0.000000,-123.805231
17,6,44,0.000000,-123.816201
17,6,46,0.000000,-124.768238
17,6,48,0.000000,-124.489735
17,6,50,0.000000,-122.927892
17,6,52,0.000000,-123.838447
17,6,54,0.000000,-124.060271
17,6,56,0.000000,-123.543472
17,6,58,0.000000,-125.077714
17,7,0,0.000000,-123.233265
17,7,2,0.000000,-124.260613
17,7,4,0.000000,-124.570349
17,7,6,0.000000,-124.354374
17,7,8,0.000000,-122.571243
17,7,10,0.000000,-124.245610
17,7,12,0.000000,-123.034838
17,7,14,0.000000,-122.387142
17,7,16,0.000000,-123.200428
17,7,18,0.000000,-124.335127
17,7,20,0.000000,-123.474417
17,7,22,0.000000,-125.976339
17,7,24,0.000000,-124.240877
17,7,26,0.000000,-124.132876
17,7,28,0.000000,-124.396995
17,7,30,0.000000,-122.800962
17,7,32,0.000000,-124.021166
17,7,34,0.000000,-124.884216
17,7,36,0.000000,-122.633491
17,7,38,0.000000,-122.641959
17,7,40,0.000000,-121.870134
17,7,42,0.000000,-122.967169
17,7,44,0.000000,-121.194640
17,7,46,0.000000,-121.550068
17,7,48,0.000000,-124.929466
17,7,50,0.000000,-122.750623
17,7,52,0.000000,-123.007225
17,7,54,0.000000,-125.036958
17,7,56,0.000000,-124.793848
17,7,58,0.000000,-121.937315
17,8,0,0.000000,-124.483632
17,8,2,0.000000,-125.742978
17,8,4,0.000000,-121.004603
17,8,6,0.000000,-124.833582
17,8,8,0.000000,-126.384039
17,8,10,0.000000,-122.306840
17,8,12,0.000000,-121.965789
17,8,14,0.000000,-123.219564
17,8,16,0.000000,-106.029355
17,8,18,0.000000,-124.549348
17,8,20,0.000000,-124.000839
17,8,22,0.000000,-123.247084
17,8,24,0.000000,-124.563700
17,8,26,0.000000,-122.726794
17,8,28,0.000000,-123.635317
17,8,30,0.000000,-122.966392
17,8,32,0.000000,-123.664226
17,8,34,0.000000,-122.909343
17,8,36,0.000000,-123.972460
17,8,38,0.000000,-124.471206
17,8,40,0.000000,-124.819780
17,8,42,0.000000,-124.306866
17,8,44,0.000000,-122.503921
17,8,46,0.000000,-125.317965
17,8,48,0.000000,-119.307711
17,8,50,0.000000,-123.105545
17,8,52,0.000000,-124.213834
17,8,54,0.000000,-124.170314
17,8,56,0.000000,-124.195223
17,8,58,0.000000,-123.222631
17,9,0,0.000000,-125.624386
17,9,2,0.000000,-124.309285
17,9,4,0.000000,-124.939332
17,9,6,0.000000,-123.497330
17,9,8,0.000000,-124.331925
17,9,10,0.000000,-124.162232
17,9,12,0.000000,-123.833864
17,9,14,0.000000,-123.274158
17,9,16,0.000000,-125.085562
17,9,18,0.000000,-123.382773
17,9,20,0.000000,-122.708953
17,9,22,0.000000,-124.698871
17,9,24,0.000000,-122.996017
17,9,26,0.000000,-124.023845
17,9,28,0.000000,-124.258456
17,9,30,0.000000,-127.765307
17,9,32,0.000000,-123.157912
17,9,34,0.000000,-125.707332
17,9,36,0.000000,-120.829619
17,9,38,0.000000,-122.005037
17,9,40,0.000000,-125.411982
17,9,42,0.000000,-123.359512
17,9,44,0.000000,-124.711249
17,9,46,0.000000,-123.569285
17,9,48,0.000000,-122.600472
17,9,50,0.000000,-121.304534
17,9,52,0.000000,-122.990843
17,9,54,0.000000,-121.266629
17,9,56,0.000000,-107.848320
17,9,58,0.000000,-123.874624
17,10,0,0.000000,-123.840853
17,10,2,0.000000,-124.103534
17,10,4,0.000000,-124.600902
17,10,6,0.000000,-123.003061
17,10,8,0.000000,-122.339804
17,10,10,0.000000,-122.442765
17,10,12,0.000000,-123.962920
17,10,14,0.000000,-121.733476
17,10,16,0.000000,-123.104887
17,10,18,0.000000,-121.133877
17,10,20,0.000000,-121.108864
17,10,22,0.000000,-121.092579
17,10,24,0.000000,-122.840736
17,10,26,0.000000,-122.141224
17,10,28,0.000000,-124.468858
17,10,30,0.000000,-127.839774
17,10,32,0.000000,-124.243941
17,10,34,0.000000,-122.695720
17,10,36,0.000000,-124.554441
17,10,38,0.000000,-123.820685
17,10,40,0.000000,-122.324878
17,10,42,0.000000,-123.849062
17,10,44,0.000000,-124.190658
17,10,46,0.000000,-123.851482
17,10,48,0.000000,-123.717628
17,10,50,0.000000,-121.809934
17,10,52,0.000000,-122.160963
17,10,54,0.000000,-124.715729
17,10,56,0.000000,-116.729647
17,10,58,0.000000,-109.756390
17,11,0,0.000000,-123.273992
17,11,2,0.000000,-124.982184
17,11,4,0.000000,-122.705968
17,11,6,0.000000,-124.301028
17,11,8,0.000000,-121.865361
17,11,10,0.000000,-126.893690
17,11,12,0.000000,-117.806059
17,11,14,0.000000,-123.404388
17,11,16,0.000000,-118.242725
17,11,18,0.000000,-121.914903
17,11,20,0.000000,-124.571437
17,11,22,0.000000,-125.876924
17,11,24,0.000000,-122.149818
17,11,26,0.000000,-124.095391
17,11,28,0.000000,-124.138326
17,11,30,0.000000,-124.461251
17,11,32,0.000000,-122.054421
17,11,34,0.000000,-122.889421
17,11,36,0.000000,-122.333481
17,11,38,0.000000,-123.137715
17,11,40,0.000000,-120.396202
17,11,42,0.000000,-119.327622
17,11,44,0.000000,-107.565172
17,11,46,0.000000,-124.032224
17,11,48,0.000000,-123.829725
17,11,50,0.000000,-123.871853
17,11,52,0.000000,-124.344655
17,11,54,0.000000,-122.884290
17,11,56,0.000000,-122.687541
17,11,58,0.000000,-123.246801
17,12,0,0.000000,-122.759948
17,12,2,0.000000,-124.280182
17,12,4,0.000000,-123.432598
17,12,6,0.000000,-123.491119
17,12,8,0.000000,-125.276129
17,12,10,0.000000,-123.625776
17,12,12,0.000000,-124.261801
17,12,14,0.000000,-122.458907
17,12,16,0.000000,-122.912674
17,12,18,0.000000,-124.022047
17,12,20,0.000000,-123.722689
17,12,22,0.000000,-121.975342
17,12,24,0.000000,-125.000983
17,12,26,0.000000,-124.091898
17,12,28,0.000000,-124.011677
17,12,30,0.000000,-121.178395
17,12,32,0.000000,-124.157105
17,12,34,0.000000,-125.202320
17,12,36,0.000000,-123.041941
17,12,38,0.000000,-124.336387
17,12,40,0.000000,-121.586572
17,12,42,0.000000,-126.023931
17,12,44,0.000000,-125.788675
17,12,46,0.000000,-122.495543
17,12,48,0.000000,-121.910806
17,12,50,0.000000,-123.247583
17,12,52,0.000000,-123.404062
17,12,54,0.000000,-123.750957
17,12,56,0.000000,-122.011026
17,12,58,0.000000,-122.166351
17,13,0,0.000000,-121.905901
17,13,2,0.000000,-123.265348
17,13,4,0.000000,-124.152482
17,13,6,0.000000,-121.971500
17,13,8,0.000000,-123.985769
17,13,10,0.000000,-120.943438
17,13,12,0.000000,-123.906936
17,13,14,0.000000,-122.422117
17,13,16,0.000000,-122.387689
17,13,18,0.000000,-123.828656
17,13,20,0.000000,-124.573563
17,13,22,0.000000,-123.886288
17,13,24,0.000000,-124.014525
17,13,26,0.000000,-123.281434
17,13,28,0.000000,-124.432800
17,13,30,0.000000,-124.417322
17,13,32,0.000000,-125.251901
17,13,34,0.000000,-122.506444
17,13,36,0.000000,-124.894540
17,13,38,0.000000,-123.779481
17,13,40,0.000000,-124.775023
17,13,42,0.000000,-125.060926
17,13,44,0.000000,-124.883439
17,13,46,0.000000,-123.714365
17,13,48,0.000000,-125.034405
17,13,50,0.000000,-124.318423
17,13,52,0.000000,-125.526007
17,13,54,0.000000,-125.362249
17,13,56,0.000000,-123.622482
17,13,58,0.000000,-123.471787
17,14,0,0.000000,-124.099845
17,14,2,0.000000,-123.584954
17,14,4,0.000000,-122.971864
17,14,6,0.000000,-122.546451
17,14,8,0.000000,-122.875067
17,14,10,0.000000,-122.673751
17,14,12,0.000000,-122.029368
17,14,14,0.000000,-121.408613
17,14,16,0.000000,-124.519030
17,14,18,0.000000,-122.934978
17,14,20,0.000000,-125.072005
17,14,22,0.000000,-123.732176
17,14,24,0.000000,-123.587136
17,14,26,0.000000,-121.477910
17,14,28,0.000000,-119.504333
17,14,30,0.000000,-122.597143
17,14,32,0.000000,-124.598551
17,14,34,0.000000,-126.010374
17,14,36,0.000000,-123.624542
17,14,38,0.000000,-124.178487
17,14,40,0.000000,-122.396108
17,14,42,0.000000,-124.460222
17,14,44,0.000000,-124.082230
17,14,46,0.000000,-123.768879
17,14,48,0.000000,-123.464466
17,14,50,0.000000,-124.686878
17,14,52,0.000000,-121.439841
17,14,54,0.000000,-123.444059
17,14,56,0.000000,-122.494557
17,14,58,0.000000,-123.327498
17,15,0,0.000000,-124.732596
17,15,2,0.000000,-123.495854
17,15,4,0.000000,-121.679966
17,15,6,0.000000,-123.325815
17,15,8,0.000000,-122.179960
17,15,10,0.000000,-123.947568
17,15,12,0.000000,-123.143356
17,15,14,0.000000,-124.913420
17,15,16,0.000000,-123.801241
17,15,18,0.000000,-123.328713
17,15,20,0.000000,-120.814226
17,15,22,0.000000,-125.122286
17,15,24,0.000000,-124.238558
17,15,26,0.000000,-124.246009
17,15,28,0.000000,-123.408575
17,15,30,0.000000,-122.151058
17,15,32,0.000000,-123.988725
17,15,34,0.000000,-124.558408
17,15,36,0.000000,-121.859596
17,15,38,0.000000,-124.393667
17,15,40,0.000000,-124.001696
17,15,42,0.000000,-120.740410
17,15,44,0.000000,-122.473419
17,15,46,0.000000,-124.407275
17,15,48,0.000000,-121.363739
17,15,50,0.000000,-124.582184
17,15,52,0.000000,-122.800093
17,15,54,0.000000,-123.530219
17,15,56,0.000000,-122.314323
17,15,58,0.000000,-123.888643
17,16,0,0.000000,-125.353694
17,16,2,0.000000,-124.396773
17,16,4,0.000000,-122.858893
17,16,6,0.000000,-123.508346
17,16,8,0.000000,-122.851078
17,16,10,0.000000,-123.950778
17,16,12,0.000000,-122.705686
17,16,14,0.000000,-122.438767
17,16,16,0.000000,-123.598100
17,16,18,0.000000,-122.099322
17,16,20,0.000000,-122.272397
17,16,22,0.000000,-124.886262
17,16,24,0.000000,-123.856776
17,16,26,0.000000,-124.307684
17,16,28,0.000000,-123.679013
17,16,30,0.000000,-122.232842
17,16,32,0.000000,-125.681190
17,16,34,0.000000,-122.747326
17,16,36,0.000000,-125.519442
17,16,38,0.000000,-123.669708
17,16,40,0.000000,-123.110089
17,16,42,0.000000,-123.734400
17,16,44,0.000000,-121.991492
17,16,46,0.000000,-124.165513
17,16,48,0.000000,-122.628302
17,16,50,0.000000,-124.459898
17,16,52,0.000000,-121.489247
17,16,54,0.000000,-124.375245
17,16,56,0.000000,-121.907065
17,16,58,0.000000,-123.011451
17,17,0,0.000000,-125.905602
17,17,2,0.000000,-123.841826
17,17,4,0.000000,-123.834680
17,17,6,0.000000,-122.796769
17,17,8,0.000000,-122.888449
17,17,10,0.000000,-122.760167
17,17,12,0.000000,-124.557242
17,17,14,0.000000,-122.948581
17,17,16,0.000000,-123.708827
17,17,18,0.000000,-122.916500
17,17,20,0.000000,-123.239191
17,17,22,0.000000,-123.966903
17,17,24,0.000000,-123.681699
17,17,26,0.000000,-122.147452
17,17,28,0.000000,-121.195163
17,17,30,0.000000,-124.120829
17,17,32,0.000000,-124.519133
17,17,34,0.000000,-121.390626
17,17,36,0.000000,-123.550707
17,17,38,0.000000,-124.875620
17,17,40,0.000000,-122.888153
17,17,42,0.000000,-123.520322
17,17,44,0.000000,-123.404203
17,17,46,0.000000,-123.271807
17,17,48,0.000000,-122.374803
17,17,50,0.000000,-121.463038
17,17,52,0.000000,-124.368623
17,17,54,0.000000,-123.476999
17,17,56,0.000000,-122.894571
17,17,58,0.000000,-124.602908
17,18,0,0.000000,-123.480329
17,18,2,0.000000,-124.870534
17,18,4,0.000000,-124.306804
17,18,6,0.000000,-123.371686
17,18,8,0.000000,-123.562026
17,18,10,0.000000,-124.282110
17,18,12,0.000000,-125.569010
17,18,14,0.000000,-125.775615
17,18,16,0.000000,-122.934622
17,18,18,0.000000,-123.559466
17,18,20,0.000000,-123.484716
17,18,22,0.000000,-122.324614
17,18,24,0.000000,-125.104793
17,18,26,0.000000,-122.221778
17,18,28,0.000000,-122.794433
17,18,30,0.000000,-121.943727
17,18,32,0.000000,-124.099367
17,18,34,0.000000,-123.676158
17,18,36,0.000000,-122.502727
17,18,38,0.000000,-123.509437
17,18,40,0.000000,-125.071512
17,18,42,0.000000,-123.481389
17,18,44,0.000000,-124.031246
17,18,46,0.000000,-124.439413
17,18,48,0.000000,-123.555159
17,18,50,0.000000,-121.271493
17,18,52,0.000000,-125.045306
17,18,54,0.000000,-125.799651
17,18,56,0.000000,-124.689131
17,18,58,0.000000,-122.604421
17,19,0,0.000000,-125.143141
17,19,2,0.000000,-124.207367
17,19,4,0.000000,-124.887094
17,19,6,0.000000,-123.829862
17,19,8,0.000000,-123.196496
17,19,10,0.000000,-123.646633
17,19,12,0.000000,-121.527339
17,19,14,0.000000,-120.602508
17,19,16,0.000000,-122.037218
17,19,18,0.000000,-123.365554
17,19,20,0.000000,-123.890645
17,19,22,0.000000,-123.626760
17,19,24,0.000000,-124.269663
17,19,26,0.000000,-121.532382
17,19,28,0.000000,-125.183174
17,19,30,0.000000,-121.448072
17,19,32,0.000000,-122.677744
17,19,34,0.000000,-123.156827
17,19,36,0.000000,-121.474848
17,19,38,0.000000,-125.564664
17,19,40,0.000000,-123.380434
17,19,42,0.000000,-123.544454
17,19,44,0.000000,-121.137771
17,19,46,0.000000,-123.396959
17,19,48,0.000000,-123.462096
17,19,50,0.000000,-121.916854
17,19,52,0.000000,-123.099084
17,19,54,0.000000,-122.913156
17,19,56,0.000000,-123.327320
17,19,58,0.000000,-123.895957
17,20,0,0.000000,-124.199700
17,20,2,0.000000,-122.097389
17,20,4,0.000000,-124.526525
17,20,6,0.000000,-123.300446
17,20,8,0.000000,-124.029819
17,20,10,0.000000,-122.467563
17,20,12,0.000000,-123.048952
17,20,14,0.000000,-124.413842
17,20,16,0.000000,-123.717321
17,20,18,0.000000,-123.044453
17,20,20,0.000000,-122.345756
17,20,22,0.000000,-125.126284
17,20,24,0.000000,-123.480647
17,20,26,0.000000,-122.868492
17,20,28,0.000000,-124.044277
17,20,30,0.000000,-122.259981
17,20,32,0.000000,-122.317790
17,20,34,0.000000,-123.293288
17,20,36,0.000000,-121.908852
17,20,38,0.000000,-124.915309
17,20,40,0.000000,-123.778454
17,20,42,0.000000,-124.575825
17,20,44,0.000000,-124.219454
17,20,46,0.000000,-125.874873
17,20,48,0.000000,-125.282468
17,20,50,0.000000,-124.248463
17,20,52,0.000000,-121.376656
17,20,54,0.000000,-122.352544
17,20,56,0.000000,-123.056477
17,20,58,0.000000,-123.598146
17,21,0,0.000000,-123.137096
17,21,2,0.000000,-123.199903
17,21,4,0.000000,-126.711142
17,21,6,0.000000,-122.566319
17,21,8,0.000000,-124.308036
17,21,10,0.000000,-122.744998
17,21,12,0.000000,-121.183364
17,21,14,0.000000,-123.439823
17,21,16,0.000000,-123.849074
17,21,18,0.000000,-121.347648
17,21,20,0.000000,-123.402816
17,21,22,0.000000,-122.286186
17,21,24,0.000000,-124.302302
17,21,26,0.000000,-123.808933
17,21,28,0.000000,-123.456313
17,21,30,0.000000,-122.578333
17,21,32,0.000000,-123.669247
17,21,34,0.000000,-123.566511
17,21,36,0.000000,-123.206127
17,21,38,0.000000,-123.166456
17,21,40,0.000000,-123.094130
17,21,42,0.000000,-123.582640
17,21,44,0.000000,-124.944970
17,21,46,0.000000,-124.501082
17,21,48,0.000000,-125.606767
17,21,50,0.000000,-123.191603
17,21,52,0.000000,-122.672894
17,21,54,0.000000,-122.174875
17,21,56,0.000000,-122.961057
17,21,58,0.000000,-123.486897
17,22,0,0.000000,-123.042870
17,22,2,0.000000,-123.918745
17,22,4,0.000000,-123.631422
17,22,6,0.000000,-123.302961
17,22,8,0.000000,-122.988249
17,22,10,0.000000,-121.205644
17,22,12,0.000000,-123.343956
17,22,14,0.000000,-124.195149
17,22,16,0.000000,-120.508757
17,22,18,0.000000,-124.276105
17,22,20,0.000000,-123.503640
17,22,22,0.000000,-124.900788
17,22,24,0.000000,-121.896495
17,22,26,0.000000,-123.481833
17,22,28,0.000000,-121.920398
17,22,30,0.000000,-123.284353
17,22,32,0.000000,-123.222194
17,22,34,0.000000,-125.107920
17,22,36,0.000000,-123.312370
17,22,38,0.000000,-123.441620
17,22,40,0.000000,-124.222516
17,22,42,0.000000,-121.912409
17,22,44,0.000000,-124.624212
17,22,46,0.000000,-122.376756
17,22,48,0.000000,-123.307910
17,22,50,0.000000,-124.231010
17,22,52,0.000000,-123.665537
17,22,54,0.000000,-123.344848
17,22,56,0.000000,-124.975689
17,22,58,0.000000,-124.951598
17,23,0,0.000000,-123.935841
17,23,2,0.000000,-122.349877
17,23,4,0.000000,-123.740338
17,23,6,0.000000,-123.335503
17,23,8,0.000000,-121.801055
17,23,10,0.000000,-126.504121
17,23,12,0.000000,-123.429003
17,23,14,0.000000,-124.024701
17,23,16,0.000000,-121.029796
17,23,18,0.000000,-120.610175
17,23,20,0.000000,-123.302886
17,23,22,0.000000,-122.568175
17,23,24,0.000000,-123.052919
17,23,26,0.000000,-124.257423
17,23,28,0.000000,-123.387687
17,23,30,0.000000,-122.783322
17,23,32,0.000000,-124.823504
17,23,34,0.000000,-122.315930
17,23,36,0.000000,-123.142905
17,23,38,0.000000,-124.761583
17,23,40,0.000000,-123.029024
17,23,42,0.000000,-124.089005
17,23,44,0.000000,-124.848857
17,23,46,0.000000,-120.162544
17,23,48,0.000000,-124.475240
17,23,50,0.000000,-121.964126
17,23,52,0.000000,-125.022468
17,23,54,0.000000,-121.015031
17,23,56,0.000000,-123.893451
17,23,58,0.000000,-123.415962
17,24,0,0.000000,-123.631444
17,24,2,0.000000,-122.894438
17,24,4,0.000000,-123.356029
17,24,6,0.000000,-123.328292
17,24,8,0.000000,-122.905113
17,24,10,0.000000,-126.654660
17,24,12,0.000000,-125.659099
17,24,14,0.000000,-124.800828
17,24,16,0.000000,-123.469151
17,24,18,0.000000,-124.335643
17,24,20,0.000000,-124.886252
17,24,22,0.000000,-117.427040
17,24,24,0.000000,-123.653504
17,24,26,0.000000,-121.021051
17,24,28,0.000000,-124.049165
17,24,30,0.000000,-117.336375
17,24,32,0.000000,-123.239822
17,24,34,0.000000,-119.107351
17,24,36,0.000000,-121.949720
17,24,38,0.000000,-123.290009
17,24,40,0.000000,-123.614929
17,24,42,0.000000,-122.352564
17,24,44,0.000000,-120.361954
17,24,46,0.000000,-119.866546
17,24,48,0.000000,-123.507667
17,24,50,0.000000,-116.982452
17,24,52,0.000000,-122.304473
17,24,54,0.000000,-123.646997
17,24,56,0.000000,-123.220855
17,24,58,0.000000,-124.898204
17,25,0,0.000000,-122.475941
17,25,2,0.000000,-119.447061
17,25,4,0.000000,-119.149981
17,25,6,0.000000,-121.740276
17,25,8,0.000000,-123.138470
17,25,10,0.000000,-122.961940
17,25,12,0.000000,-122.221230
17,25,14,0.000000,-119.570993
17,25,16,0.000000,-118.632075
17,25,18,0.000000,-120.528584
17,25,20,0.000000,-123.463972
17,25,22,0.000000,-121.963085
17,25,24,0.000000,-123.898579
17,25,26,0.000000,-123.286384
17,25,28,0.000000,-123.580531
17,25,30,0.000000,-124.035305
17,25,32,0.000000,-121.463737
17,25,34,0.000000,-123.332431
17,25,36,0.000000,-124.496909
17,25,38,0.000000,-123.714591
17,25,40,0.000000,-126.262787
17,25,42,0.000000,-125.067795
17,25,44,0.000000,-120.305900
17,25,46,0.000000,-124.192454
17,25,48,0.000000,-121.444843
17,25,50,0.000000,-124.481242
17,25,52,0.000000,-120.005829
17,25,54,0.000000,-122.968726
17,25,56,0.000000,-118.202523
17,25,58,0.000000,-117.585656
17,26,0,0.000000,-118.816358
17,26,2,0.000000,-123.203504
17,26,4,0.000000,-123.975025
17,26,6,0.000000,-124.820626
17,26,8,0.000000,-125.063164
17,26,10,0.000000,-118.667157
17,26,12,0.000000,-124.631282
17,26,14,0.000000,-122.932515
17,26,16,0.000000,-123.154923
17,26,18,0.000000,-123.671520
17,26,20,0.000000,-123.147059
17,26,22,0.000000,-121.603046
17,26,24,0.000000,-122.744462
17,26,26,0.000000,-125.013428
17,26,28,0.000000,-124.969876
17,26,30,0.000000,-123.319929
17,26,32,0.000000,-123.640525
17,26,34,0.000000,-123.457689
17,26,36,0.000000,-124.581593
17,26,38,0.000000,-123.957069
17,26,40,0.000000,-124.010712
17,26,42,0.000000,-123.235450
17,26,44,0.000000,-123.496761
17,26,46,0.000000,-122.168115
17,26,48,0.000000,-126.268082
17,26,50,0.000000,-121.009155
17,26,52,0.000000,-122.656505
17,26,54,0.000000,-124.012371
17,26,56,0.000000,-122.691054
17,26,58,0.000000,-123.699360
17,27,0,0.000000,-121.327022
17,27,2,0.000000,-117.374689
17,27,4,0.000000,-119.016197
17,27,6,0.000000,-117.798609
17,27,8,0.000000,-119.451981
17,27,10,0.000000,-121.680402
17,27,12,0.000000,-122.594551
17,27,14,0.000000,-120.845850
17,27,16,0.000000,-123.170829
17,27,18,0.000000,-124.914412
17,27,20,0.000000,-117.124560
17,27,22,0.000000,-113.330809
