hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-119.304395
17,0,2,0.000000,-115.256021
17,0,4,0.000000,-112.755968
17,0,6,0.000000,-119.840017
17,0,8,0.000000,-112.884264
17,0,10,0.000000,-115.122278
17,0,12,0.000000,-120.885002
17,0,14,0.000000,-115.464234
17,0,16,0.000000,-115.875511
17,0,18,0.000000,-116.034813
17,0,20,0.000000,-115.643481
17,0,22,0.000000,-115.639599
17,0,24,0.000000,-141.373883
17,0,26,0.000000,-119.763050
17,0,28,0.000000,-115.087749
17,0,30,0.000000,-118.994787
17,0,32,0.000000,-111.860909
17,0,34,0.000000,-117.990797
17,0,36,0.000000,-119.364099
17,0,38,0.000000,-116.410267
17,0,40,0.000000,-125.682784
17,0,42,0.000000,-125.051033
17,0,44,0.000000,-120.038932
17,0,46,0.000000,-118.565636
17,0,48,0.000000,-117.469196
17,0,50,0.000000,-121.294745
17,0,52,0.000000,-125.395492
17,0,54,0.000000,-124.628772
17,0,56,0.000000,-113.906392
17,0,58,0.000000,-114.335020
17,1,0,0.000000,-117.555673
17,1,2,0.000000,-115.315368
17,1,4,0.000000,-133.360344
17,1,6,0.000000,-132.895480
17,1,8,0.000000,-115.840078
17,1,10,0.000000,-118.138557
17,1,12,0.000000,-110.444039
17,1,14,0.000000,-116.849413
17,1,16,0.000000,-115.027284
17,1,18,0.000000,-121.186785
17,1,20,0.000000,-124.395738
17,1,22,0.000000,-114.491752
17,1,24,0.000000,-120.981491
17,1,26,0.000000,-113.650457
17,1,28,0.000000,-117.195443
17,1,30,0.000000,-113.874091
17,1,32,0.000000,-120.939310
17,1,34,0.000000,-116.956030
17,1,36,0.000000,-118.804713
17,1,38,0.000000,-128.326211
17,1,40,0.000000,-130.789805
17,1,42,0.000000,-119.444234
17,1,44,0.000000,-114.590281
17,1,46,0.000000,-116.469272
17,1,48,0.000000,-129.317257
17,1,50,0.000000,-122.202078
17,1,52,0.000000,-119.089051
17,1,54,0.000000,-114.750821
17,1,56,0.000000,-113.262616
17,1,58,0.000000,-120.259005
17,2,0,0.000000,-117.752299
17,2,2,0.000000,-115.912743
17,2,4,0.000000,-115.190362
17,2,6,0.000000,-133.161656
17,2,8,0.000000,-118.112312
17,2,10,0.000000,-127.917809
17,2,12,0.000000,-119.542137
17,2,14,0.000000,-114.480291
17,2,16,0.000000,-113.893947
17,2,18,0.000000,-117.899633
17,2,20,0.000000,-117.437681
17,2,22,0.000000,-122.414361
17,2,24,0.000000,-119.948131
17,2,26,0.000000,-112.775746
17,2,28,0.000000,-114.443772
17,2,30,0.000000,-117.087921
17,2,32,0.000000,-126.460538
17,2,34,0.000000,-116.479690
17,2,36,0.000000,-123.154250
17,2,38,0.000000,-130.923623
17,2,40,0.000000,-119.067516
17,2,42,0.000000,-120.696747
17,2,44,0.000000,-117.557679
17,2,46,0.000000,-131.437323
17,2,48,0.000000,-120.741995
17,2,50,0.000000,-114.650402
17,2,52,0.000000,-114.157190
17,2,54,0.000000,-116.301107
17,2,56,0.000000,-138.717932
17,2,58,0.000000,-117.597048
17,3,0,0.000000,-118.552597
17,3,2,0.000000,-122.621379
17,3,4,0.000000,-121.679078
17,3,6,0.000000,-118.351994
17,3,8,0.000000,-116.992395
17,3,10,0.000000,-124.592576
17,3,12,0.000000,-127.859817
17,3,14,0.000000,-115.387077
17,3,16,0.000000,-115.298706
17,3,18,0.000000,-134.196427
17,3,20,0.000000,-119.267631
17,3,22,0.000000,-114.136620
17,3,24,0.000000,-119.677570
17,3,26,0.000000,-120.040131
17,3,28,0.000000,-115.688165
17,3,30,0.000000,-126.230597
17,3,32,0.000000,-120.832933
17,3,34,0.000000,-111.423809
17,3,36,0.000000,-122.248179
17,3,38,0.000000,-124.078835
17,3,40,0.000000,-118.361306
17,3,42,0.000000,-123.051517
17,3,44,0.000000,-114.434485
17,3,46,0.000000,-111.734435
17,3,48,0.000000,-118.846821
17,3,50,0.000000,-113.128269
17,3,52,0.000000,-113.097913
17,3,54,0.000000,-135.508265
17,3,56,0.000000,-117.312869
17,3,58,0.000000,-134.682895
17,4,0,0.000000,-133.267933
17,4,2,0.000000,-123.704362
17,4,4,0.000000,-118.571896
17,4,6,0.000000,-122.024674
17,4,8,0.000000,-116.954050
17,4,10,0.000000,-117.362081
17,4,12,0.000000,-117.664188
17,4,14,0.000000,-123.847914
17,4,16,0.000000,-119.532028
17,4,18,0.000000,-115.232700
17,4,20,0.000000,-124.662830
17,4,22,0.000000,-111.670748
17,4,24,0.000000,-121.167747
17,4,26,0.000000,-110.746753
17,4,28,0.000000,-116.193221
17,4,30,0.000000,-126.834945
17,4,32,0.000000,-134.198570
17,4,34,0.000000,-115.496454
17,4,36,0.000000,-113.805565
17,4,38,0.000000,-141.342985
17,4,40,0.000000,-115.761507
17,4,42,0.000000,-126.178923
17,4,44,0.000000,-117.046363
17,4,46,0.000000,-114.081503
17,4,48,0.000000,-127.366209
17,4,50,0.000000,-117.310597
17,4,52,0.000000,-119.339704
17,4,54,0.000000,-116.066246
17,4,56,0.000000,-118.310802
17,4,58,0.000000,-120.800936
17,5,0,0.000000,-115.996638
17,5,2,0.000000,-121.683906
17,5,4,0.000000,-128.490898
17,5,6,0.000000,-135.827101
17,5,8,0.000000,-123.466127
17,5,10,0.000000,-133.565729
17,5,12,0.000000,-124.908300
17,5,14,0.000000,-119.368736
17,5,16,0.000000,-116.501009
17,5,18,0.000000,-119.795260
17,5,20,0.000000,-114.206101
17,5,22,0.000000,-116.787666
17,5,24,0.000000,-116.828020
17,5,26,0.000000,-114.667254
17,5,28,0.000000,-123.267361
17,5,30,0.000000,-118.753253
17,5,32,0.000000,-118.785750
17,5,34,0.000000,-117.028247
17,5,36,0.000000,-114.559423
17,5,38,0.000000,-115.968688
17,5,40,0.000000,-113.834853
17,5,42,0.000000,-125.251766
17,5,44,0.000000,-127.907896
17,5,46,0.000000,-119.405203
17,5,48,0.000000,-110.150402
17,5,50,0.000000,-121.779207
17,5,52,0.000000,-122.337914
17,5,54,0.000000,-114.039207
17,5,56,0.000000,-117.873698
17,5,58,0.000000,-113.103307
17,6,0,0.000000,-125.256980
17,6,2,0.000000,-124.652243
17,6,4,0.000000,-117.574114
17,6,6,0.000000,-130.668497
17,6,8,0.000000,-115.573636
17,6,10,0.000000,-123.266907
17,6,12,0.000000,-118.062268
17,6,14,0.000000,-115.495489
17,6,16,0.000000,-127.777021
17,6,18,0.000000,-128.382016
17,6,20,0.000000,-121.274424
17,6,22,0.000000,-113.807265
17,6,24,0.000000,-135.734096
17,6,26,0.000000,-126.400279
17,6,28,0.000000,-119.803926
17,6,30,0.000000,-114.966519
17,6,32,0.000000,-120.702721
17,6,34,0.000000,-112.577387
17,6,36,0.000000,-118.005444
17,6,38,0.000000,-121.878694
17,6,40,0.000000,-120.960774
17,6,42,0.000000,-115.974181
17,6,44,0.000000,-122.741150
17,6,46,0.000000,-118.565010
17,6,48,0.000000,-117.191661
17,6,50,0.000000,-116.986647
17,6,52,0.000000,-123.583189
17,6,54,0.000000,-117.620713
17,6,56,0.000000,-112.493899
17,6,58,0.000000,-134.659299
17,7,0,0.000000,-119.975329
17,7,2,0.000000,-120.920553
17,7,4,0.000000,-117.675832
17,7,6,0.000000,-113.114433
17,7,8,0.000000,-115.229548
17,7,10,0.000000,-119.172390
17,7,12,0.000000,-112.336516
17,7,14,0.000000,-116.221497
17,7,16,0.000000,-116.744324
17,7,18,0.000000,-113.871405
17,7,20,0.000000,-120.060234
17,7,22,0.000000,-129.209702
17,7,24,0.000000,-120.306105
17,7,26,0.000000,-121.771558
17,7,28,0.000000,-114.623628
17,7,30,0.000000,-125.019700
17,7,32,0.000000,-129.090187
17,7,34,0.000000,-114.916553
17,7,36,0.000000,-127.954071
17,7,38,0.000000,-118.132297
17,7,40,0.000000,-113.797529
17,7,42,0.000000,-129.259827
17,7,44,0.000000,-128.821843
17,7,46,0.000000,-120.163659
17,7,48,0.000000,-118.743473
17,7,50,0.000000,-121.090508
17,7,52,0.000000,-122.632804
17,7,54,0.000000,-121.609495
17,7,56,0.000000,-120.397740
17,7,58,0.000000,-117.340593
17,8,0,0.000000,-128.628815
17,8,2,0.000000,-122.116559
17,8,4,0.000000,-119.053807
17,8,6,0.000000,-114.491190
17,8,8,0.000000,-119.300511
17,8,10,0.000000,-114.342225
17,8,12,0.000000,-122.597128
17,8,14,0.000000,-117.424256
17,8,16,0.000000,-114.657061
17,8,18,0.000000,-127.221084
17,8,20,0.000000,-122.588256
17,8,22,0.000000,-116.692490
17,8,24,0.000000,-124.177606
17,8,26,0.000000,-123.791543
17,8,28,0.000000,-114.678626
17,8,30,0.000000,-128.612560
17,8,32,0.000000,-132.604005
17,8,34,0.000000,-118.112340
17,8,36,0.000000,-130.385809
17,8,38,0.000000,-119.240384
17,8,40,0.000000,-120.352911
17,8,42,0.000000,-116.283315
17,8,44,0.000000,-116.222353
17,8,46,0.000000,-128.185310
17,8,48,0.000000,-112.798265
17,8,50,0.000000,-125.671592
17,8,52,0.000000,-124.904495
17,8,54,0.000000,-120.247665
17,8,56,0.000000,-116.549171
17,8,58,0.000000,-117.734250
17,9,0,0.000000,-116.616771
17,9,2,0.000000,-118.092979
17,9,4,0.000000,-121.424441
17,9,6,0.000000,-114.217725
17,9,8,0.000000,-115.054969
17,9,10,0.000000,-126.177430
17,9,12,0.000000,-115.878972
17,9,14,0.000000,-126.634447
17,9,16,0.000000,-130.830340
17,9,18,0.000000,-117.463927
17,9,20,0.000000,-125.709832
17,9,22,0.000000,-115.536261
17,9,24,0.000000,-121.672857
17,9,26,0.000000,-117.354264
17,9,28,0.000000,-107.271845
17,9,30,0.000000,-117.978951
17,9,32,0.000000,-111.930782
17,9,34,0.000000,-116.912458
17,9,36,0.000000,-111.283562
17,9,38,0.000000,-114.419578
17,9,40,0.000000,-118.669080
17,9,42,0.000000,-130.315959
17,9,44,0.000000,-120.632369
17,9,46,0.000000,-116.942400
17,9,48,0.000000,-125.957200
17,9,50,0.000000,-121.722654
17,9,52,0.000000,-123.437931
17,9,54,0.000000,-112.251040
17,9,56,0.000000,-118.460485
17,9,58,0.000000,-118.312133
17,10,0,0.000000,-120.616127
17,10,2,0.000000,-110.878209
17,10,4,0.000000,-112.023034
17,10,6,0.000000,-124.119933
17,10,8,0.000000,-115.490517
17,10,10,0.000000,-116.496241
17,10,12,0.000000,-126.228151
17,10,14,0.000000,-116.577955
17,10,16,0.000000,-120.688696
17,10,18,0.000000,-117.280716
17,10,20,0.000000,-114.981411
17,10,22,0.000000,-125.589357
17,10,24,0.000000,-128.756905
17,10,26,0.000000,-115.687642
17,10,28,0.000000,-119.193106
17,10,30,0.000000,-117.905340
17,10,32,0.000000,-112.685051
17,10,34,0.000000,-114.300569
17,10,36,0.000000,-113.372133
17,10,38,0.000000,-115.544738
17,10,40,0.000000,-119.648472
17,10,42,0.000000,-120.918401
17,10,44,0.000000,-116.112316
17,10,46,0.000000,-122.423604
17,10,48,0.000000,-119.153053
17,10,50,0.000000,-128.091742
17,10,52,0.000000,-115.139453
17,10,54,0.000000,-120.475965
17,10,56,0.000000,-118.328780
17,10,58,0.000000,-120.109697
17,11,0,0.000000,-121.974377
17,11,2,0.000000,-121.662576
17,11,4,0.000000,-117.064057
17,11,6,0.000000,-126.531637
17,11,8,0.000000,-116.836705
17,11,10,0.000000,-138.648634
17,11,12,0.000000,-116.627176
17,11,14,0.000000,-114.080311
17,11,16,0.000000,-118.153181
17,11,18,0.000000,-115.431921
17,11,20,0.000000,-112.759613
17,11,22,0.000000,-115.178477
17,11,24,0.000000,-117.944292
17,11,26,0.000000,-116.501031
17,11,28,0.000000,-122.880154
17,11,30,0.000000,-120.360614
17,11,32,0.000000,-136.062743
17,11,34,0.000000,-119.848364
17,11,36,0.000000,-115.670527
17,11,38,0.000000,-119.011087
17,11,40,0.000000,-119.425785
17,11,42,0.000000,-113.574511
17,11,44,0.000000,-122.409915
17,11,46,0.000000,-113.159202
17,11,48,0.000000,-111.583005
17,11,50,0.000000,-135.990434
17,11,52,0.000000,-122.328561
17,11,54,0.000000,-124.538357
17,11,56,0.000000,-117.872622
17,11,58,0.000000,-120.293426
17,12,0,0.000000,-113.798076
17,12,2,0.000000,-111.669288
17,12,4,0.000000,-127.185432
17,12,6,0.000000,-123.511680
17,12,8,0.000000,-122.573150
17,12,10,0.000000,-114.064866
17,12,12,0.000000,-119.602590
17,12,14,0.000000,-145.543792
17,12,16,0.000000,-116.789192
17,12,18,0.000000,-117.250499
17,12,20,0.000000,-114.843405
17,12,22,0.000000,-117.203844
17,12,24,0.000000,-118.812382
17,12,26,0.000000,-115.856284
17,12,28,0.000000,-125.562250
17,12,30,0.000000,-122.443606
17,12,32,0.000000,-118.260623
17,12,34,0.000000,-110.679337
17,12,36,0.000000,-133.705452
17,12,38,0.000000,-117.213959
17,12,40,0.000000,-114.086224
17,12,42,0.000000,-127.194226
17,12,44,0.000000,-115.297909
17,12,46,0.000000,-117.405733
17,12,48,0.000000,-119.610875
17,12,50,0.000000,-117.553112
17,12,52,0.000000,-112.992814
17,12,54,0.000000,-121.442381
17,12,56,0.000000,-117.947944
17,12,58,0.000000,-112.520128
17,13,0,0.000000,-113.526384
17,13,2,0.000000,-117.823047
17,13,4,0.000000,-116.230519
17,13,6,0.000000,-123.932339
17,13,8,0.000000,-118.864759
17,13,10,0.000000,-115.871406
17,13,12,0.000000,-115.141684
17,13,14,0.000000,-119.435152
17,13,16,0.000000,-118.866633
17,13,18,0.000000,-127.688843
17,13,20,0.000000,-119.123119
17,13,22,0.000000,-121.575774
17,13,24,0.000000,-123.729379
17,13,26,0.000000,-119.584352
17,13,28,0.000000,-125.847370
17,13,30,0.000000,-118.310436
17,13,32,0.000000,-113.042743
17,13,34,0.000000,-117.157860
17,13,36,0.000000,-121.916330
17,13,38,0.000000,-110.387141
17,13,40,0.000000,-122.985964
17,13,42,0.000000,-114.017142
17,13,44,0.000000,-126.663960
17,13,46,0.000000,-122.455663
17,13,48,0.000000,-115.799008
17,13,50,0.000000,-127.020263
17,13,52,0.000000,-118.304317
17,13,54,0.000000,-120.863690
17,13,56,0.000000,-119.283191
17,13,58,0.000000,-119.958677
17,14,0,0.000000,-118.750925
17,14,2,0.000000,-113.296958
17,14,4,0.000000,-113.759919
17,14,6,0.000000,-112.566875
17,14,8,0.000000,-123.607817
17,14,10,0.000000,-121.895852
17,14,12,0.000000,-119.807958
17,14,14,0.000000,-117.367490
17,14,16,0.000000,-126.061931
17,14,18,0.000000,-121.078580
17,14,20,0.000000,-124.955049
17,14,22,0.000000,-121.542472
17,14,24,0.000000,-116.493622
17,14,26,0.000000,-119.796593
17,14,28,0.000000,-121.105888
17,14,30,0.000000,-118.023645
17,14,32,0.000000,-114.641424
17,14,34,0.000000,-122.333525
17,14,36,0.000000,-117.362472
17,14,38,0.000000,-116.302481
17,14,40,0.000000,-115.869550
17,14,42,0.000000,-127.270924
17,14,44,0.000000,-124.053243
17,14,46,0.000000,-114.452136
17,14,48,0.000000,-123.615732
17,14,50,0.000000,-122.707488
17,14,52,0.000000,-111.563031
17,14,54,0.000000,-114.230537
17,14,56,0.000000,-127.442831
17,14,58,0.000000,-123.836268
17,15,0,0.000000,-117.266079
17,15,2,0.000000,-121.172169
17,15,4,0.000000,-114.103474
17,15,6,0.000000,-114.791187
17,15,8,0.000000,-118.473088
17,15,10,0.000000,-116.881689
17,15,12,0.000000,-129.745140
17,15,14,0.000000,-132.738581
17,15,16,0.000000,-115.758891
17,15,18,0.000000,-120.546503
17,15,20,0.000000,-112.974580
17,15,22,0.000000,-113.002284
17,15,24,0.000000,-115.557078
17,15,26,0.000000,-114.323360
17,15,28,0.000000,-128.951738
17,15,30,0.000000,-117.806909
17,15,32,0.000000,-119.569592
17,15,34,0.000000,-119.135990
17,15,36,0.000000,-116.049441
17,15,38,0.000000,-120.011268
17,15,40,0.000000,-119.288768
17,15,42,0.000000,-112.568167
17,15,44,0.000000,-115.254407
17,15,46,0.000000,-122.773385
17,15,48,0.000000,-125.784582
17,15,50,0.000000,-123.778604
17,15,52,0.000000,-118.209829
17,15,54,0.000000,-113.625443
17,15,56,0.000000,-117.940479
17,15,58,0.000000,-114.773957
17,16,0,0.000000,-122.082625
17,16,2,0.000000,-121.766001
17,16,4,0.000000,-125.377517
17,16,6,0.000000,-125.686373
17,16,8,0.000000,-133.338397
17,16,10,0.000000,-114.649680
17,16,12,0.000000,-117.776747
17,16,14,0.000000,-115.121888
17,16,16,0.000000,-126.347735
17,16,18,0.000000,-115.036660
17,16,20,0.000000,-124.954554
17,16,22,0.000000,-115.637713
17,16,24,0.000000,-116.348370
17,16,26,0.000000,-116.213661
17,16,28,0.000000,-114.674292
17,16,30,0.000000,-119.621872
17,16,32,0.000000,-115.646234
17,16,34,0.000000,-119.375724
17,16,36,0.000000,-120.102703
17,16,38,0.000000,-116.912072
17,16,40,0.000000,-125.654545
17,16,42,0.000000,-118.342022
17,16,44,0.000000,-118.848351
17,16,46,0.000000,-116.459545
17,16,48,0.000000,-120.827034
17,16,50,0.000000,-119.143186
17,16,52,0.000000,-117.665666
17,16,54,0.000000,-122.836684
17,16,56,0.000000,-116.223215
17,16,58,0.000000,-120.194884
17,17,0,0.000000,-125.687233
17,17,2,0.000000,-120.084948
17,17,4,0.000000,-119.696582
17,17,6,0.000000,-118.580264
17,17,8,0.000000,-122.246380
17,17,10,0.000000,-118.023253
17,17,12,0.000000,-120.128542
17,17,14,0.000000,-122.061417
17,17,16,0.000000,-115.897216
17,17,18,0.000000,-121.557877
17,17,20,0.000000,-120.341657
17,17,22,0.000000,-114.374550
17,17,24,0.000000,-115.304058
17,17,26,0.000000,-118.759876
17,17,28,0.000000,-122.822788
17,17,30,0.000000,-119.784897
17,17,32,0.000000,-114.313028
17,17,34,0.000000,-127.283966
17,17,36,0.000000,-118.313849
17,17,38,0.000000,-108.908650
17,17,40,0.000000,-113.823873
17,17,42,0.000000,-116.320716
17,17,44,0.000000,-113.606342
17,17,46,0.000000,-118.951241
17,17,48,0.000000,-122.797489
17,17,50,0.000000,-120.676988
17,17,52,0.000000,-127.551389
17,17,54,0.000000,-124.713049
17,17,56,0.000000,-128.764787
17,17,58,0.000000,-121.662292
17,18,0,0.000000,-111.469197
17,18,2,0.000000,-119.606868
17,18,4,0.000000,-120.809595
17,18,6,0.000000,-121.940278
17,18,8,0.000000,-115.516454
17,18,10,0.000000,-122.926197
17,18,12,0.000000,-114.236920
17,18,14,0.000000,-120.040569
17,18,16,0.000000,-111.505740
17,18,18,0.000000,-120.432277
17,18,20,0.000000,-126.159712
17,18,22,0.000000,-120.729136
17,18,24,0.000000,-125.403912
17,18,26,0.000000,-114.797264
17,18,28,0.000000,-114.377391
17,18,30,0.000000,-123.749520
17,18,32,0.000000,-114.535943
17,18,34,0.000000,-114.754393
17,18,36,0.000000,-120.092135
17,18,38,0.000000,-131.130055
17,18,40,0.000000,-114.573583
17,18,42,0.000000,-118.611559
17,18,44,0.000000,-129.842947
17,18,46,0.000000,-117.829820
17,18,48,0.000000,-133.251074
17,18,50,0.000000,-120.442809
17,18,52,0.000000,-134.461802
17,18,54,0.000000,-118.602278
17,18,56,0.000000,-121.575059
17,18,58,0.000000,-115.154310
17,19,0,0.000000,-118.265976
17,19,2,0.000000,-117.705387
17,19,4,0.000000,-110.377303
17,19,6,0.000000,-123.360753
17,19,8,0.000000,-125.711636
17,19,10,0.000000,-116.391595
17,19,12,0.000000,-119.557140
17,19,14,0.000000,-119.240223
17,19,16,0.000000,-136.172731
17,19,18,0.000000,-116.893825
17,19,20,0.000000,-119.707973
17,19,22,0.000000,-118.098008
17,19,24,0.000000,-123.870075
17,19,26,0.000000,-118.337437
17,19,28,0.000000,-120.983784
17,19,30,0.000000,-121.380463
17,19,32,0.000000,-120.689783
17,19,34,0.000000,-131.745226
17,19,36,0.000000,-117.840207
17,19,38,0.000000,-126.617927
17,19,40,0.000000,-115.437395
17,19,42,0.000000,-120.599325
17,19,44,0.000000,-119.615959
17,19,46,0.000000,-130.855117
17,19,48,0.000000,-125.546342
17,19,50,0.000000,-128.934899
17,19,52,0.000000,-122.285011
17,19,54,0.000000,-132.416114
17,19,56,0.000000,-116.342492
17,19,58,0.000000,-120.239174
17,20,0,0.000000,-116.844404
17,20,2,0.000000,-125.140899
17,20,4,0.000000,-125.224458
17,20,6,0.000000,-131.427427
17,20,8,0.000000,-122.281348
17,20,10,0.000000,-115.618278
17,20,12,0.000000,-115.883714
17,20,14,0.000000,-120.912290
17,20,16,0.000000,-119.226621
17,20,18,0.000000,-117.030376
17,20,20,0.000000,-122.869394
17,20,22,0.000000,-113.886563
17,20,24,0.000000,-119.318169
17,20,26,0.000000,-125.956175
17,20,28,0.000000,-118.304125
17,20,30,0.000000,-114.799435
17,20,32,0.000000,-126.010865
17,20,34,0.000000,-119.825375
17,20,36,0.000000,-114.055974
17,20,38,0.000000,-120.493559
17,20,40,0.000000,-124.754401
17,20,42,0.000000,-117.711022
17,20,44,0.000000,-116.886708
17,20,46,0.000000,-125.140307
17,20,48,0.000000,-119.395393
17,20,50,0.000000,-119.873021
17,20,52,0.000000,-119.257217
17,20,54,0.000000,-120.451999
17,20,56,0.000000,-118.871287
17,20,58,0.000000,-118.810651
17,21,0,0.000000,-123.129001
17,21,2,0.000000,-127.737667
17,21,4,0.000000,-128.825493
17,21,6,0.000000,-117.878851
17,21,8,0.000000,-144.773312
17,21,10,0.000000,-118.430404
17,21,12,0.000000,-111.460061
17,21,14,0.000000,-121.108771
17,21,16,0.000000,-124.367001
17,21,18,0.000000,-126.049018
17,21,20,0.000000,-124.805662
17,21,22,0.000000,-122.490801
17,21,24,0.000000,-116.272079
17,21,26,0.000000,-118.617774
17,21,28,0.000000,-118.563813
17,21,30,0.000000,-114.489993
17,21,32,0.000000,-117.842063
17,21,34,0.000000,-112.111679
17,21,36,0.000000,-116.637814
17,21,38,0.000000,-132.722275
17,21,40,0.000000,-116.687818
17,21,42,0.000000,-126.816294
17,21,44,0.000000,-124.340251
17,21,46,0.000000,-124.698692
17,21,48,0.000000,-111.725600
17,21,50,0.000000,-113.341008
17,21,52,0.000000,-114.846128
17,21,54,0.000000,-136.813157
17,21,56,0.000000,-119.835475
17,21,58,0.000000,-111.181477
17,22,0,0.000000,-116.273639
17,22,2,0.000000,-113.221720
17,22,4,0.000000,-117.658211
17,22,6,0.000000,-114.309715
17,22,8,0.000000,-118.090008
17,22,10,0.000000,-122.147503
17,22,12,0.000000,-123.339384
17,22,14,0.000000,-119.011727
17,22,16,0.000000,-124.249800
17,22,18,0.000000,-124.897198
17,22,20,0.000000,-115.829665
17,22,22,0.000000,-114.902455
17,22,24,0.000000,-118.349315
17,22,26,0.000000,-114.029460
17,22,28,0.000000,-114.346691
17,22,30,0.000000,-128.646382
17,22,32,0.000000,-114.412402
17,22,34,0.000000,-120.085087
17,22,36,0.000000,-124.272775
17,22,38,0.000000,-127.287687
17,22,40,0.000000,-112.344043
17,22,42,0.000000,-116.520783
17,22,44,0.000000,-119.115708
17,22,46,0.000000,-117.516328
17,22,48,0.000000,-121.204255
17,22,50,0.000000,-114.776933
17,22,52,0.000000,-119.892774
17,22,54,0.000000,-124.745162
17,22,56,0.000000,-125.661907
17,22,58,0.000000,-117.130087
17,23,0,0.000000,-122.683121
17,23,2,0.000000,-121.346529
17,23,4,0.000000,-119.830123
17,23,6,0.000000,-124.746620
17,23,8,0.000000,-119.114835
17,23,10,0.000000,-125.605994
17,23,12,0.000000,-128.601298
17,23,14,0.000000,-119.988661
17,23,16,0.000000,-111.213726
17,23,18,0.000000,-127.728286
17,23,20,0.000000,-113.264693
17,23,22,0.000000,-131.460237
17,23,24,0.000000,-132.192634
17,23,26,0.000000,-123.183643
17,23,28,0.000000,-114.100090
17,23,30,0.000000,-117.710318
17,23,32,0.000000,-122.933323
17,23,34,0.000000,-113.019325
17,23,36,0.000000,-119.689532
17,23,38,0.000000,-119.257147
17,23,40,0.000000,-126.993962
17,23,42,0.000000,-119.820673
17,23,44,0.000000,-121.332445
17,23,46,0.000000,-114.563003
17,23,48,0.000000,-116.783816
17,23,50,0.000000,-113.211970
17,23,52,0.000000,-114.050468
17,23,54,0.000000,-112.520365
17,23,56,0.000000,-114.118289
17,23,58,0.000000,-116.795296
17,24,0,0.000000,-127.623098
17,24,2,0.000000,-116.535051
17,24,4,0.000000,-119.282777
17,24,6,0.000000,-119.404976
17,24,8,0.000000,-114.883469
17,24,10,0.000000,-116.185567
17,24,12,0.000000,-122.888274
17,24,14,0.000000,-124.973820
17,24,16,0.000000,-120.886807
17,24,18,0.000000,-135.677505
17,24,20,0.000000,-112.188475
17,24,22,0.000000,-116.608910
17,24,24,0.000000,-123.441357
17,24,26,0.000000,-114.492991
17,24,28,0.000000,-116.463911
17,24,30,0.000000,-112.699652
17,24,32,0.000000,-117.691801
17,24,34,0.000000,-123.862074
17,24,36,0.000000,-122.243176
17,24,38,0.000000,-121.133148
17,24,40,0.000000,-114.461624
17,24,42,0.000000,-114.241550
17,24,44,0.000000,-118.982380
17,24,46,0.000000,-124.248046
17,24,48,0.000000,-119.584021
17,24,50,0.000000,-114.292480
17,24,52,0.000000,-118.959861
17,24,54,0.000000,-122.828268
17,24,56,0.000000,-116.524427
17,24,58,0.000000,-123.283374
17,25,0,0.000000,-116.533945
17,25,2,0.000000,-122.201881
17,25,4,0.000000,-116.424120
17,25,6,0.000000,-121.013939
17,25,8,0.000000,-122.395155
17,25,10,0.000000,-116.201350
17,25,12,0.000000,-110.377481
17,25,14,0.000000,-120.729265
17,25,16,0.000000,-111.100442
17,25,18,0.000000,-113.512099
17,25,20,0.000000,-114.520787
17,25,22,0.000000,-128.616758
17,25,24,0.000000,-115.339859
17,25,26,0.000000,-123.942646
17,25,28,0.000000,-121.535995
17,25,30,0.000000,-112.528906
17,25,32,0.000000,-114.554259
17,25,34,0.000000,-124.888793
17,25,36,0.000000,-116.483085
17,25,38,0.000000,-112.218006
17,25,40,0.000000,-117.958642
17,25,42,0.000000,-119.664637
17,25,44,0.000000,-116.526642
17,25,46,0.000000,-118.211290
17,25,48,0.000000,-114.643515
17,25,50,0.000000,-119.834221
17,25,52,0.000000,-116.332537
17,25,54,0.000000,-119.384022
17,25,56,0.000000,-122.087088
17,25,58,0.000000,-113.129196
17,26,0,0.000000,-119.942808
17,26,2,0.000000,-118.620441
17,26,4,0.000000,-117.230974
17,26,6,0.000000,-117.868833
17,26,8,0.000000,-114.777698
17,26,10,0.000000,-123.054688
17,26,12,0.000000,-114.370245
17,26,14,0.000000,-126.686606
17,26,16,0.000000,-116.841937
17,26,18,0.000000,-116.585204
17,26,20,0.000000,-110.990252
17,26,22,0.000000,-124.530143
17,26,24,0.000000,-110.812901
17,26,26,0.000000,-124.302706
17,26,28,0.000000,-113.871943
17,26,30,0.000000,-121.979593
17,26,32,0.000000,-126.735917
17,26,34,0.000000,-118.928947
17,26,36,0.000000,-110.770686
17,26,38,0.000000,-116.687603
17,26,40,0.000000,-119.513542
17,26,42,0.000000,-121.972772
17,26,44,0.000000,-111.226680
17,26,46,0.000000,-118.438104
17,26,48,0.000000,-115.054387
17,26,50,0.000000,-122.449770
17,26,52,0.000000,-118.617693
17,26,54,0.000000,-128.711224
17,26,56,0.000000,-121.109170
17,26,58,0.000000,-125.288850
17,27,0,0.000000,-135.186452
17,27,2,0.000000,-120.906387
17,27,4,0.000000,-115.792326
17,27,6,0.000000,-117.654843
17,27,8,0.000000,-122.869342
17,27,10,0.000000,-118.890168
17,27,12,0.000000,-109.893330
17,27,14,0.000000,-116.761579
17,27,16,0.000000,-115.325237
17,27,18,0.000000,-117.997895
17,27,20,0.000000,-114.697470
17,27,22,0.000000,-115.720762
