hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-115.744822
17,0,2,0.000000,-122.157959
17,0,4,0.000000,-119.169147
17,0,6,0.000000,-126.827191
17,0,8,0.000000,-115.097831
17,0,10,0.000000,-117.940841
17,0,12,0.000000,-112.968467
17,0,14,0.000000,-114.620363
17,0,16,0.000000,-120.750157
17,0,18,0.000000,-115.738043
17,0,20,0.000000,-123.075953
17,0,22,0.000000,-115.232468
17,0,24,0.000000,-124.069858
17,0,26,0.000000,-120.045274
17,0,28,0.000000,-127.558377
17,0,30,0.000000,-116.893906
17,0,32,0.000000,-115.787106
17,0,34,0.000000,-115.791076
17,0,36,0.000000,-124.006317
17,0,38,0.000000,-117.014109
17,0,40,0.000000,-118.336922
17,0,42,0.000000,-121.895357
17,0,44,0.000000,-125.132251
17,0,46,0.000000,-109.905823
17,0,48,0.000000,-116.809632
17,0,50,0.000000,-116.082797
17,0,52,0.000000,-117.184969
17,0,54,0.000000,-129.467620
17,0,56,0.000000,-118.237181
17,0,58,0.000000,-116.460636
17,1,0,0.000000,-117.243665
17,1,2,0.000000,-124.384335
17,1,4,0.000000,-112.915703
17,1,6,0.000000,-113.739944
17,1,8,0.000000,-128.427941
17,1,10,0.000000,-112.092364
17,1,12,0.000000,-119.537988
17,1,14,0.000000,-117.128127
17,1,16,0.000000,-118.256126
17,1,18,0.000000,-117.890385
17,1,20,0.000000,-117.178945
17,1,22,0.000000,-111.355775
17,1,24,0.000000,-118.123787
17,1,26,0.000000,-115.243362
17,1,28,0.000000,-114.614260
17,1,30,0.000000,-134.232006
17,1,32,0.000000,-112.048558
17,1,34,0.000000,-116.622451
17,1,36,0.000000,-120.084815
17,1,38,0.000000,-121.435342
17,1,40,0.000000,-120.582772
17,1,42,0.000000,-116.433713
17,1,44,0.000000,-114.576053
17,1,46,0.000000,-117.621867
17,1,48,0.000000,-116.205882
17,1,50,0.000000,-117.568507
17,1,52,0.000000,-116.339584
17,1,54,0.000000,-114.678614
17,1,56,0.000000,-119.666905
17,1,58,0.000000,-113.812988
17,2,0,0.000000,-118.246043
17,2,2,0.000000,-115.928867
17,2,4,0.000000,-121.748020
17,2,6,0.000000,-120.179577
17,2,8,0.000000,-114.501763
17,2,10,0.000000,-115.928886
17,2,12,0.000000,-124.827743
17,2,14,0.000000,-115.872754
17,2,16,0.000000,-112.542521
17,2,18,0.000000,-113.838926
17,2,20,0.000000,-115.375953
17,2,22,0.000000,-116.623032
17,2,24,0.000000,-112.098040
17,2,26,0.000000,-122.850107
17,2,28,0.000000,-124.302916
17,2,30,0.000000,-115.129104
17,2,32,0.000000,-133.228180
17,2,34,0.000000,-114.939694
17,2,36,0.000000,-120.355714
17,2,38,0.000000,-119.056066
17,2,40,0.000000,-113.207183
17,2,42,0.000000,-117.500221
17,2,44,0.000000,-114.958631
17,2,46,0.000000,-126.328170
17,2,48,0.000000,-120.691801
17,2,50,0.000000,-139.726412
17,2,52,0.000000,-114.859542
17,2,54,0.000000,-137.455753
17,2,56,0.000000,-113.725998
17,2,58,0.000000,-114.276527
17,3,0,0.000000,-128.781452
17,3,2,0.000000,-114.640389
17,3,4,0.000000,-117.422595
17,3,6,0.000000,-118.254588
17,3,8,0.000000,-113.640159
17,3,10,0.000000,-124.609120
17,3,12,0.000000,-126.044741
17,3,14,0.000000,-119.453816
17,3,16,0.000000,-114.803867
17,3,18,0.000000,-120.754854
17,3,20,0.000000,-123.258680
17,3,22,0.000000,-137.499274
17,3,24,0.000000,-119.190200
17,3,26,0.000000,-108.960297
17,3,28,0.000000,-116.114172
17,3,30,0.000000,-118.654413
17,3,32,0.000000,-117.773899
17,3,34,0.000000,-121.136790
17,3,36,0.000000,-112.884063
17,3,38,0.000000,-116.908382
17,3,40,0.000000,-115.585405
17,3,42,0.000000,-108.468871
17,3,44,0.000000,-121.999270
17,3,46,0.000000,-116.496736
17,3,48,0.000000,-116.333142
17,3,50,0.000000,-134.006281
17,3,52,0.000000,-118.160621
17,3,54,0.000000,-120.224116
17,3,56,0.000000,-117.440623
17,3,58,0.000000,-117.058807
17,4,0,0.000000,-113.579050
17,4,2,0.000000,-120.759123
17,4,4,0.000000,-113.736281
17,4,6,0.000000,-127.901044
17,4,8,0.000000,-117.451631
17,4,10,0.000000,-120.309189
17,4,12,0.000000,-128.999418
17,4,14,0.000000,-115.435469
17,4,16,0.000000,-122.295730
17,4,18,0.000000,-123.698297
17,4,20,0.000000,-115.870377
17,4,22,0.000000,-123.356585
17,4,24,0.000000,-111.238912
17,4,26,0.000000,-126.154855
17,4,28,0.000000,-118.763454
17,4,30,0.000000,-118.046725
17,4,32,0.000000,-122.641637
17,4,34,0.000000,-124.602117
17,4,36,0.000000,-120.939427
17,4,38,0.000000,-122.778660
17,4,40,0.000000,-119.763614
17,4,42,0.000000,-120.050905
17,4,44,0.000000,-116.002356
17,4,46,0.000000,-119.036946
17,4,48,0.000000,-122.935305
17,4,50,0.000000,-114.847044
17,4,52,0.000000,-115.687015
17,4,54,0.000000,-115.752981
17,4,56,0.000000,-122.061044
17,4,58,0.000000,-114.053489
17,5,0,0.000000,-116.945080
17,5,2,0.000000,-120.579962
17,5,4,0.000000,-115.840131
17,5,6,0.000000,-114.524603
17,5,8,0.000000,-120.877377
17,5,10,0.000000,-136.885205
17,5,12,0.000000,-115.352149
17,5,14,0.000000,-123.690464
17,5,16,0.000000,-112.218825
17,5,18,0.000000,-120.605753
17,5,20,0.000000,-118.939114
17,5,22,0.000000,-122.808369
17,5,24,0.000000,-111.440902
17,5,26,0.000000,-113.297810
17,5,28,0.000000,-119.746801
17,5,30,0.000000,-121.344797
17,5,32,0.000000,-117.888252
17,5,34,0.000000,-120.627418
17,5,36,0.000000,-119.888809
17,5,38,0.000000,-115.882209
17,5,40,0.000000,-112.389914
17,5,42,0.000000,-116.838019
17,5,44,0.000000,-112.931822
17,5,46,0.000000,-112.896939
17,5,48,0.000000,-119.508462
17,5,50,0.000000,-117.741589
17,5,52,0.000000,-116.786651
17,5,54,0.000000,-115.677464
17,5,56,0.000000,-126.916085
17,5,58,0.000000,-121.543460
17,6,0,0.000000,-117.408760
17,6,2,0.000000,-117.790902
17,6,4,0.000000,-117.605618
17,6,6,0.000000,-116.946438
17,6,8,0.000000,-124.900936
17,6,10,0.000000,-117.864843
17,6,12,0.000000,-119.964657
17,6,14,0.000000,-120.466255
17,6,16,0.000000,-117.628536
17,6,18,0.000000,-120.253667
17,6,20,0.000000,-122.267085
17,6,22,0.000000,-114.153134
17,6,24,0.000000,-121.984514
17,6,26,0.000000,-115.604144
17,6,28,0.000000,-118.330572
17,6,30,0.000000,-122.856016
17,6,32,0.000000,-129.749266
17,6,34,0.000000,-117.444389
17,6,36,0.000000,-115.854072
17,6,38,0.000000,-118.713282
17,6,40,0.000000,-117.557370
17,6,42,0.000000,-129.283025
17,6,44,0.000000,-125.517003
17,6,46,0.000000,-113.660637
17,6,48,0.000000,-111.079339
17,6,50,0.000000,-118.535367
17,6,52,0.000000,-110.666229
17,6,54,0.000000,-124.384217
17,6,56,0.000000,-115.493568
17,6,58,0.000000,-121.682943
17,7,0,0.000000,-118.425154
17,7,2,0.000000,-115.885635
17,7,4,0.000000,-118.138158
17,7,6,0.000000,-122.541720
17,7,8,0.000000,-117.674644
17,7,10,0.000000,-125.882507
17,7,12,0.000000,-125.310090
17,7,14,0.000000,-112.837380
17,7,16,0.000000,-118.768412
17,7,18,0.000000,-132.970200
17,7,20,0.000000,-113.108594
17,7,22,0.000000,-120.228991
17,7,24,0.000000,-120.083141
17,7,26,0.000000,-118.170883
17,7,28,0.000000,-134.703005
17,7,30,0.000000,-116.739443
17,7,32,0.000000,-121.246247
17,7,34,0.000000,-109.393497
17,7,36,0.000000,-132.692191
17,7,38,0.000000,-125.557787
17,7,40,0.000000,-117.489973
17,7,42,0.000000,-115.715384
17,7,44,0.000000,-116.455171
17,7,46,0.000000,-119.189563
17,7,48,0.000000,-118.853562
17,7,50,0.000000,-116.921693
17,7,52,0.000000,-121.794400
17,7,54,0.000000,-121.607198
17,7,56,0.000000,-116.319277
17,7,58,0.000000,-131.495262
17,8,0,0.000000,-119.688196
17,8,2,0.000000,-119.385737
17,8,4,0.000000,-116.665977
17,8,6,0.000000,-115.253312
17,8,8,0.000000,-113.803305
17,8,10,0.000000,-123.076133
17,8,12,0.000000,-117.350091
17,8,14,0.000000,-116.319191
17,8,16,0.000000,-126.407191
17,8,18,0.000000,-120.509408
17,8,20,0.000000,-126.650765
17,8,22,0.000000,-111.196928
17,8,24,0.000000,-116.421027
17,8,26,0.000000,-138.120610
17,8,28,0.000000,-119.133968
17,8,30,0.000000,-129.903436
17,8,32,0.000000,-112.780701
17,8,34,0.000000,-117.895628
17,8,36,0.000000,-126.764704
17,8,38,0.000000,-110.585099
17,8,40,0.000000,-132.645463
17,8,42,0.000000,-122.731406
17,8,44,0.000000,-115.210967
17,8,46,0.000000,-118.660129
17,8,48,0.000000,-133.365403
17,8,50,0.000000,-128.252452
17,8,52,0.000000,-116.943476
17,8,54,0.000000,-113.188428
17,8,56,0.000000,-115.231552
17,8,58,0.000000,-117.381258
17,9,0,0.000000,-120.259161
17,9,2,0.000000,-121.669412
17,9,4,0.000000,-112.503842
17,9,6,0.000000,-132.758727
17,9,8,0.000000,-135.335183
17,9,10,0.000000,-114.652085
17,9,12,0.000000,-122.670990
17,9,14,0.000000,-126.982018
17,9,16,0.000000,-114.905834
17,9,18,0.000000,-115.341311
17,9,20,0.000000,-117.848168
17,9,22,0.000000,-119.346150
17,9,24,0.000000,-114.394370
17,9,26,0.000000,-124.232526
17,9,28,0.000000,-113.575900
17,9,30,0.000000,-122.293490
17,9,32,0.000000,-115.378061
17,9,34,0.000000,-112.102251
17,9,36,0.000000,-116.675660
17,9,38,0.000000,-118.742529
17,9,40,0.000000,-117.465664
17,9,42,0.000000,-125.640614
17,9,44,0.000000,-119.041147
17,9,46,0.000000,-116.765685
17,9,48,0.000000,-126.643858
17,9,50,0.000000,-120.083989
17,9,52,0.000000,-115.444885
17,9,54,0.000000,-114.918749
17,9,56,0.000000,-123.507637
17,9,58,0.000000,-116.683601
17,10,0,0.000000,-115.841040
17,10,2,0.000000,-123.450384
17,10,4,0.000000,-120.261617
17,10,6,0.000000,-115.200853
17,10,8,0.000000,-116.325536
17,10,10,0.000000,-111.958380
17,10,12,0.000000,-114.120142
17,10,14,0.000000,-115.937008
17,10,16,0.000000,-123.630355
17,10,18,0.000000,-118.881137
17,10,20,0.000000,-116.288183
17,10,22,0.000000,-125.313755
17,10,24,0.000000,-119.751241
17,10,26,0.000000,-127.078938
17,10,28,0.000000,-129.576084
17,10,30,0.000000,-112.394076
17,10,32,0.000000,-117.649910
17,10,34,0.000000,-118.951188
17,10,36,0.000000,-129.624905
17,10,38,0.000000,-115.711146
17,10,40,0.000000,-111.724469
17,10,42,0.000000,-125.493654
17,10,44,0.000000,-117.910038
17,10,46,0.000000,-123.527987
17,10,48,0.000000,-129.065840
17,10,50,0.000000,-126.372336
17,10,52,0.000000,-136.127119
17,10,54,0.000000,-121.884121
17,10,56,0.000000,-114.690965
17,10,58,0.000000,-120.261431
17,11,0,0.000000,-113.805535
17,11,2,0.000000,-115.611337
17,11,4,0.000000,-113.279881
17,11,6,0.000000,-111.532172
17,11,8,0.000000,-120.273046
17,11,10,0.000000,-122.623373
17,11,12,0.000000,-114.526010
17,11,14,0.000000,-127.482395
17,11,16,0.000000,-118.769184
17,11,18,0.000000,-122.724230
17,11,20,0.000000,-119.653048
17,11,22,0.000000,-125.057674
17,11,24,0.000000,-119.121889
17,11,26,0.000000,-114.486526
17,11,28,0.000000,-117.467342
17,11,30,0.000000,-118.619195
17,11,32,0.000000,-118.759515
17,11,34,0.000000,-116.920282
17,11,36,0.000000,-127.255190
17,11,38,0.000000,-119.268127
17,11,40,0.000000,-113.654393
17,11,42,0.000000,-134.176493
17,11,44,0.000000,-117.520884
17,11,46,0.000000,-119.580189
17,11,48,0.000000,-130.557531
17,11,50,0.000000,-123.146766
17,11,52,0.000000,-128.295058
17,11,54,0.000000,-120.318875
17,11,56,0.000000,-114.277151
17,11,58,0.000000,-121.226232
17,12,0,0.000000,-119.628827
17,12,2,0.000000,-122.121229
17,12,4,0.000000,-118.577204
17,12,6,0.000000,-115.932852
17,12,8,0.000000,-113.836470
17,12,10,0.000000,-116.409399
17,12,12,0.000000,-114.783142
17,12,14,0.000000,-130.309855
17,12,16,0.000000,-119.074008
17,12,18,0.000000,-114.121841
17,12,20,0.000000,-114.663979
17,12,22,0.000000,-119.411256
17,12,24,0.000000,-124.288346
17,12,26,0.000000,-113.654403
17,12,28,0.000000,-134.264642
17,12,30,0.000000,-124.324312
17,12,32,0.000000,-119.322329
17,12,34,0.000000,-119.097526
17,12,36,0.000000,-113.401582
17,12,38,0.000000,-120.547522
17,12,40,0.000000,-125.048082
17,12,42,0.000000,-118.118390
17,12,44,0.000000,-132.783379
17,12,46,0.000000,-109.236217
17,12,48,0.000000,-116.136656
17,12,50,0.000000,-126.324490
17,12,52,0.000000,-116.354286
17,12,54,0.000000,-113.438560
17,12,56,0.000000,-121.022798
17,12,58,0.000000,-117.460615
17,13,0,0.000000,-128.508134
17,13,2,0.000000,-114.760450
17,13,4,0.000000,-114.325445
17,13,6,0.000000,-129.794563
17,13,8,0.000000,-111.778688
17,13,10,0.000000,-114.064568
17,13,12,0.000000,-113.934874
17,13,14,0.000000,-122.246679
17,13,16,0.000000,-113.987830
17,13,18,0.000000,-116.576372
17,13,20,0.000000,-113.512179
17,13,22,0.000000,-117.304288
17,13,24,0.000000,-125.610921
17,13,26,0.000000,-114.817574
17,13,28,0.000000,-117.887631
17,13,30,0.000000,-122.252989
17,13,32,0.000000,-125.338640
17,13,34,0.000000,-115.892108
17,13,36,0.000000,-120.932622
17,13,38,0.000000,-129.901375
17,13,40,0.000000,-117.778130
17,13,42,0.000000,-111.777123
17,13,44,0.000000,-120.287007
17,13,46,0.000000,-112.894927
17,13,48,0.000000,-118.506412
17,13,50,0.000000,-119.165738
17,13,52,0.000000,-118.136792
17,13,54,0.000000,-115.895187
17,13,56,0.000000,-117.280912
17,13,58,0.000000,-119.790691
17,14,0,0.000000,-112.782506
17,14,2,0.000000,-114.260418
17,14,4,0.000000,-119.983757
17,14,6,0.000000,-128.029904
17,14,8,0.000000,-114.523854
17,14,10,0.000000,-117.228128
17,14,12,0.000000,-120.546527
17,14,14,0.000000,-124.817208
17,14,16,0.000000,-113.180929
17,14,18,0.000000,-120.316519
17,14,20,0.000000,-113.665663
17,14,22,0.000000,-110.294383
17,14,24,0.000000,-110.819730
17,14,26,0.000000,-117.789713
17,14,28,0.000000,-124.403684
17,14,30,0.000000,-116.559948
17,14,32,0.000000,-116.568772
17,14,34,0.000000,-118.873776
17,14,36,0.000000,-120.304262
17,14,38,0.000000,-120.999597
17,14,40,0.000000,-120.180346
17,14,42,0.000000,-117.861115
17,14,44,0.000000,-116.244956
17,14,46,0.000000,-120.410462
17,14,48,0.000000,-115.070668
17,14,50,0.000000,-112.597550
17,14,52,0.000000,-125.719596
17,14,54,0.000000,-112.776758
17,14,56,0.000000,-118.752803
17,14,58,0.000000,-115.235406
17,15,0,0.000000,-117.355735
17,15,2,0.000000,-122.271706
17,15,4,0.000000,-134.730295
17,15,6,0.000000,-121.938244
17,15,8,0.000000,-115.734772
17,15,10,0.000000,-121.084508
17,15,12,0.000000,-118.553406
17,15,14,0.000000,-124.885506
17,15,16,0.000000,-125.568212
17,15,18,0.000000,-141.703841
17,15,20,0.000000,-114.879243
17,15,22,0.000000,-121.705965
17,15,24,0.000000,-113.985845
17,15,26,0.000000,-114.560323
17,15,28,0.000000,-115.959738
17,15,30,0.000000,-116.460922
17,15,32,0.000000,-126.809387
17,15,34,0.000000,-113.630283
17,15,36,0.000000,-115.776463
17,15,38,0.000000,-126.954828
17,15,40,0.000000,-112.720930
17,15,42,0.000000,-124.341222
17,15,44,0.000000,-120.141879
17,15,46,0.000000,-118.162818
17,15,48,0.000000,-120.334058
17,15,50,0.000000,-122.767573
17,15,52,0.000000,-118.337636
17,15,54,0.000000,-116.936001
17,15,56,0.000000,-111.014299
17,15,58,0.000000,-115.564299
17,16,0,0.000000,-127.665135
17,16,2,0.000000,-118.739267
17,16,4,0.000000,-116.271117
17,16,6,0.000000,-120.866772
17,16,8,0.000000,-121.846339
17,16,10,0.000000,-116.172016
17,16,12,0.000000,-117.282166
17,16,14,0.000000,-128.614038
17,16,16,0.000000,-118.160590
17,16,18,0.000000,-114.951008
17,16,20,0.000000,-120.595326
17,16,22,0.000000,-116.250887
17,16,24,0.000000,-116.242850
17,16,26,0.000000,-110.550339
17,16,28,0.000000,-120.413816
17,16,30,0.000000,-124.283090
17,16,32,0.000000,-115.173654
17,16,34,0.000000,-112.765489
17,16,36,0.000000,-112.010465
17,16,38,0.000000,-125.383933
17,16,40,0.000000,-120.565831
17,16,42,0.000000,-125.521099
17,16,44,0.000000,-124.590475
17,16,46,0.000000,-113.587890
17,16,48,0.000000,-118.690473
17,16,50,0.000000,-119.388940
17,16,52,0.000000,-124.077049
17,16,54,0.000000,-123.653787
17,16,56,0.000000,-122.800589
17,16,58,0.000000,-109.838196
17,17,0,0.000000,-117.681705
17,17,2,0.000000,-117.252539
17,17,4,0.000000,-118.084828
17,17,6,0.000000,-110.727390
17,17,8,0.000000,-121.087723
17,17,10,0.000000,-122.500321
17,17,12,0.000000,-122.897303
17,17,14,0.000000,-125.656882
17,17,16,0.000000,-112.875786
17,17,18,0.000000,-116.555395
17,17,20,0.000000,-117.732915
17,17,22,0.000000,-111.592200
17,17,24,0.000000,-115.305496
17,17,26,0.000000,-120.615085
17,17,28,0.000000,-118.408643
17,17,30,0.000000,-118.816722
17,17,32,0.000000,-120.999783
17,17,34,0.000000,-119.709342
17,17,36,0.000000,-120.691322
17,17,38,0.000000,-110.124762
17,17,40,0.000000,-118.539399
17,17,42,0.000000,-121.561161
17,17,44,0.000000,-122.468329
17,17,46,0.000000,-120.695109
17,17,48,0.000000,-140.275925
17,17,50,0.000000,-134.913956
17,17,52,0.000000,-125.684670
17,17,54,0.000000,-121.231929
17,17,56,0.000000,-112.645560
17,17,58,0.000000,-114.969752
17,18,0,0.000000,-118.367265
17,18,2,0.000000,-117.894462
17,18,4,0.000000,-126.872162
17,18,6,0.000000,-117.880089
17,18,8,0.000000,-118.587730
17,18,10,0.000000,-116.566101
17,18,12,0.000000,-121.994874
17,18,14,0.000000,-114.538732
17,18,16,0.000000,-118.705343
17,18,18,0.000000,-114.290361
17,18,20,0.000000,-115.808435
17,18,22,0.000000,-112.491813
17,18,24,0.000000,-117.964676
17,18,26,0.000000,-140.293061
17,18,28,0.000000,-114.724993
17,18,30,0.000000,-118.990091
17,18,32,0.000000,-122.093041
17,18,34,0.000000,-114.678863
17,18,36,0.000000,-122.006457
17,18,38,0.000000,-112.293738
17,18,40,0.000000,-127.157273
17,18,42,0.000000,-119.224075
17,18,44,0.000000,-125.028657
17,18,46,0.000000,-123.667691
17,18,48,0.000000,-113.622588
17,18,50,0.000000,-113.682911
17,18,52,0.000000,-118.117814
17,18,54,0.000000,-118.452636
17,18,56,0.000000,-121.306998
17,18,58,0.000000,-117.124556
17,19,0,0.000000,-117.008481
17,19,2,0.000000,-117.940961
17,19,4,0.000000,-124.484651
17,19,6,0.000000,-136.594237
17,19,8,0.000000,-119.926320
17,19,10,0.000000,-121.530260
17,19,12,0.000000,-120.879853
17,19,14,0.000000,-116.372267
17,19,16,0.000000,-115.249538
17,19,18,0.000000,-115.892329
17,19,20,0.000000,-127.419599
17,19,22,0.000000,-112.113710
17,19,24,0.000000,-112.420376
17,19,26,0.000000,-118.708760
17,19,28,0.000000,-122.372508
17,19,30,0.000000,-118.314119
17,19,32,0.000000,-115.697566
17,19,34,0.000000,-118.074076
17,19,36,0.000000,-111.393444
17,19,38,0.000000,-116.563142
17,19,40,0.000000,-115.428883
17,19,42,0.000000,-112.760089
17,19,44,0.000000,-113.311052
17,19,46,0.000000,-110.025343
17,19,48,0.000000,-120.696592
17,19,50,0.000000,-116.777899
17,19,52,0.000000,-127.579570
17,19,54,0.000000,-114.083264
17,19,56,0.000000,-114.048557
17,19,58,0.000000,-124.278156
17,20,0,0.000000,-119.610433
17,20,2,0.000000,-119.848581
17,20,4,0.000000,-112.612287
17,20,6,0.000000,-112.262113
17,20,8,0.000000,-119.588346
17,20,10,0.000000,-120.583083
17,20,12,0.000000,-117.686619
17,20,14,0.000000,-118.416043
17,20,16,0.000000,-117.088419
17,20,18,0.000000,-121.015171
17,20,20,0.000000,-119.692401
17,20,22,0.000000,-123.315315
17,20,24,0.000000,-113.322611
17,20,26,0.000000,-127.043131
17,20,28,0.000000,-119.734433
17,20,30,0.000000,-117.369313
17,20,32,0.000000,-112.812635
17,20,34,0.000000,-121.645348
17,20,36,0.000000,-112.353937
17,20,38,0.000000,-118.314350
17,20,40,0.000000,-117.112470
17,20,42,0.000000,-111.533717
17,20,44,0.000000,-131.260776
17,20,46,0.000000,-123.752387
17,20,48,0.000000,-127.424948
17,20,50,0.000000,-119.482855
17,20,52,0.000000,-120.726398
17,20,54,0.000000,-131.345120
17,20,56,0.000000,-127.033859
17,20,58,0.000000,-121.546810
17,21,0,0.000000,-117.554229
17,21,2,0.000000,-119.367902
17,21,4,0.000000,-118.115584
17,21,6,0.000000,-112.578973
17,21,8,0.000000,-121.413489
17,21,10,0.000000,-117.317221
17,21,12,0.000000,-113.753919
17,21,14,0.000000,-114.007921
17,21,16,0.000000,-122.590460
17,21,18,0.000000,-124.500328
17,21,20,0.000000,-114.988295
17,21,22,0.000000,-115.965184
17,21,24,0.000000,-116.360827
17,21,26,0.000000,-124.217978
17,21,28,0.000000,-128.927349
17,21,30,0.000000,-120.059806
17,21,32,0.000000,-117.285030
17,21,34,0.000000,-117.074517
17,21,36,0.000000,-119.625969
17,21,38,0.000000,-119.898552
17,21,40,0.000000,-112.794558
17,21,42,0.000000,-132.204951
17,21,44,0.000000,-119.367319
17,21,46,0.000000,-112.796889
17,21,48,0.000000,-121.808834
17,21,50,0.000000,-136.661601
17,21,52,0.000000,-120.291229
17,21,54,0.000000,-137.287515
17,21,56,0.000000,-121.043688
17,21,58,0.000000,-117.572779
17,22,0,0.000000,-123.827148
17,22,2,0.000000,-121.056256
17,22,4,0.000000,-118.599272
17,22,6,0.000000,-119.183546
17,22,8,0.000000,-116.120186
17,22,10,0.000000,-119.575859
17,22,12,0.000000,-122.363885
17,22,14,0.000000,-116.179355
17,22,16,0.000000,-117.014384
17,22,18,0.000000,-112.071155
17,22,20,0.000000,-117.096987
17,22,22,0.000000,-125.011076
17,22,24,0.000000,-129.097297
17,22,26,0.000000,-140.768661
17,22,28,0.000000,-113.466387
17,22,30,0.000000,-112.099330
17,22,32,0.000000,-122.618265
17,22,34,0.000000,-115.991870
17,22,36,0.000000,-117.155572
17,22,38,0.000000,-131.723063
17,22,40,0.000000,-115.820170
17,22,42,0.000000,-119.918955
17,22,44,0.000000,-115.813029
17,22,46,0.000000,-113.709043
17,22,48,0.000000,-124.282196
17,22,50,0.000000,-119.906882
17,22,52,0.000000,-119.903722
17,22,54,0.000000,-121.365529
17,22,56,0.000000,-113.839913
17,22,58,0.000000,-132.600347
17,23,0,0.000000,-115.342019
17,23,2,0.000000,-128.801701
17,23,4,0.000000,-120.746741
17,23,6,0.000000,-126.637149
17,23,8,0.000000,-111.150708
17,23,10,0.000000,-121.183594
17,23,12,0.000000,-112.251407
17,23,14,0.000000,-117.935068
17,23,16,0.000000,-130.415034
17,23,18,0.000000,-124.618615
17,23,20,0.000000,-113.854704
17,23,22,0.000000,-116.162388
17,23,24,0.000000,-122.132881
17,23,26,0.000000,-119.353661
17,23,28,0.000000,-126.217118
17,23,30,0.000000,-126.182776
17,23,32,0.000000,-126.092124
17,23,34,0.000000,-112.530089
17,23,36,0.000000,-115.935971
17,23,38,0.000000,-115.534576
17,23,40,0.000000,-117.240860
17,23,42,0.000000,-117.056483
17,23,44,0.000000,-120.538625
17,23,46,0.000000,-110.787381
17,23,48,0.000000,-138.983170
17,23,50,0.000000,-130.070204
17,23,52,0.000000,-117.852889
17,23,54,0.000000,-122.199920
17,23,56,0.000000,-121.601852
17,23,58,0.000000,-114.016660
17,24,0,0.000000,-116.042578
17,24,2,0.000000,-115.023850
17,24,4,0.000000,-113.153423
17,24,6,0.000000,-119.851920
17,24,8,0.000000,-119.417230
17,24,10,0.000000,-124.469113
17,24,12,0.000000,-119.181509
17,24,14,0.000000,-134.224378
17,24,16,0.000000,-120.730423
17,24,18,0.000000,-114.735510
17,24,20,0.000000,-122.933718
17,24,22,0.000000,-115.123254
17,24,24,0.000000,-120.183577
17,24,26,0.000000,-120.282200
17,24,28,0.000000,-116.149436
17,24,30,0.000000,-117.464017
17,24,32,0.000000,-117.367497
17,24,34,0.000000,-135.330120
17,24,36,0.000000,-125.737494
17,24,38,0.000000,-114.645734
17,24,40,0.000000,-131.004695
17,24,42,0.000000,-119.613258
17,24,44,0.000000,-128.811762
17,24,46,0.000000,-115.020530
17,24,48,0.000000,-116.545810
17,24,50,0.000000,-120.856906
17,24,52,0.000000,-124.413829
17,24,54,0.000000,-113.223139
17,24,56,0.000000,-114.456319
17,24,58,0.000000,-116.441832
17,25,0,0.000000,-119.923848
17,25,2,0.000000,-123.508932
17,25,4,0.000000,-118.913549
17,25,6,0.000000,-112.760712
17,25,8,0.000000,-118.065014
17,25,10,0.000000,-116.059165
17,25,12,0.000000,-123.410237
17,25,14,0.000000,-132.521463
17,25,16,0.000000,-116.946434
17,25,18,0.000000,-111.203246
17,25,20,0.000000,-112.058243
17,25,22,0.000000,-129.635260
17,25,24,0.000000,-113.546487
17,25,26,0.000000,-115.721981
17,25,28,0.000000,-118.818677
17,25,30,0.000000,-116.860506
17,25,32,0.000000,-119.639903
17,25,34,0.000000,-117.453734
17,25,36,0.000000,-130.392089
17,25,38,0.000000,-116.684789
17,25,40,0.000000,-118.754134
17,25,42,0.000000,-115.904701
17,25,44,0.000000,-112.347953
17,25,46,0.000000,-116.589173
17,25,48,0.000000,-117.325044
17,25,50,0.000000,-120.042381
17,25,52,0.000000,-114.586891
17,25,54,0.000000,-117.751805
17,25,56,0.000000,-110.769810
17,25,58,0.000000,-116.632564
17,26,0,0.000000,-121.421872
17,26,2,0.000000,-133.325178
17,26,4,0.000000,-122.425653
17,26,6,0.000000,-128.788003
17,26,8,0.000000,-116.231792
17,26,10,0.000000,-118.131608
17,26,12,0.000000,-110.746962
17,26,14,0.000000,-116.586374
17,26,16,0.000000,-118.003570
17,26,18,0.000000,-119.849481
17,26,20,0.000000,-116.209182
17,26,22,0.000000,-113.701621
17,26,24,0.000000,-118.914826
17,26,26,0.000000,-121.623099
17,26,28,0.000000,-115.440423
17,26,30,0.000000,-119.502235
17,26,32,0.000000,-122.671604
17,26,34,0.000000,-124.396105
17,26,36,0.000000,-115.404665
17,26,38,0.000000,-115.973495
17,26,40,0.000000,-121.725564
17,26,42,0.000000,-123.558409
17,26,44,0.000000,-122.177243
17,26,46,0.000000,-117.353269
17,26,48,0.000000,-117.624715
17,26,50,0.000000,-122.884716
17,26,52,0.000000,-109.969578
17,26,54,0.000000,-124.684055
17,26,56,0.000000,-113.965680
17,26,58,0.000000,-118.760510
17,27,0,0.000000,-121.166164
17,27,2,0.000000,-118.508491
17,27,4,0.000000,-118.761996
17,27,6,0.000000,-125.401272
17,27,8,0.000000,-118.681014
17,27,10,0.000000,-112.782839
17,27,12,0.000000,-117.159768
17,27,14,0.000000,-114.509872
17,27,16,0.000000,-123.672550
17,27,18,0.000000,-119.979254
17,27,20,0.000000,-117.542085
17,27,22,0.000000,-124.649404
