hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-119.071256
17,0,2,0.000000,-120.895488
17,0,4,0.000000,-125.136887
17,0,6,0.000000,-113.242628
17,0,8,0.000000,-115.927182
17,0,10,0.000000,-121.307014
17,0,12,0.000000,-127.848821
17,0,14,0.000000,-122.107314
17,0,16,0.000000,-121.864227
17,0,18,0.000000,-112.545430
17,0,20,0.000000,-120.016411
17,0,22,0.000000,-118.440152
17,0,24,0.000000,-111.992994
17,0,26,0.000000,-114.436514
17,0,28,0.000000,-120.223904
17,0,30,0.000000,-131.806190
17,0,32,0.000000,-115.648586
17,0,34,0.000000,-117.900984
17,0,36,0.000000,-116.106023
17,0,38,0.000000,-115.045419
17,0,40,0.000000,-114.364426
17,0,42,0.000000,-116.353057
17,0,44,0.000000,-114.861944
17,0,46,0.000000,-139.334650
17,0,48,0.000000,-115.472570
17,0,50,0.000000,-121.127411
17,0,52,0.000000,-129.330901
17,0,54,0.000000,-113.556340
17,0,56,0.000000,-116.999789
17,0,58,0.000000,-119.689346
17,1,0,0.000000,-121.162492
17,1,2,0.000000,-125.111961
17,1,4,0.000000,-116.808891
17,1,6,0.000000,-120.166551
17,1,8,0.000000,-114.615416
17,1,10,0.000000,-126.142924
17,1,12,0.000000,-117.511561
17,1,14,0.000000,-119.156216
17,1,16,0.000000,-114.166169
17,1,18,0.000000,-124.247263
17,1,20,0.000000,-122.255267
17,1,22,0.000000,-116.840369
17,1,24,0.000000,-114.264204
17,1,26,0.000000,-132.357521
17,1,28,0.000000,-121.016778
17,1,30,0.000000,-121.535997
17,1,32,0.000000,-114.926330
17,1,34,0.000000,-119.046954
17,1,36,0.000000,-111.049266
17,1,38,0.000000,-120.503192
17,1,40,0.000000,-122.052484
17,1,42,0.000000,-116.973893
17,1,44,0.000000,-120.539329
17,1,46,0.000000,-114.056234
17,1,48,0.000000,-123.941977
17,1,50,0.000000,-119.642241
17,1,52,0.000000,-131.550589
17,1,54,0.000000,-120.470732
17,1,56,0.000000,-114.197007
17,1,58,0.000000,-112.279386
17,2,0,0.000000,-122.498018
17,2,2,0.000000,-115.042665
17,2,4,0.000000,-115.798756
17,2,6,0.000000,-118.143518
17,2,8,0.000000,-120.370273
17,2,10,0.000000,-115.151248
17,2,12,0.000000,-128.956302
17,2,14,0.000000,-117.693958
17,2,16,0.000000,-128.154922
17,2,18,0.000000,-124.153676
17,2,20,0.000000,-116.118768
17,2,22,0.000000,-116.139288
17,2,24,0.000000,-134.002405
17,2,26,0.000000,-117.105404
17,2,28,0.000000,-115.242436
17,2,30,0.000000,-113.906320
17,2,32,0.000000,-117.479440
17,2,34,0.000000,-116.121321
17,2,36,0.000000,-118.012668
17,2,38,0.000000,-115.740852
17,2,40,0.000000,-112.079304
17,2,42,0.000000,-122.730240
17,2,44,0.000000,-121.325422
17,2,46,0.000000,-120.192235
17,2,48,0.000000,-118.819818
17,2,50,0.000000,-118.365279
17,2,52,0.000000,-115.069947
17,2,54,0.000000,-115.891705
17,2,56,0.000000,-123.937599
17,2,58,0.000000,-116.646113
17,3,0,0.000000,-118.556940
17,3,2,0.000000,-112.214312
17,3,4,0.000000,-124.301310
17,3,6,0.000000,-115.930543
17,3,8,0.000000,-119.377309
17,3,10,0.000000,-121.076799
17,3,12,0.000000,-114.012868
17,3,14,0.000000,-116.463026
17,3,16,0.000000,-110.582567
17,3,18,0.000000,-114.578500
17,3,20,0.000000,-125.636464
17,3,22,0.000000,-116.559124
17,3,24,0.000000,-126.256479
17,3,26,0.000000,-121.661643
17,3,28,0.000000,-116.340704
17,3,30,0.000000,-115.879679
17,3,32,0.000000,-116.660021
17,3,34,0.000000,-116.456295
17,3,36,0.000000,-120.523513
17,3,38,0.000000,-116.452012
17,3,40,0.000000,-124.745588
17,3,42,0.000000,-130.464074
17,3,44,0.000000,-134.819899
17,3,46,0.000000,-113.436842
17,3,48,0.000000,-115.709826
17,3,50,0.000000,-115.818162
17,3,52,0.000000,-119.249535
17,3,54,0.000000,-113.816202
17,3,56,0.000000,-113.834620
17,3,58,0.000000,-116.714669
17,4,0,0.000000,-120.771145
17,4,2,0.000000,-118.074322
17,4,4,0.000000,-118.248549
17,4,6,0.000000,-117.742622
17,4,8,0.000000,-123.961339
17,4,10,0.000000,-115.401072
17,4,12,0.000000,-120.479087
17,4,14,0.000000,-124.734200
17,4,16,0.000000,-115.714589
17,4,18,0.000000,-114.227267
17,4,20,0.000000,-126.096653
17,4,22,0.000000,-116.599542
17,4,24,0.000000,-115.600299
17,4,26,0.000000,-119.138133
17,4,28,0.000000,-115.265646
17,4,30,0.000000,-125.677273
17,4,32,0.000000,-111.140626
17,4,34,0.000000,-125.110447
17,4,36,0.000000,-113.433176
17,4,38,0.000000,-117.951106
17,4,40,0.000000,-117.874454
17,4,42,0.000000,-116.568570
17,4,44,0.000000,-123.573217
17,4,46,0.000000,-147.873389
17,4,48,0.000000,-120.909236
17,4,50,0.000000,-112.827632
17,4,52,0.000000,-122.646279
17,4,54,0.000000,-116.360509
17,4,56,0.000000,-121.847317
17,4,58,0.000000,-114.514591
17,5,0,0.000000,-121.510303
17,5,2,0.000000,-113.362854
17,5,4,0.000000,-117.893990
17,5,6,0.000000,-110.684246
17,5,8,0.000000,-118.460485
17,5,10,0.000000,-123.883408
17,5,12,0.000000,-117.244603
17,5,14,0.000000,-116.789455
17,5,16,0.000000,-124.231026
17,5,18,0.000000,-119.221513
17,5,20,0.000000,-125.041347
17,5,22,0.000000,-117.954540
17,5,24,0.000000,-116.375196
17,5,26,0.000000,-117.116766
17,5,28,0.000000,-117.004033
17,5,30,0.000000,-115.661377
17,5,32,0.000000,-124.145007
17,5,34,0.000000,-115.919210
17,5,36,0.000000,-123.598656
17,5,38,0.000000,-113.918244
17,5,40,0.000000,-114.070516
17,5,42,0.000000,-121.474735
17,5,44,0.000000,-113.588759
17,5,46,0.000000,-123.073080
17,5,48,0.000000,-125.613736
17,5,50,0.000000,-124.380002
17,5,52,0.000000,-121.981843
17,5,54,0.000000,-115.939798
17,5,56,0.000000,-127.865466
17,5,58,0.000000,-116.087008
17,6,0,0.000000,-117.803223
17,6,2,0.000000,-112.303183
17,6,4,0.000000,-138.489668
17,6,6,0.000000,-123.617796
17,6,8,0.000000,-111.701968
17,6,10,0.000000,-120.086419
17,6,12,0.000000,-119.931678
17,6,14,0.000000,-113.317398
17,6,16,0.000000,-110.580314
17,6,18,0.000000,-118.773601
17,6,20,0.000000,-126.167974
17,6,22,0.000000,-113.076253
17,6,24,0.000000,-118.829174
17,6,26,0.000000,-111.059179
17,6,28,0.000000,-111.883191
17,6,30,0.000000,-123.891446
17,6,32,0.000000,-120.122139
17,6,34,0.000000,-113.399163
17,6,36,0.000000,-118.247737
17,6,38,0.000000,-114.748922
17,6,40,0.000000,-136.364658
17,6,42,0.000000,-121.304597
17,6,44,0.000000,-132.847964
17,6,46,0.000000,-111.995801
17,6,48,0.000000,-119.814260
17,6,50,0.000000,-120.900456
17,6,52,0.000000,-121.277130
17,6,54,0.000000,-111.951622
17,6,56,0.000000,-119.086948
17,6,58,0.000000,-122.259135
17,7,0,0.000000,-117.802180
17,7,2,0.000000,-127.048790
17,7,4,0.000000,-120.282501
17,7,6,0.000000,-114.296194
17,7,8,0.000000,-116.145873
17,7,10,0.000000,-121.025278
17,7,12,0.000000,-129.425872
17,7,14,0.000000,-116.700850
17,7,16,0.000000,-120.287538
17,7,18,0.000000,-112.876356
17,7,20,0.000000,-131.385765
17,7,22,0.000000,-113.196995
17,7,24,0.000000,-115.641794
17,7,26,0.000000,-117.528662
17,7,28,0.000000,-119.051528
17,7,30,0.000000,-153.813069
17,7,32,0.000000,-116.292770
17,7,34,0.000000,-113.387407
17,7,36,0.000000,-118.160302
17,7,38,0.000000,-115.488242
17,7,40,0.000000,-119.342528
17,7,42,0.000000,-120.672659
17,7,44,0.000000,-126.149668
17,7,46,0.000000,-111.843119
17,7,48,0.000000,-124.252781
17,7,50,0.000000,-118.725516
17,7,52,0.000000,-119.112537
17,7,54,0.000000,-120.247924
17,7,56,0.000000,-122.164444
17,7,58,0.000000,-128.372932
17,8,0,0.000000,-131.751898
17,8,2,0.000000,-122.968192
17,8,4,0.000000,-129.638891
17,8,6,0.000000,-111.594463
17,8,8,0.000000,-117.119468
17,8,10,0.000000,-121.866782
17,8,12,0.000000,-117.691818
17,8,14,0.000000,-118.219709
17,8,16,0.000000,-114.065542
17,8,18,0.000000,-113.061943
17,8,20,0.000000,-113.356438
17,8,22,0.000000,-114.567106
17,8,24,0.000000,-119.846596
17,8,26,0.000000,-114.465949
17,8,28,0.000000,-114.102031
17,8,30,0.000000,-121.435644
17,8,32,0.000000,-124.344316
17,8,34,0.000000,-115.535638
17,8,36,0.000000,-120.753029
17,8,38,0.000000,-116.342723
17,8,40,0.000000,-112.689716
17,8,42,0.000000,-118.455516
17,8,44,0.000000,-111.721521
17,8,46,0.000000,-130.138356
17,8,48,0.000000,-116.747025
17,8,50,0.000000,-123.580402
17,8,52,0.000000,-115.045476
17,8,54,0.000000,-114.748716
17,8,56,0.000000,-114.410952
17,8,58,0.000000,-119.207468
17,9,0,0.000000,-116.952965
17,9,2,0.000000,-117.402949
17,9,4,0.000000,-118.911355
17,9,6,0.000000,-121.287339
17,9,8,0.000000,-116.714751
17,9,10,0.000000,-119.679157
17,9,12,0.000000,-123.847181
17,9,14,0.000000,-124.289219
17,9,16,0.000000,-115.491578
17,9,18,0.000000,-118.281232
17,9,20,0.000000,-125.624390
17,9,22,0.000000,-122.981121
17,9,24,0.000000,-121.157521
17,9,26,0.000000,-121.119130
17,9,28,0.000000,-124.041262
17,9,30,0.000000,-113.711569
17,9,32,0.000000,-122.123347
17,9,34,0.000000,-115.629786
17,9,36,0.000000,-112.767135
17,9,38,0.000000,-114.192086
17,9,40,0.000000,-113.212010
17,9,42,0.000000,-120.371314
17,9,44,0.000000,-120.629280
17,9,46,0.000000,-114.550843
17,9,48,0.000000,-117.393597
17,9,50,0.000000,-122.010929
17,9,52,0.000000,-122.033404
17,9,54,0.000000,-116.300905
17,9,56,0.000000,-118.399207
17,9,58,0.000000,-107.969347
17,10,0,0.000000,-119.573462
17,10,2,0.000000,-114.249176
17,10,4,0.000000,-123.189000
17,10,6,0.000000,-112.263931
17,10,8,0.000000,-121.406275
17,10,10,0.000000,-123.264245
17,10,12,0.000000,-123.640332
17,10,14,0.000000,-131.631210
17,10,16,0.000000,-124.087432
17,10,18,0.000000,-127.582624
17,10,20,0.000000,-115.169738
17,10,22,0.000000,-111.629258
17,10,24,0.000000,-128.219345
17,10,26,0.000000,-123.597607
17,10,28,0.000000,-111.598387
17,10,30,0.000000,-125.950386
17,10,32,0.000000,-111.723803
17,10,34,0.000000,-123.048297
17,10,36,0.000000,-113.719436
17,10,38,0.000000,-120.270092
17,10,40,0.000000,-116.943569
17,10,42,0.000000,-113.883596
17,10,44,0.000000,-120.622542
17,10,46,0.000000,-115.067826
17,10,48,0.000000,-122.215171
17,10,50,0.000000,-120.081528
17,10,52,0.000000,-118.028047
17,10,54,0.000000,-117.800275
17,10,56,0.000000,-113.042848
17,10,58,0.000000,-134.370279
17,11,0,0.000000,-130.435081
17,11,2,0.000000,-114.236464
17,11,4,0.000000,-117.268564
17,11,6,0.000000,-120.427749
17,11,8,0.000000,-117.997099
17,11,10,0.000000,-115.411413
17,11,12,0.000000,-114.247984
17,11,14,0.000000,-119.345400
17,11,16,0.000000,-122.652001
17,11,18,0.000000,-116.200517
17,11,20,0.000000,-118.610501
17,11,22,0.000000,-118.041269
17,11,24,0.000000,-114.958246
17,11,26,0.000000,-114.399762
17,11,28,0.000000,-122.921687
17,11,30,0.000000,-117.393896
17,11,32,0.000000,-109.587296
17,11,34,0.000000,-116.594018
17,11,36,0.000000,-122.716799
17,11,38,0.000000,-117.544333
17,11,40,0.000000,-118.171196
17,11,42,0.000000,-113.725520
17,11,44,0.000000,-120.348312
17,11,46,0.000000,-111.679770
17,11,48,0.000000,-112.347351
17,11,50,0.000000,-118.314685
17,11,52,0.000000,-111.958550
17,11,54,0.000000,-117.031719
17,11,56,0.000000,-119.916255
17,11,58,0.000000,-112.849742
17,12,0,0.000000,-120.054371
17,12,2,0.000000,-121.472673
17,12,4,0.000000,-130.060407
17,12,6,0.000000,-114.446964
17,12,8,0.000000,-117.182744
17,12,10,0.000000,-122.293481
17,12,12,0.000000,-111.780020
17,12,14,0.000000,-115.683874
17,12,16,0.000000,-118.359828
17,12,18,0.000000,-112.238494
17,12,20,0.000000,-114.551565
17,12,22,0.000000,-117.106514
17,12,24,0.000000,-118.288741
17,12,26,0.000000,-118.357363
17,12,28,0.000000,-120.280551
17,12,30,0.000000,-116.155531
17,12,32,0.000000,-119.327305
17,12,34,0.000000,-117.552774
17,12,36,0.000000,-118.045771
17,12,38,0.000000,-127.244719
17,12,40,0.000000,-117.862631
17,12,42,0.000000,-117.169407
17,12,44,0.000000,-118.120988
17,12,46,0.000000,-116.578679
17,12,48,0.000000,-115.590544
17,12,50,0.000000,-115.191549
17,12,52,0.000000,-119.388092
17,12,54,0.000000,-123.429350
17,12,56,0.000000,-120.446907
17,12,58,0.000000,-120.496980
17,13,0,0.000000,-126.519827
17,13,2,0.000000,-116.499900
17,13,4,0.000000,-119.127561
17,13,6,0.000000,-125.559188
17,13,8,0.000000,-117.164708
17,13,10,0.000000,-118.050046
17,13,12,0.000000,-111.491161
17,13,14,0.000000,-124.118688
17,13,16,0.000000,-120.977225
17,13,18,0.000000,-115.981533
17,13,20,0.000000,-113.025915
17,13,22,0.000000,-117.319567
17,13,24,0.000000,-124.559413
17,13,26,0.000000,-112.803872
17,13,28,0.000000,-112.695527
17,13,30,0.000000,-113.976856
17,13,32,0.000000,-115.773484
17,13,34,0.000000,-122.735547
17,13,36,0.000000,-114.542413
17,13,38,0.000000,-115.173518
17,13,40,0.000000,-121.108695
17,13,42,0.000000,-119.187085
17,13,44,0.000000,-128.191800
17,13,46,0.000000,-117.801458
17,13,48,0.000000,-117.006041
17,13,50,0.000000,-115.826701
17,13,52,0.000000,-127.294710
17,13,54,0.000000,-114.875877
17,13,56,0.000000,-115.744522
17,13,58,0.000000,-118.397136
17,14,0,0.000000,-117.505818
17,14,2,0.000000,-118.361725
17,14,4,0.000000,-114.235351
17,14,6,0.000000,-126.934579
17,14,8,0.000000,-117.432057
17,14,10,0.000000,-118.824462
17,14,12,0.000000,-108.925620
17,14,14,0.000000,-117.343364
17,14,16,0.000000,-112.315468
17,14,18,0.000000,-115.533348
17,14,20,0.000000,-112.646458
17,14,22,0.000000,-121.491193
17,14,24,0.000000,-117.139791
17,14,26,0.000000,-140.335084
17,14,28,0.000000,-119.181734
17,14,30,0.000000,-117.085551
17,14,32,0.000000,-110.081904
17,14,34,0.000000,-119.177640
17,14,36,0.000000,-117.146520
17,14,38,0.000000,-115.960266
17,14,40,0.000000,-116.147236
17,14,42,0.000000,-111.459128
17,14,44,0.000000,-111.201706
17,14,46,0.000000,-123.675945
17,14,48,0.000000,-124.967563
17,14,50,0.000000,-127.683316
17,14,52,0.000000,-116.238775
17,14,54,0.000000,-117.999127
17,14,56,0.000000,-116.513864
17,14,58,0.000000,-119.522523
17,15,0,0.000000,-119.438575
17,15,2,0.000000,-134.913225
17,15,4,0.000000,-114.970742
17,15,6,0.000000,-111.627860
17,15,8,0.000000,-122.877386
17,15,10,0.000000,-114.106545
17,15,12,0.000000,-118.925305
17,15,14,0.000000,-114.236267
17,15,16,0.000000,-116.843490
17,15,18,0.000000,-127.958694
17,15,20,0.000000,-114.481599
17,15,22,0.000000,-121.866604
17,15,24,0.000000,-116.237684
17,15,26,0.000000,-117.130434
17,15,28,0.000000,-114.129787
17,15,30,0.000000,-118.906232
17,15,32,0.000000,-120.014842
17,15,34,0.000000,-114.172394
17,15,36,0.000000,-114.639129
17,15,38,0.000000,-134.373432
17,15,40,0.000000,-112.509919
17,15,42,0.000000,-129.380096
17,15,44,0.000000,-116.363602
17,15,46,0.000000,-124.604762
17,15,48,0.000000,-115.931745
17,15,50,0.000000,-119.353182
17,15,52,0.000000,-119.344025
17,15,54,0.000000,-126.912292
17,15,56,0.000000,-125.973348
17,15,58,0.000000,-132.087433
17,16,0,0.000000,-114.519547
17,16,2,0.000000,-115.343487
17,16,4,0.000000,-117.537810
17,16,6,0.000000,-117.591987
17,16,8,0.000000,-133.298811
17,16,10,0.000000,-115.615913
17,16,12,0.000000,-120.178448
17,16,14,0.000000,-128.393916
17,16,16,0.000000,-126.080984
17,16,18,0.000000,-126.983799
17,16,20,0.000000,-125.025785
17,16,22,0.000000,-121.969635
17,16,24,0.000000,-118.120064
17,16,26,0.000000,-122.648823
17,16,28,0.000000,-115.643291
17,16,30,0.000000,-119.814114
17,16,32,0.000000,-124.677688
17,16,34,0.000000,-114.463497
17,16,36,0.000000,-120.489814
17,16,38,0.000000,-112.908213
17,16,40,0.000000,-114.728692
17,16,42,0.000000,-119.535546
17,16,44,0.000000,-117.194268
17,16,46,0.000000,-115.488488
17,16,48,0.000000,-127.358968
17,16,50,0.000000,-122.002056
17,16,52,0.000000,-119.913902
17,16,54,0.000000,-127.372892
17,16,56,0.000000,-117.253586
17,16,58,0.000000,-118.839364
17,17,0,0.000000,-123.885106
17,17,2,0.000000,-123.149096
17,17,4,0.000000,-112.464053
17,17,6,0.000000,-113.799894
17,17,8,0.000000,-113.236506
17,17,10,0.000000,-117.990757
17,17,12,0.000000,-116.883115
17,17,14,0.000000,-117.260527
17,17,16,0.000000,-113.256065
17,17,18,0.000000,-118.943900
17,17,20,0.000000,-122.826509
17,17,22,0.000000,-111.674528
17,17,24,0.000000,-115.820648
17,17,26,0.000000,-113.600139
17,17,28,0.000000,-118.145998
17,17,30,0.000000,-111.739264
17,17,32,0.000000,-126.256396
17,17,34,0.000000,-122.284425
17,17,36,0.000000,-117.037235
17,17,38,0.000000,-123.537776
17,17,40,0.000000,-118.198155
17,17,42,0.000000,-125.916722
17,17,44,0.000000,-121.279213
17,17,46,0.000000,-115.691831
17,17,48,0.000000,-115.404964
17,17,50,0.000000,-115.300523
17,17,52,0.000000,-134.790211
17,17,54,0.000000,-119.581175
17,17,56,0.000000,-114.247972
17,17,58,0.000000,-115.107702
17,18,0,0.000000,-120.047981
17,18,2,0.000000,-119.398932
17,18,4,0.000000,-116.484957
17,18,6,0.000000,-121.199155
17,18,8,0.000000,-118.480208
17,18,10,0.000000,-129.066364
17,18,12,0.000000,-115.293763
17,18,14,0.000000,-116.911080
17,18,16,0.000000,-113.611390
17,18,18,0.000000,-123.458820
17,18,20,0.000000,-120.145814
17,18,22,0.000000,-112.927406
17,18,24,0.000000,-115.170249
17,18,26,0.000000,-119.238729
17,18,28,0.000000,-124.220392
17,18,30,0.000000,-114.878731
17,18,32,0.000000,-122.563789
17,18,34,0.000000,-124.014996
17,18,36,0.000000,-115.856969
17,18,38,0.000000,-124.807365
17,18,40,0.000000,-114.365304
17,18,42,0.000000,-155.852862
17,18,44,0.000000,-120.841623
17,18,46,0.000000,-122.801456
17,18,48,0.000000,-120.630440
17,18,50,0.000000,-111.730759
17,18,52,0.000000,-133.034806
17,18,54,0.000000,-111.626986
17,18,56,0.000000,-123.123652
17,18,58,0.000000,-128.559957
17,19,0,0.000000,-116.267733
17,19,2,0.000000,-119.742758
17,19,4,0.000000,-114.485460
17,19,6,0.000000,-114.685807
17,19,8,0.000000,-122.707408
17,19,10,0.000000,-117.284247
17,19,12,0.000000,-121.731373
17,19,14,0.000000,-120.654466
17,19,16,0.000000,-111.094409
17,19,18,0.000000,-117.145420
17,19,20,0.000000,-112.760160
17,19,22,0.000000,-131.027822
17,19,24,0.000000,-113.212447
17,19,26,0.000000,-135.195120
17,19,28,0.000000,-109.699948
17,19,30,0.000000,-110.665716
17,19,32,0.000000,-123.987753
17,19,34,0.000000,-114.538979
17,19,36,0.000000,-116.827793
17,19,38,0.000000,-116.283121
17,19,40,0.000000,-116.716626
17,19,42,0.000000,-110.488653
17,19,44,0.000000,-125.398309
17,19,46,0.000000,-124.886062
17,19,48,0.000000,-115.287412
17,19,50,0.000000,-135.206834
17,19,52,0.000000,-130.470724
17,19,54,0.000000,-122.178541
17,19,56,0.000000,-109.334058
17,19,58,0.000000,-117.684022
17,20,0,0.000000,-118.279874
17,20,2,0.000000,-120.262101
17,20,4,0.000000,-114.940342
17,20,6,0.000000,-117.530092
17,20,8,0.000000,-116.023470
17,20,10,0.000000,-113.836465
17,20,12,0.000000,-128.639446
17,20,14,0.000000,-116.036203
17,20,16,0.000000,-113.539258
17,20,18,0.000000,-115.681152
17,20,20,0.000000,-116.842284
17,20,22,0.000000,-111.289863
17,20,24,0.000000,-121.440203
17,20,26,0.000000,-117.751327
17,20,28,0.000000,-117.089440
17,20,30,0.000000,-120.055667
17,20,32,0.000000,-112.527949
17,20,34,0.000000,-117.092341
17,20,36,0.000000,-114.858027
17,20,38,0.000000,-112.394598
17,20,40,0.000000,-112.219614
17,20,42,0.000000,-112.600091
17,20,44,0.000000,-127.268613
17,20,46,0.000000,-131.566094
17,20,48,0.000000,-116.194451
17,20,50,0.000000,-120.154057
17,20,52,0.000000,-111.087402
17,20,54,0.000000,-112.186570
17,20,56,0.000000,-118.848295
17,20,58,0.000000,-118.939892
17,21,0,0.000000,-123.150936
17,21,2,0.000000,-116.968072
17,21,4,0.000000,-118.202238
17,21,6,0.000000,-111.887944
17,21,8,0.000000,-119.788407
17,21,10,0.000000,-114.534107
17,21,12,0.000000,-116.680503
17,21,14,0.000000,-119.594446
17,21,16,0.000000,-116.021006
17,21,18,0.000000,-114.527466
17,21,20,0.000000,-112.897243
17,21,22,0.000000,-132.992977
17,21,24,0.000000,-112.199909
17,21,26,0.000000,-114.460275
17,21,28,0.000000,-109.230169
17,21,30,0.000000,-116.622359
17,21,32,0.000000,-116.131726
17,21,34,0.000000,-115.113989
17,21,36,0.000000,-118.711379
17,21,38,0.000000,-118.582255
17,21,40,0.000000,-120.040689
17,21,42,0.000000,-117.224632
17,21,44,0.000000,-131.186793
17,21,46,0.000000,-129.254435
17,21,48,0.000000,-115.632023
17,21,50,0.000000,-118.553979
17,21,52,0.000000,-118.727974
17,21,54,0.000000,-117.015296
17,21,56,0.000000,-114.280090
17,21,58,0.000000,-117.423885
17,22,0,0.000000,-120.884079
17,22,2,0.000000,-114.467937
17,22,4,0.000000,-119.763334
17,22,6,0.000000,-110.695970
17,22,8,0.000000,-113.952864
17,22,10,0.000000,-138.144810
17,22,12,0.000000,-113.214038
17,22,14,0.000000,-117.107552
17,22,16,0.000000,-114.497745
17,22,18,0.000000,-125.535386
17,22,20,0.000000,-122.737270
17,22,22,0.000000,-114.546671
17,22,24,0.000000,-119.416204
17,22,26,0.000000,-124.290955
17,22,28,0.000000,-116.347979
17,22,30,0.000000,-126.756907
17,22,32,0.000000,-114.675083
17,22,34,0.000000,-123.856360
17,22,36,0.000000,-128.247887
17,22,38,0.000000,-123.381534
17,22,40,0.000000,-115.896935
17,22,42,0.000000,-121.585706
17,22,44,0.000000,-114.515986
17,22,46,0.000000,-119.821152
17,22,48,0.000000,-130.364873
17,22,50,0.000000,-121.189317
17,22,52,0.000000,-112.487021
17,22,54,0.000000,-117.111843
17,22,56,0.000000,-119.097673
17,22,58,0.000000,-118.042493
17,23,0,0.000000,-133.104836
17,23,2,0.000000,-112.653643
17,23,4,0.000000,-128.843345
17,23,6,0.000000,-123.643587
17,23,8,0.000000,-112.513683
17,23,10,0.000000,-118.421800
17,23,12,0.000000,-123.411263
17,23,14,0.000000,-111.278352
17,23,16,0.000000,-112.079568
17,23,18,0.000000,-129.449689
17,23,20,0.000000,-128.093118
17,23,22,0.000000,-110.333824
17,23,24,0.000000,-117.924058
17,23,26,0.000000,-117.537114
17,23,28,0.000000,-109.239061
17,23,30,0.000000,-115.149787
17,23,32,0.000000,-123.748069
17,23,34,0.000000,-122.493748
17,23,36,0.000000,-134.069096
17,23,38,0.000000,-121.742087
17,23,40,0.000000,-128.328042
17,23,42,0.000000,-127.961725
17,23,44,0.000000,-110.632865
17,23,46,0.000000,-128.470901
17,23,48,0.000000,-114.984624
17,23,50,0.000000,-115.068562
17,23,52,0.000000,-118.082844
17,23,54,0.000000,-112.695098
17,23,56,0.000000,-125.525487
17,23,58,0.000000,-130.547998
17,24,0,0.000000,-117.366736
17,24,2,0.000000,-115.205568
17,24,4,0.000000,-115.402051
17,24,6,0.000000,-108.630404
17,24,8,0.000000,-118.192535
17,24,10,0.000000,-121.586338
17,24,12,0.000000,-122.894087
17,24,14,0.000000,-113.856850
17,24,16,0.000000,-118.937656
17,24,18,0.000000,-114.740996
17,24,20,0.000000,-117.710222
17,24,22,0.000000,-119.175980
17,24,24,0.000000,-112.314409
17,24,26,0.000000,-111.591562
17,24,28,0.000000,-117.466378
17,24,30,0.000000,-113.271716
17,24,32,0.000000,-113.955898
17,24,34,0.000000,-116.968993
17,24,36,0.000000,-120.328479
17,24,38,0.000000,-112.647327
17,24,40,0.000000,-112.554933
17,24,42,0.000000,-116.435772
17,24,44,0.000000,-113.683217
17,24,46,0.000000,-115.944425
17,24,48,0.000000,-113.854001
17,24,50,0.000000,-112.856214
17,24,52,0.000000,-121.481513
17,24,54,0.000000,-111.716636
17,24,56,0.000000,-110.658393
17,24,58,0.000000,-121.057847
17,25,0,0.000000,-119.481060
17,25,2,0.000000,-130.970453
17,25,4,0.000000,-115.393175
17,25,6,0.000000,-116.608753
17,25,8,0.000000,-115.025923
17,25,10,0.000000,-117.902395
17,25,12,0.000000,-116.910153
17,25,14,0.000000,-119.401322
17,25,16,0.000000,-113.585643
17,25,18,0.000000,-117.795317
17,25,20,0.000000,-120.366160
17,25,22,0.000000,-118.000035
17,25,24,0.000000,-111.404538
17,25,26,0.000000,-123.254343
17,25,28,0.000000,-113.162078
17,25,30,0.000000,-113.480456
17,25,32,0.000000,-116.228126
17,25,34,0.000000,-114.864642
17,25,36,0.000000,-129.295065
17,25,38,0.000000,-121.871701
17,25,40,0.000000,-119.965261
17,25,42,0.000000,-116.502267
17,25,44,0.000000,-114.944519
17,25,46,0.000000,-127.122703
17,25,48,0.000000,-123.727248
17,25,50,0.000000,-128.091109
17,25,52,0.000000,-123.969837
17,25,54,0.000000,-119.830998
17,25,56,0.000000,-118.551026
17,25,58,0.000000,-113.898781
17,26,0,0.000000,-119.444159
17,26,2,0.000000,-124.503047
17,26,4,0.000000,-118.026430
17,26,6,0.000000,-115.040378
17,26,8,0.000000,-124.295435
17,26,10,0.000000,-114.300540
17,26,12,0.000000,-113.283639
17,26,14,0.000000,-119.671402
17,26,16,0.000000,-115.462706
17,26,18,0.000000,-117.759565
17,26,20,0.000000,-113.732688
17,26,22,0.000000,-111.576510
17,26,24,0.000000,-116.470313
17,26,26,0.000000,-118.522451
17,26,28,0.000000,-117.237381
17,26,30,0.000000,-115.279281
17,26,32,0.000000,-115.471318
17,26,34,0.000000,-127.825536
17,26,36,0.000000,-117.096724
17,26,38,0.000000,-118.729245
17,26,40,0.000000,-122.345276
17,26,42,0.000000,-123.710622
17,26,44,0.000000,-121.106420
17,26,46,0.000000,-134.509544
17,26,48,0.000000,-120.998181
17,26,50,0.000000,-113.966541
17,26,52,0.000000,-123.432310
17,26,54,0.000000,-114.375543
17,26,56,0.000000,-124.362516
17,26,58,0.000000,-119.798490
17,27,0,0.000000,-124.805043
17,27,2,0.000000,-133.119340
17,27,4,0.000000,-119.297772
17,27,6,0.000000,-121.272739
17,27,8,0.000000,-117.512380
17,27,10,0.000000,-123.047084
17,27,12,0.000000,-116.536406
17,27,14,0.000000,-114.472708
17,27,16,0.000000,-123.925179
17,27,18,0.000000,-118.876971
17,27,20,0.000000,-115.418770
17,27,22,0.000000,-117.407634
