hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-117.866933
17,0,2,0.000000,-118.307706
17,0,4,0.000000,-117.201669
17,0,6,0.000000,-118.130367
17,0,8,0.000000,-118.484989
17,0,10,0.000000,-118.451675
17,0,12,0.000000,-121.181714
17,0,14,0.000000,-120.524839
17,0,16,0.000000,-121.182531
17,0,18,0.000000,-118.390222
17,0,20,0.000000,-121.276138
17,0,22,0.000000,-117.655283
17,0,24,0.000000,-119.007407
17,0,26,0.000000,-117.170387
17,0,28,0.000000,-119.838558
17,0,30,0.000000,-121.764418
17,0,32,0.000000,-120.058875
17,0,34,0.000000,-117.962819
17,0,36,0.000000,-119.571603
17,0,38,0.000000,-118.619303
17,0,40,0.000000,-118.378113
17,0,42,0.000000,-118.544452
17,0,44,0.000000,-118.741927
17,0,46,0.000000,-118.191096
17,0,48,0.000000,-119.845267
17,0,50,0.000000,-119.626798
17,0,52,0.000000,-118.168400
17,0,54,0.000000,-118.569132
17,0,56,0.000000,-119.932189
17,0,58,0.000000,-119.813937
17,1,0,0.000000,-119.913130
17,1,2,0.000000,-119.014409
17,1,4,0.000000,-118.862367
17,1,6,0.000000,-119.824395
17,1,8,0.000000,-120.952866
17,1,10,0.000000,-118.568529
17,1,12,0.000000,-120.680375
17,1,14,0.000000,-116.389083
17,1,16,0.000000,-119.372757
17,1,18,0.000000,-118.858579
17,1,20,0.000000,-118.871320
17,1,22,0.000000,-121.241943
17,1,24,0.000000,-118.486004
17,1,26,0.000000,-118.192923
17,1,28,0.000000,-118.804972
17,1,30,0.000000,-119.823576
17,1,32,0.000000,-120.141045
17,1,34,0.000000,-120.084559
17,1,36,0.000000,-120.057338
17,1,38,0.000000,-118.889606
17,1,40,0.000000,-117.137235
17,1,42,0.000000,-119.380025
17,1,44,0.000000,-119.621235
17,1,46,0.000000,-118.105921
17,1,48,0.000000,-122.016919
17,1,50,0.000000,-120.592424
17,1,52,0.000000,-119.005119
17,1,54,0.000000,-120.617260
17,1,56,0.000000,-119.737138
17,1,58,0.000000,-118.693628
17,2,0,0.000000,-120.631790
17,2,2,0.000000,-120.232464
17,2,4,0.000000,-119.330714
17,2,6,0.000000,-118.617091
17,2,8,0.000000,-119.004162
17,2,10,0.000000,-119.516678
17,2,12,0.000000,-120.066899
17,2,14,0.000000,-118.828309
17,2,16,0.000000,-119.461899
17,2,18,0.000000,-119.103615
17,2,20,0.000000,-118.140852
17,2,22,0.000000,-119.424902
17,2,24,0.000000,-117.590825
17,2,26,0.000000,-119.846428
17,2,28,0.000000,-118.078930
17,2,30,0.000000,-118.396774
17,2,32,0.000000,-118.638485
17,2,34,0.000000,-121.912220
17,2,36,0.000000,-117.749761
17,2,38,0.000000,-120.872626
17,2,40,0.000000,-121.025712
17,2,42,0.000000,-119.421778
17,2,44,0.000000,-118.189618
17,2,46,0.000000,-118.437886
17,2,48,0.000000,-119.613915
17,2,50,0.000000,-119.637655
17,2,52,0.000000,-116.705272
17,2,54,0.000000,-119.729427
17,2,56,0.000000,-120.602921
17,2,58,0.000000,-120.131965
17,3,0,0.000000,-119.731575
17,3,2,0.000000,-121.393123
17,3,4,0.000000,-119.599400
17,3,6,0.000000,-115.720358
17,3,8,0.000000,-118.283697
17,3,10,0.000000,-116.532881
17,3,12,0.000000,-118.015056
17,3,14,0.000000,-118.500239
17,3,16,0.000000,-119.404003
17,3,18,0.000000,-119.990381
17,3,20,0.000000,-119.444108
17,3,22,0.000000,-118.753615
17,3,24,0.000000,-121.987017
17,3,26,0.000000,-118.985262
17,3,28,0.000000,-120.934528
17,3,30,0.000000,-117.834233
17,3,32,0.000000,-118.155753
17,3,34,0.000000,-118.408034
17,3,36,0.000000,-119.269535
17,3,38,0.000000,-118.807692
17,3,40,0.000000,-118.893569
17,3,42,0.000000,-119.388650
17,3,44,0.000000,-119.899488
17,3,46,0.000000,-118.251788
17,3,48,0.000000,-116.223617
17,3,50,0.000000,-118.554281
17,3,52,0.000000,-118.642732
17,3,54,0.000000,-119.063900
17,3,56,0.000000,-117.852688
17,3,58,0.000000,-117.957675
17,4,0,0.000000,-118.536151
17,4,2,0.000000,-119.889652
17,4,4,0.000000,-118.961660
17,4,6,0.000000,-120.005039
17,4,8,0.000000,-121.864972
17,4,10,0.000000,-119.638885
17,4,12,0.000000,-120.188819
17,4,14,0.000000,-115.904750
17,4,16,0.000000,-118.677752
17,4,18,0.000000,-118.774613
17,4,20,0.000000,-118.441229
17,4,22,0.000000,-116.312460
17,4,24,0.000000,-119.279743
17,4,26,0.000000,-120.424302
17,4,28,0.000000,-119.576508
17,4,30,0.000000,-120.633633
17,4,32,0.000000,-121.300772
17,4,34,0.000000,-119.571935
17,4,36,0.000000,-119.926569
17,4,38,0.000000,-117.943476
17,4,40,0.000000,-119.910286
17,4,42,0.000000,-117.542609
17,4,44,0.000000,-120.398975
17,4,46,0.000000,-118.389384
17,4,48,0.000000,-119.472566
17,4,50,0.000000,-121.808223
17,4,52,0.000000,-119.413013
17,4,54,0.000000,-119.106338
17,4,56,0.000000,-119.405211
17,4,58,0.000000,-119.050119
17,5,0,0.000000,-118.210623
17,5,2,0.000000,-118.389160
17,5,4,0.000000,-119.807342
17,5,6,0.000000,-118.540869
17,5,8,0.000000,-119.664293
17,5,10,0.000000,-119.152035
17,5,12,0.000000,-120.191470
17,5,14,0.000000,-118.912579
17,5,16,0.000000,-117.367873
17,5,18,0.000000,-119.686399
17,5,20,0.000000,-116.013621
17,5,22,0.000000,-119.553826
17,5,24,0.000000,-121.803931
17,5,26,0.000000,-116.571379
17,5,28,0.000000,-118.821935
17,5,30,0.000000,-122.366334
17,5,32,0.000000,-119.711789
17,5,34,0.000000,-119.355871
17,5,36,0.000000,-118.820586
17,5,38,0.000000,-118.447069
17,5,40,0.000000,-119.466030
17,5,42,0.000000,-120.467510
17,5,44,0.000000,-116.399118
17,5,46,0.000000,-121.145271
17,5,48,0.000000,-118.928377
17,5,50,0.000000,-120.354756
17,5,52,0.000000,-121.367942
17,5,54,0.000000,-119.300619
17,5,56,0.000000,-118.447599
17,5,58,0.000000,-118.927088
17,6,0,0.000000,-118.510885
17,6,2,0.000000,-118.587092
17,6,4,0.000000,-117.912755
17,6,6,0.000000,-118.340728
17,6,8,0.000000,-119.243972
17,6,10,0.000000,-120.989526
17,6,12,0.000000,-121.605691
17,6,14,0.000000,-118.572547
17,6,16,0.000000,-117.803137
17,6,18,0.000000,-118.946932
17,6,20,0.000000,-118.478925
17,6,22,0.000000,-117.653948
17,6,24,0.000000,-118.605699
17,6,26,0.000000,-119.970355
17,6,28,0.000000,-119.616047
17,6,30,0.000000,-122.561030
17,6,32,0.000000,-118.517685
17,6,34,0.000000,-120.435607
17,6,36,0.000000,-118.792511
17,6,38,0.000000,-119.794168
17,6,40,0.000000,-119.781703
17,6,42,0.000000,-119.525512
17,6,44,0.000000,-119.969626
17,6,46,0.000000,-121.004867
17,6,48,0.000000,-120.058556
17,6,50,0.000000,-121.200365
17,6,52,0.000000,-120.173530
17,6,54,0.000000,-117.364557
17,6,56,0.000000,-116.259721
17,6,58,0.000000,-117.578770
17,7,0,0.000000,-118.699623
17,7,2,0.000000,-118.222458
17,7,4,0.000000,-120.626342
17,7,6,0.000000,-120.417477
17,7,8,0.000000,-119.520359
17,7,10,0.000000,-118.067327
17,7,12,0.000000,-118.287454
17,7,14,0.000000,-120.056255
17,7,16,0.000000,-117.846968
17,7,18,0.000000,-118.791182
17,7,20,0.000000,-118.935417
17,7,22,0.000000,-118.853647
17,7,24,0.000000,-121.048134
17,7,26,0.000000,-118.818872
17,7,28,0.000000,-119.622727
17,7,30,0.000000,-119.990758
17,7,32,0.000000,-120.704543
17,7,34,0.000000,-119.059878
17,7,36,0.000000,-118.639606
17,7,38,0.000000,-117.666715
17,7,40,0.000000,-121.379467
17,7,42,0.000000,-120.648941
17,7,44,0.000000,-121.131957
17,7,46,0.000000,-120.996141
17,7,48,0.000000,-117.039029
17,7,50,0.000000,-120.163399
17,7,52,0.000000,-118.973642
17,7,54,0.000000,-116.579396
17,7,56,0.000000,-120.979912
17,7,58,0.000000,-119.561828
17,8,0,0.000000,-120.242422
17,8,2,0.000000,-120.871803
17,8,4,0.000000,-118.089854
17,8,6,0.000000,-120.289235
17,8,8,0.000000,-120.347582
17,8,10,0.000000,-120.874115
17,8,12,0.000000,-118.234816
17,8,14,0.000000,-115.310343
17,8,16,0.000000,-120.614872
17,8,18,0.000000,-118.919886
17,8,20,0.000000,-121.298216
17,8,22,0.000000,-117.548788
17,8,24,0.000000,-120.577573
17,8,26,0.000000,-118.510081
17,8,28,0.000000,-119.151304
17,8,30,0.000000,-120.142042
17,8,32,0.000000,-118.841428
17,8,34,0.000000,-116.678220
17,8,36,0.000000,-120.162142
17,8,38,0.000000,-120.548262
17,8,40,0.000000,-120.109425
17,8,42,0.000000,-117.842182
17,8,44,0.000000,-118.447754
17,8,46,0.000000,-120.826687
17,8,48,0.000000,-117.249971
17,8,50,0.000000,-119.949437
17,8,52,0.000000,-118.553154
17,8,54,0.000000,-120.200989
17,8,56,0.000000,-118.138686
17,8,58,0.000000,-116.735722
17,9,0,0.000000,-118.995399
17,9,2,0.000000,-120.762633
17,9,4,0.000000,-117.049817
17,9,6,0.000000,-119.722533
17,9,8,0.000000,-119.905758
17,9,10,0.000000,-118.400038
17,9,12,0.000000,-119.418323
17,9,14,0.000000,-119.437782
17,9,16,0.000000,-121.426763
17,9,18,0.000000,-120.276334
17,9,20,0.000000,-120.806212
17,9,22,0.000000,-117.461727
17,9,24,0.000000,-120.855955
17,9,26,0.000000,-119.907748
17,9,28,0.000000,-118.398892
17,9,30,0.000000,-119.379457
17,9,32,0.000000,-118.145387
17,9,34,0.000000,-119.438047
17,9,36,0.000000,-121.015254
17,9,38,0.000000,-117.220281
17,9,40,0.000000,-120.790189
17,9,42,0.000000,-121.158012
17,9,44,0.000000,-118.496312
17,9,46,0.000000,-121.269337
17,9,48,0.000000,-120.223768
17,9,50,0.000000,-120.147880
17,9,52,0.000000,-120.916802
17,9,54,0.000000,-118.391582
17,9,56,0.000000,-120.955855
17,9,58,0.000000,-121.130638
17,10,0,0.000000,-118.319452
17,10,2,0.000000,-118.248061
17,10,4,0.000000,-120.754290
17,10,6,0.000000,-118.041209
17,10,8,0.000000,-120.510153
17,10,10,0.000000,-118.373223
17,10,12,0.000000,-118.692384
17,10,14,0.000000,-118.193599
17,10,16,0.000000,-119.713454
17,10,18,0.000000,-119.424355
17,10,20,0.000000,-118.574941
17,10,22,0.000000,-120.488261
17,10,24,0.000000,-119.122423
17,10,26,0.000000,-117.377456
17,10,28,0.000000,-120.011274
17,10,30,0.000000,-119.007545
17,10,32,0.000000,-118.242601
17,10,34,0.000000,-120.503383
17,10,36,0.000000,-119.800008
17,10,38,0.000000,-120.464713
17,10,40,0.000000,-117.953450
17,10,42,0.000000,-117.348587
17,10,44,0.000000,-121.971077
17,10,46,0.000000,-119.641851
17,10,48,0.000000,-120.773925
17,10,50,0.000000,-118.341786
17,10,52,0.000000,-121.331700
17,10,54,0.000000,-121.370022
17,10,56,0.000000,-115.738304
17,10,58,0.000000,-120.118848
17,11,0,0.000000,-117.737112
17,11,2,0.000000,-118.084403
17,11,4,0.000000,-119.168052
17,11,6,0.000000,-119.752107
17,11,8,0.000000,-120.468568
17,11,10,0.000000,-118.130695
17,11,12,0.000000,-117.311354
17,11,14,0.000000,-119.819481
17,11,16,0.000000,-119.735110
17,11,18,0.000000,-118.719728
17,11,20,0.000000,-118.687686
17,11,22,0.000000,-118.807597
17,11,24,0.000000,-116.802749
17,11,26,0.000000,-118.356466
17,11,28,0.000000,-120.219017
17,11,30,0.000000,-119.344557
17,11,32,0.000000,-119.658626
17,11,34,0.000000,-119.195107
17,11,36,0.000000,-116.370506
17,11,38,0.000000,-120.606713
17,11,40,0.000000,-119.585030
17,11,42,0.000000,-118.016097
17,11,44,0.000000,-119.262334
17,11,46,0.000000,-118.801189
17,11,48,0.000000,-116.766898
17,11,50,0.000000,-121.265005
17,11,52,0.000000,-118.856065
17,11,54,0.000000,-117.626236
17,11,56,0.000000,-119.747819
17,11,58,0.000000,-119.202127
17,12,0,0.000000,-118.032482
17,12,2,0.000000,-119.617978
17,12,4,0.000000,-118.022135
17,12,6,0.000000,-117.208658
17,12,8,0.000000,-119.594664
17,12,10,0.000000,-120.939611
17,12,12,0.000000,-119.208632
17,12,14,0.000000,-122.105694
17,12,16,0.000000,-117.431148
17,12,18,0.000000,-116.794043
17,12,20,0.000000,-120.019263
17,12,22,0.000000,-119.931004
17,12,24,0.000000,-119.184423
17,12,26,0.000000,-116.207534
17,12,28,0.000000,-117.160094
17,12,30,0.000000,-119.138729
17,12,32,0.000000,-119.218350
17,12,34,0.000000,-117.555814
17,12,36,0.000000,-118.651980
17,12,38,0.000000,-117.469488
17,12,40,0.000000,-118.886715
17,12,42,0.000000,-119.158780
17,12,44,0.000000,-118.029117
17,12,46,0.000000,-119.017137
17,12,48,0.000000,-118.259290
17,12,50,0.000000,-119.489748
17,12,52,0.000000,-119.548602
17,12,54,0.000000,-117.193576
17,12,56,0.000000,-118.664765
17,12,58,0.000000,-120.586851
17,13,0,0.000000,-118.179921
17,13,2,0.000000,-119.578909
17,13,4,0.000000,-122.106313
17,13,6,0.000000,-119.582758
17,13,8,0.000000,-119.750074
17,13,10,0.000000,-117.374678
17,13,12,0.000000,-117.911426
17,13,14,0.000000,-116.557806
17,13,16,0.000000,-118.885784
17,13,18,0.000000,-117.017487
17,13,20,0.000000,-120.022901
17,13,22,0.000000,-121.113430
17,13,24,0.000000,-120.303489
17,13,26,0.000000,-121.220576
17,13,28,0.000000,-117.774617
17,13,30,0.000000,-119.672386
17,13,32,0.000000,-117.757604
17,13,34,0.000000,-119.786106
17,13,36,0.000000,-118.936767
17,13,38,0.000000,-119.541837
17,13,40,0.000000,-118.710827
17,13,42,0.000000,-118.962385
17,13,44,0.000000,-116.796842
17,13,46,0.000000,-118.246241
17,13,48,0.000000,-119.279086
17,13,50,0.000000,-119.160795
17,13,52,0.000000,-120.233117
17,13,54,0.000000,-118.249767
17,13,56,0.000000,-119.754703
17,13,58,0.000000,-117.163056
17,14,0,0.000000,-117.621048
17,14,2,0.000000,-121.600135
17,14,4,0.000000,-118.557530
17,14,6,0.000000,-121.003988
17,14,8,0.000000,-117.886682
17,14,10,0.000000,-121.705449
17,14,12,0.000000,-120.077231
17,14,14,0.000000,-117.415596
17,14,16,0.000000,-119.898018
17,14,18,0.000000,-120.922029
17,14,20,0.000000,-119.169479
17,14,22,0.000000,-116.721525
17,14,24,0.000000,-118.113832
17,14,26,0.000000,-118.358229
17,14,28,0.000000,-118.865442
17,14,30,0.000000,-120.479287
17,14,32,0.000000,-119.181425
17,14,34,0.000000,-118.644147
17,14,36,0.000000,-120.293068
17,14,38,0.000000,-119.997374
17,14,40,0.000000,-118.590097
17,14,42,0.000000,-117.311778
17,14,44,0.000000,-119.179440
17,14,46,0.000000,-121.258449
17,14,48,0.000000,-116.720242
17,14,50,0.000000,-118.784775
17,14,52,0.000000,-117.926281
17,14,54,0.000000,-118.859730
17,14,56,0.000000,-118.707750
17,14,58,0.000000,-117.964225
17,15,0,0.000000,-119.404944
17,15,2,0.000000,-118.673966
17,15,4,0.000000,-118.494696
17,15,6,0.000000,-119.952497
17,15,8,0.000000,-118.911734
17,15,10,0.000000,-121.106791
17,15,12,0.000000,-117.311683
17,15,14,0.000000,-117.581874
17,15,16,0.000000,-118.628475
17,15,18,0.000000,-118.853818
17,15,20,0.000000,-119.325438
17,15,22,0.000000,-117.503387
17,15,24,0.000000,-117.845339
17,15,26,0.000000,-120.279406
17,15,28,0.000000,-117.780826
17,15,30,0.000000,-117.803115
17,15,32,0.000000,-118.315860
17,15,34,0.000000,-121.941542
17,15,36,0.000000,-117.507966
17,15,38,0.000000,-119.747959
17,15,40,0.000000,-119.557263
17,15,42,0.000000,-120.081324
17,15,44,0.000000,-120.070804
17,15,46,0.000000,-119.911702
17,15,48,0.000000,-118.882144
17,15,50,0.000000,-117.094897
17,15,52,0.000000,-120.185646
17,15,54,0.000000,-119.748682
17,15,56,0.000000,-121.487504
17,15,58,0.000000,-118.175271
17,16,0,0.000000,-120.419969
17,16,2,0.000000,-116.646900
17,16,4,0.000000,-116.462556
17,16,6,0.000000,-119.102539
17,16,8,0.000000,-117.940991
17,16,10,0.000000,-119.110299
17,16,12,0.000000,-120.458604
17,16,14,0.000000,-118.764368
17,16,16,0.000000,-120.596518
17,16,18,0.000000,-119.854447
17,16,20,0.000000,-119.973603
17,16,22,0.000000,-117.790550
17,16,24,0.000000,-117.005644
17,16,26,0.000000,-119.992444
17,16,28,0.000000,-121.696366
17,16,30,0.000000,-119.130057
17,16,32,0.000000,-118.732104
17,16,34,0.000000,-118.988411
17,16,36,0.000000,-118.245522
17,16,38,0.000000,-119.968485
17,16,40,0.000000,-117.055831
17,16,42,0.000000,-118.098199
17,16,44,0.000000,-120.574168
17,16,46,0.000000,-119.876926
17,16,48,0.000000,-121.198695
17,16,50,0.000000,-118.214992
17,16,52,0.000000,-120.388546
17,16,54,0.000000,-118.615983
17,16,56,0.000000,-118.313389
17,16,58,0.000000,-119.802067
17,17,0,0.000000,-120.516611
17,17,2,0.000000,-120.267411
17,17,4,0.000000,-119.930799
17,17,6,0.000000,-121.210096
17,17,8,0.000000,-119.216717
17,17,10,0.000000,-118.850870
17,17,12,0.000000,-118.108964
17,17,14,0.000000,-119.327789
17,17,16,0.000000,-118.799953
17,17,18,0.000000,-118.966361
17,17,20,0.000000,-120.617310
17,17,22,0.000000,-119.962076
17,17,24,0.000000,-119.252482
17,17,26,0.000000,-120.075646
17,17,28,0.000000,-117.995347
17,17,30,0.000000,-118.182775
17,17,32,0.000000,-120.013382
17,17,34,0.000000,-119.033128
17,17,36,0.000000,-120.458217
17,17,38,0.000000,-117.434250
17,17,40,0.000000,-118.653959
17,17,42,0.000000,-121.283903
17,17,44,0.000000,-119.390407
17,17,46,0.000000,-119.711619
17,17,48,0.000000,-117.750811
17,17,50,0.000000,-118.867464
17,17,52,0.000000,-117.495765
17,17,54,0.000000,-121.435720
17,17,56,0.000000,-118.029569
17,17,58,0.000000,-118.653203
17,18,0,0.000000,-119.442321
17,18,2,0.000000,-120.571242
17,18,4,0.000000,-118.253617
17,18,6,0.000000,-118.517024
17,18,8,0.000000,-114.553627
17,18,10,0.000000,-120.826543
17,18,12,0.000000,-118.864564
17,18,14,0.000000,-119.214158
17,18,16,0.000000,-120.642486
17,18,18,0.000000,-117.614603
17,18,20,0.000000,-120.750702
17,18,22,0.000000,-120.409649
17,18,24,0.000000,-120.391547
17,18,26,0.000000,-118.775468
17,18,28,0.000000,-120.150279
17,18,30,0.000000,-119.558741
17,18,32,0.000000,-118.135890
17,18,34,0.000000,-119.116807
17,18,36,0.000000,-119.493420
17,18,38,0.000000,-119.174943
17,18,40,0.000000,-118.382345
17,18,42,0.000000,-119.326714
17,18,44,0.000000,-117.821204
17,18,46,0.000000,-118.758829
17,18,48,0.000000,-120.923704
17,18,50,0.000000,-117.910245
17,18,52,0.000000,-118.163182
17,18,54,0.000000,-117.070600
17,18,56,0.000000,-120.368662
17,18,58,0.000000,-117.752324
17,19,0,0.000000,-119.356978
17,19,2,0.000000,-119.541067
17,19,4,0.000000,-120.985069
17,19,6,0.000000,-120.505371
17,19,8,0.000000,-123.339958
17,19,10,0.000000,-118.784930
17,19,12,0.000000,-118.461191
17,19,14,0.000000,-119.828137
17,19,16,0.000000,-120.959237
17,19,18,0.000000,-117.701770
17,19,20,0.000000,-120.284679
17,19,22,0.000000,-117.515460
17,19,24,0.000000,-119.095002
17,19,26,0.000000,-119.152329
17,19,28,0.000000,-121.096400
17,19,30,0.000000,-121.342043
17,19,32,0.000000,-116.258109
17,19,34,0.000000,-119.067906
17,19,36,0.000000,-119.709884
17,19,38,0.000000,-117.292811
17,19,40,0.000000,-121.323153
17,19,42,0.000000,-119.664487
17,19,44,0.000000,-120.673825
17,19,46,0.000000,-119.845782
17,19,48,0.000000,-120.309941
17,19,50,0.000000,-118.575405
17,19,52,0.000000,-120.452255
17,19,54,0.000000,-118.084602
17,19,56,0.000000,-119.645649
17,19,58,0.000000,-121.510639
17,20,0,0.000000,-118.867847
17,20,2,0.000000,-120.042362
17,20,4,0.000000,-118.169597
17,20,6,0.000000,-119.787190
17,20,8,0.000000,-117.993808
17,20,10,0.000000,-118.503842
17,20,12,0.000000,-118.254783
17,20,14,0.000000,-117.368595
17,20,16,0.000000,-121.846146
17,20,18,0.000000,-119.728523
17,20,20,0.000000,-121.610254
17,20,22,0.000000,-119.607956
17,20,24,0.000000,-120.430828
17,20,26,0.000000,-120.882401
17,20,28,0.000000,-120.217409
17,20,30,0.000000,-121.643271
17,20,32,0.000000,-120.954802
17,20,34,0.000000,-121.227453
17,20,36,0.000000,-117.519571
17,20,38,0.000000,-119.833989
17,20,40,0.000000,-120.175249
17,20,42,0.000000,-119.729487
17,20,44,0.000000,-122.090436
17,20,46,0.000000,-118.098770
17,20,48,0.000000,-120.124184
17,20,50,0.000000,-117.882079
17,20,52,0.000000,-116.683676
17,20,54,0.000000,-120.004240
17,20,56,0.000000,-120.916338
17,20,58,0.000000,-116.373580
17,21,0,0.000000,-120.985822
17,21,2,0.000000,-118.980584
17,21,4,0.000000,-117.724671
17,21,6,0.000000,-121.401929
17,21,8,0.000000,-117.821785
17,21,10,0.000000,-120.045038
17,21,12,0.000000,-118.644383
17,21,14,0.000000,-117.464096
17,21,16,0.000000,-118.120059
17,21,18,0.000000,-118.894032
17,21,20,0.000000,-118.804539
17,21,22,0.000000,-119.371018
17,21,24,0.000000,-118.354493
17,21,26,0.000000,-119.493367
17,21,28,0.000000,-118.127390
17,21,30,0.000000,-119.008426
17,21,32,0.000000,-116.982727
17,21,34,0.000000,-119.261193
17,21,36,0.000000,-118.406729
17,21,38,0.000000,-119.334097
17,21,40,0.000000,-118.641733
17,21,42,0.000000,-121.213291
17,21,44,0.000000,-119.624719
17,21,46,0.000000,-120.969349
17,21,48,0.000000,-118.173771
17,21,50,0.000000,-118.081006
17,21,52,0.000000,-120.982703
17,21,54,0.000000,-119.030177
17,21,56,0.000000,-118.176410
17,21,58,0.000000,-117.919911
17,22,0,0.000000,-116.780436
17,22,2,0.000000,-118.228993
17,22,4,0.000000,-116.693818
17,22,6,0.000000,-117.926346
17,22,8,0.000000,-121.438188
17,22,10,0.000000,-120.523236
17,22,12,0.000000,-118.805808
17,22,14,0.000000,-119.253430
17,22,16,0.000000,-119.909661
17,22,18,0.000000,-119.510597
17,22,20,0.000000,-118.354209
17,22,22,0.000000,-121.654054
17,22,24,0.000000,-120.144838
17,22,26,0.000000,-115.465792
17,22,28,0.000000,-119.285795
17,22,30,0.000000,-119.905330
17,22,32,0.000000,-119.460983
17,22,34,0.000000,-118.749679
17,22,36,0.000000,-118.020690
17,22,38,0.000000,-118.253840
17,22,40,0.000000,-117.973137
17,22,42,0.000000,-121.164368
17,22,44,0.000000,-116.724489
17,22,46,0.000000,-120.103439
17,22,48,0.000000,-118.532632
17,22,50,0.000000,-118.715603
17,22,52,0.000000,-117.863313
17,22,54,0.000000,-120.391768
17,22,56,0.000000,-119.930225
17,22,58,0.000000,-120.943789
17,23,0,0.000000,-120.073996
17,23,2,0.000000,-116.657939
17,23,4,0.000000,-119.460960
17,23,6,0.000000,-121.213698
17,23,8,0.000000,-120.445626
17,23,10,0.000000,-118.697382
17,23,12,0.000000,-116.279887
17,23,14,0.000000,-120.039836
17,23,16,0.000000,-119.623964
17,23,18,0.000000,-117.695286
17,23,20,0.000000,-118.082532
17,23,22,0.000000,-122.172571
17,23,24,0.000000,-119.191924
17,23,26,0.000000,-118.766897
17,23,28,0.000000,-117.113377
17,23,30,0.000000,-119.096542
17,23,32,0.000000,-120.379058
17,23,34,0.000000,-120.061010
17,23,36,0.000000,-118.504441
17,23,38,0.000000,-118.481254
17,23,40,0.000000,-116.525307
17,23,42,0.000000,-121.631651
17,23,44,0.000000,-120.350707
17,23,46,0.000000,-119.093869
17,23,48,0.000000,-119.256298
17,23,50,0.000000,-118.858111
17,23,52,0.000000,-117.722317
17,23,54,0.000000,-119.180950
17,23,56,0.000000,-120.103488
17,23,58,0.000000,-119.157439
17,24,0,0.000000,-120.907420
17,24,2,0.000000,-119.359085
17,24,4,0.000000,-119.339641
17,24,6,0.000000,-121.887469
17,24,8,0.000000,-118.117811
17,24,10,0.000000,-118.923137
17,24,12,0.000000,-119.419741
17,24,14,0.000000,-120.643375
17,24,16,0.000000,-118.751584
17,24,18,0.000000,-117.067281
17,24,20,0.000000,-119.488644
17,24,22,0.000000,-118.301850
17,24,24,0.000000,-119.638791
17,24,26,0.000000,-123.125544
17,24,28,0.000000,-119.351039
17,24,30,0.000000,-119.525212
17,24,32,0.000000,-120.290571
17,24,34,0.000000,-121.800377
17,24,36,0.000000,-115.832360
17,24,38,0.000000,-119.914652
17,24,40,0.000000,-120.188503
17,24,42,0.000000,-122.075100
17,24,44,0.000000,-118.480619
17,24,46,0.000000,-118.633079
17,24,48,0.000000,-119.862876
17,24,50,0.000000,-121.094209
17,24,52,0.000000,-118.343045
17,24,54,0.000000,-120.291992
17,24,56,0.000000,-119.327661
17,24,58,0.000000,-119.744060
17,25,0,0.000000,-120.717342
17,25,2,0.000000,-117.919021
17,25,4,0.000000,-120.277751
17,25,6,0.000000,-118.839547
17,25,8,0.000000,-119.079191
17,25,10,0.000000,-120.226460
17,25,12,0.000000,-120.039427
17,25,14,0.000000,-119.886902
17,25,16,0.000000,-118.480109
17,25,18,0.000000,-118.791520
17,25,20,0.000000,-118.199618
17,25,22,0.000000,-118.245582
17,25,24,0.000000,-119.179090
17,25,26,0.000000,-118.856999
17,25,28,0.000000,-118.862220
17,25,30,0.000000,-119.929618
17,25,32,0.000000,-120.381766
17,25,34,0.000000,-119.492921
17,25,36,0.000000,-116.419936
17,25,38,0.000000,-117.936864
17,25,40,0.000000,-118.464437
17,25,42,0.000000,-120.423653
17,25,44,0.000000,-119.863612
17,25,46,0.000000,-118.348620
17,25,48,0.000000,-119.419080
17,25,50,0.000000,-118.535954
17,25,52,0.000000,-117.670051
17,25,54,0.000000,-119.303938
17,25,56,0.000000,-117.795364
17,25,58,0.000000,-120.471153
17,26,0,0.000000,-118.205145
17,26,2,0.000000,-118.062567
17,26,4,0.000000,-118.732164
17,26,6,0.000000,-119.047802
17,26,8,0.000000,-118.083544
17,26,10,0.000000,-118.322796
17,26,12,0.000000,-118.000685
17,26,14,0.000000,-119.097355
17,26,16,0.000000,-121.053702
17,26,18,0.000000,-116.279219
17,26,20,0.000000,-118.411679
17,26,22,0.000000,-120.303948
17,26,24,0.000000,-119.641897
17,26,26,0.000000,-115.349390
17,26,28,0.000000,-120.224264
17,26,30,0.000000,-116.544040
17,26,32,0.000000,-119.139333
17,26,34,0.000000,-118.916600
17,26,36,0.000000,-116.445997
17,26,38,0.000000,-119.293536
17,26,40,0.000000,-122.154880
17,26,42,0.000000,-119.007643
17,26,44,0.000000,-120.769322
17,26,46,0.000000,-119.450994
17,26,48,0.000000,-119.978888
17,26,50,0.000000,-121.122293
17,26,52,0.000000,-120.404915
17,26,54,0.000000,-120.786801
17,26,56,0.000000,-119.268483
17,26,58,0.000000,-119.740465
17,27,0,0.000000,-120.196250
17,27,2,0.000000,-119.706188
17,27,4,0.000000,-116.994427
17,27,6,0.000000,-117.979864
17,27,8,0.000000,-120.557020
17,27,10,0.000000,-118.142685
17,27,12,0.000000,-118.307524
17,27,14,0.000000,-119.788142
17,27,16,0.000000,-123.317608
17,27,18,0.000000,-118.781255
17,27,20,0.000000,-119.442576
17,27,22,0.000000,-119.816948
