hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-127.417001
17,0,2,0.000000,-124.650039
17,0,4,0.000000,-121.107666
17,0,6,0.000000,-122.785443
17,0,8,0.000000,-132.336445
17,0,10,0.000000,-122.214815
17,0,12,0.000000,-121.839729
17,0,14,0.000000,-135.786359
17,0,16,0.000000,-119.255783
17,0,18,0.000000,-124.717759
17,0,20,0.000000,-120.540209
17,0,22,0.000000,-125.198819
17,0,24,0.000000,-125.596701
17,0,26,0.000000,-120.292525
17,0,28,0.000000,-130.708457
17,0,30,0.000000,-129.994921
17,0,32,0.000000,-118.067284
17,0,34,0.000000,-121.052837
17,0,36,0.000000,-132.084293
17,0,38,0.000000,-118.851629
17,0,40,0.000000,-121.767775
17,0,42,0.000000,-120.112547
17,0,44,0.000000,-132.827420
17,0,46,0.000000,-123.835009
17,0,48,0.000000,-118.716794
17,0,50,0.000000,-119.232983
17,0,52,0.000000,-124.246639
17,0,54,0.000000,-121.045501
17,0,56,0.000000,-140.339129
17,0,58,0.000000,-121.225514
17,1,0,0.000000,-117.391336
17,1,2,0.000000,-124.516132
17,1,4,0.000000,-125.228481
17,1,6,0.000000,-135.115321
17,1,8,0.000000,-114.410141
17,1,10,0.000000,-139.115659
17,1,12,0.000000,-121.493298
17,1,14,0.000000,-118.185874
17,1,16,0.000000,-123.406587
17,1,18,0.000000,-141.245668
17,1,20,0.000000,-120.636043
17,1,22,0.000000,-122.177169
17,1,24,0.000000,-132.719598
17,1,26,0.000000,-137.516111
17,1,28,0.000000,-120.589417
17,1,30,0.000000,-127.571485
17,1,32,0.000000,-120.484013
17,1,34,0.000000,-121.652407
17,1,36,0.000000,-118.734871
17,1,38,0.000000,-127.442995
17,1,40,0.000000,-115.381280
17,1,42,0.000000,-122.440845
17,1,44,0.000000,-125.866436
17,1,46,0.000000,-133.493062
17,1,48,0.000000,-123.992347
17,1,50,0.000000,-119.897732
17,1,52,0.000000,-126.516985
17,1,54,0.000000,-119.485549
17,1,56,0.000000,-138.420806
17,1,58,0.000000,-122.687371
17,2,0,0.000000,-121.424167
17,2,2,0.000000,-121.336599
17,2,4,0.000000,-123.275988
17,2,6,0.000000,-119.191218
17,2,8,0.000000,-129.570093
17,2,10,0.000000,-119.703748
17,2,12,0.000000,-117.379159
17,2,14,0.000000,-118.663461
17,2,16,0.000000,-121.825285
17,2,18,0.000000,-128.573756
17,2,20,0.000000,-144.970447
17,2,22,0.000000,-120.235398
17,2,24,0.000000,-116.472720
17,2,26,0.000000,-116.725273
17,2,28,0.000000,-125.682864
17,2,30,0.000000,-128.358220
17,2,32,0.000000,-140.447409
17,2,34,0.000000,-131.322009
17,2,36,0.000000,-139.381366
17,2,38,0.000000,-124.938729
17,2,40,0.000000,-117.425419
17,2,42,0.000000,-129.614464
17,2,44,0.000000,-145.875543
17,2,46,0.000000,-133.707698
17,2,48,0.000000,-123.235227
17,2,50,0.000000,-119.971723
17,2,52,0.000000,-124.950924
17,2,54,0.000000,-121.737591
17,2,56,0.000000,-136.505098
17,2,58,0.000000,-129.539170
17,3,0,0.000000,-116.303668
17,3,2,0.000000,-119.939244
17,3,4,0.000000,-123.835719
17,3,6,0.000000,-123.228116
17,3,8,0.000000,-121.524408
17,3,10,0.000000,-129.751034
17,3,12,0.000000,-124.468197
17,3,14,0.000000,-122.479256
17,3,16,0.000000,-124.546332
17,3,18,0.000000,-123.162679
17,3,20,0.000000,-120.336636
17,3,22,0.000000,-118.913492
17,3,24,0.000000,-119.672821
17,3,26,0.000000,-126.712468
17,3,28,0.000000,-123.806571
17,3,30,0.000000,-120.781098
17,3,32,0.000000,-121.046833
17,3,34,0.000000,-123.388578
17,3,36,0.000000,-129.481774
17,3,38,0.000000,-125.184401
17,3,40,0.000000,-126.113923
17,3,42,0.000000,-139.740952
17,3,44,0.000000,-120.020374
17,3,46,0.000000,-116.692489
17,3,48,0.000000,-134.211091
17,3,50,0.000000,-124.412642
17,3,52,0.000000,-118.579560
17,3,54,0.000000,-152.806193
17,3,56,0.000000,-126.581762
17,3,58,0.000000,-120.927612
17,4,0,0.000000,-123.643067
17,4,2,0.000000,-122.580314
17,4,4,0.000000,-121.005795
17,4,6,0.000000,-125.062585
17,4,8,0.000000,-127.190236
17,4,10,0.000000,-123.935151
17,4,12,0.000000,-128.298607
17,4,14,0.000000,-123.332396
17,4,16,0.000000,-126.395825
17,4,18,0.000000,-126.466810
17,4,20,0.000000,-139.964030
17,4,22,0.000000,-121.296047
17,4,24,0.000000,-120.729538
17,4,26,0.000000,-121.724849
17,4,28,0.000000,-117.289920
17,4,30,0.000000,-120.500091
17,4,32,0.000000,-124.812135
17,4,34,0.000000,-117.972217
17,4,36,0.000000,-124.809177
17,4,38,0.000000,-128.088359
17,4,40,0.000000,-123.947374
17,4,42,0.000000,-118.600076
17,4,44,0.000000,-128.901776
17,4,46,0.000000,-128.404244
17,4,48,0.000000,-126.773366
17,4,50,0.000000,-118.934551
17,4,52,0.000000,-120.265768
17,4,54,0.000000,-120.328671
17,4,56,0.000000,-128.519831
17,4,58,0.000000,-125.159960
17,5,0,0.000000,-116.455078
17,5,2,0.000000,-124.973520
17,5,4,0.000000,-159.753885
17,5,6,0.000000,-118.766442
17,5,8,0.000000,-116.884820
17,5,10,0.000000,-124.293639
17,5,12,0.000000,-118.512581
17,5,14,0.000000,-120.762648
17,5,16,0.000000,-124.240421
17,5,18,0.000000,-126.670672
17,5,20,0.000000,-124.270846
17,5,22,0.000000,-117.333717
17,5,24,0.000000,-125.285682
17,5,26,0.000000,-121.207820
17,5,28,0.000000,-138.862222
17,5,30,0.000000,-127.161338
17,5,32,0.000000,-131.110855
17,5,34,0.000000,-120.198212
17,5,36,0.000000,-124.720711
17,5,38,0.000000,-119.186305
17,5,40,0.000000,-120.784536
17,5,42,0.000000,-117.735254
17,5,44,0.000000,-126.415944
17,5,46,0.000000,-124.309613
17,5,48,0.000000,-126.099254
17,5,50,0.000000,-120.666392
17,5,52,0.000000,-115.806735
17,5,54,0.000000,-118.111660
17,5,56,0.000000,-147.729624
17,5,58,0.000000,-121.646346
17,6,0,0.000000,-117.850770
17,6,2,0.000000,-121.495435
17,6,4,0.000000,-120.524957
17,6,6,0.000000,-128.324253
17,6,8,0.000000,-119.308341
17,6,10,0.000000,-117.524775
17,6,12,0.000000,-117.154556
17,6,14,0.000000,-123.861676
17,6,16,0.000000,-127.068255
17,6,18,0.000000,-120.968263
17,6,20,0.000000,-116.078737
17,6,22,0.000000,-125.732860
17,6,24,0.000000,-129.936552
17,6,26,0.000000,-123.435435
17,6,28,0.000000,-116.773869
17,6,30,0.000000,-120.567000
17,6,32,0.000000,-121.845696
17,6,34,0.000000,-126.201615
17,6,36,0.000000,-119.772118
17,6,38,0.000000,-129.386563
17,6,40,0.000000,-132.955396
17,6,42,0.000000,-123.028802
17,6,44,0.000000,-121.435164
17,6,46,0.000000,-130.955296
17,6,48,0.000000,-123.709555
17,6,50,0.000000,-119.955267
17,6,52,0.000000,-124.672848
17,6,54,0.000000,-124.371131
17,6,56,0.000000,-121.455521
17,6,58,0.000000,-121.700381
17,7,0,0.000000,-123.443346
17,7,2,0.000000,-127.179567
17,7,4,0.000000,-124.906195
17,7,6,0.000000,-124.484672
17,7,8,0.000000,-127.782251
17,7,10,0.000000,-117.301907
17,7,12,0.000000,-117.238352
17,7,14,0.000000,-123.872202
17,7,16,0.000000,-127.095417
17,7,18,0.000000,-125.560683
17,7,20,0.000000,-123.719087
17,7,22,0.000000,-121.055743
17,7,24,0.000000,-123.495101
17,7,26,0.000000,-125.228466
17,7,28,0.000000,-123.158585
17,7,30,0.000000,-115.657161
17,7,32,0.000000,-121.586177
17,7,34,0.000000,-130.100425
17,7,36,0.000000,-125.918289
17,7,38,0.000000,-119.663654
17,7,40,0.000000,-124.256300
17,7,42,0.000000,-128.439769
17,7,44,0.000000,-118.447210
17,7,46,0.000000,-126.395332
17,7,48,0.000000,-122.548870
17,7,50,0.000000,-132.432631
17,7,52,0.000000,-118.261655
17,7,54,0.000000,-136.396566
17,7,56,0.000000,-118.531656
17,7,58,0.000000,-121.971404
17,8,0,0.000000,-126.918404
17,8,2,0.000000,-137.602778
17,8,4,0.000000,-126.661472
17,8,6,0.000000,-121.862421
17,8,8,0.000000,-138.332766
17,8,10,0.000000,-129.995652
17,8,12,0.000000,-132.064311
17,8,14,0.000000,-123.085107
17,8,16,0.000000,-124.284803
17,8,18,0.000000,-118.301602
17,8,20,0.000000,-126.648627
17,8,22,0.000000,-137.879967
17,8,24,0.000000,-128.331794
17,8,26,0.000000,-124.411404
17,8,28,0.000000,-128.627230
17,8,30,0.000000,-118.578445
17,8,32,0.000000,-119.457079
17,8,34,0.000000,-117.461752
17,8,36,0.000000,-118.837946
17,8,38,0.000000,-125.115670
17,8,40,0.000000,-142.427769
17,8,42,0.000000,-122.763394
17,8,44,0.000000,-126.360338
17,8,46,0.000000,-120.388266
17,8,48,0.000000,-121.536725
17,8,50,0.000000,-127.079657
17,8,52,0.000000,-119.351977
17,8,54,0.000000,-125.322906
17,8,56,0.000000,-122.630856
17,8,58,0.000000,-117.854204
17,9,0,0.000000,-118.304447
17,9,2,0.000000,-120.013572
17,9,4,0.000000,-118.986472
17,9,6,0.000000,-119.625985
17,9,8,0.000000,-127.061960
17,9,10,0.000000,-118.445540
17,9,12,0.000000,-121.219959
17,9,14,0.000000,-129.248422
17,9,16,0.000000,-114.911887
17,9,18,0.000000,-115.825307
17,9,20,0.000000,-119.721820
17,9,22,0.000000,-124.659109
17,9,24,0.000000,-128.234551
17,9,26,0.000000,-123.997024
17,9,28,0.000000,-124.360036
17,9,30,0.000000,-125.084040
17,9,32,0.000000,-122.628378
17,9,34,0.000000,-131.945387
17,9,36,0.000000,-126.559654
17,9,38,0.000000,-118.805606
17,9,40,0.000000,-117.430246
17,9,42,0.000000,-127.147154
17,9,44,0.000000,-124.495895
17,9,46,0.000000,-118.123878
17,9,48,0.000000,-124.847607
17,9,50,0.000000,-123.210468
17,9,52,0.000000,-128.270152
17,9,54,0.000000,-117.817441
17,9,56,0.000000,-121.217430
17,9,58,0.000000,-116.377126
17,10,0,0.000000,-127.775802
17,10,2,0.000000,-127.145234
17,10,4,0.000000,-121.037768
17,10,6,0.000000,-131.364969
17,10,8,0.000000,-117.591979
17,10,10,0.000000,-127.533232
17,10,12,0.000000,-135.220342
17,10,14,0.000000,-125.646353
17,10,16,0.000000,-120.907411
17,10,18,0.000000,-122.266039
17,10,20,0.000000,-120.086568
17,10,22,0.000000,-117.707399
17,10,24,0.000000,-132.126067
17,10,26,0.000000,-119.602545
17,10,28,0.000000,-128.555703
17,10,30,0.000000,-122.249920
17,10,32,0.000000,-125.840843
17,10,34,0.000000,-127.781190
17,10,36,0.000000,-125.542985
17,10,38,0.000000,-119.850126
17,10,40,0.000000,-127.142303
17,10,42,0.000000,-125.823642
17,10,44,0.000000,-126.747299
17,10,46,0.000000,-141.268803
17,10,48,0.000000,-123.795780
17,10,50,0.000000,-122.827965
17,10,52,0.000000,-120.222170
17,10,54,0.000000,-120.816599
17,10,56,0.000000,-117.483423
17,10,58,0.000000,-124.955446
17,11,0,0.000000,-123.167368
17,11,2,0.000000,-134.609912
17,11,4,0.000000,-123.312427
17,11,6,0.000000,-116.779330
17,11,8,0.000000,-122.957251
17,11,10,0.000000,-123.793913
17,11,12,0.000000,-122.680770
17,11,14,0.000000,-124.382485
17,11,16,0.000000,-120.681555
17,11,18,0.000000,-125.768608
17,11,20,0.000000,-123.938276
17,11,22,0.000000,-127.641265
17,11,24,0.000000,-128.113135
17,11,26,0.000000,-130.042193
17,11,28,0.000000,-122.672550
17,11,30,0.000000,-128.613289
17,11,32,0.000000,-122.157569
17,11,34,0.000000,-124.496039
17,11,36,0.000000,-133.911904
17,11,38,0.000000,-118.832777
17,11,40,0.000000,-117.942691
17,11,42,0.000000,-131.560981
17,11,44,0.000000,-127.417302
17,11,46,0.000000,-121.909334
17,11,48,0.000000,-118.326267
17,11,50,0.000000,-124.135564
17,11,52,0.000000,-118.697594
17,11,54,0.000000,-120.644437
17,11,56,0.000000,-125.625733
17,11,58,0.000000,-122.554899
17,12,0,0.000000,-127.491577
17,12,2,0.000000,-119.145824
17,12,4,0.000000,-121.898655
17,12,6,0.000000,-123.230634
17,12,8,0.000000,-124.298072
17,12,10,0.000000,-121.878055
17,12,12,0.000000,-124.312943
17,12,14,0.000000,-122.278689
17,12,16,0.000000,-128.223523
17,12,18,0.000000,-120.369139
17,12,20,0.000000,-127.236571
17,12,22,0.000000,-118.601942
17,12,24,0.000000,-121.381119
17,12,26,0.000000,-134.690394
17,12,28,0.000000,-121.279494
17,12,30,0.000000,-122.126125
17,12,32,0.000000,-125.395408
17,12,34,0.000000,-121.752441
17,12,36,0.000000,-132.187434
17,12,38,0.000000,-127.540267
17,12,40,0.000000,-125.783684
17,12,42,0.000000,-119.574576
17,12,44,0.000000,-120.764779
17,12,46,0.000000,-116.768682
17,12,48,0.000000,-116.007819
17,12,50,0.000000,-121.328105
17,12,52,0.000000,-118.956208
17,12,54,0.000000,-134.547577
17,12,56,0.000000,-124.776779
17,12,58,0.000000,-119.601964
17,13,0,0.000000,-121.138117
17,13,2,0.000000,-136.283404
17,13,4,0.000000,-128.392244
17,13,6,0.000000,-126.829711
17,13,8,0.000000,-125.506135
17,13,10,0.000000,-118.803500
17,13,12,0.000000,-117.224093
17,13,14,0.000000,-121.820951
17,13,16,0.000000,-119.064728
17,13,18,0.000000,-120.791216
17,13,20,0.000000,-121.688346
17,13,22,0.000000,-122.545147
17,13,24,0.000000,-124.115197
17,13,26,0.000000,-117.673985
17,13,28,0.000000,-126.658234
17,13,30,0.000000,-115.650466
17,13,32,0.000000,-119.928597
17,13,34,0.000000,-123.737584
17,13,36,0.000000,-121.520680
17,13,38,0.000000,-119.931033
17,13,40,0.000000,-116.250275
17,13,42,0.000000,-116.511373
17,13,44,0.000000,-124.674138
17,13,46,0.000000,-122.016874
17,13,48,0.000000,-122.003463
17,13,50,0.000000,-141.083771
17,13,52,0.000000,-126.329983
17,13,54,0.000000,-122.254513
17,13,56,0.000000,-117.990771
17,13,58,0.000000,-121.667586
17,14,0,0.000000,-117.293743
17,14,2,0.000000,-127.885439
17,14,4,0.000000,-118.437743
17,14,6,0.000000,-121.721613
17,14,8,0.000000,-122.435411
17,14,10,0.000000,-121.621963
17,14,12,0.000000,-126.345420
17,14,14,0.000000,-131.499728
17,14,16,0.000000,-126.146388
17,14,18,0.000000,-124.447075
17,14,20,0.000000,-128.121691
17,14,22,0.000000,-127.786441
17,14,24,0.000000,-119.879604
17,14,26,0.000000,-134.598798
17,14,28,0.000000,-132.541381
17,14,30,0.000000,-119.711125
17,14,32,0.000000,-120.284584
17,14,34,0.000000,-145.812051
17,14,36,0.000000,-127.953488
17,14,38,0.000000,-122.114511
17,14,40,0.000000,-128.439738
17,14,42,0.000000,-125.811634
17,14,44,0.000000,-126.874054
17,14,46,0.000000,-118.229093
17,14,48,0.000000,-129.491816
17,14,50,0.000000,-126.784643
17,14,52,0.000000,-123.261115
17,14,54,0.000000,-126.545618
17,14,56,0.000000,-126.707310
17,14,58,0.000000,-116.776250
17,15,0,0.000000,-124.002546
17,15,2,0.000000,-128.790212
17,15,4,0.000000,-116.201756
17,15,6,0.000000,-123.123561
17,15,8,0.000000,-125.428226
17,15,10,0.000000,-118.994171
17,15,12,0.000000,-123.054495
17,15,14,0.000000,-124.587150
17,15,16,0.000000,-123.284154
17,15,18,0.000000,-116.957348
17,15,20,0.000000,-125.269408
17,15,22,0.000000,-117.239946
17,15,24,0.000000,-122.401607
17,15,26,0.000000,-119.523778
17,15,28,0.000000,-120.378858
17,15,30,0.000000,-117.001865
17,15,32,0.000000,-128.635185
17,15,34,0.000000,-127.583864
17,15,36,0.000000,-119.449899
17,15,38,0.000000,-122.033546
17,15,40,0.000000,-122.666436
17,15,42,0.000000,-117.852576
17,15,44,0.000000,-125.711231
17,15,46,0.000000,-125.346610
17,15,48,0.000000,-123.146033
17,15,50,0.000000,-122.680519
17,15,52,0.000000,-131.830358
17,15,54,0.000000,-122.024607
17,15,56,0.000000,-126.260865
17,15,58,0.000000,-126.074277
17,16,0,0.000000,-123.546960
17,16,2,0.000000,-115.467319
17,16,4,0.000000,-118.889328
17,16,6,0.000000,-120.118812
17,16,8,0.000000,-121.647063
17,16,10,0.000000,-119.304395
17,16,12,0.000000,-124.852582
17,16,14,0.000000,-128.432545
17,16,16,0.000000,-115.893334
17,16,18,0.000000,-118.606033
17,16,20,0.000000,-117.555334
17,16,22,0.000000,-134.109324
17,16,24,0.000000,-121.363169
17,16,26,0.000000,-119.164797
17,16,28,0.000000,-120.109219
17,16,30,0.000000,-119.493346
17,16,32,0.000000,-122.026144
17,16,34,0.000000,-125.706417
17,16,36,0.000000,-117.647805
17,16,38,0.000000,-119.155397
17,16,40,0.000000,-122.566340
17,16,42,0.000000,-124.862088
17,16,44,0.000000,-132.658598
17,16,46,0.000000,-123.830215
17,16,48,0.000000,-128.385136
17,16,50,0.000000,-131.585284
17,16,52,0.000000,-117.960414
17,16,54,0.000000,-122.048231
17,16,56,0.000000,-122.716517
17,16,58,0.000000,-124.819114
17,17,0,0.000000,-126.324341
17,17,2,0.000000,-128.823045
17,17,4,0.000000,-122.193440
17,17,6,0.000000,-119.588764
17,17,8,0.000000,-119.327621
17,17,10,0.000000,-126.897528
17,17,12,0.000000,-121.584686
17,17,14,0.000000,-131.855273
17,17,16,0.000000,-125.755171
17,17,18,0.000000,-118.436773
17,17,20,0.000000,-122.014657
17,17,22,0.000000,-126.178757
17,17,24,0.000000,-122.247046
17,17,26,0.000000,-126.432721
17,17,28,0.000000,-129.754744
17,17,30,0.000000,-127.297158
17,17,32,0.000000,-123.610144
17,17,34,0.000000,-129.027544
17,17,36,0.000000,-128.133815
17,17,38,0.000000,-121.836751
17,17,40,0.000000,-123.332592
17,17,42,0.000000,-126.979206
17,17,44,0.000000,-130.277416
17,17,46,0.000000,-118.883533
17,17,48,0.000000,-119.900931
17,17,50,0.000000,-118.605306
17,17,52,0.000000,-121.949367
17,17,54,0.000000,-125.592275
17,17,56,0.000000,-122.450636
17,17,58,0.000000,-117.997736
17,18,0,0.000000,-125.331321
17,18,2,0.000000,-118.597028
17,18,4,0.000000,-127.066176
17,18,6,0.000000,-134.964490
17,18,8,0.000000,-127.456143
17,18,10,0.000000,-127.237289
17,18,12,0.000000,-118.561709
17,18,14,0.000000,-122.790629
17,18,16,0.000000,-123.740063
17,18,18,0.000000,-124.114996
17,18,20,0.000000,-122.675855
17,18,22,0.000000,-140.670510
17,18,24,0.000000,-123.563859
17,18,26,0.000000,-127.043800
17,18,28,0.000000,-114.642350
17,18,30,0.000000,-117.350212
17,18,32,0.000000,-121.651955
17,18,34,0.000000,-121.267250
17,18,36,0.000000,-122.956765
17,18,38,0.000000,-120.785360
17,18,40,0.000000,-130.904273
17,18,42,0.000000,-122.226873
17,18,44,0.000000,-120.875841
17,18,46,0.000000,-134.646115
17,18,48,0.000000,-122.345958
17,18,50,0.000000,-122.019798
17,18,52,0.000000,-115.356605
17,18,54,0.000000,-119.778454
17,18,56,0.000000,-121.051178
17,18,58,0.000000,-121.679646
17,19,0,0.000000,-122.408694
17,19,2,0.000000,-118.988505
17,19,4,0.000000,-124.894459
17,19,6,0.000000,-122.499071
17,19,8,0.000000,-126.832045
17,19,10,0.000000,-129.401196
17,19,12,0.000000,-120.474293
17,19,14,0.000000,-125.265290
17,19,16,0.000000,-123.669844
17,19,18,0.000000,-122.287353
17,19,20,0.000000,-132.097346
17,19,22,0.000000,-122.793795
17,19,24,0.000000,-126.060881
17,19,26,0.000000,-126.063002
17,19,28,0.000000,-123.154031
17,19,30,0.000000,-127.891569
17,19,32,0.000000,-119.003758
17,19,34,0.000000,-127.158199
17,19,36,0.000000,-126.256699
17,19,38,0.000000,-119.137153
17,19,40,0.000000,-133.195205
17,19,42,0.000000,-126.602810
17,19,44,0.000000,-130.474042
17,19,46,0.000000,-130.814956
17,19,48,0.000000,-119.125108
17,19,50,0.000000,-125.873520
17,19,52,0.000000,-118.640946
17,19,54,0.000000,-128.762729
17,19,56,0.000000,-123.462374
17,19,58,0.000000,-119.694270
17,20,0,0.000000,-124.407035
17,20,2,0.000000,-122.740303
17,20,4,0.000000,-118.072715
17,20,6,0.000000,-130.142016
17,20,8,0.000000,-125.095545
17,20,10,0.000000,-127.498359
17,20,12,0.000000,-122.521933
17,20,14,0.000000,-120.801239
17,20,16,0.000000,-127.594379
17,20,18,0.000000,-132.616139
17,20,20,0.000000,-119.989029
17,20,22,0.000000,-119.298037
17,20,24,0.000000,-119.323813
17,20,26,0.000000,-121.827612
17,20,28,0.000000,-119.956022
17,20,30,0.000000,-115.858999
17,20,32,0.000000,-121.450634
17,20,34,0.000000,-136.477696
17,20,36,0.000000,-121.807915
17,20,38,0.000000,-121.696002
17,20,40,0.000000,-129.973940
17,20,42,0.000000,-132.874648
17,20,44,0.000000,-119.916676
17,20,46,0.000000,-125.374617
17,20,48,0.000000,-130.278230
17,20,50,0.000000,-124.117213
17,20,52,0.000000,-118.453671
17,20,54,0.000000,-117.171782
17,20,56,0.000000,-126.943067
17,20,58,0.000000,-120.914384
17,21,0,0.000000,-120.974871
17,21,2,0.000000,-116.547495
17,21,4,0.000000,-126.577342
17,21,6,0.000000,-122.991119
17,21,8,0.000000,-116.765587
17,21,10,0.000000,-119.626439
17,21,12,0.000000,-124.785520
17,21,14,0.000000,-121.775120
17,21,16,0.000000,-118.123288
17,21,18,0.000000,-121.857002
17,21,20,0.000000,-118.894784
17,21,22,0.000000,-117.869318
17,21,24,0.000000,-131.203367
17,21,26,0.000000,-120.289822
17,21,28,0.000000,-129.406488
17,21,30,0.000000,-119.915062
17,21,32,0.000000,-132.530472
17,21,34,0.000000,-128.512943
17,21,36,0.000000,-129.251629
17,21,38,0.000000,-118.811550
17,21,40,0.000000,-126.506371
17,21,42,0.000000,-122.494157
17,21,44,0.000000,-114.818499
17,21,46,0.000000,-123.777845
17,21,48,0.000000,-118.184150
17,21,50,0.000000,-115.191658
17,21,52,0.000000,-120.843193
17,21,54,0.000000,-131.614779
17,21,56,0.000000,-119.490454
17,21,58,0.000000,-119.004866
17,22,0,0.000000,-126.616644
17,22,2,0.000000,-121.424932
17,22,4,0.000000,-123.633254
17,22,6,0.000000,-117.630110
17,22,8,0.000000,-128.724188
17,22,10,0.000000,-123.419396
17,22,12,0.000000,-121.594188
17,22,14,0.000000,-121.291860
17,22,16,0.000000,-131.219206
17,22,18,0.000000,-124.469739
17,22,20,0.000000,-126.144629
17,22,22,0.000000,-129.250859
17,22,24,0.000000,-135.577619
17,22,26,0.000000,-121.816522
17,22,28,0.000000,-118.205519
17,22,30,0.000000,-124.256478
17,22,32,0.000000,-123.384074
17,22,34,0.000000,-124.114472
17,22,36,0.000000,-123.610338
17,22,38,0.000000,-128.860582
17,22,40,0.000000,-116.398133
17,22,42,0.000000,-116.888624
17,22,44,0.000000,-123.924784
17,22,46,0.000000,-122.367850
17,22,48,0.000000,-117.570375
17,22,50,0.000000,-124.215602
17,22,52,0.000000,-123.902977
17,22,54,0.000000,-122.338208
17,22,56,0.000000,-136.154864
17,22,58,0.000000,-128.809232
17,23,0,0.000000,-124.160835
17,23,2,0.000000,-120.165549
17,23,4,0.000000,-132.277867
17,23,6,0.000000,-134.972786
17,23,8,0.000000,-137.464262
17,23,10,0.000000,-121.912220
17,23,12,0.000000,-130.879820
17,23,14,0.000000,-121.550344
17,23,16,0.000000,-124.975676
17,23,18,0.000000,-134.712470
17,23,20,0.000000,-121.568473
17,23,22,0.000000,-124.564202
17,23,24,0.000000,-124.280960
17,23,26,0.000000,-123.921930
17,23,28,0.000000,-124.713217
17,23,30,0.000000,-132.421311
17,23,32,0.000000,-132.175116
17,23,34,0.000000,-148.628127
17,23,36,0.000000,-125.935388
17,23,38,0.000000,-123.308989
17,23,40,0.000000,-125.671381
17,23,42,0.000000,-118.066800
17,23,44,0.000000,-121.226928
17,23,46,0.000000,-122.594420
17,23,48,0.000000,-124.093076
17,23,50,0.000000,-119.488229
17,23,52,0.000000,-121.177214
17,23,54,0.000000,-119.982092
17,23,56,0.000000,-119.379053
17,23,58,0.000000,-119.614132
17,24,0,0.000000,-118.301842
17,24,2,0.000000,-120.741492
17,24,4,0.000000,-122.068406
17,24,6,0.000000,-123.085032
17,24,8,0.000000,-132.257335
17,24,10,0.000000,-120.203050
17,24,12,0.000000,-114.221702
17,24,14,0.000000,-137.403441
17,24,16,0.000000,-120.379480
17,24,18,0.000000,-127.889944
17,24,20,0.000000,-125.977996
17,24,22,0.000000,-145.115403
17,24,24,0.000000,-128.740697
17,24,26,0.000000,-117.987835
17,24,28,0.000000,-128.201466
17,24,30,0.000000,-127.726080
17,24,32,0.000000,-127.904454
17,24,34,0.000000,-120.493305
17,24,36,0.000000,-115.822289
17,24,38,0.000000,-120.927157
17,24,40,0.000000,-128.722965
17,24,42,0.000000,-122.486420
17,24,44,0.000000,-120.844055
17,24,46,0.000000,-117.999796
17,24,48,0.000000,-121.239297
17,24,50,0.000000,-125.267468
17,24,52,0.000000,-128.499917
17,24,54,0.000000,-120.198430
17,24,56,0.000000,-122.433306
17,24,58,0.000000,-126.393181
17,25,0,0.000000,-125.536133
17,25,2,0.000000,-116.829985
17,25,4,0.000000,-121.681345
17,25,6,0.000000,-120.345826
17,25,8,0.000000,-115.538610
17,25,10,0.000000,-120.534451
17,25,12,0.000000,-131.225570
17,25,14,0.000000,-123.531237
17,25,16,0.000000,-117.628313
17,25,18,0.000000,-125.179184
17,25,20,0.000000,-124.712926
17,25,22,0.000000,-122.601139
17,25,24,0.000000,-117.974149
17,25,26,0.000000,-125.044941
17,25,28,0.000000,-124.852357
17,25,30,0.000000,-126.177112
17,25,32,0.000000,-119.856129
17,25,34,0.000000,-122.098006
17,25,36,0.000000,-122.098929
17,25,38,0.000000,-128.823848
17,25,40,0.000000,-137.437095
17,25,42,0.000000,-125.898812
17,25,44,0.000000,-115.242729
17,25,46,0.000000,-127.565327
17,25,48,0.000000,-124.019644
17,25,50,0.000000,-118.125993
17,25,52,0.000000,-119.435981
17,25,54,0.000000,-122.751270
17,25,56,0.000000,-124.098301
17,25,58,0.000000,-120.782851
17,26,0,0.000000,-123.136961
17,26,2,0.000000,-129.769119
17,26,4,0.000000,-123.834773
17,26,6,0.000000,-121.054617
17,26,8,0.000000,-119.965072
17,26,10,0.000000,-127.344588
17,26,12,0.000000,-125.442670
17,26,14,0.000000,-123.218048
17,26,16,0.000000,-126.764589
17,26,18,0.000000,-114.722808
17,26,20,0.000000,-123.278258
17,26,22,0.000000,-128.229508
17,26,24,0.000000,-124.536749
17,26,26,0.000000,-118.415054
17,26,28,0.000000,-121.510259
17,26,30,0.000000,-126.453063
17,26,32,0.000000,-132.829578
17,26,34,0.000000,-117.683623
17,26,36,0.000000,-127.804378
17,26,38,0.000000,-119.725739
17,26,40,0.000000,-115.868151
17,26,42,0.000000,-125.620580
17,26,44,0.000000,-125.793232
17,26,46,0.000000,-120.710759
17,26,48,0.000000,-124.367017
17,26,50,0.000000,-118.263373
17,26,52,0.000000,-125.131076
17,26,54,0.000000,-128.234112
17,26,56,0.000000,-116.953051
17,26,58,0.000000,-123.316856
17,27,0,0.000000,-123.858511
17,27,2,0.000000,-117.854273
17,27,4,0.000000,-125.818681
17,27,6,0.000000,-118.031563
17,27,8,0.000000,-122.225332
17,27,10,0.000000,-121.389945
17,27,12,0.000000,-131.715083
17,27,14,0.000000,-123.830317
17,27,16,0.000000,-120.909032
17,27,18,0.000000,-125.128836
17,27,20,0.000000,-119.116309
17,27,22,0.000000,-118.334546
