hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-111.410447
10,0,2,0.000000,-113.498648
10,0,4,0.000000,-115.393596
10,0,6,0.000000,-113.956507
10,0,8,0.000000,-115.050602
10,0,10,0.000000,-112.585095
10,0,12,0.000000,-112.706997
10,0,14,0.000000,-116.270035
10,0,16,0.000000,-112.117223
10,0,18,0.000000,-115.139286
10,0,20,0.000000,-112.822901
10,0,22,0.000000,-114.548803
10,0,24,0.000000,-113.154074
10,0,26,0.000000,-111.914661
10,0,28,0.000000,-112.319334
10,0,30,0.000000,-111.055476
10,0,32,0.000000,-112.658948
10,0,34,0.000000,-109.745130
10,0,36,0.000000,-114.591226
10,0,38,0.000000,-113.107243
10,0,40,0.000000,-101.794913
10,0,42,0.000000,-106.087513
10,0,44,0.000000,-99.648920
10,0,46,0.000000,-113.745353
10,0,48,0.000000,-114.263441
10,0,50,0.000000,-111.625661
10,0,52,0.000000,-101.789802
10,0,54,0.000000,-101.033444
10,0,56,0.000000,-113.377234
10,0,58,0.000000,-114.236393
10,1,0,0.000000,-113.994625
10,1,2,0.000000,-116.854350
10,1,4,0.000000,-116.105507
10,1,6,0.000000,-114.536269
10,1,8,0.000000,-112.674787
10,1,10,0.000000,-115.826507
10,1,12,0.000000,-113.113290
10,1,14,0.000000,-114.980612
10,1,16,0.000000,-114.612062
10,1,18,0.000000,-114.594761
10,1,20,0.000000,-114.777519
10,1,22,0.000000,-115.235768
10,1,24,0.000000,-114.100417
10,1,26,0.000000,-115.902273
10,1,28,0.000000,-112.938868
10,1,30,0.000000,-113.807754
10,1,32,0.000000,-113.797322
10,1,34,0.000000,-113.614616
10,1,36,0.000000,-114.501136
10,1,38,0.000000,-112.414366
10,1,40,0.000000,-113.994517
10,1,42,0.000000,-112.585662
10,1,44,0.000000,-112.774376
10,1,46,0.000000,-114.739485
10,1,48,0.000000,-115.156636
10,1,50,0.000000,-113.315760
10,1,52,0.000000,-116.096684
10,1,54,0.000000,-113.700732
10,1,56,0.000000,-114.584591
10,1,58,0.000000,-115.941246
10,2,0,0.000000,-113.810089
10,2,2,0.000000,-113.742933
10,2,4,0.000000,-113.487245
10,2,6,0.000000,-115.763816
10,2,8,0.000000,-113.941811
10,2,10,0.000000,-113.827313
10,2,12,0.000000,-113.929759
10,2,14,0.000000,-114.649614
10,2,16,0.000000,-114.680780
10,2,18,0.000000,-114.068258
10,2,20,0.000000,-112.831050
10,2,22,0.000000,-113.880102
10,2,24,0.000000,-114.561954
10,2,26,0.000000,-113.636881
10,2,28,0.000000,-113.061252
10,2,30,0.000000,-114.952467
10,2,32,0.000000,-114.535369
10,2,34,0.000000,-113.493995
10,2,36,0.000000,-112.382161
10,2,38,0.000000,-115.128965
10,2,40,0.000000,-113.575361
10,2,42,0.000000,-114.043334
10,2,44,0.000000,-115.714584
10,2,46,0.000000,-114.403607
10,2,48,0.000000,-116.102206
10,2,50,0.000000,-115.368462
10,2,52,0.000000,-113.753510
10,2,54,0.000000,-113.312466
10,2,56,0.000000,-114.925245
10,2,58,0.000000,-113.293189
10,3,0,0.000000,-114.262259
10,3,2,0.000000,-112.956788
10,3,4,0.000000,-112.794522
10,3,6,0.000000,-116.499527
10,3,8,0.000000,-114.188805
10,3,10,0.000000,-112.976626
10,3,12,0.000000,-113.454175
10,3,14,0.000000,-113.721912
10,3,16,0.000000,-114.992374
10,3,18,0.000000,-115.707944
10,3,20,0.000000,-112.091913
10,3,22,0.000000,-112.869181
10,3,24,0.000000,-112.435678
10,3,26,0.000000,-111.984252
10,3,28,0.000000,-114.353419
10,3,30,0.000000,-114.359808
10,3,32,0.000000,-114.845473
10,3,34,0.000000,-115.042440
10,3,36,0.000000,-109.420073
10,3,38,0.000000,-114.191095
10,3,40,0.000000,-112.993126
10,3,42,0.000000,-111.358572
10,3,44,0.000000,-115.327035
10,3,46,0.000000,-112.972026
10,3,48,0.000000,-113.711086
10,3,50,0.000000,-112.985823
10,3,52,0.000000,-115.013024
10,3,54,0.000000,-114.016663
10,3,56,0.000000,-105.061882
10,3,58,0.000000,-103.506776
10,4,0,0.000000,-103.224312
10,4,2,0.000000,-100.094396
10,4,4,0.000000,-114.608096
10,4,6,0.000000,-114.513441
10,4,8,0.000000,-115.861647
10,4,10,0.000000,-114.790346
10,4,12,0.000000,-113.772962
10,4,14,0.000000,-114.039308
10,4,16,0.000000,-115.377834
10,4,18,0.000000,-113.330427
10,4,20,0.000000,-114.897767
10,4,22,0.000000,-113.888244
10,4,24,0.000000,-112.261628
10,4,26,0.000000,-114.294169
10,4,28,0.000000,-113.634371
10,4,30,0.000000,-114.360193
10,4,32,0.000000,-113.781688
10,4,34,0.000000,-114.702342
10,4,36,0.000000,-114.691280
10,4,38,0.000000,-114.330477
10,4,40,0.000000,-115.272424
10,4,42,0.000000,-111.266309
10,4,44,0.000000,-112.447401
10,4,46,0.000000,-115.548319
10,4,48,0.000000,-112.201013
10,4,50,0.000000,-115.243577
10,4,52,0.000000,-113.666495
10,4,54,0.000000,-113.616133
10,4,56,0.000000,-113.874392
10,4,58,0.000000,-115.125443
10,5,0,0.000000,-113.608995
10,5,2,0.000000,-112.065282
10,5,4,0.000000,-115.048643
10,5,6,0.000000,-115.701117
10,5,8,0.000000,-113.732152
10,5,10,0.000000,-112.723269
10,5,12,0.000000,-112.031815
10,5,14,0.000000,-112.036554
10,5,16,0.000000,-110.532584
10,5,18,0.000000,-111.193221
10,5,20,0.000000,-114.645283
10,5,22,0.000000,-112.963934
10,5,24,0.000000,-114.898071
10,5,26,0.000000,-113.063244
10,5,28,0.000000,-114.269273
10,5,30,0.000000,-112.270913
10,5,32,0.000000,-108.981156
10,5,34,0.000000,-114.357164
10,5,36,0.000000,-117.545945
10,5,38,0.000000,-115.380075
10,5,40,0.000000,-113.774882
10,5,42,0.000000,-115.218620
10,5,44,0.000000,-111.471783
10,5,46,0.000000,-116.386417
10,5,48,0.000000,-114.955764
10,5,50,0.000000,-114.630228
10,5,52,0.000000,-115.729426
10,5,54,0.000000,-113.926111
10,5,56,0.000000,-115.401318
10,5,58,0.000000,-115.306992
10,6,0,0.000000,-111.945433
10,6,2,0.000000,-113.437074
10,6,4,0.000000,-114.840656
10,6,6,0.000000,-114.334019
10,6,8,0.000000,-110.979606
10,6,10,0.000000,-114.317897
10,6,12,0.000000,-115.891911
10,6,14,0.000000,-112.891750
10,6,16,0.000000,-111.987582
10,6,18,0.000000,-113.301812
10,6,20,0.000000,-112.416129
10,6,22,0.000000,-115.159184
10,6,24,0.000000,-114.074124
10,6,26,0.000000,-114.040893
10,6,28,0.000000,-113.358431
10,6,30,0.000000,-114.134787
10,6,32,0.000000,-113.723219
10,6,34,0.000000,-114.273939
10,6,36,0.000000,-113.772850
10,6,38,0.000000,-114.842465
10,6,40,0.000000,-114.553393
10,6,42,0.000000,-115.091710
10,6,44,0.000000,-111.754180
10,6,46,0.000000,-111.500926
10,6,48,0.000000,-111.693133
10,6,50,0.000000,-116.096922
10,6,52,0.000000,-116.333519
10,6,54,0.000000,-115.663478
10,6,56,0.000000,-114.487682
10,6,58,0.000000,-115.048682
10,7,0,0.000000,-97.264281
10,7,2,0.000000,-114.116258
10,7,4,0.000000,-115.086514
10,7,6,0.000000,-111.885829
10,7,8,0.000000,-113.290032
10,7,10,0.000000,-113.585300
10,7,12,0.000000,-112.926732
10,7,14,0.000000,-113.405803
10,7,16,0.000000,-111.133313
10,7,18,0.000000,-113.153215
10,7,20,0.000000,-114.188675
10,7,22,0.000000,-110.504960
10,7,24,0.000000,-111.101893
10,7,26,0.000000,-114.132173
10,7,28,0.000000,-110.460825
10,7,30,0.000000,-109.929106
10,7,32,0.000000,-112.272414
10,7,34,0.000000,-111.932918
10,7,36,0.000000,-111.929083
10,7,38,0.000000,-108.969160
10,7,40,0.000000,-115.366726
10,7,42,0.000000,-113.176580
10,7,44,0.000000,-113.788842
10,7,46,0.000000,-114.380610
10,7,48,0.000000,-114.936083
10,7,50,0.000000,-111.343058
10,7,52,0.000000,-114.627689
10,7,54,0.000000,-114.655502
10,7,56,0.000000,-113.921301
10,7,58,0.000000,-112.724057
10,8,0,0.000000,-114.368676
10,8,2,0.000000,-114.221721
10,8,4,0.000000,-113.645127
10,8,6,0.000000,-114.199213
10,8,8,0.000000,-112.328435
10,8,10,0.000000,-114.902812
10,8,12,0.000000,-115.831562
10,8,14,0.000000,-115.810473
10,8,16,0.000000,-114.123909
10,8,18,0.000000,-112.055461
10,8,20,0.000000,-110.814348
10,8,22,0.000000,-112.833976
10,8,24,0.000000,-115.089466
10,8,26,0.000000,-113.440562
10,8,28,0.000000,-114.255255
10,8,30,0.000000,-115.338232
10,8,32,0.000000,-116.012750
10,8,34,0.000000,-112.458065
10,8,36,0.000000,-114.669235
10,8,38,0.000000,-113.327331
10,8,40,0.000000,-115.353824
10,8,42,0.000000,-114.494582
10,8,44,0.000000,-115.329363
10,8,46,0.000000,-111.780314
10,8,48,0.000000,-111.791518
10,8,50,0.000000,-114.191784
10,8,52,0.000000,-113.819119
10,8,54,0.000000,-113.724109
10,8,56,0.000000,-116.432133
10,8,58,0.000000,-114.247546
10,9,0,0.000000,-113.110323
10,9,2,0.000000,-114.463807
10,9,4,0.000000,-113.249646
10,9,6,0.000000,-115.667660
10,9,8,0.000000,-111.621219
10,9,10,0.000000,-113.567771
10,9,12,0.000000,-110.104094
10,9,14,0.000000,-114.088987
10,9,16,0.000000,-113.887457
10,9,18,0.000000,-113.085969
10,9,20,0.000000,-114.068766
10,9,22,0.000000,-114.748048
10,9,24,0.000000,-113.132197
10,9,26,0.000000,-113.758703
10,9,28,0.000000,-114.172869
10,9,30,0.000000,-112.576794
10,9,32,0.000000,-113.653792
10,9,34,0.000000,-112.799630
10,9,36,0.000000,-112.429154
10,9,38,0.000000,-114.882008
10,9,40,0.000000,-114.553405
10,9,42,0.000000,-114.084802
10,9,44,0.000000,-114.953768
10,9,46,0.000000,-113.441245
10,9,48,0.000000,-115.212055
10,9,50,0.000000,-116.635152
10,9,52,0.000000,-113.308218
10,9,54,0.000000,-112.830045
10,9,56,0.000000,-112.313256
10,9,58,0.000000,-114.317118
10,10,0,0.000000,-114.782242
10,10,2,0.000000,-113.074234
10,10,4,0.000000,-112.816313
10,10,6,0.000000,-114.149846
10,10,8,0.000000,-111.445344
10,10,10,0.000000,-112.625898
10,10,12,0.000000,-115.196049
10,10,14,0.000000,-113.213074
10,10,16,0.000000,-115.715429
10,10,18,0.000000,-114.404407
10,10,20,0.000000,-114.768750
10,10,22,0.000000,-116.229989
10,10,24,0.000000,-116.836082
10,10,26,0.000000,-113.630915
10,10,28,0.000000,-114.700770
10,10,30,0.000000,-114.889657
10,10,32,0.000000,-109.960190
10,10,34,0.000000,-112.436185
10,10,36,0.000000,-111.795484
10,10,38,0.000000,-115.948784
10,10,40,0.000000,-112.023438
10,10,42,0.000000,-111.537070
10,10,44,0.000000,-113.812003
10,10,46,0.000000,-116.509544
10,10,48,0.000000,-115.612729
10,10,50,0.000000,-114.576344
10,10,52,0.000000,-112.318851
10,10,54,0.000000,-115.360937
10,10,56,0.000000,-113.361502
10,10,58,0.000000,-115.121193
10,11,0,0.000000,-112.020905
10,11,2,0.000000,-114.586860
10,11,4,0.000000,-114.267309
10,11,6,0.000000,-112.252510
10,11,8,0.000000,-112.531182
10,11,10,0.000000,-115.687502
10,11,12,0.000000,-115.446436
10,11,14,0.000000,-115.148753
10,11,16,0.000000,-114.533795
10,11,18,0.000000,-114.288361
10,11,20,0.000000,-114.327763
10,11,22,0.000000,-114.058364
10,11,24,0.000000,-115.291053
10,11,26,0.000000,-115.858793
10,11,28,0.000000,-115.561463
10,11,30,0.000000,-113.532322
10,11,32,0.000000,-115.558567
10,11,34,0.000000,-113.769975
10,11,36,0.000000,-113.380118
10,11,38,0.000000,-113.348231
10,11,40,0.000000,-113.273029
10,11,42,0.000000,-113.783693
10,11,44,0.000000,-116.359892
10,11,46,0.000000,-115.304395
10,11,48,0.000000,-114.111338
10,11,50,0.000000,-115.017105
10,11,52,0.000000,-112.638595
10,11,54,0.000000,-111.612299
10,11,56,0.000000,-115.709952
10,11,58,0.000000,-115.231224
10,12,0,0.000000,-117.578076
10,12,2,0.000000,-115.695267
10,12,4,0.000000,-116.283571
10,12,6,0.000000,-113.111738
10,12,8,0.000000,-114.556485
10,12,10,0.000000,-114.063770
10,12,12,0.000000,-113.475387
10,12,14,0.000000,-114.746379
10,12,16,0.000000,-113.690904
10,12,18,0.000000,-114.335943
10,12,20,0.000000,-110.193621
10,12,22,0.000000,-111.493442
10,12,24,0.000000,-115.852503
10,12,26,0.000000,-113.318197
10,12,28,0.000000,-113.702034
10,12,30,0.000000,-115.003014
10,12,32,0.000000,-115.039029
10,12,34,0.000000,-112.268537
10,12,36,0.000000,-114.935983
10,12,38,0.000000,-113.958652
10,12,40,0.000000,-113.681181
10,12,42,0.000000,-114.718423
10,12,44,0.000000,-114.187439
10,12,46,0.000000,-114.230159
10,12,48,0.000000,-110.765233
10,12,50,0.000000,-112.445194
10,12,52,0.000000,-116.076614
10,12,54,0.000000,-114.889487
10,12,56,0.000000,-113.800711
10,12,58,0.000000,-113.839237
10,13,0,0.000000,-112.395243
10,13,2,0.000000,-114.790283
10,13,4,0.000000,-114.913554
10,13,6,0.000000,-115.627418
10,13,8,0.000000,-112.394586
10,13,10,0.000000,-114.026624
10,13,12,0.000000,-112.775707
10,13,14,0.000000,-112.304756
10,13,16,0.000000,-116.096395
10,13,18,0.000000,-112.026742
10,13,20,0.000000,-114.550026
10,13,22,0.000000,-112.352396
10,13,24,0.000000,-113.531162
10,13,26,0.000000,-113.296730
10,13,28,0.000000,-115.128883
10,13,30,0.000000,-114.585398
10,13,32,0.000000,-114.520357
10,13,34,0.000000,-111.694528
10,13,36,0.000000,-113.464151
10,13,38,0.000000,-111.191815
10,13,40,0.000000,-114.869955
10,13,42,0.000000,-110.760408
10,13,44,0.000000,-114.467516
10,13,46,0.000000,-111.291871
10,13,48,0.000000,-115.217370
10,13,50,0.000000,-113.186051
10,13,52,0.000000,-115.480734
10,13,54,0.000000,-115.386408
10,13,56,0.000000,-114.713622
10,13,58,0.000000,-114.272404
10,14,0,0.000000,-113.643194
10,14,2,0.000000,-113.906714
10,14,4,0.000000,-116.064318
10,14,6,0.000000,-113.235997
10,14,8,0.000000,-110.960718
10,14,10,0.000000,-114.086972
10,14,12,0.000000,-113.307034
10,14,14,0.000000,-114.838434
10,14,16,0.000000,-103.606454
10,14,18,0.000000,-103.061160
10,14,20,0.000000,-113.193899
10,14,22,0.000000,-116.097456
10,14,24,0.000000,-114.890509
10,14,26,0.000000,-102.501166
10,14,28,0.000000,-99.789073
10,14,30,0.000000,-113.496398
10,14,32,0.000000,-112.805856
10,14,34,0.000000,-113.261951
10,14,36,0.000000,-113.534165
10,14,38,0.000000,-114.803143
10,14,40,0.000000,-114.785377
10,14,42,0.000000,-115.544490
10,14,44,0.000000,-113.341154
10,14,46,0.000000,-114.374240
10,14,48,0.000000,-113.281824
10,14,50,0.000000,-114.389715
10,14,52,0.000000,-113.242488
10,14,54,0.000000,-114.380093
10,14,56,0.000000,-114.206740
10,14,58,0.000000,-115.378676
10,15,0,0.000000,-113.569758
10,15,2,0.000000,-113.402705
10,15,4,0.000000,-110.142070
10,15,6,0.000000,-115.071594
10,15,8,0.000000,-114.990947
10,15,10,0.000000,-110.911537
10,15,12,0.000000,-115.836055
10,15,14,0.000000,-112.358630
10,15,16,0.000000,-112.338983
10,15,18,0.000000,-114.610041
10,15,20,0.000000,-108.799370
10,15,22,0.000000,-114.890230
10,15,24,0.000000,-113.285230
10,15,26,0.000000,-114.169239
10,15,28,0.000000,-116.898262
10,15,30,0.000000,-114.135312
10,15,32,0.000000,-116.763160
10,15,34,0.000000,-112.214768
10,15,36,0.000000,-115.124337
10,15,38,0.000000,-112.433139
10,15,40,0.000000,-114.292909
10,15,42,0.000000,-115.654665
10,15,44,0.000000,-113.947828
10,15,46,0.000000,-105.536874
10,15,48,0.000000,-113.437074
10,15,50,0.000000,-113.934396
10,15,52,0.000000,-112.441425
10,15,54,0.000000,-114.681931
10,15,56,0.000000,-112.308310
10,15,58,0.000000,-113.136493
10,16,0,0.000000,-113.658188
10,16,2,0.000000,-112.934285
10,16,4,0.000000,-112.513997
10,16,6,0.000000,-112.490041
10,16,8,0.000000,-115.207394
10,16,10,0.000000,-114.434835
10,16,12,0.000000,-115.835410
10,16,14,0.000000,-111.625671
10,16,16,0.000000,-112.045051
10,16,18,0.000000,-115.254547
10,16,20,0.000000,-115.033310
10,16,22,0.000000,-115.124301
10,16,24,0.000000,-115.759797
10,16,26,0.000000,-110.348368
10,16,28,0.000000,-110.122632
10,16,30,0.000000,-113.555152
10,16,32,0.000000,-112.815973
10,16,34,0.000000,-115.643359
10,16,36,0.000000,-114.243596
10,16,38,0.000000,-106.286676
10,16,40,0.000000,-115.395613
10,16,42,0.000000,-113.534385
10,16,44,0.000000,-112.319292
10,16,46,0.000000,-114.608140
10,16,48,0.000000,-115.015909
10,16,50,0.000000,-113.531202
10,16,52,0.000000,-114.588157
10,16,54,0.000000,-111.389263
10,16,56,0.000000,-113.129810
10,16,58,0.000000,-113.213606
10,17,0,0.000000,-114.414434
10,17,2,0.000000,-101.344923
10,17,4,0.000000,-114.376551
10,17,6,0.000000,-113.070237
10,17,8,0.000000,-114.565504
10,17,10,0.000000,-114.049955
10,17,12,0.000000,-115.787925
10,17,14,0.000000,-115.647213
10,17,16,0.000000,-112.911425
10,17,18,0.000000,-116.511660
10,17,20,0.000000,-113.122221
10,17,22,0.000000,-115.367307
10,17,24,0.000000,-108.081563
10,17,26,0.000000,-111.868538
10,17,28,0.000000,-114.539440
10,17,30,0.000000,-113.161689
10,17,32,0.000000,-112.846348
10,17,34,0.000000,-109.092782
10,17,36,0.000000,-113.112876
10,17,38,0.000000,-114.114194
10,17,40,0.000000,-113.252274
10,17,42,0.000000,-113.503385
10,17,44,0.000000,-111.615091
10,17,46,0.000000,-113.077828
10,17,48,0.000000,-114.521956
10,17,50,0.000000,-112.984223
10,17,52,0.000000,-115.956869
10,17,54,0.000000,-111.378346
10,17,56,0.000000,-114.773128
10,17,58,0.000000,-114.973721
10,18,0,0.000000,-112.325653
10,18,2,0.000000,-113.910147
10,18,4,0.000000,-111.746020
10,18,6,0.000000,-114.641918
10,18,8,0.000000,-115.362135
10,18,10,0.000000,-110.647910
10,18,12,0.000000,-115.437051
10,18,14,0.000000,-114.915294
10,18,16,0.000000,-115.273282
10,18,18,0.000000,-115.162455
10,18,20,0.000000,-112.779543
10,18,22,0.000000,-113.942269
10,18,24,0.000000,-114.346332
10,18,26,0.000000,-94.137488
10,18,28,0.000000,-95.284599
10,18,30,0.000000,-114.895958
10,18,32,0.000000,-113.586905
10,18,34,0.000000,-110.739220
10,18,36,0.000000,-96.629431
10,18,38,0.000000,-97.834029
10,18,40,0.000000,-116.259275
10,18,42,0.000000,-113.878432
10,18,44,0.000000,-110.680056
10,18,46,0.000000,-85.513130
10,18,48,0.000000,-114.434972
10,18,50,0.000000,-115.441944
10,18,52,0.000000,-111.046086
10,18,54,0.000000,-83.532455
10,18,56,0.000000,-114.096233
10,18,58,0.000000,-114.581098
10,19,0,0.000000,-112.522791
10,19,2,0.000000,-109.657996
10,19,4,0.000000,-114.051168
10,19,6,0.000000,-113.003483
10,19,8,0.000000,-112.125153
10,19,10,0.000000,-112.138740
10,19,12,0.000000,-111.542912
10,19,14,0.000000,-114.111659
10,19,16,0.000000,-116.430799
10,19,18,0.000000,-113.611891
10,19,20,0.000000,-113.974461
10,19,22,0.000000,-112.920827
10,19,24,0.000000,-112.858033
10,19,26,0.000000,-112.090441
10,19,28,0.000000,-115.545933
10,19,30,0.000000,-113.595445
10,19,32,0.000000,-114.147467
10,19,34,0.000000,-111.821191
10,19,36,0.000000,-112.408794
10,19,38,0.000000,-111.623969
10,19,40,0.000000,-114.892094
10,19,42,0.000000,-114.480855
10,19,44,0.000000,-113.139253
10,19,46,0.000000,-115.263258
10,19,48,0.000000,-113.189179
10,19,50,0.000000,-113.729050
10,19,52,0.000000,-113.412986
10,19,54,0.000000,-113.457376
10,19,56,0.000000,-111.772677
10,19,58,0.000000,-113.204162
10,20,0,0.000000,-113.605260
10,20,2,0.000000,-114.375580
10,20,4,0.000000,-113.953225
10,20,6,0.000000,-116.726669
10,20,8,0.000000,-111.803302
10,20,10,0.000000,-112.736096
10,20,12,0.000000,-111.541895
10,20,14,0.000000,-115.454977
10,20,16,0.000000,-114.669109
10,20,18,0.000000,-114.211920
10,20,20,0.000000,-116.113250
10,20,22,0.000000,-114.535991
10,20,24,0.000000,-115.190992
10,20,26,0.000000,-116.058500
10,20,28,0.000000,-97.962442
10,20,30,0.000000,-98.747499
10,20,32,0.000000,-98.875392
10,20,34,0.000000,-114.451721
10,20,36,0.000000,-111.464688
10,20,38,0.000000,-111.968373
10,20,40,0.000000,-99.636898
10,20,42,0.000000,-101.068435
10,20,44,0.000000,-100.653006
10,20,46,0.000000,-114.770690
10,20,48,0.000000,-115.576730
10,20,50,0.000000,-114.409007
10,20,52,0.000000,-110.446523
10,20,54,0.000000,-116.081241
10,20,56,0.000000,-113.602073
10,20,58,0.000000,-112.712206
10,21,0,0.000000,-109.881237
10,21,2,0.000000,-114.082238
10,21,4,0.000000,-112.344872
10,21,6,0.000000,-112.806890
10,21,8,0.000000,-114.475435
10,21,10,0.000000,-114.860544
10,21,12,0.000000,-114.107627
10,21,14,0.000000,-116.182501
10,21,16,0.000000,-112.963724
10,21,18,0.000000,-112.290562
10,21,20,0.000000,-113.888825
10,21,22,0.000000,-114.193263
10,21,24,0.000000,-112.206554
10,21,26,0.000000,-114.314253
10,21,28,0.000000,-111.473773
10,21,30,0.000000,-115.073665
10,21,32,0.000000,-113.543718
10,21,34,0.000000,-113.282261
10,21,36,0.000000,-112.474634
10,21,38,0.000000,-114.065669
10,21,40,0.000000,-114.290027
10,21,42,0.000000,-115.452511
10,21,44,0.000000,-115.222207
10,21,46,0.000000,-113.369962
10,21,48,0.000000,-112.165812
10,21,50,0.000000,-113.075059
10,21,52,0.000000,-113.953578
10,21,54,0.000000,-114.963651
10,21,56,0.000000,-111.289349
10,21,58,0.000000,-113.681591
10,22,0,0.000000,-113.023325
10,22,2,0.000000,-113.463425
10,22,4,0.000000,-113.974588
10,22,6,0.000000,-100.017234
10,22,8,0.000000,-99.206002
10,22,10,0.000000,-111.392423
10,22,12,0.000000,-114.730297
10,22,14,0.000000,-95.345735
10,22,16,0.000000,-99.449093
10,22,18,0.000000,-99.360681
10,22,20,0.000000,-111.519741
10,22,22,0.000000,-115.119513
10,22,24,0.000000,-115.007344
10,22,26,0.000000,-112.026058
10,22,28,0.000000,-112.984915
10,22,30,0.000000,-116.079037
10,22,32,0.000000,-113.359589
10,22,34,0.000000,-111.970406
10,22,36,0.000000,-109.308565
10,22,38,0.000000,-110.068133
10,22,40,0.000000,-109.968080
10,22,42,0.000000,-114.262992
10,22,44,0.000000,-114.235981
10,22,46,0.000000,-115.070997
10,22,48,0.000000,-114.130295
10,22,50,0.000000,-115.056971
10,22,52,0.000000,-114.932511
10,22,54,0.000000,-111.199542
10,22,56,0.000000,-111.301580
10,22,58,0.000000,-115.133855
10,23,0,0.000000,-115.102659
10,23,2,0.000000,-115.005994
10,23,4,0.000000,-115.106314
10,23,6,0.000000,-113.731025
10,23,8,0.000000,-112.903546
10,23,10,0.000000,-112.738050
10,23,12,0.000000,-112.881467
10,23,14,0.000000,-113.369800
10,23,16,0.000000,-112.051572
10,23,18,0.000000,-113.238197
10,23,20,0.000000,-108.798753
10,23,22,0.000000,-111.311702
10,23,24,0.000000,-114.151402
10,23,26,0.000000,-114.124039
10,23,28,0.000000,-112.200146
10,23,30,0.000000,-115.641305
10,23,32,0.000000,-113.474409
10,23,34,0.000000,-112.937423
10,23,36,0.000000,-113.570602
10,23,38,0.000000,-102.337990
10,23,40,0.000000,-105.786355
10,23,42,0.000000,-113.920741
10,23,44,0.000000,-113.573498
10,23,46,0.000000,-112.164735
10,23,48,0.000000,-114.811730
10,23,50,0.000000,-113.790590
10,23,52,0.000000,-115.310709
10,23,54,0.000000,-115.976159
10,23,56,0.000000,-115.185679
10,23,58,0.000000,-113.741904
10,24,0,0.000000,-114.073024
10,24,2,0.000000,-114.061584
10,24,4,0.000000,-112.897455
10,24,6,0.000000,-114.510117
10,24,8,0.000000,-113.191828
10,24,10,0.000000,-114.619114
10,24,12,0.000000,-110.847002
10,24,14,0.000000,-114.591378
10,24,16,0.000000,-115.724775
10,24,18,0.000000,-114.634354
10,24,20,0.000000,-114.036790
10,24,22,0.000000,-113.739972
10,24,24,0.000000,-113.362296
10,24,26,0.000000,-110.891974
10,24,28,0.000000,-111.832933
10,24,30,0.000000,-110.573717
10,24,32,0.000000,-113.652899
10,24,34,0.000000,-103.858630
10,24,36,0.000000,-114.964628
10,24,38,0.000000,-112.086830
10,24,40,0.000000,-114.897348
10,24,42,0.000000,-113.492112
10,24,44,0.000000,-115.705641
10,24,46,0.000000,-112.381660
10,24,48,0.000000,-114.707463
10,24,50,0.000000,-114.276427
10,24,52,0.000000,-110.958177
10,24,54,0.000000,-112.888039
10,24,56,0.000000,-114.515153
10,24,58,0.000000,-112.479886
10,25,0,0.000000,-114.216041
10,25,2,0.000000,-117.005397
10,25,4,0.000000,-115.015367
10,25,6,0.000000,-113.755166
10,25,8,0.000000,-114.309969
10,25,10,0.000000,-112.882599
10,25,12,0.000000,-115.446447
10,25,14,0.000000,-111.621415
10,25,16,0.000000,-112.138268
10,25,18,0.000000,-111.456203
10,25,20,0.000000,-113.139455
10,25,22,0.000000,-114.458995
10,25,24,0.000000,-113.517177
10,25,26,0.000000,-113.143706
10,25,28,0.000000,-113.953705
10,25,30,0.000000,-114.848031
10,25,32,0.000000,-109.345447
10,25,34,0.000000,-104.485750
10,25,36,0.000000,-114.226945
10,25,38,0.000000,-113.189010
10,25,40,0.000000,-113.871984
10,25,42,0.000000,-116.040453
10,25,44,0.000000,-116.173282
10,25,46,0.000000,-109.509670
10,25,48,0.000000,-114.026306
10,25,50,0.000000,-109.366962
10,25,52,0.000000,-111.305229
10,25,54,0.000000,-115.945521
10,25,56,0.000000,-113.052977
10,25,58,0.000000,-110.427950
10,26,0,0.000000,-111.793032
10,26,2,0.000000,-113.582741
10,26,4,0.000000,-113.856207
10,26,6,0.000000,-114.798131
10,26,8,0.000000,-112.434244
10,26,10,0.000000,-113.333302
10,26,12,0.000000,-113.669985
10,26,14,0.000000,-116.471613
10,26,16,0.000000,-114.626451
10,26,18,0.000000,-112.679308
10,26,20,0.000000,-92.713237
10,26,22,0.000000,-96.642988
10,26,24,0.000000,-113.647151
10,26,26,0.000000,-98.002844
10,26,28,0.000000,-111.607942
10,26,30,0.000000,-111.803558
10,26,32,0.000000,-113.625998
10,26,34,0.000000,-95.119212
10,26,36,0.000000,-114.100321
10,26,38,0.000000,-114.885243
10,26,40,0.000000,-114.904105
10,26,42,0.000000,-114.303456
10,26,44,0.000000,-107.405448
10,26,46,0.000000,-106.394381
10,26,48,0.000000,-115.577055
10,26,50,0.000000,-113.281375
10,26,52,0.000000,-110.279692
10,26,54,0.000000,-114.157632
10,26,56,0.000000,-115.106987
10,26,58,0.000000,-115.251279
10,27,0,0.000000,-114.080030
10,27,2,0.000000,-113.373653
10,27,4,0.000000,-114.885405
10,27,6,0.000000,-113.223098
10,27,8,0.000000,-114.845642
10,27,10,0.000000,-113.550876
10,27,12,0.000000,-114.241687
10,27,14,0.000000,-89.528741
10,27,16,0.000000,-114.811754
10,27,18,0.000000,-112.355130
10,27,20,0.000000,-113.544262
10,27,22,0.000000,-112.657485
