hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-131.306777
21,0,2,0.000000,-128.189007
21,0,4,0.000000,-123.570640
21,0,6,0.000000,-126.493769
21,0,8,0.000000,-138.516527
21,0,10,0.000000,-131.829042
21,0,12,0.000000,-129.166488
21,0,14,0.000000,-130.692521
21,0,16,0.000000,-127.291262
21,0,18,0.000000,-127.591531
21,0,20,0.000000,-124.660023
21,0,22,0.000000,-133.366184
21,0,24,0.000000,-131.862900
21,0,26,0.000000,-131.933395
21,0,28,0.000000,-126.780618
21,0,30,0.000000,-121.361764
21,0,32,0.000000,-134.928073
21,0,34,0.000000,-132.911779
21,0,36,0.000000,-124.808357
21,0,38,0.000000,-126.829818
21,0,40,0.000000,-127.408933
21,0,42,0.000000,-130.398843
21,0,44,0.000000,-123.221769
21,0,46,0.000000,-138.864147
21,0,48,0.000000,-129.013689
21,0,50,0.000000,-129.278579
21,0,52,0.000000,-129.205639
21,0,54,0.000000,-128.963484
21,0,56,0.000000,-121.686669
21,0,58,0.000000,-126.672742
21,1,0,0.000000,-127.881412
21,1,2,0.000000,-121.951247
21,1,4,0.000000,-126.202149
21,1,6,0.000000,-123.443484
21,1,8,0.000000,-128.735164
21,1,10,0.000000,-135.651378
21,1,12,0.000000,-125.201469
21,1,14,0.000000,-125.979026
21,1,16,0.000000,-126.309095
21,1,18,0.000000,-144.610977
21,1,20,0.000000,-122.871537
21,1,22,0.000000,-126.444804
21,1,24,0.000000,-131.093810
21,1,26,0.000000,-129.547849
21,1,28,0.000000,-127.177450
21,1,30,0.000000,-131.178271
21,1,32,0.000000,-118.940413
21,1,34,0.000000,-130.434308
21,1,36,0.000000,-133.014462
21,1,38,0.000000,-128.738185
21,1,40,0.000000,-140.913797
21,1,42,0.000000,-127.908344
21,1,44,0.000000,-132.666199
21,1,46,0.000000,-134.061445
21,1,48,0.000000,-126.220580
21,1,50,0.000000,-126.915440
21,1,52,0.000000,-127.689506
21,1,54,0.000000,-121.862638
21,1,56,0.000000,-138.032935
21,1,58,0.000000,-122.212273
21,2,0,0.000000,-128.628960
21,2,2,0.000000,-132.407209
21,2,4,0.000000,-129.777806
21,2,6,0.000000,-129.805945
21,2,8,0.000000,-127.391056
21,2,10,0.000000,-121.998270
21,2,12,0.000000,-127.964831
21,2,14,0.000000,-124.226235
21,2,16,0.000000,-123.107743
21,2,18,0.000000,-126.502155
21,2,20,0.000000,-136.553403
21,2,22,0.000000,-125.532693
21,2,24,0.000000,-132.495508
21,2,26,0.000000,-132.637116
21,2,28,0.000000,-126.880500
21,2,30,0.000000,-125.258594
21,2,32,0.000000,-130.976320
21,2,34,0.000000,-121.947549
21,2,36,0.000000,-120.677624
21,2,38,0.000000,-123.705966
21,2,40,0.000000,-142.804035
21,2,42,0.000000,-127.093766
21,2,44,0.000000,-118.708873
21,2,46,0.000000,-123.679899
21,2,48,0.000000,-124.924262
21,2,50,0.000000,-125.410766
21,2,52,0.000000,-125.542476
21,2,54,0.000000,-124.001012
21,2,56,0.000000,-129.807560
21,2,58,0.000000,-131.435892
21,3,0,0.000000,-125.954648
21,3,2,0.000000,-126.543410
21,3,4,0.000000,-125.720977
21,3,6,0.000000,-125.651693
21,3,8,0.000000,-133.349965
21,3,10,0.000000,-123.113889
21,3,12,0.000000,-131.062910
21,3,14,0.000000,-131.652902
21,3,16,0.000000,-129.239183
21,3,18,0.000000,-128.091421
21,3,20,0.000000,-119.352455
21,3,22,0.000000,-127.593730
21,3,24,0.000000,-129.769298
21,3,26,0.000000,-128.541454
21,3,28,0.000000,-125.334426
21,3,30,0.000000,-126.623404
21,3,32,0.000000,-125.555637
21,3,34,0.000000,-122.191445
21,3,36,0.000000,-127.578148
21,3,38,0.000000,-124.322730
21,3,40,0.000000,-126.871455
21,3,42,0.000000,-129.741623
21,3,44,0.000000,-134.947851
21,3,46,0.000000,-126.523273
21,3,48,0.000000,-127.547354
21,3,50,0.000000,-128.951150
21,3,52,0.000000,-125.158342
21,3,54,0.000000,-127.844244
21,3,56,0.000000,-125.596319
21,3,58,0.000000,-124.370708
21,4,0,0.000000,-128.590502
21,4,2,0.000000,-127.383770
21,4,4,0.000000,-125.003277
21,4,6,0.000000,-131.762463
21,4,8,0.000000,-138.774301
21,4,10,0.000000,-125.761368
21,4,12,0.000000,-127.099622
21,4,14,0.000000,-125.232905
21,4,16,0.000000,-139.655136
21,4,18,0.000000,-124.990059
21,4,20,0.000000,-122.813752
21,4,22,0.000000,-127.791448
21,4,24,0.000000,-126.365454
21,4,26,0.000000,-129.729422
21,4,28,0.000000,-144.920361
21,4,30,0.000000,-136.750613
21,4,32,0.000000,-134.362754
21,4,34,0.000000,-130.259900
21,4,36,0.000000,-127.342857
21,4,38,0.000000,-135.142048
21,4,40,0.000000,-126.031504
21,4,42,0.000000,-130.320966
21,4,44,0.000000,-138.723480
21,4,46,0.000000,-126.082824
21,4,48,0.000000,-126.903854
21,4,50,0.000000,-131.320042
21,4,52,0.000000,-128.514206
21,4,54,0.000000,-131.461445
21,4,56,0.000000,-149.610706
21,4,58,0.000000,-125.768194
21,5,0,0.000000,-126.776467
21,5,2,0.000000,-125.502650
21,5,4,0.000000,-129.087003
21,5,6,0.000000,-121.802901
21,5,8,0.000000,-134.186153
21,5,10,0.000000,-134.467416
21,5,12,0.000000,-128.399000
21,5,14,0.000000,-125.976477
21,5,16,0.000000,-122.867906
21,5,18,0.000000,-139.572738
21,5,20,0.000000,-131.997644
21,5,22,0.000000,-129.007028
21,5,24,0.000000,-121.210704
21,5,26,0.000000,-128.265295
21,5,28,0.000000,-131.098375
21,5,30,0.000000,-129.283094
21,5,32,0.000000,-127.263313
21,5,34,0.000000,-122.318720
21,5,36,0.000000,-136.436267
21,5,38,0.000000,-124.191245
21,5,40,0.000000,-133.335981
21,5,42,0.000000,-128.545228
21,5,44,0.000000,-124.222610
21,5,46,0.000000,-124.486905
21,5,48,0.000000,-132.507831
21,5,50,0.000000,-124.030627
21,5,52,0.000000,-128.272858
21,5,54,0.000000,-133.097559
21,5,56,0.000000,-123.306666
21,5,58,0.000000,-118.895442
21,6,0,0.000000,-123.935299
21,6,2,0.000000,-120.443705
21,6,4,0.000000,-122.296325
21,6,6,0.000000,-134.443534
21,6,8,0.000000,-138.547351
21,6,10,0.000000,-122.395974
21,6,12,0.000000,-122.408757
21,6,14,0.000000,-141.065234
21,6,16,0.000000,-118.428663
21,6,18,0.000000,-124.893667
21,6,20,0.000000,-132.062861
21,6,22,0.000000,-128.295041
21,6,24,0.000000,-132.083392
21,6,26,0.000000,-132.033774
21,6,28,0.000000,-133.036034
21,6,30,0.000000,-126.561642
21,6,32,0.000000,-129.535085
21,6,34,0.000000,-133.269134
21,6,36,0.000000,-136.849736
21,6,38,0.000000,-131.987968
21,6,40,0.000000,-137.384883
21,6,42,0.000000,-128.512896
21,6,44,0.000000,-146.769145
21,6,46,0.000000,-126.051933
21,6,48,0.000000,-136.384663
21,6,50,0.000000,-132.869710
21,6,52,0.000000,-125.269554
21,6,54,0.000000,-125.844430
21,6,56,0.000000,-137.654557
21,6,58,0.000000,-130.028512
21,7,0,0.000000,-130.021603
21,7,2,0.000000,-127.063592
21,7,4,0.000000,-136.662823
21,7,6,0.000000,-125.549937
21,7,8,0.000000,-127.857263
21,7,10,0.000000,-125.934070
21,7,12,0.000000,-133.724317
21,7,14,0.000000,-128.348471
21,7,16,0.000000,-132.705233
21,7,18,0.000000,-133.489476
21,7,20,0.000000,-132.226725
21,7,22,0.000000,-128.390045
21,7,24,0.000000,-127.866320
21,7,26,0.000000,-140.919294
21,7,28,0.000000,-120.910436
21,7,30,0.000000,-127.686620
21,7,32,0.000000,-135.410206
21,7,34,0.000000,-126.999004
21,7,36,0.000000,-128.096225
21,7,38,0.000000,-130.849621
21,7,40,0.000000,-126.305861
21,7,42,0.000000,-138.497633
21,7,44,0.000000,-134.723161
21,7,46,0.000000,-127.113046
21,7,48,0.000000,-124.864989
21,7,50,0.000000,-131.912638
21,7,52,0.000000,-130.759038
21,7,54,0.000000,-121.145915
21,7,56,0.000000,-125.802137
21,7,58,0.000000,-133.750151
21,8,0,0.000000,-125.585930
21,8,2,0.000000,-139.203973
21,8,4,0.000000,-135.174475
21,8,6,0.000000,-126.427935
21,8,8,0.000000,-125.297592
21,8,10,0.000000,-122.534281
21,8,12,0.000000,-129.977696
21,8,14,0.000000,-128.988900
21,8,16,0.000000,-140.312469
21,8,18,0.000000,-131.940054
21,8,20,0.000000,-123.074965
21,8,22,0.000000,-129.724313
21,8,24,0.000000,-125.198112
21,8,26,0.000000,-133.862950
21,8,28,0.000000,-133.054464
21,8,30,0.000000,-134.741566
21,8,32,0.000000,-120.458219
21,8,34,0.000000,-125.947369
21,8,36,0.000000,-127.886371
21,8,38,0.000000,-125.224283
21,8,40,0.000000,-121.445357
21,8,42,0.000000,-127.650124
21,8,44,0.000000,-134.818072
21,8,46,0.000000,-127.308237
21,8,48,0.000000,-125.703599
21,8,50,0.000000,-123.310452
21,8,52,0.000000,-129.429116
21,8,54,0.000000,-125.190718
21,8,56,0.000000,-129.394813
21,8,58,0.000000,-125.534189
21,9,0,0.000000,-123.635932
21,9,2,0.000000,-136.439092
21,9,4,0.000000,-130.169226
21,9,6,0.000000,-124.799422
21,9,8,0.000000,-130.173501
21,9,10,0.000000,-124.369399
21,9,12,0.000000,-136.843245
21,9,14,0.000000,-133.608328
21,9,16,0.000000,-135.353045
21,9,18,0.000000,-125.832548
21,9,20,0.000000,-127.835482
21,9,22,0.000000,-125.219002
21,9,24,0.000000,-129.344880
21,9,26,0.000000,-126.769033
21,9,28,0.000000,-135.995195
21,9,30,0.000000,-128.011347
21,9,32,0.000000,-123.024589
21,9,34,0.000000,-123.611902
21,9,36,0.000000,-132.008119
21,9,38,0.000000,-131.192702
21,9,40,0.000000,-131.753809
21,9,42,0.000000,-135.107164
21,9,44,0.000000,-130.254284
21,9,46,0.000000,-135.199843
21,9,48,0.000000,-127.730899
21,9,50,0.000000,-122.957550
21,9,52,0.000000,-128.071137
21,9,54,0.000000,-131.283626
21,9,56,0.000000,-129.933401
21,9,58,0.000000,-127.501344
21,10,0,0.000000,-130.999227
21,10,2,0.000000,-124.425827
21,10,4,0.000000,-125.111145
21,10,6,0.000000,-131.733745
21,10,8,0.000000,-126.050943
21,10,10,0.000000,-122.564194
21,10,12,0.000000,-131.587612
21,10,14,0.000000,-127.472354
21,10,16,0.000000,-122.584141
21,10,18,0.000000,-122.821491
21,10,20,0.000000,-125.355513
21,10,22,0.000000,-127.846547
21,10,24,0.000000,-126.163705
21,10,26,0.000000,-132.276374
21,10,28,0.000000,-123.103999
21,10,30,0.000000,-123.792638
21,10,32,0.000000,-134.890381
21,10,34,0.000000,-126.375810
21,10,36,0.000000,-126.677114
21,10,38,0.000000,-127.232832
21,10,40,0.000000,-123.421236
21,10,42,0.000000,-124.980901
21,10,44,0.000000,-132.344226
21,10,46,0.000000,-127.781835
21,10,48,0.000000,-134.734623
21,10,50,0.000000,-122.606119
21,10,52,0.000000,-130.118012
21,10,54,0.000000,-124.771998
21,10,56,0.000000,-130.620395
21,10,58,0.000000,-132.842179
21,11,0,0.000000,-139.112760
21,11,2,0.000000,-127.107999
21,11,4,0.000000,-134.205601
21,11,6,0.000000,-122.802667
21,11,8,0.000000,-125.322274
21,11,10,0.000000,-131.229961
21,11,12,0.000000,-131.338447
21,11,14,0.000000,-122.381585
21,11,16,0.000000,-122.462185
21,11,18,0.000000,-134.873439
21,11,20,0.000000,-128.855176
21,11,22,0.000000,-125.809945
21,11,24,0.000000,-122.119772
21,11,26,0.000000,-130.237384
21,11,28,0.000000,-133.517288
21,11,30,0.000000,-124.621933
21,11,32,0.000000,-121.040942
21,11,34,0.000000,-127.769818
21,11,36,0.000000,-132.628474
21,11,38,0.000000,-124.150365
21,11,40,0.000000,-128.216274
21,11,42,0.000000,-132.510274
21,11,44,0.000000,-128.932899
21,11,46,0.000000,-133.271702
21,11,48,0.000000,-130.164475
21,11,50,0.000000,-123.623770
21,11,52,0.000000,-130.826768
21,11,54,0.000000,-134.629040
21,11,56,0.000000,-128.425535
21,11,58,0.000000,-125.379818
21,12,0,0.000000,-127.986359
21,12,2,0.000000,-121.958583
21,12,4,0.000000,-127.518033
21,12,6,0.000000,-134.028249
21,12,8,0.000000,-131.404078
21,12,10,0.000000,-123.980513
21,12,12,0.000000,-126.193880
21,12,14,0.000000,-139.051120
21,12,16,0.000000,-131.418764
21,12,18,0.000000,-130.516491
21,12,20,0.000000,-129.492896
21,12,22,0.000000,-129.490440
21,12,24,0.000000,-130.409711
21,12,26,0.000000,-143.106625
21,12,28,0.000000,-122.701936
21,12,30,0.000000,-125.514510
21,12,32,0.000000,-124.446141
21,12,34,0.000000,-123.293622
21,12,36,0.000000,-123.962898
21,12,38,0.000000,-139.869069
21,12,40,0.000000,-132.999385
21,12,42,0.000000,-126.022730
21,12,44,0.000000,-139.622164
21,12,46,0.000000,-134.719054
21,12,48,0.000000,-125.317652
21,12,50,0.000000,-136.749683
21,12,52,0.000000,-131.095115
21,12,54,0.000000,-126.989546
21,12,56,0.000000,-123.512657
21,12,58,0.000000,-133.327965
21,13,0,0.000000,-131.026521
21,13,2,0.000000,-133.228282
21,13,4,0.000000,-129.555040
21,13,6,0.000000,-127.090579
21,13,8,0.000000,-131.269623
21,13,10,0.000000,-128.687887
21,13,12,0.000000,-124.065990
21,13,14,0.000000,-123.583190
21,13,16,0.000000,-126.639983
21,13,18,0.000000,-132.386710
21,13,20,0.000000,-121.277085
21,13,22,0.000000,-134.775046
21,13,24,0.000000,-125.632072
21,13,26,0.000000,-127.599595
21,13,28,0.000000,-127.572096
21,13,30,0.000000,-124.885855
21,13,32,0.000000,-130.293744
21,13,34,0.000000,-136.552322
21,13,36,0.000000,-133.037039
21,13,38,0.000000,-126.133486
21,13,40,0.000000,-130.446916
21,13,42,0.000000,-133.567761
21,13,44,0.000000,-128.146636
21,13,46,0.000000,-127.451619
21,13,48,0.000000,-136.481917
21,13,50,0.000000,-124.465532
21,13,52,0.000000,-123.382997
21,13,54,0.000000,-133.594420
21,13,56,0.000000,-133.464610
21,13,58,0.000000,-126.425035
21,14,0,0.000000,-125.511539
21,14,2,0.000000,-131.634461
21,14,4,0.000000,-122.886713
21,14,6,0.000000,-130.355857
21,14,8,0.000000,-128.308653
21,14,10,0.000000,-144.156624
21,14,12,0.000000,-128.546276
21,14,14,0.000000,-130.488921
21,14,16,0.000000,-129.265146
21,14,18,0.000000,-128.284823
21,14,20,0.000000,-129.514955
21,14,22,0.000000,-124.499295
21,14,24,0.000000,-129.015933
21,14,26,0.000000,-137.314017
21,14,28,0.000000,-129.315726
21,14,30,0.000000,-141.370849
21,14,32,0.000000,-133.897668
21,14,34,0.000000,-126.314188
21,14,36,0.000000,-122.970542
21,14,38,0.000000,-124.367604
21,14,40,0.000000,-128.721729
21,14,42,0.000000,-135.167778
21,14,44,0.000000,-127.051327
21,14,46,0.000000,-131.295860
21,14,48,0.000000,-131.821535
21,14,50,0.000000,-127.847062
21,14,52,0.000000,-131.913959
21,14,54,0.000000,-128.697585
21,14,56,0.000000,-136.324745
21,14,58,0.000000,-131.188527
21,15,0,0.000000,-123.515246
21,15,2,0.000000,-126.770359
21,15,4,0.000000,-134.281994
21,15,6,0.000000,-123.606169
21,15,8,0.000000,-127.865700
21,15,10,0.000000,-128.551939
21,15,12,0.000000,-119.672809
21,15,14,0.000000,-125.623218
21,15,16,0.000000,-128.875289
21,15,18,0.000000,-137.093478
21,15,20,0.000000,-134.123523
21,15,22,0.000000,-123.547237
21,15,24,0.000000,-133.900650
21,15,26,0.000000,-127.279924
21,15,28,0.000000,-126.481056
21,15,30,0.000000,-131.585176
21,15,32,0.000000,-130.421156
21,15,34,0.000000,-123.892077
21,15,36,0.000000,-127.352925
21,15,38,0.000000,-125.450097
21,15,40,0.000000,-124.178869
21,15,42,0.000000,-127.256388
21,15,44,0.000000,-139.674255
21,15,46,0.000000,-126.317856
21,15,48,0.000000,-153.886993
21,15,50,0.000000,-126.440523
21,15,52,0.000000,-135.856765
21,15,54,0.000000,-125.757610
21,15,56,0.000000,-132.892295
21,15,58,0.000000,-133.992477
21,16,0,0.000000,-130.665447
21,16,2,0.000000,-125.598833
21,16,4,0.000000,-132.914818
21,16,6,0.000000,-126.342159
21,16,8,0.000000,-124.592977
21,16,10,0.000000,-127.125599
21,16,12,0.000000,-126.756776
21,16,14,0.000000,-121.802865
21,16,16,0.000000,-140.792110
21,16,18,0.000000,-129.807677
21,16,20,0.000000,-132.099750
21,16,22,0.000000,-127.024665
21,16,24,0.000000,-121.067568
21,16,26,0.000000,-129.603921
21,16,28,0.000000,-125.650979
21,16,30,0.000000,-124.520750
21,16,32,0.000000,-125.078093
21,16,34,0.000000,-120.435926
21,16,36,0.000000,-133.622384
21,16,38,0.000000,-126.173559
21,16,40,0.000000,-140.733056
21,16,42,0.000000,-125.441762
21,16,44,0.000000,-129.192133
21,16,46,0.000000,-127.178562
21,16,48,0.000000,-128.890694
21,16,50,0.000000,-127.565396
21,16,52,0.000000,-132.699360
21,16,54,0.000000,-125.190933
21,16,56,0.000000,-127.328283
21,16,58,0.000000,-124.381970
21,17,0,0.000000,-127.602571
21,17,2,0.000000,-130.474867
21,17,4,0.000000,-125.677163
21,17,6,0.000000,-130.502953
21,17,8,0.000000,-132.119686
21,17,10,0.000000,-124.757454
21,17,12,0.000000,-123.911848
21,17,14,0.000000,-128.782489
21,17,16,0.000000,-127.752673
21,17,18,0.000000,-126.000311
21,17,20,0.000000,-127.544880
21,17,22,0.000000,-131.988735
21,17,24,0.000000,-123.903992
21,17,26,0.000000,-121.024725
21,17,28,0.000000,-124.178753
21,17,30,0.000000,-134.245930
21,17,32,0.000000,-128.845317
21,17,34,0.000000,-136.156439
21,17,36,0.000000,-123.949355
21,17,38,0.000000,-133.886105
21,17,40,0.000000,-127.340800
21,17,42,0.000000,-122.415368
21,17,44,0.000000,-122.512040
21,17,46,0.000000,-125.730550
21,17,48,0.000000,-134.383057
21,17,50,0.000000,-133.263952
21,17,52,0.000000,-131.008396
21,17,54,0.000000,-139.554700
21,17,56,0.000000,-123.240860
21,17,58,0.000000,-129.370153
21,18,0,0.000000,-128.640414
21,18,2,0.000000,-128.210864
21,18,4,0.000000,-120.409473
21,18,6,0.000000,-128.250865
21,18,8,0.000000,-125.961428
21,18,10,0.000000,-122.264435
21,18,12,0.000000,-125.663918
21,18,14,0.000000,-135.615672
21,18,16,0.000000,-123.818484
21,18,18,0.000000,-124.056941
21,18,20,0.000000,-119.891136
21,18,22,0.000000,-134.472787
21,18,24,0.000000,-128.703720
21,18,26,0.000000,-125.696165
21,18,28,0.000000,-129.409100
21,18,30,0.000000,-121.315551
21,18,32,0.000000,-127.232701
21,18,34,0.000000,-129.224860
21,18,36,0.000000,-132.039423
21,18,38,0.000000,-130.849385
21,18,40,0.000000,-119.805346
21,18,42,0.000000,-131.974110
21,18,44,0.000000,-123.353803
21,18,46,0.000000,-125.607844
21,18,48,0.000000,-125.640037
21,18,50,0.000000,-135.704516
21,18,52,0.000000,-145.030956
21,18,54,0.000000,-142.213512
21,18,56,0.000000,-125.073278
21,18,58,0.000000,-132.743204
21,19,0,0.000000,-125.082470
21,19,2,0.000000,-129.201301
21,19,4,0.000000,-123.797725
21,19,6,0.000000,-126.801130
21,19,8,0.000000,-133.540456
21,19,10,0.000000,-121.263620
21,19,12,0.000000,-128.063689
21,19,14,0.000000,-125.449915
21,19,16,0.000000,-126.488367
21,19,18,0.000000,-124.535429
21,19,20,0.000000,-129.260262
21,19,22,0.000000,-120.764075
21,19,24,0.000000,-129.607959
21,19,26,0.000000,-128.954856
21,19,28,0.000000,-122.233995
21,19,30,0.000000,-126.309244
21,19,32,0.000000,-122.555923
21,19,34,0.000000,-132.708807
21,19,36,0.000000,-119.629183
21,19,38,0.000000,-134.454497
21,19,40,0.000000,-124.268671
21,19,42,0.000000,-125.270283
21,19,44,0.000000,-128.840808
21,19,46,0.000000,-120.977703
21,19,48,0.000000,-124.754167
21,19,50,0.000000,-128.734345
21,19,52,0.000000,-128.261961
21,19,54,0.000000,-128.050739
21,19,56,0.000000,-139.844968
21,19,58,0.000000,-128.104110
21,20,0,0.000000,-128.752814
21,20,2,0.000000,-128.848592
21,20,4,0.000000,-124.744332
21,20,6,0.000000,-133.550361
21,20,8,0.000000,-132.491837
21,20,10,0.000000,-124.908731
21,20,12,0.000000,-135.187988
21,20,14,0.000000,-137.259912
21,20,16,0.000000,-125.411406
21,20,18,0.000000,-126.395734
21,20,20,0.000000,-136.108087
21,20,22,0.000000,-125.471101
21,20,24,0.000000,-128.277287
21,20,26,0.000000,-124.900109
21,20,28,0.000000,-125.170943
21,20,30,0.000000,-125.235759
21,20,32,0.000000,-129.568120
21,20,34,0.000000,-130.490662
21,20,36,0.000000,-121.149176
21,20,38,0.000000,-127.881244
21,20,40,0.000000,-126.500683
21,20,42,0.000000,-125.133213
21,20,44,0.000000,-120.083343
21,20,46,0.000000,-122.411134
21,20,48,0.000000,-124.182847
21,20,50,0.000000,-121.952199
21,20,52,0.000000,-129.559719
21,20,54,0.000000,-121.055542
21,20,56,0.000000,-130.865743
21,20,58,0.000000,-122.338534
21,21,0,0.000000,-155.494185
21,21,2,0.000000,-122.464649
21,21,4,0.000000,-134.135054
21,21,6,0.000000,-128.581363
21,21,8,0.000000,-131.376049
21,21,10,0.000000,-131.586663
21,21,12,0.000000,-126.373212
21,21,14,0.000000,-134.255422
21,21,16,0.000000,-134.145173
21,21,18,0.000000,-125.969454
21,21,20,0.000000,-128.196119
21,21,22,0.000000,-125.733773
21,21,24,0.000000,-124.257859
21,21,26,0.000000,-135.440292
21,21,28,0.000000,-129.049951
21,21,30,0.000000,-131.343830
21,21,32,0.000000,-134.843685
21,21,34,0.000000,-142.774541
21,21,36,0.000000,-125.848084
21,21,38,0.000000,-121.668241
21,21,40,0.000000,-125.777904
21,21,42,0.000000,-122.410353
21,21,44,0.000000,-124.245799
21,21,46,0.000000,-126.659222
21,21,48,0.000000,-122.652939
21,21,50,0.000000,-122.475163
21,21,52,0.000000,-124.450999
21,21,54,0.000000,-128.663423
21,21,56,0.000000,-122.813411
21,21,58,0.000000,-125.965999
21,22,0,0.000000,-126.176980
21,22,2,0.000000,-125.257229
21,22,4,0.000000,-120.575931
21,22,6,0.000000,-124.005011
21,22,8,0.000000,-124.111165
21,22,10,0.000000,-123.782466
21,22,12,0.000000,-133.942958
21,22,14,0.000000,-133.007716
21,22,16,0.000000,-147.312238
21,22,18,0.000000,-126.845014
21,22,20,0.000000,-119.170425
21,22,22,0.000000,-127.088575
21,22,24,0.000000,-124.236594
21,22,26,0.000000,-137.970109
21,22,28,0.000000,-122.084335
21,22,30,0.000000,-126.576207
21,22,32,0.000000,-128.584052
21,22,34,0.000000,-132.470621
21,22,36,0.000000,-122.759929
21,22,38,0.000000,-125.973245
21,22,40,0.000000,-124.234702
21,22,42,0.000000,-120.907008
21,22,44,0.000000,-124.589982
21,22,46,0.000000,-126.141585
21,22,48,0.000000,-131.802970
21,22,50,0.000000,-117.963314
21,22,52,0.000000,-136.618205
21,22,54,0.000000,-127.100818
21,22,56,0.000000,-127.987199
21,22,58,0.000000,-133.125459
21,23,0,0.000000,-131.920016
21,23,2,0.000000,-132.769885
21,23,4,0.000000,-124.844207
21,23,6,0.000000,-125.784748
21,23,8,0.000000,-128.770261
21,23,10,0.000000,-130.662473
21,23,12,0.000000,-125.272702
21,23,14,0.000000,-128.730714
21,23,16,0.000000,-122.459332
21,23,18,0.000000,-124.985599
21,23,20,0.000000,-130.669846
21,23,22,0.000000,-125.498994
21,23,24,0.000000,-127.646396
21,23,26,0.000000,-126.509926
21,23,28,0.000000,-127.535937
21,23,30,0.000000,-123.565850
21,23,32,0.000000,-132.809917
21,23,34,0.000000,-133.446747
21,23,36,0.000000,-157.898764
21,23,38,0.000000,-134.048841
21,23,40,0.000000,-129.936320
21,23,42,0.000000,-124.146595
21,23,44,0.000000,-123.700619
21,23,46,0.000000,-124.670506
21,23,48,0.000000,-137.240031
21,23,50,0.000000,-125.281765
21,23,52,0.000000,-124.960486
21,23,54,0.000000,-128.340061
21,23,56,0.000000,-119.763080
21,23,58,0.000000,-122.652116
21,24,0,0.000000,-130.738811
21,24,2,0.000000,-120.077100
21,24,4,0.000000,-126.391753
21,24,6,0.000000,-127.436363
21,24,8,0.000000,-126.218353
21,24,10,0.000000,-131.954637
21,24,12,0.000000,-126.063472
21,24,14,0.000000,-130.120459
21,24,16,0.000000,-133.347761
21,24,18,0.000000,-123.013548
21,24,20,0.000000,-127.197062
21,24,22,0.000000,-123.539201
21,24,24,0.000000,-135.722516
21,24,26,0.000000,-124.669386
21,24,28,0.000000,-136.687375
21,24,30,0.000000,-128.930953
21,24,32,0.000000,-117.409360
21,24,34,0.000000,-136.112709
21,24,36,0.000000,-121.036288
21,24,38,0.000000,-128.034664
21,24,40,0.000000,-132.053112
21,24,42,0.000000,-124.999229
21,24,44,0.000000,-131.406272
21,24,46,0.000000,-123.633406
21,24,48,0.000000,-134.491500
21,24,50,0.000000,-125.799766
21,24,52,0.000000,-122.926842
21,24,54,0.000000,-138.229148
21,24,56,0.000000,-126.102610
21,24,58,0.000000,-125.262321
21,25,0,0.000000,-126.518223
21,25,2,0.000000,-131.013162
21,25,4,0.000000,-126.464747
21,25,6,0.000000,-130.567790
21,25,8,0.000000,-128.653080
21,25,10,0.000000,-128.658776
21,25,12,0.000000,-129.692763
21,25,14,0.000000,-125.832714
21,25,16,0.000000,-133.817213
21,25,18,0.000000,-137.450699
21,25,20,0.000000,-126.940915
21,25,22,0.000000,-132.540294
21,25,24,0.000000,-121.762873
21,25,26,0.000000,-126.108149
21,25,28,0.000000,-130.806507
21,25,30,0.000000,-125.683983
21,25,32,0.000000,-132.990274
21,25,34,0.000000,-140.817503
21,25,36,0.000000,-131.212028
21,25,38,0.000000,-132.510577
21,25,40,0.000000,-125.918926
21,25,42,0.000000,-121.735156
21,25,44,0.000000,-129.789156
21,25,46,0.000000,-126.751510
21,25,48,0.000000,-139.506463
21,25,50,0.000000,-121.117492
21,25,52,0.000000,-132.204076
21,25,54,0.000000,-132.441662
21,25,56,0.000000,-122.451288
21,25,58,0.000000,-145.183870
21,26,0,0.000000,-133.216309
21,26,2,0.000000,-125.973745
21,26,4,0.000000,-136.379268
21,26,6,0.000000,-128.932308
21,26,8,0.000000,-127.041390
21,26,10,0.000000,-144.481092
21,26,12,0.000000,-124.372916
21,26,14,0.000000,-133.787970
21,26,16,0.000000,-120.526814
21,26,18,0.000000,-126.357853
21,26,20,0.000000,-126.151486
21,26,22,0.000000,-125.971265
21,26,24,0.000000,-129.834724
21,26,26,0.000000,-138.405513
21,26,28,0.000000,-123.091562
21,26,30,0.000000,-122.414826
21,26,32,0.000000,-131.126871
21,26,34,0.000000,-121.909415
21,26,36,0.000000,-129.272602
21,26,38,0.000000,-131.880822
21,26,40,0.000000,-119.970966
21,26,42,0.000000,-128.131423
21,26,44,0.000000,-123.912940
21,26,46,0.000000,-127.658196
21,26,48,0.000000,-120.652439
21,26,50,0.000000,-135.541633
21,26,52,0.000000,-124.039891
21,26,54,0.000000,-120.469188
21,26,56,0.000000,-122.946671
21,26,58,0.000000,-127.224106
21,27,0,0.000000,-122.991645
21,27,2,0.000000,-140.107234
21,27,4,0.000000,-121.523140
21,27,6,0.000000,-127.713237
21,27,8,0.000000,-133.175796
21,27,10,0.000000,-125.291473
21,27,12,0.000000,-124.014686
21,27,14,0.000000,-124.175359
21,27,16,0.000000,-135.944868
21,27,18,0.000000,-125.730133
21,27,20,0.000000,-125.729016
21,27,22,0.000000,-123.188424
