hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.042149
0,0,2,0.000000,-121.010849
0,0,4,0.000000,-119.207116
0,0,6,0.000000,-118.883394
0,0,8,0.000000,-120.701469
0,0,10,0.000000,-118.567157
0,0,12,0.000000,-120.432456
0,0,14,0.000000,-118.992403
0,0,16,0.000000,-121.038839
0,0,18,0.000000,-121.615477
0,0,20,0.000000,-120.164991
0,0,22,0.000000,-119.514639
0,0,24,0.000000,-122.438111
0,0,26,0.000000,-121.253519
0,0,28,0.000000,-120.201414
0,0,30,0.000000,-121.554405
0,0,32,0.000000,-117.501552
0,0,34,0.000000,-121.908652
0,0,36,0.000000,-119.800034
0,0,38,0.000000,-119.226491
0,0,40,0.000000,-118.573550
0,0,42,0.000000,-120.366462
0,0,44,0.000000,-122.830631
0,0,46,0.000000,-121.064983
0,0,48,0.000000,-118.752830
0,0,50,0.000000,-118.252885
0,0,52,0.000000,-120.236789
0,0,54,0.000000,-120.273118
0,0,56,0.000000,-118.857032
0,0,58,0.000000,-118.014824
0,1,0,0.000000,-119.510437
0,1,2,0.000000,-122.274928
0,1,4,0.000000,-117.632259
0,1,6,0.000000,-117.462400
0,1,8,0.000000,-117.711498
0,1,10,0.000000,-120.154222
0,1,12,0.000000,-121.455472
0,1,14,0.000000,-120.215090
0,1,16,0.000000,-120.156427
0,1,18,0.000000,-122.051114
0,1,20,0.000000,-120.352124
0,1,22,0.000000,-120.837349
0,1,24,0.000000,-117.329297
0,1,26,0.000000,-118.382927
0,1,28,0.000000,-118.217329
0,1,30,0.000000,-116.908952
0,1,32,0.000000,-117.463746
0,1,34,0.000000,-118.028786
0,1,36,0.000000,-118.863195
0,1,38,0.000000,-120.389056
0,1,40,0.000000,-117.593931
0,1,42,0.000000,-118.460338
0,1,44,0.000000,-121.426553
0,1,46,0.000000,-121.522839
0,1,48,0.000000,-117.412373
0,1,50,0.000000,-119.438114
0,1,52,0.000000,-118.300258
0,1,54,0.000000,-119.607859
0,1,56,0.000000,-119.043098
0,1,58,0.000000,-120.343542
0,2,0,0.000000,-118.070160
0,2,2,0.000000,-117.111631
0,2,4,0.000000,-119.583284
0,2,6,0.000000,-120.149696
0,2,8,0.000000,-119.032677
0,2,10,0.000000,-118.904243
0,2,12,0.000000,-120.099364
0,2,14,0.000000,-119.184268
0,2,16,0.000000,-119.886853
0,2,18,0.000000,-119.226749
0,2,20,0.000000,-120.429372
0,2,22,0.000000,-119.353880
0,2,24,0.000000,-122.114024
0,2,26,0.000000,-118.338910
0,2,28,0.000000,-116.414854
0,2,30,0.000000,-117.493723
0,2,32,0.000000,-120.293980
0,2,34,0.000000,-118.604086
0,2,36,0.000000,-119.694796
0,2,38,0.000000,-120.074730
0,2,40,0.000000,-119.986234
0,2,42,0.000000,-119.917938
0,2,44,0.000000,-122.910272
0,2,46,0.000000,-120.379510
0,2,48,0.000000,-121.841355
0,2,50,0.000000,-119.863842
0,2,52,0.000000,-120.001602
0,2,54,0.000000,-119.546691
0,2,56,0.000000,-121.066044
0,2,58,0.000000,-119.179192
0,3,0,0.000000,-119.363634
0,3,2,0.000000,-118.266872
0,3,4,0.000000,-118.138380
0,3,6,0.000000,-119.212249
0,3,8,0.000000,-118.441488
0,3,10,0.000000,-118.534772
0,3,12,0.000000,-120.399303
0,3,14,0.000000,-118.704643
0,3,16,0.000000,-117.299637
0,3,18,0.000000,-120.780055
0,3,20,0.000000,-121.523809
0,3,22,0.000000,-120.306104
0,3,24,0.000000,-119.785114
0,3,26,0.000000,-118.046387
0,3,28,0.000000,-119.907732
0,3,30,0.000000,-119.743050
0,3,32,0.000000,-119.938736
0,3,34,0.000000,-120.111038
0,3,36,0.000000,-122.501408
0,3,38,0.000000,-121.582433
0,3,40,0.000000,-122.402668
0,3,42,0.000000,-119.377725
0,3,44,0.000000,-119.136305
0,3,46,0.000000,-118.916703
0,3,48,0.000000,-121.373976
0,3,50,0.000000,-117.318665
0,3,52,0.000000,-117.218157
0,3,54,0.000000,-119.744992
0,3,56,0.000000,-121.418026
0,3,58,0.000000,-119.383484
0,4,0,0.000000,-117.587416
0,4,2,0.000000,-119.187365
0,4,4,0.000000,-117.013508
0,4,6,0.000000,-119.619137
0,4,8,0.000000,-118.324080
0,4,10,0.000000,-119.340647
0,4,12,0.000000,-120.110226
0,4,14,0.000000,-118.334039
0,4,16,0.000000,-117.579687
0,4,18,0.000000,-119.657024
0,4,20,0.000000,-119.513584
0,4,22,0.000000,-117.571407
0,4,24,0.000000,-120.765461
0,4,26,0.000000,-120.906133
0,4,28,0.000000,-119.927916
0,4,30,0.000000,-118.532444
0,4,32,0.000000,-119.929321
0,4,34,0.000000,-119.717992
0,4,36,0.000000,-120.888912
0,4,38,0.000000,-120.754968
0,4,40,0.000000,-120.019283
0,4,42,0.000000,-119.287532
0,4,44,0.000000,-119.082756
0,4,46,0.000000,-120.350990
0,4,48,0.000000,-119.263315
0,4,50,0.000000,-119.910343
0,4,52,0.000000,-117.929498
0,4,54,0.000000,-121.120159
0,4,56,0.000000,-121.727237
0,4,58,0.000000,-119.514487
0,5,0,0.000000,-120.133094
0,5,2,0.000000,-118.079414
0,5,4,0.000000,-121.172673
0,5,6,0.000000,-118.576023
0,5,8,0.000000,-121.423241
0,5,10,0.000000,-120.603807
0,5,12,0.000000,-122.064420
0,5,14,0.000000,-120.714737
0,5,16,0.000000,-121.305825
0,5,18,0.000000,-119.277650
0,5,20,0.000000,-119.303288
0,5,22,0.000000,-119.600710
0,5,24,0.000000,-119.963826
0,5,26,0.000000,-119.949468
0,5,28,0.000000,-119.407161
0,5,30,0.000000,-118.787495
0,5,32,0.000000,-116.832079
0,5,34,0.000000,-119.188456
0,5,36,0.000000,-118.938712
0,5,38,0.000000,-119.412477
0,5,40,0.000000,-120.874443
0,5,42,0.000000,-120.876892
0,5,44,0.000000,-117.104782
0,5,46,0.000000,-116.183824
0,5,48,0.000000,-118.619622
0,5,50,0.000000,-118.459369
0,5,52,0.000000,-118.089226
0,5,54,0.000000,-118.379231
0,5,56,0.000000,-120.880797
0,5,58,0.000000,-121.792577
0,6,0,0.000000,-122.946163
0,6,2,0.000000,-119.326832
0,6,4,0.000000,-120.659849
0,6,6,0.000000,-120.811291
0,6,8,0.000000,-117.223975
0,6,10,0.000000,-121.348861
0,6,12,0.000000,-120.860944
0,6,14,0.000000,-120.546748
0,6,16,0.000000,-119.133003
0,6,18,0.000000,-119.149721
0,6,20,0.000000,-119.885401
0,6,22,0.000000,-119.338320
0,6,24,0.000000,-121.372243
0,6,26,0.000000,-119.608284
0,6,28,0.000000,-120.204929
0,6,30,0.000000,-119.260354
0,6,32,0.000000,-121.187321
0,6,34,0.000000,-120.517713
0,6,36,0.000000,-121.343459
0,6,38,0.000000,-120.514111
0,6,40,0.000000,-120.726058
0,6,42,0.000000,-122.671363
0,6,44,0.000000,-117.243491
0,6,46,0.000000,-119.219557
0,6,48,0.000000,-119.719566
0,6,50,0.000000,-118.050654
0,6,52,0.000000,-120.480271
0,6,54,0.000000,-118.410562
0,6,56,0.000000,-120.361367
0,6,58,0.000000,-118.806203
0,7,0,0.000000,-121.108622
0,7,2,0.000000,-120.804304
0,7,4,0.000000,-121.665289
0,7,6,0.000000,-119.109842
0,7,8,0.000000,-121.720247
0,7,10,0.000000,-121.021418
0,7,12,0.000000,-121.290264
0,7,14,0.000000,-119.465480
0,7,16,0.000000,-119.340593
0,7,18,0.000000,-116.965659
0,7,20,0.000000,-120.528215
0,7,22,0.000000,-118.289002
0,7,24,0.000000,-117.557984
0,7,26,0.000000,-120.189506
0,7,28,0.000000,-121.961729
0,7,30,0.000000,-119.869995
0,7,32,0.000000,-120.809295
0,7,34,0.000000,-118.158093
0,7,36,0.000000,-120.204270
0,7,38,0.000000,-119.318952
0,7,40,0.000000,-117.380310
0,7,42,0.000000,-119.724930
0,7,44,0.000000,-120.538121
0,7,46,0.000000,-118.260093
0,7,48,0.000000,-122.010037
0,7,50,0.000000,-119.856791
0,7,52,0.000000,-117.057704
0,7,54,0.000000,-118.846310
0,7,56,0.000000,-119.727102
0,7,58,0.000000,-119.741852
0,8,0,0.000000,-120.533732
0,8,2,0.000000,-119.925574
0,8,4,0.000000,-118.583330
0,8,6,0.000000,-120.044528
0,8,8,0.000000,-121.098546
0,8,10,0.000000,-118.747234
0,8,12,0.000000,-120.660826
0,8,14,0.000000,-124.314249
0,8,16,0.000000,-120.948962
0,8,18,0.000000,-118.575417
0,8,20,0.000000,-118.508140
0,8,22,0.000000,-117.683997
0,8,24,0.000000,-119.646182
0,8,26,0.000000,-117.511044
0,8,28,0.000000,-121.471118
0,8,30,0.000000,-119.647342
0,8,32,0.000000,-120.282486
0,8,34,0.000000,-118.821811
0,8,36,0.000000,-119.896690
0,8,38,0.000000,-119.076973
0,8,40,0.000000,-119.523518
0,8,42,0.000000,-119.693671
0,8,44,0.000000,-121.863310
0,8,46,0.000000,-119.784306
0,8,48,0.000000,-120.660409
0,8,50,0.000000,-120.556388
0,8,52,0.000000,-121.092831
0,8,54,0.000000,-120.503157
0,8,56,0.000000,-121.235643
0,8,58,0.000000,-118.996590
0,9,0,0.000000,-120.670329
0,9,2,0.000000,-121.576333
0,9,4,0.000000,-120.452044
0,9,6,0.000000,-119.092680
0,9,8,0.000000,-118.944720
0,9,10,0.000000,-117.172963
0,9,12,0.000000,-118.224170
0,9,14,0.000000,-116.561530
0,9,16,0.000000,-120.034108
0,9,18,0.000000,-120.960411
0,9,20,0.000000,-118.851895
0,9,22,0.000000,-121.761487
0,9,24,0.000000,-120.659787
0,9,26,0.000000,-117.946139
0,9,28,0.000000,-119.885041
0,9,30,0.000000,-119.466692
0,9,32,0.000000,-120.179160
0,9,34,0.000000,-119.923961
0,9,36,0.000000,-117.665949
0,9,38,0.000000,-120.209862
0,9,40,0.000000,-120.248185
0,9,42,0.000000,-119.040260
0,9,44,0.000000,-119.688390
0,9,46,0.000000,-122.592141
0,9,48,0.000000,-116.559524
0,9,50,0.000000,-121.286293
0,9,52,0.000000,-120.461012
0,9,54,0.000000,-120.425288
0,9,56,0.000000,-118.717647
0,9,58,0.000000,-120.979151
0,10,0,0.000000,-118.218844
0,10,2,0.000000,-119.883170
0,10,4,0.000000,-120.703224
0,10,6,0.000000,-118.333212
0,10,8,0.000000,-119.888130
0,10,10,0.000000,-118.356300
0,10,12,0.000000,-116.796520
0,10,14,0.000000,-123.163338
0,10,16,0.000000,-122.091791
0,10,18,0.000000,-119.362888
0,10,20,0.000000,-121.725613
0,10,22,0.000000,-120.264256
0,10,24,0.000000,-120.451165
0,10,26,0.000000,-119.913866
0,10,28,0.000000,-120.504095
0,10,30,0.000000,-120.270301
0,10,32,0.000000,-119.613614
0,10,34,0.000000,-120.730357
0,10,36,0.000000,-119.195523
0,10,38,0.000000,-120.075939
0,10,40,0.000000,-120.404848
0,10,42,0.000000,-120.185247
0,10,44,0.000000,-118.648387
0,10,46,0.000000,-120.078472
0,10,48,0.000000,-121.885688
0,10,50,0.000000,-122.086114
0,10,52,0.000000,-121.239577
0,10,54,0.000000,-118.212484
0,10,56,0.000000,-119.498405
0,10,58,0.000000,-119.780973
0,11,0,0.000000,-119.278778
0,11,2,0.000000,-122.028692
0,11,4,0.000000,-117.225024
0,11,6,0.000000,-121.495967
0,11,8,0.000000,-122.359977
0,11,10,0.000000,-116.213708
0,11,12,0.000000,-119.814308
0,11,14,0.000000,-121.948918
0,11,16,0.000000,-120.112070
0,11,18,0.000000,-117.413537
0,11,20,0.000000,-120.586762
0,11,22,0.000000,-120.345269
0,11,24,0.000000,-116.112120
0,11,26,0.000000,-120.390624
0,11,28,0.000000,-120.413505
0,11,30,0.000000,-117.837509
0,11,32,0.000000,-119.813418
0,11,34,0.000000,-121.980367
0,11,36,0.000000,-120.023037
0,11,38,0.000000,-120.702071
0,11,40,0.000000,-121.381085
0,11,42,0.000000,-121.566221
0,11,44,0.000000,-120.104389
0,11,46,0.000000,-118.518215
0,11,48,0.000000,-119.386632
0,11,50,0.000000,-120.552801
0,11,52,0.000000,-117.038641
0,11,54,0.000000,-120.908835
0,11,56,0.000000,-118.428064
0,11,58,0.000000,-121.625676
0,12,0,0.000000,-120.428001
0,12,2,0.000000,-118.629208
0,12,4,0.000000,-119.316586
0,12,6,0.000000,-120.705211
0,12,8,0.000000,-119.038200
0,12,10,0.000000,-118.408792
0,12,12,0.000000,-119.653591
0,12,14,0.000000,-119.900469
0,12,16,0.000000,-119.542631
0,12,18,0.000000,-120.926876
0,12,20,0.000000,-116.538590
0,12,22,0.000000,-117.426159
0,12,24,0.000000,-120.728540
0,12,26,0.000000,-120.072519
0,12,28,0.000000,-119.784928
0,12,30,0.000000,-119.299991
0,12,32,0.000000,-117.792515
0,12,34,0.000000,-119.631935
0,12,36,0.000000,-116.478669
0,12,38,0.000000,-121.622934
0,12,40,0.000000,-120.711296
0,12,42,0.000000,-119.035184
0,12,44,0.000000,-118.444358
0,12,46,0.000000,-120.188436
0,12,48,0.000000,-119.322493
0,12,50,0.000000,-120.621883
0,12,52,0.000000,-119.544369
0,12,54,0.000000,-120.624365
0,12,56,0.000000,-120.751162
0,12,58,0.000000,-118.122109
0,13,0,0.000000,-121.334128
0,13,2,0.000000,-121.170243
0,13,4,0.000000,-118.437154
0,13,6,0.000000,-119.343283
0,13,8,0.000000,-117.133891
0,13,10,0.000000,-120.242222
0,13,12,0.000000,-121.599054
0,13,14,0.000000,-119.324261
0,13,16,0.000000,-119.952682
0,13,18,0.000000,-120.301971
0,13,20,0.000000,-120.897314
0,13,22,0.000000,-117.360177
0,13,24,0.000000,-120.639085
0,13,26,0.000000,-121.974730
0,13,28,0.000000,-119.765756
0,13,30,0.000000,-120.545513
0,13,32,0.000000,-121.542065
0,13,34,0.000000,-121.587413
0,13,36,0.000000,-118.067031
0,13,38,0.000000,-117.224898
0,13,40,0.000000,-118.832093
0,13,42,0.000000,-120.135055
0,13,44,0.000000,-121.056415
0,13,46,0.000000,-120.663908
0,13,48,0.000000,-118.911529
0,13,50,0.000000,-118.822468
0,13,52,0.000000,-121.842626
0,13,54,0.000000,-118.006221
0,13,56,0.000000,-120.600789
0,13,58,0.000000,-120.719288
0,14,0,0.000000,-120.424177
0,14,2,0.000000,-117.195397
0,14,4,0.000000,-121.700719
0,14,6,0.000000,-119.436013
0,14,8,0.000000,-119.084760
0,14,10,0.000000,-120.492083
0,14,12,0.000000,-118.828051
0,14,14,0.000000,-121.427994
0,14,16,0.000000,-119.665538
0,14,18,0.000000,-117.797387
0,14,20,0.000000,-118.506629
0,14,22,0.000000,-116.402559
0,14,24,0.000000,-121.161077
0,14,26,0.000000,-122.215465
0,14,28,0.000000,-117.430164
0,14,30,0.000000,-120.296483
0,14,32,0.000000,-120.802800
0,14,34,0.000000,-118.503707
0,14,36,0.000000,-122.124559
0,14,38,0.000000,-119.987036
0,14,40,0.000000,-120.117183
0,14,42,0.000000,-121.675858
0,14,44,0.000000,-120.074487
0,14,46,0.000000,-121.370365
0,14,48,0.000000,-120.794388
0,14,50,0.000000,-121.799346
0,14,52,0.000000,-120.397666
0,14,54,0.000000,-119.826833
0,14,56,0.000000,-118.195556
0,14,58,0.000000,-119.860457
0,15,0,0.000000,-123.550053
0,15,2,0.000000,-120.768719
0,15,4,0.000000,-120.381553
0,15,6,0.000000,-119.780890
0,15,8,0.000000,-120.618013
0,15,10,0.000000,-122.130796
0,15,12,0.000000,-115.929324
0,15,14,0.000000,-120.538551
0,15,16,0.000000,-119.148623
0,15,18,0.000000,-117.791201
0,15,20,0.000000,-116.724624
0,15,22,0.000000,-120.659188
0,15,24,0.000000,-122.769214
0,15,26,0.000000,-118.719352
0,15,28,0.000000,-118.753556
0,15,30,0.000000,-119.494642
0,15,32,0.000000,-116.766836
0,15,34,0.000000,-120.881401
0,15,36,0.000000,-120.761772
0,15,38,0.000000,-118.570468
0,15,40,0.000000,-116.741782
0,15,42,0.000000,-121.044762
0,15,44,0.000000,-120.324179
0,15,46,0.000000,-119.074791
0,15,48,0.000000,-120.690174
0,15,50,0.000000,-121.858050
0,15,52,0.000000,-119.188304
0,15,54,0.000000,-120.744303
0,15,56,0.000000,-117.499788
0,15,58,0.000000,-119.755135
0,16,0,0.000000,-119.866845
0,16,2,0.000000,-120.655602
0,16,4,0.000000,-121.533249
0,16,6,0.000000,-119.252638
0,16,8,0.000000,-120.748532
0,16,10,0.000000,-120.698450
0,16,12,0.000000,-120.289197
0,16,14,0.000000,-119.167538
0,16,16,0.000000,-119.749659
0,16,18,0.000000,-120.937409
0,16,20,0.000000,-119.223162
0,16,22,0.000000,-117.672323
0,16,24,0.000000,-118.941225
0,16,26,0.000000,-120.007956
0,16,28,0.000000,-119.725649
0,16,30,0.000000,-120.817198
0,16,32,0.000000,-119.920724
0,16,34,0.000000,-121.507056
0,16,36,0.000000,-119.855766
0,16,38,0.000000,-119.437422
0,16,40,0.000000,-119.182449
0,16,42,0.000000,-119.007875
0,16,44,0.000000,-118.852986
0,16,46,0.000000,-119.028902
0,16,48,0.000000,-118.026503
0,16,50,0.000000,-120.322669
0,16,52,0.000000,-119.527286
0,16,54,0.000000,-121.768072
0,16,56,0.000000,-118.003341
0,16,58,0.000000,-119.447555
0,17,0,0.000000,-117.819973
0,17,2,0.000000,-121.259184
0,17,4,0.000000,-119.266889
0,17,6,0.000000,-118.891983
0,17,8,0.000000,-117.212716
0,17,10,0.000000,-118.097672
0,17,12,0.000000,-119.172239
0,17,14,0.000000,-116.931071
0,17,16,0.000000,-119.289352
0,17,18,0.000000,-120.032657
0,17,20,0.000000,-119.093501
0,17,22,0.000000,-119.889802
0,17,24,0.000000,-119.490926
0,17,26,0.000000,-120.694985
0,17,28,0.000000,-117.970036
0,17,30,0.000000,-118.992589
0,17,32,0.000000,-120.979163
0,17,34,0.000000,-118.902316
0,17,36,0.000000,-121.288522
0,17,38,0.000000,-122.080305
0,17,40,0.000000,-119.419557
0,17,42,0.000000,-117.295796
0,17,44,0.000000,-119.006618
0,17,46,0.000000,-120.836024
0,17,48,0.000000,-116.373265
0,17,50,0.000000,-120.140172
0,17,52,0.000000,-118.430000
0,17,54,0.000000,-120.075516
0,17,56,0.000000,-120.373932
0,17,58,0.000000,-118.347595
0,18,0,0.000000,-120.337526
0,18,2,0.000000,-115.708364
0,18,4,0.000000,-121.094478
0,18,6,0.000000,-118.479031
0,18,8,0.000000,-118.406079
0,18,10,0.000000,-121.468893
0,18,12,0.000000,-120.355988
0,18,14,0.000000,-119.968044
0,18,16,0.000000,-119.452762
0,18,18,0.000000,-121.574280
0,18,20,0.000000,-118.585422
0,18,22,0.000000,-119.461872
0,18,24,0.000000,-117.961079
0,18,26,0.000000,-121.858401
0,18,28,0.000000,-122.151116
0,18,30,0.000000,-119.244109
0,18,32,0.000000,-120.536866
0,18,34,0.000000,-119.530319
0,18,36,0.000000,-119.573978
0,18,38,0.000000,-118.972319
0,18,40,0.000000,-120.387589
0,18,42,0.000000,-121.140541
0,18,44,0.000000,-122.525395
0,18,46,0.000000,-120.815556
0,18,48,0.000000,-120.632770
0,18,50,0.000000,-119.141782
0,18,52,0.000000,-119.674025
0,18,54,0.000000,-117.206491
0,18,56,0.000000,-116.793263
0,18,58,0.000000,-119.715709
0,19,0,0.000000,-118.125487
0,19,2,0.000000,-118.683608
0,19,4,0.000000,-117.856604
0,19,6,0.000000,-121.203186
0,19,8,0.000000,-121.418092
0,19,10,0.000000,-119.532917
0,19,12,0.000000,-119.829643
0,19,14,0.000000,-119.020763
0,19,16,0.000000,-118.651867
0,19,18,0.000000,-118.432326
0,19,20,0.000000,-121.412642
0,19,22,0.000000,-118.130414
0,19,24,0.000000,-118.831427
0,19,26,0.000000,-120.369850
0,19,28,0.000000,-120.973416
0,19,30,0.000000,-119.055227
0,19,32,0.000000,-120.320038
0,19,34,0.000000,-118.870899
0,19,36,0.000000,-121.253209
0,19,38,0.000000,-121.988193
0,19,40,0.000000,-119.778180
0,19,42,0.000000,-121.469840
0,19,44,0.000000,-120.102202
0,19,46,0.000000,-118.319317
0,19,48,0.000000,-119.214241
0,19,50,0.000000,-119.423893
0,19,52,0.000000,-119.566964
0,19,54,0.000000,-118.862280
0,19,56,0.000000,-120.978062
0,19,58,0.000000,-120.892180
0,20,0,0.000000,-117.487895
0,20,2,0.000000,-119.464828
0,20,4,0.000000,-120.368317
0,20,6,0.000000,-119.592122
0,20,8,0.000000,-119.765318
0,20,10,0.000000,-120.322019
0,20,12,0.000000,-117.143952
0,20,14,0.000000,-121.809187
0,20,16,0.000000,-119.340480
0,20,18,0.000000,-119.627067
0,20,20,0.000000,-121.281187
0,20,22,0.000000,-119.643147
0,20,24,0.000000,-122.606762
0,20,26,0.000000,-118.460798
0,20,28,0.000000,-120.459108
0,20,30,0.000000,-119.320021
0,20,32,0.000000,-118.227452
0,20,34,0.000000,-120.445237
0,20,36,0.000000,-120.859273
0,20,38,0.000000,-117.262164
0,20,40,0.000000,-116.639373
0,20,42,0.000000,-120.467804
0,20,44,0.000000,-120.326844
0,20,46,0.000000,-118.957092
0,20,48,0.000000,-118.653552
0,20,50,0.000000,-117.975289
0,20,52,0.000000,-119.508505
0,20,54,0.000000,-121.846487
0,20,56,0.000000,-118.113236
0,20,58,0.000000,-118.547487
0,21,0,0.000000,-119.643747
0,21,2,0.000000,-119.201245
0,21,4,0.000000,-119.175341
0,21,6,0.000000,-119.602461
0,21,8,0.000000,-121.677685
0,21,10,0.000000,-120.341538
0,21,12,0.000000,-120.324536
0,21,14,0.000000,-120.845129
0,21,16,0.000000,-118.931823
0,21,18,0.000000,-118.404397
0,21,20,0.000000,-119.344820
0,21,22,0.000000,-120.463994
0,21,24,0.000000,-121.743366
0,21,26,0.000000,-120.200117
0,21,28,0.000000,-120.706613
0,21,30,0.000000,-117.594198
0,21,32,0.000000,-120.494855
0,21,34,0.000000,-118.198344
0,21,36,0.000000,-118.996593
0,21,38,0.000000,-122.122380
0,21,40,0.000000,-116.764606
0,21,42,0.000000,-119.348638
0,21,44,0.000000,-119.831199
0,21,46,0.000000,-119.713954
0,21,48,0.000000,-119.146477
0,21,50,0.000000,-120.037471
0,21,52,0.000000,-118.916218
0,21,54,0.000000,-118.963901
0,21,56,0.000000,-119.641731
0,21,58,0.000000,-120.614331
0,22,0,0.000000,-120.057770
0,22,2,0.000000,-119.182576
0,22,4,0.000000,-120.514669
0,22,6,0.000000,-117.865217
0,22,8,0.000000,-118.615115
0,22,10,0.000000,-117.722287
0,22,12,0.000000,-118.820005
0,22,14,0.000000,-118.862260
0,22,16,0.000000,-118.682687
0,22,18,0.000000,-119.104710
0,22,20,0.000000,-120.281167
0,22,22,0.000000,-118.633660
0,22,24,0.000000,-120.792245
0,22,26,0.000000,-120.386142
0,22,28,0.000000,-121.301468
0,22,30,0.000000,-117.283892
0,22,32,0.000000,-118.747675
0,22,34,0.000000,-119.000689
0,22,36,0.000000,-119.003000
0,22,38,0.000000,-117.533612
0,22,40,0.000000,-117.239085
0,22,42,0.000000,-120.899499
0,22,44,0.000000,-117.090190
0,22,46,0.000000,-119.081118
0,22,48,0.000000,-118.234915
0,22,50,0.000000,-116.264429
0,22,52,0.000000,-119.117576
0,22,54,0.000000,-121.852457
0,22,56,0.000000,-117.989593
0,22,58,0.000000,-119.413595
0,23,0,0.000000,-120.219220
0,23,2,0.000000,-119.460655
0,23,4,0.000000,-120.225409
0,23,6,0.000000,-119.020958
0,23,8,0.000000,-121.585232
0,23,10,0.000000,-119.139724
0,23,12,0.000000,-118.687534
0,23,14,0.000000,-120.394491
0,23,16,0.000000,-119.617006
0,23,18,0.000000,-120.200940
0,23,20,0.000000,-120.682224
0,23,22,0.000000,-120.687360
0,23,24,0.000000,-121.582980
0,23,26,0.000000,-121.955317
0,23,28,0.000000,-121.629812
0,23,30,0.000000,-120.545410
0,23,32,0.000000,-121.220146
0,23,34,0.000000,-119.990161
0,23,36,0.000000,-120.804898
0,23,38,0.000000,-119.666831
0,23,40,0.000000,-121.240848
0,23,42,0.000000,-119.763261
0,23,44,0.000000,-116.695329
0,23,46,0.000000,-117.446310
0,23,48,0.000000,-121.230862
0,23,50,0.000000,-119.253274
0,23,52,0.000000,-119.902639
0,23,54,0.000000,-121.184792
0,23,56,0.000000,-120.948153
0,23,58,0.000000,-122.165506
0,24,0,0.000000,-119.287489
0,24,2,0.000000,-122.374109
0,24,4,0.000000,-119.033949
0,24,6,0.000000,-119.281785
0,24,8,0.000000,-121.583104
0,24,10,0.000000,-115.561823
0,24,12,0.000000,-118.883632
0,24,14,0.000000,-119.754401
0,24,16,0.000000,-118.471013
0,24,18,0.000000,-119.378184
0,24,20,0.000000,-119.145699
0,24,22,0.000000,-119.466194
0,24,24,0.000000,-117.462380
0,24,26,0.000000,-119.483606
0,24,28,0.000000,-118.354245
0,24,30,0.000000,-118.631149
0,24,32,0.000000,-121.072573
0,24,34,0.000000,-118.313072
0,24,36,0.000000,-119.895757
0,24,38,0.000000,-119.453287
0,24,40,0.000000,-120.965085
0,24,42,0.000000,-118.736649
0,24,44,0.000000,-119.820331
0,24,46,0.000000,-118.662227
0,24,48,0.000000,-120.294029
0,24,50,0.000000,-120.114698
0,24,52,0.000000,-119.094232
0,24,54,0.000000,-121.834682
0,24,56,0.000000,-119.189961
0,24,58,0.000000,-119.738688
0,25,0,0.000000,-119.183459
0,25,2,0.000000,-119.115617
0,25,4,0.000000,-119.081317
0,25,6,0.000000,-116.041700
0,25,8,0.000000,-120.605967
0,25,10,0.000000,-120.071190
0,25,12,0.000000,-119.410768
0,25,14,0.000000,-118.939890
0,25,16,0.000000,-118.797886
0,25,18,0.000000,-119.449677
0,25,20,0.000000,-117.198355
0,25,22,0.000000,-122.189642
0,25,24,0.000000,-120.102454
0,25,26,0.000000,-117.550873
0,25,28,0.000000,-117.942996
0,25,30,0.000000,-117.929871
0,25,32,0.000000,-119.800158
0,25,34,0.000000,-118.650920
0,25,36,0.000000,-120.599421
0,25,38,0.000000,-120.672594
0,25,40,0.000000,-121.794914
0,25,42,0.000000,-122.223437
0,25,44,0.000000,-119.646876
0,25,46,0.000000,-117.230833
0,25,48,0.000000,-120.112096
0,25,50,0.000000,-119.200690
0,25,52,0.000000,-119.735090
0,25,54,0.000000,-119.519227
0,25,56,0.000000,-119.572614
0,25,58,0.000000,-120.747011
0,26,0,0.000000,-121.504172
0,26,2,0.000000,-120.041162
0,26,4,0.000000,-121.739501
0,26,6,0.000000,-121.367784
0,26,8,0.000000,-120.777721
0,26,10,0.000000,-119.354243
0,26,12,0.000000,-115.149148
0,26,14,0.000000,-118.256004
0,26,16,0.000000,-120.001986
0,26,18,0.000000,-120.849372
0,26,20,0.000000,-119.743538
0,26,22,0.000000,-119.425478
0,26,24,0.000000,-121.194608
0,26,26,0.000000,-119.198463
0,26,28,0.000000,-117.750485
0,26,30,0.000000,-120.098355
0,26,32,0.000000,-121.443005
0,26,34,0.000000,-120.194006
0,26,36,0.000000,-120.562868
0,26,38,0.000000,-119.639776
0,26,40,0.000000,-117.582514
0,26,42,0.000000,-116.525391
0,26,44,0.000000,-121.516866
0,26,46,0.000000,-121.359863
0,26,48,0.000000,-121.576886
0,26,50,0.000000,-117.616000
0,26,52,0.000000,-119.859738
0,26,54,0.000000,-117.154228
0,26,56,0.000000,-116.653060
0,26,58,0.000000,-118.532635
0,27,0,0.000000,-118.663700
0,27,2,0.000000,-120.812726
0,27,4,0.000000,-121.267231
0,27,6,0.000000,-121.931905
0,27,8,0.000000,-120.375246
0,27,10,0.000000,-118.356104
0,27,12,0.000000,-120.095318
0,27,14,0.000000,-121.699773
0,27,16,0.000000,-119.619099
0,27,18,0.000000,-119.542605
0,27,20,0.000000,-116.001781
0,27,22,0.000000,-120.412501
