hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.206352
16,0,2,0.000000,-132.235261
16,0,4,0.000000,-125.322134
16,0,6,0.000000,-132.176349
16,0,8,0.000000,-133.276007
16,0,10,0.000000,-117.727910
16,0,12,0.000000,-124.713381
16,0,14,0.000000,-126.899467
16,0,16,0.000000,-140.199994
16,0,18,0.000000,-132.205263
16,0,20,0.000000,-129.358440
16,0,22,0.000000,-128.568984
16,0,24,0.000000,-118.551646
16,0,26,0.000000,-134.050697
16,0,28,0.000000,-123.717694
16,0,30,0.000000,-129.083965
16,0,32,0.000000,-129.710392
16,0,34,0.000000,-132.964768
16,0,36,0.000000,-148.238306
16,0,38,0.000000,-135.851760
16,0,40,0.000000,-124.847099
16,0,42,0.000000,-127.181199
16,0,44,0.000000,-130.846905
16,0,46,0.000000,-129.530023
16,0,48,0.000000,-130.596816
16,0,50,0.000000,-133.346190
16,0,52,0.000000,-125.526745
16,0,54,0.000000,-126.718265
16,0,56,0.000000,-130.661796
16,0,58,0.000000,-124.850391
16,1,0,0.000000,-136.882925
16,1,2,0.000000,-138.465339
16,1,4,0.000000,-120.726032
16,1,6,0.000000,-140.112165
16,1,8,0.000000,-124.551410
16,1,10,0.000000,-123.334081
16,1,12,0.000000,-127.589380
16,1,14,0.000000,-126.171366
16,1,16,0.000000,-133.381357
16,1,18,0.000000,-125.711348
16,1,20,0.000000,-130.721783
16,1,22,0.000000,-141.129115
16,1,24,0.000000,-138.352840
16,1,26,0.000000,-129.785035
16,1,28,0.000000,-165.894462
16,1,30,0.000000,-146.712070
16,1,32,0.000000,-130.348096
16,1,34,0.000000,-128.966172
16,1,36,0.000000,-129.862842
16,1,38,0.000000,-140.900689
16,1,40,0.000000,-137.213402
16,1,42,0.000000,-128.738419
16,1,44,0.000000,-113.643189
16,1,46,0.000000,-132.771267
16,1,48,0.000000,-132.669339
16,1,50,0.000000,-132.895905
16,1,52,0.000000,-137.705939
16,1,54,0.000000,-124.222481
16,1,56,0.000000,-140.642057
16,1,58,0.000000,-131.863978
16,2,0,0.000000,-130.009465
16,2,2,0.000000,-126.998967
16,2,4,0.000000,-133.809385
16,2,6,0.000000,-125.101604
16,2,8,0.000000,-130.662336
16,2,10,0.000000,-138.483443
16,2,12,0.000000,-126.426438
16,2,14,0.000000,-133.176820
16,2,16,0.000000,-143.651456
16,2,18,0.000000,-132.126479
16,2,20,0.000000,-137.259916
16,2,22,0.000000,-133.120855
16,2,24,0.000000,-134.051526
16,2,26,0.000000,-137.255090
16,2,28,0.000000,-131.658384
16,2,30,0.000000,-126.402658
16,2,32,0.000000,-133.513048
16,2,34,0.000000,-126.888965
16,2,36,0.000000,-130.822294
16,2,38,0.000000,-121.472407
16,2,40,0.000000,-128.574759
16,2,42,0.000000,-117.485966
16,2,44,0.000000,-131.309463
16,2,46,0.000000,-131.229934
16,2,48,0.000000,-140.215917
16,2,50,0.000000,-135.838963
16,2,52,0.000000,-154.042404
16,2,54,0.000000,-137.977957
16,2,56,0.000000,-132.381590
16,2,58,0.000000,-129.156871
16,3,0,0.000000,-131.538026
16,3,2,0.000000,-128.831696
16,3,4,0.000000,-127.682627
16,3,6,0.000000,-128.469120
16,3,8,0.000000,-129.566306
16,3,10,0.000000,-126.993233
16,3,12,0.000000,-131.309096
16,3,14,0.000000,-130.768668
16,3,16,0.000000,-134.609022
16,3,18,0.000000,-136.333144
16,3,20,0.000000,-132.924140
16,3,22,0.000000,-124.049439
16,3,24,0.000000,-124.655127
16,3,26,0.000000,-133.826606
16,3,28,0.000000,-133.649084
16,3,30,0.000000,-130.417756
16,3,32,0.000000,-130.180113
16,3,34,0.000000,-122.224175
16,3,36,0.000000,-125.673066
16,3,38,0.000000,-144.368829
16,3,40,0.000000,-127.712178
16,3,42,0.000000,-128.609369
16,3,44,0.000000,-128.078661
16,3,46,0.000000,-129.480079
16,3,48,0.000000,-128.411452
16,3,50,0.000000,-113.388892
16,3,52,0.000000,-126.485420
16,3,54,0.000000,-128.096559
16,3,56,0.000000,-120.390984
16,3,58,0.000000,-133.776689
16,4,0,0.000000,-122.864573
16,4,2,0.000000,-126.295450
16,4,4,0.000000,-122.957540
16,4,6,0.000000,-123.176280
16,4,8,0.000000,-142.626231
16,4,10,0.000000,-130.254240
16,4,12,0.000000,-124.384314
16,4,14,0.000000,-127.499195
16,4,16,0.000000,-132.040031
16,4,18,0.000000,-125.341666
16,4,20,0.000000,-139.612185
16,4,22,0.000000,-134.524844
16,4,24,0.000000,-135.594075
16,4,26,0.000000,-130.782226
16,4,28,0.000000,-132.581644
16,4,30,0.000000,-142.410092
16,4,32,0.000000,-126.649416
16,4,34,0.000000,-168.181292
16,4,36,0.000000,-150.173822
16,4,38,0.000000,-124.120094
16,4,40,0.000000,-129.958045
16,4,42,0.000000,-135.862705
16,4,44,0.000000,-122.722604
16,4,46,0.000000,-126.359002
16,4,48,0.000000,-141.436906
16,4,50,0.000000,-136.320248
16,4,52,0.000000,-131.228212
16,4,54,0.000000,-130.872505
16,4,56,0.000000,-127.451076
16,4,58,0.000000,-126.560924
16,5,0,0.000000,-136.127793
16,5,2,0.000000,-132.936371
16,5,4,0.000000,-131.378405
16,5,6,0.000000,-130.400660
16,5,8,0.000000,-132.968357
16,5,10,0.000000,-122.586993
16,5,12,0.000000,-125.358487
16,5,14,0.000000,-131.485780
16,5,16,0.000000,-129.365838
16,5,18,0.000000,-136.922884
16,5,20,0.000000,-122.491941
16,5,22,0.000000,-137.607385
16,5,24,0.000000,-125.332357
16,5,26,0.000000,-128.452032
16,5,28,0.000000,-134.241146
16,5,30,0.000000,-129.417602
16,5,32,0.000000,-129.220319
16,5,34,0.000000,-126.007893
16,5,36,0.000000,-127.819751
16,5,38,0.000000,-135.620183
16,5,40,0.000000,-126.798308
16,5,42,0.000000,-135.999661
16,5,44,0.000000,-124.431571
16,5,46,0.000000,-126.129475
16,5,48,0.000000,-131.606849
16,5,50,0.000000,-142.070656
16,5,52,0.000000,-125.334925
16,5,54,0.000000,-128.009785
16,5,56,0.000000,-126.187577
16,5,58,0.000000,-121.186367
16,6,0,0.000000,-126.535474
16,6,2,0.000000,-128.657522
16,6,4,0.000000,-142.225726
16,6,6,0.000000,-126.867431
16,6,8,0.000000,-126.900527
16,6,10,0.000000,-130.986812
16,6,12,0.000000,-131.106009
16,6,14,0.000000,-131.356291
16,6,16,0.000000,-133.471086
16,6,18,0.000000,-128.882625
16,6,20,0.000000,-132.807978
16,6,22,0.000000,-135.652223
16,6,24,0.000000,-136.533853
16,6,26,0.000000,-133.371973
16,6,28,0.000000,-131.792539
16,6,30,0.000000,-127.302913
16,6,32,0.000000,-127.384542
16,6,34,0.000000,-132.762474
16,6,36,0.000000,-133.972073
16,6,38,0.000000,-124.504308
16,6,40,0.000000,-129.145105
16,6,42,0.000000,-120.105371
16,6,44,0.000000,-123.901117
16,6,46,0.000000,-132.756995
16,6,48,0.000000,-127.162035
16,6,50,0.000000,-129.957770
16,6,52,0.000000,-125.219484
16,6,54,0.000000,-139.656469
16,6,56,0.000000,-141.345180
16,6,58,0.000000,-125.326988
16,7,0,0.000000,-128.397214
16,7,2,0.000000,-128.553328
16,7,4,0.000000,-135.277900
16,7,6,0.000000,-133.101163
16,7,8,0.000000,-128.562151
16,7,10,0.000000,-128.561044
16,7,12,0.000000,-123.202852
16,7,14,0.000000,-139.008715
16,7,16,0.000000,-134.155651
16,7,18,0.000000,-132.900648
16,7,20,0.000000,-140.396574
16,7,22,0.000000,-134.730318
16,7,24,0.000000,-137.032411
16,7,26,0.000000,-118.898559
16,7,28,0.000000,-122.675155
16,7,30,0.000000,-126.499624
16,7,32,0.000000,-124.937888
16,7,34,0.000000,-132.870623
16,7,36,0.000000,-126.315329
16,7,38,0.000000,-135.243581
16,7,40,0.000000,-130.780659
16,7,42,0.000000,-135.298746
16,7,44,0.000000,-125.111154
16,7,46,0.000000,-124.738281
16,7,48,0.000000,-127.014902
16,7,50,0.000000,-130.581953
16,7,52,0.000000,-133.790074
16,7,54,0.000000,-136.567219
16,7,56,0.000000,-132.722663
16,7,58,0.000000,-129.196079
16,8,0,0.000000,-131.412735
16,8,2,0.000000,-123.021030
16,8,4,0.000000,-135.281242
16,8,6,0.000000,-130.145415
16,8,8,0.000000,-136.963393
16,8,10,0.000000,-137.198294
16,8,12,0.000000,-127.859385
16,8,14,0.000000,-125.726334
16,8,16,0.000000,-138.700671
16,8,18,0.000000,-114.892765
16,8,20,0.000000,-134.478483
16,8,22,0.000000,-131.866788
16,8,24,0.000000,-124.356513
16,8,26,0.000000,-125.385287
16,8,28,0.000000,-129.996283
16,8,30,0.000000,-125.016667
16,8,32,0.000000,-123.011423
16,8,34,0.000000,-127.090137
16,8,36,0.000000,-131.717756
16,8,38,0.000000,-130.677151
16,8,40,0.000000,-134.224310
16,8,42,0.000000,-129.915618
16,8,44,0.000000,-127.049180
16,8,46,0.000000,-122.878454
16,8,48,0.000000,-128.643357
16,8,50,0.000000,-126.714209
16,8,52,0.000000,-123.527527
16,8,54,0.000000,-128.821573
16,8,56,0.000000,-125.198965
16,8,58,0.000000,-118.070568
16,9,0,0.000000,-129.797615
16,9,2,0.000000,-139.136062
16,9,4,0.000000,-129.993642
16,9,6,0.000000,-135.280099
16,9,8,0.000000,-141.256028
16,9,10,0.000000,-129.197464
16,9,12,0.000000,-124.282447
16,9,14,0.000000,-129.935251
16,9,16,0.000000,-128.702247
16,9,18,0.000000,-130.890970
16,9,20,0.000000,-139.820043
16,9,22,0.000000,-130.642252
16,9,24,0.000000,-131.325307
16,9,26,0.000000,-128.360693
16,9,28,0.000000,-131.740237
16,9,30,0.000000,-132.618944
16,9,32,0.000000,-139.435154
16,9,34,0.000000,-134.203250
16,9,36,0.000000,-125.681686
16,9,38,0.000000,-134.757678
16,9,40,0.000000,-125.700032
16,9,42,0.000000,-126.358520
16,9,44,0.000000,-128.037885
16,9,46,0.000000,-133.011090
16,9,48,0.000000,-133.794580
16,9,50,0.000000,-127.701521
16,9,52,0.000000,-126.823538
16,9,54,0.000000,-134.793200
16,9,56,0.000000,-136.699612
16,9,58,0.000000,-129.082093
16,10,0,0.000000,-130.703210
16,10,2,0.000000,-124.294273
16,10,4,0.000000,-123.517487
16,10,6,0.000000,-135.391171
16,10,8,0.000000,-133.718358
16,10,10,0.000000,-126.668824
16,10,12,0.000000,-133.054380
16,10,14,0.000000,-135.391346
16,10,16,0.000000,-126.996664
16,10,18,0.000000,-129.265295
16,10,20,0.000000,-135.016817
16,10,22,0.000000,-124.648871
16,10,24,0.000000,-135.153967
16,10,26,0.000000,-126.398814
16,10,28,0.000000,-132.695627
16,10,30,0.000000,-130.635587
16,10,32,0.000000,-128.109024
16,10,34,0.000000,-137.547570
16,10,36,0.000000,-125.451395
16,10,38,0.000000,-130.490317
16,10,40,0.000000,-133.655396
16,10,42,0.000000,-115.470874
16,10,44,0.000000,-124.336103
16,10,46,0.000000,-137.525091
16,10,48,0.000000,-135.130021
16,10,50,0.000000,-144.845463
16,10,52,0.000000,-128.294030
16,10,54,0.000000,-128.613969
16,10,56,0.000000,-138.147487
16,10,58,0.000000,-126.448704
16,11,0,0.000000,-137.554112
16,11,2,0.000000,-124.057658
16,11,4,0.000000,-133.356961
16,11,6,0.000000,-130.585667
16,11,8,0.000000,-132.412698
16,11,10,0.000000,-135.018284
16,11,12,0.000000,-122.198357
16,11,14,0.000000,-144.465726
16,11,16,0.000000,-136.242323
16,11,18,0.000000,-124.406481
16,11,20,0.000000,-131.667971
16,11,22,0.000000,-131.662438
16,11,24,0.000000,-135.013655
16,11,26,0.000000,-123.427895
16,11,28,0.000000,-126.596303
16,11,30,0.000000,-129.092232
16,11,32,0.000000,-128.091306
16,11,34,0.000000,-117.860769
16,11,36,0.000000,-133.452061
16,11,38,0.000000,-136.786091
16,11,40,0.000000,-126.287857
16,11,42,0.000000,-129.273869
16,11,44,0.000000,-131.479163
16,11,46,0.000000,-128.860145
16,11,48,0.000000,-141.090675
16,11,50,0.000000,-135.381770
16,11,52,0.000000,-135.707618
16,11,54,0.000000,-126.413515
16,11,56,0.000000,-129.581717
16,11,58,0.000000,-126.988525
16,12,0,0.000000,-134.998541
16,12,2,0.000000,-123.963071
16,12,4,0.000000,-138.527487
16,12,6,0.000000,-131.344408
16,12,8,0.000000,-133.842214
16,12,10,0.000000,-123.763930
16,12,12,0.000000,-121.560618
16,12,14,0.000000,-137.412999
16,12,16,0.000000,-123.947779
16,12,18,0.000000,-138.804453
16,12,20,0.000000,-131.161051
16,12,22,0.000000,-125.993194
16,12,24,0.000000,-127.560832
16,12,26,0.000000,-127.679213
16,12,28,0.000000,-130.379494
16,12,30,0.000000,-120.545451
16,12,32,0.000000,-146.442961
16,12,34,0.000000,-129.357455
16,12,36,0.000000,-124.557173
16,12,38,0.000000,-136.178945
16,12,40,0.000000,-139.140699
16,12,42,0.000000,-125.131213
16,12,44,0.000000,-129.002309
16,12,46,0.000000,-130.427958
16,12,48,0.000000,-127.556685
16,12,50,0.000000,-127.764065
16,12,52,0.000000,-127.611121
16,12,54,0.000000,-123.453735
16,12,56,0.000000,-123.644615
16,12,58,0.000000,-128.311699
16,13,0,0.000000,-136.104419
16,13,2,0.000000,-128.451961
16,13,4,0.000000,-136.619321
16,13,6,0.000000,-131.137546
16,13,8,0.000000,-130.305063
16,13,10,0.000000,-129.180662
16,13,12,0.000000,-128.136494
16,13,14,0.000000,-130.343420
16,13,16,0.000000,-138.889830
16,13,18,0.000000,-124.068065
16,13,20,0.000000,-131.575294
16,13,22,0.000000,-136.118651
16,13,24,0.000000,-129.077796
16,13,26,0.000000,-128.572206
16,13,28,0.000000,-140.485349
16,13,30,0.000000,-124.284014
16,13,32,0.000000,-134.871624
16,13,34,0.000000,-133.902970
16,13,36,0.000000,-136.394239
16,13,38,0.000000,-126.363606
16,13,40,0.000000,-128.477934
16,13,42,0.000000,-126.625801
16,13,44,0.000000,-129.441570
16,13,46,0.000000,-130.958514
16,13,48,0.000000,-130.734341
16,13,50,0.000000,-134.508907
16,13,52,0.000000,-135.392138
16,13,54,0.000000,-133.341220
16,13,56,0.000000,-128.184963
16,13,58,0.000000,-127.128272
16,14,0,0.000000,-132.851876
16,14,2,0.000000,-135.666738
16,14,4,0.000000,-129.006538
16,14,6,0.000000,-127.544838
16,14,8,0.000000,-129.117648
16,14,10,0.000000,-137.190979
16,14,12,0.000000,-129.560114
16,14,14,0.000000,-139.680712
16,14,16,0.000000,-122.853500
16,14,18,0.000000,-137.190380
16,14,20,0.000000,-127.307077
16,14,22,0.000000,-132.515763
16,14,24,0.000000,-114.815617
16,14,26,0.000000,-130.383301
16,14,28,0.000000,-136.363671
16,14,30,0.000000,-128.053209
16,14,32,0.000000,-124.287439
16,14,34,0.000000,-126.178363
16,14,36,0.000000,-132.736168
16,14,38,0.000000,-144.834432
16,14,40,0.000000,-126.094720
16,14,42,0.000000,-130.639711
16,14,44,0.000000,-127.608366
16,14,46,0.000000,-134.978129
16,14,48,0.000000,-129.703439
16,14,50,0.000000,-133.332462
16,14,52,0.000000,-128.511362
16,14,54,0.000000,-127.643774
16,14,56,0.000000,-138.277526
16,14,58,0.000000,-125.965746
16,15,0,0.000000,-129.568822
16,15,2,0.000000,-125.059425
16,15,4,0.000000,-136.632953
16,15,6,0.000000,-132.134598
16,15,8,0.000000,-134.292599
16,15,10,0.000000,-128.851666
16,15,12,0.000000,-127.275442
16,15,14,0.000000,-130.490152
16,15,16,0.000000,-138.400134
16,15,18,0.000000,-125.355295
16,15,20,0.000000,-132.181548
16,15,22,0.000000,-125.932921
16,15,24,0.000000,-126.872860
16,15,26,0.000000,-129.624108
16,15,28,0.000000,-125.721637
16,15,30,0.000000,-136.017179
16,15,32,0.000000,-130.458711
16,15,34,0.000000,-131.236185
16,15,36,0.000000,-138.027165
16,15,38,0.000000,-131.070328
16,15,40,0.000000,-132.959790
16,15,42,0.000000,-137.071453
16,15,44,0.000000,-150.305326
16,15,46,0.000000,-133.561168
16,15,48,0.000000,-138.703021
16,15,50,0.000000,-137.259846
16,15,52,0.000000,-125.526268
16,15,54,0.000000,-134.630757
16,15,56,0.000000,-130.035777
16,15,58,0.000000,-126.364729
16,16,0,0.000000,-130.592824
16,16,2,0.000000,-128.472764
16,16,4,0.000000,-126.813329
16,16,6,0.000000,-134.820237
16,16,8,0.000000,-126.844231
16,16,10,0.000000,-125.492993
16,16,12,0.000000,-127.789061
16,16,14,0.000000,-126.386878
16,16,16,0.000000,-127.375485
16,16,18,0.000000,-126.405604
16,16,20,0.000000,-128.837043
16,16,22,0.000000,-125.423266
16,16,24,0.000000,-131.216251
16,16,26,0.000000,-138.944052
16,16,28,0.000000,-125.137424
16,16,30,0.000000,-127.448675
16,16,32,0.000000,-123.454198
16,16,34,0.000000,-132.030581
16,16,36,0.000000,-132.669218
16,16,38,0.000000,-129.176562
16,16,40,0.000000,-138.654941
16,16,42,0.000000,-131.019472
16,16,44,0.000000,-126.364700
16,16,46,0.000000,-131.110869
16,16,48,0.000000,-134.577742
16,16,50,0.000000,-126.897499
16,16,52,0.000000,-146.481830
16,16,54,0.000000,-127.054857
16,16,56,0.000000,-133.247695
16,16,58,0.000000,-127.885036
16,17,0,0.000000,-135.314388
16,17,2,0.000000,-146.193293
16,17,4,0.000000,-136.268741
16,17,6,0.000000,-129.000338
16,17,8,0.000000,-129.650582
16,17,10,0.000000,-128.908785
16,17,12,0.000000,-125.528862
16,17,14,0.000000,-136.267591
16,17,16,0.000000,-128.781203
16,17,18,0.000000,-131.126746
16,17,20,0.000000,-129.372672
16,17,22,0.000000,-129.315481
16,17,24,0.000000,-135.058836
16,17,26,0.000000,-129.477780
16,17,28,0.000000,-136.145149
16,17,30,0.000000,-132.922027
16,17,32,0.000000,-132.080062
16,17,34,0.000000,-125.557937
16,17,36,0.000000,-134.881806
16,17,38,0.000000,-127.337001
16,17,40,0.000000,-123.026612
16,17,42,0.000000,-138.736713
16,17,44,0.000000,-137.207216
16,17,46,0.000000,-130.517628
16,17,48,0.000000,-129.872302
16,17,50,0.000000,-139.189670
16,17,52,0.000000,-133.585871
16,17,54,0.000000,-129.988446
16,17,56,0.000000,-133.750447
16,17,58,0.000000,-128.473102
16,18,0,0.000000,-126.974122
16,18,2,0.000000,-133.036432
16,18,4,0.000000,-126.042184
16,18,6,0.000000,-125.567391
16,18,8,0.000000,-131.893340
16,18,10,0.000000,-131.532710
16,18,12,0.000000,-140.109281
16,18,14,0.000000,-126.843681
16,18,16,0.000000,-127.512289
16,18,18,0.000000,-127.845295
16,18,20,0.000000,-141.265230
16,18,22,0.000000,-133.823185
16,18,24,0.000000,-122.630222
16,18,26,0.000000,-128.841576
16,18,28,0.000000,-130.255117
16,18,30,0.000000,-132.723303
16,18,32,0.000000,-129.719233
16,18,34,0.000000,-125.681356
16,18,36,0.000000,-134.526077
16,18,38,0.000000,-129.521981
16,18,40,0.000000,-124.247271
16,18,42,0.000000,-128.884252
16,18,44,0.000000,-134.055332
16,18,46,0.000000,-133.756627
16,18,48,0.000000,-130.334232
16,18,50,0.000000,-137.830300
16,18,52,0.000000,-131.902898
16,18,54,0.000000,-117.460949
16,18,56,0.000000,-118.136794
16,18,58,0.000000,-125.446228
16,19,0,0.000000,-138.001525
16,19,2,0.000000,-135.580573
16,19,4,0.000000,-125.519846
16,19,6,0.000000,-129.550469
16,19,8,0.000000,-127.775358
16,19,10,0.000000,-132.286287
16,19,12,0.000000,-135.091311
16,19,14,0.000000,-137.606633
16,19,16,0.000000,-144.482417
16,19,18,0.000000,-130.599426
16,19,20,0.000000,-126.991462
16,19,22,0.000000,-125.985784
16,19,24,0.000000,-121.623350
16,19,26,0.000000,-127.380104
16,19,28,0.000000,-125.162490
16,19,30,0.000000,-132.849025
16,19,32,0.000000,-127.987149
16,19,34,0.000000,-127.446617
16,19,36,0.000000,-133.944263
16,19,38,0.000000,-132.513419
16,19,40,0.000000,-134.902721
16,19,42,0.000000,-130.574814
16,19,44,0.000000,-134.246931
16,19,46,0.000000,-127.189249
16,19,48,0.000000,-127.004372
16,19,50,0.000000,-130.154841
16,19,52,0.000000,-131.171777
16,19,54,0.000000,-130.714537
16,19,56,0.000000,-131.257443
16,19,58,0.000000,-124.533818
16,20,0,0.000000,-131.115269
16,20,2,0.000000,-135.419674
16,20,4,0.000000,-129.736364
16,20,6,0.000000,-127.512418
16,20,8,0.000000,-141.738842
16,20,10,0.000000,-125.646449
16,20,12,0.000000,-135.096824
16,20,14,0.000000,-124.690752
16,20,16,0.000000,-129.687183
16,20,18,0.000000,-121.615475
16,20,20,0.000000,-135.882537
16,20,22,0.000000,-139.034514
16,20,24,0.000000,-121.213439
16,20,26,0.000000,-128.673750
16,20,28,0.000000,-128.110228
16,20,30,0.000000,-127.109107
16,20,32,0.000000,-129.323933
16,20,34,0.000000,-129.565540
16,20,36,0.000000,-129.869928
16,20,38,0.000000,-137.015871
16,20,40,0.000000,-125.036284
16,20,42,0.000000,-131.798189
16,20,44,0.000000,-127.669154
16,20,46,0.000000,-127.064403
16,20,48,0.000000,-133.248069
16,20,50,0.000000,-130.698957
16,20,52,0.000000,-130.269068
16,20,54,0.000000,-130.636607
16,20,56,0.000000,-130.795964
16,20,58,0.000000,-129.282371
16,21,0,0.000000,-128.397719
16,21,2,0.000000,-133.697088
16,21,4,0.000000,-120.866208
16,21,6,0.000000,-125.875026
16,21,8,0.000000,-139.240261
16,21,10,0.000000,-129.404991
16,21,12,0.000000,-138.859410
16,21,14,0.000000,-128.699218
16,21,16,0.000000,-128.944241
16,21,18,0.000000,-129.841763
16,21,20,0.000000,-137.268969
16,21,22,0.000000,-131.263639
16,21,24,0.000000,-137.793670
16,21,26,0.000000,-134.695966
16,21,28,0.000000,-126.491635
16,21,30,0.000000,-128.172022
16,21,32,0.000000,-133.540506
16,21,34,0.000000,-128.362912
16,21,36,0.000000,-124.308308
16,21,38,0.000000,-135.271922
16,21,40,0.000000,-124.706094
16,21,42,0.000000,-127.131350
16,21,44,0.000000,-126.074412
16,21,46,0.000000,-121.289726
16,21,48,0.000000,-135.351630
16,21,50,0.000000,-136.596089
16,21,52,0.000000,-134.322188
16,21,54,0.000000,-133.071811
16,21,56,0.000000,-135.408790
16,21,58,0.000000,-129.982090
16,22,0,0.000000,-127.940534
16,22,2,0.000000,-136.753083
16,22,4,0.000000,-140.181461
16,22,6,0.000000,-131.632926
16,22,8,0.000000,-124.456286
16,22,10,0.000000,-120.783612
16,22,12,0.000000,-135.970815
16,22,14,0.000000,-126.086141
16,22,16,0.000000,-129.599610
16,22,18,0.000000,-135.592551
16,22,20,0.000000,-127.197691
16,22,22,0.000000,-135.733595
16,22,24,0.000000,-133.007125
16,22,26,0.000000,-125.927685
16,22,28,0.000000,-129.812615
16,22,30,0.000000,-133.246478
16,22,32,0.000000,-124.792960
16,22,34,0.000000,-119.321920
16,22,36,0.000000,-131.121879
16,22,38,0.000000,-128.522586
16,22,40,0.000000,-130.711910
16,22,42,0.000000,-133.674841
16,22,44,0.000000,-125.415925
16,22,46,0.000000,-124.744843
16,22,48,0.000000,-132.508142
16,22,50,0.000000,-122.533048
16,22,52,0.000000,-133.295086
16,22,54,0.000000,-124.933670
16,22,56,0.000000,-125.855263
16,22,58,0.000000,-129.660092
16,23,0,0.000000,-130.648592
16,23,2,0.000000,-125.015211
16,23,4,0.000000,-127.196012
16,23,6,0.000000,-128.322519
16,23,8,0.000000,-126.353322
16,23,10,0.000000,-127.350255
16,23,12,0.000000,-157.191469
16,23,14,0.000000,-127.827380
16,23,16,0.000000,-128.535439
16,23,18,0.000000,-126.740399
16,23,20,0.000000,-133.256829
16,23,22,0.000000,-136.245688
16,23,24,0.000000,-127.053653
16,23,26,0.000000,-124.247143
16,23,28,0.000000,-144.912043
16,23,30,0.000000,-131.499559
16,23,32,0.000000,-125.454945
16,23,34,0.000000,-125.133615
16,23,36,0.000000,-128.160854
16,23,38,0.000000,-136.263276
16,23,40,0.000000,-128.242238
16,23,42,0.000000,-124.826860
16,23,44,0.000000,-137.673748
16,23,46,0.000000,-129.643160
16,23,48,0.000000,-127.969775
16,23,50,0.000000,-129.966312
16,23,52,0.000000,-129.122960
16,23,54,0.000000,-134.540356
16,23,56,0.000000,-138.462700
16,23,58,0.000000,-131.984613
16,24,0,0.000000,-127.295971
16,24,2,0.000000,-131.528636
16,24,4,0.000000,-130.604150
16,24,6,0.000000,-125.031591
16,24,8,0.000000,-133.483715
16,24,10,0.000000,-122.419940
16,24,12,0.000000,-127.001901
16,24,14,0.000000,-130.544896
16,24,16,0.000000,-148.946934
16,24,18,0.000000,-125.434189
16,24,20,0.000000,-124.480019
16,24,22,0.000000,-132.802863
16,24,24,0.000000,-136.000537
16,24,26,0.000000,-126.830250
16,24,28,0.000000,-133.570455
16,24,30,0.000000,-128.800162
16,24,32,0.000000,-130.644080
16,24,34,0.000000,-137.958122
16,24,36,0.000000,-134.382292
16,24,38,0.000000,-123.474699
16,24,40,0.000000,-126.231914
16,24,42,0.000000,-129.251659
16,24,44,0.000000,-132.985805
16,24,46,0.000000,-125.417691
16,24,48,0.000000,-120.259231
16,24,50,0.000000,-129.213391
16,24,52,0.000000,-121.651647
16,24,54,0.000000,-125.843894
16,24,56,0.000000,-124.734176
16,24,58,0.000000,-138.313812
16,25,0,0.000000,-133.913257
16,25,2,0.000000,-133.229519
16,25,4,0.000000,-120.905242
16,25,6,0.000000,-129.273072
16,25,8,0.000000,-114.151084
16,25,10,0.000000,-121.124526
16,25,12,0.000000,-118.123683
16,25,14,0.000000,-129.220222
16,25,16,0.000000,-132.888848
16,25,18,0.000000,-127.517439
16,25,20,0.000000,-132.851542
16,25,22,0.000000,-122.270858
16,25,24,0.000000,-123.688965
16,25,26,0.000000,-124.191217
16,25,28,0.000000,-125.281037
16,25,30,0.000000,-123.345199
16,25,32,0.000000,-123.576278
16,25,34,0.000000,-125.751009
16,25,36,0.000000,-126.011438
16,25,38,0.000000,-136.729113
16,25,40,0.000000,-133.752144
16,25,42,0.000000,-125.614584
16,25,44,0.000000,-129.871262
16,25,46,0.000000,-122.916843
16,25,48,0.000000,-130.451146
16,25,50,0.000000,-130.138590
16,25,52,0.000000,-131.884151
16,25,54,0.000000,-134.197146
16,25,56,0.000000,-123.556374
16,25,58,0.000000,-123.509005
16,26,0,0.000000,-132.807308
16,26,2,0.000000,-132.657610
16,26,4,0.000000,-136.649829
16,26,6,0.000000,-143.980367
16,26,8,0.000000,-129.781505
16,26,10,0.000000,-126.801126
16,26,12,0.000000,-133.316880
16,26,14,0.000000,-146.214714
16,26,16,0.000000,-126.975496
16,26,18,0.000000,-129.738154
16,26,20,0.000000,-128.846531
16,26,22,0.000000,-127.973228
16,26,24,0.000000,-124.722061
16,26,26,0.000000,-122.922472
16,26,28,0.000000,-135.782056
16,26,30,0.000000,-132.067851
16,26,32,0.000000,-138.880635
16,26,34,0.000000,-127.672779
16,26,36,0.000000,-136.927961
16,26,38,0.000000,-131.890766
16,26,40,0.000000,-125.050654
16,26,42,0.000000,-127.460421
16,26,44,0.000000,-123.838930
16,26,46,0.000000,-126.003957
16,26,48,0.000000,-128.941604
16,26,50,0.000000,-129.173641
16,26,52,0.000000,-120.777357
16,26,54,0.000000,-130.410976
16,26,56,0.000000,-121.025375
16,26,58,0.000000,-135.422505
16,27,0,0.000000,-134.371164
16,27,2,0.000000,-130.053514
16,27,4,0.000000,-129.468288
16,27,6,0.000000,-135.848477
16,27,8,0.000000,-126.383238
16,27,10,0.000000,-130.392581
16,27,12,0.000000,-126.322756
16,27,14,0.000000,-133.972928
16,27,16,0.000000,-127.592638
16,27,18,0.000000,-129.209706
16,27,20,0.000000,-124.200874
16,27,22,0.000000,-137.277116
