hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.865819
16,0,2,0.000000,-131.794941
16,0,4,0.000000,-131.239658
16,0,6,0.000000,-128.809705
16,0,8,0.000000,-141.125847
16,0,10,0.000000,-115.457545
16,0,12,0.000000,-135.224257
16,0,14,0.000000,-130.999899
16,0,16,0.000000,-135.294826
16,0,18,0.000000,-131.170766
16,0,20,0.000000,-117.616775
16,0,22,0.000000,-127.331731
16,0,24,0.000000,-113.411878
16,0,26,0.000000,-119.727033
16,0,28,0.000000,-138.937208
16,0,30,0.000000,-137.576431
16,0,32,0.000000,-124.085961
16,0,34,0.000000,-133.895104
16,0,36,0.000000,-136.582654
16,0,38,0.000000,-125.291945
16,0,40,0.000000,-128.895175
16,0,42,0.000000,-135.834289
16,0,44,0.000000,-127.081931
16,0,46,0.000000,-120.785469
16,0,48,0.000000,-130.213759
16,0,50,0.000000,-124.916152
16,0,52,0.000000,-133.503225
16,0,54,0.000000,-125.174472
16,0,56,0.000000,-151.370568
16,0,58,0.000000,-132.875158
16,1,0,0.000000,-140.442596
16,1,2,0.000000,-125.968783
16,1,4,0.000000,-124.332748
16,1,6,0.000000,-124.033474
16,1,8,0.000000,-135.324961
16,1,10,0.000000,-115.428132
16,1,12,0.000000,-130.905376
16,1,14,0.000000,-137.532350
16,1,16,0.000000,-135.666838
16,1,18,0.000000,-127.869657
16,1,20,0.000000,-126.953090
16,1,22,0.000000,-127.333801
16,1,24,0.000000,-127.305259
16,1,26,0.000000,-136.377540
16,1,28,0.000000,-125.338020
16,1,30,0.000000,-125.653275
16,1,32,0.000000,-132.763507
16,1,34,0.000000,-127.386894
16,1,36,0.000000,-125.784942
16,1,38,0.000000,-136.044572
16,1,40,0.000000,-125.382388
16,1,42,0.000000,-130.219357
16,1,44,0.000000,-110.841849
16,1,46,0.000000,-135.751061
16,1,48,0.000000,-128.093265
16,1,50,0.000000,-137.849113
16,1,52,0.000000,-131.241524
16,1,54,0.000000,-132.110742
16,1,56,0.000000,-142.780027
16,1,58,0.000000,-124.357898
16,2,0,0.000000,-131.142360
16,2,2,0.000000,-127.081262
16,2,4,0.000000,-123.471956
16,2,6,0.000000,-126.060360
16,2,8,0.000000,-135.521660
16,2,10,0.000000,-130.854356
16,2,12,0.000000,-135.628909
16,2,14,0.000000,-135.514804
16,2,16,0.000000,-124.899850
16,2,18,0.000000,-134.944713
16,2,20,0.000000,-128.330979
16,2,22,0.000000,-128.009005
16,2,24,0.000000,-127.874128
16,2,26,0.000000,-128.437952
16,2,28,0.000000,-132.483745
16,2,30,0.000000,-128.434582
16,2,32,0.000000,-131.493187
16,2,34,0.000000,-128.489176
16,2,36,0.000000,-129.862169
16,2,38,0.000000,-131.790976
16,2,40,0.000000,-134.534419
16,2,42,0.000000,-112.552430
16,2,44,0.000000,-141.281189
16,2,46,0.000000,-121.788300
16,2,48,0.000000,-125.594406
16,2,50,0.000000,-125.594274
16,2,52,0.000000,-126.457625
16,2,54,0.000000,-129.403644
16,2,56,0.000000,-127.221306
16,2,58,0.000000,-133.675097
16,3,0,0.000000,-125.259334
16,3,2,0.000000,-155.094313
16,3,4,0.000000,-126.046817
16,3,6,0.000000,-125.549444
16,3,8,0.000000,-126.113163
16,3,10,0.000000,-141.763823
16,3,12,0.000000,-130.022585
16,3,14,0.000000,-128.953670
16,3,16,0.000000,-123.793382
16,3,18,0.000000,-134.884261
16,3,20,0.000000,-130.556410
16,3,22,0.000000,-121.760805
16,3,24,0.000000,-134.887624
16,3,26,0.000000,-131.463082
16,3,28,0.000000,-137.461385
16,3,30,0.000000,-141.163397
16,3,32,0.000000,-131.134825
16,3,34,0.000000,-136.976888
16,3,36,0.000000,-119.951413
16,3,38,0.000000,-132.526418
16,3,40,0.000000,-133.727394
16,3,42,0.000000,-129.407682
16,3,44,0.000000,-128.123223
16,3,46,0.000000,-127.177670
16,3,48,0.000000,-136.803791
16,3,50,0.000000,-109.788244
16,3,52,0.000000,-126.410976
16,3,54,0.000000,-128.981887
16,3,56,0.000000,-130.493955
16,3,58,0.000000,-126.524025
16,4,0,0.000000,-135.623826
16,4,2,0.000000,-133.971328
16,4,4,0.000000,-128.354182
16,4,6,0.000000,-128.594527
16,4,8,0.000000,-135.139663
16,4,10,0.000000,-127.797093
16,4,12,0.000000,-128.966071
16,4,14,0.000000,-126.596255
16,4,16,0.000000,-132.447029
16,4,18,0.000000,-135.840287
16,4,20,0.000000,-124.290309
16,4,22,0.000000,-134.397137
16,4,24,0.000000,-128.951538
16,4,26,0.000000,-129.960704
16,4,28,0.000000,-127.661719
16,4,30,0.000000,-133.115738
16,4,32,0.000000,-152.328403
16,4,34,0.000000,-127.019856
16,4,36,0.000000,-143.788766
16,4,38,0.000000,-132.926392
16,4,40,0.000000,-127.311842
16,4,42,0.000000,-130.344998
16,4,44,0.000000,-142.856269
16,4,46,0.000000,-135.250616
16,4,48,0.000000,-129.176794
16,4,50,0.000000,-124.675228
16,4,52,0.000000,-123.749416
16,4,54,0.000000,-125.436771
16,4,56,0.000000,-139.235136
16,4,58,0.000000,-126.994898
16,5,0,0.000000,-129.824757
16,5,2,0.000000,-134.677505
16,5,4,0.000000,-128.621988
16,5,6,0.000000,-124.299470
16,5,8,0.000000,-140.403950
16,5,10,0.000000,-132.484313
16,5,12,0.000000,-131.488801
16,5,14,0.000000,-130.922914
16,5,16,0.000000,-126.994273
16,5,18,0.000000,-122.694276
16,5,20,0.000000,-117.657602
16,5,22,0.000000,-136.911506
16,5,24,0.000000,-136.686988
16,5,26,0.000000,-132.741701
16,5,28,0.000000,-128.279987
16,5,30,0.000000,-135.870386
16,5,32,0.000000,-125.724973
16,5,34,0.000000,-124.859595
16,5,36,0.000000,-127.252365
16,5,38,0.000000,-131.588859
16,5,40,0.000000,-135.247380
16,5,42,0.000000,-132.333188
16,5,44,0.000000,-132.379623
16,5,46,0.000000,-131.619864
16,5,48,0.000000,-130.284673
16,5,50,0.000000,-126.705145
16,5,52,0.000000,-132.555252
16,5,54,0.000000,-130.730222
16,5,56,0.000000,-127.007538
16,5,58,0.000000,-135.737816
16,6,0,0.000000,-120.829196
16,6,2,0.000000,-133.783253
16,6,4,0.000000,-121.981159
16,6,6,0.000000,-130.862952
16,6,8,0.000000,-135.590025
16,6,10,0.000000,-128.590277
16,6,12,0.000000,-128.436149
16,6,14,0.000000,-138.847964
16,6,16,0.000000,-132.477667
16,6,18,0.000000,-145.052718
16,6,20,0.000000,-137.352216
16,6,22,0.000000,-125.625970
16,6,24,0.000000,-132.458540
16,6,26,0.000000,-127.842101
16,6,28,0.000000,-134.950308
16,6,30,0.000000,-125.171932
16,6,32,0.000000,-125.697553
16,6,34,0.000000,-137.309456
16,6,36,0.000000,-125.846171
16,6,38,0.000000,-125.694136
16,6,40,0.000000,-131.243563
16,6,42,0.000000,-116.813230
16,6,44,0.000000,-133.605070
16,6,46,0.000000,-123.891347
16,6,48,0.000000,-135.914704
16,6,50,0.000000,-131.883169
16,6,52,0.000000,-126.354154
16,6,54,0.000000,-133.300887
16,6,56,0.000000,-135.959889
16,6,58,0.000000,-139.668906
16,7,0,0.000000,-128.911364
16,7,2,0.000000,-122.589163
16,7,4,0.000000,-127.299666
16,7,6,0.000000,-139.117547
16,7,8,0.000000,-129.737953
16,7,10,0.000000,-125.534333
16,7,12,0.000000,-133.181580
16,7,14,0.000000,-129.434716
16,7,16,0.000000,-130.500354
16,7,18,0.000000,-133.631201
16,7,20,0.000000,-138.952822
16,7,22,0.000000,-138.743280
16,7,24,0.000000,-134.286407
16,7,26,0.000000,-112.360835
16,7,28,0.000000,-134.988331
16,7,30,0.000000,-131.347394
16,7,32,0.000000,-132.665503
16,7,34,0.000000,-129.826718
16,7,36,0.000000,-131.281811
16,7,38,0.000000,-127.386175
16,7,40,0.000000,-133.758088
16,7,42,0.000000,-126.771102
16,7,44,0.000000,-124.204521
16,7,46,0.000000,-136.045403
16,7,48,0.000000,-139.392244
16,7,50,0.000000,-129.546796
16,7,52,0.000000,-133.207869
16,7,54,0.000000,-137.528486
16,7,56,0.000000,-133.073239
16,7,58,0.000000,-128.160028
16,8,0,0.000000,-134.735308
16,8,2,0.000000,-135.505020
16,8,4,0.000000,-128.580904
16,8,6,0.000000,-130.825016
16,8,8,0.000000,-134.667527
16,8,10,0.000000,-133.112208
16,8,12,0.000000,-124.302726
16,8,14,0.000000,-128.137412
16,8,16,0.000000,-126.179124
16,8,18,0.000000,-111.579022
16,8,20,0.000000,-126.154414
16,8,22,0.000000,-134.772412
16,8,24,0.000000,-127.675316
16,8,26,0.000000,-121.746408
16,8,28,0.000000,-125.667711
16,8,30,0.000000,-124.819329
16,8,32,0.000000,-126.369123
16,8,34,0.000000,-129.870785
16,8,36,0.000000,-136.541799
16,8,38,0.000000,-136.666602
16,8,40,0.000000,-131.434107
16,8,42,0.000000,-124.382596
16,8,44,0.000000,-124.658480
16,8,46,0.000000,-132.259193
16,8,48,0.000000,-132.174938
16,8,50,0.000000,-123.510498
16,8,52,0.000000,-135.776823
16,8,54,0.000000,-121.017541
16,8,56,0.000000,-119.383817
16,8,58,0.000000,-113.443249
16,9,0,0.000000,-130.817094
16,9,2,0.000000,-127.575303
16,9,4,0.000000,-125.634767
16,9,6,0.000000,-130.711245
16,9,8,0.000000,-134.001238
16,9,10,0.000000,-128.212293
16,9,12,0.000000,-131.060268
16,9,14,0.000000,-130.213862
16,9,16,0.000000,-134.100645
16,9,18,0.000000,-133.451362
16,9,20,0.000000,-133.575352
16,9,22,0.000000,-127.386761
16,9,24,0.000000,-127.400519
16,9,26,0.000000,-132.362458
16,9,28,0.000000,-130.179944
16,9,30,0.000000,-130.982284
16,9,32,0.000000,-128.683611
16,9,34,0.000000,-138.736697
16,9,36,0.000000,-123.343754
16,9,38,0.000000,-139.998223
16,9,40,0.000000,-129.882122
16,9,42,0.000000,-130.026688
16,9,44,0.000000,-128.688230
16,9,46,0.000000,-124.658518
16,9,48,0.000000,-131.554150
16,9,50,0.000000,-129.754782
16,9,52,0.000000,-136.689679
16,9,54,0.000000,-135.393081
16,9,56,0.000000,-131.839003
16,9,58,0.000000,-132.107779
16,10,0,0.000000,-128.349931
16,10,2,0.000000,-131.952936
16,10,4,0.000000,-123.495533
16,10,6,0.000000,-130.716730
16,10,8,0.000000,-132.594632
16,10,10,0.000000,-129.678922
16,10,12,0.000000,-127.811633
16,10,14,0.000000,-125.915756
16,10,16,0.000000,-127.300436
16,10,18,0.000000,-140.854857
16,10,20,0.000000,-125.306103
16,10,22,0.000000,-131.500322
16,10,24,0.000000,-138.473605
16,10,26,0.000000,-127.161045
16,10,28,0.000000,-127.899013
16,10,30,0.000000,-123.032406
16,10,32,0.000000,-124.746748
16,10,34,0.000000,-126.766140
16,10,36,0.000000,-140.964833
16,10,38,0.000000,-123.794230
16,10,40,0.000000,-131.642451
16,10,42,0.000000,-110.869886
16,10,44,0.000000,-134.149063
16,10,46,0.000000,-125.513156
16,10,48,0.000000,-130.781294
16,10,50,0.000000,-132.179129
16,10,52,0.000000,-127.356485
16,10,54,0.000000,-128.511503
16,10,56,0.000000,-122.796718
16,10,58,0.000000,-128.478206
16,11,0,0.000000,-127.239140
16,11,2,0.000000,-136.781547
16,11,4,0.000000,-140.167742
16,11,6,0.000000,-139.684959
16,11,8,0.000000,-133.803684
16,11,10,0.000000,-125.676439
16,11,12,0.000000,-142.784828
16,11,14,0.000000,-127.248485
16,11,16,0.000000,-131.351140
16,11,18,0.000000,-132.443168
16,11,20,0.000000,-131.576083
16,11,22,0.000000,-136.914601
16,11,24,0.000000,-132.383425
16,11,26,0.000000,-123.125267
16,11,28,0.000000,-135.969314
16,11,30,0.000000,-134.863530
16,11,32,0.000000,-126.963487
16,11,34,0.000000,-118.303759
16,11,36,0.000000,-139.345041
16,11,38,0.000000,-135.412802
16,11,40,0.000000,-124.659893
16,11,42,0.000000,-137.343477
16,11,44,0.000000,-136.769518
16,11,46,0.000000,-135.078494
16,11,48,0.000000,-129.621072
16,11,50,0.000000,-125.266575
16,11,52,0.000000,-126.446725
16,11,54,0.000000,-131.952813
16,11,56,0.000000,-129.206168
16,11,58,0.000000,-131.939868
16,12,0,0.000000,-131.824186
16,12,2,0.000000,-135.214807
16,12,4,0.000000,-131.361877
16,12,6,0.000000,-127.564889
16,12,8,0.000000,-134.675907
16,12,10,0.000000,-123.284213
16,12,12,0.000000,-136.383124
16,12,14,0.000000,-128.722893
16,12,16,0.000000,-128.858034
16,12,18,0.000000,-127.711229
16,12,20,0.000000,-132.328775
16,12,22,0.000000,-126.092874
16,12,24,0.000000,-128.933036
16,12,26,0.000000,-134.303492
16,12,28,0.000000,-130.564525
16,12,30,0.000000,-116.961824
16,12,32,0.000000,-125.872062
16,12,34,0.000000,-134.240439
16,12,36,0.000000,-128.489885
16,12,38,0.000000,-133.146255
16,12,40,0.000000,-129.780613
16,12,42,0.000000,-128.427578
16,12,44,0.000000,-135.035225
16,12,46,0.000000,-137.952535
16,12,48,0.000000,-149.548161
16,12,50,0.000000,-133.834599
16,12,52,0.000000,-132.058536
16,12,54,0.000000,-127.690465
16,12,56,0.000000,-128.617892
16,12,58,0.000000,-130.975321
16,13,0,0.000000,-131.173862
16,13,2,0.000000,-131.977250
16,13,4,0.000000,-125.305915
16,13,6,0.000000,-129.914534
16,13,8,0.000000,-129.954621
16,13,10,0.000000,-133.240616
16,13,12,0.000000,-139.981260
16,13,14,0.000000,-132.669023
16,13,16,0.000000,-132.413633
16,13,18,0.000000,-126.014629
16,13,20,0.000000,-126.777537
16,13,22,0.000000,-137.583974
16,13,24,0.000000,-126.742452
16,13,26,0.000000,-141.582637
16,13,28,0.000000,-131.359010
16,13,30,0.000000,-137.140099
16,13,32,0.000000,-132.290370
16,13,34,0.000000,-127.739392
16,13,36,0.000000,-124.676808
16,13,38,0.000000,-130.616619
16,13,40,0.000000,-130.878355
16,13,42,0.000000,-134.583512
16,13,44,0.000000,-139.413227
16,13,46,0.000000,-131.259353
16,13,48,0.000000,-125.317690
16,13,50,0.000000,-125.082358
16,13,52,0.000000,-125.132386
16,13,54,0.000000,-134.146205
16,13,56,0.000000,-126.066075
16,13,58,0.000000,-133.779770
16,14,0,0.000000,-131.647084
16,14,2,0.000000,-125.870388
16,14,4,0.000000,-139.639250
16,14,6,0.000000,-131.347403
16,14,8,0.000000,-130.214027
16,14,10,0.000000,-141.558329
16,14,12,0.000000,-136.064621
16,14,14,0.000000,-122.083393
16,14,16,0.000000,-118.968216
16,14,18,0.000000,-120.238877
16,14,20,0.000000,-131.981361
16,14,22,0.000000,-138.545020
16,14,24,0.000000,-112.493237
16,14,26,0.000000,-141.983299
16,14,28,0.000000,-127.003264
16,14,30,0.000000,-151.153380
16,14,32,0.000000,-125.788007
16,14,34,0.000000,-129.503553
16,14,36,0.000000,-129.472842
16,14,38,0.000000,-130.020690
16,14,40,0.000000,-143.742759
16,14,42,0.000000,-135.436035
16,14,44,0.000000,-129.096281
16,14,46,0.000000,-129.398425
16,14,48,0.000000,-126.572294
16,14,50,0.000000,-129.838970
16,14,52,0.000000,-136.283264
16,14,54,0.000000,-135.314907
16,14,56,0.000000,-130.894220
16,14,58,0.000000,-130.355079
16,15,0,0.000000,-127.616833
16,15,2,0.000000,-132.970747
16,15,4,0.000000,-125.955250
16,15,6,0.000000,-138.715749
16,15,8,0.000000,-126.093031
16,15,10,0.000000,-134.968301
16,15,12,0.000000,-131.622201
16,15,14,0.000000,-134.948482
16,15,16,0.000000,-134.137036
16,15,18,0.000000,-144.853898
16,15,20,0.000000,-126.490853
16,15,22,0.000000,-129.208596
16,15,24,0.000000,-130.849660
16,15,26,0.000000,-129.814249
16,15,28,0.000000,-126.070484
16,15,30,0.000000,-150.131922
16,15,32,0.000000,-134.501105
16,15,34,0.000000,-136.792841
16,15,36,0.000000,-129.664212
16,15,38,0.000000,-134.131517
16,15,40,0.000000,-130.902060
16,15,42,0.000000,-133.797805
16,15,44,0.000000,-133.019038
16,15,46,0.000000,-129.981506
16,15,48,0.000000,-132.083252
16,15,50,0.000000,-137.852522
16,15,52,0.000000,-136.496689
16,15,54,0.000000,-134.437181
16,15,56,0.000000,-132.254772
16,15,58,0.000000,-130.421368
16,16,0,0.000000,-130.429027
16,16,2,0.000000,-138.085043
16,16,4,0.000000,-135.264133
16,16,6,0.000000,-133.759769
16,16,8,0.000000,-140.031444
16,16,10,0.000000,-134.982055
16,16,12,0.000000,-133.407961
16,16,14,0.000000,-125.028635
16,16,16,0.000000,-149.802275
16,16,18,0.000000,-131.487967
16,16,20,0.000000,-130.443284
16,16,22,0.000000,-132.226022
16,16,24,0.000000,-126.561063
16,16,26,0.000000,-124.518293
16,16,28,0.000000,-130.179580
16,16,30,0.000000,-131.881740
16,16,32,0.000000,-124.082144
16,16,34,0.000000,-123.149224
16,16,36,0.000000,-119.312871
16,16,38,0.000000,-146.383310
16,16,40,0.000000,-133.510559
16,16,42,0.000000,-130.029672
16,16,44,0.000000,-127.086792
16,16,46,0.000000,-128.206453
16,16,48,0.000000,-129.438904
16,16,50,0.000000,-132.741672
16,16,52,0.000000,-136.510036
16,16,54,0.000000,-131.356102
16,16,56,0.000000,-134.416729
16,16,58,0.000000,-131.135387
16,17,0,0.000000,-127.298842
16,17,2,0.000000,-131.853414
16,17,4,0.000000,-125.823488
16,17,6,0.000000,-128.303533
16,17,8,0.000000,-137.831318
16,17,10,0.000000,-128.798502
16,17,12,0.000000,-132.527947
16,17,14,0.000000,-140.938728
16,17,16,0.000000,-125.293509
16,17,18,0.000000,-141.923169
16,17,20,0.000000,-126.774072
16,17,22,0.000000,-143.685283
16,17,24,0.000000,-128.183276
16,17,26,0.000000,-134.760900
16,17,28,0.000000,-132.434531
16,17,30,0.000000,-130.555940
16,17,32,0.000000,-125.995278
16,17,34,0.000000,-127.752227
16,17,36,0.000000,-127.909666
16,17,38,0.000000,-127.212411
16,17,40,0.000000,-130.663353
16,17,42,0.000000,-127.696950
16,17,44,0.000000,-117.557004
16,17,46,0.000000,-125.329472
16,17,48,0.000000,-130.556883
16,17,50,0.000000,-125.214658
16,17,52,0.000000,-131.028349
16,17,54,0.000000,-127.107058
16,17,56,0.000000,-122.732263
16,17,58,0.000000,-125.418506
16,18,0,0.000000,-140.659288
16,18,2,0.000000,-126.835226
16,18,4,0.000000,-135.735825
16,18,6,0.000000,-130.559094
16,18,8,0.000000,-139.650298
16,18,10,0.000000,-125.613677
16,18,12,0.000000,-134.880487
16,18,14,0.000000,-134.332086
16,18,16,0.000000,-129.374340
16,18,18,0.000000,-125.687223
16,18,20,0.000000,-129.345031
16,18,22,0.000000,-122.209008
16,18,24,0.000000,-127.392807
16,18,26,0.000000,-128.899812
16,18,28,0.000000,-136.391310
16,18,30,0.000000,-122.604347
16,18,32,0.000000,-129.900959
16,18,34,0.000000,-144.798361
16,18,36,0.000000,-128.488377
16,18,38,0.000000,-123.051030
16,18,40,0.000000,-129.776121
16,18,42,0.000000,-135.952983
16,18,44,0.000000,-126.386501
16,18,46,0.000000,-132.754067
16,18,48,0.000000,-126.820072
16,18,50,0.000000,-127.956476
16,18,52,0.000000,-139.865423
16,18,54,0.000000,-115.326526
16,18,56,0.000000,-116.168035
16,18,58,0.000000,-128.264236
16,19,0,0.000000,-132.644848
16,19,2,0.000000,-129.622105
16,19,4,0.000000,-119.905613
16,19,6,0.000000,-119.374946
16,19,8,0.000000,-128.254581
16,19,10,0.000000,-120.307675
16,19,12,0.000000,-139.728945
16,19,14,0.000000,-123.970708
16,19,16,0.000000,-136.842102
16,19,18,0.000000,-133.305342
16,19,20,0.000000,-128.436696
16,19,22,0.000000,-132.171195
16,19,24,0.000000,-133.037567
16,19,26,0.000000,-135.285645
16,19,28,0.000000,-128.041555
16,19,30,0.000000,-128.985561
16,19,32,0.000000,-125.120323
16,19,34,0.000000,-127.888192
16,19,36,0.000000,-129.932615
16,19,38,0.000000,-135.646411
16,19,40,0.000000,-128.620348
16,19,42,0.000000,-132.098563
16,19,44,0.000000,-129.602068
16,19,46,0.000000,-144.696369
16,19,48,0.000000,-131.040892
16,19,50,0.000000,-121.886962
16,19,52,0.000000,-132.810674
16,19,54,0.000000,-129.578016
16,19,56,0.000000,-135.328145
16,19,58,0.000000,-135.263288
16,20,0,0.000000,-144.897701
16,20,2,0.000000,-130.157902
16,20,4,0.000000,-126.750278
16,20,6,0.000000,-132.233143
16,20,8,0.000000,-128.573718
16,20,10,0.000000,-125.871268
16,20,12,0.000000,-133.418359
16,20,14,0.000000,-130.740477
16,20,16,0.000000,-123.277210
16,20,18,0.000000,-130.471671
16,20,20,0.000000,-133.084819
16,20,22,0.000000,-126.842139
16,20,24,0.000000,-129.446106
16,20,26,0.000000,-138.623467
16,20,28,0.000000,-138.377145
16,20,30,0.000000,-129.450434
16,20,32,0.000000,-134.009404
16,20,34,0.000000,-130.266430
16,20,36,0.000000,-133.553144
16,20,38,0.000000,-137.675543
16,20,40,0.000000,-127.056716
16,20,42,0.000000,-127.645847
16,20,44,0.000000,-135.571154
16,20,46,0.000000,-131.291988
16,20,48,0.000000,-134.679875
16,20,50,0.000000,-123.714781
16,20,52,0.000000,-128.218291
16,20,54,0.000000,-126.955406
16,20,56,0.000000,-133.368976
16,20,58,0.000000,-149.334374
16,21,0,0.000000,-132.912992
16,21,2,0.000000,-126.318483
16,21,4,0.000000,-120.256916
16,21,6,0.000000,-129.026156
16,21,8,0.000000,-138.796037
16,21,10,0.000000,-127.730149
16,21,12,0.000000,-130.945293
16,21,14,0.000000,-133.255608
16,21,16,0.000000,-127.665727
16,21,18,0.000000,-125.949003
16,21,20,0.000000,-135.214818
16,21,22,0.000000,-146.646859
16,21,24,0.000000,-131.326432
16,21,26,0.000000,-130.682622
16,21,28,0.000000,-131.232247
16,21,30,0.000000,-124.683883
16,21,32,0.000000,-130.112472
16,21,34,0.000000,-132.920302
16,21,36,0.000000,-126.889773
16,21,38,0.000000,-123.314902
16,21,40,0.000000,-146.172626
16,21,42,0.000000,-129.799584
16,21,44,0.000000,-130.021181
16,21,46,0.000000,-130.227807
16,21,48,0.000000,-131.948144
16,21,50,0.000000,-130.619752
16,21,52,0.000000,-130.320183
16,21,54,0.000000,-127.778501
16,21,56,0.000000,-136.389810
16,21,58,0.000000,-137.819547
16,22,0,0.000000,-132.042001
16,22,2,0.000000,-135.753865
16,22,4,0.000000,-140.021482
16,22,6,0.000000,-132.098550
16,22,8,0.000000,-123.601964
16,22,10,0.000000,-127.986516
16,22,12,0.000000,-127.864972
16,22,14,0.000000,-135.492484
16,22,16,0.000000,-132.907416
16,22,18,0.000000,-127.228977
16,22,20,0.000000,-133.503789
16,22,22,0.000000,-124.765321
16,22,24,0.000000,-134.214079
16,22,26,0.000000,-126.320024
16,22,28,0.000000,-134.878093
16,22,30,0.000000,-129.775234
16,22,32,0.000000,-128.361190
16,22,34,0.000000,-121.535413
16,22,36,0.000000,-128.951481
16,22,38,0.000000,-128.026732
16,22,40,0.000000,-125.238349
16,22,42,0.000000,-131.624899
16,22,44,0.000000,-127.021824
16,22,46,0.000000,-127.781506
16,22,48,0.000000,-131.949199
16,22,50,0.000000,-116.438586
16,22,52,0.000000,-123.882225
16,22,54,0.000000,-122.308001
16,22,56,0.000000,-128.073287
16,22,58,0.000000,-131.879484
16,23,0,0.000000,-130.058057
16,23,2,0.000000,-118.212007
16,23,4,0.000000,-153.159057
16,23,6,0.000000,-129.286109
16,23,8,0.000000,-124.515723
16,23,10,0.000000,-127.777443
16,23,12,0.000000,-133.423481
16,23,14,0.000000,-135.406281
16,23,16,0.000000,-126.122784
16,23,18,0.000000,-123.956041
16,23,20,0.000000,-123.854098
16,23,22,0.000000,-132.185569
16,23,24,0.000000,-128.263276
16,23,26,0.000000,-125.265892
16,23,28,0.000000,-129.166815
16,23,30,0.000000,-135.701239
16,23,32,0.000000,-133.968305
16,23,34,0.000000,-133.325868
16,23,36,0.000000,-121.554132
16,23,38,0.000000,-135.697234
16,23,40,0.000000,-123.607074
16,23,42,0.000000,-118.261123
16,23,44,0.000000,-122.362393
16,23,46,0.000000,-130.211300
16,23,48,0.000000,-129.736898
16,23,50,0.000000,-126.714273
16,23,52,0.000000,-133.600912
16,23,54,0.000000,-127.604874
16,23,56,0.000000,-129.045989
16,23,58,0.000000,-129.985559
16,24,0,0.000000,-128.458806
16,24,2,0.000000,-138.034798
16,24,4,0.000000,-132.620747
16,24,6,0.000000,-129.074881
16,24,8,0.000000,-137.813837
16,24,10,0.000000,-127.210401
16,24,12,0.000000,-126.754861
16,24,14,0.000000,-129.758664
16,24,16,0.000000,-130.012682
16,24,18,0.000000,-125.978452
16,24,20,0.000000,-124.036013
16,24,22,0.000000,-124.021233
16,24,24,0.000000,-141.146070
16,24,26,0.000000,-132.100097
16,24,28,0.000000,-135.280938
16,24,30,0.000000,-127.154235
16,24,32,0.000000,-136.343656
16,24,34,0.000000,-121.326987
16,24,36,0.000000,-129.867942
16,24,38,0.000000,-133.777663
16,24,40,0.000000,-121.967629
16,24,42,0.000000,-123.029598
16,24,44,0.000000,-134.181739
16,24,46,0.000000,-129.904457
16,24,48,0.000000,-134.520995
16,24,50,0.000000,-135.336370
16,24,52,0.000000,-125.360346
16,24,54,0.000000,-125.527695
16,24,56,0.000000,-125.665289
16,24,58,0.000000,-136.620183
16,25,0,0.000000,-131.334368
16,25,2,0.000000,-126.634253
16,25,4,0.000000,-117.622358
16,25,6,0.000000,-136.449109
16,25,8,0.000000,-111.902939
16,25,10,0.000000,-133.072395
16,25,12,0.000000,-115.058428
16,25,14,0.000000,-131.882253
16,25,16,0.000000,-127.152196
16,25,18,0.000000,-128.420105
16,25,20,0.000000,-121.362977
16,25,22,0.000000,-125.158773
16,25,24,0.000000,-131.358534
16,25,26,0.000000,-134.853966
16,25,28,0.000000,-126.681301
16,25,30,0.000000,-126.813845
16,25,32,0.000000,-127.690318
16,25,34,0.000000,-125.792294
16,25,36,0.000000,-123.308210
16,25,38,0.000000,-129.025556
16,25,40,0.000000,-146.314658
16,25,42,0.000000,-127.728381
16,25,44,0.000000,-143.307828
16,25,46,0.000000,-123.230073
16,25,48,0.000000,-124.169418
16,25,50,0.000000,-128.793783
16,25,52,0.000000,-130.258544
16,25,54,0.000000,-130.405724
16,25,56,0.000000,-125.949969
16,25,58,0.000000,-150.553771
16,26,0,0.000000,-133.777432
16,26,2,0.000000,-129.917517
16,26,4,0.000000,-131.446943
16,26,6,0.000000,-132.001599
16,26,8,0.000000,-129.702290
16,26,10,0.000000,-130.446830
16,26,12,0.000000,-123.619896
16,26,14,0.000000,-122.323311
16,26,16,0.000000,-132.456621
16,26,18,0.000000,-134.859985
16,26,20,0.000000,-142.570737
16,26,22,0.000000,-130.611029
16,26,24,0.000000,-161.684876
16,26,26,0.000000,-125.508881
16,26,28,0.000000,-125.309662
16,26,30,0.000000,-129.576227
16,26,32,0.000000,-122.924845
16,26,34,0.000000,-132.905506
16,26,36,0.000000,-125.424707
16,26,38,0.000000,-122.809306
16,26,40,0.000000,-129.755529
16,26,42,0.000000,-132.474475
16,26,44,0.000000,-132.031455
16,26,46,0.000000,-128.012407
16,26,48,0.000000,-128.051714
16,26,50,0.000000,-128.885697
16,26,52,0.000000,-125.209759
16,26,54,0.000000,-128.743793
16,26,56,0.000000,-123.381041
16,26,58,0.000000,-127.761141
16,27,0,0.000000,-143.261204
16,27,2,0.000000,-127.946653
16,27,4,0.000000,-124.055905
16,27,6,0.000000,-127.304543
16,27,8,0.000000,-133.928578
16,27,10,0.000000,-130.914895
16,27,12,0.000000,-131.955014
16,27,14,0.000000,-130.910995
16,27,16,0.000000,-135.481739
16,27,18,0.000000,-124.111882
16,27,20,0.000000,-136.274652
16,27,22,0.000000,-124.341566
