hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.032921
0,0,2,0.000000,-134.189082
0,0,4,0.000000,-138.116941
0,0,6,0.000000,-135.613987
0,0,8,0.000000,-130.794528
0,0,10,0.000000,-154.796145
0,0,12,0.000000,-151.294791
0,0,14,0.000000,-133.096769
0,0,16,0.000000,-136.540839
0,0,18,0.000000,-136.527428
0,0,20,0.000000,-136.631446
0,0,22,0.000000,-133.167269
0,0,24,0.000000,-155.103002
0,0,26,0.000000,-135.200734
0,0,28,0.000000,-146.388155
0,0,30,0.000000,-130.223555
0,0,32,0.000000,-129.674554
0,0,34,0.000000,-138.602974
0,0,36,0.000000,-140.376002
0,0,38,0.000000,-132.493320
0,0,40,0.000000,-133.444059
0,0,42,0.000000,-127.571133
0,0,44,0.000000,-134.400154
0,0,46,0.000000,-137.314910
0,0,48,0.000000,-138.697671
0,0,50,0.000000,-149.419611
0,0,52,0.000000,-132.275227
0,0,54,0.000000,-135.422790
0,0,56,0.000000,-146.397404
0,0,58,0.000000,-130.403995
0,1,0,0.000000,-139.215912
0,1,2,0.000000,-146.161473
0,1,4,0.000000,-131.232452
0,1,6,0.000000,-135.521455
0,1,8,0.000000,-148.326210
0,1,10,0.000000,-148.837468
0,1,12,0.000000,-129.876112
0,1,14,0.000000,-136.590958
0,1,16,0.000000,-132.090011
0,1,18,0.000000,-140.961527
0,1,20,0.000000,-144.022852
0,1,22,0.000000,-136.494524
0,1,24,0.000000,-142.978450
0,1,26,0.000000,-141.006089
0,1,28,0.000000,-130.043544
0,1,30,0.000000,-129.910220
0,1,32,0.000000,-136.956503
0,1,34,0.000000,-139.121072
0,1,36,0.000000,-143.811034
0,1,38,0.000000,-133.794903
0,1,40,0.000000,-142.642813
0,1,42,0.000000,-148.697618
0,1,44,0.000000,-132.492422
0,1,46,0.000000,-138.926310
0,1,48,0.000000,-143.264864
0,1,50,0.000000,-139.929853
0,1,52,0.000000,-139.376165
0,1,54,0.000000,-127.270073
0,1,56,0.000000,-142.992007
0,1,58,0.000000,-143.062750
0,2,0,0.000000,-130.475358
0,2,2,0.000000,-136.366056
0,2,4,0.000000,-129.345880
0,2,6,0.000000,-133.606728
0,2,8,0.000000,-144.259182
0,2,10,0.000000,-143.003237
0,2,12,0.000000,-138.843916
0,2,14,0.000000,-132.289169
0,2,16,0.000000,-136.038031
0,2,18,0.000000,-137.114573
0,2,20,0.000000,-135.051385
0,2,22,0.000000,-131.443247
0,2,24,0.000000,-149.439963
0,2,26,0.000000,-142.239878
0,2,28,0.000000,-138.597499
0,2,30,0.000000,-131.078591
0,2,32,0.000000,-139.155186
0,2,34,0.000000,-137.661734
0,2,36,0.000000,-135.996342
0,2,38,0.000000,-139.725173
0,2,40,0.000000,-134.994757
0,2,42,0.000000,-132.080627
0,2,44,0.000000,-139.080232
0,2,46,0.000000,-149.331646
0,2,48,0.000000,-127.769877
0,2,50,0.000000,-138.200985
0,2,52,0.000000,-132.362792
0,2,54,0.000000,-133.606311
0,2,56,0.000000,-137.163563
0,2,58,0.000000,-139.342029
0,3,0,0.000000,-134.248832
0,3,2,0.000000,-135.050415
0,3,4,0.000000,-133.030990
0,3,6,0.000000,-136.569438
0,3,8,0.000000,-138.374044
0,3,10,0.000000,-148.549408
0,3,12,0.000000,-132.887794
0,3,14,0.000000,-138.309784
0,3,16,0.000000,-130.416267
0,3,18,0.000000,-143.830287
0,3,20,0.000000,-137.339931
0,3,22,0.000000,-136.013390
0,3,24,0.000000,-140.182429
0,3,26,0.000000,-132.820364
0,3,28,0.000000,-131.238207
0,3,30,0.000000,-134.917430
0,3,32,0.000000,-131.651935
0,3,34,0.000000,-141.427153
0,3,36,0.000000,-139.089839
0,3,38,0.000000,-129.192586
0,3,40,0.000000,-129.419695
0,3,42,0.000000,-136.337243
0,3,44,0.000000,-135.749607
0,3,46,0.000000,-138.483286
0,3,48,0.000000,-132.802773
0,3,50,0.000000,-137.452522
0,3,52,0.000000,-136.165659
0,3,54,0.000000,-136.588503
0,3,56,0.000000,-133.617858
0,3,58,0.000000,-136.823490
0,4,0,0.000000,-133.121848
0,4,2,0.000000,-131.939704
0,4,4,0.000000,-135.974291
0,4,6,0.000000,-135.121762
0,4,8,0.000000,-131.846856
0,4,10,0.000000,-132.315157
0,4,12,0.000000,-135.931782
0,4,14,0.000000,-132.865828
0,4,16,0.000000,-143.817964
0,4,18,0.000000,-136.488554
0,4,20,0.000000,-143.688821
0,4,22,0.000000,-139.041478
0,4,24,0.000000,-140.471680
0,4,26,0.000000,-141.272963
0,4,28,0.000000,-131.837853
0,4,30,0.000000,-140.502901
0,4,32,0.000000,-134.428721
0,4,34,0.000000,-131.509251
0,4,36,0.000000,-135.062559
0,4,38,0.000000,-140.896554
0,4,40,0.000000,-130.337937
0,4,42,0.000000,-130.049797
0,4,44,0.000000,-144.809942
0,4,46,0.000000,-142.267252
0,4,48,0.000000,-132.033400
0,4,50,0.000000,-141.797930
0,4,52,0.000000,-129.604715
0,4,54,0.000000,-132.431878
0,4,56,0.000000,-146.279002
0,4,58,0.000000,-132.993996
0,5,0,0.000000,-131.848643
0,5,2,0.000000,-141.382601
0,5,4,0.000000,-132.466845
0,5,6,0.000000,-134.855516
0,5,8,0.000000,-134.299184
0,5,10,0.000000,-131.797439
0,5,12,0.000000,-134.034119
0,5,14,0.000000,-136.564785
0,5,16,0.000000,-137.555280
0,5,18,0.000000,-129.620198
0,5,20,0.000000,-145.129823
0,5,22,0.000000,-139.604868
0,5,24,0.000000,-142.525009
0,5,26,0.000000,-135.749458
0,5,28,0.000000,-129.044674
0,5,30,0.000000,-126.850829
0,5,32,0.000000,-132.809637
0,5,34,0.000000,-136.241245
0,5,36,0.000000,-143.534505
0,5,38,0.000000,-133.993336
0,5,40,0.000000,-155.010190
0,5,42,0.000000,-150.580204
0,5,44,0.000000,-132.592786
0,5,46,0.000000,-128.446701
0,5,48,0.000000,-143.470098
0,5,50,0.000000,-135.876309
0,5,52,0.000000,-131.356171
0,5,54,0.000000,-139.129214
0,5,56,0.000000,-136.938022
0,5,58,0.000000,-133.419507
0,6,0,0.000000,-136.224402
0,6,2,0.000000,-141.219583
0,6,4,0.000000,-129.672894
0,6,6,0.000000,-140.135103
0,6,8,0.000000,-138.176472
0,6,10,0.000000,-136.592790
0,6,12,0.000000,-132.950205
0,6,14,0.000000,-128.329902
0,6,16,0.000000,-144.155553
0,6,18,0.000000,-137.916043
0,6,20,0.000000,-129.826189
0,6,22,0.000000,-134.707847
0,6,24,0.000000,-132.841536
0,6,26,0.000000,-135.583262
0,6,28,0.000000,-128.220292
0,6,30,0.000000,-133.093506
0,6,32,0.000000,-143.521627
0,6,34,0.000000,-135.093897
0,6,36,0.000000,-138.040864
0,6,38,0.000000,-133.109233
0,6,40,0.000000,-139.537549
0,6,42,0.000000,-144.659981
0,6,44,0.000000,-127.353492
0,6,46,0.000000,-134.712073
0,6,48,0.000000,-144.959986
0,6,50,0.000000,-133.025867
0,6,52,0.000000,-139.919444
0,6,54,0.000000,-137.748480
0,6,56,0.000000,-135.594592
0,6,58,0.000000,-137.700727
0,7,0,0.000000,-130.775623
0,7,2,0.000000,-127.861568
0,7,4,0.000000,-134.603149
0,7,6,0.000000,-142.734628
0,7,8,0.000000,-137.928697
0,7,10,0.000000,-134.572781
0,7,12,0.000000,-135.525394
0,7,14,0.000000,-143.680043
0,7,16,0.000000,-135.412098
0,7,18,0.000000,-134.629372
0,7,20,0.000000,-132.022049
0,7,22,0.000000,-129.943024
0,7,24,0.000000,-134.711182
0,7,26,0.000000,-137.897273
0,7,28,0.000000,-146.026929
0,7,30,0.000000,-137.676601
0,7,32,0.000000,-139.959471
0,7,34,0.000000,-133.847943
0,7,36,0.000000,-154.697612
0,7,38,0.000000,-138.293701
0,7,40,0.000000,-144.285695
0,7,42,0.000000,-134.879465
0,7,44,0.000000,-141.604646
0,7,46,0.000000,-133.785097
0,7,48,0.000000,-141.241129
0,7,50,0.000000,-135.545559
0,7,52,0.000000,-141.629213
0,7,54,0.000000,-132.002079
0,7,56,0.000000,-137.458739
0,7,58,0.000000,-134.071764
0,8,0,0.000000,-142.869048
0,8,2,0.000000,-139.522541
0,8,4,0.000000,-133.281866
0,8,6,0.000000,-127.694687
0,8,8,0.000000,-133.824023
0,8,10,0.000000,-137.151374
0,8,12,0.000000,-127.846083
0,8,14,0.000000,-135.940241
0,8,16,0.000000,-140.044886
0,8,18,0.000000,-137.936566
0,8,20,0.000000,-132.384240
0,8,22,0.000000,-134.337472
0,8,24,0.000000,-130.013891
0,8,26,0.000000,-134.942325
0,8,28,0.000000,-137.535310
0,8,30,0.000000,-136.762189
0,8,32,0.000000,-141.062475
0,8,34,0.000000,-141.665299
0,8,36,0.000000,-133.215510
0,8,38,0.000000,-135.080058
0,8,40,0.000000,-128.644447
0,8,42,0.000000,-141.415555
0,8,44,0.000000,-133.127551
0,8,46,0.000000,-137.229961
0,8,48,0.000000,-132.690781
0,8,50,0.000000,-154.255095
0,8,52,0.000000,-133.171597
0,8,54,0.000000,-155.653280
0,8,56,0.000000,-148.770573
0,8,58,0.000000,-130.601453
0,9,0,0.000000,-138.931593
0,9,2,0.000000,-146.250708
0,9,4,0.000000,-144.511065
0,9,6,0.000000,-135.156548
0,9,8,0.000000,-145.197639
0,9,10,0.000000,-136.015776
0,9,12,0.000000,-136.579916
0,9,14,0.000000,-136.770663
0,9,16,0.000000,-133.859992
0,9,18,0.000000,-151.193723
0,9,20,0.000000,-130.104170
0,9,22,0.000000,-131.241463
0,9,24,0.000000,-129.823692
0,9,26,0.000000,-149.115144
0,9,28,0.000000,-132.955013
0,9,30,0.000000,-149.423268
0,9,32,0.000000,-132.122772
0,9,34,0.000000,-134.929530
0,9,36,0.000000,-136.670256
0,9,38,0.000000,-136.936430
0,9,40,0.000000,-149.349104
0,9,42,0.000000,-145.397081
0,9,44,0.000000,-129.547631
0,9,46,0.000000,-139.441229
0,9,48,0.000000,-130.530263
0,9,50,0.000000,-148.983596
0,9,52,0.000000,-135.598493
0,9,54,0.000000,-136.759551
0,9,56,0.000000,-136.518712
0,9,58,0.000000,-133.932851
0,10,0,0.000000,-136.397005
0,10,2,0.000000,-140.673166
0,10,4,0.000000,-134.534885
0,10,6,0.000000,-135.827186
0,10,8,0.000000,-142.584110
0,10,10,0.000000,-141.386384
0,10,12,0.000000,-129.945101
0,10,14,0.000000,-134.944365
0,10,16,0.000000,-135.783494
0,10,18,0.000000,-129.961808
0,10,20,0.000000,-137.389031
0,10,22,0.000000,-139.630304
0,10,24,0.000000,-135.586596
0,10,26,0.000000,-132.465910
0,10,28,0.000000,-134.065603
0,10,30,0.000000,-133.336295
0,10,32,0.000000,-138.884454
0,10,34,0.000000,-137.842538
0,10,36,0.000000,-135.056467
0,10,38,0.000000,-129.743761
0,10,40,0.000000,-140.467924
0,10,42,0.000000,-134.556744
0,10,44,0.000000,-136.316541
0,10,46,0.000000,-135.463260
0,10,48,0.000000,-140.401996
0,10,50,0.000000,-135.915119
0,10,52,0.000000,-138.486571
0,10,54,0.000000,-134.382875
0,10,56,0.000000,-130.795308
0,10,58,0.000000,-133.324616
0,11,0,0.000000,-128.929731
0,11,2,0.000000,-129.803454
0,11,4,0.000000,-136.603745
0,11,6,0.000000,-133.610289
0,11,8,0.000000,-138.414641
0,11,10,0.000000,-134.006478
0,11,12,0.000000,-135.060049
0,11,14,0.000000,-136.207021
0,11,16,0.000000,-132.958656
0,11,18,0.000000,-143.789843
0,11,20,0.000000,-159.372458
0,11,22,0.000000,-136.509581
0,11,24,0.000000,-137.804883
0,11,26,0.000000,-135.389219
0,11,28,0.000000,-138.865007
0,11,30,0.000000,-135.073599
0,11,32,0.000000,-131.077199
0,11,34,0.000000,-141.101499
0,11,36,0.000000,-138.209936
0,11,38,0.000000,-140.660564
0,11,40,0.000000,-137.138543
0,11,42,0.000000,-131.865387
0,11,44,0.000000,-133.608401
0,11,46,0.000000,-132.045816
0,11,48,0.000000,-135.322227
0,11,50,0.000000,-139.289805
0,11,52,0.000000,-138.831106
0,11,54,0.000000,-131.604193
0,11,56,0.000000,-131.817728
0,11,58,0.000000,-137.436748
0,12,0,0.000000,-143.723617
0,12,2,0.000000,-133.593303
0,12,4,0.000000,-130.496161
0,12,6,0.000000,-137.542829
0,12,8,0.000000,-132.891893
0,12,10,0.000000,-143.213715
0,12,12,0.000000,-134.211612
0,12,14,0.000000,-142.104622
0,12,16,0.000000,-141.567759
0,12,18,0.000000,-134.110530
0,12,20,0.000000,-129.640109
0,12,22,0.000000,-135.535079
0,12,24,0.000000,-128.693541
0,12,26,0.000000,-139.729152
0,12,28,0.000000,-137.574498
0,12,30,0.000000,-132.655097
0,12,32,0.000000,-133.809462
0,12,34,0.000000,-133.456221
0,12,36,0.000000,-128.463598
0,12,38,0.000000,-136.692912
0,12,40,0.000000,-139.292568
0,12,42,0.000000,-128.447964
0,12,44,0.000000,-133.263239
0,12,46,0.000000,-133.996611
0,12,48,0.000000,-137.427225
0,12,50,0.000000,-130.645723
0,12,52,0.000000,-134.567865
0,12,54,0.000000,-135.004904
0,12,56,0.000000,-132.948425
0,12,58,0.000000,-133.227658
0,13,0,0.000000,-137.752638
0,13,2,0.000000,-145.783987
0,13,4,0.000000,-134.363189
0,13,6,0.000000,-136.707221
0,13,8,0.000000,-136.116714
0,13,10,0.000000,-136.254875
0,13,12,0.000000,-131.238248
0,13,14,0.000000,-140.131228
0,13,16,0.000000,-136.843763
0,13,18,0.000000,-143.455627
0,13,20,0.000000,-146.016855
0,13,22,0.000000,-140.966520
0,13,24,0.000000,-131.390464
0,13,26,0.000000,-154.138283
0,13,28,0.000000,-135.603362
0,13,30,0.000000,-150.848017
0,13,32,0.000000,-132.127285
0,13,34,0.000000,-139.370255
0,13,36,0.000000,-134.510590
0,13,38,0.000000,-135.542890
0,13,40,0.000000,-132.802687
0,13,42,0.000000,-143.436540
0,13,44,0.000000,-136.488576
0,13,46,0.000000,-147.656686
0,13,48,0.000000,-135.168802
0,13,50,0.000000,-134.269356
0,13,52,0.000000,-129.504804
0,13,54,0.000000,-136.894832
0,13,56,0.000000,-132.902281
0,13,58,0.000000,-147.071855
0,14,0,0.000000,-137.441888
0,14,2,0.000000,-138.510327
0,14,4,0.000000,-141.402517
0,14,6,0.000000,-142.460354
0,14,8,0.000000,-138.715964
0,14,10,0.000000,-157.111000
0,14,12,0.000000,-130.548778
0,14,14,0.000000,-135.871195
0,14,16,0.000000,-132.757334
0,14,18,0.000000,-128.879496
0,14,20,0.000000,-144.156605
0,14,22,0.000000,-136.836201
0,14,24,0.000000,-136.838795
0,14,26,0.000000,-135.618428
0,14,28,0.000000,-134.798151
0,14,30,0.000000,-157.208145
0,14,32,0.000000,-135.147236
0,14,34,0.000000,-133.954823
0,14,36,0.000000,-139.151392
0,14,38,0.000000,-140.233634
0,14,40,0.000000,-134.016916
0,14,42,0.000000,-138.367944
0,14,44,0.000000,-138.260722
0,14,46,0.000000,-133.804758
0,14,48,0.000000,-131.808250
0,14,50,0.000000,-145.838993
0,14,52,0.000000,-139.343233
0,14,54,0.000000,-144.019569
0,14,56,0.000000,-133.577053
0,14,58,0.000000,-128.189236
0,15,0,0.000000,-131.174282
0,15,2,0.000000,-129.689972
0,15,4,0.000000,-141.533931
0,15,6,0.000000,-144.512858
0,15,8,0.000000,-139.917604
0,15,10,0.000000,-137.787956
0,15,12,0.000000,-153.606695
0,15,14,0.000000,-140.724432
0,15,16,0.000000,-138.564427
0,15,18,0.000000,-144.745988
0,15,20,0.000000,-131.940187
0,15,22,0.000000,-137.096289
0,15,24,0.000000,-156.233735
0,15,26,0.000000,-133.514522
0,15,28,0.000000,-136.872522
0,15,30,0.000000,-134.685174
0,15,32,0.000000,-130.374556
0,15,34,0.000000,-134.288042
0,15,36,0.000000,-150.278213
0,15,38,0.000000,-128.699670
0,15,40,0.000000,-138.349887
0,15,42,0.000000,-138.942450
0,15,44,0.000000,-132.908589
0,15,46,0.000000,-130.811795
0,15,48,0.000000,-136.560625
0,15,50,0.000000,-140.551833
0,15,52,0.000000,-131.521670
0,15,54,0.000000,-129.026719
0,15,56,0.000000,-135.252953
0,15,58,0.000000,-134.195233
0,16,0,0.000000,-145.894260
0,16,2,0.000000,-139.548710
0,16,4,0.000000,-134.954102
0,16,6,0.000000,-135.981671
0,16,8,0.000000,-136.148499
0,16,10,0.000000,-130.924232
0,16,12,0.000000,-141.224763
0,16,14,0.000000,-135.560396
0,16,16,0.000000,-136.966788
0,16,18,0.000000,-138.731151
0,16,20,0.000000,-132.512418
0,16,22,0.000000,-129.550541
0,16,24,0.000000,-137.362992
0,16,26,0.000000,-134.837354
0,16,28,0.000000,-129.610591
0,16,30,0.000000,-136.001219
0,16,32,0.000000,-134.181528
0,16,34,0.000000,-142.559567
0,16,36,0.000000,-132.292747
0,16,38,0.000000,-141.770371
0,16,40,0.000000,-131.351654
0,16,42,0.000000,-141.453614
0,16,44,0.000000,-133.536977
0,16,46,0.000000,-140.875873
0,16,48,0.000000,-132.973740
0,16,50,0.000000,-136.130188
0,16,52,0.000000,-131.356721
0,16,54,0.000000,-130.553237
0,16,56,0.000000,-135.175360
0,16,58,0.000000,-133.743470
0,17,0,0.000000,-135.070091
0,17,2,0.000000,-129.565288
0,17,4,0.000000,-130.880760
0,17,6,0.000000,-139.761864
0,17,8,0.000000,-143.026662
0,17,10,0.000000,-131.738097
0,17,12,0.000000,-142.774946
0,17,14,0.000000,-130.875177
0,17,16,0.000000,-136.588333
0,17,18,0.000000,-130.729137
0,17,20,0.000000,-136.006360
0,17,22,0.000000,-136.250204
0,17,24,0.000000,-136.889255
0,17,26,0.000000,-135.130366
0,17,28,0.000000,-131.279668
0,17,30,0.000000,-130.341533
0,17,32,0.000000,-143.945610
0,17,34,0.000000,-130.980824
0,17,36,0.000000,-131.686827
0,17,38,0.000000,-138.870972
0,17,40,0.000000,-144.312866
0,17,42,0.000000,-128.077303
0,17,44,0.000000,-144.572195
0,17,46,0.000000,-131.824849
0,17,48,0.000000,-133.122226
0,17,50,0.000000,-141.786163
0,17,52,0.000000,-136.562606
0,17,54,0.000000,-137.334380
0,17,56,0.000000,-145.077537
0,17,58,0.000000,-135.713135
0,18,0,0.000000,-142.572776
0,18,2,0.000000,-135.776632
0,18,4,0.000000,-142.124098
0,18,6,0.000000,-134.225920
0,18,8,0.000000,-144.624490
0,18,10,0.000000,-132.494871
0,18,12,0.000000,-131.152418
0,18,14,0.000000,-135.922930
0,18,16,0.000000,-133.560934
0,18,18,0.000000,-135.210751
0,18,20,0.000000,-131.983975
0,18,22,0.000000,-131.973030
0,18,24,0.000000,-150.219241
0,18,26,0.000000,-146.359770
0,18,28,0.000000,-138.583211
0,18,30,0.000000,-132.592685
0,18,32,0.000000,-128.373839
0,18,34,0.000000,-134.017524
0,18,36,0.000000,-133.561750
0,18,38,0.000000,-131.632396
0,18,40,0.000000,-131.996911
0,18,42,0.000000,-138.232981
0,18,44,0.000000,-135.205576
0,18,46,0.000000,-131.740701
0,18,48,0.000000,-135.853234
0,18,50,0.000000,-131.388694
0,18,52,0.000000,-132.774379
0,18,54,0.000000,-137.699490
0,18,56,0.000000,-145.362437
0,18,58,0.000000,-130.387395
0,19,0,0.000000,-139.190763
0,19,2,0.000000,-141.695379
0,19,4,0.000000,-134.342993
0,19,6,0.000000,-134.324629
0,19,8,0.000000,-135.395867
0,19,10,0.000000,-138.477153
0,19,12,0.000000,-145.779597
0,19,14,0.000000,-129.440905
0,19,16,0.000000,-133.233154
0,19,18,0.000000,-139.578184
0,19,20,0.000000,-128.620347
0,19,22,0.000000,-147.978605
0,19,24,0.000000,-132.988087
0,19,26,0.000000,-132.723618
0,19,28,0.000000,-140.458056
0,19,30,0.000000,-131.381659
0,19,32,0.000000,-139.514541
0,19,34,0.000000,-146.211313
0,19,36,0.000000,-137.289817
0,19,38,0.000000,-135.204728
0,19,40,0.000000,-134.816119
0,19,42,0.000000,-134.837398
0,19,44,0.000000,-140.084913
0,19,46,0.000000,-134.303169
0,19,48,0.000000,-136.440015
0,19,50,0.000000,-130.728661
0,19,52,0.000000,-134.688148
0,19,54,0.000000,-132.678247
0,19,56,0.000000,-129.558171
0,19,58,0.000000,-133.919742
0,20,0,0.000000,-143.104713
0,20,2,0.000000,-140.997950
0,20,4,0.000000,-129.058609
0,20,6,0.000000,-135.815202
0,20,8,0.000000,-137.178380
0,20,10,0.000000,-136.031729
0,20,12,0.000000,-131.589494
0,20,14,0.000000,-141.036011
0,20,16,0.000000,-133.615734
0,20,18,0.000000,-142.451617
0,20,20,0.000000,-139.784537
0,20,22,0.000000,-133.425129
0,20,24,0.000000,-136.289394
0,20,26,0.000000,-134.299343
0,20,28,0.000000,-131.553210
0,20,30,0.000000,-141.231874
0,20,32,0.000000,-131.807471
0,20,34,0.000000,-129.382165
0,20,36,0.000000,-139.032355
0,20,38,0.000000,-133.645591
0,20,40,0.000000,-144.928280
0,20,42,0.000000,-127.685123
0,20,44,0.000000,-130.154994
0,20,46,0.000000,-138.327522
0,20,48,0.000000,-138.725844
0,20,50,0.000000,-139.583940
0,20,52,0.000000,-126.147517
0,20,54,0.000000,-138.690725
0,20,56,0.000000,-135.159940
0,20,58,0.000000,-141.247548
0,21,0,0.000000,-134.641399
0,21,2,0.000000,-131.522468
0,21,4,0.000000,-142.963088
0,21,6,0.000000,-137.223175
0,21,8,0.000000,-139.605089
0,21,10,0.000000,-131.747282
0,21,12,0.000000,-128.500231
0,21,14,0.000000,-136.054455
0,21,16,0.000000,-138.965210
0,21,18,0.000000,-139.066661
0,21,20,0.000000,-129.247964
0,21,22,0.000000,-139.723087
0,21,24,0.000000,-137.840130
0,21,26,0.000000,-135.197652
0,21,28,0.000000,-135.574968
0,21,30,0.000000,-140.428632
0,21,32,0.000000,-137.790820
0,21,34,0.000000,-138.452824
0,21,36,0.000000,-135.482665
0,21,38,0.000000,-130.471971
0,21,40,0.000000,-137.300615
0,21,42,0.000000,-133.723691
0,21,44,0.000000,-138.418022
0,21,46,0.000000,-135.759878
0,21,48,0.000000,-133.398663
0,21,50,0.000000,-139.441039
0,21,52,0.000000,-132.818995
0,21,54,0.000000,-137.276192
0,21,56,0.000000,-135.632603
0,21,58,0.000000,-138.064411
0,22,0,0.000000,-142.409918
0,22,2,0.000000,-135.523357
0,22,4,0.000000,-139.943968
0,22,6,0.000000,-134.163515
0,22,8,0.000000,-138.790289
0,22,10,0.000000,-135.435878
0,22,12,0.000000,-136.689842
0,22,14,0.000000,-135.039065
0,22,16,0.000000,-146.353692
0,22,18,0.000000,-139.764968
0,22,20,0.000000,-138.821345
0,22,22,0.000000,-131.985000
0,22,24,0.000000,-129.087959
0,22,26,0.000000,-136.023016
0,22,28,0.000000,-136.891706
0,22,30,0.000000,-133.450632
0,22,32,0.000000,-133.510925
0,22,34,0.000000,-134.162722
0,22,36,0.000000,-141.288414
0,22,38,0.000000,-144.335289
0,22,40,0.000000,-150.591783
0,22,42,0.000000,-130.680646
0,22,44,0.000000,-133.134663
0,22,46,0.000000,-144.426572
0,22,48,0.000000,-134.073194
0,22,50,0.000000,-137.005923
0,22,52,0.000000,-129.711918
0,22,54,0.000000,-138.833139
0,22,56,0.000000,-130.054836
0,22,58,0.000000,-150.556575
0,23,0,0.000000,-137.466196
0,23,2,0.000000,-139.958374
0,23,4,0.000000,-141.359364
0,23,6,0.000000,-134.999599
0,23,8,0.000000,-138.558313
0,23,10,0.000000,-137.210791
0,23,12,0.000000,-131.109150
0,23,14,0.000000,-138.077026
0,23,16,0.000000,-134.026660
0,23,18,0.000000,-138.382760
0,23,20,0.000000,-137.779159
0,23,22,0.000000,-134.700526
0,23,24,0.000000,-136.626380
0,23,26,0.000000,-142.906367
0,23,28,0.000000,-133.188586
0,23,30,0.000000,-141.765581
0,23,32,0.000000,-135.419416
0,23,34,0.000000,-139.343140
0,23,36,0.000000,-156.153594
0,23,38,0.000000,-137.446962
0,23,40,0.000000,-133.771940
0,23,42,0.000000,-136.587499
0,23,44,0.000000,-142.381468
0,23,46,0.000000,-138.749281
0,23,48,0.000000,-136.272830
0,23,50,0.000000,-132.522149
0,23,52,0.000000,-131.924468
0,23,54,0.000000,-127.060333
0,23,56,0.000000,-129.475463
0,23,58,0.000000,-130.232033
0,24,0,0.000000,-137.340389
0,24,2,0.000000,-133.075395
0,24,4,0.000000,-138.868561
0,24,6,0.000000,-131.957153
0,24,8,0.000000,-133.671741
0,24,10,0.000000,-134.268634
0,24,12,0.000000,-133.157894
0,24,14,0.000000,-132.675508
0,24,16,0.000000,-137.492713
0,24,18,0.000000,-130.119239
0,24,20,0.000000,-137.442520
0,24,22,0.000000,-135.840684
0,24,24,0.000000,-130.225371
0,24,26,0.000000,-130.104698
0,24,28,0.000000,-129.461367
0,24,30,0.000000,-132.853631
0,24,32,0.000000,-137.772229
0,24,34,0.000000,-139.720792
0,24,36,0.000000,-138.685863
0,24,38,0.000000,-157.540139
0,24,40,0.000000,-137.395465
0,24,42,0.000000,-128.658279
0,24,44,0.000000,-132.570481
0,24,46,0.000000,-132.501824
0,24,48,0.000000,-132.415344
0,24,50,0.000000,-133.383001
0,24,52,0.000000,-133.644791
0,24,54,0.000000,-133.314378
0,24,56,0.000000,-135.162911
0,24,58,0.000000,-136.875879
0,25,0,0.000000,-145.149135
0,25,2,0.000000,-140.041487
0,25,4,0.000000,-133.607653
0,25,6,0.000000,-128.472386
0,25,8,0.000000,-133.478206
0,25,10,0.000000,-132.938864
0,25,12,0.000000,-131.216399
0,25,14,0.000000,-147.268401
0,25,16,0.000000,-152.191917
0,25,18,0.000000,-131.583659
0,25,20,0.000000,-138.397324
0,25,22,0.000000,-135.805281
0,25,24,0.000000,-139.987352
0,25,26,0.000000,-134.963528
0,25,28,0.000000,-131.303206
0,25,30,0.000000,-130.692249
0,25,32,0.000000,-133.610628
0,25,34,0.000000,-137.132403
0,25,36,0.000000,-130.948251
0,25,38,0.000000,-143.755375
0,25,40,0.000000,-138.212682
0,25,42,0.000000,-134.735275
0,25,44,0.000000,-136.817836
0,25,46,0.000000,-138.067861
0,25,48,0.000000,-138.030698
0,25,50,0.000000,-138.783746
0,25,52,0.000000,-133.417787
0,25,54,0.000000,-133.623388
0,25,56,0.000000,-133.041713
0,25,58,0.000000,-135.509281
0,26,0,0.000000,-133.437685
0,26,2,0.000000,-146.333531
0,26,4,0.000000,-139.672225
0,26,6,0.000000,-131.198799
0,26,8,0.000000,-135.682482
0,26,10,0.000000,-128.164491
0,26,12,0.000000,-139.717934
0,26,14,0.000000,-141.113102
0,26,16,0.000000,-133.028229
0,26,18,0.000000,-140.688658
0,26,20,0.000000,-135.801905
0,26,22,0.000000,-131.788777
0,26,24,0.000000,-142.768982
0,26,26,0.000000,-135.972337
0,26,28,0.000000,-138.253236
0,26,30,0.000000,-135.158829
0,26,32,0.000000,-133.938330
0,26,34,0.000000,-136.743476
0,26,36,0.000000,-134.562191
0,26,38,0.000000,-149.547796
0,26,40,0.000000,-146.546408
0,26,42,0.000000,-137.635464
0,26,44,0.000000,-138.655754
0,26,46,0.000000,-138.182703
0,26,48,0.000000,-145.538364
0,26,50,0.000000,-141.015906
0,26,52,0.000000,-135.575982
0,26,54,0.000000,-136.316137
0,26,56,0.000000,-134.291278
0,26,58,0.000000,-128.049249
0,27,0,0.000000,-138.400884
0,27,2,0.000000,-136.792535
0,27,4,0.000000,-137.744817
0,27,6,0.000000,-141.565621
0,27,8,0.000000,-129.900653
0,27,10,0.000000,-129.662671
0,27,12,0.000000,-138.050964
0,27,14,0.000000,-140.734780
0,27,16,0.000000,-139.358283
0,27,18,0.000000,-133.751236
0,27,20,0.000000,-146.933713
0,27,22,0.000000,-150.681473
