hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.352795,-85.120000
0,0,17,0.651384,-86.370000
0,0,27,0.947973,-83.140000
0,0,38,0.244562,-83.820000
0,0,48,0.534151,-83.720000
0,0,58,0.825739,-87.430000
0,1,9,0.117328,-86.970000
0,1,19,0.420917,-87.420000
0,1,29,0.714506,-88.230000
0,1,40,0.007095,-85.410000
0,1,50,0.326685,-86.440000
0,2,0,0.618274,-83.910000
0,2,10,0.918863,-86.290000
0,2,21,0.210451,-86.430000
0,2,31,0.501040,-85.860000
0,2,41,0.809629,-85.900000
0,2,52,0.103219,-86.170000
0,3,2,0.400807,-83.800000
0,3,12,0.696396,-82.580000
0,3,22,0.993985,-77.530000
0,3,33,0.303575,-86.610000
0,3,43,0.594163,-86.630000
0,3,53,0.889752,-84.660000
0,4,4,0.185341,-87.100000
0,4,14,0.477930,-87.390000
0,4,24,0.768518,-84.200000
0,4,35,0.065107,-85.730000
0,4,45,0.363697,-84.710000
0,4,55,0.655285,-85.690000
0,5,5,0.949874,-87.700000
0,5,16,0.242463,-81.760000
0,5,26,0.532051,-86.690000
0,5,36,0.822640,-84.890000
0,5,47,0.116229,-87.600000
0,5,57,0.412817,-88.960000
0,6,7,0.710406,-85.570000
0,6,18,0.003995,-87.160000
0,6,28,0.311585,-82.810000
0,6,38,0.602173,-80.800000
0,6,48,0.901762,-82.090000
0,6,59,0.196351,-86.590000
0,7,9,0.490940,-84.900000
0,7,19,0.784529,-86.060000
0,7,30,0.080118,-85.430000
0,7,40,0.380707,-85.780000
0,7,50,0.671296,-86.450000
0,8,0,0.965884,-84.700000
0,8,11,0.257473,-85.080000
0,8,21,0.553061,-85.300000
0,8,31,0.843650,-84.200000
0,8,42,0.137239,-83.900000
0,8,52,0.428828,-83.060000
0,9,2,0.722417,-81.680000
0,9,13,0.015005,-85.280000
0,9,23,0.315594,-86.890000
0,9,33,0.606183,-84.250000
0,9,43,0.900772,-87.680000
0,9,54,0.192360,-84.570000
0,10,4,0.485949,-88.080000
0,10,14,0.783538,-87.600000
0,10,25,0.080127,-85.200000
0,10,35,0.376716,-83.800000
0,10,45,0.714307,-87.240000
0,10,56,0.015897,-89.270000
0,11,6,0.322486,-86.610000
0,11,16,0.615075,-85.110000
0,11,26,0.909664,-85.850000
0,11,37,0.199252,-86.500000
0,11,47,0.491841,-86.210000
0,11,57,0.785429,-86.250000
0,12,8,0.081018,-83.920000
0,12,18,0.376607,-89.750000
0,12,28,0.670196,-82.060000
0,12,38,0.978786,-87.520000
0,12,49,0.270374,-87.640000
0,12,59,0.560963,-88.400000
0,13,9,0.853551,-84.990000
0,13,20,0.145140,-83.020000
0,13,30,0.442729,-87.350000
0,13,40,0.738318,-85.530000
0,13,51,0.032907,-86.260000
0,14,1,0.345497,-83.250000
0,14,11,0.639086,-86.340000
0,14,21,0.934674,-86.360000
0,14,32,0.224263,-82.720000
0,14,42,0.516851,-85.890000
0,14,52,0.808440,-86.030000
0,15,3,0.297040,-83.490000
0,15,14,0.255667,-85.610000
0,15,24,0.703265,-85.930000
0,15,35,0.230867,-85.140000
0,15,45,0.696465,-83.990000
0,15,56,0.190065,-85.200000
0,16,6,0.703667,-86.430000
0,16,17,0.198267,-84.440000
0,16,27,0.704868,-84.650000
0,16,38,0.298474,-86.030000
0,16,48,0.812075,-84.400000
0,16,59,0.255673,-85.240000
0,17,9,0.801276,-85.230000
0,17,20,0.215872,-85.270000
0,17,30,0.507460,-87.680000
0,17,40,0.799049,-84.680000
0,17,51,0.091638,-84.550000
0,18,1,0.385226,-85.970000
0,18,11,0.681815,-85.000000
0,18,21,0.977404,-86.560000
0,18,32,0.279994,-88.140000
0,18,42,0.564581,-85.110000
0,18,52,0.853170,-85.810000
0,19,3,0.167760,-85.140000
0,19,13,0.458349,-84.270000
0,19,23,0.749937,-86.000000
0,19,34,0.045527,-88.790000
0,19,44,0.353116,-89.140000
0,19,54,0.650705,-88.020000
0,20,4,0.948294,-86.610000
0,20,15,0.242882,-82.400000
0,20,25,0.537471,-82.570000
0,20,35,0.831060,-85.840000
0,20,46,0.126649,-83.430000
0,20,56,0.427238,-85.300000
0,21,6,0.720827,-86.130000
0,21,17,0.013416,-90.060000
0,21,27,0.322005,-84.960000
0,21,37,0.614594,-84.930000
0,21,47,0.915183,-83.750000
0,21,58,0.210772,-86.470000
0,22,8,0.502361,-85.090000
0,22,18,0.797950,-84.380000
0,22,29,0.091538,-84.080000
0,22,39,0.419129,-86.890000
0,22,49,0.709718,-86.180000
0,23,0,0.006306,-82.900000
0,23,10,0.333897,-82.650000
0,23,20,0.629486,-85.180000
0,23,30,0.928075,-83.910000
0,23,41,0.219664,-84.360000
0,23,51,0.513252,-85.880000
0,24,1,0.805841,-86.140000
0,24,12,0.100430,-86.550000
0,24,22,0.401019,-87.020000
0,24,32,0.691607,-87.690000
0,24,42,0.985197,-83.110000
0,24,53,0.280786,-85.380000
0,25,3,0.572374,-88.400000
0,25,13,0.866963,-89.720000
0,25,24,0.159552,-87.000000
0,25,34,0.452140,-81.480000
0,25,44,0.740729,-87.340000
0,25,55,0.028317,-84.380000
0,26,5,0.327907,-83.500000
0,26,15,0.622495,-83.240000
0,26,25,0.919084,-82.510000
0,26,36,0.212673,-83.940000
0,26,46,0.504261,-83.670000
0,26,56,0.792850,-81.890000
0,27,7,0.085438,-83.700000
0,27,17,0.382028,-87.720000
0,27,27,0.678617,-83.970000
0,27,37,0.973205,-87.930000
0,27,48,0.266794,-83.910000
0,27,58,0.559383,-82.770000
0,28,8,0.854971,-84.790000
0,28,19,0.147561,-87.740000
0,28,29,0.445149,-84.510000
0,28,39,0.739738,-86.400000
0,28,50,0.033327,-84.400000
0,29,0,0.338916,-88.080000
0,29,10,0.635505,-79.910000
0,29,20,0.930094,-86.550000
0,29,31,0.227683,-88.340000
0,29,41,0.512271,-84.440000
0,29,51,0.802860,-85.910000
0,30,2,0.096449,-84.390000
0,30,12,0.391037,-83.010000
0,30,22,0.683626,-86.960000
0,30,32,0.977215,-86.010000
0,30,43,0.273804,-87.120000
0,30,53,0.562392,-84.610000
0,31,3,0.856981,-84.110000
0,31,14,0.152570,-86.050000
0,31,24,0.447159,-83.930000
0,31,34,0.737747,-90.060000
0,31,45,0.029336,-85.120000
0,31,55,0.328925,-84.820000
0,32,5,0.617514,-92.260000
0,32,15,0.916103,-88.970000
0,32,26,0.209691,-83.970000
0,32,36,0.505280,-87.630000
0,32,46,0.816870,-85.820000
0,32,57,0.108459,-83.510000
0,33,7,0.410048,-87.170000
0,33,17,0.703637,-87.890000
0,33,28,0.000226,-86.500000
0,33,38,0.305815,-85.550000
0,33,48,0.597404,-89.330000
0,33,58,0.892993,-86.910000
0,34,9,0.181581,-85.900000
0,34,19,0.474170,-83.320000
0,34,29,0.767758,-85.840000
0,34,40,0.069348,-83.270000
0,34,50,0.364937,-84.340000
0,35,0,0.657525,-85.110000
0,35,10,0.952115,-84.430000
0,35,21,0.243703,-85.350000
0,35,31,0.534291,-87.540000
0,35,41,0.831881,-86.930000
0,35,52,0.129469,-85.900000
0,36,2,0.425058,-84.510000
0,36,12,0.717647,-85.890000
0,36,23,0.012236,-88.100000
0,36,33,0.314825,-85.670000
0,36,43,0.606413,-89.120000
0,36,53,0.903002,-87.710000
0,37,4,0.194591,-87.730000
0,37,14,0.489180,-86.260000
0,37,24,0.786769,-86.070000
0,37,35,0.083358,-83.610000
0,37,45,0.378947,-85.550000
0,37,55,0.676536,-82.580000
0,38,5,0.973125,-84.600000
0,38,16,0.269713,-87.210000
0,38,26,0.568303,-83.590000
0,38,36,0.863892,-85.950000
0,38,47,0.157480,-86.180000
0,38,57,0.456069,-85.740000
0,39,7,0.753658,-85.090000
0,39,18,0.043247,-86.570000
0,39,28,0.343836,-86.160000
0,39,38,0.638425,-86.960000
0,39,48,0.933013,-87.340000
0,39,59,0.226603,-83.940000
0,40,9,0.642199,-83.750000
0,40,19,0.940787,-86.540000
0,40,30,0.239377,-83.750000
0,40,40,0.530965,-88.700000
0,40,50,0.820554,-86.990000
0,41,1,0.117142,-84.610000
0,41,11,0.422732,-85.240000
0,41,21,0.712320,-85.750000
0,41,32,0.003909,-84.600000
0,41,42,0.303498,-84.740000
0,41,52,0.600087,-85.170000
0,42,2,0.897676,-85.860000
0,42,13,0.194265,-84.190000
0,42,23,0.489854,-84.950000
0,42,33,0.783443,-87.240000
0,42,44,0.103033,-85.720000
0,42,54,0.415623,-86.930000
0,43,4,0.708211,-85.100000
0,43,15,0.002800,-83.380000
0,43,25,0.314390,-87.260000
0,43,35,0.605979,-84.450000
0,43,45,0.902567,-87.680000
0,43,56,0.198156,-86.130000
0,44,6,0.482745,-87.770000
0,44,16,0.771333,-86.360000
0,44,27,0.069922,-86.890000
0,44,37,0.371511,-81.920000
0,44,47,0.664100,-85.860000
0,44,57,0.962689,-86.050000
0,45,8,0.258278,-83.620000
0,45,18,0.550867,-85.580000
0,45,28,0.841455,-84.040000
0,45,39,0.131044,-85.140000
0,45,49,0.426633,-87.480000
0,45,59,0.721221,-85.480000
0,46,10,0.014811,-85.590000
0,46,20,0.317400,-87.880000
0,46,30,0.610989,-89.780000
0,46,40,0.907578,-87.020000
0,46,51,0.204166,-86.910000
0,47,1,0.489754,-89.040000
0,47,11,0.781343,-85.030000
0,47,22,0.075932,-88.350000
0,47,32,0.376521,-88.210000
0,47,42,0.671110,-83.800000
0,47,52,0.965699,-85.170000
0,48,3,0.257288,-86.400000
0,48,13,0.550876,-83.720000
0,48,23,0.841465,-85.510000
0,48,34,0.134054,-85.680000
0,48,44,0.430643,-87.110000
0,48,54,0.722231,-84.590000
0,49,5,0.019820,-85.090000
0,49,15,0.329410,-83.890000
0,49,25,0.623998,-87.210000
0,49,35,0.920588,-88.420000
0,49,46,0.215177,-83.760000
0,49,56,0.508765,-87.960000
0,50,6,0.801353,-83.420000
0,50,17,0.095942,-86.830000
0,50,27,0.394532,-86.650000
0,50,37,0.688120,-84.110000
0,50,47,0.985710,-84.740000
0,50,58,0.292299,-85.700000
0,51,8,0.586888,-82.960000
0,51,18,0.885477,-86.130000
0,51,29,0.178066,-86.200000
0,51,39,0.470654,-85.200000
0,51,49,0.764243,-84.120000
0,52,0,0.057832,-84.000000
0,52,10,0.358421,-82.890000
0,52,20,0.653009,-85.960000
0,52,30,0.949598,-83.190000
0,52,41,0.240187,-82.310000
0,52,51,0.549777,-85.270000
0,53,1,0.841366,-85.120000
0,53,12,0.130954,-85.250000
0,53,22,0.432543,-84.070000
0,53,32,0.725132,-84.380000
0,53,43,0.018721,-86.790000
0,53,53,0.317309,-88.330000
0,54,3,0.617899,-84.960000
0,54,13,0.915488,-84.830000
0,54,24,0.204076,-87.070000
0,54,34,0.494665,-85.290000
0,54,44,0.793254,-82.940000
0,54,55,0.088843,-79.710000
0,55,5,0.387432,-85.750000
0,55,15,0.681021,-87.120000
0,55,25,0.970609,-84.240000
0,55,36,0.265198,-86.190000
0,55,46,0.562787,-82.590000
0,55,56,0.854375,-84.020000
0,56,7,0.146965,-83.240000
0,56,17,0.440553,-86.560000
0,56,27,0.731142,-87.800000
0,56,38,0.022730,-87.350000
0,56,48,0.329320,-83.910000
0,56,58,0.622909,-85.250000
0,57,8,0.919497,-86.170000
0,57,19,0.210086,-85.430000
0,57,29,0.500675,-87.650000
0,57,39,0.790263,-87.480000
0,57,50,0.086852,-85.000000
0,58,0,0.380441,-86.960000
0,58,10,0.672029,-85.020000
0,58,20,0.965619,-82.070000
0,58,31,0.258207,-85.900000
0,58,41,0.545795,-85.660000
0,58,51,0.839385,-86.640000
0,59,2,0.130973,-82.160000
0,59,12,0.435563,-86.660000
0,59,22,0.729151,-86.990000
0,59,33,0.022740,-83.350000
0,59,43,0.328329,-83.860000
0,59,53,0.620918,-82.910000
1,0,4,0.742554,-87.530000
1,0,15,0.039143,-82.760000
1,0,25,0.350733,-84.580000
1,0,35,0.647322,-86.060000
1,0,45,0.939910,-85.060000
1,0,56,0.228499,-84.780000
1,1,6,0.515087,-85.900000
1,1,16,0.814676,-86.690000
1,1,27,0.116266,-84.310000
1,1,37,0.416855,-84.120000
1,1,47,0.706443,-84.090000
1,1,58,0.005033,-88.390000
1,2,8,0.310622,-87.540000
1,2,18,0.609211,-86.500000
1,2,28,0.904799,-83.020000
1,2,39,0.194388,-89.370000
1,2,49,0.497978,-83.140000
1,2,59,0.788566,-85.380000
1,3,10,0.081155,-82.170000
1,3,20,0.378744,-89.490000
1,3,30,0.672333,-87.770000
1,3,40,0.965921,-85.260000
1,3,51,0.258510,-85.110000
1,4,1,0.549098,-84.050000
1,4,11,0.839687,-88.040000
1,4,22,0.140276,-85.610000
1,4,32,0.434865,-86.830000
1,4,42,0.725453,-84.470000
1,4,53,0.019042,-83.040000
1,5,3,0.326632,-85.500000
1,5,13,0.620221,-85.450000
1,5,23,0.915810,-88.670000
1,5,34,0.208398,-84.510000
1,5,44,0.497987,-87.410000
1,5,54,0.789576,-84.910000
1,6,5,0.085165,-85.810000
1,6,15,0.381753,-83.540000
1,6,25,0.669342,-86.560000
1,6,35,0.961930,-84.150000
1,6,46,0.252519,-87.560000
1,6,56,0.547108,-85.380000
1,7,6,0.839697,-85.460000
1,7,17,0.132286,-86.860000
1,7,27,0.428874,-88.340000
1,7,37,0.718463,-83.440000
1,7,48,0.019052,-85.140000
1,7,58,0.364644,-85.500000
1,8,8,0.660233,-85.820000
1,8,18,0.958822,-85.940000
1,8,29,0.250411,-84.820000
1,8,39,0.541999,-82.570000
1,8,49,0.830587,-87.890000
1,9,0,0.124176,-87.560000
1,9,10,0.430766,-85.270000
1,9,20,0.721354,-86.520000
1,9,31,0.016943,-83.130000
1,9,41,0.319532,-86.460000
1,9,51,0.621121,-85.390000
1,10,1,0.920711,-85.310000
1,10,12,0.213299,-83.850000
1,10,22,0.507888,-87.040000
1,10,32,0.800477,-87.000000
1,10,43,0.099066,-82.720000
1,10,53,0.399655,-83.910000
1,11,3,0.693244,-85.840000
1,11,13,0.983832,-84.610000
1,11,24,0.302423,-83.270000
1,11,34,0.600012,-85.610000
1,11,44,0.898601,-86.190000
1,11,55,0.192190,-85.670000
1,12,5,0.487778,-85.280000
1,12,15,0.777367,-85.360000
1,12,26,0.069956,-81.840000
1,12,36,0.365544,-86.420000
1,12,46,0.658133,-84.200000
1,12,56,0.969723,-79.700000
1,13,7,0.266312,-87.720000
1,13,17,0.558901,-86.800000
1,13,27,0.852489,-86.820000
1,13,38,0.148078,-87.250000
1,13,48,0.440667,-83.680000
1,13,58,0.733255,-86.500000
1,14,9,0.022844,-84.260000
1,14,19,0.321433,-86.280000
1,14,29,0.613021,-82.920000
1,14,39,0.909611,-84.690000
1,14,50,0.203199,-85.350000
1,15,0,0.492788,-84.420000
1,15,10,0.783377,-82.150000
1,15,21,0.073965,-85.530000
1,15,31,0.369554,-83.940000
1,15,41,0.664143,-83.880000
1,15,51,0.957732,-85.900000
1,16,2,0.251320,-83.910000
1,16,12,0.546909,-85.870000
1,16,22,0.837498,-86.020000
1,16,33,0.130086,-84.790000
1,16,43,0.426676,-87.270000
1,16,53,0.718264,-88.870000
1,17,4,0.017853,-90.460000
1,17,14,0.322443,-85.070000
1,17,24,0.617032,-85.660000
1,17,34,0.912621,-83.580000
1,17,45,0.208209,-85.600000
1,17,55,0.496798,-88.820000
1,18,5,0.785387,-86.750000
1,18,16,0.098976,-88.690000
1,18,26,0.400565,-85.300000
1,18,36,0.695154,-86.860000
1,18,46,0.988743,-88.240000
1,18,57,0.327334,-87.810000
1,19,7,0.618923,-83.810000
1,19,17,0.914512,-85.960000
1,19,28,0.211101,-87.150000
1,19,38,0.503690,-83.090000
1,19,48,0.795278,-88.750000
1,19,59,0.087867,-87.660000
1,20,9,0.388456,-87.290000
1,20,19,0.680044,-86.520000
1,20,29,0.975634,-85.880000
1,20,40,0.269222,-86.280000
1,20,50,0.559811,-85.940000
1,21,0,0.850399,-88.610000
1,21,11,0.149988,-85.920000
1,21,21,0.443577,-87.880000
1,21,31,0.737166,-87.280000
1,21,42,0.029755,-85.480000
1,21,52,0.349345,-81.010000
1,22,2,0.634933,-85.090000
1,22,12,0.932522,-88.440000
1,22,23,0.227111,-90.820000
1,22,33,0.512699,-84.090000
1,22,43,0.807288,-84.550000
1,22,54,0.121878,-81.910000
1,23,4,0.423467,-83.290000
1,23,14,0.718056,-86.440000
1,23,25,0.010645,-89.130000
1,23,35,0.310234,-84.570000
1,23,45,0.600822,-90.400000
1,23,55,0.894411,-82.460000
1,24,6,0.188000,-83.300000
1,24,16,0.477589,-87.650000
1,24,26,0.771177,-85.150000
1,24,37,0.063766,-86.010000
1,24,47,0.354354,-87.490000
1,24,57,0.644943,-83.290000
1,25,7,0.939532,-84.720000
1,25,18,0.229121,-87.300000
1,25,28,0.524710,-87.550000
1,25,38,0.817298,-86.380000
1,25,49,0.112887,-82.960000
1,25,59,0.414476,-85.490000
1,26,9,0.714065,-86.220000
1,26,20,0.007654,-83.870000
1,26,30,0.315244,-87.920000
1,26,40,0.603832,-87.380000
1,26,50,0.901421,-84.230000
1,27,1,0.191010,-85.600000
1,27,11,0.480598,-88.950000
1,27,21,0.772187,-85.260000
1,27,32,0.062775,-87.660000
1,27,42,0.362364,-81.840000
1,27,52,0.655953,-83.560000
1,28,2,0.949542,-85.780000
1,28,13,0.245131,-83.940000
1,28,23,0.541720,-87.570000
1,28,33,0.830308,-83.560000
1,28,44,0.124897,-90.560000
1,28,54,0.441487,-89.890000
1,29,4,0.731076,-86.470000
1,29,15,0.025665,-85.810000
1,29,25,0.324254,-84.460000
1,29,35,0.611842,-87.050000
1,29,45,0.909431,-84.440000
1,29,56,0.205020,-88.490000
1,30,6,0.493608,-86.810000
1,30,16,0.787197,-88.040000
1,30,27,0.077785,-84.270000
1,30,37,0.371375,-81.880000
1,30,47,0.666963,-88.910000
1,30,57,0.955552,-86.860000
1,31,8,0.249141,-84.860000
1,31,18,0.536729,-83.570000
1,31,28,0.828318,-87.540000
1,31,39,0.117907,-87.210000
1,31,49,0.418495,-86.010000
1,31,59,0.711084,-88.050000
1,32,10,0.006673,-88.050000
1,32,20,0.312263,-84.480000
1,32,30,0.603851,-87.290000
1,32,40,0.900440,-91.580000
1,32,51,0.201029,-87.950000
1,33,1,0.509619,-89.450000
1,33,11,0.799207,-84.540000
1,33,22,0.095796,-87.670000
1,33,32,0.395385,-87.560000
1,33,42,0.684974,-84.670000
1,33,52,0.981563,-84.660000
1,34,3,0.279151,-84.750000
1,34,13,0.569740,-85.230000
1,34,23,0.862329,-86.220000
1,34,34,0.153918,-85.720000
1,34,44,0.446507,-85.710000
1,34,54,0.740095,-84.800000
1,35,5,0.031684,-87.690000
1,35,15,0.334273,-86.070000
1,35,25,0.627861,-87.670000
1,35,35,0.926451,-84.440000
1,35,46,0.222040,-84.700000
1,35,56,0.519629,-85.070000
1,36,6,0.811217,-83.800000
1,36,17,0.109807,-85.440000
1,36,27,0.413395,-85.810000
1,36,37,0.704984,-86.470000
1,36,48,0.005574,-85.250000
1,36,58,0.317163,-83.170000
1,37,8,0.610752,-82.660000
1,37,18,0.906341,-83.490000
1,37,29,0.199930,-85.430000
1,37,39,0.485518,-84.130000
1,37,49,0.779107,-87.080000
1,38,0,0.083696,-87.880000
1,38,10,0.379285,-87.220000
1,38,20,0.668874,-86.120000
1,38,30,0.968463,-85.230000
1,38,41,0.266052,-86.000000
1,38,51,0.558640,-86.580000
1,39,1,0.852229,-85.080000
1,39,12,0.146818,-86.570000
1,39,22,0.441407,-86.660000
1,39,32,0.740996,-85.120000
1,39,43,0.036585,-86.090000
1,39,53,0.336174,-87.830000
1,40,3,0.784771,-86.200000
1,40,14,0.081360,-86.470000
1,40,24,0.375949,-85.380000
1,40,34,0.668538,-88.660000
1,40,44,0.965127,-86.220000
1,40,55,0.260715,-88.270000
1,41,5,0.556305,-87.300000
1,41,15,0.844893,-88.600000
1,41,26,0.137482,-83.210000
1,41,36,0.433070,-86.240000
1,41,46,0.727659,-88.990000
1,41,57,0.019248,-87.210000
1,42,7,0.326838,-87.070000
1,42,17,0.621427,-85.000000
1,42,27,0.918015,-85.480000
1,42,38,0.213604,-86.590000
1,42,48,0.507193,-85.040000
1,42,58,0.813782,-83.650000
1,43,9,0.100371,-86.750000
1,43,19,0.410961,-87.360000
1,43,29,0.702549,-89.590000
1,43,40,0.000138,-87.750000
1,43,50,0.299727,-85.930000
1,44,0,0.594316,-85.810000
1,44,10,0.890905,-87.040000
1,44,21,0.186494,-85.920000
1,44,31,0.475082,-88.210000
1,44,41,0.766671,-86.370000
1,44,52,0.060260,-85.200000
1,45,2,0.361849,-83.090000
1,45,12,0.647438,-85.970000
1,45,22,0.946026,-83.920000
1,45,33,0.238615,-85.550000
1,45,43,0.531204,-86.030000
1,45,53,0.824793,-88.920000
1,46,4,0.120382,-84.770000
1,46,14,0.417970,-85.970000
1,46,24,0.705559,-86.620000
1,46,35,0.004148,-82.710000
1,46,45,0.310738,-83.640000
1,46,55,0.607327,-87.770000
1,47,5,0.903915,-80.570000
1,47,16,0.197504,-87.630000
1,47,26,0.486093,-85.150000
1,47,36,0.779681,-83.860000
1,47,47,0.077271,-86.450000
1,47,57,0.373859,-88.710000
1,48,7,0.665448,-87.530000
1,48,17,0.957036,-84.490000
1,48,28,0.255626,-85.450000
1,48,38,0.544214,-84.300000
1,48,48,0.835803,-84.380000
1,48,59,0.130392,-85.210000
1,49,9,0.427980,-85.340000
1,49,19,0.718569,-85.620000
1,49,30,0.013158,-86.130000
1,49,40,0.315747,-84.150000
1,49,50,0.607336,-84.760000
1,50,0,0.902925,-84.230000
1,50,11,0.194513,-86.240000
1,50,21,0.487102,-88.430000
1,50,31,0.778690,-87.060000
1,50,42,0.074280,-83.190000
1,50,52,0.372869,-86.190000
1,51,2,0.665457,-86.760000
1,51,12,0.960046,-89.000000
1,51,23,0.253635,-88.010000
1,51,33,0.547224,-86.840000
1,51,43,0.836812,-86.310000
1,51,54,0.129401,-88.740000
1,52,4,0.443991,-85.690000
1,52,14,0.734579,-82.450000
1,52,25,0.031168,-88.440000
1,52,35,0.346758,-88.180000
1,52,45,0.642347,-86.260000
1,52,55,0.939936,-83.080000
1,53,6,0.239525,-86.750000
1,53,16,0.531114,-85.180000
1,53,26,0.822702,-83.190000
1,53,37,0.119292,-85.220000
1,53,47,0.420881,-86.990000
1,53,57,0.718470,-83.710000
1,54,8,0.012058,-86.620000
1,54,18,0.323648,-86.970000
1,54,28,0.615237,-86.100000
1,54,38,0.910826,-83.990000
1,54,49,0.202415,-85.410000
1,54,59,0.493003,-88.340000
1,55,9,0.789592,-87.560000
1,55,20,0.079180,-86.220000
1,55,30,0.364769,-82.690000
1,55,40,0.657358,-88.570000
1,55,50,0.950946,-86.600000
1,56,1,0.240535,-86.160000
1,56,11,0.527123,-84.660000
1,56,21,0.821712,-83.070000
1,56,32,0.113301,-85.300000
1,56,42,0.412889,-87.850000
1,56,52,0.705478,-82.580000
1,57,2,0.997067,-83.030000
1,57,13,0.296656,-88.180000
1,57,23,0.592245,-87.930000
1,57,33,0.887834,-86.380000
1,57,44,0.179422,-85.070000
1,57,54,0.476012,-87.170000
1,58,4,0.767600,-85.120000
1,58,15,0.058189,-87.920000
1,58,25,0.355778,-82.050000
1,58,35,0.646367,-86.070000
1,58,45,0.947956,-85.140000
1,58,56,0.239544,-84.810000
1,59,6,0.533133,-85.790000
1,59,16,0.822721,-86.740000
1,59,27,0.113310,-87.020000
1,59,37,0.405899,-82.450000
1,59,47,0.700488,-87.920000
1,59,57,0.994076,-87.020000
2,0,9,0.345726,-86.300000
2,0,19,0.642314,-84.420000
2,0,29,0.935903,-87.570000
2,0,40,0.233492,-86.080000
2,0,50,0.519081,-84.200000
2,1,0,0.811669,-85.730000
2,1,11,0.114258,-87.140000
2,1,21,0.424849,-86.180000
2,1,31,0.719437,-88.020000
2,1,42,0.007026,-85.940000
2,1,52,0.309615,-83.690000
2,2,2,0.603204,-84.780000
2,2,12,0.900793,-84.990000
2,2,23,0.193381,-85.450000
2,2,33,0.486970,-87.320000
2,2,43,0.782559,-86.500000
2,2,54,0.077147,-87.120000
2,3,4,0.386738,-86.890000
2,3,14,0.682326,-86.130000
2,3,24,0.977915,-87.160000
2,3,35,0.275504,-84.680000
2,3,45,0.553092,-84.230000
2,3,55,0.841681,-85.760000
2,4,6,0.137269,-86.930000
2,4,16,0.433858,-87.840000
2,4,26,0.729447,-82.530000
2,4,37,0.026036,-84.990000
2,4,47,0.325625,-85.650000
2,4,57,0.616214,-84.610000
2,5,7,0.914803,-84.250000
2,5,18,0.213392,-86.320000
2,5,28,0.505980,-86.500000
2,5,38,0.801569,-85.540000
2,5,49,0.094158,-86.560000
2,5,59,0.389747,-90.490000
2,6,9,0.682335,-82.230000
2,6,19,0.976924,-86.280000
2,6,30,0.269513,-87.670000
2,6,40,0.561101,-87.100000
2,6,50,0.855690,-85.540000
2,7,1,0.147279,-87.000000
2,7,11,0.439868,-86.570000
2,7,21,0.732457,-90.240000
2,7,32,0.021045,-84.710000
2,7,42,0.319634,-86.790000
2,7,52,0.606223,-84.830000
2,8,2,0.909812,-85.370000
2,8,13,0.205401,-85.260000
2,8,23,0.500989,-82.980000
2,8,33,0.848582,-85.820000
2,8,44,0.148170,-86.450000
2,8,54,0.440759,-87.710000
2,9,4,0.735348,-84.920000
2,9,15,0.028937,-88.340000
2,9,25,0.341527,-84.410000
2,9,35,0.643116,-84.870000
2,9,45,0.938705,-84.220000
2,9,56,0.230294,-86.160000
2,10,6,0.517882,-84.500000
2,10,16,0.809470,-86.280000
2,10,27,0.098059,-85.980000
2,10,37,0.389647,-84.610000
2,10,47,0.684237,-86.930000
2,10,57,0.979825,-82.790000
2,11,8,0.272414,-87.700000
2,11,18,0.564003,-84.180000
2,11,28,0.854591,-83.050000
2,11,39,0.143180,-86.640000
2,11,49,0.438769,-86.970000
2,11,59,0.735358,-86.500000
2,12,10,0.035947,-82.090000
2,12,20,0.332536,-82.430000
2,12,30,0.624125,-82.300000
2,12,40,0.921713,-85.570000
2,12,51,0.225302,-84.230000
2,13,1,0.551893,-86.940000
2,13,11,0.838481,-85.300000
2,13,22,0.133070,-82.240000
2,13,32,0.428659,-83.750000
2,13,42,0.718248,-88.630000
2,13,53,0.017837,-87.800000
2,14,3,0.332427,-84.260000
2,14,13,0.628016,-84.400000
2,14,23,0.923605,-84.220000
2,14,34,0.219193,-86.820000
2,14,44,0.514782,-87.820000
2,14,54,0.809371,-84.480000
2,15,5,0.097960,-82.840000
2,15,15,0.406549,-82.050000
2,15,25,0.699138,-84.380000
2,15,35,0.996727,-82.480000
2,15,46,0.300316,-87.880000
2,15,56,0.589905,-86.400000
2,16,6,0.886494,-84.950000
2,16,17,0.178082,-84.960000
2,16,27,0.470671,-86.240000
2,16,37,0.768260,-86.320000
2,16,48,0.071850,-88.770000
2,16,58,0.365438,-84.500000
2,17,8,0.655027,-86.470000
2,17,18,0.948616,-85.250000
2,17,29,0.242204,-84.190000
2,17,39,0.534793,-81.530000
2,17,49,0.825382,-83.170000
2,18,0,0.118970,-88.260000
2,18,10,0.418559,-85.550000
2,18,20,0.714149,-84.960000
2,18,31,0.009737,-87.200000
2,18,41,0.314326,-84.250000
2,18,51,0.603915,-82.250000
2,19,1,0.900504,-82.160000
2,19,12,0.193093,-84.500000
2,19,22,0.485682,-84.150000
2,19,32,0.776270,-83.690000
2,19,43,0.071859,-85.390000
2,19,53,0.369448,-82.860000
2,20,3,0.662037,-87.250000
2,20,13,0.956625,-85.490000
2,20,24,0.251215,-84.130000
2,20,34,0.548803,-85.160000
2,20,44,0.844392,-87.250000
2,20,55,0.134981,-84.480000
2,21,5,0.429570,-81.230000
