hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.267450,-111.540000
0,0,18,0.767050,-111.090000
0,0,29,0.193647,-112.640000
0,0,39,0.591242,-114.230000
0,0,50,0.017838,-112.510000
0,1,0,0.409432,-111.520000
0,1,10,0.836029,-113.040000
0,1,21,0.227623,-111.080000
0,1,31,0.663220,-111.360000
0,1,42,0.088816,-113.390000
0,1,52,0.500412,-109.810000
0,2,2,0.890006,-107.060000
0,2,13,0.319602,-115.460000
0,2,23,0.723197,-111.920000
0,2,34,0.111792,-110.950000
0,2,44,0.544388,-113.660000
0,2,54,0.936983,-112.640000
0,3,5,0.361579,-111.300000
0,3,15,0.755174,-111.320000
0,3,26,0.182770,-111.500000
0,3,36,0.582365,-111.680000
0,3,46,0.969959,-110.220000
0,3,57,0.393555,-110.950000
0,4,7,0.822152,-114.820000
0,4,18,0.213746,-111.850000
0,4,28,0.608341,-113.480000
0,4,39,0.021936,-113.290000
0,4,49,0.417531,-112.660000
0,4,59,0.850128,-112.780000
0,5,10,0.246722,-112.390000
0,5,20,0.637316,-112.350000
0,5,31,0.029911,-113.420000
0,5,41,0.428505,-109.730000
0,5,51,0.853102,-112.110000
0,6,2,0.242696,-116.120000
0,6,12,0.669292,-112.410000
0,6,23,0.101889,-112.570000
0,6,33,0.549487,-113.110000
0,6,43,0.977083,-114.600000
0,6,54,0.401680,-109.970000
0,7,4,0.829276,-115.050000
0,7,15,0.219871,-111.680000
0,7,25,0.658467,-113.440000
0,7,36,0.044061,-111.200000
0,7,46,0.441656,-113.220000
0,7,56,0.836250,-110.980000
0,8,7,0.260847,-110.770000
0,8,17,0.672442,-114.330000
0,8,28,0.062037,-114.370000
0,8,38,0.455631,-113.250000
0,8,48,0.886228,-115.960000
0,8,59,0.275822,-110.480000
0,9,9,0.667416,-113.700000
0,9,20,0.096013,-111.500000
0,9,30,0.496608,-112.450000
0,9,40,0.962206,-112.180000
0,9,51,0.388803,-116.020000
0,10,1,0.781397,-111.960000
0,10,12,0.196993,-110.870000
0,10,22,0.629590,-112.020000
0,10,33,0.020184,-111.960000
0,10,43,0.456781,-111.610000
0,10,53,0.888377,-112.170000
0,11,4,0.277972,-114.340000
0,11,14,0.667566,-110.640000
0,11,25,0.059160,-113.720000
0,11,35,0.487757,-113.550000
0,11,45,0.881351,-112.130000
0,11,56,0.270946,-111.510000
0,12,7,0.893610,-110.750000
0,12,18,0.521218,-112.100000
0,12,29,0.142826,-113.640000
0,12,39,0.762433,-111.390000
0,12,50,0.376040,-112.800000
0,13,1,0.133655,-113.890000
0,13,12,0.208289,-111.410000
0,13,22,0.820896,-109.960000
0,13,33,0.498507,-110.200000
0,13,44,0.094112,-116.530000
0,13,54,0.642716,-113.370000
0,14,5,0.239322,-112.610000
0,14,15,0.760924,-110.380000
0,14,26,0.156518,-112.230000
0,14,36,0.555113,-112.310000
0,14,46,0.949708,-110.490000
0,14,57,0.397305,-114.430000
0,15,7,0.791900,-110.820000
0,15,18,0.190495,-110.890000
0,15,28,0.596089,-119.240000
0,15,39,0.032686,-111.940000
0,15,49,0.436282,-111.370000
0,15,59,0.872879,-110.370000
0,16,10,0.306475,-113.860000
0,16,20,0.703070,-113.290000
0,16,31,0.134667,-109.880000
0,16,41,0.575264,-111.850000
0,16,52,0.007861,-111.800000
0,17,2,0.442458,-108.870000
0,17,12,0.827051,-112.620000
0,17,23,0.257648,-111.850000
0,17,33,0.642242,-116.470000
0,17,44,0.036837,-111.510000
0,17,54,0.474433,-111.550000
0,18,4,0.872028,-113.460000
0,18,15,0.281623,-111.520000
0,18,25,0.676218,-113.000000
0,18,36,0.074813,-113.720000
0,18,46,0.514410,-114.320000
0,18,56,0.916005,-111.130000
0,19,7,0.308599,-113.440000
0,19,17,0.701194,-110.430000
0,19,28,0.131791,-114.970000
0,19,38,0.572388,-112.230000
0,19,48,0.972982,-113.460000
0,19,59,0.355576,-111.780000
0,20,9,0.769172,-113.080000
0,20,20,0.165766,-110.920000
0,20,30,0.565361,-111.380000
0,20,40,0.995958,-110.740000
0,20,51,0.431555,-110.490000
0,21,1,0.865151,-113.140000
0,21,12,0.296748,-115.000000
0,21,22,0.727345,-111.310000
0,21,33,0.161942,-110.670000
0,21,43,0.594538,-113.100000
0,21,54,0.024135,-113.650000
0,22,4,0.420730,-110.500000
0,22,14,0.815324,-113.440000
0,22,25,0.245921,-114.820000
0,22,35,0.666517,-112.150000
0,22,46,0.096113,-109.530000
0,22,56,0.503708,-112.890000
0,23,6,0.915304,-112.020000
0,23,17,0.310898,-111.170000
0,23,27,0.704493,-113.170000
0,23,38,0.099088,-111.840000
0,23,48,0.539685,-109.210000
0,23,58,0.967281,-109.840000
0,24,9,0.366876,-114.270000
0,24,19,0.761470,-110.710000
0,24,30,0.154065,-112.000000
0,24,40,0.556660,-109.750000
0,24,50,0.996257,-109.800000
0,25,1,0.387852,-112.700000
0,25,11,0.784446,-112.750000
0,25,22,0.206042,-111.780000
0,25,32,0.612638,-111.550000
0,25,43,0.006232,-111.560000
0,25,53,0.440829,-108.870000
0,26,3,0.830423,-109.910000
0,26,14,0.262020,-113.220000
0,26,24,0.680615,-112.420000
0,26,35,0.075210,-111.140000
0,26,45,0.514807,-111.380000
0,26,55,0.915402,-113.500000
0,27,6,0.309997,-105.610000
0,27,16,0.704591,-109.680000
0,27,27,0.100185,-115.810000
0,27,37,0.544783,-108.600000
0,27,47,0.940378,-111.980000
0,27,58,0.335972,-115.280000
0,28,8,0.740568,-113.270000
0,28,19,0.152163,-112.950000
0,28,29,0.593760,-112.870000
0,28,40,0.028357,-117.620000
0,28,50,0.434952,-111.330000
0,29,0,0.863549,-112.160000
0,29,11,0.299146,-111.990000
0,29,21,0.694740,-109.860000
0,29,32,0.090335,-110.740000
0,29,42,0.493930,-112.330000
0,29,52,0.925527,-109.490000
0,30,3,0.322121,-112.300000
0,30,13,0.717716,-114.480000
0,30,24,0.117311,-112.580000
0,30,34,0.522906,-110.340000
0,30,44,0.958502,-110.140000
0,30,55,0.389099,-112.180000
0,31,5,0.789694,-110.730000
0,31,16,0.220291,-112.590000
0,31,26,0.626886,-110.160000
0,31,37,0.021481,-114.120000
0,31,47,0.418075,-110.240000
0,31,57,0.852672,-110.730000
0,32,8,0.247266,-108.510000
0,32,18,0.641861,-110.970000
0,32,29,0.043456,-110.990000
0,32,39,0.444051,-111.790000
0,32,49,0.863647,-111.090000
0,33,0,0.295243,-113.930000
0,33,10,0.727840,-112.220000
0,33,21,0.120434,-113.480000
0,33,31,0.562032,-110.770000
0,33,41,0.956626,-113.670000
0,33,52,0.351221,-113.590000
0,34,2,0.748816,-113.890000
0,34,13,0.176412,-112.810000
0,34,23,0.578007,-110.810000
0,34,33,0.975602,-109.420000
0,34,44,0.370196,-110.910000
0,34,54,0.761790,-113.860000
0,35,5,0.156385,-113.240000
0,35,15,0.590982,-113.150000
0,35,25,0.994577,-112.910000
0,35,36,0.427174,-113.250000
0,35,46,0.846770,-112.950000
0,35,57,0.240364,-112.400000
0,36,7,0.640959,-110.780000
0,36,18,0.071556,-113.470000
0,36,28,0.509153,-115.290000
0,36,38,0.909748,-112.720000
0,36,49,0.304342,-111.740000
0,36,59,0.759940,-114.120000
0,37,10,0.152534,-113.830000
0,37,20,0.590132,-112.000000
0,37,31,0.037729,-114.520000
0,37,41,0.477326,-109.730000
0,37,51,0.875921,-111.230000
0,38,2,0.315518,-113.100000
0,38,12,0.711113,-110.770000
0,38,23,0.124708,-114.700000
0,38,33,0.537304,-114.030000
0,38,43,0.932899,-112.760000
0,38,54,0.363495,-114.120000
0,39,4,0.796092,-116.100000
0,39,15,0.232689,-109.420000
0,39,25,0.632284,-117.950000
0,39,36,0.029879,-113.700000
0,39,46,0.435473,-111.390000
0,39,56,0.829068,-114.420000
0,40,7,0.225662,-111.500000
0,40,17,0.636258,-115.300000
0,40,28,0.032853,-110.850000
0,40,38,0.435448,-111.050000
0,40,48,0.830042,-112.240000
0,40,59,0.225637,-114.820000
0,41,9,0.664234,-111.610000
0,41,20,0.060828,-110.090000
0,41,30,0.502426,-112.800000
0,41,40,0.937022,-112.190000
0,41,51,0.336617,-111.310000
0,42,1,0.730212,-110.570000
0,42,12,0.127806,-107.750000
0,42,22,0.530402,-113.600000
0,42,32,0.926996,-110.330000
0,42,43,0.323591,-113.550000
0,42,53,0.714185,-111.830000
0,43,4,0.109780,-111.330000
0,43,14,0.514375,-113.960000
0,43,24,0.951972,-113.920000
0,43,35,0.387569,-112.750000
0,43,45,0.785163,-110.270000
0,43,56,0.181758,-113.060000
0,44,6,0.619355,-111.220000
0,44,17,0.049952,-111.520000
0,44,27,0.483548,-113.680000
0,44,37,0.875143,-115.150000
0,44,48,0.323740,-110.770000
0,44,58,0.715335,-115.360000
0,45,9,0.105929,-112.610000
0,45,19,0.523525,-112.470000
0,45,29,0.919120,-111.710000
0,45,40,0.312714,-112.410000
0,45,50,0.706308,-114.840000
0,46,1,0.098903,-109.190000
0,46,11,0.531499,-109.670000
0,46,21,0.934094,-110.590000
0,46,32,0.332689,-112.160000
0,46,42,0.760285,-112.610000
0,46,53,0.197883,-111.650000
0,47,3,0.605478,-111.860000
0,47,14,0.014073,-114.930000
0,47,24,0.440670,-108.230000
0,47,34,0.832264,-112.930000
0,47,45,0.224858,-112.070000
0,47,55,0.624453,-111.880000
0,48,6,0.020048,-110.510000
0,48,16,0.420643,-110.690000
0,48,26,0.864240,-111.550000
0,48,37,0.255835,-118.310000
0,48,47,0.686431,-113.650000
0,48,58,0.083025,-112.260000
0,49,8,0.521623,-114.270000
0,49,18,0.924218,-111.410000
0,49,29,0.319812,-115.230000
0,49,39,0.750409,-110.850000
0,49,50,0.181005,-115.360000
0,50,0,0.582601,-112.210000
0,50,10,0.978195,-114.060000
0,50,21,0.400791,-113.730000
0,50,31,0.828388,-109.750000
0,50,42,0.222982,-113.400000
0,50,52,0.625577,-112.180000
0,51,3,0.053174,-113.170000
0,51,13,0.486771,-115.410000
0,51,23,0.885365,-111.870000
0,51,34,0.284960,-112.590000
0,51,44,0.681555,-112.630000
0,51,55,0.077149,-113.730000
0,52,5,0.491745,-115.140000
0,52,15,0.888340,-111.440000
0,52,26,0.306936,-113.060000
0,52,36,0.720531,-115.110000
0,52,47,0.146127,-110.740000
0,52,57,0.594725,-112.090000
0,53,8,0.017321,-113.860000
0,53,18,0.455918,-111.710000
0,53,28,0.886515,-108.630000
0,53,39,0.286109,-113.150000
0,53,49,0.686705,-112.620000
0,54,0,0.113301,-115.920000
0,54,10,0.584900,-112.340000
0,54,20,0.983494,-114.270000
0,54,31,0.379089,-112.930000
0,54,41,0.774684,-112.600000
0,54,52,0.171278,-112.840000
0,55,2,0.570873,-109.450000
0,55,12,0.967468,-109.690000
0,55,23,0.400065,-110.490000
0,55,33,0.825661,-111.120000
0,55,44,0.221256,-113.180000
0,55,54,0.619851,-109.570000
0,56,5,0.015445,-113.530000
0,56,15,0.454042,-114.290000
0,56,25,0.852637,-109.450000
0,56,36,0.287234,-114.080000
0,56,46,0.685828,-110.140000
0,56,57,0.102424,-112.720000
0,57,7,0.512020,-110.420000
0,57,17,0.921615,-111.280000
0,57,28,0.322210,-112.790000
0,57,38,0.719804,-109.130000
0,57,49,0.116399,-112.770000
0,57,59,0.523994,-114.180000
0,58,9,0.935590,-114.320000
0,58,20,0.333185,-111.550000
0,58,30,0.742780,-110.500000
0,58,41,0.172377,-116.450000
0,58,51,0.604973,-112.000000
0,59,2,0.035570,-113.180000
0,59,12,0.472167,-109.960000
0,59,22,0.873762,-112.420000
0,59,33,0.307358,-107.730000
0,59,43,0.735955,-113.080000
0,59,54,0.131550,-111.810000
1,0,5,0.302188,-110.190000
1,0,15,0.804789,-111.310000
1,0,26,0.261387,-112.150000
1,0,36,0.692984,-110.810000
1,0,47,0.083579,-114.380000
1,0,57,0.502174,-112.050000
1,1,7,0.933771,-112.460000
1,1,18,0.367368,-112.880000
1,1,28,0.790964,-112.500000
1,1,39,0.187558,-112.140000
1,1,49,0.620155,-110.830000
1,2,0,0.050752,-110.740000
1,2,10,0.443347,-112.460000
1,2,20,0.882943,-114.400000
1,2,31,0.279538,-114.010000
1,2,41,0.712135,-112.520000
1,2,52,0.105729,-116.190000
1,3,2,0.547327,-109.980000
1,3,12,0.968923,-111.200000
1,3,23,0.362517,-114.650000
1,3,33,0.761112,-108.660000
1,3,44,0.196709,-114.980000
1,3,54,0.597303,-112.300000
1,4,4,0.988898,-112.190000
1,4,15,0.407494,-112.390000
1,4,25,0.842091,-116.840000
1,4,36,0.240685,-116.280000
1,4,46,0.670282,-110.340000
1,4,57,0.100878,-113.420000
1,5,7,0.544476,-110.810000
1,5,17,0.949071,-109.270000
1,5,28,0.342666,-112.520000
1,5,38,0.738260,-113.750000
1,5,49,0.130855,-112.840000
1,5,59,0.532449,-113.450000
1,6,9,0.929044,-112.570000
1,6,20,0.325638,-116.230000
1,6,30,0.716233,-115.130000
1,6,41,0.110827,-111.980000
1,6,51,0.516422,-112.830000
1,7,1,0.913017,-112.260000
1,7,12,0.345614,-112.490000
1,7,22,0.739208,-109.500000
1,7,33,0.167805,-115.150000
1,7,43,0.564400,-113.890000
1,7,53,0.958994,-114.770000
1,8,4,0.355589,-110.580000
1,8,14,0.746183,-110.320000
1,8,25,0.180780,-113.100000
1,8,35,0.584375,-110.850000
1,8,45,0.996970,-109.010000
1,8,56,0.431567,-114.600000
1,9,6,0.826162,-112.590000
1,9,17,0.277760,-111.820000
1,9,27,0.709356,-113.520000
1,9,38,0.144953,-111.500000
1,9,48,0.560549,-111.980000
1,9,58,0.994145,-110.610000
1,10,9,0.389740,-109.990000
1,10,19,0.797336,-108.720000
1,10,30,0.189930,-111.700000
1,10,40,0.626527,-112.530000
1,10,51,0.019122,-114.050000
1,11,1,0.457718,-111.470000
1,11,11,0.888315,-108.610000
1,11,22,0.285910,-110.290000
1,11,32,0.681504,-111.310000
1,11,43,0.098100,-111.270000
1,11,53,0.543698,-110.050000
1,12,3,0.972294,-112.900000
1,12,14,0.405891,-110.740000
1,12,24,0.845488,-111.780000
1,12,35,0.242083,-112.560000
1,12,45,0.636677,-113.020000
1,12,56,0.066274,-114.460000
1,13,6,0.498870,-110.690000
1,13,16,0.898465,-108.670000
1,13,27,0.295060,-114.040000
1,13,37,0.799661,-111.990000
1,13,48,0.214256,-110.300000
1,13,58,0.613851,-113.380000
1,14,9,0.033447,-113.530000
1,14,19,0.471044,-109.090000
1,14,29,0.903641,-112.210000
1,14,40,0.305236,-113.200000
1,14,50,0.698831,-110.630000
1,15,1,0.092425,-112.560000
1,15,11,0.495020,-111.470000
1,15,21,0.888614,-110.900000
1,15,32,0.284209,-112.620000
1,15,42,0.676803,-114.670000
1,15,53,0.106400,-112.470000
1,16,3,0.513995,-112.680000
1,16,13,0.911590,-108.700000
1,16,24,0.358187,-111.070000
1,16,34,0.751781,-112.370000
1,16,45,0.148376,-113.150000
1,16,55,0.557972,-112.260000
1,17,5,0.987568,-111.220000
1,17,16,0.386163,-111.250000
1,17,26,0.775758,-112.460000
1,17,37,0.165351,-113.240000
1,17,47,0.566947,-114.640000
1,17,57,0.997543,-111.800000
1,18,8,0.435140,-111.360000
1,18,18,0.866737,-112.230000
1,18,29,0.277332,-109.410000
1,18,39,0.711929,-112.960000
1,18,50,0.141526,-112.860000
1,19,0,0.579123,-113.060000
1,19,11,0.006719,-111.190000
1,19,21,0.438315,-113.960000
1,19,31,0.831911,-112.090000
1,19,42,0.264507,-112.940000
1,19,52,0.699104,-110.940000
1,20,3,0.087698,-112.510000
1,20,13,0.492293,-114.380000
1,20,23,0.888887,-112.070000
1,20,34,0.325485,-110.670000
1,20,44,0.785083,-113.370000
1,20,55,0.176677,-112.690000
1,21,5,0.613275,-108.780000
1,21,16,0.053871,-112.260000
1,21,26,0.488468,-110.600000
1,21,36,0.894063,-111.260000
1,21,47,0.362662,-109.570000
1,21,57,0.757257,-114.520000
1,22,8,0.184853,-111.950000
1,22,18,0.603449,-112.200000
1,22,28,0.999043,-111.640000
1,22,39,0.394639,-112.750000
1,22,49,0.789233,-112.010000
1,23,0,0.182827,-110.630000
1,23,10,0.615424,-113.030000
1,23,21,0.013019,-114.520000
1,23,31,0.414614,-109.170000
1,23,41,0.813209,-114.340000
1,23,52,0.244805,-111.460000
1,24,2,0.638400,-108.720000
1,24,13,0.066996,-110.870000
1,24,23,0.471591,-113.380000
1,24,33,0.948190,-111.930000
1,24,44,0.345785,-114.330000
1,24,54,0.778382,-111.500000
1,25,5,0.190977,-114.720000
1,25,15,0.589572,-112.000000
1,25,26,0.024169,-109.640000
1,25,36,0.432764,-109.680000
1,25,46,0.829359,-111.670000
1,25,57,0.221953,-111.670000
1,26,7,0.622548,-111.100000
1,26,18,0.052145,-113.810000
1,26,28,0.445739,-114.610000
1,26,38,0.838334,-110.440000
1,26,49,0.270930,-111.880000
1,26,59,0.667525,-111.140000
1,27,10,0.058119,-111.210000
1,27,20,0.490716,-112.660000
1,27,30,0.895311,-112.030000
1,27,41,0.288906,-113.720000
1,27,51,0.722502,-110.610000
1,28,2,0.116097,-110.910000
1,28,12,0.520692,-112.030000
1,28,22,0.945288,-112.290000
1,28,33,0.392886,-114.150000
1,28,43,0.820482,-111.730000
1,28,54,0.256079,-113.010000
1,29,4,0.649673,-108.180000
1,29,15,0.080270,-112.400000
1,29,25,0.488865,-111.970000
1,29,35,0.888461,-113.840000
1,29,46,0.318057,-111.730000
1,29,56,0.717651,-110.580000
1,30,7,0.185250,-111.640000
1,30,17,0.585845,-104.780000
1,30,27,0.982440,-111.860000
1,30,38,0.425037,-111.480000
1,30,48,0.822632,-115.440000
1,30,59,0.243228,-110.660000
1,31,9,0.674824,-112.620000
1,31,20,0.103421,-114.460000
1,31,30,0.545018,-111.510000
1,31,40,0.977615,-111.500000
1,31,51,0.408212,-110.120000
1,32,1,0.801806,-112.110000
1,32,12,0.232402,-114.750000
1,32,22,0.668000,-111.540000
1,32,33,0.061594,-112.450000
1,32,43,0.458189,-112.970000
1,32,53,0.854783,-114.310000
1,33,4,0.287380,-111.530000
1,33,14,0.684975,-108.060000
1,33,25,0.111571,-112.310000
1,33,35,0.598586,-114.190000
1,33,46,0.033183,-114.670000
1,33,56,0.427778,-114.850000
1,34,6,0.820372,-110.950000
1,34,17,0.249969,-112.950000
1,34,27,0.660564,-114.000000
1,34,38,0.055159,-112.900000
1,34,48,0.495756,-112.730000
1,34,58,0.926352,-110.430000
1,35,9,0.320946,-108.850000
1,35,19,0.748543,-109.630000
1,35,30,0.142138,-112.790000
1,35,40,0.561734,-110.360000
1,35,50,0.965329,-110.870000
1,36,1,0.360923,-114.640000
1,36,11,0.754518,-111.450000
1,36,22,0.188114,-113.000000
1,36,32,0.596710,-114.870000
1,36,42,0.989304,-114.260000
1,36,53,0.383899,-112.580000
1,37,3,0.813495,-115.670000
1,37,14,0.245092,-112.080000
1,37,24,0.644687,-111.830000
1,37,35,0.089284,-114.530000
1,37,45,0.485879,-110.490000
1,37,55,0.917475,-111.000000
1,38,6,0.347072,-110.900000
1,38,16,0.739666,-112.690000
1,38,27,0.137261,-112.350000
1,38,37,0.557857,-110.490000
1,38,47,0.981453,-112.890000
1,38,58,0.377048,-112.730000
1,39,8,0.774642,-113.680000
1,39,19,0.199239,-111.360000
1,39,29,0.599833,-109.730000
1,39,40,0.025430,-109.660000
1,39,50,0.457027,-108.930000
1,40,1,0.055633,-114.380000
1,40,11,0.499230,-111.260000
1,40,21,0.896825,-113.600000
1,40,32,0.326422,-111.730000
1,40,42,0.719016,-112.330000
1,40,53,0.151613,-113.450000
1,41,3,0.556208,-110.280000
1,41,13,0.953803,-109.830000
1,41,24,0.348397,-112.900000
1,41,34,0.759993,-111.060000
1,41,45,0.153587,-111.620000
1,41,55,0.602185,-111.500000
1,42,6,0.020781,-120.640000
1,42,16,0.450377,-111.710000
1,42,26,0.845972,-112.240000
1,42,37,0.280569,-112.230000
1,42,47,0.701164,-107.410000
1,42,58,0.128761,-108.660000
1,43,8,0.526356,-109.950000
1,43,18,0.956952,-112.310000
1,43,29,0.394549,-112.250000
1,43,39,0.749349,-111.570000
1,43,50,0.142944,-113.150000
1,44,0,0.579541,-109.590000
1,44,11,0.017138,-112.690000
1,44,21,0.455735,-109.920000
1,44,31,0.894332,-112.510000
1,44,42,0.291926,-112.450000
1,44,52,0.710522,-113.990000
1,45,3,0.100117,-110.750000
1,45,13,0.505712,-114.540000
1,45,23,0.931308,-110.430000
1,45,34,0.370905,-115.070000
1,45,44,0.762500,-111.240000
1,45,55,0.188096,-109.720000
1,46,5,0.626693,-112.500000
1,46,16,0.019287,-112.070000
1,46,26,0.402881,-113.460000
1,46,36,0.796476,-109.630000
1,46,47,0.189070,-114.060000
1,46,57,0.588665,-112.850000
1,47,8,0.020262,-112.460000
1,47,18,0.413856,-112.300000
1,47,28,0.803451,-112.160000
1,47,39,0.185044,-111.270000
1,47,49,0.620641,-109.890000
1,48,0,0.016236,-109.610000
1,48,10,0.410830,-115.240000
1,48,20,0.802425,-111.240000
1,48,31,0.193019,-111.530000
1,48,41,0.607615,-111.700000
1,48,52,0.039211,-111.980000
1,49,2,0.465807,-109.480000
1,49,12,0.893404,-109.330000
1,49,23,0.323001,-116.110000
1,49,33,0.716595,-113.620000
1,49,44,0.108190,-109.790000
1,49,54,0.521785,-117.940000
1,50,4,0.913379,-110.790000
1,50,15,0.305974,-109.270000
1,50,25,0.700568,-112.150000
1,50,36,0.078162,-110.690000
1,50,46,0.505758,-109.920000
1,50,56,0.908353,-114.660000
1,51,7,0.341950,-109.380000
1,51,17,0.732544,-111.160000
1,51,28,0.121139,-112.350000
1,51,38,0.540734,-111.430000
1,51,48,0.922328,-112.000000
1,51,59,0.318923,-112.890000
1,52,9,0.746520,-112.100000
1,52,20,0.139114,-108.840000
1,52,30,0.542709,-111.180000
1,52,40,0.936303,-112.890000
1,52,51,0.327898,-112.550000
1,53,1,0.709492,-109.760000
1,53,12,0.104086,-109.360000
1,53,22,0.544683,-110.430000
1,53,32,0.961279,-111.210000
1,53,43,0.352874,-113.500000
1,53,53,0.780470,-109.680000
1,54,4,0.173064,-111.780000
1,54,14,0.569659,-112.140000
1,54,24,0.958253,-111.220000
1,54,35,0.368849,-112.490000
1,54,45,0.751442,-110.190000
1,54,56,0.180039,-114.680000
1,55,6,0.575634,-115.460000
1,55,16,0.968228,-113.380000
1,55,27,0.399825,-114.900000
1,55,37,0.790419,-109.700000
1,55,48,0.210015,-111.250000
1,55,58,0.612609,-110.770000
1,56,9,0.006205,-111.790000
1,56,19,0.437801,-108.950000
1,56,29,0.865397,-113.110000
1,56,40,0.290994,-113.420000
1,56,50,0.669587,-110.610000
1,57,1,0.062181,-115.270000
1,57,11,0.447776,-114.970000
1,57,21,0.841371,-112.980000
1,57,32,0.269967,-109.210000
1,57,42,0.706563,-115.610000
1,57,53,0.138160,-114.370000
1,58,3,0.549756,-113.040000
1,58,13,0.979352,-116.020000
1,58,24,0.412949,-113.700000
1,58,34,0.796543,-112.290000
1,58,45,0.212139,-110.530000
1,58,55,0.615734,-113.440000
1,59,6,0.015329,-111.390000
1,59,16,0.455925,-108.560000
1,59,26,0.886522,-111.580000
1,59,37,0.283117,-115.030000
1,59,47,0.673711,-111.820000
1,59,58,0.103308,-115.110000
2,0,9,0.289948,-114.160000
2,0,19,0.790548,-114.400000
2,0,30,0.222145,-108.950000
2,0,40,0.622740,-109.860000
2,0,51,0.018334,-111.570000
2,1,1,0.413929,-109.510000
2,1,11,0.844526,-112.970000
2,1,22,0.243120,-109.890000
2,1,32,0.639715,-112.980000
2,1,43,0.032310,-113.160000
2,1,53,0.446905,-115.210000
2,2,3,0.838500,-113.130000
2,2,14,0.269096,-112.620000
2,2,24,0.700693,-113.500000
2,2,35,0.095287,-113.060000
2,2,45,0.496882,-108.760000
2,2,55,0.925479,-111.960000
2,3,6,0.320073,-113.880000
2,3,16,0.718668,-115.220000
2,3,27,0.148265,-113.960000
2,3,37,0.556860,-110.020000
2,3,47,0.941454,-111.270000
2,3,58,0.326048,-112.420000
2,4,8,0.745644,-109.280000
2,4,19,0.145239,-112.750000
2,4,29,0.546834,-111.130000
2,4,39,0.941428,-114.600000
2,4,50,0.332022,-116.490000
2,5,0,0.709616,-114.310000
2,5,11,0.140213,-113.320000
2,5,21,0.550808,-111.150000
2,5,31,0.947403,-115.370000
2,5,42,0.329997,-114.290000
2,5,52,0.716590,-110.920000
2,6,3,0.100185,-112.090000
2,6,13,0.509780,-112.000000
2,6,23,0.906374,-113.530000
2,6,34,0.306970,-112.480000
2,6,44,0.699564,-111.610000
2,6,55,0.090158,-113.180000
2,7,5,0.493753,-116.520000
2,7,15,0.895348,-113.810000
2,7,26,0.288943,-114.800000
2,7,36,0.703538,-114.130000
2,7,47,0.091132,-112.280000
2,7,57,0.519729,-114.040000
2,8,7,0.951325,-112.080000
2,8,18,0.380922,-114.030000
2,8,28,0.787518,-111.570000
2,8,39,0.221115,-109.280000
2,8,49,0.655711,-113.480000
2,9,0,0.084308,-114.240000
2,9,10,0.484902,-114.010000
2,9,20,0.878497,-110.690000
2,9,31,0.270091,-113.350000
2,9,41,0.667686,-112.010000
2,9,52,0.061280,-111.560000
2,10,2,0.455875,-112.730000
2,10,12,0.882471,-110.950000
2,10,23,0.293067,-111.870000
2,10,33,0.687661,-111.500000
2,10,44,0.112257,-110.360000
2,10,54,0.555855,-113.140000
2,11,4,0.945449,-114.850000
2,11,15,0.364045,-113.680000
2,11,25,0.754639,-110.170000
2,11,36,0.147233,-111.360000
2,11,46,0.587831,-110.700000
2,11,56,0.969425,-114.490000
2,12,7,0.358019,-112.450000
2,12,17,0.774615,-109.800000
2,12,28,0.165209,-114.820000
2,12,38,0.560803,-113.380000
2,12,48,0.949398,-111.550000
2,12,59,0.375994,-111.490000
2,13,9,0.765588,-110.010000
2,13,20,0.159183,-110.930000
2,13,30,0.554778,-111.730000
2,13,40,0.966373,-111.550000
2,13,51,0.382969,-110.520000
2,14,1,0.777563,-115.010000
2,14,12,0.212160,-111.240000
2,14,22,0.648757,-113.020000
2,14,33,0.040351,-111.950000
2,14,43,0.418945,-114.880000
2,14,53,0.847542,-112.310000
2,15,4,0.230135,-112.390000
2,15,14,0.633730,-110.400000
2,15,25,0.059327,-111.420000
2,15,35,0.453921,-112.990000
2,15,45,0.846516,-113.410000
2,15,56,0.239110,-112.830000
2,16,6,0.632705,-112.100000
2,16,17,0.063301,-114.050000
2,16,27,0.495898,-110.540000
2,16,37,0.897493,-109.980000
2,16,48,0.325089,-112.310000
2,16,58,0.717684,-113.120000
2,17,9,0.103278,-110.630000
2,17,19,0.510873,-111.800000
2,17,29,0.907467,-110.570000
2,17,40,0.301063,-112.610000
2,17,50,0.729659,-113.540000
2,18,1,0.120253,-110.590000
2,18,11,0.523848,-115.270000
2,18,21,0.930443,-113.240000
2,18,32,0.324038,-114.820000
2,18,42,0.717632,-110.950000
2,18,53,0.108226,-111.440000
2,19,3,0.516821,-111.810000
2,19,13,0.913416,-113.620000
2,19,24,0.308011,-109.170000
2,19,34,0.739608,-111.360000
2,19,45,0.133203,-111.780000
2,19,55,0.532797,-111.520000
2,20,5,0.927392,-111.750000
2,20,16,0.345987,-109.170000
2,20,26,0.738582,-110.710000
2,20,37,0.167179,-116.040000
2,20,47,0.561773,-115.410000
2,20,57,0.989369,-113.420000
2,21,8,0.417965,-114.890000
2,21,18,0.810560,-112.800000
2,21,29,0.203155,-111.310000
2,21,39,0.602750,-112.300000
2,21,50,0.002345,-112.340000
2,22,0,0.383938,-111.830000
2,22,10,0.805534,-110.120000
2,22,21,0.202129,-115.170000
2,22,31,0.603724,-114.640000
2,22,42,0.033320,-114.680000
