hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-111.027864
20,0,2,0.000000,-102.676777
20,0,4,0.000000,-112.677864
20,0,6,0.000000,-108.335472
20,0,8,0.000000,-107.030412
20,0,10,0.000000,-108.447683
20,0,12,0.000000,-106.779179
20,0,14,0.000000,-104.064193
20,0,16,0.000000,-101.316390
20,0,18,0.000000,-107.256798
20,0,20,0.000000,-105.464717
20,0,22,0.000000,-107.094046
20,0,24,0.000000,-109.945420
20,0,26,0.000000,-114.484961
20,0,28,0.000000,-109.082792
20,0,30,0.000000,-107.256655
20,0,32,0.000000,-104.575633
20,0,34,0.000000,-109.538065
20,0,36,0.000000,-104.153468
20,0,38,0.000000,-109.613301
20,0,40,0.000000,-104.046634
20,0,42,0.000000,-116.228126
20,0,44,0.000000,-113.484855
20,0,46,0.000000,-108.694512
20,0,48,0.000000,-115.152688
20,0,50,0.000000,-102.304499
20,0,52,0.000000,-108.410226
20,0,54,0.000000,-107.707407
20,0,56,0.000000,-103.849479
20,0,58,0.000000,-110.374156
20,1,0,0.000000,-108.894272
20,1,2,0.000000,-108.268865
20,1,4,0.000000,-103.806817
20,1,6,0.000000,-109.429501
20,1,8,0.000000,-114.432904
20,1,10,0.000000,-105.070377
20,1,12,0.000000,-111.094593
20,1,14,0.000000,-107.958056
20,1,16,0.000000,-112.920634
20,1,18,0.000000,-108.159106
20,1,20,0.000000,-104.043709
20,1,22,0.000000,-105.712955
20,1,24,0.000000,-103.210089
20,1,26,0.000000,-106.169939
20,1,28,0.000000,-106.353323
20,1,30,0.000000,-105.226948
20,1,32,0.000000,-112.505477
20,1,34,0.000000,-116.467488
20,1,36,0.000000,-110.380003
20,1,38,0.000000,-107.239775
20,1,40,0.000000,-111.210221
20,1,42,0.000000,-113.361912
20,1,44,0.000000,-112.463137
20,1,46,0.000000,-110.806287
20,1,48,0.000000,-106.302577
20,1,50,0.000000,-108.353077
20,1,52,0.000000,-103.198237
20,1,54,0.000000,-101.269886
20,1,56,0.000000,-109.196767
20,1,58,0.000000,-109.894405
20,2,0,0.000000,-105.695346
20,2,2,0.000000,-106.972179
20,2,4,0.000000,-113.612468
20,2,6,0.000000,-118.668521
20,2,8,0.000000,-114.044151
20,2,10,0.000000,-108.565934
20,2,12,0.000000,-113.276754
20,2,14,0.000000,-112.709573
20,2,16,0.000000,-114.383836
20,2,18,0.000000,-110.040913
20,2,20,0.000000,-114.070204
20,2,22,0.000000,-108.238692
20,2,24,0.000000,-116.041729
20,2,26,0.000000,-112.597619
20,2,28,0.000000,-110.161852
20,2,30,0.000000,-111.296851
20,2,32,0.000000,-112.897888
20,2,34,0.000000,-113.951177
20,2,36,0.000000,-110.019549
20,2,38,0.000000,-105.995471
20,2,40,0.000000,-105.189522
20,2,42,0.000000,-102.674832
20,2,44,0.000000,-114.775701
20,2,46,0.000000,-114.301919
20,2,48,0.000000,-113.952537
20,2,50,0.000000,-109.778137
20,2,52,0.000000,-104.398556
20,2,54,0.000000,-103.292104
20,2,56,0.000000,-110.299613
20,2,58,0.000000,-106.495160
20,3,0,0.000000,-109.461902
20,3,2,0.000000,-111.469300
20,3,4,0.000000,-106.104682
20,3,6,0.000000,-112.294172
20,3,8,0.000000,-112.552592
20,3,10,0.000000,-111.211277
20,3,12,0.000000,-107.086182
20,3,14,0.000000,-107.181042
20,3,16,0.000000,-111.545645
20,3,18,0.000000,-111.243424
20,3,20,0.000000,-114.926638
20,3,22,0.000000,-109.197358
20,3,24,0.000000,-115.722732
20,3,26,0.000000,-108.983184
20,3,28,0.000000,-108.413886
20,3,30,0.000000,-109.615113
20,3,32,0.000000,-112.886766
20,3,34,0.000000,-106.203664
20,3,36,0.000000,-105.961476
20,3,38,0.000000,-103.649080
20,3,40,0.000000,-104.785302
20,3,42,0.000000,-107.527170
20,3,44,0.000000,-103.904564
20,3,46,0.000000,-109.645092
20,3,48,0.000000,-110.586429
20,3,50,0.000000,-109.540021
20,3,52,0.000000,-107.488705
20,3,54,0.000000,-114.821725
20,3,56,0.000000,-109.600720
20,3,58,0.000000,-110.968302
20,4,0,0.000000,-112.454385
20,4,2,0.000000,-109.437277
20,4,4,0.000000,-110.693672
20,4,6,0.000000,-113.192689
20,4,8,0.000000,-110.620647
20,4,10,0.000000,-109.612484
20,4,12,0.000000,-111.624703
20,4,14,0.000000,-115.693717
20,4,16,0.000000,-109.063393
20,4,18,0.000000,-111.989784
20,4,20,0.000000,-112.173075
20,4,22,0.000000,-109.933193
20,4,24,0.000000,-114.390331
20,4,26,0.000000,-110.060790
20,4,28,0.000000,-112.712913
20,4,30,0.000000,-106.166226
20,4,32,0.000000,-111.814087
20,4,34,0.000000,-110.060048
20,4,36,0.000000,-113.437298
20,4,38,0.000000,-110.518384
20,4,40,0.000000,-110.165062
20,4,42,0.000000,-111.251947
20,4,44,0.000000,-102.547083
20,4,46,0.000000,-98.472689
20,4,48,0.000000,-108.776295
20,4,50,0.000000,-111.397632
20,4,52,0.000000,-103.651549
20,4,54,0.000000,-109.782319
20,4,56,0.000000,-109.196168
20,4,58,0.000000,-108.312691
20,5,0,0.000000,-114.809540
20,5,2,0.000000,-116.654060
20,5,4,0.000000,-111.217513
20,5,6,0.000000,-112.784375
20,5,8,0.000000,-115.392278
20,5,10,0.000000,-110.357460
20,5,12,0.000000,-110.179609
20,5,14,0.000000,-111.665619
20,5,16,0.000000,-114.417180
20,5,18,0.000000,-103.986127
20,5,20,0.000000,-112.139664
20,5,22,0.000000,-110.313090
20,5,24,0.000000,-114.908655
20,5,26,0.000000,-112.498420
20,5,28,0.000000,-105.685621
20,5,30,0.000000,-108.339686
20,5,32,0.000000,-106.464788
20,5,34,0.000000,-111.304486
20,5,36,0.000000,-114.710917
20,5,38,0.000000,-114.618758
20,5,40,0.000000,-115.181551
20,5,42,0.000000,-107.296679
20,5,44,0.000000,-108.130957
20,5,46,0.000000,-107.914123
20,5,48,0.000000,-113.885219
20,5,50,0.000000,-110.673206
20,5,52,0.000000,-113.331437
20,5,54,0.000000,-111.656891
20,5,56,0.000000,-114.936922
20,5,58,0.000000,-114.542994
20,6,0,0.000000,-112.917566
20,6,2,0.000000,-108.020898
20,6,4,0.000000,-116.867718
20,6,6,0.000000,-117.494487
20,6,8,0.000000,-113.380651
20,6,10,0.000000,-112.569343
20,6,12,0.000000,-111.376618
20,6,14,0.000000,-114.926817
20,6,16,0.000000,-110.520215
20,6,18,0.000000,-116.590235
20,6,20,0.000000,-111.891921
20,6,22,0.000000,-110.201183
20,6,24,0.000000,-118.270290
20,6,26,0.000000,-113.644063
20,6,28,0.000000,-112.732774
20,6,30,0.000000,-117.523882
20,6,32,0.000000,-114.236312
20,6,34,0.000000,-117.443558
20,6,36,0.000000,-114.653818
20,6,38,0.000000,-114.132290
20,6,40,0.000000,-111.367890
20,6,42,0.000000,-114.596444
20,6,44,0.000000,-112.021994
20,6,46,0.000000,-112.010981
20,6,48,0.000000,-113.095898
20,6,50,0.000000,-117.149907
20,6,52,0.000000,-113.966093
20,6,54,0.000000,-112.334693
20,6,56,0.000000,-111.398961
20,6,58,0.000000,-112.776117
20,7,0,0.000000,-112.099800
20,7,2,0.000000,-113.452321
20,7,4,0.000000,-111.135086
20,7,6,0.000000,-115.166041
20,7,8,0.000000,-112.767329
20,7,10,0.000000,-110.614237
20,7,12,0.000000,-114.234562
20,7,14,0.000000,-102.254854
20,7,16,0.000000,-104.492159
20,7,18,0.000000,-107.297389
20,7,20,0.000000,-107.714021
20,7,22,0.000000,-109.043270
20,7,24,0.000000,-111.215246
20,7,26,0.000000,-107.387811
20,7,28,0.000000,-117.180195
20,7,30,0.000000,-112.461642
20,7,32,0.000000,-116.349838
20,7,34,0.000000,-111.407461
20,7,36,0.000000,-104.672883
20,7,38,0.000000,-106.833452
20,7,40,0.000000,-119.883082
20,7,42,0.000000,-111.397055
20,7,44,0.000000,-110.198104
20,7,46,0.000000,-104.563558
20,7,48,0.000000,-106.398718
20,7,50,0.000000,-108.114470
20,7,52,0.000000,-110.775252
20,7,54,0.000000,-112.624026
20,7,56,0.000000,-109.845620
20,7,58,0.000000,-106.514562
20,8,0,0.000000,-107.877168
20,8,2,0.000000,-108.633580
20,8,4,0.000000,-106.119186
20,8,6,0.000000,-106.520937
20,8,8,0.000000,-110.708647
20,8,10,0.000000,-112.983731
20,8,12,0.000000,-108.746127
20,8,14,0.000000,-108.728332
20,8,16,0.000000,-110.526520
20,8,18,0.000000,-113.216805
20,8,20,0.000000,-110.990942
20,8,22,0.000000,-107.697937
20,8,24,0.000000,-110.571359
20,8,26,0.000000,-110.196410
20,8,28,0.000000,-99.269870
20,8,30,0.000000,-99.041094
20,8,32,0.000000,-113.717162
20,8,34,0.000000,-107.223087
20,8,36,0.000000,-105.744752
20,8,38,0.000000,-101.819521
20,8,40,0.000000,-105.627373
20,8,42,0.000000,-110.428611
20,8,44,0.000000,-116.789570
20,8,46,0.000000,-110.210468
20,8,48,0.000000,-114.929709
20,8,50,0.000000,-111.687674
20,8,52,0.000000,-117.720662
20,8,54,0.000000,-108.355601
20,8,56,0.000000,-117.612271
20,8,58,0.000000,-113.040593
20,9,0,0.000000,-109.511539
20,9,2,0.000000,-110.104601
20,9,4,0.000000,-111.361777
20,9,6,0.000000,-111.181072
20,9,8,0.000000,-112.937825
20,9,10,0.000000,-110.331929
20,9,12,0.000000,-105.475497
20,9,14,0.000000,-116.097623
20,9,16,0.000000,-107.988850
20,9,18,0.000000,-105.523223
20,9,20,0.000000,-113.225669
20,9,22,0.000000,-112.643523
20,9,24,0.000000,-113.247142
20,9,26,0.000000,-112.593553
20,9,28,0.000000,-102.736169
20,9,30,0.000000,-112.141855
20,9,32,0.000000,-114.338133
20,9,34,0.000000,-104.566293
20,9,36,0.000000,-108.982024
20,9,38,0.000000,-111.106631
20,9,40,0.000000,-104.308931
20,9,42,0.000000,-107.316881
20,9,44,0.000000,-109.634931
20,9,46,0.000000,-109.170693
20,9,48,0.000000,-113.017263
20,9,50,0.000000,-106.930084
20,9,52,0.000000,-112.013518
20,9,54,0.000000,-108.216992
20,9,56,0.000000,-109.684535
20,9,58,0.000000,-118.233729
20,10,0,0.000000,-107.761968
20,10,2,0.000000,-114.414395
20,10,4,0.000000,-109.955461
20,10,6,0.000000,-108.778496
20,10,8,0.000000,-111.679641
20,10,10,0.000000,-107.152844
20,10,12,0.000000,-112.592246
20,10,14,0.000000,-110.732861
20,10,16,0.000000,-108.473656
20,10,18,0.000000,-109.459443
20,10,20,0.000000,-105.480212
20,10,22,0.000000,-106.542625
20,10,24,0.000000,-110.941505
20,10,26,0.000000,-108.840838
20,10,28,0.000000,-109.992294
20,10,30,0.000000,-107.354320
20,10,32,0.000000,-113.532877
20,10,34,0.000000,-108.805178
20,10,36,0.000000,-113.985323
20,10,38,0.000000,-111.042179
20,10,40,0.000000,-110.916208
20,10,42,0.000000,-105.790859
20,10,44,0.000000,-110.908108
20,10,46,0.000000,-113.726241
20,10,48,0.000000,-109.044118
20,10,50,0.000000,-107.406656
20,10,52,0.000000,-110.633187
20,10,54,0.000000,-111.538511
20,10,56,0.000000,-108.597726
20,10,58,0.000000,-109.694042
20,11,0,0.000000,-111.763906
20,11,2,0.000000,-116.450905
20,11,4,0.000000,-111.680606
20,11,6,0.000000,-102.637580
20,11,8,0.000000,-105.606098
20,11,10,0.000000,-111.266765
20,11,12,0.000000,-107.087467
20,11,14,0.000000,-106.401539
20,11,16,0.000000,-101.116835
20,11,18,0.000000,-104.467599
20,11,20,0.000000,-114.971751
20,11,22,0.000000,-109.991693
20,11,24,0.000000,-112.309548
20,11,26,0.000000,-104.144373
20,11,28,0.000000,-104.234054
20,11,30,0.000000,-110.639787
20,11,32,0.000000,-104.059118
20,11,34,0.000000,-106.149745
20,11,36,0.000000,-110.906205
20,11,38,0.000000,-108.074685
20,11,40,0.000000,-113.031630
20,11,42,0.000000,-109.544649
20,11,44,0.000000,-108.647760
20,11,46,0.000000,-111.214918
20,11,48,0.000000,-110.897645
20,11,50,0.000000,-107.179177
20,11,52,0.000000,-109.257223
20,11,54,0.000000,-107.735455
20,11,56,0.000000,-103.317865
20,11,58,0.000000,-105.628972
20,12,0,0.000000,-108.750086
20,12,2,0.000000,-109.231663
20,12,4,0.000000,-111.316261
20,12,6,0.000000,-113.256493
20,12,8,0.000000,-113.602358
20,12,10,0.000000,-111.806630
20,12,12,0.000000,-109.706518
20,12,14,0.000000,-109.353515
20,12,16,0.000000,-103.048109
20,12,18,0.000000,-110.483364
20,12,20,0.000000,-107.306490
20,12,22,0.000000,-108.196741
20,12,24,0.000000,-106.117837
20,12,26,0.000000,-105.609401
20,12,28,0.000000,-105.422082
20,12,30,0.000000,-105.950306
20,12,32,0.000000,-111.634351
20,12,34,0.000000,-111.173667
20,12,36,0.000000,-114.657599
20,12,38,0.000000,-114.539542
20,12,40,0.000000,-108.463050
20,12,42,0.000000,-106.759440
20,12,44,0.000000,-111.017466
20,12,46,0.000000,-107.619261
20,12,48,0.000000,-106.370169
20,12,50,0.000000,-100.043789
20,12,52,0.000000,-104.394760
20,12,54,0.000000,-111.809328
20,12,56,0.000000,-109.383225
20,12,58,0.000000,-108.039410
20,13,0,0.000000,-110.950367
20,13,2,0.000000,-106.372140
20,13,4,0.000000,-111.492786
20,13,6,0.000000,-112.231722
20,13,8,0.000000,-109.542032
20,13,10,0.000000,-105.391684
20,13,12,0.000000,-113.723065
20,13,14,0.000000,-115.569427
20,13,16,0.000000,-114.277859
20,13,18,0.000000,-113.880208
20,13,20,0.000000,-110.888900
20,13,22,0.000000,-108.910453
20,13,24,0.000000,-111.431253
20,13,26,0.000000,-108.541168
20,13,28,0.000000,-109.286144
20,13,30,0.000000,-110.560435
20,13,32,0.000000,-113.474979
20,13,34,0.000000,-109.128798
20,13,36,0.000000,-109.205091
20,13,38,0.000000,-112.358474
20,13,40,0.000000,-114.600506
20,13,42,0.000000,-111.239435
20,13,44,0.000000,-111.518939
20,13,46,0.000000,-112.840903
20,13,48,0.000000,-107.650886
20,13,50,0.000000,-109.528123
20,13,52,0.000000,-111.767063
20,13,54,0.000000,-110.991355
20,13,56,0.000000,-107.293466
20,13,58,0.000000,-111.762730
20,14,0,0.000000,-110.642489
20,14,2,0.000000,-107.666423
20,14,4,0.000000,-109.189378
20,14,6,0.000000,-110.454358
20,14,8,0.000000,-110.953988
20,14,10,0.000000,-109.844086
20,14,12,0.000000,-110.511413
20,14,14,0.000000,-118.757922
20,14,16,0.000000,-112.026272
20,14,18,0.000000,-104.866160
20,14,20,0.000000,-104.087101
20,14,22,0.000000,-105.737836
20,14,24,0.000000,-106.915942
20,14,26,0.000000,-110.393166
20,14,28,0.000000,-108.303889
20,14,30,0.000000,-107.763911
20,14,32,0.000000,-106.563144
20,14,34,0.000000,-107.984156
20,14,36,0.000000,-113.859081
20,14,38,0.000000,-109.559267
20,14,40,0.000000,-114.628139
20,14,42,0.000000,-107.907715
20,14,44,0.000000,-111.315260
20,14,46,0.000000,-108.888866
20,14,48,0.000000,-109.526608
20,14,50,0.000000,-106.939762
20,14,52,0.000000,-113.235656
20,14,54,0.000000,-109.536454
20,14,56,0.000000,-112.190128
20,14,58,0.000000,-105.871378
20,15,0,0.000000,-107.605698
20,15,2,0.000000,-110.291128
20,15,4,0.000000,-115.842008
20,15,6,0.000000,-106.526533
20,15,8,0.000000,-105.253690
20,15,10,0.000000,-110.539127
20,15,12,0.000000,-108.984445
20,15,14,0.000000,-112.581832
20,15,16,0.000000,-108.121748
20,15,18,0.000000,-110.073295
20,15,20,0.000000,-110.852571
20,15,22,0.000000,-107.306020
20,15,24,0.000000,-113.179435
20,15,26,0.000000,-110.750232
20,15,28,0.000000,-111.868714
20,15,30,0.000000,-115.677197
20,15,32,0.000000,-112.569097
20,15,34,0.000000,-109.868093
20,15,36,0.000000,-105.541924
20,15,38,0.000000,-109.086153
20,15,40,0.000000,-109.991432
20,15,42,0.000000,-105.688351
20,15,44,0.000000,-110.331577
20,15,46,0.000000,-116.986071
20,15,48,0.000000,-113.928010
20,15,50,0.000000,-111.234225
20,15,52,0.000000,-104.066081
20,15,54,0.000000,-108.377069
20,15,56,0.000000,-107.491675
20,15,58,0.000000,-109.998474
20,16,0,0.000000,-115.431188
20,16,2,0.000000,-113.955459
20,16,4,0.000000,-111.504633
20,16,6,0.000000,-116.663370
20,16,8,0.000000,-107.049317
20,16,10,0.000000,-111.768196
20,16,12,0.000000,-113.287102
20,16,14,0.000000,-107.948076
20,16,16,0.000000,-109.860305
20,16,18,0.000000,-103.925103
20,16,20,0.000000,-106.716906
20,16,22,0.000000,-111.048838
20,16,24,0.000000,-108.854859
20,16,26,0.000000,-118.446064
20,16,28,0.000000,-111.194394
20,16,30,0.000000,-107.802523
20,16,32,0.000000,-109.389723
20,16,34,0.000000,-113.204503
20,16,36,0.000000,-113.515808
20,16,38,0.000000,-104.141680
20,16,40,0.000000,-106.649897
20,16,42,0.000000,-110.488278
20,16,44,0.000000,-108.373682
20,16,46,0.000000,-107.852595
20,16,48,0.000000,-112.057572
20,16,50,0.000000,-106.643508
20,16,52,0.000000,-110.101917
20,16,54,0.000000,-109.453480
20,16,56,0.000000,-107.431498
20,16,58,0.000000,-111.011899
20,17,0,0.000000,-112.199522
20,17,2,0.000000,-116.718704
20,17,4,0.000000,-112.673003
20,17,6,0.000000,-115.789944
20,17,8,0.000000,-108.698953
20,17,10,0.000000,-115.659470
20,17,12,0.000000,-113.239219
20,17,14,0.000000,-115.274630
20,17,16,0.000000,-103.864177
20,17,18,0.000000,-107.940503
20,17,20,0.000000,-113.656949
20,17,22,0.000000,-116.942417
20,17,24,0.000000,-114.420822
20,17,26,0.000000,-115.655584
20,17,28,0.000000,-110.001994
20,17,30,0.000000,-101.610656
20,17,32,0.000000,-113.869738
20,17,34,0.000000,-111.644233
20,17,36,0.000000,-109.900580
20,17,38,0.000000,-110.842433
20,17,40,0.000000,-107.460987
20,17,42,0.000000,-107.394265
20,17,44,0.000000,-111.055019
20,17,46,0.000000,-115.135597
20,17,48,0.000000,-110.432355
20,17,50,0.000000,-107.189872
20,17,52,0.000000,-104.798566
20,17,54,0.000000,-108.433574
20,17,56,0.000000,-112.049221
20,17,58,0.000000,-109.899986
20,18,0,0.000000,-106.831931
20,18,2,0.000000,-106.215594
20,18,4,0.000000,-102.771103
20,18,6,0.000000,-114.880039
20,18,8,0.000000,-110.251524
20,18,10,0.000000,-112.160139
20,18,12,0.000000,-109.451518
20,18,14,0.000000,-109.611155
20,18,16,0.000000,-110.144726
20,18,18,0.000000,-116.987459
20,18,20,0.000000,-111.070093
20,18,22,0.000000,-112.965940
20,18,24,0.000000,-111.816917
20,18,26,0.000000,-108.037866
20,18,28,0.000000,-107.583106
20,18,30,0.000000,-108.627877
20,18,32,0.000000,-113.636330
20,18,34,0.000000,-110.246769
20,18,36,0.000000,-114.421154
20,18,38,0.000000,-115.468503
20,18,40,0.000000,-110.722865
20,18,42,0.000000,-112.765321
20,18,44,0.000000,-110.511931
20,18,46,0.000000,-110.636224
20,18,48,0.000000,-108.298945
20,18,50,0.000000,-112.043273
20,18,52,0.000000,-113.587383
20,18,54,0.000000,-109.436023
20,18,56,0.000000,-106.977095
20,18,58,0.000000,-114.436032
20,19,0,0.000000,-114.549038
20,19,2,0.000000,-108.222641
20,19,4,0.000000,-115.596471
20,19,6,0.000000,-106.494617
20,19,8,0.000000,-112.303598
20,19,10,0.000000,-111.485311
20,19,12,0.000000,-109.878927
20,19,14,0.000000,-113.146019
20,19,16,0.000000,-118.339116
20,19,18,0.000000,-119.704129
20,19,20,0.000000,-106.371111
20,19,22,0.000000,-112.700658
20,19,24,0.000000,-112.087137
20,19,26,0.000000,-110.528886
20,19,28,0.000000,-106.869598
20,19,30,0.000000,-112.808678
20,19,32,0.000000,-110.789103
20,19,34,0.000000,-114.725882
20,19,36,0.000000,-113.773397
20,19,38,0.000000,-110.997051
20,19,40,0.000000,-115.284705
20,19,42,0.000000,-113.733629
20,19,44,0.000000,-115.395601
20,19,46,0.000000,-114.760862
20,19,48,0.000000,-111.356413
20,19,50,0.000000,-113.436687
20,19,52,0.000000,-108.767248
20,19,54,0.000000,-115.280569
20,19,56,0.000000,-118.186527
20,19,58,0.000000,-114.575737
20,20,0,0.000000,-109.745147
20,20,2,0.000000,-112.958310
20,20,4,0.000000,-112.458783
20,20,6,0.000000,-107.268412
20,20,8,0.000000,-116.997823
20,20,10,0.000000,-105.690657
20,20,12,0.000000,-106.881802
20,20,14,0.000000,-115.730111
20,20,16,0.000000,-113.905341
20,20,18,0.000000,-109.397865
20,20,20,0.000000,-107.839438
20,20,22,0.000000,-114.769044
20,20,24,0.000000,-114.257999
20,20,26,0.000000,-114.665448
20,20,28,0.000000,-115.816889
20,20,30,0.000000,-115.826152
20,20,32,0.000000,-114.238061
20,20,34,0.000000,-112.792722
20,20,36,0.000000,-112.589235
20,20,38,0.000000,-110.715255
20,20,40,0.000000,-113.666301
20,20,42,0.000000,-108.753814
20,20,44,0.000000,-108.405400
20,20,46,0.000000,-113.393074
20,20,48,0.000000,-111.749054
20,20,50,0.000000,-106.805941
20,20,52,0.000000,-110.273406
20,20,54,0.000000,-107.222704
20,20,56,0.000000,-111.817415
20,20,58,0.000000,-112.503483
20,21,0,0.000000,-111.300361
20,21,2,0.000000,-110.304178
20,21,4,0.000000,-112.702610
20,21,6,0.000000,-111.498383
20,21,8,0.000000,-112.313647
20,21,10,0.000000,-114.163699
20,21,12,0.000000,-113.522281
20,21,14,0.000000,-109.500219
20,21,16,0.000000,-111.400346
20,21,18,0.000000,-109.821726
20,21,20,0.000000,-109.157416
20,21,22,0.000000,-113.618254
20,21,24,0.000000,-109.479959
20,21,26,0.000000,-108.835808
20,21,28,0.000000,-108.030950
20,21,30,0.000000,-108.660786
20,21,32,0.000000,-112.292226
20,21,34,0.000000,-106.435765
20,21,36,0.000000,-113.290351
20,21,38,0.000000,-110.984298
20,21,40,0.000000,-112.632876
20,21,42,0.000000,-115.645086
20,21,44,0.000000,-117.375792
20,21,46,0.000000,-117.111933
20,21,48,0.000000,-112.978349
20,21,50,0.000000,-118.883367
20,21,52,0.000000,-112.807997
20,21,54,0.000000,-106.051957
20,21,56,0.000000,-112.267758
20,21,58,0.000000,-115.808506
20,22,0,0.000000,-113.815028
20,22,2,0.000000,-114.496230
20,22,4,0.000000,-112.103473
20,22,6,0.000000,-116.013252
20,22,8,0.000000,-115.270475
20,22,10,0.000000,-113.442661
20,22,12,0.000000,-109.265060
20,22,14,0.000000,-107.204559
20,22,16,0.000000,-109.244189
20,22,18,0.000000,-113.707429
20,22,20,0.000000,-114.804850
20,22,22,0.000000,-113.409453
20,22,24,0.000000,-112.822988
20,22,26,0.000000,-106.805086
20,22,28,0.000000,-108.872262
20,22,30,0.000000,-104.858150
20,22,32,0.000000,-111.422106
20,22,34,0.000000,-113.537365
20,22,36,0.000000,-112.772538
20,22,38,0.000000,-110.740441
20,22,40,0.000000,-110.236270
20,22,42,0.000000,-108.514137
20,22,44,0.000000,-112.321980
20,22,46,0.000000,-114.402357
20,22,48,0.000000,-105.313096
20,22,50,0.000000,-110.565561
20,22,52,0.000000,-110.361214
20,22,54,0.000000,-113.070883
20,22,56,0.000000,-109.672750
20,22,58,0.000000,-108.836824
20,23,0,0.000000,-110.728184
20,23,2,0.000000,-107.407763
20,23,4,0.000000,-114.448066
20,23,6,0.000000,-115.411140
20,23,8,0.000000,-115.350731
20,23,10,0.000000,-107.085114
20,23,12,0.000000,-110.273846
20,23,14,0.000000,-113.920816
20,23,16,0.000000,-111.578007
20,23,18,0.000000,-116.409765
20,23,20,0.000000,-111.850317
20,23,22,0.000000,-107.144586
20,23,24,0.000000,-115.487773
20,23,26,0.000000,-113.200774
20,23,28,0.000000,-114.650305
20,23,30,0.000000,-115.674259
20,23,32,0.000000,-108.424441
20,23,34,0.000000,-118.821288
20,23,36,0.000000,-117.188803
20,23,38,0.000000,-108.645904
20,23,40,0.000000,-111.675900
20,23,42,0.000000,-112.712993
20,23,44,0.000000,-111.849637
20,23,46,0.000000,-113.682575
20,23,48,0.000000,-112.309302
20,23,50,0.000000,-110.812706
20,23,52,0.000000,-111.277209
20,23,54,0.000000,-107.674847
20,23,56,0.000000,-110.370167
20,23,58,0.000000,-108.872357
20,24,0,0.000000,-116.661343
20,24,2,0.000000,-111.316091
20,24,4,0.000000,-103.807417
20,24,6,0.000000,-108.466261
20,24,8,0.000000,-110.448581
20,24,10,0.000000,-105.226956
20,24,12,0.000000,-113.177686
20,24,14,0.000000,-105.507745
20,24,16,0.000000,-110.316715
20,24,18,0.000000,-106.768005
20,24,20,0.000000,-110.322137
20,24,22,0.000000,-107.666184
20,24,24,0.000000,-111.589265
20,24,26,0.000000,-105.634485
20,24,28,0.000000,-111.500755
20,24,30,0.000000,-106.946146
20,24,32,0.000000,-113.362783
20,24,34,0.000000,-113.071160
20,24,36,0.000000,-101.645645
20,24,38,0.000000,-103.369501
20,24,40,0.000000,-115.041959
20,24,42,0.000000,-108.168830
20,24,44,0.000000,-108.166449
20,24,46,0.000000,-100.643148
20,24,48,0.000000,-101.683394
20,24,50,0.000000,-108.218885
20,24,52,0.000000,-108.210916
20,24,54,0.000000,-111.152076
20,24,56,0.000000,-105.626040
20,24,58,0.000000,-112.288501
20,25,0,0.000000,-107.654100
20,25,2,0.000000,-104.244599
20,25,4,0.000000,-106.443047
20,25,6,0.000000,-110.394000
20,25,8,0.000000,-109.143198
20,25,10,0.000000,-112.584951
20,25,12,0.000000,-111.740264
20,25,14,0.000000,-113.635571
20,25,16,0.000000,-107.678966
20,25,18,0.000000,-106.930357
20,25,20,0.000000,-114.818943
20,25,22,0.000000,-105.326952
20,25,24,0.000000,-111.380711
20,25,26,0.000000,-108.452051
20,25,28,0.000000,-107.558894
20,25,30,0.000000,-109.613057
20,25,32,0.000000,-112.769982
20,25,34,0.000000,-111.982033
20,25,36,0.000000,-111.243778
20,25,38,0.000000,-110.106985
20,25,40,0.000000,-112.613775
20,25,42,0.000000,-114.723324
20,25,44,0.000000,-110.185340
20,25,46,0.000000,-107.603164
20,25,48,0.000000,-108.480460
20,25,50,0.000000,-110.004680
20,25,52,0.000000,-111.616068
20,25,54,0.000000,-112.945617
20,25,56,0.000000,-110.456191
20,25,58,0.000000,-103.916882
20,26,0,0.000000,-99.720186
20,26,2,0.000000,-103.982691
20,26,4,0.000000,-106.995631
20,26,6,0.000000,-110.746204
20,26,8,0.000000,-110.771587
20,26,10,0.000000,-112.777091
20,26,12,0.000000,-108.425670
20,26,14,0.000000,-112.438095
20,26,16,0.000000,-104.456469
20,26,18,0.000000,-103.995329
20,26,20,0.000000,-112.671583
20,26,22,0.000000,-111.533559
20,26,24,0.000000,-102.807541
20,26,26,0.000000,-105.038011
20,26,28,0.000000,-109.492141
20,26,30,0.000000,-112.303519
20,26,32,0.000000,-107.419963
20,26,34,0.000000,-104.885224
20,26,36,0.000000,-111.760876
20,26,38,0.000000,-112.799200
20,26,40,0.000000,-108.033434
20,26,42,0.000000,-114.955521
20,26,44,0.000000,-108.375479
20,26,46,0.000000,-110.783442
20,26,48,0.000000,-106.931373
20,26,50,0.000000,-107.880821
20,26,52,0.000000,-109.038212
20,26,54,0.000000,-111.207335
20,26,56,0.000000,-109.451567
20,26,58,0.000000,-114.982029
20,27,0,0.000000,-111.764299
20,27,2,0.000000,-105.994519
20,27,4,0.000000,-110.419626
20,27,6,0.000000,-110.345681
20,27,8,0.000000,-111.084903
20,27,10,0.000000,-114.798645
20,27,12,0.000000,-106.563960
20,27,14,0.000000,-113.485366
20,27,16,0.000000,-109.765760
20,27,18,0.000000,-114.474694
20,27,20,0.000000,-115.234592
20,27,22,0.000000,-113.238900
