hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.248023,-82.610000
0,0,15,0.529611,-82.160000
0,0,25,0.811198,-84.190000
0,0,36,0.085786,-83.930000
0,0,46,0.359374,-80.110000
0,0,56,0.637961,-82.980000
0,1,6,0.925550,-80.160000
0,1,17,0.201138,-84.380000
0,1,27,0.477726,-80.080000
0,1,37,0.760314,-82.300000
0,1,48,0.037901,-84.250000
0,1,58,0.310489,-79.040000
0,2,8,0.591077,-81.510000
0,2,18,0.872665,-80.230000
0,2,29,0.155253,-81.460000
0,2,39,0.431841,-82.980000
0,2,49,0.710429,-80.950000
0,2,59,0.991017,-81.430000
0,3,10,0.269605,-81.750000
0,3,20,0.547193,-80.900000
0,3,30,0.821780,-81.940000
0,3,41,0.096368,-83.110000
0,3,51,0.369956,-80.340000
0,4,1,0.652544,-81.710000
0,4,11,0.932132,-80.530000
0,4,22,0.203719,-81.100000
0,4,32,0.483307,-82.010000
0,4,42,0.757895,-84.030000
0,4,53,0.034483,-82.150000
0,5,3,0.310071,-79.440000
0,5,13,0.591659,-80.330000
0,5,23,0.863246,-82.390000
0,5,34,0.142834,-80.570000
0,5,44,0.416421,-83.820000
0,5,54,0.692009,-80.160000
0,6,4,0.967597,-80.760000
0,6,15,0.243185,-81.550000
0,6,25,0.517772,-78.910000
0,6,35,0.791360,-80.620000
0,6,46,0.066947,-81.310000
0,6,56,0.340535,-80.430000
0,7,6,0.643125,-80.690000
0,7,16,0.922713,-81.860000
0,7,27,0.201301,-82.200000
0,7,37,0.485889,-80.920000
0,7,47,0.760477,-81.340000
0,7,58,0.043065,-81.300000
0,8,8,0.330653,-83.080000
0,8,18,0.611241,-83.270000
0,8,28,0.898829,-84.700000
0,8,39,0.188418,-82.820000
0,8,49,0.463006,-84.170000
0,8,59,0.737593,-81.960000
0,9,10,0.023181,-83.530000
0,9,20,0.300770,-80.630000
0,9,30,0.592358,-83.420000
0,9,40,0.865946,-80.690000
0,9,51,0.151534,-79.960000
0,10,1,0.514127,-82.640000
0,10,13,0.569816,-83.140000
0,10,24,0.112419,-82.310000
0,10,34,0.745027,-81.240000
0,10,45,0.270629,-84.460000
0,10,55,0.778230,-81.970000
0,11,6,0.293832,-82.700000
0,11,16,0.831434,-79.610000
0,11,27,0.339036,-82.800000
0,11,38,0.049648,-83.620000
0,11,48,0.640254,-81.830000
0,11,59,0.151855,-81.980000
0,12,9,0.784463,-82.920000
0,12,20,0.086052,-81.240000
0,12,30,0.365640,-81.730000
0,12,40,0.655229,-82.050000
0,12,50,0.947818,-82.390000
0,13,1,0.239407,-80.700000
0,13,11,0.532995,-81.290000
0,13,21,0.824584,-83.190000
0,13,32,0.104172,-79.440000
0,13,42,0.394761,-80.070000
0,13,52,0.695350,-82.050000
0,14,2,0.992939,-82.420000
0,14,13,0.289527,-83.000000
0,14,23,0.591117,-81.850000
0,14,33,0.889706,-82.710000
0,14,44,0.173294,-79.750000
0,14,54,0.459882,-82.420000
0,15,4,0.747470,-82.720000
0,15,15,0.039059,-82.710000
0,15,25,0.331648,-83.520000
0,15,35,0.632237,-84.040000
0,15,46,0.143838,-81.920000
0,15,56,0.459428,-82.190000
0,16,6,0.764018,-83.510000
0,16,17,0.041605,-81.010000
0,16,27,0.336195,-82.420000
0,16,37,0.636784,-80.800000
0,16,47,0.932373,-80.900000
0,16,58,0.210960,-80.800000
0,17,8,0.524550,-82.280000
0,17,18,0.815139,-83.130000
0,17,29,0.102727,-81.350000
0,17,39,0.394316,-85.170000
0,17,49,0.701906,-85.750000
0,18,0,0.000494,-81.710000
0,18,10,0.291083,-82.910000
0,18,20,0.599673,-82.060000
0,18,30,0.888261,-82.100000
0,18,41,0.185851,-84.230000
0,18,51,0.477439,-81.920000
0,19,1,0.756027,-84.620000
0,19,12,0.045615,-81.400000
0,19,22,0.332203,-83.190000
0,19,32,0.632793,-84.150000
0,19,42,0.910381,-83.710000
0,19,53,0.205970,-83.080000
0,20,3,0.502558,-81.930000
0,20,13,0.798147,-83.500000
0,20,24,0.075735,-83.980000
0,20,34,0.366324,-83.760000
0,20,44,0.656912,-83.220000
0,20,54,0.951501,-81.930000
0,21,5,0.245090,-83.040000
0,21,15,0.520678,-81.390000
0,21,25,0.795265,-82.840000
0,21,36,0.082854,-83.850000
0,21,46,0.369442,-81.980000
0,21,56,0.664031,-82.600000
0,22,6,0.958620,-82.260000
0,22,17,0.247208,-85.140000
0,22,27,0.540797,-82.860000
0,22,37,0.830386,-84.180000
0,22,48,0.112974,-80.330000
0,22,58,0.406562,-84.340000
0,23,8,0.706151,-83.900000
0,23,18,0.997740,-82.930000
0,23,29,0.294329,-82.210000
0,23,39,0.592918,-81.940000
0,23,49,0.885507,-88.270000
0,24,0,0.180096,-86.860000
0,24,10,0.473684,-82.210000
0,24,20,0.760273,-81.410000
0,24,31,0.058862,-83.770000
0,24,41,0.353450,-84.460000
0,24,51,0.649040,-84.070000
0,25,1,0.940628,-85.420000
0,25,12,0.236217,-81.640000
0,25,22,0.541806,-83.590000
0,25,32,0.830395,-82.690000
0,25,43,0.117983,-86.120000
0,25,53,0.410572,-84.080000
0,26,3,0.703161,-85.430000
0,26,13,0.997750,-82.440000
0,26,24,0.291338,-82.060000
0,26,34,0.594928,-85.700000
0,26,44,0.890516,-83.850000
0,26,55,0.188106,-82.420000
0,27,5,0.494695,-84.140000
0,27,15,0.795284,-82.720000
0,27,26,0.085873,-84.030000
0,27,36,0.378462,-85.670000
0,27,46,0.670050,-85.080000
0,27,56,0.967639,-83.340000
0,28,7,0.261228,-80.320000
0,28,17,0.555817,-84.610000
0,28,27,0.851406,-86.810000
0,28,38,0.144994,-84.490000
0,28,48,0.437583,-83.740000
0,28,58,0.729172,-84.150000
0,29,9,0.027761,-81.580000
0,29,19,0.322350,-85.120000
0,29,29,0.628939,-83.330000
0,29,39,0.909527,-86.150000
0,29,50,0.206116,-87.020000
0,30,0,0.498705,-85.730000
0,30,10,0.791294,-86.270000
0,30,21,0.084882,-87.060000
0,30,31,0.377471,-81.830000
0,30,41,0.672060,-83.870000
0,30,51,0.965648,-84.380000
0,31,2,0.262238,-83.900000
0,31,12,0.570827,-84.200000
0,31,22,0.864416,-82.660000
0,31,33,0.159004,-83.950000
0,31,43,0.456594,-84.200000
0,31,53,0.747182,-82.890000
0,32,4,0.042771,-86.760000
0,32,14,0.334360,-84.740000
0,32,24,0.627948,-85.110000
0,32,34,0.919537,-81.310000
0,32,45,0.201125,-80.650000
0,32,55,0.493713,-83.740000
0,33,5,0.788302,-85.120000
0,33,16,0.081891,-83.190000
0,33,26,0.377481,-85.760000
0,33,36,0.677070,-81.240000
0,33,46,0.968658,-84.570000
0,33,57,0.261247,-83.310000
0,34,7,0.571836,-86.890000
0,34,17,0.864425,-83.430000
0,34,28,0.161014,-85.610000
0,34,38,0.458603,-84.310000
0,34,48,0.743191,-85.390000
0,34,59,0.040781,-85.660000
0,35,9,0.329369,-83.380000
0,35,19,0.625957,-85.040000
0,35,29,0.918546,-82.220000
0,35,40,0.218136,-83.750000
0,35,50,0.506724,-83.730000
0,36,0,0.784312,-79.830000
0,36,11,0.071900,-85.310000
0,36,21,0.352489,-82.420000
0,36,31,0.652078,-84.050000
0,36,41,0.945666,-82.930000
0,36,52,0.239255,-82.040000
0,37,2,0.533844,-81.500000
0,37,12,0.848433,-85.210000
0,37,23,0.144022,-82.390000
0,37,33,0.436611,-84.420000
0,37,43,0.727200,-82.280000
0,37,54,0.017788,-84.240000
0,38,4,0.318377,-83.510000
0,38,14,0.618967,-83.090000
0,38,24,0.906555,-82.520000
0,38,35,0.200144,-84.140000
0,38,45,0.480732,-83.910000
0,38,55,0.765320,-82.350000
0,39,6,0.058909,-83.480000
0,39,16,0.353498,-85.210000
0,39,26,0.646086,-83.870000
0,39,36,0.935675,-84.150000
0,39,47,0.228263,-83.890000
0,39,57,0.505852,-82.440000
0,40,7,0.924447,-82.940000
0,40,18,0.222036,-83.540000
0,40,28,0.517625,-83.240000
0,40,38,0.805213,-84.680000
0,40,49,0.093802,-84.860000
0,40,59,0.389391,-81.790000
0,41,9,0.688980,-81.410000
0,41,19,0.983569,-85.540000
0,41,30,0.281158,-87.850000
0,41,40,0.591748,-84.440000
0,41,50,0.887337,-85.120000
0,42,1,0.183926,-83.270000
0,42,11,0.476514,-82.970000
0,42,21,0.753102,-85.670000
0,42,32,0.045691,-81.450000
0,42,42,0.338279,-82.530000
0,42,52,0.639869,-84.190000
0,43,2,0.921457,-83.810000
0,43,13,0.218046,-82.610000
0,43,23,0.513634,-85.870000
0,43,33,0.791223,-86.340000
0,43,44,0.086811,-86.300000
0,43,54,0.375400,-81.390000
0,44,4,0.670989,-82.990000
0,44,14,0.961577,-83.360000
0,44,25,0.242165,-83.990000
0,44,35,0.541754,-84.390000
0,44,45,0.833343,-84.130000
0,44,56,0.124932,-83.880000
0,45,6,0.417521,-83.410000
0,45,16,0.710109,-84.110000
0,45,27,0.006698,-83.950000
0,45,37,0.288286,-82.960000
0,45,47,0.587875,-84.370000
0,45,57,0.878464,-84.070000
0,46,8,0.178053,-80.970000
0,46,18,0.461641,-82.220000
0,46,28,0.757230,-85.340000
0,46,39,0.055819,-82.810000
0,46,49,0.335407,-83.410000
0,46,59,0.632996,-83.150000
0,47,9,0.945586,-81.950000
0,47,20,0.261176,-83.270000
0,47,30,0.569765,-81.320000
0,47,40,0.863354,-83.770000
0,47,51,0.159943,-83.200000
0,48,1,0.453532,-83.670000
0,48,11,0.751121,-84.140000
0,48,22,0.039709,-84.680000
0,48,32,0.329298,-84.440000
0,48,42,0.640888,-81.100000
0,48,52,0.926476,-83.530000
0,49,3,0.220065,-83.110000
0,49,13,0.529655,-81.920000
0,49,23,0.823243,-84.540000
0,49,34,0.117832,-80.840000
0,49,44,0.417421,-82.270000
0,49,54,0.705009,-83.560000
0,50,4,0.998598,-83.890000
0,50,15,0.278186,-80.810000
0,50,25,0.580775,-84.620000
0,50,35,0.872364,-81.560000
0,50,46,0.167953,-83.610000
0,50,56,0.459542,-84.510000
0,51,6,0.753130,-82.950000
0,51,17,0.045719,-83.980000
0,51,27,0.335308,-82.070000
0,51,37,0.632896,-80.800000
0,51,47,0.927485,-84.120000
0,51,58,0.213074,-82.990000
0,52,8,0.505662,-79.030000
0,52,18,0.788250,-81.680000
0,52,29,0.076839,-82.890000
0,52,39,0.352427,-77.950000
0,52,49,0.648015,-82.030000
0,52,59,0.928604,-82.190000
0,53,10,0.225193,-84.120000
0,53,20,0.517781,-83.090000
0,53,30,0.808370,-84.370000
0,53,41,0.098958,-82.940000
0,53,51,0.391547,-83.760000
0,54,1,0.692136,-84.240000
0,54,11,0.989725,-83.880000
0,54,22,0.281314,-82.800000
0,54,32,0.580903,-82.560000
0,54,42,0.880492,-82.920000
0,54,53,0.175081,-79.390000
0,55,3,0.469670,-81.930000
0,55,13,0.763258,-82.480000
0,55,24,0.057847,-80.870000
0,55,34,0.351436,-83.190000
0,55,44,0.647025,-85.100000
0,55,54,0.940614,-81.750000
0,56,5,0.235202,-81.640000
0,56,15,0.527791,-83.630000
0,56,25,0.819380,-81.460000
0,56,36,0.109968,-81.990000
0,56,46,0.404557,-83.370000
0,56,56,0.711147,-83.720000
0,57,6,0.991735,-85.090000
0,57,17,0.306325,-81.640000
0,57,27,0.628915,-83.400000
0,57,37,0.909503,-85.430000
0,57,48,0.204092,-80.580000
0,57,58,0.494681,-81.180000
0,58,8,0.779269,-82.520000
0,58,19,0.073858,-83.690000
0,58,29,0.361446,-85.270000
0,58,39,0.660035,-85.650000
0,58,49,0.951623,-85.130000
0,59,0,0.343218,-82.830000
0,59,10,0.636807,-83.390000
0,59,20,0.929396,-83.640000
0,59,31,0.227985,-81.140000
0,59,41,0.522573,-80.710000
0,59,51,0.801161,-85.640000
1,0,2,0.099751,-85.070000
1,0,13,0.012374,-82.540000
1,0,23,0.306963,-82.680000
1,0,33,0.607553,-83.110000
1,0,43,0.900141,-84.920000
1,0,54,0.198730,-83.250000
1,1,4,0.495319,-82.480000
1,1,14,0.785908,-82.070000
1,1,25,0.079496,-82.380000
1,1,35,0.376086,-80.940000
1,1,45,0.666674,-86.250000
1,1,55,0.943262,-83.090000
1,2,6,0.231851,-83.720000
1,2,16,0.529439,-82.720000
1,2,26,0.821028,-83.030000
1,2,37,0.115617,-81.390000
1,2,47,0.409205,-82.830000
1,2,57,0.724796,-84.240000
1,3,8,0.021384,-82.500000
1,3,18,0.315973,-81.750000
1,3,28,0.615562,-85.090000
1,3,38,0.899150,-82.410000
1,3,49,0.189739,-81.190000
1,3,59,0.484328,-84.390000
1,4,9,0.765916,-84.960000
1,4,20,0.059505,-82.920000
1,4,30,0.356093,-81.440000
1,4,40,0.650682,-83.910000
1,4,50,0.939271,-85.220000
1,5,1,0.235860,-80.870000
1,5,11,0.526449,-83.390000
1,5,21,0.809037,-82.850000
1,5,32,0.098625,-83.610000
1,5,42,0.376213,-86.360000
1,5,52,0.676803,-81.750000
1,6,2,0.967391,-83.760000
1,6,13,0.261980,-82.310000
1,6,23,0.598571,-82.150000
1,6,33,0.891160,-82.050000
1,6,44,0.192749,-83.680000
1,6,54,0.488338,-86.870000
1,7,4,0.778926,-81.880000
1,7,15,0.114518,-85.510000
1,7,25,0.408106,-79.380000
1,7,35,0.707695,-82.620000
1,7,46,0.001284,-82.270000
1,7,56,0.302873,-84.650000
1,8,6,0.601462,-85.120000
1,8,16,0.890051,-86.080000
1,8,27,0.180639,-81.610000
1,8,37,0.477228,-83.090000
1,8,47,0.754816,-83.850000
1,8,58,0.046405,-81.590000
1,9,8,0.337994,-83.400000
1,9,18,0.634583,-81.110000
1,9,28,0.927171,-83.290000
1,9,39,0.224760,-83.950000
1,9,49,0.515349,-82.200000
1,9,59,0.808938,-85.910000
1,10,10,0.102526,-82.100000
1,10,20,0.396115,-83.290000
1,10,30,0.694704,-81.210000
1,10,40,0.991293,-83.030000
1,10,51,0.284882,-86.160000
1,11,1,0.588471,-81.030000
1,11,11,0.880060,-84.230000
1,11,22,0.182649,-85.170000
1,11,32,0.475237,-83.060000
1,11,42,0.768826,-81.600000
1,11,53,0.062415,-84.420000
1,12,3,0.356004,-81.030000
1,12,13,0.643592,-84.320000
1,12,23,0.935181,-80.030000
1,12,34,0.229770,-82.680000
1,12,44,0.521358,-86.090000
1,12,54,0.814947,-86.510000
1,13,5,0.111536,-84.740000
1,13,15,0.403125,-83.750000
1,13,25,0.709714,-83.130000
1,13,35,0.985302,-80.870000
1,13,46,0.280891,-84.920000
1,13,56,0.602481,-83.590000
1,14,6,0.895070,-85.760000
1,14,17,0.192659,-82.800000
1,14,27,0.486248,-79.980000
1,14,37,0.779836,-85.180000
1,14,48,0.073425,-83.310000
1,14,58,0.371015,-82.030000
1,15,8,0.679604,-83.140000
1,15,18,0.973192,-83.940000
1,15,29,0.264781,-83.370000
1,15,39,0.576371,-85.080000
1,15,49,0.867959,-82.390000
1,16,0,0.163548,-83.200000
1,16,10,0.466137,-83.920000
1,16,20,0.762727,-84.310000
1,16,31,0.056315,-84.410000
1,16,41,0.350904,-85.020000
1,16,51,0.650494,-83.370000
1,17,1,0.941082,-81.100000
1,17,12,0.234671,-84.700000
1,17,22,0.552261,-87.530000
1,17,32,0.847849,-84.300000
1,17,43,0.145439,-83.630000
1,17,53,0.440028,-81.800000
1,18,3,0.735616,-82.330000
1,18,14,0.030205,-81.230000
1,18,24,0.317793,-85.880000
1,18,34,0.621383,-85.250000
1,18,44,0.904971,-82.850000
1,18,55,0.200560,-83.480000
1,19,5,0.475148,-84.060000
1,19,15,0.753736,-86.070000
1,19,26,0.040324,-83.850000
1,19,36,0.322912,-86.880000
1,19,46,0.612501,-82.940000
1,19,56,0.903089,-84.290000
1,20,7,0.200678,-83.150000
1,20,17,0.491267,-85.000000
1,20,27,0.784855,-84.180000
1,20,38,0.078444,-85.920000
1,20,48,0.371033,-84.400000
1,20,58,0.662621,-83.510000
1,21,8,0.953210,-84.750000
1,21,19,0.399808,-85.480000
1,21,29,0.691396,-84.290000
1,21,39,0.980985,-84.270000
1,21,50,0.267573,-84.620000
1,22,0,0.556161,-82.180000
1,22,10,0.847750,-81.410000
1,22,21,0.141339,-83.690000
1,22,31,0.420927,-82.080000
1,22,41,0.701515,-85.540000
1,22,51,0.980103,-84.310000
1,23,2,0.271692,-83.640000
1,23,12,0.576281,-84.030000
1,23,22,0.870870,-84.270000
1,23,33,0.155458,-84.290000
1,23,43,0.442046,-85.370000
1,23,53,0.730635,-83.090000
1,24,4,0.009223,-80.410000
1,24,14,0.298811,-82.810000
1,24,24,0.602401,-86.230000
1,24,34,0.896990,-85.530000
1,24,45,0.192578,-83.910000
1,24,55,0.479167,-83.680000
1,25,5,0.754755,-82.980000
1,25,16,0.050343,-85.000000
1,25,26,0.337932,-83.390000
1,25,36,0.628520,-83.720000
1,25,46,0.919109,-85.150000
1,25,57,0.213697,-84.120000
1,26,7,0.506287,-83.960000
1,26,17,0.780874,-84.100000
1,26,28,0.072463,-86.200000
1,26,38,0.364052,-87.160000
1,26,48,0.646640,-82.870000
1,26,58,0.926228,-82.980000
1,27,9,0.230817,-81.670000
1,27,19,0.542407,-82.530000
1,27,29,0.818995,-84.810000
1,27,40,0.112583,-84.110000
1,27,50,0.406172,-84.060000
1,28,0,0.702761,-83.780000
1,28,10,0.993350,-84.590000
1,28,21,0.290938,-85.300000
1,28,31,0.580527,-82.270000
1,28,41,0.864115,-84.060000
1,28,52,0.161705,-83.210000
1,29,2,0.444293,-85.170000
1,29,12,0.735881,-84.590000
1,29,23,0.015469,-81.310000
1,29,33,0.308058,-83.940000
1,29,43,0.611647,-82.750000
1,29,53,0.899235,-84.560000
1,30,4,0.193824,-84.660000
1,30,14,0.481413,-84.070000
1,30,24,0.758000,-80.640000
1,30,35,0.049589,-81.300000
1,30,45,0.335177,-84.780000
1,30,55,0.634767,-84.130000
1,31,5,0.925355,-85.070000
1,31,16,0.221944,-84.030000
1,31,26,0.505532,-84.370000
1,31,36,0.784120,-83.560000
1,31,47,0.077709,-84.170000
1,31,57,0.372298,-80.710000
1,32,7,0.666886,-83.000000
1,32,17,0.959475,-83.420000
1,32,28,0.253064,-84.960000
1,32,38,0.547653,-82.160000
1,32,48,0.836241,-84.370000
1,32,59,0.127830,-86.200000
1,33,9,0.419418,-86.470000
1,33,19,0.711007,-83.630000
1,33,30,0.000596,-81.920000
1,33,40,0.296185,-85.460000
1,33,50,0.615775,-84.410000
1,34,0,0.890362,-84.030000
1,34,11,0.184951,-80.220000
1,34,21,0.472540,-82.290000
1,34,31,0.757128,-87.350000
1,34,42,0.046716,-83.510000
1,34,52,0.343306,-85.240000
1,35,2,0.643894,-83.970000
1,35,12,0.931483,-81.760000
1,35,23,0.224072,-83.020000
1,35,33,0.515660,-81.230000
1,35,43,0.794249,-82.480000
1,35,54,0.072836,-84.510000
1,36,4,0.369425,-84.600000
1,36,14,0.666014,-83.130000
1,36,24,0.951602,-82.950000
1,36,35,0.245191,-82.680000
1,36,45,0.535779,-84.450000
1,36,55,0.823368,-85.110000
1,37,6,0.099956,-85.490000
1,37,16,0.393545,-82.350000
1,37,26,0.715135,-81.980000
1,37,37,0.008724,-83.380000
1,37,47,0.304313,-82.430000
1,37,57,0.604902,-85.000000
1,38,7,0.899490,-82.540000
1,38,18,0.192079,-82.650000
1,38,28,0.470667,-81.740000
1,38,38,0.752255,-84.840000
1,38,49,0.040844,-81.270000
1,38,59,0.334433,-83.370000
1,39,9,0.637022,-83.250000
1,39,19,0.924611,-82.690000
1,39,30,0.218199,-83.480000
1,39,40,0.508788,-81.820000
1,39,50,0.786375,-84.370000
1,40,1,0.067964,-86.180000
1,40,11,0.362552,-83.860000
1,40,21,0.656141,-85.300000
1,40,31,0.943729,-84.250000
1,40,42,0.237319,-84.970000
1,40,52,0.530907,-82.800000
1,41,2,0.817495,-84.890000
1,41,13,0.107084,-82.170000
1,41,23,0.404673,-82.750000
1,41,33,0.709262,-85.290000
1,41,43,0.999851,-83.690000
1,41,54,0.292439,-86.280000
1,42,4,0.598029,-84.230000
1,42,14,0.886618,-84.150000
1,42,25,0.185206,-86.840000
1,42,35,0.482796,-81.440000
1,42,45,0.765384,-84.200000
1,42,56,0.054972,-84.290000
1,43,6,0.345561,-82.110000
1,43,16,0.639150,-84.110000
1,43,26,0.913737,-84.130000
1,43,37,0.209326,-87.520000
1,43,47,0.502915,-88.020000
1,43,57,0.790503,-82.750000
1,44,8,0.083092,-83.690000
1,44,18,0.380681,-82.800000
1,44,28,0.690270,-83.070000
1,44,38,0.977859,-80.850000
1,44,49,0.278448,-85.050000
1,44,59,0.575037,-83.990000
1,45,9,0.863626,-82.120000
1,45,20,0.160214,-84.570000
1,45,30,0.445803,-86.180000
1,45,40,0.736391,-84.510000
1,45,51,0.028980,-83.360000
1,46,1,0.323569,-84.690000
1,46,11,0.632158,-84.940000
1,46,21,0.920747,-82.050000
1,46,32,0.217336,-81.240000
1,46,42,0.501924,-81.250000
1,46,52,0.780512,-86.440000
1,47,3,0.074101,-82.200000
1,47,13,0.366690,-82.460000
1,47,23,0.692280,-83.220000
1,47,33,0.973868,-86.020000
1,47,44,0.264457,-85.250000
1,47,54,0.570046,-82.230000
1,48,4,0.852634,-83.970000
1,48,15,0.150223,-84.760000
1,48,25,0.440812,-84.490000
1,48,35,0.725400,-82.300000
1,48,46,0.012989,-84.310000
1,48,56,0.300577,-85.120000
1,49,6,0.597166,-83.450000
1,49,16,0.886755,-83.680000
1,49,27,0.179343,-83.790000
1,49,37,0.463932,-84.430000
1,49,47,0.747519,-85.690000
1,49,58,0.037108,-84.560000
1,50,8,0.329697,-86.720000
1,50,18,0.628286,-82.490000
1,50,28,0.917874,-83.870000
1,50,39,0.208463,-84.030000
1,50,49,0.502052,-82.460000
1,50,59,0.797641,-82.040000
1,51,10,0.088229,-85.200000
1,51,20,0.376818,-82.630000
1,51,30,0.676407,-79.770000
1,51,40,0.967996,-83.290000
1,51,51,0.253584,-82.530000
1,52,1,0.549173,-83.010000
1,52,11,0.840761,-84.340000
1,52,22,0.130350,-81.390000
1,52,32,0.421938,-82.290000
1,52,42,0.713527,-82.040000
1,52,53,0.009116,-83.580000
1,53,3,0.300705,-83.640000
1,53,13,0.603294,-86.750000
1,53,23,0.893882,-83.060000
1,53,34,0.194472,-79.230000
1,53,44,0.487061,-82.650000
1,53,54,0.775649,-83.740000
1,54,5,0.061237,-84.240000
1,54,15,0.353826,-84.760000
1,54,25,0.653415,-86.230000
1,54,35,0.945004,-85.120000
1,54,46,0.237592,-86.740000
1,54,56,0.516180,-85.010000
1,55,6,0.800768,-84.980000
1,55,17,0.086357,-84.100000
1,55,27,0.378946,-83.560000
1,55,37,0.678535,-84.860000
1,55,47,0.973123,-84.250000
1,55,58,0.253711,-83.970000
1,56,8,0.548300,-82.920000
1,56,18,0.826888,-82.670000
1,56,29,0.116477,-84.430000
1,56,39,0.412066,-83.240000
1,56,49,0.718655,-82.800000
1,56,59,0.998243,-82.240000
1,57,10,0.288832,-82.070000
1,57,20,0.577420,-81.250000
1,57,30,0.888010,-83.810000
1,57,41,0.183599,-83.320000
1,57,51,0.473187,-84.630000
1,58,1,0.763776,-84.150000
1,58,12,0.055365,-81.910000
1,58,22,0.346953,-81.690000
1,58,32,0.645542,-83.440000
1,58,42,0.939131,-84.200000
1,58,53,0.224719,-84.730000
1,59,3,0.635314,-82.270000
1,59,13,0.922903,-81.780000
1,59,24,0.216492,-82.810000
1,59,34,0.511081,-81.620000
1,59,44,0.796669,-85.700000
1,59,55,0.088258,-82.700000
2,0,6,0.408905,-86.030000
2,0,16,0.705494,-85.480000
2,0,26,0.997082,-84.770000
2,0,37,0.288671,-80.990000
2,0,47,0.599261,-82.110000
2,0,57,0.888850,-84.820000
2,1,8,0.189439,-83.350000
2,1,18,0.486028,-83.990000
2,1,28,0.772616,-81.750000
2,1,39,0.062204,-81.390000
2,1,49,0.354793,-85.390000
2,1,59,0.638381,-85.160000
2,2,9,0.935970,-83.660000
2,2,20,0.230559,-83.160000
2,2,30,0.517148,-83.530000
2,2,40,0.805736,-84.510000
2,2,51,0.094325,-84.730000
2,3,1,0.391913,-82.310000
2,3,11,0.687502,-82.250000
2,3,21,0.967091,-83.270000
2,3,32,0.264679,-83.990000
2,3,42,0.568269,-85.240000
2,3,52,0.854857,-82.560000
2,4,3,0.152446,-84.490000
2,4,13,0.442034,-84.360000
2,4,23,0.731623,-82.920000
2,4,34,0.029212,-84.630000
2,4,44,0.322801,-83.560000
2,4,54,0.627390,-86.520000
2,5,4,0.918979,-84.100000
2,5,15,0.204567,-83.640000
2,5,25,0.497156,-83.980000
2,5,35,0.777744,-85.530000
2,5,46,0.063332,-85.520000
2,5,56,0.357921,-83.480000
2,6,6,0.653510,-83.210000
2,6,16,0.943099,-84.820000
2,6,27,0.233687,-83.150000
2,6,37,0.522275,-83.150000
2,6,47,0.812864,-81.650000
2,6,58,0.108453,-82.860000
2,7,8,0.400042,-82.780000
2,7,18,0.697630,-81.610000
2,7,29,0.018221,-82.380000
2,7,39,0.297809,-84.220000
2,7,49,0.607399,-81.670000
2,7,59,0.899987,-82.180000
2,8,10,0.193576,-83.400000
2,8,20,0.490165,-84.350000
2,8,30,0.795754,-83.640000
2,8,41,0.085343,-83.010000
2,8,51,0.367931,-83.610000
2,9,1,0.668520,-82.620000
2,9,11,0.958109,-80.180000
2,9,22,0.240697,-82.230000
2,9,32,0.530286,-83.360000
2,9,42,0.819874,-82.480000
2,9,53,0.111463,-83.820000
2,10,3,0.407051,-84.700000
2,10,13,0.702641,-84.140000
2,10,23,0.992229,-83.960000
2,10,34,0.280817,-85.120000
2,10,44,0.592407,-86.040000
2,10,54,0.881996,-84.230000
2,11,5,0.164584,-84.160000
2,11,15,0.452172,-83.210000
2,11,25,0.741761,-81.370000
2,11,36,0.032349,-81.690000
2,11,46,0.323938,-84.110000
2,11,56,0.619527,-83.580000
2,12,6,0.911115,-83.030000
2,12,17,0.211705,-83.600000
2,12,27,0.503293,-83.230000
2,12,37,0.782881,-85.170000
2,12,48,0.070469,-80.740000
2,12,58,0.357058,-85.670000
2,13,8,0.653647,-86.900000
2,13,18,0.943235,-85.070000
2,13,29,0.238824,-85.250000
2,13,39,0.532413,-84.680000
2,13,49,0.821002,-83.190000
2,14,0,0.095589,-83.690000
2,14,10,0.388178,-84.030000
2,14,20,0.699768,-86.240000
2,14,30,0.983356,-84.760000
2,14,41,0.277945,-82.390000
2,14,51,0.587534,-82.350000
2,15,1,0.874123,-83.960000
2,15,12,0.170712,-83.220000
2,15,22,0.452300,-81.530000
2,15,32,0.751889,-82.050000
2,15,43,0.040477,-82.410000
2,15,53,0.330066,-85.480000
2,16,3,0.616654,-83.900000
2,16,13,0.907243,-82.830000
2,16,24,0.198831,-81.460000
2,16,34,0.477419,-83.120000
2,16,44,0.774008,-83.610000
2,16,55,0.062597,-81.950000
2,17,5,0.356185,-84.820000
2,17,15,0.648775,-83.780000
2,17,25,0.935362,-83.960000
2,17,36,0.246953,-82.740000
2,17,46,0.541541,-82.000000
2,17,56,0.827129,-82.910000
2,18,7,0.118718,-84.310000
2,18,17,0.413307,-83.310000
2,18,27,0.698895,-83.840000
2,18,37,0.989484,-82.400000
2,18,48,0.287073,-84.200000
2,18,58,0.596663,-82.810000
2,19,8,0.887251,-82.680000
2,19,19,0.167839,-83.700000
2,19,29,0.458427,-85.130000
2,19,39,0.736016,-84.000000
2,19,50,0.026604,-83.160000
2,20,0,0.320193,-81.790000
2,20,10,0.626782,-82.250000
2,20,20,0.915371,-85.060000
2,20,31,0.206960,-82.570000
2,20,41,0.500548,-83.370000
2,20,51,0.790137,-83.750000
2,21,2,0.077725,-82.490000
