hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-122.382358
16,0,2,0.000000,-126.867952
16,0,4,0.000000,-126.288485
16,0,6,0.000000,-133.571777
16,0,8,0.000000,-124.950457
16,0,10,0.000000,-123.515186
16,0,12,0.000000,-128.221406
16,0,14,0.000000,-127.058910
16,0,16,0.000000,-131.664288
16,0,18,0.000000,-134.054869
16,0,20,0.000000,-127.561874
16,0,22,0.000000,-133.446524
16,0,24,0.000000,-126.643692
16,0,26,0.000000,-133.266701
16,0,28,0.000000,-133.176979
16,0,30,0.000000,-139.903797
16,0,32,0.000000,-121.437915
16,0,34,0.000000,-130.234861
16,0,36,0.000000,-130.199233
16,0,38,0.000000,-126.928946
16,0,40,0.000000,-140.172535
16,0,42,0.000000,-140.660307
16,0,44,0.000000,-132.669126
16,0,46,0.000000,-126.525464
16,0,48,0.000000,-137.485118
16,0,50,0.000000,-126.057118
16,0,52,0.000000,-133.320574
16,0,54,0.000000,-133.611061
16,0,56,0.000000,-131.955061
16,0,58,0.000000,-132.551686
16,1,0,0.000000,-132.640894
16,1,2,0.000000,-140.373306
16,1,4,0.000000,-131.131367
16,1,6,0.000000,-127.422970
16,1,8,0.000000,-136.947388
16,1,10,0.000000,-135.600283
16,1,12,0.000000,-131.969796
16,1,14,0.000000,-136.427432
16,1,16,0.000000,-133.926430
16,1,18,0.000000,-126.495603
16,1,20,0.000000,-143.023949
16,1,22,0.000000,-126.484190
16,1,24,0.000000,-129.114637
16,1,26,0.000000,-127.433624
16,1,28,0.000000,-133.032133
16,1,30,0.000000,-135.310958
16,1,32,0.000000,-132.482008
16,1,34,0.000000,-133.359999
16,1,36,0.000000,-124.053947
16,1,38,0.000000,-138.612039
16,1,40,0.000000,-122.944335
16,1,42,0.000000,-131.230001
16,1,44,0.000000,-129.323067
16,1,46,0.000000,-143.277140
16,1,48,0.000000,-125.720810
16,1,50,0.000000,-133.606393
16,1,52,0.000000,-131.072585
16,1,54,0.000000,-129.212309
16,1,56,0.000000,-131.914080
16,1,58,0.000000,-128.060079
16,2,0,0.000000,-130.434356
16,2,2,0.000000,-126.225139
16,2,4,0.000000,-125.199745
16,2,6,0.000000,-123.548222
16,2,8,0.000000,-134.546619
16,2,10,0.000000,-124.697488
16,2,12,0.000000,-134.177450
16,2,14,0.000000,-135.202670
16,2,16,0.000000,-127.622432
16,2,18,0.000000,-129.068923
16,2,20,0.000000,-124.738023
16,2,22,0.000000,-135.078230
16,2,24,0.000000,-138.060363
16,2,26,0.000000,-125.794815
16,2,28,0.000000,-135.843905
16,2,30,0.000000,-135.100349
16,2,32,0.000000,-126.219710
16,2,34,0.000000,-136.078639
16,2,36,0.000000,-136.600012
16,2,38,0.000000,-124.183913
16,2,40,0.000000,-128.576392
16,2,42,0.000000,-133.174693
16,2,44,0.000000,-131.107222
16,2,46,0.000000,-131.572677
16,2,48,0.000000,-134.493864
16,2,50,0.000000,-132.760341
16,2,52,0.000000,-123.663641
16,2,54,0.000000,-128.907280
16,2,56,0.000000,-125.185078
16,2,58,0.000000,-129.149166
16,3,0,0.000000,-135.267634
16,3,2,0.000000,-135.564124
16,3,4,0.000000,-132.907104
16,3,6,0.000000,-122.980077
16,3,8,0.000000,-136.820641
16,3,10,0.000000,-130.656390
16,3,12,0.000000,-125.453756
16,3,14,0.000000,-126.256479
16,3,16,0.000000,-126.018674
16,3,18,0.000000,-129.879921
16,3,20,0.000000,-130.871565
16,3,22,0.000000,-135.202517
16,3,24,0.000000,-127.199590
16,3,26,0.000000,-126.832847
16,3,28,0.000000,-129.840977
16,3,30,0.000000,-125.364220
16,3,32,0.000000,-125.514560
16,3,34,0.000000,-132.725997
16,3,36,0.000000,-139.327291
16,3,38,0.000000,-130.046985
16,3,40,0.000000,-127.961842
16,3,42,0.000000,-142.237788
16,3,44,0.000000,-133.177804
16,3,46,0.000000,-127.612167
16,3,48,0.000000,-133.551545
16,3,50,0.000000,-124.909714
16,3,52,0.000000,-122.823258
16,3,54,0.000000,-129.394762
16,3,56,0.000000,-130.264638
16,3,58,0.000000,-129.680630
16,4,0,0.000000,-126.482413
16,4,2,0.000000,-129.093303
16,4,4,0.000000,-140.746386
16,4,6,0.000000,-121.139203
16,4,8,0.000000,-141.319795
16,4,10,0.000000,-131.945125
16,4,12,0.000000,-121.641284
16,4,14,0.000000,-123.247769
16,4,16,0.000000,-130.167448
16,4,18,0.000000,-130.574998
16,4,20,0.000000,-131.629069
16,4,22,0.000000,-134.544859
16,4,24,0.000000,-126.410319
16,4,26,0.000000,-130.921145
16,4,28,0.000000,-129.644868
16,4,30,0.000000,-135.963775
16,4,32,0.000000,-144.288945
16,4,34,0.000000,-128.594128
16,4,36,0.000000,-125.071905
16,4,38,0.000000,-132.597258
16,4,40,0.000000,-128.351655
16,4,42,0.000000,-124.616703
16,4,44,0.000000,-129.493065
16,4,46,0.000000,-131.369895
16,4,48,0.000000,-125.127490
16,4,50,0.000000,-126.502875
16,4,52,0.000000,-132.201757
16,4,54,0.000000,-128.700856
16,4,56,0.000000,-141.414156
16,4,58,0.000000,-125.393417
16,5,0,0.000000,-128.051884
16,5,2,0.000000,-129.807244
16,5,4,0.000000,-130.082668
16,5,6,0.000000,-127.288293
16,5,8,0.000000,-136.126990
16,5,10,0.000000,-124.402265
16,5,12,0.000000,-129.532195
16,5,14,0.000000,-133.971451
16,5,16,0.000000,-130.271752
16,5,18,0.000000,-127.969028
16,5,20,0.000000,-124.891880
16,5,22,0.000000,-123.507273
16,5,24,0.000000,-124.415075
16,5,26,0.000000,-137.052095
16,5,28,0.000000,-130.133620
16,5,30,0.000000,-134.987727
16,5,32,0.000000,-135.167542
16,5,34,0.000000,-127.787409
16,5,36,0.000000,-145.396321
16,5,38,0.000000,-136.880614
16,5,40,0.000000,-132.366182
16,5,42,0.000000,-131.124334
16,5,44,0.000000,-133.387184
16,5,46,0.000000,-133.248305
16,5,48,0.000000,-138.194485
16,5,50,0.000000,-140.918187
16,5,52,0.000000,-142.260347
16,5,54,0.000000,-133.012576
16,5,56,0.000000,-123.666943
16,5,58,0.000000,-127.527136
16,6,0,0.000000,-130.181404
16,6,2,0.000000,-125.817706
16,6,4,0.000000,-131.085929
16,6,6,0.000000,-129.295471
16,6,8,0.000000,-131.700213
16,6,10,0.000000,-141.059559
16,6,12,0.000000,-140.617650
16,6,14,0.000000,-128.649593
16,6,16,0.000000,-132.525803
16,6,18,0.000000,-130.839421
16,6,20,0.000000,-121.532809
16,6,22,0.000000,-139.481738
16,6,24,0.000000,-132.447757
16,6,26,0.000000,-129.473042
16,6,28,0.000000,-138.600145
16,6,30,0.000000,-135.256966
16,6,32,0.000000,-125.755400
16,6,34,0.000000,-131.216671
16,6,36,0.000000,-124.926711
16,6,38,0.000000,-130.604443
16,6,40,0.000000,-145.549619
16,6,42,0.000000,-122.700166
16,6,44,0.000000,-125.494102
16,6,46,0.000000,-143.965621
16,6,48,0.000000,-125.872687
16,6,50,0.000000,-128.359016
16,6,52,0.000000,-137.119341
16,6,54,0.000000,-127.869573
16,6,56,0.000000,-124.136348
16,6,58,0.000000,-123.141842
16,7,0,0.000000,-132.304225
16,7,2,0.000000,-128.264494
16,7,4,0.000000,-126.751216
16,7,6,0.000000,-128.655107
16,7,8,0.000000,-129.529100
16,7,10,0.000000,-132.459252
16,7,12,0.000000,-127.686672
16,7,14,0.000000,-128.273758
16,7,16,0.000000,-128.582781
16,7,18,0.000000,-128.097405
16,7,20,0.000000,-127.360747
16,7,22,0.000000,-134.639573
16,7,24,0.000000,-126.786060
16,7,26,0.000000,-130.826292
16,7,28,0.000000,-142.926830
16,7,30,0.000000,-131.807752
16,7,32,0.000000,-125.975416
16,7,34,0.000000,-132.672358
16,7,36,0.000000,-129.476208
16,7,38,0.000000,-126.663195
16,7,40,0.000000,-126.414993
16,7,42,0.000000,-136.383215
16,7,44,0.000000,-123.033049
16,7,46,0.000000,-128.974756
16,7,48,0.000000,-143.896569
16,7,50,0.000000,-128.740422
16,7,52,0.000000,-130.725242
16,7,54,0.000000,-127.171970
16,7,56,0.000000,-127.973314
16,7,58,0.000000,-124.884660
16,8,0,0.000000,-126.534931
16,8,2,0.000000,-141.641548
16,8,4,0.000000,-130.047868
16,8,6,0.000000,-132.040180
16,8,8,0.000000,-126.644465
16,8,10,0.000000,-122.569816
16,8,12,0.000000,-136.295867
16,8,14,0.000000,-132.889276
16,8,16,0.000000,-128.247305
16,8,18,0.000000,-130.338239
16,8,20,0.000000,-128.817469
16,8,22,0.000000,-130.408735
16,8,24,0.000000,-148.504075
16,8,26,0.000000,-134.185119
16,8,28,0.000000,-139.424414
16,8,30,0.000000,-141.017598
16,8,32,0.000000,-131.665951
16,8,34,0.000000,-124.875534
16,8,36,0.000000,-134.728713
16,8,38,0.000000,-128.976210
16,8,40,0.000000,-129.200819
16,8,42,0.000000,-131.985147
16,8,44,0.000000,-130.249709
16,8,46,0.000000,-128.369802
16,8,48,0.000000,-128.857200
16,8,50,0.000000,-122.802290
16,8,52,0.000000,-131.304982
16,8,54,0.000000,-131.338041
16,8,56,0.000000,-133.966499
16,8,58,0.000000,-121.381842
16,9,0,0.000000,-129.016666
16,9,2,0.000000,-120.584274
16,9,4,0.000000,-124.605535
16,9,6,0.000000,-124.685878
16,9,8,0.000000,-134.392244
16,9,10,0.000000,-135.678044
16,9,12,0.000000,-124.542814
16,9,14,0.000000,-131.199490
16,9,16,0.000000,-130.509831
16,9,18,0.000000,-130.101407
16,9,20,0.000000,-132.262110
16,9,22,0.000000,-131.917023
16,9,24,0.000000,-135.278183
16,9,26,0.000000,-142.510193
16,9,28,0.000000,-126.763159
16,9,30,0.000000,-129.102250
16,9,32,0.000000,-123.772952
16,9,34,0.000000,-124.735327
16,9,36,0.000000,-128.561167
16,9,38,0.000000,-131.081176
16,9,40,0.000000,-124.177058
16,9,42,0.000000,-127.341995
16,9,44,0.000000,-128.405688
16,9,46,0.000000,-135.866994
16,9,48,0.000000,-128.396054
16,9,50,0.000000,-129.503910
16,9,52,0.000000,-144.678150
16,9,54,0.000000,-135.603819
16,9,56,0.000000,-128.473939
16,9,58,0.000000,-133.160430
16,10,0,0.000000,-145.918025
16,10,2,0.000000,-138.085863
16,10,4,0.000000,-121.848701
16,10,6,0.000000,-125.127587
16,10,8,0.000000,-140.733359
16,10,10,0.000000,-131.134166
16,10,12,0.000000,-129.322549
16,10,14,0.000000,-129.563958
16,10,16,0.000000,-128.455614
16,10,18,0.000000,-125.317915
16,10,20,0.000000,-130.317415
16,10,22,0.000000,-134.958927
16,10,24,0.000000,-135.832769
16,10,26,0.000000,-125.635556
16,10,28,0.000000,-141.601784
16,10,30,0.000000,-125.921983
16,10,32,0.000000,-126.036919
16,10,34,0.000000,-123.231934
16,10,36,0.000000,-140.573073
16,10,38,0.000000,-136.996052
16,10,40,0.000000,-131.656746
16,10,42,0.000000,-125.803065
16,10,44,0.000000,-123.326181
16,10,46,0.000000,-126.915887
16,10,48,0.000000,-122.435950
16,10,50,0.000000,-135.469473
16,10,52,0.000000,-126.626483
16,10,54,0.000000,-125.946364
16,10,56,0.000000,-129.429413
16,10,58,0.000000,-133.269166
16,11,0,0.000000,-130.973603
16,11,2,0.000000,-132.170620
16,11,4,0.000000,-122.442663
16,11,6,0.000000,-132.366028
16,11,8,0.000000,-129.887868
16,11,10,0.000000,-135.488918
16,11,12,0.000000,-142.733818
16,11,14,0.000000,-136.072615
16,11,16,0.000000,-125.872360
16,11,18,0.000000,-127.449195
16,11,20,0.000000,-132.269092
16,11,22,0.000000,-133.298055
16,11,24,0.000000,-133.968765
16,11,26,0.000000,-128.950195
16,11,28,0.000000,-127.712490
16,11,30,0.000000,-135.642163
16,11,32,0.000000,-125.068588
16,11,34,0.000000,-127.367469
16,11,36,0.000000,-137.745102
16,11,38,0.000000,-133.482536
16,11,40,0.000000,-129.179026
16,11,42,0.000000,-126.058739
16,11,44,0.000000,-140.400630
16,11,46,0.000000,-126.843144
16,11,48,0.000000,-134.748904
16,11,50,0.000000,-146.529446
16,11,52,0.000000,-129.299499
16,11,54,0.000000,-128.627135
16,11,56,0.000000,-139.195768
16,11,58,0.000000,-129.116074
16,12,0,0.000000,-129.046771
16,12,2,0.000000,-126.897793
16,12,4,0.000000,-127.352775
16,12,6,0.000000,-141.120786
16,12,8,0.000000,-131.311820
16,12,10,0.000000,-129.760669
16,12,12,0.000000,-132.281786
16,12,14,0.000000,-129.412210
16,12,16,0.000000,-128.954374
16,12,18,0.000000,-129.670384
16,12,20,0.000000,-132.866159
16,12,22,0.000000,-136.312606
16,12,24,0.000000,-130.008981
16,12,26,0.000000,-129.327692
16,12,28,0.000000,-134.321599
16,12,30,0.000000,-121.511708
16,12,32,0.000000,-126.775950
16,12,34,0.000000,-132.742349
16,12,36,0.000000,-144.819536
16,12,38,0.000000,-136.197497
16,12,40,0.000000,-131.882818
16,12,42,0.000000,-126.283652
16,12,44,0.000000,-130.373308
16,12,46,0.000000,-126.731977
16,12,48,0.000000,-131.650825
16,12,50,0.000000,-130.103246
16,12,52,0.000000,-127.574419
16,12,54,0.000000,-128.548576
16,12,56,0.000000,-128.010416
16,12,58,0.000000,-133.389409
16,13,0,0.000000,-130.187145
16,13,2,0.000000,-130.962950
16,13,4,0.000000,-127.858166
16,13,6,0.000000,-135.973329
16,13,8,0.000000,-121.330475
16,13,10,0.000000,-130.126332
16,13,12,0.000000,-129.416198
16,13,14,0.000000,-141.850872
16,13,16,0.000000,-124.510745
16,13,18,0.000000,-137.100637
16,13,20,0.000000,-132.116534
16,13,22,0.000000,-131.171541
16,13,24,0.000000,-132.415224
16,13,26,0.000000,-133.163643
16,13,28,0.000000,-143.309319
16,13,30,0.000000,-128.141976
16,13,32,0.000000,-142.450873
16,13,34,0.000000,-144.393203
16,13,36,0.000000,-132.833507
16,13,38,0.000000,-134.091885
16,13,40,0.000000,-134.840707
16,13,42,0.000000,-125.566842
16,13,44,0.000000,-125.011915
16,13,46,0.000000,-132.297873
16,13,48,0.000000,-127.417055
16,13,50,0.000000,-123.074149
16,13,52,0.000000,-131.790218
16,13,54,0.000000,-131.138245
16,13,56,0.000000,-128.635361
16,13,58,0.000000,-127.516101
16,14,0,0.000000,-126.041224
16,14,2,0.000000,-126.904069
16,14,4,0.000000,-137.077639
16,14,6,0.000000,-142.410117
16,14,8,0.000000,-122.727853
16,14,10,0.000000,-129.114063
16,14,12,0.000000,-132.911187
16,14,14,0.000000,-137.740497
16,14,16,0.000000,-126.135530
16,14,18,0.000000,-126.535304
16,14,20,0.000000,-133.002991
16,14,22,0.000000,-127.402812
16,14,24,0.000000,-138.417298
16,14,26,0.000000,-126.653365
16,14,28,0.000000,-133.224455
16,14,30,0.000000,-132.642367
16,14,32,0.000000,-129.421391
16,14,34,0.000000,-126.948576
16,14,36,0.000000,-132.341956
16,14,38,0.000000,-125.347671
16,14,40,0.000000,-134.946981
16,14,42,0.000000,-137.755353
16,14,44,0.000000,-127.492975
16,14,46,0.000000,-129.099595
16,14,48,0.000000,-126.694639
16,14,50,0.000000,-130.399513
16,14,52,0.000000,-135.052275
16,14,54,0.000000,-128.964179
16,14,56,0.000000,-128.204175
16,14,58,0.000000,-134.578325
16,15,0,0.000000,-126.889133
16,15,2,0.000000,-134.095347
16,15,4,0.000000,-129.710071
16,15,6,0.000000,-131.016945
16,15,8,0.000000,-134.158059
16,15,10,0.000000,-128.352728
16,15,12,0.000000,-132.833459
16,15,14,0.000000,-139.891493
16,15,16,0.000000,-133.515956
16,15,18,0.000000,-125.929519
16,15,20,0.000000,-130.877277
16,15,22,0.000000,-130.486363
16,15,24,0.000000,-124.798162
16,15,26,0.000000,-123.753714
16,15,28,0.000000,-133.218456
16,15,30,0.000000,-126.684332
16,15,32,0.000000,-126.383014
16,15,34,0.000000,-128.071640
16,15,36,0.000000,-136.427037
16,15,38,0.000000,-126.169854
16,15,40,0.000000,-125.260455
16,15,42,0.000000,-138.364026
16,15,44,0.000000,-127.455822
16,15,46,0.000000,-132.100008
16,15,48,0.000000,-122.735446
16,15,50,0.000000,-135.045578
16,15,52,0.000000,-130.787087
16,15,54,0.000000,-141.591872
16,15,56,0.000000,-126.234075
16,15,58,0.000000,-123.799740
16,16,0,0.000000,-140.299586
16,16,2,0.000000,-131.425149
16,16,4,0.000000,-126.585816
16,16,6,0.000000,-128.261012
16,16,8,0.000000,-123.651371
16,16,10,0.000000,-128.396418
16,16,12,0.000000,-127.436612
16,16,14,0.000000,-130.143631
16,16,16,0.000000,-132.424187
16,16,18,0.000000,-132.929859
16,16,20,0.000000,-132.431370
16,16,22,0.000000,-128.212558
16,16,24,0.000000,-129.011636
16,16,26,0.000000,-129.121368
16,16,28,0.000000,-125.537001
16,16,30,0.000000,-127.259498
16,16,32,0.000000,-131.315706
16,16,34,0.000000,-122.828903
16,16,36,0.000000,-126.340587
16,16,38,0.000000,-127.943488
16,16,40,0.000000,-133.210627
16,16,42,0.000000,-127.660311
16,16,44,0.000000,-139.861300
16,16,46,0.000000,-130.129076
16,16,48,0.000000,-132.460068
16,16,50,0.000000,-127.420557
16,16,52,0.000000,-143.779827
16,16,54,0.000000,-123.652043
16,16,56,0.000000,-127.851413
16,16,58,0.000000,-125.605115
16,17,0,0.000000,-137.979393
16,17,2,0.000000,-127.272404
16,17,4,0.000000,-129.829819
16,17,6,0.000000,-139.500871
16,17,8,0.000000,-126.526132
16,17,10,0.000000,-126.516267
16,17,12,0.000000,-128.363321
16,17,14,0.000000,-132.783255
16,17,16,0.000000,-134.576746
16,17,18,0.000000,-130.422560
16,17,20,0.000000,-128.211455
16,17,22,0.000000,-128.893283
16,17,24,0.000000,-133.345485
16,17,26,0.000000,-134.175105
16,17,28,0.000000,-136.686981
16,17,30,0.000000,-123.887610
16,17,32,0.000000,-132.710345
16,17,34,0.000000,-146.796777
16,17,36,0.000000,-133.784493
16,17,38,0.000000,-125.252847
16,17,40,0.000000,-128.611953
16,17,42,0.000000,-138.933996
16,17,44,0.000000,-127.018793
16,17,46,0.000000,-141.332352
16,17,48,0.000000,-127.083415
16,17,50,0.000000,-129.154988
16,17,52,0.000000,-129.828685
16,17,54,0.000000,-131.006671
16,17,56,0.000000,-132.246281
16,17,58,0.000000,-132.284392
16,18,0,0.000000,-130.666535
16,18,2,0.000000,-127.197805
16,18,4,0.000000,-133.393066
16,18,6,0.000000,-132.932370
16,18,8,0.000000,-128.234665
16,18,10,0.000000,-135.004777
16,18,12,0.000000,-130.490572
16,18,14,0.000000,-130.238999
16,18,16,0.000000,-135.394901
16,18,18,0.000000,-128.385544
16,18,20,0.000000,-129.409381
16,18,22,0.000000,-129.199641
16,18,24,0.000000,-139.285364
16,18,26,0.000000,-133.734589
16,18,28,0.000000,-128.790663
16,18,30,0.000000,-125.618996
16,18,32,0.000000,-126.767747
16,18,34,0.000000,-134.335650
16,18,36,0.000000,-128.914744
16,18,38,0.000000,-138.223656
16,18,40,0.000000,-123.617362
16,18,42,0.000000,-129.417808
16,18,44,0.000000,-132.873145
16,18,46,0.000000,-128.660991
16,18,48,0.000000,-125.548614
16,18,50,0.000000,-123.318072
16,18,52,0.000000,-123.748249
16,18,54,0.000000,-134.052225
16,18,56,0.000000,-132.461852
16,18,58,0.000000,-133.966930
16,19,0,0.000000,-132.669461
16,19,2,0.000000,-137.456469
16,19,4,0.000000,-137.811500
16,19,6,0.000000,-127.827804
16,19,8,0.000000,-128.976390
16,19,10,0.000000,-132.613823
16,19,12,0.000000,-123.626296
16,19,14,0.000000,-134.581027
16,19,16,0.000000,-131.477393
16,19,18,0.000000,-144.683322
16,19,20,0.000000,-136.960749
16,19,22,0.000000,-137.296904
16,19,24,0.000000,-137.155531
16,19,26,0.000000,-129.769624
16,19,28,0.000000,-136.452568
16,19,30,0.000000,-127.793265
16,19,32,0.000000,-132.308482
16,19,34,0.000000,-134.773939
16,19,36,0.000000,-136.941103
16,19,38,0.000000,-129.449183
16,19,40,0.000000,-125.168283
16,19,42,0.000000,-139.075900
16,19,44,0.000000,-127.698446
16,19,46,0.000000,-127.597438
16,19,48,0.000000,-131.439535
16,19,50,0.000000,-124.832268
16,19,52,0.000000,-129.371862
16,19,54,0.000000,-122.838155
16,19,56,0.000000,-130.142599
16,19,58,0.000000,-138.458703
16,20,0,0.000000,-132.972636
16,20,2,0.000000,-123.503375
16,20,4,0.000000,-128.740322
16,20,6,0.000000,-132.361720
16,20,8,0.000000,-127.928186
16,20,10,0.000000,-153.477544
16,20,12,0.000000,-137.387319
16,20,14,0.000000,-125.792273
16,20,16,0.000000,-131.202023
16,20,18,0.000000,-125.429527
16,20,20,0.000000,-142.703243
16,20,22,0.000000,-141.518675
16,20,24,0.000000,-129.959501
16,20,26,0.000000,-127.693341
16,20,28,0.000000,-135.525639
16,20,30,0.000000,-130.180586
16,20,32,0.000000,-130.785724
16,20,34,0.000000,-136.515570
16,20,36,0.000000,-126.118264
16,20,38,0.000000,-135.817425
16,20,40,0.000000,-129.708637
16,20,42,0.000000,-130.576495
16,20,44,0.000000,-125.266750
16,20,46,0.000000,-124.027758
16,20,48,0.000000,-132.453030
16,20,50,0.000000,-131.932845
16,20,52,0.000000,-135.214338
16,20,54,0.000000,-127.734827
16,20,56,0.000000,-130.661728
16,20,58,0.000000,-126.077108
16,21,0,0.000000,-125.604716
16,21,2,0.000000,-149.936354
16,21,4,0.000000,-123.813934
16,21,6,0.000000,-134.046366
16,21,8,0.000000,-133.277564
16,21,10,0.000000,-122.886405
16,21,12,0.000000,-127.911447
16,21,14,0.000000,-132.655408
16,21,16,0.000000,-134.343416
16,21,18,0.000000,-124.173990
16,21,20,0.000000,-130.694527
16,21,22,0.000000,-136.150003
16,21,24,0.000000,-132.895634
16,21,26,0.000000,-123.548281
16,21,28,0.000000,-141.929203
16,21,30,0.000000,-135.474763
16,21,32,0.000000,-134.335774
16,21,34,0.000000,-132.905221
16,21,36,0.000000,-140.288801
16,21,38,0.000000,-136.120382
16,21,40,0.000000,-128.990876
16,21,42,0.000000,-132.212710
16,21,44,0.000000,-123.335543
16,21,46,0.000000,-129.063745
16,21,48,0.000000,-127.429718
16,21,50,0.000000,-128.960120
16,21,52,0.000000,-129.036118
16,21,54,0.000000,-133.893922
16,21,56,0.000000,-131.919693
16,21,58,0.000000,-128.665437
16,22,0,0.000000,-126.669289
16,22,2,0.000000,-123.620552
16,22,4,0.000000,-129.744689
16,22,6,0.000000,-124.358267
16,22,8,0.000000,-134.416216
16,22,10,0.000000,-138.827975
16,22,12,0.000000,-134.340599
16,22,14,0.000000,-127.249687
16,22,16,0.000000,-137.349043
16,22,18,0.000000,-132.635167
16,22,20,0.000000,-124.836730
16,22,22,0.000000,-125.176880
16,22,24,0.000000,-130.570135
16,22,26,0.000000,-127.281260
16,22,28,0.000000,-134.841773
16,22,30,0.000000,-127.138384
16,22,32,0.000000,-128.541358
16,22,34,0.000000,-122.731226
16,22,36,0.000000,-128.387828
16,22,38,0.000000,-131.349942
16,22,40,0.000000,-126.831709
16,22,42,0.000000,-126.042207
16,22,44,0.000000,-133.782622
16,22,46,0.000000,-124.455978
16,22,48,0.000000,-124.442295
16,22,50,0.000000,-133.067560
16,22,52,0.000000,-124.586387
16,22,54,0.000000,-140.405728
16,22,56,0.000000,-143.600704
16,22,58,0.000000,-133.887233
16,23,0,0.000000,-136.545573
16,23,2,0.000000,-124.050828
16,23,4,0.000000,-144.976490
16,23,6,0.000000,-127.179176
16,23,8,0.000000,-132.480907
16,23,10,0.000000,-130.887571
16,23,12,0.000000,-129.576835
16,23,14,0.000000,-134.829797
16,23,16,0.000000,-128.633278
16,23,18,0.000000,-124.723358
16,23,20,0.000000,-124.225592
16,23,22,0.000000,-127.437530
16,23,24,0.000000,-131.241688
16,23,26,0.000000,-126.556664
16,23,28,0.000000,-121.379469
16,23,30,0.000000,-127.453955
16,23,32,0.000000,-139.775435
16,23,34,0.000000,-128.234849
16,23,36,0.000000,-132.723223
16,23,38,0.000000,-131.056361
16,23,40,0.000000,-133.622375
16,23,42,0.000000,-130.971846
16,23,44,0.000000,-126.736886
16,23,46,0.000000,-123.796957
16,23,48,0.000000,-129.955148
16,23,50,0.000000,-137.335856
16,23,52,0.000000,-136.163547
16,23,54,0.000000,-136.205100
16,23,56,0.000000,-126.697058
16,23,58,0.000000,-129.435373
16,24,0,0.000000,-131.727232
16,24,2,0.000000,-130.580119
16,24,4,0.000000,-133.813656
16,24,6,0.000000,-129.085395
16,24,8,0.000000,-139.201641
16,24,10,0.000000,-127.973953
16,24,12,0.000000,-130.424649
16,24,14,0.000000,-135.855308
16,24,16,0.000000,-126.603372
16,24,18,0.000000,-132.215023
16,24,20,0.000000,-130.751187
16,24,22,0.000000,-130.152913
16,24,24,0.000000,-135.050058
16,24,26,0.000000,-123.128019
16,24,28,0.000000,-137.207033
16,24,30,0.000000,-137.049318
16,24,32,0.000000,-134.292317
16,24,34,0.000000,-134.980006
16,24,36,0.000000,-132.729432
16,24,38,0.000000,-149.177882
16,24,40,0.000000,-132.773506
16,24,42,0.000000,-122.100580
16,24,44,0.000000,-134.259344
16,24,46,0.000000,-126.014888
16,24,48,0.000000,-137.469551
16,24,50,0.000000,-126.330194
16,24,52,0.000000,-123.760096
16,24,54,0.000000,-130.546464
16,24,56,0.000000,-135.976822
16,24,58,0.000000,-130.919813
16,25,0,0.000000,-127.004750
16,25,2,0.000000,-128.599717
16,25,4,0.000000,-130.482805
16,25,6,0.000000,-130.421401
16,25,8,0.000000,-142.208170
16,25,10,0.000000,-131.383514
16,25,12,0.000000,-135.316021
16,25,14,0.000000,-143.829973
16,25,16,0.000000,-124.499197
16,25,18,0.000000,-129.549224
16,25,20,0.000000,-128.675606
16,25,22,0.000000,-139.323708
16,25,24,0.000000,-135.506002
16,25,26,0.000000,-131.552183
16,25,28,0.000000,-130.976069
16,25,30,0.000000,-124.171484
16,25,32,0.000000,-125.654464
16,25,34,0.000000,-131.753636
16,25,36,0.000000,-122.152881
16,25,38,0.000000,-131.371385
16,25,40,0.000000,-129.591891
16,25,42,0.000000,-131.396272
16,25,44,0.000000,-123.569943
16,25,46,0.000000,-127.849565
16,25,48,0.000000,-130.540832
16,25,50,0.000000,-128.810490
16,25,52,0.000000,-136.587433
16,25,54,0.000000,-136.910061
16,25,56,0.000000,-125.227292
16,25,58,0.000000,-128.210927
16,26,0,0.000000,-124.965787
16,26,2,0.000000,-125.829345
16,26,4,0.000000,-131.868202
16,26,6,0.000000,-126.283948
16,26,8,0.000000,-129.904202
16,26,10,0.000000,-137.466646
16,26,12,0.000000,-139.069607
16,26,14,0.000000,-128.930777
16,26,16,0.000000,-127.876805
16,26,18,0.000000,-137.440393
16,26,20,0.000000,-139.830936
16,26,22,0.000000,-130.013939
16,26,24,0.000000,-134.987523
16,26,26,0.000000,-127.351687
16,26,28,0.000000,-127.161286
16,26,30,0.000000,-123.463122
16,26,32,0.000000,-134.502258
16,26,34,0.000000,-142.229513
16,26,36,0.000000,-132.583668
16,26,38,0.000000,-131.262554
16,26,40,0.000000,-122.323247
16,26,42,0.000000,-130.327405
16,26,44,0.000000,-130.488612
16,26,46,0.000000,-127.630244
16,26,48,0.000000,-136.075955
16,26,50,0.000000,-133.943917
16,26,52,0.000000,-128.154701
16,26,54,0.000000,-125.770062
16,26,56,0.000000,-137.047427
16,26,58,0.000000,-128.698231
16,27,0,0.000000,-128.845812
16,27,2,0.000000,-127.392899
16,27,4,0.000000,-134.712112
16,27,6,0.000000,-133.786405
16,27,8,0.000000,-128.903646
16,27,10,0.000000,-136.615789
16,27,12,0.000000,-131.334164
16,27,14,0.000000,-135.837128
16,27,16,0.000000,-128.130081
16,27,18,0.000000,-126.550801
16,27,20,0.000000,-133.613698
16,27,22,0.000000,-135.330380
