hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-130.939668
3,0,2,0.000000,-130.849366
3,0,4,0.000000,-128.420283
3,0,6,0.000000,-130.068043
3,0,8,0.000000,-129.402234
3,0,10,0.000000,-130.065374
3,0,12,0.000000,-129.865380
3,0,14,0.000000,-128.867105
3,0,16,0.000000,-130.570232
3,0,18,0.000000,-129.726797
3,0,20,0.000000,-132.599305
3,0,22,0.000000,-130.434484
3,0,24,0.000000,-130.091280
3,0,26,0.000000,-129.091194
3,0,28,0.000000,-130.530326
3,0,30,0.000000,-131.042187
3,0,32,0.000000,-128.652553
3,0,34,0.000000,-127.894745
3,0,36,0.000000,-130.521532
3,0,38,0.000000,-129.164800
3,0,40,0.000000,-127.251918
3,0,42,0.000000,-128.460073
3,0,44,0.000000,-129.456364
3,0,46,0.000000,-129.248490
3,0,48,0.000000,-131.279937
3,0,50,0.000000,-129.264770
3,0,52,0.000000,-131.250478
3,0,54,0.000000,-128.602673
3,0,56,0.000000,-130.924693
3,0,58,0.000000,-130.566580
3,1,0,0.000000,-129.049095
3,1,2,0.000000,-129.302905
3,1,4,0.000000,-129.434826
3,1,6,0.000000,-129.246511
3,1,8,0.000000,-129.742152
3,1,10,0.000000,-129.450075
3,1,12,0.000000,-127.818691
3,1,14,0.000000,-129.277265
3,1,16,0.000000,-126.446706
3,1,18,0.000000,-129.039402
3,1,20,0.000000,-132.901573
3,1,22,0.000000,-130.330687
3,1,24,0.000000,-130.510133
3,1,26,0.000000,-129.017288
3,1,28,0.000000,-129.666759
3,1,30,0.000000,-130.698585
3,1,32,0.000000,-130.176945
3,1,34,0.000000,-129.189042
3,1,36,0.000000,-128.845344
3,1,38,0.000000,-131.358262
3,1,40,0.000000,-129.470614
3,1,42,0.000000,-131.133210
3,1,44,0.000000,-131.028616
3,1,46,0.000000,-128.355580
3,1,48,0.000000,-128.649607
3,1,50,0.000000,-130.013609
3,1,52,0.000000,-128.112135
3,1,54,0.000000,-130.599001
3,1,56,0.000000,-130.745618
3,1,58,0.000000,-129.145211
3,2,0,0.000000,-132.121179
3,2,2,0.000000,-127.997281
3,2,4,0.000000,-130.244011
3,2,6,0.000000,-132.480327
3,2,8,0.000000,-132.876762
3,2,10,0.000000,-128.796506
3,2,12,0.000000,-130.359099
3,2,14,0.000000,-131.120030
3,2,16,0.000000,-131.214427
3,2,18,0.000000,-130.117641
3,2,20,0.000000,-132.512206
3,2,22,0.000000,-126.779082
3,2,24,0.000000,-129.353158
3,2,26,0.000000,-129.122649
3,2,28,0.000000,-128.474105
3,2,30,0.000000,-126.099711
3,2,32,0.000000,-131.348383
3,2,34,0.000000,-131.453193
3,2,36,0.000000,-128.901805
3,2,38,0.000000,-130.676672
3,2,40,0.000000,-128.902361
3,2,42,0.000000,-128.894145
3,2,44,0.000000,-129.048953
3,2,46,0.000000,-131.598126
3,2,48,0.000000,-129.219933
3,2,50,0.000000,-130.684712
3,2,52,0.000000,-130.099986
3,2,54,0.000000,-129.706913
3,2,56,0.000000,-130.746228
3,2,58,0.000000,-129.239627
3,3,0,0.000000,-130.843011
3,3,2,0.000000,-131.003747
3,3,4,0.000000,-129.037861
3,3,6,0.000000,-127.178668
3,3,8,0.000000,-129.747432
3,3,10,0.000000,-131.046863
3,3,12,0.000000,-130.951411
3,3,14,0.000000,-130.670264
3,3,16,0.000000,-128.669640
3,3,18,0.000000,-130.118084
3,3,20,0.000000,-128.790962
3,3,22,0.000000,-130.554271
3,3,24,0.000000,-128.363453
3,3,26,0.000000,-131.790586
3,3,28,0.000000,-129.242375
3,3,30,0.000000,-128.734799
3,3,32,0.000000,-131.176032
3,3,34,0.000000,-130.102751
3,3,36,0.000000,-129.569160
3,3,38,0.000000,-129.525880
3,3,40,0.000000,-129.571603
3,3,42,0.000000,-129.638036
3,3,44,0.000000,-131.943442
3,3,46,0.000000,-130.864316
3,3,48,0.000000,-130.457532
3,3,50,0.000000,-130.738923
3,3,52,0.000000,-130.187532
3,3,54,0.000000,-129.055628
3,3,56,0.000000,-128.845656
3,3,58,0.000000,-129.854319
3,4,0,0.000000,-132.082874
3,4,2,0.000000,-129.888938
3,4,4,0.000000,-128.932498
3,4,6,0.000000,-131.452618
3,4,8,0.000000,-130.283548
3,4,10,0.000000,-134.120825
3,4,12,0.000000,-129.712467
3,4,14,0.000000,-129.085028
3,4,16,0.000000,-129.315356
3,4,18,0.000000,-131.181596
3,4,20,0.000000,-130.723748
3,4,22,0.000000,-130.646623
3,4,24,0.000000,-129.312091
3,4,26,0.000000,-130.630577
3,4,28,0.000000,-130.167484
3,4,30,0.000000,-131.418464
3,4,32,0.000000,-129.094137
3,4,34,0.000000,-129.467057
3,4,36,0.000000,-132.292698
3,4,38,0.000000,-130.920139
3,4,40,0.000000,-129.155697
3,4,42,0.000000,-131.257131
3,4,44,0.000000,-129.036252
3,4,46,0.000000,-131.410280
3,4,48,0.000000,-130.137831
3,4,50,0.000000,-129.818545
3,4,52,0.000000,-129.817435
3,4,54,0.000000,-129.894160
3,4,56,0.000000,-132.714122
3,4,58,0.000000,-129.373006
3,5,0,0.000000,-129.163378
3,5,2,0.000000,-129.503124
3,5,4,0.000000,-126.704634
3,5,6,0.000000,-130.891328
3,5,8,0.000000,-129.591624
3,5,10,0.000000,-130.730693
3,5,12,0.000000,-128.642824
3,5,14,0.000000,-126.205364
3,5,16,0.000000,-130.831622
3,5,18,0.000000,-131.529023
3,5,20,0.000000,-129.744091
3,5,22,0.000000,-130.736711
3,5,24,0.000000,-129.278295
3,5,26,0.000000,-130.223809
3,5,28,0.000000,-131.562957
3,5,30,0.000000,-132.204093
3,5,32,0.000000,-127.449103
3,5,34,0.000000,-130.438454
3,5,36,0.000000,-127.647376
3,5,38,0.000000,-132.020952
3,5,40,0.000000,-130.614348
3,5,42,0.000000,-130.894252
3,5,44,0.000000,-132.168256
3,5,46,0.000000,-129.970677
3,5,48,0.000000,-130.770935
3,5,50,0.000000,-130.425940
3,5,52,0.000000,-132.392702
3,5,54,0.000000,-130.142211
3,5,56,0.000000,-129.899561
3,5,58,0.000000,-131.868103
3,6,0,0.000000,-127.420273
3,6,2,0.000000,-131.411038
3,6,4,0.000000,-130.420624
3,6,6,0.000000,-129.746907
3,6,8,0.000000,-129.445470
3,6,10,0.000000,-130.247312
3,6,12,0.000000,-129.297944
3,6,14,0.000000,-128.293130
3,6,16,0.000000,-131.620675
3,6,18,0.000000,-131.234775
3,6,20,0.000000,-130.576429
3,6,22,0.000000,-130.799816
3,6,24,0.000000,-129.429240
3,6,26,0.000000,-130.589468
3,6,28,0.000000,-129.004231
3,6,30,0.000000,-132.001303
3,6,32,0.000000,-128.136817
3,6,34,0.000000,-129.316824
3,6,36,0.000000,-129.636960
3,6,38,0.000000,-131.002983
3,6,40,0.000000,-129.994223
3,6,42,0.000000,-129.576473
3,6,44,0.000000,-130.235213
3,6,46,0.000000,-130.492825
3,6,48,0.000000,-131.809800
3,6,50,0.000000,-130.207356
3,6,52,0.000000,-128.366491
3,6,54,0.000000,-131.689854
3,6,56,0.000000,-133.084573
3,6,58,0.000000,-127.102417
3,7,0,0.000000,-131.457845
3,7,2,0.000000,-130.258991
3,7,4,0.000000,-128.682638
3,7,6,0.000000,-129.847137
3,7,8,0.000000,-131.134643
3,7,10,0.000000,-128.727742
3,7,12,0.000000,-130.958107
3,7,14,0.000000,-132.873296
3,7,16,0.000000,-130.272267
3,7,18,0.000000,-129.813221
3,7,20,0.000000,-130.641012
3,7,22,0.000000,-129.520414
3,7,24,0.000000,-129.633853
3,7,26,0.000000,-130.515493
3,7,28,0.000000,-130.108790
3,7,30,0.000000,-130.883277
3,7,32,0.000000,-127.858062
3,7,34,0.000000,-130.146889
3,7,36,0.000000,-128.340411
3,7,38,0.000000,-132.745669
3,7,40,0.000000,-128.892368
3,7,42,0.000000,-131.124530
3,7,44,0.000000,-129.985297
3,7,46,0.000000,-131.361379
3,7,48,0.000000,-130.184998
3,7,50,0.000000,-128.994756
3,7,52,0.000000,-130.151842
3,7,54,0.000000,-131.737558
3,7,56,0.000000,-128.840543
3,7,58,0.000000,-129.736642
3,8,0,0.000000,-130.299919
3,8,2,0.000000,-129.102745
3,8,4,0.000000,-128.942127
3,8,6,0.000000,-129.459606
3,8,8,0.000000,-130.077890
3,8,10,0.000000,-130.810244
3,8,12,0.000000,-128.711768
3,8,14,0.000000,-129.754121
3,8,16,0.000000,-131.752786
3,8,18,0.000000,-131.698692
3,8,20,0.000000,-127.349432
3,8,22,0.000000,-130.052566
3,8,24,0.000000,-129.749156
3,8,26,0.000000,-128.169002
3,8,28,0.000000,-131.665044
3,8,30,0.000000,-131.726994
3,8,32,0.000000,-128.792343
3,8,34,0.000000,-130.351219
3,8,36,0.000000,-126.881251
3,8,38,0.000000,-131.456098
3,8,40,0.000000,-131.357334
3,8,42,0.000000,-128.352851
3,8,44,0.000000,-131.059438
3,8,46,0.000000,-128.000316
3,8,48,0.000000,-131.744146
3,8,50,0.000000,-130.366897
3,8,52,0.000000,-131.508880
3,8,54,0.000000,-130.808918
3,8,56,0.000000,-130.362318
3,8,58,0.000000,-130.670666
3,9,0,0.000000,-127.322300
3,9,2,0.000000,-128.655600
3,9,4,0.000000,-131.835555
3,9,6,0.000000,-129.564561
3,9,8,0.000000,-133.657320
3,9,10,0.000000,-129.442757
3,9,12,0.000000,-131.456419
3,9,14,0.000000,-130.651294
3,9,16,0.000000,-129.354309
3,9,18,0.000000,-130.840654
3,9,20,0.000000,-132.431917
3,9,22,0.000000,-131.098406
3,9,24,0.000000,-129.209129
3,9,26,0.000000,-131.882344
3,9,28,0.000000,-132.461618
3,9,30,0.000000,-131.284247
3,9,32,0.000000,-126.449871
3,9,34,0.000000,-129.236635
3,9,36,0.000000,-129.578117
3,9,38,0.000000,-129.398558
3,9,40,0.000000,-131.634918
3,9,42,0.000000,-132.178604
3,9,44,0.000000,-132.310696
3,9,46,0.000000,-130.343089
3,9,48,0.000000,-129.844819
3,9,50,0.000000,-130.056750
3,9,52,0.000000,-127.971862
3,9,54,0.000000,-130.031657
3,9,56,0.000000,-130.538944
3,9,58,0.000000,-132.012864
3,10,0,0.000000,-132.874825
3,10,2,0.000000,-129.643659
3,10,4,0.000000,-129.813778
3,10,6,0.000000,-131.915920
3,10,8,0.000000,-130.522365
3,10,10,0.000000,-130.806967
3,10,12,0.000000,-129.897900
3,10,14,0.000000,-129.442946
3,10,16,0.000000,-131.772717
3,10,18,0.000000,-127.600901
3,10,20,0.000000,-129.351459
3,10,22,0.000000,-131.272182
3,10,24,0.000000,-131.196654
3,10,26,0.000000,-130.532653
3,10,28,0.000000,-128.124591
3,10,30,0.000000,-130.295249
3,10,32,0.000000,-131.037815
3,10,34,0.000000,-130.491722
3,10,36,0.000000,-129.946829
3,10,38,0.000000,-132.713080
3,10,40,0.000000,-131.961758
3,10,42,0.000000,-130.402633
3,10,44,0.000000,-131.254038
3,10,46,0.000000,-128.986222
3,10,48,0.000000,-130.621849
3,10,50,0.000000,-129.408887
3,10,52,0.000000,-131.530772
3,10,54,0.000000,-131.300359
3,10,56,0.000000,-127.836090
3,10,58,0.000000,-129.021667
3,11,0,0.000000,-129.057925
3,11,2,0.000000,-129.735350
3,11,4,0.000000,-131.526316
3,11,6,0.000000,-130.591787
3,11,8,0.000000,-131.769479
3,11,10,0.000000,-130.887729
3,11,12,0.000000,-129.797709
3,11,14,0.000000,-130.417080
3,11,16,0.000000,-130.638681
3,11,18,0.000000,-130.168555
3,11,20,0.000000,-127.734642
3,11,22,0.000000,-129.435899
3,11,24,0.000000,-130.679778
3,11,26,0.000000,-128.497746
3,11,28,0.000000,-132.822625
3,11,30,0.000000,-130.121237
3,11,32,0.000000,-131.340086
3,11,34,0.000000,-133.442275
3,11,36,0.000000,-127.944622
3,11,38,0.000000,-132.518386
3,11,40,0.000000,-129.652494
3,11,42,0.000000,-128.276546
3,11,44,0.000000,-130.677780
3,11,46,0.000000,-129.860876
3,11,48,0.000000,-131.901032
3,11,50,0.000000,-132.945079
3,11,52,0.000000,-129.506507
3,11,54,0.000000,-132.483464
3,11,56,0.000000,-129.594098
3,11,58,0.000000,-132.335662
3,12,0,0.000000,-129.694205
3,12,2,0.000000,-127.864567
3,12,4,0.000000,-131.826568
3,12,6,0.000000,-131.258088
3,12,8,0.000000,-126.758231
3,12,10,0.000000,-128.536723
3,12,12,0.000000,-131.644433
3,12,14,0.000000,-129.795053
3,12,16,0.000000,-131.696044
3,12,18,0.000000,-129.534247
3,12,20,0.000000,-129.127390
3,12,22,0.000000,-129.714810
3,12,24,0.000000,-129.258749
3,12,26,0.000000,-131.197999
3,12,28,0.000000,-131.233882
3,12,30,0.000000,-130.945435
3,12,32,0.000000,-132.220042
3,12,34,0.000000,-129.442045
3,12,36,0.000000,-128.734133
3,12,38,0.000000,-129.627836
3,12,40,0.000000,-129.603975
3,12,42,0.000000,-132.539471
3,12,44,0.000000,-127.743443
3,12,46,0.000000,-131.901878
3,12,48,0.000000,-132.354095
3,12,50,0.000000,-129.781609
3,12,52,0.000000,-130.730840
3,12,54,0.000000,-132.308576
3,12,56,0.000000,-129.809212
3,12,58,0.000000,-133.181684
3,13,0,0.000000,-129.298588
3,13,2,0.000000,-127.936469
3,13,4,0.000000,-130.122655
3,13,6,0.000000,-128.082152
3,13,8,0.000000,-127.992686
3,13,10,0.000000,-126.404497
3,13,12,0.000000,-131.159943
3,13,14,0.000000,-130.962338
3,13,16,0.000000,-130.415404
3,13,18,0.000000,-130.620644
3,13,20,0.000000,-130.859603
3,13,22,0.000000,-129.727715
3,13,24,0.000000,-132.041667
3,13,26,0.000000,-132.103487
3,13,28,0.000000,-130.232363
3,13,30,0.000000,-130.282505
3,13,32,0.000000,-131.933408
3,13,34,0.000000,-129.264910
3,13,36,0.000000,-130.794509
3,13,38,0.000000,-129.924941
3,13,40,0.000000,-129.781901
3,13,42,0.000000,-131.070711
3,13,44,0.000000,-128.338384
3,13,46,0.000000,-129.633982
3,13,48,0.000000,-132.292027
3,13,50,0.000000,-130.045638
3,13,52,0.000000,-130.004987
3,13,54,0.000000,-131.082958
3,13,56,0.000000,-130.768296
3,13,58,0.000000,-131.736495
3,14,0,0.000000,-131.057655
3,14,2,0.000000,-127.461137
3,14,4,0.000000,-128.688087
3,14,6,0.000000,-131.543894
3,14,8,0.000000,-131.539651
3,14,10,0.000000,-126.576118
3,14,12,0.000000,-128.732790
3,14,14,0.000000,-129.462882
3,14,16,0.000000,-128.297449
3,14,18,0.000000,-131.192445
3,14,20,0.000000,-130.880000
3,14,22,0.000000,-128.365929
3,14,24,0.000000,-128.326008
3,14,26,0.000000,-130.125479
3,14,28,0.000000,-130.102300
3,14,30,0.000000,-131.089641
3,14,32,0.000000,-130.909958
3,14,34,0.000000,-128.483669
3,14,36,0.000000,-130.152517
3,14,38,0.000000,-132.696787
3,14,40,0.000000,-131.699148
3,14,42,0.000000,-129.025101
3,14,44,0.000000,-129.940369
3,14,46,0.000000,-130.075292
3,14,48,0.000000,-129.992715
3,14,50,0.000000,-130.441403
3,14,52,0.000000,-130.448320
3,14,54,0.000000,-131.174786
3,14,56,0.000000,-129.909437
3,14,58,0.000000,-130.845433
3,15,0,0.000000,-130.872929
3,15,2,0.000000,-130.198258
3,15,4,0.000000,-132.049929
3,15,6,0.000000,-127.790913
3,15,8,0.000000,-127.186837
3,15,10,0.000000,-129.013323
3,15,12,0.000000,-129.307754
3,15,14,0.000000,-131.498522
3,15,16,0.000000,-130.444882
3,15,18,0.000000,-128.938616
3,15,20,0.000000,-132.124515
3,15,22,0.000000,-131.902272
3,15,24,0.000000,-129.296121
3,15,26,0.000000,-132.527395
3,15,28,0.000000,-130.362452
3,15,30,0.000000,-131.946282
3,15,32,0.000000,-131.133427
3,15,34,0.000000,-130.475725
3,15,36,0.000000,-130.016600
3,15,38,0.000000,-131.805898
3,15,40,0.000000,-132.621169
3,15,42,0.000000,-130.644992
3,15,44,0.000000,-131.127294
3,15,46,0.000000,-132.405341
3,15,48,0.000000,-129.308342
3,15,50,0.000000,-129.634035
3,15,52,0.000000,-131.327657
3,15,54,0.000000,-127.907199
3,15,56,0.000000,-130.290328
3,15,58,0.000000,-130.338960
3,16,0,0.000000,-129.690956
3,16,2,0.000000,-131.280047
3,16,4,0.000000,-131.224921
3,16,6,0.000000,-132.231065
3,16,8,0.000000,-130.845137
3,16,10,0.000000,-128.345229
3,16,12,0.000000,-129.957829
3,16,14,0.000000,-130.430057
3,16,16,0.000000,-129.662476
3,16,18,0.000000,-129.937032
3,16,20,0.000000,-130.675510
3,16,22,0.000000,-132.767535
3,16,24,0.000000,-130.982832
3,16,26,0.000000,-127.591530
3,16,28,0.000000,-129.213989
3,16,30,0.000000,-128.279059
3,16,32,0.000000,-132.087576
3,16,34,0.000000,-131.622489
3,16,36,0.000000,-129.542425
3,16,38,0.000000,-130.065149
3,16,40,0.000000,-130.716960
3,16,42,0.000000,-129.297349
3,16,44,0.000000,-130.990536
3,16,46,0.000000,-129.681160
3,16,48,0.000000,-131.653306
3,16,50,0.000000,-131.619468
3,16,52,0.000000,-128.011861
3,16,54,0.000000,-130.725943
3,16,56,0.000000,-129.816139
3,16,58,0.000000,-129.207685
3,17,0,0.000000,-129.064419
3,17,2,0.000000,-129.543347
3,17,4,0.000000,-128.078658
3,17,6,0.000000,-131.202065
3,17,8,0.000000,-130.502579
3,17,10,0.000000,-130.419572
3,17,12,0.000000,-131.676019
3,17,14,0.000000,-131.549900
3,17,16,0.000000,-130.481032
3,17,18,0.000000,-130.491661
3,17,20,0.000000,-130.324450
3,17,22,0.000000,-129.261921
3,17,24,0.000000,-131.901872
3,17,26,0.000000,-129.681660
3,17,28,0.000000,-131.812738
3,17,30,0.000000,-129.823776
3,17,32,0.000000,-128.975975
3,17,34,0.000000,-131.963186
3,17,36,0.000000,-129.024563
3,17,38,0.000000,-127.765311
3,17,40,0.000000,-127.616112
3,17,42,0.000000,-131.473058
3,17,44,0.000000,-130.932039
3,17,46,0.000000,-131.303519
3,17,48,0.000000,-130.830714
3,17,50,0.000000,-130.191009
3,17,52,0.000000,-131.021667
3,17,54,0.000000,-130.274377
3,17,56,0.000000,-131.554389
3,17,58,0.000000,-129.985709
3,18,0,0.000000,-130.193093
3,18,2,0.000000,-130.119254
3,18,4,0.000000,-130.495318
3,18,6,0.000000,-129.757803
3,18,8,0.000000,-129.514145
3,18,10,0.000000,-130.092565
3,18,12,0.000000,-130.358705
3,18,14,0.000000,-131.844316
3,18,16,0.000000,-130.741266
3,18,18,0.000000,-129.798756
3,18,20,0.000000,-130.345140
3,18,22,0.000000,-129.582144
3,18,24,0.000000,-130.951484
3,18,26,0.000000,-132.075237
3,18,28,0.000000,-129.677570
3,18,30,0.000000,-128.473217
3,18,32,0.000000,-130.358665
3,18,34,0.000000,-130.438885
3,18,36,0.000000,-133.871612
3,18,38,0.000000,-130.366989
3,18,40,0.000000,-127.745467
3,18,42,0.000000,-130.244204
3,18,44,0.000000,-129.828969
3,18,46,0.000000,-132.006915
3,18,48,0.000000,-129.855950
3,18,50,0.000000,-132.731162
3,18,52,0.000000,-128.555725
3,18,54,0.000000,-131.249463
3,18,56,0.000000,-128.969158
3,18,58,0.000000,-132.188716
3,19,0,0.000000,-129.610054
3,19,2,0.000000,-129.667597
3,19,4,0.000000,-131.375145
3,19,6,0.000000,-130.942371
3,19,8,0.000000,-132.097540
3,19,10,0.000000,-130.211555
3,19,12,0.000000,-132.369632
3,19,14,0.000000,-130.788427
3,19,16,0.000000,-129.345297
3,19,18,0.000000,-133.157845
3,19,20,0.000000,-127.465361
3,19,22,0.000000,-132.164049
3,19,24,0.000000,-130.889067
3,19,26,0.000000,-130.842426
3,19,28,0.000000,-132.687234
3,19,30,0.000000,-129.986736
3,19,32,0.000000,-130.749580
3,19,34,0.000000,-132.209121
3,19,36,0.000000,-132.114561
3,19,38,0.000000,-132.113159
3,19,40,0.000000,-129.860457
3,19,42,0.000000,-131.058953
3,19,44,0.000000,-128.730822
3,19,46,0.000000,-129.782336
3,19,48,0.000000,-130.704568
3,19,50,0.000000,-129.583513
3,19,52,0.000000,-131.539994
3,19,54,0.000000,-127.889077
3,19,56,0.000000,-129.621870
3,19,58,0.000000,-130.147887
3,20,0,0.000000,-127.356344
3,20,2,0.000000,-128.810252
3,20,4,0.000000,-129.784495
3,20,6,0.000000,-131.310931
3,20,8,0.000000,-131.198413
3,20,10,0.000000,-130.794726
3,20,12,0.000000,-129.354714
3,20,14,0.000000,-128.854980
3,20,16,0.000000,-128.561802
3,20,18,0.000000,-131.511931
3,20,20,0.000000,-131.334092
3,20,22,0.000000,-130.855307
3,20,24,0.000000,-130.489229
3,20,26,0.000000,-131.486296
3,20,28,0.000000,-130.225040
3,20,30,0.000000,-129.023612
3,20,32,0.000000,-131.297799
3,20,34,0.000000,-129.801472
3,20,36,0.000000,-131.096208
3,20,38,0.000000,-130.732196
3,20,40,0.000000,-129.761173
3,20,42,0.000000,-129.423719
3,20,44,0.000000,-126.241577
3,20,46,0.000000,-129.317447
3,20,48,0.000000,-131.649834
3,20,50,0.000000,-130.369732
3,20,52,0.000000,-132.126727
3,20,54,0.000000,-131.543314
3,20,56,0.000000,-130.636547
3,20,58,0.000000,-128.943560
3,21,0,0.000000,-130.614809
3,21,2,0.000000,-130.197159
3,21,4,0.000000,-130.475885
3,21,6,0.000000,-131.743611
3,21,8,0.000000,-131.125189
3,21,10,0.000000,-131.746122
3,21,12,0.000000,-128.187087
3,21,14,0.000000,-129.982004
3,21,16,0.000000,-130.344044
3,21,18,0.000000,-129.130744
3,21,20,0.000000,-132.022356
3,21,22,0.000000,-130.439689
3,21,24,0.000000,-129.507190
3,21,26,0.000000,-126.218195
3,21,28,0.000000,-129.781101
3,21,30,0.000000,-128.381632
3,21,32,0.000000,-126.965439
3,21,34,0.000000,-128.999876
3,21,36,0.000000,-128.331638
3,21,38,0.000000,-127.443977
3,21,40,0.000000,-129.105042
3,21,42,0.000000,-129.540679
3,21,44,0.000000,-130.003972
3,21,46,0.000000,-129.163664
3,21,48,0.000000,-126.843205
3,21,50,0.000000,-132.751830
3,21,52,0.000000,-129.179661
3,21,54,0.000000,-131.439752
3,21,56,0.000000,-130.866459
3,21,58,0.000000,-129.424077
3,22,0,0.000000,-133.670055
3,22,2,0.000000,-130.779943
3,22,4,0.000000,-129.439974
3,22,6,0.000000,-130.415875
3,22,8,0.000000,-126.979050
3,22,10,0.000000,-130.060834
3,22,12,0.000000,-130.919237
3,22,14,0.000000,-130.111265
3,22,16,0.000000,-132.493882
3,22,18,0.000000,-130.949974
3,22,20,0.000000,-133.300071
3,22,22,0.000000,-127.189970
3,22,24,0.000000,-131.596277
3,22,26,0.000000,-130.412574
3,22,28,0.000000,-131.011547
3,22,30,0.000000,-130.567551
3,22,32,0.000000,-129.689770
3,22,34,0.000000,-131.097142
3,22,36,0.000000,-130.021511
3,22,38,0.000000,-129.734685
3,22,40,0.000000,-132.013820
3,22,42,0.000000,-129.800600
3,22,44,0.000000,-128.746949
3,22,46,0.000000,-130.581124
3,22,48,0.000000,-130.715297
3,22,50,0.000000,-129.152577
3,22,52,0.000000,-129.743875
3,22,54,0.000000,-130.415769
3,22,56,0.000000,-130.711204
3,22,58,0.000000,-129.286099
3,23,0,0.000000,-126.961421
3,23,2,0.000000,-131.294635
3,23,4,0.000000,-132.319271
3,23,6,0.000000,-131.635728
3,23,8,0.000000,-130.751994
3,23,10,0.000000,-129.781953
3,23,12,0.000000,-130.188850
3,23,14,0.000000,-129.999021
3,23,16,0.000000,-128.206112
3,23,18,0.000000,-130.668087
3,23,20,0.000000,-129.382569
3,23,22,0.000000,-130.534572
3,23,24,0.000000,-129.619178
3,23,26,0.000000,-131.208175
3,23,28,0.000000,-131.116234
3,23,30,0.000000,-130.215677
3,23,32,0.000000,-131.473836
3,23,34,0.000000,-130.966533
3,23,36,0.000000,-128.419595
3,23,38,0.000000,-130.781584
3,23,40,0.000000,-131.782168
3,23,42,0.000000,-128.084600
3,23,44,0.000000,-126.099643
3,23,46,0.000000,-131.219850
3,23,48,0.000000,-130.855513
3,23,50,0.000000,-130.904055
3,23,52,0.000000,-133.776579
3,23,54,0.000000,-130.739724
3,23,56,0.000000,-129.915439
3,23,58,0.000000,-130.732415
3,24,0,0.000000,-131.710589
3,24,2,0.000000,-128.776422
3,24,4,0.000000,-129.025043
3,24,6,0.000000,-129.225933
3,24,8,0.000000,-128.114356
3,24,10,0.000000,-131.363894
3,24,12,0.000000,-131.012082
3,24,14,0.000000,-130.891686
3,24,16,0.000000,-129.055521
3,24,18,0.000000,-131.840772
3,24,20,0.000000,-133.471038
3,24,22,0.000000,-131.276081
3,24,24,0.000000,-130.147319
3,24,26,0.000000,-130.845898
3,24,28,0.000000,-131.647016
3,24,30,0.000000,-132.181905
3,24,32,0.000000,-130.982466
3,24,34,0.000000,-129.394761
3,24,36,0.000000,-128.160906
3,24,38,0.000000,-129.363024
3,24,40,0.000000,-130.270241
3,24,42,0.000000,-132.015667
3,24,44,0.000000,-131.325011
3,24,46,0.000000,-130.424221
3,24,48,0.000000,-130.092182
3,24,50,0.000000,-127.828265
3,24,52,0.000000,-128.383859
3,24,54,0.000000,-129.904024
3,24,56,0.000000,-129.166025
3,24,58,0.000000,-132.054133
3,25,0,0.000000,-130.541338
3,25,2,0.000000,-128.743207
3,25,4,0.000000,-128.543955
3,25,6,0.000000,-132.204313
3,25,8,0.000000,-130.154516
3,25,10,0.000000,-130.668556
3,25,12,0.000000,-130.905265
3,25,14,0.000000,-129.011643
3,25,16,0.000000,-130.369581
3,25,18,0.000000,-130.260704
3,25,20,0.000000,-130.247880
3,25,22,0.000000,-130.944431
3,25,24,0.000000,-130.553768
3,25,26,0.000000,-129.906309
3,25,28,0.000000,-130.666108
3,25,30,0.000000,-128.951478
3,25,32,0.000000,-131.618037
3,25,34,0.000000,-131.847374
3,25,36,0.000000,-130.517803
3,25,38,0.000000,-130.165085
3,25,40,0.000000,-129.334040
3,25,42,0.000000,-130.229637
3,25,44,0.000000,-130.453076
3,25,46,0.000000,-130.348509
3,25,48,0.000000,-129.511876
3,25,50,0.000000,-128.413801
3,25,52,0.000000,-130.434662
3,25,54,0.000000,-128.521093
3,25,56,0.000000,-129.869862
3,25,58,0.000000,-129.864426
3,26,0,0.000000,-131.417760
3,26,2,0.000000,-130.931784
3,26,4,0.000000,-132.520156
3,26,6,0.000000,-129.057309
3,26,8,0.000000,-130.203757
3,26,10,0.000000,-131.141520
3,26,12,0.000000,-130.356614
3,26,14,0.000000,-128.762565
3,26,16,0.000000,-126.195328
3,26,18,0.000000,-128.376911
3,26,20,0.000000,-130.564124
3,26,22,0.000000,-129.695064
3,26,24,0.000000,-130.678216
3,26,26,0.000000,-130.199257
3,26,28,0.000000,-128.508962
3,26,30,0.000000,-127.157463
3,26,32,0.000000,-131.330148
3,26,34,0.000000,-127.824608
3,26,36,0.000000,-129.988989
3,26,38,0.000000,-131.852335
3,26,40,0.000000,-131.384648
3,26,42,0.000000,-130.985472
3,26,44,0.000000,-126.616678
3,26,46,0.000000,-129.390868
3,26,48,0.000000,-127.710471
3,26,50,0.000000,-128.205268
3,26,52,0.000000,-130.234802
3,26,54,0.000000,-130.031367
3,26,56,0.000000,-130.478821
3,26,58,0.000000,-131.291055
3,27,0,0.000000,-128.843287
3,27,2,0.000000,-130.705161
3,27,4,0.000000,-128.286561
3,27,6,0.000000,-127.227197
3,27,8,0.000000,-128.525485
3,27,10,0.000000,-130.540616
3,27,12,0.000000,-131.280797
3,27,14,0.000000,-131.693601
3,27,16,0.000000,-133.017816
3,27,18,0.000000,-129.111154
3,27,20,0.000000,-130.542095
3,27,22,0.000000,-129.667641
