hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.909316,-84.320000
0,0,23,0.204905,-81.870000
0,0,33,0.492493,-81.390000
0,0,43,0.776081,-85.130000
0,0,54,0.065670,-84.940000
0,1,4,0.356258,-80.140000
0,1,14,0.645847,-85.140000
0,1,24,0.944436,-84.650000
0,1,35,0.234025,-85.500000
0,1,45,0.527613,-87.720000
0,1,55,0.808201,-87.000000
0,2,6,0.096790,-79.960000
0,2,16,0.388379,-85.330000
0,2,26,0.671967,-84.910000
0,2,36,0.964555,-80.430000
0,2,47,0.252143,-87.760000
0,2,57,0.546732,-84.610000
0,3,7,0.829320,-83.300000
0,3,18,0.118909,-84.560000
0,3,28,0.403497,-85.980000
0,3,38,0.691086,-81.270000
0,3,48,0.983675,-85.190000
0,3,59,0.273263,-83.530000
0,4,9,0.557851,-83.990000
0,4,19,0.847440,-84.450000
0,4,30,0.132028,-84.800000
0,4,40,0.429617,-83.920000
0,4,50,0.715205,-82.530000
0,5,1,0.000793,-84.570000
0,5,11,0.299382,-86.160000
0,5,21,0.594972,-84.530000
0,5,31,0.889560,-82.040000
0,5,42,0.177149,-83.530000
0,5,52,0.461737,-84.550000
0,6,2,0.746325,-84.460000
0,6,13,0.035913,-84.540000
0,6,23,0.326502,-82.890000
0,6,33,0.611090,-82.720000
0,6,43,0.906679,-82.100000
0,6,54,0.195268,-81.370000
0,7,4,0.479856,-83.250000
0,7,14,0.765444,-81.960000
0,7,25,0.060033,-83.060000
0,7,35,0.352622,-89.610000
0,7,45,0.637210,-82.340000
0,7,55,0.941800,-86.300000
0,8,6,0.227388,-82.350000
0,8,16,0.519977,-85.530000
0,8,26,0.814566,-85.210000
0,8,37,0.102154,-82.930000
0,8,47,0.394742,-82.250000
0,8,57,0.680331,-84.890000
0,9,7,0.967919,-83.080000
0,9,18,0.257508,-85.930000
0,9,28,0.546096,-83.310000
0,9,38,0.831685,-82.760000
0,9,49,0.118273,-86.570000
0,9,59,0.409862,-85.260000
0,10,9,0.696450,-81.680000
0,10,19,0.982038,-83.880000
0,10,30,0.270627,-85.240000
0,10,40,0.561215,-84.310000
0,10,50,0.846804,-84.660000
0,11,1,0.132392,-88.150000
0,11,11,0.417980,-86.020000
0,11,21,0.714569,-84.930000
0,11,32,0.010158,-81.470000
0,11,42,0.307747,-84.590000
0,11,52,0.597336,-85.310000
0,12,2,0.884924,-83.010000
0,12,13,0.169512,-83.050000
0,12,23,0.456100,-84.100000
0,12,33,0.738689,-85.240000
0,12,44,0.023277,-83.480000
0,12,54,0.317865,-84.110000
0,13,4,0.605454,-82.990000
0,13,14,0.896043,-85.780000
0,13,25,0.187631,-81.010000
0,13,35,0.472219,-85.150000
0,13,45,0.759808,-84.330000
0,13,56,0.045396,-83.830000
0,14,6,0.338985,-85.330000
0,14,16,0.628573,-82.720000
0,14,26,0.921163,-85.810000
0,14,37,0.216751,-81.680000
0,14,47,0.499339,-81.550000
0,14,57,0.788928,-82.290000
0,15,8,0.427536,-85.630000
0,15,18,0.962139,-86.290000
0,15,29,0.530743,-86.890000
0,15,40,0.109348,-83.950000
0,15,50,0.632950,-84.030000
0,16,1,0.155552,-82.640000
0,16,11,0.563148,-82.500000
0,16,22,0.008745,-88.610000
0,16,32,0.494345,-81.660000
0,16,43,0.010946,-85.140000
0,16,53,0.493546,-83.680000
0,17,3,0.888140,-81.450000
0,17,14,0.339738,-83.800000
0,17,24,0.632327,-81.640000
0,17,34,0.930916,-84.730000
0,17,45,0.221504,-85.950000
0,17,55,0.524094,-84.250000
0,18,5,0.817682,-84.200000
0,18,16,0.115272,-80.240000
0,18,26,0.414861,-85.810000
0,18,36,0.709450,-86.960000
0,18,47,0.005038,-82.850000
0,18,57,0.365631,-84.790000
0,19,7,0.665220,-82.610000
0,19,17,0.961809,-85.650000
0,19,28,0.254397,-86.690000
0,19,38,0.549986,-84.460000
0,19,48,0.842575,-81.940000
0,19,59,0.139164,-85.590000
0,20,9,0.435753,-86.150000
0,20,19,0.733342,-85.210000
0,20,30,0.028931,-85.760000
0,20,40,0.327520,-82.860000
0,20,50,0.620109,-83.450000
0,21,0,0.917697,-82.550000
0,21,11,0.209286,-82.430000
0,21,21,0.499875,-79.860000
0,21,31,0.795464,-81.190000
0,21,42,0.085052,-89.200000
0,21,52,0.392642,-85.130000
0,22,2,0.688231,-85.260000
0,22,12,0.983819,-83.650000
0,22,23,0.293409,-84.310000
0,22,33,0.588998,-85.290000
0,22,43,0.886587,-88.090000
0,22,54,0.179176,-82.620000
0,23,4,0.470765,-85.210000
0,23,14,0.764353,-87.460000
0,23,25,0.056942,-81.860000
0,23,35,0.354531,-84.680000
0,23,45,0.649119,-84.560000
0,23,55,0.944709,-84.510000
0,24,6,0.235297,-84.550000
0,24,16,0.528886,-82.670000
0,24,26,0.823475,-85.940000
0,24,37,0.120064,-85.260000
0,24,47,0.415653,-79.960000
0,24,57,0.710242,-86.470000
0,25,8,0.007831,-84.340000
0,25,18,0.307420,-83.850000
0,25,28,0.598008,-82.920000
0,25,38,0.891597,-79.310000
0,25,49,0.183186,-83.780000
0,25,59,0.476774,-83.220000
0,26,9,0.771363,-83.720000
0,26,20,0.066952,-84.570000
0,26,30,0.374542,-81.920000
0,26,40,0.673131,-86.650000
0,26,50,0.968719,-81.280000
0,27,1,0.265308,-81.740000
0,27,11,0.558897,-83.140000
0,27,21,0.853486,-81.430000
0,27,32,0.147075,-87.040000
0,27,42,0.444664,-82.960000
0,27,52,0.766254,-84.010000
0,28,3,0.073843,-83.230000
0,28,13,0.370432,-86.700000
0,28,23,0.663021,-84.950000
0,28,33,0.961610,-85.330000
0,28,44,0.254199,-84.280000
0,28,54,0.543787,-85.320000
0,29,4,0.837377,-84.320000
0,29,15,0.136966,-89.160000
0,29,25,0.430554,-86.960000
0,29,35,0.724143,-86.270000
0,29,46,0.021732,-84.950000
0,29,56,0.346323,-81.640000
0,30,6,0.639911,-83.610000
0,30,16,0.938500,-86.710000
0,30,27,0.231089,-84.030000
0,30,37,0.527678,-84.960000
0,30,47,0.821266,-80.550000
0,30,58,0.116856,-81.890000
0,31,8,0.413445,-82.710000
0,31,18,0.704033,-85.260000
0,31,29,0.001622,-82.190000
0,31,39,0.301211,-84.280000
0,31,49,0.591800,-82.520000
0,31,59,0.883389,-83.460000
0,32,10,0.179977,-87.090000
0,32,20,0.468565,-86.620000
0,32,30,0.762155,-85.300000
0,32,41,0.053743,-86.930000
0,32,51,0.350332,-82.980000
0,33,1,0.640921,-89.150000
0,33,11,0.943510,-85.780000
0,33,22,0.239099,-90.880000
0,33,32,0.531688,-85.430000
0,33,42,0.824276,-85.930000
0,33,53,0.127866,-81.640000
0,34,3,0.429455,-82.270000
0,34,13,0.721043,-82.620000
0,34,24,0.014632,-84.210000
0,34,34,0.316222,-84.710000
0,34,44,0.610810,-82.540000
0,34,54,0.907399,-84.800000
0,35,5,0.200988,-83.810000
0,35,15,0.496577,-85.760000
0,35,25,0.793166,-87.120000
0,35,36,0.086754,-84.850000
0,35,46,0.385344,-84.080000
0,35,56,0.680933,-88.390000
0,36,6,0.972521,-86.880000
0,36,17,0.270110,-85.830000
0,36,27,0.562699,-83.140000
0,36,37,0.857287,-81.960000
0,36,48,0.150877,-88.560000
0,36,58,0.442465,-82.430000
0,37,8,0.736053,-83.990000
0,37,19,0.032642,-83.320000
0,37,29,0.336232,-82.500000
0,37,39,0.627821,-81.480000
0,37,49,0.928410,-83.380000
0,38,0,0.227999,-85.350000
0,38,10,0.529588,-83.300000
0,38,20,0.819177,-82.760000
0,38,31,0.112766,-85.330000
0,38,41,0.429355,-87.380000
0,38,51,0.722944,-82.000000
0,39,2,0.023534,-83.530000
0,39,12,0.326122,-83.060000
0,39,22,0.616711,-85.040000
0,39,32,0.911300,-80.030000
0,39,43,0.202889,-84.440000
0,39,53,0.495478,-84.830000
0,40,3,0.921073,-83.150000
0,40,14,0.196661,-87.300000
0,40,24,0.472249,-83.400000
0,40,34,0.749837,-85.900000
0,40,45,0.044425,-86.070000
0,40,55,0.355016,-85.080000
0,41,5,0.647604,-87.640000
0,41,15,0.930192,-87.830000
0,41,26,0.221781,-84.100000
0,41,36,0.515369,-86.930000
0,41,46,0.804958,-85.160000
0,41,57,0.106548,-80.600000
0,42,7,0.403136,-83.090000
0,42,17,0.696725,-82.970000
0,42,27,0.989314,-84.180000
0,42,38,0.292903,-84.600000
0,42,48,0.582492,-83.660000
0,42,58,0.874080,-82.650000
0,43,9,0.151669,-86.360000
0,43,19,0.446257,-81.650000
0,43,29,0.738846,-82.440000
0,43,40,0.033434,-86.190000
0,43,50,0.342024,-82.520000
0,44,0,0.634613,-85.410000
0,44,10,0.933202,-87.710000
0,44,21,0.224791,-80.550000
0,44,31,0.516379,-86.390000
0,44,41,0.807968,-83.040000
0,44,52,0.104557,-86.320000
0,45,2,0.401145,-85.610000
0,45,12,0.693734,-84.220000
0,45,22,0.992323,-83.850000
0,45,33,0.300913,-83.750000
0,45,43,0.594502,-83.680000
0,45,53,0.892091,-83.060000
0,46,4,0.183680,-81.500000
0,46,14,0.474268,-86.050000
0,46,24,0.769857,-83.920000
0,46,35,0.064445,-82.970000
0,46,45,0.365035,-83.870000
0,46,55,0.658624,-85.050000
0,47,5,0.959213,-86.430000
0,47,16,0.251801,-89.060000
0,47,26,0.534389,-85.060000
0,47,36,0.826978,-84.690000
0,47,47,0.121567,-80.160000
0,47,57,0.468159,-81.520000
0,48,7,0.747747,-84.620000
0,48,18,0.039336,-81.190000
0,48,28,0.342925,-85.460000
0,48,38,0.637514,-86.280000
0,48,48,0.931102,-84.300000
0,48,59,0.220691,-85.170000
0,49,9,0.510280,-80.280000
0,49,19,0.800868,-83.780000
0,49,30,0.092457,-84.530000
0,49,40,0.384046,-85.300000
0,49,50,0.677634,-87.350000
0,50,0,0.971223,-83.150000
0,50,11,0.263812,-82.900000
0,50,21,0.555400,-85.090000
0,50,31,0.847989,-83.710000
0,50,42,0.145578,-82.890000
0,50,52,0.438167,-86.650000
0,51,2,0.729755,-87.470000
0,51,13,0.020344,-86.000000
0,51,23,0.312933,-82.880000
0,51,33,0.607522,-83.780000
0,51,43,0.907110,-86.550000
0,51,54,0.196699,-83.410000
0,52,4,0.481287,-83.040000
0,52,14,0.773876,-87.430000
0,52,25,0.071465,-83.820000
0,52,35,0.369054,-83.370000
0,52,45,0.665643,-85.180000
0,52,55,0.959232,-81.940000
0,53,6,0.238820,-85.540000
0,53,16,0.521408,-85.020000
0,53,26,0.804996,-86.500000
0,53,37,0.103585,-81.100000
0,53,47,0.403174,-80.670000
0,53,57,0.682762,-83.670000
0,54,7,0.976351,-85.080000
0,54,18,0.272940,-86.960000
0,54,28,0.564528,-90.680000
0,54,38,0.857117,-84.570000
0,54,49,0.150706,-87.740000
0,54,59,0.440294,-84.270000
0,55,9,0.731883,-83.150000
0,55,20,0.043473,-83.440000
0,55,30,0.351062,-84.150000
0,55,40,0.642651,-85.230000
0,55,50,0.945240,-86.420000
0,56,1,0.237829,-84.970000
0,56,11,0.519417,-85.790000
0,56,21,0.814006,-83.790000
0,56,32,0.103594,-85.000000
0,56,42,0.400183,-86.590000
0,56,52,0.689772,-84.870000
0,57,2,0.987361,-85.260000
0,57,13,0.291950,-81.970000
0,57,23,0.571538,-82.890000
0,57,33,0.861127,-83.710000
0,57,44,0.156715,-81.540000
0,57,54,0.450305,-85.580000
0,58,4,0.758894,-85.180000
0,58,15,0.054483,-82.320000
0,58,25,0.354072,-85.900000
0,58,35,0.648661,-83.040000
0,58,45,0.943250,-88.050000
0,58,56,0.237838,-83.940000
0,59,6,0.530427,-82.810000
0,59,16,0.825016,-82.870000
0,59,27,0.121605,-84.280000
0,59,37,0.421194,-86.710000
0,59,47,0.712783,-83.350000
0,59,58,0.015372,-84.070000
1,0,9,0.354021,-84.520000
1,0,19,0.643609,-83.760000
1,0,29,0.931198,-85.590000
1,0,40,0.224786,-83.300000
1,0,50,0.516375,-85.690000
1,1,0,0.807963,-84.180000
1,1,11,0.101552,-84.760000
1,1,21,0.401142,-84.860000
1,1,31,0.691730,-84.340000
1,1,41,0.985319,-85.620000
1,1,52,0.292908,-84.670000
1,2,2,0.580497,-87.150000
1,2,12,0.875086,-85.880000
1,2,23,0.162674,-86.380000
1,2,33,0.455262,-86.060000
1,2,43,0.748851,-84.780000
1,2,54,0.046441,-84.930000
1,3,4,0.368031,-81.950000
1,3,14,0.660619,-89.600000
1,3,24,0.953208,-84.070000
1,3,35,0.245797,-82.910000
1,3,45,0.538385,-81.530000
1,3,55,0.831975,-85.250000
1,4,6,0.111562,-82.760000
1,4,16,0.417151,-86.000000
1,4,26,0.698740,-83.590000
1,4,36,0.995329,-83.700000
1,4,47,0.298918,-84.140000
1,4,57,0.593507,-80.820000
1,5,7,0.891096,-84.720000
1,5,18,0.183685,-83.900000
1,5,28,0.466273,-86.380000
1,5,38,0.757861,-83.750000
1,5,49,0.052450,-81.700000
1,5,59,0.337039,-81.920000
1,6,9,0.626627,-83.430000
1,6,19,0.920216,-85.090000
1,6,30,0.215805,-83.820000
1,6,40,0.511394,-84.020000
1,6,50,0.799982,-85.410000
1,7,1,0.089571,-82.970000
1,7,11,0.384159,-83.380000
1,7,21,0.662747,-81.900000
1,7,31,0.957336,-80.630000
1,7,42,0.249925,-85.500000
1,7,52,0.525512,-82.960000
1,8,2,0.833102,-83.780000
1,8,13,0.128691,-84.140000
1,8,23,0.430280,-82.650000
1,8,33,0.721869,-87.590000
1,8,44,0.014458,-84.760000
1,8,54,0.312047,-80.600000
1,9,4,0.602635,-82.480000
1,9,14,0.900224,-83.910000
1,9,25,0.189812,-81.140000
1,9,35,0.484401,-81.400000
1,9,45,0.774990,-83.420000
1,9,56,0.068579,-82.470000
1,10,6,0.375168,-86.730000
1,10,16,0.662757,-85.370000
1,10,26,0.956345,-81.720000
1,10,37,0.248934,-84.510000
1,10,47,0.545523,-85.490000
1,10,57,0.835112,-81.520000
1,11,8,0.129700,-82.920000
1,11,18,0.425289,-84.070000
1,11,28,0.716877,-86.300000
1,11,39,0.011467,-79.910000
1,11,49,0.321056,-83.750000
1,11,59,0.616645,-82.330000
1,12,9,0.907234,-86.450000
1,12,20,0.195822,-84.920000
1,12,30,0.481411,-87.330000
1,12,40,0.772999,-85.590000
1,12,51,0.068588,-85.550000
1,13,1,0.369177,-86.120000
1,13,11,0.659766,-81.030000
1,13,21,0.952354,-82.700000
1,13,32,0.241943,-87.600000
1,13,42,0.534532,-85.090000
1,13,52,0.825120,-85.920000
1,14,3,0.120709,-85.790000
1,14,13,0.418298,-83.810000
1,14,23,0.707887,-83.960000
1,14,33,0.998475,-86.100000
1,14,44,0.297064,-84.310000
1,14,54,0.587653,-82.810000
1,15,4,0.872241,-86.480000
1,15,15,0.161829,-81.740000
1,15,25,0.450418,-83.440000
1,15,35,0.745007,-86.080000
1,15,46,0.031595,-83.450000
1,15,56,0.340185,-85.060000
1,16,6,0.632773,-86.430000
1,16,16,0.925363,-84.550000
1,16,27,0.217951,-85.260000
1,16,37,0.505539,-88.900000
1,16,47,0.796128,-82.610000
1,16,58,0.098718,-86.950000
1,17,8,0.398306,-83.390000
1,17,18,0.692895,-82.580000
1,17,28,0.983484,-80.080000
1,17,39,0.302074,-85.620000
1,17,49,0.594663,-84.850000
1,17,59,0.887251,-87.450000
1,18,10,0.189841,-85.220000
1,18,20,0.483429,-84.060000
1,18,30,0.775018,-83.630000
1,18,41,0.071607,-85.180000
1,18,51,0.365196,-86.190000
1,19,1,0.653784,-84.560000
1,19,11,0.948373,-86.220000
1,19,22,0.238962,-83.750000
1,19,32,0.522550,-86.100000
1,19,42,0.806138,-83.530000
1,19,53,0.102727,-84.380000
1,20,3,0.402316,-83.420000
1,20,13,0.691905,-87.570000
1,20,23,0.984494,-83.780000
1,20,34,0.279082,-82.470000
1,20,44,0.572671,-85.690000
1,20,54,0.864260,-85.830000
1,21,5,0.157848,-84.950000
1,21,15,0.446437,-84.110000
1,21,25,0.735025,-83.210000
1,21,36,0.029614,-85.780000
1,21,46,0.337204,-86.020000
1,21,56,0.630793,-83.140000
1,22,6,0.929381,-81.830000
1,22,17,0.218970,-83.100000
1,22,27,0.509558,-84.000000
1,22,37,0.806148,-81.340000
1,22,48,0.101737,-82.830000
1,22,58,0.398325,-87.910000
1,23,8,0.690914,-84.000000
1,23,18,0.988503,-82.310000
1,23,29,0.308093,-82.160000
1,23,39,0.601682,-85.840000
1,23,49,0.898271,-84.250000
1,24,0,0.190860,-86.230000
1,24,10,0.482449,-84.560000
1,24,20,0.781038,-87.070000
1,24,31,0.076626,-81.300000
1,24,41,0.372215,-85.390000
1,24,51,0.662804,-84.670000
1,25,1,0.957392,-83.560000
1,25,12,0.254982,-84.740000
1,25,22,0.546570,-84.300000
1,25,32,0.838159,-82.860000
1,25,43,0.129747,-79.710000
1,25,53,0.437337,-84.820000
1,26,3,0.728926,-86.020000
1,26,14,0.018515,-83.790000
1,26,24,0.321104,-81.760000
1,26,34,0.615693,-84.280000
1,26,44,0.912281,-85.550000
1,26,55,0.203870,-80.030000
1,27,5,0.504459,-84.030000
1,27,15,0.797048,-84.530000
1,27,26,0.089636,-82.960000
1,27,36,0.385225,-82.340000
1,27,46,0.678814,-83.670000
1,27,56,0.975403,-84.050000
1,28,7,0.305994,-83.820000
1,28,17,0.599582,-88.310000
1,28,27,0.897171,-84.390000
1,28,38,0.189760,-83.850000
1,28,48,0.484349,-83.430000
1,28,58,0.775938,-82.780000
1,29,9,0.069526,-88.110000
1,29,19,0.372116,-83.670000
1,29,29,0.662704,-84.760000
1,29,39,0.957293,-84.570000
1,29,50,0.254882,-83.090000
1,30,0,0.549471,-84.150000
1,30,10,0.845060,-80.860000
1,30,21,0.144649,-82.000000
1,30,31,0.434237,-86.320000
1,30,41,0.723826,-84.800000
1,30,52,0.020415,-83.560000
1,31,2,0.319004,-85.760000
1,31,12,0.609593,-81.220000
1,31,22,0.909182,-84.930000
1,31,33,0.201770,-83.150000
1,31,43,0.498359,-83.590000
1,31,53,0.791948,-87.330000
1,32,4,0.084537,-85.690000
1,32,14,0.381125,-85.430000
1,32,24,0.675714,-80.820000
1,32,34,0.970303,-84.640000
1,32,45,0.264892,-81.010000
1,32,55,0.559481,-84.570000
1,33,5,0.853070,-81.830000
1,33,16,0.148659,-88.820000
1,33,26,0.440247,-83.060000
1,33,36,0.728836,-82.970000
1,33,47,0.023425,-83.690000
1,33,57,0.328014,-84.370000
1,34,7,0.620603,-85.780000
1,34,17,0.922192,-86.340000
1,34,28,0.216781,-82.920000
1,34,38,0.508369,-88.940000
1,34,48,0.797958,-85.900000
1,34,59,0.089546,-82.750000
1,35,9,0.385135,-84.510000
1,35,19,0.678724,-80.190000
1,35,29,0.978313,-84.370000
1,35,40,0.279902,-83.370000
1,35,50,0.572491,-87.200000
1,36,0,0.869080,-83.240000
1,36,11,0.165669,-85.460000
1,36,21,0.459258,-85.310000
1,36,31,0.753846,-83.880000
1,36,42,0.057436,-83.120000
1,36,52,0.358025,-85.850000
1,37,2,0.653614,-82.960000
1,37,12,0.946203,-84.270000
1,37,23,0.236791,-83.290000
1,37,33,0.527380,-82.050000
1,37,43,0.819969,-84.180000
1,37,54,0.110557,-83.980000
1,38,4,0.435148,-84.870000
1,38,14,0.741737,-84.100000
1,38,25,0.034326,-81.190000
1,38,35,0.339915,-86.830000
1,38,45,0.633504,-84.150000
1,38,55,0.933093,-82.100000
1,39,6,0.228682,-86.720000
1,39,16,0.518270,-81.350000
1,39,26,0.805859,-82.050000
1,39,37,0.099448,-83.210000
1,39,47,0.397037,-84.980000
1,39,57,0.694625,-81.920000
1,40,8,0.074220,-86.050000
1,40,18,0.374809,-84.980000
1,40,28,0.663397,-82.690000
1,40,38,0.958986,-81.920000
1,40,49,0.252575,-85.550000
1,40,59,0.549164,-83.990000
1,41,9,0.838752,-84.960000
1,41,20,0.133341,-83.730000
1,41,30,0.431930,-82.840000
1,41,40,0.722518,-82.730000
1,41,51,0.018107,-82.890000
1,42,1,0.319697,-84.070000
1,42,11,0.615285,-82.360000
1,42,21,0.919875,-86.520000
1,42,32,0.213464,-85.810000
1,42,42,0.510053,-82.810000
1,42,52,0.806642,-81.100000
1,43,3,0.102231,-83.040000
1,43,13,0.403820,-80.630000
1,43,23,0.700409,-81.350000
1,43,33,0.995997,-85.790000
1,43,44,0.305587,-85.870000
1,43,54,0.601176,-86.860000
1,44,4,0.901765,-81.800000
1,44,15,0.194354,-85.920000
1,44,25,0.491943,-83.880000
1,44,35,0.783532,-82.200000
1,44,46,0.075120,-84.130000
1,44,56,0.373709,-81.390000
1,45,6,0.669298,-82.410000
1,45,16,0.966887,-84.600000
1,45,27,0.265476,-81.430000
1,45,37,0.560065,-86.090000
1,45,47,0.851654,-86.410000
1,45,58,0.148242,-83.610000
1,46,8,0.444831,-83.090000
1,46,18,0.744421,-86.530000
1,46,29,0.040009,-83.520000
1,46,39,0.342599,-83.090000
1,46,49,0.635187,-82.580000
1,46,59,0.934776,-83.020000
1,47,10,0.233366,-85.750000
1,47,20,0.530954,-84.640000
1,47,30,0.823543,-83.010000
1,47,41,0.120132,-85.520000
1,47,51,0.423722,-84.250000
1,48,1,0.719310,-83.490000
1,48,12,0.031900,-83.710000
1,48,22,0.340490,-85.460000
1,48,32,0.637079,-85.160000
1,48,42,0.933668,-81.380000
1,48,53,0.229257,-86.740000
1,49,3,0.524846,-82.640000
1,49,13,0.819434,-87.090000
1,49,24,0.114023,-86.090000
1,49,34,0.419613,-86.110000
1,49,44,0.715201,-83.510000
1,49,55,0.013791,-85.420000
1,50,5,0.326380,-83.510000
1,50,15,0.620969,-85.950000
1,50,25,0.919559,-84.040000
1,50,36,0.216147,-83.130000
1,50,46,0.513736,-82.530000
1,50,56,0.806325,-84.050000
1,51,7,0.101913,-83.830000
1,51,17,0.420504,-86.440000
1,51,27,0.716093,-83.180000
1,51,38,0.016682,-87.700000
1,51,48,0.323271,-85.140000
1,51,58,0.617860,-84.570000
1,52,8,0.916449,-84.780000
1,52,19,0.213038,-83.850000
1,52,29,0.509627,-87.120000
1,52,39,0.801216,-85.810000
1,52,50,0.099805,-84.990000
1,53,0,0.398394,-84.740000
1,53,10,0.692983,-84.350000
1,53,20,0.990571,-85.450000
1,53,31,0.307162,-80.650000
1,53,41,0.599751,-83.540000
1,53,51,0.898340,-82.810000
1,54,2,0.193928,-85.080000
1,54,12,0.490517,-80.680000
1,54,22,0.786107,-85.330000
1,54,33,0.085695,-85.580000
1,54,43,0.383285,-82.720000
1,54,53,0.671873,-84.960000
1,55,3,0.969461,-86.140000
1,55,14,0.262051,-82.120000
1,55,24,0.560639,-85.380000
1,55,34,0.855228,-82.870000
1,55,45,0.146817,-84.930000
1,55,55,0.441406,-85.690000
1,56,5,0.734994,-86.650000
1,56,16,0.030583,-83.420000
1,56,26,0.338173,-83.210000
1,56,36,0.635762,-84.520000
1,56,46,0.934351,-82.560000
1,56,57,0.230940,-84.270000
1,57,7,0.525529,-86.550000
1,57,17,0.822118,-88.220000
1,57,28,0.126707,-85.060000
1,57,38,0.425296,-82.350000
1,57,48,0.716885,-86.190000
1,57,59,0.012474,-84.730000
1,58,9,0.317063,-83.750000
1,58,19,0.621653,-83.990000
1,58,29,0.921242,-83.250000
1,58,40,0.225831,-88.310000
1,58,50,0.518420,-83.160000
1,59,0,0.812008,-85.410000
1,59,11,0.106597,-84.350000
1,59,21,0.408186,-83.420000
1,59,31,0.693775,-81.860000
1,59,41,0.992363,-86.170000
1,59,52,0.298953,-81.720000
2,0,2,0.594542,-84.960000
2,0,13,0.927190,-87.140000
2,0,24,0.228780,-81.720000
2,0,34,0.523368,-88.280000
2,0,44,0.816957,-84.280000
2,0,55,0.113546,-82.250000
2,1,5,0.422136,-82.040000
2,1,15,0.715724,-85.270000
2,1,26,0.015314,-87.990000
2,1,36,0.333904,-83.050000
2,1,46,0.628492,-83.990000
2,1,56,0.926082,-84.320000
2,2,7,0.222671,-87.150000
2,2,17,0.519259,-84.000000
2,2,27,0.813848,-84.520000
2,2,38,0.111437,-81.180000
2,2,48,0.409027,-81.060000
2,2,58,0.703615,-84.500000
2,3,9,0.002204,-85.510000
2,3,19,0.380797,-84.390000
2,3,29,0.682387,-86.970000
2,3,39,0.980976,-85.310000
2,3,50,0.282565,-84.860000
2,4,0,0.576154,-84.610000
2,4,10,0.874743,-86.120000
2,4,21,0.170332,-82.560000
2,4,31,0.466921,-86.530000
2,4,41,0.756509,-86.120000
2,4,52,0.048098,-83.940000
2,5,2,0.349687,-85.420000
2,5,12,0.646276,-82.740000
2,5,22,0.936865,-84.290000
2,5,33,0.229454,-83.210000
2,5,43,0.524043,-83.210000
2,5,53,0.811630,-83.700000
2,6,4,0.105219,-84.750000
2,6,14,0.405808,-84.720000
2,6,24,0.702398,-86.890000
2,6,35,0.001987,-83.730000
2,6,45,0.308576,-88.360000
2,6,55,0.600165,-83.520000
2,7,5,0.893754,-84.460000
2,7,16,0.187342,-84.190000
2,7,26,0.480931,-78.630000
2,7,36,0.771520,-82.820000
2,7,47,0.065108,-80.000000
2,7,57,0.360697,-86.610000
2,8,7,0.652286,-85.460000
2,8,17,0.958875,-85.620000
2,8,28,0.275465,-82.160000
2,8,38,0.569055,-82.200000
2,8,48,0.861643,-84.370000
2,8,59,0.155231,-82.330000
2,9,9,0.449821,-81.400000
2,9,19,0.737409,-82.480000
2,9,30,0.040998,-83.530000
2,9,40,0.353588,-82.650000
2,9,50,0.643177,-82.780000
2,10,0,0.939765,-87.720000
2,10,11,0.230354,-88.170000
2,10,21,0.524943,-84.820000
2,10,31,0.813531,-85.340000
2,10,42,0.109120,-86.240000
2,10,52,0.415709,-80.860000
2,11,2,0.706298,-82.370000
2,11,12,0.995887,-89.050000
2,11,23,0.299476,-81.060000
2,11,33,0.583065,-85.360000
2,11,43,0.879653,-82.390000
2,11,54,0.183243,-83.190000
2,12,4,0.476831,-83.780000
2,12,14,0.770420,-86.450000
2,12,25,0.065009,-85.180000
2,12,35,0.367599,-84.310000
2,12,45,0.659187,-86.070000
2,12,55,0.953775,-83.500000
2,13,6,0.249365,-87.970000
2,13,16,0.539953,-84.140000
2,13,26,0.829542,-84.970000
2,13,37,0.127131,-84.630000
2,13,47,0.421720,-84.230000
2,13,57,0.713308,-86.050000
2,14,8,0.009897,-84.400000
2,14,18,0.308486,-84.700000
2,14,28,0.606075,-87.760000
2,14,38,0.902664,-85.370000
2,14,49,0.194253,-83.020000
2,14,59,0.486842,-84.340000
2,15,9,0.778430,-85.500000
2,15,20,0.074019,-86.360000
2,15,30,0.369608,-84.230000
2,15,40,0.662197,-83.690000
2,15,50,0.957786,-82.570000
2,16,1,0.249374,-88.070000
2,16,11,0.542963,-84.780000
2,16,21,0.840552,-86.240000
2,16,32,0.140141,-86.860000
2,16,42,0.439730,-82.240000
2,16,52,0.732319,-84.110000
2,17,3,0.025908,-83.310000
2,17,13,0.335497,-83.620000
2,17,23,0.629086,-83.950000
2,17,33,0.925675,-86.220000
2,17,44,0.214263,-85.180000
2,17,54,0.505852,-84.340000
2,18,4,0.795440,-87.400000
2,18,15,0.122031,-84.870000
2,18,25,0.425621,-84.410000
2,18,35,0.719209,-82.970000
2,18,46,0.015798,-86.280000
2,18,56,0.317387,-87.230000
2,19,6,0.611976,-87.170000
2,19,16,0.908565,-85.270000
2,19,27,0.203154,-84.560000
2,19,37,0.494742,-86.930000
2,19,47,0.789331,-85.330000
2,19,58,0.083920,-87.840000
2,20,8,0.386509,-85.530000
2,20,18,0.679099,-84.840000
2,20,28,0.969687,-85.980000
2,20,39,0.263276,-85.630000
2,20,49,0.559865,-85.010000
2,20,59,0.851453,-85.530000
2,21,10,0.144042,-85.440000
