hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-121.879227
16,0,2,0.000000,-123.858560
16,0,4,0.000000,-124.774618
16,0,6,0.000000,-122.581904
16,0,8,0.000000,-127.700020
16,0,10,0.000000,-126.113456
16,0,12,0.000000,-128.572461
16,0,14,0.000000,-124.542231
16,0,16,0.000000,-125.143577
16,0,18,0.000000,-129.199115
16,0,20,0.000000,-126.034713
16,0,22,0.000000,-129.193993
16,0,24,0.000000,-124.856073
16,0,26,0.000000,-125.829776
16,0,28,0.000000,-123.415136
16,0,30,0.000000,-124.222401
16,0,32,0.000000,-121.507633
16,0,34,0.000000,-126.444806
16,0,36,0.000000,-128.752391
16,0,38,0.000000,-123.965662
16,0,40,0.000000,-125.312868
16,0,42,0.000000,-124.236953
16,0,44,0.000000,-122.675665
16,0,46,0.000000,-124.609132
16,0,48,0.000000,-121.775167
16,0,50,0.000000,-122.910022
16,0,52,0.000000,-123.997395
16,0,54,0.000000,-124.600857
16,0,56,0.000000,-121.096858
16,0,58,0.000000,-123.150452
16,1,0,0.000000,-129.014809
16,1,2,0.000000,-127.019521
16,1,4,0.000000,-123.272259
16,1,6,0.000000,-125.315056
16,1,8,0.000000,-126.714127
16,1,10,0.000000,-127.423765
16,1,12,0.000000,-124.711970
16,1,14,0.000000,-124.170089
16,1,16,0.000000,-126.715589
16,1,18,0.000000,-124.748371
16,1,20,0.000000,-126.375278
16,1,22,0.000000,-127.891318
16,1,24,0.000000,-124.468173
16,1,26,0.000000,-123.239429
16,1,28,0.000000,-120.606783
16,1,30,0.000000,-125.180661
16,1,32,0.000000,-122.894712
16,1,34,0.000000,-122.941741
16,1,36,0.000000,-122.176937
16,1,38,0.000000,-124.601164
16,1,40,0.000000,-124.265833
16,1,42,0.000000,-122.771037
16,1,44,0.000000,-123.277897
16,1,46,0.000000,-123.337732
16,1,48,0.000000,-122.600849
16,1,50,0.000000,-122.862547
16,1,52,0.000000,-123.074366
16,1,54,0.000000,-121.034507
16,1,56,0.000000,-126.494595
16,1,58,0.000000,-121.343622
16,2,0,0.000000,-121.142272
16,2,2,0.000000,-126.975421
16,2,4,0.000000,-122.003978
16,2,6,0.000000,-126.655259
16,2,8,0.000000,-126.383005
16,2,10,0.000000,-124.598687
16,2,12,0.000000,-126.578193
16,2,14,0.000000,-127.349260
16,2,16,0.000000,-124.682854
16,2,18,0.000000,-122.293972
16,2,20,0.000000,-126.806678
16,2,22,0.000000,-121.090923
16,2,24,0.000000,-121.873394
16,2,26,0.000000,-128.714442
16,2,28,0.000000,-121.981432
16,2,30,0.000000,-123.957687
16,2,32,0.000000,-124.730529
16,2,34,0.000000,-124.569307
16,2,36,0.000000,-124.623930
16,2,38,0.000000,-124.645037
16,2,40,0.000000,-130.140690
16,2,42,0.000000,-124.590531
16,2,44,0.000000,-129.348276
16,2,46,0.000000,-120.035074
16,2,48,0.000000,-123.359001
16,2,50,0.000000,-124.734362
16,2,52,0.000000,-121.031476
16,2,54,0.000000,-126.704595
16,2,56,0.000000,-124.723347
16,2,58,0.000000,-123.374637
16,3,0,0.000000,-126.165405
16,3,2,0.000000,-127.749711
16,3,4,0.000000,-121.305630
16,3,6,0.000000,-124.684483
16,3,8,0.000000,-120.976342
16,3,10,0.000000,-128.956802
16,3,12,0.000000,-124.011847
16,3,14,0.000000,-130.666252
16,3,16,0.000000,-126.630951
16,3,18,0.000000,-127.848513
16,3,20,0.000000,-124.951150
16,3,22,0.000000,-125.849973
16,3,24,0.000000,-122.319955
16,3,26,0.000000,-127.558064
16,3,28,0.000000,-126.748145
16,3,30,0.000000,-121.875140
16,3,32,0.000000,-124.681498
16,3,34,0.000000,-125.354037
16,3,36,0.000000,-125.587687
16,3,38,0.000000,-127.446446
16,3,40,0.000000,-124.275535
16,3,42,0.000000,-124.828595
16,3,44,0.000000,-122.736606
16,3,46,0.000000,-124.934197
16,3,48,0.000000,-123.944602
16,3,50,0.000000,-122.902928
16,3,52,0.000000,-126.936580
16,3,54,0.000000,-127.890968
16,3,56,0.000000,-122.168519
16,3,58,0.000000,-124.522349
16,4,0,0.000000,-125.417239
16,4,2,0.000000,-123.403874
16,4,4,0.000000,-124.752916
16,4,6,0.000000,-127.156312
16,4,8,0.000000,-124.819655
16,4,10,0.000000,-127.015306
16,4,12,0.000000,-124.431938
16,4,14,0.000000,-124.918289
16,4,16,0.000000,-124.899591
16,4,18,0.000000,-124.379663
16,4,20,0.000000,-124.929623
16,4,22,0.000000,-122.209514
16,4,24,0.000000,-126.573462
16,4,26,0.000000,-123.390614
16,4,28,0.000000,-122.711489
16,4,30,0.000000,-122.752046
16,4,32,0.000000,-126.652911
16,4,34,0.000000,-125.364474
16,4,36,0.000000,-120.802861
16,4,38,0.000000,-121.537134
16,4,40,0.000000,-125.946389
16,4,42,0.000000,-125.839570
16,4,44,0.000000,-122.430056
16,4,46,0.000000,-123.469579
16,4,48,0.000000,-127.401592
16,4,50,0.000000,-125.572353
16,4,52,0.000000,-122.937129
16,4,54,0.000000,-127.028988
16,4,56,0.000000,-122.641184
16,4,58,0.000000,-123.380954
16,5,0,0.000000,-123.074956
16,5,2,0.000000,-125.171690
16,5,4,0.000000,-122.436275
16,5,6,0.000000,-122.559046
16,5,8,0.000000,-122.767687
16,5,10,0.000000,-122.852690
16,5,12,0.000000,-129.080388
16,5,14,0.000000,-122.168700
16,5,16,0.000000,-124.693932
16,5,18,0.000000,-124.082653
16,5,20,0.000000,-126.593009
16,5,22,0.000000,-126.149980
16,5,24,0.000000,-127.967228
16,5,26,0.000000,-124.698150
16,5,28,0.000000,-123.482495
16,5,30,0.000000,-122.833214
16,5,32,0.000000,-126.471181
16,5,34,0.000000,-122.582286
16,5,36,0.000000,-119.509763
16,5,38,0.000000,-125.636943
16,5,40,0.000000,-126.543249
16,5,42,0.000000,-125.128363
16,5,44,0.000000,-123.946069
16,5,46,0.000000,-126.867966
16,5,48,0.000000,-123.777953
16,5,50,0.000000,-125.700390
16,5,52,0.000000,-124.630975
16,5,54,0.000000,-125.511004
16,5,56,0.000000,-123.603665
16,5,58,0.000000,-122.880231
16,6,0,0.000000,-121.953058
16,6,2,0.000000,-121.094026
16,6,4,0.000000,-126.508610
16,6,6,0.000000,-126.572514
16,6,8,0.000000,-127.107660
16,6,10,0.000000,-126.395235
16,6,12,0.000000,-123.129984
16,6,14,0.000000,-123.965530
16,6,16,0.000000,-128.276242
16,6,18,0.000000,-128.888836
16,6,20,0.000000,-121.914729
16,6,22,0.000000,-125.321098
16,6,24,0.000000,-121.917332
16,6,26,0.000000,-125.172733
16,6,28,0.000000,-126.743269
16,6,30,0.000000,-123.018889
16,6,32,0.000000,-128.480691
16,6,34,0.000000,-120.795447
16,6,36,0.000000,-125.122358
16,6,38,0.000000,-118.709563
16,6,40,0.000000,-121.420831
16,6,42,0.000000,-128.065731
16,6,44,0.000000,-123.217750
16,6,46,0.000000,-124.108089
16,6,48,0.000000,-118.741824
16,6,50,0.000000,-128.093386
16,6,52,0.000000,-127.102614
16,6,54,0.000000,-121.216572
16,6,56,0.000000,-128.808162
16,6,58,0.000000,-125.516877
16,7,0,0.000000,-124.990707
16,7,2,0.000000,-123.776377
16,7,4,0.000000,-126.340532
16,7,6,0.000000,-120.831169
16,7,8,0.000000,-128.452135
16,7,10,0.000000,-122.285289
16,7,12,0.000000,-122.274818
16,7,14,0.000000,-125.369140
16,7,16,0.000000,-124.422635
16,7,18,0.000000,-125.168514
16,7,20,0.000000,-128.080926
16,7,22,0.000000,-124.130359
16,7,24,0.000000,-122.726205
16,7,26,0.000000,-126.730373
16,7,28,0.000000,-128.368448
16,7,30,0.000000,-126.034100
16,7,32,0.000000,-124.898078
16,7,34,0.000000,-123.573750
16,7,36,0.000000,-124.690593
16,7,38,0.000000,-124.072347
16,7,40,0.000000,-125.911169
16,7,42,0.000000,-127.729290
16,7,44,0.000000,-122.556488
16,7,46,0.000000,-125.739414
16,7,48,0.000000,-123.353531
16,7,50,0.000000,-126.555708
16,7,52,0.000000,-122.018164
16,7,54,0.000000,-122.415611
16,7,56,0.000000,-124.499712
16,7,58,0.000000,-125.571589
16,8,0,0.000000,-125.407823
16,8,2,0.000000,-128.586661
16,8,4,0.000000,-123.951027
16,8,6,0.000000,-124.101264
16,8,8,0.000000,-122.113266
16,8,10,0.000000,-124.671718
16,8,12,0.000000,-127.654385
16,8,14,0.000000,-125.143315
16,8,16,0.000000,-121.643617
16,8,18,0.000000,-127.434167
16,8,20,0.000000,-119.990719
16,8,22,0.000000,-130.911359
16,8,24,0.000000,-128.369839
16,8,26,0.000000,-121.921520
16,8,28,0.000000,-125.506296
16,8,30,0.000000,-122.015068
16,8,32,0.000000,-123.572866
16,8,34,0.000000,-124.977412
16,8,36,0.000000,-122.171615
16,8,38,0.000000,-125.986037
16,8,40,0.000000,-123.276328
16,8,42,0.000000,-125.962176
16,8,44,0.000000,-122.778377
16,8,46,0.000000,-127.048608
16,8,48,0.000000,-122.628656
16,8,50,0.000000,-125.337553
16,8,52,0.000000,-128.331247
16,8,54,0.000000,-124.183584
16,8,56,0.000000,-122.714516
16,8,58,0.000000,-124.282540
16,9,0,0.000000,-121.571828
16,9,2,0.000000,-123.556732
16,9,4,0.000000,-126.260289
16,9,6,0.000000,-127.824422
16,9,8,0.000000,-126.925163
16,9,10,0.000000,-122.835561
16,9,12,0.000000,-124.470328
16,9,14,0.000000,-121.039845
16,9,16,0.000000,-126.725739
16,9,18,0.000000,-128.264345
16,9,20,0.000000,-122.325916
16,9,22,0.000000,-123.316747
16,9,24,0.000000,-124.178735
16,9,26,0.000000,-126.447031
16,9,28,0.000000,-123.313473
16,9,30,0.000000,-126.328516
16,9,32,0.000000,-122.753629
16,9,34,0.000000,-127.062511
16,9,36,0.000000,-125.543836
16,9,38,0.000000,-125.380806
16,9,40,0.000000,-127.822437
16,9,42,0.000000,-125.669038
16,9,44,0.000000,-127.452408
16,9,46,0.000000,-126.733688
16,9,48,0.000000,-127.499198
16,9,50,0.000000,-120.843727
16,9,52,0.000000,-123.808927
16,9,54,0.000000,-124.898636
16,9,56,0.000000,-127.363078
16,9,58,0.000000,-124.328775
16,10,0,0.000000,-127.281114
16,10,2,0.000000,-127.115135
16,10,4,0.000000,-122.191621
16,10,6,0.000000,-125.450448
16,10,8,0.000000,-125.353526
16,10,10,0.000000,-125.433761
16,10,12,0.000000,-126.056232
16,10,14,0.000000,-124.562739
16,10,16,0.000000,-128.647265
16,10,18,0.000000,-126.199912
16,10,20,0.000000,-126.980324
16,10,22,0.000000,-124.133907
16,10,24,0.000000,-124.760610
16,10,26,0.000000,-121.871544
16,10,28,0.000000,-126.850182
16,10,30,0.000000,-125.500498
16,10,32,0.000000,-128.480284
16,10,34,0.000000,-121.335232
16,10,36,0.000000,-124.219282
16,10,38,0.000000,-125.178948
16,10,40,0.000000,-129.807369
16,10,42,0.000000,-124.852088
16,10,44,0.000000,-120.136050
16,10,46,0.000000,-125.743001
16,10,48,0.000000,-123.723009
16,10,50,0.000000,-121.004027
16,10,52,0.000000,-122.601560
16,10,54,0.000000,-127.166636
16,10,56,0.000000,-124.114706
16,10,58,0.000000,-122.494619
16,11,0,0.000000,-126.836265
16,11,2,0.000000,-128.169048
16,11,4,0.000000,-121.267546
16,11,6,0.000000,-125.207730
16,11,8,0.000000,-122.641644
16,11,10,0.000000,-123.132355
16,11,12,0.000000,-126.778629
16,11,14,0.000000,-124.383507
16,11,16,0.000000,-122.833790
16,11,18,0.000000,-121.674964
16,11,20,0.000000,-125.697513
16,11,22,0.000000,-127.560943
16,11,24,0.000000,-126.983778
16,11,26,0.000000,-126.531175
16,11,28,0.000000,-121.566541
16,11,30,0.000000,-123.363715
16,11,32,0.000000,-124.149963
16,11,34,0.000000,-121.993087
16,11,36,0.000000,-124.077245
16,11,38,0.000000,-121.093816
16,11,40,0.000000,-122.228197
16,11,42,0.000000,-120.854101
16,11,44,0.000000,-127.529044
16,11,46,0.000000,-121.629254
16,11,48,0.000000,-123.251341
16,11,50,0.000000,-124.181435
16,11,52,0.000000,-122.148402
16,11,54,0.000000,-127.598066
16,11,56,0.000000,-120.786666
16,11,58,0.000000,-125.802963
16,12,0,0.000000,-124.898638
16,12,2,0.000000,-121.641002
16,12,4,0.000000,-125.844653
16,12,6,0.000000,-125.811449
16,12,8,0.000000,-124.492034
16,12,10,0.000000,-123.457611
16,12,12,0.000000,-126.865750
16,12,14,0.000000,-124.796910
16,12,16,0.000000,-123.811265
16,12,18,0.000000,-123.386458
16,12,20,0.000000,-124.385622
16,12,22,0.000000,-122.822393
16,12,24,0.000000,-127.523772
16,12,26,0.000000,-125.665302
16,12,28,0.000000,-128.067014
16,12,30,0.000000,-121.136741
16,12,32,0.000000,-126.498590
16,12,34,0.000000,-125.586719
16,12,36,0.000000,-122.800425
16,12,38,0.000000,-127.690945
16,12,40,0.000000,-127.972072
16,12,42,0.000000,-125.213833
16,12,44,0.000000,-125.316381
16,12,46,0.000000,-121.201658
16,12,48,0.000000,-122.592552
16,12,50,0.000000,-124.154168
16,12,52,0.000000,-122.751071
16,12,54,0.000000,-127.114935
16,12,56,0.000000,-125.553112
16,12,58,0.000000,-124.922439
16,13,0,0.000000,-121.702430
16,13,2,0.000000,-124.354987
16,13,4,0.000000,-124.728631
16,13,6,0.000000,-125.349491
16,13,8,0.000000,-128.620896
16,13,10,0.000000,-124.763151
16,13,12,0.000000,-121.506501
16,13,14,0.000000,-124.716935
16,13,16,0.000000,-126.464848
16,13,18,0.000000,-126.223087
16,13,20,0.000000,-123.151323
16,13,22,0.000000,-124.442076
16,13,24,0.000000,-123.644559
16,13,26,0.000000,-122.071125
16,13,28,0.000000,-127.228496
16,13,30,0.000000,-123.359231
16,13,32,0.000000,-122.310621
16,13,34,0.000000,-125.498708
16,13,36,0.000000,-123.069596
16,13,38,0.000000,-121.088469
16,13,40,0.000000,-120.988678
16,13,42,0.000000,-125.274705
16,13,44,0.000000,-120.574424
16,13,46,0.000000,-125.595477
16,13,48,0.000000,-121.455174
16,13,50,0.000000,-123.318347
16,13,52,0.000000,-120.921691
16,13,54,0.000000,-126.228867
16,13,56,0.000000,-126.027743
16,13,58,0.000000,-126.351937
16,14,0,0.000000,-127.083727
16,14,2,0.000000,-123.146804
16,14,4,0.000000,-126.096391
16,14,6,0.000000,-125.263607
16,14,8,0.000000,-123.690486
16,14,10,0.000000,-120.543889
16,14,12,0.000000,-126.959584
16,14,14,0.000000,-125.501708
16,14,16,0.000000,-126.785952
16,14,18,0.000000,-121.930282
16,14,20,0.000000,-124.941527
16,14,22,0.000000,-124.461864
16,14,24,0.000000,-125.491497
16,14,26,0.000000,-127.252251
16,14,28,0.000000,-126.135226
16,14,30,0.000000,-125.046063
16,14,32,0.000000,-126.657365
16,14,34,0.000000,-126.476855
16,14,36,0.000000,-126.001666
16,14,38,0.000000,-123.115536
16,14,40,0.000000,-127.690535
16,14,42,0.000000,-124.201927
16,14,44,0.000000,-126.832467
16,14,46,0.000000,-122.710009
16,14,48,0.000000,-125.447307
16,14,50,0.000000,-126.823272
16,14,52,0.000000,-125.147223
16,14,54,0.000000,-122.445203
16,14,56,0.000000,-122.300949
16,14,58,0.000000,-121.395131
16,15,0,0.000000,-127.508642
16,15,2,0.000000,-127.076519
16,15,4,0.000000,-124.459615
16,15,6,0.000000,-123.052706
16,15,8,0.000000,-127.785101
16,15,10,0.000000,-126.098014
16,15,12,0.000000,-123.112679
16,15,14,0.000000,-120.791009
16,15,16,0.000000,-129.132592
16,15,18,0.000000,-125.094698
16,15,20,0.000000,-127.168284
16,15,22,0.000000,-121.439735
16,15,24,0.000000,-126.054419
16,15,26,0.000000,-123.516674
16,15,28,0.000000,-121.774775
16,15,30,0.000000,-124.197133
16,15,32,0.000000,-126.553172
16,15,34,0.000000,-125.740193
16,15,36,0.000000,-122.252568
16,15,38,0.000000,-123.763115
16,15,40,0.000000,-120.733111
16,15,42,0.000000,-123.127872
16,15,44,0.000000,-128.615862
16,15,46,0.000000,-121.197300
16,15,48,0.000000,-126.373880
16,15,50,0.000000,-125.139074
16,15,52,0.000000,-125.683529
16,15,54,0.000000,-125.541321
16,15,56,0.000000,-123.321405
16,15,58,0.000000,-124.444370
16,16,0,0.000000,-122.363977
16,16,2,0.000000,-125.083169
16,16,4,0.000000,-123.402573
16,16,6,0.000000,-124.571815
16,16,8,0.000000,-121.921832
16,16,10,0.000000,-125.987046
16,16,12,0.000000,-123.802270
16,16,14,0.000000,-121.911606
16,16,16,0.000000,-124.523004
16,16,18,0.000000,-124.828369
16,16,20,0.000000,-123.324474
16,16,22,0.000000,-124.845619
16,16,24,0.000000,-121.892114
16,16,26,0.000000,-123.985516
16,16,28,0.000000,-124.855087
16,16,30,0.000000,-124.420843
16,16,32,0.000000,-130.988172
16,16,34,0.000000,-121.741022
16,16,36,0.000000,-121.420838
16,16,38,0.000000,-122.787708
16,16,40,0.000000,-121.875456
16,16,42,0.000000,-120.511888
16,16,44,0.000000,-123.862457
16,16,46,0.000000,-121.326399
16,16,48,0.000000,-123.618187
16,16,50,0.000000,-122.731025
16,16,52,0.000000,-123.662083
16,16,54,0.000000,-124.864099
16,16,56,0.000000,-127.005252
16,16,58,0.000000,-124.291317
16,17,0,0.000000,-125.316520
16,17,2,0.000000,-127.598092
16,17,4,0.000000,-124.243478
16,17,6,0.000000,-125.573175
16,17,8,0.000000,-120.825058
16,17,10,0.000000,-122.155511
16,17,12,0.000000,-127.165822
16,17,14,0.000000,-123.023816
16,17,16,0.000000,-121.896063
16,17,18,0.000000,-125.351860
16,17,20,0.000000,-121.339491
16,17,22,0.000000,-124.189264
16,17,24,0.000000,-120.198240
16,17,26,0.000000,-125.000491
16,17,28,0.000000,-122.376484
16,17,30,0.000000,-125.734851
16,17,32,0.000000,-123.530898
16,17,34,0.000000,-123.736403
16,17,36,0.000000,-124.138739
16,17,38,0.000000,-125.800723
16,17,40,0.000000,-123.408184
16,17,42,0.000000,-125.383900
16,17,44,0.000000,-123.335295
16,17,46,0.000000,-125.162528
16,17,48,0.000000,-123.173883
16,17,50,0.000000,-123.497077
16,17,52,0.000000,-124.044649
16,17,54,0.000000,-125.327006
16,17,56,0.000000,-124.295304
16,17,58,0.000000,-127.708491
16,18,0,0.000000,-126.652289
16,18,2,0.000000,-126.635975
16,18,4,0.000000,-128.658372
16,18,6,0.000000,-122.399748
16,18,8,0.000000,-127.339796
16,18,10,0.000000,-128.111542
16,18,12,0.000000,-123.428480
16,18,14,0.000000,-126.784371
16,18,16,0.000000,-120.639518
16,18,18,0.000000,-123.718890
16,18,20,0.000000,-122.292954
16,18,22,0.000000,-128.212523
16,18,24,0.000000,-123.420925
16,18,26,0.000000,-126.039369
16,18,28,0.000000,-121.765651
16,18,30,0.000000,-126.482877
16,18,32,0.000000,-125.124798
16,18,34,0.000000,-125.004359
16,18,36,0.000000,-121.687642
16,18,38,0.000000,-123.924003
16,18,40,0.000000,-126.078105
16,18,42,0.000000,-128.451932
16,18,44,0.000000,-125.619508
16,18,46,0.000000,-121.963614
16,18,48,0.000000,-122.169754
16,18,50,0.000000,-123.748402
16,18,52,0.000000,-124.143197
16,18,54,0.000000,-126.115246
16,18,56,0.000000,-127.402735
16,18,58,0.000000,-126.575092
16,19,0,0.000000,-124.872242
16,19,2,0.000000,-123.239239
16,19,4,0.000000,-123.833975
16,19,6,0.000000,-125.004244
16,19,8,0.000000,-128.913365
16,19,10,0.000000,-126.321809
16,19,12,0.000000,-122.460687
16,19,14,0.000000,-126.756630
16,19,16,0.000000,-125.429166
16,19,18,0.000000,-126.035899
16,19,20,0.000000,-123.938983
16,19,22,0.000000,-124.217548
16,19,24,0.000000,-124.898985
16,19,26,0.000000,-126.714173
16,19,28,0.000000,-123.688615
16,19,30,0.000000,-125.813451
16,19,32,0.000000,-121.687267
16,19,34,0.000000,-121.731574
16,19,36,0.000000,-122.587527
16,19,38,0.000000,-124.205104
16,19,40,0.000000,-123.032967
16,19,42,0.000000,-125.886786
16,19,44,0.000000,-123.315533
16,19,46,0.000000,-123.053140
16,19,48,0.000000,-119.595016
16,19,50,0.000000,-123.987590
16,19,52,0.000000,-122.991421
16,19,54,0.000000,-121.547885
16,19,56,0.000000,-123.306426
16,19,58,0.000000,-126.811156
16,20,0,0.000000,-121.872561
16,20,2,0.000000,-128.355781
16,20,4,0.000000,-126.755698
16,20,6,0.000000,-126.849352
16,20,8,0.000000,-122.833384
16,20,10,0.000000,-123.238887
16,20,12,0.000000,-126.601149
16,20,14,0.000000,-123.923465
16,20,16,0.000000,-121.887756
16,20,18,0.000000,-125.698246
16,20,20,0.000000,-128.185489
16,20,22,0.000000,-125.176677
16,20,24,0.000000,-125.875899
16,20,26,0.000000,-125.028126
16,20,28,0.000000,-124.582899
16,20,30,0.000000,-125.090457
16,20,32,0.000000,-122.923594
16,20,34,0.000000,-121.609431
16,20,36,0.000000,-126.519003
16,20,38,0.000000,-125.525222
16,20,40,0.000000,-122.354024
16,20,42,0.000000,-122.990630
16,20,44,0.000000,-122.320561
16,20,46,0.000000,-127.351797
16,20,48,0.000000,-126.565872
16,20,50,0.000000,-123.971380
16,20,52,0.000000,-125.516677
16,20,54,0.000000,-122.336300
16,20,56,0.000000,-123.258081
16,20,58,0.000000,-124.749473
16,21,0,0.000000,-127.051500
16,21,2,0.000000,-128.184620
16,21,4,0.000000,-122.123087
16,21,6,0.000000,-124.073953
16,21,8,0.000000,-123.822890
16,21,10,0.000000,-125.245438
16,21,12,0.000000,-127.097116
16,21,14,0.000000,-124.033369
16,21,16,0.000000,-125.100982
16,21,18,0.000000,-124.556489
16,21,20,0.000000,-122.939866
16,21,22,0.000000,-123.750251
16,21,24,0.000000,-123.449582
16,21,26,0.000000,-122.797747
16,21,28,0.000000,-126.148138
16,21,30,0.000000,-125.630997
16,21,32,0.000000,-126.417671
16,21,34,0.000000,-126.200290
16,21,36,0.000000,-123.077484
16,21,38,0.000000,-123.705805
16,21,40,0.000000,-125.954641
16,21,42,0.000000,-127.465401
16,21,44,0.000000,-124.045080
16,21,46,0.000000,-126.626444
16,21,48,0.000000,-121.701437
16,21,50,0.000000,-123.574352
16,21,52,0.000000,-122.775783
16,21,54,0.000000,-126.907517
16,21,56,0.000000,-127.178103
16,21,58,0.000000,-126.898814
16,22,0,0.000000,-122.292772
16,22,2,0.000000,-125.556288
16,22,4,0.000000,-126.124650
16,22,6,0.000000,-123.780122
16,22,8,0.000000,-123.699258
16,22,10,0.000000,-126.718167
16,22,12,0.000000,-124.364408
16,22,14,0.000000,-123.022557
16,22,16,0.000000,-122.899531
16,22,18,0.000000,-123.986842
16,22,20,0.000000,-125.934533
16,22,22,0.000000,-122.991863
16,22,24,0.000000,-127.330207
16,22,26,0.000000,-122.253498
16,22,28,0.000000,-125.607097
16,22,30,0.000000,-124.149418
16,22,32,0.000000,-127.245499
16,22,34,0.000000,-121.996328
16,22,36,0.000000,-124.646612
16,22,38,0.000000,-121.846041
16,22,40,0.000000,-122.775832
16,22,42,0.000000,-126.965400
16,22,44,0.000000,-125.977152
16,22,46,0.000000,-120.191083
16,22,48,0.000000,-121.491492
16,22,50,0.000000,-126.261748
16,22,52,0.000000,-127.322851
16,22,54,0.000000,-125.664489
16,22,56,0.000000,-122.052172
16,22,58,0.000000,-124.948039
16,23,0,0.000000,-127.906235
16,23,2,0.000000,-125.963833
16,23,4,0.000000,-126.150362
16,23,6,0.000000,-123.351957
16,23,8,0.000000,-123.751287
16,23,10,0.000000,-123.692426
16,23,12,0.000000,-124.428403
16,23,14,0.000000,-124.078565
16,23,16,0.000000,-122.327445
16,23,18,0.000000,-125.394390
16,23,20,0.000000,-128.196357
16,23,22,0.000000,-123.923530
16,23,24,0.000000,-124.154354
16,23,26,0.000000,-123.632049
16,23,28,0.000000,-123.111449
16,23,30,0.000000,-123.924145
16,23,32,0.000000,-125.105035
16,23,34,0.000000,-125.556253
16,23,36,0.000000,-125.534923
16,23,38,0.000000,-124.567816
16,23,40,0.000000,-122.195591
16,23,42,0.000000,-127.041760
16,23,44,0.000000,-121.600567
16,23,46,0.000000,-124.552494
16,23,48,0.000000,-123.637146
16,23,50,0.000000,-127.662665
16,23,52,0.000000,-122.382017
16,23,54,0.000000,-123.227501
16,23,56,0.000000,-124.566967
16,23,58,0.000000,-122.620436
16,24,0,0.000000,-119.289017
16,24,2,0.000000,-123.956958
16,24,4,0.000000,-120.786630
16,24,6,0.000000,-125.306211
16,24,8,0.000000,-122.919105
16,24,10,0.000000,-125.359363
16,24,12,0.000000,-122.741004
16,24,14,0.000000,-123.299486
16,24,16,0.000000,-121.411011
16,24,18,0.000000,-127.425196
16,24,20,0.000000,-125.963650
16,24,22,0.000000,-122.649663
16,24,24,0.000000,-124.196215
16,24,26,0.000000,-128.661835
16,24,28,0.000000,-122.516026
16,24,30,0.000000,-125.461680
16,24,32,0.000000,-127.292467
16,24,34,0.000000,-127.294794
16,24,36,0.000000,-123.198329
16,24,38,0.000000,-122.521745
16,24,40,0.000000,-126.771976
16,24,42,0.000000,-126.629211
16,24,44,0.000000,-123.762090
16,24,46,0.000000,-121.668092
16,24,48,0.000000,-126.843796
16,24,50,0.000000,-125.576674
16,24,52,0.000000,-122.571422
16,24,54,0.000000,-126.514607
16,24,56,0.000000,-127.734741
16,24,58,0.000000,-123.842125
16,25,0,0.000000,-123.972716
16,25,2,0.000000,-125.055665
16,25,4,0.000000,-125.721463
16,25,6,0.000000,-123.161601
16,25,8,0.000000,-123.468439
16,25,10,0.000000,-123.656664
16,25,12,0.000000,-127.913749
16,25,14,0.000000,-121.902264
16,25,16,0.000000,-122.916704
16,25,18,0.000000,-123.888218
16,25,20,0.000000,-126.192650
16,25,22,0.000000,-122.843084
16,25,24,0.000000,-124.442410
16,25,26,0.000000,-124.635390
16,25,28,0.000000,-122.402100
16,25,30,0.000000,-123.338466
16,25,32,0.000000,-124.948551
16,25,34,0.000000,-126.048010
16,25,36,0.000000,-122.057526
16,25,38,0.000000,-128.907496
16,25,40,0.000000,-122.253920
16,25,42,0.000000,-122.868623
16,25,44,0.000000,-121.558804
16,25,46,0.000000,-124.933015
16,25,48,0.000000,-122.195533
16,25,50,0.000000,-122.520242
16,25,52,0.000000,-123.188744
16,25,54,0.000000,-123.329923
16,25,56,0.000000,-127.582783
16,25,58,0.000000,-127.263760
16,26,0,0.000000,-128.604089
16,26,2,0.000000,-126.211807
16,26,4,0.000000,-126.977980
16,26,6,0.000000,-124.446646
16,26,8,0.000000,-125.928263
16,26,10,0.000000,-126.835673
16,26,12,0.000000,-123.549490
16,26,14,0.000000,-126.801006
16,26,16,0.000000,-125.647200
16,26,18,0.000000,-124.365725
16,26,20,0.000000,-126.035382
16,26,22,0.000000,-126.246321
16,26,24,0.000000,-125.479619
16,26,26,0.000000,-121.567008
16,26,28,0.000000,-122.840982
16,26,30,0.000000,-125.327856
16,26,32,0.000000,-125.446350
16,26,34,0.000000,-127.142065
16,26,36,0.000000,-127.115520
16,26,38,0.000000,-122.951475
16,26,40,0.000000,-127.339564
16,26,42,0.000000,-121.235400
16,26,44,0.000000,-123.431922
16,26,46,0.000000,-125.165793
16,26,48,0.000000,-124.931544
16,26,50,0.000000,-127.085161
16,26,52,0.000000,-126.017578
16,26,54,0.000000,-123.112284
16,26,56,0.000000,-124.123919
16,26,58,0.000000,-120.943201
16,27,0,0.000000,-126.123153
16,27,2,0.000000,-126.278453
16,27,4,0.000000,-130.245068
16,27,6,0.000000,-121.908247
16,27,8,0.000000,-128.145093
16,27,10,0.000000,-121.114312
16,27,12,0.000000,-125.485277
16,27,14,0.000000,-121.915972
16,27,16,0.000000,-125.313225
16,27,18,0.000000,-123.676366
16,27,20,0.000000,-122.181688
16,27,22,0.000000,-128.058739
