hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-114.881496
19,0,2,0.000000,-113.338502
19,0,4,0.000000,-114.586993
19,0,6,0.000000,-113.794074
19,0,8,0.000000,-113.212047
19,0,10,0.000000,-112.720289
19,0,12,0.000000,-113.412342
19,0,14,0.000000,-112.965771
19,0,16,0.000000,-111.462350
19,0,18,0.000000,-111.491384
19,0,20,0.000000,-111.703292
19,0,22,0.000000,-112.769697
19,0,24,0.000000,-114.611413
19,0,26,0.000000,-111.495820
19,0,28,0.000000,-112.890263
19,0,30,0.000000,-113.613187
19,0,32,0.000000,-113.608815
19,0,34,0.000000,-112.593418
19,0,36,0.000000,-112.941603
19,0,38,0.000000,-112.697133
19,0,40,0.000000,-111.430548
19,0,42,0.000000,-111.815070
19,0,44,0.000000,-111.412442
19,0,46,0.000000,-112.489426
19,0,48,0.000000,-112.750305
19,0,50,0.000000,-114.544613
19,0,52,0.000000,-112.772449
19,0,54,0.000000,-112.179696
19,0,56,0.000000,-112.603490
19,0,58,0.000000,-112.736149
19,1,0,0.000000,-112.246470
19,1,2,0.000000,-113.410702
19,1,4,0.000000,-111.841963
19,1,6,0.000000,-114.118536
19,1,8,0.000000,-110.933857
19,1,10,0.000000,-111.600675
19,1,12,0.000000,-115.976870
19,1,14,0.000000,-112.477060
19,1,16,0.000000,-114.298910
19,1,18,0.000000,-112.665080
19,1,20,0.000000,-111.537504
19,1,22,0.000000,-112.701820
19,1,24,0.000000,-114.379899
19,1,26,0.000000,-114.602889
19,1,28,0.000000,-115.322784
19,1,30,0.000000,-112.234074
19,1,32,0.000000,-114.927876
19,1,34,0.000000,-115.857270
19,1,36,0.000000,-114.641161
19,1,38,0.000000,-110.292843
19,1,40,0.000000,-114.659519
19,1,42,0.000000,-112.632617
19,1,44,0.000000,-114.581355
19,1,46,0.000000,-113.181155
19,1,48,0.000000,-113.074407
19,1,50,0.000000,-112.191579
19,1,52,0.000000,-114.268311
19,1,54,0.000000,-113.772293
19,1,56,0.000000,-111.550301
19,1,58,0.000000,-113.154993
19,2,0,0.000000,-116.284643
19,2,2,0.000000,-113.299180
19,2,4,0.000000,-112.434006
19,2,6,0.000000,-111.459576
19,2,8,0.000000,-108.721659
19,2,10,0.000000,-114.778327
19,2,12,0.000000,-114.510017
19,2,14,0.000000,-111.503402
19,2,16,0.000000,-113.489992
19,2,18,0.000000,-112.376121
19,2,20,0.000000,-110.941539
19,2,22,0.000000,-111.832441
19,2,24,0.000000,-112.041539
19,2,26,0.000000,-116.182027
19,2,28,0.000000,-112.175866
19,2,30,0.000000,-113.842633
19,2,32,0.000000,-113.383402
19,2,34,0.000000,-113.140347
19,2,36,0.000000,-112.574703
19,2,38,0.000000,-115.032760
19,2,40,0.000000,-115.910756
19,2,42,0.000000,-111.077825
19,2,44,0.000000,-111.919672
19,2,46,0.000000,-113.399334
19,2,48,0.000000,-112.439229
19,2,50,0.000000,-112.892586
19,2,52,0.000000,-113.566991
19,2,54,0.000000,-112.799331
19,2,56,0.000000,-113.801420
19,2,58,0.000000,-112.375343
19,3,0,0.000000,-114.901978
19,3,2,0.000000,-110.795065
19,3,4,0.000000,-112.377278
19,3,6,0.000000,-112.825168
19,3,8,0.000000,-113.437308
19,3,10,0.000000,-113.386410
19,3,12,0.000000,-109.984469
19,3,14,0.000000,-113.688499
19,3,16,0.000000,-110.939099
19,3,18,0.000000,-114.997911
19,3,20,0.000000,-114.080982
19,3,22,0.000000,-113.568265
19,3,24,0.000000,-112.833929
19,3,26,0.000000,-113.970017
19,3,28,0.000000,-113.198834
19,3,30,0.000000,-113.947065
19,3,32,0.000000,-110.560788
19,3,34,0.000000,-111.799626
19,3,36,0.000000,-115.488761
19,3,38,0.000000,-112.194843
19,3,40,0.000000,-112.100279
19,3,42,0.000000,-112.712179
19,3,44,0.000000,-114.624967
19,3,46,0.000000,-109.347314
19,3,48,0.000000,-111.139710
19,3,50,0.000000,-115.085451
19,3,52,0.000000,-110.644190
19,3,54,0.000000,-114.210219
19,3,56,0.000000,-112.536799
19,3,58,0.000000,-113.545242
19,4,0,0.000000,-112.900583
19,4,2,0.000000,-112.436628
19,4,4,0.000000,-113.381115
19,4,6,0.000000,-110.698701
19,4,8,0.000000,-112.185727
19,4,10,0.000000,-112.301837
19,4,12,0.000000,-112.509027
19,4,14,0.000000,-114.282643
19,4,16,0.000000,-107.728670
19,4,18,0.000000,-112.409558
19,4,20,0.000000,-113.774772
19,4,22,0.000000,-113.507986
19,4,24,0.000000,-112.272675
19,4,26,0.000000,-112.029446
19,4,28,0.000000,-114.820663
19,4,30,0.000000,-111.120019
19,4,32,0.000000,-113.341459
19,4,34,0.000000,-113.281005
19,4,36,0.000000,-113.397095
19,4,38,0.000000,-112.122727
19,4,40,0.000000,-114.024084
19,4,42,0.000000,-113.532909
19,4,44,0.000000,-115.501066
19,4,46,0.000000,-115.074130
19,4,48,0.000000,-112.601176
19,4,50,0.000000,-107.637132
19,4,52,0.000000,-112.407691
19,4,54,0.000000,-113.402960
19,4,56,0.000000,-112.462778
19,4,58,0.000000,-113.424481
19,5,0,0.000000,-113.436455
19,5,2,0.000000,-113.282056
19,5,4,0.000000,-112.619864
19,5,6,0.000000,-114.007444
19,5,8,0.000000,-112.671715
19,5,10,0.000000,-111.816700
19,5,12,0.000000,-112.186403
19,5,14,0.000000,-112.504769
19,5,16,0.000000,-113.084708
19,5,18,0.000000,-113.622673
19,5,20,0.000000,-113.879542
19,5,22,0.000000,-112.788285
19,5,24,0.000000,-114.431340
19,5,26,0.000000,-111.476685
19,5,28,0.000000,-114.211283
19,5,30,0.000000,-114.034379
19,5,32,0.000000,-113.681535
19,5,34,0.000000,-114.846523
19,5,36,0.000000,-114.478859
19,5,38,0.000000,-114.243665
19,5,40,0.000000,-113.635500
19,5,42,0.000000,-113.249796
19,5,44,0.000000,-112.206584
19,5,46,0.000000,-115.502028
19,5,48,0.000000,-112.088020
19,5,50,0.000000,-112.868065
19,5,52,0.000000,-114.564660
19,5,54,0.000000,-112.435981
19,5,56,0.000000,-114.889697
19,5,58,0.000000,-110.815645
19,6,0,0.000000,-112.251234
19,6,2,0.000000,-114.918117
19,6,4,0.000000,-113.375921
19,6,6,0.000000,-111.267977
19,6,8,0.000000,-115.374955
19,6,10,0.000000,-113.134450
19,6,12,0.000000,-112.034208
19,6,14,0.000000,-113.593659
19,6,16,0.000000,-112.177186
19,6,18,0.000000,-112.839384
19,6,20,0.000000,-113.687435
19,6,22,0.000000,-113.730293
19,6,24,0.000000,-112.779863
19,6,26,0.000000,-112.127784
19,6,28,0.000000,-113.087931
19,6,30,0.000000,-113.283207
19,6,32,0.000000,-114.388909
19,6,34,0.000000,-114.379316
19,6,36,0.000000,-111.595420
19,6,38,0.000000,-113.240950
19,6,40,0.000000,-114.882314
19,6,42,0.000000,-114.188900
19,6,44,0.000000,-112.663443
19,6,46,0.000000,-114.037035
19,6,48,0.000000,-114.021549
19,6,50,0.000000,-112.655543
19,6,52,0.000000,-116.288463
19,6,54,0.000000,-114.541187
19,6,56,0.000000,-112.013925
19,6,58,0.000000,-108.649637
19,7,0,0.000000,-113.585471
19,7,2,0.000000,-115.121264
19,7,4,0.000000,-111.492940
19,7,6,0.000000,-113.206564
19,7,8,0.000000,-115.090372
19,7,10,0.000000,-112.147408
19,7,12,0.000000,-112.594205
19,7,14,0.000000,-112.435439
19,7,16,0.000000,-114.558525
19,7,18,0.000000,-113.655708
19,7,20,0.000000,-113.747246
19,7,22,0.000000,-113.631636
19,7,24,0.000000,-112.980249
19,7,26,0.000000,-112.411513
19,7,28,0.000000,-114.368274
19,7,30,0.000000,-112.903041
19,7,32,0.000000,-114.632088
19,7,34,0.000000,-115.963592
19,7,36,0.000000,-113.946443
19,7,38,0.000000,-113.083887
19,7,40,0.000000,-114.267089
19,7,42,0.000000,-113.404248
19,7,44,0.000000,-114.683945
19,7,46,0.000000,-114.226657
19,7,48,0.000000,-112.446266
19,7,50,0.000000,-111.046236
19,7,52,0.000000,-112.672214
19,7,54,0.000000,-113.098571
19,7,56,0.000000,-112.869883
19,7,58,0.000000,-113.323249
19,8,0,0.000000,-112.062347
19,8,2,0.000000,-109.576587
19,8,4,0.000000,-115.182352
19,8,6,0.000000,-112.918755
19,8,8,0.000000,-112.358755
19,8,10,0.000000,-114.725515
19,8,12,0.000000,-112.959580
19,8,14,0.000000,-114.290022
19,8,16,0.000000,-114.932511
19,8,18,0.000000,-111.765952
19,8,20,0.000000,-111.413433
19,8,22,0.000000,-112.038711
19,8,24,0.000000,-112.760845
19,8,26,0.000000,-112.241794
19,8,28,0.000000,-112.623528
19,8,30,0.000000,-113.797324
19,8,32,0.000000,-113.914989
19,8,34,0.000000,-114.442377
19,8,36,0.000000,-112.840634
19,8,38,0.000000,-110.238674
19,8,40,0.000000,-112.746878
19,8,42,0.000000,-113.204359
19,8,44,0.000000,-112.889914
19,8,46,0.000000,-110.778084
19,8,48,0.000000,-113.698569
19,8,50,0.000000,-112.116264
19,8,52,0.000000,-113.827843
19,8,54,0.000000,-113.270264
19,8,56,0.000000,-112.756490
19,8,58,0.000000,-113.090571
19,9,0,0.000000,-112.453180
19,9,2,0.000000,-113.545503
19,9,4,0.000000,-114.080532
19,9,6,0.000000,-112.125142
19,9,8,0.000000,-114.711178
19,9,10,0.000000,-113.796312
19,9,12,0.000000,-111.601848
19,9,14,0.000000,-113.809665
19,9,16,0.000000,-114.270802
19,9,18,0.000000,-115.003479
19,9,20,0.000000,-112.437579
19,9,22,0.000000,-113.722300
19,9,24,0.000000,-112.107134
19,9,26,0.000000,-113.207398
19,9,28,0.000000,-112.051595
19,9,30,0.000000,-110.498337
19,9,32,0.000000,-112.611837
19,9,34,0.000000,-113.606237
19,9,36,0.000000,-112.154314
19,9,38,0.000000,-113.882308
19,9,40,0.000000,-113.010001
19,9,42,0.000000,-114.519595
19,9,44,0.000000,-109.478684
19,9,46,0.000000,-113.183919
19,9,48,0.000000,-112.462162
19,9,50,0.000000,-113.177792
19,9,52,0.000000,-111.842515
19,9,54,0.000000,-114.958068
19,9,56,0.000000,-115.385407
19,9,58,0.000000,-112.218495
19,10,0,0.000000,-114.578680
19,10,2,0.000000,-114.542019
19,10,4,0.000000,-113.344089
19,10,6,0.000000,-116.386683
19,10,8,0.000000,-113.129376
19,10,10,0.000000,-114.704251
19,10,12,0.000000,-113.124317
19,10,14,0.000000,-115.873141
19,10,16,0.000000,-112.821905
19,10,18,0.000000,-114.198280
19,10,20,0.000000,-111.725674
19,10,22,0.000000,-114.580803
19,10,24,0.000000,-114.120362
19,10,26,0.000000,-115.209864
19,10,28,0.000000,-114.277881
19,10,30,0.000000,-112.397005
19,10,32,0.000000,-112.260310
19,10,34,0.000000,-111.738566
19,10,36,0.000000,-114.007179
19,10,38,0.000000,-114.906771
19,10,40,0.000000,-113.092521
19,10,42,0.000000,-114.436051
19,10,44,0.000000,-106.871138
19,10,46,0.000000,-114.081331
19,10,48,0.000000,-114.582937
19,10,50,0.000000,-110.764820
19,10,52,0.000000,-114.123710
19,10,54,0.000000,-112.867701
19,10,56,0.000000,-114.584384
19,10,58,0.000000,-114.003335
19,11,0,0.000000,-113.927250
19,11,2,0.000000,-113.840773
19,11,4,0.000000,-111.853674
19,11,6,0.000000,-113.974098
19,11,8,0.000000,-113.145110
19,11,10,0.000000,-114.222263
19,11,12,0.000000,-114.466478
19,11,14,0.000000,-108.957434
19,11,16,0.000000,-116.355184
19,11,18,0.000000,-112.878894
19,11,20,0.000000,-112.623873
19,11,22,0.000000,-113.110211
19,11,24,0.000000,-110.911554
19,11,26,0.000000,-113.076859
19,11,28,0.000000,-111.575963
19,11,30,0.000000,-112.309723
19,11,32,0.000000,-114.657148
19,11,34,0.000000,-114.243365
19,11,36,0.000000,-111.690562
19,11,38,0.000000,-114.729821
19,11,40,0.000000,-112.384097
19,11,42,0.000000,-114.932290
19,11,44,0.000000,-112.343391
19,11,46,0.000000,-112.308014
19,11,48,0.000000,-110.470799
19,11,50,0.000000,-114.160489
19,11,52,0.000000,-113.558629
19,11,54,0.000000,-114.460002
19,11,56,0.000000,-113.658523
19,11,58,0.000000,-114.606135
19,12,0,0.000000,-113.139185
19,12,2,0.000000,-113.058552
19,12,4,0.000000,-111.638912
19,12,6,0.000000,-112.063919
19,12,8,0.000000,-114.451725
19,12,10,0.000000,-110.710650
19,12,12,0.000000,-113.402099
19,12,14,0.000000,-114.773717
19,12,16,0.000000,-113.781070
19,12,18,0.000000,-108.382395
19,12,20,0.000000,-116.532801
19,12,22,0.000000,-112.105129
19,12,24,0.000000,-114.580712
19,12,26,0.000000,-114.463365
19,12,28,0.000000,-111.199774
19,12,30,0.000000,-113.539870
19,12,32,0.000000,-114.214966
19,12,34,0.000000,-113.948222
19,12,36,0.000000,-114.073924
19,12,38,0.000000,-112.619902
19,12,40,0.000000,-114.440252
19,12,42,0.000000,-111.897199
19,12,44,0.000000,-110.057186
19,12,46,0.000000,-114.066188
19,12,48,0.000000,-112.700115
19,12,50,0.000000,-111.822561
19,12,52,0.000000,-109.856577
19,12,54,0.000000,-111.714469
19,12,56,0.000000,-111.116395
19,12,58,0.000000,-112.928068
19,13,0,0.000000,-112.201836
19,13,2,0.000000,-110.709936
19,13,4,0.000000,-113.529134
19,13,6,0.000000,-111.480328
19,13,8,0.000000,-112.362640
19,13,10,0.000000,-114.229573
19,13,12,0.000000,-113.647043
19,13,14,0.000000,-112.196534
19,13,16,0.000000,-115.592351
19,13,18,0.000000,-114.138979
19,13,20,0.000000,-115.115071
19,13,22,0.000000,-116.173447
19,13,24,0.000000,-115.650980
19,13,26,0.000000,-112.069462
19,13,28,0.000000,-113.373013
19,13,30,0.000000,-113.011504
19,13,32,0.000000,-113.169008
19,13,34,0.000000,-113.134526
19,13,36,0.000000,-115.061225
19,13,38,0.000000,-112.198922
19,13,40,0.000000,-112.872084
19,13,42,0.000000,-114.743127
19,13,44,0.000000,-113.168243
19,13,46,0.000000,-111.175837
19,13,48,0.000000,-113.994903
19,13,50,0.000000,-114.856905
19,13,52,0.000000,-112.910360
19,13,54,0.000000,-113.857851
19,13,56,0.000000,-106.996909
19,13,58,0.000000,-112.897552
19,14,0,0.000000,-113.726535
19,14,2,0.000000,-113.080801
19,14,4,0.000000,-112.821497
19,14,6,0.000000,-114.253723
19,14,8,0.000000,-112.479768
19,14,10,0.000000,-112.749957
19,14,12,0.000000,-114.432067
19,14,14,0.000000,-112.852983
19,14,16,0.000000,-114.133151
19,14,18,0.000000,-112.659936
19,14,20,0.000000,-114.243981
19,14,22,0.000000,-112.846119
19,14,24,0.000000,-113.121599
19,14,26,0.000000,-112.482844
19,14,28,0.000000,-113.529476
19,14,30,0.000000,-112.449091
19,14,32,0.000000,-111.500690
19,14,34,0.000000,-114.565457
19,14,36,0.000000,-112.255583
19,14,38,0.000000,-111.566715
19,14,40,0.000000,-113.477049
19,14,42,0.000000,-114.128960
19,14,44,0.000000,-112.716434
19,14,46,0.000000,-112.992817
19,14,48,0.000000,-113.876592
19,14,50,0.000000,-112.199260
19,14,52,0.000000,-111.314100
19,14,54,0.000000,-111.309125
19,14,56,0.000000,-114.762909
19,14,58,0.000000,-112.603859
19,15,0,0.000000,-106.985021
19,15,2,0.000000,-113.493373
19,15,4,0.000000,-114.741480
19,15,6,0.000000,-115.472445
19,15,8,0.000000,-113.919071
19,15,10,0.000000,-114.140485
19,15,12,0.000000,-113.633599
19,15,14,0.000000,-114.081697
19,15,16,0.000000,-112.013170
19,15,18,0.000000,-112.492880
19,15,20,0.000000,-113.411654
19,15,22,0.000000,-113.256097
19,15,24,0.000000,-113.211847
19,15,26,0.000000,-112.853294
19,15,28,0.000000,-113.081928
19,15,30,0.000000,-110.111658
19,15,32,0.000000,-115.101078
19,15,34,0.000000,-114.175752
19,15,36,0.000000,-114.746069
19,15,38,0.000000,-114.651350
19,15,40,0.000000,-111.926918
19,15,42,0.000000,-114.507033
19,15,44,0.000000,-113.122237
19,15,46,0.000000,-113.071970
19,15,48,0.000000,-113.432452
19,15,50,0.000000,-112.302027
19,15,52,0.000000,-110.332428
19,15,54,0.000000,-113.397344
19,15,56,0.000000,-116.933457
19,15,58,0.000000,-111.829979
19,16,0,0.000000,-115.288898
19,16,2,0.000000,-115.270915
19,16,4,0.000000,-107.023558
19,16,6,0.000000,-113.107657
19,16,8,0.000000,-112.344155
19,16,10,0.000000,-114.062208
19,16,12,0.000000,-113.916618
19,16,14,0.000000,-111.978064
19,16,16,0.000000,-114.749963
19,16,18,0.000000,-113.940036
19,16,20,0.000000,-115.595472
19,16,22,0.000000,-113.900916
19,16,24,0.000000,-109.772706
19,16,26,0.000000,-113.044613
19,16,28,0.000000,-112.864327
19,16,30,0.000000,-111.164577
19,16,32,0.000000,-112.696694
19,16,34,0.000000,-111.749062
19,16,36,0.000000,-113.121437
19,16,38,0.000000,-109.456803
19,16,40,0.000000,-114.059128
19,16,42,0.000000,-111.778453
19,16,44,0.000000,-112.448578
19,16,46,0.000000,-114.130485
19,16,48,0.000000,-113.416126
19,16,50,0.000000,-114.063988
19,16,52,0.000000,-111.793592
19,16,54,0.000000,-114.584911
19,16,56,0.000000,-111.793521
19,16,58,0.000000,-114.864364
19,17,0,0.000000,-112.939614
19,17,2,0.000000,-112.167183
19,17,4,0.000000,-112.559720
19,17,6,0.000000,-115.331036
19,17,8,0.000000,-106.971120
19,17,10,0.000000,-115.598121
19,17,12,0.000000,-113.834479
19,17,14,0.000000,-114.369727
19,17,16,0.000000,-115.189159
19,17,18,0.000000,-113.636700
19,17,20,0.000000,-113.676127
19,17,22,0.000000,-112.375548
19,17,24,0.000000,-109.743998
19,17,26,0.000000,-114.598560
19,17,28,0.000000,-113.838504
19,17,30,0.000000,-110.736213
19,17,32,0.000000,-114.251198
19,17,34,0.000000,-112.400939
19,17,36,0.000000,-111.506962
19,17,38,0.000000,-114.034536
19,17,40,0.000000,-113.786501
19,17,42,0.000000,-108.763830
19,17,44,0.000000,-112.999126
19,17,46,0.000000,-113.323095
19,17,48,0.000000,-113.736510
19,17,50,0.000000,-112.760291
19,17,52,0.000000,-115.327946
19,17,54,0.000000,-112.860795
19,17,56,0.000000,-115.165226
19,17,58,0.000000,-113.972406
19,18,0,0.000000,-112.649657
19,18,2,0.000000,-112.071022
19,18,4,0.000000,-112.559000
19,18,6,0.000000,-113.682806
19,18,8,0.000000,-114.737464
19,18,10,0.000000,-114.351799
19,18,12,0.000000,-112.702373
19,18,14,0.000000,-111.470130
19,18,16,0.000000,-115.546955
19,18,18,0.000000,-112.197203
19,18,20,0.000000,-114.985047
19,18,22,0.000000,-114.268621
19,18,24,0.000000,-113.048459
19,18,26,0.000000,-111.008867
19,18,28,0.000000,-113.155481
19,18,30,0.000000,-112.907724
19,18,32,0.000000,-113.451009
19,18,34,0.000000,-115.159575
19,18,36,0.000000,-115.999509
19,18,38,0.000000,-111.405691
19,18,40,0.000000,-115.330412
19,18,42,0.000000,-113.754083
19,18,44,0.000000,-112.648913
19,18,46,0.000000,-113.620631
19,18,48,0.000000,-112.774042
19,18,50,0.000000,-112.281781
19,18,52,0.000000,-111.510874
19,18,54,0.000000,-111.831599
19,18,56,0.000000,-112.191734
19,18,58,0.000000,-111.666565
19,19,0,0.000000,-114.211838
19,19,2,0.000000,-111.826402
19,19,4,0.000000,-112.414284
19,19,6,0.000000,-112.163335
19,19,8,0.000000,-111.539821
19,19,10,0.000000,-112.347274
19,19,12,0.000000,-112.669390
19,19,14,0.000000,-111.046669
19,19,16,0.000000,-110.971662
19,19,18,0.000000,-114.077333
19,19,20,0.000000,-114.367318
19,19,22,0.000000,-114.099788
19,19,24,0.000000,-113.837578
19,19,26,0.000000,-112.685627
19,19,28,0.000000,-110.509494
19,19,30,0.000000,-113.973729
19,19,32,0.000000,-111.087990
19,19,34,0.000000,-114.613500
19,19,36,0.000000,-114.088631
19,19,38,0.000000,-113.438679
19,19,40,0.000000,-114.515339
19,19,42,0.000000,-113.871808
19,19,44,0.000000,-112.880178
19,19,46,0.000000,-112.599839
19,19,48,0.000000,-112.638911
19,19,50,0.000000,-109.555128
19,19,52,0.000000,-113.902376
19,19,54,0.000000,-110.465397
19,19,56,0.000000,-113.614492
19,19,58,0.000000,-112.467858
19,20,0,0.000000,-114.084832
19,20,2,0.000000,-114.659936
19,20,4,0.000000,-112.157195
19,20,6,0.000000,-112.987604
19,20,8,0.000000,-112.676181
19,20,10,0.000000,-113.761940
19,20,12,0.000000,-113.700570
19,20,14,0.000000,-112.622525
19,20,16,0.000000,-113.641766
19,20,18,0.000000,-110.865039
19,20,20,0.000000,-113.358524
19,20,22,0.000000,-112.151939
19,20,24,0.000000,-111.005653
19,20,26,0.000000,-111.540439
19,20,28,0.000000,-113.382248
19,20,30,0.000000,-112.749495
19,20,32,0.000000,-114.510683
19,20,34,0.000000,-114.757810
19,20,36,0.000000,-113.636760
19,20,38,0.000000,-112.037738
19,20,40,0.000000,-112.385818
19,20,42,0.000000,-114.391273
19,20,44,0.000000,-113.533326
19,20,46,0.000000,-114.372063
19,20,48,0.000000,-114.145482
19,20,50,0.000000,-112.830094
19,20,52,0.000000,-112.397127
19,20,54,0.000000,-104.943058
19,20,56,0.000000,-113.094955
19,20,58,0.000000,-112.855944
19,21,0,0.000000,-112.367060
19,21,2,0.000000,-113.831376
19,21,4,0.000000,-110.464910
19,21,6,0.000000,-113.359227
19,21,8,0.000000,-113.106336
19,21,10,0.000000,-113.241397
19,21,12,0.000000,-113.436039
19,21,14,0.000000,-111.836393
19,21,16,0.000000,-114.463461
19,21,18,0.000000,-114.140305
19,21,20,0.000000,-114.678417
19,21,22,0.000000,-113.517128
19,21,24,0.000000,-113.041773
19,21,26,0.000000,-111.938442
19,21,28,0.000000,-112.262698
19,21,30,0.000000,-112.923147
19,21,32,0.000000,-113.203365
19,21,34,0.000000,-114.958093
19,21,36,0.000000,-113.468954
19,21,38,0.000000,-111.930985
19,21,40,0.000000,-113.392745
19,21,42,0.000000,-110.988481
19,21,44,0.000000,-113.356166
19,21,46,0.000000,-110.288270
19,21,48,0.000000,-113.281118
19,21,50,0.000000,-113.757080
19,21,52,0.000000,-114.561457
19,21,54,0.000000,-112.819334
19,21,56,0.000000,-112.616777
19,21,58,0.000000,-105.177903
19,22,0,0.000000,-113.212802
19,22,2,0.000000,-112.968941
19,22,4,0.000000,-110.534822
19,22,6,0.000000,-112.667245
19,22,8,0.000000,-110.727742
19,22,10,0.000000,-111.940836
19,22,12,0.000000,-112.836756
19,22,14,0.000000,-114.111764
19,22,16,0.000000,-112.499914
19,22,18,0.000000,-112.725146
19,22,20,0.000000,-115.004183
19,22,22,0.000000,-114.397226
19,22,24,0.000000,-113.255822
19,22,26,0.000000,-112.976685
19,22,28,0.000000,-114.019700
19,22,30,0.000000,-114.198327
19,22,32,0.000000,-108.509896
19,22,34,0.000000,-114.298892
19,22,36,0.000000,-115.061086
19,22,38,0.000000,-110.619647
19,22,40,0.000000,-110.976161
19,22,42,0.000000,-112.469027
19,22,44,0.000000,-112.871504
19,22,46,0.000000,-111.303210
19,22,48,0.000000,-112.381065
19,22,50,0.000000,-112.891734
19,22,52,0.000000,-113.871053
19,22,54,0.000000,-109.368967
19,22,56,0.000000,-114.754714
19,22,58,0.000000,-114.251873
19,23,0,0.000000,-112.873556
19,23,2,0.000000,-109.530932
19,23,4,0.000000,-114.099265
19,23,6,0.000000,-111.484835
19,23,8,0.000000,-113.361261
19,23,10,0.000000,-113.295182
19,23,12,0.000000,-115.410530
19,23,14,0.000000,-110.653916
19,23,16,0.000000,-113.289942
19,23,18,0.000000,-114.373456
19,23,20,0.000000,-115.342298
19,23,22,0.000000,-112.837566
19,23,24,0.000000,-111.158236
19,23,26,0.000000,-113.302398
19,23,28,0.000000,-114.587052
19,23,30,0.000000,-111.872819
19,23,32,0.000000,-114.519405
19,23,34,0.000000,-110.794616
19,23,36,0.000000,-107.694319
19,23,38,0.000000,-113.679464
19,23,40,0.000000,-113.728539
19,23,42,0.000000,-112.847179
19,23,44,0.000000,-115.073293
19,23,46,0.000000,-112.969257
19,23,48,0.000000,-111.367920
19,23,50,0.000000,-112.273418
19,23,52,0.000000,-113.996532
19,23,54,0.000000,-112.543340
19,23,56,0.000000,-112.617452
19,23,58,0.000000,-111.316004
19,24,0,0.000000,-113.979931
19,24,2,0.000000,-112.979271
19,24,4,0.000000,-114.438809
19,24,6,0.000000,-111.030823
19,24,8,0.000000,-112.935901
19,24,10,0.000000,-115.411150
19,24,12,0.000000,-112.959631
19,24,14,0.000000,-113.467238
19,24,16,0.000000,-111.172999
19,24,18,0.000000,-112.388582
19,24,20,0.000000,-112.672159
19,24,22,0.000000,-114.556732
19,24,24,0.000000,-112.928921
19,24,26,0.000000,-111.361827
19,24,28,0.000000,-114.631519
19,24,30,0.000000,-113.300155
19,24,32,0.000000,-113.439297
19,24,34,0.000000,-114.623436
19,24,36,0.000000,-114.262290
19,24,38,0.000000,-114.502875
19,24,40,0.000000,-110.981622
19,24,42,0.000000,-112.682614
19,24,44,0.000000,-114.927998
19,24,46,0.000000,-112.660335
19,24,48,0.000000,-112.711102
19,24,50,0.000000,-113.597975
19,24,52,0.000000,-112.888876
19,24,54,0.000000,-113.156408
19,24,56,0.000000,-114.815422
19,24,58,0.000000,-114.175857
19,25,0,0.000000,-113.206861
19,25,2,0.000000,-110.441092
19,25,4,0.000000,-112.221346
19,25,6,0.000000,-112.209083
19,25,8,0.000000,-112.993856
19,25,10,0.000000,-113.261844
19,25,12,0.000000,-113.303848
19,25,14,0.000000,-106.982810
19,25,16,0.000000,-112.694870
19,25,18,0.000000,-113.247247
19,25,20,0.000000,-114.883143
19,25,22,0.000000,-111.868948
19,25,24,0.000000,-111.997715
19,25,26,0.000000,-112.805905
19,25,28,0.000000,-112.542117
19,25,30,0.000000,-111.840370
19,25,32,0.000000,-113.751492
19,25,34,0.000000,-113.822583
19,25,36,0.000000,-111.620544
19,25,38,0.000000,-111.643703
19,25,40,0.000000,-113.705241
19,25,42,0.000000,-115.351858
19,25,44,0.000000,-106.649312
19,25,46,0.000000,-111.485390
19,25,48,0.000000,-111.309674
19,25,50,0.000000,-113.949220
19,25,52,0.000000,-113.739206
19,25,54,0.000000,-112.623655
19,25,56,0.000000,-113.517260
19,25,58,0.000000,-114.111575
19,26,0,0.000000,-112.266645
19,26,2,0.000000,-114.896341
19,26,4,0.000000,-112.944706
19,26,6,0.000000,-113.157752
19,26,8,0.000000,-111.108690
19,26,10,0.000000,-113.970733
19,26,12,0.000000,-114.666204
19,26,14,0.000000,-110.213640
19,26,16,0.000000,-113.076425
19,26,18,0.000000,-112.921962
19,26,20,0.000000,-112.567333
19,26,22,0.000000,-113.749811
19,26,24,0.000000,-111.930073
19,26,26,0.000000,-114.705904
19,26,28,0.000000,-114.604962
19,26,30,0.000000,-114.858342
19,26,32,0.000000,-114.396693
19,26,34,0.000000,-112.801873
19,26,36,0.000000,-113.821042
19,26,38,0.000000,-113.526186
19,26,40,0.000000,-114.015241
19,26,42,0.000000,-112.573551
19,26,44,0.000000,-112.400502
19,26,46,0.000000,-115.473631
19,26,48,0.000000,-108.163036
19,26,50,0.000000,-114.406362
19,26,52,0.000000,-112.638265
19,26,54,0.000000,-115.478431
19,26,56,0.000000,-112.866216
19,26,58,0.000000,-114.722150
19,27,0,0.000000,-112.691622
19,27,2,0.000000,-112.905646
19,27,4,0.000000,-114.998189
19,27,6,0.000000,-114.190144
19,27,8,0.000000,-113.333951
19,27,10,0.000000,-113.129173
19,27,12,0.000000,-112.163784
19,27,14,0.000000,-112.118062
19,27,16,0.000000,-111.356001
19,27,18,0.000000,-116.167286
19,27,20,0.000000,-112.380769
19,27,22,0.000000,-110.649557
