hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.013348,-97.430000
0,0,25,0.617012,-96.000000
0,0,37,0.219675,-100.720000
0,0,48,0.821339,-97.240000
0,1,0,0.423002,-91.900000
0,1,12,0.025666,-92.480000
0,1,23,0.626329,-95.900000
0,1,35,0.227993,-93.150000
0,1,46,0.827657,-96.610000
0,1,58,0.429320,-96.000000
0,2,10,0.034984,-94.200000
0,2,21,0.632648,-99.150000
0,2,33,0.226311,-98.530000
0,2,44,0.826974,-99.010000
0,2,56,0.440638,-97.880000
0,3,8,0.042302,-96.730000
0,3,19,0.648966,-101.420000
0,3,31,0.255630,-93.840000
0,3,42,0.859293,-96.600000
0,3,54,0.459957,-99.770000
0,4,6,0.064620,-100.260000
0,4,17,0.668284,-101.330000
0,4,29,0.270948,-96.680000
0,4,40,0.870611,-97.160000
0,4,52,0.470275,-97.960000
0,5,4,0.069938,-95.660000
0,5,15,0.680602,-99.970000
0,5,27,0.281266,-94.900000
0,5,38,0.880929,-97.740000
0,5,50,0.480593,-97.810000
0,6,2,0.079256,-102.300000
0,6,13,0.673919,-97.110000
0,6,25,0.283583,-97.510000
0,6,36,0.884247,-96.850000
0,6,48,0.483911,-93.950000
0,7,0,0.082574,-96.480000
0,7,11,0.699238,-99.370000
0,7,23,0.305902,-100.420000
0,7,34,0.904565,-94.650000
0,7,46,0.509229,-96.180000
0,7,58,0.114893,-98.060000
0,8,9,0.717556,-98.370000
0,8,21,0.322220,-95.220000
0,8,32,0.925884,-98.090000
0,8,44,0.527548,-98.250000
0,8,56,0.131211,-95.210000
0,9,7,0.726875,-95.700000
0,9,19,0.327538,-96.600000
0,9,30,0.924201,-99.210000
0,9,42,0.526865,-97.280000
0,9,54,0.126528,-99.600000
0,10,5,0.726192,-96.570000
0,10,17,0.323855,-97.270000
0,10,28,0.932519,-95.180000
0,10,40,0.532183,-99.440000
0,10,52,0.131846,-99.320000
0,11,3,0.731510,-99.730000
0,11,15,0.332173,-96.530000
0,11,26,0.928836,-95.310000
0,11,38,0.528500,-99.250000
0,11,50,0.130164,-94.900000
0,12,1,0.726827,-100.620000
0,12,13,0.332491,-90.710000
0,12,24,0.930154,-98.690000
0,12,36,0.530818,-95.890000
0,12,48,0.136481,-97.960000
0,12,59,0.744145,-94.530000
0,13,11,0.343809,-96.360000
0,13,22,0.948472,-98.340000
0,13,34,0.547136,-96.300000
0,13,46,0.151800,-97.940000
0,13,57,0.753463,-97.400000
0,14,9,0.351127,-97.800000
0,14,20,0.949790,-98.860000
0,14,32,0.553453,-95.980000
0,14,44,0.151117,-99.750000
0,14,55,0.754781,-96.620000
0,15,7,0.398447,-96.360000
0,15,18,0.993110,-98.160000
0,15,30,0.591773,-95.830000
0,15,42,0.188437,-96.160000
0,15,53,0.793100,-99.250000
0,16,5,0.395764,-99.910000
0,16,16,0.998427,-99.620000
0,16,28,0.598091,-94.840000
0,16,40,0.195755,-96.950000
0,16,51,0.799418,-99.660000
0,17,3,0.402081,-97.880000
0,17,15,0.001745,-97.220000
0,17,26,0.602409,-96.830000
0,17,38,0.205072,-94.840000
0,17,49,0.813736,-95.080000
0,18,1,0.411399,-99.700000
0,18,13,0.012063,-97.310000
0,18,24,0.610727,-94.840000
0,18,36,0.215390,-94.000000
0,18,47,0.818054,-96.830000
0,18,59,0.415717,-99.400000
0,19,11,0.012381,-96.350000
0,19,22,0.611044,-95.880000
0,19,34,0.210707,-96.560000
0,19,45,0.811371,-99.310000
0,19,57,0.410034,-97.380000
0,20,9,0.018698,-94.740000
0,20,20,0.619362,-98.100000
0,20,32,0.217025,-100.730000
0,20,43,0.813688,-97.230000
0,20,55,0.415352,-99.970000
0,21,7,0.017016,-97.420000
0,21,18,0.617679,-98.060000
0,21,30,0.220343,-97.900000
0,21,41,0.825006,-100.240000
0,21,53,0.424670,-101.090000
0,22,5,0.024333,-97.820000
0,22,16,0.628997,-93.600000
0,22,28,0.230661,-98.320000
0,22,39,0.834324,-99.570000
0,22,51,0.437988,-96.320000
0,23,3,0.041652,-94.980000
0,23,14,0.644316,-101.640000
0,23,26,0.243979,-95.530000
0,23,37,0.846642,-95.460000
0,23,49,0.459307,-97.730000
0,24,1,0.062971,-99.830000
0,24,12,0.666634,-95.620000
0,24,24,0.271298,-100.040000
0,24,35,0.873961,-91.860000
0,24,47,0.476625,-97.360000
0,24,59,0.076289,-91.050000
0,25,10,0.729955,-97.430000
0,25,22,0.349620,-96.220000
0,25,33,0.951283,-98.090000
0,25,45,0.552947,-97.760000
0,25,57,0.157611,-96.850000
0,26,8,0.761274,-96.880000
0,26,20,0.359938,-96.880000
0,26,31,0.961601,-99.160000
0,26,43,0.566265,-95.480000
0,26,55,0.168929,-98.770000
0,27,6,0.774592,-97.220000
0,27,18,0.375256,-96.440000
0,27,29,0.979920,-98.070000
0,27,41,0.588584,-96.190000
0,27,53,0.192247,-96.260000
0,28,4,0.806912,-97.940000
0,28,16,0.414576,-99.580000
0,28,28,0.020240,-97.490000
0,28,39,0.622903,-95.990000
0,28,51,0.228567,-98.400000
0,29,2,0.828230,-93.760000
0,29,14,0.429894,-96.750000
0,29,26,0.026557,-95.830000
0,29,37,0.629221,-94.990000
0,29,49,0.235885,-96.540000
0,30,0,0.833548,-95.270000
0,30,12,0.437212,-92.760000
0,30,24,0.039876,-100.260000
0,30,35,0.645539,-97.870000
0,30,47,0.244203,-96.870000
0,30,58,0.846867,-93.920000
0,31,10,0.449530,-95.500000
0,31,22,0.053194,-97.100000
0,31,33,0.651857,-96.350000
0,31,45,0.250521,-96.410000
0,31,56,0.852184,-97.090000
0,32,8,0.455848,-94.410000
0,32,20,0.055511,-95.710000
0,32,31,0.661175,-98.130000
0,32,43,0.258838,-93.670000
0,32,54,0.862502,-93.930000
0,33,6,0.465166,-97.210000
0,33,18,0.069829,-97.730000
0,33,29,0.670493,-98.030000
0,33,41,0.276157,-95.740000
0,33,52,0.876820,-98.400000
0,34,4,0.478484,-97.830000
0,34,16,0.075147,-98.280000
0,34,27,0.680811,-96.110000
0,34,39,0.278474,-98.820000
0,34,50,0.880138,-98.880000
0,35,2,0.480802,-97.240000
0,35,14,0.100466,-94.160000
0,35,25,0.712130,-98.460000
0,35,37,0.315794,-99.750000
0,35,48,0.924458,-95.770000
0,36,0,0.530122,-98.880000
0,36,12,0.132785,-96.300000
0,36,23,0.728448,-99.500000
0,36,35,0.325112,-96.900000
0,36,46,0.924775,-95.960000
0,36,58,0.529439,-95.890000
0,37,10,0.134103,-94.590000
0,37,21,0.736766,-95.140000
0,37,33,0.342430,-94.510000
0,37,44,0.942094,-94.110000
0,37,56,0.548758,-98.570000
0,38,8,0.145421,-95.830000
0,38,19,0.747085,-93.800000
0,38,31,0.346748,-98.780000
0,38,42,0.947412,-98.970000
0,38,54,0.548075,-94.030000
0,39,6,0.150739,-96.200000
0,39,17,0.751402,-99.170000
0,39,29,0.348065,-96.590000
0,39,40,0.948729,-100.970000
0,39,52,0.544392,-98.410000
0,40,4,0.140055,-96.180000
0,40,15,0.738719,-97.710000
0,40,27,0.337382,-99.540000
0,40,38,0.945046,-99.320000
0,40,50,0.546710,-93.490000
0,41,2,0.147373,-95.080000
0,41,13,0.750037,-97.240000
0,41,25,0.349700,-98.220000
0,41,36,0.952364,-101.720000
0,41,48,0.552027,-96.160000
0,42,0,0.156691,-96.180000
0,42,11,0.754354,-100.680000
0,42,23,0.358018,-96.930000
0,42,34,0.954681,-97.930000
0,42,46,0.552345,-93.980000
0,42,58,0.158009,-98.900000
0,43,9,0.755672,-97.670000
0,43,21,0.356336,-97.580000
0,43,32,0.956999,-95.890000
0,43,44,0.557662,-96.860000
0,43,56,0.159326,-96.570000
0,44,7,0.759990,-98.590000
0,44,19,0.360653,-95.650000
0,44,30,0.960317,-102.930000
0,44,42,0.565980,-100.560000
0,44,54,0.165644,-98.570000
0,45,5,0.761307,-95.120000
0,45,17,0.378972,-98.910000
0,45,28,0.983635,-98.180000
0,45,40,0.596300,-96.750000
0,45,52,0.198963,-96.030000
0,46,3,0.799627,-97.260000
0,46,15,0.402290,-96.020000
0,46,27,0.005954,-92.600000
0,46,38,0.607617,-98.240000
0,46,50,0.212281,-97.210000
0,47,1,0.810945,-96.950000
0,47,13,0.412609,-96.900000
0,47,25,0.009272,-100.320000
0,47,36,0.614935,-96.780000
0,47,48,0.217599,-97.750000
0,47,59,0.823263,-97.580000
0,48,11,0.422926,-98.590000
0,48,23,0.022590,-99.340000
0,48,34,0.621253,-97.150000
0,48,46,0.222917,-97.490000
0,48,57,0.829581,-94.180000
0,49,9,0.432244,-98.540000
0,49,21,0.025908,-96.800000
0,49,32,0.621571,-98.030000
0,49,44,0.224234,-99.120000
0,49,55,0.825898,-98.490000
0,50,7,0.427561,-98.050000
0,50,19,0.024225,-95.250000
0,50,30,0.625888,-94.760000
0,50,42,0.228552,-97.270000
0,50,53,0.827215,-97.640000
0,51,5,0.426879,-95.980000
0,51,17,0.028543,-94.550000
0,51,28,0.627206,-97.880000
0,51,40,0.227870,-98.930000
0,51,51,0.831533,-96.390000
0,52,3,0.437197,-100.760000
0,52,15,0.039861,-92.960000
0,52,26,0.646524,-98.580000
0,52,38,0.247188,-98.200000
0,52,49,0.845851,-96.940000
0,53,1,0.447515,-97.970000
0,53,13,0.049179,-98.690000
0,53,24,0.646842,-100.470000
0,53,36,0.248505,-96.050000
0,53,47,0.851169,-97.080000
0,53,59,0.452833,-94.560000
0,54,11,0.057496,-96.150000
0,54,22,0.663160,-98.380000
0,54,34,0.262824,-95.400000
0,54,45,0.860487,-96.800000
0,54,57,0.470151,-97.390000
0,55,9,0.069814,-100.190000
0,55,20,0.684479,-94.950000
0,55,32,0.287142,-97.360000
0,55,43,0.886806,-96.510000
0,55,55,0.488470,-100.070000
0,56,7,0.091133,-95.890000
0,56,18,0.687796,-96.180000
0,56,30,0.286460,-101.120000
0,56,41,0.884123,-96.030000
0,56,53,0.486787,-97.180000
0,57,5,0.082450,-99.360000
0,57,16,0.684114,-97.380000
0,57,28,0.280777,-94.380000
0,57,39,0.884440,-97.880000
0,57,51,0.487104,-94.260000
0,58,3,0.082767,-96.950000
0,58,14,0.684431,-93.980000
0,58,26,0.282094,-100.690000
0,58,37,0.884758,-96.300000
0,58,49,0.483421,-95.280000
0,59,1,0.082085,-95.710000
0,59,12,0.691749,-99.990000
0,59,24,0.293412,-97.930000
0,59,35,0.897076,-99.210000
0,59,47,0.497740,-96.490000
0,59,59,0.097403,-96.580000
1,0,11,0.148092,-99.850000
1,0,22,0.749756,-97.460000
1,0,34,0.351419,-95.300000
1,0,45,0.951083,-99.120000
1,0,57,0.552746,-96.870000
1,1,9,0.155410,-98.160000
1,1,20,0.759074,-96.430000
1,1,32,0.361737,-95.840000
1,1,43,0.960401,-99.810000
1,1,55,0.561064,-96.520000
1,2,7,0.162728,-96.080000
1,2,18,0.763391,-96.930000
1,2,30,0.366055,-96.570000
1,2,41,0.966719,-97.390000
1,2,53,0.561382,-96.760000
1,3,5,0.163045,-96.490000
1,3,16,0.763709,-93.550000
1,3,28,0.370373,-97.550000
1,3,39,0.972036,-100.010000
1,3,51,0.571700,-94.920000
1,4,3,0.172363,-95.850000
1,4,14,0.774027,-97.480000
1,4,26,0.374691,-95.100000
1,4,37,0.975354,-98.200000
1,4,49,0.588018,-95.480000
1,5,1,0.191682,-98.300000
1,5,12,0.793345,-95.830000
1,5,24,0.408010,-96.450000
1,5,36,0.007673,-99.120000
1,5,47,0.611337,-95.430000
1,5,59,0.211000,-98.030000
1,6,10,0.810664,-96.420000
1,6,22,0.410327,-96.000000
1,6,34,0.011991,-98.530000
1,6,45,0.610654,-96.430000
1,6,57,0.217318,-96.100000
1,7,8,0.821982,-98.010000
1,7,20,0.421645,-96.740000
1,7,32,0.023309,-98.110000
1,7,43,0.632973,-101.370000
1,7,55,0.235637,-98.320000
1,8,6,0.839300,-96.250000
1,8,18,0.443964,-96.680000
1,8,30,0.048628,-99.230000
1,8,41,0.649292,-98.260000
1,8,53,0.249955,-98.110000
1,9,4,0.847618,-97.460000
1,9,16,0.446281,-96.420000
1,9,28,0.042945,-96.310000
1,9,39,0.645608,-98.010000
1,9,51,0.247272,-99.700000
1,10,2,0.840935,-94.650000
1,10,14,0.443599,-98.260000
1,10,26,0.037262,-102.380000
1,10,37,0.634925,-97.900000
1,10,49,0.235589,-95.800000
1,11,0,0.844253,-95.890000
1,11,12,0.453917,-93.610000
1,11,24,0.051580,-93.470000
1,11,35,0.653244,-96.440000
1,11,47,0.255908,-96.120000
1,11,58,0.859571,-98.340000
1,12,10,0.464235,-97.870000
1,12,22,0.063898,-98.200000
1,12,33,0.670562,-94.500000
1,12,45,0.278226,-96.550000
1,12,56,0.874889,-97.670000
1,13,8,0.487554,-96.490000
1,13,20,0.088217,-96.250000
1,13,31,0.703881,-97.310000
1,13,43,0.304545,-99.060000
1,13,54,0.910209,-98.470000
1,14,6,0.506872,-96.130000
1,14,18,0.111536,-99.310000
1,14,29,0.712199,-94.240000
1,14,41,0.314863,-97.030000
1,14,52,0.917527,-98.130000
1,15,4,0.519190,-98.020000
1,15,16,0.117854,-99.030000
1,15,27,0.737518,-97.010000
1,15,39,0.335182,-98.310000
1,15,50,0.936845,-96.990000
1,16,2,0.540509,-97.120000
1,16,14,0.142172,-96.320000
1,16,25,0.743836,-95.250000
1,16,37,0.345500,-96.900000
1,16,48,0.944163,-95.100000
1,17,0,0.546826,-96.070000
1,17,12,0.145490,-98.200000
1,17,23,0.746153,-97.070000
1,17,35,0.346817,-93.810000
1,17,46,0.946480,-96.570000
1,17,58,0.553144,-101.940000
1,18,10,0.156808,-98.800000
1,18,21,0.750471,-97.750000
1,18,33,0.349134,-96.490000
1,18,44,0.950798,-94.560000
1,18,56,0.556462,-97.610000
1,19,8,0.159126,-95.530000
1,19,19,0.755789,-94.000000
1,19,31,0.355453,-94.500000
1,19,42,0.958116,-94.810000
1,19,54,0.560780,-96.550000
1,20,6,0.163443,-98.800000
1,20,17,0.764107,-98.870000
1,20,29,0.360770,-95.160000
1,20,40,0.960433,-98.780000
1,20,52,0.562097,-100.260000
1,21,4,0.162761,-93.220000
1,21,15,0.766424,-97.660000
1,21,27,0.362088,-95.830000
1,21,38,0.958751,-94.800000
1,21,50,0.560414,-97.810000
1,22,2,0.163078,-97.820000
1,22,13,0.764741,-94.490000
1,22,25,0.367405,-99.250000
1,22,36,0.961069,-90.990000
1,22,48,0.568732,-98.250000
1,23,0,0.174396,-97.160000
1,23,11,0.773059,-94.090000
1,23,23,0.375723,-94.630000
1,23,34,0.982387,-96.030000
1,23,46,0.588051,-92.120000
1,23,58,0.186714,-96.250000
1,24,9,0.788378,-96.000000
1,24,21,0.390041,-97.470000
1,24,32,0.980704,-98.430000
1,24,44,0.585368,-94.690000
1,24,56,0.179031,-94.910000
1,25,7,0.784695,-96.580000
1,25,19,0.385358,-99.500000
1,25,31,0.017024,-94.860000
1,25,42,0.611687,-97.180000
1,25,54,0.214351,-96.000000
1,26,5,0.816014,-98.370000
1,26,17,0.417678,-96.090000
1,26,29,0.022342,-97.020000
1,26,40,0.623005,-96.980000
1,26,52,0.223669,-97.660000
1,27,3,0.824332,-94.590000
1,27,15,0.421995,-96.580000
1,27,27,0.020659,-98.170000
1,27,38,0.622323,-97.310000
1,27,50,0.225986,-100.580000
1,28,1,0.826650,-99.620000
1,28,13,0.430313,-96.450000
1,28,25,0.023976,-97.570000
1,28,36,0.627640,-94.010000
1,28,48,0.231304,-100.220000
1,28,59,0.829967,-97.540000
1,29,11,0.423630,-97.740000
1,29,23,0.023294,-98.940000
1,29,34,0.624958,-97.620000
1,29,46,0.228621,-99.020000
1,29,57,0.833285,-97.080000
1,30,9,0.587957,-94.200000
1,30,21,0.589643,-96.030000
1,30,33,0.395319,-99.870000
1,30,45,0.285999,-98.260000
1,30,57,0.282685,-95.260000
1,31,9,0.051358,-100.050000
1,31,20,0.868034,-97.550000
1,31,32,0.672709,-97.990000
1,31,44,0.439383,-96.270000
1,31,56,0.292060,-95.720000
1,32,8,0.124737,-98.670000
1,32,19,0.751402,-96.650000
1,32,31,0.354066,-99.800000
1,32,42,0.956729,-97.150000
1,32,54,0.558393,-93.920000
1,33,6,0.167057,-97.400000
1,33,17,0.771721,-97.750000
1,33,29,0.368384,-98.060000
1,33,40,0.968048,-96.980000
1,33,52,0.558711,-95.150000
1,34,4,0.161374,-99.040000
1,34,15,0.764038,-96.660000
1,34,27,0.363701,-98.810000
1,34,38,0.963365,-99.270000
1,34,50,0.563028,-101.860000
1,35,2,0.168692,-100.400000
1,35,13,0.770355,-99.910000
1,35,25,0.383019,-98.250000
1,35,36,0.982683,-95.100000
1,35,48,0.587347,-94.180000
1,36,0,0.187010,-95.640000
1,36,11,0.787674,-94.770000
1,36,23,0.386337,-95.440000
1,36,34,0.987000,-97.450000
1,36,46,0.589664,-96.960000
1,36,58,0.189328,-96.370000
1,37,9,0.798992,-97.600000
1,37,21,0.402656,-99.390000
1,37,33,0.006319,-97.760000
1,37,44,0.604983,-95.250000
1,37,56,0.207646,-99.700000
1,38,7,0.810310,-97.060000
1,38,19,0.409974,-96.350000
1,38,31,0.015637,-99.760000
1,38,42,0.615301,-98.950000
1,38,54,0.213964,-95.050000
1,39,5,0.813628,-98.570000
1,39,17,0.411291,-95.330000
1,39,29,0.012954,-98.320000
1,39,40,0.615618,-94.100000
1,39,52,0.217282,-97.680000
1,40,3,0.818945,-98.950000
1,40,15,0.417609,-98.000000
1,40,27,0.015272,-97.440000
1,40,38,0.615935,-95.460000
1,40,50,0.221599,-98.300000
1,41,1,0.812263,-95.050000
1,41,13,0.413926,-98.870000
1,41,25,0.013589,-95.860000
1,41,36,0.613253,-93.470000
1,41,48,0.211916,-98.800000
1,41,59,0.803579,-96.960000
1,42,11,0.402243,-100.030000
1,42,23,0.001906,-97.840000
1,42,34,0.596569,-96.910000
1,42,46,0.189232,-96.710000
1,42,57,0.790896,-93.380000
1,43,9,0.395560,-98.280000
1,43,20,0.991223,-93.250000
1,43,32,0.593886,-97.350000
1,43,44,0.193550,-96.210000
1,43,55,0.787213,-97.370000
1,44,7,0.384876,-97.180000
1,44,18,0.984540,-97.570000
1,44,30,0.589204,-101.380000
1,44,42,0.188867,-97.080000
1,44,53,0.789531,-100.560000
1,45,5,0.394195,-100.440000
1,45,16,0.995858,-96.670000
1,45,28,0.621523,-98.300000
1,45,40,0.228187,-97.520000
1,45,51,0.830851,-99.870000
1,46,3,0.433514,-95.710000
1,46,15,0.037178,-99.370000
1,46,26,0.632841,-96.420000
1,46,38,0.233504,-96.860000
1,46,49,0.842168,-96.530000
1,47,1,0.439832,-98.270000
1,47,13,0.037495,-95.180000
1,47,24,0.633158,-93.160000
1,47,36,0.240822,-98.180000
1,47,47,0.838486,-97.930000
1,47,59,0.434149,-98.220000
1,48,11,0.028812,-97.260000
1,48,22,0.628476,-98.920000
1,48,34,0.230139,-93.890000
1,48,45,0.827802,-99.210000
1,48,57,0.427466,-95.320000
1,49,9,0.033130,-98.170000
1,49,20,0.628793,-97.010000
1,49,32,0.233457,-96.670000
1,49,43,0.834120,-96.620000
1,49,55,0.438784,-98.490000
1,50,7,0.041448,-96.360000
1,50,18,0.641111,-97.910000
1,50,30,0.240775,-99.340000
1,50,41,0.840438,-95.020000
1,50,53,0.447102,-95.290000
1,51,5,0.048765,-92.380000
1,51,16,0.647429,-96.400000
1,51,28,0.249093,-96.320000
1,51,39,0.855756,-98.380000
1,51,51,0.455420,-98.100000
1,52,3,0.053083,-97.840000
1,52,14,0.651746,-94.420000
1,52,26,0.253410,-97.730000
1,52,37,0.855073,-97.060000
1,52,49,0.458737,-94.720000
1,53,1,0.059401,-93.340000
1,53,12,0.661065,-94.780000
1,53,24,0.261728,-98.310000
1,53,35,0.863391,-98.990000
1,53,47,0.461055,-95.490000
1,53,59,0.058718,-96.390000
1,54,10,0.665382,-95.590000
1,54,22,0.265046,-96.760000
1,54,33,0.863709,-97.220000
1,54,45,0.464373,-98.170000
1,54,57,0.065036,-95.400000
1,55,8,0.669700,-95.590000
1,55,20,0.274364,-95.160000
1,55,31,0.891028,-98.150000
1,55,43,0.492692,-97.020000
1,55,55,0.094355,-96.110000
1,56,6,0.710020,-98.800000
1,56,18,0.311683,-97.790000
1,56,29,0.919347,-94.230000
1,56,41,0.521010,-93.590000
1,56,53,0.115674,-99.590000
1,57,4,0.719337,-93.250000
1,57,16,0.321001,-97.050000
1,57,27,0.924664,-102.150000
1,57,39,0.533329,-99.550000
1,57,51,0.131992,-96.910000
1,58,2,0.735656,-95.560000
1,58,14,0.333319,-97.040000
1,58,25,0.931983,-98.290000
1,58,37,0.531646,-96.750000
1,58,49,0.136310,-92.860000
1,59,0,0.733973,-101.480000
1,59,12,0.331636,-94.380000
1,59,23,0.936300,-100.130000
1,59,35,0.535964,-99.820000
1,59,47,0.137627,-97.490000
1,59,58,0.732290,-98.170000
2,0,10,0.671973,-99.500000
2,0,22,0.273637,-97.520000
2,0,33,0.876300,-97.410000
2,0,45,0.478964,-97.000000
2,0,57,0.075627,-95.860000
2,1,8,0.676291,-93.150000
2,1,20,0.268954,-100.320000
2,1,31,0.871618,-96.080000
2,1,43,0.479281,-95.710000
2,1,55,0.078945,-98.920000
2,2,6,0.670608,-96.300000
2,2,18,0.275272,-94.240000
2,2,29,0.882936,-96.420000
2,2,41,0.483599,-101.390000
2,2,53,0.077262,-96.610000
2,3,4,0.674926,-99.110000
2,3,16,0.272589,-101.040000
2,3,27,0.872252,-99.420000
2,3,39,0.470916,-98.570000
2,3,51,0.090580,-93.900000
2,4,2,0.695244,-99.590000
2,4,14,0.295908,-100.380000
2,4,25,0.897572,-94.650000
2,4,37,0.498235,-98.300000
2,4,49,0.108899,-98.810000
2,5,0,0.708562,-98.520000
2,5,12,0.308226,-97.360000
2,5,23,0.906889,-94.020000
2,5,35,0.525554,-97.720000
2,5,47,0.127217,-94.520000
2,5,58,0.734881,-99.400000
2,6,10,0.336545,-94.690000
2,6,21,0.939209,-96.950000
2,6,33,0.540872,-99.380000
2,6,45,0.138535,-97.590000
2,6,56,0.737199,-95.920000
2,7,8,0.339862,-96.510000
2,7,19,0.933526,-94.360000
2,7,31,0.534189,-97.400000
2,7,43,0.130853,-101.040000
2,7,54,0.730516,-95.370000
2,8,6,0.335180,-97.320000
2,8,17,0.932843,-96.920000
2,8,29,0.529506,-99.920000
2,8,41,0.133170,-96.350000
2,8,52,0.734834,-96.490000
2,9,4,0.334497,-99.860000
2,9,15,0.938161,-99.180000
2,9,27,0.539824,-97.680000
2,9,39,0.136487,-97.650000
2,9,50,0.735151,-99.500000
2,10,2,0.336814,-101.000000
2,10,13,0.932478,-96.570000
2,10,25,0.534142,-96.890000
2,10,37,0.134805,-96.070000
2,10,48,0.737469,-91.540000
2,11,0,0.337132,-99.920000
2,11,11,0.939795,-98.530000
2,11,23,0.541459,-100.540000
2,11,35,0.141123,-98.650000
2,11,46,0.744786,-93.860000
2,11,58,0.349450,-94.880000
2,12,9,0.949113,-95.250000
2,12,21,0.546777,-96.320000
2,12,33,0.147440,-96.510000
2,12,44,0.744104,-97.900000
2,12,56,0.344767,-98.840000
2,13,7,0.941431,-99.860000
2,13,19,0.542094,-98.010000
2,13,31,0.145758,-94.520000
2,13,42,0.749422,-95.150000
2,13,54,0.347085,-93.600000
2,14,5,0.944748,-96.960000
2,14,17,0.544412,-100.270000
2,14,29,0.150075,-94.180000
2,14,40,0.745739,-99.460000
2,14,52,0.348403,-89.670000
2,15,3,0.949066,-95.740000
2,15,15,0.551729,-97.840000
2,15,27,0.149393,-92.980000
2,15,38,0.767057,-98.130000
2,15,50,0.378721,-97.690000
2,16,1,0.975385,-99.530000
2,16,13,0.576048,-99.450000
2,16,25,0.176712,-97.490000
2,16,36,0.774375,-95.270000
2,16,48,0.376039,-98.640000
2,16,59,0.977702,-96.540000
2,17,11,0.572365,-95.460000
2,17,23,0.170029,-97.660000
2,17,34,0.771692,-99.490000
2,17,46,0.371356,-98.890000
2,17,57,0.970019,-95.560000
2,18,9,0.572683,-94.710000
2,18,21,0.170346,-99.430000
2,18,32,0.771010,-96.570000
2,18,44,0.370673,-95.490000
2,18,55,0.969337,-96.050000
2,19,7,0.564000,-101.190000
2,19,19,0.166663,-93.230000
2,19,30,0.767327,-94.730000
2,19,42,0.368990,-99.830000
2,19,53,0.965654,-95.760000
2,20,5,0.565317,-98.060000
2,20,17,0.165981,-94.130000
2,20,28,0.771645,-95.000000
2,20,40,0.373308,-92.950000
2,20,51,0.972971,-98.180000
2,21,3,0.574635,-95.520000
2,21,15,0.176299,-97.930000
2,21,26,0.777962,-97.060000
2,21,38,0.379626,-99.730000
2,21,49,0.980289,-96.990000
2,22,1,0.588953,-95.480000
2,22,13,0.197618,-93.620000
2,22,24,0.796281,-96.490000
2,22,36,0.394944,-96.200000
2,22,47,0.994608,-97.540000
2,22,59,0.595271,-101.040000
2,23,11,0.199935,-99.960000
2,23,22,0.802598,-96.840000
2,23,34,0.403262,-95.460000
2,23,46,0.005926,-95.880000
2,23,57,0.605589,-97.640000
2,24,9,0.214253,-99.130000
2,24,20,0.815917,-96.690000
2,24,32,0.413580,-98.560000
2,24,44,0.019244,-95.830000
2,24,55,0.620907,-99.920000
2,25,7,0.222571,-98.640000
2,25,18,0.822235,-96.980000
2,25,30,0.420898,-99.500000
2,25,42,0.041563,-99.460000
2,25,53,0.646226,-99.660000
2,26,5,0.248890,-97.590000
2,26,16,0.846553,-97.740000
2,26,28,0.446217,-97.650000
2,26,40,0.041880,-98.660000
2,26,51,0.645544,-98.240000
2,27,3,0.251207,-100.260000
2,27,14,0.856871,-96.730000
2,27,26,0.466536,-98.330000
2,27,38,0.065199,-100.060000
2,27,49,0.667862,-98.460000
2,28,1,0.268526,-96.790000
2,28,12,0.872190,-95.950000
2,28,24,0.472853,-97.330000
2,28,36,0.073517,-96.720000
2,28,47,0.672180,-96.750000
2,28,59,0.271843,-96.200000
2,29,10,0.868507,-97.880000
2,29,22,0.472170,-96.650000
2,29,34,0.072834,-97.700000
2,29,45,0.675498,-95.050000
2,29,57,0.274161,-97.230000
2,30,8,0.878825,-99.910000
2,30,20,0.481489,-97.100000
2,30,32,0.075151,-99.870000
2,30,43,0.671815,-97.780000
2,30,55,0.273479,-93.510000
2,31,6,0.875142,-96.700000
2,31,18,0.474805,-96.250000
2,31,30,0.079469,-96.660000
2,31,41,0.672132,-95.580000
2,31,53,0.269796,-95.770000
2,32,4,0.870459,-95.730000
2,32,16,0.471123,-100.260000
2,32,28,0.076787,-96.790000
2,32,39,0.680450,-95.630000
2,32,51,0.282114,-95.520000
2,33,2,0.883777,-96.460000
2,33,14,0.479441,-99.090000
2,33,26,0.075104,-101.710000
2,33,37,0.674767,-94.800000
2,33,49,0.274431,-91.330000
2,34,0,0.870094,-98.090000
2,34,12,0.468758,-95.260000
2,34,24,0.069421,-96.930000
2,34,35,0.675085,-98.040000
2,34,47,0.273748,-94.010000
2,34,58,0.875412,-95.890000
2,35,10,0.474075,-100.030000
2,35,22,0.077739,-97.720000
2,35,33,0.681403,-99.170000
2,35,45,0.308067,-101.630000
2,35,56,0.905731,-98.390000
2,36,8,0.505394,-96.210000
2,36,20,0.108058,-97.930000
2,36,31,0.709722,-96.990000
2,36,43,0.311385,-96.510000
2,36,54,0.922049,-98.700000
2,37,6,0.525713,-96.940000
2,37,18,0.127377,-91.610000
2,37,29,0.729040,-100.620000
2,37,41,0.331704,-99.740000
2,37,52,0.942368,-98.790000
2,38,4,0.542031,-95.310000
2,38,16,0.137694,-99.220000
2,38,27,0.739358,-93.880000
2,38,39,0.340022,-96.380000
2,38,50,0.941685,-96.280000
2,39,2,0.540349,-97.400000
