hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-138.797934
21,0,2,0.000000,-130.526925
21,0,4,0.000000,-123.863948
21,0,6,0.000000,-128.240268
21,0,8,0.000000,-130.518495
21,0,10,0.000000,-131.887188
21,0,12,0.000000,-136.058383
21,0,14,0.000000,-124.941325
21,0,16,0.000000,-124.442309
21,0,18,0.000000,-128.573562
21,0,20,0.000000,-131.226666
21,0,22,0.000000,-128.535419
21,0,24,0.000000,-141.775047
21,0,26,0.000000,-128.944305
21,0,28,0.000000,-120.436664
21,0,30,0.000000,-127.522585
21,0,32,0.000000,-123.318991
21,0,34,0.000000,-135.822061
21,0,36,0.000000,-127.639065
21,0,38,0.000000,-137.876867
21,0,40,0.000000,-125.949381
21,0,42,0.000000,-128.342647
21,0,44,0.000000,-126.381833
21,0,46,0.000000,-131.601765
21,0,48,0.000000,-126.240487
21,0,50,0.000000,-142.720554
21,0,52,0.000000,-133.116978
21,0,54,0.000000,-123.829322
21,0,56,0.000000,-132.167685
21,0,58,0.000000,-126.799544
21,1,0,0.000000,-138.218027
21,1,2,0.000000,-129.922200
21,1,4,0.000000,-133.964214
21,1,6,0.000000,-124.345962
21,1,8,0.000000,-135.377014
21,1,10,0.000000,-124.357880
21,1,12,0.000000,-135.574414
21,1,14,0.000000,-128.075775
21,1,16,0.000000,-135.834912
21,1,18,0.000000,-136.955851
21,1,20,0.000000,-131.911955
21,1,22,0.000000,-126.864571
21,1,24,0.000000,-126.903827
21,1,26,0.000000,-134.170202
21,1,28,0.000000,-132.526580
21,1,30,0.000000,-132.495883
21,1,32,0.000000,-121.526324
21,1,34,0.000000,-128.022276
21,1,36,0.000000,-123.973652
21,1,38,0.000000,-125.540075
21,1,40,0.000000,-137.622657
21,1,42,0.000000,-130.713166
21,1,44,0.000000,-126.577692
21,1,46,0.000000,-123.570334
21,1,48,0.000000,-123.506393
21,1,50,0.000000,-128.767216
21,1,52,0.000000,-144.797770
21,1,54,0.000000,-132.385620
21,1,56,0.000000,-124.930695
21,1,58,0.000000,-128.861936
21,2,0,0.000000,-129.178330
21,2,2,0.000000,-134.325165
21,2,4,0.000000,-146.063958
21,2,6,0.000000,-126.944859
21,2,8,0.000000,-131.421853
21,2,10,0.000000,-127.842496
21,2,12,0.000000,-129.620811
21,2,14,0.000000,-129.021010
21,2,16,0.000000,-127.161222
21,2,18,0.000000,-132.530634
21,2,20,0.000000,-126.494654
21,2,22,0.000000,-126.053855
21,2,24,0.000000,-130.491263
21,2,26,0.000000,-123.076916
21,2,28,0.000000,-132.323277
21,2,30,0.000000,-131.231253
21,2,32,0.000000,-139.842961
21,2,34,0.000000,-128.602345
21,2,36,0.000000,-133.254988
21,2,38,0.000000,-125.664400
21,2,40,0.000000,-121.521343
21,2,42,0.000000,-132.922735
21,2,44,0.000000,-135.031301
21,2,46,0.000000,-123.544878
21,2,48,0.000000,-138.459309
21,2,50,0.000000,-125.073122
21,2,52,0.000000,-130.486858
21,2,54,0.000000,-122.864189
21,2,56,0.000000,-138.350649
21,2,58,0.000000,-132.833484
21,3,0,0.000000,-138.158037
21,3,2,0.000000,-126.818444
21,3,4,0.000000,-127.220685
21,3,6,0.000000,-130.084321
21,3,8,0.000000,-129.811309
21,3,10,0.000000,-133.176490
21,3,12,0.000000,-134.837641
21,3,14,0.000000,-134.796789
21,3,16,0.000000,-137.765255
21,3,18,0.000000,-124.683527
21,3,20,0.000000,-124.373145
21,3,22,0.000000,-123.656661
21,3,24,0.000000,-132.815949
21,3,26,0.000000,-141.223390
21,3,28,0.000000,-131.000115
21,3,30,0.000000,-149.896969
21,3,32,0.000000,-131.160770
21,3,34,0.000000,-142.125904
21,3,36,0.000000,-129.694161
21,3,38,0.000000,-129.182021
21,3,40,0.000000,-129.414514
21,3,42,0.000000,-138.361767
21,3,44,0.000000,-124.025352
21,3,46,0.000000,-124.217255
21,3,48,0.000000,-136.244795
21,3,50,0.000000,-129.117113
21,3,52,0.000000,-125.675401
21,3,54,0.000000,-121.593208
21,3,56,0.000000,-131.009770
21,3,58,0.000000,-129.797075
21,4,0,0.000000,-129.864495
21,4,2,0.000000,-124.340545
21,4,4,0.000000,-129.800541
21,4,6,0.000000,-134.502315
21,4,8,0.000000,-133.440070
21,4,10,0.000000,-131.100361
21,4,12,0.000000,-131.314947
21,4,14,0.000000,-127.844336
21,4,16,0.000000,-121.856607
21,4,18,0.000000,-123.247427
21,4,20,0.000000,-129.848839
21,4,22,0.000000,-136.748613
21,4,24,0.000000,-138.868005
21,4,26,0.000000,-128.625202
21,4,28,0.000000,-126.276982
21,4,30,0.000000,-131.647195
21,4,32,0.000000,-130.453851
21,4,34,0.000000,-133.055693
21,4,36,0.000000,-128.039348
21,4,38,0.000000,-127.263383
21,4,40,0.000000,-123.178482
21,4,42,0.000000,-142.888597
21,4,44,0.000000,-125.117670
21,4,46,0.000000,-136.369449
21,4,48,0.000000,-126.967210
21,4,50,0.000000,-124.077160
21,4,52,0.000000,-128.525835
21,4,54,0.000000,-136.453239
21,4,56,0.000000,-143.218186
21,4,58,0.000000,-129.402726
21,5,0,0.000000,-126.404219
21,5,2,0.000000,-131.083408
21,5,4,0.000000,-143.693225
21,5,6,0.000000,-132.948117
21,5,8,0.000000,-130.410334
21,5,10,0.000000,-128.608401
21,5,12,0.000000,-123.827469
21,5,14,0.000000,-135.615808
21,5,16,0.000000,-128.778983
21,5,18,0.000000,-124.756373
21,5,20,0.000000,-123.658368
21,5,22,0.000000,-129.307066
21,5,24,0.000000,-132.624728
21,5,26,0.000000,-138.675838
21,5,28,0.000000,-142.805948
21,5,30,0.000000,-130.049117
21,5,32,0.000000,-137.195538
21,5,34,0.000000,-133.339681
21,5,36,0.000000,-124.753773
21,5,38,0.000000,-133.069516
21,5,40,0.000000,-128.786246
21,5,42,0.000000,-127.881438
21,5,44,0.000000,-140.435915
21,5,46,0.000000,-127.391232
21,5,48,0.000000,-125.130588
21,5,50,0.000000,-130.585539
21,5,52,0.000000,-130.163429
21,5,54,0.000000,-130.663183
21,5,56,0.000000,-127.465817
21,5,58,0.000000,-131.568802
21,6,0,0.000000,-136.551254
21,6,2,0.000000,-127.916001
21,6,4,0.000000,-131.588281
21,6,6,0.000000,-138.437123
21,6,8,0.000000,-138.078387
21,6,10,0.000000,-131.416585
21,6,12,0.000000,-133.086460
21,6,14,0.000000,-137.377046
21,6,16,0.000000,-142.125778
21,6,18,0.000000,-130.009751
21,6,20,0.000000,-130.336724
21,6,22,0.000000,-128.437967
21,6,24,0.000000,-131.657910
21,6,26,0.000000,-132.147376
21,6,28,0.000000,-132.736272
21,6,30,0.000000,-134.986038
21,6,32,0.000000,-134.775721
21,6,34,0.000000,-122.645689
21,6,36,0.000000,-135.882467
21,6,38,0.000000,-135.325002
21,6,40,0.000000,-131.218328
21,6,42,0.000000,-134.949607
21,6,44,0.000000,-140.475972
21,6,46,0.000000,-124.605219
21,6,48,0.000000,-132.173938
21,6,50,0.000000,-133.312509
21,6,52,0.000000,-127.204252
21,6,54,0.000000,-131.570768
21,6,56,0.000000,-130.283051
21,6,58,0.000000,-141.335288
21,7,0,0.000000,-124.584878
21,7,2,0.000000,-126.929798
21,7,4,0.000000,-135.258618
21,7,6,0.000000,-128.781506
21,7,8,0.000000,-132.084479
21,7,10,0.000000,-127.466322
21,7,12,0.000000,-127.009878
21,7,14,0.000000,-131.659648
21,7,16,0.000000,-125.537433
21,7,18,0.000000,-135.672488
21,7,20,0.000000,-120.881545
21,7,22,0.000000,-136.376404
21,7,24,0.000000,-127.453885
21,7,26,0.000000,-133.838985
21,7,28,0.000000,-127.162674
21,7,30,0.000000,-130.874835
21,7,32,0.000000,-135.435666
21,7,34,0.000000,-130.261655
21,7,36,0.000000,-124.954301
21,7,38,0.000000,-127.894780
21,7,40,0.000000,-125.469572
21,7,42,0.000000,-124.020722
21,7,44,0.000000,-129.696918
21,7,46,0.000000,-138.581334
21,7,48,0.000000,-129.455534
21,7,50,0.000000,-134.257788
21,7,52,0.000000,-134.198983
21,7,54,0.000000,-151.069339
21,7,56,0.000000,-131.558381
21,7,58,0.000000,-133.513106
21,8,0,0.000000,-130.840918
21,8,2,0.000000,-134.507465
21,8,4,0.000000,-127.809062
21,8,6,0.000000,-128.446043
21,8,8,0.000000,-126.765561
21,8,10,0.000000,-136.482882
21,8,12,0.000000,-138.747758
21,8,14,0.000000,-130.305460
21,8,16,0.000000,-131.200578
21,8,18,0.000000,-130.574733
21,8,20,0.000000,-127.011822
21,8,22,0.000000,-125.347260
21,8,24,0.000000,-133.187762
21,8,26,0.000000,-121.781362
21,8,28,0.000000,-140.484203
21,8,30,0.000000,-125.210608
21,8,32,0.000000,-131.150816
21,8,34,0.000000,-126.509435
21,8,36,0.000000,-132.254829
21,8,38,0.000000,-124.165558
21,8,40,0.000000,-123.184290
21,8,42,0.000000,-140.910519
21,8,44,0.000000,-124.487420
21,8,46,0.000000,-128.093946
21,8,48,0.000000,-126.899559
21,8,50,0.000000,-127.172198
21,8,52,0.000000,-133.538965
21,8,54,0.000000,-121.055124
21,8,56,0.000000,-138.753215
21,8,58,0.000000,-133.344200
21,9,0,0.000000,-129.254895
21,9,2,0.000000,-132.012615
21,9,4,0.000000,-137.473939
21,9,6,0.000000,-141.317349
21,9,8,0.000000,-126.648770
21,9,10,0.000000,-136.068709
21,9,12,0.000000,-135.853266
21,9,14,0.000000,-128.047302
21,9,16,0.000000,-132.651436
21,9,18,0.000000,-129.052050
21,9,20,0.000000,-134.024685
21,9,22,0.000000,-126.185247
21,9,24,0.000000,-138.446080
21,9,26,0.000000,-133.064522
21,9,28,0.000000,-130.129484
21,9,30,0.000000,-128.657937
21,9,32,0.000000,-142.211046
21,9,34,0.000000,-127.756168
21,9,36,0.000000,-132.704307
21,9,38,0.000000,-130.458411
21,9,40,0.000000,-142.021070
21,9,42,0.000000,-131.245934
21,9,44,0.000000,-128.902250
21,9,46,0.000000,-133.959824
21,9,48,0.000000,-125.817194
21,9,50,0.000000,-129.632426
21,9,52,0.000000,-141.190026
21,9,54,0.000000,-130.120984
21,9,56,0.000000,-130.239835
21,9,58,0.000000,-128.250840
21,10,0,0.000000,-133.943573
21,10,2,0.000000,-130.709035
21,10,4,0.000000,-145.444340
21,10,6,0.000000,-127.762327
21,10,8,0.000000,-125.249292
21,10,10,0.000000,-125.704351
21,10,12,0.000000,-129.003664
21,10,14,0.000000,-129.159509
21,10,16,0.000000,-129.749232
21,10,18,0.000000,-129.385563
21,10,20,0.000000,-133.216578
21,10,22,0.000000,-127.483540
21,10,24,0.000000,-136.734728
21,10,26,0.000000,-125.036167
21,10,28,0.000000,-133.988155
21,10,30,0.000000,-123.519526
21,10,32,0.000000,-122.861135
21,10,34,0.000000,-130.706540
21,10,36,0.000000,-126.751039
21,10,38,0.000000,-138.779557
21,10,40,0.000000,-156.323539
21,10,42,0.000000,-124.651020
21,10,44,0.000000,-124.956112
21,10,46,0.000000,-126.143237
21,10,48,0.000000,-121.396878
21,10,50,0.000000,-133.996002
21,10,52,0.000000,-125.734634
21,10,54,0.000000,-127.141242
21,10,56,0.000000,-124.389704
21,10,58,0.000000,-127.277367
21,11,0,0.000000,-128.073503
21,11,2,0.000000,-136.459747
21,11,4,0.000000,-127.043530
21,11,6,0.000000,-132.650702
21,11,8,0.000000,-127.903722
21,11,10,0.000000,-123.448630
21,11,12,0.000000,-127.219416
21,11,14,0.000000,-129.354950
21,11,16,0.000000,-129.336637
21,11,18,0.000000,-129.315788
21,11,20,0.000000,-131.483841
21,11,22,0.000000,-136.959776
21,11,24,0.000000,-126.939167
21,11,26,0.000000,-126.180778
21,11,28,0.000000,-135.180126
21,11,30,0.000000,-133.722573
21,11,32,0.000000,-122.985157
21,11,34,0.000000,-127.720959
21,11,36,0.000000,-131.334445
21,11,38,0.000000,-125.283264
21,11,40,0.000000,-158.463815
21,11,42,0.000000,-129.319179
21,11,44,0.000000,-124.562945
21,11,46,0.000000,-129.794550
21,11,48,0.000000,-144.552838
21,11,50,0.000000,-127.732988
21,11,52,0.000000,-122.581624
21,11,54,0.000000,-125.272434
21,11,56,0.000000,-139.941128
21,11,58,0.000000,-136.456528
21,12,0,0.000000,-135.204649
21,12,2,0.000000,-130.101546
21,12,4,0.000000,-130.457782
21,12,6,0.000000,-128.009664
21,12,8,0.000000,-126.537453
21,12,10,0.000000,-129.867417
21,12,12,0.000000,-133.164933
21,12,14,0.000000,-133.171718
21,12,16,0.000000,-128.665423
21,12,18,0.000000,-132.926085
21,12,20,0.000000,-138.209600
21,12,22,0.000000,-129.706466
21,12,24,0.000000,-128.854918
21,12,26,0.000000,-129.280673
21,12,28,0.000000,-127.299156
21,12,30,0.000000,-129.009238
21,12,32,0.000000,-124.831035
21,12,34,0.000000,-129.717548
21,12,36,0.000000,-130.948403
21,12,38,0.000000,-131.038089
21,12,40,0.000000,-129.603280
21,12,42,0.000000,-138.347479
21,12,44,0.000000,-132.622786
21,12,46,0.000000,-142.251551
21,12,48,0.000000,-143.014815
21,12,50,0.000000,-140.224576
21,12,52,0.000000,-129.441254
21,12,54,0.000000,-138.924355
21,12,56,0.000000,-135.539052
21,12,58,0.000000,-135.052741
21,13,0,0.000000,-124.438365
21,13,2,0.000000,-129.948224
21,13,4,0.000000,-131.405961
21,13,6,0.000000,-129.197501
21,13,8,0.000000,-131.530867
21,13,10,0.000000,-131.919251
21,13,12,0.000000,-132.307727
21,13,14,0.000000,-129.288429
21,13,16,0.000000,-137.418372
21,13,18,0.000000,-129.036662
21,13,20,0.000000,-130.717264
21,13,22,0.000000,-130.071376
21,13,24,0.000000,-131.537109
21,13,26,0.000000,-147.136940
21,13,28,0.000000,-128.838746
21,13,30,0.000000,-123.298700
21,13,32,0.000000,-146.652836
21,13,34,0.000000,-127.364830
21,13,36,0.000000,-130.563620
21,13,38,0.000000,-127.417004
21,13,40,0.000000,-126.924086
21,13,42,0.000000,-131.172382
21,13,44,0.000000,-135.717818
21,13,46,0.000000,-131.652623
21,13,48,0.000000,-139.349297
21,13,50,0.000000,-129.628888
21,13,52,0.000000,-128.995969
21,13,54,0.000000,-127.320059
21,13,56,0.000000,-129.467789
21,13,58,0.000000,-133.690153
21,14,0,0.000000,-137.282536
21,14,2,0.000000,-126.904591
21,14,4,0.000000,-135.620246
21,14,6,0.000000,-138.355679
21,14,8,0.000000,-129.871572
21,14,10,0.000000,-127.564390
21,14,12,0.000000,-127.361200
21,14,14,0.000000,-139.394248
21,14,16,0.000000,-127.256131
21,14,18,0.000000,-128.119685
21,14,20,0.000000,-138.225762
21,14,22,0.000000,-124.997103
21,14,24,0.000000,-125.499302
21,14,26,0.000000,-129.724162
21,14,28,0.000000,-136.424046
21,14,30,0.000000,-131.834574
21,14,32,0.000000,-140.015864
21,14,34,0.000000,-143.079147
21,14,36,0.000000,-131.071532
21,14,38,0.000000,-126.007011
21,14,40,0.000000,-129.120147
21,14,42,0.000000,-133.262517
21,14,44,0.000000,-136.862141
21,14,46,0.000000,-124.341649
21,14,48,0.000000,-131.400833
21,14,50,0.000000,-130.777902
21,14,52,0.000000,-126.509549
21,14,54,0.000000,-134.203522
21,14,56,0.000000,-133.081567
21,14,58,0.000000,-131.830081
21,15,0,0.000000,-129.664945
21,15,2,0.000000,-130.675292
21,15,4,0.000000,-129.504938
21,15,6,0.000000,-133.118173
21,15,8,0.000000,-134.944660
21,15,10,0.000000,-124.893176
21,15,12,0.000000,-130.012948
21,15,14,0.000000,-131.807727
21,15,16,0.000000,-128.357619
21,15,18,0.000000,-124.804409
21,15,20,0.000000,-130.690188
21,15,22,0.000000,-128.671082
21,15,24,0.000000,-131.217977
21,15,26,0.000000,-125.082763
21,15,28,0.000000,-126.755060
21,15,30,0.000000,-134.757126
21,15,32,0.000000,-126.144227
21,15,34,0.000000,-136.726810
21,15,36,0.000000,-125.635218
21,15,38,0.000000,-129.088913
21,15,40,0.000000,-138.580461
21,15,42,0.000000,-135.514072
21,15,44,0.000000,-135.737040
21,15,46,0.000000,-136.311206
21,15,48,0.000000,-130.751166
21,15,50,0.000000,-132.085389
21,15,52,0.000000,-123.171166
21,15,54,0.000000,-142.985032
21,15,56,0.000000,-127.684632
21,15,58,0.000000,-129.332764
21,16,0,0.000000,-131.336002
21,16,2,0.000000,-128.328287
21,16,4,0.000000,-128.782521
21,16,6,0.000000,-131.140179
21,16,8,0.000000,-126.200130
21,16,10,0.000000,-131.717716
21,16,12,0.000000,-133.481423
21,16,14,0.000000,-129.263582
21,16,16,0.000000,-135.737674
21,16,18,0.000000,-123.566052
21,16,20,0.000000,-129.656813
21,16,22,0.000000,-129.386250
21,16,24,0.000000,-128.180806
21,16,26,0.000000,-135.708207
21,16,28,0.000000,-128.436941
21,16,30,0.000000,-129.586551
21,16,32,0.000000,-123.449164
21,16,34,0.000000,-126.124499
21,16,36,0.000000,-123.878582
21,16,38,0.000000,-127.132822
21,16,40,0.000000,-130.362659
21,16,42,0.000000,-144.006264
21,16,44,0.000000,-127.634859
21,16,46,0.000000,-131.747730
21,16,48,0.000000,-127.562639
21,16,50,0.000000,-128.979576
21,16,52,0.000000,-129.761269
21,16,54,0.000000,-128.428557
21,16,56,0.000000,-149.600434
21,16,58,0.000000,-129.156507
21,17,0,0.000000,-129.260404
21,17,2,0.000000,-123.844415
21,17,4,0.000000,-130.101428
21,17,6,0.000000,-122.857068
21,17,8,0.000000,-124.234800
21,17,10,0.000000,-130.524422
21,17,12,0.000000,-135.752108
21,17,14,0.000000,-128.726459
21,17,16,0.000000,-131.416663
21,17,18,0.000000,-129.680723
21,17,20,0.000000,-126.246694
21,17,22,0.000000,-129.420496
21,17,24,0.000000,-130.177592
21,17,26,0.000000,-130.789198
21,17,28,0.000000,-122.981053
21,17,30,0.000000,-130.782211
21,17,32,0.000000,-131.224060
21,17,34,0.000000,-126.519671
21,17,36,0.000000,-129.477421
21,17,38,0.000000,-127.688226
21,17,40,0.000000,-128.436395
21,17,42,0.000000,-126.434543
21,17,44,0.000000,-127.382318
21,17,46,0.000000,-143.262282
21,17,48,0.000000,-131.460410
21,17,50,0.000000,-142.099931
21,17,52,0.000000,-126.660232
21,17,54,0.000000,-126.402318
21,17,56,0.000000,-128.754392
21,17,58,0.000000,-129.712296
21,18,0,0.000000,-131.334719
21,18,2,0.000000,-137.220310
21,18,4,0.000000,-127.868742
21,18,6,0.000000,-130.618965
21,18,8,0.000000,-133.311142
21,18,10,0.000000,-124.272202
21,18,12,0.000000,-130.131651
21,18,14,0.000000,-131.456288
21,18,16,0.000000,-132.642348
21,18,18,0.000000,-127.608071
21,18,20,0.000000,-123.828760
21,18,22,0.000000,-132.946786
21,18,24,0.000000,-133.998546
21,18,26,0.000000,-135.282767
21,18,28,0.000000,-129.708153
21,18,30,0.000000,-135.124110
21,18,32,0.000000,-128.538038
21,18,34,0.000000,-123.888198
21,18,36,0.000000,-133.315400
21,18,38,0.000000,-125.066064
21,18,40,0.000000,-133.622733
21,18,42,0.000000,-129.585944
21,18,44,0.000000,-123.624153
21,18,46,0.000000,-131.327612
21,18,48,0.000000,-136.801181
21,18,50,0.000000,-126.622993
21,18,52,0.000000,-137.742565
21,18,54,0.000000,-135.262839
21,18,56,0.000000,-125.213301
21,18,58,0.000000,-130.228942
21,19,0,0.000000,-132.423712
21,19,2,0.000000,-129.702512
21,19,4,0.000000,-132.112337
21,19,6,0.000000,-132.636710
21,19,8,0.000000,-133.632871
21,19,10,0.000000,-135.006355
21,19,12,0.000000,-122.031263
21,19,14,0.000000,-130.466787
21,19,16,0.000000,-132.383197
21,19,18,0.000000,-127.993522
21,19,20,0.000000,-137.322455
21,19,22,0.000000,-119.638204
21,19,24,0.000000,-131.593909
21,19,26,0.000000,-130.530487
21,19,28,0.000000,-133.402367
21,19,30,0.000000,-130.188837
21,19,32,0.000000,-125.836222
21,19,34,0.000000,-123.297400
21,19,36,0.000000,-129.342047
21,19,38,0.000000,-139.696632
21,19,40,0.000000,-124.680755
21,19,42,0.000000,-121.867047
21,19,44,0.000000,-132.865923
21,19,46,0.000000,-137.602801
21,19,48,0.000000,-127.748753
21,19,50,0.000000,-128.452976
21,19,52,0.000000,-129.564559
21,19,54,0.000000,-130.773152
21,19,56,0.000000,-124.382934
21,19,58,0.000000,-129.680056
21,20,0,0.000000,-138.265478
21,20,2,0.000000,-128.901505
21,20,4,0.000000,-129.249623
21,20,6,0.000000,-132.892310
21,20,8,0.000000,-131.042191
21,20,10,0.000000,-124.697715
21,20,12,0.000000,-128.521211
21,20,14,0.000000,-122.501965
21,20,16,0.000000,-126.317723
21,20,18,0.000000,-132.811283
21,20,20,0.000000,-124.064965
21,20,22,0.000000,-136.669255
21,20,24,0.000000,-130.856073
21,20,26,0.000000,-124.267901
21,20,28,0.000000,-136.802430
21,20,30,0.000000,-149.692035
21,20,32,0.000000,-130.931985
21,20,34,0.000000,-131.233049
21,20,36,0.000000,-129.277095
21,20,38,0.000000,-141.030544
21,20,40,0.000000,-128.579633
21,20,42,0.000000,-138.269193
21,20,44,0.000000,-126.228005
21,20,46,0.000000,-129.275569
21,20,48,0.000000,-132.234324
21,20,50,0.000000,-130.494259
21,20,52,0.000000,-142.127989
21,20,54,0.000000,-128.200270
21,20,56,0.000000,-126.864201
21,20,58,0.000000,-134.471378
21,21,0,0.000000,-124.488086
21,21,2,0.000000,-126.885040
21,21,4,0.000000,-139.869659
21,21,6,0.000000,-128.099958
21,21,8,0.000000,-124.954301
21,21,10,0.000000,-129.051404
21,21,12,0.000000,-142.439779
21,21,14,0.000000,-132.462685
21,21,16,0.000000,-128.279929
21,21,18,0.000000,-124.534492
21,21,20,0.000000,-135.460065
21,21,22,0.000000,-134.110570
21,21,24,0.000000,-137.593016
21,21,26,0.000000,-126.167867
21,21,28,0.000000,-127.959037
21,21,30,0.000000,-130.025452
21,21,32,0.000000,-130.711676
21,21,34,0.000000,-125.669730
21,21,36,0.000000,-129.231761
21,21,38,0.000000,-140.949153
21,21,40,0.000000,-123.074998
21,21,42,0.000000,-124.174805
21,21,44,0.000000,-133.046248
21,21,46,0.000000,-128.339226
21,21,48,0.000000,-132.312753
21,21,50,0.000000,-131.041097
21,21,52,0.000000,-125.626725
21,21,54,0.000000,-127.594387
21,21,56,0.000000,-123.990693
21,21,58,0.000000,-128.732739
21,22,0,0.000000,-128.187561
21,22,2,0.000000,-126.307851
21,22,4,0.000000,-126.472854
21,22,6,0.000000,-149.750843
21,22,8,0.000000,-131.673043
21,22,10,0.000000,-127.929863
21,22,12,0.000000,-132.020416
21,22,14,0.000000,-125.123505
21,22,16,0.000000,-134.087454
21,22,18,0.000000,-133.430952
21,22,20,0.000000,-126.684831
21,22,22,0.000000,-142.354966
21,22,24,0.000000,-127.462133
21,22,26,0.000000,-128.014847
21,22,28,0.000000,-133.994436
21,22,30,0.000000,-123.585319
21,22,32,0.000000,-128.077442
21,22,34,0.000000,-136.893438
21,22,36,0.000000,-126.907055
21,22,38,0.000000,-132.564109
21,22,40,0.000000,-128.347975
21,22,42,0.000000,-124.135105
21,22,44,0.000000,-127.486408
21,22,46,0.000000,-140.797426
21,22,48,0.000000,-127.395250
21,22,50,0.000000,-130.325636
21,22,52,0.000000,-127.638245
21,22,54,0.000000,-133.862418
21,22,56,0.000000,-141.829425
21,22,58,0.000000,-125.342737
21,23,0,0.000000,-125.973896
21,23,2,0.000000,-136.890695
21,23,4,0.000000,-139.205462
21,23,6,0.000000,-122.105227
21,23,8,0.000000,-130.849944
21,23,10,0.000000,-126.007396
21,23,12,0.000000,-126.835517
21,23,14,0.000000,-125.588780
21,23,16,0.000000,-135.384732
21,23,18,0.000000,-131.439904
21,23,20,0.000000,-123.472567
21,23,22,0.000000,-129.972811
21,23,24,0.000000,-135.132264
21,23,26,0.000000,-161.413536
21,23,28,0.000000,-128.157097
21,23,30,0.000000,-126.520360
21,23,32,0.000000,-130.504306
21,23,34,0.000000,-121.287036
21,23,36,0.000000,-131.486384
21,23,38,0.000000,-130.161214
21,23,40,0.000000,-140.569799
21,23,42,0.000000,-138.670729
21,23,44,0.000000,-122.235828
21,23,46,0.000000,-152.497550
21,23,48,0.000000,-127.717956
21,23,50,0.000000,-126.530843
21,23,52,0.000000,-133.640109
21,23,54,0.000000,-135.025741
21,23,56,0.000000,-129.232330
21,23,58,0.000000,-135.553126
21,24,0,0.000000,-123.690964
21,24,2,0.000000,-127.958598
21,24,4,0.000000,-125.103917
21,24,6,0.000000,-130.253063
21,24,8,0.000000,-131.315746
21,24,10,0.000000,-124.209294
21,24,12,0.000000,-134.029123
21,24,14,0.000000,-125.058873
21,24,16,0.000000,-124.010024
21,24,18,0.000000,-124.328845
21,24,20,0.000000,-127.893385
21,24,22,0.000000,-132.657525
21,24,24,0.000000,-123.202883
21,24,26,0.000000,-134.679935
21,24,28,0.000000,-148.102733
21,24,30,0.000000,-129.700406
21,24,32,0.000000,-136.375557
21,24,34,0.000000,-130.504489
21,24,36,0.000000,-134.196524
21,24,38,0.000000,-126.077919
21,24,40,0.000000,-139.416458
21,24,42,0.000000,-128.338115
21,24,44,0.000000,-128.465225
21,24,46,0.000000,-130.601501
21,24,48,0.000000,-121.840074
21,24,50,0.000000,-124.843511
21,24,52,0.000000,-123.539768
21,24,54,0.000000,-133.564555
21,24,56,0.000000,-125.888224
21,24,58,0.000000,-128.040283
21,25,0,0.000000,-132.520796
21,25,2,0.000000,-134.141106
21,25,4,0.000000,-143.604306
21,25,6,0.000000,-128.313275
21,25,8,0.000000,-122.224084
21,25,10,0.000000,-130.853979
21,25,12,0.000000,-132.718880
21,25,14,0.000000,-129.209747
21,25,16,0.000000,-134.765018
21,25,18,0.000000,-122.634847
21,25,20,0.000000,-132.930762
21,25,22,0.000000,-133.001390
21,25,24,0.000000,-137.237634
21,25,26,0.000000,-136.664281
21,25,28,0.000000,-129.200459
21,25,30,0.000000,-128.298514
21,25,32,0.000000,-132.476528
21,25,34,0.000000,-125.182350
21,25,36,0.000000,-131.863369
21,25,38,0.000000,-126.162259
21,25,40,0.000000,-129.194584
21,25,42,0.000000,-128.342605
21,25,44,0.000000,-132.157549
21,25,46,0.000000,-131.198710
21,25,48,0.000000,-133.450401
21,25,50,0.000000,-127.195756
21,25,52,0.000000,-127.039538
21,25,54,0.000000,-124.434155
21,25,56,0.000000,-123.736407
21,25,58,0.000000,-126.599965
21,26,0,0.000000,-125.901710
21,26,2,0.000000,-132.926510
21,26,4,0.000000,-131.576754
21,26,6,0.000000,-127.152963
21,26,8,0.000000,-128.659110
21,26,10,0.000000,-131.192683
21,26,12,0.000000,-126.668518
21,26,14,0.000000,-138.800334
21,26,16,0.000000,-131.696516
21,26,18,0.000000,-133.427716
21,26,20,0.000000,-130.154482
21,26,22,0.000000,-132.609830
21,26,24,0.000000,-141.877001
21,26,26,0.000000,-127.562622
21,26,28,0.000000,-129.176506
21,26,30,0.000000,-128.725954
21,26,32,0.000000,-129.984169
21,26,34,0.000000,-124.333705
21,26,36,0.000000,-129.037700
21,26,38,0.000000,-134.729361
21,26,40,0.000000,-130.759556
21,26,42,0.000000,-131.574891
21,26,44,0.000000,-131.812317
21,26,46,0.000000,-125.844207
21,26,48,0.000000,-130.393655
21,26,50,0.000000,-136.370635
21,26,52,0.000000,-131.345676
21,26,54,0.000000,-128.962149
21,26,56,0.000000,-129.496105
21,26,58,0.000000,-133.844754
21,27,0,0.000000,-132.071781
21,27,2,0.000000,-127.344573
21,27,4,0.000000,-126.567833
21,27,6,0.000000,-136.533704
21,27,8,0.000000,-119.537343
21,27,10,0.000000,-126.888157
21,27,12,0.000000,-123.737777
21,27,14,0.000000,-126.022050
21,27,16,0.000000,-133.532054
21,27,18,0.000000,-130.030947
21,27,20,0.000000,-131.765759
21,27,22,0.000000,-136.332217
