hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.442012,-107.390000
0,0,21,0.831606,-109.390000
0,0,32,0.192199,-107.680000
0,0,42,0.536791,-106.770000
0,0,52,0.929385,-109.920000
0,1,3,0.285977,-107.420000
0,1,13,0.648571,-111.980000
0,1,24,0.016163,-107.780000
0,1,34,0.394757,-108.290000
0,1,44,0.755350,-108.570000
0,1,55,0.111942,-106.550000
0,2,5,0.496536,-107.840000
0,2,15,0.860129,-110.530000
0,2,26,0.218721,-107.560000
0,2,36,0.581384,-109.440000
0,2,46,0.969978,-111.350000
0,2,57,0.320570,-108.720000
0,3,7,0.681163,-110.010000
0,3,18,0.068757,-105.630000
0,3,28,0.440351,-110.580000
0,3,38,0.800943,-104.680000
0,3,49,0.142534,-105.550000
0,3,59,0.483126,-108.970000
0,4,9,0.854719,-111.090000
0,4,20,0.240313,-109.030000
0,4,30,0.608906,-106.160000
0,4,40,0.970499,-110.060000
0,4,51,0.332091,-106.640000
0,5,1,0.693684,-108.950000
0,5,12,0.076278,-106.210000
0,5,22,0.436871,-106.180000
0,5,32,0.798463,-107.100000
0,5,43,0.148055,-106.530000
0,5,53,0.529649,-108.280000
0,6,3,0.898242,-109.920000
0,6,14,0.256835,-109.050000
0,6,24,0.644429,-105.560000
0,6,35,0.035023,-107.140000
0,6,45,0.395616,-106.100000
0,6,55,0.753208,-105.150000
0,7,6,0.125801,-109.050000
0,7,16,0.509395,-110.740000
0,7,26,0.865987,-106.650000
0,7,37,0.223580,-108.350000
0,7,47,0.586173,-108.160000
0,7,57,0.971766,-111.340000
0,8,8,0.332359,-106.300000
0,8,18,0.699952,-108.080000
0,8,29,0.058545,-110.300000
0,8,39,0.420137,-107.610000
0,8,49,0.803731,-110.220000
0,9,0,0.159324,-109.590000
0,9,10,0.518916,-108.970000
0,9,20,0.911510,-109.680000
0,9,31,0.253102,-110.530000
0,9,41,0.641696,-110.560000
0,9,52,0.006289,-110.340000
0,10,2,0.366881,-106.500000
0,10,12,0.732474,-110.370000
0,10,23,0.089067,-106.100000
0,10,33,0.470661,-108.780000
0,10,43,0.831253,-109.140000
0,10,54,0.199846,-108.800000
0,11,4,0.557439,-107.620000
0,11,14,0.930032,-106.730000
0,11,25,0.291625,-104.490000
0,11,35,0.656218,-113.430000
0,11,46,0.047812,-107.790000
0,11,56,0.410404,-109.210000
0,12,6,0.772997,-107.140000
0,12,17,0.134590,-110.470000
0,12,27,0.494183,-112.370000
0,12,37,0.860775,-109.960000
0,12,48,0.223368,-107.030000
0,12,58,0.583961,-111.240000
0,13,8,0.948554,-109.290000
0,13,19,0.332147,-108.200000
0,13,29,0.718741,-107.810000
0,13,40,0.075334,-105.640000
0,13,50,0.434927,-108.090000
0,14,0,0.796519,-107.290000
0,14,11,0.158112,-106.740000
0,14,21,0.537705,-108.540000
0,14,31,0.903298,-108.300000
0,14,42,0.263891,-107.400000
0,14,52,0.627483,-106.500000
0,15,3,0.176087,-107.240000
0,15,13,0.739691,-105.400000
0,15,24,0.236291,-108.770000
0,15,34,0.697890,-110.830000
0,15,45,0.279495,-105.110000
0,15,55,0.738093,-108.110000
0,16,6,0.253695,-109.850000
0,16,16,0.935306,-110.360000
0,16,27,0.609916,-109.850000
0,16,38,0.115517,-108.940000
0,16,48,0.594116,-108.060000
0,16,59,0.026713,-105.850000
0,17,9,0.513313,-106.640000
0,17,19,0.990912,-107.310000
0,17,30,0.630521,-108.450000
0,17,40,0.988113,-108.850000
0,17,51,0.353706,-107.530000
0,18,1,0.721299,-107.230000
0,18,12,0.087892,-108.790000
0,18,22,0.464486,-113.930000
0,18,32,0.814077,-108.080000
0,18,43,0.154669,-108.500000
0,18,53,0.498260,-106.530000
0,19,3,0.855853,-108.580000
0,19,14,0.195445,-106.580000
0,19,24,0.565038,-106.660000
0,19,34,0.937631,-108.070000
0,19,45,0.286222,-109.550000
0,19,55,0.660816,-107.970000
0,20,6,0.033409,-110.510000
0,20,16,0.398002,-105.970000
0,20,26,0.743594,-108.500000
0,20,37,0.086185,-107.270000
0,20,47,0.426777,-108.850000
0,20,57,0.793370,-106.510000
0,21,8,0.162963,-109.990000
0,21,18,0.532556,-108.840000
0,21,28,0.888148,-106.580000
0,21,39,0.256742,-106.780000
0,21,49,0.624334,-112.820000
0,21,59,0.975926,-107.420000
0,22,10,0.322518,-106.700000
0,22,20,0.670110,-105.620000
0,22,31,0.016702,-111.260000
0,22,41,0.357293,-106.140000
0,22,51,0.728887,-107.410000
0,23,2,0.098480,-109.900000
0,23,12,0.454072,-110.820000
0,23,22,0.818665,-108.820000
0,23,33,0.562279,-106.980000
0,23,43,0.910871,-107.480000
0,23,54,0.251462,-107.420000
0,24,4,0.624056,-111.090000
0,24,14,0.997649,-106.270000
0,24,25,0.361242,-108.120000
0,24,35,0.732835,-104.460000
0,24,46,0.078427,-105.920000
0,24,56,0.427019,-110.170000
0,25,6,0.796612,-109.480000
0,25,17,0.163205,-109.250000
0,25,27,0.525797,-111.020000
0,25,37,0.903391,-111.520000
0,25,48,0.243982,-109.710000
0,25,58,0.590574,-111.500000
0,26,8,0.972168,-109.040000
0,26,19,0.327760,-109.410000
0,26,29,0.694354,-106.210000
0,26,40,0.064946,-106.680000
0,26,50,0.428539,-109.280000
0,27,0,0.794132,-109.850000
0,27,11,0.153725,-108.120000
0,27,21,0.508317,-108.680000
0,27,31,0.856909,-110.610000
0,27,42,0.219501,-107.750000
0,27,52,0.587095,-110.680000
0,28,2,0.967689,-109.040000
0,28,13,0.324281,-106.560000
0,28,23,0.674873,-112.510000
0,28,34,0.017465,-107.730000
0,28,44,0.357056,-109.720000
0,28,54,0.724649,-106.220000
0,29,5,0.100243,-105.840000
0,29,15,0.462835,-110.560000
0,29,25,0.827427,-110.640000
0,29,36,0.178020,-109.650000
0,29,46,0.519611,-109.400000
0,29,56,0.865203,-106.870000
0,30,7,0.227796,-107.700000
0,30,17,0.579388,-108.950000
0,30,27,0.926980,-108.800000
0,30,38,0.296573,-106.370000
0,30,48,0.661166,-108.660000
0,30,59,0.025758,-110.210000
0,31,9,0.390351,-111.170000
0,31,19,0.758944,-109.210000
0,31,30,0.138538,-109.270000
0,31,40,0.487130,-107.940000
0,31,50,0.826721,-109.830000
0,32,1,0.167313,-107.420000
0,32,11,0.515904,-112.240000
0,32,21,0.892498,-107.760000
0,32,32,0.234089,-110.280000
0,32,42,0.577681,-108.630000
0,32,52,0.928273,-106.140000
0,33,3,0.300867,-109.180000
0,33,13,0.645458,-110.630000
0,33,23,0.995050,-108.330000
0,33,34,0.350642,-105.870000
0,33,44,0.730236,-109.640000
0,33,55,0.074828,-108.980000
0,34,5,0.419419,-107.980000
0,34,15,0.767011,-109.250000
0,34,26,0.117603,-108.600000
0,34,36,0.463195,-110.690000
0,34,46,0.819787,-111.050000
0,34,57,0.159379,-109.760000
0,35,7,0.503971,-111.090000
0,35,17,0.853562,-107.920000
0,35,28,0.217155,-106.650000
0,35,38,0.594749,-110.330000
0,35,48,0.971343,-108.950000
0,35,59,0.314934,-110.880000
0,36,9,0.659525,-109.550000
0,36,20,0.012117,-111.730000
0,36,30,0.363709,-108.500000
0,36,40,0.710301,-111.370000
0,36,51,0.057894,-107.310000
0,37,1,0.428486,-108.180000
0,37,11,0.777079,-109.060000
0,37,22,0.119670,-107.200000
0,37,32,0.493263,-108.160000
0,37,42,0.857856,-108.020000
0,37,53,0.206448,-107.050000
0,38,3,0.547040,-103.480000
0,38,13,0.893631,-108.710000
0,38,24,0.235223,-111.320000
0,38,34,0.581815,-105.500000
0,38,44,0.959408,-109.080000
0,38,55,0.324001,-110.460000
0,39,5,0.665592,-109.070000
0,39,16,0.020185,-111.270000
0,39,26,0.366777,-108.270000
0,39,36,0.714368,-108.620000
0,39,47,0.055960,-109.980000
0,39,57,0.423553,-108.100000
0,40,7,0.789145,-108.630000
0,40,18,0.155739,-109.290000
0,40,28,0.521332,-106.790000
0,40,38,0.891925,-107.940000
0,40,49,0.232516,-109.020000
0,40,59,0.575108,-110.020000
0,41,9,0.927700,-110.160000
0,41,20,0.270292,-107.120000
0,41,30,0.627884,-108.080000
0,41,41,0.008478,-108.880000
0,41,51,0.347069,-108.080000
0,42,1,0.697661,-109.930000
0,42,12,0.045253,-108.480000
0,42,22,0.384844,-107.020000
0,42,32,0.751437,-106.210000
0,42,43,0.110030,-110.770000
0,42,53,0.454621,-107.350000
0,43,3,0.800213,-107.100000
0,43,14,0.164806,-107.230000
0,43,24,0.510397,-108.860000
0,43,34,0.881991,-106.990000
0,43,45,0.260584,-108.250000
0,43,55,0.609177,-102.310000
0,44,5,0.964769,-108.630000
0,44,16,0.337362,-111.130000
0,44,26,0.685954,-108.140000
0,44,37,0.030546,-106.590000
0,44,47,0.378138,-110.290000
0,44,57,0.719729,-110.490000
0,45,8,0.087322,-107.100000
0,45,18,0.433914,-111.640000
0,45,28,0.781506,-106.120000
0,45,39,0.154099,-108.790000
0,45,49,0.519691,-113.880000
0,45,59,0.871284,-110.960000
0,46,10,0.227876,-112.470000
0,46,20,0.574468,-105.970000
0,46,30,0.929060,-109.290000
0,46,41,0.278652,-108.610000
0,46,51,0.631244,-107.430000
0,47,2,0.005837,-103.620000
0,47,12,0.346429,-111.750000
0,47,22,0.693021,-109.530000
0,47,33,0.037613,-107.710000
0,47,43,0.392205,-109.690000
0,47,53,0.761798,-110.620000
0,48,4,0.130391,-108.450000
0,48,14,0.500984,-109.640000
0,48,24,0.853576,-105.610000
0,48,35,0.194168,-109.170000
0,48,45,0.559761,-109.760000
0,48,55,0.910353,-108.700000
0,49,6,0.249944,-111.530000
0,49,16,0.598536,-111.070000
0,49,26,0.969129,-109.800000
0,49,37,0.341722,-106.850000
0,49,47,0.689314,-111.680000
0,49,58,0.055907,-111.070000
0,50,8,0.421500,-109.010000
0,50,18,0.790093,-110.450000
0,50,29,0.155686,-107.610000
0,50,39,0.519279,-115.290000
0,50,49,0.867870,-108.150000
0,51,0,0.234464,-109.140000
0,51,10,0.580055,-107.670000
0,51,20,0.929647,-107.870000
0,51,31,0.268239,-110.040000
0,51,41,0.649832,-107.350000
0,51,52,0.002424,-111.790000
0,52,2,0.347016,-105.230000
0,52,12,0.690608,-110.540000
0,52,23,0.062201,-107.170000
0,52,33,0.400793,-108.820000
0,52,43,0.777386,-108.260000
0,52,54,0.123978,-108.040000
0,53,4,0.497571,-108.550000
0,53,14,0.865164,-110.820000
0,53,25,0.231757,-112.210000
0,53,35,0.587349,-109.440000
0,53,45,0.958942,-106.910000
0,53,56,0.297534,-105.700000
0,54,6,0.640125,-111.550000
0,54,16,0.992718,-111.810000
0,54,27,0.364311,-107.270000
0,54,37,0.730904,-107.890000
0,54,48,0.079495,-107.900000
0,54,58,0.426087,-109.510000
0,55,8,0.801681,-107.670000
0,55,19,0.173274,-105.360000
0,55,29,0.519866,-106.910000
0,55,39,0.869458,-111.030000
0,55,50,0.214050,-108.830000
0,56,0,0.554641,-113.170000
0,56,10,0.928235,-108.910000
0,56,21,0.266826,-113.100000
0,56,31,0.613417,-109.420000
0,56,41,0.961009,-109.720000
0,56,52,0.302601,-111.270000
0,57,2,0.676194,-107.750000
0,57,13,0.026786,-108.990000
0,57,23,0.368378,-110.230000
0,57,33,0.710969,-110.790000
0,57,44,0.053561,-107.800000
0,57,54,0.394152,-109.510000
0,58,4,0.741744,-107.130000
0,58,15,0.090336,-110.740000
0,58,25,0.457929,-107.300000
0,58,35,0.831522,-106.780000
0,58,46,0.200115,-108.500000
0,58,56,0.542707,-110.560000
0,59,6,0.894299,-107.280000
0,59,17,0.271893,-105.900000
0,59,27,0.618484,-107.330000
0,59,37,0.964076,-108.500000
0,59,48,0.303667,-106.130000
0,59,58,0.656260,-106.740000
1,0,9,0.623887,-108.670000
1,0,19,0.977479,-109.640000
1,0,30,0.317070,-110.380000
1,0,40,0.664662,-109.060000
1,0,51,0.038256,-110.120000
1,1,1,0.378847,-107.480000
1,1,11,0.734439,-105.890000
1,1,22,0.080031,-108.490000
1,1,32,0.419622,-107.750000
1,1,42,0.768214,-106.930000
1,1,53,0.136807,-106.130000
1,2,3,0.499400,-108.460000
1,2,13,0.844992,-106.070000
1,2,24,0.194584,-106.040000
1,2,34,0.559177,-107.510000
1,2,44,0.909769,-110.360000
1,2,55,0.257360,-109.100000
1,3,5,0.609953,-106.070000
1,3,15,0.953545,-106.680000
1,3,26,0.300136,-105.580000
1,3,36,0.669729,-108.040000
1,3,47,0.080325,-107.750000
1,3,57,0.426917,-105.420000
1,4,7,0.791509,-110.100000
1,4,18,0.164103,-108.350000
1,4,28,0.530695,-107.880000
1,4,38,0.872287,-105.400000
1,4,49,0.214879,-109.310000
1,4,59,0.555470,-108.450000
1,5,9,0.944064,-109.060000
1,5,20,0.286655,-108.970000
1,5,30,0.631247,-107.260000
1,5,41,0.000840,-112.760000
1,5,51,0.369433,-109.840000
1,6,1,0.734026,-108.440000
1,6,12,0.079618,-106.820000
1,6,22,0.428210,-108.250000
1,6,32,0.778802,-107.440000
1,6,43,0.132394,-109.260000
1,6,53,0.496987,-105.420000
1,7,3,0.864580,-108.720000
1,7,14,0.228173,-107.980000
1,7,24,0.593766,-108.220000
1,7,34,0.967359,-110.250000
1,7,45,0.334952,-106.960000
1,7,55,0.679543,-108.110000
1,8,6,0.030136,-108.510000
1,8,16,0.395729,-110.300000
1,8,26,0.738320,-107.490000
1,8,37,0.078912,-110.380000
1,8,47,0.418503,-107.170000
1,8,57,0.763095,-112.230000
1,9,8,0.108686,-106.970000
1,9,18,0.477279,-108.250000
1,9,28,0.830872,-107.530000
1,9,39,0.176463,-110.630000
1,9,49,0.522055,-110.400000
1,9,59,0.873647,-108.380000
1,10,10,0.240240,-109.190000
1,10,20,0.607833,-109.880000
1,10,30,0.977427,-112.590000
1,10,41,0.324018,-109.360000
1,10,51,0.669610,-109.440000
1,11,2,0.042203,-109.140000
1,11,12,0.407796,-110.640000
1,11,22,0.774389,-108.990000
1,11,33,0.113980,-110.320000
1,11,43,0.454572,-106.900000
1,11,53,0.804163,-110.010000
1,12,4,0.169756,-110.300000
1,12,14,0.509348,-109.070000
1,12,24,0.863940,-107.620000
1,12,35,0.206532,-108.520000
1,12,45,0.548123,-108.730000
1,12,55,0.896715,-108.250000
1,13,6,0.243307,-109.810000
1,13,16,0.612900,-109.110000
1,13,26,0.963492,-109.780000
1,13,37,0.306084,-108.820000
1,13,47,0.666676,-108.840000
1,13,58,0.014268,-108.190000
1,14,8,0.358860,-106.870000
1,14,18,0.707452,-108.850000
1,14,29,0.074045,-107.050000
1,14,39,0.412636,-108.780000
1,14,49,0.758228,-108.770000
1,15,0,0.115820,-106.120000
1,15,10,0.458412,-107.210000
1,15,20,0.810004,-107.500000
1,15,31,0.174596,-108.790000
1,15,41,0.539189,-109.700000
1,15,51,0.898782,-107.090000
1,16,2,0.239373,-110.320000
1,16,12,0.606966,-109.370000
1,16,22,0.979559,-110.810000
1,16,33,0.325151,-109.290000
1,16,43,0.672743,-107.270000
1,16,54,0.043336,-107.440000
1,17,4,0.383928,-107.060000
1,17,14,0.726519,-106.430000
1,17,25,0.072111,-106.930000
1,17,35,0.437704,-105.870000
1,17,45,0.804297,-109.030000
1,17,56,0.171890,-108.060000
1,18,6,0.541483,-107.370000
1,18,16,0.889075,-107.630000
1,18,27,0.231667,-111.060000
1,18,37,0.600260,-107.700000
1,18,47,0.956852,-108.710000
1,18,58,0.311444,-107.660000
1,19,8,0.656035,-107.680000
1,19,19,0.005628,-112.570000
1,19,29,0.372221,-107.830000
1,19,39,0.713812,-110.280000
1,19,50,0.059404,-106.170000
1,20,0,0.402996,-108.960000
1,20,10,0.769588,-108.960000
1,20,21,0.148182,-109.730000
1,20,31,0.487773,-110.040000
1,20,41,0.835365,-105.160000
1,20,52,0.205958,-108.280000
1,21,2,0.546550,-108.710000
1,21,12,0.904142,-109.860000
1,21,23,0.281736,-109.890000
1,21,33,0.633328,-111.000000
1,21,43,0.980920,-108.470000
1,21,54,0.328512,-107.150000
1,22,4,0.704105,-110.920000
1,22,15,0.075698,-108.620000
1,22,25,0.441291,-109.750000
1,22,35,0.806884,-110.050000
1,22,46,0.145475,-112.270000
1,22,56,0.511068,-109.490000
1,23,6,0.884662,-107.130000
1,23,17,0.225253,-109.420000
1,23,27,0.574845,-111.120000
1,23,37,0.954439,-109.690000
1,23,48,0.316031,-108.350000
1,23,58,0.663623,-109.410000
1,24,9,0.041217,-108.770000
1,24,19,0.387809,-110.480000
1,24,29,0.731400,-106.810000
1,24,40,0.076992,-108.170000
1,24,50,0.442585,-106.120000
1,25,0,0.818178,-107.400000
1,25,11,0.166770,-106.450000
1,25,21,0.507361,-109.650000
1,25,31,0.881955,-108.940000
1,25,42,0.228547,-107.610000
1,25,52,0.571138,-110.890000
1,26,2,0.940732,-108.810000
1,26,13,0.294323,-108.980000
1,26,23,0.648916,-110.810000
1,26,33,0.996508,-106.240000
1,26,44,0.339099,-105.770000
1,26,54,0.680691,-110.060000
1,27,5,0.031283,-109.530000
1,27,15,0.376874,-109.590000
1,27,25,0.743468,-106.980000
1,27,36,0.110060,-111.520000
1,27,46,0.477654,-109.750000
1,27,56,0.831245,-106.810000
1,28,7,0.197838,-105.000000
1,28,17,0.536430,-108.670000
1,28,27,0.893023,-110.600000
1,28,38,0.235614,-106.160000
1,28,48,0.605207,-106.890000
1,28,58,0.953799,-105.420000
1,29,9,0.299390,-108.710000
1,29,19,0.649982,-109.560000
1,29,30,0.002575,-109.050000
1,29,40,0.344166,-106.850000
1,29,50,0.687758,-107.130000
1,30,1,0.034349,-105.130000
1,30,11,0.402943,-111.080000
1,30,21,0.749535,-107.640000
1,30,32,0.105127,-108.670000
1,30,42,0.447719,-107.720000
1,30,52,0.798310,-106.590000
1,31,3,0.137902,-108.850000
1,31,13,0.502494,-107.730000
1,31,23,0.879088,-111.020000
1,31,34,0.242681,-102.440000
1,31,44,0.611274,-105.290000
1,31,54,0.961866,-107.060000
1,32,5,0.307457,-107.860000
1,32,15,0.652049,-104.690000
1,32,26,0.000641,-108.080000
1,32,36,0.368235,-106.590000
1,32,46,0.735827,-106.930000
1,32,57,0.101420,-109.960000
1,33,7,0.466013,-109.100000
1,33,17,0.814605,-108.460000
1,33,28,0.158196,-105.800000
1,33,38,0.498788,-109.510000
1,33,48,0.861381,-108.500000
1,33,59,0.205972,-105.510000
1,34,9,0.574565,-109.000000
1,34,19,0.948159,-107.160000
1,34,30,0.300751,-107.460000
1,34,40,0.676344,-107.580000
1,34,51,0.044937,-106.930000
1,35,1,0.387529,-109.850000
1,35,11,0.732121,-107.020000
1,35,22,0.079712,-108.550000
1,35,32,0.425304,-107.460000
1,35,42,0.767896,-106.610000
1,35,53,0.135489,-107.370000
1,36,3,0.510082,-107.570000
1,36,13,0.885675,-107.220000
1,36,24,0.227267,-107.990000
1,36,34,0.576859,-107.650000
1,36,44,0.934451,-105.170000
1,36,55,0.277043,-110.480000
1,37,5,0.653636,-109.700000
1,37,16,0.004229,-108.880000
1,37,26,0.376822,-107.740000
1,37,36,0.732414,-101.760000
1,37,47,0.108007,-102.490000
1,37,57,0.461600,-103.590000
1,38,7,0.814192,-108.070000
1,38,18,0.169784,-105.400000
1,38,28,0.529377,-108.010000
1,38,38,0.914971,-108.980000
1,38,49,0.270563,-108.840000
1,38,59,0.625155,-107.010000
1,39,9,0.984748,-108.460000
1,39,20,0.343340,-110.470000
1,39,30,0.726934,-109.590000
1,39,41,0.081526,-100.880000
1,39,51,0.433118,-106.490000
1,40,1,0.789711,-108.950000
1,40,12,0.148303,-110.080000
1,40,22,0.497895,-110.350000
1,40,32,0.854487,-106.700000
1,40,43,0.210080,-108.730000
1,40,53,0.588674,-104.750000
1,41,3,0.948267,-104.720000
1,41,14,0.300858,-105.110000
1,41,24,0.690453,-105.480000
1,41,35,0.074047,-109.480000
1,41,45,0.453640,-109.150000
1,41,55,0.808232,-106.790000
1,42,6,0.159824,-109.020000
1,42,16,0.535418,-108.430000
1,42,26,0.919012,-105.560000
1,42,37,0.275604,-103.830000
1,42,47,0.653198,-108.250000
1,42,58,0.014791,-107.900000
1,43,8,0.371383,-98.930000
1,43,18,0.750977,-100.650000
1,43,29,0.105569,-100.170000
1,43,39,0.457161,-109.390000
1,43,49,0.827754,-106.910000
1,44,0,0.182346,-108.410000
1,44,10,0.532938,-106.230000
1,44,20,0.916532,-109.360000
1,44,31,0.268124,-102.700000
1,44,41,0.655718,-107.660000
1,44,52,0.022311,-108.080000
1,45,2,0.374903,-107.960000
1,45,12,0.757497,-109.810000
1,45,23,0.118090,-106.210000
1,45,33,0.472682,-110.920000
1,45,43,0.855276,-107.520000
1,45,54,0.208868,-106.440000
1,46,4,0.561460,-106.910000
1,46,14,0.923053,-107.270000
1,46,25,0.285645,-103.770000
1,46,35,0.643238,-109.440000
1,46,46,0.026832,-109.120000
1,46,56,0.379424,-108.440000
1,47,6,0.733016,-106.470000
1,47,17,0.108610,-108.200000
1,47,27,0.487203,-107.700000
1,47,37,0.846796,-108.250000
1,47,48,0.200388,-111.730000
1,47,58,0.553980,-105.360000
1,48,8,0.914573,-109.340000
1,48,19,0.268165,-108.560000
1,48,29,0.627758,-107.530000
1,48,39,0.994350,-105.750000
1,48,50,0.348943,-106.440000
1,49,0,0.704535,-104.850000
1,49,11,0.059127,-109.480000
1,49,21,0.416719,-105.990000
1,49,31,0.774312,-108.710000
1,49,42,0.148906,-107.470000
1,49,52,0.498497,-102.010000
1,50,2,0.882091,-103.710000
1,50,13,0.235683,-107.840000
1,50,23,0.613277,-103.250000
1,50,33,0.968870,-104.240000
1,50,44,0.326462,-107.290000
1,50,54,0.685054,-107.600000
1,51,5,0.038646,-104.880000
1,51,15,0.417240,-104.880000
1,51,25,0.780833,-105.540000
1,51,36,0.135425,-108.970000
1,51,46,0.513019,-108.080000
1,51,56,0.866611,-108.090000
1,52,7,0.243205,-105.600000
1,52,17,0.620798,-104.610000
1,52,27,0.980391,-105.010000
1,52,38,0.333983,-106.500000
1,52,48,0.713576,-108.850000
1,52,59,0.067169,-108.580000
1,53,9,0.446763,-107.780000
1,53,19,0.815355,-108.150000
1,53,30,0.170948,-107.850000
1,53,40,0.525540,-107.130000
1,53,50,0.915134,-109.190000
1,54,1,0.271727,-110.480000
1,54,11,0.629319,-107.460000
1,54,22,0.014913,-111.120000
1,54,32,0.369505,-109.100000
1,54,42,0.722097,-106.050000
1,54,53,0.078690,-105.680000
1,55,3,0.458283,-109.940000
1,55,13,0.817876,-106.760000
1,55,24,0.175468,-110.790000
1,55,34,0.554062,-106.520000
1,55,44,0.916655,-108.180000
1,55,55,0.273247,-109.900000
1,56,5,0.628839,-105.620000
1,56,15,0.988432,-106.000000
1,56,26,0.345024,-103.550000
1,56,36,0.731618,-106.450000
1,56,47,0.110212,-110.070000
1,56,57,0.485806,-106.890000
1,57,7,0.843398,-109.180000
1,57,18,0.200990,-109.080000
1,57,28,0.575583,-106.960000
1,57,38,0.937176,-109.750000
1,57,49,0.314770,-108.450000
1,57,59,0.671362,-109.230000
1,58,10,0.053956,-106.470000
1,58,20,0.405548,-106.550000
1,58,30,0.787142,-108.470000
1,58,41,0.142735,-108.740000
1,58,51,0.494327,-107.720000
1,59,1,0.857919,-106.680000
1,59,12,0.211511,-107.850000
1,59,22,0.591105,-105.700000
1,59,32,0.949697,-108.790000
1,59,43,0.305290,-109.690000
1,59,53,0.659882,-107.740000
2,0,4,0.612508,-108.430000
2,0,14,0.976101,-106.400000
2,0,25,0.361695,-105.870000
2,0,35,0.719287,-108.620000
2,0,46,0.072880,-108.670000
2,0,56,0.457474,-110.850000
2,1,6,0.811066,-106.700000
2,1,17,0.161658,-108.600000
2,1,27,0.514250,-106.900000
2,1,37,0.868843,-107.090000
2,1,48,0.244436,-103.160000
2,1,58,0.604028,-109.610000
2,2,8,0.985622,-106.750000
2,2,19,0.339214,-103.160000
2,2,29,0.722808,-107.730000
2,2,40,0.079401,-109.600000
2,2,50,0.461994,-107.210000
2,3,0,0.817587,-107.200000
2,3,11,0.168179,-107.030000
2,3,21,0.543772,-108.030000
2,3,31,0.904365,-106.570000
2,3,42,0.256957,-102.470000
2,3,52,0.627550,-106.950000
2,4,2,0.994143,-108.300000
2,4,13,0.349735,-109.070000
2,4,23,0.709328,-103.330000
2,4,34,0.061920,-110.550000
2,4,44,0.417512,-110.190000
2,4,54,0.769104,-109.500000
2,5,5,0.121697,-108.710000
2,5,15,0.478289,-103.480000
2,5,25,0.865883,-107.840000
2,5,36,0.244477,-109.930000
2,5,46,0.629070,-102.930000
2,5,56,0.992663,-107.520000
2,6,7,0.347256,-107.450000
2,6,17,0.704848,-108.900000
2,6,28,0.059441,-108.300000
2,6,38,0.415033,-109.460000
2,6,48,0.775625,-107.700000
2,6,59,0.159219,-109.080000
2,7,9,0.515811,-107.630000
2,7,19,0.874404,-105.730000
2,7,30,0.235997,-109.200000
2,7,40,0.592589,-106.900000
2,7,50,0.951181,-107.900000
2,8,1,0.304774,-110.970000
2,8,11,0.660366,-107.310000
2,8,22,0.031959,-106.840000
2,8,32,0.463556,-108.500000
2,8,42,0.821148,-106.720000
2,8,53,0.180741,-107.860000
2,9,3,0.559334,-108.410000
2,9,13,0.919927,-109.710000
2,9,24,0.278520,-108.120000
2,9,34,0.659113,-107.460000
2,9,45,0.019706,-110.840000
2,9,55,0.378298,-107.210000
2,10,5,0.759892,-108.770000
2,10,16,0.117485,-106.420000
2,10,26,0.472077,-104.950000
2,10,36,0.850670,-106.470000
2,10,47,0.222264,-109.530000
2,10,57,0.580856,-108.350000
2,11,7,0.944449,-110.230000
2,11,18,0.330043,-108.630000
2,11,28,0.689635,-108.760000
2,11,39,0.046228,-109.290000
2,11,49,0.423821,-109.310000
2,11,59,0.781414,-110.060000
2,12,10,0.133006,-106.560000
2,12,20,0.491599,-108.510000
2,12,30,0.860191,-109.590000
2,12,41,0.220784,-104.830000
2,12,51,0.571376,-107.160000
2,13,1,0.940969,-109.550000
2,13,12,0.303562,-107.070000
2,13,22,0.664155,-107.070000
2,13,33,0.055749,-106.480000
2,13,43,0.417342,-107.750000
2,13,53,0.815936,-109.920000
2,14,4,0.180529,-109.170000
2,14,14,0.563123,-107.010000
2,14,24,0.925715,-107.920000
2,14,35,0.283308,-111.560000
2,14,45,0.649901,-108.060000
2,14,56,0.012494,-106.090000
2,15,6,0.395087,-109.750000
2,15,16,0.761681,-107.170000
2,15,27,0.147274,-105.240000
2,15,37,0.506867,-109.510000
2,15,47,0.866459,-107.900000
2,15,58,0.237053,-111.190000
2,16,8,0.609646,-107.450000
2,16,18,0.999240,-107.450000
2,16,29,0.358833,-111.480000
2,16,39,0.721426,-107.040000
2,16,50,0.082018,-109.100000
2,17,0,0.442610,-111.670000
2,17,10,0.829205,-109.490000
2,17,21,0.211798,-108.570000
2,17,31,0.575391,-109.240000
2,17,41,0.965986,-110.770000
2,17,52,0.347579,-108.090000
2,18,2,0.723173,-108.600000
2,18,13,0.085765,-110.880000
2,18,23,0.445358,-106.850000
2,18,33,0.812951,-108.670000
2,18,44,0.167543,-107.370000
2,18,54,0.552137,-108.810000
2,19,4,0.921731,-106.890000
2,19,15,0.278323,-110.450000
2,19,25,0.665917,-108.970000
2,19,36,0.028510,-110.450000
2,19,46,0.386102,-108.770000
2,19,56,0.745695,-108.580000
2,20,7,0.123288,-105.200000
2,20,17,0.481881,-107.040000
2,20,27,0.845473,-110.680000
2,20,38,0.204066,-108.420000
2,20,48,0.563658,-107.790000
2,20,58,0.936252,-108.280000
2,21,9,0.295844,-109.290000
2,21,19,0.681438,-108.700000
2,21,30,0.072032,-109.720000
2,21,40,0.429625,-111.750000
2,21,50,0.793218,-106.650000
2,22,1,0.151810,-107.320000
