hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-130.324754
5,0,2,0.000000,-128.300735
5,0,4,0.000000,-122.245940
5,0,6,0.000000,-125.192129
5,0,8,0.000000,-125.182814
5,0,10,0.000000,-133.879254
5,0,12,0.000000,-123.711974
5,0,14,0.000000,-128.429463
5,0,16,0.000000,-126.685827
5,0,18,0.000000,-128.947577
5,0,20,0.000000,-125.475527
5,0,22,0.000000,-136.767106
5,0,24,0.000000,-135.501925
5,0,26,0.000000,-133.141780
5,0,28,0.000000,-127.686993
5,0,30,0.000000,-126.608399
5,0,32,0.000000,-125.977078
5,0,34,0.000000,-136.689795
5,0,36,0.000000,-130.809981
5,0,38,0.000000,-136.660219
5,0,40,0.000000,-135.751018
5,0,42,0.000000,-131.066502
5,0,44,0.000000,-127.245532
5,0,46,0.000000,-128.755110
5,0,48,0.000000,-130.612920
5,0,50,0.000000,-138.967863
5,0,52,0.000000,-124.020339
5,0,54,0.000000,-124.964838
5,0,56,0.000000,-126.265889
5,0,58,0.000000,-129.667147
5,1,0,0.000000,-127.543885
5,1,2,0.000000,-128.142185
5,1,4,0.000000,-126.964346
5,1,6,0.000000,-125.069459
5,1,8,0.000000,-127.003436
5,1,10,0.000000,-128.280118
5,1,12,0.000000,-127.649094
5,1,14,0.000000,-126.438398
5,1,16,0.000000,-135.256963
5,1,18,0.000000,-128.150464
5,1,20,0.000000,-127.087660
5,1,22,0.000000,-128.216490
5,1,24,0.000000,-149.300051
5,1,26,0.000000,-127.153810
5,1,28,0.000000,-125.037276
5,1,30,0.000000,-128.673162
5,1,32,0.000000,-128.701389
5,1,34,0.000000,-132.817599
5,1,36,0.000000,-130.464890
5,1,38,0.000000,-131.293594
5,1,40,0.000000,-133.488532
5,1,42,0.000000,-127.444210
5,1,44,0.000000,-132.426802
5,1,46,0.000000,-119.875683
5,1,48,0.000000,-135.386768
5,1,50,0.000000,-126.284721
5,1,52,0.000000,-127.070742
5,1,54,0.000000,-124.628918
5,1,56,0.000000,-133.310061
5,1,58,0.000000,-130.606914
5,2,0,0.000000,-122.780153
5,2,2,0.000000,-131.463746
5,2,4,0.000000,-138.361141
5,2,6,0.000000,-126.861432
5,2,8,0.000000,-139.209914
5,2,10,0.000000,-126.728159
5,2,12,0.000000,-126.795938
5,2,14,0.000000,-128.071483
5,2,16,0.000000,-128.311912
5,2,18,0.000000,-127.635121
5,2,20,0.000000,-127.725899
5,2,22,0.000000,-137.945142
5,2,24,0.000000,-126.053731
5,2,26,0.000000,-125.293435
5,2,28,0.000000,-125.141793
5,2,30,0.000000,-132.609614
5,2,32,0.000000,-125.628710
5,2,34,0.000000,-152.747580
5,2,36,0.000000,-134.931155
5,2,38,0.000000,-131.304635
5,2,40,0.000000,-132.634378
5,2,42,0.000000,-125.695295
5,2,44,0.000000,-126.171070
5,2,46,0.000000,-129.361246
5,2,48,0.000000,-125.631612
5,2,50,0.000000,-129.194637
5,2,52,0.000000,-124.066758
5,2,54,0.000000,-124.148686
5,2,56,0.000000,-133.124008
5,2,58,0.000000,-126.239244
5,3,0,0.000000,-128.433118
5,3,2,0.000000,-124.362095
5,3,4,0.000000,-130.228945
5,3,6,0.000000,-129.267714
5,3,8,0.000000,-123.549461
5,3,10,0.000000,-136.021762
5,3,12,0.000000,-130.821601
5,3,14,0.000000,-132.179110
5,3,16,0.000000,-132.521018
5,3,18,0.000000,-126.112758
5,3,20,0.000000,-125.847365
5,3,22,0.000000,-131.256057
5,3,24,0.000000,-137.848591
5,3,26,0.000000,-129.473863
5,3,28,0.000000,-125.256332
5,3,30,0.000000,-132.987328
5,3,32,0.000000,-128.760183
5,3,34,0.000000,-126.620874
5,3,36,0.000000,-134.107079
5,3,38,0.000000,-135.680107
5,3,40,0.000000,-130.797872
5,3,42,0.000000,-130.712485
5,3,44,0.000000,-125.700068
5,3,46,0.000000,-139.453297
5,3,48,0.000000,-128.297024
5,3,50,0.000000,-134.870836
5,3,52,0.000000,-137.264528
5,3,54,0.000000,-134.591969
5,3,56,0.000000,-145.080770
5,3,58,0.000000,-129.086241
5,4,0,0.000000,-140.360312
5,4,2,0.000000,-126.440900
5,4,4,0.000000,-136.348858
5,4,6,0.000000,-132.184760
5,4,8,0.000000,-130.548394
5,4,10,0.000000,-132.298789
5,4,12,0.000000,-125.122535
5,4,14,0.000000,-132.354115
5,4,16,0.000000,-129.673524
5,4,18,0.000000,-169.882192
5,4,20,0.000000,-128.743853
5,4,22,0.000000,-124.282862
5,4,24,0.000000,-132.953961
5,4,26,0.000000,-128.145542
5,4,28,0.000000,-131.942028
5,4,30,0.000000,-127.870832
5,4,32,0.000000,-137.756076
5,4,34,0.000000,-129.509526
5,4,36,0.000000,-127.971459
5,4,38,0.000000,-132.150333
5,4,40,0.000000,-140.614338
5,4,42,0.000000,-135.994995
5,4,44,0.000000,-126.819473
5,4,46,0.000000,-130.686723
5,4,48,0.000000,-133.696048
5,4,50,0.000000,-131.191075
5,4,52,0.000000,-141.239767
5,4,54,0.000000,-143.675722
5,4,56,0.000000,-137.480745
5,4,58,0.000000,-136.082602
5,5,0,0.000000,-131.664104
5,5,2,0.000000,-124.556062
5,5,4,0.000000,-124.492776
5,5,6,0.000000,-119.066661
5,5,8,0.000000,-128.108819
5,5,10,0.000000,-133.795438
5,5,12,0.000000,-129.192058
5,5,14,0.000000,-131.861607
5,5,16,0.000000,-133.190809
5,5,18,0.000000,-133.072974
5,5,20,0.000000,-144.604781
5,5,22,0.000000,-127.939872
5,5,24,0.000000,-132.020865
5,5,26,0.000000,-125.007110
5,5,28,0.000000,-128.960925
5,5,30,0.000000,-132.388459
5,5,32,0.000000,-126.235429
5,5,34,0.000000,-134.820396
5,5,36,0.000000,-127.665968
5,5,38,0.000000,-136.410935
5,5,40,0.000000,-135.900971
5,5,42,0.000000,-135.403153
5,5,44,0.000000,-142.400845
5,5,46,0.000000,-125.770851
5,5,48,0.000000,-124.554101
5,5,50,0.000000,-128.076631
5,5,52,0.000000,-124.848453
5,5,54,0.000000,-125.038581
5,5,56,0.000000,-132.475956
5,5,58,0.000000,-132.387143
5,6,0,0.000000,-131.703283
5,6,2,0.000000,-127.745810
5,6,4,0.000000,-133.222181
5,6,6,0.000000,-132.910989
5,6,8,0.000000,-127.189095
5,6,10,0.000000,-122.701920
5,6,12,0.000000,-128.232424
5,6,14,0.000000,-126.232628
5,6,16,0.000000,-136.735141
5,6,18,0.000000,-120.663686
5,6,20,0.000000,-124.997657
5,6,22,0.000000,-127.423868
5,6,24,0.000000,-128.365023
5,6,26,0.000000,-136.782582
5,6,28,0.000000,-141.954640
5,6,30,0.000000,-126.069678
5,6,32,0.000000,-126.606238
5,6,34,0.000000,-146.041296
5,6,36,0.000000,-133.520801
5,6,38,0.000000,-127.117300
5,6,40,0.000000,-125.787390
5,6,42,0.000000,-129.399353
5,6,44,0.000000,-131.349385
5,6,46,0.000000,-142.843490
5,6,48,0.000000,-129.276662
5,6,50,0.000000,-145.537469
5,6,52,0.000000,-137.847777
5,6,54,0.000000,-123.170799
5,6,56,0.000000,-129.140576
5,6,58,0.000000,-126.002910
5,7,0,0.000000,-126.944295
5,7,2,0.000000,-127.676435
5,7,4,0.000000,-127.280476
5,7,6,0.000000,-129.942618
5,7,8,0.000000,-124.392627
5,7,10,0.000000,-132.509374
5,7,12,0.000000,-128.093001
5,7,14,0.000000,-131.873925
5,7,16,0.000000,-131.131263
5,7,18,0.000000,-147.494277
5,7,20,0.000000,-127.415325
5,7,22,0.000000,-128.082744
5,7,24,0.000000,-125.921219
5,7,26,0.000000,-138.624676
5,7,28,0.000000,-138.085200
5,7,30,0.000000,-122.351484
5,7,32,0.000000,-124.530899
5,7,34,0.000000,-129.024094
5,7,36,0.000000,-127.164214
5,7,38,0.000000,-127.023695
5,7,40,0.000000,-126.514834
5,7,42,0.000000,-123.299237
5,7,44,0.000000,-130.732239
5,7,46,0.000000,-122.599780
5,7,48,0.000000,-124.451078
5,7,50,0.000000,-127.761287
5,7,52,0.000000,-138.068722
5,7,54,0.000000,-136.380400
5,7,56,0.000000,-133.947264
5,7,58,0.000000,-148.589272
5,8,0,0.000000,-125.709171
5,8,2,0.000000,-140.139272
5,8,4,0.000000,-128.055728
5,8,6,0.000000,-127.094559
5,8,8,0.000000,-126.320827
5,8,10,0.000000,-147.759444
5,8,12,0.000000,-124.697000
5,8,14,0.000000,-127.774680
5,8,16,0.000000,-126.032841
5,8,18,0.000000,-142.681926
5,8,20,0.000000,-137.769372
5,8,22,0.000000,-138.633731
5,8,24,0.000000,-121.793098
5,8,26,0.000000,-125.729640
5,8,28,0.000000,-127.744580
5,8,30,0.000000,-135.304881
5,8,32,0.000000,-127.009451
5,8,34,0.000000,-124.757340
5,8,36,0.000000,-131.014173
5,8,38,0.000000,-125.002623
5,8,40,0.000000,-133.282763
5,8,42,0.000000,-122.557892
5,8,44,0.000000,-129.091826
5,8,46,0.000000,-128.980787
5,8,48,0.000000,-124.805480
5,8,50,0.000000,-127.534056
5,8,52,0.000000,-131.236918
5,8,54,0.000000,-125.866915
5,8,56,0.000000,-132.161895
5,8,58,0.000000,-139.148585
5,9,0,0.000000,-121.516580
5,9,2,0.000000,-131.901845
5,9,4,0.000000,-126.920533
5,9,6,0.000000,-131.853261
5,9,8,0.000000,-133.626596
5,9,10,0.000000,-127.763672
5,9,12,0.000000,-127.582975
5,9,14,0.000000,-143.325595
5,9,16,0.000000,-131.064152
5,9,18,0.000000,-130.284621
5,9,20,0.000000,-138.250233
5,9,22,0.000000,-124.636714
5,9,24,0.000000,-124.270532
5,9,26,0.000000,-126.989624
5,9,28,0.000000,-125.893309
5,9,30,0.000000,-143.220237
5,9,32,0.000000,-123.476201
5,9,34,0.000000,-132.230764
5,9,36,0.000000,-132.683270
5,9,38,0.000000,-142.191992
5,9,40,0.000000,-129.313516
5,9,42,0.000000,-124.914244
5,9,44,0.000000,-130.799929
5,9,46,0.000000,-130.513735
5,9,48,0.000000,-134.081973
5,9,50,0.000000,-132.018301
5,9,52,0.000000,-123.143151
5,9,54,0.000000,-124.143541
5,9,56,0.000000,-123.287871
5,9,58,0.000000,-121.873183
5,10,0,0.000000,-129.481688
5,10,2,0.000000,-132.975453
5,10,4,0.000000,-131.259722
5,10,6,0.000000,-125.732038
5,10,8,0.000000,-128.494562
5,10,10,0.000000,-127.552063
5,10,12,0.000000,-124.644573
5,10,14,0.000000,-126.913544
5,10,16,0.000000,-139.759741
5,10,18,0.000000,-130.079105
5,10,20,0.000000,-127.340812
5,10,22,0.000000,-131.011857
5,10,24,0.000000,-141.681773
5,10,26,0.000000,-133.862670
5,10,28,0.000000,-123.276531
5,10,30,0.000000,-139.519500
5,10,32,0.000000,-123.925425
5,10,34,0.000000,-129.178443
5,10,36,0.000000,-129.745136
5,10,38,0.000000,-128.971445
5,10,40,0.000000,-125.424645
5,10,42,0.000000,-128.533032
5,10,44,0.000000,-123.025427
5,10,46,0.000000,-128.115841
5,10,48,0.000000,-126.468832
5,10,50,0.000000,-133.063858
5,10,52,0.000000,-132.447246
5,10,54,0.000000,-133.274767
5,10,56,0.000000,-128.543916
5,10,58,0.000000,-139.308729
5,11,0,0.000000,-135.839637
5,11,2,0.000000,-126.632853
5,11,4,0.000000,-134.702789
5,11,6,0.000000,-133.085206
5,11,8,0.000000,-133.791936
5,11,10,0.000000,-133.831726
5,11,12,0.000000,-130.131660
5,11,14,0.000000,-125.370076
5,11,16,0.000000,-128.895340
5,11,18,0.000000,-128.440473
5,11,20,0.000000,-127.229475
5,11,22,0.000000,-151.680965
5,11,24,0.000000,-131.111448
5,11,26,0.000000,-138.954901
5,11,28,0.000000,-130.081600
5,11,30,0.000000,-132.217696
5,11,32,0.000000,-143.829338
5,11,34,0.000000,-127.284155
5,11,36,0.000000,-126.705408
5,11,38,0.000000,-131.972410
5,11,40,0.000000,-136.330196
5,11,42,0.000000,-122.306482
5,11,44,0.000000,-130.435433
5,11,46,0.000000,-129.499885
5,11,48,0.000000,-126.036430
5,11,50,0.000000,-121.914323
5,11,52,0.000000,-125.535379
5,11,54,0.000000,-124.349998
5,11,56,0.000000,-127.400273
5,11,58,0.000000,-127.727128
5,12,0,0.000000,-128.543292
5,12,2,0.000000,-130.761752
5,12,4,0.000000,-124.893458
5,12,6,0.000000,-130.441944
5,12,8,0.000000,-129.156543
5,12,10,0.000000,-126.496934
5,12,12,0.000000,-141.979677
5,12,14,0.000000,-147.190964
5,12,16,0.000000,-127.085719
5,12,18,0.000000,-129.540169
5,12,20,0.000000,-133.329570
5,12,22,0.000000,-138.922085
5,12,24,0.000000,-124.919991
5,12,26,0.000000,-146.847223
5,12,28,0.000000,-125.272100
5,12,30,0.000000,-122.088877
5,12,32,0.000000,-139.270390
5,12,34,0.000000,-131.286500
5,12,36,0.000000,-130.414891
5,12,38,0.000000,-127.879128
5,12,40,0.000000,-124.651312
5,12,42,0.000000,-126.098729
5,12,44,0.000000,-134.082959
5,12,46,0.000000,-142.921692
5,12,48,0.000000,-133.160399
5,12,50,0.000000,-129.630979
5,12,52,0.000000,-134.119158
5,12,54,0.000000,-122.578147
5,12,56,0.000000,-132.897172
5,12,58,0.000000,-122.251882
5,13,0,0.000000,-125.078053
5,13,2,0.000000,-131.539074
5,13,4,0.000000,-128.579502
5,13,6,0.000000,-138.305359
5,13,8,0.000000,-132.381155
5,13,10,0.000000,-128.459064
5,13,12,0.000000,-130.699211
5,13,14,0.000000,-135.944411
5,13,16,0.000000,-125.232182
5,13,18,0.000000,-128.749424
5,13,20,0.000000,-127.037571
5,13,22,0.000000,-135.782240
5,13,24,0.000000,-137.905078
5,13,26,0.000000,-125.252559
5,13,28,0.000000,-127.928453
5,13,30,0.000000,-128.420399
5,13,32,0.000000,-127.874847
5,13,34,0.000000,-130.477400
5,13,36,0.000000,-129.698819
5,13,38,0.000000,-140.074669
5,13,40,0.000000,-128.359894
5,13,42,0.000000,-124.386695
5,13,44,0.000000,-133.593353
5,13,46,0.000000,-129.077636
5,13,48,0.000000,-146.837500
5,13,50,0.000000,-138.793030
5,13,52,0.000000,-131.696839
5,13,54,0.000000,-125.132781
5,13,56,0.000000,-124.519784
5,13,58,0.000000,-130.877921
5,14,0,0.000000,-130.724965
5,14,2,0.000000,-125.585147
5,14,4,0.000000,-127.492038
5,14,6,0.000000,-126.380114
5,14,8,0.000000,-125.076370
5,14,10,0.000000,-126.472306
5,14,12,0.000000,-137.222560
5,14,14,0.000000,-131.368707
5,14,16,0.000000,-138.695294
5,14,18,0.000000,-129.931742
5,14,20,0.000000,-129.595498
5,14,22,0.000000,-122.523702
5,14,24,0.000000,-138.067794
5,14,26,0.000000,-129.970208
5,14,28,0.000000,-132.632504
5,14,30,0.000000,-136.178119
5,14,32,0.000000,-127.303122
5,14,34,0.000000,-127.666503
5,14,36,0.000000,-131.533330
5,14,38,0.000000,-124.758454
5,14,40,0.000000,-129.545723
5,14,42,0.000000,-138.388986
5,14,44,0.000000,-124.118564
5,14,46,0.000000,-132.583166
5,14,48,0.000000,-127.152376
5,14,50,0.000000,-125.855326
5,14,52,0.000000,-147.979319
5,14,54,0.000000,-127.595977
5,14,56,0.000000,-129.613132
5,14,58,0.000000,-126.422439
5,15,0,0.000000,-142.226257
5,15,2,0.000000,-130.052306
5,15,4,0.000000,-129.442879
5,15,6,0.000000,-129.853035
5,15,8,0.000000,-128.444442
5,15,10,0.000000,-129.714921
5,15,12,0.000000,-123.113833
5,15,14,0.000000,-128.570196
5,15,16,0.000000,-127.598637
5,15,18,0.000000,-138.194917
5,15,20,0.000000,-126.694001
5,15,22,0.000000,-133.616522
5,15,24,0.000000,-128.438671
5,15,26,0.000000,-138.705629
5,15,28,0.000000,-128.609708
5,15,30,0.000000,-127.370349
5,15,32,0.000000,-128.297584
5,15,34,0.000000,-132.443479
5,15,36,0.000000,-129.976648
5,15,38,0.000000,-133.832497
5,15,40,0.000000,-133.809636
5,15,42,0.000000,-130.464308
5,15,44,0.000000,-131.735185
5,15,46,0.000000,-127.897883
5,15,48,0.000000,-122.923411
5,15,50,0.000000,-125.717958
5,15,52,0.000000,-131.310421
5,15,54,0.000000,-126.069615
5,15,56,0.000000,-127.880721
5,15,58,0.000000,-129.164763
5,16,0,0.000000,-125.440044
5,16,2,0.000000,-129.731837
5,16,4,0.000000,-127.366319
5,16,6,0.000000,-130.714058
5,16,8,0.000000,-138.747339
5,16,10,0.000000,-134.391292
5,16,12,0.000000,-128.093301
5,16,14,0.000000,-122.556618
5,16,16,0.000000,-130.174163
5,16,18,0.000000,-133.464327
5,16,20,0.000000,-132.143800
5,16,22,0.000000,-129.773487
5,16,24,0.000000,-140.582669
5,16,26,0.000000,-130.785938
5,16,28,0.000000,-124.087104
5,16,30,0.000000,-134.231696
5,16,32,0.000000,-131.422535
5,16,34,0.000000,-132.644527
5,16,36,0.000000,-127.374066
5,16,38,0.000000,-140.120638
5,16,40,0.000000,-127.235615
5,16,42,0.000000,-124.140322
5,16,44,0.000000,-126.453483
5,16,46,0.000000,-135.306755
5,16,48,0.000000,-126.091284
5,16,50,0.000000,-124.406216
5,16,52,0.000000,-137.284771
5,16,54,0.000000,-130.657016
5,16,56,0.000000,-127.012558
5,16,58,0.000000,-125.551519
5,17,0,0.000000,-126.673157
5,17,2,0.000000,-138.325460
5,17,4,0.000000,-124.881264
5,17,6,0.000000,-119.448308
5,17,8,0.000000,-122.652527
5,17,10,0.000000,-141.361612
5,17,12,0.000000,-129.222910
5,17,14,0.000000,-127.610321
5,17,16,0.000000,-126.352333
5,17,18,0.000000,-129.325157
5,17,20,0.000000,-125.346502
5,17,22,0.000000,-130.675166
5,17,24,0.000000,-123.679935
5,17,26,0.000000,-124.845519
5,17,28,0.000000,-122.218984
5,17,30,0.000000,-124.246078
5,17,32,0.000000,-131.757217
5,17,34,0.000000,-124.075597
5,17,36,0.000000,-127.884526
5,17,38,0.000000,-148.590653
5,17,40,0.000000,-135.444410
5,17,42,0.000000,-123.725159
5,17,44,0.000000,-124.953100
5,17,46,0.000000,-135.306295
5,17,48,0.000000,-130.170678
5,17,50,0.000000,-125.723845
5,17,52,0.000000,-130.286892
5,17,54,0.000000,-124.790989
5,17,56,0.000000,-128.288926
5,17,58,0.000000,-124.440397
5,18,0,0.000000,-120.494728
5,18,2,0.000000,-127.634540
5,18,4,0.000000,-126.148623
5,18,6,0.000000,-134.892496
5,18,8,0.000000,-134.038177
5,18,10,0.000000,-133.088415
5,18,12,0.000000,-127.953839
5,18,14,0.000000,-124.032413
5,18,16,0.000000,-128.524049
5,18,18,0.000000,-128.791883
5,18,20,0.000000,-130.999668
5,18,22,0.000000,-129.456128
5,18,24,0.000000,-122.344750
5,18,26,0.000000,-126.197492
5,18,28,0.000000,-129.926188
5,18,30,0.000000,-133.585363
5,18,32,0.000000,-129.857666
5,18,34,0.000000,-124.920658
5,18,36,0.000000,-128.545370
5,18,38,0.000000,-137.468298
5,18,40,0.000000,-125.213912
5,18,42,0.000000,-133.831114
5,18,44,0.000000,-130.516221
5,18,46,0.000000,-131.513713
5,18,48,0.000000,-130.558626
5,18,50,0.000000,-126.749192
5,18,52,0.000000,-129.014844
5,18,54,0.000000,-129.758307
5,18,56,0.000000,-127.237280
5,18,58,0.000000,-137.499885
5,19,0,0.000000,-128.660415
5,19,2,0.000000,-130.440442
5,19,4,0.000000,-127.007386
5,19,6,0.000000,-123.708808
5,19,8,0.000000,-133.409483
5,19,10,0.000000,-124.157829
5,19,12,0.000000,-127.725279
5,19,14,0.000000,-126.574286
5,19,16,0.000000,-127.955584
5,19,18,0.000000,-139.344112
5,19,20,0.000000,-140.649956
5,19,22,0.000000,-141.774922
5,19,24,0.000000,-135.521437
5,19,26,0.000000,-131.716333
5,19,28,0.000000,-119.537343
5,19,30,0.000000,-135.034031
5,19,32,0.000000,-122.359424
5,19,34,0.000000,-127.604164
5,19,36,0.000000,-125.164610
5,19,38,0.000000,-128.294194
5,19,40,0.000000,-141.375437
5,19,42,0.000000,-128.511035
5,19,44,0.000000,-127.061875
5,19,46,0.000000,-120.068597
5,19,48,0.000000,-137.288139
5,19,50,0.000000,-144.379213
5,19,52,0.000000,-135.867318
5,19,54,0.000000,-139.951855
5,19,56,0.000000,-141.914063
5,19,58,0.000000,-134.334139
5,20,0,0.000000,-125.710859
5,20,2,0.000000,-127.975118
5,20,4,0.000000,-133.636325
5,20,6,0.000000,-141.991604
5,20,8,0.000000,-126.682935
5,20,10,0.000000,-135.026271
5,20,12,0.000000,-132.840409
5,20,14,0.000000,-130.841574
5,20,16,0.000000,-141.022123
5,20,18,0.000000,-126.627173
5,20,20,0.000000,-126.402149
5,20,22,0.000000,-122.992997
5,20,24,0.000000,-129.613681
5,20,26,0.000000,-130.170802
5,20,28,0.000000,-132.589961
5,20,30,0.000000,-129.280447
5,20,32,0.000000,-124.486786
5,20,34,0.000000,-135.812857
5,20,36,0.000000,-130.852529
5,20,38,0.000000,-135.165637
5,20,40,0.000000,-129.874094
5,20,42,0.000000,-121.845339
5,20,44,0.000000,-132.211068
5,20,46,0.000000,-132.667881
5,20,48,0.000000,-130.610154
5,20,50,0.000000,-134.662125
5,20,52,0.000000,-128.588326
5,20,54,0.000000,-128.664315
5,20,56,0.000000,-127.570097
5,20,58,0.000000,-139.060011
5,21,0,0.000000,-134.987131
5,21,2,0.000000,-134.119494
5,21,4,0.000000,-122.646134
5,21,6,0.000000,-133.090800
5,21,8,0.000000,-139.003402
5,21,10,0.000000,-126.400918
5,21,12,0.000000,-134.351019
5,21,14,0.000000,-133.906029
5,21,16,0.000000,-133.283061
5,21,18,0.000000,-130.037382
5,21,20,0.000000,-126.416444
5,21,22,0.000000,-129.326422
5,21,24,0.000000,-132.823066
5,21,26,0.000000,-130.033246
5,21,28,0.000000,-124.955618
5,21,30,0.000000,-132.285103
5,21,32,0.000000,-125.709308
5,21,34,0.000000,-138.667130
5,21,36,0.000000,-132.990359
5,21,38,0.000000,-121.123565
5,21,40,0.000000,-134.773349
5,21,42,0.000000,-124.160830
5,21,44,0.000000,-137.881675
5,21,46,0.000000,-124.822869
5,21,48,0.000000,-127.069143
5,21,50,0.000000,-140.895210
5,21,52,0.000000,-125.966339
5,21,54,0.000000,-124.369891
5,21,56,0.000000,-128.802365
5,21,58,0.000000,-128.196388
5,22,0,0.000000,-125.989821
5,22,2,0.000000,-127.990792
5,22,4,0.000000,-123.235732
5,22,6,0.000000,-127.372560
5,22,8,0.000000,-132.810853
5,22,10,0.000000,-125.159273
5,22,12,0.000000,-139.125996
5,22,14,0.000000,-132.630884
5,22,16,0.000000,-125.712283
5,22,18,0.000000,-134.618028
5,22,20,0.000000,-134.003168
5,22,22,0.000000,-127.152992
5,22,24,0.000000,-130.946353
5,22,26,0.000000,-133.682472
5,22,28,0.000000,-137.038367
5,22,30,0.000000,-139.207882
5,22,32,0.000000,-131.603863
5,22,34,0.000000,-126.604276
5,22,36,0.000000,-140.853919
5,22,38,0.000000,-125.857440
5,22,40,0.000000,-122.516524
5,22,42,0.000000,-133.201820
5,22,44,0.000000,-131.236870
5,22,46,0.000000,-127.030000
5,22,48,0.000000,-134.257407
5,22,50,0.000000,-123.140898
5,22,52,0.000000,-133.303039
5,22,54,0.000000,-128.519650
5,22,56,0.000000,-140.316485
5,22,58,0.000000,-143.034707
5,23,0,0.000000,-140.102834
5,23,2,0.000000,-132.149355
5,23,4,0.000000,-123.540587
5,23,6,0.000000,-125.186384
5,23,8,0.000000,-129.505439
5,23,10,0.000000,-127.920847
5,23,12,0.000000,-123.412712
5,23,14,0.000000,-127.109022
5,23,16,0.000000,-129.200157
5,23,18,0.000000,-124.345435
5,23,20,0.000000,-135.568784
5,23,22,0.000000,-125.735886
5,23,24,0.000000,-129.360505
5,23,26,0.000000,-130.238309
5,23,28,0.000000,-129.665670
5,23,30,0.000000,-142.574685
5,23,32,0.000000,-124.754004
5,23,34,0.000000,-126.225224
5,23,36,0.000000,-132.417899
5,23,38,0.000000,-132.124260
5,23,40,0.000000,-130.323890
5,23,42,0.000000,-133.388385
5,23,44,0.000000,-134.727357
5,23,46,0.000000,-130.037952
5,23,48,0.000000,-130.476742
5,23,50,0.000000,-138.313784
5,23,52,0.000000,-135.785647
5,23,54,0.000000,-131.244962
5,23,56,0.000000,-130.126510
5,23,58,0.000000,-130.833588
5,24,0,0.000000,-122.990175
5,24,2,0.000000,-131.470708
5,24,4,0.000000,-130.826875
5,24,6,0.000000,-124.680211
5,24,8,0.000000,-130.957672
5,24,10,0.000000,-124.287235
5,24,12,0.000000,-129.558623
5,24,14,0.000000,-124.883125
5,24,16,0.000000,-133.876899
5,24,18,0.000000,-123.486224
5,24,20,0.000000,-131.272712
5,24,22,0.000000,-145.152029
5,24,24,0.000000,-125.481310
5,24,26,0.000000,-134.566608
5,24,28,0.000000,-129.977452
5,24,30,0.000000,-126.039133
5,24,32,0.000000,-140.482665
5,24,34,0.000000,-125.551148
5,24,36,0.000000,-135.506552
5,24,38,0.000000,-136.254760
5,24,40,0.000000,-131.338378
5,24,42,0.000000,-134.865762
5,24,44,0.000000,-128.778672
5,24,46,0.000000,-137.427944
5,24,48,0.000000,-129.907811
5,24,50,0.000000,-125.142686
5,24,52,0.000000,-134.250331
5,24,54,0.000000,-128.238803
5,24,56,0.000000,-130.929271
5,24,58,0.000000,-130.890363
5,25,0,0.000000,-129.733985
5,25,2,0.000000,-132.973599
5,25,4,0.000000,-127.979291
5,25,6,0.000000,-131.936339
5,25,8,0.000000,-123.623710
5,25,10,0.000000,-127.522566
5,25,12,0.000000,-120.520605
5,25,14,0.000000,-123.375537
5,25,16,0.000000,-122.413948
5,25,18,0.000000,-128.097776
5,25,20,0.000000,-126.141634
5,25,22,0.000000,-134.529013
5,25,24,0.000000,-125.469488
5,25,26,0.000000,-123.987547
5,25,28,0.000000,-132.099959
5,25,30,0.000000,-137.739577
5,25,32,0.000000,-129.209793
5,25,34,0.000000,-128.458767
5,25,36,0.000000,-122.564136
5,25,38,0.000000,-135.746079
5,25,40,0.000000,-123.355351
5,25,42,0.000000,-120.337798
5,25,44,0.000000,-128.689227
5,25,46,0.000000,-137.361184
5,25,48,0.000000,-122.492129
5,25,50,0.000000,-119.313148
5,25,52,0.000000,-121.087161
5,25,54,0.000000,-129.921833
5,25,56,0.000000,-127.417778
5,25,58,0.000000,-130.498640
5,26,0,0.000000,-129.337545
5,26,2,0.000000,-128.409386
5,26,4,0.000000,-121.995195
5,26,6,0.000000,-130.781591
5,26,8,0.000000,-140.582162
5,26,10,0.000000,-125.349129
5,26,12,0.000000,-130.674401
5,26,14,0.000000,-131.157312
5,26,16,0.000000,-125.744826
5,26,18,0.000000,-128.643985
5,26,20,0.000000,-140.541574
5,26,22,0.000000,-130.650513
5,26,24,0.000000,-125.805675
5,26,26,0.000000,-126.323812
5,26,28,0.000000,-138.520320
5,26,30,0.000000,-130.988539
5,26,32,0.000000,-128.645190
5,26,34,0.000000,-125.733523
5,26,36,0.000000,-128.625394
5,26,38,0.000000,-133.068672
5,26,40,0.000000,-126.263860
5,26,42,0.000000,-135.516368
5,26,44,0.000000,-126.267251
5,26,46,0.000000,-135.313959
5,26,48,0.000000,-136.355386
5,26,50,0.000000,-129.293542
5,26,52,0.000000,-131.179958
5,26,54,0.000000,-131.071503
5,26,56,0.000000,-126.657471
5,26,58,0.000000,-131.919004
5,27,0,0.000000,-136.336636
5,27,2,0.000000,-129.499963
5,27,4,0.000000,-131.751337
5,27,6,0.000000,-131.847075
5,27,8,0.000000,-127.577339
5,27,10,0.000000,-130.507556
5,27,12,0.000000,-127.202443
5,27,14,0.000000,-123.726551
5,27,16,0.000000,-129.048589
5,27,18,0.000000,-135.488570
5,27,20,0.000000,-132.735481
5,27,22,0.000000,-125.027971
