hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.167448
7,0,2,0.000000,-131.160961
7,0,4,0.000000,-136.811867
7,0,6,0.000000,-124.999904
7,0,8,0.000000,-127.272214
7,0,10,0.000000,-125.726662
7,0,12,0.000000,-125.480071
7,0,14,0.000000,-129.648018
7,0,16,0.000000,-122.224498
7,0,18,0.000000,-144.474916
7,0,20,0.000000,-137.255724
7,0,22,0.000000,-129.023435
7,0,24,0.000000,-137.491483
7,0,26,0.000000,-127.763157
7,0,28,0.000000,-125.555534
7,0,30,0.000000,-125.948905
7,0,32,0.000000,-128.089214
7,0,34,0.000000,-136.295328
7,0,36,0.000000,-123.065181
7,0,38,0.000000,-128.848783
7,0,40,0.000000,-124.097291
7,0,42,0.000000,-124.978370
7,0,44,0.000000,-121.138855
7,0,46,0.000000,-128.700504
7,0,48,0.000000,-123.285402
7,0,50,0.000000,-125.353847
7,0,52,0.000000,-121.563897
7,0,54,0.000000,-140.278106
7,0,56,0.000000,-126.015974
7,0,58,0.000000,-126.833740
7,1,0,0.000000,-134.371700
7,1,2,0.000000,-127.125624
7,1,4,0.000000,-127.054671
7,1,6,0.000000,-122.755949
7,1,8,0.000000,-125.068838
7,1,10,0.000000,-123.621403
7,1,12,0.000000,-129.262441
7,1,14,0.000000,-127.204210
7,1,16,0.000000,-128.535442
7,1,18,0.000000,-127.117022
7,1,20,0.000000,-122.945258
7,1,22,0.000000,-123.661226
7,1,24,0.000000,-124.816833
7,1,26,0.000000,-123.681555
7,1,28,0.000000,-135.195341
7,1,30,0.000000,-135.634717
7,1,32,0.000000,-122.396350
7,1,34,0.000000,-125.624331
7,1,36,0.000000,-125.622409
7,1,38,0.000000,-126.564347
7,1,40,0.000000,-136.091862
7,1,42,0.000000,-124.498410
7,1,44,0.000000,-119.288948
7,1,46,0.000000,-120.600700
7,1,48,0.000000,-122.929283
7,1,50,0.000000,-123.047888
7,1,52,0.000000,-128.960811
7,1,54,0.000000,-122.977692
7,1,56,0.000000,-127.147193
7,1,58,0.000000,-135.297903
7,2,0,0.000000,-127.012891
7,2,2,0.000000,-131.625421
7,2,4,0.000000,-124.575926
7,2,6,0.000000,-133.546373
7,2,8,0.000000,-127.484255
7,2,10,0.000000,-135.779874
7,2,12,0.000000,-120.425167
7,2,14,0.000000,-128.659104
7,2,16,0.000000,-124.982385
7,2,18,0.000000,-126.932651
7,2,20,0.000000,-128.101228
7,2,22,0.000000,-139.252082
7,2,24,0.000000,-127.008594
7,2,26,0.000000,-133.282366
7,2,28,0.000000,-123.578320
7,2,30,0.000000,-124.949004
7,2,32,0.000000,-124.919876
7,2,34,0.000000,-120.307261
7,2,36,0.000000,-127.459547
7,2,38,0.000000,-127.645665
7,2,40,0.000000,-126.592673
7,2,42,0.000000,-121.366421
7,2,44,0.000000,-125.070635
7,2,46,0.000000,-125.314550
7,2,48,0.000000,-125.878349
7,2,50,0.000000,-129.061124
7,2,52,0.000000,-132.907848
7,2,54,0.000000,-127.231724
7,2,56,0.000000,-127.297409
7,2,58,0.000000,-125.334148
7,3,0,0.000000,-124.967287
7,3,2,0.000000,-160.007544
7,3,4,0.000000,-124.401957
7,3,6,0.000000,-130.700175
7,3,8,0.000000,-122.624929
7,3,10,0.000000,-132.906117
7,3,12,0.000000,-123.174460
7,3,14,0.000000,-129.189788
7,3,16,0.000000,-128.342666
7,3,18,0.000000,-122.745339
7,3,20,0.000000,-129.703793
7,3,22,0.000000,-133.136068
7,3,24,0.000000,-124.107731
7,3,26,0.000000,-138.858386
7,3,28,0.000000,-135.474458
7,3,30,0.000000,-128.975269
7,3,32,0.000000,-151.453599
7,3,34,0.000000,-124.164646
7,3,36,0.000000,-124.887165
7,3,38,0.000000,-124.659642
7,3,40,0.000000,-134.398904
7,3,42,0.000000,-124.312092
7,3,44,0.000000,-124.587760
7,3,46,0.000000,-123.232608
7,3,48,0.000000,-134.796456
7,3,50,0.000000,-132.153574
7,3,52,0.000000,-131.078101
7,3,54,0.000000,-130.076466
7,3,56,0.000000,-126.464937
7,3,58,0.000000,-124.037534
7,4,0,0.000000,-129.954439
7,4,2,0.000000,-139.861842
7,4,4,0.000000,-126.464475
7,4,6,0.000000,-123.048145
7,4,8,0.000000,-127.151914
7,4,10,0.000000,-125.922779
7,4,12,0.000000,-135.677326
7,4,14,0.000000,-119.666994
7,4,16,0.000000,-130.392795
7,4,18,0.000000,-133.381904
7,4,20,0.000000,-128.935007
7,4,22,0.000000,-128.597111
7,4,24,0.000000,-132.776643
7,4,26,0.000000,-141.147293
7,4,28,0.000000,-122.439176
7,4,30,0.000000,-127.404263
7,4,32,0.000000,-130.867795
7,4,34,0.000000,-133.822635
7,4,36,0.000000,-134.045855
7,4,38,0.000000,-147.144922
7,4,40,0.000000,-125.539220
7,4,42,0.000000,-126.069308
7,4,44,0.000000,-125.297010
7,4,46,0.000000,-135.340117
7,4,48,0.000000,-128.935055
7,4,50,0.000000,-125.564135
7,4,52,0.000000,-130.555805
7,4,54,0.000000,-140.448892
7,4,56,0.000000,-133.188166
7,4,58,0.000000,-127.142193
7,5,0,0.000000,-129.760744
7,5,2,0.000000,-132.093070
7,5,4,0.000000,-121.523991
7,5,6,0.000000,-122.597360
7,5,8,0.000000,-134.049305
7,5,10,0.000000,-130.923476
7,5,12,0.000000,-130.957485
7,5,14,0.000000,-118.516067
7,5,16,0.000000,-137.519993
7,5,18,0.000000,-123.046577
7,5,20,0.000000,-121.957408
7,5,22,0.000000,-129.118929
7,5,24,0.000000,-135.548266
7,5,26,0.000000,-130.981960
7,5,28,0.000000,-121.240565
7,5,30,0.000000,-135.201681
7,5,32,0.000000,-122.031663
7,5,34,0.000000,-124.209493
7,5,36,0.000000,-138.678472
7,5,38,0.000000,-134.491479
7,5,40,0.000000,-124.099287
7,5,42,0.000000,-129.719473
7,5,44,0.000000,-127.354991
7,5,46,0.000000,-122.857206
7,5,48,0.000000,-128.619916
7,5,50,0.000000,-131.039332
7,5,52,0.000000,-127.726668
7,5,54,0.000000,-128.502586
7,5,56,0.000000,-134.225328
7,5,58,0.000000,-131.430119
7,6,0,0.000000,-126.307085
7,6,2,0.000000,-126.730405
7,6,4,0.000000,-128.670325
7,6,6,0.000000,-135.109807
7,6,8,0.000000,-134.089349
7,6,10,0.000000,-123.078064
7,6,12,0.000000,-122.676174
7,6,14,0.000000,-126.506716
7,6,16,0.000000,-123.428303
7,6,18,0.000000,-127.174461
7,6,20,0.000000,-132.772418
7,6,22,0.000000,-128.908629
7,6,24,0.000000,-126.528494
7,6,26,0.000000,-126.665460
7,6,28,0.000000,-129.695549
7,6,30,0.000000,-128.823487
7,6,32,0.000000,-125.512849
7,6,34,0.000000,-128.227012
7,6,36,0.000000,-136.749135
7,6,38,0.000000,-141.758972
7,6,40,0.000000,-121.488143
7,6,42,0.000000,-130.505304
7,6,44,0.000000,-124.759818
7,6,46,0.000000,-127.266036
7,6,48,0.000000,-124.530052
7,6,50,0.000000,-133.297223
7,6,52,0.000000,-124.308977
7,6,54,0.000000,-127.720627
7,6,56,0.000000,-121.042359
7,6,58,0.000000,-127.040215
7,7,0,0.000000,-127.687815
7,7,2,0.000000,-126.898007
7,7,4,0.000000,-124.929908
7,7,6,0.000000,-127.077004
7,7,8,0.000000,-126.089786
7,7,10,0.000000,-140.939584
7,7,12,0.000000,-126.349285
7,7,14,0.000000,-125.884606
7,7,16,0.000000,-131.832102
7,7,18,0.000000,-129.300280
7,7,20,0.000000,-121.620327
7,7,22,0.000000,-124.638515
7,7,24,0.000000,-120.398303
7,7,26,0.000000,-129.780519
7,7,28,0.000000,-121.805989
7,7,30,0.000000,-133.170496
7,7,32,0.000000,-131.080556
7,7,34,0.000000,-128.008324
7,7,36,0.000000,-127.903497
7,7,38,0.000000,-122.497942
7,7,40,0.000000,-129.675145
7,7,42,0.000000,-131.753110
7,7,44,0.000000,-128.810417
7,7,46,0.000000,-128.235562
7,7,48,0.000000,-125.666843
7,7,50,0.000000,-125.121853
7,7,52,0.000000,-122.263752
7,7,54,0.000000,-122.933190
7,7,56,0.000000,-131.381036
7,7,58,0.000000,-128.731859
7,8,0,0.000000,-132.496044
7,8,2,0.000000,-126.639401
7,8,4,0.000000,-129.913072
7,8,6,0.000000,-129.465217
7,8,8,0.000000,-131.262459
7,8,10,0.000000,-141.094116
7,8,12,0.000000,-125.666791
7,8,14,0.000000,-122.963494
7,8,16,0.000000,-127.036519
7,8,18,0.000000,-122.880717
7,8,20,0.000000,-123.977465
7,8,22,0.000000,-132.161305
7,8,24,0.000000,-126.022618
7,8,26,0.000000,-126.828192
7,8,28,0.000000,-127.471192
7,8,30,0.000000,-125.165100
7,8,32,0.000000,-135.255831
7,8,34,0.000000,-131.301276
7,8,36,0.000000,-124.636500
7,8,38,0.000000,-127.531272
7,8,40,0.000000,-128.717705
7,8,42,0.000000,-125.663373
7,8,44,0.000000,-129.487149
7,8,46,0.000000,-118.511465
7,8,48,0.000000,-124.267841
7,8,50,0.000000,-124.019911
7,8,52,0.000000,-125.015212
7,8,54,0.000000,-136.624953
7,8,56,0.000000,-126.150978
7,8,58,0.000000,-127.062082
7,9,0,0.000000,-137.819664
7,9,2,0.000000,-127.738243
7,9,4,0.000000,-125.515289
7,9,6,0.000000,-124.884568
7,9,8,0.000000,-122.074024
7,9,10,0.000000,-126.058051
7,9,12,0.000000,-127.445759
7,9,14,0.000000,-137.287694
7,9,16,0.000000,-125.883325
7,9,18,0.000000,-123.588594
7,9,20,0.000000,-127.663147
7,9,22,0.000000,-120.906830
7,9,24,0.000000,-131.866166
7,9,26,0.000000,-133.866439
7,9,28,0.000000,-125.818591
7,9,30,0.000000,-128.491479
7,9,32,0.000000,-126.754094
7,9,34,0.000000,-134.974135
7,9,36,0.000000,-127.723029
7,9,38,0.000000,-123.843323
7,9,40,0.000000,-125.444447
7,9,42,0.000000,-128.264273
7,9,44,0.000000,-127.522933
7,9,46,0.000000,-125.925639
7,9,48,0.000000,-125.478462
7,9,50,0.000000,-130.221572
7,9,52,0.000000,-124.280449
7,9,54,0.000000,-125.500782
7,9,56,0.000000,-130.397420
7,9,58,0.000000,-123.838651
7,10,0,0.000000,-128.001733
7,10,2,0.000000,-127.993881
7,10,4,0.000000,-132.046492
7,10,6,0.000000,-122.124488
7,10,8,0.000000,-128.545463
7,10,10,0.000000,-124.534997
7,10,12,0.000000,-121.938812
7,10,14,0.000000,-132.114057
7,10,16,0.000000,-120.154556
7,10,18,0.000000,-129.027735
7,10,20,0.000000,-131.053474
7,10,22,0.000000,-123.608481
7,10,24,0.000000,-122.685227
7,10,26,0.000000,-122.015060
7,10,28,0.000000,-127.447870
7,10,30,0.000000,-120.381106
7,10,32,0.000000,-131.821382
7,10,34,0.000000,-121.548924
7,10,36,0.000000,-125.226609
7,10,38,0.000000,-125.552749
7,10,40,0.000000,-130.830587
7,10,42,0.000000,-134.283264
7,10,44,0.000000,-128.626544
7,10,46,0.000000,-119.606789
7,10,48,0.000000,-134.183086
7,10,50,0.000000,-124.555674
7,10,52,0.000000,-127.082171
7,10,54,0.000000,-138.102416
7,10,56,0.000000,-134.198220
7,10,58,0.000000,-125.980637
7,11,0,0.000000,-124.287121
7,11,2,0.000000,-135.895626
7,11,4,0.000000,-120.426606
7,11,6,0.000000,-131.422087
7,11,8,0.000000,-134.311378
7,11,10,0.000000,-122.722498
7,11,12,0.000000,-123.860370
7,11,14,0.000000,-121.031613
7,11,16,0.000000,-132.174631
7,11,18,0.000000,-126.886842
7,11,20,0.000000,-127.589738
7,11,22,0.000000,-122.988800
7,11,24,0.000000,-126.763018
7,11,26,0.000000,-126.627546
7,11,28,0.000000,-127.926708
7,11,30,0.000000,-125.212156
7,11,32,0.000000,-131.038505
7,11,34,0.000000,-128.101316
7,11,36,0.000000,-128.618274
7,11,38,0.000000,-127.296384
7,11,40,0.000000,-127.460404
7,11,42,0.000000,-129.660810
7,11,44,0.000000,-126.313595
7,11,46,0.000000,-144.813732
7,11,48,0.000000,-119.919576
7,11,50,0.000000,-120.234496
7,11,52,0.000000,-126.070113
7,11,54,0.000000,-129.810541
7,11,56,0.000000,-129.058072
7,11,58,0.000000,-123.041232
7,12,0,0.000000,-162.901526
7,12,2,0.000000,-127.687750
7,12,4,0.000000,-124.355859
7,12,6,0.000000,-124.734950
7,12,8,0.000000,-125.275992
7,12,10,0.000000,-128.713658
7,12,12,0.000000,-141.403605
7,12,14,0.000000,-132.328784
7,12,16,0.000000,-131.124857
7,12,18,0.000000,-125.777197
7,12,20,0.000000,-136.674776
7,12,22,0.000000,-125.470168
7,12,24,0.000000,-123.894405
7,12,26,0.000000,-129.250107
7,12,28,0.000000,-129.203946
7,12,30,0.000000,-125.802253
7,12,32,0.000000,-138.850678
7,12,34,0.000000,-131.430864
7,12,36,0.000000,-133.111645
7,12,38,0.000000,-124.688060
7,12,40,0.000000,-133.484047
7,12,42,0.000000,-125.249856
7,12,44,0.000000,-126.919090
7,12,46,0.000000,-120.362715
7,12,48,0.000000,-123.759919
7,12,50,0.000000,-134.113199
7,12,52,0.000000,-133.600086
7,12,54,0.000000,-122.621720
7,12,56,0.000000,-123.546464
7,12,58,0.000000,-133.220861
7,13,0,0.000000,-125.535206
7,13,2,0.000000,-144.322883
7,13,4,0.000000,-130.557475
7,13,6,0.000000,-140.070193
7,13,8,0.000000,-126.731164
7,13,10,0.000000,-125.709265
7,13,12,0.000000,-124.959684
7,13,14,0.000000,-129.066255
7,13,16,0.000000,-134.543206
7,13,18,0.000000,-122.010380
7,13,20,0.000000,-129.186418
7,13,22,0.000000,-125.192826
7,13,24,0.000000,-135.940987
7,13,26,0.000000,-127.539387
7,13,28,0.000000,-125.272197
7,13,30,0.000000,-125.780954
7,13,32,0.000000,-130.623316
7,13,34,0.000000,-126.421268
7,13,36,0.000000,-137.949441
7,13,38,0.000000,-124.351078
7,13,40,0.000000,-124.822894
7,13,42,0.000000,-125.195867
7,13,44,0.000000,-125.767416
7,13,46,0.000000,-126.531825
7,13,48,0.000000,-134.992536
7,13,50,0.000000,-125.031904
7,13,52,0.000000,-129.257068
7,13,54,0.000000,-127.442594
7,13,56,0.000000,-127.436913
7,13,58,0.000000,-126.582780
7,14,0,0.000000,-122.869434
7,14,2,0.000000,-127.516020
7,14,4,0.000000,-129.611446
7,14,6,0.000000,-123.672794
7,14,8,0.000000,-134.259211
7,14,10,0.000000,-124.365348
7,14,12,0.000000,-125.701899
7,14,14,0.000000,-134.245879
7,14,16,0.000000,-124.276965
7,14,18,0.000000,-129.766132
7,14,20,0.000000,-134.199152
7,14,22,0.000000,-136.991259
7,14,24,0.000000,-126.527860
7,14,26,0.000000,-123.831513
7,14,28,0.000000,-119.529948
7,14,30,0.000000,-122.433000
7,14,32,0.000000,-128.921672
7,14,34,0.000000,-119.919892
7,14,36,0.000000,-127.546559
7,14,38,0.000000,-135.115316
7,14,40,0.000000,-124.784079
7,14,42,0.000000,-129.396195
7,14,44,0.000000,-123.779563
7,14,46,0.000000,-121.033590
7,14,48,0.000000,-120.542852
7,14,50,0.000000,-127.538214
7,14,52,0.000000,-124.713954
7,14,54,0.000000,-133.388289
7,14,56,0.000000,-126.760742
7,14,58,0.000000,-128.216660
7,15,0,0.000000,-124.756879
7,15,2,0.000000,-123.242533
7,15,4,0.000000,-127.200236
7,15,6,0.000000,-123.696467
7,15,8,0.000000,-120.555171
7,15,10,0.000000,-125.632349
7,15,12,0.000000,-139.458886
7,15,14,0.000000,-128.351465
7,15,16,0.000000,-126.947395
7,15,18,0.000000,-126.933708
7,15,20,0.000000,-135.487524
7,15,22,0.000000,-122.792717
7,15,24,0.000000,-124.818594
7,15,26,0.000000,-125.675460
7,15,28,0.000000,-134.332567
7,15,30,0.000000,-130.418386
7,15,32,0.000000,-128.437918
7,15,34,0.000000,-123.741649
7,15,36,0.000000,-123.847514
7,15,38,0.000000,-130.645335
7,15,40,0.000000,-135.088513
7,15,42,0.000000,-131.771130
7,15,44,0.000000,-120.608070
7,15,46,0.000000,-122.269706
7,15,48,0.000000,-136.647804
7,15,50,0.000000,-127.291298
7,15,52,0.000000,-127.793382
7,15,54,0.000000,-125.093478
7,15,56,0.000000,-124.646235
7,15,58,0.000000,-119.699366
7,16,0,0.000000,-129.865209
7,16,2,0.000000,-138.884287
7,16,4,0.000000,-128.064728
7,16,6,0.000000,-122.718193
7,16,8,0.000000,-129.091555
7,16,10,0.000000,-129.338460
7,16,12,0.000000,-128.241916
7,16,14,0.000000,-129.574264
7,16,16,0.000000,-127.060316
7,16,18,0.000000,-131.595026
7,16,20,0.000000,-123.045815
7,16,22,0.000000,-117.832146
7,16,24,0.000000,-129.288585
7,16,26,0.000000,-130.012312
7,16,28,0.000000,-122.121509
7,16,30,0.000000,-125.811721
7,16,32,0.000000,-123.015580
7,16,34,0.000000,-128.480277
7,16,36,0.000000,-129.861568
7,16,38,0.000000,-123.974173
7,16,40,0.000000,-124.802175
7,16,42,0.000000,-122.990330
7,16,44,0.000000,-120.792637
7,16,46,0.000000,-133.758384
7,16,48,0.000000,-128.478092
7,16,50,0.000000,-125.365119
7,16,52,0.000000,-128.999207
7,16,54,0.000000,-134.467496
7,16,56,0.000000,-129.524841
7,16,58,0.000000,-129.662472
7,17,0,0.000000,-123.882466
7,17,2,0.000000,-120.870607
7,17,4,0.000000,-124.032864
7,17,6,0.000000,-121.904690
7,17,8,0.000000,-130.993625
7,17,10,0.000000,-124.154599
7,17,12,0.000000,-127.570406
7,17,14,0.000000,-124.952612
7,17,16,0.000000,-119.883225
7,17,18,0.000000,-126.203819
7,17,20,0.000000,-128.199107
7,17,22,0.000000,-122.861213
7,17,24,0.000000,-131.493681
7,17,26,0.000000,-123.772724
7,17,28,0.000000,-126.785652
7,17,30,0.000000,-123.921121
7,17,32,0.000000,-124.932861
7,17,34,0.000000,-129.820771
7,17,36,0.000000,-123.974222
7,17,38,0.000000,-143.288620
7,17,40,0.000000,-121.344461
7,17,42,0.000000,-126.421530
7,17,44,0.000000,-139.687819
7,17,46,0.000000,-120.193397
7,17,48,0.000000,-119.375543
7,17,50,0.000000,-132.619832
7,17,52,0.000000,-126.489109
7,17,54,0.000000,-149.322612
7,17,56,0.000000,-127.329810
7,17,58,0.000000,-128.946145
7,18,0,0.000000,-124.233558
7,18,2,0.000000,-137.721163
7,18,4,0.000000,-129.994421
7,18,6,0.000000,-127.187823
7,18,8,0.000000,-125.875374
7,18,10,0.000000,-128.751258
7,18,12,0.000000,-122.720624
7,18,14,0.000000,-118.796680
7,18,16,0.000000,-126.713277
7,18,18,0.000000,-126.314361
7,18,20,0.000000,-130.059399
7,18,22,0.000000,-125.531628
7,18,24,0.000000,-130.126057
7,18,26,0.000000,-128.792302
7,18,28,0.000000,-119.119796
7,18,30,0.000000,-127.216095
7,18,32,0.000000,-125.085874
7,18,34,0.000000,-122.856224
7,18,36,0.000000,-125.429340
7,18,38,0.000000,-141.605190
7,18,40,0.000000,-144.379322
7,18,42,0.000000,-131.973178
7,18,44,0.000000,-124.673505
7,18,46,0.000000,-128.862263
7,18,48,0.000000,-127.609573
7,18,50,0.000000,-125.027209
7,18,52,0.000000,-128.448741
7,18,54,0.000000,-130.598659
7,18,56,0.000000,-121.982858
7,18,58,0.000000,-124.413985
7,19,0,0.000000,-123.153380
7,19,2,0.000000,-136.164068
7,19,4,0.000000,-128.983570
7,19,6,0.000000,-128.851054
7,19,8,0.000000,-134.022947
7,19,10,0.000000,-128.453879
7,19,12,0.000000,-125.012834
7,19,14,0.000000,-122.404150
7,19,16,0.000000,-132.365089
7,19,18,0.000000,-124.153606
7,19,20,0.000000,-121.401822
7,19,22,0.000000,-124.896640
7,19,24,0.000000,-127.551506
7,19,26,0.000000,-131.689559
7,19,28,0.000000,-125.373660
7,19,30,0.000000,-127.859751
7,19,32,0.000000,-126.332991
7,19,34,0.000000,-122.028204
7,19,36,0.000000,-124.985153
7,19,38,0.000000,-124.629428
7,19,40,0.000000,-128.091486
7,19,42,0.000000,-125.046080
7,19,44,0.000000,-124.309890
7,19,46,0.000000,-140.019867
7,19,48,0.000000,-123.494338
7,19,50,0.000000,-131.461967
7,19,52,0.000000,-125.609158
7,19,54,0.000000,-135.620555
7,19,56,0.000000,-122.367326
7,19,58,0.000000,-128.191058
7,20,0,0.000000,-132.168961
7,20,2,0.000000,-125.901648
7,20,4,0.000000,-127.417276
7,20,6,0.000000,-137.345639
7,20,8,0.000000,-133.731905
7,20,10,0.000000,-133.472443
7,20,12,0.000000,-127.958658
7,20,14,0.000000,-125.121308
7,20,16,0.000000,-121.537343
7,20,18,0.000000,-124.368704
7,20,20,0.000000,-143.082013
7,20,22,0.000000,-127.302691
7,20,24,0.000000,-129.094752
7,20,26,0.000000,-122.835211
7,20,28,0.000000,-126.544830
7,20,30,0.000000,-132.709926
7,20,32,0.000000,-128.994026
7,20,34,0.000000,-121.029974
7,20,36,0.000000,-127.684342
7,20,38,0.000000,-128.586950
7,20,40,0.000000,-127.021150
7,20,42,0.000000,-128.014773
7,20,44,0.000000,-127.972768
7,20,46,0.000000,-124.838356
7,20,48,0.000000,-127.251377
7,20,50,0.000000,-127.476696
7,20,52,0.000000,-127.255832
7,20,54,0.000000,-142.020308
7,20,56,0.000000,-124.596362
7,20,58,0.000000,-121.894418
7,21,0,0.000000,-128.301006
7,21,2,0.000000,-130.932647
7,21,4,0.000000,-134.379879
7,21,6,0.000000,-129.273384
7,21,8,0.000000,-125.329458
7,21,10,0.000000,-131.581333
7,21,12,0.000000,-132.896454
7,21,14,0.000000,-123.575286
7,21,16,0.000000,-126.082249
7,21,18,0.000000,-125.414831
7,21,20,0.000000,-130.265383
7,21,22,0.000000,-125.246511
7,21,24,0.000000,-122.880262
7,21,26,0.000000,-125.286540
7,21,28,0.000000,-134.642425
7,21,30,0.000000,-133.079822
7,21,32,0.000000,-134.114246
7,21,34,0.000000,-126.292530
7,21,36,0.000000,-129.481126
7,21,38,0.000000,-130.705698
7,21,40,0.000000,-124.190237
7,21,42,0.000000,-123.055206
7,21,44,0.000000,-127.059141
7,21,46,0.000000,-132.386998
7,21,48,0.000000,-127.102611
7,21,50,0.000000,-125.009943
7,21,52,0.000000,-134.462367
7,21,54,0.000000,-135.784163
7,21,56,0.000000,-135.233130
7,21,58,0.000000,-122.377729
7,22,0,0.000000,-133.622704
7,22,2,0.000000,-131.434986
7,22,4,0.000000,-132.040320
7,22,6,0.000000,-121.844347
7,22,8,0.000000,-125.852382
7,22,10,0.000000,-132.072446
7,22,12,0.000000,-133.932203
7,22,14,0.000000,-126.127608
7,22,16,0.000000,-132.627316
7,22,18,0.000000,-124.478187
7,22,20,0.000000,-128.763189
7,22,22,0.000000,-137.116532
7,22,24,0.000000,-137.843949
7,22,26,0.000000,-132.696268
7,22,28,0.000000,-125.081101
7,22,30,0.000000,-134.667950
7,22,32,0.000000,-126.438504
7,22,34,0.000000,-125.472334
7,22,36,0.000000,-131.340126
7,22,38,0.000000,-135.462060
7,22,40,0.000000,-133.293523
7,22,42,0.000000,-132.575456
7,22,44,0.000000,-127.361605
7,22,46,0.000000,-134.065210
7,22,48,0.000000,-129.299435
7,22,50,0.000000,-131.233684
7,22,52,0.000000,-131.453832
7,22,54,0.000000,-128.916140
7,22,56,0.000000,-137.401153
7,22,58,0.000000,-124.561607
7,23,0,0.000000,-126.801780
7,23,2,0.000000,-127.575547
7,23,4,0.000000,-126.492508
7,23,6,0.000000,-125.125779
7,23,8,0.000000,-133.942950
7,23,10,0.000000,-119.790266
7,23,12,0.000000,-124.457675
7,23,14,0.000000,-143.689453
7,23,16,0.000000,-130.747899
7,23,18,0.000000,-126.458024
7,23,20,0.000000,-129.321810
7,23,22,0.000000,-132.587390
7,23,24,0.000000,-133.933525
7,23,26,0.000000,-127.457881
7,23,28,0.000000,-131.205168
7,23,30,0.000000,-121.580026
7,23,32,0.000000,-122.311398
7,23,34,0.000000,-125.938227
7,23,36,0.000000,-123.608331
7,23,38,0.000000,-132.838871
7,23,40,0.000000,-130.742222
7,23,42,0.000000,-124.942854
7,23,44,0.000000,-119.698862
7,23,46,0.000000,-132.625892
7,23,48,0.000000,-128.619451
7,23,50,0.000000,-125.935433
7,23,52,0.000000,-119.719643
7,23,54,0.000000,-126.298776
7,23,56,0.000000,-127.798264
7,23,58,0.000000,-126.672439
7,24,0,0.000000,-130.444256
7,24,2,0.000000,-130.064957
7,24,4,0.000000,-125.087255
7,24,6,0.000000,-123.172803
7,24,8,0.000000,-130.257938
7,24,10,0.000000,-131.186489
7,24,12,0.000000,-121.109100
7,24,14,0.000000,-135.294857
7,24,16,0.000000,-128.651301
7,24,18,0.000000,-128.146991
7,24,20,0.000000,-130.039431
7,24,22,0.000000,-128.152607
7,24,24,0.000000,-123.043324
7,24,26,0.000000,-132.601943
7,24,28,0.000000,-128.325154
7,24,30,0.000000,-128.518923
7,24,32,0.000000,-130.177171
7,24,34,0.000000,-132.719981
7,24,36,0.000000,-126.276016
7,24,38,0.000000,-130.038178
7,24,40,0.000000,-128.670218
7,24,42,0.000000,-127.931869
7,24,44,0.000000,-123.914394
7,24,46,0.000000,-128.169045
7,24,48,0.000000,-147.360536
7,24,50,0.000000,-123.663182
7,24,52,0.000000,-132.617761
7,24,54,0.000000,-125.725731
7,24,56,0.000000,-147.779062
7,24,58,0.000000,-127.964191
7,25,0,0.000000,-134.694284
7,25,2,0.000000,-132.038840
7,25,4,0.000000,-127.031479
7,25,6,0.000000,-133.419578
7,25,8,0.000000,-125.476010
7,25,10,0.000000,-126.819722
7,25,12,0.000000,-132.350505
7,25,14,0.000000,-126.872125
7,25,16,0.000000,-124.007531
7,25,18,0.000000,-117.179856
7,25,20,0.000000,-130.099524
7,25,22,0.000000,-128.172325
7,25,24,0.000000,-124.706544
7,25,26,0.000000,-132.420887
7,25,28,0.000000,-128.345898
7,25,30,0.000000,-131.884015
7,25,32,0.000000,-122.709507
7,25,34,0.000000,-132.744259
7,25,36,0.000000,-127.741851
7,25,38,0.000000,-118.293385
7,25,40,0.000000,-126.578686
7,25,42,0.000000,-123.441966
7,25,44,0.000000,-141.189053
7,25,46,0.000000,-120.306933
7,25,48,0.000000,-133.417961
7,25,50,0.000000,-122.451893
7,25,52,0.000000,-142.620894
7,25,54,0.000000,-130.342260
7,25,56,0.000000,-126.020761
7,25,58,0.000000,-125.595020
7,26,0,0.000000,-126.334158
7,26,2,0.000000,-121.700277
7,26,4,0.000000,-122.299475
7,26,6,0.000000,-132.730941
7,26,8,0.000000,-138.633460
7,26,10,0.000000,-126.389055
7,26,12,0.000000,-145.407494
7,26,14,0.000000,-133.070174
7,26,16,0.000000,-129.426670
7,26,18,0.000000,-128.515236
7,26,20,0.000000,-129.750242
7,26,22,0.000000,-133.781995
7,26,24,0.000000,-148.070733
7,26,26,0.000000,-130.740255
7,26,28,0.000000,-127.274909
7,26,30,0.000000,-133.338188
7,26,32,0.000000,-126.182537
7,26,34,0.000000,-125.848388
7,26,36,0.000000,-135.293744
7,26,38,0.000000,-137.548181
7,26,40,0.000000,-146.013072
7,26,42,0.000000,-131.599985
7,26,44,0.000000,-125.511002
7,26,46,0.000000,-132.064470
7,26,48,0.000000,-123.311332
7,26,50,0.000000,-125.252551
7,26,52,0.000000,-131.794792
7,26,54,0.000000,-124.925949
7,26,56,0.000000,-129.794705
7,26,58,0.000000,-130.259454
7,27,0,0.000000,-129.774176
7,27,2,0.000000,-133.367165
7,27,4,0.000000,-127.474618
7,27,6,0.000000,-124.297523
7,27,8,0.000000,-121.152083
7,27,10,0.000000,-123.128039
7,27,12,0.000000,-132.430888
7,27,14,0.000000,-125.462292
7,27,16,0.000000,-129.717283
7,27,18,0.000000,-129.272511
7,27,20,0.000000,-123.537537
7,27,22,0.000000,-134.187785
