hour,minute,second,fractional second,intensity(dBm)
23,55,33,0.000000,-107.124001
23,55,43,0.000000,-116.860001
23,55,54,0.000000,-108.711998
23,56,5,0.000000,-107.316002
23,56,17,0.000000,-109.348000
23,56,27,0.000000,-109.092003
23,56,38,0.000000,-110.328003
23,56,49,0.000000,-106.019997
23,57,0,0.000000,-109.676003
23,57,11,0.000000,-110.671997
23,57,22,0.000000,-115.664001
23,57,33,0.000000,-114.772003
23,57,44,0.000000,-114.024002
23,57,55,0.000000,-111.031998
23,58,6,0.000000,-106.779999
23,58,17,0.000000,-110.075996
23,58,28,0.000000,-107.783997
23,58,39,0.000000,-114.120003
23,58,50,0.000000,-111.255997
23,59,1,0.000000,-109.008003
23,59,12,0.000000,-110.764000
23,59,24,0.000000,-109.260002
23,59,34,0.000000,-112.543999
23,59,45,0.000000,-110.531998
23,59,56,0.000000,-105.372002
0,0,8,0.000000,-111.272003
0,0,18,0.000000,-102.496002
0,0,30,0.000000,-116.671997
0,0,40,0.000000,-100.704002
0,0,51,0.000000,-106.447998
0,1,2,0.000000,-105.704002
0,1,13,0.000000,-110.872002
0,1,24,0.000000,-120.379997
0,1,35,0.000000,-106.664001
0,1,46,0.000000,-106.783997
0,1,57,0.000000,-109.199997
0,2,8,0.000000,-109.795998
0,2,19,0.000000,-107.363998
0,2,31,0.000000,-108.003998
0,2,41,0.000000,-106.384003
0,2,52,0.000000,-114.036003
0,3,3,0.000000,-112.980003
0,3,14,0.000000,-104.767998
0,3,25,0.000000,-110.008003
0,3,37,0.000000,-111.816002
0,3,47,0.000000,-120.075996
0,3,58,0.000000,-104.188004
0,4,9,0.000000,-119.024002
0,4,21,0.000000,-104.627998
0,4,31,0.000000,-106.844002
0,4,43,0.000000,-106.264000
0,4,53,0.000000,-112.928001
0,5,4,0.000000,-112.472000
0,5,15,0.000000,-108.136002
0,5,27,0.000000,-112.155998
0,5,37,0.000000,-120.800003
0,5,48,0.000000,-111.863998
0,5,59,0.000000,-106.148003
0,6,10,0.000000,-112.636002
0,6,21,0.000000,-106.155998
0,6,32,0.000000,-110.764000
0,6,44,0.000000,-112.792000
0,6,54,0.000000,-108.515999
0,7,5,0.000000,-111.732002
0,7,16,0.000000,-112.264000
0,7,27,0.000000,-108.627998
0,7,38,0.000000,-107.823997
0,7,49,0.000000,-106.755997
0,8,0,0.000000,-111.024002
0,8,11,0.000000,-106.783997
0,8,22,0.000000,-104.612000
0,8,33,0.000000,-104.727997
0,8,44,0.000000,-113.680000
0,8,55,0.000000,-108.208000
0,9,6,0.000000,-110.848000
0,9,17,0.000000,-110.652000
0,9,28,0.000000,-112.947998
0,9,39,0.000000,-109.384003
0,9,50,0.000000,-108.459999
0,10,1,0.000000,-110.580002
0,10,12,0.000000,-111.031998
0,10,23,0.000000,-111.339996
0,10,34,0.000000,-109.699997
0,10,45,0.000000,-112.059998
0,10,56,0.000000,-107.556000
0,11,7,0.000000,-111.183998
0,11,18,0.000000,-114.875999
0,11,29,0.000000,-111.907997
0,11,40,0.000000,-106.084000
0,11,51,0.000000,-105.924004
0,12,2,0.000000,-112.496002
0,12,13,0.000000,-111.295998
0,12,24,0.000000,-107.124001
0,12,35,0.000000,-110.484001
0,12,46,0.000000,-111.491997
0,12,57,0.000000,-115.875999
0,13,8,0.000000,-110.367996
0,13,19,0.000000,-102.820000
0,13,30,0.000000,-109.531998
0,13,41,0.000000,-105.947998
0,13,52,0.000000,-104.239998
0,14,4,0.000000,-107.716003
0,14,14,0.000000,-110.348000
0,14,25,0.000000,-113.204002
0,14,36,0.000000,-112.328003
0,14,47,0.000000,-117.068001
0,14,58,0.000000,-109.264000
0,15,9,0.000000,-116.720001
0,15,20,0.000000,-105.987999
0,15,31,0.000000,-111.603996
0,15,42,0.000000,-104.660004
0,15,53,0.000000,-111.307999
0,16,4,0.000000,-106.540001
0,16,15,0.000000,-115.068001
0,16,26,0.000000,-116.783997
0,16,37,0.000000,-112.176003
0,16,48,0.000000,-108.248001
0,16,59,0.000000,-109.384003
0,17,11,0.000000,-106.292000
0,17,21,0.000000,-107.823997
0,17,32,0.000000,-113.676003
0,17,43,0.000000,-105.751999
0,17,55,0.000000,-111.839996
0,18,5,0.000000,-103.848000
0,18,17,0.000000,-111.015999
0,18,27,0.000000,-106.155998
0,18,38,0.000000,-115.879997
0,18,49,0.000000,-108.447998
0,19,1,0.000000,-108.820000
0,19,11,0.000000,-111.248001
0,19,22,0.000000,-104.092003
0,19,33,0.000000,-107.419998
0,19,44,0.000000,-109.515999
0,19,55,0.000000,-114.056000
0,20,6,0.000000,-112.099998
0,20,17,0.000000,-106.019997
0,20,28,0.000000,-112.260002
0,20,39,0.000000,-110.012001
0,20,50,0.000000,-112.839996
0,21,1,0.000000,-107.412003
0,21,12,0.000000,-110.440002
0,21,23,0.000000,-107.019997
0,21,34,0.000000,-115.828003
0,21,45,0.000000,-108.760002
0,21,56,0.000000,-107.935997
0,22,8,0.000000,-108.136002
0,22,18,0.000000,-111.148003
0,22,30,0.000000,-110.103996
0,22,40,0.000000,-109.328003
0,22,51,0.000000,-104.860001
0,23,2,0.000000,-112.671997
0,23,13,0.000000,-108.351997
0,23,24,0.000000,-114.760002
0,23,35,0.000000,-111.279999
0,23,46,0.000000,-103.772003
0,23,57,0.000000,-110.959999
0,24,8,0.000000,-106.244003
0,24,19,0.000000,-107.248001
0,24,30,0.000000,-107.612000
0,24,41,0.000000,-111.000000
0,24,52,0.000000,-108.779999
0,25,3,0.000000,-113.300003
0,25,14,0.000000,-104.972000
0,25,25,0.000000,-109.348000
0,25,36,0.000000,-109.008003
0,25,47,0.000000,-105.683998
0,25,58,0.000000,-108.351997
0,26,9,0.000000,-107.816002
0,26,20,0.000000,-114.896004
0,26,31,0.000000,-108.928001
0,26,42,0.000000,-104.776001
0,26,53,0.000000,-108.896004
0,27,4,0.000000,-110.556000
0,27,15,0.000000,-115.968002
0,27,26,0.000000,-105.896004
0,27,37,0.000000,-119.400002
0,27,48,0.000000,-115.764000
0,27,59,0.000000,-108.372002
0,28,10,0.000000,-114.419998
0,28,21,0.000000,-108.624001
0,28,32,0.000000,-108.412003
0,28,43,0.000000,-106.748001
0,28,54,0.000000,-111.463997
0,29,5,0.000000,-107.295998
0,29,16,0.000000,-109.028000
0,29,27,0.000000,-110.096001
0,29,38,0.000000,-110.643997
0,29,49,0.000000,-114.003998
0,30,0,0.000000,-107.952003
0,30,11,0.000000,-104.736000
0,30,22,0.000000,-108.388000
0,30,33,0.000000,-108.496002
0,30,44,0.000000,-109.723999
0,30,55,0.000000,-111.916000
0,31,6,0.000000,-103.688004
0,31,17,0.000000,-109.739998
0,31,28,0.000000,-110.260002
0,31,39,0.000000,-108.208000
0,31,50,0.000000,-111.435997
0,32,1,0.000000,-109.375999
0,32,13,0.000000,-104.512001
0,32,23,0.000000,-115.360001
0,32,34,0.000000,-105.444000
0,32,45,0.000000,-112.744003
0,32,56,0.000000,-106.028000
0,33,7,0.000000,-110.748001
0,33,18,0.000000,-102.800003
0,33,29,0.000000,-105.524002
0,33,40,0.000000,-106.148003
0,33,51,0.000000,-113.043999
0,34,2,0.000000,-107.120003
0,34,13,0.000000,-109.220001
0,34,24,0.000000,-105.512001
0,34,35,0.000000,-104.320000
0,34,46,0.000000,-116.496002
0,34,57,0.000000,-105.848000
0,35,8,0.000000,-110.075996
0,35,19,0.000000,-105.540001
0,35,30,0.000000,-107.351997
0,35,41,0.000000,-105.676003
0,35,52,0.000000,-114.975998
0,36,3,0.000000,-101.431999
0,36,14,0.000000,-114.056000
0,36,25,0.000000,-112.028000
0,36,36,0.000000,-109.080002
0,36,47,0.000000,-106.708000
0,36,58,0.000000,-102.767998
0,37,9,0.000000,-107.783997
0,37,20,0.000000,-110.496002
0,37,31,0.000000,-107.248001
0,37,42,0.000000,-112.040001
0,37,53,0.000000,-109.440002
0,38,4,0.000000,-114.580002
0,38,15,0.000000,-109.627998
0,38,26,0.000000,-103.928001
0,38,37,0.000000,-107.912003
0,38,48,0.000000,-107.856003
0,38,59,0.000000,-112.872002
0,39,10,0.000000,-111.099998
0,39,21,0.000000,-106.092003
0,39,32,0.000000,-105.096001
0,39,43,0.000000,-117.292000
0,39,54,0.000000,-111.220001
0,40,5,0.000000,-106.351997
0,40,17,0.000000,-109.571999
0,40,27,0.000000,-109.671997
0,40,39,0.000000,-115.584000
0,40,49,0.000000,-112.124001
0,41,0,0.000000,-119.292000
0,41,11,0.000000,-111.099998
0,41,22,0.000000,-107.903999
0,41,33,0.000000,-106.328003
0,41,44,0.000000,-103.987999
0,41,55,0.000000,-111.304001
0,42,6,0.000000,-108.559998
0,42,17,0.000000,-110.332001
0,42,28,0.000000,-111.832001
0,42,39,0.000000,-105.907997
0,42,50,0.000000,-119.267998
0,43,1,0.000000,-107.891998
0,43,12,0.000000,-104.720001
0,43,23,0.000000,-109.283997
0,43,34,0.000000,-111.463997
0,43,45,0.000000,-109.176003
0,43,56,0.000000,-110.764000
0,44,7,0.000000,-119.360001
0,44,18,0.000000,-110.564003
0,44,29,0.000000,-104.660004
0,44,40,0.000000,-109.744003
0,44,51,0.000000,-105.047997
0,45,2,0.000000,-107.699997
0,45,13,0.000000,-106.447998
0,45,24,0.000000,-111.708000
0,45,35,0.000000,-108.615997
0,45,46,0.000000,-109.188004
0,45,57,0.000000,-116.723999
0,46,8,0.000000,-114.139999
0,46,19,0.000000,-112.903999
0,46,30,0.000000,-112.132004
0,46,41,0.000000,-112.407997
0,46,52,0.000000,-109.047997
0,47,3,0.000000,-109.176003
0,47,15,0.000000,-112.199997
0,47,25,0.000000,-103.431999
0,47,36,0.000000,-107.192001
0,47,47,0.000000,-107.120003
0,47,58,0.000000,-105.379997
0,48,10,0.000000,-106.688004
0,48,20,0.000000,-107.452003
0,48,31,0.000000,-109.587997
0,48,42,0.000000,-109.132004
0,48,53,0.000000,-113.300003
0,49,4,0.000000,-115.040001
0,49,15,0.000000,-113.592003
0,49,26,0.000000,-112.779999
0,49,37,0.000000,-103.891998
0,49,48,0.000000,-106.792000
0,49,59,0.000000,-108.056000
0,50,10,0.000000,-115.164001
0,50,22,0.000000,-112.084000
0,50,32,0.000000,-110.903999
0,50,43,0.000000,-113.204002
0,50,54,0.000000,-114.860001
0,51,5,0.000000,-107.783997
0,51,16,0.000000,-106.307999
0,51,27,0.000000,-111.940002
0,51,38,0.000000,-102.552002
0,51,49,0.000000,-109.767998
0,52,0,0.000000,-111.487999
0,52,11,0.000000,-112.084000
0,52,22,0.000000,-115.900002
0,52,33,0.000000,-114.480003
0,52,44,0.000000,-113.099998
0,52,55,0.000000,-111.160004
0,53,6,0.000000,-108.867996
0,53,17,0.000000,-105.480003
0,53,28,0.000000,-112.092003
0,53,39,0.000000,-109.896004
0,53,50,0.000000,-107.580002
0,54,1,0.000000,-106.683998
0,54,12,0.000000,-109.891998
0,54,23,0.000000,-108.363998
0,54,34,0.000000,-112.599998
0,54,45,0.000000,-110.968002
0,54,56,0.000000,-114.620003
0,55,7,0.000000,-109.396004
0,55,18,0.000000,-108.320000
0,55,30,0.000000,-109.879997
0,55,41,0.000000,-103.835999
0,55,52,0.000000,-104.307999
0,56,3,0.000000,-113.216003
0,56,14,0.000000,-111.667999
0,56,25,0.000000,-115.875999
0,56,36,0.000000,-109.543999
0,56,47,0.000000,-110.155998
0,56,58,0.000000,-97.536003
0,57,9,0.000000,-104.292000
0,57,20,0.000000,-108.288002
0,57,32,0.000000,-110.944000
0,57,42,0.000000,-114.139999
0,57,53,0.000000,-108.807999
0,58,4,0.000000,-109.708000
0,58,16,0.000000,-106.307999
0,58,26,0.000000,-104.171997
0,58,38,0.000000,-113.963997
0,58,48,0.000000,-111.592003
0,58,59,0.000000,-105.463997
0,59,10,0.000000,-110.991997
0,59,22,0.000000,-113.543999
0,59,32,0.000000,-109.431999
0,59,43,0.000000,-105.991997
0,59,54,0.000000,-109.475998
1,0,5,0.000000,-107.779999
1,0,16,0.000000,-109.452003
1,0,27,0.000000,-106.816002
1,0,39,0.000000,-114.260002
1,0,49,0.000000,-104.503998
1,1,0,0.000000,-109.552002
1,1,11,0.000000,-110.524002
1,1,23,0.000000,-108.608002
1,1,33,0.000000,-107.660004
1,1,45,0.000000,-102.239998
1,1,55,0.000000,-112.251999
1,2,6,0.000000,-106.512001
1,2,17,0.000000,-109.176003
1,2,29,0.000000,-110.124001
1,2,39,0.000000,-114.543999
1,2,50,0.000000,-107.164001
1,3,1,0.000000,-105.279999
1,3,12,0.000000,-117.248001
1,3,23,0.000000,-108.360001
1,3,34,0.000000,-111.031998
1,3,46,0.000000,-109.080002
1,3,56,0.000000,-106.167999
1,4,7,0.000000,-109.972000
1,4,18,0.000000,-108.396004
1,4,29,0.000000,-116.195999
1,4,40,0.000000,-108.524002
1,4,51,0.000000,-108.515999
1,5,2,0.000000,-104.264000
1,5,13,0.000000,-109.543999
1,5,24,0.000000,-117.419998
1,5,35,0.000000,-109.944000
1,5,46,0.000000,-109.916000
1,5,57,0.000000,-106.244003
1,6,8,0.000000,-108.627998
1,6,19,0.000000,-106.564003
1,6,30,0.000000,-112.403999
1,6,41,0.000000,-105.875999
1,6,52,0.000000,-108.907997
1,7,3,0.000000,-105.848000
1,7,14,0.000000,-113.124001
1,7,25,0.000000,-115.208000
1,7,36,0.000000,-110.195999
1,7,47,0.000000,-107.767998
1,7,58,0.000000,-108.320000
1,8,9,0.000000,-107.935997
1,8,20,0.000000,-108.692001
1,8,31,0.000000,-108.720001
1,8,42,0.000000,-112.599998
1,8,53,0.000000,-115.584000
1,9,4,0.000000,-114.424004
1,9,15,0.000000,-110.816002
1,9,26,0.000000,-108.767998
1,9,37,0.000000,-106.624001
1,9,48,0.000000,-105.424004
1,9,59,0.000000,-108.188004
1,10,10,0.000000,-107.627998
1,10,21,0.000000,-108.260002
1,10,32,0.000000,-114.444000
1,10,43,0.000000,-106.695999
1,10,54,0.000000,-109.424004
1,11,5,0.000000,-110.559998
1,11,16,0.000000,-109.295998
1,11,27,0.000000,-104.024002
1,11,38,0.000000,-111.227997
1,11,49,0.000000,-118.716003
1,12,0,0.000000,-112.916000
1,12,11,0.000000,-106.587997
1,12,22,0.000000,-109.856003
1,12,33,0.000000,-106.935997
1,12,44,0.000000,-110.440002
1,12,55,0.000000,-108.155998
1,13,6,0.000000,-107.587997
1,13,17,0.000000,-109.176003
1,13,28,0.000000,-109.339996
1,13,39,0.000000,-112.124001
1,13,50,0.000000,-107.328003
1,14,1,0.000000,-113.972000
1,14,12,0.000000,-107.008003
1,14,23,0.000000,-110.580002
1,14,34,0.000000,-110.708000
1,14,45,0.000000,-102.052002
1,14,56,0.000000,-108.928001
1,15,7,0.000000,-109.136002
1,15,18,0.000000,-114.216003
1,15,30,0.000000,-108.888000
1,15,40,0.000000,-115.515999
1,15,51,0.000000,-108.223999
1,16,2,0.000000,-119.267998
1,16,13,0.000000,-109.099998
1,16,24,0.000000,-111.772003
1,16,35,0.000000,-106.884003
1,16,46,0.000000,-112.239998
1,16,57,0.000000,-107.596001
1,17,8,0.000000,-106.124001
1,17,19,0.000000,-115.068001
1,17,31,0.000000,-106.987999
1,17,41,0.000000,-109.480003
1,17,52,0.000000,-107.800003
1,18,3,0.000000,-107.288002
1,18,14,0.000000,-108.019997
1,18,25,0.000000,-107.335999
1,18,36,0.000000,-109.767998
1,18,47,0.000000,-109.916000
1,18,58,0.000000,-109.524002
1,19,9,0.000000,-109.264000
1,19,20,0.000000,-114.192001
1,19,31,0.000000,-99.720001
1,19,42,0.000000,-110.239998
1,19,53,0.000000,-102.512001
1,20,4,0.000000,-110.839996
1,20,15,0.000000,-113.727997
1,20,26,0.000000,-110.912003
1,20,38,0.000000,-107.204002
1,20,48,0.000000,-103.772003
1,20,59,0.000000,-111.543999
1,21,10,0.000000,-111.288002
1,21,21,0.000000,-114.155998
1,21,32,0.000000,-107.456001
1,21,43,0.000000,-106.931999
1,21,54,0.000000,-109.991997
1,22,5,0.000000,-115.239998
1,22,16,0.000000,-114.260002
1,22,27,0.000000,-114.400002
1,22,38,0.000000,-108.379997
1,22,49,0.000000,-111.816002
1,23,0,0.000000,-109.792000
1,23,11,0.000000,-109.603996
1,23,22,0.000000,-108.195999
1,23,33,0.000000,-109.272003
1,23,44,0.000000,-102.036003
1,23,55,0.000000,-106.372002
1,24,6,0.000000,-109.103996
1,24,17,0.000000,-109.040001
1,24,28,0.000000,-112.484001
1,24,39,0.000000,-107.940002
1,24,50,0.000000,-111.375999
1,25,2,0.000000,-106.264000
1,25,12,0.000000,-114.947998
1,25,23,0.000000,-110.367996
1,25,34,0.000000,-113.783997
1,25,46,0.000000,-107.267998
1,25,56,0.000000,-105.419998
1,26,8,0.000000,-106.239998
1,26,18,0.000000,-111.751999
1,26,29,0.000000,-105.040001
1,26,40,0.000000,-111.543999
1,26,51,0.000000,-107.232002
1,27,2,0.000000,-113.571999
1,27,13,0.000000,-112.403999
1,27,24,0.000000,-110.056000
1,27,35,0.000000,-110.968002
1,27,46,0.000000,-107.103996
1,27,57,0.000000,-107.816002
1,28,8,0.000000,-106.211998
1,28,19,0.000000,-116.300003
1,28,30,0.000000,-109.199997
1,28,41,0.000000,-105.924004
1,28,52,0.000000,-106.844002
1,29,3,0.000000,-110.708000
1,29,14,0.000000,-108.444000
1,29,25,0.000000,-110.903999
1,29,36,0.000000,-108.956001
1,29,47,0.000000,-115.176003
1,29,58,0.000000,-105.356003
1,30,10,0.000000,-105.096001
1,30,20,0.000000,-111.748001
1,30,32,0.000000,-106.683998
1,30,42,0.000000,-109.508003
1,30,53,0.000000,-106.092003
1,31,4,0.000000,-106.276001
1,31,16,0.000000,-107.587997
1,31,26,0.000000,-108.671997
1,31,37,0.000000,-109.972000
1,31,48,0.000000,-104.475998
1,32,0,0.000000,-109.900002
1,32,10,0.000000,-110.031998
1,32,22,0.000000,-109.403999
1,32,32,0.000000,-108.839996
1,32,43,0.000000,-107.571999
1,32,54,0.000000,-117.167999
1,33,6,0.000000,-113.587997
1,33,16,0.000000,-110.260002
1,33,27,0.000000,-108.848000
1,33,38,0.000000,-113.155998
1,33,49,0.000000,-104.348000
1,34,0,0.000000,-115.823997
1,34,11,0.000000,-113.680000
1,34,23,0.000000,-107.816002
1,34,33,0.000000,-106.440002
1,34,44,0.000000,-109.711998
1,34,55,0.000000,-104.292000
1,35,6,0.000000,-104.279999
1,35,17,0.000000,-110.556000
1,35,28,0.000000,-113.384003
1,35,39,0.000000,-108.788002
1,35,50,0.000000,-99.736000
1,36,1,0.000000,-106.783997
1,36,12,0.000000,-107.084000
1,36,23,0.000000,-110.356003
1,36,34,0.000000,-109.028000
1,36,45,0.000000,-113.720001
1,36,56,0.000000,-106.980003
1,37,7,0.000000,-111.639999
1,37,19,0.000000,-109.416000
1,37,29,0.000000,-109.452003
1,37,40,0.000000,-112.348000
1,37,52,0.000000,-103.935997
1,38,2,0.000000,-113.900002
1,38,13,0.000000,-116.279999
1,38,24,0.000000,-108.683998
1,38,36,0.000000,-109.903999
1,38,46,0.000000,-109.564003
1,38,58,0.000000,-106.136002
1,39,8,0.000000,-104.183998
1,39,19,0.000000,-114.500000
1,39,30,0.000000,-108.615997
1,39,41,0.000000,-107.316002
1,39,52,0.000000,-112.015999
1,40,3,0.000000,-116.279999
1,40,14,0.000000,-106.124001
1,40,25,0.000000,-112.575996
1,40,36,0.000000,-111.412003
1,40,47,0.000000,-108.779999
1,40,58,0.000000,-120.260002
1,41,9,0.000000,-113.279999
1,41,20,0.000000,-117.564003
1,41,31,0.000000,-113.680000
1,41,43,0.000000,-107.924004
1,41,53,0.000000,-112.251999
1,42,5,0.000000,-105.064003
1,42,15,0.000000,-105.639999
1,42,26,0.000000,-110.512001
1,42,37,0.000000,-106.440002
1,42,49,0.000000,-113.636002
1,42,59,0.000000,-111.272003
1,43,10,0.000000,-114.339996
1,43,21,0.000000,-110.536003
1,43,32,0.000000,-108.947998
1,43,43,0.000000,-107.779999
1,43,54,0.000000,-106.459999
1,44,6,0.000000,-103.695999
1,44,16,0.000000,-113.727997
1,44,27,0.000000,-115.059998
1,44,38,0.000000,-103.987999
1,44,49,0.000000,-105.419998
1,45,0,0.000000,-106.447998
1,45,11,0.000000,-113.096001
1,45,22,0.000000,-108.760002
1,45,33,0.000000,-110.540001
1,45,44,0.000000,-107.407997
1,45,56,0.000000,-109.835999
1,46,6,0.000000,-110.723999
1,46,18,0.000000,-108.424004
1,46,28,0.000000,-113.180000
1,46,39,0.000000,-109.503998
1,46,50,0.000000,-108.767998
1,47,1,0.000000,-108.283997
1,47,12,0.000000,-113.632004
1,47,23,0.000000,-109.835999
1,47,34,0.000000,-108.103996
1,47,45,0.000000,-109.872002
1,47,56,0.000000,-110.956001
1,48,7,0.000000,-109.428001
1,48,18,0.000000,-109.699997
1,48,29,0.000000,-108.711998
1,48,40,0.000000,-108.503998
1,48,51,0.000000,-106.332001
1,49,2,0.000000,-110.652000
1,49,13,0.000000,-112.624001
1,49,24,0.000000,-106.935997
1,49,35,0.000000,-105.720001
1,49,46,0.000000,-113.608002
1,49,57,0.000000,-113.363998
1,50,8,0.000000,-112.828003
1,50,19,0.000000,-112.360001
1,50,30,0.000000,-116.531998
1,50,41,0.000000,-106.211998
1,50,52,0.000000,-113.180000
1,51,3,0.000000,-106.764000
1,51,14,0.000000,-106.251999
1,51,25,0.000000,-112.888000
1,51,36,0.000000,-110.879997
1,51,47,0.000000,-107.223999
1,51,58,0.000000,-109.339996
1,52,9,0.000000,-118.092003
1,52,20,0.000000,-115.608002
1,52,31,0.000000,-106.435997
1,52,42,0.000000,-110.779999
1,52,53,0.000000,-105.856003
1,53,4,0.000000,-115.164001
1,53,15,0.000000,-121.335999
1,53,26,0.000000,-107.143997
1,53,38,0.000000,-117.639999
1,53,48,0.000000,-108.015999
1,53,59,0.000000,-109.220001
1,54,10,0.000000,-113.012001
1,54,21,0.000000,-108.711998
1,54,32,0.000000,-105.047997
1,54,43,0.000000,-106.012001
1,54,54,0.000000,-108.652000
1,55,5,0.000000,-114.655998
1,55,16,0.000000,-103.000000
1,55,28,0.000000,-110.375999
1,55,39,0.000000,-106.363998
1,55,50,0.000000,-106.568001
1,56,0,0.000000,-107.452003
1,56,11,0.000000,-115.164001
1,56,22,0.000000,-109.699997
1,56,33,0.000000,-106.736000
1,56,44,0.000000,-109.372002
1,56,55,0.000000,-110.848000
1,57,6,0.000000,-117.564003
1,57,17,0.000000,-103.384003
1,57,28,0.000000,-108.888000
1,57,39,0.000000,-111.176003
1,57,51,0.000000,-106.519997
1,58,1,0.000000,-115.112000
1,58,12,0.000000,-111.167999
1,58,23,0.000000,-114.136002
1,58,34,0.000000,-109.028000
1,58,45,0.000000,-109.695999
1,58,56,0.000000,-108.360001
1,59,7,0.000000,-110.136002
1,59,18,0.000000,-106.148003
1,59,29,0.000000,-110.952003
1,59,40,0.000000,-109.475998
1,59,51,0.000000,-103.699997
2,0,2,0.000000,-109.028000
2,0,13,0.000000,-107.272003
2,0,24,0.000000,-113.695999
2,0,35,0.000000,-110.624001
2,0,46,0.000000,-107.279999
2,0,57,0.000000,-105.127998
2,1,8,0.000000,-109.452003
2,1,19,0.000000,-109.059998
2,1,30,0.000000,-103.639999
2,1,41,0.000000,-106.903999
2,1,52,0.000000,-115.335999
2,2,4,0.000000,-106.167999
2,2,14,0.000000,-109.375999
2,2,25,0.000000,-109.676003
2,2,36,0.000000,-109.699997
2,2,48,0.000000,-111.592003
2,2,58,0.000000,-105.968002
2,3,10,0.000000,-107.112000
2,3,20,0.000000,-105.444000
2,3,31,0.000000,-105.879997
2,3,42,0.000000,-112.519997
2,3,54,0.000000,-105.556000
2,4,4,0.000000,-109.916000
2,4,15,0.000000,-109.459999
2,4,26,0.000000,-109.132004
2,4,38,0.000000,-106.356003
2,4,48,0.000000,-111.468002
2,4,59,0.000000,-108.676003
2,5,11,0.000000,-106.947998
2,5,21,0.000000,-104.348000
2,5,32,0.000000,-107.440002
2,5,43,0.000000,-111.412003
2,5,55,0.000000,-112.496002
2,6,5,0.000000,-110.356003
2,6,17,0.000000,-111.612000
2,6,27,0.000000,-108.227997
2,6,38,0.000000,-114.112000
2,6,49,0.000000,-108.608002
2,7,1,0.000000,-104.688004
2,7,11,0.000000,-111.360001
2,7,22,0.000000,-108.056000
2,7,33,0.000000,-106.092003
2,7,44,0.000000,-116.260002
2,7,55,0.000000,-114.272003
2,8,6,0.000000,-109.232002
2,8,18,0.000000,-119.292000
2,8,28,0.000000,-105.751999
2,8,39,0.000000,-112.792000
2,8,50,0.000000,-110.704002
2,9,1,0.000000,-103.475998
2,9,12,0.000000,-108.424004
2,9,23,0.000000,-113.220001
2,9,34,0.000000,-111.935997
2,9,45,0.000000,-113.412003
2,9,56,0.000000,-103.820000
2,10,7,0.000000,-110.431999
2,10,18,0.000000,-110.019997
2,10,29,0.000000,-113.648003
2,10,40,0.000000,-105.216003
2,10,51,0.000000,-107.975998
2,11,2,0.000000,-108.115997
2,11,13,0.000000,-108.848000
2,11,24,0.000000,-111.867996
2,11,35,0.000000,-110.164001
2,11,46,0.000000,-116.723999
2,11,57,0.000000,-110.431999
2,12,8,0.000000,-111.360001
2,12,19,0.000000,-111.251999
2,12,31,0.000000,-113.139999
2,12,41,0.000000,-108.388000
2,12,52,0.000000,-109.208000
2,13,3,0.000000,-112.804001
2,13,14,0.000000,-111.148003
2,13,25,0.000000,-108.000000
2,13,36,0.000000,-109.699997
2,13,47,0.000000,-110.708000
2,13,58,0.000000,-105.991997
2,14,9,0.000000,-111.811996
2,14,21,0.000000,-110.484001
2,14,31,0.000000,-114.092003
2,14,42,0.000000,-107.667999
2,14,53,0.000000,-107.720001
2,15,4,0.000000,-111.811996
2,15,15,0.000000,-118.716003
2,15,26,0.000000,-106.356003
2,15,38,0.000000,-117.447998
2,15,48,0.000000,-112.804001
2,15,59,0.000000,-112.587997
2,16,10,0.000000,-110.767998
2,16,21,0.000000,-113.860001
2,16,32,0.000000,-106.124001
2,16,43,0.000000,-109.080002
2,16,54,0.000000,-106.391998
2,17,5,0.000000,-109.232002
2,17,16,0.000000,-112.396004
2,17,27,0.000000,-109.239998
2,17,38,0.000000,-118.468002
2,17,49,0.000000,-112.708000
2,18,0,0.000000,-118.704002
2,18,11,0.000000,-112.931999
2,18,22,0.000000,-112.080002
2,18,33,0.000000,-113.204002
2,18,44,0.000000,-106.683998
2,18,55,0.000000,-109.564003
2,19,6,0.000000,-109.475998
2,19,17,0.000000,-109.828003
2,19,28,0.000000,-113.019997
2,19,39,0.000000,-116.751999
2,19,50,0.000000,-107.463997
2,20,1,0.000000,-105.727997
2,20,12,0.000000,-112.195999
2,20,23,0.000000,-104.683998
2,20,34,0.000000,-108.171997
2,20,45,0.000000,-109.295998
2,20,56,0.000000,-118.468002
2,21,7,0.000000,-113.108002
2,21,18,0.000000,-110.828003
2,21,29,0.000000,-107.655998
2,21,41,0.000000,-108.828003
2,21,51,0.000000,-106.332001
2,22,2,0.000000,-117.311996
2,22,14,0.000000,-106.671997
2,22,24,0.000000,-113.447998
2,22,35,0.000000,-114.820000
2,22,46,0.000000,-108.344002
2,22,57,0.000000,-106.463997
2,23,8,0.000000,-109.856003
2,23,19,0.000000,-114.559998
2,23,30,0.000000,-112.295998
2,23,41,0.000000,-112.599998
2,23,52,0.000000,-108.587997
2,24,3,0.000000,-105.444000
2,24,14,0.000000,-108.435997
2,24,25,0.000000,-112.695999
2,24,36,0.000000,-115.515999
2,24,47,0.000000,-105.676003
2,24,58,0.000000,-116.680000
2,25,9,0.000000,-114.279999
2,25,20,0.000000,-121.416000
2,25,31,0.000000,-108.223999
2,25,42,0.000000,-108.332001
2,25,53,0.000000,-108.036003
2,26,4,0.000000,-106.052002
