hour,minute,second,fractional second,intensity(dBm)
23,55,33,0.000000,-113.099998
23,55,43,0.000000,-110.500000
23,55,54,0.000000,-125.944000
23,56,5,0.000000,-105.047997
23,56,17,0.000000,-108.723999
23,56,27,0.000000,-108.568001
23,56,38,0.000000,-109.255997
23,56,49,0.000000,-103.723999
23,57,0,0.000000,-105.435997
23,57,11,0.000000,-108.608002
23,57,22,0.000000,-103.524002
23,57,33,0.000000,-110.428001
23,57,44,0.000000,-109.108002
23,57,55,0.000000,-109.108002
23,58,6,0.000000,-115.108002
23,58,17,0.000000,-110.575996
23,58,28,0.000000,-109.407997
23,58,39,0.000000,-106.963997
23,58,50,0.000000,-108.996002
23,59,1,0.000000,-113.896004
23,59,12,0.000000,-111.807999
23,59,24,0.000000,-105.875999
23,59,34,0.000000,-109.363998
23,59,45,0.000000,-112.528000
23,59,56,0.000000,-106.456001
0,0,8,0.000000,-107.984001
0,0,18,0.000000,-108.459999
0,0,30,0.000000,-112.452003
0,0,40,0.000000,-115.984001
0,0,51,0.000000,-119.348000
0,1,2,0.000000,-102.795998
0,1,13,0.000000,-111.676003
0,1,24,0.000000,-107.320000
0,1,35,0.000000,-108.031998
0,1,46,0.000000,-106.924004
0,1,57,0.000000,-107.292000
0,2,8,0.000000,-106.463997
0,2,19,0.000000,-103.636002
0,2,31,0.000000,-110.584000
0,2,41,0.000000,-111.739998
0,2,52,0.000000,-93.239998
0,3,3,0.000000,-113.916000
0,3,14,0.000000,-118.996002
0,3,25,0.000000,-106.903999
0,3,37,0.000000,-111.800003
0,3,47,0.000000,-104.036003
0,3,58,0.000000,-108.708000
0,4,9,0.000000,-109.851997
0,4,21,0.000000,-108.755997
0,4,31,0.000000,-109.236000
0,4,43,0.000000,-111.875999
0,4,53,0.000000,-111.220001
0,5,4,0.000000,-107.788002
0,5,15,0.000000,-114.879997
0,5,27,0.000000,-107.963997
0,5,37,0.000000,-111.963997
0,5,48,0.000000,-106.564003
0,5,59,0.000000,-107.292000
0,6,10,0.000000,-106.860001
0,6,21,0.000000,-107.612000
0,6,32,0.000000,-101.856003
0,6,44,0.000000,-95.019997
0,6,54,0.000000,-107.980003
0,7,5,0.000000,-110.484001
0,7,16,0.000000,-116.800003
0,7,27,0.000000,-102.003998
0,7,38,0.000000,-106.863998
0,7,49,0.000000,-117.788002
0,8,0,0.000000,-108.216003
0,8,11,0.000000,-104.875999
0,8,22,0.000000,-112.496002
0,8,33,0.000000,-105.896004
0,8,44,0.000000,-115.643997
0,8,55,0.000000,-109.419998
0,9,6,0.000000,-107.699997
0,9,17,0.000000,-104.300003
0,9,28,0.000000,-105.760002
0,9,39,0.000000,-109.332001
0,9,50,0.000000,-110.620003
0,10,1,0.000000,-110.487999
0,10,12,0.000000,-108.059998
0,10,23,0.000000,-104.848000
0,10,34,0.000000,-111.244003
0,10,45,0.000000,-113.760002
0,10,56,0.000000,-104.519997
0,11,7,0.000000,-92.508003
0,11,18,0.000000,-108.648003
0,11,29,0.000000,-112.332001
0,11,40,0.000000,-108.708000
0,11,51,0.000000,-113.652000
0,12,2,0.000000,-109.851997
0,12,13,0.000000,-104.295998
0,12,24,0.000000,-111.692001
0,12,35,0.000000,-112.896004
0,12,46,0.000000,-104.627998
0,12,57,0.000000,-110.811996
0,13,8,0.000000,-105.216003
0,13,19,0.000000,-104.584000
0,13,30,0.000000,-113.543999
0,13,41,0.000000,-114.860001
0,13,52,0.000000,-107.879997
0,14,4,0.000000,-116.491997
0,14,14,0.000000,-103.300003
0,14,25,0.000000,-111.916000
0,14,36,0.000000,-106.580002
0,14,47,0.000000,-107.900002
0,14,58,0.000000,-106.463997
0,15,9,0.000000,-109.704002
0,15,20,0.000000,-114.867996
0,15,31,0.000000,-107.568001
0,15,42,0.000000,-113.739998
0,15,53,0.000000,-102.335999
0,16,4,0.000000,-117.783997
0,16,15,0.000000,-111.875999
0,16,26,0.000000,-113.328003
0,16,37,0.000000,-109.952003
0,16,48,0.000000,-106.996002
0,16,59,0.000000,-110.648003
0,17,11,0.000000,-109.216003
0,17,21,0.000000,-111.176003
0,17,32,0.000000,-115.160004
0,17,43,0.000000,-101.987999
0,17,55,0.000000,-108.339996
0,18,5,0.000000,-113.832001
0,18,17,0.000000,-108.816002
0,18,27,0.000000,-115.407997
0,18,38,0.000000,-107.223999
0,18,49,0.000000,-106.599998
0,19,1,0.000000,-113.580002
0,19,11,0.000000,-110.428001
0,19,22,0.000000,-113.164001
0,19,33,0.000000,-104.660004
0,19,44,0.000000,-110.320000
0,19,55,0.000000,-107.968002
0,20,6,0.000000,-104.856003
0,20,17,0.000000,-107.320000
0,20,28,0.000000,-109.236000
0,20,39,0.000000,-108.956001
0,20,50,0.000000,-110.996002
0,21,1,0.000000,-109.804001
0,21,12,0.000000,-105.671997
0,21,23,0.000000,-106.568001
0,21,34,0.000000,-114.188004
0,21,45,0.000000,-106.036003
0,21,56,0.000000,-103.556000
0,22,8,0.000000,-110.211998
0,22,18,0.000000,-107.823997
0,22,30,0.000000,-108.099998
0,22,40,0.000000,-106.456001
0,22,51,0.000000,-101.328003
0,23,2,0.000000,-112.351997
0,23,13,0.000000,-105.400002
0,23,24,0.000000,-100.267998
0,23,35,0.000000,-106.028000
0,23,46,0.000000,-111.080002
0,23,57,0.000000,-106.475998
0,24,8,0.000000,-102.127998
0,24,19,0.000000,-104.848000
0,24,30,0.000000,-105.536003
0,24,41,0.000000,-100.788002
0,24,52,0.000000,-112.288002
0,25,3,0.000000,-97.363998
0,25,14,0.000000,-114.003998
0,25,25,0.000000,-108.568001
0,25,36,0.000000,-110.143997
0,25,47,0.000000,-109.860001
0,25,58,0.000000,-119.143997
0,26,9,0.000000,-105.767998
0,26,20,0.000000,-105.692001
0,26,31,0.000000,-116.283997
0,26,42,0.000000,-106.828003
0,26,53,0.000000,-108.996002
0,27,4,0.000000,-111.739998
0,27,15,0.000000,-110.391998
0,27,26,0.000000,-106.952003
0,27,37,0.000000,-106.087997
0,27,48,0.000000,-105.064003
0,27,59,0.000000,-94.888000
0,28,10,0.000000,-106.267998
0,28,21,0.000000,-105.975998
0,28,32,0.000000,-108.987999
0,28,43,0.000000,-105.692001
0,28,54,0.000000,-112.580002
0,29,5,0.000000,-111.127998
0,29,16,0.000000,-110.547997
0,29,27,0.000000,-106.592003
0,29,38,0.000000,-107.403999
0,29,49,0.000000,-103.795998
0,30,0,0.000000,-106.075996
0,30,11,0.000000,-100.844002
0,30,22,0.000000,-110.211998
0,30,33,0.000000,-108.248001
0,30,44,0.000000,-107.431999
0,30,55,0.000000,-110.264000
0,31,6,0.000000,-109.015999
0,31,17,0.000000,-110.428001
0,31,28,0.000000,-112.584000
0,31,39,0.000000,-112.620003
0,31,50,0.000000,-107.244003
0,32,1,0.000000,-111.519997
0,32,13,0.000000,-101.748001
0,32,23,0.000000,-101.339996
0,32,34,0.000000,-112.307999
0,32,45,0.000000,-108.160004
0,32,56,0.000000,-110.503998
0,33,7,0.000000,-109.084000
0,33,18,0.000000,-111.491997
0,33,29,0.000000,-110.739998
0,33,40,0.000000,-105.896004
0,33,51,0.000000,-105.036003
0,34,2,0.000000,-103.832001
0,34,13,0.000000,-108.835999
0,34,24,0.000000,-109.587997
0,34,35,0.000000,-101.540001
0,34,46,0.000000,-113.143997
0,34,57,0.000000,-115.935997
0,35,8,0.000000,-105.760002
0,35,19,0.000000,-113.624001
0,35,30,0.000000,-107.603996
0,35,41,0.000000,-112.087997
0,35,52,0.000000,-107.307999
0,36,3,0.000000,-111.167999
0,36,14,0.000000,-106.839996
0,36,25,0.000000,-101.272003
0,36,36,0.000000,-105.564003
0,36,47,0.000000,-109.683998
0,36,58,0.000000,-113.680000
0,37,9,0.000000,-112.416000
0,37,20,0.000000,-109.519997
0,37,31,0.000000,-107.360001
0,37,42,0.000000,-104.987999
0,37,53,0.000000,-114.975998
0,38,4,0.000000,-111.348000
0,38,15,0.000000,-108.804001
0,38,26,0.000000,-108.963997
0,38,37,0.000000,-114.839996
0,38,48,0.000000,-105.779999
0,38,59,0.000000,-109.096001
0,39,10,0.000000,-108.568001
0,39,21,0.000000,-112.351997
0,39,32,0.000000,-105.311996
0,39,43,0.000000,-106.996002
0,39,54,0.000000,-111.564003
0,40,5,0.000000,-117.620003
0,40,17,0.000000,-114.363998
0,40,27,0.000000,-114.167999
0,40,39,0.000000,-106.160004
0,40,49,0.000000,-110.475998
0,41,0,0.000000,-112.727997
0,41,11,0.000000,-121.928001
0,41,22,0.000000,-107.879997
0,41,33,0.000000,-105.996002
0,41,44,0.000000,-103.867996
0,41,55,0.000000,-105.480003
0,42,6,0.000000,-102.760002
0,42,17,0.000000,-106.648003
0,42,28,0.000000,-108.216003
0,42,39,0.000000,-117.223999
0,42,50,0.000000,-101.056000
0,43,1,0.000000,-105.484001
0,43,12,0.000000,-104.447998
0,43,23,0.000000,-116.272003
0,43,34,0.000000,-113.199997
0,43,45,0.000000,-109.080002
0,43,56,0.000000,-105.683998
0,44,7,0.000000,-101.615997
0,44,18,0.000000,-106.800003
0,44,29,0.000000,-109.087997
0,44,40,0.000000,-109.087997
0,44,51,0.000000,-117.431999
0,45,2,0.000000,-114.952003
0,45,13,0.000000,-109.444000
0,45,24,0.000000,-109.255997
0,45,35,0.000000,-108.400002
0,45,46,0.000000,-114.860001
0,45,57,0.000000,-106.916000
0,46,8,0.000000,-109.099998
0,46,19,0.000000,-112.267998
0,46,30,0.000000,-108.216003
0,46,41,0.000000,-110.688004
0,46,52,0.000000,-113.536003
0,47,3,0.000000,-111.848000
0,47,15,0.000000,-110.456001
0,47,25,0.000000,-105.800003
0,47,36,0.000000,-108.452003
0,47,47,0.000000,-114.800003
0,47,58,0.000000,-108.148003
0,48,10,0.000000,-111.180000
0,48,20,0.000000,-109.339996
0,48,31,0.000000,-104.255997
0,48,42,0.000000,-104.599998
0,48,53,0.000000,-119.223999
0,49,4,0.000000,-113.435997
0,49,15,0.000000,-107.884003
0,49,26,0.000000,-99.683998
0,49,37,0.000000,-106.096001
0,49,48,0.000000,-107.431999
0,49,59,0.000000,-108.732002
0,50,10,0.000000,-112.180000
0,50,22,0.000000,-111.468002
0,50,32,0.000000,-102.584000
0,50,43,0.000000,-107.692001
0,50,54,0.000000,-107.931999
0,51,5,0.000000,-107.232002
0,51,16,0.000000,-109.512001
0,51,27,0.000000,-114.832001
0,51,38,0.000000,-104.695999
0,51,49,0.000000,-101.279999
0,52,0,0.000000,-110.320000
0,52,11,0.000000,-108.148003
0,52,22,0.000000,-107.332001
0,52,33,0.000000,-100.944000
0,52,44,0.000000,-99.916000
0,52,55,0.000000,-96.603996
0,53,6,0.000000,-117.788002
0,53,17,0.000000,-108.587997
0,53,28,0.000000,-113.863998
0,53,39,0.000000,-108.112000
0,53,50,0.000000,-106.120003
0,54,1,0.000000,-113.431999
0,54,12,0.000000,-116.891998
0,54,23,0.000000,-107.708000
0,54,34,0.000000,-115.972000
0,54,45,0.000000,-110.015999
0,54,56,0.000000,-105.279999
0,55,7,0.000000,-108.716003
0,55,18,0.000000,-107.772003
0,55,30,0.000000,-113.515999
0,55,41,0.000000,-106.792000
0,55,52,0.000000,-106.820000
0,56,3,0.000000,-96.099998
0,56,14,0.000000,-110.132004
0,56,25,0.000000,-108.115997
0,56,36,0.000000,-106.388000
0,56,47,0.000000,-107.403999
0,56,58,0.000000,-110.620003
0,57,9,0.000000,-107.192001
0,57,20,0.000000,-110.199997
0,57,32,0.000000,-113.632004
0,57,42,0.000000,-100.795998
0,57,53,0.000000,-105.975998
0,58,4,0.000000,-110.972000
0,58,16,0.000000,-103.968002
0,58,26,0.000000,-111.788002
0,58,38,0.000000,-110.320000
0,58,48,0.000000,-106.127998
0,58,59,0.000000,-106.991997
0,59,10,0.000000,-110.403999
0,59,22,0.000000,-108.587997
0,59,32,0.000000,-109.952003
0,59,43,0.000000,-113.012001
0,59,54,0.000000,-105.480003
1,0,5,0.000000,-110.603996
1,0,16,0.000000,-113.472000
1,0,27,0.000000,-103.919998
1,0,39,0.000000,-107.655998
1,0,49,0.000000,-105.807999
1,1,0,0.000000,-103.412003
1,1,11,0.000000,-111.084000
1,1,23,0.000000,-103.699997
1,1,33,0.000000,-109.636002
1,1,45,0.000000,-108.431999
1,1,55,0.000000,-108.491997
1,2,6,0.000000,-115.860001
1,2,17,0.000000,-108.379997
1,2,29,0.000000,-107.152000
1,2,39,0.000000,-106.804001
1,2,50,0.000000,-108.052002
1,3,1,0.000000,-111.963997
1,3,12,0.000000,-121.783997
1,3,23,0.000000,-105.003998
1,3,34,0.000000,-102.916000
1,3,46,0.000000,-102.232002
1,3,56,0.000000,-111.276001
1,4,7,0.000000,-109.084000
1,4,18,0.000000,-103.559998
1,4,29,0.000000,-107.875999
1,4,40,0.000000,-105.963997
1,4,51,0.000000,-113.260002
1,5,2,0.000000,-109.407997
1,5,13,0.000000,-109.727997
1,5,24,0.000000,-105.888000
1,5,35,0.000000,-106.036003
1,5,46,0.000000,-105.571999
1,5,57,0.000000,-110.764000
1,6,8,0.000000,-106.236000
1,6,19,0.000000,-109.612000
1,6,30,0.000000,-111.848000
1,6,41,0.000000,-107.288002
1,6,52,0.000000,-109.223999
1,7,3,0.000000,-108.772003
1,7,14,0.000000,-108.491997
1,7,25,0.000000,-94.667999
1,7,36,0.000000,-105.000000
1,7,47,0.000000,-102.440002
1,7,58,0.000000,-110.176003
1,8,9,0.000000,-108.440002
1,8,20,0.000000,-110.363998
1,8,31,0.000000,-113.736000
1,8,42,0.000000,-106.363998
1,8,53,0.000000,-107.307999
1,9,4,0.000000,-104.031998
1,9,15,0.000000,-105.084000
1,9,26,0.000000,-108.216003
1,9,37,0.000000,-110.643997
1,9,48,0.000000,-108.919998
1,9,59,0.000000,-107.716003
1,10,10,0.000000,-109.400002
1,10,21,0.000000,-105.136002
1,10,32,0.000000,-107.767998
1,10,43,0.000000,-111.732002
1,10,54,0.000000,-117.863998
1,11,5,0.000000,-109.108002
1,11,16,0.000000,-108.772003
1,11,27,0.000000,-106.711998
1,11,38,0.000000,-110.592003
1,11,49,0.000000,-109.568001
1,12,0,0.000000,-107.180000
1,12,11,0.000000,-107.615997
1,12,22,0.000000,-115.171997
1,12,33,0.000000,-107.552002
1,12,44,0.000000,-112.779999
1,12,55,0.000000,-109.087997
1,13,6,0.000000,-111.848000
1,13,17,0.000000,-106.192001
1,13,28,0.000000,-114.099998
1,13,39,0.000000,-107.139999
1,13,50,0.000000,-113.624001
1,14,1,0.000000,-107.487999
1,14,12,0.000000,-106.332001
1,14,23,0.000000,-107.332001
1,14,34,0.000000,-101.783997
1,14,45,0.000000,-108.512001
1,14,56,0.000000,-113.396004
1,15,7,0.000000,-114.860001
1,15,18,0.000000,-106.624001
1,15,30,0.000000,-108.388000
1,15,40,0.000000,-108.512001
1,15,51,0.000000,-104.956001
1,16,2,0.000000,-101.596001
1,16,13,0.000000,-104.783997
1,16,24,0.000000,-108.456001
1,16,35,0.000000,-104.500000
1,16,46,0.000000,-103.248001
1,16,57,0.000000,-106.744003
1,17,8,0.000000,-118.564003
1,17,19,0.000000,-105.608002
1,17,31,0.000000,-109.419998
1,17,41,0.000000,-110.940002
1,17,52,0.000000,-104.907997
1,18,3,0.000000,-118.040001
1,18,14,0.000000,-107.875999
1,18,25,0.000000,-108.872002
1,18,36,0.000000,-109.288002
1,18,47,0.000000,-109.916000
1,18,58,0.000000,-112.963997
1,19,9,0.000000,-108.903999
1,19,20,0.000000,-110.872002
1,19,31,0.000000,-109.916000
1,19,42,0.000000,-110.456001
1,19,53,0.000000,-107.500000
1,20,4,0.000000,-111.627998
1,20,15,0.000000,-107.171997
1,20,26,0.000000,-108.080002
1,20,38,0.000000,-104.475998
1,20,48,0.000000,-104.935997
1,20,59,0.000000,-107.919998
1,21,10,0.000000,-113.272003
1,21,21,0.000000,-109.223999
1,21,32,0.000000,-104.456001
1,21,43,0.000000,-104.152000
1,21,54,0.000000,-107.103996
1,22,5,0.000000,-103.820000
1,22,16,0.000000,-120.615997
1,22,27,0.000000,-102.804001
1,22,38,0.000000,-108.632004
1,22,49,0.000000,-103.856003
1,23,0,0.000000,-119.059998
1,23,11,0.000000,-106.536003
1,23,22,0.000000,-111.176003
1,23,33,0.000000,-113.444000
1,23,44,0.000000,-105.136002
1,23,55,0.000000,-104.603996
1,24,6,0.000000,-110.636002
1,24,17,0.000000,-108.900002
1,24,28,0.000000,-110.264000
1,24,39,0.000000,-112.171997
1,24,50,0.000000,-110.680000
1,25,2,0.000000,-115.620003
1,25,12,0.000000,-105.435997
1,25,23,0.000000,-110.103996
1,25,34,0.000000,-111.632004
1,25,46,0.000000,-107.903999
1,25,56,0.000000,-112.416000
1,26,8,0.000000,-105.307999
1,26,18,0.000000,-112.264000
1,26,29,0.000000,-107.112000
1,26,40,0.000000,-110.584000
1,26,51,0.000000,-109.444000
1,27,2,0.000000,-105.332001
1,27,13,0.000000,-108.260002
1,27,24,0.000000,-115.139999
1,27,35,0.000000,-113.676003
1,27,46,0.000000,-107.875999
1,27,57,0.000000,-112.996002
1,28,8,0.000000,-113.788002
1,28,19,0.000000,-101.552002
1,28,30,0.000000,-115.984001
1,28,41,0.000000,-116.000000
1,28,52,0.000000,-101.300003
1,29,3,0.000000,-105.896004
1,29,14,0.000000,-111.772003
1,29,25,0.000000,-108.612000
1,29,36,0.000000,-105.608002
1,29,47,0.000000,-108.232002
1,29,58,0.000000,-97.699997
1,30,10,0.000000,-107.688004
1,30,20,0.000000,-105.512001
1,30,32,0.000000,-108.648003
1,30,42,0.000000,-111.667999
1,30,53,0.000000,-105.052002
1,31,4,0.000000,-108.360001
1,31,16,0.000000,-112.003998
1,31,26,0.000000,-115.244003
1,31,37,0.000000,-111.036003
1,31,48,0.000000,-119.348000
1,32,0,0.000000,-108.639999
1,32,10,0.000000,-109.531998
1,32,22,0.000000,-113.192001
1,32,32,0.000000,-111.047997
1,32,43,0.000000,-114.688004
1,32,54,0.000000,-95.711998
1,33,6,0.000000,-108.772003
1,33,16,0.000000,-103.512001
1,33,27,0.000000,-103.056000
1,33,38,0.000000,-110.907997
1,33,49,0.000000,-114.236000
1,34,0,0.000000,-105.103996
1,34,11,0.000000,-109.276001
1,34,23,0.000000,-105.896004
1,34,33,0.000000,-107.232002
1,34,44,0.000000,-110.571999
1,34,55,0.000000,-108.335999
1,35,6,0.000000,-110.068001
1,35,17,0.000000,-113.844002
1,35,28,0.000000,-103.772003
1,35,39,0.000000,-110.292000
1,35,50,0.000000,-116.232002
1,36,1,0.000000,-113.835999
1,36,12,0.000000,-108.816002
1,36,23,0.000000,-106.323997
1,36,34,0.000000,-106.723999
1,36,45,0.000000,-111.612000
1,36,56,0.000000,-111.092003
1,37,7,0.000000,-110.323997
1,37,19,0.000000,-105.888000
1,37,29,0.000000,-110.320000
1,37,40,0.000000,-106.236000
1,37,52,0.000000,-113.776001
1,38,2,0.000000,-109.612000
1,38,13,0.000000,-107.328003
1,38,24,0.000000,-107.251999
1,38,36,0.000000,-110.807999
1,38,46,0.000000,-106.120003
1,38,58,0.000000,-107.183998
1,39,8,0.000000,-109.152000
1,39,19,0.000000,-112.452003
1,39,30,0.000000,-107.223999
1,39,41,0.000000,-106.087997
1,39,52,0.000000,-109.339996
1,40,3,0.000000,-113.124001
1,40,14,0.000000,-115.972000
1,40,25,0.000000,-109.375999
1,40,36,0.000000,-113.491997
1,40,47,0.000000,-106.903999
1,40,58,0.000000,-104.848000
1,41,9,0.000000,-102.835999
1,41,20,0.000000,-103.375999
1,41,31,0.000000,-111.767998
1,41,43,0.000000,-103.652000
1,41,53,0.000000,-112.860001
1,42,5,0.000000,-105.599998
1,42,15,0.000000,-121.968002
1,42,26,0.000000,-107.099998
1,42,37,0.000000,-106.320000
1,42,49,0.000000,-113.660004
1,42,59,0.000000,-113.487999
1,43,10,0.000000,-111.152000
1,43,21,0.000000,-113.695999
1,43,32,0.000000,-109.636002
1,43,43,0.000000,-110.500000
1,43,54,0.000000,-111.328003
1,44,6,0.000000,-111.472000
1,44,16,0.000000,-113.056000
1,44,27,0.000000,-106.767998
1,44,38,0.000000,-111.059998
1,44,49,0.000000,-113.220001
1,45,0,0.000000,-98.356003
1,45,11,0.000000,-109.204002
1,45,22,0.000000,-106.075996
1,45,33,0.000000,-103.524002
1,45,44,0.000000,-109.804001
1,45,56,0.000000,-114.328003
1,46,6,0.000000,-108.671997
1,46,18,0.000000,-102.624001
1,46,28,0.000000,-104.512001
1,46,39,0.000000,-114.379997
1,46,50,0.000000,-106.255997
1,47,1,0.000000,-95.596001
1,47,12,0.000000,-107.251999
1,47,23,0.000000,-108.339996
1,47,34,0.000000,-115.540001
1,47,45,0.000000,-111.452003
1,47,56,0.000000,-109.828003
1,48,7,0.000000,-113.103996
1,48,18,0.000000,-106.468002
1,48,29,0.000000,-105.723999
1,48,40,0.000000,-112.599998
1,48,51,0.000000,-103.491997
1,49,2,0.000000,-107.716003
1,49,13,0.000000,-107.292000
1,49,24,0.000000,-108.388000
1,49,35,0.000000,-117.388000
1,49,46,0.000000,-108.963997
1,49,57,0.000000,-110.211998
1,50,8,0.000000,-112.344002
1,50,19,0.000000,-109.320000
1,50,30,0.000000,-119.059998
1,50,41,0.000000,-113.232002
1,50,52,0.000000,-108.839996
1,51,3,0.000000,-104.248001
1,51,14,0.000000,-110.972000
1,51,25,0.000000,-105.924004
1,51,36,0.000000,-115.928001
1,51,47,0.000000,-106.612000
1,51,58,0.000000,-117.648003
1,52,9,0.000000,-110.844002
1,52,20,0.000000,-113.608002
1,52,31,0.000000,-110.132004
1,52,42,0.000000,-105.963997
1,52,53,0.000000,-105.599998
1,53,4,0.000000,-112.564003
1,53,15,0.000000,-107.244003
1,53,26,0.000000,-107.087997
1,53,38,0.000000,-109.839996
1,53,48,0.000000,-108.160004
1,53,59,0.000000,-113.779999
1,54,10,0.000000,-110.372002
1,54,21,0.000000,-110.643997
1,54,32,0.000000,-108.772003
1,54,43,0.000000,-109.332001
1,54,54,0.000000,-113.379997
1,55,5,0.000000,-106.139999
1,55,16,0.000000,-106.028000
1,55,28,0.000000,-104.391998
1,55,39,0.000000,-94.176003
1,55,50,0.000000,-105.071999
1,56,0,0.000000,-112.667999
1,56,11,0.000000,-107.708000
1,56,22,0.000000,-106.351997
1,56,33,0.000000,-105.400002
1,56,44,0.000000,-107.720001
1,56,55,0.000000,-108.276001
1,57,6,0.000000,-108.727997
1,57,17,0.000000,-106.612000
1,57,28,0.000000,-112.587997
1,57,39,0.000000,-94.547997
1,57,51,0.000000,-109.407997
1,58,1,0.000000,-97.627998
1,58,12,0.000000,-115.452003
1,58,23,0.000000,-111.732002
1,58,34,0.000000,-110.335999
1,58,45,0.000000,-109.047997
1,58,56,0.000000,-105.720001
1,59,7,0.000000,-107.760002
1,59,18,0.000000,-104.972000
1,59,29,0.000000,-116.339996
1,59,40,0.000000,-106.279999
1,59,51,0.000000,-110.428001
2,0,2,0.000000,-108.300003
2,0,13,0.000000,-109.916000
2,0,24,0.000000,-110.732002
2,0,35,0.000000,-112.888000
2,0,46,0.000000,-113.792000
2,0,57,0.000000,-114.851997
2,1,8,0.000000,-92.519997
2,1,19,0.000000,-104.384003
2,1,30,0.000000,-109.556000
2,1,41,0.000000,-107.160004
2,1,52,0.000000,-108.704002
2,2,4,0.000000,-109.708000
2,2,14,0.000000,-111.536003
2,2,25,0.000000,-107.884003
2,2,36,0.000000,-109.171997
2,2,48,0.000000,-106.996002
2,2,58,0.000000,-116.068001
2,3,10,0.000000,-116.176003
2,3,20,0.000000,-111.047997
2,3,31,0.000000,-109.279999
2,3,42,0.000000,-107.328003
2,3,54,0.000000,-102.676003
2,4,4,0.000000,-107.952003
2,4,15,0.000000,-101.328003
2,4,26,0.000000,-112.839996
2,4,38,0.000000,-111.620003
2,4,48,0.000000,-105.435997
2,4,59,0.000000,-104.940002
2,5,11,0.000000,-111.180000
2,5,21,0.000000,-113.552002
2,5,32,0.000000,-106.171997
2,5,43,0.000000,-106.223999
2,5,55,0.000000,-110.500000
2,6,5,0.000000,-107.292000
2,6,17,0.000000,-112.264000
2,6,27,0.000000,-112.120003
2,6,38,0.000000,-115.192001
2,6,49,0.000000,-109.363998
2,7,1,0.000000,-96.835999
2,7,11,0.000000,-113.788002
2,7,22,0.000000,-111.148003
2,7,33,0.000000,-103.311996
2,7,44,0.000000,-109.896004
2,7,55,0.000000,-106.952003
2,8,6,0.000000,-102.652000
2,8,18,0.000000,-110.592003
2,8,28,0.000000,-99.148003
2,8,39,0.000000,-101.767998
2,8,50,0.000000,-112.671997
2,9,1,0.000000,-113.552002
2,9,12,0.000000,-105.592003
2,9,23,0.000000,-110.832001
2,9,34,0.000000,-110.236000
2,9,45,0.000000,-109.440002
2,9,56,0.000000,-109.487999
2,10,7,0.000000,-112.632004
2,10,18,0.000000,-111.127998
2,10,29,0.000000,-107.968002
2,10,40,0.000000,-108.884003
2,10,51,0.000000,-108.692001
2,11,2,0.000000,-107.972000
2,11,13,0.000000,-106.431999
2,11,24,0.000000,-104.568001
2,11,35,0.000000,-108.856003
2,11,46,0.000000,-114.652000
2,11,57,0.000000,-117.428001
2,12,8,0.000000,-112.639999
2,12,19,0.000000,-104.991997
2,12,31,0.000000,-106.391998
2,12,41,0.000000,-108.096001
2,12,52,0.000000,-114.575996
2,13,3,0.000000,-107.811996
2,13,14,0.000000,-110.155998
2,13,25,0.000000,-103.736000
2,13,36,0.000000,-112.003998
2,13,47,0.000000,-105.199997
2,13,58,0.000000,-110.456001
2,14,9,0.000000,-97.680000
2,14,21,0.000000,-106.487999
2,14,31,0.000000,-105.924004
2,14,42,0.000000,-108.767998
2,14,53,0.000000,-107.559998
2,15,4,0.000000,-104.127998
2,15,15,0.000000,-111.003998
2,15,26,0.000000,-106.688004
2,15,38,0.000000,-112.087997
2,15,48,0.000000,-106.008003
2,15,59,0.000000,-108.963997
2,16,10,0.000000,-110.068001
2,16,21,0.000000,-109.300003
2,16,32,0.000000,-109.431999
2,16,43,0.000000,-108.751999
2,16,54,0.000000,-90.727997
2,17,5,0.000000,-107.984001
2,17,16,0.000000,-106.087997
2,17,27,0.000000,-107.903999
2,17,38,0.000000,-108.875999
2,17,49,0.000000,-109.919998
2,18,0,0.000000,-110.856003
2,18,11,0.000000,-110.708000
2,18,22,0.000000,-105.323997
2,18,33,0.000000,-104.828003
2,18,44,0.000000,-108.839996
2,18,55,0.000000,-107.223999
2,19,6,0.000000,-103.896004
2,19,17,0.000000,-107.935997
2,19,28,0.000000,-100.699997
2,19,39,0.000000,-107.639999
2,19,50,0.000000,-105.984001
2,20,1,0.000000,-117.891998
2,20,12,0.000000,-106.832001
2,20,23,0.000000,-109.683998
2,20,34,0.000000,-107.183998
2,20,45,0.000000,-107.211998
2,20,56,0.000000,-91.132004
2,21,7,0.000000,-121.496002
2,21,18,0.000000,-106.744003
2,21,29,0.000000,-104.924004
2,21,41,0.000000,-101.500000
2,21,51,0.000000,-106.519997
2,22,2,0.000000,-106.087997
2,22,14,0.000000,-112.608002
2,22,24,0.000000,-108.900002
2,22,35,0.000000,-107.452003
2,22,46,0.000000,-111.627998
2,22,57,0.000000,-104.603996
2,23,8,0.000000,-107.028000
2,23,19,0.000000,-116.124001
2,23,30,0.000000,-109.543999
2,23,41,0.000000,-115.823997
2,23,52,0.000000,-108.792000
2,24,3,0.000000,-102.239998
2,24,14,0.000000,-107.888000
2,24,25,0.000000,-109.456001
2,24,36,0.000000,-109.136002
2,24,47,0.000000,-106.096001
2,24,58,0.000000,-110.320000
2,25,9,0.000000,-101.947998
2,25,20,0.000000,-100.223999
2,25,31,0.000000,-108.232002
2,25,42,0.000000,-109.320000
2,25,53,0.000000,-96.952003
2,26,4,0.000000,-106.660004
