hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.590469
0,0,2,0.000000,-225.590469
0,0,4,0.000000,-138.115320
0,0,6,0.000000,-126.389394
0,0,8,0.000000,-136.245577
0,0,10,0.000000,-124.839789
0,0,12,0.000000,-128.313887
0,0,14,0.000000,-128.250180
0,0,16,0.000000,-130.307388
0,0,18,0.000000,-133.450880
0,0,20,0.000000,-135.966696
0,0,22,0.000000,-127.137882
0,0,24,0.000000,-125.648643
0,0,26,0.000000,-134.296277
0,0,28,0.000000,-133.529958
0,0,30,0.000000,-139.706299
0,0,32,0.000000,-136.483510
0,0,34,0.000000,-129.087784
0,0,36,0.000000,-127.998708
0,0,38,0.000000,-125.483869
0,0,40,0.000000,-133.125782
0,0,42,0.000000,-125.117949
0,0,44,0.000000,-128.436707
0,0,46,0.000000,-128.922344
0,0,48,0.000000,-147.508570
0,0,50,0.000000,-131.523966
0,0,52,0.000000,-127.330337
0,0,54,0.000000,-137.677317
0,0,56,0.000000,-128.178063
0,0,58,0.000000,-127.519880
0,1,0,0.000000,-133.979831
0,1,2,0.000000,-122.336447
0,1,4,0.000000,-139.715746
0,1,6,0.000000,-128.799756
0,1,8,0.000000,-124.421885
0,1,10,0.000000,-127.502551
0,1,12,0.000000,-131.673472
0,1,14,0.000000,-128.207676
0,1,16,0.000000,-134.004631
0,1,18,0.000000,-129.807374
0,1,20,0.000000,-130.614726
0,1,22,0.000000,-124.409067
0,1,24,0.000000,-133.874985
0,1,26,0.000000,-153.549149
0,1,28,0.000000,-130.081172
0,1,30,0.000000,-134.757705
0,1,32,0.000000,-128.319834
0,1,34,0.000000,-138.954107
0,1,36,0.000000,-138.681463
0,1,38,0.000000,-131.314209
0,1,40,0.000000,-137.004053
0,1,42,0.000000,-132.828855
0,1,44,0.000000,-127.668195
0,1,46,0.000000,-138.063371
0,1,48,0.000000,-124.688670
0,1,50,0.000000,-129.251457
0,1,52,0.000000,-134.584842
0,1,54,0.000000,-135.159802
0,1,56,0.000000,-126.162625
0,1,58,0.000000,-127.661735
0,2,0,0.000000,-132.162621
0,2,2,0.000000,-126.532480
0,2,4,0.000000,-127.355600
0,2,6,0.000000,-135.802542
0,2,8,0.000000,-147.615997
0,2,10,0.000000,-126.540628
0,2,12,0.000000,-126.876797
0,2,14,0.000000,-129.938868
0,2,16,0.000000,-127.020943
0,2,18,0.000000,-132.189523
0,2,20,0.000000,-133.988311
0,2,22,0.000000,-125.838838
0,2,24,0.000000,-131.274588
0,2,26,0.000000,-123.559213
0,2,28,0.000000,-131.293553
0,2,30,0.000000,-126.899360
0,2,32,0.000000,-145.448960
0,2,34,0.000000,-131.817149
0,2,36,0.000000,-135.296658
0,2,38,0.000000,-135.248131
0,2,40,0.000000,-131.929620
0,2,42,0.000000,-130.341469
0,2,44,0.000000,-125.831338
0,2,46,0.000000,-126.236908
0,2,48,0.000000,-161.174512
0,2,50,0.000000,-127.860182
0,2,52,0.000000,-129.967804
0,2,54,0.000000,-129.942149
0,2,56,0.000000,-137.348672
0,2,58,0.000000,-145.458486
0,3,0,0.000000,-125.435553
0,3,2,0.000000,-125.509009
0,3,4,0.000000,-134.840579
0,3,6,0.000000,-128.397605
0,3,8,0.000000,-140.398302
0,3,10,0.000000,-137.945801
0,3,12,0.000000,-129.113339
0,3,14,0.000000,-131.503895
0,3,16,0.000000,-132.796179
0,3,18,0.000000,-142.908425
0,3,20,0.000000,-127.373019
0,3,22,0.000000,-137.349357
0,3,24,0.000000,-124.306657
0,3,26,0.000000,-138.455897
0,3,28,0.000000,-135.941097
0,3,30,0.000000,-132.801456
0,3,32,0.000000,-131.445739
0,3,34,0.000000,-140.021284
0,3,36,0.000000,-133.037975
0,3,38,0.000000,-126.087896
0,3,40,0.000000,-126.948356
0,3,42,0.000000,-123.699194
0,3,44,0.000000,-124.941804
0,3,46,0.000000,-127.385633
0,3,48,0.000000,-125.554618
0,3,50,0.000000,-124.685328
0,3,52,0.000000,-135.534016
0,3,54,0.000000,-125.589246
0,3,56,0.000000,-137.632712
0,3,58,0.000000,-138.908565
0,4,0,0.000000,-140.599367
0,4,2,0.000000,-125.298756
0,4,4,0.000000,-136.985697
0,4,6,0.000000,-136.094732
0,4,8,0.000000,-132.398983
0,4,10,0.000000,-131.564666
0,4,12,0.000000,-132.977263
0,4,14,0.000000,-131.235885
0,4,16,0.000000,-134.502941
0,4,18,0.000000,-132.975812
0,4,20,0.000000,-125.948523
0,4,22,0.000000,-124.552938
0,4,24,0.000000,-128.450582
0,4,26,0.000000,-130.394046
0,4,28,0.000000,-133.961796
0,4,30,0.000000,-132.667379
0,4,32,0.000000,-121.831604
0,4,34,0.000000,-132.346477
0,4,36,0.000000,-135.419914
0,4,38,0.000000,-132.443218
0,4,40,0.000000,-132.426830
0,4,42,0.000000,-138.321946
0,4,44,0.000000,-124.095714
0,4,46,0.000000,-126.734692
0,4,48,0.000000,-135.348901
0,4,50,0.000000,-132.954251
0,4,52,0.000000,-123.152096
0,4,54,0.000000,-127.599376
0,4,56,0.000000,-130.440610
0,4,58,0.000000,-133.368791
0,5,0,0.000000,-125.841877
0,5,2,0.000000,-124.085267
0,5,4,0.000000,-141.700716
0,5,6,0.000000,-127.446297
0,5,8,0.000000,-132.071246
0,5,10,0.000000,-132.734304
0,5,12,0.000000,-133.351660
0,5,14,0.000000,-135.567073
0,5,16,0.000000,-128.919828
0,5,18,0.000000,-131.136015
0,5,20,0.000000,-142.784921
0,5,22,0.000000,-130.698109
0,5,24,0.000000,-131.387565
0,5,26,0.000000,-125.403696
0,5,28,0.000000,-127.318672
0,5,30,0.000000,-125.434668
0,5,32,0.000000,-124.339625
0,5,34,0.000000,-128.510711
0,5,36,0.000000,-127.740602
0,5,38,0.000000,-128.269433
0,5,40,0.000000,-124.216129
0,5,42,0.000000,-132.004332
0,5,44,0.000000,-138.137646
0,5,46,0.000000,-129.029093
0,5,48,0.000000,-130.141511
0,5,50,0.000000,-126.508294
0,5,52,0.000000,-127.790854
0,5,54,0.000000,-129.713822
0,5,56,0.000000,-123.242175
0,5,58,0.000000,-126.891944
0,6,0,0.000000,-126.362225
0,6,2,0.000000,-137.902803
0,6,4,0.000000,-132.862236
0,6,6,0.000000,-127.204488
0,6,8,0.000000,-129.031109
0,6,10,0.000000,-133.542541
0,6,12,0.000000,-126.162874
0,6,14,0.000000,-125.776949
0,6,16,0.000000,-131.075726
0,6,18,0.000000,-128.483837
0,6,20,0.000000,-123.081869
0,6,22,0.000000,-133.422117
0,6,24,0.000000,-131.037554
0,6,26,0.000000,-130.060283
0,6,28,0.000000,-149.101372
0,6,30,0.000000,-126.095775
0,6,32,0.000000,-125.281988
0,6,34,0.000000,-132.796440
0,6,36,0.000000,-138.826668
0,6,38,0.000000,-130.152481
0,6,40,0.000000,-123.900492
0,6,42,0.000000,-123.572205
0,6,44,0.000000,-125.684106
0,6,46,0.000000,-128.778123
0,6,48,0.000000,-131.999774
0,6,50,0.000000,-134.493103
0,6,52,0.000000,-129.818698
0,6,54,0.000000,-130.575170
0,6,56,0.000000,-125.066974
0,6,58,0.000000,-127.430099
0,7,0,0.000000,-124.920369
0,7,2,0.000000,-128.527021
0,7,4,0.000000,-126.594718
0,7,6,0.000000,-132.164870
0,7,8,0.000000,-132.207092
0,7,10,0.000000,-123.662389
0,7,12,0.000000,-145.148791
0,7,14,0.000000,-122.929438
0,7,16,0.000000,-135.319761
0,7,18,0.000000,-125.926285
0,7,20,0.000000,-129.545667
0,7,22,0.000000,-134.666609
0,7,24,0.000000,-126.967822
0,7,26,0.000000,-130.808591
0,7,28,0.000000,-128.479943
0,7,30,0.000000,-135.165185
0,7,32,0.000000,-131.366391
0,7,34,0.000000,-135.441097
0,7,36,0.000000,-132.717630
0,7,38,0.000000,-129.175720
0,7,40,0.000000,-130.066102
0,7,42,0.000000,-131.806774
0,7,44,0.000000,-124.496775
0,7,46,0.000000,-139.917794
0,7,48,0.000000,-123.939122
0,7,50,0.000000,-126.051844
0,7,52,0.000000,-124.876899
0,7,54,0.000000,-137.705304
0,7,56,0.000000,-135.291708
0,7,58,0.000000,-141.142597
0,8,0,0.000000,-126.257312
0,8,2,0.000000,-138.476353
0,8,4,0.000000,-128.659281
0,8,6,0.000000,-130.710353
0,8,8,0.000000,-125.992660
0,8,10,0.000000,-128.165034
0,8,12,0.000000,-144.303566
0,8,14,0.000000,-136.146867
0,8,16,0.000000,-129.416814
0,8,18,0.000000,-133.071465
0,8,20,0.000000,-133.465231
0,8,22,0.000000,-135.680850
0,8,24,0.000000,-132.265850
0,8,26,0.000000,-136.583489
0,8,28,0.000000,-129.279459
0,8,30,0.000000,-132.614915
0,8,32,0.000000,-135.116865
0,8,34,0.000000,-130.744225
0,8,36,0.000000,-126.652502
0,8,38,0.000000,-131.027384
0,8,40,0.000000,-130.155974
0,8,42,0.000000,-142.648711
0,8,44,0.000000,-135.699454
0,8,46,0.000000,-134.986457
0,8,48,0.000000,-127.954322
0,8,50,0.000000,-137.444128
0,8,52,0.000000,-127.216087
0,8,54,0.000000,-129.379456
0,8,56,0.000000,-129.935725
0,8,58,0.000000,-126.296750
0,9,0,0.000000,-129.046428
0,9,2,0.000000,-125.488773
0,9,4,0.000000,-133.812598
0,9,6,0.000000,-132.476968
0,9,8,0.000000,-132.922470
0,9,10,0.000000,-131.494569
0,9,12,0.000000,-136.392631
0,9,14,0.000000,-122.304164
0,9,16,0.000000,-132.069491
0,9,18,0.000000,-125.411483
0,9,20,0.000000,-127.166232
0,9,22,0.000000,-127.390607
0,9,24,0.000000,-131.772311
0,9,26,0.000000,-131.203777
0,9,28,0.000000,-129.654755
0,9,30,0.000000,-132.800624
0,9,32,0.000000,-129.594861
0,9,34,0.000000,-135.895874
0,9,36,0.000000,-136.761249
0,9,38,0.000000,-130.328203
0,9,40,0.000000,-130.120685
0,9,42,0.000000,-131.708624
0,9,44,0.000000,-127.518237
0,9,46,0.000000,-132.675180
0,9,48,0.000000,-138.507010
0,9,50,0.000000,-129.781217
0,9,52,0.000000,-129.931800
0,9,54,0.000000,-126.707671
0,9,56,0.000000,-140.124645
0,9,58,0.000000,-135.256038
0,10,0,0.000000,-131.741777
0,10,2,0.000000,-138.294336
0,10,4,0.000000,-128.691469
0,10,6,0.000000,-132.124151
0,10,8,0.000000,-139.707615
0,10,10,0.000000,-128.491722
0,10,12,0.000000,-124.223828
0,10,14,0.000000,-137.139799
0,10,16,0.000000,-133.107967
0,10,18,0.000000,-126.479988
0,10,20,0.000000,-146.404675
0,10,22,0.000000,-133.470852
0,10,24,0.000000,-129.507456
0,10,26,0.000000,-127.365096
0,10,28,0.000000,-135.529375
0,10,30,0.000000,-126.942318
0,10,32,0.000000,-129.598406
0,10,34,0.000000,-148.487053
0,10,36,0.000000,-133.830831
0,10,38,0.000000,-128.496388
0,10,40,0.000000,-119.512284
0,10,42,0.000000,-129.968097
0,10,44,0.000000,-131.582661
0,10,46,0.000000,-132.370830
0,10,48,0.000000,-126.328983
0,10,50,0.000000,-126.349330
0,10,52,0.000000,-124.606741
0,10,54,0.000000,-126.903690
0,10,56,0.000000,-135.939737
0,10,58,0.000000,-131.914636
0,11,0,0.000000,-131.917559
0,11,2,0.000000,-127.405402
0,11,4,0.000000,-133.597675
0,11,6,0.000000,-137.123642
0,11,8,0.000000,-121.556424
0,11,10,0.000000,-127.000941
0,11,12,0.000000,-128.490624
0,11,14,0.000000,-126.103097
0,11,16,0.000000,-123.995545
0,11,18,0.000000,-127.549141
0,11,20,0.000000,-126.211157
0,11,22,0.000000,-129.817646
0,11,24,0.000000,-130.082204
0,11,26,0.000000,-137.264765
0,11,28,0.000000,-127.257817
0,11,30,0.000000,-137.005803
0,11,32,0.000000,-129.862569
0,11,34,0.000000,-129.270495
0,11,36,0.000000,-129.049304
0,11,38,0.000000,-128.125569
0,11,40,0.000000,-122.031232
0,11,42,0.000000,-126.166451
0,11,44,0.000000,-138.186805
0,11,46,0.000000,-132.891165
0,11,48,0.000000,-127.102578
0,11,50,0.000000,-129.175722
0,11,52,0.000000,-124.342493
0,11,54,0.000000,-145.377928
0,11,56,0.000000,-126.782308
0,11,58,0.000000,-137.023660
0,12,0,0.000000,-136.803419
0,12,2,0.000000,-130.471338
0,12,4,0.000000,-126.833252
0,12,6,0.000000,-132.005996
0,12,8,0.000000,-133.916943
0,12,10,0.000000,-128.722946
0,12,12,0.000000,-126.086910
0,12,14,0.000000,-137.422491
0,12,16,0.000000,-131.452336
0,12,18,0.000000,-136.094056
0,12,20,0.000000,-129.482900
0,12,22,0.000000,-141.861579
0,12,24,0.000000,-132.316891
0,12,26,0.000000,-129.035524
0,12,28,0.000000,-127.089331
0,12,30,0.000000,-122.845085
0,12,32,0.000000,-134.251887
0,12,34,0.000000,-129.349746
0,12,36,0.000000,-137.632741
0,12,38,0.000000,-128.885044
0,12,40,0.000000,-140.554469
0,12,42,0.000000,-136.502797
0,12,44,0.000000,-132.597027
0,12,46,0.000000,-133.446711
0,12,48,0.000000,-134.395604
0,12,50,0.000000,-128.272417
0,12,52,0.000000,-127.080225
0,12,54,0.000000,-143.270680
0,12,56,0.000000,-128.073855
0,12,58,0.000000,-132.347975
0,13,0,0.000000,-139.055546
0,13,2,0.000000,-136.676418
0,13,4,0.000000,-135.844811
0,13,6,0.000000,-135.356019
0,13,8,0.000000,-125.567422
0,13,10,0.000000,-131.041872
0,13,12,0.000000,-134.106473
0,13,14,0.000000,-127.422484
0,13,16,0.000000,-135.737201
0,13,18,0.000000,-137.931260
0,13,20,0.000000,-131.633420
0,13,22,0.000000,-129.789759
0,13,24,0.000000,-124.492045
0,13,26,0.000000,-137.468916
0,13,28,0.000000,-127.483462
0,13,30,0.000000,-124.682260
0,13,32,0.000000,-133.844896
0,13,34,0.000000,-131.093056
0,13,36,0.000000,-128.620138
0,13,38,0.000000,-129.990960
0,13,40,0.000000,-127.520832
0,13,42,0.000000,-125.738800
0,13,44,0.000000,-137.200806
0,13,46,0.000000,-136.341374
0,13,48,0.000000,-130.865256
0,13,50,0.000000,-131.986452
0,13,52,0.000000,-130.274799
0,13,54,0.000000,-129.878416
0,13,56,0.000000,-137.787609
0,13,58,0.000000,-134.406726
0,14,0,0.000000,-128.640843
0,14,2,0.000000,-128.285693
0,14,4,0.000000,-132.954905
0,14,6,0.000000,-129.134322
0,14,8,0.000000,-127.344815
0,14,10,0.000000,-127.100121
0,14,12,0.000000,-122.383811
0,14,14,0.000000,-130.182314
0,14,16,0.000000,-128.194399
0,14,18,0.000000,-133.845065
0,14,20,0.000000,-126.579369
0,14,22,0.000000,-126.385907
0,14,24,0.000000,-132.225829
0,14,26,0.000000,-131.043320
0,14,28,0.000000,-123.749134
0,14,30,0.000000,-130.370411
0,14,32,0.000000,-132.601663
0,14,34,0.000000,-122.866662
0,14,36,0.000000,-135.264872
0,14,38,0.000000,-140.120332
0,14,40,0.000000,-136.172063
0,14,42,0.000000,-124.429102
0,14,44,0.000000,-142.648036
0,14,46,0.000000,-130.462655
0,14,48,0.000000,-130.130502
0,14,50,0.000000,-128.333993
0,14,52,0.000000,-124.348618
0,14,54,0.000000,-134.782151
0,14,56,0.000000,-134.922060
0,14,58,0.000000,-136.259794
0,15,0,0.000000,-127.373981
0,15,2,0.000000,-127.530698
0,15,4,0.000000,-127.564027
0,15,6,0.000000,-123.935384
0,15,8,0.000000,-122.990268
0,15,10,0.000000,-125.528589
0,15,12,0.000000,-146.212534
0,15,14,0.000000,-137.175879
0,15,16,0.000000,-130.062462
0,15,18,0.000000,-123.849452
0,15,20,0.000000,-124.100218
0,15,22,0.000000,-134.740015
0,15,24,0.000000,-134.569976
0,15,26,0.000000,-130.920382
0,15,28,0.000000,-133.069386
0,15,30,0.000000,-127.045137
0,15,32,0.000000,-126.925549
0,15,34,0.000000,-132.768877
0,15,36,0.000000,-144.511612
0,15,38,0.000000,-125.455594
0,15,40,0.000000,-126.550856
0,15,42,0.000000,-123.854426
0,15,44,0.000000,-130.275902
0,15,46,0.000000,-137.114221
0,15,48,0.000000,-138.235815
0,15,50,0.000000,-126.792609
0,15,52,0.000000,-125.931720
0,15,54,0.000000,-125.166817
0,15,56,0.000000,-128.058566
0,15,58,0.000000,-127.836101
0,16,0,0.000000,-134.438753
0,16,2,0.000000,-124.685962
0,16,4,0.000000,-127.390553
0,16,6,0.000000,-138.494904
0,16,8,0.000000,-135.027379
0,16,10,0.000000,-130.800957
0,16,12,0.000000,-129.196326
0,16,14,0.000000,-123.797495
0,16,16,0.000000,-130.903586
0,16,18,0.000000,-130.904140
0,16,20,0.000000,-133.726623
0,16,22,0.000000,-125.975810
0,16,24,0.000000,-123.877510
0,16,26,0.000000,-127.708235
0,16,28,0.000000,-129.889075
0,16,30,0.000000,-130.906714
0,16,32,0.000000,-135.550729
0,16,34,0.000000,-130.137247
0,16,36,0.000000,-138.130147
0,16,38,0.000000,-132.995156
0,16,40,0.000000,-122.888812
0,16,42,0.000000,-126.532517
0,16,44,0.000000,-128.279111
0,16,46,0.000000,-143.985079
0,16,48,0.000000,-123.933457
0,16,50,0.000000,-137.686968
0,16,52,0.000000,-128.158977
0,16,54,0.000000,-126.000398
0,16,56,0.000000,-132.447951
0,16,58,0.000000,-126.245772
0,17,0,0.000000,-123.639966
0,17,2,0.000000,-134.857203
0,17,4,0.000000,-122.613733
0,17,6,0.000000,-128.298309
0,17,8,0.000000,-134.768726
0,17,10,0.000000,-128.934806
0,17,12,0.000000,-132.777310
0,17,14,0.000000,-133.182862
0,17,16,0.000000,-125.326786
0,17,18,0.000000,-126.359008
0,17,20,0.000000,-141.108278
0,17,22,0.000000,-145.015056
0,17,24,0.000000,-134.784030
0,17,26,0.000000,-135.618682
0,17,28,0.000000,-124.270684
0,17,30,0.000000,-129.737922
0,17,32,0.000000,-134.370343
0,17,34,0.000000,-132.292675
0,17,36,0.000000,-128.936423
0,17,38,0.000000,-127.573539
0,17,40,0.000000,-122.498795
0,17,42,0.000000,-133.203192
0,17,44,0.000000,-126.755184
0,17,46,0.000000,-132.627754
0,17,48,0.000000,-132.826362
0,17,50,0.000000,-127.130288
0,17,52,0.000000,-133.383878
0,17,54,0.000000,-123.310157
0,17,56,0.000000,-136.981947
0,17,58,0.000000,-125.719372
0,18,0,0.000000,-139.917307
0,18,2,0.000000,-137.553443
0,18,4,0.000000,-137.531404
0,18,6,0.000000,-133.146863
0,18,8,0.000000,-124.788503
0,18,10,0.000000,-136.891738
0,18,12,0.000000,-132.720918
0,18,14,0.000000,-121.948922
0,18,16,0.000000,-131.547301
0,18,18,0.000000,-139.925715
0,18,20,0.000000,-130.174818
0,18,22,0.000000,-136.255140
0,18,24,0.000000,-126.564397
0,18,26,0.000000,-133.859689
0,18,28,0.000000,-127.172327
0,18,30,0.000000,-125.850677
0,18,32,0.000000,-124.868927
0,18,34,0.000000,-126.658886
0,18,36,0.000000,-125.999963
0,18,38,0.000000,-125.779907
0,18,40,0.000000,-125.188916
0,18,42,0.000000,-126.008749
0,18,44,0.000000,-126.031462
0,18,46,0.000000,-134.064673
0,18,48,0.000000,-126.234959
0,18,50,0.000000,-128.058056
0,18,52,0.000000,-126.502234
0,18,54,0.000000,-135.915798
0,18,56,0.000000,-134.904952
0,18,58,0.000000,-131.659167
0,19,0,0.000000,-131.715684
0,19,2,0.000000,-135.979566
0,19,4,0.000000,-130.605361
0,19,6,0.000000,-128.747365
0,19,8,0.000000,-125.426988
0,19,10,0.000000,-130.262176
0,19,12,0.000000,-125.140442
0,19,14,0.000000,-129.434937
0,19,16,0.000000,-123.651341
0,19,18,0.000000,-137.107349
0,19,20,0.000000,-145.221526
0,19,22,0.000000,-129.210389
0,19,24,0.000000,-135.814007
0,19,26,0.000000,-123.550464
0,19,28,0.000000,-128.273738
0,19,30,0.000000,-139.603614
0,19,32,0.000000,-128.451678
0,19,34,0.000000,-129.830047
0,19,36,0.000000,-129.621502
0,19,38,0.000000,-128.808044
0,19,40,0.000000,-132.305783
0,19,42,0.000000,-125.342314
0,19,44,0.000000,-129.643895
0,19,46,0.000000,-131.390609
0,19,48,0.000000,-125.156173
0,19,50,0.000000,-122.836628
0,19,52,0.000000,-129.729727
0,19,54,0.000000,-125.470380
0,19,56,0.000000,-130.009413
0,19,58,0.000000,-129.326533
0,20,0,0.000000,-138.202109
0,20,2,0.000000,-137.324220
0,20,4,0.000000,-123.849760
0,20,6,0.000000,-138.606300
0,20,8,0.000000,-129.748918
0,20,10,0.000000,-128.052821
0,20,12,0.000000,-130.809463
0,20,14,0.000000,-126.370037
0,20,16,0.000000,-136.225312
0,20,18,0.000000,-129.670240
0,20,20,0.000000,-126.668036
0,20,22,0.000000,-131.933602
0,20,24,0.000000,-127.743257
0,20,26,0.000000,-145.166124
0,20,28,0.000000,-139.608258
0,20,30,0.000000,-131.912405
0,20,32,0.000000,-136.540214
0,20,34,0.000000,-141.652749
0,20,36,0.000000,-131.626555
0,20,38,0.000000,-121.358657
0,20,40,0.000000,-126.218209
0,20,42,0.000000,-134.575232
0,20,44,0.000000,-139.898544
0,20,46,0.000000,-127.262466
0,20,48,0.000000,-123.238937
0,20,50,0.000000,-128.724742
0,20,52,0.000000,-123.082686
0,20,54,0.000000,-130.105736
0,20,56,0.000000,-127.095163
0,20,58,0.000000,-132.016515
0,21,0,0.000000,-129.685351
0,21,2,0.000000,-127.897556
0,21,4,0.000000,-125.801810
0,21,6,0.000000,-139.076836
0,21,8,0.000000,-125.670095
0,21,10,0.000000,-124.250170
0,21,12,0.000000,-132.026981
0,21,14,0.000000,-131.656249
0,21,16,0.000000,-128.793996
0,21,18,0.000000,-132.170665
0,21,20,0.000000,-129.282307
0,21,22,0.000000,-130.791081
0,21,24,0.000000,-126.917770
0,21,26,0.000000,-125.187416
0,21,28,0.000000,-129.520299
0,21,30,0.000000,-132.191195
0,21,32,0.000000,-125.957510
0,21,34,0.000000,-130.738843
0,21,36,0.000000,-141.272806
0,21,38,0.000000,-130.197417
0,21,40,0.000000,-128.863682
0,21,42,0.000000,-126.673619
0,21,44,0.000000,-123.037584
0,21,46,0.000000,-126.635210
0,21,48,0.000000,-134.093356
0,21,50,0.000000,-129.902545
0,21,52,0.000000,-123.979059
0,21,54,0.000000,-125.713503
0,21,56,0.000000,-132.245559
0,21,58,0.000000,-137.021149
0,22,0,0.000000,-125.868949
0,22,2,0.000000,-123.025147
0,22,4,0.000000,-126.108174
0,22,6,0.000000,-129.039930
0,22,8,0.000000,-135.002507
0,22,10,0.000000,-130.160487
0,22,12,0.000000,-138.371150
0,22,14,0.000000,-126.987971
0,22,16,0.000000,-150.756657
0,22,18,0.000000,-131.172742
0,22,20,0.000000,-132.363668
0,22,22,0.000000,-131.799079
0,22,24,0.000000,-136.688365
0,22,26,0.000000,-125.712583
0,22,28,0.000000,-137.777511
0,22,30,0.000000,-126.296657
0,22,32,0.000000,-143.222739
0,22,34,0.000000,-124.861163
0,22,36,0.000000,-125.197401
0,22,38,0.000000,-138.674739
0,22,40,0.000000,-132.587271
0,22,42,0.000000,-133.900737
0,22,44,0.000000,-138.738828
0,22,46,0.000000,-130.417511
0,22,48,0.000000,-124.416191
0,22,50,0.000000,-132.193575
0,22,52,0.000000,-130.606645
0,22,54,0.000000,-130.064882
0,22,56,0.000000,-132.081228
0,22,58,0.000000,-128.199198
0,23,0,0.000000,-133.633602
0,23,2,0.000000,-135.341449
0,23,4,0.000000,-123.990468
0,23,6,0.000000,-129.466184
0,23,8,0.000000,-130.243977
0,23,10,0.000000,-123.533747
0,23,12,0.000000,-130.962154
0,23,14,0.000000,-131.865046
0,23,16,0.000000,-131.786947
0,23,18,0.000000,-129.526626
0,23,20,0.000000,-132.552145
0,23,22,0.000000,-127.581886
0,23,24,0.000000,-131.258981
0,23,26,0.000000,-132.621354
0,23,28,0.000000,-134.296207
0,23,30,0.000000,-131.420958
0,23,32,0.000000,-144.941776
0,23,34,0.000000,-128.415634
0,23,36,0.000000,-126.388951
0,23,38,0.000000,-128.586517
0,23,40,0.000000,-121.943495
0,23,42,0.000000,-124.881414
0,23,44,0.000000,-128.282540
0,23,46,0.000000,-141.576937
0,23,48,0.000000,-130.626432
0,23,50,0.000000,-129.075153
0,23,52,0.000000,-125.825886
0,23,54,0.000000,-125.792627
0,23,56,0.000000,-134.912707
0,23,58,0.000000,-126.900557
0,24,0,0.000000,-134.726882
0,24,2,0.000000,-129.794464
0,24,4,0.000000,-127.712046
0,24,6,0.000000,-140.394340
0,24,8,0.000000,-128.786771
0,24,10,0.000000,-128.765112
0,24,12,0.000000,-133.644742
0,24,14,0.000000,-123.399161
0,24,16,0.000000,-121.960846
0,24,18,0.000000,-136.162779
0,24,20,0.000000,-131.413147
0,24,22,0.000000,-125.939657
0,24,24,0.000000,-126.630307
0,24,26,0.000000,-121.383633
0,24,28,0.000000,-143.626714
0,24,30,0.000000,-127.567185
0,24,32,0.000000,-135.710884
0,24,34,0.000000,-123.859569
0,24,36,0.000000,-124.376228
0,24,38,0.000000,-135.356775
0,24,40,0.000000,-124.828023
0,24,42,0.000000,-126.546848
0,24,44,0.000000,-134.131256
0,24,46,0.000000,-126.359432
0,24,48,0.000000,-125.582653
0,24,50,0.000000,-142.865578
0,24,52,0.000000,-129.896027
0,24,54,0.000000,-134.771412
0,24,56,0.000000,-127.757320
0,24,58,0.000000,-137.656550
0,25,0,0.000000,-135.653825
0,25,2,0.000000,-133.064939
0,25,4,0.000000,-133.046964
0,25,6,0.000000,-129.496228
0,25,8,0.000000,-125.098663
0,25,10,0.000000,-124.318060
0,25,12,0.000000,-134.384592
0,25,14,0.000000,-124.741609
0,25,16,0.000000,-133.633568
0,25,18,0.000000,-130.230168
0,25,20,0.000000,-124.863876
0,25,22,0.000000,-124.259641
0,25,24,0.000000,-132.731690
0,25,26,0.000000,-120.769490
0,25,28,0.000000,-136.217670
0,25,30,0.000000,-126.376091
0,25,32,0.000000,-125.848099
0,25,34,0.000000,-131.411097
0,25,36,0.000000,-136.069468
0,25,38,0.000000,-136.778870
0,25,40,0.000000,-133.534864
0,25,42,0.000000,-130.861977
0,25,44,0.000000,-127.706819
0,25,46,0.000000,-131.117160
0,25,48,0.000000,-139.071655
0,25,50,0.000000,-130.404038
0,25,52,0.000000,-133.708063
0,25,54,0.000000,-137.587382
0,25,56,0.000000,-136.205490
0,25,58,0.000000,-134.727348
0,26,0,0.000000,-128.937083
0,26,2,0.000000,-127.099497
0,26,4,0.000000,-133.440781
0,26,6,0.000000,-135.761346
0,26,8,0.000000,-132.734697
0,26,10,0.000000,-130.344482
0,26,12,0.000000,-125.861624
0,26,14,0.000000,-122.866374
0,26,16,0.000000,-131.352768
0,26,18,0.000000,-129.060856
0,26,20,0.000000,-122.724233
0,26,22,0.000000,-135.976692
0,26,24,0.000000,-141.161392
0,26,26,0.000000,-132.229107
0,26,28,0.000000,-124.576219
0,26,30,0.000000,-124.866510
0,26,32,0.000000,-129.630903
0,26,34,0.000000,-126.417501
0,26,36,0.000000,-131.765734
0,26,38,0.000000,-129.318746
0,26,40,0.000000,-130.536273
0,26,42,0.000000,-132.694406
0,26,44,0.000000,-130.041925
0,26,46,0.000000,-125.772394
0,26,48,0.000000,-131.142418
0,26,50,0.000000,-128.519135
0,26,52,0.000000,-123.899112
0,26,54,0.000000,-142.816943
0,26,56,0.000000,-129.848354
0,26,58,0.000000,-127.891430
0,27,0,0.000000,-139.899478
0,27,2,0.000000,-130.625899
0,27,4,0.000000,-126.833750
0,27,6,0.000000,-127.988717
0,27,8,0.000000,-130.418746
0,27,10,0.000000,-130.454541
0,27,12,0.000000,-152.110238
0,27,14,0.000000,-122.273200
0,27,16,0.000000,-132.783014
0,27,18,0.000000,-124.943907
0,27,20,0.000000,-131.445931
0,27,22,0.000000,-126.386194
