hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.243356
0,0,2,0.000000,-227.243356
0,0,4,0.000000,-135.352328
0,0,6,0.000000,-136.443182
0,0,8,0.000000,-138.601631
0,0,10,0.000000,-136.069228
0,0,12,0.000000,-134.734604
0,0,14,0.000000,-136.583009
0,0,16,0.000000,-136.223721
0,0,18,0.000000,-138.025101
0,0,20,0.000000,-135.295133
0,0,22,0.000000,-136.960540
0,0,24,0.000000,-137.978730
0,0,26,0.000000,-135.612663
0,0,28,0.000000,-137.505174
0,0,30,0.000000,-138.158820
0,0,32,0.000000,-136.569224
0,0,34,0.000000,-136.409100
0,0,36,0.000000,-136.060118
0,0,38,0.000000,-137.456471
0,0,40,0.000000,-137.407278
0,0,42,0.000000,-137.888374
0,0,44,0.000000,-136.100134
0,0,46,0.000000,-136.601952
0,0,48,0.000000,-135.972021
0,0,50,0.000000,-137.040529
0,0,52,0.000000,-137.066795
0,0,54,0.000000,-140.743190
0,0,56,0.000000,-137.131479
0,0,58,0.000000,-137.389956
0,1,0,0.000000,-135.918057
0,1,2,0.000000,-135.320015
0,1,4,0.000000,-136.138558
0,1,6,0.000000,-137.989849
0,1,8,0.000000,-137.167362
0,1,10,0.000000,-137.706629
0,1,12,0.000000,-136.522807
0,1,14,0.000000,-137.288335
0,1,16,0.000000,-139.175781
0,1,18,0.000000,-134.702228
0,1,20,0.000000,-135.512479
0,1,22,0.000000,-135.946371
0,1,24,0.000000,-136.210945
0,1,26,0.000000,-137.128051
0,1,28,0.000000,-135.730892
0,1,30,0.000000,-138.180872
0,1,32,0.000000,-135.155417
0,1,34,0.000000,-135.869449
0,1,36,0.000000,-139.085871
0,1,38,0.000000,-136.028373
0,1,40,0.000000,-136.816868
0,1,42,0.000000,-138.049771
0,1,44,0.000000,-138.704043
0,1,46,0.000000,-136.056686
0,1,48,0.000000,-136.303080
0,1,50,0.000000,-136.306324
0,1,52,0.000000,-135.786503
0,1,54,0.000000,-136.124433
0,1,56,0.000000,-134.272316
0,1,58,0.000000,-137.068366
0,2,0,0.000000,-139.153308
0,2,2,0.000000,-136.287918
0,2,4,0.000000,-139.875093
0,2,6,0.000000,-137.351284
0,2,8,0.000000,-137.397534
0,2,10,0.000000,-137.704723
0,2,12,0.000000,-136.773213
0,2,14,0.000000,-137.594159
0,2,16,0.000000,-136.270471
0,2,18,0.000000,-136.368957
0,2,20,0.000000,-138.101350
0,2,22,0.000000,-137.610056
0,2,24,0.000000,-135.446925
0,2,26,0.000000,-138.188516
0,2,28,0.000000,-137.256790
0,2,30,0.000000,-138.963399
0,2,32,0.000000,-137.470747
0,2,34,0.000000,-136.822961
0,2,36,0.000000,-136.585215
0,2,38,0.000000,-137.953895
0,2,40,0.000000,-137.753844
0,2,42,0.000000,-137.761831
0,2,44,0.000000,-136.182883
0,2,46,0.000000,-133.908715
0,2,48,0.000000,-133.980225
0,2,50,0.000000,-134.912411
0,2,52,0.000000,-137.658591
0,2,54,0.000000,-135.337810
0,2,56,0.000000,-139.920441
0,2,58,0.000000,-136.900871
0,3,0,0.000000,-138.049688
0,3,2,0.000000,-137.111898
0,3,4,0.000000,-132.621634
0,3,6,0.000000,-136.164630
0,3,8,0.000000,-134.397253
0,3,10,0.000000,-135.666067
0,3,12,0.000000,-134.880410
0,3,14,0.000000,-133.695077
0,3,16,0.000000,-136.960793
0,3,18,0.000000,-135.993499
0,3,20,0.000000,-136.650455
0,3,22,0.000000,-133.988382
0,3,24,0.000000,-135.293882
0,3,26,0.000000,-135.471229
0,3,28,0.000000,-136.278979
0,3,30,0.000000,-136.057026
0,3,32,0.000000,-138.035287
0,3,34,0.000000,-137.966516
0,3,36,0.000000,-135.297118
0,3,38,0.000000,-138.037958
0,3,40,0.000000,-134.319318
0,3,42,0.000000,-137.908294
0,3,44,0.000000,-134.173628
0,3,46,0.000000,-137.662197
0,3,48,0.000000,-134.259748
0,3,50,0.000000,-139.322220
0,3,52,0.000000,-136.829808
0,3,54,0.000000,-135.540629
0,3,56,0.000000,-135.538439
0,3,58,0.000000,-133.503095
0,4,0,0.000000,-137.385613
0,4,2,0.000000,-137.534195
0,4,4,0.000000,-136.883317
0,4,6,0.000000,-137.593500
0,4,8,0.000000,-137.618736
0,4,10,0.000000,-138.504138
0,4,12,0.000000,-136.661790
0,4,14,0.000000,-136.492671
0,4,16,0.000000,-137.266059
0,4,18,0.000000,-137.318679
0,4,20,0.000000,-134.156987
0,4,22,0.000000,-136.334397
0,4,24,0.000000,-137.866894
0,4,26,0.000000,-137.630404
0,4,28,0.000000,-134.530345
0,4,30,0.000000,-135.580462
0,4,32,0.000000,-136.641716
0,4,34,0.000000,-137.350290
0,4,36,0.000000,-139.620842
0,4,38,0.000000,-137.679524
0,4,40,0.000000,-136.020993
0,4,42,0.000000,-134.617524
0,4,44,0.000000,-135.347545
0,4,46,0.000000,-137.034798
0,4,48,0.000000,-136.765875
0,4,50,0.000000,-137.912969
0,4,52,0.000000,-135.512169
0,4,54,0.000000,-135.249763
0,4,56,0.000000,-138.621935
0,4,58,0.000000,-138.097172
0,5,0,0.000000,-135.242224
0,5,2,0.000000,-137.112704
0,5,4,0.000000,-138.627382
0,5,6,0.000000,-133.930436
0,5,8,0.000000,-135.471542
0,5,10,0.000000,-137.522849
0,5,12,0.000000,-136.437521
0,5,14,0.000000,-137.151384
0,5,16,0.000000,-135.847032
0,5,18,0.000000,-137.901084
0,5,20,0.000000,-137.516800
0,5,22,0.000000,-135.329852
0,5,24,0.000000,-137.155339
0,5,26,0.000000,-135.924344
0,5,28,0.000000,-138.644987
0,5,30,0.000000,-138.032635
0,5,32,0.000000,-136.939577
0,5,34,0.000000,-138.582431
0,5,36,0.000000,-137.371692
0,5,38,0.000000,-137.654701
0,5,40,0.000000,-135.293518
0,5,42,0.000000,-137.787253
0,5,44,0.000000,-137.673052
0,5,46,0.000000,-136.493927
0,5,48,0.000000,-136.987768
0,5,50,0.000000,-137.282472
0,5,52,0.000000,-135.996083
0,5,54,0.000000,-136.828883
0,5,56,0.000000,-138.093884
0,5,58,0.000000,-136.587053
0,6,0,0.000000,-139.299853
0,6,2,0.000000,-136.841875
0,6,4,0.000000,-135.908944
0,6,6,0.000000,-136.569857
0,6,8,0.000000,-137.502240
0,6,10,0.000000,-140.447531
0,6,12,0.000000,-137.095871
0,6,14,0.000000,-136.038717
0,6,16,0.000000,-135.427827
0,6,18,0.000000,-136.645901
0,6,20,0.000000,-135.332825
0,6,22,0.000000,-137.690314
0,6,24,0.000000,-137.387680
0,6,26,0.000000,-138.008598
0,6,28,0.000000,-137.474293
0,6,30,0.000000,-139.021279
0,6,32,0.000000,-136.595189
0,6,34,0.000000,-135.737065
0,6,36,0.000000,-136.263500
0,6,38,0.000000,-136.129977
0,6,40,0.000000,-137.155564
0,6,42,0.000000,-136.329095
0,6,44,0.000000,-137.066705
0,6,46,0.000000,-137.591587
0,6,48,0.000000,-135.545367
0,6,50,0.000000,-137.065008
0,6,52,0.000000,-132.402622
0,6,54,0.000000,-135.322397
0,6,56,0.000000,-135.862710
0,6,58,0.000000,-135.789696
0,7,0,0.000000,-138.782341
0,7,2,0.000000,-136.004458
0,7,4,0.000000,-137.027192
0,7,6,0.000000,-137.941981
0,7,8,0.000000,-138.400972
0,7,10,0.000000,-137.558624
0,7,12,0.000000,-138.138631
0,7,14,0.000000,-134.828162
0,7,16,0.000000,-134.480377
0,7,18,0.000000,-136.391615
0,7,20,0.000000,-139.046933
0,7,22,0.000000,-136.183618
0,7,24,0.000000,-135.053328
0,7,26,0.000000,-137.168973
0,7,28,0.000000,-138.752634
0,7,30,0.000000,-136.676213
0,7,32,0.000000,-137.319724
0,7,34,0.000000,-137.166521
0,7,36,0.000000,-136.414331
0,7,38,0.000000,-139.077230
0,7,40,0.000000,-136.468382
0,7,42,0.000000,-137.432539
0,7,44,0.000000,-137.781994
0,7,46,0.000000,-136.947128
0,7,48,0.000000,-138.546928
0,7,50,0.000000,-137.129605
0,7,52,0.000000,-134.034391
0,7,54,0.000000,-138.117890
0,7,56,0.000000,-136.494692
0,7,58,0.000000,-137.223786
0,8,0,0.000000,-139.207572
0,8,2,0.000000,-135.497147
0,8,4,0.000000,-137.221845
0,8,6,0.000000,-136.857498
0,8,8,0.000000,-133.582894
0,8,10,0.000000,-137.038735
0,8,12,0.000000,-138.195270
0,8,14,0.000000,-136.565480
0,8,16,0.000000,-136.780103
0,8,18,0.000000,-137.273662
0,8,20,0.000000,-136.411349
0,8,22,0.000000,-135.784031
0,8,24,0.000000,-136.306454
0,8,26,0.000000,-134.178720
0,8,28,0.000000,-135.922150
0,8,30,0.000000,-137.950179
0,8,32,0.000000,-138.365677
0,8,34,0.000000,-135.595999
0,8,36,0.000000,-136.493001
0,8,38,0.000000,-136.271863
0,8,40,0.000000,-133.781625
0,8,42,0.000000,-137.330017
0,8,44,0.000000,-137.337526
0,8,46,0.000000,-136.635359
0,8,48,0.000000,-136.003347
0,8,50,0.000000,-138.405407
0,8,52,0.000000,-138.824348
0,8,54,0.000000,-137.562689
0,8,56,0.000000,-136.907907
0,8,58,0.000000,-136.712951
0,9,0,0.000000,-137.785574
0,9,2,0.000000,-137.264019
0,9,4,0.000000,-136.037024
0,9,6,0.000000,-134.838881
0,9,8,0.000000,-138.495015
0,9,10,0.000000,-136.896837
0,9,12,0.000000,-136.850325
0,9,14,0.000000,-134.156498
0,9,16,0.000000,-137.587398
0,9,18,0.000000,-138.025797
0,9,20,0.000000,-135.521926
0,9,22,0.000000,-136.553276
0,9,24,0.000000,-135.889547
0,9,26,0.000000,-135.331987
0,9,28,0.000000,-136.977846
0,9,30,0.000000,-136.937680
0,9,32,0.000000,-134.927752
0,9,34,0.000000,-137.876762
0,9,36,0.000000,-137.265256
0,9,38,0.000000,-136.616427
0,9,40,0.000000,-138.029788
0,9,42,0.000000,-136.517425
0,9,44,0.000000,-136.238723
0,9,46,0.000000,-138.799501
0,9,48,0.000000,-136.920381
0,9,50,0.000000,-135.676541
0,9,52,0.000000,-137.769220
0,9,54,0.000000,-136.745688
0,9,56,0.000000,-137.554966
0,9,58,0.000000,-137.131496
0,10,0,0.000000,-137.773276
0,10,2,0.000000,-135.861203
0,10,4,0.000000,-137.010456
0,10,6,0.000000,-136.525648
0,10,8,0.000000,-139.138324
0,10,10,0.000000,-135.010942
0,10,12,0.000000,-136.115210
0,10,14,0.000000,-136.073209
0,10,16,0.000000,-137.192334
0,10,18,0.000000,-136.868645
0,10,20,0.000000,-136.504253
0,10,22,0.000000,-136.723916
0,10,24,0.000000,-136.460925
0,10,26,0.000000,-137.761524
0,10,28,0.000000,-135.421997
0,10,30,0.000000,-133.893065
0,10,32,0.000000,-135.083209
0,10,34,0.000000,-134.009632
0,10,36,0.000000,-135.944104
0,10,38,0.000000,-136.824548
0,10,40,0.000000,-137.636803
0,10,42,0.000000,-138.452602
0,10,44,0.000000,-135.966971
0,10,46,0.000000,-137.867374
0,10,48,0.000000,-135.878907
0,10,50,0.000000,-137.078242
0,10,52,0.000000,-136.739915
0,10,54,0.000000,-135.278261
0,10,56,0.000000,-136.420544
0,10,58,0.000000,-138.069659
0,11,0,0.000000,-137.360396
0,11,2,0.000000,-137.200000
0,11,4,0.000000,-134.673579
0,11,6,0.000000,-136.080305
0,11,8,0.000000,-135.021487
0,11,10,0.000000,-136.646092
0,11,12,0.000000,-135.962590
0,11,14,0.000000,-137.111681
0,11,16,0.000000,-134.204076
0,11,18,0.000000,-138.913575
0,11,20,0.000000,-136.840694
0,11,22,0.000000,-135.594416
0,11,24,0.000000,-135.917434
0,11,26,0.000000,-136.789083
0,11,28,0.000000,-134.887763
0,11,30,0.000000,-137.570918
0,11,32,0.000000,-135.136172
0,11,34,0.000000,-137.311375
0,11,36,0.000000,-135.405463
0,11,38,0.000000,-136.911192
0,11,40,0.000000,-136.620117
0,11,42,0.000000,-137.833234
0,11,44,0.000000,-137.181056
0,11,46,0.000000,-138.656761
0,11,48,0.000000,-136.776999
0,11,50,0.000000,-135.124412
0,11,52,0.000000,-137.387758
0,11,54,0.000000,-136.491149
0,11,56,0.000000,-137.849884
0,11,58,0.000000,-135.449653
0,12,0,0.000000,-133.667544
0,12,2,0.000000,-137.863938
0,12,4,0.000000,-138.088298
0,12,6,0.000000,-138.752088
0,12,8,0.000000,-135.915913
0,12,10,0.000000,-139.024817
0,12,12,0.000000,-135.220047
0,12,14,0.000000,-136.120683
0,12,16,0.000000,-137.427579
0,12,18,0.000000,-138.452860
0,12,20,0.000000,-136.226163
0,12,22,0.000000,-139.020043
0,12,24,0.000000,-135.595228
0,12,26,0.000000,-137.732461
0,12,28,0.000000,-135.165315
0,12,30,0.000000,-137.931157
0,12,32,0.000000,-137.143468
0,12,34,0.000000,-139.330226
0,12,36,0.000000,-136.182605
0,12,38,0.000000,-139.967873
0,12,40,0.000000,-134.892382
0,12,42,0.000000,-137.312431
0,12,44,0.000000,-135.489252
0,12,46,0.000000,-136.873368
0,12,48,0.000000,-134.642820
0,12,50,0.000000,-135.724113
0,12,52,0.000000,-137.537114
0,12,54,0.000000,-138.336883
0,12,56,0.000000,-139.631822
0,12,58,0.000000,-136.996972
0,13,0,0.000000,-136.857834
0,13,2,0.000000,-136.649704
0,13,4,0.000000,-140.368951
0,13,6,0.000000,-137.297001
0,13,8,0.000000,-135.387361
0,13,10,0.000000,-137.095498
0,13,12,0.000000,-136.979279
0,13,14,0.000000,-136.726267
0,13,16,0.000000,-138.187629
0,13,18,0.000000,-134.108342
0,13,20,0.000000,-134.971224
0,13,22,0.000000,-138.237812
0,13,24,0.000000,-137.608883
0,13,26,0.000000,-137.497687
0,13,28,0.000000,-138.794145
0,13,30,0.000000,-132.235258
0,13,32,0.000000,-137.349533
0,13,34,0.000000,-137.907863
0,13,36,0.000000,-133.671199
0,13,38,0.000000,-134.625883
0,13,40,0.000000,-136.683363
0,13,42,0.000000,-138.778713
0,13,44,0.000000,-137.823940
0,13,46,0.000000,-137.415102
0,13,48,0.000000,-136.515921
0,13,50,0.000000,-137.427178
0,13,52,0.000000,-135.226927
0,13,54,0.000000,-139.148623
0,13,56,0.000000,-135.910936
0,13,58,0.000000,-137.529861
0,14,0,0.000000,-137.318102
0,14,2,0.000000,-137.656201
0,14,4,0.000000,-136.785616
0,14,6,0.000000,-136.660473
0,14,8,0.000000,-134.509588
0,14,10,0.000000,-137.157274
0,14,12,0.000000,-136.036698
0,14,14,0.000000,-137.173950
0,14,16,0.000000,-137.761730
0,14,18,0.000000,-138.689876
0,14,20,0.000000,-138.136841
0,14,22,0.000000,-135.046578
0,14,24,0.000000,-136.057658
0,14,26,0.000000,-135.331788
0,14,28,0.000000,-136.161371
0,14,30,0.000000,-136.214534
0,14,32,0.000000,-137.818391
0,14,34,0.000000,-136.595280
0,14,36,0.000000,-136.375192
0,14,38,0.000000,-138.473211
0,14,40,0.000000,-138.075493
0,14,42,0.000000,-136.611187
0,14,44,0.000000,-135.817483
0,14,46,0.000000,-137.957122
0,14,48,0.000000,-137.697222
0,14,50,0.000000,-137.187180
0,14,52,0.000000,-134.799649
0,14,54,0.000000,-136.879431
0,14,56,0.000000,-138.162400
0,14,58,0.000000,-137.774675
0,15,0,0.000000,-137.495039
0,15,2,0.000000,-137.071656
0,15,4,0.000000,-137.883541
0,15,6,0.000000,-136.666900
0,15,8,0.000000,-136.649358
0,15,10,0.000000,-136.981594
0,15,12,0.000000,-136.905910
0,15,14,0.000000,-135.483515
0,15,16,0.000000,-137.792544
0,15,18,0.000000,-134.834249
0,15,20,0.000000,-137.419205
0,15,22,0.000000,-135.932120
0,15,24,0.000000,-136.110388
0,15,26,0.000000,-136.950547
0,15,28,0.000000,-134.683520
0,15,30,0.000000,-136.174644
0,15,32,0.000000,-135.589126
0,15,34,0.000000,-135.865254
0,15,36,0.000000,-137.813114
0,15,38,0.000000,-135.581895
0,15,40,0.000000,-135.673500
0,15,42,0.000000,-137.211678
0,15,44,0.000000,-137.469223
0,15,46,0.000000,-136.134343
0,15,48,0.000000,-134.880820
0,15,50,0.000000,-138.922127
0,15,52,0.000000,-136.544210
0,15,54,0.000000,-136.033299
0,15,56,0.000000,-137.410154
0,15,58,0.000000,-136.453206
0,16,0,0.000000,-135.478905
0,16,2,0.000000,-135.503864
0,16,4,0.000000,-136.693651
0,16,6,0.000000,-136.986940
0,16,8,0.000000,-135.736504
0,16,10,0.000000,-135.083275
0,16,12,0.000000,-136.521604
0,16,14,0.000000,-134.361026
0,16,16,0.000000,-138.033693
0,16,18,0.000000,-135.532973
0,16,20,0.000000,-137.692208
0,16,22,0.000000,-134.758982
0,16,24,0.000000,-134.746447
0,16,26,0.000000,-135.826977
0,16,28,0.000000,-137.818249
0,16,30,0.000000,-134.891149
0,16,32,0.000000,-137.507007
0,16,34,0.000000,-137.348759
0,16,36,0.000000,-138.182657
0,16,38,0.000000,-135.875124
0,16,40,0.000000,-133.259754
0,16,42,0.000000,-138.611683
0,16,44,0.000000,-134.951076
0,16,46,0.000000,-134.974937
0,16,48,0.000000,-136.424166
0,16,50,0.000000,-136.177040
0,16,52,0.000000,-135.974491
0,16,54,0.000000,-136.405400
0,16,56,0.000000,-133.509012
0,16,58,0.000000,-135.562430
0,17,0,0.000000,-137.816775
0,17,2,0.000000,-134.762742
0,17,4,0.000000,-135.776734
0,17,6,0.000000,-137.014902
0,17,8,0.000000,-134.381311
0,17,10,0.000000,-136.735422
0,17,12,0.000000,-137.810171
0,17,14,0.000000,-135.833723
0,17,16,0.000000,-136.840514
0,17,18,0.000000,-134.055220
0,17,20,0.000000,-137.372585
0,17,22,0.000000,-134.566000
0,17,24,0.000000,-136.621073
0,17,26,0.000000,-136.045443
0,17,28,0.000000,-136.078301
0,17,30,0.000000,-135.533261
0,17,32,0.000000,-137.586134
0,17,34,0.000000,-136.225100
0,17,36,0.000000,-136.412585
0,17,38,0.000000,-135.196217
0,17,40,0.000000,-137.061404
0,17,42,0.000000,-136.070011
0,17,44,0.000000,-136.375893
0,17,46,0.000000,-136.914838
0,17,48,0.000000,-136.087580
0,17,50,0.000000,-138.851945
0,17,52,0.000000,-137.489343
0,17,54,0.000000,-137.406916
0,17,56,0.000000,-136.035104
0,17,58,0.000000,-135.584196
0,18,0,0.000000,-135.817708
0,18,2,0.000000,-134.579596
0,18,4,0.000000,-136.536882
0,18,6,0.000000,-138.203129
0,18,8,0.000000,-137.048029
0,18,10,0.000000,-133.571999
0,18,12,0.000000,-136.229972
0,18,14,0.000000,-137.106545
0,18,16,0.000000,-137.823776
0,18,18,0.000000,-137.221258
0,18,20,0.000000,-137.727281
0,18,22,0.000000,-136.084609
0,18,24,0.000000,-134.051559
0,18,26,0.000000,-135.247937
0,18,28,0.000000,-136.776944
0,18,30,0.000000,-137.133157
0,18,32,0.000000,-135.205691
0,18,34,0.000000,-134.100165
0,18,36,0.000000,-138.563728
0,18,38,0.000000,-134.859071
0,18,40,0.000000,-138.620856
0,18,42,0.000000,-134.746936
0,18,44,0.000000,-136.791592
0,18,46,0.000000,-134.394183
0,18,48,0.000000,-136.883044
0,18,50,0.000000,-135.234477
0,18,52,0.000000,-134.479629
0,18,54,0.000000,-135.672909
0,18,56,0.000000,-135.922396
0,18,58,0.000000,-138.035852
0,19,0,0.000000,-134.994030
0,19,2,0.000000,-138.732194
0,19,4,0.000000,-134.258216
0,19,6,0.000000,-138.138601
0,19,8,0.000000,-138.276077
0,19,10,0.000000,-138.455674
0,19,12,0.000000,-133.491601
0,19,14,0.000000,-136.443351
0,19,16,0.000000,-137.674533
0,19,18,0.000000,-135.248580
0,19,20,0.000000,-137.495746
0,19,22,0.000000,-137.013683
0,19,24,0.000000,-138.056311
0,19,26,0.000000,-134.742706
0,19,28,0.000000,-137.933000
0,19,30,0.000000,-136.502118
0,19,32,0.000000,-137.096261
0,19,34,0.000000,-136.266555
0,19,36,0.000000,-134.360026
0,19,38,0.000000,-136.458431
0,19,40,0.000000,-135.349088
0,19,42,0.000000,-136.687348
0,19,44,0.000000,-136.798817
0,19,46,0.000000,-136.166403
0,19,48,0.000000,-136.425208
0,19,50,0.000000,-135.850693
0,19,52,0.000000,-135.758821
0,19,54,0.000000,-135.651428
0,19,56,0.000000,-137.638486
0,19,58,0.000000,-136.958429
0,20,0,0.000000,-134.491040
0,20,2,0.000000,-136.624920
0,20,4,0.000000,-137.668344
0,20,6,0.000000,-134.283910
0,20,8,0.000000,-137.524944
0,20,10,0.000000,-137.225176
0,20,12,0.000000,-137.227103
0,20,14,0.000000,-135.930698
0,20,16,0.000000,-137.072226
0,20,18,0.000000,-139.142805
0,20,20,0.000000,-135.979836
0,20,22,0.000000,-134.611918
0,20,24,0.000000,-135.223337
0,20,26,0.000000,-136.447104
0,20,28,0.000000,-138.129440
0,20,30,0.000000,-135.693403
0,20,32,0.000000,-135.979239
0,20,34,0.000000,-138.341256
0,20,36,0.000000,-137.512452
0,20,38,0.000000,-137.173098
0,20,40,0.000000,-139.469375
0,20,42,0.000000,-137.649571
0,20,44,0.000000,-136.333889
0,20,46,0.000000,-136.974974
0,20,48,0.000000,-135.184575
0,20,50,0.000000,-139.321738
0,20,52,0.000000,-134.825773
0,20,54,0.000000,-137.535977
0,20,56,0.000000,-138.009052
0,20,58,0.000000,-136.475368
0,21,0,0.000000,-135.219468
0,21,2,0.000000,-137.466499
0,21,4,0.000000,-135.264240
0,21,6,0.000000,-136.048179
0,21,8,0.000000,-136.377465
0,21,10,0.000000,-139.809788
0,21,12,0.000000,-136.775039
0,21,14,0.000000,-138.755481
0,21,16,0.000000,-135.646072
0,21,18,0.000000,-134.164270
0,21,20,0.000000,-138.441838
0,21,22,0.000000,-134.816849
0,21,24,0.000000,-138.452720
0,21,26,0.000000,-134.361193
0,21,28,0.000000,-137.624650
0,21,30,0.000000,-135.608213
0,21,32,0.000000,-136.515513
0,21,34,0.000000,-136.764792
0,21,36,0.000000,-134.791338
0,21,38,0.000000,-137.532604
0,21,40,0.000000,-138.989813
0,21,42,0.000000,-136.164303
0,21,44,0.000000,-134.443432
0,21,46,0.000000,-138.754003
0,21,48,0.000000,-137.033315
0,21,50,0.000000,-136.294555
0,21,52,0.000000,-134.929145
0,21,54,0.000000,-136.570654
0,21,56,0.000000,-134.552013
0,21,58,0.000000,-137.338986
0,22,0,0.000000,-135.797047
0,22,2,0.000000,-139.206397
0,22,4,0.000000,-137.116215
0,22,6,0.000000,-137.079822
0,22,8,0.000000,-136.016493
0,22,10,0.000000,-137.317849
0,22,12,0.000000,-137.895337
0,22,14,0.000000,-137.468326
0,22,16,0.000000,-135.831035
0,22,18,0.000000,-136.069308
0,22,20,0.000000,-135.872801
0,22,22,0.000000,-139.359834
0,22,24,0.000000,-137.180154
0,22,26,0.000000,-135.210143
0,22,28,0.000000,-137.796005
0,22,30,0.000000,-136.772379
0,22,32,0.000000,-136.967797
0,22,34,0.000000,-136.996627
0,22,36,0.000000,-135.133195
0,22,38,0.000000,-137.461792
0,22,40,0.000000,-137.382174
0,22,42,0.000000,-133.826525
0,22,44,0.000000,-134.302240
0,22,46,0.000000,-135.543842
0,22,48,0.000000,-135.328940
0,22,50,0.000000,-137.894822
0,22,52,0.000000,-137.455891
0,22,54,0.000000,-137.171833
0,22,56,0.000000,-136.491860
0,22,58,0.000000,-137.540087
0,23,0,0.000000,-135.384702
0,23,2,0.000000,-136.517839
0,23,4,0.000000,-135.200876
0,23,6,0.000000,-139.692416
0,23,8,0.000000,-134.397753
0,23,10,0.000000,-135.378293
0,23,12,0.000000,-132.592464
0,23,14,0.000000,-136.860946
0,23,16,0.000000,-136.342474
0,23,18,0.000000,-139.206397
0,23,20,0.000000,-134.384480
0,23,22,0.000000,-136.838225
0,23,24,0.000000,-137.540724
0,23,26,0.000000,-133.131361
0,23,28,0.000000,-135.436235
0,23,30,0.000000,-135.499894
0,23,32,0.000000,-138.828260
0,23,34,0.000000,-135.628578
0,23,36,0.000000,-137.957670
0,23,38,0.000000,-137.667286
0,23,40,0.000000,-135.790063
0,23,42,0.000000,-135.635028
0,23,44,0.000000,-139.078423
0,23,46,0.000000,-135.581859
0,23,48,0.000000,-137.115906
0,23,50,0.000000,-138.890276
0,23,52,0.000000,-140.129959
0,23,54,0.000000,-137.342630
0,23,56,0.000000,-137.909417
0,23,58,0.000000,-136.857295
0,24,0,0.000000,-136.819846
0,24,2,0.000000,-134.574089
0,24,4,0.000000,-138.737257
0,24,6,0.000000,-136.801069
0,24,8,0.000000,-134.020972
0,24,10,0.000000,-136.446439
0,24,12,0.000000,-134.476928
0,24,14,0.000000,-138.307135
0,24,16,0.000000,-135.588853
0,24,18,0.000000,-138.866553
0,24,20,0.000000,-134.129087
0,24,22,0.000000,-138.303923
0,24,24,0.000000,-137.333765
0,24,26,0.000000,-136.565751
0,24,28,0.000000,-135.577424
0,24,30,0.000000,-137.557026
0,24,32,0.000000,-137.327129
0,24,34,0.000000,-134.378370
0,24,36,0.000000,-139.239018
0,24,38,0.000000,-137.649062
0,24,40,0.000000,-135.928978
0,24,42,0.000000,-137.125430
0,24,44,0.000000,-135.534839
0,24,46,0.000000,-136.757427
0,24,48,0.000000,-136.391474
0,24,50,0.000000,-135.411905
0,24,52,0.000000,-136.303300
0,24,54,0.000000,-136.707628
0,24,56,0.000000,-136.823695
0,24,58,0.000000,-134.367207
0,25,0,0.000000,-136.790703
0,25,2,0.000000,-136.755096
0,25,4,0.000000,-136.500975
0,25,6,0.000000,-136.224982
0,25,8,0.000000,-135.000786
0,25,10,0.000000,-134.043136
0,25,12,0.000000,-136.478231
0,25,14,0.000000,-137.527726
0,25,16,0.000000,-135.526758
0,25,18,0.000000,-136.435257
0,25,20,0.000000,-134.399275
0,25,22,0.000000,-135.781956
0,25,24,0.000000,-137.218988
0,25,26,0.000000,-136.837394
0,25,28,0.000000,-136.848022
0,25,30,0.000000,-134.264668
0,25,32,0.000000,-138.394457
0,25,34,0.000000,-136.121775
0,25,36,0.000000,-135.157851
0,25,38,0.000000,-136.170189
0,25,40,0.000000,-138.103907
0,25,42,0.000000,-135.800332
0,25,44,0.000000,-136.949984
0,25,46,0.000000,-138.034357
0,25,48,0.000000,-136.978736
0,25,50,0.000000,-136.035844
0,25,52,0.000000,-135.290275
0,25,54,0.000000,-135.460697
0,25,56,0.000000,-138.022595
0,25,58,0.000000,-137.200871
0,26,0,0.000000,-135.025599
0,26,2,0.000000,-136.867405
0,26,4,0.000000,-137.547991
0,26,6,0.000000,-137.887043
0,26,8,0.000000,-135.259975
0,26,10,0.000000,-135.421966
0,26,12,0.000000,-137.036535
0,26,14,0.000000,-137.288982
0,26,16,0.000000,-136.773710
0,26,18,0.000000,-136.988787
0,26,20,0.000000,-135.857668
0,26,22,0.000000,-135.271839
0,26,24,0.000000,-138.518084
0,26,26,0.000000,-138.213706
0,26,28,0.000000,-137.231608
0,26,30,0.000000,-137.233644
0,26,32,0.000000,-136.347331
0,26,34,0.000000,-137.812150
0,26,36,0.000000,-137.758868
0,26,38,0.000000,-135.366148
0,26,40,0.000000,-137.091768
0,26,42,0.000000,-134.278957
0,26,44,0.000000,-139.280050
0,26,46,0.000000,-138.180575
0,26,48,0.000000,-136.856556
0,26,50,0.000000,-136.431462
0,26,52,0.000000,-133.616860
0,26,54,0.000000,-135.652293
0,26,56,0.000000,-135.113082
0,26,58,0.000000,-135.096129
0,27,0,0.000000,-137.561939
0,27,2,0.000000,-137.039012
0,27,4,0.000000,-135.098256
0,27,6,0.000000,-135.481381
0,27,8,0.000000,-137.216211
0,27,10,0.000000,-138.014123
0,27,12,0.000000,-134.865327
0,27,14,0.000000,-138.097878
0,27,16,0.000000,-138.688687
0,27,18,0.000000,-136.253189
0,27,20,0.000000,-137.139912
0,27,22,0.000000,-135.134425
