hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.779053
16,0,2,0.000000,-128.447941
16,0,4,0.000000,-126.311232
16,0,6,0.000000,-124.263409
16,0,8,0.000000,-128.194617
16,0,10,0.000000,-124.705020
16,0,12,0.000000,-129.093602
16,0,14,0.000000,-120.551478
16,0,16,0.000000,-124.465901
16,0,18,0.000000,-121.810662
16,0,20,0.000000,-118.941008
16,0,22,0.000000,-118.587710
16,0,24,0.000000,-118.391025
16,0,26,0.000000,-120.481599
16,0,28,0.000000,-132.092198
16,0,30,0.000000,-123.210816
16,0,32,0.000000,-129.926032
16,0,34,0.000000,-121.726766
16,0,36,0.000000,-124.505160
16,0,38,0.000000,-124.451802
16,0,40,0.000000,-118.141361
16,0,42,0.000000,-129.553051
16,0,44,0.000000,-125.297525
16,0,46,0.000000,-118.026868
16,0,48,0.000000,-128.135690
16,0,50,0.000000,-125.901156
16,0,52,0.000000,-124.813856
16,0,54,0.000000,-121.785251
16,0,56,0.000000,-123.425891
16,0,58,0.000000,-123.714194
16,1,0,0.000000,-120.354837
16,1,2,0.000000,-126.086303
16,1,4,0.000000,-124.228238
16,1,6,0.000000,-119.470533
16,1,8,0.000000,-122.324957
16,1,10,0.000000,-121.850549
16,1,12,0.000000,-135.229794
16,1,14,0.000000,-125.770759
16,1,16,0.000000,-117.281080
16,1,18,0.000000,-123.974176
16,1,20,0.000000,-130.559748
16,1,22,0.000000,-130.286919
16,1,24,0.000000,-122.879634
16,1,26,0.000000,-123.600732
16,1,28,0.000000,-117.953859
16,1,30,0.000000,-128.468659
16,1,32,0.000000,-130.261863
16,1,34,0.000000,-123.366186
16,1,36,0.000000,-128.322547
16,1,38,0.000000,-120.947931
16,1,40,0.000000,-118.866613
16,1,42,0.000000,-120.810566
16,1,44,0.000000,-126.213468
16,1,46,0.000000,-115.678156
16,1,48,0.000000,-117.609429
16,1,50,0.000000,-124.414139
16,1,52,0.000000,-137.231814
16,1,54,0.000000,-120.516600
16,1,56,0.000000,-122.635501
16,1,58,0.000000,-117.851920
16,2,0,0.000000,-129.731701
16,2,2,0.000000,-121.335239
16,2,4,0.000000,-122.246347
16,2,6,0.000000,-131.942215
16,2,8,0.000000,-113.786204
16,2,10,0.000000,-120.261910
16,2,12,0.000000,-118.502523
16,2,14,0.000000,-118.190329
16,2,16,0.000000,-121.194710
16,2,18,0.000000,-119.440323
16,2,20,0.000000,-125.410374
16,2,22,0.000000,-120.221912
16,2,24,0.000000,-127.264690
16,2,26,0.000000,-119.229334
16,2,28,0.000000,-116.955288
16,2,30,0.000000,-123.408366
16,2,32,0.000000,-124.110666
16,2,34,0.000000,-129.975994
16,2,36,0.000000,-118.284438
16,2,38,0.000000,-120.519197
16,2,40,0.000000,-122.074637
16,2,42,0.000000,-123.692763
16,2,44,0.000000,-127.517949
16,2,46,0.000000,-123.870010
16,2,48,0.000000,-126.370459
16,2,50,0.000000,-122.365639
16,2,52,0.000000,-129.317662
16,2,54,0.000000,-119.305151
16,2,56,0.000000,-122.399552
16,2,58,0.000000,-125.830066
16,3,0,0.000000,-125.264402
16,3,2,0.000000,-125.508463
16,3,4,0.000000,-125.720994
16,3,6,0.000000,-134.861935
16,3,8,0.000000,-124.875297
16,3,10,0.000000,-133.768517
16,3,12,0.000000,-118.533319
16,3,14,0.000000,-124.232609
16,3,16,0.000000,-120.152212
16,3,18,0.000000,-117.612500
16,3,20,0.000000,-120.528567
16,3,22,0.000000,-119.090436
16,3,24,0.000000,-124.458637
16,3,26,0.000000,-125.493597
16,3,28,0.000000,-131.521975
16,3,30,0.000000,-119.606375
16,3,32,0.000000,-119.846298
16,3,34,0.000000,-119.333689
16,3,36,0.000000,-124.703125
16,3,38,0.000000,-119.239470
16,3,40,0.000000,-125.175082
16,3,42,0.000000,-121.552181
16,3,44,0.000000,-122.472961
16,3,46,0.000000,-118.278111
16,3,48,0.000000,-118.247830
16,3,50,0.000000,-119.666068
16,3,52,0.000000,-119.978499
16,3,54,0.000000,-124.611721
16,3,56,0.000000,-135.039693
16,3,58,0.000000,-134.059846
16,4,0,0.000000,-119.835035
16,4,2,0.000000,-120.447008
16,4,4,0.000000,-132.426361
16,4,6,0.000000,-127.026733
16,4,8,0.000000,-126.531937
16,4,10,0.000000,-124.241844
16,4,12,0.000000,-122.645494
16,4,14,0.000000,-133.762275
16,4,16,0.000000,-129.517827
16,4,18,0.000000,-122.919314
16,4,20,0.000000,-125.546214
16,4,22,0.000000,-120.943335
16,4,24,0.000000,-129.966918
16,4,26,0.000000,-119.512425
16,4,28,0.000000,-118.846250
16,4,30,0.000000,-121.376010
16,4,32,0.000000,-121.281376
16,4,34,0.000000,-124.823354
16,4,36,0.000000,-125.423020
16,4,38,0.000000,-117.776874
16,4,40,0.000000,-119.214314
16,4,42,0.000000,-125.100059
16,4,44,0.000000,-127.292129
16,4,46,0.000000,-127.998804
16,4,48,0.000000,-116.678555
16,4,50,0.000000,-124.065159
16,4,52,0.000000,-128.946069
16,4,54,0.000000,-115.025490
16,4,56,0.000000,-136.971804
16,4,58,0.000000,-123.889374
16,5,0,0.000000,-126.718998
16,5,2,0.000000,-119.660562
16,5,4,0.000000,-126.347791
16,5,6,0.000000,-121.533068
16,5,8,0.000000,-143.539410
16,5,10,0.000000,-130.982397
16,5,12,0.000000,-121.090727
16,5,14,0.000000,-122.465303
16,5,16,0.000000,-120.204654
16,5,18,0.000000,-124.270796
16,5,20,0.000000,-128.032309
16,5,22,0.000000,-123.809702
16,5,24,0.000000,-121.609867
16,5,26,0.000000,-126.712496
16,5,28,0.000000,-125.821001
16,5,30,0.000000,-123.877258
16,5,32,0.000000,-128.534643
16,5,34,0.000000,-120.799098
16,5,36,0.000000,-117.557012
16,5,38,0.000000,-121.186338
16,5,40,0.000000,-135.277065
16,5,42,0.000000,-130.423034
16,5,44,0.000000,-128.894966
16,5,46,0.000000,-124.624128
16,5,48,0.000000,-117.634488
16,5,50,0.000000,-128.073096
16,5,52,0.000000,-122.736573
16,5,54,0.000000,-124.777549
16,5,56,0.000000,-126.294454
16,5,58,0.000000,-126.064415
16,6,0,0.000000,-122.419889
16,6,2,0.000000,-121.317737
16,6,4,0.000000,-123.675729
16,6,6,0.000000,-119.689184
16,6,8,0.000000,-132.667454
16,6,10,0.000000,-126.768136
16,6,12,0.000000,-125.556569
16,6,14,0.000000,-116.625000
16,6,16,0.000000,-120.743246
16,6,18,0.000000,-132.940174
16,6,20,0.000000,-123.132600
16,6,22,0.000000,-132.537068
16,6,24,0.000000,-121.657442
16,6,26,0.000000,-143.162726
16,6,28,0.000000,-118.939928
16,6,30,0.000000,-116.351306
16,6,32,0.000000,-121.235940
16,6,34,0.000000,-124.974891
16,6,36,0.000000,-118.531840
16,6,38,0.000000,-126.125202
16,6,40,0.000000,-127.344570
16,6,42,0.000000,-124.383645
16,6,44,0.000000,-120.504836
16,6,46,0.000000,-128.806357
16,6,48,0.000000,-117.307227
16,6,50,0.000000,-121.993128
16,6,52,0.000000,-120.878682
16,6,54,0.000000,-131.768064
16,6,56,0.000000,-131.342358
16,6,58,0.000000,-130.280585
16,7,0,0.000000,-119.504023
16,7,2,0.000000,-133.310383
16,7,4,0.000000,-122.165944
16,7,6,0.000000,-127.179185
16,7,8,0.000000,-116.967716
16,7,10,0.000000,-119.946263
16,7,12,0.000000,-124.452539
16,7,14,0.000000,-117.003907
16,7,16,0.000000,-122.658019
16,7,18,0.000000,-122.392754
16,7,20,0.000000,-135.387853
16,7,22,0.000000,-121.728442
16,7,24,0.000000,-130.325347
16,7,26,0.000000,-122.251124
16,7,28,0.000000,-121.486477
16,7,30,0.000000,-122.028753
16,7,32,0.000000,-122.486344
16,7,34,0.000000,-120.676619
16,7,36,0.000000,-125.801166
16,7,38,0.000000,-116.928225
16,7,40,0.000000,-119.465512
16,7,42,0.000000,-122.648768
16,7,44,0.000000,-126.206000
16,7,46,0.000000,-126.101546
16,7,48,0.000000,-123.852560
16,7,50,0.000000,-121.479666
16,7,52,0.000000,-127.530511
16,7,54,0.000000,-134.998168
16,7,56,0.000000,-153.518071
16,7,58,0.000000,-121.432304
16,8,0,0.000000,-130.528433
16,8,2,0.000000,-126.154363
16,8,4,0.000000,-124.719177
16,8,6,0.000000,-126.214862
16,8,8,0.000000,-119.624382
16,8,10,0.000000,-119.543397
16,8,12,0.000000,-138.056690
16,8,14,0.000000,-124.339812
16,8,16,0.000000,-115.824070
16,8,18,0.000000,-120.292355
16,8,20,0.000000,-122.706628
16,8,22,0.000000,-134.740503
16,8,24,0.000000,-120.367238
16,8,26,0.000000,-119.599341
16,8,28,0.000000,-124.747454
16,8,30,0.000000,-127.321040
16,8,32,0.000000,-128.894231
16,8,34,0.000000,-122.018029
16,8,36,0.000000,-129.663460
16,8,38,0.000000,-122.843060
16,8,40,0.000000,-128.328159
16,8,42,0.000000,-127.126169
16,8,44,0.000000,-121.100325
16,8,46,0.000000,-121.049823
16,8,48,0.000000,-134.548105
16,8,50,0.000000,-123.458403
16,8,52,0.000000,-118.515700
16,8,54,0.000000,-129.065259
16,8,56,0.000000,-127.305622
16,8,58,0.000000,-120.442538
16,9,0,0.000000,-120.964515
16,9,2,0.000000,-124.013764
16,9,4,0.000000,-124.905165
16,9,6,0.000000,-136.978856
16,9,8,0.000000,-122.091463
16,9,10,0.000000,-120.344062
16,9,12,0.000000,-120.234894
16,9,14,0.000000,-121.226691
16,9,16,0.000000,-124.870611
16,9,18,0.000000,-133.803297
16,9,20,0.000000,-118.507741
16,9,22,0.000000,-117.030798
16,9,24,0.000000,-122.530789
16,9,26,0.000000,-128.687496
16,9,28,0.000000,-124.385256
16,9,30,0.000000,-121.679439
16,9,32,0.000000,-124.050427
16,9,34,0.000000,-125.895311
16,9,36,0.000000,-132.262971
16,9,38,0.000000,-121.861100
16,9,40,0.000000,-116.239287
16,9,42,0.000000,-120.597856
16,9,44,0.000000,-124.136416
16,9,46,0.000000,-123.678752
16,9,48,0.000000,-122.500335
16,9,50,0.000000,-123.782412
16,9,52,0.000000,-118.550030
16,9,54,0.000000,-128.263972
16,9,56,0.000000,-131.134659
16,9,58,0.000000,-131.862755
16,10,0,0.000000,-126.010652
16,10,2,0.000000,-121.840375
16,10,4,0.000000,-117.839294
16,10,6,0.000000,-119.802365
16,10,8,0.000000,-128.271666
16,10,10,0.000000,-122.747823
16,10,12,0.000000,-127.928472
16,10,14,0.000000,-123.017320
16,10,16,0.000000,-116.579306
16,10,18,0.000000,-126.764515
16,10,20,0.000000,-122.607151
16,10,22,0.000000,-119.056332
16,10,24,0.000000,-125.787193
16,10,26,0.000000,-126.257815
16,10,28,0.000000,-121.906167
16,10,30,0.000000,-115.227454
16,10,32,0.000000,-121.876528
16,10,34,0.000000,-121.718297
16,10,36,0.000000,-122.805842
16,10,38,0.000000,-120.186185
16,10,40,0.000000,-120.935541
16,10,42,0.000000,-122.094348
16,10,44,0.000000,-132.831292
16,10,46,0.000000,-119.887109
16,10,48,0.000000,-123.622502
16,10,50,0.000000,-120.346333
16,10,52,0.000000,-122.794700
16,10,54,0.000000,-125.993965
16,10,56,0.000000,-122.647375
16,10,58,0.000000,-120.639863
16,11,0,0.000000,-127.475675
16,11,2,0.000000,-123.063811
16,11,4,0.000000,-120.524054
16,11,6,0.000000,-119.054202
16,11,8,0.000000,-126.507525
16,11,10,0.000000,-131.009680
16,11,12,0.000000,-120.299449
16,11,14,0.000000,-125.846863
16,11,16,0.000000,-124.309102
16,11,18,0.000000,-118.377557
16,11,20,0.000000,-129.863452
16,11,22,0.000000,-131.387287
16,11,24,0.000000,-123.792422
16,11,26,0.000000,-121.206352
16,11,28,0.000000,-121.907150
16,11,30,0.000000,-123.353086
16,11,32,0.000000,-125.054797
16,11,34,0.000000,-124.095928
16,11,36,0.000000,-134.512242
16,11,38,0.000000,-120.462074
16,11,40,0.000000,-124.326175
16,11,42,0.000000,-120.231525
16,11,44,0.000000,-121.272731
16,11,46,0.000000,-122.204791
16,11,48,0.000000,-124.610806
16,11,50,0.000000,-119.717751
16,11,52,0.000000,-138.260667
16,11,54,0.000000,-123.331112
16,11,56,0.000000,-123.111504
16,11,58,0.000000,-131.379048
16,12,0,0.000000,-129.758812
16,12,2,0.000000,-121.146438
16,12,4,0.000000,-125.607113
16,12,6,0.000000,-128.575117
16,12,8,0.000000,-122.347204
16,12,10,0.000000,-123.182562
16,12,12,0.000000,-123.092005
16,12,14,0.000000,-126.866584
16,12,16,0.000000,-125.238829
16,12,18,0.000000,-122.271128
16,12,20,0.000000,-117.012353
16,12,22,0.000000,-120.410082
16,12,24,0.000000,-127.206545
16,12,26,0.000000,-123.166785
16,12,28,0.000000,-127.437220
16,12,30,0.000000,-135.988804
16,12,32,0.000000,-121.492864
16,12,34,0.000000,-124.278039
16,12,36,0.000000,-131.099924
16,12,38,0.000000,-120.387068
16,12,40,0.000000,-126.647655
16,12,42,0.000000,-129.007481
16,12,44,0.000000,-124.229195
16,12,46,0.000000,-139.184523
16,12,48,0.000000,-123.972834
16,12,50,0.000000,-127.883439
16,12,52,0.000000,-149.507858
16,12,54,0.000000,-125.140604
16,12,56,0.000000,-117.663762
16,12,58,0.000000,-129.648762
16,13,0,0.000000,-123.312430
16,13,2,0.000000,-116.754913
16,13,4,0.000000,-127.825527
16,13,6,0.000000,-120.584303
16,13,8,0.000000,-126.542499
16,13,10,0.000000,-125.808567
16,13,12,0.000000,-119.040464
16,13,14,0.000000,-125.392881
16,13,16,0.000000,-124.837477
16,13,18,0.000000,-125.811716
16,13,20,0.000000,-118.528621
16,13,22,0.000000,-121.540581
16,13,24,0.000000,-128.946186
16,13,26,0.000000,-126.744455
16,13,28,0.000000,-135.199306
16,13,30,0.000000,-120.798486
16,13,32,0.000000,-124.832598
16,13,34,0.000000,-133.352369
16,13,36,0.000000,-118.754011
16,13,38,0.000000,-119.916158
16,13,40,0.000000,-130.397742
16,13,42,0.000000,-125.315944
16,13,44,0.000000,-129.874619
16,13,46,0.000000,-123.284176
16,13,48,0.000000,-134.560498
16,13,50,0.000000,-121.401939
16,13,52,0.000000,-127.784358
16,13,54,0.000000,-123.585446
16,13,56,0.000000,-128.323673
16,13,58,0.000000,-122.885611
16,14,0,0.000000,-127.362754
16,14,2,0.000000,-126.485371
16,14,4,0.000000,-126.014560
16,14,6,0.000000,-120.140024
16,14,8,0.000000,-120.777159
16,14,10,0.000000,-115.776663
16,14,12,0.000000,-131.374847
16,14,14,0.000000,-125.124016
16,14,16,0.000000,-117.794367
16,14,18,0.000000,-134.099868
16,14,20,0.000000,-125.162815
16,14,22,0.000000,-123.400543
16,14,24,0.000000,-123.082390
16,14,26,0.000000,-125.229752
16,14,28,0.000000,-121.280826
16,14,30,0.000000,-120.567210
16,14,32,0.000000,-120.340356
16,14,34,0.000000,-121.431131
16,14,36,0.000000,-130.678787
16,14,38,0.000000,-128.483131
16,14,40,0.000000,-116.979502
16,14,42,0.000000,-118.460445
16,14,44,0.000000,-123.082914
16,14,46,0.000000,-116.293006
16,14,48,0.000000,-124.818070
16,14,50,0.000000,-125.489726
16,14,52,0.000000,-125.770914
16,14,54,0.000000,-128.775293
16,14,56,0.000000,-118.967929
16,14,58,0.000000,-123.672944
16,15,0,0.000000,-119.487094
16,15,2,0.000000,-121.138230
16,15,4,0.000000,-126.165816
16,15,6,0.000000,-126.928394
16,15,8,0.000000,-118.943354
16,15,10,0.000000,-137.681359
16,15,12,0.000000,-122.781212
16,15,14,0.000000,-118.370558
16,15,16,0.000000,-123.102458
16,15,18,0.000000,-124.888802
16,15,20,0.000000,-132.973662
16,15,22,0.000000,-122.013809
16,15,24,0.000000,-128.814492
16,15,26,0.000000,-126.010228
16,15,28,0.000000,-125.323070
16,15,30,0.000000,-129.729534
16,15,32,0.000000,-128.385811
16,15,34,0.000000,-140.923299
16,15,36,0.000000,-123.662000
16,15,38,0.000000,-123.775518
16,15,40,0.000000,-120.078723
16,15,42,0.000000,-132.299523
16,15,44,0.000000,-120.610075
16,15,46,0.000000,-129.718952
16,15,48,0.000000,-126.536179
16,15,50,0.000000,-118.516765
16,15,52,0.000000,-126.627034
16,15,54,0.000000,-122.115034
16,15,56,0.000000,-121.546963
16,15,58,0.000000,-146.691909
16,16,0,0.000000,-120.828710
16,16,2,0.000000,-126.020354
16,16,4,0.000000,-127.952873
16,16,6,0.000000,-119.832959
16,16,8,0.000000,-126.141364
16,16,10,0.000000,-124.616968
16,16,12,0.000000,-118.331900
16,16,14,0.000000,-119.747086
16,16,16,0.000000,-124.538929
16,16,18,0.000000,-119.833092
16,16,20,0.000000,-116.322791
16,16,22,0.000000,-122.929767
16,16,24,0.000000,-127.095127
16,16,26,0.000000,-123.340888
16,16,28,0.000000,-127.152726
16,16,30,0.000000,-121.751317
16,16,32,0.000000,-121.533677
16,16,34,0.000000,-122.604199
16,16,36,0.000000,-127.622120
16,16,38,0.000000,-127.431158
16,16,40,0.000000,-121.994028
16,16,42,0.000000,-122.966242
16,16,44,0.000000,-129.784121
16,16,46,0.000000,-128.526922
16,16,48,0.000000,-119.915855
16,16,50,0.000000,-120.808146
16,16,52,0.000000,-143.441440
16,16,54,0.000000,-124.052694
16,16,56,0.000000,-125.315754
16,16,58,0.000000,-130.990733
16,17,0,0.000000,-125.755611
16,17,2,0.000000,-136.276524
16,17,4,0.000000,-126.943026
16,17,6,0.000000,-125.024132
16,17,8,0.000000,-124.992924
16,17,10,0.000000,-124.786428
16,17,12,0.000000,-119.939891
16,17,14,0.000000,-126.124549
16,17,16,0.000000,-118.706096
16,17,18,0.000000,-125.607319
16,17,20,0.000000,-128.249480
16,17,22,0.000000,-124.042469
16,17,24,0.000000,-121.571335
16,17,26,0.000000,-123.687358
16,17,28,0.000000,-123.385397
16,17,30,0.000000,-117.762927
16,17,32,0.000000,-127.314398
16,17,34,0.000000,-124.425761
16,17,36,0.000000,-118.840945
16,17,38,0.000000,-124.491932
16,17,40,0.000000,-120.996768
16,17,42,0.000000,-125.503501
16,17,44,0.000000,-127.573306
16,17,46,0.000000,-122.652058
16,17,48,0.000000,-121.534359
16,17,50,0.000000,-134.518149
16,17,52,0.000000,-123.069407
16,17,54,0.000000,-123.549515
16,17,56,0.000000,-121.605754
16,17,58,0.000000,-120.436065
16,18,0,0.000000,-122.138075
16,18,2,0.000000,-118.850150
16,18,4,0.000000,-123.207100
16,18,6,0.000000,-118.048682
16,18,8,0.000000,-125.749542
16,18,10,0.000000,-131.836886
16,18,12,0.000000,-115.930201
16,18,14,0.000000,-131.403702
16,18,16,0.000000,-122.639183
16,18,18,0.000000,-123.616801
16,18,20,0.000000,-129.269649
16,18,22,0.000000,-119.095141
16,18,24,0.000000,-134.064853
16,18,26,0.000000,-120.001913
16,18,28,0.000000,-124.443646
16,18,30,0.000000,-128.835744
16,18,32,0.000000,-121.078387
16,18,34,0.000000,-129.222653
16,18,36,0.000000,-128.120968
16,18,38,0.000000,-121.463128
16,18,40,0.000000,-123.105956
16,18,42,0.000000,-125.314874
16,18,44,0.000000,-126.112813
16,18,46,0.000000,-122.958945
16,18,48,0.000000,-124.457895
16,18,50,0.000000,-124.694965
16,18,52,0.000000,-129.983780
16,18,54,0.000000,-118.734985
16,18,56,0.000000,-134.805158
16,18,58,0.000000,-124.642119
16,19,0,0.000000,-122.180483
16,19,2,0.000000,-127.562087
16,19,4,0.000000,-130.066838
16,19,6,0.000000,-130.192001
16,19,8,0.000000,-123.180049
16,19,10,0.000000,-126.964450
16,19,12,0.000000,-124.536104
16,19,14,0.000000,-129.672000
16,19,16,0.000000,-120.283598
16,19,18,0.000000,-118.116514
16,19,20,0.000000,-120.930990
16,19,22,0.000000,-129.392491
16,19,24,0.000000,-128.502331
16,19,26,0.000000,-124.460933
16,19,28,0.000000,-118.947469
16,19,30,0.000000,-123.580541
16,19,32,0.000000,-120.654920
16,19,34,0.000000,-127.040627
16,19,36,0.000000,-129.344182
16,19,38,0.000000,-120.979149
16,19,40,0.000000,-129.592451
16,19,42,0.000000,-120.042677
16,19,44,0.000000,-125.416971
16,19,46,0.000000,-133.068627
16,19,48,0.000000,-129.182726
16,19,50,0.000000,-118.762268
16,19,52,0.000000,-123.069093
16,19,54,0.000000,-122.812646
16,19,56,0.000000,-115.531877
16,19,58,0.000000,-129.959412
16,20,0,0.000000,-119.603909
16,20,2,0.000000,-123.313049
16,20,4,0.000000,-134.818307
16,20,6,0.000000,-116.906876
16,20,8,0.000000,-122.295072
16,20,10,0.000000,-124.306239
16,20,12,0.000000,-119.511763
16,20,14,0.000000,-119.358520
16,20,16,0.000000,-120.703214
16,20,18,0.000000,-126.046604
16,20,20,0.000000,-123.878905
16,20,22,0.000000,-121.182519
16,20,24,0.000000,-117.106311
16,20,26,0.000000,-122.882746
16,20,28,0.000000,-124.151644
16,20,30,0.000000,-129.350026
16,20,32,0.000000,-118.077995
16,20,34,0.000000,-126.370293
16,20,36,0.000000,-129.111291
16,20,38,0.000000,-123.104453
16,20,40,0.000000,-120.027911
16,20,42,0.000000,-129.053141
16,20,44,0.000000,-123.233544
16,20,46,0.000000,-119.003251
16,20,48,0.000000,-117.862410
16,20,50,0.000000,-124.628715
16,20,52,0.000000,-122.287377
16,20,54,0.000000,-122.513968
16,20,56,0.000000,-146.481609
16,20,58,0.000000,-118.272664
16,21,0,0.000000,-126.428210
16,21,2,0.000000,-123.273415
16,21,4,0.000000,-119.668834
16,21,6,0.000000,-125.007560
16,21,8,0.000000,-127.228381
16,21,10,0.000000,-130.901245
16,21,12,0.000000,-123.763508
16,21,14,0.000000,-122.454090
16,21,16,0.000000,-127.262056
16,21,18,0.000000,-119.931238
16,21,20,0.000000,-116.456558
16,21,22,0.000000,-125.229158
16,21,24,0.000000,-120.224902
16,21,26,0.000000,-124.441976
16,21,28,0.000000,-126.970319
16,21,30,0.000000,-118.041659
16,21,32,0.000000,-115.416551
16,21,34,0.000000,-125.844752
16,21,36,0.000000,-121.228832
16,21,38,0.000000,-121.195752
16,21,40,0.000000,-141.481059
16,21,42,0.000000,-123.683319
16,21,44,0.000000,-130.010248
16,21,46,0.000000,-122.477737
16,21,48,0.000000,-130.573637
16,21,50,0.000000,-126.379893
16,21,52,0.000000,-126.561862
16,21,54,0.000000,-125.695052
16,21,56,0.000000,-119.763862
16,21,58,0.000000,-121.876965
16,22,0,0.000000,-123.054830
16,22,2,0.000000,-117.116025
16,22,4,0.000000,-117.923936
16,22,6,0.000000,-128.813053
16,22,8,0.000000,-124.810275
16,22,10,0.000000,-122.347258
16,22,12,0.000000,-124.358087
16,22,14,0.000000,-122.352369
16,22,16,0.000000,-148.443029
16,22,18,0.000000,-119.235528
16,22,20,0.000000,-127.550103
16,22,22,0.000000,-122.632320
16,22,24,0.000000,-124.751358
16,22,26,0.000000,-123.316579
16,22,28,0.000000,-124.840229
16,22,30,0.000000,-124.071595
16,22,32,0.000000,-123.928077
16,22,34,0.000000,-129.597364
16,22,36,0.000000,-118.351915
16,22,38,0.000000,-128.514982
16,22,40,0.000000,-120.754000
16,22,42,0.000000,-119.389574
16,22,44,0.000000,-117.264142
16,22,46,0.000000,-128.613678
16,22,48,0.000000,-131.734821
16,22,50,0.000000,-123.919081
16,22,52,0.000000,-122.325026
16,22,54,0.000000,-117.657639
16,22,56,0.000000,-122.257624
16,22,58,0.000000,-141.395330
16,23,0,0.000000,-121.532711
16,23,2,0.000000,-118.004594
16,23,4,0.000000,-123.172259
16,23,6,0.000000,-134.424918
16,23,8,0.000000,-123.586138
16,23,10,0.000000,-125.942945
16,23,12,0.000000,-130.892849
16,23,14,0.000000,-132.638892
16,23,16,0.000000,-127.971155
16,23,18,0.000000,-123.679640
16,23,20,0.000000,-122.119564
16,23,22,0.000000,-123.300029
16,23,24,0.000000,-119.316423
16,23,26,0.000000,-126.618933
16,23,28,0.000000,-131.203283
16,23,30,0.000000,-121.870045
16,23,32,0.000000,-144.897651
16,23,34,0.000000,-127.341214
16,23,36,0.000000,-122.574539
16,23,38,0.000000,-122.793798
16,23,40,0.000000,-123.190411
16,23,42,0.000000,-120.821185
16,23,44,0.000000,-126.725955
16,23,46,0.000000,-123.857028
16,23,48,0.000000,-129.695624
16,23,50,0.000000,-122.562600
16,23,52,0.000000,-125.653487
16,23,54,0.000000,-121.263560
16,23,56,0.000000,-122.257766
16,23,58,0.000000,-123.843403
16,24,0,0.000000,-117.279556
16,24,2,0.000000,-132.692212
16,24,4,0.000000,-127.091065
16,24,6,0.000000,-125.916421
16,24,8,0.000000,-123.541241
16,24,10,0.000000,-120.045293
16,24,12,0.000000,-132.619253
16,24,14,0.000000,-116.130086
16,24,16,0.000000,-118.779819
16,24,18,0.000000,-124.939512
16,24,20,0.000000,-124.774205
16,24,22,0.000000,-116.990153
16,24,24,0.000000,-129.446416
16,24,26,0.000000,-128.451413
16,24,28,0.000000,-126.373036
16,24,30,0.000000,-124.316008
16,24,32,0.000000,-120.176481
16,24,34,0.000000,-125.617927
16,24,36,0.000000,-116.788509
16,24,38,0.000000,-123.474589
16,24,40,0.000000,-123.012786
16,24,42,0.000000,-127.900796
16,24,44,0.000000,-131.224486
16,24,46,0.000000,-121.301424
16,24,48,0.000000,-117.949097
16,24,50,0.000000,-128.879242
16,24,52,0.000000,-125.207089
16,24,54,0.000000,-126.105722
16,24,56,0.000000,-122.190228
16,24,58,0.000000,-117.722131
16,25,0,0.000000,-127.583969
16,25,2,0.000000,-123.227959
16,25,4,0.000000,-125.217676
16,25,6,0.000000,-123.900943
16,25,8,0.000000,-131.338222
16,25,10,0.000000,-127.013709
16,25,12,0.000000,-124.289480
16,25,14,0.000000,-122.217260
16,25,16,0.000000,-128.134914
16,25,18,0.000000,-121.518260
16,25,20,0.000000,-118.971719
16,25,22,0.000000,-134.965113
16,25,24,0.000000,-119.616117
16,25,26,0.000000,-119.439492
16,25,28,0.000000,-125.087154
16,25,30,0.000000,-124.670136
16,25,32,0.000000,-116.966218
16,25,34,0.000000,-119.177191
16,25,36,0.000000,-122.932577
16,25,38,0.000000,-137.969506
16,25,40,0.000000,-140.442848
16,25,42,0.000000,-129.880415
16,25,44,0.000000,-117.304885
16,25,46,0.000000,-116.857180
16,25,48,0.000000,-129.648609
16,25,50,0.000000,-123.039401
16,25,52,0.000000,-119.026786
16,25,54,0.000000,-122.486423
16,25,56,0.000000,-128.780514
16,25,58,0.000000,-130.782371
16,26,0,0.000000,-127.626640
16,26,2,0.000000,-131.741606
16,26,4,0.000000,-122.282690
16,26,6,0.000000,-137.901179
16,26,8,0.000000,-118.819502
16,26,10,0.000000,-124.489585
16,26,12,0.000000,-129.885299
16,26,14,0.000000,-128.125774
16,26,16,0.000000,-123.517811
16,26,18,0.000000,-123.540006
16,26,20,0.000000,-126.760519
16,26,22,0.000000,-123.514053
16,26,24,0.000000,-127.060690
16,26,26,0.000000,-123.155017
16,26,28,0.000000,-128.078519
16,26,30,0.000000,-122.137757
16,26,32,0.000000,-134.491917
16,26,34,0.000000,-122.444458
16,26,36,0.000000,-130.072110
16,26,38,0.000000,-121.497627
16,26,40,0.000000,-133.733164
16,26,42,0.000000,-123.975002
16,26,44,0.000000,-136.509954
16,26,46,0.000000,-128.096629
16,26,48,0.000000,-134.523868
16,26,50,0.000000,-117.543531
16,26,52,0.000000,-133.766392
16,26,54,0.000000,-120.236797
16,26,56,0.000000,-122.236394
16,26,58,0.000000,-126.062170
16,27,0,0.000000,-123.082307
16,27,2,0.000000,-126.641590
16,27,4,0.000000,-132.966556
16,27,6,0.000000,-124.747448
16,27,8,0.000000,-134.320927
16,27,10,0.000000,-119.761184
16,27,12,0.000000,-124.883148
16,27,14,0.000000,-131.064197
16,27,16,0.000000,-130.146128
16,27,18,0.000000,-121.564962
16,27,20,0.000000,-125.402327
16,27,22,0.000000,-121.364439
