hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.348260
16,0,2,0.000000,-128.159508
16,0,4,0.000000,-135.621567
16,0,6,0.000000,-140.861753
16,0,8,0.000000,-142.601615
16,0,10,0.000000,-127.604175
16,0,12,0.000000,-122.622594
16,0,14,0.000000,-128.506711
16,0,16,0.000000,-121.892116
16,0,18,0.000000,-131.922111
16,0,20,0.000000,-129.192281
16,0,22,0.000000,-133.344576
16,0,24,0.000000,-138.652511
16,0,26,0.000000,-132.942922
16,0,28,0.000000,-123.849989
16,0,30,0.000000,-126.792804
16,0,32,0.000000,-130.059116
16,0,34,0.000000,-126.404441
16,0,36,0.000000,-126.685653
16,0,38,0.000000,-125.105787
16,0,40,0.000000,-136.100966
16,0,42,0.000000,-137.304274
16,0,44,0.000000,-129.298069
16,0,46,0.000000,-125.860637
16,0,48,0.000000,-137.228238
16,0,50,0.000000,-128.756989
16,0,52,0.000000,-129.355577
16,0,54,0.000000,-139.599467
16,0,56,0.000000,-129.436743
16,0,58,0.000000,-125.297977
16,1,0,0.000000,-147.113063
16,1,2,0.000000,-153.653557
16,1,4,0.000000,-124.183106
16,1,6,0.000000,-131.609848
16,1,8,0.000000,-126.869800
16,1,10,0.000000,-127.593300
16,1,12,0.000000,-124.332976
16,1,14,0.000000,-125.976239
16,1,16,0.000000,-129.941931
16,1,18,0.000000,-153.632023
16,1,20,0.000000,-141.220899
16,1,22,0.000000,-134.318321
16,1,24,0.000000,-129.782221
16,1,26,0.000000,-132.959146
16,1,28,0.000000,-122.090952
16,1,30,0.000000,-126.522765
16,1,32,0.000000,-132.117862
16,1,34,0.000000,-129.046824
16,1,36,0.000000,-124.894379
16,1,38,0.000000,-130.982942
16,1,40,0.000000,-123.071461
16,1,42,0.000000,-127.006301
16,1,44,0.000000,-124.914928
16,1,46,0.000000,-135.963107
16,1,48,0.000000,-129.857198
16,1,50,0.000000,-132.183156
16,1,52,0.000000,-134.603092
16,1,54,0.000000,-126.448586
16,1,56,0.000000,-132.885636
16,1,58,0.000000,-129.625436
16,2,0,0.000000,-130.167569
16,2,2,0.000000,-134.498615
16,2,4,0.000000,-128.116925
16,2,6,0.000000,-121.260032
16,2,8,0.000000,-127.141490
16,2,10,0.000000,-131.947926
16,2,12,0.000000,-131.424517
16,2,14,0.000000,-131.332013
16,2,16,0.000000,-131.861724
16,2,18,0.000000,-136.362596
16,2,20,0.000000,-128.440804
16,2,22,0.000000,-131.622757
16,2,24,0.000000,-136.854813
16,2,26,0.000000,-139.690456
16,2,28,0.000000,-131.619518
16,2,30,0.000000,-135.244332
16,2,32,0.000000,-139.425343
16,2,34,0.000000,-136.110611
16,2,36,0.000000,-125.140829
16,2,38,0.000000,-138.903671
16,2,40,0.000000,-127.127472
16,2,42,0.000000,-122.521940
16,2,44,0.000000,-125.046684
16,2,46,0.000000,-130.230971
16,2,48,0.000000,-133.229921
16,2,50,0.000000,-127.624580
16,2,52,0.000000,-127.558795
16,2,54,0.000000,-132.501499
16,2,56,0.000000,-123.090014
16,2,58,0.000000,-131.162232
16,3,0,0.000000,-125.245241
16,3,2,0.000000,-127.459677
16,3,4,0.000000,-141.561651
16,3,6,0.000000,-122.703231
16,3,8,0.000000,-131.307985
16,3,10,0.000000,-128.573908
16,3,12,0.000000,-134.406729
16,3,14,0.000000,-131.273085
16,3,16,0.000000,-126.333455
16,3,18,0.000000,-139.915967
16,3,20,0.000000,-129.768306
16,3,22,0.000000,-132.749337
16,3,24,0.000000,-127.281738
16,3,26,0.000000,-132.374445
16,3,28,0.000000,-125.834128
16,3,30,0.000000,-127.817637
16,3,32,0.000000,-121.654610
16,3,34,0.000000,-123.373448
16,3,36,0.000000,-128.149364
16,3,38,0.000000,-127.268397
16,3,40,0.000000,-133.576210
16,3,42,0.000000,-127.501793
16,3,44,0.000000,-123.102588
16,3,46,0.000000,-141.981442
16,3,48,0.000000,-132.886410
16,3,50,0.000000,-131.377985
16,3,52,0.000000,-127.166113
16,3,54,0.000000,-134.861603
16,3,56,0.000000,-128.025074
16,3,58,0.000000,-134.299393
16,4,0,0.000000,-126.580138
16,4,2,0.000000,-127.446268
16,4,4,0.000000,-128.001185
16,4,6,0.000000,-130.456006
16,4,8,0.000000,-129.835718
16,4,10,0.000000,-126.600261
16,4,12,0.000000,-125.128499
16,4,14,0.000000,-126.013628
16,4,16,0.000000,-134.794741
16,4,18,0.000000,-124.067282
16,4,20,0.000000,-129.477839
16,4,22,0.000000,-128.477362
16,4,24,0.000000,-126.518999
16,4,26,0.000000,-131.402447
16,4,28,0.000000,-127.492508
16,4,30,0.000000,-128.400906
16,4,32,0.000000,-125.861177
16,4,34,0.000000,-128.552441
16,4,36,0.000000,-131.730229
16,4,38,0.000000,-126.634778
16,4,40,0.000000,-123.648020
16,4,42,0.000000,-130.561766
16,4,44,0.000000,-131.954956
16,4,46,0.000000,-126.698052
16,4,48,0.000000,-130.485460
16,4,50,0.000000,-130.447838
16,4,52,0.000000,-130.294257
16,4,54,0.000000,-127.152987
16,4,56,0.000000,-124.671249
16,4,58,0.000000,-126.979110
16,5,0,0.000000,-123.422084
16,5,2,0.000000,-127.065594
16,5,4,0.000000,-130.159951
16,5,6,0.000000,-133.646701
16,5,8,0.000000,-139.457187
16,5,10,0.000000,-126.243973
16,5,12,0.000000,-125.307094
16,5,14,0.000000,-125.812699
16,5,16,0.000000,-129.090781
16,5,18,0.000000,-134.695489
16,5,20,0.000000,-130.612249
16,5,22,0.000000,-132.046590
16,5,24,0.000000,-127.120580
16,5,26,0.000000,-132.327143
16,5,28,0.000000,-129.334475
16,5,30,0.000000,-127.592597
16,5,32,0.000000,-137.405426
16,5,34,0.000000,-130.752806
16,5,36,0.000000,-129.226216
16,5,38,0.000000,-132.861796
16,5,40,0.000000,-127.227377
16,5,42,0.000000,-131.934646
16,5,44,0.000000,-126.284522
16,5,46,0.000000,-126.213389
16,5,48,0.000000,-128.342032
16,5,50,0.000000,-136.811536
16,5,52,0.000000,-121.801510
16,5,54,0.000000,-125.263514
16,5,56,0.000000,-137.698265
16,5,58,0.000000,-126.166407
16,6,0,0.000000,-128.303773
16,6,2,0.000000,-130.305838
16,6,4,0.000000,-127.644827
16,6,6,0.000000,-124.631254
16,6,8,0.000000,-125.496066
16,6,10,0.000000,-128.109989
16,6,12,0.000000,-125.717954
16,6,14,0.000000,-129.328879
16,6,16,0.000000,-129.330383
16,6,18,0.000000,-121.491732
16,6,20,0.000000,-140.543429
16,6,22,0.000000,-131.293222
16,6,24,0.000000,-127.992252
16,6,26,0.000000,-126.543881
16,6,28,0.000000,-130.287640
16,6,30,0.000000,-123.757056
16,6,32,0.000000,-127.651255
16,6,34,0.000000,-125.978550
16,6,36,0.000000,-122.955853
16,6,38,0.000000,-138.699948
16,6,40,0.000000,-128.364303
16,6,42,0.000000,-133.373783
16,6,44,0.000000,-134.667655
16,6,46,0.000000,-139.420290
16,6,48,0.000000,-133.027517
16,6,50,0.000000,-137.573249
16,6,52,0.000000,-141.523799
16,6,54,0.000000,-128.794248
16,6,56,0.000000,-125.879870
16,6,58,0.000000,-133.801582
16,7,0,0.000000,-127.125431
16,7,2,0.000000,-135.100910
16,7,4,0.000000,-128.088285
16,7,6,0.000000,-129.238260
16,7,8,0.000000,-128.588051
16,7,10,0.000000,-135.244495
16,7,12,0.000000,-136.100200
16,7,14,0.000000,-136.500224
16,7,16,0.000000,-126.841262
16,7,18,0.000000,-132.873896
16,7,20,0.000000,-135.273254
16,7,22,0.000000,-130.190385
16,7,24,0.000000,-126.717949
16,7,26,0.000000,-127.389036
16,7,28,0.000000,-131.576228
16,7,30,0.000000,-135.761822
16,7,32,0.000000,-129.595888
16,7,34,0.000000,-134.385506
16,7,36,0.000000,-131.451728
16,7,38,0.000000,-125.094235
16,7,40,0.000000,-131.186679
16,7,42,0.000000,-129.732510
16,7,44,0.000000,-133.624378
16,7,46,0.000000,-121.794647
16,7,48,0.000000,-130.906562
16,7,50,0.000000,-131.804912
16,7,52,0.000000,-129.000556
16,7,54,0.000000,-127.692779
16,7,56,0.000000,-134.789858
16,7,58,0.000000,-130.348899
16,8,0,0.000000,-125.200351
16,8,2,0.000000,-121.680148
16,8,4,0.000000,-131.426239
16,8,6,0.000000,-134.707924
16,8,8,0.000000,-131.426192
16,8,10,0.000000,-132.411417
16,8,12,0.000000,-124.102895
16,8,14,0.000000,-138.967495
16,8,16,0.000000,-128.217297
16,8,18,0.000000,-132.955593
16,8,20,0.000000,-124.118729
16,8,22,0.000000,-126.745103
16,8,24,0.000000,-126.045852
16,8,26,0.000000,-140.696651
16,8,28,0.000000,-125.709107
16,8,30,0.000000,-135.947624
16,8,32,0.000000,-122.977954
16,8,34,0.000000,-131.028408
16,8,36,0.000000,-130.307728
16,8,38,0.000000,-128.519961
16,8,40,0.000000,-123.381697
16,8,42,0.000000,-141.649456
16,8,44,0.000000,-137.955852
16,8,46,0.000000,-127.091767
16,8,48,0.000000,-134.221395
16,8,50,0.000000,-130.932855
16,8,52,0.000000,-128.308325
16,8,54,0.000000,-128.218232
16,8,56,0.000000,-130.311273
16,8,58,0.000000,-131.179433
16,9,0,0.000000,-128.745947
16,9,2,0.000000,-133.069212
16,9,4,0.000000,-141.996496
16,9,6,0.000000,-128.596737
16,9,8,0.000000,-130.260712
16,9,10,0.000000,-122.967645
16,9,12,0.000000,-121.719055
16,9,14,0.000000,-127.036824
16,9,16,0.000000,-139.554012
16,9,18,0.000000,-138.572617
16,9,20,0.000000,-135.123560
16,9,22,0.000000,-134.654587
16,9,24,0.000000,-124.425493
16,9,26,0.000000,-133.310329
16,9,28,0.000000,-126.139866
16,9,30,0.000000,-126.642883
16,9,32,0.000000,-128.248423
16,9,34,0.000000,-139.735326
16,9,36,0.000000,-143.123583
16,9,38,0.000000,-129.882246
16,9,40,0.000000,-129.016083
16,9,42,0.000000,-127.011002
16,9,44,0.000000,-126.060568
16,9,46,0.000000,-129.809820
16,9,48,0.000000,-131.214522
16,9,50,0.000000,-127.276060
16,9,52,0.000000,-126.150589
16,9,54,0.000000,-124.733835
16,9,56,0.000000,-135.618954
16,9,58,0.000000,-122.169423
16,10,0,0.000000,-126.833016
16,10,2,0.000000,-128.532929
16,10,4,0.000000,-129.825424
16,10,6,0.000000,-135.563493
16,10,8,0.000000,-131.358657
16,10,10,0.000000,-123.746993
16,10,12,0.000000,-128.893476
16,10,14,0.000000,-129.637314
16,10,16,0.000000,-124.753536
16,10,18,0.000000,-131.033322
16,10,20,0.000000,-129.139687
16,10,22,0.000000,-140.601551
16,10,24,0.000000,-128.461730
16,10,26,0.000000,-137.751439
16,10,28,0.000000,-125.853249
16,10,30,0.000000,-127.711134
16,10,32,0.000000,-129.034396
16,10,34,0.000000,-127.284586
16,10,36,0.000000,-137.271712
16,10,38,0.000000,-125.868491
16,10,40,0.000000,-132.080791
16,10,42,0.000000,-135.793970
16,10,44,0.000000,-128.652614
16,10,46,0.000000,-127.725236
16,10,48,0.000000,-126.151879
16,10,50,0.000000,-130.529992
16,10,52,0.000000,-135.563531
16,10,54,0.000000,-127.955306
16,10,56,0.000000,-126.531819
16,10,58,0.000000,-127.786374
16,11,0,0.000000,-136.183155
16,11,2,0.000000,-124.938789
16,11,4,0.000000,-134.959713
16,11,6,0.000000,-127.762205
16,11,8,0.000000,-128.180509
16,11,10,0.000000,-137.301550
16,11,12,0.000000,-131.151221
16,11,14,0.000000,-130.261895
16,11,16,0.000000,-132.067508
16,11,18,0.000000,-122.227463
16,11,20,0.000000,-127.119635
16,11,22,0.000000,-129.498480
16,11,24,0.000000,-131.933145
16,11,26,0.000000,-128.080364
16,11,28,0.000000,-137.403075
16,11,30,0.000000,-147.553784
16,11,32,0.000000,-143.409951
16,11,34,0.000000,-135.931948
16,11,36,0.000000,-130.752443
16,11,38,0.000000,-129.226335
16,11,40,0.000000,-127.611578
16,11,42,0.000000,-120.498731
16,11,44,0.000000,-126.954716
16,11,46,0.000000,-129.151563
16,11,48,0.000000,-125.962277
16,11,50,0.000000,-124.322642
16,11,52,0.000000,-132.355829
16,11,54,0.000000,-128.745603
16,11,56,0.000000,-133.887529
16,11,58,0.000000,-135.168840
16,12,0,0.000000,-138.460939
16,12,2,0.000000,-135.678610
16,12,4,0.000000,-130.822877
16,12,6,0.000000,-132.005469
16,12,8,0.000000,-134.178214
16,12,10,0.000000,-125.791395
16,12,12,0.000000,-139.863557
16,12,14,0.000000,-134.035479
16,12,16,0.000000,-129.470130
16,12,18,0.000000,-127.639145
16,12,20,0.000000,-131.526028
16,12,22,0.000000,-140.596137
16,12,24,0.000000,-126.123617
16,12,26,0.000000,-144.386684
16,12,28,0.000000,-125.748428
16,12,30,0.000000,-134.135196
16,12,32,0.000000,-128.133326
16,12,34,0.000000,-132.539209
16,12,36,0.000000,-142.967393
16,12,38,0.000000,-126.866430
16,12,40,0.000000,-134.919127
16,12,42,0.000000,-120.764406
16,12,44,0.000000,-135.519851
16,12,46,0.000000,-136.870749
16,12,48,0.000000,-131.246421
16,12,50,0.000000,-131.413388
16,12,52,0.000000,-132.299404
16,12,54,0.000000,-143.525133
16,12,56,0.000000,-124.339080
16,12,58,0.000000,-142.555068
16,13,0,0.000000,-129.633961
16,13,2,0.000000,-123.967826
16,13,4,0.000000,-126.450672
16,13,6,0.000000,-135.270417
16,13,8,0.000000,-132.648397
16,13,10,0.000000,-122.536126
16,13,12,0.000000,-127.109747
16,13,14,0.000000,-124.200307
16,13,16,0.000000,-129.322373
16,13,18,0.000000,-124.430355
16,13,20,0.000000,-129.127657
16,13,22,0.000000,-135.705280
16,13,24,0.000000,-138.851669
16,13,26,0.000000,-143.520070
16,13,28,0.000000,-123.718067
16,13,30,0.000000,-134.236995
16,13,32,0.000000,-127.626813
16,13,34,0.000000,-134.198280
16,13,36,0.000000,-129.861548
16,13,38,0.000000,-127.924687
16,13,40,0.000000,-135.056220
16,13,42,0.000000,-125.258130
16,13,44,0.000000,-125.538091
16,13,46,0.000000,-127.091983
16,13,48,0.000000,-129.720034
16,13,50,0.000000,-122.659948
16,13,52,0.000000,-136.339837
16,13,54,0.000000,-126.751779
16,13,56,0.000000,-122.366313
16,13,58,0.000000,-131.007966
16,14,0,0.000000,-128.898928
16,14,2,0.000000,-139.130296
16,14,4,0.000000,-133.331975
16,14,6,0.000000,-123.526472
16,14,8,0.000000,-131.481058
16,14,10,0.000000,-127.528094
16,14,12,0.000000,-123.114686
16,14,14,0.000000,-133.181157
16,14,16,0.000000,-136.089600
16,14,18,0.000000,-127.602876
16,14,20,0.000000,-127.486390
16,14,22,0.000000,-125.134836
16,14,24,0.000000,-127.614671
16,14,26,0.000000,-131.000506
16,14,28,0.000000,-129.977347
16,14,30,0.000000,-129.905091
16,14,32,0.000000,-128.836131
16,14,34,0.000000,-135.498499
16,14,36,0.000000,-134.940050
16,14,38,0.000000,-127.918422
16,14,40,0.000000,-129.487348
16,14,42,0.000000,-123.945762
16,14,44,0.000000,-136.581467
16,14,46,0.000000,-135.580458
16,14,48,0.000000,-136.929149
16,14,50,0.000000,-131.680780
16,14,52,0.000000,-127.050632
16,14,54,0.000000,-124.311915
16,14,56,0.000000,-123.789952
16,14,58,0.000000,-142.512715
16,15,0,0.000000,-125.051378
16,15,2,0.000000,-125.369248
16,15,4,0.000000,-127.083838
16,15,6,0.000000,-124.418512
16,15,8,0.000000,-134.964431
16,15,10,0.000000,-123.905837
16,15,12,0.000000,-131.210685
16,15,14,0.000000,-133.096966
16,15,16,0.000000,-128.836940
16,15,18,0.000000,-122.663515
16,15,20,0.000000,-134.798335
16,15,22,0.000000,-128.659895
16,15,24,0.000000,-132.321045
16,15,26,0.000000,-139.559750
16,15,28,0.000000,-129.061661
16,15,30,0.000000,-132.396569
16,15,32,0.000000,-125.283855
16,15,34,0.000000,-125.545310
16,15,36,0.000000,-128.526089
16,15,38,0.000000,-135.660278
16,15,40,0.000000,-134.108073
16,15,42,0.000000,-129.230645
16,15,44,0.000000,-127.008195
16,15,46,0.000000,-125.699326
16,15,48,0.000000,-125.576307
16,15,50,0.000000,-132.262378
16,15,52,0.000000,-126.321285
16,15,54,0.000000,-132.364464
16,15,56,0.000000,-131.836874
16,15,58,0.000000,-122.958673
16,16,0,0.000000,-130.239954
16,16,2,0.000000,-133.635300
16,16,4,0.000000,-127.099976
16,16,6,0.000000,-131.397275
16,16,8,0.000000,-141.272799
16,16,10,0.000000,-124.416973
16,16,12,0.000000,-127.460749
16,16,14,0.000000,-127.250446
16,16,16,0.000000,-123.735740
16,16,18,0.000000,-131.582864
16,16,20,0.000000,-130.990919
16,16,22,0.000000,-133.422284
16,16,24,0.000000,-125.360607
16,16,26,0.000000,-121.061408
16,16,28,0.000000,-125.285147
16,16,30,0.000000,-132.126578
16,16,32,0.000000,-124.112467
16,16,34,0.000000,-122.764417
16,16,36,0.000000,-125.724789
16,16,38,0.000000,-127.971192
16,16,40,0.000000,-134.993998
16,16,42,0.000000,-135.816563
16,16,44,0.000000,-137.482128
16,16,46,0.000000,-127.986115
16,16,48,0.000000,-125.167003
16,16,50,0.000000,-129.402475
16,16,52,0.000000,-133.989039
16,16,54,0.000000,-130.305100
16,16,56,0.000000,-127.764278
16,16,58,0.000000,-123.834145
16,17,0,0.000000,-121.111311
16,17,2,0.000000,-130.351457
16,17,4,0.000000,-129.555548
16,17,6,0.000000,-149.942143
16,17,8,0.000000,-127.289892
16,17,10,0.000000,-133.322882
16,17,12,0.000000,-145.190783
16,17,14,0.000000,-138.113537
16,17,16,0.000000,-124.781154
16,17,18,0.000000,-122.589828
16,17,20,0.000000,-123.606521
16,17,22,0.000000,-125.888102
16,17,24,0.000000,-125.440145
16,17,26,0.000000,-129.558369
16,17,28,0.000000,-128.598989
16,17,30,0.000000,-128.044519
16,17,32,0.000000,-137.584536
16,17,34,0.000000,-125.138948
16,17,36,0.000000,-127.913710
16,17,38,0.000000,-132.630386
16,17,40,0.000000,-127.043646
16,17,42,0.000000,-127.126682
16,17,44,0.000000,-135.121508
16,17,46,0.000000,-131.011643
16,17,48,0.000000,-127.108193
16,17,50,0.000000,-129.004419
16,17,52,0.000000,-131.642155
16,17,54,0.000000,-124.309296
16,17,56,0.000000,-136.049861
16,17,58,0.000000,-131.633360
16,18,0,0.000000,-121.126718
16,18,2,0.000000,-136.616736
16,18,4,0.000000,-135.834371
16,18,6,0.000000,-128.763292
16,18,8,0.000000,-134.925333
16,18,10,0.000000,-128.056136
16,18,12,0.000000,-130.561229
16,18,14,0.000000,-127.908683
16,18,16,0.000000,-131.323312
16,18,18,0.000000,-127.435672
16,18,20,0.000000,-122.085234
16,18,22,0.000000,-126.466234
16,18,24,0.000000,-124.000424
16,18,26,0.000000,-131.840672
16,18,28,0.000000,-148.920660
16,18,30,0.000000,-138.144574
16,18,32,0.000000,-124.111408
16,18,34,0.000000,-141.105385
16,18,36,0.000000,-126.833316
16,18,38,0.000000,-123.933212
16,18,40,0.000000,-129.883025
16,18,42,0.000000,-130.336796
16,18,44,0.000000,-130.352422
16,18,46,0.000000,-128.880351
16,18,48,0.000000,-126.376743
16,18,50,0.000000,-131.897387
16,18,52,0.000000,-127.087986
16,18,54,0.000000,-129.702067
16,18,56,0.000000,-127.425495
16,18,58,0.000000,-130.638089
16,19,0,0.000000,-139.209218
16,19,2,0.000000,-123.700612
16,19,4,0.000000,-130.971627
16,19,6,0.000000,-128.278169
16,19,8,0.000000,-122.091319
16,19,10,0.000000,-129.927816
16,19,12,0.000000,-129.387044
16,19,14,0.000000,-131.180446
16,19,16,0.000000,-121.945296
16,19,18,0.000000,-132.174577
16,19,20,0.000000,-131.328751
16,19,22,0.000000,-126.035130
16,19,24,0.000000,-149.177891
16,19,26,0.000000,-129.417321
16,19,28,0.000000,-128.225904
16,19,30,0.000000,-132.961835
16,19,32,0.000000,-126.104994
16,19,34,0.000000,-128.533034
16,19,36,0.000000,-129.646282
16,19,38,0.000000,-128.069839
16,19,40,0.000000,-138.494870
16,19,42,0.000000,-131.753018
16,19,44,0.000000,-137.149148
16,19,46,0.000000,-126.917835
16,19,48,0.000000,-134.654991
16,19,50,0.000000,-129.672209
16,19,52,0.000000,-126.844579
16,19,54,0.000000,-129.304799
16,19,56,0.000000,-125.333193
16,19,58,0.000000,-126.481140
16,20,0,0.000000,-141.283227
16,20,2,0.000000,-124.818314
16,20,4,0.000000,-129.453787
16,20,6,0.000000,-127.342863
16,20,8,0.000000,-124.592506
16,20,10,0.000000,-124.183420
16,20,12,0.000000,-124.004568
16,20,14,0.000000,-124.996015
16,20,16,0.000000,-123.927182
16,20,18,0.000000,-124.926974
16,20,20,0.000000,-128.039760
16,20,22,0.000000,-134.622868
16,20,24,0.000000,-130.695930
16,20,26,0.000000,-132.411960
16,20,28,0.000000,-129.850237
16,20,30,0.000000,-132.478290
16,20,32,0.000000,-120.193166
16,20,34,0.000000,-132.407485
16,20,36,0.000000,-128.461816
16,20,38,0.000000,-122.876940
16,20,40,0.000000,-130.886741
16,20,42,0.000000,-123.590247
16,20,44,0.000000,-150.886642
16,20,46,0.000000,-124.897796
16,20,48,0.000000,-126.766398
16,20,50,0.000000,-133.645329
16,20,52,0.000000,-129.543543
16,20,54,0.000000,-137.655978
16,20,56,0.000000,-127.653595
16,20,58,0.000000,-128.411376
16,21,0,0.000000,-132.336013
16,21,2,0.000000,-129.372835
16,21,4,0.000000,-133.828949
16,21,6,0.000000,-123.302971
16,21,8,0.000000,-130.981921
16,21,10,0.000000,-126.658224
16,21,12,0.000000,-122.076961
16,21,14,0.000000,-127.553636
16,21,16,0.000000,-132.376255
16,21,18,0.000000,-122.888741
16,21,20,0.000000,-133.016001
16,21,22,0.000000,-124.165253
16,21,24,0.000000,-132.713845
16,21,26,0.000000,-127.128188
16,21,28,0.000000,-126.506925
16,21,30,0.000000,-125.111534
16,21,32,0.000000,-130.843801
16,21,34,0.000000,-120.511218
16,21,36,0.000000,-136.932741
16,21,38,0.000000,-124.537016
16,21,40,0.000000,-122.363389
16,21,42,0.000000,-126.681419
16,21,44,0.000000,-138.790090
16,21,46,0.000000,-141.268698
16,21,48,0.000000,-125.058039
16,21,50,0.000000,-120.661121
16,21,52,0.000000,-124.291148
16,21,54,0.000000,-131.860755
16,21,56,0.000000,-124.563262
16,21,58,0.000000,-122.034230
16,22,0,0.000000,-131.647629
16,22,2,0.000000,-124.173200
16,22,4,0.000000,-129.114903
16,22,6,0.000000,-124.856787
16,22,8,0.000000,-143.709701
16,22,10,0.000000,-126.417545
16,22,12,0.000000,-128.224975
16,22,14,0.000000,-131.737377
16,22,16,0.000000,-128.867687
16,22,18,0.000000,-127.714019
16,22,20,0.000000,-127.417359
16,22,22,0.000000,-129.995603
16,22,24,0.000000,-139.575091
16,22,26,0.000000,-121.299534
16,22,28,0.000000,-128.402305
16,22,30,0.000000,-140.181552
16,22,32,0.000000,-129.764039
16,22,34,0.000000,-126.922985
16,22,36,0.000000,-122.760978
16,22,38,0.000000,-121.044786
16,22,40,0.000000,-121.367920
16,22,42,0.000000,-135.879958
16,22,44,0.000000,-129.748101
16,22,46,0.000000,-126.422450
16,22,48,0.000000,-130.425763
16,22,50,0.000000,-126.014432
16,22,52,0.000000,-129.494146
16,22,54,0.000000,-130.838175
16,22,56,0.000000,-125.599319
16,22,58,0.000000,-126.877372
16,23,0,0.000000,-126.946328
16,23,2,0.000000,-128.294002
16,23,4,0.000000,-131.923971
16,23,6,0.000000,-126.662887
16,23,8,0.000000,-129.657773
16,23,10,0.000000,-135.916239
16,23,12,0.000000,-127.991890
16,23,14,0.000000,-136.068160
16,23,16,0.000000,-133.242044
16,23,18,0.000000,-131.921879
16,23,20,0.000000,-136.937315
16,23,22,0.000000,-134.741019
16,23,24,0.000000,-140.489429
16,23,26,0.000000,-127.946017
16,23,28,0.000000,-126.915861
16,23,30,0.000000,-136.644367
16,23,32,0.000000,-124.312195
16,23,34,0.000000,-128.158394
16,23,36,0.000000,-129.382196
16,23,38,0.000000,-127.608905
16,23,40,0.000000,-134.484708
16,23,42,0.000000,-129.406165
16,23,44,0.000000,-126.433101
16,23,46,0.000000,-131.407069
16,23,48,0.000000,-124.920365
16,23,50,0.000000,-124.166665
16,23,52,0.000000,-119.953181
16,23,54,0.000000,-126.459640
16,23,56,0.000000,-128.301854
16,23,58,0.000000,-128.757888
16,24,0,0.000000,-131.354617
16,24,2,0.000000,-127.834276
16,24,4,0.000000,-127.963545
16,24,6,0.000000,-124.989341
16,24,8,0.000000,-128.190728
16,24,10,0.000000,-123.658794
16,24,12,0.000000,-127.654697
16,24,14,0.000000,-130.520290
16,24,16,0.000000,-127.235563
16,24,18,0.000000,-125.123745
16,24,20,0.000000,-130.128697
16,24,22,0.000000,-140.551465
16,24,24,0.000000,-127.317530
16,24,26,0.000000,-138.069170
16,24,28,0.000000,-141.084867
16,24,30,0.000000,-129.811260
16,24,32,0.000000,-135.168776
16,24,34,0.000000,-131.687815
16,24,36,0.000000,-156.996736
16,24,38,0.000000,-125.128091
16,24,40,0.000000,-125.609324
16,24,42,0.000000,-131.920049
16,24,44,0.000000,-130.349005
16,24,46,0.000000,-125.477354
16,24,48,0.000000,-124.672685
16,24,50,0.000000,-127.939133
16,24,52,0.000000,-130.257216
16,24,54,0.000000,-125.042077
16,24,56,0.000000,-130.157989
16,24,58,0.000000,-138.629911
16,25,0,0.000000,-124.790671
16,25,2,0.000000,-128.918408
16,25,4,0.000000,-122.486217
16,25,6,0.000000,-121.176667
16,25,8,0.000000,-122.082401
16,25,10,0.000000,-127.863035
16,25,12,0.000000,-131.092731
16,25,14,0.000000,-124.131036
16,25,16,0.000000,-128.991586
16,25,18,0.000000,-137.820598
16,25,20,0.000000,-125.706909
16,25,22,0.000000,-136.303692
16,25,24,0.000000,-136.248770
16,25,26,0.000000,-126.333643
16,25,28,0.000000,-121.489176
16,25,30,0.000000,-125.530399
16,25,32,0.000000,-121.617397
16,25,34,0.000000,-126.204089
16,25,36,0.000000,-127.762665
16,25,38,0.000000,-124.630914
16,25,40,0.000000,-124.628050
16,25,42,0.000000,-135.288033
16,25,44,0.000000,-126.515730
16,25,46,0.000000,-129.078037
16,25,48,0.000000,-128.014326
16,25,50,0.000000,-122.492689
16,25,52,0.000000,-128.269451
16,25,54,0.000000,-128.981114
16,25,56,0.000000,-124.489011
16,25,58,0.000000,-137.217671
16,26,0,0.000000,-125.900238
16,26,2,0.000000,-132.504888
16,26,4,0.000000,-130.144088
16,26,6,0.000000,-123.153099
16,26,8,0.000000,-133.126679
16,26,10,0.000000,-140.412389
16,26,12,0.000000,-124.747341
16,26,14,0.000000,-134.556230
16,26,16,0.000000,-134.935836
16,26,18,0.000000,-122.913610
16,26,20,0.000000,-129.908507
16,26,22,0.000000,-127.717999
16,26,24,0.000000,-131.444176
16,26,26,0.000000,-124.750592
16,26,28,0.000000,-130.400042
16,26,30,0.000000,-122.468625
16,26,32,0.000000,-127.303712
16,26,34,0.000000,-124.929198
16,26,36,0.000000,-136.152377
16,26,38,0.000000,-130.116932
16,26,40,0.000000,-127.591894
16,26,42,0.000000,-126.185645
16,26,44,0.000000,-136.942086
16,26,46,0.000000,-120.207969
16,26,48,0.000000,-127.742378
16,26,50,0.000000,-121.347343
16,26,52,0.000000,-136.549935
16,26,54,0.000000,-125.619094
16,26,56,0.000000,-127.776255
16,26,58,0.000000,-123.163469
16,27,0,0.000000,-130.161460
16,27,2,0.000000,-128.980138
16,27,4,0.000000,-118.291456
16,27,6,0.000000,-124.998534
16,27,8,0.000000,-132.872406
16,27,10,0.000000,-138.714219
16,27,12,0.000000,-126.977670
16,27,14,0.000000,-119.428726
16,27,16,0.000000,-121.976522
16,27,18,0.000000,-129.926079
16,27,20,0.000000,-125.165072
16,27,22,0.000000,-123.975552
