hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-110.503622
16,0,2,0.000000,-107.590189
16,0,4,0.000000,-110.341580
16,0,6,0.000000,-108.903019
16,0,8,0.000000,-109.759578
16,0,10,0.000000,-110.273424
16,0,12,0.000000,-104.780400
16,0,14,0.000000,-110.242715
16,0,16,0.000000,-107.084634
16,0,18,0.000000,-110.844296
16,0,20,0.000000,-107.357022
16,0,22,0.000000,-107.047001
16,0,24,0.000000,-114.831297
16,0,26,0.000000,-106.884881
16,0,28,0.000000,-113.634317
16,0,30,0.000000,-108.800238
16,0,32,0.000000,-107.895655
16,0,34,0.000000,-110.681685
16,0,36,0.000000,-109.611862
16,0,38,0.000000,-110.569274
16,0,40,0.000000,-108.824290
16,0,42,0.000000,-107.726948
16,0,44,0.000000,-107.392585
16,0,46,0.000000,-105.960666
16,0,48,0.000000,-105.724898
16,0,50,0.000000,-109.007679
16,0,52,0.000000,-112.274490
16,0,54,0.000000,-108.985115
16,0,56,0.000000,-107.767764
16,0,58,0.000000,-115.428087
16,1,0,0.000000,-112.674786
16,1,2,0.000000,-111.522463
16,1,4,0.000000,-108.882554
16,1,6,0.000000,-105.753853
16,1,8,0.000000,-110.557494
16,1,10,0.000000,-112.784585
16,1,12,0.000000,-113.797915
16,1,14,0.000000,-113.107452
16,1,16,0.000000,-105.948423
16,1,18,0.000000,-111.266534
16,1,20,0.000000,-108.125605
16,1,22,0.000000,-107.647697
16,1,24,0.000000,-110.691033
16,1,26,0.000000,-108.920212
16,1,28,0.000000,-108.629219
16,1,30,0.000000,-110.087068
16,1,32,0.000000,-106.474621
16,1,34,0.000000,-111.216042
16,1,36,0.000000,-110.064769
16,1,38,0.000000,-107.255773
16,1,40,0.000000,-108.245806
16,1,42,0.000000,-106.583207
16,1,44,0.000000,-110.037654
16,1,46,0.000000,-107.111708
16,1,48,0.000000,-111.281422
16,1,50,0.000000,-109.034446
16,1,52,0.000000,-111.613066
16,1,54,0.000000,-108.145461
16,1,56,0.000000,-107.677415
16,1,58,0.000000,-109.038249
16,2,0,0.000000,-107.889333
16,2,2,0.000000,-108.789594
16,2,4,0.000000,-109.346011
16,2,6,0.000000,-108.188555
16,2,8,0.000000,-111.668577
16,2,10,0.000000,-109.425845
16,2,12,0.000000,-112.433826
16,2,14,0.000000,-112.186970
16,2,16,0.000000,-113.092548
16,2,18,0.000000,-108.394996
16,2,20,0.000000,-110.624760
16,2,22,0.000000,-108.506073
16,2,24,0.000000,-108.383049
16,2,26,0.000000,-111.791583
16,2,28,0.000000,-107.265596
16,2,30,0.000000,-106.017718
16,2,32,0.000000,-105.420343
16,2,34,0.000000,-108.542371
16,2,36,0.000000,-107.915059
16,2,38,0.000000,-108.526792
16,2,40,0.000000,-111.149291
16,2,42,0.000000,-113.532645
16,2,44,0.000000,-106.663759
16,2,46,0.000000,-110.274010
16,2,48,0.000000,-108.253036
16,2,50,0.000000,-109.302363
16,2,52,0.000000,-105.974527
16,2,54,0.000000,-107.659720
16,2,56,0.000000,-107.503349
16,2,58,0.000000,-110.137866
16,3,0,0.000000,-108.426504
16,3,2,0.000000,-103.902403
16,3,4,0.000000,-105.749988
16,3,6,0.000000,-105.096215
16,3,8,0.000000,-108.908101
16,3,10,0.000000,-108.088239
16,3,12,0.000000,-107.389681
16,3,14,0.000000,-111.271953
16,3,16,0.000000,-111.157979
16,3,18,0.000000,-107.914163
16,3,20,0.000000,-108.514551
16,3,22,0.000000,-110.839286
16,3,24,0.000000,-112.307458
16,3,26,0.000000,-107.415316
16,3,28,0.000000,-110.949681
16,3,30,0.000000,-106.242733
16,3,32,0.000000,-110.839667
16,3,34,0.000000,-113.179974
16,3,36,0.000000,-105.381495
16,3,38,0.000000,-112.316672
16,3,40,0.000000,-106.376025
16,3,42,0.000000,-108.623774
16,3,44,0.000000,-106.796705
16,3,46,0.000000,-109.027641
16,3,48,0.000000,-106.176825
16,3,50,0.000000,-110.164912
16,3,52,0.000000,-106.640758
16,3,54,0.000000,-108.454821
16,3,56,0.000000,-106.606635
16,3,58,0.000000,-105.440625
16,4,0,0.000000,-107.752450
16,4,2,0.000000,-108.712802
16,4,4,0.000000,-111.124334
16,4,6,0.000000,-108.282101
16,4,8,0.000000,-109.018789
16,4,10,0.000000,-107.374277
16,4,12,0.000000,-104.894983
16,4,14,0.000000,-107.380157
16,4,16,0.000000,-109.203587
16,4,18,0.000000,-106.439484
16,4,20,0.000000,-111.096503
16,4,22,0.000000,-105.192681
16,4,24,0.000000,-105.931039
16,4,26,0.000000,-108.236663
16,4,28,0.000000,-109.888417
16,4,30,0.000000,-106.986383
16,4,32,0.000000,-108.485755
16,4,34,0.000000,-104.445069
16,4,36,0.000000,-117.592338
16,4,38,0.000000,-107.466209
16,4,40,0.000000,-109.807907
16,4,42,0.000000,-106.576500
16,4,44,0.000000,-111.304049
16,4,46,0.000000,-105.374405
16,4,48,0.000000,-106.997995
16,4,50,0.000000,-110.968871
16,4,52,0.000000,-108.957543
16,4,54,0.000000,-105.317310
16,4,56,0.000000,-110.524262
16,4,58,0.000000,-108.676286
16,5,0,0.000000,-112.164884
16,5,2,0.000000,-105.685403
16,5,4,0.000000,-113.178856
16,5,6,0.000000,-115.693043
16,5,8,0.000000,-107.250798
16,5,10,0.000000,-105.833947
16,5,12,0.000000,-109.374593
16,5,14,0.000000,-110.545150
16,5,16,0.000000,-110.079404
16,5,18,0.000000,-106.147381
16,5,20,0.000000,-107.589798
16,5,22,0.000000,-110.292569
16,5,24,0.000000,-108.705627
16,5,26,0.000000,-110.070653
16,5,28,0.000000,-110.504657
16,5,30,0.000000,-110.579152
16,5,32,0.000000,-110.028673
16,5,34,0.000000,-107.157446
16,5,36,0.000000,-111.304660
16,5,38,0.000000,-111.273134
16,5,40,0.000000,-106.380172
16,5,42,0.000000,-116.549975
16,5,44,0.000000,-108.525932
16,5,46,0.000000,-107.711706
16,5,48,0.000000,-110.977213
16,5,50,0.000000,-111.347278
16,5,52,0.000000,-106.565667
16,5,54,0.000000,-107.328251
16,5,56,0.000000,-109.731348
16,5,58,0.000000,-107.197989
16,6,0,0.000000,-110.664139
16,6,2,0.000000,-106.832376
16,6,4,0.000000,-117.406490
16,6,6,0.000000,-106.842986
16,6,8,0.000000,-113.113565
16,6,10,0.000000,-111.729705
16,6,12,0.000000,-109.628485
16,6,14,0.000000,-108.430391
16,6,16,0.000000,-106.927425
16,6,18,0.000000,-111.396496
16,6,20,0.000000,-110.646497
16,6,22,0.000000,-107.295550
16,6,24,0.000000,-107.177348
16,6,26,0.000000,-107.004274
16,6,28,0.000000,-112.929624
16,6,30,0.000000,-111.137847
16,6,32,0.000000,-105.359943
16,6,34,0.000000,-111.205123
16,6,36,0.000000,-109.220346
16,6,38,0.000000,-110.681101
16,6,40,0.000000,-106.727414
16,6,42,0.000000,-111.312924
16,6,44,0.000000,-108.492852
16,6,46,0.000000,-113.581143
16,6,48,0.000000,-109.611725
16,6,50,0.000000,-106.664265
16,6,52,0.000000,-110.467995
16,6,54,0.000000,-108.211063
16,6,56,0.000000,-109.442557
16,6,58,0.000000,-109.899518
16,7,0,0.000000,-108.133830
16,7,2,0.000000,-113.632082
16,7,4,0.000000,-107.967395
16,7,6,0.000000,-108.319080
16,7,8,0.000000,-110.335071
16,7,10,0.000000,-113.222813
16,7,12,0.000000,-105.684150
16,7,14,0.000000,-111.620584
16,7,16,0.000000,-106.507066
16,7,18,0.000000,-106.696224
16,7,20,0.000000,-109.314707
16,7,22,0.000000,-106.713870
16,7,24,0.000000,-110.401249
16,7,26,0.000000,-111.038371
16,7,28,0.000000,-106.655783
16,7,30,0.000000,-107.515432
16,7,32,0.000000,-109.150772
16,7,34,0.000000,-117.435617
16,7,36,0.000000,-108.137030
16,7,38,0.000000,-107.810179
16,7,40,0.000000,-113.625963
16,7,42,0.000000,-110.913781
16,7,44,0.000000,-107.868438
16,7,46,0.000000,-110.809732
16,7,48,0.000000,-112.984937
16,7,50,0.000000,-112.561011
16,7,52,0.000000,-114.511092
16,7,54,0.000000,-110.005228
16,7,56,0.000000,-107.215468
16,7,58,0.000000,-111.332023
16,8,0,0.000000,-110.688526
16,8,2,0.000000,-109.808126
16,8,4,0.000000,-105.125481
16,8,6,0.000000,-111.068825
16,8,8,0.000000,-115.499957
16,8,10,0.000000,-111.649218
16,8,12,0.000000,-106.716441
16,8,14,0.000000,-107.469160
16,8,16,0.000000,-110.729095
16,8,18,0.000000,-107.889110
16,8,20,0.000000,-107.507146
16,8,22,0.000000,-108.328927
16,8,24,0.000000,-107.904884
16,8,26,0.000000,-110.243375
16,8,28,0.000000,-108.558218
16,8,30,0.000000,-109.895186
16,8,32,0.000000,-107.725331
16,8,34,0.000000,-111.771228
16,8,36,0.000000,-112.562933
16,8,38,0.000000,-109.547098
16,8,40,0.000000,-108.114609
16,8,42,0.000000,-107.189952
16,8,44,0.000000,-105.960779
16,8,46,0.000000,-112.845775
16,8,48,0.000000,-112.770103
16,8,50,0.000000,-107.246361
16,8,52,0.000000,-106.628290
16,8,54,0.000000,-112.129202
16,8,56,0.000000,-109.745558
16,8,58,0.000000,-113.463430
16,9,0,0.000000,-111.219866
16,9,2,0.000000,-109.266004
16,9,4,0.000000,-106.616258
16,9,6,0.000000,-109.353395
16,9,8,0.000000,-110.566436
16,9,10,0.000000,-113.235829
16,9,12,0.000000,-107.701667
16,9,14,0.000000,-110.182642
16,9,16,0.000000,-108.834073
16,9,18,0.000000,-105.597816
16,9,20,0.000000,-112.365257
16,9,22,0.000000,-106.044566
16,9,24,0.000000,-109.408512
16,9,26,0.000000,-108.559526
16,9,28,0.000000,-109.594536
16,9,30,0.000000,-106.940253
16,9,32,0.000000,-109.168129
16,9,34,0.000000,-106.544402
16,9,36,0.000000,-110.436686
16,9,38,0.000000,-107.469532
16,9,40,0.000000,-106.624072
16,9,42,0.000000,-104.992671
16,9,44,0.000000,-111.047643
16,9,46,0.000000,-110.228875
16,9,48,0.000000,-108.355860
16,9,50,0.000000,-108.536360
16,9,52,0.000000,-107.328194
16,9,54,0.000000,-112.088027
16,9,56,0.000000,-107.337486
16,9,58,0.000000,-110.112352
16,10,0,0.000000,-107.440384
16,10,2,0.000000,-108.846604
16,10,4,0.000000,-111.550408
16,10,6,0.000000,-115.846842
16,10,8,0.000000,-115.781223
16,10,10,0.000000,-106.381830
16,10,12,0.000000,-109.403638
16,10,14,0.000000,-109.686940
16,10,16,0.000000,-107.464534
16,10,18,0.000000,-106.512174
16,10,20,0.000000,-115.667808
16,10,22,0.000000,-110.417679
16,10,24,0.000000,-106.265724
16,10,26,0.000000,-112.821658
16,10,28,0.000000,-107.138563
16,10,30,0.000000,-113.630842
16,10,32,0.000000,-112.246811
16,10,34,0.000000,-109.816952
16,10,36,0.000000,-112.178447
16,10,38,0.000000,-106.194368
16,10,40,0.000000,-105.383464
16,10,42,0.000000,-107.920772
16,10,44,0.000000,-107.768259
16,10,46,0.000000,-107.286951
16,10,48,0.000000,-108.569798
16,10,50,0.000000,-109.955428
16,10,52,0.000000,-106.939939
16,10,54,0.000000,-107.916787
16,10,56,0.000000,-112.566599
16,10,58,0.000000,-110.712526
16,11,0,0.000000,-113.255968
16,11,2,0.000000,-111.896382
16,11,4,0.000000,-106.660275
16,11,6,0.000000,-105.230453
16,11,8,0.000000,-109.868585
16,11,10,0.000000,-108.874875
16,11,12,0.000000,-105.148047
16,11,14,0.000000,-108.451503
16,11,16,0.000000,-111.148356
16,11,18,0.000000,-112.626169
16,11,20,0.000000,-111.772476
16,11,22,0.000000,-111.426322
16,11,24,0.000000,-113.594680
16,11,26,0.000000,-112.284613
16,11,28,0.000000,-106.347590
16,11,30,0.000000,-107.945505
16,11,32,0.000000,-108.340198
16,11,34,0.000000,-109.268308
16,11,36,0.000000,-107.518954
16,11,38,0.000000,-117.353641
16,11,40,0.000000,-110.400452
16,11,42,0.000000,-110.308076
16,11,44,0.000000,-108.711796
16,11,46,0.000000,-106.539747
16,11,48,0.000000,-113.201052
16,11,50,0.000000,-107.935095
16,11,52,0.000000,-106.878791
16,11,54,0.000000,-108.011908
16,11,56,0.000000,-110.386521
16,11,58,0.000000,-107.306525
16,12,0,0.000000,-106.373864
16,12,2,0.000000,-115.699054
16,12,4,0.000000,-112.716726
16,12,6,0.000000,-106.151934
16,12,8,0.000000,-110.456217
16,12,10,0.000000,-110.130480
16,12,12,0.000000,-110.462131
16,12,14,0.000000,-104.396760
16,12,16,0.000000,-107.702493
16,12,18,0.000000,-106.999337
16,12,20,0.000000,-107.750009
16,12,22,0.000000,-112.548186
16,12,24,0.000000,-110.599354
16,12,26,0.000000,-108.428405
16,12,28,0.000000,-107.700460
16,12,30,0.000000,-107.206791
16,12,32,0.000000,-110.513034
16,12,34,0.000000,-117.761382
16,12,36,0.000000,-109.251182
16,12,38,0.000000,-114.656918
16,12,40,0.000000,-108.698395
16,12,42,0.000000,-108.459557
16,12,44,0.000000,-112.349321
16,12,46,0.000000,-107.820620
16,12,48,0.000000,-107.281868
16,12,50,0.000000,-109.569362
16,12,52,0.000000,-110.636630
16,12,54,0.000000,-107.123029
16,12,56,0.000000,-106.694802
16,12,58,0.000000,-113.799704
16,13,0,0.000000,-111.748254
16,13,2,0.000000,-107.936818
16,13,4,0.000000,-109.218730
16,13,6,0.000000,-110.898347
16,13,8,0.000000,-117.414472
16,13,10,0.000000,-108.686245
16,13,12,0.000000,-111.368861
16,13,14,0.000000,-110.325423
16,13,16,0.000000,-112.236291
16,13,18,0.000000,-109.572723
16,13,20,0.000000,-115.162184
16,13,22,0.000000,-108.390175
16,13,24,0.000000,-111.086128
16,13,26,0.000000,-110.375197
16,13,28,0.000000,-114.547607
16,13,30,0.000000,-112.918999
16,13,32,0.000000,-111.919823
16,13,34,0.000000,-107.116794
16,13,36,0.000000,-106.356981
16,13,38,0.000000,-110.354892
16,13,40,0.000000,-110.835148
16,13,42,0.000000,-106.158944
16,13,44,0.000000,-107.744981
16,13,46,0.000000,-106.840977
16,13,48,0.000000,-109.754750
16,13,50,0.000000,-108.816211
16,13,52,0.000000,-116.416268
16,13,54,0.000000,-110.606065
16,13,56,0.000000,-115.716189
16,13,58,0.000000,-109.475355
16,14,0,0.000000,-107.437007
16,14,2,0.000000,-113.639527
16,14,4,0.000000,-108.159860
16,14,6,0.000000,-105.543163
16,14,8,0.000000,-107.515162
16,14,10,0.000000,-113.009363
16,14,12,0.000000,-107.822576
16,14,14,0.000000,-109.110562
16,14,16,0.000000,-109.458774
16,14,18,0.000000,-106.771975
16,14,20,0.000000,-109.188901
16,14,22,0.000000,-108.708291
16,14,24,0.000000,-110.719929
16,14,26,0.000000,-104.687289
16,14,28,0.000000,-113.284216
16,14,30,0.000000,-114.564304
16,14,32,0.000000,-107.005399
16,14,34,0.000000,-107.712744
16,14,36,0.000000,-109.795936
16,14,38,0.000000,-105.674331
16,14,40,0.000000,-111.166437
16,14,42,0.000000,-107.254201
16,14,44,0.000000,-110.884491
16,14,46,0.000000,-108.898905
16,14,48,0.000000,-107.748529
16,14,50,0.000000,-108.414870
16,14,52,0.000000,-113.090019
16,14,54,0.000000,-106.797259
16,14,56,0.000000,-108.876911
16,14,58,0.000000,-108.646432
16,15,0,0.000000,-107.816475
16,15,2,0.000000,-106.700272
16,15,4,0.000000,-107.698117
16,15,6,0.000000,-109.841357
16,15,8,0.000000,-109.988739
16,15,10,0.000000,-110.647997
16,15,12,0.000000,-110.031753
16,15,14,0.000000,-105.315367
16,15,16,0.000000,-105.649692
16,15,18,0.000000,-111.217776
16,15,20,0.000000,-107.568572
16,15,22,0.000000,-109.013545
16,15,24,0.000000,-115.387350
16,15,26,0.000000,-111.512124
16,15,28,0.000000,-107.101802
16,15,30,0.000000,-111.895685
16,15,32,0.000000,-108.855716
16,15,34,0.000000,-107.831572
16,15,36,0.000000,-105.564297
16,15,38,0.000000,-105.970492
16,15,40,0.000000,-113.292812
16,15,42,0.000000,-110.936794
16,15,44,0.000000,-107.406283
16,15,46,0.000000,-107.004376
16,15,48,0.000000,-109.365693
16,15,50,0.000000,-113.130390
16,15,52,0.000000,-108.539371
16,15,54,0.000000,-109.412321
16,15,56,0.000000,-111.410534
16,15,58,0.000000,-106.868813
16,16,0,0.000000,-115.816829
16,16,2,0.000000,-107.943873
16,16,4,0.000000,-110.417946
16,16,6,0.000000,-108.246287
16,16,8,0.000000,-106.092730
16,16,10,0.000000,-108.043189
16,16,12,0.000000,-114.742882
16,16,14,0.000000,-107.957870
16,16,16,0.000000,-107.718277
16,16,18,0.000000,-110.523207
16,16,20,0.000000,-116.329695
16,16,22,0.000000,-107.503637
16,16,24,0.000000,-106.387946
16,16,26,0.000000,-108.175835
16,16,28,0.000000,-106.689037
16,16,30,0.000000,-107.771589
16,16,32,0.000000,-109.275994
16,16,34,0.000000,-105.112878
16,16,36,0.000000,-114.158963
16,16,38,0.000000,-107.716576
16,16,40,0.000000,-109.734989
16,16,42,0.000000,-107.997419
16,16,44,0.000000,-107.292233
16,16,46,0.000000,-117.782160
16,16,48,0.000000,-112.257521
16,16,50,0.000000,-115.258227
16,16,52,0.000000,-108.388803
16,16,54,0.000000,-106.707297
16,16,56,0.000000,-109.437382
16,16,58,0.000000,-106.306488
16,17,0,0.000000,-109.012028
16,17,2,0.000000,-108.418689
16,17,4,0.000000,-110.077568
16,17,6,0.000000,-114.686588
16,17,8,0.000000,-108.741773
16,17,10,0.000000,-110.417496
16,17,12,0.000000,-110.431822
16,17,14,0.000000,-109.074324
16,17,16,0.000000,-107.255777
16,17,18,0.000000,-108.118982
16,17,20,0.000000,-111.839729
16,17,22,0.000000,-106.018507
16,17,24,0.000000,-108.869040
16,17,26,0.000000,-107.885841
16,17,28,0.000000,-106.423138
16,17,30,0.000000,-105.480518
16,17,32,0.000000,-108.646347
16,17,34,0.000000,-108.034063
16,17,36,0.000000,-108.330769
16,17,38,0.000000,-108.343239
16,17,40,0.000000,-115.465865
16,17,42,0.000000,-113.623503
16,17,44,0.000000,-109.120367
16,17,46,0.000000,-110.361538
16,17,48,0.000000,-109.696548
16,17,50,0.000000,-108.151232
16,17,52,0.000000,-112.533387
16,17,54,0.000000,-109.463141
16,17,56,0.000000,-111.245496
16,17,58,0.000000,-108.056226
16,18,0,0.000000,-106.543315
16,18,2,0.000000,-107.130407
16,18,4,0.000000,-114.200005
16,18,6,0.000000,-107.178518
16,18,8,0.000000,-114.656810
16,18,10,0.000000,-111.995131
16,18,12,0.000000,-108.523399
16,18,14,0.000000,-114.486461
16,18,16,0.000000,-106.973896
16,18,18,0.000000,-108.678361
16,18,20,0.000000,-106.337449
16,18,22,0.000000,-110.322958
16,18,24,0.000000,-107.286411
16,18,26,0.000000,-108.711018
16,18,28,0.000000,-114.981572
16,18,30,0.000000,-110.929447
16,18,32,0.000000,-106.787408
16,18,34,0.000000,-109.442955
16,18,36,0.000000,-110.997312
16,18,38,0.000000,-111.565315
16,18,40,0.000000,-109.370965
16,18,42,0.000000,-111.857745
16,18,44,0.000000,-108.700863
16,18,46,0.000000,-107.351712
16,18,48,0.000000,-108.766015
16,18,50,0.000000,-105.137010
16,18,52,0.000000,-107.213592
16,18,54,0.000000,-105.668238
16,18,56,0.000000,-109.931913
16,18,58,0.000000,-106.718095
16,19,0,0.000000,-107.557816
16,19,2,0.000000,-115.372111
16,19,4,0.000000,-110.726278
16,19,6,0.000000,-108.371178
16,19,8,0.000000,-115.681978
16,19,10,0.000000,-108.434808
16,19,12,0.000000,-112.097939
16,19,14,0.000000,-109.519362
16,19,16,0.000000,-107.069952
16,19,18,0.000000,-109.626925
16,19,20,0.000000,-107.764869
16,19,22,0.000000,-106.376582
16,19,24,0.000000,-107.733100
16,19,26,0.000000,-109.127809
16,19,28,0.000000,-109.036251
16,19,30,0.000000,-107.765081
16,19,32,0.000000,-112.049398
16,19,34,0.000000,-115.154849
16,19,36,0.000000,-110.201663
16,19,38,0.000000,-116.986741
16,19,40,0.000000,-109.236918
16,19,42,0.000000,-111.734356
16,19,44,0.000000,-111.749804
16,19,46,0.000000,-108.221220
16,19,48,0.000000,-106.943113
16,19,50,0.000000,-106.767669
16,19,52,0.000000,-110.143295
16,19,54,0.000000,-108.159599
16,19,56,0.000000,-107.907607
16,19,58,0.000000,-112.114770
16,20,0,0.000000,-108.341037
16,20,2,0.000000,-106.579700
16,20,4,0.000000,-107.272764
16,20,6,0.000000,-107.133293
16,20,8,0.000000,-108.777050
16,20,10,0.000000,-108.429117
16,20,12,0.000000,-109.161292
16,20,14,0.000000,-107.811658
16,20,16,0.000000,-110.389986
16,20,18,0.000000,-107.628497
16,20,20,0.000000,-109.545466
16,20,22,0.000000,-109.094528
16,20,24,0.000000,-110.814698
16,20,26,0.000000,-109.031667
16,20,28,0.000000,-107.781384
16,20,30,0.000000,-107.655542
16,20,32,0.000000,-111.372415
16,20,34,0.000000,-105.699686
16,20,36,0.000000,-106.100649
16,20,38,0.000000,-111.326602
16,20,40,0.000000,-109.107724
16,20,42,0.000000,-110.566736
16,20,44,0.000000,-108.294355
16,20,46,0.000000,-109.027016
16,20,48,0.000000,-109.320309
16,20,50,0.000000,-109.196941
16,20,52,0.000000,-107.808408
16,20,54,0.000000,-111.871382
16,20,56,0.000000,-109.708492
16,20,58,0.000000,-111.169200
16,21,0,0.000000,-111.660927
16,21,2,0.000000,-110.294721
16,21,4,0.000000,-113.844034
16,21,6,0.000000,-109.199044
16,21,8,0.000000,-113.585252
16,21,10,0.000000,-105.920308
16,21,12,0.000000,-108.692546
16,21,14,0.000000,-107.821007
16,21,16,0.000000,-107.783165
16,21,18,0.000000,-106.976345
16,21,20,0.000000,-110.877443
16,21,22,0.000000,-113.070231
16,21,24,0.000000,-112.631925
16,21,26,0.000000,-106.673039
16,21,28,0.000000,-111.454484
16,21,30,0.000000,-112.562293
16,21,32,0.000000,-116.838882
16,21,34,0.000000,-106.394886
16,21,36,0.000000,-108.589398
16,21,38,0.000000,-109.356447
16,21,40,0.000000,-109.160425
16,21,42,0.000000,-112.534740
16,21,44,0.000000,-111.924150
16,21,46,0.000000,-112.445504
16,21,48,0.000000,-114.582679
16,21,50,0.000000,-108.029332
16,21,52,0.000000,-109.734729
16,21,54,0.000000,-110.532268
16,21,56,0.000000,-106.621643
16,21,58,0.000000,-109.726234
16,22,0,0.000000,-106.762738
16,22,2,0.000000,-112.386560
16,22,4,0.000000,-106.780052
16,22,6,0.000000,-109.304207
16,22,8,0.000000,-106.803132
16,22,10,0.000000,-104.756704
16,22,12,0.000000,-109.630632
16,22,14,0.000000,-113.741884
16,22,16,0.000000,-109.663602
16,22,18,0.000000,-105.032956
16,22,20,0.000000,-106.420270
16,22,22,0.000000,-108.199951
16,22,24,0.000000,-109.741233
16,22,26,0.000000,-109.248029
16,22,28,0.000000,-110.307060
16,22,30,0.000000,-108.910982
16,22,32,0.000000,-107.506314
16,22,34,0.000000,-108.072506
16,22,36,0.000000,-109.874100
16,22,38,0.000000,-108.246648
16,22,40,0.000000,-108.909157
16,22,42,0.000000,-109.592663
16,22,44,0.000000,-106.051701
16,22,46,0.000000,-107.626129
16,22,48,0.000000,-107.012198
16,22,50,0.000000,-111.928017
16,22,52,0.000000,-114.216588
16,22,54,0.000000,-105.320810
16,22,56,0.000000,-107.189691
16,22,58,0.000000,-108.609382
16,23,0,0.000000,-111.432010
16,23,2,0.000000,-109.668761
16,23,4,0.000000,-112.122304
16,23,6,0.000000,-109.610391
16,23,8,0.000000,-112.803634
16,23,10,0.000000,-109.111240
16,23,12,0.000000,-109.408463
16,23,14,0.000000,-108.720810
16,23,16,0.000000,-124.860242
16,23,18,0.000000,-111.957645
16,23,20,0.000000,-104.899433
16,23,22,0.000000,-108.945296
16,23,24,0.000000,-107.602903
16,23,26,0.000000,-106.976927
16,23,28,0.000000,-105.755536
16,23,30,0.000000,-106.880090
16,23,32,0.000000,-112.255334
16,23,34,0.000000,-109.987443
16,23,36,0.000000,-111.751401
16,23,38,0.000000,-111.007825
16,23,40,0.000000,-107.506466
16,23,42,0.000000,-112.241383
16,23,44,0.000000,-106.838892
16,23,46,0.000000,-108.392507
16,23,48,0.000000,-110.181653
16,23,50,0.000000,-106.711612
16,23,52,0.000000,-106.048690
16,23,54,0.000000,-107.646292
16,23,56,0.000000,-112.645758
16,23,58,0.000000,-110.877149
16,24,0,0.000000,-110.734341
16,24,2,0.000000,-107.635659
16,24,4,0.000000,-106.623017
16,24,6,0.000000,-108.963659
16,24,8,0.000000,-106.261799
16,24,10,0.000000,-112.138212
16,24,12,0.000000,-107.043036
16,24,14,0.000000,-113.623444
16,24,16,0.000000,-110.446901
16,24,18,0.000000,-106.370926
16,24,20,0.000000,-107.761081
16,24,22,0.000000,-110.116989
16,24,24,0.000000,-108.902900
16,24,26,0.000000,-107.766587
16,24,28,0.000000,-105.139589
16,24,30,0.000000,-106.387473
16,24,32,0.000000,-109.248908
16,24,34,0.000000,-112.604033
16,24,36,0.000000,-110.870137
16,24,38,0.000000,-105.335645
16,24,40,0.000000,-104.870498
16,24,42,0.000000,-106.556385
16,24,44,0.000000,-110.392739
16,24,46,0.000000,-106.627966
16,24,48,0.000000,-104.704327
16,24,50,0.000000,-114.903795
16,24,52,0.000000,-111.900260
16,24,54,0.000000,-106.495643
16,24,56,0.000000,-109.690665
16,24,58,0.000000,-113.686806
16,25,0,0.000000,-107.904872
16,25,2,0.000000,-105.031987
16,25,4,0.000000,-108.469229
16,25,6,0.000000,-109.284179
16,25,8,0.000000,-109.554537
16,25,10,0.000000,-107.735122
16,25,12,0.000000,-114.622746
16,25,14,0.000000,-112.042291
16,25,16,0.000000,-114.957069
16,25,18,0.000000,-109.720242
16,25,20,0.000000,-112.861649
16,25,22,0.000000,-104.623741
16,25,24,0.000000,-108.497083
16,25,26,0.000000,-104.748009
16,25,28,0.000000,-109.591708
16,25,30,0.000000,-109.714591
16,25,32,0.000000,-106.284788
16,25,34,0.000000,-113.253441
16,25,36,0.000000,-106.959185
16,25,38,0.000000,-107.347479
16,25,40,0.000000,-108.351464
16,25,42,0.000000,-110.543477
16,25,44,0.000000,-107.424212
16,25,46,0.000000,-107.047816
16,25,48,0.000000,-108.885458
16,25,50,0.000000,-109.701786
16,25,52,0.000000,-109.964757
16,25,54,0.000000,-109.064740
16,25,56,0.000000,-106.138124
16,25,58,0.000000,-112.619704
16,26,0,0.000000,-118.262483
16,26,2,0.000000,-107.021868
16,26,4,0.000000,-107.754585
16,26,6,0.000000,-109.398004
16,26,8,0.000000,-105.547933
16,26,10,0.000000,-108.211179
16,26,12,0.000000,-107.344905
16,26,14,0.000000,-110.105152
16,26,16,0.000000,-107.707873
16,26,18,0.000000,-113.045750
16,26,20,0.000000,-115.137287
16,26,22,0.000000,-105.588033
16,26,24,0.000000,-105.494875
16,26,26,0.000000,-110.464523
16,26,28,0.000000,-110.182264
16,26,30,0.000000,-105.611782
16,26,32,0.000000,-106.425466
16,26,34,0.000000,-105.708930
16,26,36,0.000000,-112.017122
16,26,38,0.000000,-106.694165
16,26,40,0.000000,-107.307367
16,26,42,0.000000,-111.354629
16,26,44,0.000000,-112.193792
16,26,46,0.000000,-109.836615
16,26,48,0.000000,-107.899419
16,26,50,0.000000,-112.329718
16,26,52,0.000000,-107.548545
16,26,54,0.000000,-108.919877
16,26,56,0.000000,-107.061084
16,26,58,0.000000,-106.435831
16,27,0,0.000000,-108.522886
16,27,2,0.000000,-109.099737
16,27,4,0.000000,-110.123076
16,27,6,0.000000,-114.944242
16,27,8,0.000000,-113.062356
16,27,10,0.000000,-107.686277
16,27,12,0.000000,-111.895423
16,27,14,0.000000,-109.413305
16,27,16,0.000000,-108.162267
16,27,18,0.000000,-108.108166
16,27,20,0.000000,-117.677658
16,27,22,0.000000,-105.968572
