hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-120.683658
16,0,2,0.000000,-118.390692
16,0,4,0.000000,-121.995666
16,0,6,0.000000,-118.921207
16,0,8,0.000000,-116.876620
16,0,10,0.000000,-122.364993
16,0,12,0.000000,-119.812846
16,0,14,0.000000,-117.587537
16,0,16,0.000000,-118.753694
16,0,18,0.000000,-120.064264
16,0,20,0.000000,-119.225538
16,0,22,0.000000,-118.654176
16,0,24,0.000000,-119.991916
16,0,26,0.000000,-121.082296
16,0,28,0.000000,-116.769580
16,0,30,0.000000,-119.159645
16,0,32,0.000000,-120.658667
16,0,34,0.000000,-119.156290
16,0,36,0.000000,-121.434116
16,0,38,0.000000,-118.070522
16,0,40,0.000000,-117.904614
16,0,42,0.000000,-120.620660
16,0,44,0.000000,-120.345584
16,0,46,0.000000,-118.968914
16,0,48,0.000000,-118.777033
16,0,50,0.000000,-118.607297
16,0,52,0.000000,-118.963313
16,0,54,0.000000,-118.562288
16,0,56,0.000000,-121.855063
16,0,58,0.000000,-119.327632
16,1,0,0.000000,-119.405279
16,1,2,0.000000,-119.617778
16,1,4,0.000000,-119.967519
16,1,6,0.000000,-118.928523
16,1,8,0.000000,-119.985613
16,1,10,0.000000,-120.481287
16,1,12,0.000000,-118.870856
16,1,14,0.000000,-120.789824
16,1,16,0.000000,-120.118462
16,1,18,0.000000,-118.708266
16,1,20,0.000000,-119.768939
16,1,22,0.000000,-120.165170
16,1,24,0.000000,-120.043365
16,1,26,0.000000,-119.183127
16,1,28,0.000000,-119.806101
16,1,30,0.000000,-120.247810
16,1,32,0.000000,-121.709942
16,1,34,0.000000,-117.773915
16,1,36,0.000000,-120.876698
16,1,38,0.000000,-120.033531
16,1,40,0.000000,-120.278934
16,1,42,0.000000,-121.304619
16,1,44,0.000000,-119.706443
16,1,46,0.000000,-119.922456
16,1,48,0.000000,-121.968733
16,1,50,0.000000,-119.903264
16,1,52,0.000000,-120.785530
16,1,54,0.000000,-121.173961
16,1,56,0.000000,-117.872435
16,1,58,0.000000,-119.829695
16,2,0,0.000000,-119.353803
16,2,2,0.000000,-119.469757
16,2,4,0.000000,-120.740304
16,2,6,0.000000,-121.863567
16,2,8,0.000000,-118.954258
16,2,10,0.000000,-118.037750
16,2,12,0.000000,-121.633107
16,2,14,0.000000,-123.326210
16,2,16,0.000000,-119.518404
16,2,18,0.000000,-120.317631
16,2,20,0.000000,-120.786597
16,2,22,0.000000,-119.831964
16,2,24,0.000000,-118.975599
16,2,26,0.000000,-119.963695
16,2,28,0.000000,-119.217270
16,2,30,0.000000,-121.439256
16,2,32,0.000000,-122.697549
16,2,34,0.000000,-122.439148
16,2,36,0.000000,-122.366606
16,2,38,0.000000,-120.943784
16,2,40,0.000000,-120.310070
16,2,42,0.000000,-119.667526
16,2,44,0.000000,-119.650016
16,2,46,0.000000,-119.548426
16,2,48,0.000000,-121.465203
16,2,50,0.000000,-119.880732
16,2,52,0.000000,-121.127023
16,2,54,0.000000,-118.606572
16,2,56,0.000000,-119.629689
16,2,58,0.000000,-118.241194
16,3,0,0.000000,-119.887361
16,3,2,0.000000,-120.029202
16,3,4,0.000000,-119.226063
16,3,6,0.000000,-121.349806
16,3,8,0.000000,-120.917848
16,3,10,0.000000,-120.395697
16,3,12,0.000000,-119.543312
16,3,14,0.000000,-118.322211
16,3,16,0.000000,-120.288187
16,3,18,0.000000,-122.497391
16,3,20,0.000000,-120.177612
16,3,22,0.000000,-117.792423
16,3,24,0.000000,-121.528162
16,3,26,0.000000,-119.225440
16,3,28,0.000000,-120.333415
16,3,30,0.000000,-122.569601
16,3,32,0.000000,-121.506236
16,3,34,0.000000,-119.894845
16,3,36,0.000000,-120.540485
16,3,38,0.000000,-119.098578
16,3,40,0.000000,-121.594284
16,3,42,0.000000,-120.799775
16,3,44,0.000000,-121.686796
16,3,46,0.000000,-120.512883
16,3,48,0.000000,-120.742692
16,3,50,0.000000,-121.146242
16,3,52,0.000000,-118.874449
16,3,54,0.000000,-120.929489
16,3,56,0.000000,-119.646159
16,3,58,0.000000,-118.727200
16,4,0,0.000000,-118.986166
16,4,2,0.000000,-119.346934
16,4,4,0.000000,-121.076367
16,4,6,0.000000,-119.070844
16,4,8,0.000000,-120.506509
16,4,10,0.000000,-121.797147
16,4,12,0.000000,-118.098795
16,4,14,0.000000,-120.012748
16,4,16,0.000000,-119.541027
16,4,18,0.000000,-118.387868
16,4,20,0.000000,-118.910122
16,4,22,0.000000,-119.554894
16,4,24,0.000000,-119.853802
16,4,26,0.000000,-120.002149
16,4,28,0.000000,-119.502353
16,4,30,0.000000,-120.301584
16,4,32,0.000000,-118.270616
16,4,34,0.000000,-120.969890
16,4,36,0.000000,-119.185608
16,4,38,0.000000,-119.122463
16,4,40,0.000000,-120.080666
16,4,42,0.000000,-119.418279
16,4,44,0.000000,-119.348473
16,4,46,0.000000,-122.160228
16,4,48,0.000000,-120.284032
16,4,50,0.000000,-118.925513
16,4,52,0.000000,-119.964233
16,4,54,0.000000,-119.810498
16,4,56,0.000000,-117.657720
16,4,58,0.000000,-119.318903
16,5,0,0.000000,-117.866161
16,5,2,0.000000,-120.493984
16,5,4,0.000000,-119.632597
16,5,6,0.000000,-120.577914
16,5,8,0.000000,-120.135798
16,5,10,0.000000,-118.677094
16,5,12,0.000000,-119.966254
16,5,14,0.000000,-123.039761
16,5,16,0.000000,-118.240774
16,5,18,0.000000,-119.795344
16,5,20,0.000000,-121.809583
16,5,22,0.000000,-118.954967
16,5,24,0.000000,-120.909873
16,5,26,0.000000,-117.746713
16,5,28,0.000000,-119.871712
16,5,30,0.000000,-119.080728
16,5,32,0.000000,-121.657486
16,5,34,0.000000,-119.010652
16,5,36,0.000000,-121.071359
16,5,38,0.000000,-120.553236
16,5,40,0.000000,-119.308060
16,5,42,0.000000,-118.903256
16,5,44,0.000000,-119.795562
16,5,46,0.000000,-120.844721
16,5,48,0.000000,-121.871797
16,5,50,0.000000,-121.943747
16,5,52,0.000000,-119.753671
16,5,54,0.000000,-119.504757
16,5,56,0.000000,-118.021531
16,5,58,0.000000,-118.515020
16,6,0,0.000000,-120.011956
16,6,2,0.000000,-119.823451
16,6,4,0.000000,-119.772406
16,6,6,0.000000,-121.442864
16,6,8,0.000000,-119.470150
16,6,10,0.000000,-119.698246
16,6,12,0.000000,-119.997859
16,6,14,0.000000,-119.486394
16,6,16,0.000000,-119.506911
16,6,18,0.000000,-120.119850
16,6,20,0.000000,-120.841987
16,6,22,0.000000,-121.141899
16,6,24,0.000000,-119.854368
16,6,26,0.000000,-118.647965
16,6,28,0.000000,-121.320191
16,6,30,0.000000,-118.770597
16,6,32,0.000000,-119.226199
16,6,34,0.000000,-118.660763
16,6,36,0.000000,-121.425314
16,6,38,0.000000,-121.734826
16,6,40,0.000000,-119.563378
16,6,42,0.000000,-120.646622
16,6,44,0.000000,-120.524261
16,6,46,0.000000,-119.687344
16,6,48,0.000000,-120.403355
16,6,50,0.000000,-117.188292
16,6,52,0.000000,-121.042340
16,6,54,0.000000,-120.375797
16,6,56,0.000000,-119.361695
16,6,58,0.000000,-118.782069
16,7,0,0.000000,-123.539842
16,7,2,0.000000,-117.031996
16,7,4,0.000000,-120.432103
16,7,6,0.000000,-120.776174
16,7,8,0.000000,-121.030147
16,7,10,0.000000,-120.738075
16,7,12,0.000000,-120.995667
16,7,14,0.000000,-120.161113
16,7,16,0.000000,-120.823974
16,7,18,0.000000,-117.806382
16,7,20,0.000000,-121.054515
16,7,22,0.000000,-121.079045
16,7,24,0.000000,-120.494958
16,7,26,0.000000,-120.284758
16,7,28,0.000000,-121.225476
16,7,30,0.000000,-120.642563
16,7,32,0.000000,-120.817017
16,7,34,0.000000,-120.454258
16,7,36,0.000000,-119.932376
16,7,38,0.000000,-119.810751
16,7,40,0.000000,-121.099251
16,7,42,0.000000,-120.503210
16,7,44,0.000000,-119.193731
16,7,46,0.000000,-119.290378
16,7,48,0.000000,-120.311612
16,7,50,0.000000,-120.902458
16,7,52,0.000000,-118.380796
16,7,54,0.000000,-119.983646
16,7,56,0.000000,-119.271641
16,7,58,0.000000,-122.100787
16,8,0,0.000000,-118.321765
16,8,2,0.000000,-118.747510
16,8,4,0.000000,-117.814218
16,8,6,0.000000,-118.341586
16,8,8,0.000000,-119.463915
16,8,10,0.000000,-118.277430
16,8,12,0.000000,-119.852576
16,8,14,0.000000,-120.145214
16,8,16,0.000000,-119.023917
16,8,18,0.000000,-121.040431
16,8,20,0.000000,-119.105690
16,8,22,0.000000,-118.774549
16,8,24,0.000000,-123.302070
16,8,26,0.000000,-120.965159
16,8,28,0.000000,-121.155451
16,8,30,0.000000,-119.009206
16,8,32,0.000000,-120.129580
16,8,34,0.000000,-121.206069
16,8,36,0.000000,-119.819415
16,8,38,0.000000,-121.484974
16,8,40,0.000000,-122.090937
16,8,42,0.000000,-121.405154
16,8,44,0.000000,-121.007318
16,8,46,0.000000,-119.665873
16,8,48,0.000000,-118.808794
16,8,50,0.000000,-119.327612
16,8,52,0.000000,-118.224517
16,8,54,0.000000,-119.429181
16,8,56,0.000000,-119.453069
16,8,58,0.000000,-121.138666
16,9,0,0.000000,-119.579691
16,9,2,0.000000,-119.022933
16,9,4,0.000000,-120.471014
16,9,6,0.000000,-118.740340
16,9,8,0.000000,-118.834643
16,9,10,0.000000,-119.007000
16,9,12,0.000000,-122.087220
16,9,14,0.000000,-120.263695
16,9,16,0.000000,-119.914417
16,9,18,0.000000,-122.329300
16,9,20,0.000000,-118.969697
16,9,22,0.000000,-123.335084
16,9,24,0.000000,-118.917218
16,9,26,0.000000,-121.019041
16,9,28,0.000000,-120.138600
16,9,30,0.000000,-120.238435
16,9,32,0.000000,-120.141380
16,9,34,0.000000,-119.706576
16,9,36,0.000000,-119.134315
16,9,38,0.000000,-119.385879
16,9,40,0.000000,-120.266986
16,9,42,0.000000,-119.661590
16,9,44,0.000000,-120.064017
16,9,46,0.000000,-121.327770
16,9,48,0.000000,-121.230564
16,9,50,0.000000,-121.628255
16,9,52,0.000000,-119.375179
16,9,54,0.000000,-120.793115
16,9,56,0.000000,-119.455282
16,9,58,0.000000,-119.243727
16,10,0,0.000000,-117.793328
16,10,2,0.000000,-119.759779
16,10,4,0.000000,-121.942551
16,10,6,0.000000,-121.740123
16,10,8,0.000000,-119.521573
16,10,10,0.000000,-120.493718
16,10,12,0.000000,-121.760851
16,10,14,0.000000,-120.112410
16,10,16,0.000000,-121.247731
16,10,18,0.000000,-121.607872
16,10,20,0.000000,-122.155214
16,10,22,0.000000,-120.161802
16,10,24,0.000000,-120.167057
16,10,26,0.000000,-120.853208
16,10,28,0.000000,-122.019507
16,10,30,0.000000,-120.357284
16,10,32,0.000000,-118.336619
16,10,34,0.000000,-120.313775
16,10,36,0.000000,-119.451015
16,10,38,0.000000,-119.111622
16,10,40,0.000000,-120.356287
16,10,42,0.000000,-120.191475
16,10,44,0.000000,-121.659919
16,10,46,0.000000,-120.960471
16,10,48,0.000000,-119.665495
16,10,50,0.000000,-118.550450
16,10,52,0.000000,-121.007301
16,10,54,0.000000,-120.533209
16,10,56,0.000000,-121.218703
16,10,58,0.000000,-121.806446
16,11,0,0.000000,-120.868781
16,11,2,0.000000,-119.409840
16,11,4,0.000000,-120.782704
16,11,6,0.000000,-120.256658
16,11,8,0.000000,-120.553867
16,11,10,0.000000,-119.667691
16,11,12,0.000000,-118.998664
16,11,14,0.000000,-119.763936
16,11,16,0.000000,-120.688064
16,11,18,0.000000,-119.137039
16,11,20,0.000000,-120.336517
16,11,22,0.000000,-121.114636
16,11,24,0.000000,-119.787268
16,11,26,0.000000,-119.803142
16,11,28,0.000000,-120.358427
16,11,30,0.000000,-119.798397
16,11,32,0.000000,-120.517140
16,11,34,0.000000,-120.338812
16,11,36,0.000000,-118.775330
16,11,38,0.000000,-120.496153
16,11,40,0.000000,-119.585617
16,11,42,0.000000,-119.421290
16,11,44,0.000000,-116.642161
16,11,46,0.000000,-118.857959
16,11,48,0.000000,-123.058872
16,11,50,0.000000,-121.590568
16,11,52,0.000000,-119.875573
16,11,54,0.000000,-118.735034
16,11,56,0.000000,-120.364684
16,11,58,0.000000,-118.447764
16,12,0,0.000000,-119.121258
16,12,2,0.000000,-119.708815
16,12,4,0.000000,-120.508999
16,12,6,0.000000,-118.734927
16,12,8,0.000000,-122.335204
16,12,10,0.000000,-119.361271
16,12,12,0.000000,-119.265987
16,12,14,0.000000,-119.499836
16,12,16,0.000000,-119.222682
16,12,18,0.000000,-122.509898
16,12,20,0.000000,-121.183461
16,12,22,0.000000,-117.983641
16,12,24,0.000000,-119.282342
16,12,26,0.000000,-120.440380
16,12,28,0.000000,-121.214334
16,12,30,0.000000,-121.458319
16,12,32,0.000000,-120.406145
16,12,34,0.000000,-120.760786
16,12,36,0.000000,-119.593047
16,12,38,0.000000,-119.393779
16,12,40,0.000000,-117.524175
16,12,42,0.000000,-122.519798
16,12,44,0.000000,-121.551545
16,12,46,0.000000,-119.912949
16,12,48,0.000000,-119.445795
16,12,50,0.000000,-119.374292
16,12,52,0.000000,-119.098066
16,12,54,0.000000,-120.085597
16,12,56,0.000000,-117.911659
16,12,58,0.000000,-119.470056
16,13,0,0.000000,-120.769312
16,13,2,0.000000,-120.785686
16,13,4,0.000000,-121.841090
16,13,6,0.000000,-119.660708
16,13,8,0.000000,-120.727912
16,13,10,0.000000,-120.028754
16,13,12,0.000000,-121.862073
16,13,14,0.000000,-120.956132
16,13,16,0.000000,-121.514341
16,13,18,0.000000,-118.554096
16,13,20,0.000000,-122.241425
16,13,22,0.000000,-120.701066
16,13,24,0.000000,-121.209127
16,13,26,0.000000,-120.715292
16,13,28,0.000000,-121.785787
16,13,30,0.000000,-119.609668
16,13,32,0.000000,-121.291133
16,13,34,0.000000,-119.656457
16,13,36,0.000000,-120.750019
16,13,38,0.000000,-120.629949
16,13,40,0.000000,-120.068726
16,13,42,0.000000,-121.192112
16,13,44,0.000000,-121.452985
16,13,46,0.000000,-120.141115
16,13,48,0.000000,-120.654899
16,13,50,0.000000,-118.189486
16,13,52,0.000000,-118.288468
16,13,54,0.000000,-116.720085
16,13,56,0.000000,-121.191557
16,13,58,0.000000,-120.111319
16,14,0,0.000000,-121.393486
16,14,2,0.000000,-120.916514
16,14,4,0.000000,-120.579713
16,14,6,0.000000,-120.348882
16,14,8,0.000000,-120.031151
16,14,10,0.000000,-122.158944
16,14,12,0.000000,-119.611871
16,14,14,0.000000,-121.721190
16,14,16,0.000000,-120.628078
16,14,18,0.000000,-122.176413
16,14,20,0.000000,-120.575129
16,14,22,0.000000,-120.014028
16,14,24,0.000000,-120.291604
16,14,26,0.000000,-117.604571
16,14,28,0.000000,-118.548723
16,14,30,0.000000,-118.750049
16,14,32,0.000000,-120.778512
16,14,34,0.000000,-121.883564
16,14,36,0.000000,-120.373218
16,14,38,0.000000,-121.027747
16,14,40,0.000000,-120.212181
16,14,42,0.000000,-119.173197
16,14,44,0.000000,-119.030860
16,14,46,0.000000,-119.566325
16,14,48,0.000000,-119.392517
16,14,50,0.000000,-120.753372
16,14,52,0.000000,-120.040536
16,14,54,0.000000,-120.358204
16,14,56,0.000000,-121.144936
16,14,58,0.000000,-119.414225
16,15,0,0.000000,-120.971004
16,15,2,0.000000,-118.231119
16,15,4,0.000000,-118.617390
16,15,6,0.000000,-121.760490
16,15,8,0.000000,-121.023991
16,15,10,0.000000,-121.019815
16,15,12,0.000000,-121.920121
16,15,14,0.000000,-122.663458
16,15,16,0.000000,-119.074810
16,15,18,0.000000,-122.158068
16,15,20,0.000000,-120.174280
16,15,22,0.000000,-120.819588
16,15,24,0.000000,-120.988674
16,15,26,0.000000,-120.486806
16,15,28,0.000000,-118.705445
16,15,30,0.000000,-119.275465
16,15,32,0.000000,-118.241212
16,15,34,0.000000,-118.195961
16,15,36,0.000000,-120.501622
16,15,38,0.000000,-119.366684
16,15,40,0.000000,-120.481876
16,15,42,0.000000,-121.635749
16,15,44,0.000000,-121.711568
16,15,46,0.000000,-120.083361
16,15,48,0.000000,-118.902690
16,15,50,0.000000,-120.023583
16,15,52,0.000000,-119.801931
16,15,54,0.000000,-119.444544
16,15,56,0.000000,-120.524199
16,15,58,0.000000,-121.611679
16,16,0,0.000000,-118.526966
16,16,2,0.000000,-120.965630
16,16,4,0.000000,-120.131913
16,16,6,0.000000,-121.331880
16,16,8,0.000000,-120.156802
16,16,10,0.000000,-120.816620
16,16,12,0.000000,-118.215082
16,16,14,0.000000,-119.463643
16,16,16,0.000000,-118.221655
16,16,18,0.000000,-120.859223
16,16,20,0.000000,-118.946660
16,16,22,0.000000,-120.955605
16,16,24,0.000000,-119.071733
16,16,26,0.000000,-120.888100
16,16,28,0.000000,-119.937464
16,16,30,0.000000,-119.863237
16,16,32,0.000000,-122.827470
16,16,34,0.000000,-119.258097
16,16,36,0.000000,-120.301381
16,16,38,0.000000,-121.415971
16,16,40,0.000000,-119.563888
16,16,42,0.000000,-120.484347
16,16,44,0.000000,-120.664676
16,16,46,0.000000,-119.286932
16,16,48,0.000000,-118.721569
16,16,50,0.000000,-121.196269
16,16,52,0.000000,-120.831628
16,16,54,0.000000,-118.435069
16,16,56,0.000000,-119.573399
16,16,58,0.000000,-120.994211
16,17,0,0.000000,-120.262311
16,17,2,0.000000,-121.298747
16,17,4,0.000000,-120.269785
16,17,6,0.000000,-119.305139
16,17,8,0.000000,-120.594700
16,17,10,0.000000,-120.919478
16,17,12,0.000000,-120.851135
16,17,14,0.000000,-119.713013
16,17,16,0.000000,-121.428847
16,17,18,0.000000,-119.751880
16,17,20,0.000000,-119.331397
16,17,22,0.000000,-121.496635
16,17,24,0.000000,-120.845246
16,17,26,0.000000,-120.198240
16,17,28,0.000000,-117.774972
16,17,30,0.000000,-120.898184
16,17,32,0.000000,-118.528842
16,17,34,0.000000,-119.638744
16,17,36,0.000000,-118.556328
16,17,38,0.000000,-120.286401
16,17,40,0.000000,-120.405012
16,17,42,0.000000,-118.491810
16,17,44,0.000000,-120.398289
16,17,46,0.000000,-119.579845
16,17,48,0.000000,-118.356677
16,17,50,0.000000,-118.382683
16,17,52,0.000000,-120.928257
16,17,54,0.000000,-118.199544
16,17,56,0.000000,-118.437552
16,17,58,0.000000,-118.176036
16,18,0,0.000000,-120.343851
16,18,2,0.000000,-121.358861
16,18,4,0.000000,-120.127397
16,18,6,0.000000,-121.524502
16,18,8,0.000000,-120.953507
16,18,10,0.000000,-119.429501
16,18,12,0.000000,-119.950193
16,18,14,0.000000,-122.715269
16,18,16,0.000000,-118.757810
16,18,18,0.000000,-119.925073
16,18,20,0.000000,-119.559846
16,18,22,0.000000,-119.444017
16,18,24,0.000000,-119.864789
16,18,26,0.000000,-117.988840
16,18,28,0.000000,-119.928538
16,18,30,0.000000,-119.267118
16,18,32,0.000000,-121.676504
16,18,34,0.000000,-120.292641
16,18,36,0.000000,-120.396370
16,18,38,0.000000,-118.459730
16,18,40,0.000000,-120.534756
16,18,42,0.000000,-118.739652
16,18,44,0.000000,-120.759493
16,18,46,0.000000,-120.349779
16,18,48,0.000000,-118.167404
16,18,50,0.000000,-119.647732
16,18,52,0.000000,-119.775075
16,18,54,0.000000,-121.884973
16,18,56,0.000000,-119.716352
16,18,58,0.000000,-120.243366
16,19,0,0.000000,-120.287901
16,19,2,0.000000,-120.594888
16,19,4,0.000000,-118.966874
16,19,6,0.000000,-118.981318
16,19,8,0.000000,-119.403187
16,19,10,0.000000,-121.554549
16,19,12,0.000000,-121.822685
16,19,14,0.000000,-120.575054
16,19,16,0.000000,-119.117496
16,19,18,0.000000,-121.860438
16,19,20,0.000000,-121.248160
16,19,22,0.000000,-119.421173
16,19,24,0.000000,-121.087817
16,19,26,0.000000,-123.211777
16,19,28,0.000000,-122.097207
16,19,30,0.000000,-120.110636
16,19,32,0.000000,-120.132930
16,19,34,0.000000,-117.325983
16,19,36,0.000000,-121.757118
16,19,38,0.000000,-119.139756
16,19,40,0.000000,-119.431988
16,19,42,0.000000,-119.987106
16,19,44,0.000000,-119.706787
16,19,46,0.000000,-119.034550
16,19,48,0.000000,-119.793877
16,19,50,0.000000,-122.216868
16,19,52,0.000000,-119.540761
16,19,54,0.000000,-122.033864
16,19,56,0.000000,-119.802448
16,19,58,0.000000,-121.717791
16,20,0,0.000000,-119.779448
16,20,2,0.000000,-119.070667
16,20,4,0.000000,-118.254103
16,20,6,0.000000,-120.107745
16,20,8,0.000000,-120.085561
16,20,10,0.000000,-120.656145
16,20,12,0.000000,-121.200588
16,20,14,0.000000,-120.285624
16,20,16,0.000000,-120.402801
16,20,18,0.000000,-119.956310
16,20,20,0.000000,-118.137064
16,20,22,0.000000,-121.144391
16,20,24,0.000000,-120.452384
16,20,26,0.000000,-121.295603
16,20,28,0.000000,-119.260453
16,20,30,0.000000,-119.201129
16,20,32,0.000000,-121.522986
16,20,34,0.000000,-116.982650
16,20,36,0.000000,-116.060718
16,20,38,0.000000,-120.825129
16,20,40,0.000000,-118.474121
16,20,42,0.000000,-119.314570
16,20,44,0.000000,-119.145659
16,20,46,0.000000,-120.849855
16,20,48,0.000000,-119.120493
16,20,50,0.000000,-122.541385
16,20,52,0.000000,-120.462675
16,20,54,0.000000,-119.612336
16,20,56,0.000000,-118.781150
16,20,58,0.000000,-119.842496
16,21,0,0.000000,-120.283679
16,21,2,0.000000,-122.101840
16,21,4,0.000000,-117.886197
16,21,6,0.000000,-119.889048
16,21,8,0.000000,-119.911905
16,21,10,0.000000,-119.092724
16,21,12,0.000000,-119.629795
16,21,14,0.000000,-119.636220
16,21,16,0.000000,-119.440708
16,21,18,0.000000,-119.469783
16,21,20,0.000000,-121.947352
16,21,22,0.000000,-120.789999
16,21,24,0.000000,-118.293327
16,21,26,0.000000,-118.607920
16,21,28,0.000000,-121.383109
16,21,30,0.000000,-119.603726
16,21,32,0.000000,-119.659525
16,21,34,0.000000,-118.895232
16,21,36,0.000000,-119.963923
16,21,38,0.000000,-118.817785
16,21,40,0.000000,-120.495780
16,21,42,0.000000,-119.650659
16,21,44,0.000000,-121.829878
16,21,46,0.000000,-120.548468
16,21,48,0.000000,-120.165038
16,21,50,0.000000,-118.864004
16,21,52,0.000000,-122.831184
16,21,54,0.000000,-119.712686
16,21,56,0.000000,-119.051421
16,21,58,0.000000,-121.080264
16,22,0,0.000000,-119.396560
16,22,2,0.000000,-120.284240
16,22,4,0.000000,-120.482883
16,22,6,0.000000,-118.895155
16,22,8,0.000000,-121.180741
16,22,10,0.000000,-119.269545
16,22,12,0.000000,-118.483965
16,22,14,0.000000,-117.477715
16,22,16,0.000000,-119.459388
16,22,18,0.000000,-119.111675
16,22,20,0.000000,-117.823681
16,22,22,0.000000,-120.079657
16,22,24,0.000000,-121.840804
16,22,26,0.000000,-120.269347
16,22,28,0.000000,-120.631554
16,22,30,0.000000,-119.948786
16,22,32,0.000000,-119.267925
16,22,34,0.000000,-122.722499
16,22,36,0.000000,-121.861403
16,22,38,0.000000,-120.564896
16,22,40,0.000000,-119.779789
16,22,42,0.000000,-118.716828
16,22,44,0.000000,-119.196819
16,22,46,0.000000,-120.241671
16,22,48,0.000000,-120.218778
16,22,50,0.000000,-119.856826
16,22,52,0.000000,-120.503612
16,22,54,0.000000,-117.536739
16,22,56,0.000000,-122.779639
16,22,58,0.000000,-122.579354
16,23,0,0.000000,-119.339806
16,23,2,0.000000,-120.148740
16,23,4,0.000000,-115.714254
16,23,6,0.000000,-121.731457
16,23,8,0.000000,-120.067791
16,23,10,0.000000,-120.400149
16,23,12,0.000000,-121.549190
16,23,14,0.000000,-121.534186
16,23,16,0.000000,-119.928619
16,23,18,0.000000,-120.704565
16,23,20,0.000000,-118.737059
16,23,22,0.000000,-120.693101
16,23,24,0.000000,-120.372501
16,23,26,0.000000,-119.422759
16,23,28,0.000000,-121.262788
16,23,30,0.000000,-119.862823
16,23,32,0.000000,-117.213738
16,23,34,0.000000,-121.269827
16,23,36,0.000000,-120.198590
16,23,38,0.000000,-120.765929
16,23,40,0.000000,-120.659609
16,23,42,0.000000,-121.890971
16,23,44,0.000000,-119.375876
16,23,46,0.000000,-120.454852
16,23,48,0.000000,-122.179958
16,23,50,0.000000,-120.093710
16,23,52,0.000000,-121.274210
16,23,54,0.000000,-119.100185
16,23,56,0.000000,-121.812851
16,23,58,0.000000,-121.460037
16,24,0,0.000000,-120.611303
16,24,2,0.000000,-117.549966
16,24,4,0.000000,-119.154005
16,24,6,0.000000,-119.999746
16,24,8,0.000000,-119.149110
16,24,10,0.000000,-121.223850
16,24,12,0.000000,-118.607775
16,24,14,0.000000,-118.816027
16,24,16,0.000000,-119.580490
16,24,18,0.000000,-123.300916
16,24,20,0.000000,-120.363118
16,24,22,0.000000,-120.499104
16,24,24,0.000000,-119.188435
16,24,26,0.000000,-120.064888
16,24,28,0.000000,-120.501408
16,24,30,0.000000,-119.266854
16,24,32,0.000000,-120.671087
16,24,34,0.000000,-120.629283
16,24,36,0.000000,-122.608871
16,24,38,0.000000,-119.857909
16,24,40,0.000000,-117.720458
16,24,42,0.000000,-118.656522
16,24,44,0.000000,-121.532481
16,24,46,0.000000,-121.661120
16,24,48,0.000000,-120.561044
16,24,50,0.000000,-119.820643
16,24,52,0.000000,-119.877631
16,24,54,0.000000,-119.957106
16,24,56,0.000000,-120.407695
16,24,58,0.000000,-121.498343
16,25,0,0.000000,-121.088144
16,25,2,0.000000,-119.543320
16,25,4,0.000000,-119.191017
16,25,6,0.000000,-121.931216
16,25,8,0.000000,-120.642983
16,25,10,0.000000,-121.541322
16,25,12,0.000000,-119.210693
16,25,14,0.000000,-124.421869
16,25,16,0.000000,-119.326073
16,25,18,0.000000,-121.916608
16,25,20,0.000000,-118.695184
16,25,22,0.000000,-120.714722
16,25,24,0.000000,-121.197010
16,25,26,0.000000,-119.667587
16,25,28,0.000000,-120.170093
16,25,30,0.000000,-118.913973
16,25,32,0.000000,-119.926481
16,25,34,0.000000,-119.499850
16,25,36,0.000000,-120.632260
16,25,38,0.000000,-120.257568
16,25,40,0.000000,-118.914640
16,25,42,0.000000,-120.082824
16,25,44,0.000000,-121.304045
16,25,46,0.000000,-120.541856
16,25,48,0.000000,-121.087648
16,25,50,0.000000,-120.259685
16,25,52,0.000000,-121.570650
16,25,54,0.000000,-122.089495
16,25,56,0.000000,-121.769938
16,25,58,0.000000,-120.183378
16,26,0,0.000000,-121.447612
16,26,2,0.000000,-120.125216
16,26,4,0.000000,-119.707914
16,26,6,0.000000,-119.543977
16,26,8,0.000000,-119.692637
16,26,10,0.000000,-119.760436
16,26,12,0.000000,-121.409876
16,26,14,0.000000,-123.104609
16,26,16,0.000000,-120.782840
16,26,18,0.000000,-119.170411
16,26,20,0.000000,-120.235962
16,26,22,0.000000,-118.272540
16,26,24,0.000000,-119.116375
16,26,26,0.000000,-120.277930
16,26,28,0.000000,-119.821544
16,26,30,0.000000,-117.812813
16,26,32,0.000000,-118.832848
16,26,34,0.000000,-119.790668
16,26,36,0.000000,-120.588146
16,26,38,0.000000,-119.978928
16,26,40,0.000000,-121.810093
16,26,42,0.000000,-120.835238
16,26,44,0.000000,-123.395083
16,26,46,0.000000,-119.465628
16,26,48,0.000000,-121.491819
16,26,50,0.000000,-121.786046
16,26,52,0.000000,-120.045647
16,26,54,0.000000,-118.249217
16,26,56,0.000000,-120.502877
16,26,58,0.000000,-122.077597
16,27,0,0.000000,-119.340826
16,27,2,0.000000,-120.341986
16,27,4,0.000000,-118.212974
16,27,6,0.000000,-121.547581
16,27,8,0.000000,-121.001255
16,27,10,0.000000,-120.800033
16,27,12,0.000000,-118.441008
16,27,14,0.000000,-121.314849
16,27,16,0.000000,-118.602274
16,27,18,0.000000,-122.558794
16,27,20,0.000000,-121.108172
16,27,22,0.000000,-118.921589
