hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.052692
16,0,2,0.000000,-127.962213
16,0,4,0.000000,-125.399100
16,0,6,0.000000,-124.550256
16,0,8,0.000000,-127.208449
16,0,10,0.000000,-125.884288
16,0,12,0.000000,-128.876308
16,0,14,0.000000,-128.332660
16,0,16,0.000000,-127.532683
16,0,18,0.000000,-124.078919
16,0,20,0.000000,-128.913091
16,0,22,0.000000,-126.152810
16,0,24,0.000000,-128.178621
16,0,26,0.000000,-127.436501
16,0,28,0.000000,-126.084161
16,0,30,0.000000,-125.041246
16,0,32,0.000000,-124.197870
16,0,34,0.000000,-126.559504
16,0,36,0.000000,-128.760807
16,0,38,0.000000,-126.290093
16,0,40,0.000000,-128.626829
16,0,42,0.000000,-124.648401
16,0,44,0.000000,-128.565162
16,0,46,0.000000,-127.475592
16,0,48,0.000000,-123.236785
16,0,50,0.000000,-128.421435
16,0,52,0.000000,-122.988561
16,0,54,0.000000,-125.424923
16,0,56,0.000000,-127.893571
16,0,58,0.000000,-123.892045
16,1,0,0.000000,-123.085392
16,1,2,0.000000,-130.152012
16,1,4,0.000000,-125.694728
16,1,6,0.000000,-125.137377
16,1,8,0.000000,-130.071213
16,1,10,0.000000,-128.337305
16,1,12,0.000000,-129.608894
16,1,14,0.000000,-128.392639
16,1,16,0.000000,-124.273683
16,1,18,0.000000,-128.137573
16,1,20,0.000000,-125.470175
16,1,22,0.000000,-126.557213
16,1,24,0.000000,-122.979716
16,1,26,0.000000,-125.112349
16,1,28,0.000000,-123.834914
16,1,30,0.000000,-125.617803
16,1,32,0.000000,-125.204944
16,1,34,0.000000,-124.361198
16,1,36,0.000000,-128.509496
16,1,38,0.000000,-126.368551
16,1,40,0.000000,-121.980359
16,1,42,0.000000,-130.496794
16,1,44,0.000000,-127.465866
16,1,46,0.000000,-123.329821
16,1,48,0.000000,-124.347778
16,1,50,0.000000,-124.634718
16,1,52,0.000000,-125.779366
16,1,54,0.000000,-129.531885
16,1,56,0.000000,-127.546024
16,1,58,0.000000,-123.733412
16,2,0,0.000000,-124.917066
16,2,2,0.000000,-130.111501
16,2,4,0.000000,-126.434513
16,2,6,0.000000,-129.784848
16,2,8,0.000000,-128.031089
16,2,10,0.000000,-127.341643
16,2,12,0.000000,-122.103479
16,2,14,0.000000,-126.191704
16,2,16,0.000000,-125.579705
16,2,18,0.000000,-129.316047
16,2,20,0.000000,-124.618058
16,2,22,0.000000,-130.150498
16,2,24,0.000000,-124.140483
16,2,26,0.000000,-127.105472
16,2,28,0.000000,-123.818526
16,2,30,0.000000,-126.187035
16,2,32,0.000000,-125.112817
16,2,34,0.000000,-125.156597
16,2,36,0.000000,-124.555850
16,2,38,0.000000,-126.732429
16,2,40,0.000000,-125.608025
16,2,42,0.000000,-122.260871
16,2,44,0.000000,-124.088770
16,2,46,0.000000,-124.592145
16,2,48,0.000000,-126.410067
16,2,50,0.000000,-129.384328
16,2,52,0.000000,-125.340916
16,2,54,0.000000,-122.772713
16,2,56,0.000000,-126.354448
16,2,58,0.000000,-123.215575
16,3,0,0.000000,-126.732149
16,3,2,0.000000,-119.124702
16,3,4,0.000000,-130.852874
16,3,6,0.000000,-128.130005
16,3,8,0.000000,-129.481143
16,3,10,0.000000,-125.114330
16,3,12,0.000000,-126.476694
16,3,14,0.000000,-121.354603
16,3,16,0.000000,-129.729536
16,3,18,0.000000,-124.680147
16,3,20,0.000000,-124.930029
16,3,22,0.000000,-127.522828
16,3,24,0.000000,-123.224571
16,3,26,0.000000,-126.506098
16,3,28,0.000000,-128.482428
16,3,30,0.000000,-124.791989
16,3,32,0.000000,-126.937338
16,3,34,0.000000,-130.492233
16,3,36,0.000000,-119.156986
16,3,38,0.000000,-121.837846
16,3,40,0.000000,-123.171382
16,3,42,0.000000,-127.391734
16,3,44,0.000000,-124.802314
16,3,46,0.000000,-123.805866
16,3,48,0.000000,-126.307278
16,3,50,0.000000,-126.104062
16,3,52,0.000000,-131.831363
16,3,54,0.000000,-129.258965
16,3,56,0.000000,-127.526405
16,3,58,0.000000,-124.768722
16,4,0,0.000000,-129.539078
16,4,2,0.000000,-124.477449
16,4,4,0.000000,-125.507699
16,4,6,0.000000,-124.142548
16,4,8,0.000000,-125.331209
16,4,10,0.000000,-124.165057
16,4,12,0.000000,-122.644755
16,4,14,0.000000,-124.928358
16,4,16,0.000000,-126.910277
16,4,18,0.000000,-128.173074
16,4,20,0.000000,-128.334759
16,4,22,0.000000,-126.719936
16,4,24,0.000000,-124.104555
16,4,26,0.000000,-124.881634
16,4,28,0.000000,-123.390873
16,4,30,0.000000,-126.156075
16,4,32,0.000000,-130.168292
16,4,34,0.000000,-126.934992
16,4,36,0.000000,-126.908951
16,4,38,0.000000,-125.611399
16,4,40,0.000000,-124.819592
16,4,42,0.000000,-125.019705
16,4,44,0.000000,-127.958793
16,4,46,0.000000,-123.914869
16,4,48,0.000000,-128.519456
16,4,50,0.000000,-124.810598
16,4,52,0.000000,-125.166409
16,4,54,0.000000,-127.523746
16,4,56,0.000000,-123.280701
16,4,58,0.000000,-123.796384
16,5,0,0.000000,-125.955647
16,5,2,0.000000,-127.423708
16,5,4,0.000000,-130.502869
16,5,6,0.000000,-128.362016
16,5,8,0.000000,-124.844722
16,5,10,0.000000,-125.481836
16,5,12,0.000000,-128.207209
16,5,14,0.000000,-123.788860
16,5,16,0.000000,-129.054896
16,5,18,0.000000,-125.348201
16,5,20,0.000000,-127.284937
16,5,22,0.000000,-125.998039
16,5,24,0.000000,-126.346660
16,5,26,0.000000,-128.778900
16,5,28,0.000000,-124.521260
16,5,30,0.000000,-127.786413
16,5,32,0.000000,-125.917827
16,5,34,0.000000,-129.222845
16,5,36,0.000000,-125.750360
16,5,38,0.000000,-122.164891
16,5,40,0.000000,-126.856181
16,5,42,0.000000,-123.666620
16,5,44,0.000000,-125.862257
16,5,46,0.000000,-122.433077
16,5,48,0.000000,-128.514818
16,5,50,0.000000,-125.415110
16,5,52,0.000000,-126.962049
16,5,54,0.000000,-123.962741
16,5,56,0.000000,-125.815207
16,5,58,0.000000,-127.493814
16,6,0,0.000000,-129.152016
16,6,2,0.000000,-121.415742
16,6,4,0.000000,-131.169558
16,6,6,0.000000,-127.181244
16,6,8,0.000000,-126.487150
16,6,10,0.000000,-130.822587
16,6,12,0.000000,-126.823505
16,6,14,0.000000,-130.301408
16,6,16,0.000000,-129.157571
16,6,18,0.000000,-125.078736
16,6,20,0.000000,-124.998279
16,6,22,0.000000,-128.033559
16,6,24,0.000000,-126.871205
16,6,26,0.000000,-128.108250
16,6,28,0.000000,-127.416439
16,6,30,0.000000,-130.267584
16,6,32,0.000000,-123.407969
16,6,34,0.000000,-129.181788
16,6,36,0.000000,-130.872205
16,6,38,0.000000,-125.608229
16,6,40,0.000000,-124.365788
16,6,42,0.000000,-127.880279
16,6,44,0.000000,-125.256043
16,6,46,0.000000,-127.338959
16,6,48,0.000000,-123.686181
16,6,50,0.000000,-126.595075
16,6,52,0.000000,-126.409100
16,6,54,0.000000,-127.118770
16,6,56,0.000000,-122.559280
16,6,58,0.000000,-130.207862
16,7,0,0.000000,-125.025485
16,7,2,0.000000,-129.404306
16,7,4,0.000000,-127.076252
16,7,6,0.000000,-123.058362
16,7,8,0.000000,-125.587243
16,7,10,0.000000,-124.271223
16,7,12,0.000000,-126.975411
16,7,14,0.000000,-126.902332
16,7,16,0.000000,-125.128128
16,7,18,0.000000,-127.855371
16,7,20,0.000000,-131.051695
16,7,22,0.000000,-127.849072
16,7,24,0.000000,-126.768028
16,7,26,0.000000,-124.775311
16,7,28,0.000000,-123.206095
16,7,30,0.000000,-127.189111
16,7,32,0.000000,-127.268101
16,7,34,0.000000,-125.490517
16,7,36,0.000000,-131.625526
16,7,38,0.000000,-125.263181
16,7,40,0.000000,-123.252987
16,7,42,0.000000,-126.682476
16,7,44,0.000000,-127.112254
16,7,46,0.000000,-123.697885
16,7,48,0.000000,-126.914729
16,7,50,0.000000,-126.765943
16,7,52,0.000000,-127.122023
16,7,54,0.000000,-123.730170
16,7,56,0.000000,-123.166552
16,7,58,0.000000,-125.719803
16,8,0,0.000000,-126.125355
16,8,2,0.000000,-126.240379
16,8,4,0.000000,-128.929788
16,8,6,0.000000,-128.993325
16,8,8,0.000000,-128.225788
16,8,10,0.000000,-130.701749
16,8,12,0.000000,-126.812962
16,8,14,0.000000,-123.860480
16,8,16,0.000000,-121.783413
16,8,18,0.000000,-128.580339
16,8,20,0.000000,-126.884388
16,8,22,0.000000,-130.688760
16,8,24,0.000000,-120.121965
16,8,26,0.000000,-122.472782
16,8,28,0.000000,-126.649107
16,8,30,0.000000,-126.905683
16,8,32,0.000000,-125.369562
16,8,34,0.000000,-124.663005
16,8,36,0.000000,-131.028185
16,8,38,0.000000,-126.292616
16,8,40,0.000000,-124.982436
16,8,42,0.000000,-128.706635
16,8,44,0.000000,-124.549258
16,8,46,0.000000,-125.453836
16,8,48,0.000000,-126.446538
16,8,50,0.000000,-122.480970
16,8,52,0.000000,-126.284134
16,8,54,0.000000,-127.146040
16,8,56,0.000000,-123.812158
16,8,58,0.000000,-128.528558
16,9,0,0.000000,-125.685614
16,9,2,0.000000,-125.613943
16,9,4,0.000000,-122.560766
16,9,6,0.000000,-127.669273
16,9,8,0.000000,-124.246005
16,9,10,0.000000,-124.639448
16,9,12,0.000000,-123.795535
16,9,14,0.000000,-124.044005
16,9,16,0.000000,-124.220015
16,9,18,0.000000,-126.644528
16,9,20,0.000000,-126.100271
16,9,22,0.000000,-124.591832
16,9,24,0.000000,-128.293313
16,9,26,0.000000,-127.400812
16,9,28,0.000000,-122.548448
16,9,30,0.000000,-126.565499
16,9,32,0.000000,-124.025013
16,9,34,0.000000,-125.055867
16,9,36,0.000000,-118.566178
16,9,38,0.000000,-122.516015
16,9,40,0.000000,-124.405453
16,9,42,0.000000,-125.938355
16,9,44,0.000000,-129.191313
16,9,46,0.000000,-124.691147
16,9,48,0.000000,-123.907705
16,9,50,0.000000,-127.628863
16,9,52,0.000000,-131.003190
16,9,54,0.000000,-127.422685
16,9,56,0.000000,-125.400455
16,9,58,0.000000,-128.101277
16,10,0,0.000000,-128.801498
16,10,2,0.000000,-125.214794
16,10,4,0.000000,-129.044983
16,10,6,0.000000,-127.163685
16,10,8,0.000000,-130.125523
16,10,10,0.000000,-128.278776
16,10,12,0.000000,-125.022813
16,10,14,0.000000,-123.947828
16,10,16,0.000000,-125.149119
16,10,18,0.000000,-129.591493
16,10,20,0.000000,-127.562056
16,10,22,0.000000,-122.673348
16,10,24,0.000000,-126.747465
16,10,26,0.000000,-127.545927
16,10,28,0.000000,-125.411910
16,10,30,0.000000,-122.303634
16,10,32,0.000000,-129.453139
16,10,34,0.000000,-125.168290
16,10,36,0.000000,-127.937983
16,10,38,0.000000,-123.043730
16,10,40,0.000000,-126.625440
16,10,42,0.000000,-125.618972
16,10,44,0.000000,-123.267471
16,10,46,0.000000,-124.271072
16,10,48,0.000000,-126.409273
16,10,50,0.000000,-125.688766
16,10,52,0.000000,-125.809695
16,10,54,0.000000,-125.146731
16,10,56,0.000000,-124.761420
16,10,58,0.000000,-122.685218
16,11,0,0.000000,-127.493109
16,11,2,0.000000,-126.180693
16,11,4,0.000000,-126.117729
16,11,6,0.000000,-127.565188
16,11,8,0.000000,-124.914146
16,11,10,0.000000,-130.381015
16,11,12,0.000000,-127.499167
16,11,14,0.000000,-123.456927
16,11,16,0.000000,-122.619575
16,11,18,0.000000,-124.332662
16,11,20,0.000000,-128.395260
16,11,22,0.000000,-124.331885
16,11,24,0.000000,-130.114933
16,11,26,0.000000,-130.632338
16,11,28,0.000000,-125.284568
16,11,30,0.000000,-126.116479
16,11,32,0.000000,-127.028689
16,11,34,0.000000,-127.028477
16,11,36,0.000000,-121.687547
16,11,38,0.000000,-125.935991
16,11,40,0.000000,-124.058386
16,11,42,0.000000,-127.265667
16,11,44,0.000000,-124.192081
16,11,46,0.000000,-125.719480
16,11,48,0.000000,-126.116060
16,11,50,0.000000,-128.198034
16,11,52,0.000000,-121.873079
16,11,54,0.000000,-126.548813
16,11,56,0.000000,-124.934900
16,11,58,0.000000,-124.962490
16,12,0,0.000000,-122.790043
16,12,2,0.000000,-125.182859
16,12,4,0.000000,-127.444749
16,12,6,0.000000,-124.873366
16,12,8,0.000000,-127.658428
16,12,10,0.000000,-129.102944
16,12,12,0.000000,-122.701059
16,12,14,0.000000,-125.499649
16,12,16,0.000000,-126.678034
16,12,18,0.000000,-125.827983
16,12,20,0.000000,-125.557022
16,12,22,0.000000,-120.892346
16,12,24,0.000000,-124.803499
16,12,26,0.000000,-127.944613
16,12,28,0.000000,-125.053361
16,12,30,0.000000,-127.613638
16,12,32,0.000000,-124.463841
16,12,34,0.000000,-128.249883
16,12,36,0.000000,-129.282714
16,12,38,0.000000,-124.836765
16,12,40,0.000000,-123.900183
16,12,42,0.000000,-125.393608
16,12,44,0.000000,-130.012393
16,12,46,0.000000,-125.296690
16,12,48,0.000000,-128.334511
16,12,50,0.000000,-129.644985
16,12,52,0.000000,-123.193644
16,12,54,0.000000,-127.246035
16,12,56,0.000000,-121.204325
16,12,58,0.000000,-126.023786
16,13,0,0.000000,-125.863907
16,13,2,0.000000,-127.996748
16,13,4,0.000000,-127.333340
16,13,6,0.000000,-126.771214
16,13,8,0.000000,-129.958228
16,13,10,0.000000,-125.057209
16,13,12,0.000000,-125.900764
16,13,14,0.000000,-124.702847
16,13,16,0.000000,-127.075786
16,13,18,0.000000,-126.779061
16,13,20,0.000000,-124.566928
16,13,22,0.000000,-128.272701
16,13,24,0.000000,-129.022894
16,13,26,0.000000,-127.610073
16,13,28,0.000000,-125.284681
16,13,30,0.000000,-126.834523
16,13,32,0.000000,-129.837338
16,13,34,0.000000,-125.207766
16,13,36,0.000000,-125.499211
16,13,38,0.000000,-122.622263
16,13,40,0.000000,-123.167849
16,13,42,0.000000,-129.409514
16,13,44,0.000000,-127.148118
16,13,46,0.000000,-122.675819
16,13,48,0.000000,-124.392508
16,13,50,0.000000,-123.269214
16,13,52,0.000000,-127.799658
16,13,54,0.000000,-125.990817
16,13,56,0.000000,-127.266980
16,13,58,0.000000,-129.304454
16,14,0,0.000000,-129.376914
16,14,2,0.000000,-126.954963
16,14,4,0.000000,-122.791948
16,14,6,0.000000,-124.697139
16,14,8,0.000000,-124.708976
16,14,10,0.000000,-125.184325
16,14,12,0.000000,-129.597216
16,14,14,0.000000,-126.094064
16,14,16,0.000000,-130.898636
16,14,18,0.000000,-124.786924
16,14,20,0.000000,-123.840419
16,14,22,0.000000,-121.237830
16,14,24,0.000000,-128.346707
16,14,26,0.000000,-120.752781
16,14,28,0.000000,-123.938487
16,14,30,0.000000,-124.058659
16,14,32,0.000000,-126.659510
16,14,34,0.000000,-126.618327
16,14,36,0.000000,-122.161956
16,14,38,0.000000,-127.906365
16,14,40,0.000000,-124.874374
16,14,42,0.000000,-129.069345
16,14,44,0.000000,-125.173011
16,14,46,0.000000,-130.546470
16,14,48,0.000000,-128.471857
16,14,50,0.000000,-124.929433
16,14,52,0.000000,-122.352850
16,14,54,0.000000,-126.579399
16,14,56,0.000000,-125.665757
16,14,58,0.000000,-131.020486
16,15,0,0.000000,-126.981065
16,15,2,0.000000,-121.512181
16,15,4,0.000000,-127.195660
16,15,6,0.000000,-123.104433
16,15,8,0.000000,-128.269747
16,15,10,0.000000,-126.743440
16,15,12,0.000000,-124.956160
16,15,14,0.000000,-125.189293
16,15,16,0.000000,-129.109428
16,15,18,0.000000,-126.967942
16,15,20,0.000000,-124.987208
16,15,22,0.000000,-124.379483
16,15,24,0.000000,-128.970394
16,15,26,0.000000,-126.936997
16,15,28,0.000000,-127.952966
16,15,30,0.000000,-125.720199
16,15,32,0.000000,-122.866573
16,15,34,0.000000,-128.481908
16,15,36,0.000000,-125.727655
16,15,38,0.000000,-123.735145
16,15,40,0.000000,-124.962265
16,15,42,0.000000,-123.895953
16,15,44,0.000000,-124.578596
16,15,46,0.000000,-126.322535
16,15,48,0.000000,-126.501357
16,15,50,0.000000,-123.647471
16,15,52,0.000000,-124.464158
16,15,54,0.000000,-126.496842
16,15,56,0.000000,-126.714742
16,15,58,0.000000,-126.075469
16,16,0,0.000000,-128.406441
16,16,2,0.000000,-126.597150
16,16,4,0.000000,-127.479914
16,16,6,0.000000,-124.301004
16,16,8,0.000000,-128.634818
16,16,10,0.000000,-129.982326
16,16,12,0.000000,-126.548770
16,16,14,0.000000,-123.149419
16,16,16,0.000000,-124.180885
16,16,18,0.000000,-123.453149
16,16,20,0.000000,-123.073852
16,16,22,0.000000,-126.891170
16,16,24,0.000000,-125.726507
16,16,26,0.000000,-127.313419
16,16,28,0.000000,-121.973612
16,16,30,0.000000,-122.039913
16,16,32,0.000000,-127.696526
16,16,34,0.000000,-123.868603
16,16,36,0.000000,-125.732050
16,16,38,0.000000,-129.308600
16,16,40,0.000000,-129.888813
16,16,42,0.000000,-132.233599
16,16,44,0.000000,-121.215613
16,16,46,0.000000,-122.965208
16,16,48,0.000000,-125.697791
16,16,50,0.000000,-126.550533
16,16,52,0.000000,-124.041554
16,16,54,0.000000,-124.222683
16,16,56,0.000000,-124.337681
16,16,58,0.000000,-123.256370
16,17,0,0.000000,-125.401621
16,17,2,0.000000,-128.346028
16,17,4,0.000000,-131.490080
16,17,6,0.000000,-126.996116
16,17,8,0.000000,-129.870020
16,17,10,0.000000,-130.694535
16,17,12,0.000000,-127.828909
16,17,14,0.000000,-124.921201
16,17,16,0.000000,-125.894229
16,17,18,0.000000,-124.563730
16,17,20,0.000000,-131.034616
16,17,22,0.000000,-127.231798
16,17,24,0.000000,-123.507621
16,17,26,0.000000,-126.406466
16,17,28,0.000000,-126.874935
16,17,30,0.000000,-123.210903
16,17,32,0.000000,-124.840517
16,17,34,0.000000,-124.278998
16,17,36,0.000000,-118.981654
16,17,38,0.000000,-129.015460
16,17,40,0.000000,-128.705613
16,17,42,0.000000,-125.664662
16,17,44,0.000000,-127.489171
16,17,46,0.000000,-128.444062
16,17,48,0.000000,-125.278472
16,17,50,0.000000,-125.505407
16,17,52,0.000000,-124.042225
16,17,54,0.000000,-128.004255
16,17,56,0.000000,-123.515057
16,17,58,0.000000,-122.128828
16,18,0,0.000000,-125.721335
16,18,2,0.000000,-128.731575
16,18,4,0.000000,-126.253468
16,18,6,0.000000,-125.263744
16,18,8,0.000000,-126.938810
16,18,10,0.000000,-127.855440
16,18,12,0.000000,-127.552307
16,18,14,0.000000,-129.251230
16,18,16,0.000000,-129.913828
16,18,18,0.000000,-128.053959
16,18,20,0.000000,-123.405983
16,18,22,0.000000,-123.817044
16,18,24,0.000000,-123.234552
16,18,26,0.000000,-124.083079
16,18,28,0.000000,-124.636011
16,18,30,0.000000,-129.467667
16,18,32,0.000000,-125.048252
16,18,34,0.000000,-124.328881
16,18,36,0.000000,-126.243070
16,18,38,0.000000,-124.420046
16,18,40,0.000000,-127.233002
16,18,42,0.000000,-123.433085
16,18,44,0.000000,-128.637272
16,18,46,0.000000,-130.825051
16,18,48,0.000000,-126.545587
16,18,50,0.000000,-123.942914
16,18,52,0.000000,-129.787363
16,18,54,0.000000,-125.576582
16,18,56,0.000000,-129.855145
16,18,58,0.000000,-130.334575
16,19,0,0.000000,-121.899825
16,19,2,0.000000,-126.893410
16,19,4,0.000000,-130.033274
16,19,6,0.000000,-122.042019
16,19,8,0.000000,-130.305059
16,19,10,0.000000,-131.346414
16,19,12,0.000000,-127.807280
16,19,14,0.000000,-126.011512
16,19,16,0.000000,-124.732401
16,19,18,0.000000,-126.026987
16,19,20,0.000000,-130.314221
16,19,22,0.000000,-125.796527
16,19,24,0.000000,-124.230768
16,19,26,0.000000,-127.794071
16,19,28,0.000000,-125.595815
16,19,30,0.000000,-124.117852
16,19,32,0.000000,-123.165136
16,19,34,0.000000,-127.853113
16,19,36,0.000000,-129.919902
16,19,38,0.000000,-131.911358
16,19,40,0.000000,-127.064376
16,19,42,0.000000,-124.155347
16,19,44,0.000000,-124.755828
16,19,46,0.000000,-124.930812
16,19,48,0.000000,-127.400228
16,19,50,0.000000,-124.424040
16,19,52,0.000000,-126.720322
16,19,54,0.000000,-124.317203
16,19,56,0.000000,-125.134754
16,19,58,0.000000,-123.203181
16,20,0,0.000000,-128.289126
16,20,2,0.000000,-124.817070
16,20,4,0.000000,-122.244285
16,20,6,0.000000,-127.956882
16,20,8,0.000000,-126.077697
16,20,10,0.000000,-124.203884
16,20,12,0.000000,-128.533744
16,20,14,0.000000,-120.906198
16,20,16,0.000000,-128.684869
16,20,18,0.000000,-124.016281
16,20,20,0.000000,-128.115943
16,20,22,0.000000,-125.606250
16,20,24,0.000000,-126.506394
16,20,26,0.000000,-123.385914
16,20,28,0.000000,-130.204321
16,20,30,0.000000,-128.139916
16,20,32,0.000000,-124.431367
16,20,34,0.000000,-124.978020
16,20,36,0.000000,-124.630775
16,20,38,0.000000,-127.024685
16,20,40,0.000000,-127.358418
16,20,42,0.000000,-126.066916
16,20,44,0.000000,-125.223655
16,20,46,0.000000,-125.860573
16,20,48,0.000000,-127.874592
16,20,50,0.000000,-123.883747
16,20,52,0.000000,-130.109866
16,20,54,0.000000,-125.416704
16,20,56,0.000000,-125.470050
16,20,58,0.000000,-122.570445
16,21,0,0.000000,-126.414874
16,21,2,0.000000,-124.318033
16,21,4,0.000000,-126.584250
16,21,6,0.000000,-125.353538
16,21,8,0.000000,-125.941950
16,21,10,0.000000,-130.129087
16,21,12,0.000000,-129.980754
16,21,14,0.000000,-124.315012
16,21,16,0.000000,-126.519468
16,21,18,0.000000,-128.480100
16,21,20,0.000000,-122.707820
16,21,22,0.000000,-122.302148
16,21,24,0.000000,-128.087049
16,21,26,0.000000,-128.371519
16,21,28,0.000000,-125.848717
16,21,30,0.000000,-128.500600
16,21,32,0.000000,-124.535410
16,21,34,0.000000,-122.045244
16,21,36,0.000000,-125.156941
16,21,38,0.000000,-129.015034
16,21,40,0.000000,-127.863072
16,21,42,0.000000,-123.998519
16,21,44,0.000000,-126.558768
16,21,46,0.000000,-124.807965
16,21,48,0.000000,-123.894611
16,21,50,0.000000,-124.285957
16,21,52,0.000000,-123.494949
16,21,54,0.000000,-124.316831
16,21,56,0.000000,-127.860991
16,21,58,0.000000,-125.631065
16,22,0,0.000000,-124.924536
16,22,2,0.000000,-123.308968
16,22,4,0.000000,-127.575400
16,22,6,0.000000,-127.088476
16,22,8,0.000000,-126.579177
16,22,10,0.000000,-124.941671
16,22,12,0.000000,-126.501208
16,22,14,0.000000,-132.155788
16,22,16,0.000000,-127.005345
16,22,18,0.000000,-125.357748
16,22,20,0.000000,-129.068595
16,22,22,0.000000,-126.616719
16,22,24,0.000000,-123.142097
16,22,26,0.000000,-124.041191
16,22,28,0.000000,-128.346409
16,22,30,0.000000,-125.158016
16,22,32,0.000000,-129.976415
16,22,34,0.000000,-123.243420
16,22,36,0.000000,-125.358552
16,22,38,0.000000,-125.868391
16,22,40,0.000000,-125.485548
16,22,42,0.000000,-123.223279
16,22,44,0.000000,-128.096200
16,22,46,0.000000,-126.243402
16,22,48,0.000000,-122.542254
16,22,50,0.000000,-125.352220
16,22,52,0.000000,-125.584514
16,22,54,0.000000,-127.491787
16,22,56,0.000000,-125.134212
16,22,58,0.000000,-129.777397
16,23,0,0.000000,-125.839120
16,23,2,0.000000,-126.756167
16,23,4,0.000000,-130.361471
16,23,6,0.000000,-124.876173
16,23,8,0.000000,-125.974732
16,23,10,0.000000,-130.424238
16,23,12,0.000000,-126.621856
16,23,14,0.000000,-126.622264
16,23,16,0.000000,-123.886032
16,23,18,0.000000,-121.476523
16,23,20,0.000000,-124.399102
16,23,22,0.000000,-123.759405
16,23,24,0.000000,-126.307555
16,23,26,0.000000,-126.536346
16,23,28,0.000000,-121.059292
16,23,30,0.000000,-125.452861
16,23,32,0.000000,-128.762252
16,23,34,0.000000,-131.925455
16,23,36,0.000000,-125.894968
16,23,38,0.000000,-122.739700
16,23,40,0.000000,-125.806618
16,23,42,0.000000,-122.004375
16,23,44,0.000000,-123.715896
16,23,46,0.000000,-126.876717
16,23,48,0.000000,-128.384024
16,23,50,0.000000,-121.770791
16,23,52,0.000000,-125.933774
16,23,54,0.000000,-123.610448
16,23,56,0.000000,-125.833543
16,23,58,0.000000,-129.637863
16,24,0,0.000000,-123.761560
16,24,2,0.000000,-121.157503
16,24,4,0.000000,-126.208939
16,24,6,0.000000,-124.337891
16,24,8,0.000000,-124.302426
16,24,10,0.000000,-127.633519
16,24,12,0.000000,-130.197232
16,24,14,0.000000,-125.826591
16,24,16,0.000000,-128.608058
16,24,18,0.000000,-125.451755
16,24,20,0.000000,-123.777690
16,24,22,0.000000,-125.175554
16,24,24,0.000000,-129.560915
16,24,26,0.000000,-128.342392
16,24,28,0.000000,-122.875341
16,24,30,0.000000,-127.308613
16,24,32,0.000000,-127.820368
16,24,34,0.000000,-124.640336
16,24,36,0.000000,-127.561500
16,24,38,0.000000,-126.131777
16,24,40,0.000000,-124.472961
16,24,42,0.000000,-128.187275
16,24,44,0.000000,-126.769212
16,24,46,0.000000,-126.820960
16,24,48,0.000000,-130.928221
16,24,50,0.000000,-128.834663
16,24,52,0.000000,-125.162953
16,24,54,0.000000,-129.965959
16,24,56,0.000000,-128.758669
16,24,58,0.000000,-129.168352
16,25,0,0.000000,-131.080022
16,25,2,0.000000,-126.634062
16,25,4,0.000000,-127.044395
16,25,6,0.000000,-125.798983
16,25,8,0.000000,-122.729103
16,25,10,0.000000,-120.875003
16,25,12,0.000000,-125.549254
16,25,14,0.000000,-127.731041
16,25,16,0.000000,-123.606897
16,25,18,0.000000,-126.411984
16,25,20,0.000000,-123.606136
16,25,22,0.000000,-122.233772
16,25,24,0.000000,-129.986949
16,25,26,0.000000,-125.817990
16,25,28,0.000000,-124.985235
16,25,30,0.000000,-131.815579
16,25,32,0.000000,-124.413373
16,25,34,0.000000,-128.471557
16,25,36,0.000000,-118.551626
16,25,38,0.000000,-126.109316
16,25,40,0.000000,-127.391488
16,25,42,0.000000,-123.652563
16,25,44,0.000000,-125.045312
16,25,46,0.000000,-123.227565
16,25,48,0.000000,-127.887333
16,25,50,0.000000,-130.395312
16,25,52,0.000000,-124.686379
16,25,54,0.000000,-125.867189
16,25,56,0.000000,-127.088440
16,25,58,0.000000,-129.960638
16,26,0,0.000000,-127.608657
16,26,2,0.000000,-125.079975
16,26,4,0.000000,-126.126343
16,26,6,0.000000,-124.806559
16,26,8,0.000000,-124.159224
16,26,10,0.000000,-126.200072
16,26,12,0.000000,-127.489992
16,26,14,0.000000,-121.570617
16,26,16,0.000000,-125.582128
16,26,18,0.000000,-125.401087
16,26,20,0.000000,-127.827937
16,26,22,0.000000,-131.109881
16,26,24,0.000000,-125.864753
16,26,26,0.000000,-122.908189
16,26,28,0.000000,-126.303575
16,26,30,0.000000,-127.912649
16,26,32,0.000000,-125.069659
16,26,34,0.000000,-127.137361
16,26,36,0.000000,-124.176315
16,26,38,0.000000,-128.430551
16,26,40,0.000000,-127.043403
16,26,42,0.000000,-125.870886
16,26,44,0.000000,-125.378858
16,26,46,0.000000,-125.107058
16,26,48,0.000000,-123.377634
16,26,50,0.000000,-128.757952
16,26,52,0.000000,-126.429442
16,26,54,0.000000,-122.332709
16,26,56,0.000000,-124.480913
16,26,58,0.000000,-126.256198
16,27,0,0.000000,-125.592663
16,27,2,0.000000,-127.359837
16,27,4,0.000000,-120.111823
16,27,6,0.000000,-126.387660
16,27,8,0.000000,-126.575408
16,27,10,0.000000,-126.428835
16,27,12,0.000000,-126.485129
16,27,14,0.000000,-130.040075
16,27,16,0.000000,-127.697552
16,27,18,0.000000,-129.025206
16,27,20,0.000000,-119.521553
16,27,22,0.000000,-126.293215
