hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-119.069232
16,0,2,0.000000,-132.883240
16,0,4,0.000000,-131.543631
16,0,6,0.000000,-121.708682
16,0,8,0.000000,-122.388350
16,0,10,0.000000,-128.640712
16,0,12,0.000000,-127.108553
16,0,14,0.000000,-127.640847
16,0,16,0.000000,-129.242025
16,0,18,0.000000,-133.322821
16,0,20,0.000000,-122.047295
16,0,22,0.000000,-123.154380
16,0,24,0.000000,-142.796893
16,0,26,0.000000,-123.011631
16,0,28,0.000000,-120.972136
16,0,30,0.000000,-128.352903
16,0,32,0.000000,-133.772725
16,0,34,0.000000,-123.019942
16,0,36,0.000000,-127.610478
16,0,38,0.000000,-122.230992
16,0,40,0.000000,-124.876358
16,0,42,0.000000,-125.948346
16,0,44,0.000000,-131.093041
16,0,46,0.000000,-124.532563
16,0,48,0.000000,-124.013782
16,0,50,0.000000,-143.199559
16,0,52,0.000000,-123.860362
16,0,54,0.000000,-127.688802
16,0,56,0.000000,-123.485712
16,0,58,0.000000,-129.615403
16,1,0,0.000000,-125.423222
16,1,2,0.000000,-123.264797
16,1,4,0.000000,-126.991070
16,1,6,0.000000,-133.076628
16,1,8,0.000000,-119.309069
16,1,10,0.000000,-121.507907
16,1,12,0.000000,-119.792994
16,1,14,0.000000,-129.453827
16,1,16,0.000000,-122.866214
16,1,18,0.000000,-121.773136
16,1,20,0.000000,-119.382652
16,1,22,0.000000,-126.879992
16,1,24,0.000000,-123.736978
16,1,26,0.000000,-120.551338
16,1,28,0.000000,-129.851348
16,1,30,0.000000,-118.506423
16,1,32,0.000000,-122.561965
16,1,34,0.000000,-118.925447
16,1,36,0.000000,-126.569439
16,1,38,0.000000,-124.731268
16,1,40,0.000000,-122.452395
16,1,42,0.000000,-125.006599
16,1,44,0.000000,-125.427908
16,1,46,0.000000,-130.069751
16,1,48,0.000000,-133.609190
16,1,50,0.000000,-144.778505
16,1,52,0.000000,-120.273793
16,1,54,0.000000,-124.373546
16,1,56,0.000000,-122.907187
16,1,58,0.000000,-128.493451
16,2,0,0.000000,-124.700320
16,2,2,0.000000,-122.149765
16,2,4,0.000000,-133.488074
16,2,6,0.000000,-137.023287
16,2,8,0.000000,-127.336583
16,2,10,0.000000,-128.652516
16,2,12,0.000000,-128.363685
16,2,14,0.000000,-133.530382
16,2,16,0.000000,-125.186454
16,2,18,0.000000,-130.875045
16,2,20,0.000000,-132.619105
16,2,22,0.000000,-127.584868
16,2,24,0.000000,-138.633271
16,2,26,0.000000,-127.066388
16,2,28,0.000000,-125.989914
16,2,30,0.000000,-130.445100
16,2,32,0.000000,-120.185918
16,2,34,0.000000,-128.555803
16,2,36,0.000000,-125.653019
16,2,38,0.000000,-139.666969
16,2,40,0.000000,-134.828848
16,2,42,0.000000,-127.411013
16,2,44,0.000000,-124.838504
16,2,46,0.000000,-123.683524
16,2,48,0.000000,-132.382511
16,2,50,0.000000,-142.015171
16,2,52,0.000000,-121.550693
16,2,54,0.000000,-131.844590
16,2,56,0.000000,-134.173541
16,2,58,0.000000,-124.968076
16,3,0,0.000000,-124.547083
16,3,2,0.000000,-125.682384
16,3,4,0.000000,-122.089445
16,3,6,0.000000,-125.413739
16,3,8,0.000000,-128.123899
16,3,10,0.000000,-118.267630
16,3,12,0.000000,-125.694993
16,3,14,0.000000,-122.369259
16,3,16,0.000000,-119.881990
16,3,18,0.000000,-127.669344
16,3,20,0.000000,-125.879958
16,3,22,0.000000,-137.505218
16,3,24,0.000000,-125.205275
16,3,26,0.000000,-129.347535
16,3,28,0.000000,-126.201208
16,3,30,0.000000,-122.487713
16,3,32,0.000000,-127.646263
16,3,34,0.000000,-122.204421
16,3,36,0.000000,-131.738755
16,3,38,0.000000,-124.829334
16,3,40,0.000000,-131.761781
16,3,42,0.000000,-125.911830
16,3,44,0.000000,-127.025060
16,3,46,0.000000,-120.447187
16,3,48,0.000000,-134.224432
16,3,50,0.000000,-130.133335
16,3,52,0.000000,-119.616726
16,3,54,0.000000,-126.584330
16,3,56,0.000000,-125.914826
16,3,58,0.000000,-120.445739
16,4,0,0.000000,-126.788740
16,4,2,0.000000,-126.465961
16,4,4,0.000000,-126.458825
16,4,6,0.000000,-123.104699
16,4,8,0.000000,-120.645374
16,4,10,0.000000,-128.486990
16,4,12,0.000000,-134.557002
16,4,14,0.000000,-122.692477
16,4,16,0.000000,-126.126273
16,4,18,0.000000,-127.094506
16,4,20,0.000000,-121.545126
16,4,22,0.000000,-120.521543
16,4,24,0.000000,-125.574011
16,4,26,0.000000,-124.925358
16,4,28,0.000000,-135.116074
16,4,30,0.000000,-121.992460
16,4,32,0.000000,-120.439899
16,4,34,0.000000,-127.525386
16,4,36,0.000000,-128.259717
16,4,38,0.000000,-121.949523
16,4,40,0.000000,-122.821975
16,4,42,0.000000,-121.395198
16,4,44,0.000000,-119.873480
16,4,46,0.000000,-125.046654
16,4,48,0.000000,-137.860404
16,4,50,0.000000,-128.204959
16,4,52,0.000000,-126.394342
16,4,54,0.000000,-127.715702
16,4,56,0.000000,-122.319039
16,4,58,0.000000,-125.417858
16,5,0,0.000000,-133.802654
16,5,2,0.000000,-123.327290
16,5,4,0.000000,-125.508956
16,5,6,0.000000,-124.656820
16,5,8,0.000000,-130.269184
16,5,10,0.000000,-124.407103
16,5,12,0.000000,-121.370589
16,5,14,0.000000,-133.085980
16,5,16,0.000000,-120.257737
16,5,18,0.000000,-124.233644
16,5,20,0.000000,-121.757604
16,5,22,0.000000,-132.022711
16,5,24,0.000000,-118.871514
16,5,26,0.000000,-121.220081
16,5,28,0.000000,-129.927434
16,5,30,0.000000,-123.083083
16,5,32,0.000000,-124.155696
16,5,34,0.000000,-118.759181
16,5,36,0.000000,-127.368506
16,5,38,0.000000,-134.797604
16,5,40,0.000000,-124.079135
16,5,42,0.000000,-125.629686
16,5,44,0.000000,-130.864780
16,5,46,0.000000,-134.439992
16,5,48,0.000000,-124.315653
16,5,50,0.000000,-120.953345
16,5,52,0.000000,-126.038025
16,5,54,0.000000,-134.901119
16,5,56,0.000000,-125.506163
16,5,58,0.000000,-123.844768
16,6,0,0.000000,-127.881305
16,6,2,0.000000,-117.197483
16,6,4,0.000000,-123.883901
16,6,6,0.000000,-123.652418
16,6,8,0.000000,-124.623151
16,6,10,0.000000,-125.553612
16,6,12,0.000000,-153.072705
16,6,14,0.000000,-124.015074
16,6,16,0.000000,-123.579145
16,6,18,0.000000,-133.727468
16,6,20,0.000000,-122.790816
16,6,22,0.000000,-124.125659
16,6,24,0.000000,-129.974147
16,6,26,0.000000,-121.359174
16,6,28,0.000000,-129.642574
16,6,30,0.000000,-128.625656
16,6,32,0.000000,-130.454933
16,6,34,0.000000,-127.272000
16,6,36,0.000000,-125.113239
16,6,38,0.000000,-124.704509
16,6,40,0.000000,-126.727365
16,6,42,0.000000,-123.748416
16,6,44,0.000000,-130.127227
16,6,46,0.000000,-136.833877
16,6,48,0.000000,-128.307898
16,6,50,0.000000,-132.016037
16,6,52,0.000000,-121.327521
16,6,54,0.000000,-144.784315
16,6,56,0.000000,-127.903571
16,6,58,0.000000,-123.592994
16,7,0,0.000000,-119.869057
16,7,2,0.000000,-126.306580
16,7,4,0.000000,-126.695323
16,7,6,0.000000,-118.942414
16,7,8,0.000000,-121.624295
16,7,10,0.000000,-131.733922
16,7,12,0.000000,-127.951285
16,7,14,0.000000,-122.256827
16,7,16,0.000000,-120.266264
16,7,18,0.000000,-124.921077
16,7,20,0.000000,-138.486629
16,7,22,0.000000,-133.970171
16,7,24,0.000000,-135.804989
16,7,26,0.000000,-136.853933
16,7,28,0.000000,-128.824281
16,7,30,0.000000,-130.488880
16,7,32,0.000000,-123.331027
16,7,34,0.000000,-128.623518
16,7,36,0.000000,-126.915958
16,7,38,0.000000,-128.811579
16,7,40,0.000000,-129.097016
16,7,42,0.000000,-116.862314
16,7,44,0.000000,-129.630017
16,7,46,0.000000,-121.239655
16,7,48,0.000000,-124.371675
16,7,50,0.000000,-121.474479
16,7,52,0.000000,-122.359649
16,7,54,0.000000,-123.443401
16,7,56,0.000000,-121.166562
16,7,58,0.000000,-121.478170
16,8,0,0.000000,-122.842067
16,8,2,0.000000,-119.488132
16,8,4,0.000000,-125.809657
16,8,6,0.000000,-137.498287
16,8,8,0.000000,-125.808043
16,8,10,0.000000,-128.328493
16,8,12,0.000000,-121.773743
16,8,14,0.000000,-126.464451
16,8,16,0.000000,-135.218184
16,8,18,0.000000,-123.317333
16,8,20,0.000000,-118.037203
16,8,22,0.000000,-127.854707
16,8,24,0.000000,-123.759169
16,8,26,0.000000,-126.591781
16,8,28,0.000000,-127.507081
16,8,30,0.000000,-133.413219
16,8,32,0.000000,-126.786297
16,8,34,0.000000,-137.618221
16,8,36,0.000000,-136.548069
16,8,38,0.000000,-117.886343
16,8,40,0.000000,-132.071138
16,8,42,0.000000,-131.137571
16,8,44,0.000000,-132.875424
16,8,46,0.000000,-122.609842
16,8,48,0.000000,-131.500065
16,8,50,0.000000,-123.937397
16,8,52,0.000000,-123.927007
16,8,54,0.000000,-124.908102
16,8,56,0.000000,-126.578258
16,8,58,0.000000,-119.324673
16,9,0,0.000000,-119.478920
16,9,2,0.000000,-126.471940
16,9,4,0.000000,-141.975731
16,9,6,0.000000,-127.497924
16,9,8,0.000000,-127.985852
16,9,10,0.000000,-133.815258
16,9,12,0.000000,-127.382966
16,9,14,0.000000,-127.062117
16,9,16,0.000000,-124.911696
16,9,18,0.000000,-120.189088
16,9,20,0.000000,-125.136227
16,9,22,0.000000,-127.889660
16,9,24,0.000000,-145.169229
16,9,26,0.000000,-126.644372
16,9,28,0.000000,-129.675795
16,9,30,0.000000,-130.825159
16,9,32,0.000000,-122.945325
16,9,34,0.000000,-120.711287
16,9,36,0.000000,-137.389773
16,9,38,0.000000,-132.331134
16,9,40,0.000000,-129.342465
16,9,42,0.000000,-143.153775
16,9,44,0.000000,-130.034481
16,9,46,0.000000,-122.258161
16,9,48,0.000000,-125.329031
16,9,50,0.000000,-122.638293
16,9,52,0.000000,-126.939595
16,9,54,0.000000,-120.481501
16,9,56,0.000000,-119.640851
16,9,58,0.000000,-141.468602
16,10,0,0.000000,-130.996586
16,10,2,0.000000,-123.741260
16,10,4,0.000000,-123.206630
16,10,6,0.000000,-127.967513
16,10,8,0.000000,-124.653429
16,10,10,0.000000,-124.281921
16,10,12,0.000000,-123.605376
16,10,14,0.000000,-128.861040
16,10,16,0.000000,-129.185904
16,10,18,0.000000,-120.853520
16,10,20,0.000000,-123.676893
16,10,22,0.000000,-125.545648
16,10,24,0.000000,-136.405185
16,10,26,0.000000,-128.154342
16,10,28,0.000000,-127.188965
16,10,30,0.000000,-122.817659
16,10,32,0.000000,-124.478684
16,10,34,0.000000,-122.341648
16,10,36,0.000000,-128.380901
16,10,38,0.000000,-122.869505
16,10,40,0.000000,-133.885979
16,10,42,0.000000,-132.304466
16,10,44,0.000000,-132.497923
16,10,46,0.000000,-124.345390
16,10,48,0.000000,-123.500808
16,10,50,0.000000,-124.827283
16,10,52,0.000000,-123.516984
16,10,54,0.000000,-122.315622
16,10,56,0.000000,-132.642781
16,10,58,0.000000,-122.251599
16,11,0,0.000000,-120.353252
16,11,2,0.000000,-124.427354
16,11,4,0.000000,-124.875091
16,11,6,0.000000,-123.006372
16,11,8,0.000000,-125.276441
16,11,10,0.000000,-135.483117
16,11,12,0.000000,-123.258125
16,11,14,0.000000,-119.511241
16,11,16,0.000000,-129.384471
16,11,18,0.000000,-120.950471
16,11,20,0.000000,-119.162324
16,11,22,0.000000,-138.605189
16,11,24,0.000000,-129.579705
16,11,26,0.000000,-126.983217
16,11,28,0.000000,-128.542570
16,11,30,0.000000,-119.841389
16,11,32,0.000000,-129.799771
16,11,34,0.000000,-126.064912
16,11,36,0.000000,-129.234324
16,11,38,0.000000,-126.640634
16,11,40,0.000000,-130.055858
16,11,42,0.000000,-123.565190
16,11,44,0.000000,-125.767205
16,11,46,0.000000,-135.738286
16,11,48,0.000000,-127.143922
16,11,50,0.000000,-126.091571
16,11,52,0.000000,-141.656353
16,11,54,0.000000,-122.866879
16,11,56,0.000000,-127.317523
16,11,58,0.000000,-120.613668
16,12,0,0.000000,-130.320010
16,12,2,0.000000,-124.304981
16,12,4,0.000000,-130.261113
16,12,6,0.000000,-120.210649
16,12,8,0.000000,-129.835286
16,12,10,0.000000,-122.972137
16,12,12,0.000000,-136.028735
16,12,14,0.000000,-132.914942
16,12,16,0.000000,-119.967033
16,12,18,0.000000,-119.441891
16,12,20,0.000000,-125.835366
16,12,22,0.000000,-121.039532
16,12,24,0.000000,-122.434833
16,12,26,0.000000,-131.895805
16,12,28,0.000000,-120.717964
16,12,30,0.000000,-124.649712
16,12,32,0.000000,-122.435507
16,12,34,0.000000,-125.458120
16,12,36,0.000000,-122.957283
16,12,38,0.000000,-126.647929
16,12,40,0.000000,-124.645416
16,12,42,0.000000,-132.260438
16,12,44,0.000000,-121.631561
16,12,46,0.000000,-137.453168
16,12,48,0.000000,-125.972345
16,12,50,0.000000,-122.382382
16,12,52,0.000000,-128.149903
16,12,54,0.000000,-127.616207
16,12,56,0.000000,-127.701583
16,12,58,0.000000,-120.362411
16,13,0,0.000000,-124.416647
16,13,2,0.000000,-123.820928
16,13,4,0.000000,-133.100747
16,13,6,0.000000,-123.123527
16,13,8,0.000000,-123.093037
16,13,10,0.000000,-125.300248
16,13,12,0.000000,-123.895661
16,13,14,0.000000,-120.735500
16,13,16,0.000000,-128.470882
16,13,18,0.000000,-122.324695
16,13,20,0.000000,-123.045853
16,13,22,0.000000,-126.786468
16,13,24,0.000000,-124.164098
16,13,26,0.000000,-125.678984
16,13,28,0.000000,-125.525354
16,13,30,0.000000,-123.486718
16,13,32,0.000000,-121.955804
16,13,34,0.000000,-124.429806
16,13,36,0.000000,-130.262696
16,13,38,0.000000,-121.528911
16,13,40,0.000000,-121.646118
16,13,42,0.000000,-128.167572
16,13,44,0.000000,-130.659046
16,13,46,0.000000,-128.736303
16,13,48,0.000000,-117.613637
16,13,50,0.000000,-125.607238
16,13,52,0.000000,-126.986118
16,13,54,0.000000,-122.338687
16,13,56,0.000000,-127.055387
16,13,58,0.000000,-125.320972
16,14,0,0.000000,-123.159190
16,14,2,0.000000,-121.150808
16,14,4,0.000000,-126.042162
16,14,6,0.000000,-123.022651
16,14,8,0.000000,-120.282274
16,14,10,0.000000,-131.283575
16,14,12,0.000000,-123.399838
16,14,14,0.000000,-130.844374
16,14,16,0.000000,-123.803278
16,14,18,0.000000,-121.174893
16,14,20,0.000000,-128.722894
16,14,22,0.000000,-131.219211
16,14,24,0.000000,-137.887638
16,14,26,0.000000,-124.641524
16,14,28,0.000000,-126.714805
16,14,30,0.000000,-133.058958
16,14,32,0.000000,-125.449885
16,14,34,0.000000,-121.494505
16,14,36,0.000000,-119.017464
16,14,38,0.000000,-126.043614
16,14,40,0.000000,-133.014656
16,14,42,0.000000,-128.928809
16,14,44,0.000000,-132.598584
16,14,46,0.000000,-128.774053
16,14,48,0.000000,-130.998466
16,14,50,0.000000,-125.646220
16,14,52,0.000000,-119.937290
16,14,54,0.000000,-118.195974
16,14,56,0.000000,-122.487810
16,14,58,0.000000,-122.577387
16,15,0,0.000000,-128.515623
16,15,2,0.000000,-124.432199
16,15,4,0.000000,-121.682601
16,15,6,0.000000,-119.506831
16,15,8,0.000000,-128.653619
16,15,10,0.000000,-138.126040
16,15,12,0.000000,-125.750509
16,15,14,0.000000,-125.387278
16,15,16,0.000000,-121.056629
16,15,18,0.000000,-120.172260
16,15,20,0.000000,-124.583220
16,15,22,0.000000,-125.973876
16,15,24,0.000000,-127.724372
16,15,26,0.000000,-122.506479
16,15,28,0.000000,-126.652308
16,15,30,0.000000,-123.951839
16,15,32,0.000000,-127.123573
16,15,34,0.000000,-122.045272
16,15,36,0.000000,-125.517409
16,15,38,0.000000,-122.504836
16,15,40,0.000000,-142.598655
16,15,42,0.000000,-133.424828
16,15,44,0.000000,-123.687859
16,15,46,0.000000,-133.327445
16,15,48,0.000000,-120.921006
16,15,50,0.000000,-130.822635
16,15,52,0.000000,-128.676287
16,15,54,0.000000,-128.766273
16,15,56,0.000000,-123.949588
16,15,58,0.000000,-125.382525
16,16,0,0.000000,-122.137667
16,16,2,0.000000,-121.774550
16,16,4,0.000000,-129.042550
16,16,6,0.000000,-121.952960
16,16,8,0.000000,-128.381605
16,16,10,0.000000,-130.943376
16,16,12,0.000000,-124.038417
16,16,14,0.000000,-127.210532
16,16,16,0.000000,-127.991209
16,16,18,0.000000,-126.347466
16,16,20,0.000000,-123.143788
16,16,22,0.000000,-129.889980
16,16,24,0.000000,-121.196249
16,16,26,0.000000,-125.183727
16,16,28,0.000000,-123.258141
16,16,30,0.000000,-122.349239
16,16,32,0.000000,-132.099713
16,16,34,0.000000,-128.741997
16,16,36,0.000000,-121.550277
16,16,38,0.000000,-127.761051
16,16,40,0.000000,-125.284565
16,16,42,0.000000,-124.891475
16,16,44,0.000000,-126.468298
16,16,46,0.000000,-124.519350
16,16,48,0.000000,-128.718031
16,16,50,0.000000,-121.175491
16,16,52,0.000000,-126.776237
16,16,54,0.000000,-121.928272
16,16,56,0.000000,-133.367717
16,16,58,0.000000,-127.205671
16,17,0,0.000000,-136.048254
16,17,2,0.000000,-126.509662
16,17,4,0.000000,-126.381404
16,17,6,0.000000,-117.424242
16,17,8,0.000000,-122.689414
16,17,10,0.000000,-122.715393
16,17,12,0.000000,-127.936109
16,17,14,0.000000,-124.267877
16,17,16,0.000000,-128.583584
16,17,18,0.000000,-122.847505
16,17,20,0.000000,-139.044224
16,17,22,0.000000,-125.633948
16,17,24,0.000000,-123.736137
16,17,26,0.000000,-133.755833
16,17,28,0.000000,-120.996564
16,17,30,0.000000,-127.717179
16,17,32,0.000000,-124.224462
16,17,34,0.000000,-122.737044
16,17,36,0.000000,-147.732391
16,17,38,0.000000,-123.842100
16,17,40,0.000000,-127.754641
16,17,42,0.000000,-120.030584
16,17,44,0.000000,-119.141097
16,17,46,0.000000,-119.984408
16,17,48,0.000000,-130.864142
16,17,50,0.000000,-123.127473
16,17,52,0.000000,-128.157395
16,17,54,0.000000,-125.225605
16,17,56,0.000000,-127.265943
16,17,58,0.000000,-121.503656
16,18,0,0.000000,-121.762008
16,18,2,0.000000,-128.947082
16,18,4,0.000000,-127.976465
16,18,6,0.000000,-125.623122
16,18,8,0.000000,-123.278897
16,18,10,0.000000,-119.491925
16,18,12,0.000000,-119.373698
16,18,14,0.000000,-124.579450
16,18,16,0.000000,-133.188141
16,18,18,0.000000,-123.577320
16,18,20,0.000000,-125.962617
16,18,22,0.000000,-133.935427
16,18,24,0.000000,-120.426129
16,18,26,0.000000,-121.371352
16,18,28,0.000000,-136.474563
16,18,30,0.000000,-128.418822
16,18,32,0.000000,-118.640304
16,18,34,0.000000,-119.508887
16,18,36,0.000000,-125.396934
16,18,38,0.000000,-127.001798
16,18,40,0.000000,-122.222982
16,18,42,0.000000,-137.159233
16,18,44,0.000000,-127.654052
16,18,46,0.000000,-125.550501
16,18,48,0.000000,-138.356937
16,18,50,0.000000,-128.277479
16,18,52,0.000000,-121.206813
16,18,54,0.000000,-133.711523
16,18,56,0.000000,-129.170213
16,18,58,0.000000,-126.225095
16,19,0,0.000000,-121.856888
16,19,2,0.000000,-128.369962
16,19,4,0.000000,-123.485462
16,19,6,0.000000,-137.139276
16,19,8,0.000000,-125.323475
16,19,10,0.000000,-122.257217
16,19,12,0.000000,-121.132705
16,19,14,0.000000,-125.107440
16,19,16,0.000000,-125.005475
16,19,18,0.000000,-120.551663
16,19,20,0.000000,-126.100033
16,19,22,0.000000,-125.570264
16,19,24,0.000000,-124.115201
16,19,26,0.000000,-123.490900
16,19,28,0.000000,-120.680307
16,19,30,0.000000,-121.117301
16,19,32,0.000000,-123.210601
16,19,34,0.000000,-149.773287
16,19,36,0.000000,-133.344089
16,19,38,0.000000,-128.501888
16,19,40,0.000000,-119.164014
16,19,42,0.000000,-124.151008
16,19,44,0.000000,-123.891962
16,19,46,0.000000,-130.837239
16,19,48,0.000000,-132.641913
16,19,50,0.000000,-125.171628
16,19,52,0.000000,-121.355760
16,19,54,0.000000,-119.128142
16,19,56,0.000000,-121.704521
16,19,58,0.000000,-134.246968
16,20,0,0.000000,-126.455661
16,20,2,0.000000,-122.084110
16,20,4,0.000000,-124.535387
16,20,6,0.000000,-120.482666
16,20,8,0.000000,-128.938756
16,20,10,0.000000,-122.359877
16,20,12,0.000000,-121.794985
16,20,14,0.000000,-134.183110
16,20,16,0.000000,-122.489256
16,20,18,0.000000,-129.602371
16,20,20,0.000000,-123.813356
16,20,22,0.000000,-148.395837
16,20,24,0.000000,-120.562530
16,20,26,0.000000,-124.361581
16,20,28,0.000000,-138.220807
16,20,30,0.000000,-121.448502
16,20,32,0.000000,-129.232537
16,20,34,0.000000,-127.751313
16,20,36,0.000000,-120.730367
16,20,38,0.000000,-120.689452
16,20,40,0.000000,-133.701328
16,20,42,0.000000,-134.253254
16,20,44,0.000000,-121.511116
16,20,46,0.000000,-139.066911
16,20,48,0.000000,-126.457550
16,20,50,0.000000,-122.770285
16,20,52,0.000000,-132.145129
16,20,54,0.000000,-121.076970
16,20,56,0.000000,-134.413588
16,20,58,0.000000,-127.543547
16,21,0,0.000000,-127.525974
16,21,2,0.000000,-128.373453
16,21,4,0.000000,-137.846122
16,21,6,0.000000,-119.553594
16,21,8,0.000000,-122.680084
16,21,10,0.000000,-120.905263
16,21,12,0.000000,-120.748146
16,21,14,0.000000,-124.073926
16,21,16,0.000000,-135.554344
16,21,18,0.000000,-132.013216
16,21,20,0.000000,-123.227737
16,21,22,0.000000,-125.031027
16,21,24,0.000000,-120.675856
16,21,26,0.000000,-120.130529
16,21,28,0.000000,-117.459164
16,21,30,0.000000,-127.738741
16,21,32,0.000000,-125.486720
16,21,34,0.000000,-124.541695
16,21,36,0.000000,-115.494047
16,21,38,0.000000,-132.628366
16,21,40,0.000000,-122.612512
16,21,42,0.000000,-119.742242
16,21,44,0.000000,-126.110496
16,21,46,0.000000,-124.661887
16,21,48,0.000000,-119.240516
16,21,50,0.000000,-124.813774
16,21,52,0.000000,-123.467099
16,21,54,0.000000,-129.561301
16,21,56,0.000000,-124.075963
16,21,58,0.000000,-125.901633
16,22,0,0.000000,-138.601192
16,22,2,0.000000,-130.115631
16,22,4,0.000000,-126.374728
16,22,6,0.000000,-122.916722
16,22,8,0.000000,-125.527358
16,22,10,0.000000,-119.484477
16,22,12,0.000000,-133.978306
16,22,14,0.000000,-122.120447
16,22,16,0.000000,-115.787952
16,22,18,0.000000,-131.394993
16,22,20,0.000000,-132.355209
16,22,22,0.000000,-133.084408
16,22,24,0.000000,-125.210067
16,22,26,0.000000,-122.814990
16,22,28,0.000000,-124.732457
16,22,30,0.000000,-124.953799
16,22,32,0.000000,-120.789027
16,22,34,0.000000,-131.057159
16,22,36,0.000000,-147.121524
16,22,38,0.000000,-151.080121
16,22,40,0.000000,-131.172579
16,22,42,0.000000,-124.085591
16,22,44,0.000000,-127.636572
16,22,46,0.000000,-125.374008
16,22,48,0.000000,-125.570835
16,22,50,0.000000,-120.221862
16,22,52,0.000000,-128.676146
16,22,54,0.000000,-120.289922
16,22,56,0.000000,-118.931908
16,22,58,0.000000,-137.472021
16,23,0,0.000000,-126.537692
16,23,2,0.000000,-133.183487
16,23,4,0.000000,-118.864657
16,23,6,0.000000,-121.208225
16,23,8,0.000000,-133.610010
16,23,10,0.000000,-125.607872
16,23,12,0.000000,-130.396878
16,23,14,0.000000,-129.036406
16,23,16,0.000000,-118.042684
16,23,18,0.000000,-119.598831
16,23,20,0.000000,-124.203776
16,23,22,0.000000,-128.147372
16,23,24,0.000000,-126.892782
16,23,26,0.000000,-131.185954
16,23,28,0.000000,-126.869278
16,23,30,0.000000,-130.038777
16,23,32,0.000000,-129.037606
16,23,34,0.000000,-144.355203
16,23,36,0.000000,-125.779259
16,23,38,0.000000,-122.362524
16,23,40,0.000000,-130.986208
16,23,42,0.000000,-123.517006
16,23,44,0.000000,-126.970050
16,23,46,0.000000,-117.178450
16,23,48,0.000000,-123.762807
16,23,50,0.000000,-128.895583
16,23,52,0.000000,-119.523219
16,23,54,0.000000,-128.102841
16,23,56,0.000000,-124.290132
16,23,58,0.000000,-127.905913
16,24,0,0.000000,-121.692101
16,24,2,0.000000,-121.372355
16,24,4,0.000000,-122.726962
16,24,6,0.000000,-126.930868
16,24,8,0.000000,-132.930115
16,24,10,0.000000,-128.895500
16,24,12,0.000000,-124.077943
16,24,14,0.000000,-126.493181
16,24,16,0.000000,-119.000846
16,24,18,0.000000,-119.381597
16,24,20,0.000000,-130.674365
16,24,22,0.000000,-120.213591
16,24,24,0.000000,-123.241795
16,24,26,0.000000,-124.581037
16,24,28,0.000000,-125.714951
16,24,30,0.000000,-128.259584
16,24,32,0.000000,-131.745914
16,24,34,0.000000,-130.123985
16,24,36,0.000000,-123.221108
16,24,38,0.000000,-126.495730
16,24,40,0.000000,-124.078004
16,24,42,0.000000,-130.701689
16,24,44,0.000000,-126.625811
16,24,46,0.000000,-120.381865
16,24,48,0.000000,-134.571053
16,24,50,0.000000,-118.575904
16,24,52,0.000000,-121.485453
16,24,54,0.000000,-125.563016
16,24,56,0.000000,-120.824192
16,24,58,0.000000,-127.907457
16,25,0,0.000000,-136.225436
16,25,2,0.000000,-138.446121
16,25,4,0.000000,-123.894118
16,25,6,0.000000,-126.794109
16,25,8,0.000000,-126.854726
16,25,10,0.000000,-135.881664
16,25,12,0.000000,-119.303576
16,25,14,0.000000,-122.481861
16,25,16,0.000000,-121.936690
16,25,18,0.000000,-133.290695
16,25,20,0.000000,-120.273515
16,25,22,0.000000,-128.098475
16,25,24,0.000000,-127.711287
16,25,26,0.000000,-128.374500
16,25,28,0.000000,-121.750503
16,25,30,0.000000,-131.372954
16,25,32,0.000000,-137.370810
16,25,34,0.000000,-122.943552
16,25,36,0.000000,-135.622572
16,25,38,0.000000,-127.852834
16,25,40,0.000000,-145.262119
16,25,42,0.000000,-122.064064
16,25,44,0.000000,-133.519800
16,25,46,0.000000,-119.935272
16,25,48,0.000000,-128.697946
16,25,50,0.000000,-122.852898
16,25,52,0.000000,-122.653177
16,25,54,0.000000,-137.854706
16,25,56,0.000000,-139.842593
16,25,58,0.000000,-126.044694
16,26,0,0.000000,-121.347082
16,26,2,0.000000,-120.195095
16,26,4,0.000000,-117.544875
16,26,6,0.000000,-130.008999
16,26,8,0.000000,-125.240668
16,26,10,0.000000,-122.653777
16,26,12,0.000000,-130.588384
16,26,14,0.000000,-134.843180
16,26,16,0.000000,-128.300373
16,26,18,0.000000,-134.436789
16,26,20,0.000000,-132.593187
16,26,22,0.000000,-125.037623
16,26,24,0.000000,-124.154440
16,26,26,0.000000,-123.443502
16,26,28,0.000000,-116.057509
16,26,30,0.000000,-135.768113
16,26,32,0.000000,-129.510651
16,26,34,0.000000,-124.355349
16,26,36,0.000000,-126.233278
16,26,38,0.000000,-131.930052
16,26,40,0.000000,-133.940183
16,26,42,0.000000,-128.747943
16,26,44,0.000000,-124.308480
16,26,46,0.000000,-127.075644
16,26,48,0.000000,-121.759120
16,26,50,0.000000,-133.117115
16,26,52,0.000000,-121.888906
16,26,54,0.000000,-132.556038
16,26,56,0.000000,-131.548273
16,26,58,0.000000,-120.680772
16,27,0,0.000000,-128.437306
16,27,2,0.000000,-125.479169
16,27,4,0.000000,-130.628877
16,27,6,0.000000,-127.149588
16,27,8,0.000000,-139.045692
16,27,10,0.000000,-118.650362
16,27,12,0.000000,-135.699525
16,27,14,0.000000,-123.698667
16,27,16,0.000000,-126.687450
16,27,18,0.000000,-122.478575
16,27,20,0.000000,-129.094371
16,27,22,0.000000,-149.668091
