hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-121.074738
20,0,2,0.000000,-122.886515
20,0,4,0.000000,-127.954828
20,0,6,0.000000,-118.606414
20,0,8,0.000000,-126.578889
20,0,10,0.000000,-127.996234
20,0,12,0.000000,-120.579369
20,0,14,0.000000,-127.736867
20,0,16,0.000000,-131.080315
20,0,18,0.000000,-128.648907
20,0,20,0.000000,-132.503908
20,0,22,0.000000,-134.372189
20,0,24,0.000000,-122.296919
20,0,26,0.000000,-124.862244
20,0,28,0.000000,-128.752001
20,0,30,0.000000,-128.806130
20,0,32,0.000000,-135.863888
20,0,34,0.000000,-130.222325
20,0,36,0.000000,-126.674594
20,0,38,0.000000,-122.972346
20,0,40,0.000000,-132.862749
20,0,42,0.000000,-127.167312
20,0,44,0.000000,-137.426931
20,0,46,0.000000,-136.914291
20,0,48,0.000000,-125.359725
20,0,50,0.000000,-120.293913
20,0,52,0.000000,-124.410971
20,0,54,0.000000,-124.356172
20,0,56,0.000000,-123.023333
20,0,58,0.000000,-119.826862
20,1,0,0.000000,-128.985646
20,1,2,0.000000,-124.919597
20,1,4,0.000000,-135.067675
20,1,6,0.000000,-122.889970
20,1,8,0.000000,-124.948200
20,1,10,0.000000,-121.479052
20,1,12,0.000000,-130.814201
20,1,14,0.000000,-130.148312
20,1,16,0.000000,-122.464316
20,1,18,0.000000,-125.976432
20,1,20,0.000000,-126.787830
20,1,22,0.000000,-125.611855
20,1,24,0.000000,-124.820144
20,1,26,0.000000,-128.082166
20,1,28,0.000000,-127.247904
20,1,30,0.000000,-126.051785
20,1,32,0.000000,-132.581652
20,1,34,0.000000,-128.444581
20,1,36,0.000000,-125.390860
20,1,38,0.000000,-123.058147
20,1,40,0.000000,-121.601059
20,1,42,0.000000,-140.799874
20,1,44,0.000000,-125.435600
20,1,46,0.000000,-130.456810
20,1,48,0.000000,-125.455241
20,1,50,0.000000,-126.170006
20,1,52,0.000000,-121.804952
20,1,54,0.000000,-121.502092
20,1,56,0.000000,-129.592681
20,1,58,0.000000,-133.759596
20,2,0,0.000000,-133.495439
20,2,2,0.000000,-126.893934
20,2,4,0.000000,-128.212722
20,2,6,0.000000,-134.082767
20,2,8,0.000000,-122.760302
20,2,10,0.000000,-129.615256
20,2,12,0.000000,-126.512774
20,2,14,0.000000,-133.793255
20,2,16,0.000000,-128.545318
20,2,18,0.000000,-120.245359
20,2,20,0.000000,-139.277027
20,2,22,0.000000,-130.612671
20,2,24,0.000000,-123.213163
20,2,26,0.000000,-129.204296
20,2,28,0.000000,-138.393116
20,2,30,0.000000,-129.402857
20,2,32,0.000000,-131.223832
20,2,34,0.000000,-124.125150
20,2,36,0.000000,-122.969579
20,2,38,0.000000,-129.544582
20,2,40,0.000000,-130.425409
20,2,42,0.000000,-120.554485
20,2,44,0.000000,-124.056971
20,2,46,0.000000,-133.134423
20,2,48,0.000000,-130.482981
20,2,50,0.000000,-129.474770
20,2,52,0.000000,-128.992682
20,2,54,0.000000,-122.627209
20,2,56,0.000000,-125.528955
20,2,58,0.000000,-123.194075
20,3,0,0.000000,-124.972527
20,3,2,0.000000,-119.773662
20,3,4,0.000000,-124.550453
20,3,6,0.000000,-126.931859
20,3,8,0.000000,-125.876422
20,3,10,0.000000,-143.915804
20,3,12,0.000000,-121.885020
20,3,14,0.000000,-135.837768
20,3,16,0.000000,-126.792240
20,3,18,0.000000,-123.694354
20,3,20,0.000000,-128.115374
20,3,22,0.000000,-125.125619
20,3,24,0.000000,-132.970651
20,3,26,0.000000,-123.474153
20,3,28,0.000000,-137.606192
20,3,30,0.000000,-127.348299
20,3,32,0.000000,-126.358596
20,3,34,0.000000,-127.501659
20,3,36,0.000000,-123.355679
20,3,38,0.000000,-131.713606
20,3,40,0.000000,-134.832497
20,3,42,0.000000,-138.986775
20,3,44,0.000000,-129.514559
20,3,46,0.000000,-123.215080
20,3,48,0.000000,-122.345810
20,3,50,0.000000,-125.344548
20,3,52,0.000000,-129.132273
20,3,54,0.000000,-130.924110
20,3,56,0.000000,-128.191940
20,3,58,0.000000,-132.402733
20,4,0,0.000000,-122.860079
20,4,2,0.000000,-127.537588
20,4,4,0.000000,-139.575386
20,4,6,0.000000,-125.241046
20,4,8,0.000000,-143.289725
20,4,10,0.000000,-134.190837
20,4,12,0.000000,-144.246714
20,4,14,0.000000,-124.139099
20,4,16,0.000000,-132.002887
20,4,18,0.000000,-128.522406
20,4,20,0.000000,-120.286472
20,4,22,0.000000,-121.802481
20,4,24,0.000000,-128.417412
20,4,26,0.000000,-123.711218
20,4,28,0.000000,-125.572296
20,4,30,0.000000,-129.236794
20,4,32,0.000000,-123.776948
20,4,34,0.000000,-124.524751
20,4,36,0.000000,-127.706642
20,4,38,0.000000,-128.213993
20,4,40,0.000000,-127.573396
20,4,42,0.000000,-131.317271
20,4,44,0.000000,-134.991548
20,4,46,0.000000,-135.342195
20,4,48,0.000000,-124.753368
20,4,50,0.000000,-125.555318
20,4,52,0.000000,-128.088366
20,4,54,0.000000,-133.709406
20,4,56,0.000000,-126.046952
20,4,58,0.000000,-125.337496
20,5,0,0.000000,-121.963553
20,5,2,0.000000,-122.200980
20,5,4,0.000000,-126.345551
20,5,6,0.000000,-130.823888
20,5,8,0.000000,-123.578616
20,5,10,0.000000,-122.612353
20,5,12,0.000000,-125.367703
20,5,14,0.000000,-122.981812
20,5,16,0.000000,-134.084210
20,5,18,0.000000,-131.241895
20,5,20,0.000000,-124.429658
20,5,22,0.000000,-133.640674
20,5,24,0.000000,-125.356313
20,5,26,0.000000,-124.671474
20,5,28,0.000000,-126.019709
20,5,30,0.000000,-130.576635
20,5,32,0.000000,-120.320007
20,5,34,0.000000,-128.988874
20,5,36,0.000000,-142.572694
20,5,38,0.000000,-130.614333
20,5,40,0.000000,-127.062340
20,5,42,0.000000,-126.947433
20,5,44,0.000000,-129.142065
20,5,46,0.000000,-126.188412
20,5,48,0.000000,-131.167681
20,5,50,0.000000,-122.863864
20,5,52,0.000000,-147.247017
20,5,54,0.000000,-132.145778
20,5,56,0.000000,-133.849303
20,5,58,0.000000,-122.535817
20,6,0,0.000000,-129.651086
20,6,2,0.000000,-127.350107
20,6,4,0.000000,-127.021210
20,6,6,0.000000,-130.052311
20,6,8,0.000000,-124.457046
20,6,10,0.000000,-125.251104
20,6,12,0.000000,-129.641333
20,6,14,0.000000,-130.403161
20,6,16,0.000000,-127.540663
20,6,18,0.000000,-125.348862
20,6,20,0.000000,-122.263307
20,6,22,0.000000,-135.706786
20,6,24,0.000000,-118.566394
20,6,26,0.000000,-123.792010
20,6,28,0.000000,-126.630221
20,6,30,0.000000,-131.629104
20,6,32,0.000000,-121.048393
20,6,34,0.000000,-132.844367
20,6,36,0.000000,-130.252695
20,6,38,0.000000,-126.406546
20,6,40,0.000000,-125.477320
20,6,42,0.000000,-132.542457
20,6,44,0.000000,-143.849049
20,6,46,0.000000,-144.487355
20,6,48,0.000000,-125.576376
20,6,50,0.000000,-120.407554
20,6,52,0.000000,-127.247725
20,6,54,0.000000,-139.512781
20,6,56,0.000000,-125.855552
20,6,58,0.000000,-123.885959
20,7,0,0.000000,-146.743581
20,7,2,0.000000,-120.900566
20,7,4,0.000000,-126.633656
20,7,6,0.000000,-139.520597
20,7,8,0.000000,-129.098557
20,7,10,0.000000,-128.656942
20,7,12,0.000000,-124.588833
20,7,14,0.000000,-119.513858
20,7,16,0.000000,-132.364359
20,7,18,0.000000,-124.457663
20,7,20,0.000000,-121.973706
20,7,22,0.000000,-129.176887
20,7,24,0.000000,-125.181408
20,7,26,0.000000,-129.250863
20,7,28,0.000000,-130.380645
20,7,30,0.000000,-126.300449
20,7,32,0.000000,-134.560735
20,7,34,0.000000,-133.544132
20,7,36,0.000000,-126.516483
20,7,38,0.000000,-125.961812
20,7,40,0.000000,-122.824349
20,7,42,0.000000,-126.932687
20,7,44,0.000000,-127.275246
20,7,46,0.000000,-130.467078
20,7,48,0.000000,-131.803546
20,7,50,0.000000,-132.451243
20,7,52,0.000000,-136.475807
20,7,54,0.000000,-129.295713
20,7,56,0.000000,-126.035943
20,7,58,0.000000,-123.969561
20,8,0,0.000000,-128.195844
20,8,2,0.000000,-122.831717
20,8,4,0.000000,-120.828026
20,8,6,0.000000,-131.099759
20,8,8,0.000000,-121.518538
20,8,10,0.000000,-127.269323
20,8,12,0.000000,-123.492392
20,8,14,0.000000,-129.120616
20,8,16,0.000000,-126.145359
20,8,18,0.000000,-131.207528
20,8,20,0.000000,-124.220269
20,8,22,0.000000,-123.554892
20,8,24,0.000000,-125.442879
20,8,26,0.000000,-133.208411
20,8,28,0.000000,-122.718150
20,8,30,0.000000,-126.252319
20,8,32,0.000000,-130.775262
20,8,34,0.000000,-123.510279
20,8,36,0.000000,-127.469650
20,8,38,0.000000,-146.570697
20,8,40,0.000000,-127.908400
20,8,42,0.000000,-123.308692
20,8,44,0.000000,-128.223228
20,8,46,0.000000,-132.942271
20,8,48,0.000000,-124.043435
20,8,50,0.000000,-121.655826
20,8,52,0.000000,-122.337559
20,8,54,0.000000,-133.121285
20,8,56,0.000000,-130.780267
20,8,58,0.000000,-124.228972
20,9,0,0.000000,-138.529320
20,9,2,0.000000,-125.814975
20,9,4,0.000000,-128.370777
20,9,6,0.000000,-119.029020
20,9,8,0.000000,-127.516345
20,9,10,0.000000,-126.983245
20,9,12,0.000000,-127.112158
20,9,14,0.000000,-123.702896
20,9,16,0.000000,-134.744534
20,9,18,0.000000,-123.198167
20,9,20,0.000000,-119.857182
20,9,22,0.000000,-122.788899
20,9,24,0.000000,-126.484493
20,9,26,0.000000,-127.284017
20,9,28,0.000000,-125.181158
20,9,30,0.000000,-128.117305
20,9,32,0.000000,-126.153377
20,9,34,0.000000,-135.360634
20,9,36,0.000000,-120.742471
20,9,38,0.000000,-130.926125
20,9,40,0.000000,-124.801608
20,9,42,0.000000,-121.368733
20,9,44,0.000000,-131.404000
20,9,46,0.000000,-131.323885
20,9,48,0.000000,-130.228552
20,9,50,0.000000,-124.797760
20,9,52,0.000000,-126.137725
20,9,54,0.000000,-125.901188
20,9,56,0.000000,-126.091304
20,9,58,0.000000,-120.549430
20,10,0,0.000000,-124.641394
20,10,2,0.000000,-126.979317
20,10,4,0.000000,-126.796906
20,10,6,0.000000,-132.277487
20,10,8,0.000000,-128.378260
20,10,10,0.000000,-131.390204
20,10,12,0.000000,-137.224192
20,10,14,0.000000,-132.125706
20,10,16,0.000000,-123.006764
20,10,18,0.000000,-124.639772
20,10,20,0.000000,-131.577299
20,10,22,0.000000,-123.275016
20,10,24,0.000000,-125.344009
20,10,26,0.000000,-118.016959
20,10,28,0.000000,-125.724900
20,10,30,0.000000,-131.428945
20,10,32,0.000000,-125.730949
20,10,34,0.000000,-120.180210
20,10,36,0.000000,-121.733211
20,10,38,0.000000,-126.064382
20,10,40,0.000000,-127.372428
20,10,42,0.000000,-131.867916
20,10,44,0.000000,-127.131972
20,10,46,0.000000,-130.301788
20,10,48,0.000000,-166.198902
20,10,50,0.000000,-122.512312
20,10,52,0.000000,-125.732581
20,10,54,0.000000,-126.552183
20,10,56,0.000000,-130.688463
20,10,58,0.000000,-122.487056
20,11,0,0.000000,-124.461568
20,11,2,0.000000,-127.024352
20,11,4,0.000000,-125.033789
20,11,6,0.000000,-122.724389
20,11,8,0.000000,-127.453719
20,11,10,0.000000,-125.412830
20,11,12,0.000000,-128.047620
20,11,14,0.000000,-131.150191
20,11,16,0.000000,-136.793274
20,11,18,0.000000,-125.051699
20,11,20,0.000000,-121.365769
20,11,22,0.000000,-133.769502
20,11,24,0.000000,-125.495070
20,11,26,0.000000,-125.467773
20,11,28,0.000000,-128.026308
20,11,30,0.000000,-132.416222
20,11,32,0.000000,-127.932552
20,11,34,0.000000,-125.253883
20,11,36,0.000000,-127.765734
20,11,38,0.000000,-124.745318
20,11,40,0.000000,-136.404539
20,11,42,0.000000,-120.676303
20,11,44,0.000000,-125.907993
20,11,46,0.000000,-131.132578
20,11,48,0.000000,-127.033007
20,11,50,0.000000,-141.466209
20,11,52,0.000000,-123.336020
20,11,54,0.000000,-129.014730
20,11,56,0.000000,-137.354784
20,11,58,0.000000,-130.893062
20,12,0,0.000000,-125.010690
20,12,2,0.000000,-125.833302
20,12,4,0.000000,-126.411045
20,12,6,0.000000,-131.818083
20,12,8,0.000000,-124.729432
20,12,10,0.000000,-131.877823
20,12,12,0.000000,-128.437624
20,12,14,0.000000,-128.716205
20,12,16,0.000000,-130.326514
20,12,18,0.000000,-120.507947
20,12,20,0.000000,-121.975140
20,12,22,0.000000,-120.684996
20,12,24,0.000000,-130.583079
20,12,26,0.000000,-131.098637
20,12,28,0.000000,-124.148929
20,12,30,0.000000,-127.570431
20,12,32,0.000000,-134.794035
20,12,34,0.000000,-122.107858
20,12,36,0.000000,-137.791767
20,12,38,0.000000,-121.121864
20,12,40,0.000000,-129.194545
20,12,42,0.000000,-125.778375
20,12,44,0.000000,-126.988099
20,12,46,0.000000,-121.552427
20,12,48,0.000000,-128.157427
20,12,50,0.000000,-121.963403
20,12,52,0.000000,-131.577436
20,12,54,0.000000,-130.788037
20,12,56,0.000000,-125.326231
20,12,58,0.000000,-140.244406
20,13,0,0.000000,-129.097805
20,13,2,0.000000,-129.882280
20,13,4,0.000000,-132.350293
20,13,6,0.000000,-125.300676
20,13,8,0.000000,-129.107534
20,13,10,0.000000,-125.513938
20,13,12,0.000000,-127.201311
20,13,14,0.000000,-123.361088
20,13,16,0.000000,-131.917900
20,13,18,0.000000,-134.824029
20,13,20,0.000000,-122.596231
20,13,22,0.000000,-121.646218
20,13,24,0.000000,-134.408122
20,13,26,0.000000,-128.847352
20,13,28,0.000000,-130.668520
20,13,30,0.000000,-129.479995
20,13,32,0.000000,-127.039821
20,13,34,0.000000,-128.958530
20,13,36,0.000000,-125.869404
20,13,38,0.000000,-123.037455
20,13,40,0.000000,-122.664619
20,13,42,0.000000,-124.170181
20,13,44,0.000000,-121.320688
20,13,46,0.000000,-127.117060
20,13,48,0.000000,-126.165016
20,13,50,0.000000,-124.549578
20,13,52,0.000000,-125.594496
20,13,54,0.000000,-127.226133
20,13,56,0.000000,-127.136579
20,13,58,0.000000,-137.245934
20,14,0,0.000000,-132.765571
20,14,2,0.000000,-124.878687
20,14,4,0.000000,-130.100288
20,14,6,0.000000,-126.976972
20,14,8,0.000000,-118.988173
20,14,10,0.000000,-120.147303
20,14,12,0.000000,-126.838552
20,14,14,0.000000,-122.750147
20,14,16,0.000000,-125.202536
20,14,18,0.000000,-132.653864
20,14,20,0.000000,-120.509458
20,14,22,0.000000,-131.403345
20,14,24,0.000000,-130.760049
20,14,26,0.000000,-124.886616
20,14,28,0.000000,-134.663198
20,14,30,0.000000,-135.567785
20,14,32,0.000000,-129.154273
20,14,34,0.000000,-135.532645
20,14,36,0.000000,-125.857240
20,14,38,0.000000,-134.354923
20,14,40,0.000000,-124.956154
20,14,42,0.000000,-130.821185
20,14,44,0.000000,-132.901207
20,14,46,0.000000,-123.771250
20,14,48,0.000000,-125.356107
20,14,50,0.000000,-133.943942
20,14,52,0.000000,-127.844234
20,14,54,0.000000,-130.262742
20,14,56,0.000000,-128.477545
20,14,58,0.000000,-127.194297
20,15,0,0.000000,-134.167127
20,15,2,0.000000,-122.738730
20,15,4,0.000000,-132.961735
20,15,6,0.000000,-137.503912
20,15,8,0.000000,-131.733444
20,15,10,0.000000,-130.519130
20,15,12,0.000000,-121.567469
20,15,14,0.000000,-124.220897
20,15,16,0.000000,-127.750575
20,15,18,0.000000,-124.868174
20,15,20,0.000000,-129.513223
20,15,22,0.000000,-129.195876
20,15,24,0.000000,-126.213902
20,15,26,0.000000,-124.619756
20,15,28,0.000000,-123.696794
20,15,30,0.000000,-127.847669
20,15,32,0.000000,-136.410169
20,15,34,0.000000,-128.635884
20,15,36,0.000000,-127.166182
20,15,38,0.000000,-128.837785
20,15,40,0.000000,-130.930651
20,15,42,0.000000,-125.568582
20,15,44,0.000000,-122.117470
20,15,46,0.000000,-126.358136
20,15,48,0.000000,-124.883399
20,15,50,0.000000,-136.800040
20,15,52,0.000000,-126.211309
20,15,54,0.000000,-121.046429
20,15,56,0.000000,-128.885921
20,15,58,0.000000,-123.266542
20,16,0,0.000000,-129.361219
20,16,2,0.000000,-132.372345
20,16,4,0.000000,-133.579469
20,16,6,0.000000,-124.790810
20,16,8,0.000000,-122.484233
20,16,10,0.000000,-143.539429
20,16,12,0.000000,-124.385679
20,16,14,0.000000,-127.893277
20,16,16,0.000000,-130.231919
20,16,18,0.000000,-129.015607
20,16,20,0.000000,-122.384658
20,16,22,0.000000,-136.205856
20,16,24,0.000000,-127.587795
20,16,26,0.000000,-128.692878
20,16,28,0.000000,-122.784143
20,16,30,0.000000,-135.143575
20,16,32,0.000000,-137.385153
20,16,34,0.000000,-122.256516
20,16,36,0.000000,-125.152300
20,16,38,0.000000,-132.308848
20,16,40,0.000000,-138.147883
20,16,42,0.000000,-134.604940
20,16,44,0.000000,-129.129911
20,16,46,0.000000,-124.604234
20,16,48,0.000000,-133.721662
20,16,50,0.000000,-128.686676
20,16,52,0.000000,-123.161258
20,16,54,0.000000,-122.822901
20,16,56,0.000000,-126.853210
20,16,58,0.000000,-123.948329
20,17,0,0.000000,-141.855433
20,17,2,0.000000,-118.430619
20,17,4,0.000000,-132.300211
20,17,6,0.000000,-126.225286
20,17,8,0.000000,-121.161506
20,17,10,0.000000,-127.411537
20,17,12,0.000000,-128.283566
20,17,14,0.000000,-121.856111
20,17,16,0.000000,-124.751157
20,17,18,0.000000,-125.197793
20,17,20,0.000000,-127.313181
20,17,22,0.000000,-124.733368
20,17,24,0.000000,-119.563062
20,17,26,0.000000,-123.799369
20,17,28,0.000000,-121.500095
20,17,30,0.000000,-121.705351
20,17,32,0.000000,-130.786809
20,17,34,0.000000,-131.801929
20,17,36,0.000000,-128.153251
20,17,38,0.000000,-124.744368
20,17,40,0.000000,-139.262673
20,17,42,0.000000,-133.433425
20,17,44,0.000000,-124.065546
20,17,46,0.000000,-129.965553
20,17,48,0.000000,-142.657799
20,17,50,0.000000,-121.393043
20,17,52,0.000000,-122.468832
20,17,54,0.000000,-125.918682
20,17,56,0.000000,-117.487244
20,17,58,0.000000,-127.218088
20,18,0,0.000000,-130.255357
20,18,2,0.000000,-131.931450
20,18,4,0.000000,-128.114707
20,18,6,0.000000,-132.365782
20,18,8,0.000000,-124.805458
20,18,10,0.000000,-124.788104
20,18,12,0.000000,-127.469157
20,18,14,0.000000,-124.024816
20,18,16,0.000000,-141.732634
20,18,18,0.000000,-122.267502
20,18,20,0.000000,-123.575596
20,18,22,0.000000,-127.659161
20,18,24,0.000000,-123.078189
20,18,26,0.000000,-125.307996
20,18,28,0.000000,-122.452080
20,18,30,0.000000,-130.070739
20,18,32,0.000000,-128.258244
20,18,34,0.000000,-124.820524
20,18,36,0.000000,-124.100383
20,18,38,0.000000,-122.764351
20,18,40,0.000000,-137.029623
20,18,42,0.000000,-123.239967
20,18,44,0.000000,-124.355472
20,18,46,0.000000,-124.362552
20,18,48,0.000000,-128.820642
20,18,50,0.000000,-123.989342
20,18,52,0.000000,-127.924425
20,18,54,0.000000,-131.559508
20,18,56,0.000000,-124.257795
20,18,58,0.000000,-131.762872
20,19,0,0.000000,-123.955886
20,19,2,0.000000,-139.723599
20,19,4,0.000000,-130.532249
20,19,6,0.000000,-122.416273
20,19,8,0.000000,-129.215774
20,19,10,0.000000,-120.805622
20,19,12,0.000000,-119.336441
20,19,14,0.000000,-135.175837
20,19,16,0.000000,-119.789613
20,19,18,0.000000,-120.571692
20,19,20,0.000000,-141.229042
20,19,22,0.000000,-122.738678
20,19,24,0.000000,-135.700981
20,19,26,0.000000,-119.972206
20,19,28,0.000000,-125.285075
20,19,30,0.000000,-137.122552
20,19,32,0.000000,-130.979264
20,19,34,0.000000,-134.971369
20,19,36,0.000000,-135.296205
20,19,38,0.000000,-134.391398
20,19,40,0.000000,-119.822680
20,19,42,0.000000,-126.818198
20,19,44,0.000000,-120.080986
20,19,46,0.000000,-126.992266
20,19,48,0.000000,-119.057403
20,19,50,0.000000,-128.038435
20,19,52,0.000000,-122.716436
20,19,54,0.000000,-127.259545
20,19,56,0.000000,-125.258735
20,19,58,0.000000,-136.341972
20,20,0,0.000000,-125.489865
20,20,2,0.000000,-124.893202
20,20,4,0.000000,-129.515787
20,20,6,0.000000,-128.069959
20,20,8,0.000000,-122.281426
20,20,10,0.000000,-127.734990
20,20,12,0.000000,-134.596940
20,20,14,0.000000,-121.903127
20,20,16,0.000000,-118.851806
20,20,18,0.000000,-123.389373
20,20,20,0.000000,-126.988484
20,20,22,0.000000,-122.491381
20,20,24,0.000000,-117.681326
20,20,26,0.000000,-132.730615
20,20,28,0.000000,-129.202666
20,20,30,0.000000,-131.248148
20,20,32,0.000000,-128.920223
20,20,34,0.000000,-138.251022
20,20,36,0.000000,-127.990788
20,20,38,0.000000,-131.219815
20,20,40,0.000000,-128.970267
20,20,42,0.000000,-131.400019
20,20,44,0.000000,-121.316433
20,20,46,0.000000,-121.954872
20,20,48,0.000000,-124.215561
20,20,50,0.000000,-122.129954
20,20,52,0.000000,-121.171351
20,20,54,0.000000,-127.640934
20,20,56,0.000000,-139.749148
20,20,58,0.000000,-140.325038
20,21,0,0.000000,-136.349075
20,21,2,0.000000,-131.031890
20,21,4,0.000000,-125.398729
20,21,6,0.000000,-119.013229
20,21,8,0.000000,-135.700877
20,21,10,0.000000,-130.831971
20,21,12,0.000000,-129.356753
20,21,14,0.000000,-121.452698
20,21,16,0.000000,-126.745660
20,21,18,0.000000,-123.816597
20,21,20,0.000000,-121.276809
20,21,22,0.000000,-126.956203
20,21,24,0.000000,-140.333646
20,21,26,0.000000,-128.140102
20,21,28,0.000000,-121.051271
20,21,30,0.000000,-126.526773
20,21,32,0.000000,-116.386636
20,21,34,0.000000,-126.583330
20,21,36,0.000000,-128.772288
20,21,38,0.000000,-125.807200
20,21,40,0.000000,-140.601414
20,21,42,0.000000,-120.953651
20,21,44,0.000000,-117.450826
20,21,46,0.000000,-129.812895
20,21,48,0.000000,-120.372190
20,21,50,0.000000,-133.205391
20,21,52,0.000000,-124.566470
20,21,54,0.000000,-124.037090
20,21,56,0.000000,-118.693784
20,21,58,0.000000,-122.204354
20,22,0,0.000000,-122.721759
20,22,2,0.000000,-122.153740
20,22,4,0.000000,-127.945473
20,22,6,0.000000,-130.276062
20,22,8,0.000000,-127.700282
20,22,10,0.000000,-124.212026
20,22,12,0.000000,-123.684491
20,22,14,0.000000,-125.635978
20,22,16,0.000000,-121.923664
20,22,18,0.000000,-124.830608
20,22,20,0.000000,-125.471690
20,22,22,0.000000,-135.854456
20,22,24,0.000000,-129.071046
20,22,26,0.000000,-130.218887
20,22,28,0.000000,-127.625938
20,22,30,0.000000,-130.513556
20,22,32,0.000000,-122.386231
20,22,34,0.000000,-120.110129
20,22,36,0.000000,-123.412617
20,22,38,0.000000,-129.393814
20,22,40,0.000000,-131.224461
20,22,42,0.000000,-125.709757
20,22,44,0.000000,-126.015568
20,22,46,0.000000,-123.239980
20,22,48,0.000000,-121.755232
20,22,50,0.000000,-127.785929
20,22,52,0.000000,-129.699212
20,22,54,0.000000,-125.587296
20,22,56,0.000000,-138.970843
20,22,58,0.000000,-119.988199
20,23,0,0.000000,-120.654918
20,23,2,0.000000,-127.063288
20,23,4,0.000000,-126.707150
20,23,6,0.000000,-124.570275
20,23,8,0.000000,-125.428480
20,23,10,0.000000,-128.758471
20,23,12,0.000000,-119.661601
20,23,14,0.000000,-132.183266
20,23,16,0.000000,-132.837291
20,23,18,0.000000,-124.328012
20,23,20,0.000000,-131.318410
20,23,22,0.000000,-126.693112
20,23,24,0.000000,-134.592719
20,23,26,0.000000,-125.625174
20,23,28,0.000000,-132.463382
20,23,30,0.000000,-127.366373
20,23,32,0.000000,-126.748659
20,23,34,0.000000,-122.510757
20,23,36,0.000000,-128.194138
20,23,38,0.000000,-119.846516
20,23,40,0.000000,-126.798759
20,23,42,0.000000,-122.381333
20,23,44,0.000000,-129.448739
20,23,46,0.000000,-120.428350
20,23,48,0.000000,-125.996452
20,23,50,0.000000,-124.214455
20,23,52,0.000000,-127.222950
20,23,54,0.000000,-121.325891
20,23,56,0.000000,-123.559940
20,23,58,0.000000,-131.290845
20,24,0,0.000000,-129.619691
20,24,2,0.000000,-125.608242
20,24,4,0.000000,-121.205721
20,24,6,0.000000,-118.178216
20,24,8,0.000000,-118.782763
20,24,10,0.000000,-119.896940
20,24,12,0.000000,-131.947183
20,24,14,0.000000,-138.895282
20,24,16,0.000000,-122.252879
20,24,18,0.000000,-137.490409
20,24,20,0.000000,-136.297619
20,24,22,0.000000,-144.645917
20,24,24,0.000000,-127.688920
20,24,26,0.000000,-124.955330
20,24,28,0.000000,-123.626165
20,24,30,0.000000,-124.678674
20,24,32,0.000000,-122.908032
20,24,34,0.000000,-129.523551
20,24,36,0.000000,-122.323986
20,24,38,0.000000,-121.628990
20,24,40,0.000000,-127.466881
20,24,42,0.000000,-125.689919
20,24,44,0.000000,-128.239486
20,24,46,0.000000,-126.194672
20,24,48,0.000000,-126.151907
20,24,50,0.000000,-132.685651
20,24,52,0.000000,-134.729186
20,24,54,0.000000,-123.465289
20,24,56,0.000000,-126.996419
20,24,58,0.000000,-124.349390
20,25,0,0.000000,-125.033111
20,25,2,0.000000,-134.077492
20,25,4,0.000000,-120.705836
20,25,6,0.000000,-124.404259
20,25,8,0.000000,-146.240497
20,25,10,0.000000,-121.822609
20,25,12,0.000000,-125.190321
20,25,14,0.000000,-120.342911
20,25,16,0.000000,-123.628915
20,25,18,0.000000,-123.781065
20,25,20,0.000000,-121.272306
20,25,22,0.000000,-131.357305
20,25,24,0.000000,-124.093165
20,25,26,0.000000,-123.402568
20,25,28,0.000000,-131.213352
20,25,30,0.000000,-130.717540
20,25,32,0.000000,-131.708139
20,25,34,0.000000,-124.153448
20,25,36,0.000000,-127.739877
20,25,38,0.000000,-129.104568
20,25,40,0.000000,-128.013066
20,25,42,0.000000,-127.530603
20,25,44,0.000000,-128.303923
20,25,46,0.000000,-129.856440
20,25,48,0.000000,-131.488479
20,25,50,0.000000,-127.594412
20,25,52,0.000000,-135.704519
20,25,54,0.000000,-126.561967
20,25,56,0.000000,-135.281671
20,25,58,0.000000,-135.205939
20,26,0,0.000000,-133.984000
20,26,2,0.000000,-122.652258
20,26,4,0.000000,-143.510157
20,26,6,0.000000,-123.137230
20,26,8,0.000000,-135.363625
20,26,10,0.000000,-130.839159
20,26,12,0.000000,-125.669470
20,26,14,0.000000,-134.165177
20,26,16,0.000000,-128.675964
20,26,18,0.000000,-132.356110
20,26,20,0.000000,-131.122310
20,26,22,0.000000,-129.766818
20,26,24,0.000000,-126.207545
20,26,26,0.000000,-132.770914
20,26,28,0.000000,-130.568172
20,26,30,0.000000,-125.083791
20,26,32,0.000000,-135.999529
20,26,34,0.000000,-122.842629
20,26,36,0.000000,-145.864035
20,26,38,0.000000,-130.935598
20,26,40,0.000000,-117.817040
20,26,42,0.000000,-126.771304
20,26,44,0.000000,-131.808911
20,26,46,0.000000,-132.547899
20,26,48,0.000000,-130.435359
20,26,50,0.000000,-119.100315
20,26,52,0.000000,-133.146161
20,26,54,0.000000,-131.950449
20,26,56,0.000000,-129.206013
20,26,58,0.000000,-120.950762
20,27,0,0.000000,-144.259421
20,27,2,0.000000,-119.476082
20,27,4,0.000000,-128.748795
20,27,6,0.000000,-130.864169
20,27,8,0.000000,-124.465915
20,27,10,0.000000,-136.508868
20,27,12,0.000000,-122.493679
20,27,14,0.000000,-128.131935
20,27,16,0.000000,-126.225237
20,27,18,0.000000,-130.117151
20,27,20,0.000000,-121.047010
20,27,22,0.000000,-125.563826
