hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-145.465365
20,0,2,0.000000,-131.476599
20,0,4,0.000000,-129.051230
20,0,6,0.000000,-122.667568
20,0,8,0.000000,-126.638105
20,0,10,0.000000,-134.938267
20,0,12,0.000000,-123.999890
20,0,14,0.000000,-133.917937
20,0,16,0.000000,-128.178080
20,0,18,0.000000,-126.810615
20,0,20,0.000000,-132.051755
20,0,22,0.000000,-134.054953
20,0,24,0.000000,-123.364138
20,0,26,0.000000,-137.693329
20,0,28,0.000000,-130.562774
20,0,30,0.000000,-124.653763
20,0,32,0.000000,-130.532413
20,0,34,0.000000,-126.568880
20,0,36,0.000000,-133.555711
20,0,38,0.000000,-142.051825
20,0,40,0.000000,-123.681265
20,0,42,0.000000,-132.080691
20,0,44,0.000000,-128.982171
20,0,46,0.000000,-154.151865
20,0,48,0.000000,-139.119517
20,0,50,0.000000,-130.174144
20,0,52,0.000000,-131.733006
20,0,54,0.000000,-131.965890
20,0,56,0.000000,-130.392551
20,0,58,0.000000,-125.035113
20,1,0,0.000000,-141.865630
20,1,2,0.000000,-124.170793
20,1,4,0.000000,-120.772719
20,1,6,0.000000,-127.388791
20,1,8,0.000000,-129.356203
20,1,10,0.000000,-129.810766
20,1,12,0.000000,-158.006255
20,1,14,0.000000,-124.533121
20,1,16,0.000000,-132.197140
20,1,18,0.000000,-130.182886
20,1,20,0.000000,-124.745761
20,1,22,0.000000,-126.137629
20,1,24,0.000000,-127.405149
20,1,26,0.000000,-139.146108
20,1,28,0.000000,-130.725345
20,1,30,0.000000,-132.184844
20,1,32,0.000000,-139.648918
20,1,34,0.000000,-141.575913
20,1,36,0.000000,-123.927776
20,1,38,0.000000,-120.872517
20,1,40,0.000000,-124.849740
20,1,42,0.000000,-127.720307
20,1,44,0.000000,-136.638974
20,1,46,0.000000,-129.908801
20,1,48,0.000000,-131.211172
20,1,50,0.000000,-127.696704
20,1,52,0.000000,-121.254762
20,1,54,0.000000,-124.770259
20,1,56,0.000000,-123.099637
20,1,58,0.000000,-126.345035
20,2,0,0.000000,-123.834352
20,2,2,0.000000,-132.059339
20,2,4,0.000000,-129.232566
20,2,6,0.000000,-134.405623
20,2,8,0.000000,-132.077354
20,2,10,0.000000,-131.522584
20,2,12,0.000000,-121.425663
20,2,14,0.000000,-143.556783
20,2,16,0.000000,-136.335656
20,2,18,0.000000,-130.914648
20,2,20,0.000000,-133.636479
20,2,22,0.000000,-120.967061
20,2,24,0.000000,-131.174282
20,2,26,0.000000,-127.592050
20,2,28,0.000000,-136.129024
20,2,30,0.000000,-122.453161
20,2,32,0.000000,-133.598050
20,2,34,0.000000,-126.371793
20,2,36,0.000000,-124.472923
20,2,38,0.000000,-137.434787
20,2,40,0.000000,-129.117261
20,2,42,0.000000,-129.523965
20,2,44,0.000000,-126.256547
20,2,46,0.000000,-135.913651
20,2,48,0.000000,-125.319346
20,2,50,0.000000,-134.442356
20,2,52,0.000000,-139.505469
20,2,54,0.000000,-129.065989
20,2,56,0.000000,-122.761381
20,2,58,0.000000,-129.488969
20,3,0,0.000000,-128.265530
20,3,2,0.000000,-126.089060
20,3,4,0.000000,-137.995150
20,3,6,0.000000,-124.484719
20,3,8,0.000000,-131.493680
20,3,10,0.000000,-129.271987
20,3,12,0.000000,-132.503323
20,3,14,0.000000,-129.050101
20,3,16,0.000000,-129.973458
20,3,18,0.000000,-142.490339
20,3,20,0.000000,-138.003839
20,3,22,0.000000,-138.167380
20,3,24,0.000000,-128.660814
20,3,26,0.000000,-127.277075
20,3,28,0.000000,-129.689165
20,3,30,0.000000,-140.627495
20,3,32,0.000000,-121.723834
20,3,34,0.000000,-128.260711
20,3,36,0.000000,-121.097229
20,3,38,0.000000,-148.966474
20,3,40,0.000000,-131.169766
20,3,42,0.000000,-122.431860
20,3,44,0.000000,-135.998958
20,3,46,0.000000,-132.086797
20,3,48,0.000000,-128.983541
20,3,50,0.000000,-144.808426
20,3,52,0.000000,-130.208136
20,3,54,0.000000,-127.082813
20,3,56,0.000000,-133.273384
20,3,58,0.000000,-125.821903
20,4,0,0.000000,-128.208543
20,4,2,0.000000,-138.099730
20,4,4,0.000000,-128.944395
20,4,6,0.000000,-121.848143
20,4,8,0.000000,-133.736465
20,4,10,0.000000,-125.872874
20,4,12,0.000000,-122.197814
20,4,14,0.000000,-133.430403
20,4,16,0.000000,-127.778819
20,4,18,0.000000,-136.490480
20,4,20,0.000000,-124.039481
20,4,22,0.000000,-123.563290
20,4,24,0.000000,-126.896060
20,4,26,0.000000,-134.075935
20,4,28,0.000000,-133.455749
20,4,30,0.000000,-131.543043
20,4,32,0.000000,-130.226295
20,4,34,0.000000,-119.649199
20,4,36,0.000000,-125.925549
20,4,38,0.000000,-123.753803
20,4,40,0.000000,-139.180363
20,4,42,0.000000,-125.742718
20,4,44,0.000000,-124.435712
20,4,46,0.000000,-129.987610
20,4,48,0.000000,-121.968765
20,4,50,0.000000,-127.943720
20,4,52,0.000000,-130.512853
20,4,54,0.000000,-146.368878
20,4,56,0.000000,-124.922473
20,4,58,0.000000,-132.764130
20,5,0,0.000000,-143.060005
20,5,2,0.000000,-133.660127
20,5,4,0.000000,-130.992646
20,5,6,0.000000,-123.292077
20,5,8,0.000000,-128.383988
20,5,10,0.000000,-123.581925
20,5,12,0.000000,-129.392641
20,5,14,0.000000,-122.068422
20,5,16,0.000000,-134.404015
20,5,18,0.000000,-135.812482
20,5,20,0.000000,-128.969022
20,5,22,0.000000,-137.324141
20,5,24,0.000000,-125.918416
20,5,26,0.000000,-124.095801
20,5,28,0.000000,-131.364877
20,5,30,0.000000,-121.051150
20,5,32,0.000000,-145.915035
20,5,34,0.000000,-130.365978
20,5,36,0.000000,-134.644789
20,5,38,0.000000,-136.755705
20,5,40,0.000000,-128.999497
20,5,42,0.000000,-122.682609
20,5,44,0.000000,-122.493673
20,5,46,0.000000,-145.565787
20,5,48,0.000000,-124.849650
20,5,50,0.000000,-126.087010
20,5,52,0.000000,-130.943993
20,5,54,0.000000,-131.457969
20,5,56,0.000000,-122.334527
20,5,58,0.000000,-133.057206
20,6,0,0.000000,-120.773212
20,6,2,0.000000,-134.679616
20,6,4,0.000000,-131.848272
20,6,6,0.000000,-123.703698
20,6,8,0.000000,-130.379627
20,6,10,0.000000,-132.905465
20,6,12,0.000000,-126.075177
20,6,14,0.000000,-126.683946
20,6,16,0.000000,-140.917305
20,6,18,0.000000,-126.623348
20,6,20,0.000000,-121.775684
20,6,22,0.000000,-150.221166
20,6,24,0.000000,-127.214792
20,6,26,0.000000,-126.659091
20,6,28,0.000000,-135.117161
20,6,30,0.000000,-127.482894
20,6,32,0.000000,-127.606373
20,6,34,0.000000,-124.936117
20,6,36,0.000000,-124.347668
20,6,38,0.000000,-127.964672
20,6,40,0.000000,-131.201439
20,6,42,0.000000,-122.430916
20,6,44,0.000000,-130.672040
20,6,46,0.000000,-129.185391
20,6,48,0.000000,-126.623479
20,6,50,0.000000,-125.495305
20,6,52,0.000000,-127.908398
20,6,54,0.000000,-125.421214
20,6,56,0.000000,-125.226573
20,6,58,0.000000,-126.835203
20,7,0,0.000000,-130.056895
20,7,2,0.000000,-129.505921
20,7,4,0.000000,-127.955384
20,7,6,0.000000,-119.653389
20,7,8,0.000000,-125.588135
20,7,10,0.000000,-141.533562
20,7,12,0.000000,-127.682806
20,7,14,0.000000,-131.729640
20,7,16,0.000000,-124.077535
20,7,18,0.000000,-126.768849
20,7,20,0.000000,-130.254326
20,7,22,0.000000,-133.932397
20,7,24,0.000000,-127.054902
20,7,26,0.000000,-137.017863
20,7,28,0.000000,-122.009457
20,7,30,0.000000,-130.218848
20,7,32,0.000000,-123.920994
20,7,34,0.000000,-134.542833
20,7,36,0.000000,-134.265953
20,7,38,0.000000,-120.964984
20,7,40,0.000000,-128.283902
20,7,42,0.000000,-130.244886
20,7,44,0.000000,-128.486924
20,7,46,0.000000,-133.535963
20,7,48,0.000000,-124.600970
20,7,50,0.000000,-130.036323
20,7,52,0.000000,-127.454784
20,7,54,0.000000,-127.113987
20,7,56,0.000000,-124.840446
20,7,58,0.000000,-131.648149
20,8,0,0.000000,-132.570403
20,8,2,0.000000,-128.737389
20,8,4,0.000000,-126.989289
20,8,6,0.000000,-126.392500
20,8,8,0.000000,-123.132350
20,8,10,0.000000,-131.471643
20,8,12,0.000000,-135.272935
20,8,14,0.000000,-126.511253
20,8,16,0.000000,-138.550894
20,8,18,0.000000,-124.409456
20,8,20,0.000000,-128.638068
20,8,22,0.000000,-122.652619
20,8,24,0.000000,-127.902424
20,8,26,0.000000,-133.891428
20,8,28,0.000000,-123.648529
20,8,30,0.000000,-136.299148
20,8,32,0.000000,-123.730395
20,8,34,0.000000,-123.086603
20,8,36,0.000000,-123.927953
20,8,38,0.000000,-141.886791
20,8,40,0.000000,-133.783477
20,8,42,0.000000,-127.590266
20,8,44,0.000000,-140.080588
20,8,46,0.000000,-133.831959
20,8,48,0.000000,-127.218057
20,8,50,0.000000,-123.055149
20,8,52,0.000000,-139.294275
20,8,54,0.000000,-125.496113
20,8,56,0.000000,-135.207571
20,8,58,0.000000,-122.239752
20,9,0,0.000000,-127.965214
20,9,2,0.000000,-129.313687
20,9,4,0.000000,-123.779167
20,9,6,0.000000,-123.813266
20,9,8,0.000000,-132.376971
20,9,10,0.000000,-140.910181
20,9,12,0.000000,-143.746373
20,9,14,0.000000,-131.778055
20,9,16,0.000000,-126.916612
20,9,18,0.000000,-130.722452
20,9,20,0.000000,-133.361300
20,9,22,0.000000,-134.979977
20,9,24,0.000000,-128.429048
20,9,26,0.000000,-122.920230
20,9,28,0.000000,-123.773002
20,9,30,0.000000,-129.396000
20,9,32,0.000000,-125.069844
20,9,34,0.000000,-128.928934
20,9,36,0.000000,-123.701336
20,9,38,0.000000,-125.817650
20,9,40,0.000000,-125.436795
20,9,42,0.000000,-124.146936
20,9,44,0.000000,-133.639158
20,9,46,0.000000,-137.692575
20,9,48,0.000000,-134.223947
20,9,50,0.000000,-126.546825
20,9,52,0.000000,-126.415334
20,9,54,0.000000,-128.199234
20,9,56,0.000000,-138.626822
20,9,58,0.000000,-134.061410
20,10,0,0.000000,-139.778029
20,10,2,0.000000,-132.147321
20,10,4,0.000000,-139.960620
20,10,6,0.000000,-126.960549
20,10,8,0.000000,-119.067563
20,10,10,0.000000,-124.248285
20,10,12,0.000000,-134.093295
20,10,14,0.000000,-132.321113
20,10,16,0.000000,-124.729720
20,10,18,0.000000,-134.120957
20,10,20,0.000000,-140.259089
20,10,22,0.000000,-133.008768
20,10,24,0.000000,-134.510146
20,10,26,0.000000,-119.674298
20,10,28,0.000000,-130.130239
20,10,30,0.000000,-129.355306
20,10,32,0.000000,-129.161955
20,10,34,0.000000,-127.427827
20,10,36,0.000000,-124.125013
20,10,38,0.000000,-126.170811
20,10,40,0.000000,-126.168142
20,10,42,0.000000,-126.330792
20,10,44,0.000000,-121.580137
20,10,46,0.000000,-128.487596
20,10,48,0.000000,-127.411112
20,10,50,0.000000,-124.767253
20,10,52,0.000000,-128.481800
20,10,54,0.000000,-125.041381
20,10,56,0.000000,-130.626514
20,10,58,0.000000,-132.610856
20,11,0,0.000000,-132.100259
20,11,2,0.000000,-145.236869
20,11,4,0.000000,-133.665912
20,11,6,0.000000,-139.702586
20,11,8,0.000000,-134.033420
20,11,10,0.000000,-135.740464
20,11,12,0.000000,-146.433260
20,11,14,0.000000,-125.629936
20,11,16,0.000000,-126.995645
20,11,18,0.000000,-120.067765
20,11,20,0.000000,-134.725546
20,11,22,0.000000,-126.839793
20,11,24,0.000000,-129.182043
20,11,26,0.000000,-132.729959
20,11,28,0.000000,-130.373807
20,11,30,0.000000,-133.831070
20,11,32,0.000000,-127.675221
20,11,34,0.000000,-141.002263
20,11,36,0.000000,-131.479987
20,11,38,0.000000,-127.580537
20,11,40,0.000000,-127.615701
20,11,42,0.000000,-127.005031
20,11,44,0.000000,-133.803066
20,11,46,0.000000,-129.470852
20,11,48,0.000000,-131.961029
20,11,50,0.000000,-134.262217
20,11,52,0.000000,-123.808791
20,11,54,0.000000,-128.508830
20,11,56,0.000000,-130.864813
20,11,58,0.000000,-130.962195
20,12,0,0.000000,-135.815029
20,12,2,0.000000,-130.665425
20,12,4,0.000000,-127.490231
20,12,6,0.000000,-129.098203
20,12,8,0.000000,-126.329055
20,12,10,0.000000,-142.835612
20,12,12,0.000000,-133.201423
20,12,14,0.000000,-128.473837
20,12,16,0.000000,-131.279091
20,12,18,0.000000,-125.909560
20,12,20,0.000000,-121.935120
20,12,22,0.000000,-121.632721
20,12,24,0.000000,-124.363586
20,12,26,0.000000,-127.260312
20,12,28,0.000000,-127.408946
20,12,30,0.000000,-130.844198
20,12,32,0.000000,-138.124514
20,12,34,0.000000,-127.310248
20,12,36,0.000000,-133.626632
20,12,38,0.000000,-127.882625
20,12,40,0.000000,-125.434506
20,12,42,0.000000,-145.500864
20,12,44,0.000000,-136.723120
20,12,46,0.000000,-128.759430
20,12,48,0.000000,-127.259289
20,12,50,0.000000,-130.453940
20,12,52,0.000000,-130.794654
20,12,54,0.000000,-133.490890
20,12,56,0.000000,-126.212902
20,12,58,0.000000,-122.903507
20,13,0,0.000000,-122.789060
20,13,2,0.000000,-135.676881
20,13,4,0.000000,-128.768607
20,13,6,0.000000,-130.808231
20,13,8,0.000000,-132.360340
20,13,10,0.000000,-128.886023
20,13,12,0.000000,-123.163251
20,13,14,0.000000,-135.708804
20,13,16,0.000000,-131.775723
20,13,18,0.000000,-137.434760
20,13,20,0.000000,-127.958814
20,13,22,0.000000,-125.931589
20,13,24,0.000000,-125.973066
20,13,26,0.000000,-124.991913
20,13,28,0.000000,-120.365974
20,13,30,0.000000,-130.740592
20,13,32,0.000000,-119.237802
20,13,34,0.000000,-123.456682
20,13,36,0.000000,-124.202123
20,13,38,0.000000,-137.393495
20,13,40,0.000000,-127.380916
20,13,42,0.000000,-134.486733
20,13,44,0.000000,-126.560083
20,13,46,0.000000,-124.433618
20,13,48,0.000000,-119.960642
20,13,50,0.000000,-129.913715
20,13,52,0.000000,-139.143148
20,13,54,0.000000,-132.449143
20,13,56,0.000000,-134.852517
20,13,58,0.000000,-135.762800
20,14,0,0.000000,-127.650000
20,14,2,0.000000,-125.749731
20,14,4,0.000000,-129.556730
20,14,6,0.000000,-134.667433
20,14,8,0.000000,-124.798133
20,14,10,0.000000,-123.079433
20,14,12,0.000000,-127.555905
20,14,14,0.000000,-139.060816
20,14,16,0.000000,-143.849909
20,14,18,0.000000,-125.958503
20,14,20,0.000000,-128.958721
20,14,22,0.000000,-122.698860
20,14,24,0.000000,-133.605796
20,14,26,0.000000,-128.034465
20,14,28,0.000000,-137.641254
20,14,30,0.000000,-129.516375
20,14,32,0.000000,-126.860403
20,14,34,0.000000,-126.556758
20,14,36,0.000000,-127.416950
20,14,38,0.000000,-122.023017
20,14,40,0.000000,-127.956353
20,14,42,0.000000,-123.881496
20,14,44,0.000000,-126.407053
20,14,46,0.000000,-136.160053
20,14,48,0.000000,-132.365998
20,14,50,0.000000,-124.888941
20,14,52,0.000000,-129.157398
20,14,54,0.000000,-129.455557
20,14,56,0.000000,-127.052356
20,14,58,0.000000,-125.114292
20,15,0,0.000000,-128.352799
20,15,2,0.000000,-127.821136
20,15,4,0.000000,-133.358455
20,15,6,0.000000,-130.947458
20,15,8,0.000000,-132.984281
20,15,10,0.000000,-127.987400
20,15,12,0.000000,-141.800291
20,15,14,0.000000,-136.159579
20,15,16,0.000000,-121.525774
20,15,18,0.000000,-132.380392
20,15,20,0.000000,-135.134317
20,15,22,0.000000,-127.667865
20,15,24,0.000000,-129.672413
20,15,26,0.000000,-132.556387
20,15,28,0.000000,-124.577588
20,15,30,0.000000,-130.304204
20,15,32,0.000000,-122.560312
20,15,34,0.000000,-125.928358
20,15,36,0.000000,-139.502003
20,15,38,0.000000,-130.742134
20,15,40,0.000000,-128.984010
20,15,42,0.000000,-131.118772
20,15,44,0.000000,-129.274734
20,15,46,0.000000,-125.002926
20,15,48,0.000000,-138.497044
20,15,50,0.000000,-132.968114
20,15,52,0.000000,-134.432118
20,15,54,0.000000,-125.088419
20,15,56,0.000000,-130.728442
20,15,58,0.000000,-127.692028
20,16,0,0.000000,-125.071874
20,16,2,0.000000,-129.328304
20,16,4,0.000000,-121.444315
20,16,6,0.000000,-151.038373
20,16,8,0.000000,-123.519074
20,16,10,0.000000,-130.242656
20,16,12,0.000000,-132.205621
20,16,14,0.000000,-145.433225
20,16,16,0.000000,-129.555015
20,16,18,0.000000,-126.930894
20,16,20,0.000000,-127.236162
20,16,22,0.000000,-126.854412
20,16,24,0.000000,-137.795168
20,16,26,0.000000,-129.624753
20,16,28,0.000000,-124.550331
20,16,30,0.000000,-128.167469
20,16,32,0.000000,-125.645884
20,16,34,0.000000,-125.461300
20,16,36,0.000000,-125.557045
20,16,38,0.000000,-127.994324
20,16,40,0.000000,-128.484452
20,16,42,0.000000,-124.457145
20,16,44,0.000000,-127.002378
20,16,46,0.000000,-143.797099
20,16,48,0.000000,-134.740260
20,16,50,0.000000,-137.170056
20,16,52,0.000000,-128.738672
20,16,54,0.000000,-129.453686
20,16,56,0.000000,-133.612396
20,16,58,0.000000,-130.581650
20,17,0,0.000000,-125.321782
20,17,2,0.000000,-125.987141
20,17,4,0.000000,-136.481890
20,17,6,0.000000,-127.140928
20,17,8,0.000000,-138.431756
20,17,10,0.000000,-155.741501
20,17,12,0.000000,-125.330972
20,17,14,0.000000,-125.507849
20,17,16,0.000000,-124.335694
20,17,18,0.000000,-132.468514
20,17,20,0.000000,-133.727675
20,17,22,0.000000,-136.099268
20,17,24,0.000000,-124.085367
20,17,26,0.000000,-121.041375
20,17,28,0.000000,-130.879921
20,17,30,0.000000,-144.962132
20,17,32,0.000000,-130.810395
20,17,34,0.000000,-124.230426
20,17,36,0.000000,-125.634738
20,17,38,0.000000,-125.009733
20,17,40,0.000000,-123.873731
20,17,42,0.000000,-132.511362
20,17,44,0.000000,-135.453334
20,17,46,0.000000,-127.847537
20,17,48,0.000000,-134.694113
20,17,50,0.000000,-125.862789
20,17,52,0.000000,-132.155086
20,17,54,0.000000,-128.233076
20,17,56,0.000000,-133.037794
20,17,58,0.000000,-142.975554
20,18,0,0.000000,-133.032005
20,18,2,0.000000,-136.569246
20,18,4,0.000000,-127.010159
20,18,6,0.000000,-131.758657
20,18,8,0.000000,-133.542468
20,18,10,0.000000,-125.360573
20,18,12,0.000000,-132.870063
20,18,14,0.000000,-129.804807
20,18,16,0.000000,-135.068534
20,18,18,0.000000,-127.925798
20,18,20,0.000000,-133.434104
20,18,22,0.000000,-130.101550
20,18,24,0.000000,-126.584921
20,18,26,0.000000,-124.711072
20,18,28,0.000000,-142.358075
20,18,30,0.000000,-127.730455
20,18,32,0.000000,-129.571243
20,18,34,0.000000,-126.294857
20,18,36,0.000000,-125.005306
20,18,38,0.000000,-121.292672
20,18,40,0.000000,-125.321001
20,18,42,0.000000,-127.285835
20,18,44,0.000000,-132.118277
20,18,46,0.000000,-121.142921
20,18,48,0.000000,-125.489211
20,18,50,0.000000,-121.456146
20,18,52,0.000000,-135.646960
20,18,54,0.000000,-119.488032
20,18,56,0.000000,-127.463650
20,18,58,0.000000,-120.626644
20,19,0,0.000000,-124.733065
20,19,2,0.000000,-122.193009
20,19,4,0.000000,-130.231026
20,19,6,0.000000,-126.612730
20,19,8,0.000000,-132.967839
20,19,10,0.000000,-120.956480
20,19,12,0.000000,-128.658366
20,19,14,0.000000,-129.716378
20,19,16,0.000000,-125.149714
20,19,18,0.000000,-124.272632
20,19,20,0.000000,-134.200501
20,19,22,0.000000,-129.537326
20,19,24,0.000000,-127.622736
20,19,26,0.000000,-128.665569
20,19,28,0.000000,-126.663230
20,19,30,0.000000,-131.343105
20,19,32,0.000000,-124.092501
20,19,34,0.000000,-122.483270
20,19,36,0.000000,-136.779628
20,19,38,0.000000,-127.480133
20,19,40,0.000000,-131.679293
20,19,42,0.000000,-135.917147
20,19,44,0.000000,-127.243324
20,19,46,0.000000,-129.921869
20,19,48,0.000000,-128.219043
20,19,50,0.000000,-140.257288
20,19,52,0.000000,-137.262163
20,19,54,0.000000,-120.342887
20,19,56,0.000000,-125.597128
20,19,58,0.000000,-132.426176
20,20,0,0.000000,-132.810363
20,20,2,0.000000,-135.877722
20,20,4,0.000000,-132.152053
20,20,6,0.000000,-128.051767
20,20,8,0.000000,-124.394497
20,20,10,0.000000,-131.244718
20,20,12,0.000000,-120.736890
20,20,14,0.000000,-129.625781
20,20,16,0.000000,-124.725802
20,20,18,0.000000,-124.527695
20,20,20,0.000000,-128.283643
20,20,22,0.000000,-126.245102
20,20,24,0.000000,-144.219134
20,20,26,0.000000,-126.254015
20,20,28,0.000000,-130.131152
20,20,30,0.000000,-130.639866
20,20,32,0.000000,-132.923152
20,20,34,0.000000,-133.320279
20,20,36,0.000000,-130.252180
20,20,38,0.000000,-126.905604
20,20,40,0.000000,-126.214551
20,20,42,0.000000,-127.128829
20,20,44,0.000000,-123.804178
20,20,46,0.000000,-138.102750
20,20,48,0.000000,-135.717217
20,20,50,0.000000,-126.610971
20,20,52,0.000000,-123.032928
20,20,54,0.000000,-131.268120
20,20,56,0.000000,-128.977287
20,20,58,0.000000,-127.466056
20,21,0,0.000000,-133.512636
20,21,2,0.000000,-132.683813
20,21,4,0.000000,-121.255779
20,21,6,0.000000,-140.408001
20,21,8,0.000000,-127.765053
20,21,10,0.000000,-123.060027
20,21,12,0.000000,-126.635721
20,21,14,0.000000,-128.881251
20,21,16,0.000000,-132.009397
20,21,18,0.000000,-139.928755
20,21,20,0.000000,-125.911979
20,21,22,0.000000,-127.723147
20,21,24,0.000000,-121.547600
20,21,26,0.000000,-128.046307
20,21,28,0.000000,-128.953879
20,21,30,0.000000,-124.984418
20,21,32,0.000000,-125.101930
20,21,34,0.000000,-131.985093
20,21,36,0.000000,-129.861698
20,21,38,0.000000,-129.398434
20,21,40,0.000000,-124.367064
20,21,42,0.000000,-123.335718
20,21,44,0.000000,-133.828356
20,21,46,0.000000,-129.084641
20,21,48,0.000000,-123.388712
20,21,50,0.000000,-137.897702
20,21,52,0.000000,-130.318113
20,21,54,0.000000,-132.425555
20,21,56,0.000000,-133.850973
20,21,58,0.000000,-139.760704
20,22,0,0.000000,-135.737063
20,22,2,0.000000,-139.259344
20,22,4,0.000000,-123.982328
20,22,6,0.000000,-132.059123
20,22,8,0.000000,-133.315866
20,22,10,0.000000,-132.816959
20,22,12,0.000000,-125.759631
20,22,14,0.000000,-132.231405
20,22,16,0.000000,-125.039005
20,22,18,0.000000,-128.515950
20,22,20,0.000000,-134.995171
20,22,22,0.000000,-138.580141
20,22,24,0.000000,-128.240398
20,22,26,0.000000,-140.712774
20,22,28,0.000000,-127.895771
20,22,30,0.000000,-124.427800
20,22,32,0.000000,-130.518765
20,22,34,0.000000,-128.685190
20,22,36,0.000000,-132.619149
20,22,38,0.000000,-142.480847
20,22,40,0.000000,-135.510063
20,22,42,0.000000,-142.300550
20,22,44,0.000000,-123.789419
20,22,46,0.000000,-139.859203
20,22,48,0.000000,-131.931500
20,22,50,0.000000,-122.874964
20,22,52,0.000000,-130.910188
20,22,54,0.000000,-138.040726
20,22,56,0.000000,-127.462031
20,22,58,0.000000,-124.091333
20,23,0,0.000000,-132.125264
20,23,2,0.000000,-121.482324
20,23,4,0.000000,-130.780410
20,23,6,0.000000,-125.196889
20,23,8,0.000000,-125.293514
20,23,10,0.000000,-129.112776
20,23,12,0.000000,-131.973302
20,23,14,0.000000,-124.582951
20,23,16,0.000000,-122.506968
20,23,18,0.000000,-126.733650
20,23,20,0.000000,-131.377326
20,23,22,0.000000,-131.828127
20,23,24,0.000000,-132.156439
20,23,26,0.000000,-130.073535
20,23,28,0.000000,-122.935200
20,23,30,0.000000,-128.825919
20,23,32,0.000000,-122.292574
20,23,34,0.000000,-128.052850
20,23,36,0.000000,-122.310183
20,23,38,0.000000,-124.433193
20,23,40,0.000000,-143.375195
20,23,42,0.000000,-133.346622
20,23,44,0.000000,-134.675682
20,23,46,0.000000,-122.130260
20,23,48,0.000000,-121.557610
20,23,50,0.000000,-129.761907
20,23,52,0.000000,-126.396195
20,23,54,0.000000,-123.808834
20,23,56,0.000000,-129.486800
20,23,58,0.000000,-135.053876
20,24,0,0.000000,-130.588897
20,24,2,0.000000,-133.576042
20,24,4,0.000000,-121.860586
20,24,6,0.000000,-126.983488
20,24,8,0.000000,-130.109996
20,24,10,0.000000,-123.609153
20,24,12,0.000000,-126.006808
20,24,14,0.000000,-126.406821
20,24,16,0.000000,-121.237216
20,24,18,0.000000,-128.583915
20,24,20,0.000000,-133.574707
20,24,22,0.000000,-136.650769
20,24,24,0.000000,-125.586098
20,24,26,0.000000,-128.709336
20,24,28,0.000000,-138.009233
20,24,30,0.000000,-126.172321
20,24,32,0.000000,-127.016263
20,24,34,0.000000,-126.280556
20,24,36,0.000000,-125.017066
20,24,38,0.000000,-124.809894
20,24,40,0.000000,-128.754200
20,24,42,0.000000,-125.413091
20,24,44,0.000000,-125.809252
20,24,46,0.000000,-125.269286
20,24,48,0.000000,-126.596397
20,24,50,0.000000,-123.902895
20,24,52,0.000000,-129.647908
20,24,54,0.000000,-131.675414
20,24,56,0.000000,-124.849200
20,24,58,0.000000,-121.807185
20,25,0,0.000000,-143.099083
20,25,2,0.000000,-125.540016
20,25,4,0.000000,-129.262099
20,25,6,0.000000,-129.137877
20,25,8,0.000000,-132.891496
20,25,10,0.000000,-126.523641
20,25,12,0.000000,-130.955415
20,25,14,0.000000,-127.434003
20,25,16,0.000000,-123.177470
20,25,18,0.000000,-131.249550
20,25,20,0.000000,-124.114981
20,25,22,0.000000,-134.791315
20,25,24,0.000000,-123.424583
20,25,26,0.000000,-127.463800
20,25,28,0.000000,-130.071361
20,25,30,0.000000,-131.512904
20,25,32,0.000000,-123.945421
20,25,34,0.000000,-129.092396
20,25,36,0.000000,-128.853198
20,25,38,0.000000,-135.006903
20,25,40,0.000000,-132.776545
20,25,42,0.000000,-131.739139
20,25,44,0.000000,-135.530747
20,25,46,0.000000,-141.991760
20,25,48,0.000000,-135.154186
20,25,50,0.000000,-123.289035
20,25,52,0.000000,-127.910943
20,25,54,0.000000,-122.228997
20,25,56,0.000000,-137.416428
20,25,58,0.000000,-130.788119
20,26,0,0.000000,-134.590141
20,26,2,0.000000,-134.060662
20,26,4,0.000000,-126.954475
20,26,6,0.000000,-133.693928
20,26,8,0.000000,-128.632844
20,26,10,0.000000,-128.847175
20,26,12,0.000000,-155.180564
20,26,14,0.000000,-137.454977
20,26,16,0.000000,-128.498434
20,26,18,0.000000,-136.435345
20,26,20,0.000000,-138.930718
20,26,22,0.000000,-130.694998
20,26,24,0.000000,-132.313408
20,26,26,0.000000,-132.869712
20,26,28,0.000000,-129.343482
20,26,30,0.000000,-124.174975
20,26,32,0.000000,-124.276955
20,26,34,0.000000,-132.356008
20,26,36,0.000000,-123.626004
20,26,38,0.000000,-133.822996
20,26,40,0.000000,-131.393274
20,26,42,0.000000,-126.012575
20,26,44,0.000000,-129.811804
20,26,46,0.000000,-130.566445
20,26,48,0.000000,-131.588865
20,26,50,0.000000,-126.694272
20,26,52,0.000000,-132.317800
20,26,54,0.000000,-126.889168
20,26,56,0.000000,-122.180376
20,26,58,0.000000,-129.640265
20,27,0,0.000000,-126.592612
20,27,2,0.000000,-125.631015
20,27,4,0.000000,-125.406125
20,27,6,0.000000,-120.213973
20,27,8,0.000000,-126.453424
20,27,10,0.000000,-124.879110
20,27,12,0.000000,-125.904027
20,27,14,0.000000,-128.992782
20,27,16,0.000000,-126.618322
20,27,18,0.000000,-128.045091
20,27,20,0.000000,-132.605254
20,27,22,0.000000,-137.924534
