hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.715827
20,0,2,0.000000,-128.052264
20,0,4,0.000000,-128.889672
20,0,6,0.000000,-125.657784
20,0,8,0.000000,-127.852106
20,0,10,0.000000,-128.106274
20,0,12,0.000000,-128.754895
20,0,14,0.000000,-125.348306
20,0,16,0.000000,-126.737955
20,0,18,0.000000,-128.048995
20,0,20,0.000000,-129.102277
20,0,22,0.000000,-125.828180
20,0,24,0.000000,-126.581945
20,0,26,0.000000,-127.731921
20,0,28,0.000000,-125.992272
20,0,30,0.000000,-131.258201
20,0,32,0.000000,-128.840079
20,0,34,0.000000,-129.002077
20,0,36,0.000000,-127.822876
20,0,38,0.000000,-125.436625
20,0,40,0.000000,-121.949212
20,0,42,0.000000,-125.925753
20,0,44,0.000000,-124.839544
20,0,46,0.000000,-124.981411
20,0,48,0.000000,-125.194101
20,0,50,0.000000,-124.859208
20,0,52,0.000000,-122.730435
20,0,54,0.000000,-129.100331
20,0,56,0.000000,-124.515721
20,0,58,0.000000,-125.011938
20,1,0,0.000000,-127.109794
20,1,2,0.000000,-123.758448
20,1,4,0.000000,-126.830376
20,1,6,0.000000,-126.949078
20,1,8,0.000000,-124.016864
20,1,10,0.000000,-130.064161
20,1,12,0.000000,-129.493548
20,1,14,0.000000,-127.796483
20,1,16,0.000000,-126.642389
20,1,18,0.000000,-127.745603
20,1,20,0.000000,-125.260257
20,1,22,0.000000,-125.542758
20,1,24,0.000000,-126.907581
20,1,26,0.000000,-125.434451
20,1,28,0.000000,-127.417400
20,1,30,0.000000,-127.204972
20,1,32,0.000000,-127.444129
20,1,34,0.000000,-125.574465
20,1,36,0.000000,-126.410507
20,1,38,0.000000,-125.923672
20,1,40,0.000000,-124.056418
20,1,42,0.000000,-126.834325
20,1,44,0.000000,-122.993276
20,1,46,0.000000,-127.899992
20,1,48,0.000000,-130.767271
20,1,50,0.000000,-127.873357
20,1,52,0.000000,-123.376032
20,1,54,0.000000,-125.142904
20,1,56,0.000000,-126.607065
20,1,58,0.000000,-128.342549
20,2,0,0.000000,-126.738551
20,2,2,0.000000,-127.372242
20,2,4,0.000000,-122.599006
20,2,6,0.000000,-128.401535
20,2,8,0.000000,-127.006182
20,2,10,0.000000,-127.588817
20,2,12,0.000000,-125.716125
20,2,14,0.000000,-126.487802
20,2,16,0.000000,-126.251031
20,2,18,0.000000,-125.052841
20,2,20,0.000000,-125.860436
20,2,22,0.000000,-127.861741
20,2,24,0.000000,-127.630882
20,2,26,0.000000,-127.036890
20,2,28,0.000000,-125.120276
20,2,30,0.000000,-125.298383
20,2,32,0.000000,-126.711825
20,2,34,0.000000,-126.420855
20,2,36,0.000000,-126.357240
20,2,38,0.000000,-125.814708
20,2,40,0.000000,-126.100870
20,2,42,0.000000,-125.727661
20,2,44,0.000000,-127.767270
20,2,46,0.000000,-123.293862
20,2,48,0.000000,-125.835775
20,2,50,0.000000,-123.760981
20,2,52,0.000000,-125.939895
20,2,54,0.000000,-126.398725
20,2,56,0.000000,-126.662560
20,2,58,0.000000,-126.597585
20,3,0,0.000000,-127.046652
20,3,2,0.000000,-126.758853
20,3,4,0.000000,-126.236515
20,3,6,0.000000,-125.331819
20,3,8,0.000000,-121.252005
20,3,10,0.000000,-124.978762
20,3,12,0.000000,-124.352223
20,3,14,0.000000,-122.141600
20,3,16,0.000000,-126.579724
20,3,18,0.000000,-126.391855
20,3,20,0.000000,-123.246703
20,3,22,0.000000,-126.301448
20,3,24,0.000000,-129.723204
20,3,26,0.000000,-126.048378
20,3,28,0.000000,-127.556115
20,3,30,0.000000,-127.715106
20,3,32,0.000000,-122.839944
20,3,34,0.000000,-126.507500
20,3,36,0.000000,-128.134172
20,3,38,0.000000,-129.473443
20,3,40,0.000000,-125.565677
20,3,42,0.000000,-127.612464
20,3,44,0.000000,-124.700338
20,3,46,0.000000,-125.900114
20,3,48,0.000000,-124.610242
20,3,50,0.000000,-129.414161
20,3,52,0.000000,-126.536239
20,3,54,0.000000,-125.677277
20,3,56,0.000000,-126.109444
20,3,58,0.000000,-129.385507
20,4,0,0.000000,-126.711540
20,4,2,0.000000,-129.312551
20,4,4,0.000000,-126.537770
20,4,6,0.000000,-126.651712
20,4,8,0.000000,-125.295658
20,4,10,0.000000,-127.249000
20,4,12,0.000000,-127.528097
20,4,14,0.000000,-126.966591
20,4,16,0.000000,-129.181252
20,4,18,0.000000,-124.177936
20,4,20,0.000000,-129.914724
20,4,22,0.000000,-124.857446
20,4,24,0.000000,-125.272097
20,4,26,0.000000,-125.866730
20,4,28,0.000000,-128.286536
20,4,30,0.000000,-128.992981
20,4,32,0.000000,-128.137607
20,4,34,0.000000,-126.665696
20,4,36,0.000000,-127.563428
20,4,38,0.000000,-125.228186
20,4,40,0.000000,-126.237670
20,4,42,0.000000,-125.153227
20,4,44,0.000000,-127.528280
20,4,46,0.000000,-127.722686
20,4,48,0.000000,-124.008191
20,4,50,0.000000,-125.794034
20,4,52,0.000000,-125.662946
20,4,54,0.000000,-123.005346
20,4,56,0.000000,-126.302687
20,4,58,0.000000,-122.648521
20,5,0,0.000000,-124.611520
20,5,2,0.000000,-125.108364
20,5,4,0.000000,-124.033863
20,5,6,0.000000,-127.086083
20,5,8,0.000000,-120.709719
20,5,10,0.000000,-126.164911
20,5,12,0.000000,-128.487104
20,5,14,0.000000,-127.611254
20,5,16,0.000000,-126.993122
20,5,18,0.000000,-128.341394
20,5,20,0.000000,-129.513301
20,5,22,0.000000,-124.728706
20,5,24,0.000000,-125.631252
20,5,26,0.000000,-125.237036
20,5,28,0.000000,-126.156129
20,5,30,0.000000,-127.373636
20,5,32,0.000000,-124.506615
20,5,34,0.000000,-123.797489
20,5,36,0.000000,-125.853188
20,5,38,0.000000,-125.131553
20,5,40,0.000000,-124.348704
20,5,42,0.000000,-123.563493
20,5,44,0.000000,-128.204591
20,5,46,0.000000,-124.549124
20,5,48,0.000000,-126.392586
20,5,50,0.000000,-128.567200
20,5,52,0.000000,-126.320003
20,5,54,0.000000,-129.709996
20,5,56,0.000000,-128.851708
20,5,58,0.000000,-126.386194
20,6,0,0.000000,-124.794082
20,6,2,0.000000,-125.033202
20,6,4,0.000000,-126.350081
20,6,6,0.000000,-123.157022
20,6,8,0.000000,-124.305243
20,6,10,0.000000,-124.513935
20,6,12,0.000000,-121.600431
20,6,14,0.000000,-126.335444
20,6,16,0.000000,-127.207285
20,6,18,0.000000,-126.865353
20,6,20,0.000000,-125.986391
20,6,22,0.000000,-127.958666
20,6,24,0.000000,-123.790287
20,6,26,0.000000,-121.882734
20,6,28,0.000000,-122.984561
20,6,30,0.000000,-127.404692
20,6,32,0.000000,-127.899526
20,6,34,0.000000,-123.626314
20,6,36,0.000000,-127.222350
20,6,38,0.000000,-129.484469
20,6,40,0.000000,-129.429252
20,6,42,0.000000,-128.634921
20,6,44,0.000000,-128.996533
20,6,46,0.000000,-126.570754
20,6,48,0.000000,-130.844562
20,6,50,0.000000,-126.922248
20,6,52,0.000000,-126.144699
20,6,54,0.000000,-126.385508
20,6,56,0.000000,-125.512628
20,6,58,0.000000,-125.655669
20,7,0,0.000000,-126.111993
20,7,2,0.000000,-128.668577
20,7,4,0.000000,-125.545994
20,7,6,0.000000,-127.748230
20,7,8,0.000000,-122.246405
20,7,10,0.000000,-127.229824
20,7,12,0.000000,-122.167151
20,7,14,0.000000,-123.670224
20,7,16,0.000000,-124.866430
20,7,18,0.000000,-127.047150
20,7,20,0.000000,-122.266834
20,7,22,0.000000,-126.343195
20,7,24,0.000000,-125.722694
20,7,26,0.000000,-127.136497
20,7,28,0.000000,-126.810578
20,7,30,0.000000,-124.435717
20,7,32,0.000000,-126.392582
20,7,34,0.000000,-127.274882
20,7,36,0.000000,-123.929709
20,7,38,0.000000,-125.361619
20,7,40,0.000000,-129.138141
20,7,42,0.000000,-126.640889
20,7,44,0.000000,-122.309870
20,7,46,0.000000,-129.683072
20,7,48,0.000000,-125.795008
20,7,50,0.000000,-124.845851
20,7,52,0.000000,-125.880138
20,7,54,0.000000,-128.285913
20,7,56,0.000000,-124.912213
20,7,58,0.000000,-127.164964
20,8,0,0.000000,-125.135292
20,8,2,0.000000,-124.907193
20,8,4,0.000000,-126.164437
20,8,6,0.000000,-124.988985
20,8,8,0.000000,-125.137273
20,8,10,0.000000,-125.989405
20,8,12,0.000000,-125.715056
20,8,14,0.000000,-128.113572
20,8,16,0.000000,-126.907462
20,8,18,0.000000,-126.558750
20,8,20,0.000000,-125.607850
20,8,22,0.000000,-129.082517
20,8,24,0.000000,-126.077223
20,8,26,0.000000,-121.157421
20,8,28,0.000000,-127.941064
20,8,30,0.000000,-125.509581
20,8,32,0.000000,-124.320842
20,8,34,0.000000,-124.688362
20,8,36,0.000000,-125.406123
20,8,38,0.000000,-122.506710
20,8,40,0.000000,-125.092460
20,8,42,0.000000,-126.670392
20,8,44,0.000000,-125.625049
20,8,46,0.000000,-123.133582
20,8,48,0.000000,-125.749221
20,8,50,0.000000,-125.962054
20,8,52,0.000000,-124.204152
20,8,54,0.000000,-128.989886
20,8,56,0.000000,-128.005247
20,8,58,0.000000,-125.797326
20,9,0,0.000000,-127.501937
20,9,2,0.000000,-125.721033
20,9,4,0.000000,-126.953365
20,9,6,0.000000,-125.431400
20,9,8,0.000000,-126.784275
20,9,10,0.000000,-128.188870
20,9,12,0.000000,-127.652728
20,9,14,0.000000,-125.043543
20,9,16,0.000000,-126.478274
20,9,18,0.000000,-125.880854
20,9,20,0.000000,-124.426450
20,9,22,0.000000,-125.514030
20,9,24,0.000000,-129.871150
20,9,26,0.000000,-128.673623
20,9,28,0.000000,-128.491665
20,9,30,0.000000,-128.122054
20,9,32,0.000000,-127.927393
20,9,34,0.000000,-125.898232
20,9,36,0.000000,-128.621479
20,9,38,0.000000,-126.509823
20,9,40,0.000000,-125.477192
20,9,42,0.000000,-127.722897
20,9,44,0.000000,-124.336275
20,9,46,0.000000,-128.707310
20,9,48,0.000000,-127.370254
20,9,50,0.000000,-124.621479
20,9,52,0.000000,-126.972565
20,9,54,0.000000,-125.830340
20,9,56,0.000000,-126.208984
20,9,58,0.000000,-124.396334
20,10,0,0.000000,-127.960369
20,10,2,0.000000,-126.410673
20,10,4,0.000000,-128.741726
20,10,6,0.000000,-126.993880
20,10,8,0.000000,-124.325806
20,10,10,0.000000,-127.461557
20,10,12,0.000000,-126.465342
20,10,14,0.000000,-127.750863
20,10,16,0.000000,-126.722951
20,10,18,0.000000,-126.493095
20,10,20,0.000000,-128.196540
20,10,22,0.000000,-128.329693
20,10,24,0.000000,-126.635299
20,10,26,0.000000,-123.612769
20,10,28,0.000000,-122.982013
20,10,30,0.000000,-126.071844
20,10,32,0.000000,-125.511166
20,10,34,0.000000,-126.256647
20,10,36,0.000000,-127.629392
20,10,38,0.000000,-126.273240
20,10,40,0.000000,-124.111346
20,10,42,0.000000,-124.713924
20,10,44,0.000000,-125.640264
20,10,46,0.000000,-127.192743
20,10,48,0.000000,-124.619159
20,10,50,0.000000,-124.508234
20,10,52,0.000000,-124.834756
20,10,54,0.000000,-127.544678
20,10,56,0.000000,-126.309111
20,10,58,0.000000,-126.220641
20,11,0,0.000000,-126.771771
20,11,2,0.000000,-126.198615
20,11,4,0.000000,-127.786904
20,11,6,0.000000,-124.183279
20,11,8,0.000000,-125.360087
20,11,10,0.000000,-125.073714
20,11,12,0.000000,-126.608092
20,11,14,0.000000,-125.593492
20,11,16,0.000000,-125.713011
20,11,18,0.000000,-124.042976
20,11,20,0.000000,-126.954174
20,11,22,0.000000,-124.973060
20,11,24,0.000000,-128.463870
20,11,26,0.000000,-125.415124
20,11,28,0.000000,-126.959114
20,11,30,0.000000,-127.672632
20,11,32,0.000000,-126.570950
20,11,34,0.000000,-126.261594
20,11,36,0.000000,-128.063707
20,11,38,0.000000,-126.504124
20,11,40,0.000000,-126.956119
20,11,42,0.000000,-123.365492
20,11,44,0.000000,-125.178734
20,11,46,0.000000,-127.691066
20,11,48,0.000000,-126.264815
20,11,50,0.000000,-126.035696
20,11,52,0.000000,-127.767861
20,11,54,0.000000,-126.656311
20,11,56,0.000000,-127.035482
20,11,58,0.000000,-126.245679
20,12,0,0.000000,-126.873713
20,12,2,0.000000,-120.300900
20,12,4,0.000000,-129.383170
20,12,6,0.000000,-128.305951
20,12,8,0.000000,-128.899717
20,12,10,0.000000,-128.550669
20,12,12,0.000000,-129.576147
20,12,14,0.000000,-127.679529
20,12,16,0.000000,-129.055782
20,12,18,0.000000,-125.525780
20,12,20,0.000000,-127.922715
20,12,22,0.000000,-127.055797
20,12,24,0.000000,-129.900991
20,12,26,0.000000,-128.410785
20,12,28,0.000000,-127.232830
20,12,30,0.000000,-123.107822
20,12,32,0.000000,-123.746853
20,12,34,0.000000,-126.773864
20,12,36,0.000000,-124.217962
20,12,38,0.000000,-127.038034
20,12,40,0.000000,-126.377739
20,12,42,0.000000,-128.157641
20,12,44,0.000000,-124.557199
20,12,46,0.000000,-125.239095
20,12,48,0.000000,-126.230840
20,12,50,0.000000,-122.744862
20,12,52,0.000000,-127.897092
20,12,54,0.000000,-125.929928
20,12,56,0.000000,-129.271699
20,12,58,0.000000,-125.199823
20,13,0,0.000000,-127.301813
20,13,2,0.000000,-127.538242
20,13,4,0.000000,-125.746697
20,13,6,0.000000,-124.057169
20,13,8,0.000000,-126.079582
20,13,10,0.000000,-126.639779
20,13,12,0.000000,-126.676584
20,13,14,0.000000,-126.637450
20,13,16,0.000000,-129.202057
20,13,18,0.000000,-124.434260
20,13,20,0.000000,-124.541447
20,13,22,0.000000,-125.127413
20,13,24,0.000000,-128.698898
20,13,26,0.000000,-126.999570
20,13,28,0.000000,-130.104324
20,13,30,0.000000,-123.955489
20,13,32,0.000000,-126.679823
20,13,34,0.000000,-125.160387
20,13,36,0.000000,-124.574672
20,13,38,0.000000,-125.612851
20,13,40,0.000000,-124.627068
20,13,42,0.000000,-127.632119
20,13,44,0.000000,-124.273918
20,13,46,0.000000,-127.642540
20,13,48,0.000000,-128.137880
20,13,50,0.000000,-129.556613
20,13,52,0.000000,-128.348022
20,13,54,0.000000,-127.547650
20,13,56,0.000000,-127.336043
20,13,58,0.000000,-130.559072
20,14,0,0.000000,-126.099356
20,14,2,0.000000,-127.169790
20,14,4,0.000000,-125.246319
20,14,6,0.000000,-127.349482
20,14,8,0.000000,-125.042815
20,14,10,0.000000,-127.523759
20,14,12,0.000000,-128.398769
20,14,14,0.000000,-123.895065
20,14,16,0.000000,-122.978443
20,14,18,0.000000,-128.771376
20,14,20,0.000000,-125.422699
20,14,22,0.000000,-127.858097
20,14,24,0.000000,-126.554154
20,14,26,0.000000,-126.892373
20,14,28,0.000000,-124.618371
20,14,30,0.000000,-125.413758
20,14,32,0.000000,-126.325288
20,14,34,0.000000,-128.138444
20,14,36,0.000000,-125.830095
20,14,38,0.000000,-127.195958
20,14,40,0.000000,-127.717225
20,14,42,0.000000,-125.783074
20,14,44,0.000000,-125.737278
20,14,46,0.000000,-127.750820
20,14,48,0.000000,-129.505330
20,14,50,0.000000,-123.440161
20,14,52,0.000000,-124.503214
20,14,54,0.000000,-129.671248
20,14,56,0.000000,-127.795253
20,14,58,0.000000,-125.428512
20,15,0,0.000000,-126.277501
20,15,2,0.000000,-125.943419
20,15,4,0.000000,-129.850303
20,15,6,0.000000,-125.463368
20,15,8,0.000000,-125.330198
20,15,10,0.000000,-125.493030
20,15,12,0.000000,-124.341135
20,15,14,0.000000,-126.129513
20,15,16,0.000000,-125.705070
20,15,18,0.000000,-129.344548
20,15,20,0.000000,-123.415031
20,15,22,0.000000,-126.366130
20,15,24,0.000000,-126.976116
20,15,26,0.000000,-123.983554
20,15,28,0.000000,-123.109712
20,15,30,0.000000,-124.980369
20,15,32,0.000000,-128.454406
20,15,34,0.000000,-126.783212
20,15,36,0.000000,-126.688988
20,15,38,0.000000,-126.596629
20,15,40,0.000000,-126.768029
20,15,42,0.000000,-125.540951
20,15,44,0.000000,-125.925753
20,15,46,0.000000,-125.773067
20,15,48,0.000000,-127.184078
20,15,50,0.000000,-129.994769
20,15,52,0.000000,-127.097936
20,15,54,0.000000,-124.292778
20,15,56,0.000000,-125.253680
20,15,58,0.000000,-126.054944
20,16,0,0.000000,-125.671182
20,16,2,0.000000,-127.015274
20,16,4,0.000000,-126.315408
20,16,6,0.000000,-123.655467
20,16,8,0.000000,-125.630785
20,16,10,0.000000,-127.162028
20,16,12,0.000000,-126.641885
20,16,14,0.000000,-122.939385
20,16,16,0.000000,-130.578061
20,16,18,0.000000,-127.649156
20,16,20,0.000000,-130.009132
20,16,22,0.000000,-125.854215
20,16,24,0.000000,-126.564901
20,16,26,0.000000,-127.295557
20,16,28,0.000000,-127.351107
20,16,30,0.000000,-128.890073
20,16,32,0.000000,-126.140858
20,16,34,0.000000,-123.103313
20,16,36,0.000000,-126.505561
20,16,38,0.000000,-124.601037
20,16,40,0.000000,-127.233942
20,16,42,0.000000,-127.710465
20,16,44,0.000000,-129.110230
20,16,46,0.000000,-127.768119
20,16,48,0.000000,-127.799202
20,16,50,0.000000,-127.219567
20,16,52,0.000000,-126.593572
20,16,54,0.000000,-123.924415
20,16,56,0.000000,-124.560104
20,16,58,0.000000,-127.687796
20,17,0,0.000000,-128.242805
20,17,2,0.000000,-127.721132
20,17,4,0.000000,-125.715720
20,17,6,0.000000,-122.724669
20,17,8,0.000000,-129.060488
20,17,10,0.000000,-127.296246
20,17,12,0.000000,-126.855705
20,17,14,0.000000,-125.110931
20,17,16,0.000000,-125.383194
20,17,18,0.000000,-127.767210
20,17,20,0.000000,-130.110821
20,17,22,0.000000,-126.603110
20,17,24,0.000000,-127.097102
20,17,26,0.000000,-126.888536
20,17,28,0.000000,-124.866931
20,17,30,0.000000,-124.730103
20,17,32,0.000000,-126.467352
20,17,34,0.000000,-125.823528
20,17,36,0.000000,-125.268833
20,17,38,0.000000,-123.790589
20,17,40,0.000000,-121.990522
20,17,42,0.000000,-124.556374
20,17,44,0.000000,-124.328480
20,17,46,0.000000,-126.004313
20,17,48,0.000000,-127.761880
20,17,50,0.000000,-126.760901
20,17,52,0.000000,-126.303142
20,17,54,0.000000,-125.481407
20,17,56,0.000000,-125.443531
20,17,58,0.000000,-128.885344
20,18,0,0.000000,-127.946951
20,18,2,0.000000,-128.196813
20,18,4,0.000000,-125.196990
20,18,6,0.000000,-126.125355
20,18,8,0.000000,-125.301290
20,18,10,0.000000,-124.091146
20,18,12,0.000000,-124.810963
20,18,14,0.000000,-127.732424
20,18,16,0.000000,-128.171946
20,18,18,0.000000,-125.903521
20,18,20,0.000000,-127.714311
20,18,22,0.000000,-122.896169
20,18,24,0.000000,-124.877055
20,18,26,0.000000,-129.209263
20,18,28,0.000000,-128.225447
20,18,30,0.000000,-126.614684
20,18,32,0.000000,-130.051934
20,18,34,0.000000,-125.127037
20,18,36,0.000000,-125.934931
20,18,38,0.000000,-125.666068
20,18,40,0.000000,-122.638605
20,18,42,0.000000,-127.289176
20,18,44,0.000000,-127.327472
20,18,46,0.000000,-124.771026
20,18,48,0.000000,-124.165040
20,18,50,0.000000,-123.956054
20,18,52,0.000000,-125.217487
20,18,54,0.000000,-125.294471
20,18,56,0.000000,-125.410901
20,18,58,0.000000,-126.500006
20,19,0,0.000000,-126.061574
20,19,2,0.000000,-124.887165
20,19,4,0.000000,-127.053868
20,19,6,0.000000,-128.885568
20,19,8,0.000000,-126.686723
20,19,10,0.000000,-125.342728
20,19,12,0.000000,-127.010780
20,19,14,0.000000,-124.974004
20,19,16,0.000000,-127.834758
20,19,18,0.000000,-129.327654
20,19,20,0.000000,-127.660063
20,19,22,0.000000,-123.842245
20,19,24,0.000000,-125.727665
20,19,26,0.000000,-125.184311
20,19,28,0.000000,-124.453264
20,19,30,0.000000,-125.133515
20,19,32,0.000000,-127.330855
20,19,34,0.000000,-129.330226
20,19,36,0.000000,-128.779128
20,19,38,0.000000,-126.292445
20,19,40,0.000000,-125.636065
20,19,42,0.000000,-123.582064
20,19,44,0.000000,-129.004406
20,19,46,0.000000,-125.504824
20,19,48,0.000000,-127.363973
20,19,50,0.000000,-125.147382
20,19,52,0.000000,-126.920688
20,19,54,0.000000,-123.743326
20,19,56,0.000000,-124.063855
20,19,58,0.000000,-125.789575
20,20,0,0.000000,-128.969718
20,20,2,0.000000,-124.480633
20,20,4,0.000000,-129.319581
20,20,6,0.000000,-129.071972
20,20,8,0.000000,-127.712174
20,20,10,0.000000,-124.938016
20,20,12,0.000000,-123.661064
20,20,14,0.000000,-125.992943
20,20,16,0.000000,-124.811146
20,20,18,0.000000,-124.981565
20,20,20,0.000000,-125.015297
20,20,22,0.000000,-123.752779
20,20,24,0.000000,-125.965526
20,20,26,0.000000,-124.493531
20,20,28,0.000000,-125.638131
20,20,30,0.000000,-128.498422
20,20,32,0.000000,-124.789976
20,20,34,0.000000,-124.770814
20,20,36,0.000000,-126.218726
20,20,38,0.000000,-126.085160
20,20,40,0.000000,-127.090874
20,20,42,0.000000,-122.446701
20,20,44,0.000000,-125.055265
20,20,46,0.000000,-121.136467
20,20,48,0.000000,-124.817416
20,20,50,0.000000,-126.047221
20,20,52,0.000000,-126.366781
20,20,54,0.000000,-129.505397
20,20,56,0.000000,-129.598515
20,20,58,0.000000,-128.283553
20,21,0,0.000000,-124.526813
20,21,2,0.000000,-125.670125
20,21,4,0.000000,-125.214446
20,21,6,0.000000,-124.628545
20,21,8,0.000000,-126.497356
20,21,10,0.000000,-127.610174
20,21,12,0.000000,-126.486144
20,21,14,0.000000,-128.082284
20,21,16,0.000000,-127.326747
20,21,18,0.000000,-128.474452
20,21,20,0.000000,-127.871055
20,21,22,0.000000,-126.070465
20,21,24,0.000000,-126.381568
20,21,26,0.000000,-125.523454
20,21,28,0.000000,-126.314936
20,21,30,0.000000,-125.074998
20,21,32,0.000000,-124.402205
20,21,34,0.000000,-124.832995
20,21,36,0.000000,-120.901957
20,21,38,0.000000,-124.789152
20,21,40,0.000000,-126.128388
20,21,42,0.000000,-128.108224
20,21,44,0.000000,-128.953638
20,21,46,0.000000,-126.126729
20,21,48,0.000000,-125.973891
20,21,50,0.000000,-127.285244
20,21,52,0.000000,-128.935869
20,21,54,0.000000,-125.449069
20,21,56,0.000000,-127.306833
20,21,58,0.000000,-128.152416
20,22,0,0.000000,-124.884695
20,22,2,0.000000,-126.748540
20,22,4,0.000000,-126.077724
20,22,6,0.000000,-125.368450
20,22,8,0.000000,-128.045276
20,22,10,0.000000,-127.062628
20,22,12,0.000000,-127.096262
20,22,14,0.000000,-129.207263
20,22,16,0.000000,-129.175642
20,22,18,0.000000,-127.471448
20,22,20,0.000000,-124.594197
20,22,22,0.000000,-128.083702
20,22,24,0.000000,-125.171763
20,22,26,0.000000,-125.000557
20,22,28,0.000000,-124.101112
20,22,30,0.000000,-125.564893
20,22,32,0.000000,-122.782805
20,22,34,0.000000,-127.469978
20,22,36,0.000000,-128.925648
20,22,38,0.000000,-126.568668
20,22,40,0.000000,-127.990974
20,22,42,0.000000,-129.305369
20,22,44,0.000000,-127.902848
20,22,46,0.000000,-123.186337
20,22,48,0.000000,-124.403115
20,22,50,0.000000,-124.767028
20,22,52,0.000000,-126.455105
20,22,54,0.000000,-126.379062
20,22,56,0.000000,-125.401563
20,22,58,0.000000,-126.000389
20,23,0,0.000000,-123.697977
20,23,2,0.000000,-125.948205
20,23,4,0.000000,-124.595903
20,23,6,0.000000,-125.659610
20,23,8,0.000000,-124.783567
20,23,10,0.000000,-126.816250
20,23,12,0.000000,-126.640573
20,23,14,0.000000,-123.486322
20,23,16,0.000000,-126.775384
20,23,18,0.000000,-127.600882
20,23,20,0.000000,-129.235132
20,23,22,0.000000,-130.090789
20,23,24,0.000000,-126.814812
20,23,26,0.000000,-128.189666
20,23,28,0.000000,-127.860271
20,23,30,0.000000,-128.293090
20,23,32,0.000000,-124.816080
20,23,34,0.000000,-122.762952
20,23,36,0.000000,-124.832779
20,23,38,0.000000,-123.830218
20,23,40,0.000000,-124.045987
20,23,42,0.000000,-125.277320
20,23,44,0.000000,-127.480530
20,23,46,0.000000,-125.515549
20,23,48,0.000000,-127.947131
20,23,50,0.000000,-127.679418
20,23,52,0.000000,-126.226669
20,23,54,0.000000,-124.566671
20,23,56,0.000000,-125.060063
20,23,58,0.000000,-126.320101
20,24,0,0.000000,-123.775155
20,24,2,0.000000,-124.363916
20,24,4,0.000000,-123.913111
20,24,6,0.000000,-127.370145
20,24,8,0.000000,-128.126279
20,24,10,0.000000,-125.103848
20,24,12,0.000000,-125.560663
20,24,14,0.000000,-126.670084
20,24,16,0.000000,-126.040119
20,24,18,0.000000,-129.159527
20,24,20,0.000000,-125.913468
20,24,22,0.000000,-126.434223
20,24,24,0.000000,-122.719374
20,24,26,0.000000,-124.281030
20,24,28,0.000000,-126.187731
20,24,30,0.000000,-124.956501
20,24,32,0.000000,-124.435575
20,24,34,0.000000,-125.383484
20,24,36,0.000000,-124.795949
20,24,38,0.000000,-125.296357
20,24,40,0.000000,-126.998305
20,24,42,0.000000,-126.916970
20,24,44,0.000000,-125.146795
20,24,46,0.000000,-127.470449
20,24,48,0.000000,-129.116485
20,24,50,0.000000,-127.702007
20,24,52,0.000000,-127.633615
20,24,54,0.000000,-127.087098
20,24,56,0.000000,-126.527869
20,24,58,0.000000,-129.299222
20,25,0,0.000000,-127.432668
20,25,2,0.000000,-126.244558
20,25,4,0.000000,-125.041640
20,25,6,0.000000,-125.437075
20,25,8,0.000000,-125.074181
20,25,10,0.000000,-125.702630
20,25,12,0.000000,-122.651281
20,25,14,0.000000,-121.641740
20,25,16,0.000000,-122.819534
20,25,18,0.000000,-126.666755
20,25,20,0.000000,-127.869404
20,25,22,0.000000,-123.857608
20,25,24,0.000000,-127.986781
20,25,26,0.000000,-127.881310
20,25,28,0.000000,-129.866987
20,25,30,0.000000,-127.871732
20,25,32,0.000000,-128.879008
20,25,34,0.000000,-128.480507
20,25,36,0.000000,-127.812526
20,25,38,0.000000,-129.463862
20,25,40,0.000000,-128.505313
20,25,42,0.000000,-127.974914
20,25,44,0.000000,-125.411311
20,25,46,0.000000,-126.526306
20,25,48,0.000000,-128.856737
20,25,50,0.000000,-127.865296
20,25,52,0.000000,-128.409170
20,25,54,0.000000,-128.706213
20,25,56,0.000000,-127.063476
20,25,58,0.000000,-125.493667
20,26,0,0.000000,-125.086741
20,26,2,0.000000,-128.721799
20,26,4,0.000000,-130.895468
20,26,6,0.000000,-128.766988
20,26,8,0.000000,-126.602025
20,26,10,0.000000,-128.817373
20,26,12,0.000000,-127.471633
20,26,14,0.000000,-128.877910
20,26,16,0.000000,-127.919133
20,26,18,0.000000,-126.459449
20,26,20,0.000000,-125.829746
20,26,22,0.000000,-127.778968
20,26,24,0.000000,-126.025131
20,26,26,0.000000,-126.057474
20,26,28,0.000000,-127.655774
20,26,30,0.000000,-127.688644
20,26,32,0.000000,-128.595749
20,26,34,0.000000,-127.111154
20,26,36,0.000000,-125.703810
20,26,38,0.000000,-123.926967
20,26,40,0.000000,-124.834597
20,26,42,0.000000,-127.462522
20,26,44,0.000000,-127.138898
20,26,46,0.000000,-126.241534
20,26,48,0.000000,-127.837688
20,26,50,0.000000,-124.303469
20,26,52,0.000000,-125.484516
20,26,54,0.000000,-129.018916
20,26,56,0.000000,-127.227346
20,26,58,0.000000,-125.028963
20,27,0,0.000000,-122.765374
20,27,2,0.000000,-127.443212
20,27,4,0.000000,-127.889210
20,27,6,0.000000,-125.590258
20,27,8,0.000000,-128.030087
20,27,10,0.000000,-125.929198
20,27,12,0.000000,-123.679016
20,27,14,0.000000,-126.283586
20,27,16,0.000000,-128.800867
20,27,18,0.000000,-128.433620
20,27,20,0.000000,-128.912243
20,27,22,0.000000,-128.561367
