hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.266442,-84.610000
0,0,15,0.553031,-81.950000
0,0,25,0.835619,-86.290000
0,0,36,0.122207,-83.400000
0,0,46,0.421796,-83.800000
0,0,56,0.699384,-83.420000
0,1,6,0.977973,-85.080000
0,1,17,0.260561,-82.600000
0,1,27,0.543149,-83.930000
0,1,37,0.823737,-85.550000
0,1,48,0.104325,-85.310000
0,1,58,0.386913,-86.240000
0,2,8,0.664501,-84.490000
0,2,18,0.946089,-81.850000
0,2,29,0.225677,-81.800000
0,2,39,0.503264,-84.070000
0,2,49,0.786853,-82.940000
0,3,0,0.067441,-84.750000
0,3,10,0.346028,-81.160000
0,3,20,0.624617,-81.930000
0,3,30,0.902205,-84.330000
0,3,41,0.181792,-86.750000
0,3,51,0.471381,-85.900000
0,4,1,0.751969,-83.470000
0,4,12,0.035557,-83.610000
0,4,22,0.314145,-86.290000
0,4,32,0.592733,-84.820000
0,4,42,0.871321,-84.610000
0,4,53,0.149909,-82.820000
0,5,3,0.481500,-82.400000
0,5,13,0.761087,-82.370000
0,5,24,0.046676,-82.920000
0,5,34,0.317263,-82.560000
0,5,44,0.589851,-82.430000
0,5,54,0.867438,-81.820000
0,6,5,0.149027,-82.890000
0,6,15,0.431615,-85.360000
0,6,25,0.706203,-84.290000
0,6,35,0.990791,-81.260000
0,6,46,0.268378,-81.550000
0,6,56,0.551967,-81.410000
0,7,6,0.833555,-85.010000
0,7,17,0.110142,-82.180000
0,7,27,0.399731,-81.200000
0,7,37,0.683319,-81.230000
0,7,47,0.960907,-79.390000
0,7,58,0.239495,-85.380000
0,8,8,0.521083,-84.250000
0,8,18,0.799671,-84.510000
0,8,29,0.080259,-83.720000
0,8,39,0.357847,-85.750000
0,8,49,0.664436,-80.470000
0,8,59,0.947025,-80.380000
0,9,10,0.226613,-82.960000
0,9,20,0.508201,-81.010000
0,9,30,0.787789,-81.510000
0,9,41,0.069377,-79.880000
0,9,51,0.348965,-81.550000
0,10,1,0.631553,-83.820000
0,10,11,0.911141,-83.060000
0,10,22,0.189729,-83.570000
0,10,32,0.476317,-80.390000
0,10,42,0.751905,-79.640000
0,10,53,0.034493,-83.460000
0,11,3,0.317081,-84.920000
0,11,13,0.597669,-83.960000
0,11,23,0.878257,-79.320000
0,11,34,0.162845,-83.520000
0,11,44,0.455434,-83.270000
0,11,54,0.729022,-78.800000
0,12,5,0.009610,-82.540000
0,12,15,0.287198,-84.350000
0,12,25,0.567786,-82.690000
0,12,35,0.849374,-80.790000
0,12,46,0.130961,-81.240000
0,12,56,0.423551,-86.130000
0,13,6,0.704138,-85.480000
0,13,16,0.974726,-82.780000
0,13,27,0.257314,-83.810000
0,13,37,0.539902,-85.490000
0,13,47,0.824491,-84.330000
0,13,58,0.106079,-82.460000
0,14,8,0.381666,-82.530000
0,14,18,0.661254,-83.720000
0,14,28,0.937841,-81.280000
0,14,39,0.223430,-85.280000
0,14,49,0.506018,-83.430000
0,14,59,0.786606,-85.900000
0,15,11,0.660285,-82.870000
0,15,23,0.934987,-84.890000
0,15,36,0.514707,-81.630000
0,15,49,0.414445,-83.850000
0,16,1,0.811153,-84.030000
0,16,14,0.077855,-82.110000
0,16,27,0.301612,-83.610000
0,16,38,0.273239,-80.270000
0,16,49,0.202864,-83.510000
0,17,0,0.710523,-81.140000
0,17,11,0.758154,-81.450000
0,17,22,0.637777,-81.800000
0,17,32,0.914365,-81.670000
0,17,43,0.207953,-79.520000
0,17,53,0.485541,-84.470000
0,18,3,0.761129,-84.600000
0,18,14,0.038717,-79.220000
0,18,24,0.314304,-82.650000
0,18,34,0.588892,-84.020000
0,18,44,0.866480,-82.570000
0,18,55,0.158069,-82.670000
0,19,5,0.442657,-85.410000
0,19,15,0.719245,-82.870000
0,19,25,0.999833,-85.010000
0,19,36,0.275420,-86.670000
0,19,46,0.552009,-81.940000
0,19,56,0.827596,-83.820000
0,20,7,0.103184,-87.780000
0,20,17,0.379772,-83.950000
0,20,27,0.655359,-77.410000
0,20,37,0.925947,-84.340000
0,20,48,0.197535,-81.830000
0,20,58,0.482122,-85.070000
0,21,8,0.756710,-85.490000
0,21,19,0.032298,-83.950000
0,21,29,0.312886,-83.140000
0,21,39,0.584473,-82.860000
0,21,49,0.855061,-86.330000
0,22,0,0.130649,-83.830000
0,22,10,0.412237,-84.330000
0,22,20,0.682824,-82.180000
0,22,30,0.961412,-83.150000
0,22,41,0.239000,-83.690000
0,22,51,0.515588,-82.260000
0,23,1,0.787175,-82.370000
0,23,12,0.064763,-80.630000
0,23,22,0.342351,-83.060000
0,23,32,0.615938,-82.930000
0,23,42,0.890526,-82.270000
0,23,53,0.170114,-80.940000
0,24,3,0.464703,-81.080000
0,24,13,0.737290,-79.000000
0,24,24,0.011878,-87.010000
0,24,34,0.265464,-83.290000
0,24,44,0.544053,-82.610000
0,24,54,0.808640,-85.310000
0,25,5,0.089228,-84.480000
0,25,15,0.358815,-83.310000
0,25,25,0.615402,-85.730000
0,25,35,0.886989,-83.910000
0,25,46,0.155576,-82.420000
0,25,56,0.440165,-81.060000
0,26,6,0.714752,-81.450000
0,26,16,0.973339,-82.950000
0,26,27,0.252927,-84.420000
0,26,37,0.531515,-84.750000
0,26,47,0.807103,-82.000000
0,26,58,0.077690,-82.290000
0,27,8,0.354278,-84.300000
0,27,18,0.608864,-85.520000
0,27,28,0.876451,-83.540000
0,27,39,0.149039,-83.830000
0,27,49,0.447628,-83.330000
0,27,59,0.722216,-82.780000
0,28,10,0.004804,-81.820000
0,28,20,0.279392,-79.840000
0,28,30,0.556980,-86.620000
0,28,40,0.828567,-83.370000
0,28,51,0.102155,-81.940000
0,29,1,0.386743,-81.690000
0,29,11,0.659330,-81.380000
0,29,21,0.910917,-85.200000
0,29,32,0.186505,-85.150000
0,29,42,0.452092,-83.620000
0,29,52,0.728680,-82.770000
0,30,3,0.009268,-88.000000
0,30,13,0.289855,-81.600000
0,30,23,0.566443,-85.700000
0,30,33,0.841031,-84.500000
0,30,44,0.114619,-82.980000
0,30,54,0.390206,-83.520000
0,31,4,0.666794,-86.360000
0,31,14,0.940382,-85.760000
0,31,25,0.216969,-81.150000
0,31,35,0.497558,-85.210000
0,31,45,0.774146,-83.040000
0,31,56,0.052733,-81.390000
0,32,6,0.328321,-82.200000
0,32,16,0.607909,-80.700000
0,32,26,0.879497,-85.410000
0,32,37,0.161085,-82.770000
0,32,47,0.440672,-82.710000
0,32,57,0.718260,-85.020000
0,33,7,0.998848,-82.530000
0,33,18,0.274436,-80.610000
0,33,28,0.550024,-81.620000
0,33,38,0.822611,-83.720000
0,33,49,0.096199,-82.100000
0,33,59,0.370787,-79.060000
0,34,9,0.649374,-84.840000
0,34,19,0.925962,-81.620000
0,34,30,0.204550,-82.250000
0,34,40,0.484138,-81.510000
0,34,50,0.756726,-84.350000
0,35,1,0.032314,-81.300000
0,35,11,0.314902,-82.150000
0,35,21,0.590489,-84.230000
0,35,31,0.866077,-87.180000
0,35,42,0.139665,-78.100000
0,35,52,0.422253,-86.050000
0,36,2,0.695840,-84.080000
0,36,12,0.956427,-83.520000
0,36,23,0.232015,-84.960000
0,36,33,0.508603,-84.660000
0,36,43,0.783190,-84.490000
0,36,54,0.062778,-81.990000
0,37,4,0.339366,-83.280000
0,37,14,0.619955,-86.990000
0,37,24,0.897542,-87.390000
0,37,35,0.169129,-84.550000
0,37,45,0.449718,-80.970000
0,37,55,0.727305,-85.160000
0,38,6,0.004894,-83.880000
0,38,16,0.275481,-80.580000
0,38,26,0.551068,-81.370000
0,38,36,0.822656,-82.000000
0,38,47,0.094244,-84.280000
0,38,57,0.376832,-83.680000
0,39,7,0.655420,-84.750000
0,39,17,0.919006,-85.330000
0,39,28,0.196594,-81.670000
0,39,38,0.477182,-85.480000
0,39,48,0.750770,-86.340000
0,39,59,0.031358,-84.460000
0,40,9,0.301946,-82.300000
0,40,19,0.576533,-82.980000
0,40,29,0.853121,-84.340000
0,40,40,0.131709,-80.390000
0,40,50,0.410297,-82.000000
0,41,0,0.684885,-85.100000
0,41,10,0.957472,-83.030000
0,41,21,0.233060,-84.640000
0,41,31,0.510648,-83.180000
0,41,41,0.783235,-84.680000
0,41,52,0.063823,-86.080000
0,42,2,0.333410,-84.110000
0,42,12,0.588997,-87.590000
0,42,22,0.853584,-85.640000
0,42,33,0.118171,-87.760000
0,42,43,0.395759,-84.070000
0,42,53,0.668347,-84.210000
0,43,3,0.942935,-83.270000
0,43,14,0.208521,-83.640000
0,43,24,0.485110,-84.050000
0,43,34,0.754697,-85.570000
0,43,45,0.034285,-81.100000
0,43,55,0.306872,-85.000000
0,44,5,0.579460,-84.200000
0,44,15,0.851047,-83.620000
0,44,26,0.129635,-82.400000
0,44,36,0.422224,-80.540000
0,44,46,0.693811,-85.290000
0,44,56,0.958398,-82.520000
0,45,7,0.234986,-83.010000
0,45,17,0.496573,-80.340000
0,45,27,0.760160,-82.360000
0,45,38,0.037748,-85.470000
0,45,48,0.315336,-82.330000
0,45,58,0.585924,-83.970000
0,46,8,0.859511,-85.120000
0,46,19,0.134099,-83.160000
0,46,29,0.421687,-86.050000
0,46,39,0.697275,-83.020000
0,46,49,0.971862,-84.530000
0,47,0,0.251451,-82.040000
0,47,10,0.532038,-85.940000
0,47,20,0.806626,-83.690000
0,47,31,0.084214,-84.160000
0,47,41,0.356802,-85.690000
0,47,51,0.613389,-84.720000
0,48,1,0.886976,-88.230000
0,48,12,0.161563,-84.600000
0,48,22,0.447152,-82.540000
0,48,32,0.720739,-83.690000
0,48,43,0.000327,-87.280000
0,48,53,0.271915,-84.540000
0,49,3,0.562504,-80.510000
0,49,13,0.836091,-86.360000
0,49,24,0.109679,-85.340000
0,49,34,0.387267,-84.870000
0,49,44,0.663855,-84.900000
0,49,54,0.938442,-86.100000
0,50,5,0.211030,-81.600000
0,50,15,0.489618,-83.080000
0,50,25,0.761205,-83.390000
0,50,36,0.035793,-83.560000
0,50,46,0.309381,-86.600000
0,50,56,0.586968,-85.970000
0,51,6,0.863556,-79.820000
0,51,17,0.144144,-80.680000
0,51,27,0.428732,-86.470000
0,51,37,0.696320,-81.210000
0,51,47,0.970907,-87.680000
0,51,58,0.246495,-84.800000
0,52,8,0.524083,-83.350000
0,52,18,0.798670,-84.080000
0,52,29,0.076258,-80.730000
0,52,39,0.347846,-83.510000
0,52,49,0.619433,-78.750000
0,52,59,0.892021,-83.480000
0,53,10,0.167608,-87.570000
0,53,20,0.470198,-84.340000
0,53,30,0.745786,-86.500000
0,53,41,0.026373,-84.020000
0,53,51,0.298961,-80.690000
0,54,1,0.575549,-84.820000
0,54,11,0.846137,-82.990000
0,54,22,0.124724,-86.620000
0,54,32,0.423313,-79.870000
0,54,42,0.699901,-85.240000
0,54,52,0.976489,-85.060000
0,55,3,0.251076,-81.880000
0,55,13,0.527664,-85.920000
0,55,23,0.796252,-84.720000
0,55,34,0.072839,-87.140000
0,55,44,0.330426,-85.820000
0,55,54,0.607014,-83.080000
0,56,4,0.879601,-83.310000
0,56,15,0.155189,-74.530000
0,56,25,0.436777,-84.820000
0,56,35,0.693364,-84.450000
0,56,45,0.963951,-84.650000
0,56,56,0.235539,-84.320000
0,57,6,0.513127,-86.500000
0,57,16,0.785715,-84.110000
0,57,27,0.062302,-84.180000
0,57,37,0.336890,-80.630000
0,57,47,0.594476,-84.410000
0,57,57,0.869064,-85.580000
0,58,8,0.140652,-83.380000
0,58,18,0.429240,-85.030000
0,58,28,0.709828,-86.270000
0,58,38,0.985416,-86.530000
0,58,49,0.263004,-85.920000
0,58,59,0.555593,-83.680000
0,59,9,0.837181,-83.990000
0,59,20,0.115768,-85.640000
0,59,30,0.396357,-80.470000
0,59,40,0.664944,-87.780000
0,59,50,0.939531,-81.470000
1,0,1,0.219119,-83.180000
1,0,12,0.349756,-84.010000
1,0,22,0.638344,-83.990000
1,0,32,0.920933,-82.200000
1,0,43,0.181519,-83.350000
1,0,53,0.468108,-86.180000
1,1,3,0.749696,-86.930000
1,1,14,0.031284,-83.350000
1,1,24,0.311872,-83.490000
1,1,34,0.595460,-82.630000
1,1,44,0.869048,-84.040000
1,1,55,0.145636,-84.280000
1,2,5,0.436224,-86.120000
1,2,15,0.721812,-83.530000
1,2,26,0.007401,-79.680000
1,2,36,0.288989,-80.900000
1,2,46,0.569577,-85.660000
1,2,56,0.852165,-85.040000
1,3,7,0.134753,-81.400000
1,3,17,0.422342,-83.560000
1,3,27,0.703929,-82.400000
1,3,37,0.982518,-83.680000
1,3,48,0.265106,-85.630000
1,3,58,0.547694,-82.710000
1,4,8,0.828281,-86.340000
1,4,19,0.107870,-83.320000
1,4,29,0.361456,-84.890000
1,4,39,0.617043,-85.460000
1,4,49,0.901631,-82.570000
1,5,0,0.221221,-83.550000
1,5,10,0.523810,-84.510000
1,5,20,0.804399,-86.600000
1,5,31,0.086987,-82.990000
1,5,41,0.367575,-85.530000
1,5,51,0.648163,-81.690000
1,6,1,0.931751,-83.650000
1,6,12,0.214339,-85.960000
1,6,22,0.499927,-82.960000
1,6,32,0.781515,-81.760000
1,6,43,0.064104,-81.320000
1,6,53,0.345692,-85.100000
1,7,3,0.623280,-82.470000
1,7,13,0.908868,-81.540000
1,7,24,0.189456,-80.410000
1,7,34,0.477044,-83.340000
1,7,44,0.757632,-85.890000
1,7,55,0.013219,-85.940000
1,8,5,0.293807,-86.910000
1,8,15,0.574395,-85.420000
1,8,25,0.854983,-84.280000
1,8,36,0.137571,-83.420000
1,8,46,0.433160,-82.740000
1,8,56,0.705747,-85.330000
1,9,7,0.012337,-83.530000
1,9,17,0.298925,-83.720000
1,9,27,0.578513,-82.040000
1,9,37,0.857101,-83.730000
1,9,48,0.140689,-81.350000
1,9,58,0.436278,-82.840000
1,10,8,0.720866,-87.410000
1,10,19,0.002454,-84.610000
1,10,29,0.286043,-85.720000
1,10,39,0.565631,-83.630000
1,10,49,0.849219,-84.240000
1,11,0,0.110806,-84.680000
1,11,10,0.394394,-85.970000
1,11,20,0.671982,-84.470000
1,11,30,0.951570,-84.170000
1,11,41,0.213157,-85.230000
1,11,51,0.470743,-83.160000
1,12,1,0.753332,-86.340000
1,12,12,0.038920,-82.200000
1,12,22,0.321508,-85.650000
1,12,32,0.603096,-83.720000
1,12,42,0.882684,-88.410000
1,12,53,0.161272,-83.270000
1,13,3,0.447860,-86.380000
1,13,13,0.727448,-82.560000
1,13,24,0.010036,-81.560000
1,13,34,0.296625,-87.390000
1,13,44,0.582213,-84.580000
1,13,54,0.861801,-82.110000
1,14,5,0.144389,-87.440000
1,14,15,0.435977,-81.690000
1,14,25,0.711565,-82.550000
1,14,35,0.992154,-86.020000
1,14,46,0.274742,-83.250000
1,14,56,0.556330,-85.340000
1,15,6,0.836917,-81.220000
1,15,17,0.120506,-84.440000
1,15,27,0.407094,-86.200000
1,15,37,0.687683,-82.580000
1,15,47,0.953269,-84.930000
1,15,58,0.234858,-85.700000
1,16,8,0.540447,-86.570000
1,16,18,0.820035,-85.640000
1,16,29,0.105623,-83.100000
1,16,39,0.389211,-81.730000
1,16,49,0.666799,-87.350000
1,16,59,0.941387,-81.640000
1,17,10,0.224975,-81.770000
1,17,20,0.510563,-86.060000
1,17,30,0.793151,-83.290000
1,17,41,0.080740,-83.650000
1,17,51,0.354328,-81.330000
1,18,1,0.610914,-86.830000
1,18,11,0.869501,-84.660000
1,18,22,0.153089,-82.970000
1,18,32,0.444678,-85.540000
1,18,42,0.726266,-84.910000
1,18,53,0.008854,-80.380000
1,19,3,0.301443,-83.660000
1,19,13,0.590031,-83.770000
1,19,23,0.868619,-83.680000
1,19,34,0.153207,-83.050000
1,19,44,0.443796,-83.910000
1,19,54,0.723384,-81.950000
1,20,5,0.006972,-85.220000
1,20,15,0.287560,-83.050000
1,20,25,0.569148,-81.830000
1,20,35,0.851737,-84.470000
1,20,46,0.132324,-84.940000
1,20,56,0.427913,-82.780000
1,21,6,0.681499,-84.150000
1,21,16,0.939086,-84.510000
1,21,27,0.230675,-87.350000
1,21,37,0.516263,-84.480000
1,21,47,0.794851,-85.000000
1,21,58,0.082439,-81.860000
1,22,8,0.359027,-80.650000
1,22,18,0.614614,-85.040000
1,22,28,0.896202,-83.400000
1,22,39,0.175790,-78.750000
1,22,49,0.465378,-81.310000
1,22,59,0.747967,-82.680000
1,23,10,0.030555,-82.970000
1,23,20,0.313143,-84.340000
1,23,30,0.596731,-80.380000
1,23,40,0.880319,-73.520000
1,23,51,0.158907,-85.770000
1,24,1,0.447495,-85.430000
1,24,11,0.728084,-71.120000
1,24,22,0.007672,-82.530000
1,24,32,0.292260,-85.660000
1,24,42,0.576848,-85.530000
1,24,52,0.858436,-84.120000
1,25,3,0.140024,-84.570000
1,25,13,0.444613,-85.850000
1,25,23,0.725202,-82.440000
1,25,34,0.008790,-85.580000
1,25,44,0.292378,-85.440000
1,25,54,0.571966,-84.100000
1,26,4,0.858554,-87.160000
1,26,15,0.140142,-87.480000
1,26,25,0.424731,-85.770000
1,26,35,0.707319,-83.270000
1,26,45,0.986907,-85.300000
1,26,56,0.265495,-83.530000
1,27,6,0.533082,-85.340000
1,27,16,0.814670,-83.850000
1,27,27,0.098258,-81.570000
1,27,37,0.383846,-84.850000
1,27,47,0.666435,-81.510000
1,27,57,0.946023,-83.510000
1,28,8,0.229611,-83.490000
1,28,18,0.516199,-85.220000
1,28,28,0.797787,-81.460000
1,28,39,0.079375,-83.950000
1,28,49,0.342962,-85.600000
1,28,59,0.622550,-83.500000
1,29,9,0.920139,-86.840000
1,29,20,0.203728,-84.210000
1,29,30,0.492316,-83.420000
1,29,40,0.781904,-82.520000
1,29,51,0.061492,-88.990000
1,30,1,0.340080,-77.020000
1,30,11,0.618669,-69.330000
1,30,21,0.897256,-82.600000
1,30,32,0.176844,-83.540000
1,30,42,0.476433,-85.760000
1,30,52,0.759021,-82.420000
1,31,3,0.044610,-81.100000
1,31,13,0.325198,-84.210000
1,31,23,0.605785,-86.580000
1,31,33,0.885374,-83.590000
1,31,44,0.165962,-84.790000
1,31,54,0.455550,-87.170000
1,32,4,0.736138,-85.030000
1,32,15,0.012726,-85.850000
1,32,25,0.290314,-87.500000
1,32,35,0.568902,-81.060000
1,32,45,0.853490,-83.690000
1,32,56,0.134078,-88.080000
1,33,6,0.425666,-85.490000
1,33,16,0.694254,-84.030000
1,33,26,0.973842,-81.920000
1,33,37,0.260430,-86.650000
1,33,47,0.547019,-83.200000
1,33,57,0.829607,-86.330000
1,34,8,0.111195,-87.620000
1,34,18,0.393783,-83.420000
1,34,28,0.674371,-85.150000
1,34,38,0.956959,-83.590000
1,34,49,0.240547,-80.360000
1,34,59,0.529136,-80.320000
1,35,9,0.813724,-81.900000
1,35,20,0.071311,-82.690000
1,35,30,0.348898,-84.590000
1,35,40,0.631487,-85.180000
1,35,50,0.911075,-85.660000
1,36,1,0.192663,-84.460000
1,36,11,0.480251,-84.650000
1,36,21,0.761839,-80.100000
1,36,32,0.048428,-82.810000
1,36,42,0.332016,-82.790000
1,36,52,0.620605,-82.810000
1,37,2,0.889192,-84.540000
1,37,13,0.171780,-82.150000
1,37,23,0.464368,-81.800000
1,37,33,0.743957,-81.950000
1,37,44,0.027545,-85.610000
1,37,54,0.308133,-84.720000
1,38,4,0.589721,-84.200000
1,38,14,0.847307,-83.730000
1,38,25,0.108894,-81.560000
1,38,35,0.403483,-86.200000
1,38,45,0.694072,-85.350000
1,38,55,0.972660,-87.600000
1,39,6,0.252248,-82.320000
1,39,16,0.547836,-80.940000
1,39,26,0.822424,-84.080000
1,39,37,0.108012,-86.790000
1,39,47,0.392601,-83.560000
1,39,57,0.673189,-82.390000
1,40,7,0.954777,-83.210000
1,40,18,0.235365,-83.320000
1,40,28,0.522953,-84.730000
1,40,38,0.806541,-83.850000
1,40,49,0.093130,-84.830000
1,40,59,0.375718,-84.510000
1,41,9,0.655305,-85.610000
1,41,19,0.936894,-81.110000
1,41,30,0.220482,-84.960000
1,41,40,0.507071,-85.320000
1,41,50,0.793659,-82.680000
1,42,1,0.075247,-84.520000
1,42,11,0.355835,-82.890000
1,42,21,0.634423,-83.610000
1,42,31,0.915011,-83.440000
1,42,42,0.198599,-81.250000
1,42,52,0.490188,-83.640000
1,43,2,0.773776,-82.530000
1,43,13,0.056364,-87.380000
1,43,23,0.332952,-81.200000
1,43,33,0.598539,-84.270000
1,43,43,0.878127,-85.650000
1,43,54,0.160715,-83.820000
1,44,4,0.453304,-83.120000
1,44,14,0.718891,-86.430000
1,44,25,0.004479,-81.140000
1,44,35,0.265066,-85.230000
1,44,45,0.540654,-83.280000
1,44,55,0.824242,-84.510000
1,45,6,0.104830,-82.780000
1,45,16,0.387418,-83.310000
1,45,26,0.671006,-85.260000
1,45,36,0.951594,-83.780000
1,45,47,0.236182,-83.520000
1,45,57,0.520771,-81.910000
1,46,7,0.802359,-81.100000
1,46,18,0.083947,-81.960000
1,46,28,0.360535,-84.400000
1,46,38,0.615121,-81.450000
1,46,48,0.893709,-86.260000
1,46,59,0.155296,-83.660000
1,47,9,0.463886,-82.490000
1,47,19,0.745473,-84.880000
1,47,30,0.029062,-83.640000
1,47,40,0.314651,-86.380000
1,47,50,0.589238,-86.430000
1,48,0,0.872826,-83.640000
1,48,11,0.155415,-82.180000
1,48,21,0.428001,-88.550000
1,48,31,0.706590,-82.160000
1,48,41,0.984178,-83.760000
1,48,52,0.264766,-83.590000
1,49,2,0.546354,-84.670000
1,49,12,0.844943,-81.930000
1,49,23,0.124530,-85.230000
1,49,33,0.412119,-82.070000
1,49,43,0.695707,-84.460000
1,49,53,0.977295,-82.350000
1,50,4,0.262884,-84.510000
1,50,14,0.552472,-81.030000
1,50,24,0.834060,-84.380000
1,50,35,0.115648,-87.880000
1,50,45,0.395236,-83.970000
1,50,55,0.672824,-82.320000
1,51,5,0.958412,-83.970000
1,51,16,0.241000,-85.180000
1,51,26,0.529589,-81.960000
1,51,36,0.811177,-82.630000
1,51,47,0.094765,-80.150000
1,51,57,0.373353,-86.560000
1,52,7,0.645941,-87.230000
1,52,17,0.930529,-83.810000
1,52,28,0.210117,-83.510000
1,52,38,0.494705,-85.170000
1,52,48,0.778293,-85.140000
1,52,59,0.064882,-82.270000
1,53,9,0.349470,-71.060000
1,53,19,0.632058,-82.070000
1,53,29,0.906646,-82.270000
1,53,40,0.184234,-82.130000
1,53,50,0.483823,-73.270000
1,54,0,0.769411,-84.820000
1,54,11,0.054999,-83.570000
1,54,21,0.341588,-80.440000
1,54,31,0.620175,-87.820000
1,54,41,0.893763,-84.820000
1,54,52,0.175351,-82.260000
1,55,2,0.464940,-84.220000
1,55,12,0.749528,-83.370000
1,55,23,0.033116,-84.360000
1,55,33,0.317704,-82.300000
1,55,43,0.599292,-83.230000
1,55,53,0.877881,-85.950000
1,56,4,0.157468,-85.340000
1,56,14,0.463058,-87.550000
1,56,24,0.745646,-83.950000
1,56,35,0.032234,-83.350000
1,56,45,0.312822,-81.610000
1,56,55,0.594410,-85.050000
1,57,5,0.874999,-85.730000
1,57,16,0.156586,-85.850000
1,57,26,0.450175,-82.110000
1,57,36,0.734764,-83.490000
1,57,47,0.016352,-83.150000
1,57,57,0.289939,-82.390000
1,58,7,0.573527,-82.260000
1,58,17,0.855115,-82.390000
1,58,28,0.135704,-84.310000
1,58,38,0.425292,-84.080000
1,58,48,0.706880,-84.870000
1,58,58,0.992468,-83.460000
1,59,9,0.275056,-87.140000
1,59,19,0.570646,-87.210000
1,59,29,0.852233,-80.900000
1,59,40,0.134821,-84.260000
1,59,50,0.424410,-86.680000
2,0,0,0.707998,-84.320000
2,0,11,0.850636,-85.040000
2,0,22,0.151225,-82.350000
2,0,32,0.452814,-79.640000
2,0,42,0.735402,-83.530000
2,0,53,0.012990,-84.090000
2,1,3,0.296578,-82.170000
2,1,13,0.578166,-81.420000
2,1,23,0.858755,-83.260000
2,1,34,0.140342,-84.710000
2,1,44,0.431931,-82.580000
2,1,54,0.712519,-83.080000
2,2,4,0.998107,-84.770000
2,2,15,0.279695,-84.180000
2,2,25,0.564283,-84.090000
2,2,35,0.846871,-82.590000
2,2,46,0.133460,-88.940000
2,2,56,0.428049,-82.210000
2,3,6,0.709637,-82.730000
2,3,16,0.990225,-85.880000
2,3,27,0.273813,-81.570000
2,3,37,0.549401,-82.120000
2,3,47,0.828989,-83.210000
2,3,58,0.111577,-86.140000
2,4,8,0.392165,-85.090000
2,4,18,0.674753,-82.030000
2,4,28,0.959342,-82.750000
2,4,39,0.231929,-84.400000
2,4,49,0.514517,-84.250000
2,4,59,0.799105,-87.530000
2,5,10,0.085694,-76.660000
2,5,20,0.363282,-71.500000
2,5,30,0.637869,-83.270000
2,5,40,0.921458,-83.990000
2,5,51,0.201046,-82.770000
2,6,1,0.484633,-82.460000
2,6,11,0.768221,-72.050000
2,6,22,0.055810,-80.300000
2,6,32,0.335398,-84.770000
2,6,42,0.606986,-84.700000
2,6,52,0.880573,-84.390000
2,7,3,0.160161,-83.960000
2,7,13,0.451750,-83.230000
2,7,23,0.734338,-81.080000
2,7,34,0.022926,-82.600000
2,7,44,0.309515,-72.640000
2,7,54,0.592103,-83.120000
2,8,4,0.876691,-86.730000
2,8,15,0.154279,-82.340000
2,8,25,0.466869,-84.670000
2,8,35,0.758458,-85.960000
2,8,46,0.045046,-85.250000
2,8,56,0.325634,-82.940000
2,9,6,0.608222,-81.660000
2,9,16,0.894810,-85.780000
2,9,27,0.179399,-86.070000
2,9,37,0.468987,-83.310000
2,9,47,0.751575,-85.090000
2,9,58,0.041164,-88.970000
2,10,8,0.326752,-84.150000
2,10,18,0.605340,-88.310000
2,10,28,0.884928,-82.750000
2,10,39,0.168516,-87.700000
2,10,49,0.458105,-82.060000
2,10,59,0.733692,-88.530000
2,11,10,0.022281,-85.060000
2,11,20,0.304869,-81.690000
2,11,30,0.588457,-83.460000
2,11,40,0.870045,-90.390000
2,11,51,0.144633,-83.370000
2,12,1,0.439221,-84.170000
2,12,11,0.720809,-85.020000
2,12,22,0.007399,-81.440000
2,12,32,0.289987,-84.010000
2,12,42,0.576575,-82.000000
2,12,52,0.855163,-88.170000
2,13,3,0.143751,-84.080000
2,13,13,0.432340,-84.890000
2,13,23,0.713928,-81.530000
2,13,33,0.998516,-87.810000
2,13,44,0.283104,-83.210000
2,13,54,0.562692,-87.870000
2,14,4,0.844280,-87.590000
2,14,15,0.126868,-83.990000
2,14,25,0.423457,-84.650000
2,14,35,0.704045,-84.130000
2,14,45,0.988634,-73.720000
2,14,56,0.266221,-81.650000
2,15,6,0.547810,-82.270000
2,15,16,0.832397,-86.610000
2,15,27,0.114985,-71.770000
2,15,37,0.401574,-86.050000
2,15,47,0.680162,-82.300000
2,15,57,0.960750,-84.030000
2,16,8,0.246338,-83.990000
2,16,18,0.534927,-83.460000
2,16,28,0.820515,-81.560000
2,16,39,0.103103,-81.930000
2,16,49,0.384691,-86.890000
2,16,59,0.652278,-84.640000
2,17,9,0.929866,-87.120000
2,17,20,0.204454,-75.400000
2,17,30,0.487042,-84.200000
2,17,40,0.768631,-82.070000
2,17,51,0.053218,-82.200000
2,18,1,0.342807,-84.150000
2,18,11,0.618395,-83.830000
2,18,21,0.901983,-84.110000
2,18,32,0.189571,-87.440000
2,18,42,0.479160,-85.600000
2,18,52,0.759748,-88.190000
2,19,3,0.032336,-86.010000
2,19,13,0.315924,-82.740000
2,19,23,0.600512,-86.890000
2,19,33,0.885100,-84.550000
2,19,44,0.168688,-84.220000
2,19,54,0.458277,-86.600000
2,20,4,0.738865,-84.640000
2,20,15,0.019453,-84.360000
2,20,25,0.300041,-82.330000
2,20,35,0.578629,-84.080000
2,20,45,0.859217,-82.480000
2,20,56,0.142805,-84.030000
2,21,6,0.442394,-83.820000
