hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.266442,-84.120000
0,0,15,0.553031,-85.690000
0,0,25,0.835619,-84.780000
0,0,36,0.122207,-84.550000
0,0,46,0.421796,-85.580000
0,0,56,0.699384,-82.690000
0,1,6,0.977973,-82.360000
0,1,17,0.260561,-85.400000
0,1,27,0.543149,-82.880000
0,1,37,0.823737,-86.680000
0,1,48,0.104325,-85.870000
0,1,58,0.386913,-79.410000
0,2,8,0.664501,-81.680000
0,2,18,0.946089,-85.110000
0,2,29,0.225677,-84.790000
0,2,39,0.503264,-84.340000
0,2,49,0.786853,-82.710000
0,3,0,0.067441,-82.240000
0,3,10,0.346028,-87.290000
0,3,20,0.624617,-84.850000
0,3,30,0.902205,-81.540000
0,3,41,0.181792,-85.690000
0,3,51,0.471381,-81.600000
0,4,1,0.751969,-82.660000
0,4,12,0.035557,-86.220000
0,4,22,0.314145,-83.990000
0,4,32,0.592733,-79.110000
0,4,42,0.871321,-80.650000
0,4,53,0.149909,-85.670000
0,5,3,0.481500,-82.190000
0,5,13,0.761087,-83.910000
0,5,24,0.046676,-84.760000
0,5,34,0.317263,-85.050000
0,5,44,0.589851,-87.770000
0,5,54,0.867438,-84.100000
0,6,5,0.149027,-82.870000
0,6,15,0.431615,-85.320000
0,6,25,0.706203,-84.510000
0,6,35,0.990791,-81.390000
0,6,46,0.268378,-82.020000
0,6,56,0.551967,-86.140000
0,7,6,0.833555,-81.160000
0,7,17,0.110142,-84.570000
0,7,27,0.399731,-81.870000
0,7,37,0.683319,-85.400000
0,7,47,0.960907,-83.230000
0,7,58,0.239495,-84.780000
0,8,8,0.521083,-85.110000
0,8,18,0.799671,-80.380000
0,8,29,0.080259,-84.280000
0,8,39,0.357847,-83.980000
0,8,49,0.664436,-84.500000
0,8,59,0.947025,-80.980000
0,9,10,0.226613,-81.900000
0,9,20,0.508201,-81.310000
0,9,30,0.787789,-82.120000
0,9,41,0.069377,-82.810000
0,9,51,0.348965,-84.220000
0,10,1,0.631553,-86.060000
0,10,11,0.911141,-85.980000
0,10,22,0.189729,-81.000000
0,10,32,0.476317,-82.840000
0,10,42,0.751905,-84.150000
0,10,53,0.034493,-84.270000
0,11,3,0.317081,-79.910000
0,11,13,0.597669,-81.160000
0,11,23,0.878257,-82.530000
0,11,34,0.162845,-83.330000
0,11,44,0.455434,-88.300000
0,11,54,0.729022,-84.420000
0,12,5,0.009610,-87.510000
0,12,15,0.287198,-84.270000
0,12,25,0.567786,-83.770000
0,12,35,0.849374,-82.130000
0,12,46,0.130961,-84.440000
0,12,56,0.423551,-85.210000
0,13,6,0.704138,-82.490000
0,13,16,0.974726,-83.700000
0,13,27,0.257314,-85.820000
0,13,37,0.539902,-83.780000
0,13,47,0.824491,-85.360000
0,13,58,0.106079,-83.190000
0,14,8,0.381666,-81.600000
0,14,18,0.661254,-83.420000
0,14,28,0.937841,-85.760000
0,14,39,0.223430,-83.130000
0,14,49,0.506018,-83.210000
0,14,59,0.786606,-81.850000
0,15,11,0.660285,-80.680000
0,15,23,0.934987,-85.020000
0,15,36,0.514707,-79.470000
0,15,49,0.414445,-84.190000
0,16,1,0.811153,-86.600000
0,16,14,0.077855,-87.240000
0,16,27,0.301612,-82.780000
0,16,38,0.273239,-80.660000
0,16,49,0.202864,-84.140000
0,17,0,0.710523,-81.700000
0,17,11,0.758154,-83.010000
0,17,22,0.637777,-85.530000
0,17,32,0.914365,-83.730000
0,17,43,0.207953,-80.520000
0,17,53,0.485541,-80.710000
0,18,3,0.761129,-83.410000
0,18,14,0.038717,-86.500000
0,18,24,0.314304,-84.670000
0,18,34,0.588892,-82.150000
0,18,44,0.866480,-83.550000
0,18,55,0.158069,-83.850000
0,19,5,0.442657,-79.850000
0,19,15,0.719245,-88.980000
0,19,25,0.999833,-80.200000
0,19,36,0.275420,-84.410000
0,19,46,0.552009,-79.510000
0,19,56,0.827596,-84.110000
0,20,7,0.103184,-82.990000
0,20,17,0.379772,-84.370000
0,20,27,0.655359,-86.000000
0,20,37,0.925947,-83.750000
0,20,48,0.197535,-86.360000
0,20,58,0.482122,-85.820000
0,21,8,0.756710,-83.700000
0,21,19,0.032298,-80.680000
0,21,29,0.312886,-81.750000
0,21,39,0.584473,-83.390000
0,21,49,0.855061,-86.100000
0,22,0,0.130649,-86.560000
0,22,10,0.412237,-81.530000
0,22,20,0.682824,-87.570000
0,22,30,0.961412,-83.690000
0,22,41,0.239000,-81.790000
0,22,51,0.515588,-81.120000
0,23,1,0.787175,-82.640000
0,23,12,0.064763,-83.190000
0,23,22,0.342351,-79.220000
0,23,32,0.615938,-84.000000
0,23,42,0.890526,-80.740000
0,23,53,0.170114,-83.720000
0,24,3,0.464703,-84.610000
0,24,13,0.737290,-85.300000
0,24,24,0.011878,-85.610000
0,24,34,0.265464,-81.730000
0,24,44,0.544053,-81.310000
0,24,54,0.808640,-83.860000
0,25,5,0.089228,-82.160000
0,25,15,0.358815,-84.460000
0,25,25,0.615402,-84.730000
0,25,35,0.886989,-82.270000
0,25,46,0.155576,-82.730000
0,25,56,0.440165,-83.780000
0,26,6,0.714752,-82.720000
0,26,16,0.973339,-86.300000
0,26,27,0.252927,-80.930000
0,26,37,0.531515,-82.220000
0,26,47,0.807103,-81.280000
0,26,58,0.077690,-82.160000
0,27,8,0.354278,-83.430000
0,27,18,0.608864,-84.310000
0,27,28,0.876451,-84.740000
0,27,39,0.149039,-81.260000
0,27,49,0.447628,-84.370000
0,27,59,0.722216,-84.880000
0,28,10,0.004804,-81.830000
0,28,20,0.279392,-83.950000
0,28,30,0.556980,-83.150000
0,28,40,0.828567,-84.010000
0,28,51,0.102155,-82.570000
0,29,1,0.386743,-83.110000
0,29,11,0.659330,-82.030000
0,29,21,0.910917,-86.210000
0,29,32,0.186505,-86.130000
0,29,42,0.452092,-85.420000
0,29,52,0.728680,-84.290000
0,30,3,0.009268,-86.790000
0,30,13,0.289855,-82.760000
0,30,23,0.566443,-82.410000
0,30,33,0.841031,-83.250000
0,30,44,0.114619,-81.560000
0,30,54,0.390206,-82.450000
0,31,4,0.666794,-84.620000
0,31,14,0.940382,-81.240000
0,31,25,0.216969,-83.750000
0,31,35,0.497558,-82.020000
0,31,45,0.774146,-82.390000
0,31,56,0.052733,-84.390000
0,32,6,0.328321,-82.900000
0,32,16,0.607909,-83.170000
0,32,26,0.879497,-81.070000
0,32,37,0.161085,-81.580000
0,32,47,0.440672,-83.100000
0,32,57,0.718260,-85.140000
0,33,7,0.998848,-81.710000
0,33,18,0.274436,-81.820000
0,33,28,0.550024,-80.990000
0,33,38,0.822611,-82.430000
0,33,49,0.096199,-83.690000
0,33,59,0.370787,-83.930000
0,34,9,0.649374,-84.780000
0,34,19,0.925962,-85.320000
0,34,30,0.204550,-84.240000
0,34,40,0.484138,-86.260000
0,34,50,0.756726,-84.310000
0,35,1,0.032314,-82.930000
0,35,11,0.314902,-82.170000
0,35,21,0.590489,-88.290000
0,35,31,0.866077,-83.310000
0,35,42,0.139665,-84.400000
0,35,52,0.422253,-86.010000
0,36,2,0.695840,-85.330000
0,36,12,0.956427,-82.580000
0,36,23,0.232015,-82.430000
0,36,33,0.508603,-83.780000
0,36,43,0.783190,-86.710000
0,36,54,0.062778,-82.990000
0,37,4,0.339366,-86.040000
0,37,14,0.619955,-86.280000
0,37,24,0.897542,-83.560000
0,37,35,0.169129,-85.060000
0,37,45,0.449718,-85.480000
0,37,55,0.727305,-84.730000
0,38,6,0.004894,-82.850000
0,38,16,0.275481,-84.200000
0,38,26,0.551068,-85.360000
0,38,36,0.822656,-83.390000
0,38,47,0.094244,-86.510000
0,38,57,0.376832,-83.370000
0,39,7,0.655420,-81.850000
0,39,17,0.919006,-81.140000
0,39,28,0.196594,-85.650000
0,39,38,0.477182,-84.640000
0,39,48,0.750770,-80.350000
0,39,59,0.031358,-85.980000
0,40,9,0.301946,-82.330000
0,40,19,0.576533,-85.930000
0,40,29,0.853121,-81.840000
0,40,40,0.131709,-87.820000
0,40,50,0.410297,-82.880000
0,41,0,0.684885,-84.380000
0,41,10,0.957472,-81.420000
0,41,21,0.233060,-84.720000
0,41,31,0.510648,-85.690000
0,41,41,0.783235,-84.670000
0,41,52,0.063823,-81.780000
0,42,2,0.333410,-84.010000
0,42,12,0.588997,-78.320000
0,42,22,0.853584,-83.780000
0,42,33,0.118171,-81.220000
0,42,43,0.395759,-81.300000
0,42,53,0.668347,-82.270000
0,43,3,0.942935,-81.640000
0,43,14,0.208521,-81.710000
0,43,24,0.485110,-84.480000
0,43,34,0.754697,-83.910000
0,43,45,0.034285,-86.050000
0,43,55,0.306872,-79.990000
0,44,5,0.579460,-81.020000
0,44,15,0.851047,-84.600000
0,44,26,0.129635,-83.040000
0,44,36,0.422224,-80.800000
0,44,46,0.693811,-85.910000
0,44,56,0.958398,-85.050000
0,45,7,0.234986,-83.330000
0,45,17,0.496573,-87.820000
0,45,27,0.760160,-84.110000
0,45,38,0.037748,-84.530000
0,45,48,0.315336,-82.280000
0,45,58,0.585924,-86.810000
0,46,8,0.859511,-86.090000
0,46,19,0.134099,-79.690000
0,46,29,0.421687,-82.310000
0,46,39,0.697275,-85.270000
0,46,49,0.971862,-84.660000
0,47,0,0.251451,-83.940000
0,47,10,0.532038,-78.770000
0,47,20,0.806626,-84.610000
0,47,31,0.084214,-81.950000
0,47,41,0.356802,-82.270000
0,47,51,0.613389,-80.650000
0,48,1,0.886976,-82.070000
0,48,12,0.161563,-85.450000
0,48,22,0.447152,-79.770000
0,48,32,0.720739,-83.950000
0,48,43,0.000327,-85.010000
0,48,53,0.271915,-86.490000
0,49,3,0.562504,-82.610000
0,49,13,0.836091,-82.420000
0,49,24,0.109679,-84.640000
0,49,34,0.387267,-82.860000
0,49,44,0.663855,-84.180000
0,49,54,0.938442,-82.680000
0,50,5,0.211030,-84.640000
0,50,15,0.489618,-84.400000
0,50,25,0.761205,-85.060000
0,50,36,0.035793,-83.100000
0,50,46,0.309381,-82.180000
0,50,56,0.586968,-82.570000
0,51,6,0.863556,-85.270000
0,51,17,0.144144,-85.340000
0,51,27,0.428732,-83.480000
0,51,37,0.696320,-82.660000
0,51,47,0.970907,-81.870000
0,51,58,0.246495,-79.700000
0,52,8,0.524083,-85.410000
0,52,18,0.798670,-78.540000
0,52,29,0.076258,-86.210000
0,52,39,0.347846,-82.120000
0,52,49,0.619433,-80.650000
0,52,59,0.892021,-83.010000
0,53,10,0.167608,-84.530000
0,53,20,0.470198,-82.940000
0,53,30,0.745786,-83.450000
0,53,41,0.026373,-85.870000
0,53,51,0.298961,-82.830000
0,54,1,0.575549,-82.300000
0,54,11,0.846137,-84.390000
0,54,22,0.124724,-83.350000
0,54,32,0.423313,-82.010000
0,54,42,0.699901,-87.020000
0,54,52,0.976489,-82.420000
0,55,3,0.251076,-82.840000
0,55,13,0.527664,-86.310000
0,55,23,0.796252,-84.800000
0,55,34,0.072839,-81.710000
0,55,44,0.330426,-79.170000
0,55,54,0.607014,-84.290000
0,56,4,0.879601,-82.140000
0,56,15,0.155189,-84.200000
0,56,25,0.436777,-85.400000
0,56,35,0.693364,-83.550000
0,56,45,0.963951,-81.620000
0,56,56,0.235539,-85.670000
0,57,6,0.513127,-80.150000
0,57,16,0.785715,-83.380000
0,57,27,0.062302,-83.290000
0,57,37,0.336890,-81.660000
0,57,47,0.594476,-87.810000
0,57,57,0.869064,-81.980000
0,58,8,0.140652,-86.360000
0,58,18,0.429240,-83.550000
0,58,28,0.709828,-84.120000
0,58,38,0.985416,-80.410000
0,58,49,0.263004,-80.350000
0,58,59,0.555593,-81.180000
0,59,9,0.837181,-82.050000
0,59,20,0.115768,-83.260000
0,59,30,0.396357,-84.440000
0,59,40,0.664944,-81.390000
0,59,50,0.939531,-82.830000
1,0,1,0.219119,-82.670000
1,0,12,0.349756,-80.570000
1,0,22,0.638344,-84.490000
1,0,32,0.920933,-79.720000
1,0,43,0.181519,-83.330000
1,0,53,0.468108,-83.390000
1,1,3,0.749696,-80.820000
1,1,14,0.031284,-80.020000
1,1,24,0.311872,-82.360000
1,1,34,0.595460,-83.220000
1,1,44,0.869048,-82.150000
1,1,55,0.145636,-83.170000
1,2,5,0.436224,-79.960000
1,2,15,0.721812,-84.530000
1,2,26,0.007401,-83.300000
1,2,36,0.288989,-81.030000
1,2,46,0.569577,-83.330000
1,2,56,0.852165,-84.770000
1,3,7,0.134753,-81.560000
1,3,17,0.422342,-84.980000
1,3,27,0.703929,-83.890000
1,3,37,0.982518,-84.330000
1,3,48,0.265106,-80.950000
1,3,58,0.547694,-83.560000
1,4,8,0.828281,-88.660000
1,4,19,0.107870,-85.310000
1,4,29,0.361456,-85.450000
1,4,39,0.617043,-85.610000
1,4,49,0.901631,-79.600000
1,5,0,0.221221,-82.850000
1,5,10,0.523810,-82.920000
1,5,20,0.804399,-85.660000
1,5,31,0.086987,-83.560000
1,5,41,0.367575,-83.990000
1,5,51,0.648163,-82.330000
1,6,1,0.931751,-84.510000
1,6,12,0.214339,-85.340000
1,6,22,0.499927,-84.610000
1,6,32,0.781515,-81.750000
1,6,43,0.064104,-82.450000
1,6,53,0.345692,-82.870000
1,7,3,0.623280,-84.230000
1,7,13,0.908868,-83.610000
1,7,24,0.189456,-85.450000
1,7,34,0.477044,-83.590000
1,7,44,0.757632,-81.490000
1,7,55,0.013219,-88.270000
1,8,5,0.293807,-83.850000
1,8,15,0.574395,-83.950000
1,8,25,0.854983,-82.240000
1,8,36,0.137571,-85.560000
1,8,46,0.433160,-77.530000
1,8,56,0.705747,-86.070000
1,9,7,0.012337,-83.070000
1,9,17,0.298925,-81.240000
1,9,27,0.578513,-83.730000
1,9,37,0.857101,-83.770000
1,9,48,0.140689,-83.280000
1,9,58,0.436278,-85.960000
1,10,8,0.720866,-85.020000
1,10,19,0.002454,-84.860000
1,10,29,0.286043,-84.790000
1,10,39,0.565631,-82.130000
1,10,49,0.849219,-79.940000
1,11,0,0.110806,-86.180000
1,11,10,0.394394,-83.390000
1,11,20,0.671982,-83.040000
1,11,30,0.951570,-82.470000
1,11,41,0.213157,-81.230000
1,11,51,0.470743,-85.640000
1,12,1,0.753332,-82.150000
1,12,12,0.038920,-84.610000
1,12,22,0.321508,-83.550000
1,12,32,0.603096,-87.420000
1,12,42,0.882684,-82.090000
1,12,53,0.161272,-82.490000
1,13,3,0.447860,-84.480000
1,13,13,0.727448,-81.740000
1,13,24,0.010036,-84.780000
1,13,34,0.296625,-86.760000
1,13,44,0.582213,-81.530000
1,13,54,0.861801,-85.440000
1,14,5,0.144389,-85.930000
1,14,15,0.435977,-80.320000
1,14,25,0.711565,-81.450000
1,14,35,0.992154,-82.190000
1,14,46,0.274742,-85.570000
1,14,56,0.556330,-85.980000
1,15,6,0.836917,-85.700000
1,15,17,0.120506,-81.290000
1,15,27,0.407094,-85.020000
1,15,37,0.687683,-87.010000
1,15,47,0.953269,-86.600000
1,15,58,0.234858,-85.610000
1,16,8,0.540447,-82.810000
1,16,18,0.820035,-83.640000
1,16,29,0.105623,-83.160000
1,16,39,0.389211,-84.100000
1,16,49,0.666799,-79.020000
1,16,59,0.941387,-85.040000
1,17,10,0.224975,-80.950000
1,17,20,0.510563,-84.150000
1,17,30,0.793151,-83.900000
1,17,41,0.080740,-83.390000
1,17,51,0.354328,-82.280000
1,18,1,0.610914,-86.830000
1,18,11,0.869501,-83.420000
1,18,22,0.153089,-84.440000
1,18,32,0.444678,-86.930000
1,18,42,0.726266,-82.670000
1,18,53,0.008854,-85.230000
1,19,3,0.301443,-85.580000
1,19,13,0.590031,-85.950000
1,19,23,0.868619,-89.770000
1,19,34,0.153207,-81.530000
1,19,44,0.443796,-81.010000
1,19,54,0.723384,-84.960000
1,20,5,0.006972,-82.750000
1,20,15,0.287560,-88.320000
1,20,25,0.569148,-86.480000
1,20,35,0.851737,-81.680000
1,20,46,0.132324,-82.070000
1,20,56,0.427913,-82.620000
1,21,6,0.681499,-83.560000
1,21,16,0.939086,-82.570000
1,21,27,0.230675,-82.960000
1,21,37,0.516263,-82.800000
1,21,47,0.794851,-83.430000
1,21,58,0.082439,-84.060000
1,22,8,0.359027,-82.550000
1,22,18,0.614614,-86.350000
1,22,28,0.896202,-85.140000
1,22,39,0.175790,-81.030000
1,22,49,0.465378,-81.780000
1,22,59,0.747967,-83.900000
1,23,10,0.030555,-83.260000
1,23,20,0.313143,-83.860000
1,23,30,0.596731,-83.550000
1,23,40,0.880319,-82.570000
1,23,51,0.158907,-71.250000
1,24,1,0.447495,-82.430000
1,24,11,0.728084,-85.810000
1,24,22,0.007672,-83.990000
1,24,32,0.292260,-85.000000
1,24,42,0.576848,-86.600000
1,24,52,0.858436,-85.830000
1,25,3,0.140024,-83.990000
1,25,13,0.444613,-80.710000
1,25,23,0.725202,-86.600000
1,25,34,0.008790,-86.900000
1,25,44,0.292378,-82.390000
1,25,54,0.571966,-86.320000
1,26,4,0.858554,-86.600000
1,26,15,0.140142,-81.380000
1,26,25,0.424731,-82.890000
1,26,35,0.707319,-87.380000
1,26,45,0.986907,-86.630000
1,26,56,0.265495,-80.580000
1,27,6,0.533082,-84.540000
1,27,16,0.814670,-84.000000
1,27,27,0.098258,-79.740000
1,27,37,0.383846,-85.270000
1,27,47,0.666435,-84.870000
1,27,57,0.946023,-83.030000
1,28,8,0.229611,-84.860000
1,28,18,0.516199,-81.580000
1,28,28,0.797787,-82.680000
1,28,39,0.079375,-84.930000
1,28,49,0.342962,-81.590000
1,28,59,0.622550,-83.090000
1,29,9,0.920139,-82.120000
1,29,20,0.203728,-82.710000
1,29,30,0.492316,-85.810000
1,29,40,0.781904,-81.900000
1,29,51,0.061492,-84.070000
1,30,1,0.340080,-81.940000
1,30,11,0.618669,-84.710000
1,30,21,0.897256,-82.560000
1,30,32,0.176844,-82.950000
1,30,42,0.476433,-86.280000
1,30,52,0.759021,-81.730000
1,31,3,0.044610,-83.910000
1,31,13,0.325198,-82.590000
1,31,23,0.605785,-84.040000
1,31,33,0.885374,-71.760000
1,31,44,0.165962,-82.810000
1,31,54,0.455550,-85.450000
1,32,4,0.736138,-81.400000
1,32,15,0.012726,-83.080000
1,32,25,0.290314,-82.940000
1,32,35,0.568902,-81.560000
1,32,45,0.853490,-88.540000
1,32,56,0.134078,-84.300000
1,33,6,0.425666,-84.180000
1,33,16,0.694254,-82.910000
1,33,26,0.973842,-82.040000
1,33,37,0.260430,-83.910000
1,33,47,0.547019,-83.950000
1,33,57,0.829607,-84.190000
1,34,8,0.111195,-85.880000
1,34,18,0.393783,-80.980000
1,34,28,0.674371,-85.180000
1,34,38,0.956959,-86.450000
1,34,49,0.240547,-83.590000
1,34,59,0.529136,-82.270000
1,35,9,0.813724,-85.520000
1,35,20,0.071311,-82.600000
1,35,30,0.348898,-84.300000
1,35,40,0.631487,-85.360000
1,35,50,0.911075,-84.410000
1,36,1,0.192663,-83.670000
1,36,11,0.480251,-85.370000
1,36,21,0.761839,-84.550000
1,36,32,0.048428,-85.550000
1,36,42,0.332016,-85.820000
1,36,52,0.620605,-80.900000
1,37,2,0.889192,-84.330000
1,37,13,0.171780,-85.530000
1,37,23,0.464368,-83.380000
1,37,33,0.743957,-83.880000
1,37,44,0.027545,-81.880000
1,37,54,0.308133,-85.900000
1,38,4,0.589721,-85.970000
1,38,14,0.847307,-81.920000
1,38,25,0.108894,-84.350000
1,38,35,0.403483,-81.890000
1,38,45,0.694072,-82.650000
1,38,55,0.972660,-81.620000
1,39,6,0.252248,-83.200000
1,39,16,0.547836,-87.650000
1,39,26,0.822424,-82.880000
1,39,37,0.108012,-82.420000
1,39,47,0.392601,-83.120000
1,39,57,0.673189,-86.580000
1,40,7,0.954777,-83.340000
1,40,18,0.235365,-83.430000
1,40,28,0.522953,-82.640000
1,40,38,0.806541,-81.400000
1,40,49,0.093130,-83.530000
1,40,59,0.375718,-81.670000
1,41,9,0.655305,-84.690000
1,41,19,0.936894,-81.690000
1,41,30,0.220482,-85.120000
1,41,40,0.507071,-83.960000
1,41,50,0.793659,-83.990000
1,42,1,0.075247,-83.490000
1,42,11,0.355835,-83.330000
1,42,21,0.634423,-80.860000
1,42,31,0.915011,-83.510000
1,42,42,0.198599,-81.420000
1,42,52,0.490188,-83.910000
1,43,2,0.773776,-82.780000
1,43,13,0.056364,-85.590000
1,43,23,0.332952,-87.460000
1,43,33,0.598539,-85.850000
1,43,43,0.878127,-83.420000
1,43,54,0.160715,-84.780000
1,44,4,0.453304,-81.000000
1,44,14,0.718891,-83.090000
1,44,25,0.004479,-84.160000
1,44,35,0.265066,-82.910000
1,44,45,0.540654,-85.610000
1,44,55,0.824242,-85.100000
1,45,6,0.104830,-82.440000
1,45,16,0.387418,-85.480000
1,45,26,0.671006,-84.140000
1,45,36,0.951594,-82.080000
1,45,47,0.236182,-83.780000
1,45,57,0.520771,-84.760000
1,46,7,0.802359,-85.900000
1,46,18,0.083947,-83.310000
1,46,28,0.360535,-81.920000
1,46,38,0.615121,-86.250000
1,46,48,0.893709,-83.300000
1,46,59,0.155296,-84.110000
1,47,9,0.463886,-83.010000
1,47,19,0.745473,-87.960000
1,47,30,0.029062,-83.290000
1,47,40,0.314651,-85.160000
1,47,50,0.589238,-83.560000
1,48,0,0.872826,-88.130000
1,48,11,0.155415,-82.360000
1,48,21,0.428001,-82.760000
1,48,31,0.706590,-85.400000
1,48,41,0.984178,-85.740000
1,48,52,0.264766,-81.760000
1,49,2,0.546354,-85.530000
1,49,12,0.844943,-85.580000
1,49,23,0.124530,-84.880000
1,49,33,0.412119,-82.480000
1,49,43,0.695707,-85.140000
1,49,53,0.977295,-83.810000
1,50,4,0.262884,-84.850000
1,50,14,0.552472,-85.590000
1,50,24,0.834060,-83.670000
1,50,35,0.115648,-84.150000
1,50,45,0.395236,-84.330000
1,50,55,0.672824,-82.800000
1,51,5,0.958412,-82.180000
1,51,16,0.241000,-85.760000
1,51,26,0.529589,-88.120000
1,51,36,0.811177,-85.760000
1,51,47,0.094765,-81.950000
1,51,57,0.373353,-83.420000
1,52,7,0.645941,-84.100000
1,52,17,0.930529,-83.390000
1,52,28,0.210117,-80.770000
1,52,38,0.494705,-83.020000
1,52,48,0.778293,-86.840000
1,52,59,0.064882,-83.070000
1,53,9,0.349470,-86.000000
1,53,19,0.632058,-82.810000
1,53,29,0.906646,-83.540000
1,53,40,0.184234,-85.060000
1,53,50,0.483823,-85.270000
1,54,0,0.769411,-85.230000
1,54,11,0.054999,-84.380000
1,54,21,0.341588,-83.360000
1,54,31,0.620175,-85.950000
1,54,41,0.893763,-82.510000
1,54,52,0.175351,-83.310000
1,55,2,0.464940,-83.150000
1,55,12,0.749528,-84.810000
1,55,23,0.033116,-83.270000
1,55,33,0.317704,-85.360000
1,55,43,0.599292,-86.420000
1,55,53,0.877881,-85.260000
1,56,4,0.157468,-83.880000
1,56,14,0.463058,-82.420000
1,56,24,0.745646,-85.970000
1,56,35,0.032234,-83.110000
1,56,45,0.312822,-83.570000
1,56,55,0.594410,-83.810000
1,57,5,0.874999,-80.470000
1,57,16,0.156586,-83.970000
1,57,26,0.450175,-80.930000
1,57,36,0.734764,-86.070000
1,57,47,0.016352,-82.210000
1,57,57,0.289939,-85.220000
1,58,7,0.573527,-84.410000
1,58,17,0.855115,-84.790000
1,58,28,0.135704,-84.730000
1,58,38,0.425292,-84.840000
1,58,48,0.706880,-83.710000
1,58,58,0.992468,-84.920000
1,59,9,0.275056,-81.330000
1,59,19,0.570646,-82.580000
1,59,29,0.852233,-84.710000
1,59,40,0.134821,-84.350000
1,59,50,0.424410,-81.540000
2,0,0,0.707998,-76.980000
2,0,11,0.850636,-86.450000
2,0,22,0.151225,-82.250000
2,0,32,0.452814,-86.090000
2,0,42,0.735402,-72.900000
2,0,53,0.012990,-85.210000
2,1,3,0.296578,-83.170000
2,1,13,0.578166,-71.790000
2,1,23,0.858755,-82.610000
2,1,34,0.140342,-82.140000
2,1,44,0.431931,-85.920000
2,1,54,0.712519,-83.160000
2,2,4,0.998107,-80.770000
2,2,15,0.279695,-84.380000
2,2,25,0.564283,-84.030000
2,2,35,0.846871,-82.220000
2,2,46,0.133460,-80.300000
2,2,56,0.428049,-84.040000
2,3,6,0.709637,-83.290000
2,3,16,0.990225,-87.000000
2,3,27,0.273813,-84.550000
2,3,37,0.549401,-83.590000
2,3,47,0.828989,-87.190000
2,3,58,0.111577,-89.210000
2,4,8,0.392165,-87.900000
2,4,18,0.674753,-84.680000
2,4,28,0.959342,-80.730000
2,4,39,0.231929,-84.540000
2,4,49,0.514517,-84.280000
2,4,59,0.799105,-84.170000
2,5,10,0.085694,-83.360000
2,5,20,0.363282,-84.900000
2,5,30,0.637869,-87.410000
2,5,40,0.921458,-74.280000
2,5,51,0.201046,-80.990000
2,6,1,0.484633,-81.100000
2,6,11,0.768221,-81.500000
2,6,22,0.055810,-83.360000
2,6,32,0.335398,-80.810000
2,6,42,0.606986,-84.610000
2,6,52,0.880573,-71.800000
2,7,3,0.160161,-82.970000
2,7,13,0.451750,-85.540000
2,7,23,0.734338,-82.390000
2,7,34,0.022926,-81.200000
2,7,44,0.309515,-81.960000
2,7,54,0.592103,-82.760000
2,8,4,0.876691,-74.200000
2,8,15,0.154279,-83.570000
2,8,25,0.466869,-81.400000
2,8,35,0.758458,-87.210000
2,8,46,0.045046,-81.430000
2,8,56,0.325634,-86.170000
2,9,6,0.608222,-86.760000
2,9,16,0.894810,-82.450000
2,9,27,0.179399,-84.010000
2,9,37,0.468987,-82.560000
2,9,47,0.751575,-81.900000
2,9,58,0.041164,-81.720000
2,10,8,0.326752,-85.570000
2,10,18,0.605340,-84.450000
2,10,28,0.884928,-86.680000
2,10,39,0.168516,-87.600000
2,10,49,0.458105,-84.810000
2,10,59,0.733692,-86.090000
2,11,10,0.022281,-83.290000
2,11,20,0.304869,-79.540000
2,11,30,0.588457,-85.130000
2,11,40,0.870045,-81.240000
2,11,51,0.144633,-84.300000
2,12,1,0.439221,-84.910000
2,12,11,0.720809,-80.930000
2,12,22,0.007399,-84.180000
2,12,32,0.289987,-82.890000
2,12,42,0.576575,-84.920000
2,12,52,0.855163,-80.230000
2,13,3,0.143751,-81.320000
2,13,13,0.432340,-85.080000
2,13,23,0.713928,-85.090000
2,13,33,0.998516,-84.270000
2,13,44,0.283104,-82.630000
2,13,54,0.562692,-75.940000
2,14,4,0.844280,-83.530000
2,14,15,0.126868,-84.770000
2,14,25,0.423457,-86.040000
2,14,35,0.704045,-85.920000
2,14,45,0.988634,-82.550000
2,14,56,0.266221,-83.850000
2,15,6,0.547810,-76.750000
2,15,16,0.832397,-85.300000
2,15,27,0.114985,-81.990000
2,15,37,0.401574,-81.960000
2,15,47,0.680162,-81.030000
2,15,57,0.960750,-85.580000
2,16,8,0.246338,-85.020000
2,16,18,0.534927,-81.770000
2,16,28,0.820515,-80.940000
2,16,39,0.103103,-70.830000
2,16,49,0.384691,-83.400000
2,16,59,0.652278,-82.780000
2,17,9,0.929866,-82.520000
2,17,20,0.204454,-84.090000
2,17,30,0.487042,-85.200000
2,17,40,0.768631,-84.390000
2,17,51,0.053218,-75.400000
2,18,1,0.342807,-76.900000
2,18,11,0.618395,-72.290000
2,18,21,0.901983,-83.700000
2,18,32,0.189571,-83.800000
2,18,42,0.479160,-83.690000
2,18,52,0.759748,-82.120000
2,19,3,0.032336,-81.620000
2,19,13,0.315924,-82.680000
2,19,23,0.600512,-82.750000
2,19,33,0.885100,-85.580000
2,19,44,0.168688,-86.860000
2,19,54,0.458277,-83.950000
2,20,4,0.738865,-82.750000
2,20,15,0.019453,-85.270000
2,20,25,0.300041,-82.420000
2,20,35,0.578629,-82.300000
2,20,45,0.859217,-83.130000
2,20,56,0.142805,-83.230000
2,21,6,0.442394,-83.910000
