hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-215.202921
3,0,2,0.000000,-126.316064
3,0,4,0.000000,-128.428535
3,0,6,0.000000,-133.798974
3,0,8,0.000000,-122.059698
3,0,10,0.000000,-134.723410
3,0,12,0.000000,-138.886286
3,0,14,0.000000,-132.245633
3,0,16,0.000000,-124.486728
3,0,18,0.000000,-131.411430
3,0,20,0.000000,-120.750499
3,0,22,0.000000,-128.258713
3,0,24,0.000000,-125.633710
3,0,26,0.000000,-116.010653
3,0,28,0.000000,-123.854717
3,0,30,0.000000,-131.315400
3,0,32,0.000000,-138.379009
3,0,34,0.000000,-120.204505
3,0,36,0.000000,-122.609691
3,0,38,0.000000,-128.579373
3,0,40,0.000000,-120.830661
3,0,42,0.000000,-131.219972
3,0,44,0.000000,-127.513974
3,0,46,0.000000,-126.308183
3,0,48,0.000000,-123.274926
3,0,50,0.000000,-119.728381
3,0,52,0.000000,-121.409792
3,0,54,0.000000,-130.728334
3,0,56,0.000000,-129.435456
3,0,58,0.000000,-123.136383
3,1,0,0.000000,-121.098823
3,1,2,0.000000,-118.330203
3,1,4,0.000000,-131.413656
3,1,6,0.000000,-118.562256
3,1,8,0.000000,-125.430606
3,1,10,0.000000,-121.283633
3,1,12,0.000000,-124.220317
3,1,14,0.000000,-128.427020
3,1,16,0.000000,-136.647354
3,1,18,0.000000,-120.794461
3,1,20,0.000000,-124.296879
3,1,22,0.000000,-129.679874
3,1,24,0.000000,-128.264234
3,1,26,0.000000,-129.722768
3,1,28,0.000000,-123.585365
3,1,30,0.000000,-118.831331
3,1,32,0.000000,-136.768027
3,1,34,0.000000,-127.637344
3,1,36,0.000000,-122.218408
3,1,38,0.000000,-126.411376
3,1,40,0.000000,-132.927152
3,1,42,0.000000,-121.626388
3,1,44,0.000000,-122.786380
3,1,46,0.000000,-130.358161
3,1,48,0.000000,-122.958087
3,1,50,0.000000,-140.467929
3,1,52,0.000000,-122.339651
3,1,54,0.000000,-124.647875
3,1,56,0.000000,-136.634234
3,1,58,0.000000,-128.227219
3,2,0,0.000000,-126.779697
3,2,2,0.000000,-126.890591
3,2,4,0.000000,-130.095074
3,2,6,0.000000,-126.137350
3,2,8,0.000000,-127.073377
3,2,10,0.000000,-130.122565
3,2,12,0.000000,-125.556420
3,2,14,0.000000,-129.463364
3,2,16,0.000000,-123.954066
3,2,18,0.000000,-125.408427
3,2,20,0.000000,-121.801963
3,2,22,0.000000,-129.780972
3,2,24,0.000000,-115.986880
3,2,26,0.000000,-120.116905
3,2,28,0.000000,-126.513435
3,2,30,0.000000,-129.574464
3,2,32,0.000000,-123.209518
3,2,34,0.000000,-125.063958
3,2,36,0.000000,-121.112095
3,2,38,0.000000,-124.409001
3,2,40,0.000000,-127.756161
3,2,42,0.000000,-125.923469
3,2,44,0.000000,-124.699136
3,2,46,0.000000,-130.199640
3,2,48,0.000000,-121.061059
3,2,50,0.000000,-120.216307
3,2,52,0.000000,-139.010253
3,2,54,0.000000,-125.137609
3,2,56,0.000000,-125.899405
3,2,58,0.000000,-128.261339
3,3,0,0.000000,-122.861125
3,3,2,0.000000,-129.768872
3,3,4,0.000000,-122.709357
3,3,6,0.000000,-126.463040
3,3,8,0.000000,-128.504597
3,3,10,0.000000,-125.573361
3,3,12,0.000000,-121.191798
3,3,14,0.000000,-122.376912
3,3,16,0.000000,-120.167079
3,3,18,0.000000,-122.421795
3,3,20,0.000000,-124.626638
3,3,22,0.000000,-119.539477
3,3,24,0.000000,-124.206792
3,3,26,0.000000,-125.495891
3,3,28,0.000000,-126.654368
3,3,30,0.000000,-134.292317
3,3,32,0.000000,-125.973235
3,3,34,0.000000,-127.770825
3,3,36,0.000000,-119.622566
3,3,38,0.000000,-128.074632
3,3,40,0.000000,-130.773474
3,3,42,0.000000,-123.297623
3,3,44,0.000000,-132.727396
3,3,46,0.000000,-126.447890
3,3,48,0.000000,-128.274814
3,3,50,0.000000,-133.342391
3,3,52,0.000000,-126.094476
3,3,54,0.000000,-126.558426
3,3,56,0.000000,-118.896985
3,3,58,0.000000,-122.648656
3,4,0,0.000000,-122.588494
3,4,2,0.000000,-122.975100
3,4,4,0.000000,-125.114179
3,4,6,0.000000,-129.667223
3,4,8,0.000000,-125.974886
3,4,10,0.000000,-119.666217
3,4,12,0.000000,-141.026422
3,4,14,0.000000,-130.555093
3,4,16,0.000000,-120.721240
3,4,18,0.000000,-133.072727
3,4,20,0.000000,-119.624869
3,4,22,0.000000,-125.882602
3,4,24,0.000000,-134.388733
3,4,26,0.000000,-122.263254
3,4,28,0.000000,-124.499054
3,4,30,0.000000,-122.812554
3,4,32,0.000000,-127.655596
3,4,34,0.000000,-126.388232
3,4,36,0.000000,-129.114144
3,4,38,0.000000,-132.510945
3,4,40,0.000000,-123.281881
3,4,42,0.000000,-137.203372
3,4,44,0.000000,-131.030666
3,4,46,0.000000,-122.136916
3,4,48,0.000000,-136.938492
3,4,50,0.000000,-132.939619
3,4,52,0.000000,-130.280625
3,4,54,0.000000,-126.031087
3,4,56,0.000000,-121.143134
3,4,58,0.000000,-124.831571
3,5,0,0.000000,-122.964198
3,5,2,0.000000,-119.990880
3,5,4,0.000000,-130.561628
3,5,6,0.000000,-127.886071
3,5,8,0.000000,-121.700081
3,5,10,0.000000,-115.917802
3,5,12,0.000000,-126.147308
3,5,14,0.000000,-127.958129
3,5,16,0.000000,-120.388171
3,5,18,0.000000,-150.380009
3,5,20,0.000000,-127.331471
3,5,22,0.000000,-133.332101
3,5,24,0.000000,-124.095365
3,5,26,0.000000,-123.453721
3,5,28,0.000000,-121.528617
3,5,30,0.000000,-141.601281
3,5,32,0.000000,-122.090556
3,5,34,0.000000,-126.720123
3,5,36,0.000000,-131.301928
3,5,38,0.000000,-116.613279
3,5,40,0.000000,-132.264617
3,5,42,0.000000,-128.689392
3,5,44,0.000000,-136.632576
3,5,46,0.000000,-125.524073
3,5,48,0.000000,-128.915204
3,5,50,0.000000,-122.884846
3,5,52,0.000000,-142.217999
3,5,54,0.000000,-118.111448
3,5,56,0.000000,-131.628343
3,5,58,0.000000,-139.045924
3,6,0,0.000000,-125.664870
3,6,2,0.000000,-123.198399
3,6,4,0.000000,-123.453676
3,6,6,0.000000,-121.716333
3,6,8,0.000000,-135.400363
3,6,10,0.000000,-125.361536
3,6,12,0.000000,-137.822837
3,6,14,0.000000,-127.844315
3,6,16,0.000000,-120.711396
3,6,18,0.000000,-123.029877
3,6,20,0.000000,-121.884703
3,6,22,0.000000,-124.487573
3,6,24,0.000000,-124.781901
3,6,26,0.000000,-121.158378
3,6,28,0.000000,-126.133737
3,6,30,0.000000,-148.700259
3,6,32,0.000000,-125.154330
3,6,34,0.000000,-122.383436
3,6,36,0.000000,-127.047921
3,6,38,0.000000,-128.382165
3,6,40,0.000000,-125.283270
3,6,42,0.000000,-125.323813
3,6,44,0.000000,-130.578089
3,6,46,0.000000,-120.799938
3,6,48,0.000000,-136.601317
3,6,50,0.000000,-122.826731
3,6,52,0.000000,-135.404074
3,6,54,0.000000,-121.667642
3,6,56,0.000000,-123.081716
3,6,58,0.000000,-129.878999
3,7,0,0.000000,-120.203567
3,7,2,0.000000,-127.378636
3,7,4,0.000000,-125.177085
3,7,6,0.000000,-118.341065
3,7,8,0.000000,-119.393445
3,7,10,0.000000,-120.758542
3,7,12,0.000000,-126.252852
3,7,14,0.000000,-127.756542
3,7,16,0.000000,-121.960169
3,7,18,0.000000,-123.390706
3,7,20,0.000000,-124.502043
3,7,22,0.000000,-125.722956
3,7,24,0.000000,-131.302548
3,7,26,0.000000,-121.511894
3,7,28,0.000000,-123.484438
3,7,30,0.000000,-127.964965
3,7,32,0.000000,-123.385169
3,7,34,0.000000,-136.593718
3,7,36,0.000000,-132.004039
3,7,38,0.000000,-117.164301
3,7,40,0.000000,-123.998236
3,7,42,0.000000,-128.012552
3,7,44,0.000000,-124.552591
3,7,46,0.000000,-127.025143
3,7,48,0.000000,-130.358234
3,7,50,0.000000,-127.204867
3,7,52,0.000000,-118.628594
3,7,54,0.000000,-120.710968
3,7,56,0.000000,-120.334544
3,7,58,0.000000,-150.446149
3,8,0,0.000000,-131.568538
3,8,2,0.000000,-131.055271
3,8,4,0.000000,-113.892999
3,8,6,0.000000,-126.224923
3,8,8,0.000000,-126.521207
3,8,10,0.000000,-140.668732
3,8,12,0.000000,-119.663404
3,8,14,0.000000,-122.301158
3,8,16,0.000000,-130.600153
3,8,18,0.000000,-126.275357
3,8,20,0.000000,-125.060104
3,8,22,0.000000,-137.702689
3,8,24,0.000000,-121.706973
3,8,26,0.000000,-123.001870
3,8,28,0.000000,-124.468848
3,8,30,0.000000,-126.138134
3,8,32,0.000000,-151.896309
3,8,34,0.000000,-132.876106
3,8,36,0.000000,-124.073491
3,8,38,0.000000,-128.862559
3,8,40,0.000000,-129.207705
3,8,42,0.000000,-129.220115
3,8,44,0.000000,-133.272476
3,8,46,0.000000,-124.160398
3,8,48,0.000000,-134.040630
3,8,50,0.000000,-127.552377
3,8,52,0.000000,-119.579162
3,8,54,0.000000,-122.953963
3,8,56,0.000000,-121.122440
3,8,58,0.000000,-120.934429
3,9,0,0.000000,-127.490718
3,9,2,0.000000,-127.656519
3,9,4,0.000000,-133.615161
3,9,6,0.000000,-122.179340
3,9,8,0.000000,-125.922979
3,9,10,0.000000,-130.880150
3,9,12,0.000000,-128.007413
3,9,14,0.000000,-128.607923
3,9,16,0.000000,-129.438247
3,9,18,0.000000,-122.438519
3,9,20,0.000000,-125.555625
3,9,22,0.000000,-130.586468
3,9,24,0.000000,-129.991721
3,9,26,0.000000,-136.660882
3,9,28,0.000000,-120.536959
3,9,30,0.000000,-127.542898
3,9,32,0.000000,-132.666226
3,9,34,0.000000,-130.437086
3,9,36,0.000000,-126.676994
3,9,38,0.000000,-121.469870
3,9,40,0.000000,-128.560393
3,9,42,0.000000,-124.875696
3,9,44,0.000000,-129.845075
3,9,46,0.000000,-123.748003
3,9,48,0.000000,-131.082651
3,9,50,0.000000,-121.287261
3,9,52,0.000000,-123.383907
3,9,54,0.000000,-127.594569
3,9,56,0.000000,-129.287347
3,9,58,0.000000,-130.767977
3,10,0,0.000000,-129.048558
3,10,2,0.000000,-140.116964
3,10,4,0.000000,-130.040932
3,10,6,0.000000,-128.186710
3,10,8,0.000000,-125.763808
3,10,10,0.000000,-129.244281
3,10,12,0.000000,-128.234807
3,10,14,0.000000,-123.660543
3,10,16,0.000000,-128.772143
3,10,18,0.000000,-123.805310
3,10,20,0.000000,-124.145354
3,10,22,0.000000,-115.973118
3,10,24,0.000000,-120.928971
3,10,26,0.000000,-127.056729
3,10,28,0.000000,-125.097832
3,10,30,0.000000,-133.203401
3,10,32,0.000000,-125.302414
3,10,34,0.000000,-121.001963
3,10,36,0.000000,-123.292275
3,10,38,0.000000,-134.907369
3,10,40,0.000000,-133.887270
3,10,42,0.000000,-120.982628
3,10,44,0.000000,-121.278260
3,10,46,0.000000,-124.694863
3,10,48,0.000000,-136.024934
3,10,50,0.000000,-122.447438
3,10,52,0.000000,-131.721322
3,10,54,0.000000,-133.301435
3,10,56,0.000000,-130.028366
3,10,58,0.000000,-125.354352
3,11,0,0.000000,-128.125017
3,11,2,0.000000,-129.752933
3,11,4,0.000000,-128.121720
3,11,6,0.000000,-122.554286
3,11,8,0.000000,-127.141527
3,11,10,0.000000,-139.264364
3,11,12,0.000000,-123.314133
3,11,14,0.000000,-118.499176
3,11,16,0.000000,-129.097592
3,11,18,0.000000,-125.744799
3,11,20,0.000000,-127.288231
3,11,22,0.000000,-129.552414
3,11,24,0.000000,-127.917232
3,11,26,0.000000,-135.612834
3,11,28,0.000000,-132.981413
3,11,30,0.000000,-129.419855
3,11,32,0.000000,-121.548568
3,11,34,0.000000,-133.157732
3,11,36,0.000000,-129.110988
3,11,38,0.000000,-121.606048
3,11,40,0.000000,-124.383788
3,11,42,0.000000,-125.443496
3,11,44,0.000000,-124.891763
3,11,46,0.000000,-128.901583
3,11,48,0.000000,-130.536739
3,11,50,0.000000,-130.291201
3,11,52,0.000000,-139.596736
3,11,54,0.000000,-133.614326
3,11,56,0.000000,-127.454611
3,11,58,0.000000,-119.512805
3,12,0,0.000000,-133.355167
3,12,2,0.000000,-122.531602
3,12,4,0.000000,-119.305016
3,12,6,0.000000,-124.791410
3,12,8,0.000000,-127.205076
3,12,10,0.000000,-117.997793
3,12,12,0.000000,-125.674877
3,12,14,0.000000,-126.372058
3,12,16,0.000000,-126.520128
3,12,18,0.000000,-120.691610
3,12,20,0.000000,-124.614059
3,12,22,0.000000,-121.977921
3,12,24,0.000000,-124.368821
3,12,26,0.000000,-137.266357
3,12,28,0.000000,-125.333330
3,12,30,0.000000,-135.068473
3,12,32,0.000000,-142.415778
3,12,34,0.000000,-124.066125
3,12,36,0.000000,-132.506449
3,12,38,0.000000,-122.354277
3,12,40,0.000000,-140.283479
3,12,42,0.000000,-126.115630
3,12,44,0.000000,-125.155739
3,12,46,0.000000,-134.533292
3,12,48,0.000000,-124.898266
3,12,50,0.000000,-130.833188
3,12,52,0.000000,-124.767421
3,12,54,0.000000,-128.607877
3,12,56,0.000000,-122.677315
3,12,58,0.000000,-122.088591
3,13,0,0.000000,-127.062757
3,13,2,0.000000,-119.319930
3,13,4,0.000000,-127.103759
3,13,6,0.000000,-122.246980
3,13,8,0.000000,-124.585152
3,13,10,0.000000,-126.566197
3,13,12,0.000000,-123.808764
3,13,14,0.000000,-124.368271
3,13,16,0.000000,-133.710168
3,13,18,0.000000,-123.714137
3,13,20,0.000000,-127.500310
3,13,22,0.000000,-131.213600
3,13,24,0.000000,-128.911752
3,13,26,0.000000,-128.207975
3,13,28,0.000000,-127.682746
3,13,30,0.000000,-128.293140
3,13,32,0.000000,-124.136480
3,13,34,0.000000,-125.849355
3,13,36,0.000000,-126.957364
3,13,38,0.000000,-125.380060
3,13,40,0.000000,-126.352962
3,13,42,0.000000,-130.345125
3,13,44,0.000000,-126.672524
3,13,46,0.000000,-125.971878
3,13,48,0.000000,-124.407787
3,13,50,0.000000,-126.952602
3,13,52,0.000000,-130.807289
3,13,54,0.000000,-122.223013
3,13,56,0.000000,-130.296590
3,13,58,0.000000,-128.381346
3,14,0,0.000000,-122.708103
3,14,2,0.000000,-124.064528
3,14,4,0.000000,-123.753754
3,14,6,0.000000,-126.835692
3,14,8,0.000000,-127.461102
3,14,10,0.000000,-124.021609
3,14,12,0.000000,-131.227838
3,14,14,0.000000,-128.183600
3,14,16,0.000000,-123.822205
3,14,18,0.000000,-131.444599
3,14,20,0.000000,-124.229408
3,14,22,0.000000,-119.227633
3,14,24,0.000000,-124.156963
3,14,26,0.000000,-127.498626
3,14,28,0.000000,-130.287353
3,14,30,0.000000,-125.336955
3,14,32,0.000000,-138.475783
3,14,34,0.000000,-139.820806
3,14,36,0.000000,-137.539370
3,14,38,0.000000,-136.915424
3,14,40,0.000000,-126.399640
3,14,42,0.000000,-127.040885
3,14,44,0.000000,-121.471455
3,14,46,0.000000,-137.543514
3,14,48,0.000000,-124.176872
3,14,50,0.000000,-130.071932
3,14,52,0.000000,-133.330744
3,14,54,0.000000,-119.406916
3,14,56,0.000000,-127.752504
3,14,58,0.000000,-126.706516
3,15,0,0.000000,-125.396860
3,15,2,0.000000,-132.600204
3,15,4,0.000000,-133.736024
3,15,6,0.000000,-126.057754
3,15,8,0.000000,-124.150814
3,15,10,0.000000,-129.232830
3,15,12,0.000000,-122.030198
3,15,14,0.000000,-125.447023
3,15,16,0.000000,-123.782473
3,15,18,0.000000,-150.509241
3,15,20,0.000000,-123.189899
3,15,22,0.000000,-127.372948
3,15,24,0.000000,-125.177324
3,15,26,0.000000,-126.821055
3,15,28,0.000000,-133.208327
3,15,30,0.000000,-136.655775
3,15,32,0.000000,-125.918143
3,15,34,0.000000,-117.877565
3,15,36,0.000000,-121.088527
3,15,38,0.000000,-136.411749
3,15,40,0.000000,-133.874912
3,15,42,0.000000,-128.263577
3,15,44,0.000000,-121.260852
3,15,46,0.000000,-124.372215
3,15,48,0.000000,-130.246245
3,15,50,0.000000,-130.048847
3,15,52,0.000000,-139.959876
3,15,54,0.000000,-131.852313
3,15,56,0.000000,-140.535142
3,15,58,0.000000,-119.597628
3,16,0,0.000000,-125.673997
3,16,2,0.000000,-126.331633
3,16,4,0.000000,-125.418424
3,16,6,0.000000,-120.542693
3,16,8,0.000000,-130.595670
3,16,10,0.000000,-124.814553
3,16,12,0.000000,-131.081783
3,16,14,0.000000,-121.745969
3,16,16,0.000000,-130.698337
3,16,18,0.000000,-139.054566
3,16,20,0.000000,-126.476989
3,16,22,0.000000,-123.914949
3,16,24,0.000000,-125.892494
3,16,26,0.000000,-132.093411
3,16,28,0.000000,-120.714593
3,16,30,0.000000,-125.509457
3,16,32,0.000000,-133.782683
3,16,34,0.000000,-125.050640
3,16,36,0.000000,-119.651830
3,16,38,0.000000,-137.952668
3,16,40,0.000000,-127.987482
3,16,42,0.000000,-121.404138
3,16,44,0.000000,-125.302240
3,16,46,0.000000,-136.224294
3,16,48,0.000000,-120.884130
3,16,50,0.000000,-123.225160
3,16,52,0.000000,-125.565702
3,16,54,0.000000,-123.995514
3,16,56,0.000000,-134.972105
3,16,58,0.000000,-120.998015
3,17,0,0.000000,-120.496608
3,17,2,0.000000,-129.395407
3,17,4,0.000000,-131.505243
3,17,6,0.000000,-125.558167
3,17,8,0.000000,-126.677850
3,17,10,0.000000,-123.662404
3,17,12,0.000000,-127.731760
3,17,14,0.000000,-125.471198
3,17,16,0.000000,-129.814098
3,17,18,0.000000,-122.525123
3,17,20,0.000000,-131.595240
3,17,22,0.000000,-118.614074
3,17,24,0.000000,-127.562327
3,17,26,0.000000,-130.435687
3,17,28,0.000000,-134.050780
3,17,30,0.000000,-126.892951
3,17,32,0.000000,-125.579373
3,17,34,0.000000,-126.801310
3,17,36,0.000000,-122.940396
3,17,38,0.000000,-120.245606
3,17,40,0.000000,-131.449460
3,17,42,0.000000,-126.393673
3,17,44,0.000000,-129.355584
3,17,46,0.000000,-116.474890
3,17,48,0.000000,-123.795879
3,17,50,0.000000,-127.950925
3,17,52,0.000000,-120.691225
3,17,54,0.000000,-127.687807
3,17,56,0.000000,-121.423117
3,17,58,0.000000,-126.685612
3,18,0,0.000000,-122.158322
3,18,2,0.000000,-132.746836
3,18,4,0.000000,-121.491465
3,18,6,0.000000,-127.466813
3,18,8,0.000000,-122.885370
3,18,10,0.000000,-134.650016
3,18,12,0.000000,-124.511483
3,18,14,0.000000,-117.016565
3,18,16,0.000000,-132.445767
3,18,18,0.000000,-129.230031
3,18,20,0.000000,-119.728058
3,18,22,0.000000,-132.156939
3,18,24,0.000000,-118.008063
3,18,26,0.000000,-125.432199
3,18,28,0.000000,-121.887286
3,18,30,0.000000,-123.196095
3,18,32,0.000000,-126.616813
3,18,34,0.000000,-121.706225
3,18,36,0.000000,-133.741218
3,18,38,0.000000,-121.466140
3,18,40,0.000000,-124.573060
3,18,42,0.000000,-121.223202
3,18,44,0.000000,-123.634358
3,18,46,0.000000,-124.160898
3,18,48,0.000000,-137.077908
3,18,50,0.000000,-126.124622
3,18,52,0.000000,-133.526305
3,18,54,0.000000,-122.086306
3,18,56,0.000000,-123.677246
3,18,58,0.000000,-127.167238
3,19,0,0.000000,-124.013095
3,19,2,0.000000,-122.121331
3,19,4,0.000000,-131.387829
3,19,6,0.000000,-125.564014
3,19,8,0.000000,-121.555652
3,19,10,0.000000,-127.829852
3,19,12,0.000000,-127.475715
3,19,14,0.000000,-128.382319
3,19,16,0.000000,-129.779922
3,19,18,0.000000,-124.385013
3,19,20,0.000000,-132.160728
3,19,22,0.000000,-130.873575
3,19,24,0.000000,-121.631076
3,19,26,0.000000,-124.887174
3,19,28,0.000000,-121.719130
3,19,30,0.000000,-120.816865
3,19,32,0.000000,-119.626082
3,19,34,0.000000,-132.916440
3,19,36,0.000000,-128.147639
3,19,38,0.000000,-128.962171
3,19,40,0.000000,-119.067319
3,19,42,0.000000,-133.536319
3,19,44,0.000000,-130.939889
3,19,46,0.000000,-119.438575
3,19,48,0.000000,-122.354325
3,19,50,0.000000,-130.921100
3,19,52,0.000000,-122.315021
3,19,54,0.000000,-119.583634
3,19,56,0.000000,-124.771410
3,19,58,0.000000,-127.925245
3,20,0,0.000000,-134.280756
3,20,2,0.000000,-124.559108
3,20,4,0.000000,-130.747556
3,20,6,0.000000,-123.936062
3,20,8,0.000000,-124.590049
3,20,10,0.000000,-124.013776
3,20,12,0.000000,-130.872754
3,20,14,0.000000,-120.494047
3,20,16,0.000000,-121.437815
3,20,18,0.000000,-122.747159
3,20,20,0.000000,-121.430504
3,20,22,0.000000,-117.230371
3,20,24,0.000000,-126.478926
3,20,26,0.000000,-131.889134
3,20,28,0.000000,-127.571953
3,20,30,0.000000,-124.939659
3,20,32,0.000000,-127.604734
3,20,34,0.000000,-122.706089
3,20,36,0.000000,-123.650493
3,20,38,0.000000,-122.401274
3,20,40,0.000000,-121.033295
3,20,42,0.000000,-122.059237
3,20,44,0.000000,-130.283792
3,20,46,0.000000,-129.590064
3,20,48,0.000000,-135.740327
3,20,50,0.000000,-123.962345
3,20,52,0.000000,-126.516724
3,20,54,0.000000,-123.646771
3,20,56,0.000000,-123.463250
3,20,58,0.000000,-131.349824
3,21,0,0.000000,-122.776689
3,21,2,0.000000,-120.168845
3,21,4,0.000000,-120.156882
3,21,6,0.000000,-124.484379
3,21,8,0.000000,-121.277758
3,21,10,0.000000,-131.623208
3,21,12,0.000000,-120.642384
3,21,14,0.000000,-132.473371
3,21,16,0.000000,-121.684657
3,21,18,0.000000,-121.928704
3,21,20,0.000000,-120.196066
3,21,22,0.000000,-129.700458
3,21,24,0.000000,-123.540631
3,21,26,0.000000,-123.245519
3,21,28,0.000000,-129.937670
3,21,30,0.000000,-123.876924
3,21,32,0.000000,-132.417435
3,21,34,0.000000,-127.895258
3,21,36,0.000000,-133.437018
3,21,38,0.000000,-124.326142
3,21,40,0.000000,-133.211102
3,21,42,0.000000,-130.472877
3,21,44,0.000000,-120.277973
3,21,46,0.000000,-123.022575
3,21,48,0.000000,-118.581624
3,21,50,0.000000,-134.548987
3,21,52,0.000000,-120.638492
3,21,54,0.000000,-122.759599
3,21,56,0.000000,-119.728815
3,21,58,0.000000,-140.945691
3,22,0,0.000000,-126.355055
3,22,2,0.000000,-120.912543
3,22,4,0.000000,-126.663858
3,22,6,0.000000,-124.184826
3,22,8,0.000000,-129.295466
3,22,10,0.000000,-129.347659
3,22,12,0.000000,-125.485613
3,22,14,0.000000,-128.362796
3,22,16,0.000000,-130.679468
3,22,18,0.000000,-120.865922
3,22,20,0.000000,-124.901858
3,22,22,0.000000,-118.028033
3,22,24,0.000000,-127.501523
3,22,26,0.000000,-132.329745
3,22,28,0.000000,-122.607811
3,22,30,0.000000,-120.612085
3,22,32,0.000000,-124.623881
3,22,34,0.000000,-121.129623
3,22,36,0.000000,-132.331910
3,22,38,0.000000,-123.129538
3,22,40,0.000000,-137.186400
3,22,42,0.000000,-132.911629
3,22,44,0.000000,-125.665940
3,22,46,0.000000,-125.125001
3,22,48,0.000000,-115.870914
3,22,50,0.000000,-120.905113
3,22,52,0.000000,-126.651399
3,22,54,0.000000,-139.056938
3,22,56,0.000000,-129.255524
3,22,58,0.000000,-121.087195
3,23,0,0.000000,-123.911939
3,23,2,0.000000,-128.140320
3,23,4,0.000000,-129.665324
3,23,6,0.000000,-124.653150
3,23,8,0.000000,-139.755520
3,23,10,0.000000,-131.577699
3,23,12,0.000000,-127.548106
3,23,14,0.000000,-118.039703
3,23,16,0.000000,-129.132635
3,23,18,0.000000,-126.762102
3,23,20,0.000000,-125.778829
3,23,22,0.000000,-128.610923
3,23,24,0.000000,-124.567595
3,23,26,0.000000,-126.431538
3,23,28,0.000000,-129.944199
3,23,30,0.000000,-121.704435
3,23,32,0.000000,-123.574108
3,23,34,0.000000,-120.745885
3,23,36,0.000000,-127.549003
3,23,38,0.000000,-119.809439
3,23,40,0.000000,-124.757679
3,23,42,0.000000,-123.476940
3,23,44,0.000000,-123.465935
3,23,46,0.000000,-123.256728
3,23,48,0.000000,-121.711880
3,23,50,0.000000,-120.131317
3,23,52,0.000000,-121.806024
3,23,54,0.000000,-134.248461
3,23,56,0.000000,-130.360486
3,23,58,0.000000,-129.637082
3,24,0,0.000000,-123.137245
3,24,2,0.000000,-131.446226
3,24,4,0.000000,-131.500137
3,24,6,0.000000,-129.834161
3,24,8,0.000000,-124.034125
3,24,10,0.000000,-119.955131
3,24,12,0.000000,-124.994081
3,24,14,0.000000,-127.857351
3,24,16,0.000000,-127.852352
3,24,18,0.000000,-127.351869
3,24,20,0.000000,-125.069332
3,24,22,0.000000,-130.199189
3,24,24,0.000000,-127.473707
3,24,26,0.000000,-126.756031
3,24,28,0.000000,-139.891766
3,24,30,0.000000,-121.389523
3,24,32,0.000000,-126.643222
3,24,34,0.000000,-124.942368
3,24,36,0.000000,-117.913380
3,24,38,0.000000,-125.625924
3,24,40,0.000000,-130.532765
3,24,42,0.000000,-126.891043
3,24,44,0.000000,-129.021688
3,24,46,0.000000,-131.839293
3,24,48,0.000000,-124.627621
3,24,50,0.000000,-129.739915
3,24,52,0.000000,-133.541389
3,24,54,0.000000,-137.673092
3,24,56,0.000000,-129.248930
3,24,58,0.000000,-126.713081
3,25,0,0.000000,-122.591969
3,25,2,0.000000,-126.934097
3,25,4,0.000000,-127.311408
3,25,6,0.000000,-145.121863
3,25,8,0.000000,-124.602766
3,25,10,0.000000,-120.001272
3,25,12,0.000000,-123.884921
3,25,14,0.000000,-124.257483
3,25,16,0.000000,-132.820503
3,25,18,0.000000,-118.947095
3,25,20,0.000000,-122.912161
3,25,22,0.000000,-121.152472
3,25,24,0.000000,-128.055625
3,25,26,0.000000,-124.667572
3,25,28,0.000000,-126.784217
3,25,30,0.000000,-124.324577
3,25,32,0.000000,-130.766073
3,25,34,0.000000,-127.161848
3,25,36,0.000000,-123.216105
3,25,38,0.000000,-121.967231
3,25,40,0.000000,-131.331960
3,25,42,0.000000,-118.636348
3,25,44,0.000000,-119.002892
3,25,46,0.000000,-131.384749
3,25,48,0.000000,-127.642654
3,25,50,0.000000,-125.837037
3,25,52,0.000000,-134.175154
3,25,54,0.000000,-125.695257
3,25,56,0.000000,-130.394557
3,25,58,0.000000,-118.566363
3,26,0,0.000000,-117.376255
3,26,2,0.000000,-130.692723
3,26,4,0.000000,-118.647747
3,26,6,0.000000,-126.641469
3,26,8,0.000000,-118.458094
3,26,10,0.000000,-122.153957
3,26,12,0.000000,-127.403359
3,26,14,0.000000,-136.558214
3,26,16,0.000000,-127.072752
3,26,18,0.000000,-126.413339
3,26,20,0.000000,-127.402515
3,26,22,0.000000,-120.243900
3,26,24,0.000000,-122.216879
3,26,26,0.000000,-126.190277
3,26,28,0.000000,-124.005251
3,26,30,0.000000,-130.151450
3,26,32,0.000000,-135.605291
3,26,34,0.000000,-127.545636
3,26,36,0.000000,-126.334077
3,26,38,0.000000,-130.313774
3,26,40,0.000000,-131.740347
3,26,42,0.000000,-117.095061
3,26,44,0.000000,-131.087055
3,26,46,0.000000,-131.442033
3,26,48,0.000000,-123.429567
3,26,50,0.000000,-120.772742
3,26,52,0.000000,-120.635098
3,26,54,0.000000,-119.582237
3,26,56,0.000000,-122.918059
3,26,58,0.000000,-129.328688
3,27,0,0.000000,-125.487507
3,27,2,0.000000,-120.223152
3,27,4,0.000000,-123.265425
3,27,6,0.000000,-119.528024
3,27,8,0.000000,-121.264976
3,27,10,0.000000,-136.010021
3,27,12,0.000000,-134.583908
3,27,14,0.000000,-120.960235
3,27,16,0.000000,-135.290123
3,27,18,0.000000,-130.026784
3,27,20,0.000000,-118.756448
3,27,22,0.000000,-125.233522
