hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.097717,-112.610000
0,0,21,0.501312,-109.810000
0,0,31,0.939909,-106.520000
0,0,42,0.336504,-104.720000
0,0,52,0.750099,-114.660000
0,1,3,0.141694,-110.230000
0,1,13,0.543288,-110.400000
0,1,23,0.933883,-111.580000
0,1,34,0.358479,-108.130000
0,1,44,0.790076,-104.670000
0,1,55,0.187670,-109.440000
0,2,5,0.584265,-108.010000
0,2,15,0.978859,-112.880000
0,2,26,0.373454,-110.090000
0,2,36,0.776049,-110.770000
0,2,47,0.172644,-109.360000
0,2,57,0.574239,-104.470000
0,3,7,0.959833,-112.430000
0,3,18,0.358428,-110.010000
0,3,28,0.766023,-112.610000
0,3,39,0.157617,-111.560000
0,3,49,0.551212,-108.240000
0,3,59,0.942806,-107.500000
0,4,10,0.341401,-107.980000
0,4,20,0.744996,-110.320000
0,4,31,0.139590,-113.780000
0,4,41,0.540185,-110.790000
0,4,51,0.929779,-109.820000
0,5,2,0.332375,-115.020000
0,5,12,0.747971,-113.590000
0,5,23,0.149565,-109.140000
0,5,33,0.544159,-106.660000
0,5,43,0.937754,-113.460000
0,5,54,0.340349,-108.850000
0,6,4,0.741944,-107.260000
0,6,15,0.137539,-106.770000
0,6,25,0.533133,-113.340000
0,6,35,0.928728,-105.310000
0,6,46,0.326323,-108.980000
0,6,56,0.733918,-109.080000
0,7,7,0.159514,-111.670000
0,7,17,0.554109,-109.530000
0,7,27,0.947703,-113.630000
0,7,38,0.348298,-111.820000
0,7,48,0.768894,-112.570000
0,7,59,0.161489,-108.070000
0,8,9,0.565084,-112.330000
0,8,19,0.959678,-111.260000
0,8,30,0.356273,-108.360000
0,8,40,0.766868,-111.310000
0,8,51,0.174464,-106.880000
0,9,1,0.571058,-112.790000
0,9,11,0.960652,-111.640000
0,9,22,0.360247,-106.740000
0,9,32,0.773843,-113.950000
0,9,43,0.173438,-114.430000
0,9,53,0.571033,-111.160000
0,10,3,0.961627,-107.790000
0,10,14,0.362222,-107.960000
0,10,24,0.763816,-112.540000
0,10,35,0.157411,-110.630000
0,10,45,0.555006,-108.560000
0,10,55,0.949600,-115.480000
0,11,6,0.352195,-106.660000
0,11,16,0.794792,-110.910000
0,11,27,0.189387,-108.380000
0,11,37,0.581982,-109.300000
0,11,47,0.988577,-111.260000
0,11,58,0.383171,-110.670000
0,12,8,0.780766,-109.360000
0,12,19,0.176361,-104.500000
0,12,29,0.571955,-110.350000
0,12,39,0.963550,-108.860000
0,12,50,0.356144,-107.870000
0,13,0,0.760739,-111.200000
0,13,11,0.158334,-112.640000
0,13,21,0.557929,-110.100000
0,13,31,0.981525,-109.210000
0,13,42,0.378119,-111.900000
0,13,52,0.782714,-110.730000
0,14,3,0.178309,-112.450000
0,14,13,0.570904,-111.450000
0,14,23,0.965498,-110.570000
0,14,34,0.365093,-110.170000
0,14,44,0.769688,-112.530000
0,14,55,0.164282,-114.280000
0,15,6,0.566935,-113.210000
0,15,17,0.558563,-112.730000
0,15,28,0.347180,-110.340000
0,15,39,0.231803,-112.290000
0,15,49,0.868411,-109.970000
0,16,0,0.628027,-111.520000
0,16,11,0.627656,-110.140000
0,16,22,0.306267,-113.060000
0,16,32,0.935875,-107.960000
0,16,43,0.524480,-109.070000
0,16,54,0.585113,-114.320000
0,17,5,0.113715,-111.680000
0,17,15,0.568313,-106.500000
0,17,26,0.232923,-108.170000
0,17,36,0.609517,-111.650000
0,17,46,0.990110,-111.650000
0,17,57,0.372704,-106.060000
0,18,7,0.754298,-111.880000
0,18,18,0.136892,-112.520000
0,18,28,0.522486,-107.220000
0,18,38,0.906080,-108.100000
0,18,49,0.284674,-111.650000
0,18,59,0.663267,-115.520000
0,19,10,0.043861,-108.130000
0,19,20,0.422454,-113.110000
0,19,30,0.831049,-109.490000
0,19,41,0.211644,-108.870000
0,19,51,0.590237,-104.030000
0,20,1,0.970831,-112.070000
0,20,12,0.351424,-109.810000
0,20,22,0.740019,-111.560000
0,20,33,0.134613,-110.040000
0,20,43,0.530208,-110.560000
0,20,53,0.908802,-113.670000
0,21,4,0.286395,-110.270000
0,21,14,0.676990,-110.470000
0,21,25,0.058583,-109.040000
0,21,35,0.442177,-105.700000
0,21,45,0.931777,-108.620000
0,21,56,0.320371,-106.350000
0,22,6,0.711966,-109.220000
0,22,17,0.089559,-113.030000
0,22,27,0.469153,-111.940000
0,22,37,0.858747,-111.690000
0,22,48,0.255342,-108.810000
0,22,58,0.635936,-109.970000
0,23,9,0.015529,-113.630000
0,23,19,0.395123,-109.820000
0,23,29,0.774716,-112.650000
0,23,40,0.156311,-111.650000
0,23,50,0.540905,-109.930000
0,24,0,0.923498,-112.470000
0,24,11,0.307092,-111.760000
0,24,21,0.697686,-109.540000
0,24,32,0.073280,-110.440000
0,24,42,0.461874,-112.070000
0,24,52,0.843468,-112.280000
0,25,3,0.220061,-111.220000
0,25,13,0.596655,-114.280000
0,25,23,0.973248,-111.760000
0,25,34,0.357842,-113.100000
0,25,44,0.749437,-109.500000
0,25,55,0.127030,-106.580000
0,26,5,0.511624,-108.850000
0,26,15,0.896218,-112.610000
0,26,26,0.273812,-109.030000
0,26,36,0.652405,-107.500000
0,26,47,0.083002,-113.860000
0,26,57,0.468596,-108.050000
0,27,7,0.850190,-109.810000
0,27,18,0.232784,-107.500000
0,27,28,0.615377,-115.830000
0,27,38,0.998971,-112.230000
0,27,49,0.388566,-111.670000
0,27,59,0.777160,-108.590000
0,28,10,0.156754,-110.970000
0,28,20,0.537347,-111.890000
0,28,30,0.914941,-116.230000
0,28,41,0.296535,-109.500000
0,28,51,0.681129,-109.310000
0,29,2,0.056722,-110.140000
0,29,12,0.437315,-112.390000
0,29,22,0.817910,-110.520000
0,29,33,0.216504,-109.330000
0,29,43,0.597098,-112.310000
0,29,53,0.977692,-112.540000
0,30,4,0.363286,-111.630000
0,30,14,0.771881,-113.050000
0,30,25,0.152475,-110.340000
0,30,35,0.538069,-109.870000
0,30,45,0.914662,-111.080000
0,30,56,0.304256,-109.390000
0,31,6,0.686851,-113.480000
0,31,17,0.068444,-111.420000
0,31,27,0.448038,-112.600000
0,31,37,0.831632,-108.770000
0,31,48,0.227226,-113.170000
0,31,58,0.604820,-110.430000
0,32,8,0.983414,-110.540000
0,32,19,0.368008,-109.120000
0,32,29,0.758602,-111.860000
0,32,40,0.139195,-114.360000
0,32,50,0.561791,-112.270000
0,33,0,0.953386,-111.520000
0,33,11,0.351981,-107.880000
0,33,21,0.756576,-111.790000
0,33,32,0.150170,-112.160000
0,33,42,0.553766,-109.940000
0,33,52,0.949360,-108.850000
0,34,3,0.351955,-110.000000
0,34,13,0.768551,-113.840000
0,34,24,0.163146,-112.810000
0,34,34,0.564740,-112.080000
0,34,44,0.962335,-110.620000
0,34,55,0.363930,-112.340000
0,35,5,0.782526,-111.140000
0,35,16,0.178121,-114.100000
0,35,26,0.574715,-114.520000
0,35,36,0.970310,-113.620000
0,35,47,0.369905,-111.790000
0,35,57,0.791501,-111.180000
0,36,8,0.188095,-110.170000
0,36,18,0.582690,-113.200000
0,36,28,0.986285,-115.470000
0,36,39,0.383880,-110.190000
0,36,49,0.786474,-102.710000
0,37,0,0.181069,-111.460000
0,37,10,0.606666,-111.580000
0,37,21,0.001260,-113.670000
0,37,31,0.396854,-112.970000
0,37,41,0.828451,-115.540000
0,37,52,0.234046,-111.950000
0,38,2,0.628641,-116.090000
0,38,13,0.059237,-111.350000
0,38,23,0.488834,-112.860000
0,38,33,0.924431,-111.260000
0,38,44,0.323026,-114.220000
0,38,54,0.725621,-110.280000
0,39,5,0.122215,-112.210000
0,39,15,0.517810,-112.560000
0,39,25,0.912405,-109.380000
0,39,36,0.311999,-111.380000
0,39,46,0.712595,-114.650000
0,39,57,0.142191,-112.710000
0,40,7,0.579788,-113.300000
0,40,17,0.976382,-116.650000
0,40,28,0.383977,-110.680000
0,40,38,0.787573,-109.230000
0,40,49,0.183167,-105.570000
0,40,59,0.591763,-111.240000
0,41,9,0.990357,-111.940000
0,41,20,0.394952,-112.610000
0,41,30,0.799548,-115.320000
0,41,41,0.216143,-111.610000
0,41,51,0.627739,-112.900000
0,42,2,0.062335,-108.560000
0,42,12,0.492932,-111.170000
0,42,22,0.887527,-111.450000
0,42,33,0.285121,-107.910000
0,42,43,0.685717,-114.490000
0,42,54,0.086311,-113.530000
0,43,4,0.490906,-114.140000
0,43,14,0.900502,-109.240000
0,43,25,0.294096,-113.330000
0,43,35,0.696691,-110.720000
0,43,46,0.095286,-110.820000
0,43,56,0.514882,-102.630000
0,44,6,0.911477,-111.260000
0,44,17,0.313072,-108.740000
0,44,27,0.713666,-114.330000
0,44,38,0.115262,-109.880000
0,44,48,0.516856,-109.310000
0,44,58,0.913451,-112.030000
0,45,9,0.318046,-114.140000
0,45,19,0.724642,-114.690000
0,45,30,0.120236,-109.290000
0,45,40,0.549832,-110.490000
0,45,50,0.950427,-114.180000
0,46,1,0.362023,-112.650000
0,46,11,0.768618,-113.180000
0,46,22,0.165213,-113.630000
0,46,32,0.562808,-110.950000
0,46,42,0.959402,-106.270000
0,46,53,0.354997,-110.100000
0,47,3,0.755591,-109.850000
0,47,14,0.150186,-112.770000
0,47,24,0.580783,-113.350000
0,47,34,0.985378,-110.830000
0,47,45,0.384973,-111.930000
0,47,55,0.825570,-108.880000
0,48,6,0.229165,-112.760000
0,48,16,0.626760,-113.530000
0,48,27,0.022355,-111.450000
0,48,37,0.422949,-109.640000
0,48,47,0.823544,-111.090000
0,48,58,0.221138,-107.670000
0,49,8,0.619734,-111.660000
0,49,19,0.016328,-109.440000
0,49,29,0.411923,-112.950000
0,49,39,0.839519,-111.830000
0,49,50,0.237113,-110.510000
0,50,0,0.630708,-110.610000
0,50,11,0.058305,-114.370000
0,50,21,0.460900,-113.990000
0,50,31,0.860495,-109.690000
0,50,42,0.258089,-111.890000
0,50,52,0.700686,-112.340000
0,51,3,0.098281,-109.610000
0,51,13,0.495876,-112.210000
0,51,23,0.901471,-113.440000
0,51,34,0.301066,-110.170000
0,51,44,0.700661,-113.830000
0,51,55,0.134258,-112.980000
0,52,5,0.527852,-110.670000
0,52,15,0.957448,-113.990000
0,52,26,0.362043,-109.640000
0,52,36,0.773639,-107.390000
0,52,47,0.170234,-112.290000
0,52,57,0.568829,-109.030000
0,53,7,0.966423,-112.130000
0,53,18,0.370018,-108.100000
0,53,28,0.778614,-112.750000
0,53,39,0.186209,-110.430000
0,53,49,0.588804,-112.500000
0,53,59,0.989399,-112.070000
0,54,10,0.389994,-113.270000
0,54,20,0.830591,-107.650000
0,54,31,0.231185,-110.570000
0,54,41,0.624780,-111.930000
0,54,52,0.021375,-112.560000
0,55,2,0.454972,-112.230000
0,55,12,0.852566,-114.530000
0,55,23,0.241160,-109.250000
0,55,33,0.629755,-110.920000
0,55,44,0.037350,-108.480000
0,55,54,0.438945,-113.580000
0,56,4,0.845540,-113.670000
0,56,15,0.248135,-111.790000
0,56,25,0.649730,-114.720000
0,56,36,0.054325,-110.130000
0,56,46,0.459920,-112.890000
0,56,56,0.865516,-112.310000
0,57,7,0.271111,-107.760000
0,57,17,0.683706,-110.300000
0,57,28,0.086301,-111.040000
0,57,38,0.500897,-110.530000
0,57,48,0.904492,-112.050000
0,57,59,0.319088,-111.120000
0,58,9,0.719682,-110.630000
0,58,20,0.113277,-110.440000
0,58,30,0.519872,-112.870000
0,58,40,0.922467,-112.960000
0,58,51,0.330062,-113.230000
0,59,1,0.749659,-111.190000
0,59,12,0.200256,-113.580000
0,59,22,0.607852,-113.920000
0,59,32,0.995446,-109.390000
0,59,43,0.402041,-114.270000
0,59,53,0.829637,-112.870000
1,0,4,0.894270,-113.140000
1,0,15,0.387870,-115.040000
1,0,25,0.788465,-112.760000
1,0,36,0.213062,-112.520000
1,0,46,0.611656,-111.950000
1,0,56,0.992250,-111.570000
1,1,7,0.387845,-111.660000
1,1,17,0.790440,-112.400000
1,1,28,0.183034,-111.990000
1,1,38,0.579629,-108.770000
1,1,48,0.961222,-112.030000
1,1,59,0.367817,-111.410000
1,2,9,0.777413,-111.570000
1,2,20,0.205009,-110.880000
1,2,30,0.614605,-111.540000
1,2,40,0.998199,-109.170000
1,2,51,0.429796,-111.950000
1,3,1,0.832390,-114.430000
1,3,12,0.223985,-110.140000
1,3,22,0.623580,-112.360000
1,3,33,0.018174,-109.530000
1,3,43,0.420769,-110.440000
1,3,53,0.817364,-107.900000
1,4,4,0.212958,-113.780000
1,4,14,0.608553,-111.890000
1,4,24,0.989147,-113.090000
1,4,35,0.391742,-109.310000
1,4,45,0.793337,-113.090000
1,4,56,0.176930,-113.200000
1,5,6,0.572525,-108.580000
1,5,16,0.956119,-110.110000
1,5,27,0.356714,-111.860000
1,5,37,0.762309,-112.490000
1,5,48,0.167904,-110.520000
1,5,58,0.566499,-111.890000
1,6,8,0.970094,-110.150000
1,6,19,0.362689,-112.340000
1,6,29,0.771284,-115.590000
1,6,40,0.167879,-111.350000
1,6,50,0.561473,-112.290000
1,7,0,0.944067,-113.960000
1,7,11,0.343662,-112.980000
1,7,21,0.750257,-109.530000
1,7,32,0.145852,-116.420000
1,7,42,0.543447,-112.330000
1,7,52,0.931040,-110.020000
1,8,3,0.332635,-114.010000
1,8,13,0.727230,-112.210000
1,8,24,0.119824,-110.150000
1,8,34,0.514419,-112.870000
1,8,44,0.911014,-112.230000
1,8,55,0.311608,-112.640000
1,9,5,0.716203,-112.310000
1,9,16,0.113798,-111.260000
1,9,26,0.513393,-113.070000
1,9,36,0.909987,-110.470000
1,9,47,0.310583,-115.020000
1,9,57,0.724178,-111.640000
1,10,8,0.128773,-109.910000
1,10,18,0.525368,-112.670000
1,10,28,0.918962,-108.910000
1,10,39,0.315557,-108.620000
1,10,49,0.719152,-109.190000
1,11,0,0.117747,-109.510000
1,11,10,0.516342,-110.550000
1,11,20,0.912936,-110.520000
1,11,31,0.312531,-106.740000
1,11,41,0.715126,-109.240000
1,11,52,0.112721,-111.350000
1,12,2,0.532317,-111.910000
1,12,12,0.927911,-115.710000
1,12,23,0.329506,-109.000000
1,12,33,0.737102,-113.780000
1,12,44,0.132696,-106.510000
1,12,54,0.563293,-111.510000
1,13,4,0.960887,-112.680000
1,13,15,0.360482,-111.570000
1,13,25,0.771078,-107.020000
1,13,36,0.169672,-112.290000
1,13,46,0.568267,-111.650000
1,13,56,0.962862,-114.060000
1,14,7,0.358457,-110.090000
1,14,17,0.769052,-111.490000
1,14,28,0.166646,-111.250000
1,14,38,0.597243,-111.620000
1,14,49,0.007838,-112.360000
1,14,59,0.405433,-111.830000
1,15,9,0.805028,-109.450000
1,15,20,0.202623,-112.860000
1,15,30,0.600218,-112.980000
1,15,40,0.999813,-110.230000
1,15,51,0.401407,-115.490000
1,16,1,0.798002,-107.680000
1,16,12,0.197597,-113.500000
1,16,22,0.632194,-109.990000
1,16,33,0.027788,-111.730000
1,16,43,0.431383,-110.320000
1,16,53,0.835979,-110.450000
1,17,4,0.257575,-111.520000
1,17,14,0.653169,-111.500000
1,17,25,0.051764,-109.490000
1,17,35,0.449358,-112.020000
1,17,45,0.853954,-106.910000
1,17,56,0.250548,-114.590000
1,18,6,0.647143,-113.270000
1,18,17,0.049738,-114.690000
1,18,27,0.445333,-114.830000
1,18,37,0.873929,-111.440000
1,18,48,0.257523,-116.430000
1,18,58,0.653118,-113.990000
1,19,9,0.048712,-111.150000
1,19,19,0.443306,-114.040000
1,19,29,0.839901,-110.570000
1,19,40,0.237496,-111.350000
1,19,50,0.634090,-114.690000
1,20,1,0.031685,-112.820000
1,20,11,0.465282,-111.530000
1,20,21,0.877878,-113.850000
1,20,32,0.271472,-113.570000
1,20,42,0.678067,-111.360000
1,20,53,0.074662,-109.640000
1,21,3,0.462256,-114.870000
1,21,13,0.861851,-109.910000
1,21,24,0.261446,-113.240000
1,21,34,0.660041,-112.610000
1,21,45,0.053635,-113.260000
1,21,55,0.453230,-110.880000
1,22,5,0.892827,-111.400000
1,22,16,0.296422,-111.930000
1,22,26,0.694017,-113.500000
1,22,37,0.089611,-103.120000
1,22,47,0.489206,-110.070000
1,22,57,0.887801,-116.700000
1,23,8,0.284396,-103.140000
1,23,18,0.688991,-112.970000
1,23,29,0.087585,-111.960000
1,23,39,0.490180,-112.190000
1,23,49,0.909776,-109.730000
1,24,0,0.309371,-105.130000
1,24,10,0.709966,-112.910000
1,24,21,0.110561,-111.420000
1,24,31,0.506155,-115.670000
1,24,41,0.902750,-110.950000
1,24,52,0.303345,-112.070000
1,25,2,0.707940,-111.360000
1,25,13,0.101535,-111.730000
1,25,23,0.499130,-111.480000
1,25,33,0.923726,-111.840000
1,25,44,0.324320,-110.450000
1,25,54,0.725915,-114.120000
1,26,5,0.121510,-109.600000
1,26,15,0.520105,-111.000000
1,26,25,0.913699,-110.040000
1,26,36,0.321294,-113.440000
1,26,46,0.730890,-112.160000
1,26,57,0.129485,-111.850000
1,27,7,0.546081,-110.630000
1,27,17,0.946675,-111.050000
1,27,28,0.348270,-111.390000
1,27,38,0.765866,-111.390000
1,27,49,0.165461,-113.070000
1,27,59,0.601058,-108.320000
1,28,9,0.996653,-113.640000
1,28,20,0.395247,-112.200000
1,28,30,0.794842,-110.310000
1,28,41,0.191437,-110.280000
1,28,51,0.586031,-111.260000
1,29,1,0.981626,-110.990000
1,29,12,0.382221,-112.000000
1,29,22,0.782815,-111.910000
1,29,33,0.207412,-109.080000
1,29,43,0.604006,-111.090000
1,29,54,0.007602,-109.260000
1,30,4,0.406197,-111.670000
1,30,14,0.806791,-110.700000
1,30,25,0.205386,-111.680000
1,30,35,0.601981,-111.420000
1,30,45,0.992575,-114.830000
1,30,56,0.391170,-112.840000
1,31,6,0.789764,-111.520000
1,31,17,0.191359,-111.140000
1,31,27,0.588954,-111.730000
1,31,37,0.986549,-116.540000
1,31,48,0.383143,-112.810000
1,31,58,0.795739,-111.260000
1,32,9,0.247337,-113.180000
1,32,19,0.647932,-113.010000
1,32,30,0.041526,-112.530000
1,32,40,0.437121,-111.610000
1,32,50,0.834715,-109.140000
1,33,1,0.234311,-114.280000
1,33,11,0.632905,-109.600000
1,33,22,0.028500,-111.250000
1,33,32,0.428094,-111.090000
1,33,42,0.867692,-113.770000
1,33,53,0.264287,-115.570000
1,34,3,0.659881,-111.910000
1,34,14,0.056476,-110.130000
1,34,24,0.459070,-109.850000
1,34,34,0.863666,-113.520000
1,34,45,0.258260,-113.020000
1,34,55,0.656855,-110.890000
1,35,6,0.053450,-110.080000
1,35,16,0.450045,-113.430000
1,35,26,0.848639,-113.930000
1,35,37,0.244234,-113.150000
1,35,47,0.639828,-110.590000
1,35,58,0.068425,-110.680000
1,36,8,0.468019,-114.860000
1,36,18,0.863614,-108.160000
1,36,29,0.261209,-111.020000
1,36,39,0.655803,-111.520000
1,36,50,0.051398,-113.100000
1,37,0,0.449993,-112.430000
1,37,10,0.847587,-113.690000
1,37,21,0.238182,-112.440000
1,37,31,0.635777,-112.760000
1,37,42,0.030371,-114.580000
1,37,52,0.423965,-108.600000
1,38,2,0.825561,-114.400000
1,38,13,0.220155,-112.500000
1,38,23,0.612749,-112.370000
1,38,34,0.005344,-112.130000
1,38,44,0.420939,-113.120000
1,38,54,0.846536,-111.250000
1,39,5,0.244131,-113.100000
1,39,15,0.637725,-107.900000
1,39,26,0.035320,-110.770000
1,39,36,0.434915,-114.250000
1,39,46,0.855510,-113.440000
1,39,57,0.257106,-107.730000
1,40,7,0.747705,-113.460000
1,40,18,0.147300,-111.940000
1,40,28,0.542895,-113.390000
1,40,38,0.938489,-111.290000
1,40,49,0.337084,-112.750000
1,40,59,0.755680,-115.220000
1,41,10,0.178277,-111.350000
1,41,20,0.576871,-113.480000
1,41,30,0.972466,-112.560000
1,41,41,0.369061,-111.420000
1,41,51,0.770655,-113.140000
1,42,2,0.174251,-111.460000
1,42,12,0.587846,-110.320000
1,42,22,0.986441,-112.000000
1,42,33,0.392036,-109.990000
1,42,43,0.829633,-112.420000
1,42,54,0.229228,-113.330000
1,43,4,0.626822,-112.870000
1,43,15,0.180426,-114.840000
1,43,25,0.581021,-111.310000
1,43,35,0.980616,-112.550000
1,43,46,0.378211,-111.590000
1,43,56,0.791806,-111.140000
1,44,7,0.189401,-115.260000
1,44,17,0.591996,-109.250000
1,44,27,0.987590,-117.010000
1,44,38,0.388185,-114.000000
1,44,48,0.790781,-110.880000
1,44,59,0.193375,-112.890000
1,45,9,0.591970,-112.940000
1,45,19,0.997565,-110.750000
1,45,30,0.400160,-113.280000
1,45,40,0.823756,-106.870000
1,45,51,0.225351,-109.630000
1,46,1,0.623946,-110.600000
1,46,12,0.020541,-111.980000
1,46,22,0.421135,-110.930000
1,46,32,0.823730,-113.440000
1,46,43,0.226326,-114.400000
1,46,53,0.622921,-111.370000
1,47,4,0.020515,-111.890000
1,47,14,0.424110,-113.900000
1,47,24,0.853706,-111.130000
1,47,35,0.254302,-112.160000
1,47,45,0.647896,-113.460000
1,47,56,0.044490,-110.040000
1,48,6,0.448086,-113.780000
1,48,16,0.851681,-114.700000
1,48,27,0.250275,-113.510000
1,48,37,0.649870,-115.060000
1,48,48,0.049465,-110.330000
1,48,58,0.454060,-109.290000
1,49,8,0.873656,-112.450000
1,49,19,0.273251,-110.500000
1,49,29,0.679846,-113.620000
1,49,40,0.077441,-108.820000
1,49,50,0.478036,-114.970000
1,50,0,0.878631,-111.880000
1,50,11,0.279226,-112.350000
1,50,21,0.685821,-114.610000
1,50,32,0.081415,-110.830000
1,50,42,0.480010,-111.350000
1,50,52,0.908607,-114.480000
1,51,3,0.312201,-112.970000
1,51,13,0.723797,-110.880000
1,51,24,0.123392,-113.920000
1,51,34,0.519987,-113.670000
1,51,44,0.913581,-108.710000
1,51,55,0.323176,-115.350000
1,52,5,0.734772,-114.610000
1,52,16,0.154368,-113.350000
1,52,26,0.550963,-110.980000
1,52,36,0.951558,-112.020000
1,52,47,0.376153,-114.160000
1,52,57,0.788750,-111.260000
1,53,8,0.217346,-112.260000
1,53,18,0.612940,-113.050000
1,53,29,0.005535,-111.480000
1,53,39,0.402130,-109.360000
1,53,49,0.803724,-116.210000
1,54,0,0.202319,-112.570000
1,54,10,0.601914,-111.900000
1,54,21,0.000509,-109.350000
1,54,31,0.448106,-114.540000
1,54,41,0.850702,-111.040000
1,54,52,0.242296,-112.550000
1,55,2,0.638890,-112.730000
1,55,13,0.034485,-111.310000
1,55,23,0.435080,-113.260000
1,55,33,0.833674,-113.030000
1,55,44,0.227269,-111.310000
1,55,54,0.623864,-114.490000
1,56,5,0.019458,-115.140000
1,56,15,0.427053,-115.920000
1,56,25,0.824648,-108.120000
1,56,36,0.288247,-110.660000
1,56,46,0.687841,-113.330000
1,56,57,0.087436,-111.510000
1,57,7,0.488031,-111.760000
1,57,17,0.886626,-113.810000
1,57,28,0.287221,-116.000000
1,57,38,0.688816,-112.610000
1,57,49,0.083410,-112.210000
1,57,59,0.482005,-112.170000
1,58,9,0.878600,-109.710000
1,58,20,0.296196,-109.180000
1,58,30,0.691791,-115.380000
1,58,41,0.086385,-116.420000
1,58,51,0.486979,-112.290000
1,59,1,0.881575,-115.030000
1,59,12,0.283169,-109.690000
1,59,22,0.684764,-111.020000
1,59,33,0.079359,-115.310000
1,59,43,0.477953,-115.440000
1,59,53,0.877548,-113.180000
2,0,5,0.021185,-108.350000
2,0,15,0.431781,-112.250000
2,0,25,0.838377,-110.300000
2,0,36,0.235971,-110.800000
2,0,46,0.676568,-108.260000
2,0,57,0.075163,-114.050000
2,1,7,0.473758,-112.810000
2,1,17,0.870352,-110.540000
2,1,28,0.265947,-110.960000
2,1,38,0.666542,-113.990000
2,1,49,0.065137,-111.310000
2,1,59,0.464731,-111.760000
2,2,9,0.899328,-116.570000
2,2,20,0.310924,-112.960000
2,2,30,0.716519,-115.210000
2,2,41,0.112113,-112.700000
2,2,51,0.513709,-108.470000
2,3,1,0.911303,-109.600000
2,3,12,0.307898,-110.120000
2,3,22,0.711493,-112.000000
2,3,33,0.108088,-111.050000
2,3,43,0.510683,-109.670000
2,3,53,0.911278,-112.420000
2,4,4,0.310872,-113.720000
2,4,14,0.737469,-112.070000
2,4,25,0.139064,-112.470000
2,4,35,0.535658,-112.560000
2,4,45,0.971255,-112.330000
2,4,56,0.369850,-109.750000
2,5,6,0.791446,-109.220000
2,5,17,0.183041,-111.450000
2,5,27,0.567635,-115.750000
2,5,37,0.966229,-112.250000
2,5,48,0.402826,-110.200000
2,5,58,0.805421,-111.750000
2,6,9,0.205016,-110.270000
2,6,19,0.642613,-109.880000
2,6,30,0.039207,-109.590000
2,6,40,0.439802,-110.150000
2,6,50,0.842397,-112.190000
2,7,1,0.262993,-109.870000
2,7,11,0.656588,-110.820000
2,7,22,0.064183,-113.010000
2,7,32,0.455778,-110.800000
2,7,42,0.855372,-109.250000
2,7,53,0.249967,-110.230000
2,8,3,0.643561,-112.840000
2,8,14,0.036156,-111.430000
2,8,24,0.485754,-110.340000
2,8,34,0.938351,-114.010000
2,8,45,0.343946,-112.940000
2,8,55,0.749542,-113.490000
2,9,6,0.152137,-113.830000
2,9,16,0.556732,-113.180000
2,9,26,0.952326,-112.150000
2,9,37,0.354921,-113.060000
2,9,47,0.765517,-109.280000
2,9,58,0.161111,-113.080000
2,10,8,0.557706,-113.060000
2,10,18,0.952301,-110.410000
2,10,29,0.352895,-110.850000
2,10,39,0.774492,-109.480000
2,10,50,0.171086,-115.640000
2,11,0,0.589682,-111.310000
2,11,10,0.986277,-111.350000
2,11,21,0.384871,-111.840000
2,11,31,0.787467,-112.410000
2,11,42,0.184061,-112.410000
2,11,52,0.579656,-112.870000
2,12,2,0.977251,-115.680000
2,12,13,0.424848,-112.540000
2,12,23,0.829443,-111.090000
2,12,34,0.221037,-112.770000
2,12,44,0.624632,-112.620000
2,12,55,0.026227,-111.650000
2,13,5,0.426822,-109.350000
2,13,15,0.820417,-112.650000
2,13,26,0.220012,-113.830000
2,13,36,0.614606,-111.080000
2,13,47,0.008201,-111.230000
2,13,57,0.407795,-116.610000
2,14,7,0.807390,-111.330000
2,14,18,0.204985,-113.580000
2,14,28,0.632582,-112.910000
2,14,39,0.025176,-111.320000
2,14,49,0.424770,-112.100000
2,14,59,0.836366,-111.300000
2,15,10,0.231961,-113.790000
2,15,20,0.630556,-110.500000
2,15,31,0.026150,-113.270000
2,15,41,0.426745,-108.640000
2,15,51,0.825340,-111.620000
2,16,2,0.226935,-113.360000
2,16,12,0.701534,-111.590000
2,16,23,0.095129,-112.220000
2,16,33,0.490723,-109.330000
2,16,43,0.889318,-111.190000
2,16,54,0.285913,-112.080000
2,17,4,0.683507,-116.350000
2,17,15,0.086102,-111.780000
2,17,25,0.488697,-111.470000
2,17,35,0.895292,-112.930000
2,17,46,0.288887,-116.770000
2,17,56,0.757485,-112.070000
2,18,7,0.155080,-111.250000
2,18,17,0.555675,-114.420000
2,18,27,0.985271,-113.250000
2,18,38,0.379866,-114.650000
2,18,48,0.783461,-114.180000
2,18,59,0.179056,-112.400000
2,19,9,0.574650,-113.280000
2,19,19,0.972245,-112.120000
2,19,30,0.368840,-110.340000
2,19,40,0.769434,-111.390000
2,19,51,0.203031,-111.750000
2,20,1,0.634628,-110.910000
2,20,12,0.032223,-111.520000
2,20,22,0.429818,-113.300000
2,20,32,0.831412,-112.790000
2,20,43,0.227007,-110.880000
2,20,53,0.626602,-114.740000
2,21,4,0.027197,-114.200000
2,21,14,0.438792,-110.950000
2,21,24,0.843387,-112.970000
2,21,35,0.239982,-112.820000
2,21,45,0.675579,-114.550000
2,21,56,0.072174,-113.370000
2,22,6,0.469768,-112.930000
2,22,16,0.889364,-111.210000
2,22,27,0.285959,-111.370000
2,22,37,0.686553,-112.500000
