hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.097717,-108.530000
0,0,21,0.501312,-112.780000
0,0,31,0.939909,-107.030000
0,0,42,0.336504,-107.490000
0,0,52,0.750099,-104.850000
0,1,3,0.141694,-110.770000
0,1,13,0.543288,-108.200000
0,1,23,0.933883,-111.480000
0,1,34,0.358479,-107.420000
0,1,44,0.790076,-111.510000
0,1,55,0.187670,-113.070000
0,2,5,0.584265,-114.570000
0,2,15,0.978859,-107.650000
0,2,26,0.373454,-106.010000
0,2,36,0.776049,-109.750000
0,2,47,0.172644,-108.790000
0,2,57,0.574239,-111.930000
0,3,7,0.959833,-113.440000
0,3,18,0.358428,-111.400000
0,3,28,0.766023,-105.840000
0,3,39,0.157617,-110.090000
0,3,49,0.551212,-113.260000
0,3,59,0.942806,-110.230000
0,4,10,0.341401,-105.580000
0,4,20,0.744996,-109.520000
0,4,31,0.139590,-111.370000
0,4,41,0.540185,-111.590000
0,4,51,0.929779,-106.600000
0,5,2,0.332375,-105.970000
0,5,12,0.747971,-109.260000
0,5,23,0.149565,-108.310000
0,5,33,0.544159,-111.980000
0,5,43,0.937754,-106.600000
0,5,54,0.340349,-114.700000
0,6,4,0.741944,-114.080000
0,6,15,0.137539,-111.400000
0,6,25,0.533133,-109.280000
0,6,35,0.928728,-108.670000
0,6,46,0.326323,-107.380000
0,6,56,0.733918,-111.620000
0,7,7,0.159514,-110.730000
0,7,17,0.554109,-109.140000
0,7,27,0.947703,-109.590000
0,7,38,0.348298,-107.370000
0,7,48,0.768894,-110.710000
0,7,59,0.161489,-103.670000
0,8,9,0.565084,-107.720000
0,8,19,0.959678,-110.300000
0,8,30,0.356273,-115.190000
0,8,40,0.766868,-105.530000
0,8,51,0.174464,-112.880000
0,9,1,0.571058,-109.040000
0,9,11,0.960652,-113.200000
0,9,22,0.360247,-106.430000
0,9,32,0.773843,-113.040000
0,9,43,0.173438,-106.500000
0,9,53,0.571033,-113.130000
0,10,3,0.961627,-106.060000
0,10,14,0.362222,-109.110000
0,10,24,0.763816,-112.210000
0,10,35,0.157411,-112.860000
0,10,45,0.555006,-110.460000
0,10,55,0.949600,-107.300000
0,11,6,0.352195,-114.470000
0,11,16,0.794792,-111.130000
0,11,27,0.189387,-109.410000
0,11,37,0.581982,-110.960000
0,11,47,0.988577,-109.830000
0,11,58,0.383171,-113.130000
0,12,8,0.780766,-105.200000
0,12,19,0.176361,-108.760000
0,12,29,0.571955,-112.840000
0,12,39,0.963550,-110.460000
0,12,50,0.356144,-111.190000
0,13,0,0.760739,-115.470000
0,13,11,0.158334,-107.900000
0,13,21,0.557929,-109.640000
0,13,31,0.981525,-105.150000
0,13,42,0.378119,-107.570000
0,13,52,0.782714,-111.920000
0,14,3,0.178309,-110.990000
0,14,13,0.570904,-111.100000
0,14,23,0.965498,-110.860000
0,14,34,0.365093,-110.920000
0,14,44,0.769688,-110.240000
0,14,55,0.164282,-110.860000
0,15,6,0.566935,-112.200000
0,15,17,0.558563,-107.110000
0,15,28,0.347180,-109.510000
0,15,39,0.231803,-112.610000
0,15,49,0.868411,-111.960000
0,16,0,0.628027,-113.650000
0,16,11,0.627656,-111.800000
0,16,22,0.306267,-107.750000
0,16,32,0.935875,-112.610000
0,16,43,0.524480,-115.830000
0,16,54,0.585113,-113.950000
0,17,5,0.113715,-112.020000
0,17,15,0.568313,-112.090000
0,17,26,0.232923,-111.080000
0,17,36,0.609517,-111.530000
0,17,46,0.990110,-111.020000
0,17,57,0.372704,-110.600000
0,18,7,0.754298,-110.950000
0,18,18,0.136892,-110.070000
0,18,28,0.522486,-109.940000
0,18,38,0.906080,-112.700000
0,18,49,0.284674,-113.930000
0,18,59,0.663267,-110.360000
0,19,10,0.043861,-112.050000
0,19,20,0.422454,-108.730000
0,19,30,0.831049,-113.870000
0,19,41,0.211644,-108.230000
0,19,51,0.590237,-111.100000
0,20,1,0.970831,-111.820000
0,20,12,0.351424,-105.420000
0,20,22,0.740019,-106.850000
0,20,33,0.134613,-111.590000
0,20,43,0.530208,-111.480000
0,20,53,0.908802,-113.350000
0,21,4,0.286395,-113.320000
0,21,14,0.676990,-112.210000
0,21,25,0.058583,-113.330000
0,21,35,0.442177,-113.380000
0,21,45,0.931777,-109.880000
0,21,56,0.320371,-114.090000
0,22,6,0.711966,-112.620000
0,22,17,0.089559,-110.980000
0,22,27,0.469153,-108.570000
0,22,37,0.858747,-115.030000
0,22,48,0.255342,-107.700000
0,22,58,0.635936,-113.940000
0,23,9,0.015529,-109.730000
0,23,19,0.395123,-110.490000
0,23,29,0.774716,-105.950000
0,23,40,0.156311,-113.670000
0,23,50,0.540905,-109.500000
0,24,0,0.923498,-110.510000
0,24,11,0.307092,-106.290000
0,24,21,0.697686,-112.550000
0,24,32,0.073280,-107.900000
0,24,42,0.461874,-112.000000
0,24,52,0.843468,-109.610000
0,25,3,0.220061,-107.980000
0,25,13,0.596655,-110.790000
0,25,23,0.973248,-110.930000
0,25,34,0.357842,-111.540000
0,25,44,0.749437,-112.400000
0,25,55,0.127030,-111.130000
0,26,5,0.511624,-111.750000
0,26,15,0.896218,-111.470000
0,26,26,0.273812,-114.240000
0,26,36,0.652405,-114.390000
0,26,47,0.083002,-112.840000
0,26,57,0.468596,-112.830000
0,27,7,0.850190,-112.120000
0,27,18,0.232784,-113.990000
0,27,28,0.615377,-111.450000
0,27,38,0.998971,-112.200000
0,27,49,0.388566,-111.450000
0,27,59,0.777160,-106.550000
0,28,10,0.156754,-107.630000
0,28,20,0.537347,-107.600000
0,28,30,0.914941,-112.060000
0,28,41,0.296535,-113.730000
0,28,51,0.681129,-111.510000
0,29,2,0.056722,-114.180000
0,29,12,0.437315,-111.870000
0,29,22,0.817910,-109.270000
0,29,33,0.216504,-112.120000
0,29,43,0.597098,-109.190000
0,29,53,0.977692,-104.490000
0,30,4,0.363286,-109.980000
0,30,14,0.771881,-111.710000
0,30,25,0.152475,-114.860000
0,30,35,0.538069,-112.140000
0,30,45,0.914662,-110.040000
0,30,56,0.304256,-109.720000
0,31,6,0.686851,-112.040000
0,31,17,0.068444,-104.970000
0,31,27,0.448038,-101.800000
0,31,37,0.831632,-111.980000
0,31,48,0.227226,-107.940000
0,31,58,0.604820,-113.690000
0,32,8,0.983414,-106.430000
0,32,19,0.368008,-111.690000
0,32,29,0.758602,-108.140000
0,32,40,0.139195,-113.120000
0,32,50,0.561791,-108.930000
0,33,0,0.953386,-111.770000
0,33,11,0.351981,-113.150000
0,33,21,0.756576,-109.990000
0,33,32,0.150170,-112.810000
0,33,42,0.553766,-110.950000
0,33,52,0.949360,-110.590000
0,34,3,0.351955,-106.030000
0,34,13,0.768551,-109.330000
0,34,24,0.163146,-113.420000
0,34,34,0.564740,-112.630000
0,34,44,0.962335,-111.020000
0,34,55,0.363930,-113.190000
0,35,5,0.782526,-104.630000
0,35,16,0.178121,-114.030000
0,35,26,0.574715,-109.580000
0,35,36,0.970310,-109.990000
0,35,47,0.369905,-114.320000
0,35,57,0.791501,-111.510000
0,36,8,0.188095,-111.860000
0,36,18,0.582690,-116.220000
0,36,28,0.986285,-110.170000
0,36,39,0.383880,-112.140000
0,36,49,0.786474,-113.360000
0,37,0,0.181069,-102.350000
0,37,10,0.606666,-104.310000
0,37,21,0.001260,-112.000000
0,37,31,0.396854,-109.710000
0,37,41,0.828451,-109.040000
0,37,52,0.234046,-110.470000
0,38,2,0.628641,-115.770000
0,38,13,0.059237,-112.010000
0,38,23,0.488834,-113.860000
0,38,33,0.924431,-114.150000
0,38,44,0.323026,-106.470000
0,38,54,0.725621,-112.660000
0,39,5,0.122215,-112.500000
0,39,15,0.517810,-114.750000
0,39,25,0.912405,-107.510000
0,39,36,0.311999,-112.220000
0,39,46,0.712595,-109.450000
0,39,57,0.142191,-112.290000
0,40,7,0.579788,-111.620000
0,40,17,0.976382,-111.770000
0,40,28,0.383977,-112.400000
0,40,38,0.787573,-110.300000
0,40,49,0.183167,-111.930000
0,40,59,0.591763,-113.330000
0,41,9,0.990357,-112.020000
0,41,20,0.394952,-110.150000
0,41,30,0.799548,-109.660000
0,41,41,0.216143,-111.180000
0,41,51,0.627739,-110.480000
0,42,2,0.062335,-110.510000
0,42,12,0.492932,-112.660000
0,42,22,0.887527,-110.490000
0,42,33,0.285121,-118.530000
0,42,43,0.685717,-113.880000
0,42,54,0.086311,-108.490000
0,43,4,0.490906,-103.540000
0,43,14,0.900502,-108.980000
0,43,25,0.294096,-108.300000
0,43,35,0.696691,-110.850000
0,43,46,0.095286,-109.610000
0,43,56,0.514882,-109.220000
0,44,6,0.911477,-114.790000
0,44,17,0.313072,-111.280000
0,44,27,0.713666,-112.790000
0,44,38,0.115262,-111.290000
0,44,48,0.516856,-107.380000
0,44,58,0.913451,-111.640000
0,45,9,0.318046,-109.020000
0,45,19,0.724642,-110.470000
0,45,30,0.120236,-113.920000
0,45,40,0.549832,-111.270000
0,45,50,0.950427,-114.650000
0,46,1,0.362023,-113.100000
0,46,11,0.768618,-110.250000
0,46,22,0.165213,-114.620000
0,46,32,0.562808,-110.750000
0,46,42,0.959402,-110.410000
0,46,53,0.354997,-114.460000
0,47,3,0.755591,-111.830000
0,47,14,0.150186,-108.220000
0,47,24,0.580783,-111.870000
0,47,34,0.985378,-114.870000
0,47,45,0.384973,-108.780000
0,47,55,0.825570,-114.880000
0,48,6,0.229165,-110.950000
0,48,16,0.626760,-108.590000
0,48,27,0.022355,-110.930000
0,48,37,0.422949,-114.760000
0,48,47,0.823544,-114.190000
0,48,58,0.221138,-111.690000
0,49,8,0.619734,-112.040000
0,49,19,0.016328,-111.170000
0,49,29,0.411923,-112.860000
0,49,39,0.839519,-114.140000
0,49,50,0.237113,-113.550000
0,50,0,0.630708,-112.370000
0,50,11,0.058305,-112.660000
0,50,21,0.460900,-109.050000
0,50,31,0.860495,-113.050000
0,50,42,0.258089,-111.850000
0,50,52,0.700686,-112.030000
0,51,3,0.098281,-115.220000
0,51,13,0.495876,-111.320000
0,51,23,0.901471,-110.170000
0,51,34,0.301066,-110.060000
0,51,44,0.700661,-114.140000
0,51,55,0.134258,-109.430000
0,52,5,0.527852,-113.400000
0,52,15,0.957448,-112.810000
0,52,26,0.362043,-111.150000
0,52,36,0.773639,-109.820000
0,52,47,0.170234,-112.670000
0,52,57,0.568829,-112.990000
0,53,7,0.966423,-109.940000
0,53,18,0.370018,-113.540000
0,53,28,0.778614,-115.050000
0,53,39,0.186209,-110.410000
0,53,49,0.588804,-112.980000
0,53,59,0.989399,-110.490000
0,54,10,0.389994,-111.310000
0,54,20,0.830591,-110.950000
0,54,31,0.231185,-110.870000
0,54,41,0.624780,-113.390000
0,54,52,0.021375,-112.510000
0,55,2,0.454972,-108.530000
0,55,12,0.852566,-107.970000
0,55,23,0.241160,-111.980000
0,55,33,0.629755,-112.600000
0,55,44,0.037350,-110.700000
0,55,54,0.438945,-111.470000
0,56,4,0.845540,-112.320000
0,56,15,0.248135,-111.960000
0,56,25,0.649730,-114.690000
0,56,36,0.054325,-111.630000
0,56,46,0.459920,-112.730000
0,56,56,0.865516,-112.750000
0,57,7,0.271111,-108.550000
0,57,17,0.683706,-111.710000
0,57,28,0.086301,-114.080000
0,57,38,0.500897,-111.280000
0,57,48,0.904492,-112.680000
0,57,59,0.319088,-109.790000
0,58,9,0.719682,-110.740000
0,58,20,0.113277,-110.310000
0,58,30,0.519872,-108.860000
0,58,40,0.922467,-114.350000
0,58,51,0.330062,-112.050000
0,59,1,0.749659,-109.880000
0,59,12,0.200256,-109.530000
0,59,22,0.607852,-115.450000
0,59,32,0.995446,-113.270000
0,59,43,0.402041,-111.490000
0,59,53,0.829637,-108.160000
1,0,4,0.894270,-114.970000
1,0,15,0.387870,-111.650000
1,0,25,0.788465,-109.800000
1,0,36,0.213062,-111.320000
1,0,46,0.611656,-113.150000
1,0,56,0.992250,-112.480000
1,1,7,0.387845,-110.320000
1,1,17,0.790440,-110.510000
1,1,28,0.183034,-113.380000
1,1,38,0.579629,-111.660000
1,1,48,0.961222,-113.080000
1,1,59,0.367817,-110.270000
1,2,9,0.777413,-114.970000
1,2,20,0.205009,-111.350000
1,2,30,0.614605,-115.520000
1,2,40,0.998199,-113.170000
1,2,51,0.429796,-113.890000
1,3,1,0.832390,-109.250000
1,3,12,0.223985,-112.560000
1,3,22,0.623580,-116.560000
1,3,33,0.018174,-113.180000
1,3,43,0.420769,-112.370000
1,3,53,0.817364,-108.180000
1,4,4,0.212958,-113.240000
1,4,14,0.608553,-109.940000
1,4,24,0.989147,-109.580000
1,4,35,0.391742,-109.110000
1,4,45,0.793337,-110.240000
1,4,56,0.176930,-111.690000
1,5,6,0.572525,-110.000000
1,5,16,0.956119,-113.530000
1,5,27,0.356714,-115.790000
1,5,37,0.762309,-111.920000
1,5,48,0.167904,-111.020000
1,5,58,0.566499,-111.510000
1,6,8,0.970094,-111.260000
1,6,19,0.362689,-113.100000
1,6,29,0.771284,-113.080000
1,6,40,0.167879,-111.200000
1,6,50,0.561473,-110.690000
1,7,0,0.944067,-111.520000
1,7,11,0.343662,-113.070000
1,7,21,0.750257,-111.660000
1,7,32,0.145852,-117.370000
1,7,42,0.543447,-111.730000
1,7,52,0.931040,-113.600000
1,8,3,0.332635,-111.560000
1,8,13,0.727230,-115.560000
1,8,24,0.119824,-111.080000
1,8,34,0.514419,-112.720000
1,8,44,0.911014,-107.900000
1,8,55,0.311608,-113.960000
1,9,5,0.716203,-109.140000
1,9,16,0.113798,-111.960000
1,9,26,0.513393,-113.000000
1,9,36,0.909987,-112.240000
1,9,47,0.310583,-109.150000
1,9,57,0.724178,-113.500000
1,10,8,0.128773,-111.880000
1,10,18,0.525368,-115.870000
1,10,28,0.918962,-111.210000
1,10,39,0.315557,-111.980000
1,10,49,0.719152,-105.780000
1,11,0,0.117747,-112.430000
1,11,10,0.516342,-115.630000
1,11,20,0.912936,-108.710000
1,11,31,0.312531,-114.140000
1,11,41,0.715126,-109.730000
1,11,52,0.112721,-112.310000
1,12,2,0.532317,-113.210000
1,12,12,0.927911,-108.750000
1,12,23,0.329506,-106.460000
1,12,33,0.737102,-110.300000
1,12,44,0.132696,-110.870000
1,12,54,0.563293,-109.420000
1,13,4,0.960887,-109.410000
1,13,15,0.360482,-108.940000
1,13,25,0.771078,-106.670000
1,13,36,0.169672,-101.730000
1,13,46,0.568267,-113.550000
1,13,56,0.962862,-112.750000
1,14,7,0.358457,-112.450000
1,14,17,0.769052,-111.830000
1,14,28,0.166646,-113.410000
1,14,38,0.597243,-111.620000
1,14,49,0.007838,-114.770000
1,14,59,0.405433,-104.130000
1,15,9,0.805028,-110.590000
1,15,20,0.202623,-110.480000
1,15,30,0.600218,-111.690000
1,15,40,0.999813,-111.720000
1,15,51,0.401407,-112.020000
1,16,1,0.798002,-108.030000
1,16,12,0.197597,-114.060000
1,16,22,0.632194,-110.730000
1,16,33,0.027788,-110.630000
1,16,43,0.431383,-115.740000
1,16,53,0.835979,-112.050000
1,17,4,0.257575,-112.070000
1,17,14,0.653169,-113.830000
1,17,25,0.051764,-105.200000
1,17,35,0.449358,-114.220000
1,17,45,0.853954,-104.570000
1,17,56,0.250548,-111.580000
1,18,6,0.647143,-113.410000
1,18,17,0.049738,-114.920000
1,18,27,0.445333,-110.410000
1,18,37,0.873929,-109.720000
1,18,48,0.257523,-114.460000
1,18,58,0.653118,-114.750000
1,19,9,0.048712,-112.830000
1,19,19,0.443306,-113.590000
1,19,29,0.839901,-110.820000
1,19,40,0.237496,-111.870000
1,19,50,0.634090,-111.720000
1,20,1,0.031685,-111.130000
1,20,11,0.465282,-112.860000
1,20,21,0.877878,-111.410000
1,20,32,0.271472,-110.610000
1,20,42,0.678067,-112.940000
1,20,53,0.074662,-111.880000
1,21,3,0.462256,-113.780000
1,21,13,0.861851,-110.220000
1,21,24,0.261446,-110.710000
1,21,34,0.660041,-114.960000
1,21,45,0.053635,-113.180000
1,21,55,0.453230,-111.620000
1,22,5,0.892827,-113.230000
1,22,16,0.296422,-108.910000
1,22,26,0.694017,-115.920000
1,22,37,0.089611,-112.670000
1,22,47,0.489206,-114.020000
1,22,57,0.887801,-111.410000
1,23,8,0.284396,-111.380000
1,23,18,0.688991,-113.400000
1,23,29,0.087585,-111.170000
1,23,39,0.490180,-111.090000
1,23,49,0.909776,-112.520000
1,24,0,0.309371,-115.500000
1,24,10,0.709966,-110.170000
1,24,21,0.110561,-111.080000
1,24,31,0.506155,-114.750000
1,24,41,0.902750,-115.280000
1,24,52,0.303345,-113.480000
1,25,2,0.707940,-112.010000
1,25,13,0.101535,-116.060000
1,25,23,0.499130,-113.640000
1,25,33,0.923726,-112.630000
1,25,44,0.324320,-108.730000
1,25,54,0.725915,-112.570000
1,26,5,0.121510,-114.020000
1,26,15,0.520105,-113.030000
1,26,25,0.913699,-109.440000
1,26,36,0.321294,-113.300000
1,26,46,0.730890,-112.360000
1,26,57,0.129485,-114.680000
1,27,7,0.546081,-111.900000
1,27,17,0.946675,-107.590000
1,27,28,0.348270,-110.190000
1,27,38,0.765866,-109.330000
1,27,49,0.165461,-110.630000
1,27,59,0.601058,-112.160000
1,28,9,0.996653,-111.450000
1,28,20,0.395247,-110.930000
1,28,30,0.794842,-109.410000
1,28,41,0.191437,-109.820000
1,28,51,0.586031,-114.840000
1,29,1,0.981626,-110.530000
1,29,12,0.382221,-113.310000
1,29,22,0.782815,-110.860000
1,29,33,0.207412,-112.680000
1,29,43,0.604006,-114.150000
1,29,54,0.007602,-109.540000
1,30,4,0.406197,-112.500000
1,30,14,0.806791,-111.540000
1,30,25,0.205386,-111.450000
1,30,35,0.601981,-112.990000
1,30,45,0.992575,-109.020000
1,30,56,0.391170,-113.100000
1,31,6,0.789764,-112.870000
1,31,17,0.191359,-113.090000
1,31,27,0.588954,-113.510000
1,31,37,0.986549,-112.040000
1,31,48,0.383143,-110.830000
1,31,58,0.795739,-112.610000
1,32,9,0.247337,-112.450000
1,32,19,0.647932,-114.370000
1,32,30,0.041526,-110.820000
1,32,40,0.437121,-113.260000
1,32,50,0.834715,-113.380000
1,33,1,0.234311,-113.430000
1,33,11,0.632905,-113.050000
1,33,22,0.028500,-114.910000
1,33,32,0.428094,-111.300000
1,33,42,0.867692,-114.380000
1,33,53,0.264287,-108.570000
1,34,3,0.659881,-114.410000
1,34,14,0.056476,-111.810000
1,34,24,0.459070,-111.980000
1,34,34,0.863666,-114.920000
1,34,45,0.258260,-111.710000
1,34,55,0.656855,-112.370000
1,35,6,0.053450,-114.620000
1,35,16,0.450045,-111.480000
1,35,26,0.848639,-113.860000
1,35,37,0.244234,-110.070000
1,35,47,0.639828,-111.030000
1,35,58,0.068425,-112.760000
1,36,8,0.468019,-110.700000
1,36,18,0.863614,-114.620000
1,36,29,0.261209,-110.510000
1,36,39,0.655803,-112.960000
1,36,50,0.051398,-110.760000
1,37,0,0.449993,-111.660000
1,37,10,0.847587,-110.850000
1,37,21,0.238182,-112.110000
1,37,31,0.635777,-111.360000
1,37,42,0.030371,-113.330000
1,37,52,0.423965,-111.850000
1,38,2,0.825561,-109.730000
1,38,13,0.220155,-112.550000
1,38,23,0.612749,-114.430000
1,38,34,0.005344,-109.990000
1,38,44,0.420939,-114.450000
1,38,54,0.846536,-113.520000
1,39,5,0.244131,-110.490000
1,39,15,0.637725,-111.740000
1,39,26,0.035320,-112.660000
1,39,36,0.434915,-113.650000
1,39,46,0.855510,-112.690000
1,39,57,0.257106,-109.350000
1,40,7,0.747705,-111.930000
1,40,18,0.147300,-113.110000
1,40,28,0.542895,-110.210000
1,40,38,0.938489,-112.250000
1,40,49,0.337084,-112.900000
1,40,59,0.755680,-117.190000
1,41,10,0.178277,-112.390000
1,41,20,0.576871,-114.140000
1,41,30,0.972466,-112.550000
1,41,41,0.369061,-110.840000
1,41,51,0.770655,-112.000000
1,42,2,0.174251,-109.980000
1,42,12,0.587846,-114.690000
1,42,22,0.986441,-110.690000
1,42,33,0.392036,-113.330000
1,42,43,0.829633,-112.590000
1,42,54,0.229228,-113.590000
1,43,4,0.626822,-111.280000
1,43,15,0.180426,-115.530000
1,43,25,0.581021,-113.950000
1,43,35,0.980616,-111.580000
1,43,46,0.378211,-111.130000
1,43,56,0.791806,-108.340000
1,44,7,0.189401,-112.310000
1,44,17,0.591996,-110.300000
1,44,27,0.987590,-114.710000
1,44,38,0.388185,-112.380000
1,44,48,0.790781,-114.640000
1,44,59,0.193375,-110.050000
1,45,9,0.591970,-109.880000
1,45,19,0.997565,-110.650000
1,45,30,0.400160,-109.960000
1,45,40,0.823756,-114.400000
1,45,51,0.225351,-109.660000
1,46,1,0.623946,-110.640000
1,46,12,0.020541,-107.760000
1,46,22,0.421135,-112.980000
1,46,32,0.823730,-112.470000
1,46,43,0.226326,-109.900000
1,46,53,0.622921,-112.280000
1,47,4,0.020515,-110.660000
1,47,14,0.424110,-113.530000
1,47,24,0.853706,-110.530000
1,47,35,0.254302,-111.750000
1,47,45,0.647896,-110.350000
1,47,56,0.044490,-115.260000
1,48,6,0.448086,-111.240000
1,48,16,0.851681,-113.930000
1,48,27,0.250275,-116.760000
1,48,37,0.649870,-113.200000
1,48,48,0.049465,-112.130000
1,48,58,0.454060,-113.380000
1,49,8,0.873656,-110.930000
1,49,19,0.273251,-113.930000
1,49,29,0.679846,-111.470000
1,49,40,0.077441,-108.300000
1,49,50,0.478036,-115.470000
1,50,0,0.878631,-115.750000
1,50,11,0.279226,-112.500000
1,50,21,0.685821,-113.710000
1,50,32,0.081415,-111.390000
1,50,42,0.480010,-112.470000
1,50,52,0.908607,-115.070000
1,51,3,0.312201,-115.470000
1,51,13,0.723797,-113.420000
1,51,24,0.123392,-110.530000
1,51,34,0.519987,-114.390000
1,51,44,0.913581,-113.230000
1,51,55,0.323176,-111.720000
1,52,5,0.734772,-111.000000
1,52,16,0.154368,-107.540000
1,52,26,0.550963,-115.000000
1,52,36,0.951558,-114.240000
1,52,47,0.376153,-109.850000
1,52,57,0.788750,-113.500000
1,53,8,0.217346,-114.490000
1,53,18,0.612940,-112.490000
1,53,29,0.005535,-118.210000
1,53,39,0.402130,-119.050000
1,53,49,0.803724,-108.530000
1,54,0,0.202319,-110.030000
1,54,10,0.601914,-108.740000
1,54,21,0.000509,-114.030000
1,54,31,0.448106,-113.620000
1,54,41,0.850702,-112.240000
1,54,52,0.242296,-113.000000
1,55,2,0.638890,-111.410000
1,55,13,0.034485,-111.630000
1,55,23,0.435080,-109.540000
1,55,33,0.833674,-113.050000
1,55,44,0.227269,-114.880000
1,55,54,0.623864,-112.240000
1,56,5,0.019458,-107.970000
1,56,15,0.427053,-113.440000
1,56,25,0.824648,-112.690000
1,56,36,0.288247,-112.760000
1,56,46,0.687841,-111.360000
1,56,57,0.087436,-113.200000
1,57,7,0.488031,-113.720000
1,57,17,0.886626,-112.600000
1,57,28,0.287221,-114.280000
1,57,38,0.688816,-109.230000
1,57,49,0.083410,-112.470000
1,57,59,0.482005,-109.580000
1,58,9,0.878600,-111.460000
1,58,20,0.296196,-117.820000
1,58,30,0.691791,-111.410000
1,58,41,0.086385,-112.610000
1,58,51,0.486979,-110.530000
1,59,1,0.881575,-113.130000
1,59,12,0.283169,-110.510000
1,59,22,0.684764,-109.310000
1,59,33,0.079359,-113.700000
1,59,43,0.477953,-111.730000
1,59,53,0.877548,-112.410000
2,0,5,0.021185,-111.460000
2,0,15,0.431781,-110.080000
2,0,25,0.838377,-114.860000
2,0,36,0.235971,-111.670000
2,0,46,0.676568,-114.270000
2,0,57,0.075163,-115.620000
2,1,7,0.473758,-113.280000
2,1,17,0.870352,-112.770000
2,1,28,0.265947,-114.300000
2,1,38,0.666542,-111.180000
2,1,49,0.065137,-112.510000
2,1,59,0.464731,-110.590000
2,2,9,0.899328,-112.900000
2,2,20,0.310924,-114.910000
2,2,30,0.716519,-107.670000
2,2,41,0.112113,-111.850000
2,2,51,0.513709,-114.790000
2,3,1,0.911303,-110.330000
2,3,12,0.307898,-109.400000
2,3,22,0.711493,-113.150000
2,3,33,0.108088,-114.340000
2,3,43,0.510683,-113.870000
2,3,53,0.911278,-113.500000
2,4,4,0.310872,-105.690000
2,4,14,0.737469,-112.510000
2,4,25,0.139064,-115.500000
2,4,35,0.535658,-110.890000
2,4,45,0.971255,-113.100000
2,4,56,0.369850,-109.950000
2,5,6,0.791446,-112.930000
2,5,17,0.183041,-113.280000
2,5,27,0.567635,-113.260000
2,5,37,0.966229,-111.360000
2,5,48,0.402826,-112.820000
2,5,58,0.805421,-110.910000
2,6,9,0.205016,-114.690000
2,6,19,0.642613,-113.610000
2,6,30,0.039207,-111.730000
2,6,40,0.439802,-111.630000
2,6,50,0.842397,-112.680000
2,7,1,0.262993,-113.720000
2,7,11,0.656588,-113.660000
2,7,22,0.064183,-112.550000
2,7,32,0.455778,-109.390000
2,7,42,0.855372,-113.860000
2,7,53,0.249967,-115.170000
2,8,3,0.643561,-113.400000
2,8,14,0.036156,-115.290000
2,8,24,0.485754,-115.010000
2,8,34,0.938351,-110.120000
2,8,45,0.343946,-110.610000
2,8,55,0.749542,-113.380000
2,9,6,0.152137,-110.380000
2,9,16,0.556732,-111.230000
2,9,26,0.952326,-116.040000
2,9,37,0.354921,-110.040000
2,9,47,0.765517,-113.180000
2,9,58,0.161111,-110.680000
2,10,8,0.557706,-109.880000
2,10,18,0.952301,-113.880000
2,10,29,0.352895,-111.210000
2,10,39,0.774492,-109.860000
2,10,50,0.171086,-110.510000
2,11,0,0.589682,-118.450000
2,11,10,0.986277,-114.620000
2,11,21,0.384871,-111.670000
2,11,31,0.787467,-114.110000
2,11,42,0.184061,-109.950000
2,11,52,0.579656,-109.860000
2,12,2,0.977251,-113.720000
2,12,13,0.424848,-112.790000
2,12,23,0.829443,-113.640000
2,12,34,0.221037,-112.290000
2,12,44,0.624632,-110.640000
2,12,55,0.026227,-112.780000
2,13,5,0.426822,-107.930000
2,13,15,0.820417,-113.810000
2,13,26,0.220012,-114.750000
2,13,36,0.614606,-108.080000
2,13,47,0.008201,-112.930000
2,13,57,0.407795,-114.600000
2,14,7,0.807390,-112.270000
2,14,18,0.204985,-110.920000
2,14,28,0.632582,-110.660000
2,14,39,0.025176,-112.100000
2,14,49,0.424770,-116.350000
2,14,59,0.836366,-111.270000
2,15,10,0.231961,-112.470000
2,15,20,0.630556,-112.060000
2,15,31,0.026150,-108.960000
2,15,41,0.426745,-110.580000
2,15,51,0.825340,-113.200000
2,16,2,0.226935,-110.450000
2,16,12,0.701534,-112.650000
2,16,23,0.095129,-113.110000
2,16,33,0.490723,-115.160000
2,16,43,0.889318,-111.620000
2,16,54,0.285913,-112.230000
2,17,4,0.683507,-115.010000
2,17,15,0.086102,-111.420000
2,17,25,0.488697,-112.730000
2,17,35,0.895292,-109.770000
2,17,46,0.288887,-109.820000
2,17,56,0.757485,-110.710000
2,18,7,0.155080,-116.770000
2,18,17,0.555675,-110.300000
2,18,27,0.985271,-110.980000
2,18,38,0.379866,-109.930000
2,18,48,0.783461,-109.650000
2,18,59,0.179056,-114.400000
2,19,9,0.574650,-113.470000
2,19,19,0.972245,-112.110000
2,19,30,0.368840,-108.470000
2,19,40,0.769434,-112.460000
2,19,51,0.203031,-111.910000
2,20,1,0.634628,-111.050000
2,20,12,0.032223,-110.260000
2,20,22,0.429818,-114.420000
2,20,32,0.831412,-113.650000
2,20,43,0.227007,-112.520000
2,20,53,0.626602,-111.590000
2,21,4,0.027197,-110.440000
2,21,14,0.438792,-116.510000
2,21,24,0.843387,-111.440000
2,21,35,0.239982,-110.570000
2,21,45,0.675579,-112.460000
2,21,56,0.072174,-115.370000
2,22,6,0.469768,-114.940000
2,22,16,0.889364,-111.160000
2,22,27,0.285959,-112.340000
2,22,37,0.686553,-112.800000
