hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.222692
0,0,2,0.000000,-129.559009
0,0,4,0.000000,-134.370620
0,0,6,0.000000,-134.547226
0,0,8,0.000000,-125.389644
0,0,10,0.000000,-133.943629
0,0,12,0.000000,-126.839955
0,0,14,0.000000,-121.358732
0,0,16,0.000000,-126.694663
0,0,18,0.000000,-125.237596
0,0,20,0.000000,-125.363149
0,0,22,0.000000,-138.542728
0,0,24,0.000000,-133.843479
0,0,26,0.000000,-128.537155
0,0,28,0.000000,-130.212612
0,0,30,0.000000,-148.370013
0,0,32,0.000000,-132.544505
0,0,34,0.000000,-136.099314
0,0,36,0.000000,-129.263445
0,0,38,0.000000,-128.663523
0,0,40,0.000000,-122.665661
0,0,42,0.000000,-128.775142
0,0,44,0.000000,-123.559415
0,0,46,0.000000,-128.851355
0,0,48,0.000000,-133.195686
0,0,50,0.000000,-126.124278
0,0,52,0.000000,-129.657887
0,0,54,0.000000,-129.229985
0,0,56,0.000000,-124.501861
0,0,58,0.000000,-128.693663
0,1,0,0.000000,-134.478488
0,1,2,0.000000,-127.218530
0,1,4,0.000000,-130.328509
0,1,6,0.000000,-126.839324
0,1,8,0.000000,-128.484617
0,1,10,0.000000,-133.343252
0,1,12,0.000000,-126.947013
0,1,14,0.000000,-134.115536
0,1,16,0.000000,-120.673226
0,1,18,0.000000,-128.510893
0,1,20,0.000000,-140.102361
0,1,22,0.000000,-123.801738
0,1,24,0.000000,-129.373550
0,1,26,0.000000,-152.419066
0,1,28,0.000000,-132.267256
0,1,30,0.000000,-126.219367
0,1,32,0.000000,-125.957926
0,1,34,0.000000,-131.617900
0,1,36,0.000000,-128.132024
0,1,38,0.000000,-139.684365
0,1,40,0.000000,-131.483828
0,1,42,0.000000,-131.981944
0,1,44,0.000000,-125.868406
0,1,46,0.000000,-135.198520
0,1,48,0.000000,-122.983457
0,1,50,0.000000,-134.971860
0,1,52,0.000000,-125.148859
0,1,54,0.000000,-129.286154
0,1,56,0.000000,-130.979369
0,1,58,0.000000,-133.345255
0,2,0,0.000000,-129.717297
0,2,2,0.000000,-132.370896
0,2,4,0.000000,-127.239890
0,2,6,0.000000,-125.201762
0,2,8,0.000000,-125.700087
0,2,10,0.000000,-121.346732
0,2,12,0.000000,-131.462861
0,2,14,0.000000,-140.062062
0,2,16,0.000000,-125.576501
0,2,18,0.000000,-129.683310
0,2,20,0.000000,-135.148855
0,2,22,0.000000,-135.062402
0,2,24,0.000000,-124.912883
0,2,26,0.000000,-130.867742
0,2,28,0.000000,-130.174570
0,2,30,0.000000,-131.498819
0,2,32,0.000000,-131.637858
0,2,34,0.000000,-124.734719
0,2,36,0.000000,-131.122286
0,2,38,0.000000,-127.250439
0,2,40,0.000000,-122.842139
0,2,42,0.000000,-125.794038
0,2,44,0.000000,-125.013639
0,2,46,0.000000,-128.140141
0,2,48,0.000000,-132.349945
0,2,50,0.000000,-130.109950
0,2,52,0.000000,-128.969597
0,2,54,0.000000,-147.333035
0,2,56,0.000000,-128.254713
0,2,58,0.000000,-138.276132
0,3,0,0.000000,-130.971037
0,3,2,0.000000,-124.137764
0,3,4,0.000000,-125.180113
0,3,6,0.000000,-127.812705
0,3,8,0.000000,-136.983522
0,3,10,0.000000,-131.790815
0,3,12,0.000000,-142.524376
0,3,14,0.000000,-129.687684
0,3,16,0.000000,-127.835091
0,3,18,0.000000,-131.235623
0,3,20,0.000000,-131.930767
0,3,22,0.000000,-131.914403
0,3,24,0.000000,-127.862091
0,3,26,0.000000,-126.250119
0,3,28,0.000000,-123.235315
0,3,30,0.000000,-134.261201
0,3,32,0.000000,-123.637660
0,3,34,0.000000,-126.389525
0,3,36,0.000000,-131.080964
0,3,38,0.000000,-129.504755
0,3,40,0.000000,-138.580722
0,3,42,0.000000,-124.515408
0,3,44,0.000000,-132.812046
0,3,46,0.000000,-128.055713
0,3,48,0.000000,-133.818594
0,3,50,0.000000,-132.857564
0,3,52,0.000000,-123.752317
0,3,54,0.000000,-132.667492
0,3,56,0.000000,-128.122711
0,3,58,0.000000,-130.556735
0,4,0,0.000000,-124.190808
0,4,2,0.000000,-135.844001
0,4,4,0.000000,-131.121223
0,4,6,0.000000,-133.135533
0,4,8,0.000000,-136.459611
0,4,10,0.000000,-133.373614
0,4,12,0.000000,-128.755543
0,4,14,0.000000,-127.911830
0,4,16,0.000000,-126.219849
0,4,18,0.000000,-123.797201
0,4,20,0.000000,-131.444910
0,4,22,0.000000,-127.565987
0,4,24,0.000000,-133.802412
0,4,26,0.000000,-124.854167
0,4,28,0.000000,-146.870586
0,4,30,0.000000,-128.559949
0,4,32,0.000000,-124.354468
0,4,34,0.000000,-151.283115
0,4,36,0.000000,-131.393176
0,4,38,0.000000,-126.893775
0,4,40,0.000000,-130.668947
0,4,42,0.000000,-131.310483
0,4,44,0.000000,-124.995139
0,4,46,0.000000,-132.431538
0,4,48,0.000000,-126.785997
0,4,50,0.000000,-136.942346
0,4,52,0.000000,-144.518929
0,4,54,0.000000,-125.765041
0,4,56,0.000000,-127.448175
0,4,58,0.000000,-135.891634
0,5,0,0.000000,-130.383520
0,5,2,0.000000,-142.555435
0,5,4,0.000000,-137.117439
0,5,6,0.000000,-138.482923
0,5,8,0.000000,-127.312619
0,5,10,0.000000,-130.324701
0,5,12,0.000000,-135.176228
0,5,14,0.000000,-131.056300
0,5,16,0.000000,-133.041794
0,5,18,0.000000,-125.667401
0,5,20,0.000000,-126.628256
0,5,22,0.000000,-125.742753
0,5,24,0.000000,-126.123725
0,5,26,0.000000,-128.151423
0,5,28,0.000000,-124.689933
0,5,30,0.000000,-147.826476
0,5,32,0.000000,-135.820913
0,5,34,0.000000,-128.126227
0,5,36,0.000000,-128.476103
0,5,38,0.000000,-120.997371
0,5,40,0.000000,-133.183570
0,5,42,0.000000,-128.497332
0,5,44,0.000000,-138.107499
0,5,46,0.000000,-134.186381
0,5,48,0.000000,-141.530995
0,5,50,0.000000,-144.177511
0,5,52,0.000000,-142.209183
0,5,54,0.000000,-133.046197
0,5,56,0.000000,-124.631833
0,5,58,0.000000,-133.286956
0,6,0,0.000000,-126.487335
0,6,2,0.000000,-130.113247
0,6,4,0.000000,-132.327848
0,6,6,0.000000,-136.702299
0,6,8,0.000000,-131.509698
0,6,10,0.000000,-125.708795
0,6,12,0.000000,-131.888704
0,6,14,0.000000,-134.273262
0,6,16,0.000000,-138.442337
0,6,18,0.000000,-124.534535
0,6,20,0.000000,-124.972025
0,6,22,0.000000,-127.804473
0,6,24,0.000000,-126.438767
0,6,26,0.000000,-134.615317
0,6,28,0.000000,-142.325497
0,6,30,0.000000,-152.992373
0,6,32,0.000000,-132.098582
0,6,34,0.000000,-131.693666
0,6,36,0.000000,-129.341910
0,6,38,0.000000,-132.217703
0,6,40,0.000000,-132.087037
0,6,42,0.000000,-125.082903
0,6,44,0.000000,-129.747558
0,6,46,0.000000,-127.339448
0,6,48,0.000000,-129.678861
0,6,50,0.000000,-132.131532
0,6,52,0.000000,-140.614261
0,6,54,0.000000,-139.222472
0,6,56,0.000000,-124.652915
0,6,58,0.000000,-128.774478
0,7,0,0.000000,-125.653532
0,7,2,0.000000,-122.668024
0,7,4,0.000000,-123.478790
0,7,6,0.000000,-137.646090
0,7,8,0.000000,-140.959860
0,7,10,0.000000,-126.892340
0,7,12,0.000000,-132.115683
0,7,14,0.000000,-127.866261
0,7,16,0.000000,-127.063188
0,7,18,0.000000,-124.726921
0,7,20,0.000000,-124.456125
0,7,22,0.000000,-137.775416
0,7,24,0.000000,-128.056312
0,7,26,0.000000,-129.694084
0,7,28,0.000000,-134.735084
0,7,30,0.000000,-130.053690
0,7,32,0.000000,-121.659884
0,7,34,0.000000,-141.455093
0,7,36,0.000000,-132.112720
0,7,38,0.000000,-123.779986
0,7,40,0.000000,-127.253465
0,7,42,0.000000,-127.640664
0,7,44,0.000000,-133.495740
0,7,46,0.000000,-139.069165
0,7,48,0.000000,-125.588956
0,7,50,0.000000,-132.705299
0,7,52,0.000000,-123.708242
0,7,54,0.000000,-126.501510
0,7,56,0.000000,-134.013952
0,7,58,0.000000,-134.005076
0,8,0,0.000000,-128.475412
0,8,2,0.000000,-126.854570
0,8,4,0.000000,-125.318124
0,8,6,0.000000,-142.607973
0,8,8,0.000000,-136.023330
0,8,10,0.000000,-126.267280
0,8,12,0.000000,-132.114522
0,8,14,0.000000,-131.931961
0,8,16,0.000000,-147.305280
0,8,18,0.000000,-129.863064
0,8,20,0.000000,-133.704207
0,8,22,0.000000,-135.547107
0,8,24,0.000000,-137.218439
0,8,26,0.000000,-137.720250
0,8,28,0.000000,-132.276639
0,8,30,0.000000,-130.031174
0,8,32,0.000000,-127.440902
0,8,34,0.000000,-126.661711
0,8,36,0.000000,-125.826117
0,8,38,0.000000,-127.248023
0,8,40,0.000000,-125.795681
0,8,42,0.000000,-126.489564
0,8,44,0.000000,-135.074628
0,8,46,0.000000,-150.299985
0,8,48,0.000000,-134.498349
0,8,50,0.000000,-126.170834
0,8,52,0.000000,-129.218916
0,8,54,0.000000,-127.593605
0,8,56,0.000000,-137.851386
0,8,58,0.000000,-127.068247
0,9,0,0.000000,-130.949405
0,9,2,0.000000,-123.631154
0,9,4,0.000000,-133.170209
0,9,6,0.000000,-134.090747
0,9,8,0.000000,-131.784680
0,9,10,0.000000,-131.411622
0,9,12,0.000000,-130.904762
0,9,14,0.000000,-121.278488
0,9,16,0.000000,-140.858087
0,9,18,0.000000,-126.338451
0,9,20,0.000000,-147.051647
0,9,22,0.000000,-135.452676
0,9,24,0.000000,-129.722001
0,9,26,0.000000,-128.677429
0,9,28,0.000000,-131.986961
0,9,30,0.000000,-124.169751
0,9,32,0.000000,-140.263024
0,9,34,0.000000,-124.643051
0,9,36,0.000000,-125.904816
0,9,38,0.000000,-132.123484
0,9,40,0.000000,-123.776129
0,9,42,0.000000,-138.057109
0,9,44,0.000000,-134.492468
0,9,46,0.000000,-124.751883
0,9,48,0.000000,-135.797445
0,9,50,0.000000,-133.923022
0,9,52,0.000000,-122.121840
0,9,54,0.000000,-132.012046
0,9,56,0.000000,-118.150301
0,9,58,0.000000,-131.686791
0,10,0,0.000000,-128.490798
0,10,2,0.000000,-129.683705
0,10,4,0.000000,-127.773787
0,10,6,0.000000,-124.973754
0,10,8,0.000000,-145.119095
0,10,10,0.000000,-126.406518
0,10,12,0.000000,-128.255502
0,10,14,0.000000,-122.724730
0,10,16,0.000000,-135.835870
0,10,18,0.000000,-127.189697
0,10,20,0.000000,-127.784761
0,10,22,0.000000,-128.167012
0,10,24,0.000000,-131.454222
0,10,26,0.000000,-128.734810
0,10,28,0.000000,-127.808851
0,10,30,0.000000,-127.191148
0,10,32,0.000000,-132.428768
0,10,34,0.000000,-131.918289
0,10,36,0.000000,-130.845933
0,10,38,0.000000,-137.538402
0,10,40,0.000000,-136.144864
0,10,42,0.000000,-130.594540
0,10,44,0.000000,-125.928592
0,10,46,0.000000,-123.403083
0,10,48,0.000000,-128.126294
0,10,50,0.000000,-137.000326
0,10,52,0.000000,-127.331005
0,10,54,0.000000,-123.776422
0,10,56,0.000000,-130.692574
0,10,58,0.000000,-131.597978
0,11,0,0.000000,-145.244321
0,11,2,0.000000,-127.453503
0,11,4,0.000000,-128.471169
0,11,6,0.000000,-132.299496
0,11,8,0.000000,-126.862245
0,11,10,0.000000,-128.442078
0,11,12,0.000000,-127.830672
0,11,14,0.000000,-127.705697
0,11,16,0.000000,-133.276246
0,11,18,0.000000,-125.346812
0,11,20,0.000000,-131.097166
0,11,22,0.000000,-136.360061
0,11,24,0.000000,-131.511283
0,11,26,0.000000,-127.954819
0,11,28,0.000000,-130.485086
0,11,30,0.000000,-125.187296
0,11,32,0.000000,-125.363741
0,11,34,0.000000,-124.087881
0,11,36,0.000000,-127.471177
0,11,38,0.000000,-128.249904
0,11,40,0.000000,-128.438372
0,11,42,0.000000,-125.781566
0,11,44,0.000000,-134.223956
0,11,46,0.000000,-133.954857
0,11,48,0.000000,-127.805853
0,11,50,0.000000,-139.343237
0,11,52,0.000000,-127.399432
0,11,54,0.000000,-124.313543
0,11,56,0.000000,-127.337947
0,11,58,0.000000,-131.009441
0,12,0,0.000000,-131.627097
0,12,2,0.000000,-140.158000
0,12,4,0.000000,-139.249792
0,12,6,0.000000,-127.018487
0,12,8,0.000000,-128.372197
0,12,10,0.000000,-124.363470
0,12,12,0.000000,-126.184336
0,12,14,0.000000,-128.659002
0,12,16,0.000000,-141.752156
0,12,18,0.000000,-135.417067
0,12,20,0.000000,-139.697150
0,12,22,0.000000,-125.298696
0,12,24,0.000000,-125.409602
0,12,26,0.000000,-136.076625
0,12,28,0.000000,-128.833216
0,12,30,0.000000,-128.530732
0,12,32,0.000000,-128.271445
0,12,34,0.000000,-124.458473
0,12,36,0.000000,-127.414115
0,12,38,0.000000,-124.331979
0,12,40,0.000000,-135.411381
0,12,42,0.000000,-129.186810
0,12,44,0.000000,-126.789471
0,12,46,0.000000,-134.260420
0,12,48,0.000000,-126.383947
0,12,50,0.000000,-125.495130
0,12,52,0.000000,-128.053444
0,12,54,0.000000,-138.476112
0,12,56,0.000000,-128.761376
0,12,58,0.000000,-125.606076
0,13,0,0.000000,-124.125922
0,13,2,0.000000,-132.167965
0,13,4,0.000000,-130.499344
0,13,6,0.000000,-132.867177
0,13,8,0.000000,-130.684005
0,13,10,0.000000,-136.301583
0,13,12,0.000000,-127.694121
0,13,14,0.000000,-133.441800
0,13,16,0.000000,-132.051028
0,13,18,0.000000,-126.138573
0,13,20,0.000000,-131.946193
0,13,22,0.000000,-131.006502
0,13,24,0.000000,-129.292957
0,13,26,0.000000,-127.447678
0,13,28,0.000000,-133.624504
0,13,30,0.000000,-134.348810
0,13,32,0.000000,-128.487626
0,13,34,0.000000,-132.029425
0,13,36,0.000000,-147.280594
0,13,38,0.000000,-137.146709
0,13,40,0.000000,-125.664766
0,13,42,0.000000,-136.294553
0,13,44,0.000000,-132.483015
0,13,46,0.000000,-126.443384
0,13,48,0.000000,-132.082128
0,13,50,0.000000,-126.839244
0,13,52,0.000000,-126.938260
0,13,54,0.000000,-130.418311
0,13,56,0.000000,-137.852291
0,13,58,0.000000,-131.654778
0,14,0,0.000000,-131.781257
0,14,2,0.000000,-131.364809
0,14,4,0.000000,-126.951372
0,14,6,0.000000,-125.397094
0,14,8,0.000000,-123.940066
0,14,10,0.000000,-130.669251
0,14,12,0.000000,-135.536991
0,14,14,0.000000,-133.679184
0,14,16,0.000000,-128.099835
0,14,18,0.000000,-123.506361
0,14,20,0.000000,-128.367860
0,14,22,0.000000,-126.581037
0,14,24,0.000000,-137.443281
0,14,26,0.000000,-129.240355
0,14,28,0.000000,-128.649868
0,14,30,0.000000,-133.274294
0,14,32,0.000000,-125.358584
0,14,34,0.000000,-132.401724
0,14,36,0.000000,-139.234222
0,14,38,0.000000,-132.025978
0,14,40,0.000000,-132.474818
0,14,42,0.000000,-128.642823
0,14,44,0.000000,-134.375851
0,14,46,0.000000,-142.152734
0,14,48,0.000000,-126.553061
0,14,50,0.000000,-126.500317
0,14,52,0.000000,-125.944217
0,14,54,0.000000,-128.337413
0,14,56,0.000000,-130.179222
0,14,58,0.000000,-136.643429
0,15,0,0.000000,-133.105829
0,15,2,0.000000,-130.162757
0,15,4,0.000000,-125.028774
0,15,6,0.000000,-129.690073
0,15,8,0.000000,-130.907252
0,15,10,0.000000,-127.130300
0,15,12,0.000000,-132.020157
0,15,14,0.000000,-131.305749
0,15,16,0.000000,-131.584781
0,15,18,0.000000,-125.479702
0,15,20,0.000000,-120.728142
0,15,22,0.000000,-126.151777
0,15,24,0.000000,-148.300184
0,15,26,0.000000,-126.728733
0,15,28,0.000000,-131.195414
0,15,30,0.000000,-132.850342
0,15,32,0.000000,-129.835958
0,15,34,0.000000,-164.730087
0,15,36,0.000000,-131.943976
0,15,38,0.000000,-127.703857
0,15,40,0.000000,-127.786235
0,15,42,0.000000,-131.922391
0,15,44,0.000000,-132.304874
0,15,46,0.000000,-130.352650
0,15,48,0.000000,-127.119570
0,15,50,0.000000,-126.758710
0,15,52,0.000000,-124.822507
0,15,54,0.000000,-123.919787
0,15,56,0.000000,-130.637227
0,15,58,0.000000,-136.337811
0,16,0,0.000000,-121.766496
0,16,2,0.000000,-130.817100
0,16,4,0.000000,-134.188113
0,16,6,0.000000,-133.804158
0,16,8,0.000000,-131.358462
0,16,10,0.000000,-132.810557
0,16,12,0.000000,-129.765272
0,16,14,0.000000,-136.595616
0,16,16,0.000000,-128.587875
0,16,18,0.000000,-129.674573
0,16,20,0.000000,-124.597550
0,16,22,0.000000,-131.420296
0,16,24,0.000000,-126.381074
0,16,26,0.000000,-135.917552
0,16,28,0.000000,-130.080699
0,16,30,0.000000,-125.961761
0,16,32,0.000000,-143.929223
0,16,34,0.000000,-131.228126
0,16,36,0.000000,-130.154082
0,16,38,0.000000,-131.446515
0,16,40,0.000000,-129.945110
0,16,42,0.000000,-134.178670
0,16,44,0.000000,-141.372480
0,16,46,0.000000,-135.661985
0,16,48,0.000000,-131.880348
0,16,50,0.000000,-128.186693
0,16,52,0.000000,-124.168688
0,16,54,0.000000,-133.799961
0,16,56,0.000000,-133.722028
0,16,58,0.000000,-125.359957
0,17,0,0.000000,-125.434445
0,17,2,0.000000,-125.374622
0,17,4,0.000000,-124.467644
0,17,6,0.000000,-139.976292
0,17,8,0.000000,-127.324688
0,17,10,0.000000,-129.805022
0,17,12,0.000000,-136.577187
0,17,14,0.000000,-132.360851
0,17,16,0.000000,-127.708435
0,17,18,0.000000,-135.616098
0,17,20,0.000000,-133.714859
0,17,22,0.000000,-131.620936
0,17,24,0.000000,-150.002158
0,17,26,0.000000,-123.441307
0,17,28,0.000000,-124.764901
0,17,30,0.000000,-128.202106
0,17,32,0.000000,-127.213221
0,17,34,0.000000,-129.451562
0,17,36,0.000000,-126.918099
0,17,38,0.000000,-136.065891
0,17,40,0.000000,-133.632373
0,17,42,0.000000,-123.953098
0,17,44,0.000000,-125.837247
0,17,46,0.000000,-126.272872
0,17,48,0.000000,-124.554072
0,17,50,0.000000,-128.713866
0,17,52,0.000000,-124.414238
0,17,54,0.000000,-125.680818
0,17,56,0.000000,-129.230371
0,17,58,0.000000,-134.233290
0,18,0,0.000000,-122.112610
0,18,2,0.000000,-135.252471
0,18,4,0.000000,-126.919422
0,18,6,0.000000,-134.116027
0,18,8,0.000000,-132.550673
0,18,10,0.000000,-135.631775
0,18,12,0.000000,-130.004947
0,18,14,0.000000,-131.402330
0,18,16,0.000000,-134.583145
0,18,18,0.000000,-126.633509
0,18,20,0.000000,-134.458426
0,18,22,0.000000,-128.485750
0,18,24,0.000000,-123.887458
0,18,26,0.000000,-129.603391
0,18,28,0.000000,-132.070360
0,18,30,0.000000,-124.888495
0,18,32,0.000000,-138.255455
0,18,34,0.000000,-124.293677
0,18,36,0.000000,-125.300513
0,18,38,0.000000,-144.495837
0,18,40,0.000000,-126.718843
0,18,42,0.000000,-130.949618
0,18,44,0.000000,-125.439510
0,18,46,0.000000,-127.253566
0,18,48,0.000000,-128.098537
0,18,50,0.000000,-123.403184
0,18,52,0.000000,-131.673885
0,18,54,0.000000,-128.119277
0,18,56,0.000000,-125.226023
0,18,58,0.000000,-131.409245
0,19,0,0.000000,-139.173871
0,19,2,0.000000,-126.412426
0,19,4,0.000000,-122.378097
0,19,6,0.000000,-124.843221
0,19,8,0.000000,-140.793654
0,19,10,0.000000,-138.215921
0,19,12,0.000000,-131.512595
0,19,14,0.000000,-129.866221
0,19,16,0.000000,-126.866035
0,19,18,0.000000,-125.695044
0,19,20,0.000000,-138.659400
0,19,22,0.000000,-138.734398
0,19,24,0.000000,-133.634600
0,19,26,0.000000,-138.169522
0,19,28,0.000000,-128.074044
0,19,30,0.000000,-131.489731
0,19,32,0.000000,-148.650356
0,19,34,0.000000,-125.606427
0,19,36,0.000000,-141.127887
0,19,38,0.000000,-131.924749
0,19,40,0.000000,-126.075865
0,19,42,0.000000,-128.574412
0,19,44,0.000000,-130.738201
0,19,46,0.000000,-138.037881
0,19,48,0.000000,-126.586945
0,19,50,0.000000,-138.585788
0,19,52,0.000000,-138.083339
0,19,54,0.000000,-138.545961
0,19,56,0.000000,-133.562136
0,19,58,0.000000,-138.443259
0,20,0,0.000000,-126.796394
0,20,2,0.000000,-129.266416
0,20,4,0.000000,-122.640885
0,20,6,0.000000,-124.434073
0,20,8,0.000000,-127.073522
0,20,10,0.000000,-133.084983
0,20,12,0.000000,-124.090661
0,20,14,0.000000,-129.891389
0,20,16,0.000000,-121.282097
0,20,18,0.000000,-138.128516
0,20,20,0.000000,-132.406518
0,20,22,0.000000,-133.020750
0,20,24,0.000000,-121.055451
0,20,26,0.000000,-120.142562
0,20,28,0.000000,-123.136190
0,20,30,0.000000,-133.413810
0,20,32,0.000000,-123.922888
0,20,34,0.000000,-123.992510
0,20,36,0.000000,-137.826773
0,20,38,0.000000,-123.423082
0,20,40,0.000000,-130.390139
0,20,42,0.000000,-140.724917
0,20,44,0.000000,-131.446713
0,20,46,0.000000,-125.367109
0,20,48,0.000000,-132.352119
0,20,50,0.000000,-131.899637
0,20,52,0.000000,-126.939551
0,20,54,0.000000,-125.489591
0,20,56,0.000000,-125.911198
0,20,58,0.000000,-128.606083
0,21,0,0.000000,-132.375073
0,21,2,0.000000,-138.628550
0,21,4,0.000000,-126.494642
0,21,6,0.000000,-138.452960
0,21,8,0.000000,-130.724452
0,21,10,0.000000,-153.956037
0,21,12,0.000000,-128.746527
0,21,14,0.000000,-148.671792
0,21,16,0.000000,-136.976445
0,21,18,0.000000,-125.670566
0,21,20,0.000000,-140.517103
0,21,22,0.000000,-129.520631
0,21,24,0.000000,-129.358388
0,21,26,0.000000,-130.200928
0,21,28,0.000000,-128.647120
0,21,30,0.000000,-135.926003
0,21,32,0.000000,-148.121834
0,21,34,0.000000,-126.734618
0,21,36,0.000000,-130.370733
0,21,38,0.000000,-127.467147
0,21,40,0.000000,-130.274391
0,21,42,0.000000,-128.068277
0,21,44,0.000000,-129.489732
0,21,46,0.000000,-133.718356
0,21,48,0.000000,-132.372156
0,21,50,0.000000,-127.860148
0,21,52,0.000000,-139.562169
0,21,54,0.000000,-138.450512
0,21,56,0.000000,-124.127664
0,21,58,0.000000,-135.735107
0,22,0,0.000000,-130.612191
0,22,2,0.000000,-127.284085
0,22,4,0.000000,-130.025352
0,22,6,0.000000,-122.517716
0,22,8,0.000000,-132.413812
0,22,10,0.000000,-126.216980
0,22,12,0.000000,-127.193494
0,22,14,0.000000,-128.546258
0,22,16,0.000000,-134.638240
0,22,18,0.000000,-128.294824
0,22,20,0.000000,-125.516516
0,22,22,0.000000,-130.850471
0,22,24,0.000000,-122.836574
0,22,26,0.000000,-124.551608
0,22,28,0.000000,-126.386266
0,22,30,0.000000,-132.662663
0,22,32,0.000000,-124.655104
0,22,34,0.000000,-128.791644
0,22,36,0.000000,-133.901648
0,22,38,0.000000,-132.624308
0,22,40,0.000000,-133.150444
0,22,42,0.000000,-130.276755
0,22,44,0.000000,-131.144456
0,22,46,0.000000,-130.124285
0,22,48,0.000000,-126.677010
0,22,50,0.000000,-156.156555
0,22,52,0.000000,-132.962517
0,22,54,0.000000,-131.150302
0,22,56,0.000000,-132.838421
0,22,58,0.000000,-129.898417
0,23,0,0.000000,-130.894383
0,23,2,0.000000,-140.009018
0,23,4,0.000000,-140.640514
0,23,6,0.000000,-126.942571
0,23,8,0.000000,-130.876724
0,23,10,0.000000,-136.097906
0,23,12,0.000000,-127.564311
0,23,14,0.000000,-131.770888
0,23,16,0.000000,-129.274160
0,23,18,0.000000,-127.130597
0,23,20,0.000000,-131.309058
0,23,22,0.000000,-124.023786
0,23,24,0.000000,-127.745229
0,23,26,0.000000,-130.438838
0,23,28,0.000000,-129.311133
0,23,30,0.000000,-124.756858
0,23,32,0.000000,-137.091945
0,23,34,0.000000,-131.098407
0,23,36,0.000000,-135.574354
0,23,38,0.000000,-126.195820
0,23,40,0.000000,-131.496597
0,23,42,0.000000,-127.132222
0,23,44,0.000000,-125.016631
0,23,46,0.000000,-133.220052
0,23,48,0.000000,-132.888844
0,23,50,0.000000,-128.289234
0,23,52,0.000000,-129.805259
0,23,54,0.000000,-132.360492
0,23,56,0.000000,-131.012479
0,23,58,0.000000,-132.223392
0,24,0,0.000000,-140.968642
0,24,2,0.000000,-134.222980
0,24,4,0.000000,-131.322013
0,24,6,0.000000,-125.964457
0,24,8,0.000000,-137.084831
0,24,10,0.000000,-132.655485
0,24,12,0.000000,-127.497705
0,24,14,0.000000,-129.723985
0,24,16,0.000000,-136.557440
0,24,18,0.000000,-127.138351
0,24,20,0.000000,-130.881178
0,24,22,0.000000,-134.828258
0,24,24,0.000000,-134.756484
0,24,26,0.000000,-125.394963
0,24,28,0.000000,-126.224263
0,24,30,0.000000,-133.733896
0,24,32,0.000000,-145.574081
0,24,34,0.000000,-128.065965
0,24,36,0.000000,-126.749310
0,24,38,0.000000,-128.604389
0,24,40,0.000000,-136.445076
0,24,42,0.000000,-130.199409
0,24,44,0.000000,-129.562189
0,24,46,0.000000,-128.484268
0,24,48,0.000000,-128.877839
0,24,50,0.000000,-130.924555
0,24,52,0.000000,-130.581033
0,24,54,0.000000,-127.841389
0,24,56,0.000000,-136.001866
0,24,58,0.000000,-125.618068
0,25,0,0.000000,-129.655815
0,25,2,0.000000,-130.803973
0,25,4,0.000000,-127.558155
0,25,6,0.000000,-128.597924
0,25,8,0.000000,-128.430855
0,25,10,0.000000,-127.529484
0,25,12,0.000000,-127.225944
0,25,14,0.000000,-129.564838
0,25,16,0.000000,-131.130086
0,25,18,0.000000,-125.406182
0,25,20,0.000000,-126.896301
0,25,22,0.000000,-130.019387
0,25,24,0.000000,-134.970043
0,25,26,0.000000,-139.244173
0,25,28,0.000000,-133.952054
0,25,30,0.000000,-123.228075
0,25,32,0.000000,-126.374673
0,25,34,0.000000,-130.401839
0,25,36,0.000000,-131.368231
0,25,38,0.000000,-129.756022
0,25,40,0.000000,-141.215274
0,25,42,0.000000,-127.406519
0,25,44,0.000000,-135.361356
0,25,46,0.000000,-125.536811
0,25,48,0.000000,-131.643455
0,25,50,0.000000,-140.223900
0,25,52,0.000000,-131.571829
0,25,54,0.000000,-122.997668
0,25,56,0.000000,-127.900455
0,25,58,0.000000,-139.415826
0,26,0,0.000000,-134.565663
0,26,2,0.000000,-124.959975
0,26,4,0.000000,-126.151454
0,26,6,0.000000,-128.732634
0,26,8,0.000000,-125.535328
0,26,10,0.000000,-136.704931
0,26,12,0.000000,-131.430880
0,26,14,0.000000,-128.187855
0,26,16,0.000000,-127.321863
0,26,18,0.000000,-139.013920
0,26,20,0.000000,-134.943122
0,26,22,0.000000,-123.737143
0,26,24,0.000000,-136.632660
0,26,26,0.000000,-121.871858
0,26,28,0.000000,-132.889883
0,26,30,0.000000,-130.903146
0,26,32,0.000000,-122.848130
0,26,34,0.000000,-134.527760
0,26,36,0.000000,-121.701710
0,26,38,0.000000,-131.476110
0,26,40,0.000000,-129.596163
0,26,42,0.000000,-148.008189
0,26,44,0.000000,-130.790047
0,26,46,0.000000,-128.416765
0,26,48,0.000000,-133.518033
0,26,50,0.000000,-129.875245
0,26,52,0.000000,-123.030131
0,26,54,0.000000,-123.208413
0,26,56,0.000000,-123.773414
0,26,58,0.000000,-123.057528
0,27,0,0.000000,-134.465151
0,27,2,0.000000,-138.805112
0,27,4,0.000000,-131.640380
0,27,6,0.000000,-128.397676
0,27,8,0.000000,-136.799712
0,27,10,0.000000,-123.948864
0,27,12,0.000000,-128.188153
0,27,14,0.000000,-131.585235
0,27,16,0.000000,-124.928836
0,27,18,0.000000,-129.423846
0,27,20,0.000000,-126.458388
0,27,22,0.000000,-122.862095
