hour,minute,second,fractional second,intensity(dBm)
0,3,22,0.761631,-110.550000
0,3,33,0.165226,-113.080000
0,3,43,0.539819,-110.950000
0,3,53,0.955415,-109.420000
0,4,4,0.341009,-113.720000
0,4,14,0.740604,-110.420000
0,4,25,0.121198,-110.540000
0,4,35,0.524793,-108.850000
0,4,45,0.918387,-114.800000
0,4,56,0.307981,-113.000000
0,5,6,0.719577,-113.150000
0,5,17,0.098170,-110.650000
0,5,27,0.482764,-110.750000
0,5,37,0.874359,-112.250000
0,5,48,0.248952,-114.370000
0,5,58,0.651547,-111.410000
0,6,9,0.031141,-112.260000
0,6,19,0.446737,-109.430000
0,6,29,0.859332,-112.980000
0,6,40,0.276928,-112.140000
0,6,50,0.644521,-111.510000
0,7,1,0.067117,-112.520000
0,7,11,0.449711,-112.180000
0,7,21,0.861306,-112.560000
0,7,32,0.228899,-111.470000
0,7,42,0.644495,-113.650000
0,7,53,0.067091,-110.270000
0,8,3,0.462686,-111.390000
0,8,13,0.892282,-109.580000
0,8,24,0.286877,-112.800000
0,8,34,0.682472,-111.690000
0,8,45,0.056065,-109.530000
0,8,55,0.430658,-113.350000
0,9,5,0.817253,-111.080000
0,9,16,0.252849,-112.660000
0,9,26,0.639443,-111.790000
0,9,37,0.070040,-113.380000
0,9,47,0.451633,-111.130000
0,9,57,0.840228,-111.520000
0,10,8,0.233822,-109.790000
0,10,18,0.620416,-111.420000
0,10,28,0.997010,-110.300000
0,10,39,0.367603,-108.230000
0,10,49,0.877204,-114.370000
0,11,0,0.302801,-112.650000
0,11,10,0.692395,-111.170000
0,11,21,0.263999,-111.580000
0,11,31,0.759600,-106.670000
0,11,42,0.239199,-110.710000
0,11,52,0.638794,-111.170000
0,12,3,0.018388,-110.960000
0,12,13,0.383981,-111.310000
0,12,23,0.765574,-110.100000
0,12,34,0.149168,-111.560000
0,12,44,0.560764,-112.830000
0,12,54,0.976359,-111.590000
0,13,5,0.465960,-114.470000
0,13,16,0.025564,-113.320000
0,13,26,0.407157,-111.840000
0,13,36,0.828753,-112.020000
0,13,47,0.235349,-111.740000
0,13,57,0.613943,-109.170000
0,14,8,0.019537,-112.440000
0,14,18,0.408132,-111.030000
0,14,28,0.792726,-111.810000
0,14,39,0.177320,-109.290000
0,14,49,0.563914,-115.490000
0,14,59,0.950508,-111.700000
0,15,10,0.969138,-109.940000
0,15,23,0.022827,-109.200000
0,15,33,0.841446,-113.650000
0,15,45,0.022086,-113.500000
0,15,56,0.168723,-111.260000
0,16,7,0.596377,-111.930000
0,16,18,0.776016,-113.220000
0,16,30,0.099664,-113.750000
0,16,41,0.582321,-112.500000
0,16,53,0.864023,-113.030000
0,17,5,0.637697,-113.250000
0,17,17,0.300364,-108.790000
0,17,28,0.294992,-113.270000
0,17,38,0.904599,-112.910000
0,17,49,0.301194,-112.270000
0,17,59,0.662786,-112.430000
0,18,10,0.034380,-111.490000
0,18,20,0.451976,-111.920000
0,18,30,0.836570,-114.160000
0,18,41,0.240165,-114.220000
0,18,51,0.653760,-111.450000
0,19,2,0.065356,-110.020000
0,19,12,0.451950,-112.450000
0,19,22,0.834544,-110.790000
0,19,33,0.243139,-109.770000
0,19,43,0.618733,-111.450000
0,19,53,0.996326,-113.080000
0,20,4,0.425923,-111.490000
0,20,14,0.812517,-110.270000
0,20,25,0.211112,-112.920000
0,20,35,0.592705,-111.140000
0,20,45,0.967299,-112.650000
0,20,56,0.384894,-112.110000
0,21,6,0.769488,-110.540000
0,21,17,0.148082,-112.440000
0,21,27,0.538676,-113.770000
0,21,37,0.927271,-111.050000
0,21,48,0.348867,-114.320000
0,21,58,0.723460,-110.490000
0,22,9,0.174058,-109.810000
0,22,19,0.616655,-111.670000
0,22,30,0.054252,-111.360000
0,22,40,0.440846,-109.930000
0,22,50,0.823440,-112.670000
0,23,1,0.232035,-110.970000
0,23,11,0.612629,-110.110000
0,23,21,0.992223,-112.480000
0,23,32,0.387817,-112.500000
0,23,42,0.773411,-114.810000
0,23,53,0.182007,-112.120000
0,24,3,0.585602,-111.640000
0,24,13,0.962195,-111.460000
0,24,24,0.344789,-110.120000
0,24,34,0.731383,-112.600000
0,24,45,0.122978,-111.330000
0,24,55,0.498571,-109.720000
0,25,5,0.927167,-112.180000
0,25,16,0.308762,-111.060000
0,25,26,0.687355,-112.150000
0,25,37,0.080950,-112.790000
0,25,47,0.474544,-112.480000
0,25,57,0.856138,-114.640000
0,26,8,0.244732,-112.080000
0,26,18,0.672328,-112.510000
0,26,29,0.073923,-110.950000
0,26,39,0.457517,-114.350000
0,26,49,0.850111,-112.430000
0,27,0,0.252707,-112.460000
0,27,10,0.644301,-111.530000
0,27,21,0.034895,-111.260000
0,27,31,0.447491,-110.660000
0,27,41,0.864087,-112.950000
0,27,52,0.249681,-112.370000
0,28,2,0.624274,-113.000000
0,28,13,0.004868,-111.630000
0,28,23,0.382462,-113.930000
0,28,33,0.773056,-111.360000
0,28,44,0.204652,-112.240000
0,28,54,0.587246,-111.830000
0,29,4,0.979841,-110.960000
0,29,15,0.389436,-113.080000
0,29,25,0.771029,-115.240000
0,29,36,0.150624,-113.140000
0,29,46,0.529217,-109.630000
0,29,56,0.920812,-114.620000
0,30,7,0.308405,-112.510000
0,30,17,0.686999,-111.210000
0,30,28,0.090594,-110.760000
0,30,38,0.483189,-113.260000
0,30,48,0.863782,-113.320000
0,30,59,0.259377,-112.120000
0,31,9,0.653972,-111.590000
0,31,20,0.042566,-113.480000
0,31,30,0.428160,-111.900000
0,31,40,0.805753,-111.020000
0,31,51,0.190347,-113.460000
0,32,1,0.573941,-112.100000
0,32,11,0.988537,-109.710000
0,32,22,0.375131,-114.810000
0,32,32,0.762725,-111.300000
0,32,43,0.150319,-112.730000
0,32,53,0.552915,-109.450000
0,33,3,0.956509,-112.900000
0,33,14,0.333103,-112.280000
0,33,24,0.722697,-111.620000
0,33,35,0.126292,-110.740000
0,33,45,0.509886,-112.240000
0,33,55,0.894480,-113.600000
0,34,6,0.283074,-108.780000
0,34,16,0.689670,-112.520000
0,34,27,0.088264,-111.270000
0,34,37,0.482859,-111.360000
0,34,47,0.884454,-110.670000
0,34,58,0.269048,-110.580000
0,35,8,0.675643,-114.660000
0,35,19,0.052237,-111.210000
0,35,29,0.428830,-110.250000
0,35,39,0.811424,-109.620000
0,35,50,0.226019,-112.550000
0,36,0,0.605613,-114.030000
0,36,11,0.029209,-111.200000
0,36,21,0.458806,-111.590000
0,36,31,0.849400,-112.210000
0,36,42,0.242994,-112.970000
0,36,52,0.665591,-110.740000
0,37,3,0.043184,-113.170000
0,37,13,0.416778,-111.870000
0,37,23,0.819373,-112.530000
0,37,34,0.210967,-113.600000
0,37,44,0.587560,-111.990000
0,37,54,0.966154,-112.550000
0,38,5,0.389750,-107.200000
0,38,15,0.782345,-111.140000
0,38,26,0.158938,-110.610000
0,38,36,0.548532,-110.430000
0,38,46,0.957128,-112.460000
0,38,57,0.344722,-111.510000
0,39,7,0.736316,-112.310000
0,39,18,0.133911,-112.420000
0,39,28,0.550507,-111.930000
0,39,38,0.947102,-113.140000
0,39,49,0.359697,-111.000000
0,39,59,0.737290,-111.400000
0,40,10,0.127885,-112.820000
0,40,20,0.508478,-112.450000
0,40,30,0.891072,-113.120000
0,40,41,0.266666,-111.530000
0,40,51,0.645259,-112.660000
0,41,2,0.059855,-112.250000
0,41,12,0.447450,-111.690000
0,41,22,0.821043,-111.360000
0,41,33,0.258640,-114.850000
0,41,43,0.639234,-112.220000
0,41,54,0.028828,-113.480000
0,42,4,0.420422,-110.240000
0,42,14,0.817017,-113.970000
0,42,25,0.210611,-112.480000
0,42,35,0.589205,-114.460000
0,42,45,0.969799,-109.290000
0,42,56,0.390394,-113.280000
0,43,6,0.772988,-110.270000
0,43,17,0.168583,-111.550000
0,43,27,0.584179,-111.260000
0,43,37,0.968773,-107.940000
0,43,48,0.391369,-112.170000
0,43,58,0.771962,-111.530000
0,44,9,0.165557,-111.950000
0,44,19,0.546151,-113.890000
0,44,29,0.965747,-110.990000
0,44,40,0.343340,-112.200000
0,44,50,0.721934,-112.800000
0,45,1,0.119529,-112.840000
0,45,11,0.498122,-110.440000
0,45,21,0.913718,-112.950000
0,45,32,0.327313,-112.670000
0,45,42,0.707907,-112.300000
0,45,53,0.102502,-110.270000
0,46,3,0.512097,-112.590000
0,46,13,0.931693,-110.350000
0,46,24,0.305286,-112.170000
0,46,34,0.694881,-113.460000
0,46,45,0.079475,-111.790000
0,46,55,0.456069,-112.180000
0,47,5,0.842662,-109.710000
0,47,16,0.253258,-110.320000
0,47,26,0.640852,-111.480000
0,47,37,0.059448,-111.050000
0,47,47,0.456042,-109.250000
0,47,57,0.857637,-111.710000
0,48,8,0.258233,-112.160000
0,48,18,0.645826,-111.670000
0,48,29,0.046422,-108.450000
0,48,39,0.450016,-111.210000
0,48,49,0.871613,-111.200000
0,49,0,0.276207,-112.800000
0,49,10,0.655801,-115.180000
0,49,21,0.061397,-114.360000
0,49,31,0.448990,-110.540000
0,49,41,0.835585,-111.780000
0,49,52,0.230179,-112.880000
0,50,2,0.626774,-110.660000
0,50,13,0.007368,-109.250000
0,50,23,0.387961,-112.640000
0,50,33,0.787556,-110.050000
0,50,44,0.182151,-112.300000
0,50,54,0.585746,-112.360000
0,51,4,0.972340,-110.720000
0,51,15,0.362935,-109.860000
0,51,25,0.802531,-111.790000
0,51,36,0.228127,-109.000000
0,51,46,0.602721,-111.170000
0,51,56,0.981314,-112.930000
0,52,7,0.394910,-111.760000
0,52,17,0.783504,-113.790000
0,52,28,0.198100,-113.220000
0,52,38,0.577693,-111.310000
0,52,48,0.995290,-109.960000
0,52,59,0.376883,-111.020000
0,53,9,0.792479,-113.210000
0,53,20,0.193074,-113.420000
0,53,30,0.619670,-112.360000
0,53,41,0.027266,-111.450000
0,53,51,0.413860,-109.400000
0,54,1,0.822455,-111.820000
0,54,12,0.249052,-112.480000
0,54,22,0.629645,-112.000000
0,54,33,0.017239,-113.960000
0,54,43,0.428835,-113.080000
0,54,53,0.815429,-111.970000
0,55,4,0.228024,-110.550000
0,55,14,0.622619,-112.170000
0,55,25,0.019214,-111.610000
0,55,35,0.397807,-111.050000
0,55,45,0.785402,-110.740000
0,55,56,0.190997,-111.580000
0,56,6,0.574590,-110.100000
0,56,16,0.953184,-112.510000
0,56,27,0.374780,-113.000000
0,56,37,0.760375,-111.550000
0,56,48,0.180970,-110.960000
0,56,58,0.593565,-112.560000
0,57,8,0.982160,-111.400000
0,57,19,0.364754,-115.250000
0,57,29,0.786350,-115.370000
0,57,40,0.191945,-111.440000
0,57,50,0.617542,-110.190000
0,58,1,0.069139,-113.360000
0,58,11,0.473734,-111.690000
0,58,21,0.856328,-113.860000
0,58,32,0.275924,-111.600000
0,58,42,0.687520,-114.030000
0,58,53,0.092115,-114.120000
0,59,3,0.486709,-108.980000
0,59,13,0.889305,-110.710000
0,59,24,0.272898,-112.480000
0,59,34,0.691494,-115.160000
0,59,45,0.086089,-111.650000
0,59,55,0.502685,-110.560000
1,0,6,0.904337,-113.680000
1,0,17,0.326933,-111.260000
1,0,27,0.708527,-111.640000
1,0,38,0.097121,-109.530000
1,0,48,0.482715,-112.200000
1,0,58,0.893311,-108.780000
1,1,9,0.284905,-109.890000
1,1,19,0.685499,-110.950000
1,1,30,0.153098,-111.260000
1,1,40,0.542692,-110.570000
1,1,50,0.926286,-110.690000
1,2,1,0.310880,-109.710000
1,2,11,0.725476,-110.020000
1,2,22,0.127071,-110.060000
1,2,32,0.511665,-113.070000
1,2,42,0.898259,-113.150000
1,2,53,0.290854,-112.240000
1,3,3,0.687448,-112.770000
1,3,14,0.085043,-112.860000
1,3,24,0.495638,-111.420000
1,3,34,0.892233,-112.980000
1,3,45,0.272826,-111.810000
1,3,55,0.674422,-111.730000
1,4,6,0.100018,-112.350000
1,4,16,0.496613,-112.600000
1,4,26,0.928209,-112.240000
1,4,37,0.326804,-111.820000
1,4,47,0.736399,-111.660000
1,4,58,0.131994,-111.320000
1,5,8,0.548590,-110.200000
1,5,18,0.975186,-111.380000
1,5,29,0.378781,-111.230000
1,5,39,0.763375,-114.090000
1,5,50,0.148969,-110.570000
1,6,0,0.540563,-111.740000
1,6,10,0.980160,-110.930000
1,6,21,0.374755,-113.480000
1,6,31,0.779350,-110.550000
1,6,42,0.190946,-109.550000
1,6,52,0.654544,-111.840000
1,7,3,0.112143,-111.210000
1,7,13,0.546739,-111.380000
1,7,23,0.936334,-111.400000
1,7,34,0.326928,-109.460000
1,7,44,0.713521,-111.580000
1,7,55,0.114117,-114.000000
1,8,5,0.490710,-112.020000
1,8,15,0.869304,-110.940000
1,8,26,0.280899,-113.000000
1,8,36,0.670494,-112.000000
1,8,47,0.043087,-111.280000
1,8,57,0.406680,-112.410000
1,9,7,0.779273,-113.510000
1,9,18,0.210870,-109.370000
1,9,28,0.598464,-112.810000
1,9,38,0.990058,-112.120000
1,9,49,0.383652,-108.990000
1,9,59,0.762246,-111.660000
1,10,10,0.138840,-113.290000
1,10,20,0.511433,-109.680000
1,10,30,0.909028,-109.930000
1,10,41,0.313623,-113.070000
1,10,51,0.680216,-108.540000
1,11,2,0.106812,-111.810000
1,11,12,0.518408,-112.150000
1,11,22,0.891001,-110.750000
1,11,33,0.259594,-113.810000
1,11,43,0.628187,-113.340000
1,11,54,0.002780,-114.380000
1,12,4,0.419376,-114.020000
1,12,14,0.802970,-109.960000
1,12,25,0.211565,-111.610000
1,12,35,0.573158,-111.940000
1,12,45,0.944751,-108.940000
1,12,56,0.350347,-111.830000
1,13,6,0.726940,-111.380000
1,13,17,0.127535,-112.110000
1,13,27,0.512129,-113.180000
1,13,37,0.911724,-113.210000
1,13,48,0.310318,-110.550000
1,13,58,0.735914,-112.110000
1,14,9,0.163511,-111.690000
1,14,19,0.553105,-114.080000
1,14,29,0.964701,-111.330000
1,14,40,0.362296,-114.190000
1,14,50,0.759891,-113.800000
1,15,1,0.158485,-110.830000
1,15,11,0.563080,-110.160000
1,15,21,0.942674,-111.360000
1,15,32,0.356270,-111.830000
1,15,42,0.745863,-112.280000
1,15,53,0.139458,-108.790000
1,16,3,0.525052,-112.410000
1,16,13,0.927647,-110.560000
1,16,24,0.306241,-111.660000
1,16,34,0.734837,-111.580000
1,16,45,0.120431,-113.880000
1,16,55,0.493025,-111.940000
1,17,5,0.870618,-110.740000
1,17,16,0.256212,-109.380000
1,17,26,0.664808,-108.120000
1,17,37,0.047401,-112.230000
1,17,47,0.439996,-110.190000
1,17,57,0.850591,-111.940000
1,18,8,0.255187,-113.670000
1,18,18,0.654781,-113.270000
1,18,29,0.060376,-114.690000
1,18,39,0.444971,-111.050000
1,18,49,0.823564,-113.720000
1,19,0,0.207158,-110.360000
1,19,10,0.631754,-114.100000
1,19,21,0.033349,-110.810000
1,19,31,0.459946,-106.460000
1,19,41,0.887542,-110.340000
1,19,52,0.296137,-110.990000
1,20,2,0.705732,-113.040000
1,20,13,0.149330,-111.470000
1,20,23,0.538924,-110.440000
1,20,33,0.954520,-111.320000
1,20,44,0.374116,-109.280000
1,20,54,0.795712,-112.220000
1,21,5,0.188306,-110.430000
1,21,15,0.614903,-112.640000
1,21,26,0.000497,-111.410000
1,21,36,0.404092,-111.930000
1,21,46,0.819687,-110.570000
1,21,57,0.215282,-112.730000
1,22,7,0.626878,-112.820000
1,22,18,0.029473,-113.830000
1,22,28,0.425067,-112.850000
1,22,38,0.810661,-113.350000
1,22,49,0.197255,-112.470000
1,22,59,0.585850,-112.060000
1,23,10,0.000445,-111.010000
1,23,20,0.388039,-114.770000
1,23,30,0.783634,-112.770000
1,23,41,0.175229,-110.490000
1,23,51,0.563822,-110.020000
1,24,1,0.945416,-111.830000
1,24,12,0.351011,-112.460000
1,24,22,0.746606,-112.240000
1,24,33,0.127200,-113.240000
1,24,43,0.528795,-112.830000
1,24,53,0.931390,-111.410000
1,25,4,0.318984,-108.550000
1,25,14,0.712578,-110.890000
1,25,25,0.114173,-112.320000
1,25,35,0.498767,-112.940000
1,25,45,0.938365,-109.910000
1,25,56,0.339959,-110.780000
1,26,6,0.762555,-111.920000
1,26,17,0.160150,-111.080000
1,26,27,0.546744,-111.080000
1,26,37,0.947339,-113.560000
1,26,48,0.331933,-112.900000
1,26,58,0.716527,-113.630000
1,27,9,0.124123,-112.540000
1,27,19,0.510716,-111.890000
1,27,29,0.927312,-113.000000
1,27,40,0.315907,-111.830000
1,27,50,0.703500,-113.770000
1,28,1,0.141098,-112.980000
1,28,11,0.553693,-113.620000
1,28,21,0.974289,-112.750000
1,28,32,0.392885,-110.530000
1,28,42,0.799480,-109.100000
1,28,53,0.183074,-112.800000
1,29,3,0.559668,-112.700000
1,29,13,0.969263,-112.540000
1,29,24,0.352857,-113.170000
1,29,34,0.764452,-109.730000
1,29,45,0.149046,-112.050000
1,29,55,0.530640,-112.380000
1,30,5,0.916234,-113.440000
1,30,16,0.293828,-113.080000
1,30,26,0.673421,-109.950000
1,30,37,0.103018,-112.070000
1,30,47,0.486612,-112.680000
1,30,57,0.899207,-109.130000
1,31,8,0.278801,-110.430000
1,31,18,0.662395,-114.100000
1,31,29,0.052989,-111.060000
1,31,39,0.448584,-112.020000
1,31,49,0.824178,-113.000000
1,32,0,0.203771,-111.690000
1,32,10,0.584365,-113.780000
1,32,21,0.001961,-111.440000
1,32,31,0.376554,-112.220000
1,32,41,0.759148,-109.270000
1,32,52,0.195745,-111.550000
1,33,2,0.573339,-112.010000
1,33,12,0.994935,-108.460000
1,33,23,0.382529,-114.020000
1,33,33,0.800124,-113.240000
1,33,44,0.197719,-109.470000
1,33,54,0.591313,-111.860000
1,34,4,0.998909,-112.080000
1,34,15,0.398504,-110.830000
1,34,25,0.784098,-111.670000
1,34,36,0.175692,-112.590000
1,34,46,0.586287,-110.600000
1,34,56,0.961881,-112.130000
1,35,7,0.373477,-109.970000
1,35,17,0.751070,-112.620000
1,35,28,0.179667,-109.540000
1,35,38,0.585262,-111.390000
1,35,48,0.963855,-108.980000
1,35,59,0.339449,-110.410000
1,36,9,0.749044,-114.130000
1,36,20,0.139638,-107.130000
1,36,30,0.511232,-111.510000
1,36,40,0.888825,-112.270000
1,36,51,0.281420,-110.090000
1,37,1,0.663013,-110.380000
1,37,12,0.057608,-112.200000
1,37,22,0.447202,-112.130000
1,37,32,0.832797,-111.930000
1,37,43,0.219390,-110.550000
1,37,53,0.599984,-108.870000
1,38,3,0.977578,-111.690000
1,38,14,0.381173,-113.290000
1,38,24,0.772767,-112.510000
1,38,35,0.167362,-112.390000
1,38,45,0.553956,-111.240000
1,38,55,0.931549,-112.950000
1,39,6,0.308143,-110.090000
1,39,16,0.716738,-111.040000
1,39,27,0.154335,-112.190000
1,39,37,0.530929,-111.730000
1,39,47,0.921523,-110.580000
1,39,58,0.305117,-113.260000
1,40,8,0.696711,-111.410000
1,40,19,0.089305,-110.790000
1,40,29,0.505902,-112.890000
1,40,39,0.878495,-113.340000
1,40,50,0.284090,-114.120000
1,41,0,0.658683,-110.690000
1,41,11,0.053277,-111.450000
1,41,21,0.462873,-113.810000
1,41,31,0.839467,-109.900000
1,41,42,0.239062,-111.220000
1,41,52,0.659657,-111.910000
1,42,3,0.079254,-110.540000
1,42,13,0.507850,-113.990000
1,42,23,0.919446,-110.710000
1,42,34,0.313040,-110.280000
1,42,44,0.704634,-113.130000
1,42,55,0.117230,-110.480000
1,43,5,0.566828,-111.830000
1,43,15,0.947422,-112.020000
1,43,26,0.339015,-111.360000
1,43,36,0.722610,-112.090000
1,43,47,0.123204,-113.090000
1,43,57,0.534800,-112.870000
1,44,7,0.928394,-109.160000
1,44,18,0.321989,-112.970000
1,44,28,0.724584,-114.040000
1,44,39,0.130179,-114.910000
1,44,49,0.519773,-110.630000
1,44,59,0.902367,-112.470000
1,45,10,0.289962,-113.380000
1,45,20,0.670555,-111.510000
1,45,31,0.055149,-112.510000
1,45,41,0.464745,-113.130000
1,45,51,0.848339,-114.620000
1,46,2,0.264935,-110.630000
1,46,12,0.636527,-112.820000
1,46,23,0.033122,-111.040000
1,46,33,0.465719,-110.870000
1,46,43,0.852313,-112.490000
1,46,54,0.234907,-111.180000
1,47,4,0.613501,-112.000000
1,47,15,0.000094,-111.090000
1,47,25,0.382689,-111.060000
1,47,35,0.760282,-112.550000
1,47,46,0.147876,-113.790000
1,47,56,0.569472,-110.790000
1,48,6,0.964067,-111.920000
1,48,17,0.364662,-113.580000
1,48,27,0.751256,-111.460000
1,48,38,0.160851,-113.560000
1,48,48,0.581447,-112.820000
1,48,58,0.967041,-111.580000
1,49,9,0.361636,-112.890000
1,49,19,0.759231,-112.830000
1,49,30,0.146824,-110.680000
1,49,40,0.526418,-112.900000
1,49,50,0.915012,-112.760000
1,50,1,0.303607,-111.870000
1,50,11,0.690200,-111.130000
1,50,22,0.102796,-110.950000
1,50,32,0.480390,-112.650000
1,50,42,0.883985,-113.480000
1,50,53,0.259578,-115.260000
1,51,3,0.635171,-112.310000
1,51,14,0.025766,-113.300000
1,51,24,0.416360,-113.110000
1,51,34,0.838956,-110.930000
1,51,45,0.237551,-113.420000
1,51,55,0.622145,-110.530000
1,52,6,0.035741,-111.660000
1,52,16,0.411334,-111.140000
1,52,26,0.820930,-109.300000
1,52,37,0.206523,-109.710000
1,52,47,0.626120,-112.300000
1,52,58,0.029715,-112.370000
1,53,8,0.463311,-109.420000
1,53,18,0.859906,-112.450000
1,53,29,0.253500,-112.210000
1,53,39,0.640094,-113.720000
1,53,50,0.034689,-113.460000
1,54,0,0.415283,-109.820000
1,54,10,0.803877,-112.960000
1,54,21,0.196472,-111.190000
1,54,31,0.585065,-111.120000
1,54,41,0.979660,-112.610000
1,54,52,0.402256,-113.600000
1,55,2,0.792850,-110.750000
1,55,13,0.205446,-110.630000
1,55,23,0.594040,-107.640000
1,55,33,0.980634,-112.290000
1,55,44,0.358228,-109.690000
1,55,54,0.732821,-110.470000
1,56,5,0.124416,-111.480000
1,56,15,0.544012,-113.590000
1,56,25,0.959608,-111.210000
1,56,36,0.343202,-110.320000
1,56,46,0.751797,-112.770000
1,56,57,0.175393,-113.130000
1,57,7,0.544986,-110.930000
1,57,17,0.920579,-112.360000
1,57,28,0.296173,-109.850000
1,57,38,0.684767,-108.850000
1,57,49,0.093362,-112.860000
1,57,59,0.517959,-112.020000
1,58,9,0.904553,-113.310000
1,58,20,0.299147,-111.900000
1,58,30,0.685741,-111.720000
1,58,41,0.081336,-110.850000
1,58,51,0.467930,-112.970000
1,59,1,0.854524,-111.290000
1,59,12,0.253119,-111.900000
1,59,22,0.643713,-111.070000
1,59,33,0.071310,-112.890000
1,59,43,0.468904,-110.910000
1,59,53,0.849498,-110.580000
2,0,5,0.484164,-109.370000
2,0,15,0.872757,-112.770000
2,0,26,0.247351,-111.840000
2,0,36,0.636946,-113.450000
2,0,47,0.031540,-110.300000
2,0,57,0.424134,-111.150000
2,1,7,0.811728,-110.050000
2,1,18,0.202323,-112.610000
2,1,28,0.581916,-111.290000
2,1,39,0.002512,-111.410000
2,1,49,0.396107,-113.090000
2,1,59,0.780701,-110.980000
2,2,10,0.162295,-112.510000
2,2,20,0.584891,-110.460000
2,2,30,0.967485,-111.790000
2,2,41,0.357079,-111.020000
2,2,51,0.757674,-112.550000
2,3,2,0.161269,-110.900000
2,3,12,0.569864,-112.000000
2,3,22,0.954458,-111.260000
2,3,33,0.341053,-109.780000
2,3,43,0.726646,-113.820000
2,3,54,0.122241,-113.790000
2,4,4,0.539837,-111.750000
2,4,14,0.926431,-109.420000
2,4,25,0.324026,-112.160000
2,4,35,0.739621,-112.980000
2,4,46,0.159217,-112.660000
2,4,56,0.567813,-113.300000
2,5,6,0.940406,-111.940000
2,5,17,0.310999,-113.180000
2,5,27,0.688593,-113.250000
2,5,38,0.112189,-110.320000
2,5,48,0.528785,-113.930000
2,5,58,0.903378,-110.320000
2,6,9,0.282971,-111.390000
2,6,19,0.658565,-111.740000
2,6,30,0.078161,-110.490000
2,6,40,0.489757,-114.040000
2,6,50,0.910353,-112.860000
2,7,1,0.289947,-110.090000
2,7,11,0.666540,-112.970000
2,7,22,0.041133,-112.230000
2,7,32,0.418727,-112.200000
2,7,42,0.808321,-113.300000
2,7,53,0.223917,-111.090000
2,8,3,0.630512,-109.840000
2,8,14,0.027106,-109.370000
2,8,24,0.477705,-112.220000
2,8,34,0.869299,-115.930000
2,8,45,0.264893,-112.730000
2,8,55,0.649487,-111.240000
2,9,6,0.090085,-108.000000
2,9,16,0.473679,-109.630000
2,9,26,0.860272,-112.300000
2,9,37,0.262867,-110.680000
2,9,47,0.657462,-112.380000
2,9,58,0.072058,-112.090000
2,10,8,0.455652,-112.890000
2,10,18,0.841246,-111.970000
2,10,29,0.226840,-113.350000
2,10,39,0.644435,-113.150000
2,10,50,0.030030,-111.810000
2,11,0,0.415624,-113.930000
2,11,10,0.802217,-112.710000
2,11,21,0.191812,-111.180000
2,11,31,0.603407,-112.100000
2,11,41,0.992002,-112.070000
2,11,52,0.399597,-112.900000
2,12,2,0.786191,-110.870000
2,12,13,0.170785,-109.370000
2,12,23,0.553379,-109.710000
2,12,33,0.931973,-111.900000
2,12,44,0.313566,-111.490000
2,12,54,0.698160,-112.170000
2,13,5,0.099755,-112.900000
2,13,15,0.527351,-114.620000
2,13,25,0.927947,-112.120000
2,13,36,0.345542,-111.030000
2,13,46,0.724136,-111.830000
2,13,57,0.131731,-111.720000
2,14,7,0.523325,-110.470000
2,14,17,0.909920,-112.070000
2,14,28,0.337516,-112.650000
2,14,38,0.728110,-112.970000
2,14,49,0.126705,-113.310000
2,14,59,0.536300,-111.050000
2,15,9,0.911894,-112.260000
2,15,20,0.325490,-111.980000
2,15,30,0.696083,-114.220000
2,15,41,0.111679,-109.860000
2,15,51,0.487272,-109.810000
2,16,1,0.874866,-109.480000
2,16,12,0.256460,-112.070000
2,16,22,0.635054,-109.700000
2,16,33,0.038649,-110.530000
2,16,43,0.472245,-112.800000
2,16,53,0.902842,-109.860000
2,17,4,0.296436,-110.950000
2,17,14,0.675030,-111.640000
2,17,25,0.059624,-113.000000
2,17,35,0.435217,-111.020000
2,17,45,0.821811,-113.480000
2,17,56,0.268409,-114.340000
2,18,6,0.659003,-112.750000
2,18,17,0.075599,-112.220000
2,18,27,0.463193,-113.460000
2,18,37,0.887790,-113.580000
2,18,48,0.267383,-113.260000
2,18,58,0.664978,-113.290000
2,19,9,0.057572,-110.630000
2,19,19,0.445167,-111.560000
2,19,29,0.841761,-109.600000
2,19,40,0.220355,-113.000000
2,19,50,0.595948,-109.380000
2,20,1,0.024545,-112.700000
2,20,11,0.413139,-113.110000
2,20,21,0.801733,-111.780000
2,20,32,0.201328,-115.000000
2,20,42,0.578922,-114.200000
2,20,52,0.989517,-111.270000
2,21,3,0.371110,-112.080000
2,21,13,0.745704,-114.170000
2,21,24,0.154299,-113.480000
2,21,34,0.533893,-113.020000
2,21,44,0.962490,-110.490000
2,21,55,0.386086,-112.170000
2,22,5,0.780680,-112.920000
2,22,16,0.178275,-112.390000
2,22,26,0.563869,-113.300000
2,22,36,0.975464,-111.270000
2,22,47,0.358058,-112.780000
2,22,57,0.778655,-110.200000
2,23,8,0.156248,-108.410000
2,23,18,0.546843,-112.940000
2,23,28,0.931436,-112.730000
2,23,39,0.345032,-111.690000
2,23,49,0.721625,-113.130000
2,24,0,0.112220,-110.570000
2,24,10,0.525815,-108.440000
2,24,20,0.897408,-111.230000
2,24,31,0.279002,-111.170000
2,24,41,0.695598,-114.670000
2,24,52,0.087193,-113.090000
2,25,2,0.464786,-113.720000
2,25,12,0.868381,-113.340000
2,25,23,0.246974,-112.380000
2,25,33,0.625568,-111.490000
2,25,44,0.035163,-114.060000
2,25,54,0.416758,-112.730000
