hour,minute,second,fractional second,intensity(dBm)
0,3,22,0.761631,-92.480000
0,3,33,0.165226,-97.870000
0,3,43,0.539819,-93.790000
0,3,53,0.955415,-97.070000
0,4,4,0.341009,-94.950000
0,4,14,0.740604,-97.710000
0,4,25,0.121198,-93.750000
0,4,35,0.524793,-93.370000
0,4,45,0.918387,-93.680000
0,4,56,0.307981,-93.020000
0,5,6,0.719577,-93.790000
0,5,17,0.098170,-98.180000
0,5,27,0.482764,-92.670000
0,5,37,0.874359,-95.960000
0,5,48,0.248952,-92.850000
0,5,58,0.651547,-92.980000
0,6,9,0.031141,-94.590000
0,6,19,0.446737,-93.040000
0,6,29,0.859332,-97.570000
0,6,40,0.276928,-96.960000
0,6,50,0.644521,-94.370000
0,7,1,0.067117,-97.530000
0,7,11,0.449711,-94.410000
0,7,21,0.861306,-93.290000
0,7,32,0.228899,-97.990000
0,7,42,0.644495,-92.830000
0,7,53,0.067091,-94.050000
0,8,3,0.462686,-93.310000
0,8,13,0.892282,-97.560000
0,8,24,0.286877,-95.890000
0,8,34,0.682472,-97.170000
0,8,45,0.056065,-92.860000
0,8,55,0.430658,-92.930000
0,9,5,0.817253,-98.350000
0,9,16,0.252849,-92.910000
0,9,26,0.639443,-96.280000
0,9,37,0.070040,-97.470000
0,9,47,0.451633,-93.740000
0,9,57,0.840228,-93.190000
0,10,8,0.233822,-97.490000
0,10,18,0.620416,-92.610000
0,10,28,0.997010,-92.670000
0,10,39,0.367603,-97.540000
0,10,49,0.877204,-96.860000
0,11,0,0.302801,-94.500000
0,11,10,0.692395,-95.650000
0,11,21,0.263999,-93.370000
0,11,31,0.759600,-94.240000
0,11,42,0.239199,-94.610000
0,11,52,0.638794,-96.470000
0,12,3,0.018388,-93.240000
0,12,13,0.383981,-97.090000
0,12,23,0.765574,-94.450000
0,12,34,0.149168,-93.130000
0,12,44,0.560764,-94.350000
0,12,54,0.976359,-98.510000
0,13,5,0.465960,-94.620000
0,13,16,0.025564,-93.020000
0,13,26,0.407157,-92.820000
0,13,36,0.828753,-96.070000
0,13,47,0.235349,-95.650000
0,13,57,0.613943,-97.720000
0,14,8,0.019537,-97.580000
0,14,18,0.408132,-96.310000
0,14,28,0.792726,-93.830000
0,14,39,0.177320,-95.270000
0,14,49,0.563914,-97.280000
0,14,59,0.950508,-92.950000
0,15,10,0.969138,-92.980000
0,15,23,0.022827,-95.800000
0,15,33,0.841446,-96.950000
0,15,45,0.022086,-94.830000
0,15,56,0.168723,-96.440000
0,16,7,0.596377,-93.410000
0,16,18,0.776016,-92.540000
0,16,30,0.099664,-93.660000
0,16,41,0.582321,-95.830000
0,16,53,0.864023,-92.670000
0,17,5,0.637697,-96.770000
0,17,17,0.300364,-94.930000
0,17,28,0.294992,-92.100000
0,17,38,0.904599,-92.620000
0,17,49,0.301194,-96.440000
0,17,59,0.662786,-96.710000
0,18,10,0.034380,-93.550000
0,18,20,0.451976,-98.590000
0,18,30,0.836570,-92.320000
0,18,41,0.240165,-92.530000
0,18,51,0.653760,-93.140000
0,19,2,0.065356,-92.410000
0,19,12,0.451950,-95.930000
0,19,22,0.834544,-93.130000
0,19,33,0.243139,-94.150000
0,19,43,0.618733,-97.750000
0,19,53,0.996326,-92.930000
0,20,4,0.425923,-93.780000
0,20,14,0.812517,-93.050000
0,20,25,0.211112,-96.500000
0,20,35,0.592705,-96.710000
0,20,45,0.967299,-93.380000
0,20,56,0.384894,-97.730000
0,21,6,0.769488,-92.490000
0,21,17,0.148082,-96.420000
0,21,27,0.538676,-96.930000
0,21,37,0.927271,-91.860000
0,21,48,0.348867,-93.370000
0,21,58,0.723460,-92.870000
0,22,9,0.174058,-98.080000
0,22,19,0.616655,-93.170000
0,22,30,0.054252,-96.610000
0,22,40,0.440846,-92.640000
0,22,50,0.823440,-93.750000
0,23,1,0.232035,-94.360000
0,23,11,0.612629,-95.030000
0,23,21,0.992223,-92.500000
0,23,32,0.387817,-96.940000
0,23,42,0.773411,-93.210000
0,23,53,0.182007,-91.670000
0,24,3,0.585602,-96.540000
0,24,13,0.962195,-92.820000
0,24,24,0.344789,-93.710000
0,24,34,0.731383,-93.260000
0,24,45,0.122978,-97.530000
0,24,55,0.498571,-92.950000
0,25,5,0.927167,-93.710000
0,25,16,0.308762,-91.850000
0,25,26,0.687355,-94.940000
0,25,37,0.080950,-98.470000
0,25,47,0.474544,-93.320000
0,25,57,0.856138,-95.190000
0,26,8,0.244732,-94.270000
0,26,18,0.672328,-92.520000
0,26,29,0.073923,-92.750000
0,26,39,0.457517,-96.740000
0,26,49,0.850111,-92.110000
0,27,0,0.252707,-96.130000
0,27,10,0.644301,-92.010000
0,27,21,0.034895,-93.460000
0,27,31,0.447491,-94.220000
0,27,41,0.864087,-94.980000
0,27,52,0.249681,-92.950000
0,28,2,0.624274,-96.790000
0,28,13,0.004868,-93.290000
0,28,23,0.382462,-98.220000
0,28,33,0.773056,-97.350000
0,28,44,0.204652,-93.500000
0,28,54,0.587246,-97.490000
0,29,4,0.979841,-92.370000
0,29,15,0.389436,-97.030000
0,29,25,0.771029,-94.100000
0,29,36,0.150624,-92.710000
0,29,46,0.529217,-92.670000
0,29,56,0.920812,-97.660000
0,30,7,0.308405,-95.480000
0,30,17,0.686999,-97.940000
0,30,28,0.090594,-97.040000
0,30,38,0.483189,-92.460000
0,30,48,0.863782,-93.060000
0,30,59,0.259377,-95.230000
0,31,9,0.653972,-95.030000
0,31,20,0.042566,-92.880000
0,31,30,0.428160,-95.580000
0,31,40,0.805753,-92.500000
0,31,51,0.190347,-95.740000
0,32,1,0.573941,-93.090000
0,32,11,0.988537,-97.100000
0,32,22,0.375131,-93.450000
0,32,32,0.762725,-98.290000
0,32,43,0.150319,-92.310000
0,32,53,0.552915,-92.510000
0,33,3,0.956509,-93.100000
0,33,14,0.333103,-94.690000
0,33,24,0.722697,-92.510000
0,33,35,0.126292,-96.510000
0,33,45,0.509886,-92.730000
0,33,55,0.894480,-95.740000
0,34,6,0.283074,-92.620000
0,34,16,0.689670,-97.190000
0,34,27,0.088264,-92.360000
0,34,37,0.482859,-92.910000
0,34,47,0.884454,-92.240000
0,34,58,0.269048,-97.610000
0,35,8,0.675643,-95.860000
0,35,19,0.052237,-92.410000
0,35,29,0.428830,-96.290000
0,35,39,0.811424,-92.220000
0,35,50,0.226019,-94.870000
0,36,0,0.605613,-96.070000
0,36,11,0.029209,-94.640000
0,36,21,0.458806,-96.960000
0,36,31,0.849400,-94.420000
0,36,42,0.242994,-92.590000
0,36,52,0.665591,-94.740000
0,37,3,0.043184,-95.600000
0,37,13,0.416778,-96.260000
0,37,23,0.819373,-95.050000
0,37,34,0.210967,-96.880000
0,37,44,0.587560,-93.430000
0,37,54,0.966154,-98.600000
0,38,5,0.389750,-96.160000
0,38,15,0.782345,-95.110000
0,38,26,0.158938,-93.370000
0,38,36,0.548532,-97.990000
0,38,46,0.957128,-92.520000
0,38,57,0.344722,-95.890000
0,39,7,0.736316,-96.290000
0,39,18,0.133911,-96.730000
0,39,28,0.550507,-95.770000
0,39,38,0.947102,-95.930000
0,39,49,0.359697,-92.950000
0,39,59,0.737290,-96.920000
0,40,10,0.127885,-93.730000
0,40,20,0.508478,-98.110000
0,40,30,0.891072,-93.520000
0,40,41,0.266666,-94.560000
0,40,51,0.645259,-94.400000
0,41,2,0.059855,-94.810000
0,41,12,0.447450,-97.750000
0,41,22,0.821043,-96.710000
0,41,33,0.258640,-93.020000
0,41,43,0.639234,-96.410000
0,41,54,0.028828,-95.520000
0,42,4,0.420422,-93.140000
0,42,14,0.817017,-95.120000
0,42,25,0.210611,-96.270000
0,42,35,0.589205,-96.320000
0,42,45,0.969799,-93.700000
0,42,56,0.390394,-94.450000
0,43,6,0.772988,-96.830000
0,43,17,0.168583,-95.350000
0,43,27,0.584179,-94.340000
0,43,37,0.968773,-94.520000
0,43,48,0.391369,-94.130000
0,43,58,0.771962,-96.070000
0,44,9,0.165557,-92.180000
0,44,19,0.546151,-96.270000
0,44,29,0.965747,-92.910000
0,44,40,0.343340,-95.390000
0,44,50,0.721934,-92.740000
0,45,1,0.119529,-96.160000
0,45,11,0.498122,-94.930000
0,45,21,0.913718,-98.070000
0,45,32,0.327313,-92.730000
0,45,42,0.707907,-94.980000
0,45,53,0.102502,-94.180000
0,46,3,0.512097,-93.110000
0,46,13,0.931693,-94.200000
0,46,24,0.305286,-96.150000
0,46,34,0.694881,-92.670000
0,46,45,0.079475,-95.120000
0,46,55,0.456069,-92.640000
0,47,5,0.842662,-96.720000
0,47,16,0.253258,-95.650000
0,47,26,0.640852,-96.330000
0,47,37,0.059448,-91.770000
0,47,47,0.456042,-92.700000
0,47,57,0.857637,-92.180000
0,48,8,0.258233,-98.070000
0,48,18,0.645826,-94.800000
0,48,29,0.046422,-93.440000
0,48,39,0.450016,-97.950000
0,48,49,0.871613,-93.010000
0,49,0,0.276207,-93.230000
0,49,10,0.655801,-92.700000
0,49,21,0.061397,-93.470000
0,49,31,0.448990,-97.080000
0,49,41,0.835585,-96.230000
0,49,52,0.230179,-92.640000
0,50,2,0.626774,-96.840000
0,50,13,0.007368,-92.840000
0,50,23,0.387961,-94.780000
0,50,33,0.787556,-93.610000
0,50,44,0.182151,-95.770000
0,50,54,0.585746,-97.970000
0,51,4,0.972340,-94.820000
0,51,15,0.362935,-96.270000
0,51,25,0.802531,-95.420000
0,51,36,0.228127,-97.030000
0,51,46,0.602721,-95.160000
0,51,56,0.981314,-92.930000
0,52,7,0.394910,-96.600000
0,52,17,0.783504,-96.730000
0,52,28,0.198100,-97.420000
0,52,38,0.577693,-96.900000
0,52,48,0.995290,-97.030000
0,52,59,0.376883,-93.780000
0,53,9,0.792479,-92.950000
0,53,20,0.193074,-95.660000
0,53,30,0.619670,-93.010000
0,53,41,0.027266,-96.490000
0,53,51,0.413860,-98.550000
0,54,1,0.822455,-96.640000
0,54,12,0.249052,-92.100000
0,54,22,0.629645,-96.430000
0,54,33,0.017239,-93.140000
0,54,43,0.428835,-97.960000
0,54,53,0.815429,-93.300000
0,55,4,0.228024,-94.000000
0,55,14,0.622619,-98.160000
0,55,25,0.019214,-94.850000
0,55,35,0.397807,-95.400000
0,55,45,0.785402,-94.150000
0,55,56,0.190997,-98.780000
0,56,6,0.574590,-94.080000
0,56,16,0.953184,-94.090000
0,56,27,0.374780,-92.880000
0,56,37,0.760375,-93.860000
0,56,48,0.180970,-95.080000
0,56,58,0.593565,-97.010000
0,57,8,0.982160,-93.050000
0,57,19,0.364754,-92.790000
0,57,29,0.786350,-92.330000
0,57,40,0.191945,-93.340000
0,57,50,0.617542,-98.620000
0,58,1,0.069139,-95.070000
0,58,11,0.473734,-92.680000
0,58,21,0.856328,-96.150000
0,58,32,0.275924,-94.380000
0,58,42,0.687520,-97.660000
0,58,53,0.092115,-94.330000
0,59,3,0.486709,-97.280000
0,59,13,0.889305,-93.420000
0,59,24,0.272898,-94.230000
0,59,34,0.691494,-97.080000
0,59,45,0.086089,-92.670000
0,59,55,0.502685,-92.230000
1,0,6,0.904337,-92.980000
1,0,17,0.326933,-94.420000
1,0,27,0.708527,-92.380000
1,0,38,0.097121,-97.660000
1,0,48,0.482715,-92.800000
1,0,58,0.893311,-96.900000
1,1,9,0.284905,-94.620000
1,1,19,0.685499,-95.430000
1,1,30,0.153098,-94.680000
1,1,40,0.542692,-97.030000
1,1,50,0.926286,-93.570000
1,2,1,0.310880,-92.830000
1,2,11,0.725476,-95.800000
1,2,22,0.127071,-93.160000
1,2,32,0.511665,-93.950000
1,2,42,0.898259,-95.400000
1,2,53,0.290854,-95.980000
1,3,3,0.687448,-95.510000
1,3,14,0.085043,-94.150000
1,3,24,0.495638,-97.940000
1,3,34,0.892233,-93.170000
1,3,45,0.272826,-97.740000
1,3,55,0.674422,-97.330000
1,4,6,0.100018,-96.390000
1,4,16,0.496613,-94.510000
1,4,26,0.928209,-97.140000
1,4,37,0.326804,-96.300000
1,4,47,0.736399,-93.120000
1,4,58,0.131994,-93.400000
1,5,8,0.548590,-93.890000
1,5,18,0.975186,-92.540000
1,5,29,0.378781,-95.050000
1,5,39,0.763375,-97.530000
1,5,50,0.148969,-93.100000
1,6,0,0.540563,-93.060000
1,6,10,0.980160,-92.180000
1,6,21,0.374755,-92.790000
1,6,31,0.779350,-93.380000
1,6,42,0.190946,-95.250000
1,6,52,0.654544,-93.200000
1,7,3,0.112143,-94.520000
1,7,13,0.546739,-94.040000
1,7,23,0.936334,-96.460000
1,7,34,0.326928,-93.810000
1,7,44,0.713521,-95.430000
1,7,55,0.114117,-96.830000
1,8,5,0.490710,-93.510000
1,8,15,0.869304,-94.610000
1,8,26,0.280899,-93.230000
1,8,36,0.670494,-93.310000
1,8,47,0.043087,-93.470000
1,8,57,0.406680,-94.890000
1,9,7,0.779273,-94.250000
1,9,18,0.210870,-96.000000
1,9,28,0.598464,-94.270000
1,9,38,0.990058,-98.220000
1,9,49,0.383652,-95.480000
1,9,59,0.762246,-94.170000
1,10,10,0.138840,-92.060000
1,10,20,0.511433,-93.600000
1,10,30,0.909028,-95.730000
1,10,41,0.313623,-93.650000
1,10,51,0.680216,-92.970000
1,11,2,0.106812,-96.470000
1,11,12,0.518408,-96.560000
1,11,22,0.891001,-98.010000
1,11,33,0.259594,-96.550000
1,11,43,0.628187,-94.130000
1,11,54,0.002780,-96.890000
1,12,4,0.419376,-94.480000
1,12,14,0.802970,-95.740000
1,12,25,0.211565,-92.500000
1,12,35,0.573158,-92.880000
1,12,45,0.944751,-94.350000
1,12,56,0.350347,-97.810000
1,13,6,0.726940,-95.720000
1,13,17,0.127535,-92.980000
1,13,27,0.512129,-93.940000
1,13,37,0.911724,-94.130000
1,13,48,0.310318,-97.820000
1,13,58,0.735914,-97.600000
1,14,9,0.163511,-93.740000
1,14,19,0.553105,-92.730000
1,14,29,0.964701,-93.850000
1,14,40,0.362296,-94.420000
1,14,50,0.759891,-92.990000
1,15,1,0.158485,-98.590000
1,15,11,0.563080,-97.800000
1,15,21,0.942674,-93.560000
1,15,32,0.356270,-97.990000
1,15,42,0.745863,-97.930000
1,15,53,0.139458,-92.920000
1,16,3,0.525052,-98.000000
1,16,13,0.927647,-98.830000
1,16,24,0.306241,-97.240000
1,16,34,0.734837,-92.850000
1,16,45,0.120431,-95.770000
1,16,55,0.493025,-98.240000
1,17,5,0.870618,-92.880000
1,17,16,0.256212,-98.890000
1,17,26,0.664808,-94.820000
1,17,37,0.047401,-96.200000
1,17,47,0.439996,-92.260000
1,17,57,0.850591,-95.540000
1,18,8,0.255187,-96.140000
1,18,18,0.654781,-94.710000
1,18,29,0.060376,-95.650000
1,18,39,0.444971,-92.750000
1,18,49,0.823564,-96.820000
1,19,0,0.207158,-95.580000
1,19,10,0.631754,-92.910000
1,19,21,0.033349,-93.290000
1,19,31,0.459946,-93.210000
1,19,41,0.887542,-93.060000
1,19,52,0.296137,-96.090000
1,20,2,0.705732,-93.370000
1,20,13,0.149330,-93.140000
1,20,23,0.538924,-94.060000
1,20,33,0.954520,-95.610000
1,20,44,0.374116,-93.070000
1,20,54,0.795712,-98.180000
1,21,5,0.188306,-97.760000
1,21,15,0.614903,-92.680000
1,21,26,0.000497,-93.100000
1,21,36,0.404092,-93.210000
1,21,46,0.819687,-98.060000
1,21,57,0.215282,-93.760000
1,22,7,0.626878,-94.660000
1,22,18,0.029473,-94.250000
1,22,28,0.425067,-96.390000
1,22,38,0.810661,-93.310000
1,22,49,0.197255,-97.190000
1,22,59,0.585850,-97.530000
1,23,10,0.000445,-93.400000
1,23,20,0.388039,-96.060000
1,23,30,0.783634,-98.830000
1,23,41,0.175229,-92.200000
1,23,51,0.563822,-97.460000
1,24,1,0.945416,-94.230000
1,24,12,0.351011,-94.610000
1,24,22,0.746606,-93.260000
1,24,33,0.127200,-97.440000
1,24,43,0.528795,-92.790000
1,24,53,0.931390,-97.920000
1,25,4,0.318984,-97.480000
1,25,14,0.712578,-97.220000
1,25,25,0.114173,-93.300000
1,25,35,0.498767,-93.490000
1,25,45,0.938365,-94.640000
1,25,56,0.339959,-94.950000
1,26,6,0.762555,-94.380000
1,26,17,0.160150,-96.700000
1,26,27,0.546744,-93.470000
1,26,37,0.947339,-92.510000
1,26,48,0.331933,-97.480000
1,26,58,0.716527,-98.090000
1,27,9,0.124123,-94.400000
1,27,19,0.510716,-97.270000
1,27,29,0.927312,-93.010000
1,27,40,0.315907,-94.510000
1,27,50,0.703500,-93.430000
1,28,1,0.141098,-95.690000
1,28,11,0.553693,-94.290000
1,28,21,0.974289,-93.260000
1,28,32,0.392885,-92.180000
1,28,42,0.799480,-95.820000
1,28,53,0.183074,-93.760000
1,29,3,0.559668,-93.060000
1,29,13,0.969263,-98.540000
1,29,24,0.352857,-93.210000
1,29,34,0.764452,-97.070000
1,29,45,0.149046,-95.350000
1,29,55,0.530640,-96.750000
1,30,5,0.916234,-95.250000
1,30,16,0.293828,-95.410000
1,30,26,0.673421,-95.440000
1,30,37,0.103018,-97.520000
1,30,47,0.486612,-94.270000
1,30,57,0.899207,-95.970000
1,31,8,0.278801,-94.730000
1,31,18,0.662395,-94.570000
1,31,29,0.052989,-97.770000
1,31,39,0.448584,-97.440000
1,31,49,0.824178,-93.060000
1,32,0,0.203771,-94.300000
1,32,10,0.584365,-93.470000
1,32,21,0.001961,-95.450000
1,32,31,0.376554,-97.070000
1,32,41,0.759148,-93.830000
1,32,52,0.195745,-93.240000
1,33,2,0.573339,-97.670000
1,33,12,0.994935,-96.110000
1,33,23,0.382529,-94.050000
1,33,33,0.800124,-94.680000
1,33,44,0.197719,-94.480000
1,33,54,0.591313,-93.780000
1,34,4,0.998909,-96.610000
1,34,15,0.398504,-94.110000
1,34,25,0.784098,-92.820000
1,34,36,0.175692,-99.660000
1,34,46,0.586287,-96.260000
1,34,56,0.961881,-93.600000
1,35,7,0.373477,-96.560000
1,35,17,0.751070,-92.860000
1,35,28,0.179667,-98.320000
1,35,38,0.585262,-98.040000
1,35,48,0.963855,-92.250000
1,35,59,0.339449,-95.080000
1,36,9,0.749044,-93.030000
1,36,20,0.139638,-94.530000
1,36,30,0.511232,-97.940000
1,36,40,0.888825,-92.910000
1,36,51,0.281420,-97.420000
1,37,1,0.663013,-96.310000
1,37,12,0.057608,-93.530000
1,37,22,0.447202,-97.240000
1,37,32,0.832797,-92.520000
1,37,43,0.219390,-98.720000
1,37,53,0.599984,-93.690000
1,38,3,0.977578,-97.060000
1,38,14,0.381173,-95.740000
1,38,24,0.772767,-96.860000
1,38,35,0.167362,-94.010000
1,38,45,0.553956,-97.570000
1,38,55,0.931549,-93.030000
1,39,6,0.308143,-93.000000
1,39,16,0.716738,-95.070000
1,39,27,0.154335,-97.340000
1,39,37,0.530929,-92.900000
1,39,47,0.921523,-95.120000
1,39,58,0.305117,-96.920000
1,40,8,0.696711,-93.280000
1,40,19,0.089305,-95.430000
1,40,29,0.505902,-92.370000
1,40,39,0.878495,-96.250000
1,40,50,0.284090,-95.540000
1,41,0,0.658683,-93.830000
1,41,11,0.053277,-97.150000
1,41,21,0.462873,-93.820000
1,41,31,0.839467,-95.330000
1,41,42,0.239062,-97.070000
1,41,52,0.659657,-94.470000
1,42,3,0.079254,-94.590000
1,42,13,0.507850,-93.120000
1,42,23,0.919446,-96.340000
1,42,34,0.313040,-94.870000
1,42,44,0.704634,-97.250000
1,42,55,0.117230,-97.830000
1,43,5,0.566828,-95.630000
1,43,15,0.947422,-95.510000
1,43,26,0.339015,-93.250000
1,43,36,0.722610,-94.560000
1,43,47,0.123204,-100.430000
1,43,57,0.534800,-92.760000
1,44,7,0.928394,-94.190000
1,44,18,0.321989,-92.580000
1,44,28,0.724584,-95.960000
1,44,39,0.130179,-94.260000
1,44,49,0.519773,-97.570000
1,44,59,0.902367,-92.320000
1,45,10,0.289962,-96.840000
1,45,20,0.670555,-93.030000
1,45,31,0.055149,-95.210000
1,45,41,0.464745,-94.070000
1,45,51,0.848339,-96.950000
1,46,2,0.264935,-98.180000
1,46,12,0.636527,-92.700000
1,46,23,0.033122,-97.360000
1,46,33,0.465719,-92.750000
1,46,43,0.852313,-97.330000
1,46,54,0.234907,-94.780000
1,47,4,0.613501,-94.690000
1,47,15,0.000094,-94.200000
1,47,25,0.382689,-94.090000
1,47,35,0.760282,-97.820000
1,47,46,0.147876,-97.210000
1,47,56,0.569472,-93.160000
1,48,6,0.964067,-93.790000
1,48,17,0.364662,-96.230000
1,48,27,0.751256,-93.110000
1,48,38,0.160851,-99.050000
1,48,48,0.581447,-92.710000
1,48,58,0.967041,-96.800000
1,49,9,0.361636,-95.760000
1,49,19,0.759231,-98.030000
1,49,30,0.146824,-93.220000
1,49,40,0.526418,-97.290000
1,49,50,0.915012,-95.580000
1,50,1,0.303607,-97.840000
1,50,11,0.690200,-98.490000
1,50,22,0.102796,-97.460000
1,50,32,0.480390,-93.640000
1,50,42,0.883985,-93.550000
1,50,53,0.259578,-94.850000
1,51,3,0.635171,-97.220000
1,51,14,0.025766,-96.780000
1,51,24,0.416360,-98.880000
1,51,34,0.838956,-95.970000
1,51,45,0.237551,-97.870000
1,51,55,0.622145,-96.240000
1,52,6,0.035741,-98.180000
1,52,16,0.411334,-92.790000
1,52,26,0.820930,-94.250000
1,52,37,0.206523,-92.720000
1,52,47,0.626120,-97.950000
1,52,58,0.029715,-93.230000
1,53,8,0.463311,-97.010000
1,53,18,0.859906,-96.530000
1,53,29,0.253500,-92.980000
1,53,39,0.640094,-98.990000
1,53,50,0.034689,-96.400000
1,54,0,0.415283,-92.970000
1,54,10,0.803877,-97.200000
1,54,21,0.196472,-95.360000
1,54,31,0.585065,-95.190000
1,54,41,0.979660,-94.050000
1,54,52,0.402256,-97.850000
1,55,2,0.792850,-94.690000
1,55,13,0.205446,-98.890000
1,55,23,0.594040,-96.220000
1,55,33,0.980634,-95.130000
1,55,44,0.358228,-93.210000
1,55,54,0.732821,-95.880000
1,56,5,0.124416,-96.930000
1,56,15,0.544012,-93.700000
1,56,25,0.959608,-94.570000
1,56,36,0.343202,-95.460000
1,56,46,0.751797,-96.530000
1,56,57,0.175393,-97.640000
1,57,7,0.544986,-98.220000
1,57,17,0.920579,-95.040000
1,57,28,0.296173,-95.460000
1,57,38,0.684767,-98.380000
1,57,49,0.093362,-93.450000
1,57,59,0.517959,-95.860000
1,58,9,0.904553,-97.430000
1,58,20,0.299147,-93.250000
1,58,30,0.685741,-93.110000
1,58,41,0.081336,-93.850000
1,58,51,0.467930,-97.010000
1,59,1,0.854524,-94.470000
1,59,12,0.253119,-92.790000
1,59,22,0.643713,-97.180000
1,59,33,0.071310,-97.900000
1,59,43,0.468904,-96.770000
1,59,53,0.849498,-95.860000
2,0,5,0.484164,-93.270000
2,0,15,0.872757,-95.390000
2,0,26,0.247351,-93.770000
2,0,36,0.636946,-98.420000
2,0,47,0.031540,-98.440000
2,0,57,0.424134,-94.400000
2,1,7,0.811728,-93.880000
2,1,18,0.202323,-93.720000
2,1,28,0.581916,-96.580000
2,1,39,0.002512,-97.160000
2,1,49,0.396107,-92.860000
2,1,59,0.780701,-97.560000
2,2,10,0.162295,-97.160000
2,2,20,0.584891,-97.570000
2,2,30,0.967485,-96.840000
2,2,41,0.357079,-93.380000
2,2,51,0.757674,-96.120000
2,3,2,0.161269,-93.720000
2,3,12,0.569864,-93.520000
2,3,22,0.954458,-94.020000
2,3,33,0.341053,-95.480000
2,3,43,0.726646,-93.840000
2,3,54,0.122241,-94.700000
2,4,4,0.539837,-96.730000
2,4,14,0.926431,-95.070000
2,4,25,0.324026,-92.200000
2,4,35,0.739621,-97.060000
2,4,46,0.159217,-95.910000
2,4,56,0.567813,-93.280000
2,5,6,0.940406,-92.540000
2,5,17,0.310999,-95.660000
2,5,27,0.688593,-93.150000
2,5,38,0.112189,-97.880000
2,5,48,0.528785,-95.960000
2,5,58,0.903378,-93.040000
2,6,9,0.282971,-97.570000
2,6,19,0.658565,-94.100000
2,6,30,0.078161,-97.070000
2,6,40,0.489757,-93.310000
2,6,50,0.910353,-93.160000
2,7,1,0.289947,-96.610000
2,7,11,0.666540,-93.730000
2,7,22,0.041133,-93.030000
2,7,32,0.418727,-93.600000
2,7,42,0.808321,-93.340000
2,7,53,0.223917,-96.060000
2,8,3,0.630512,-92.380000
2,8,14,0.027106,-93.630000
2,8,24,0.477705,-98.080000
2,8,34,0.869299,-93.540000
2,8,45,0.264893,-96.420000
2,8,55,0.649487,-94.790000
2,9,6,0.090085,-95.460000
2,9,16,0.473679,-95.190000
2,9,26,0.860272,-93.120000
2,9,37,0.262867,-93.740000
2,9,47,0.657462,-94.260000
2,9,58,0.072058,-92.870000
2,10,8,0.455652,-97.400000
2,10,18,0.841246,-94.560000
2,10,29,0.226840,-96.900000
2,10,39,0.644435,-92.170000
2,10,50,0.030030,-95.020000
2,11,0,0.415624,-97.450000
2,11,10,0.802217,-93.550000
2,11,21,0.191812,-97.220000
2,11,31,0.603407,-93.030000
2,11,41,0.992002,-94.740000
2,11,52,0.399597,-93.070000
2,12,2,0.786191,-98.520000
2,12,13,0.170785,-92.590000
2,12,23,0.553379,-97.460000
2,12,33,0.931973,-97.440000
2,12,44,0.313566,-96.860000
2,12,54,0.698160,-93.740000
2,13,5,0.099755,-96.180000
2,13,15,0.527351,-93.190000
2,13,25,0.927947,-96.880000
2,13,36,0.345542,-93.810000
2,13,46,0.724136,-92.150000
2,13,57,0.131731,-95.990000
2,14,7,0.523325,-96.030000
2,14,17,0.909920,-92.880000
2,14,28,0.337516,-91.970000
2,14,38,0.728110,-92.950000
2,14,49,0.126705,-98.780000
2,14,59,0.536300,-95.870000
2,15,9,0.911894,-93.140000
2,15,20,0.325490,-94.240000
2,15,30,0.696083,-94.020000
2,15,41,0.111679,-93.430000
2,15,51,0.487272,-97.710000
2,16,1,0.874866,-94.120000
2,16,12,0.256460,-95.780000
2,16,22,0.635054,-94.390000
2,16,33,0.038649,-94.520000
2,16,43,0.472245,-97.960000
2,16,53,0.902842,-93.040000
2,17,4,0.296436,-97.720000
2,17,14,0.675030,-92.590000
2,17,25,0.059624,-92.420000
2,17,35,0.435217,-97.710000
2,17,45,0.821811,-93.870000
2,17,56,0.268409,-96.890000
2,18,6,0.659003,-95.190000
2,18,17,0.075599,-94.890000
2,18,27,0.463193,-95.610000
2,18,37,0.887790,-92.070000
2,18,48,0.267383,-95.160000
2,18,58,0.664978,-97.400000
2,19,9,0.057572,-98.010000
2,19,19,0.445167,-91.740000
2,19,29,0.841761,-95.670000
2,19,40,0.220355,-92.520000
2,19,50,0.595948,-95.170000
2,20,1,0.024545,-97.420000
2,20,11,0.413139,-92.240000
2,20,21,0.801733,-92.290000
2,20,32,0.201328,-96.980000
2,20,42,0.578922,-92.880000
2,20,52,0.989517,-94.280000
2,21,3,0.371110,-97.430000
2,21,13,0.745704,-93.280000
2,21,24,0.154299,-92.140000
2,21,34,0.533893,-94.330000
2,21,44,0.962490,-96.660000
2,21,55,0.386086,-93.690000
2,22,5,0.780680,-93.180000
2,22,16,0.178275,-95.630000
2,22,26,0.563869,-92.240000
2,22,36,0.975464,-97.840000
2,22,47,0.358058,-93.600000
2,22,57,0.778655,-96.830000
2,23,8,0.156248,-92.680000
2,23,18,0.546843,-95.820000
2,23,28,0.931436,-92.770000
2,23,39,0.345032,-98.010000
2,23,49,0.721625,-95.590000
2,24,0,0.112220,-93.320000
2,24,10,0.525815,-92.980000
2,24,20,0.897408,-95.770000
2,24,31,0.279002,-94.310000
2,24,41,0.695598,-95.440000
2,24,52,0.087193,-93.040000
2,25,2,0.464786,-92.570000
2,25,12,0.868381,-96.530000
2,25,23,0.246974,-97.380000
2,25,33,0.625568,-92.990000
2,25,44,0.035163,-94.820000
2,25,54,0.416758,-92.860000
