hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.665214
9,0,2,0.000000,-133.402555
9,0,4,0.000000,-127.868293
9,0,6,0.000000,-130.277764
9,0,8,0.000000,-127.954692
9,0,10,0.000000,-126.233239
9,0,12,0.000000,-126.897581
9,0,14,0.000000,-124.008708
9,0,16,0.000000,-142.557479
9,0,18,0.000000,-130.427816
9,0,20,0.000000,-131.660926
9,0,22,0.000000,-134.998885
9,0,24,0.000000,-129.899086
9,0,26,0.000000,-136.062697
9,0,28,0.000000,-127.282051
9,0,30,0.000000,-127.562499
9,0,32,0.000000,-127.366658
9,0,34,0.000000,-131.098737
9,0,36,0.000000,-145.471849
9,0,38,0.000000,-128.909626
9,0,40,0.000000,-137.559044
9,0,42,0.000000,-132.333951
9,0,44,0.000000,-131.612438
9,0,46,0.000000,-132.006334
9,0,48,0.000000,-138.767326
9,0,50,0.000000,-129.480539
9,0,52,0.000000,-128.397038
9,0,54,0.000000,-126.851385
9,0,56,0.000000,-130.022722
9,0,58,0.000000,-128.528750
9,1,0,0.000000,-121.978344
9,1,2,0.000000,-140.994948
9,1,4,0.000000,-131.514640
9,1,6,0.000000,-124.559284
9,1,8,0.000000,-129.732034
9,1,10,0.000000,-131.329904
9,1,12,0.000000,-134.028202
9,1,14,0.000000,-136.329418
9,1,16,0.000000,-117.590249
9,1,18,0.000000,-124.710399
9,1,20,0.000000,-139.159234
9,1,22,0.000000,-132.411456
9,1,24,0.000000,-125.869941
9,1,26,0.000000,-131.617087
9,1,28,0.000000,-127.788801
9,1,30,0.000000,-128.301453
9,1,32,0.000000,-135.898874
9,1,34,0.000000,-127.292136
9,1,36,0.000000,-129.016188
9,1,38,0.000000,-124.434786
9,1,40,0.000000,-128.813356
9,1,42,0.000000,-130.677174
9,1,44,0.000000,-127.709320
9,1,46,0.000000,-138.581885
9,1,48,0.000000,-117.395377
9,1,50,0.000000,-131.351974
9,1,52,0.000000,-132.029523
9,1,54,0.000000,-134.850943
9,1,56,0.000000,-130.365363
9,1,58,0.000000,-137.851441
9,2,0,0.000000,-130.050255
9,2,2,0.000000,-131.621083
9,2,4,0.000000,-128.150031
9,2,6,0.000000,-136.103160
9,2,8,0.000000,-124.223083
9,2,10,0.000000,-128.485206
9,2,12,0.000000,-139.058559
9,2,14,0.000000,-140.297021
9,2,16,0.000000,-128.615700
9,2,18,0.000000,-127.710165
9,2,20,0.000000,-131.017986
9,2,22,0.000000,-132.501881
9,2,24,0.000000,-128.963119
9,2,26,0.000000,-130.996232
9,2,28,0.000000,-129.176163
9,2,30,0.000000,-127.012678
9,2,32,0.000000,-133.982989
9,2,34,0.000000,-131.084347
9,2,36,0.000000,-138.919694
9,2,38,0.000000,-135.209763
9,2,40,0.000000,-124.596676
9,2,42,0.000000,-137.542561
9,2,44,0.000000,-123.072239
9,2,46,0.000000,-133.818058
9,2,48,0.000000,-127.522305
9,2,50,0.000000,-131.439939
9,2,52,0.000000,-134.461708
9,2,54,0.000000,-138.042273
9,2,56,0.000000,-138.467986
9,2,58,0.000000,-135.576386
9,3,0,0.000000,-131.211297
9,3,2,0.000000,-133.991300
9,3,4,0.000000,-133.477829
9,3,6,0.000000,-131.668507
9,3,8,0.000000,-125.791184
9,3,10,0.000000,-110.062574
9,3,12,0.000000,-132.484466
9,3,14,0.000000,-128.264303
9,3,16,0.000000,-127.389505
9,3,18,0.000000,-130.876967
9,3,20,0.000000,-125.730107
9,3,22,0.000000,-130.681316
9,3,24,0.000000,-124.455667
9,3,26,0.000000,-131.167904
9,3,28,0.000000,-133.133129
9,3,30,0.000000,-122.309576
9,3,32,0.000000,-131.071899
9,3,34,0.000000,-124.009281
9,3,36,0.000000,-126.759076
9,3,38,0.000000,-125.619599
9,3,40,0.000000,-130.091087
9,3,42,0.000000,-129.714067
9,3,44,0.000000,-137.283413
9,3,46,0.000000,-128.319206
9,3,48,0.000000,-125.291487
9,3,50,0.000000,-132.730305
9,3,52,0.000000,-112.533675
9,3,54,0.000000,-140.815923
9,3,56,0.000000,-127.497655
9,3,58,0.000000,-149.998598
9,4,0,0.000000,-127.940789
9,4,2,0.000000,-130.226670
9,4,4,0.000000,-127.391611
9,4,6,0.000000,-131.933030
9,4,8,0.000000,-124.630392
9,4,10,0.000000,-124.145043
9,4,12,0.000000,-123.163144
9,4,14,0.000000,-126.996268
9,4,16,0.000000,-124.828199
9,4,18,0.000000,-126.467011
9,4,20,0.000000,-132.985040
9,4,22,0.000000,-126.920086
9,4,24,0.000000,-134.930022
9,4,26,0.000000,-143.953495
9,4,28,0.000000,-127.834224
9,4,30,0.000000,-126.960719
9,4,32,0.000000,-126.128095
9,4,34,0.000000,-138.864390
9,4,36,0.000000,-129.019773
9,4,38,0.000000,-132.808535
9,4,40,0.000000,-126.155222
9,4,42,0.000000,-123.966420
9,4,44,0.000000,-122.616944
9,4,46,0.000000,-127.418107
9,4,48,0.000000,-135.211004
9,4,50,0.000000,-134.559390
9,4,52,0.000000,-113.408832
9,4,54,0.000000,-120.444769
9,4,56,0.000000,-136.782299
9,4,58,0.000000,-128.033270
9,5,0,0.000000,-131.277202
9,5,2,0.000000,-133.128690
9,5,4,0.000000,-141.612194
9,5,6,0.000000,-130.907104
9,5,8,0.000000,-127.122616
9,5,10,0.000000,-140.639936
9,5,12,0.000000,-131.249136
9,5,14,0.000000,-130.360431
9,5,16,0.000000,-131.578916
9,5,18,0.000000,-127.151062
9,5,20,0.000000,-130.071074
9,5,22,0.000000,-131.396584
9,5,24,0.000000,-124.843730
9,5,26,0.000000,-131.361659
9,5,28,0.000000,-126.575525
9,5,30,0.000000,-121.975933
9,5,32,0.000000,-128.711663
9,5,34,0.000000,-123.439251
9,5,36,0.000000,-127.596154
9,5,38,0.000000,-148.439297
9,5,40,0.000000,-132.684614
9,5,42,0.000000,-127.414111
9,5,44,0.000000,-131.801148
9,5,46,0.000000,-127.985098
9,5,48,0.000000,-127.343194
9,5,50,0.000000,-128.007084
9,5,52,0.000000,-133.238207
9,5,54,0.000000,-125.147896
9,5,56,0.000000,-128.494838
9,5,58,0.000000,-126.970009
9,6,0,0.000000,-121.075752
9,6,2,0.000000,-130.079535
9,6,4,0.000000,-136.574886
9,6,6,0.000000,-146.521586
9,6,8,0.000000,-124.772203
9,6,10,0.000000,-132.167707
9,6,12,0.000000,-126.432316
9,6,14,0.000000,-137.132958
9,6,16,0.000000,-144.453349
9,6,18,0.000000,-131.045608
9,6,20,0.000000,-125.198683
9,6,22,0.000000,-135.037491
9,6,24,0.000000,-127.293367
9,6,26,0.000000,-133.025745
9,6,28,0.000000,-127.237700
9,6,30,0.000000,-127.404855
9,6,32,0.000000,-129.271590
9,6,34,0.000000,-123.838871
9,6,36,0.000000,-134.436489
9,6,38,0.000000,-127.304112
9,6,40,0.000000,-130.396831
9,6,42,0.000000,-135.381294
9,6,44,0.000000,-124.120198
9,6,46,0.000000,-138.117896
9,6,48,0.000000,-134.768340
9,6,50,0.000000,-123.005603
9,6,52,0.000000,-146.338485
9,6,54,0.000000,-115.379488
9,6,56,0.000000,-128.921912
9,6,58,0.000000,-126.555765
9,7,0,0.000000,-136.003427
9,7,2,0.000000,-126.157832
9,7,4,0.000000,-133.028097
9,7,6,0.000000,-132.700163
9,7,8,0.000000,-130.577039
9,7,10,0.000000,-133.702414
9,7,12,0.000000,-126.845925
9,7,14,0.000000,-136.910054
9,7,16,0.000000,-134.725224
9,7,18,0.000000,-131.530619
9,7,20,0.000000,-130.496900
9,7,22,0.000000,-131.251632
9,7,24,0.000000,-130.456397
9,7,26,0.000000,-122.964871
9,7,28,0.000000,-128.447436
9,7,30,0.000000,-133.093908
9,7,32,0.000000,-136.205968
9,7,34,0.000000,-131.621804
9,7,36,0.000000,-109.321369
9,7,38,0.000000,-129.138106
9,7,40,0.000000,-123.680839
9,7,42,0.000000,-138.260369
9,7,44,0.000000,-128.339995
9,7,46,0.000000,-127.149369
9,7,48,0.000000,-133.016444
9,7,50,0.000000,-128.344147
9,7,52,0.000000,-127.800606
9,7,54,0.000000,-133.539047
9,7,56,0.000000,-126.660771
9,7,58,0.000000,-128.870606
9,8,0,0.000000,-134.896514
9,8,2,0.000000,-122.921181
9,8,4,0.000000,-125.554377
9,8,6,0.000000,-137.477435
9,8,8,0.000000,-129.617159
9,8,10,0.000000,-130.627585
9,8,12,0.000000,-128.862873
9,8,14,0.000000,-126.106524
9,8,16,0.000000,-130.301640
9,8,18,0.000000,-130.956935
9,8,20,0.000000,-130.175299
9,8,22,0.000000,-126.519915
9,8,24,0.000000,-128.707805
9,8,26,0.000000,-131.264933
9,8,28,0.000000,-135.321552
9,8,30,0.000000,-129.863272
9,8,32,0.000000,-137.439030
9,8,34,0.000000,-128.783915
9,8,36,0.000000,-122.526218
9,8,38,0.000000,-129.284365
9,8,40,0.000000,-127.681622
9,8,42,0.000000,-138.783980
9,8,44,0.000000,-127.481329
9,8,46,0.000000,-133.388853
9,8,48,0.000000,-127.833653
9,8,50,0.000000,-135.413429
9,8,52,0.000000,-136.504444
9,8,54,0.000000,-125.265147
9,8,56,0.000000,-128.419280
9,8,58,0.000000,-134.455209
9,9,0,0.000000,-128.432463
9,9,2,0.000000,-141.175787
9,9,4,0.000000,-132.282355
9,9,6,0.000000,-132.204582
9,9,8,0.000000,-123.328891
9,9,10,0.000000,-137.237308
9,9,12,0.000000,-125.806310
9,9,14,0.000000,-127.912209
9,9,16,0.000000,-139.027126
9,9,18,0.000000,-126.171570
9,9,20,0.000000,-130.345451
9,9,22,0.000000,-134.482881
9,9,24,0.000000,-133.342113
9,9,26,0.000000,-133.241660
9,9,28,0.000000,-129.329586
9,9,30,0.000000,-132.670062
9,9,32,0.000000,-126.786801
9,9,34,0.000000,-136.331330
9,9,36,0.000000,-127.044712
9,9,38,0.000000,-127.854854
9,9,40,0.000000,-126.715433
9,9,42,0.000000,-113.805845
9,9,44,0.000000,-145.944264
9,9,46,0.000000,-129.522040
9,9,48,0.000000,-129.146729
9,9,50,0.000000,-127.982685
9,9,52,0.000000,-128.245864
9,9,54,0.000000,-127.989181
9,9,56,0.000000,-139.987011
9,9,58,0.000000,-128.817153
9,10,0,0.000000,-132.338877
9,10,2,0.000000,-129.854019
9,10,4,0.000000,-126.877927
9,10,6,0.000000,-131.470312
9,10,8,0.000000,-129.429030
9,10,10,0.000000,-125.568186
9,10,12,0.000000,-123.554811
9,10,14,0.000000,-136.253387
9,10,16,0.000000,-132.091075
9,10,18,0.000000,-129.439571
9,10,20,0.000000,-127.258864
9,10,22,0.000000,-130.582589
9,10,24,0.000000,-128.820082
9,10,26,0.000000,-127.248518
9,10,28,0.000000,-130.131348
9,10,30,0.000000,-131.910783
9,10,32,0.000000,-112.181005
9,10,34,0.000000,-127.986873
9,10,36,0.000000,-125.743614
9,10,38,0.000000,-129.466393
9,10,40,0.000000,-129.004714
9,10,42,0.000000,-128.821203
9,10,44,0.000000,-142.476027
9,10,46,0.000000,-135.034889
9,10,48,0.000000,-130.310072
9,10,50,0.000000,-131.768901
9,10,52,0.000000,-127.470873
9,10,54,0.000000,-126.718088
9,10,56,0.000000,-124.171477
9,10,58,0.000000,-137.291149
9,11,0,0.000000,-135.808036
9,11,2,0.000000,-125.292165
9,11,4,0.000000,-124.650546
9,11,6,0.000000,-129.146214
9,11,8,0.000000,-126.557106
9,11,10,0.000000,-130.880837
9,11,12,0.000000,-139.424979
9,11,14,0.000000,-125.244939
9,11,16,0.000000,-130.669367
9,11,18,0.000000,-133.837200
9,11,20,0.000000,-126.622023
9,11,22,0.000000,-125.230076
9,11,24,0.000000,-133.616775
9,11,26,0.000000,-125.846871
9,11,28,0.000000,-143.703179
9,11,30,0.000000,-131.768280
9,11,32,0.000000,-124.415600
9,11,34,0.000000,-134.698509
9,11,36,0.000000,-127.210839
9,11,38,0.000000,-127.568522
9,11,40,0.000000,-128.361622
9,11,42,0.000000,-127.394386
9,11,44,0.000000,-130.552345
9,11,46,0.000000,-125.177292
9,11,48,0.000000,-134.850127
9,11,50,0.000000,-133.914705
9,11,52,0.000000,-108.779694
9,11,54,0.000000,-137.352565
9,11,56,0.000000,-127.969623
9,11,58,0.000000,-125.738151
9,12,0,0.000000,-137.157503
9,12,2,0.000000,-132.394203
9,12,4,0.000000,-126.570199
9,12,6,0.000000,-135.565145
9,12,8,0.000000,-135.673985
9,12,10,0.000000,-122.455588
9,12,12,0.000000,-129.834906
9,12,14,0.000000,-132.924582
9,12,16,0.000000,-128.825293
9,12,18,0.000000,-130.531834
9,12,20,0.000000,-132.998544
9,12,22,0.000000,-119.709278
9,12,24,0.000000,-126.491577
9,12,26,0.000000,-131.515372
9,12,28,0.000000,-110.459262
9,12,30,0.000000,-129.306531
9,12,32,0.000000,-128.179127
9,12,34,0.000000,-122.596309
9,12,36,0.000000,-138.747784
9,12,38,0.000000,-132.619304
9,12,40,0.000000,-128.286110
9,12,42,0.000000,-125.847795
9,12,44,0.000000,-129.120929
9,12,46,0.000000,-126.620976
9,12,48,0.000000,-125.726886
9,12,50,0.000000,-136.720224
9,12,52,0.000000,-135.000562
9,12,54,0.000000,-121.379244
9,12,56,0.000000,-129.018172
9,12,58,0.000000,-135.952423
9,13,0,0.000000,-137.168366
9,13,2,0.000000,-126.687116
9,13,4,0.000000,-124.960420
9,13,6,0.000000,-134.544405
9,13,8,0.000000,-126.373296
9,13,10,0.000000,-132.510568
9,13,12,0.000000,-137.018569
9,13,14,0.000000,-134.658803
9,13,16,0.000000,-139.436025
9,13,18,0.000000,-126.649943
9,13,20,0.000000,-136.998405
9,13,22,0.000000,-126.896879
9,13,24,0.000000,-130.825947
9,13,26,0.000000,-132.779125
9,13,28,0.000000,-136.289581
9,13,30,0.000000,-135.835500
9,13,32,0.000000,-139.901974
9,13,34,0.000000,-141.511848
9,13,36,0.000000,-128.187917
9,13,38,0.000000,-128.325778
9,13,40,0.000000,-126.025819
9,13,42,0.000000,-130.075316
9,13,44,0.000000,-125.706388
9,13,46,0.000000,-127.100943
9,13,48,0.000000,-126.277487
9,13,50,0.000000,-130.750159
9,13,52,0.000000,-130.652660
9,13,54,0.000000,-123.053950
9,13,56,0.000000,-112.733861
9,13,58,0.000000,-128.846192
9,14,0,0.000000,-134.243810
9,14,2,0.000000,-131.424092
9,14,4,0.000000,-127.490902
9,14,6,0.000000,-123.118815
9,14,8,0.000000,-129.449868
9,14,10,0.000000,-126.368167
9,14,12,0.000000,-126.707398
9,14,14,0.000000,-136.675379
9,14,16,0.000000,-130.964794
9,14,18,0.000000,-131.069105
9,14,20,0.000000,-119.604499
9,14,22,0.000000,-129.904246
9,14,24,0.000000,-128.174012
9,14,26,0.000000,-131.063602
9,14,28,0.000000,-125.895288
9,14,30,0.000000,-130.482485
9,14,32,0.000000,-131.997705
9,14,34,0.000000,-138.363934
9,14,36,0.000000,-130.749402
9,14,38,0.000000,-151.240752
9,14,40,0.000000,-123.598661
9,14,42,0.000000,-139.422946
9,14,44,0.000000,-126.533031
9,14,46,0.000000,-159.193426
9,14,48,0.000000,-127.444515
9,14,50,0.000000,-127.116900
9,14,52,0.000000,-127.294569
9,14,54,0.000000,-131.268086
9,14,56,0.000000,-137.439695
9,14,58,0.000000,-136.813128
9,15,0,0.000000,-127.042157
9,15,2,0.000000,-132.159027
9,15,4,0.000000,-124.140369
9,15,6,0.000000,-121.331860
9,15,8,0.000000,-129.853047
9,15,10,0.000000,-132.802103
9,15,12,0.000000,-132.266933
9,15,14,0.000000,-130.510915
9,15,16,0.000000,-130.436182
9,15,18,0.000000,-136.716573
9,15,20,0.000000,-131.421907
9,15,22,0.000000,-132.864836
9,15,24,0.000000,-130.860753
9,15,26,0.000000,-126.272656
9,15,28,0.000000,-128.177748
9,15,30,0.000000,-128.357219
9,15,32,0.000000,-139.250999
9,15,34,0.000000,-128.794753
9,15,36,0.000000,-128.755779
9,15,38,0.000000,-136.851987
9,15,40,0.000000,-129.159722
9,15,42,0.000000,-132.757737
9,15,44,0.000000,-136.758143
9,15,46,0.000000,-133.375462
9,15,48,0.000000,-131.612931
9,15,50,0.000000,-131.300332
9,15,52,0.000000,-139.388490
9,15,54,0.000000,-130.227627
9,15,56,0.000000,-114.448052
9,15,58,0.000000,-135.021423
9,16,0,0.000000,-119.091203
9,16,2,0.000000,-134.517909
9,16,4,0.000000,-123.166530
9,16,6,0.000000,-128.351165
9,16,8,0.000000,-136.966099
9,16,10,0.000000,-126.924317
9,16,12,0.000000,-127.763090
9,16,14,0.000000,-130.982038
9,16,16,0.000000,-132.904813
9,16,18,0.000000,-126.382240
9,16,20,0.000000,-125.718167
9,16,22,0.000000,-130.811569
9,16,24,0.000000,-129.499289
9,16,26,0.000000,-128.877698
9,16,28,0.000000,-129.858576
9,16,30,0.000000,-132.932569
9,16,32,0.000000,-144.851094
9,16,34,0.000000,-137.365001
9,16,36,0.000000,-133.118962
9,16,38,0.000000,-127.103172
9,16,40,0.000000,-131.453083
9,16,42,0.000000,-135.179809
9,16,44,0.000000,-125.660260
9,16,46,0.000000,-131.126801
9,16,48,0.000000,-124.659097
9,16,50,0.000000,-133.719491
9,16,52,0.000000,-127.816282
9,16,54,0.000000,-120.382870
9,16,56,0.000000,-129.299991
9,16,58,0.000000,-130.693699
9,17,0,0.000000,-142.286865
9,17,2,0.000000,-134.038086
9,17,4,0.000000,-127.942960
9,17,6,0.000000,-133.280564
9,17,8,0.000000,-131.186976
9,17,10,0.000000,-123.748417
9,17,12,0.000000,-124.087991
9,17,14,0.000000,-136.400412
9,17,16,0.000000,-134.245262
9,17,18,0.000000,-121.739148
9,17,20,0.000000,-122.066920
9,17,22,0.000000,-134.457230
9,17,24,0.000000,-125.322309
9,17,26,0.000000,-137.068483
9,17,28,0.000000,-123.247818
9,17,30,0.000000,-142.924981
9,17,32,0.000000,-132.260465
9,17,34,0.000000,-127.763522
9,17,36,0.000000,-126.746976
9,17,38,0.000000,-125.476903
9,17,40,0.000000,-125.425286
9,17,42,0.000000,-130.966582
9,17,44,0.000000,-123.898431
9,17,46,0.000000,-124.214896
9,17,48,0.000000,-132.987815
9,17,50,0.000000,-125.018913
9,17,52,0.000000,-129.028951
9,17,54,0.000000,-125.626762
9,17,56,0.000000,-134.769705
9,17,58,0.000000,-122.994590
9,18,0,0.000000,-137.683937
9,18,2,0.000000,-131.835988
9,18,4,0.000000,-142.147369
9,18,6,0.000000,-119.455824
9,18,8,0.000000,-138.585567
9,18,10,0.000000,-130.429158
9,18,12,0.000000,-125.107500
9,18,14,0.000000,-128.544808
9,18,16,0.000000,-122.202886
9,18,18,0.000000,-136.579361
9,18,20,0.000000,-133.530180
9,18,22,0.000000,-125.727182
9,18,24,0.000000,-130.220717
9,18,26,0.000000,-127.631783
9,18,28,0.000000,-126.378671
9,18,30,0.000000,-116.140745
9,18,32,0.000000,-126.782632
9,18,34,0.000000,-128.990160
9,18,36,0.000000,-135.004269
9,18,38,0.000000,-124.682385
9,18,40,0.000000,-110.667078
9,18,42,0.000000,-130.742938
9,18,44,0.000000,-127.683257
9,18,46,0.000000,-136.745517
9,18,48,0.000000,-129.411753
9,18,50,0.000000,-143.633953
9,18,52,0.000000,-124.294704
9,18,54,0.000000,-109.977482
9,18,56,0.000000,-133.555428
9,18,58,0.000000,-129.144477
9,19,0,0.000000,-128.420694
9,19,2,0.000000,-131.154949
9,19,4,0.000000,-152.390409
9,19,6,0.000000,-132.141820
9,19,8,0.000000,-125.465753
9,19,10,0.000000,-106.991290
9,19,12,0.000000,-141.586631
9,19,14,0.000000,-128.046349
9,19,16,0.000000,-129.378186
9,19,18,0.000000,-138.923309
9,19,20,0.000000,-133.842347
9,19,22,0.000000,-128.922236
9,19,24,0.000000,-132.945991
9,19,26,0.000000,-129.397361
9,19,28,0.000000,-127.412251
9,19,30,0.000000,-129.141305
9,19,32,0.000000,-126.747539
9,19,34,0.000000,-130.677309
9,19,36,0.000000,-128.083852
9,19,38,0.000000,-131.683426
9,19,40,0.000000,-132.311383
9,19,42,0.000000,-124.268456
9,19,44,0.000000,-127.281084
9,19,46,0.000000,-138.593796
9,19,48,0.000000,-130.667522
9,19,50,0.000000,-126.741584
9,19,52,0.000000,-140.053649
9,19,54,0.000000,-133.110630
9,19,56,0.000000,-131.432927
9,19,58,0.000000,-135.072737
9,20,0,0.000000,-128.530022
9,20,2,0.000000,-126.680205
9,20,4,0.000000,-127.417068
9,20,6,0.000000,-138.598933
9,20,8,0.000000,-126.613370
9,20,10,0.000000,-125.109379
9,20,12,0.000000,-137.273388
9,20,14,0.000000,-144.033082
9,20,16,0.000000,-125.652992
9,20,18,0.000000,-111.967005
9,20,20,0.000000,-128.194146
9,20,22,0.000000,-135.460576
9,20,24,0.000000,-142.341023
9,20,26,0.000000,-131.254323
9,20,28,0.000000,-129.658785
9,20,30,0.000000,-127.480657
9,20,32,0.000000,-127.727095
9,20,34,0.000000,-126.574556
9,20,36,0.000000,-147.007369
9,20,38,0.000000,-114.596932
9,20,40,0.000000,-130.903073
9,20,42,0.000000,-126.895078
9,20,44,0.000000,-144.385587
9,20,46,0.000000,-127.880098
9,20,48,0.000000,-119.209749
9,20,50,0.000000,-131.216406
9,20,52,0.000000,-135.110786
9,20,54,0.000000,-141.413057
9,20,56,0.000000,-135.755810
9,20,58,0.000000,-126.817293
9,21,0,0.000000,-127.003889
9,21,2,0.000000,-125.659602
9,21,4,0.000000,-127.596373
9,21,6,0.000000,-130.041989
9,21,8,0.000000,-128.243091
9,21,10,0.000000,-134.853976
9,21,12,0.000000,-125.331292
9,21,14,0.000000,-130.171976
9,21,16,0.000000,-132.488370
9,21,18,0.000000,-131.973380
9,21,20,0.000000,-131.883294
9,21,22,0.000000,-131.157623
9,21,24,0.000000,-126.950729
9,21,26,0.000000,-133.271918
9,21,28,0.000000,-128.331619
9,21,30,0.000000,-129.311605
9,21,32,0.000000,-112.323163
9,21,34,0.000000,-131.002842
9,21,36,0.000000,-129.324441
9,21,38,0.000000,-166.138193
9,21,40,0.000000,-131.823603
9,21,42,0.000000,-135.244008
9,21,44,0.000000,-118.847560
9,21,46,0.000000,-128.230415
9,21,48,0.000000,-125.082552
9,21,50,0.000000,-137.704361
9,21,52,0.000000,-129.845133
9,21,54,0.000000,-133.286360
9,21,56,0.000000,-124.012344
9,21,58,0.000000,-128.323481
9,22,0,0.000000,-136.127475
9,22,2,0.000000,-132.873276
9,22,4,0.000000,-127.643049
9,22,6,0.000000,-131.217290
9,22,8,0.000000,-132.870313
9,22,10,0.000000,-126.441525
9,22,12,0.000000,-131.586348
9,22,14,0.000000,-127.463228
9,22,16,0.000000,-133.035299
9,22,18,0.000000,-130.428057
9,22,20,0.000000,-132.073203
9,22,22,0.000000,-126.196198
9,22,24,0.000000,-126.914664
9,22,26,0.000000,-127.984980
9,22,28,0.000000,-134.231650
9,22,30,0.000000,-122.067442
9,22,32,0.000000,-124.795039
9,22,34,0.000000,-127.983584
9,22,36,0.000000,-124.739871
9,22,38,0.000000,-129.468969
9,22,40,0.000000,-133.304507
9,22,42,0.000000,-135.717010
9,22,44,0.000000,-123.941185
9,22,46,0.000000,-137.271286
9,22,48,0.000000,-127.749642
9,22,50,0.000000,-138.636086
9,22,52,0.000000,-127.008893
9,22,54,0.000000,-125.478611
9,22,56,0.000000,-140.952896
9,22,58,0.000000,-131.257942
9,23,0,0.000000,-132.231226
9,23,2,0.000000,-129.429170
9,23,4,0.000000,-119.603217
9,23,6,0.000000,-120.047547
9,23,8,0.000000,-125.183003
9,23,10,0.000000,-135.158918
9,23,12,0.000000,-137.074040
9,23,14,0.000000,-142.441934
9,23,16,0.000000,-132.714809
9,23,18,0.000000,-127.243989
9,23,20,0.000000,-129.249551
9,23,22,0.000000,-132.328458
9,23,24,0.000000,-127.058769
9,23,26,0.000000,-132.624585
9,23,28,0.000000,-143.013792
9,23,30,0.000000,-142.114381
9,23,32,0.000000,-137.456236
9,23,34,0.000000,-130.736402
9,23,36,0.000000,-142.907869
9,23,38,0.000000,-128.823435
9,23,40,0.000000,-125.261244
9,23,42,0.000000,-124.349037
9,23,44,0.000000,-125.994071
9,23,46,0.000000,-134.480678
9,23,48,0.000000,-131.919347
9,23,50,0.000000,-132.955716
9,23,52,0.000000,-127.203996
9,23,54,0.000000,-131.645430
9,23,56,0.000000,-124.796135
9,23,58,0.000000,-129.552995
9,24,0,0.000000,-125.902366
9,24,2,0.000000,-132.529004
9,24,4,0.000000,-129.292451
9,24,6,0.000000,-135.223805
9,24,8,0.000000,-130.846200
9,24,10,0.000000,-136.953303
9,24,12,0.000000,-133.757533
9,24,14,0.000000,-129.250546
9,24,16,0.000000,-140.576502
9,24,18,0.000000,-127.493421
9,24,20,0.000000,-134.303498
9,24,22,0.000000,-130.159587
9,24,24,0.000000,-136.010745
9,24,26,0.000000,-126.062599
9,24,28,0.000000,-136.097890
9,24,30,0.000000,-124.569320
9,24,32,0.000000,-134.829363
9,24,34,0.000000,-137.578957
9,24,36,0.000000,-124.109971
9,24,38,0.000000,-126.552041
9,24,40,0.000000,-133.109791
9,24,42,0.000000,-124.075568
9,24,44,0.000000,-126.010071
9,24,46,0.000000,-132.171626
9,24,48,0.000000,-129.296176
9,24,50,0.000000,-124.206030
9,24,52,0.000000,-135.435707
9,24,54,0.000000,-127.107408
9,24,56,0.000000,-126.373630
9,24,58,0.000000,-134.493757
9,25,0,0.000000,-132.635930
9,25,2,0.000000,-128.740808
9,25,4,0.000000,-142.634155
9,25,6,0.000000,-137.594065
9,25,8,0.000000,-133.138223
9,25,10,0.000000,-130.390581
9,25,12,0.000000,-126.719495
9,25,14,0.000000,-130.049621
9,25,16,0.000000,-130.731765
9,25,18,0.000000,-144.248121
9,25,20,0.000000,-132.694817
9,25,22,0.000000,-132.759918
9,25,24,0.000000,-154.712879
9,25,26,0.000000,-128.434315
9,25,28,0.000000,-128.890785
9,25,30,0.000000,-129.017525
9,25,32,0.000000,-133.294420
9,25,34,0.000000,-132.756522
9,25,36,0.000000,-137.290377
9,25,38,0.000000,-119.888000
9,25,40,0.000000,-134.635453
9,25,42,0.000000,-134.633016
9,25,44,0.000000,-134.516895
9,25,46,0.000000,-128.900377
9,25,48,0.000000,-133.014492
9,25,50,0.000000,-126.588862
9,25,52,0.000000,-108.782090
9,25,54,0.000000,-129.270733
9,25,56,0.000000,-126.373560
9,25,58,0.000000,-136.313915
9,26,0,0.000000,-137.109811
9,26,2,0.000000,-135.015181
9,26,4,0.000000,-124.708255
9,26,6,0.000000,-124.791048
9,26,8,0.000000,-141.530228
9,26,10,0.000000,-132.577219
9,26,12,0.000000,-126.708521
9,26,14,0.000000,-131.113270
9,26,16,0.000000,-132.284066
9,26,18,0.000000,-124.264071
9,26,20,0.000000,-129.113814
9,26,22,0.000000,-135.040920
9,26,24,0.000000,-134.376370
9,26,26,0.000000,-124.157342
9,26,28,0.000000,-135.873016
9,26,30,0.000000,-130.450065
9,26,32,0.000000,-131.274444
9,26,34,0.000000,-142.555161
9,26,36,0.000000,-157.381205
9,26,38,0.000000,-123.642742
9,26,40,0.000000,-133.502573
9,26,42,0.000000,-113.208878
9,26,44,0.000000,-146.586705
9,26,46,0.000000,-130.555864
9,26,48,0.000000,-127.572498
9,26,50,0.000000,-126.771250
9,26,52,0.000000,-124.679492
9,26,54,0.000000,-147.012279
9,26,56,0.000000,-130.462981
9,26,58,0.000000,-129.771840
9,27,0,0.000000,-128.365461
9,27,2,0.000000,-130.024679
9,27,4,0.000000,-121.649141
9,27,6,0.000000,-129.348100
9,27,8,0.000000,-127.463902
9,27,10,0.000000,-127.982752
9,27,12,0.000000,-130.033696
9,27,14,0.000000,-135.891265
9,27,16,0.000000,-130.336148
9,27,18,0.000000,-113.538804
9,27,20,0.000000,-129.007884
9,27,22,0.000000,-130.440412
