hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.335937
0,0,2,0.000000,-125.751988
0,0,4,0.000000,-130.312221
0,0,6,0.000000,-128.889435
0,0,8,0.000000,-128.500572
0,0,10,0.000000,-130.146354
0,0,12,0.000000,-127.406329
0,0,14,0.000000,-129.560840
0,0,16,0.000000,-126.993662
0,0,18,0.000000,-127.476780
0,0,20,0.000000,-126.672683
0,0,22,0.000000,-128.319610
0,0,24,0.000000,-129.983529
0,0,26,0.000000,-131.273761
0,0,28,0.000000,-127.281324
0,0,30,0.000000,-129.998771
0,0,32,0.000000,-130.811188
0,0,34,0.000000,-130.387162
0,0,36,0.000000,-127.777634
0,0,38,0.000000,-128.502683
0,0,40,0.000000,-128.041397
0,0,42,0.000000,-128.278112
0,0,44,0.000000,-131.249644
0,0,46,0.000000,-130.579133
0,0,48,0.000000,-129.253056
0,0,50,0.000000,-124.242048
0,0,52,0.000000,-129.304275
0,0,54,0.000000,-131.707047
0,0,56,0.000000,-126.593353
0,0,58,0.000000,-127.293070
0,1,0,0.000000,-127.231277
0,1,2,0.000000,-127.434117
0,1,4,0.000000,-127.818573
0,1,6,0.000000,-128.400769
0,1,8,0.000000,-129.738717
0,1,10,0.000000,-130.443259
0,1,12,0.000000,-127.692927
0,1,14,0.000000,-129.761118
0,1,16,0.000000,-128.969434
0,1,18,0.000000,-129.208068
0,1,20,0.000000,-129.127325
0,1,22,0.000000,-128.922635
0,1,24,0.000000,-131.062014
0,1,26,0.000000,-128.544178
0,1,28,0.000000,-129.132697
0,1,30,0.000000,-131.600931
0,1,32,0.000000,-129.883474
0,1,34,0.000000,-129.559185
0,1,36,0.000000,-126.792904
0,1,38,0.000000,-127.615244
0,1,40,0.000000,-129.665786
0,1,42,0.000000,-129.274238
0,1,44,0.000000,-126.893985
0,1,46,0.000000,-126.856135
0,1,48,0.000000,-130.460248
0,1,50,0.000000,-127.639276
0,1,52,0.000000,-128.836575
0,1,54,0.000000,-128.211641
0,1,56,0.000000,-130.313465
0,1,58,0.000000,-128.328697
0,2,0,0.000000,-131.253194
0,2,2,0.000000,-130.793477
0,2,4,0.000000,-130.674835
0,2,6,0.000000,-130.197298
0,2,8,0.000000,-130.715538
0,2,10,0.000000,-129.233158
0,2,12,0.000000,-128.383108
0,2,14,0.000000,-127.878759
0,2,16,0.000000,-130.907752
0,2,18,0.000000,-130.247957
0,2,20,0.000000,-127.548084
0,2,22,0.000000,-127.080685
0,2,24,0.000000,-127.713982
0,2,26,0.000000,-129.518948
0,2,28,0.000000,-129.843576
0,2,30,0.000000,-125.972041
0,2,32,0.000000,-126.107139
0,2,34,0.000000,-128.787623
0,2,36,0.000000,-129.462985
0,2,38,0.000000,-130.147117
0,2,40,0.000000,-126.926353
0,2,42,0.000000,-129.013070
0,2,44,0.000000,-130.908868
0,2,46,0.000000,-127.633851
0,2,48,0.000000,-130.071780
0,2,50,0.000000,-131.948296
0,2,52,0.000000,-130.231714
0,2,54,0.000000,-127.254453
0,2,56,0.000000,-130.204764
0,2,58,0.000000,-125.925205
0,3,0,0.000000,-129.216615
0,3,2,0.000000,-127.171321
0,3,4,0.000000,-125.271115
0,3,6,0.000000,-128.849974
0,3,8,0.000000,-127.305620
0,3,10,0.000000,-128.369325
0,3,12,0.000000,-128.934175
0,3,14,0.000000,-128.513804
0,3,16,0.000000,-128.751885
0,3,18,0.000000,-129.001321
0,3,20,0.000000,-128.406029
0,3,22,0.000000,-130.402226
0,3,24,0.000000,-128.912575
0,3,26,0.000000,-126.770666
0,3,28,0.000000,-129.487297
0,3,30,0.000000,-126.695258
0,3,32,0.000000,-124.806035
0,3,34,0.000000,-129.738946
0,3,36,0.000000,-129.394042
0,3,38,0.000000,-126.352341
0,3,40,0.000000,-128.972863
0,3,42,0.000000,-130.016954
0,3,44,0.000000,-128.582063
0,3,46,0.000000,-130.096949
0,3,48,0.000000,-128.312780
0,3,50,0.000000,-129.306553
0,3,52,0.000000,-128.409867
0,3,54,0.000000,-131.957481
0,3,56,0.000000,-129.585749
0,3,58,0.000000,-129.664019
0,4,0,0.000000,-129.235374
0,4,2,0.000000,-130.501328
0,4,4,0.000000,-129.864423
0,4,6,0.000000,-128.620977
0,4,8,0.000000,-125.998017
0,4,10,0.000000,-129.616305
0,4,12,0.000000,-130.508889
0,4,14,0.000000,-128.272370
0,4,16,0.000000,-129.640346
0,4,18,0.000000,-128.120170
0,4,20,0.000000,-126.693809
0,4,22,0.000000,-128.945585
0,4,24,0.000000,-128.811936
0,4,26,0.000000,-129.409260
0,4,28,0.000000,-129.813644
0,4,30,0.000000,-129.192478
0,4,32,0.000000,-129.834866
0,4,34,0.000000,-129.229679
0,4,36,0.000000,-119.234621
0,4,38,0.000000,-129.714412
0,4,40,0.000000,-128.591756
0,4,42,0.000000,-126.451554
0,4,44,0.000000,-128.356041
0,4,46,0.000000,-121.138303
0,4,48,0.000000,-127.930692
0,4,50,0.000000,-128.342136
0,4,52,0.000000,-127.451827
0,4,54,0.000000,-130.914125
0,4,56,0.000000,-130.695543
0,4,58,0.000000,-129.314192
0,5,0,0.000000,-128.535036
0,5,2,0.000000,-130.980302
0,5,4,0.000000,-127.049770
0,5,6,0.000000,-130.903226
0,5,8,0.000000,-130.836451
0,5,10,0.000000,-129.565421
0,5,12,0.000000,-131.905098
0,5,14,0.000000,-128.545429
0,5,16,0.000000,-127.000467
0,5,18,0.000000,-129.916884
0,5,20,0.000000,-130.724081
0,5,22,0.000000,-130.516681
0,5,24,0.000000,-127.742735
0,5,26,0.000000,-128.064192
0,5,28,0.000000,-127.536495
0,5,30,0.000000,-127.814436
0,5,32,0.000000,-127.102387
0,5,34,0.000000,-128.915254
0,5,36,0.000000,-130.227208
0,5,38,0.000000,-130.309093
0,5,40,0.000000,-128.469452
0,5,42,0.000000,-128.952371
0,5,44,0.000000,-127.282090
0,5,46,0.000000,-127.283175
0,5,48,0.000000,-129.395997
0,5,50,0.000000,-132.292315
0,5,52,0.000000,-127.763686
0,5,54,0.000000,-129.248536
0,5,56,0.000000,-131.729060
0,5,58,0.000000,-128.672402
0,6,0,0.000000,-128.515342
0,6,2,0.000000,-129.387299
0,6,4,0.000000,-129.986252
0,6,6,0.000000,-130.734231
0,6,8,0.000000,-126.794620
0,6,10,0.000000,-129.584601
0,6,12,0.000000,-128.829273
0,6,14,0.000000,-128.703460
0,6,16,0.000000,-128.683858
0,6,18,0.000000,-130.926512
0,6,20,0.000000,-125.436079
0,6,22,0.000000,-128.166540
0,6,24,0.000000,-129.748546
0,6,26,0.000000,-127.057191
0,6,28,0.000000,-128.414055
0,6,30,0.000000,-129.808595
0,6,32,0.000000,-128.515222
0,6,34,0.000000,-128.721644
0,6,36,0.000000,-131.266454
0,6,38,0.000000,-129.175292
0,6,40,0.000000,-132.923168
0,6,42,0.000000,-129.353645
0,6,44,0.000000,-126.881544
0,6,46,0.000000,-130.085697
0,6,48,0.000000,-129.005203
0,6,50,0.000000,-129.111110
0,6,52,0.000000,-129.495331
0,6,54,0.000000,-129.265985
0,6,56,0.000000,-129.287471
0,6,58,0.000000,-125.672144
0,7,0,0.000000,-123.538631
0,7,2,0.000000,-128.249027
0,7,4,0.000000,-126.546864
0,7,6,0.000000,-128.430652
0,7,8,0.000000,-129.652802
0,7,10,0.000000,-130.954344
0,7,12,0.000000,-128.576012
0,7,14,0.000000,-128.425327
0,7,16,0.000000,-128.428453
0,7,18,0.000000,-126.173627
0,7,20,0.000000,-127.493476
0,7,22,0.000000,-128.905686
0,7,24,0.000000,-129.108691
0,7,26,0.000000,-128.305967
0,7,28,0.000000,-130.213158
0,7,30,0.000000,-129.283151
0,7,32,0.000000,-126.480724
0,7,34,0.000000,-131.485195
0,7,36,0.000000,-123.317639
0,7,38,0.000000,-131.189620
0,7,40,0.000000,-130.431072
0,7,42,0.000000,-126.571434
0,7,44,0.000000,-130.213680
0,7,46,0.000000,-128.695467
0,7,48,0.000000,-129.196442
0,7,50,0.000000,-129.790265
0,7,52,0.000000,-129.342345
0,7,54,0.000000,-130.437717
0,7,56,0.000000,-131.385103
0,7,58,0.000000,-131.614327
0,8,0,0.000000,-127.091445
0,8,2,0.000000,-129.044564
0,8,4,0.000000,-132.224754
0,8,6,0.000000,-126.776768
0,8,8,0.000000,-128.490771
0,8,10,0.000000,-127.869051
0,8,12,0.000000,-130.734347
0,8,14,0.000000,-129.415809
0,8,16,0.000000,-130.857793
0,8,18,0.000000,-128.162239
0,8,20,0.000000,-126.907447
0,8,22,0.000000,-128.462489
0,8,24,0.000000,-130.126922
0,8,26,0.000000,-127.240801
0,8,28,0.000000,-129.925525
0,8,30,0.000000,-130.972039
0,8,32,0.000000,-128.588205
0,8,34,0.000000,-128.803787
0,8,36,0.000000,-126.945694
0,8,38,0.000000,-125.643557
0,8,40,0.000000,-129.494082
0,8,42,0.000000,-129.917267
0,8,44,0.000000,-126.881473
0,8,46,0.000000,-130.276403
0,8,48,0.000000,-129.930011
0,8,50,0.000000,-127.233782
0,8,52,0.000000,-129.829976
0,8,54,0.000000,-127.793475
0,8,56,0.000000,-129.036844
0,8,58,0.000000,-126.245802
0,9,0,0.000000,-126.990998
0,9,2,0.000000,-127.619537
0,9,4,0.000000,-132.868410
0,9,6,0.000000,-130.035209
0,9,8,0.000000,-128.794983
0,9,10,0.000000,-128.487121
0,9,12,0.000000,-129.280134
0,9,14,0.000000,-129.385380
0,9,16,0.000000,-125.786889
0,9,18,0.000000,-128.606341
0,9,20,0.000000,-129.981349
0,9,22,0.000000,-128.712671
0,9,24,0.000000,-130.567505
0,9,26,0.000000,-130.968302
0,9,28,0.000000,-132.347504
0,9,30,0.000000,-128.887579
0,9,32,0.000000,-129.608144
0,9,34,0.000000,-127.620100
0,9,36,0.000000,-130.203562
0,9,38,0.000000,-127.829330
0,9,40,0.000000,-131.120111
0,9,42,0.000000,-130.553369
0,9,44,0.000000,-129.500803
0,9,46,0.000000,-129.281878
0,9,48,0.000000,-127.917706
0,9,50,0.000000,-127.743413
0,9,52,0.000000,-129.667963
0,9,54,0.000000,-133.359001
0,9,56,0.000000,-130.110272
0,9,58,0.000000,-128.861009
0,10,0,0.000000,-129.798462
0,10,2,0.000000,-126.288582
0,10,4,0.000000,-129.955710
0,10,6,0.000000,-131.011881
0,10,8,0.000000,-128.516849
0,10,10,0.000000,-130.459559
0,10,12,0.000000,-127.800813
0,10,14,0.000000,-129.899133
0,10,16,0.000000,-131.408791
0,10,18,0.000000,-127.621075
0,10,20,0.000000,-129.828225
0,10,22,0.000000,-129.439085
0,10,24,0.000000,-129.255529
0,10,26,0.000000,-127.348981
0,10,28,0.000000,-128.373686
0,10,30,0.000000,-128.912416
0,10,32,0.000000,-129.922843
0,10,34,0.000000,-128.407851
0,10,36,0.000000,-129.164077
0,10,38,0.000000,-129.365005
0,10,40,0.000000,-129.825449
0,10,42,0.000000,-129.465423
0,10,44,0.000000,-126.729267
0,10,46,0.000000,-129.212537
0,10,48,0.000000,-129.998348
0,10,50,0.000000,-129.942163
0,10,52,0.000000,-129.643033
0,10,54,0.000000,-129.802613
0,10,56,0.000000,-126.468207
0,10,58,0.000000,-129.375408
0,11,0,0.000000,-129.492879
0,11,2,0.000000,-130.286986
0,11,4,0.000000,-128.191968
0,11,6,0.000000,-129.454053
0,11,8,0.000000,-129.161412
0,11,10,0.000000,-126.959365
0,11,12,0.000000,-131.154510
0,11,14,0.000000,-128.835123
0,11,16,0.000000,-130.603201
0,11,18,0.000000,-129.792890
0,11,20,0.000000,-126.497588
0,11,22,0.000000,-126.425148
0,11,24,0.000000,-126.320430
0,11,26,0.000000,-129.472996
0,11,28,0.000000,-128.497095
0,11,30,0.000000,-126.707353
0,11,32,0.000000,-130.334174
0,11,34,0.000000,-125.835182
0,11,36,0.000000,-129.737695
0,11,38,0.000000,-125.864914
0,11,40,0.000000,-131.366027
0,11,42,0.000000,-131.303196
0,11,44,0.000000,-127.986451
0,11,46,0.000000,-129.184991
0,11,48,0.000000,-128.464230
0,11,50,0.000000,-127.604995
0,11,52,0.000000,-128.242887
0,11,54,0.000000,-128.741867
0,11,56,0.000000,-131.696317
0,11,58,0.000000,-129.285653
0,12,0,0.000000,-125.824813
0,12,2,0.000000,-127.149506
0,12,4,0.000000,-131.281030
0,12,6,0.000000,-128.725648
0,12,8,0.000000,-131.652177
0,12,10,0.000000,-130.363192
0,12,12,0.000000,-129.043369
0,12,14,0.000000,-126.169073
0,12,16,0.000000,-129.352242
0,12,18,0.000000,-127.999791
0,12,20,0.000000,-128.833321
0,12,22,0.000000,-130.399938
0,12,24,0.000000,-129.593873
0,12,26,0.000000,-125.932094
0,12,28,0.000000,-128.240747
0,12,30,0.000000,-126.894448
0,12,32,0.000000,-128.518858
0,12,34,0.000000,-128.400364
0,12,36,0.000000,-129.614932
0,12,38,0.000000,-128.267671
0,12,40,0.000000,-129.728048
0,12,42,0.000000,-130.192793
0,12,44,0.000000,-127.480983
0,12,46,0.000000,-131.052825
0,12,48,0.000000,-128.280263
0,12,50,0.000000,-128.724622
0,12,52,0.000000,-129.344537
0,12,54,0.000000,-130.424763
0,12,56,0.000000,-126.905588
0,12,58,0.000000,-131.227428
0,13,0,0.000000,-129.488892
0,13,2,0.000000,-128.899945
0,13,4,0.000000,-126.642692
0,13,6,0.000000,-130.679771
0,13,8,0.000000,-129.305427
0,13,10,0.000000,-127.046602
0,13,12,0.000000,-126.336231
0,13,14,0.000000,-129.909302
0,13,16,0.000000,-131.617826
0,13,18,0.000000,-130.341554
0,13,20,0.000000,-130.129792
0,13,22,0.000000,-130.501173
0,13,24,0.000000,-126.433260
0,13,26,0.000000,-127.686236
0,13,28,0.000000,-126.123894
0,13,30,0.000000,-130.302930
0,13,32,0.000000,-128.984171
0,13,34,0.000000,-128.870960
0,13,36,0.000000,-130.190349
0,13,38,0.000000,-129.041555
0,13,40,0.000000,-128.482300
0,13,42,0.000000,-127.214207
0,13,44,0.000000,-131.440494
0,13,46,0.000000,-129.015079
0,13,48,0.000000,-127.495624
0,13,50,0.000000,-127.980424
0,13,52,0.000000,-129.890696
0,13,54,0.000000,-126.867042
0,13,56,0.000000,-127.241618
0,13,58,0.000000,-127.105463
0,14,0,0.000000,-126.864721
0,14,2,0.000000,-129.360623
0,14,4,0.000000,-130.897512
0,14,6,0.000000,-128.778325
0,14,8,0.000000,-130.362814
0,14,10,0.000000,-126.359695
0,14,12,0.000000,-128.529628
0,14,14,0.000000,-127.465960
0,14,16,0.000000,-128.198123
0,14,18,0.000000,-126.887085
0,14,20,0.000000,-127.937773
0,14,22,0.000000,-126.091783
0,14,24,0.000000,-128.626040
0,14,26,0.000000,-128.645223
0,14,28,0.000000,-128.752532
0,14,30,0.000000,-129.484827
0,14,32,0.000000,-128.259218
0,14,34,0.000000,-128.494129
0,14,36,0.000000,-132.026721
0,14,38,0.000000,-129.866200
0,14,40,0.000000,-129.287211
0,14,42,0.000000,-126.276276
0,14,44,0.000000,-128.531766
0,14,46,0.000000,-132.142418
0,14,48,0.000000,-128.042400
0,14,50,0.000000,-128.590959
0,14,52,0.000000,-128.482034
0,14,54,0.000000,-129.276230
0,14,56,0.000000,-127.734431
0,14,58,0.000000,-129.259763
0,15,0,0.000000,-129.033805
0,15,2,0.000000,-129.453685
0,15,4,0.000000,-129.326586
0,15,6,0.000000,-129.697782
0,15,8,0.000000,-129.591034
0,15,10,0.000000,-126.835342
0,15,12,0.000000,-128.846957
0,15,14,0.000000,-127.812553
0,15,16,0.000000,-129.656419
0,15,18,0.000000,-126.628538
0,15,20,0.000000,-129.055688
0,15,22,0.000000,-129.214463
0,15,24,0.000000,-129.872861
0,15,26,0.000000,-130.276426
0,15,28,0.000000,-125.232034
0,15,30,0.000000,-128.866065
0,15,32,0.000000,-130.858514
0,15,34,0.000000,-128.738514
0,15,36,0.000000,-130.540076
0,15,38,0.000000,-131.533461
0,15,40,0.000000,-128.240256
0,15,42,0.000000,-129.810808
0,15,44,0.000000,-130.818331
0,15,46,0.000000,-131.263263
0,15,48,0.000000,-130.395360
0,15,50,0.000000,-127.254676
0,15,52,0.000000,-128.508072
0,15,54,0.000000,-130.126444
0,15,56,0.000000,-127.684950
0,15,58,0.000000,-130.856851
0,16,0,0.000000,-127.862470
0,16,2,0.000000,-128.174028
0,16,4,0.000000,-129.335347
0,16,6,0.000000,-128.387820
0,16,8,0.000000,-130.535347
0,16,10,0.000000,-127.234613
0,16,12,0.000000,-129.690616
0,16,14,0.000000,-129.834836
0,16,16,0.000000,-128.938835
0,16,18,0.000000,-128.532304
0,16,20,0.000000,-129.697525
0,16,22,0.000000,-130.143385
0,16,24,0.000000,-131.573665
0,16,26,0.000000,-127.220754
0,16,28,0.000000,-131.034584
0,16,30,0.000000,-128.584191
0,16,32,0.000000,-127.461202
0,16,34,0.000000,-126.555463
0,16,36,0.000000,-128.890157
0,16,38,0.000000,-130.364036
0,16,40,0.000000,-130.201421
0,16,42,0.000000,-130.181436
0,16,44,0.000000,-129.720176
0,16,46,0.000000,-131.835243
0,16,48,0.000000,-126.944926
0,16,50,0.000000,-128.934987
0,16,52,0.000000,-127.725577
0,16,54,0.000000,-130.416096
0,16,56,0.000000,-128.602508
0,16,58,0.000000,-130.637230
0,17,0,0.000000,-129.570436
0,17,2,0.000000,-127.736158
0,17,4,0.000000,-130.573624
0,17,6,0.000000,-127.707349
0,17,8,0.000000,-132.755748
0,17,10,0.000000,-128.734468
0,17,12,0.000000,-129.807783
0,17,14,0.000000,-129.840743
0,17,16,0.000000,-127.000444
0,17,18,0.000000,-128.811985
0,17,20,0.000000,-129.244999
0,17,22,0.000000,-129.206593
0,17,24,0.000000,-128.948325
0,17,26,0.000000,-129.633847
0,17,28,0.000000,-128.713083
0,17,30,0.000000,-126.510953
0,17,32,0.000000,-129.752206
0,17,34,0.000000,-130.245732
0,17,36,0.000000,-130.497459
0,17,38,0.000000,-130.662114
0,17,40,0.000000,-130.116340
0,17,42,0.000000,-128.209605
0,17,44,0.000000,-128.814156
0,17,46,0.000000,-129.562931
0,17,48,0.000000,-128.630776
0,17,50,0.000000,-128.901352
0,17,52,0.000000,-128.841382
0,17,54,0.000000,-127.815512
0,17,56,0.000000,-128.938463
0,17,58,0.000000,-129.461574
0,18,0,0.000000,-128.952481
0,18,2,0.000000,-128.872033
0,18,4,0.000000,-130.864510
0,18,6,0.000000,-125.195609
0,18,8,0.000000,-130.165525
0,18,10,0.000000,-129.674831
0,18,12,0.000000,-129.877497
0,18,14,0.000000,-128.679305
0,18,16,0.000000,-129.063876
0,18,18,0.000000,-128.555284
0,18,20,0.000000,-128.163690
0,18,22,0.000000,-127.057450
0,18,24,0.000000,-129.334563
0,18,26,0.000000,-129.637603
0,18,28,0.000000,-126.632435
0,18,30,0.000000,-131.008800
0,18,32,0.000000,-131.390900
0,18,34,0.000000,-127.093121
0,18,36,0.000000,-127.269836
0,18,38,0.000000,-129.290803
0,18,40,0.000000,-131.675137
0,18,42,0.000000,-127.890866
0,18,44,0.000000,-128.550916
0,18,46,0.000000,-130.359958
0,18,48,0.000000,-129.458752
0,18,50,0.000000,-127.129437
0,18,52,0.000000,-130.157027
0,18,54,0.000000,-128.880783
0,18,56,0.000000,-129.890021
0,18,58,0.000000,-130.409005
0,19,0,0.000000,-130.355257
0,19,2,0.000000,-129.367944
0,19,4,0.000000,-131.527039
0,19,6,0.000000,-126.936047
0,19,8,0.000000,-128.670749
0,19,10,0.000000,-130.252996
0,19,12,0.000000,-126.888559
0,19,14,0.000000,-128.080810
0,19,16,0.000000,-127.101710
0,19,18,0.000000,-132.041289
0,19,20,0.000000,-127.635029
0,19,22,0.000000,-128.321753
0,19,24,0.000000,-130.824092
0,19,26,0.000000,-129.606956
0,19,28,0.000000,-126.919597
0,19,30,0.000000,-128.511793
0,19,32,0.000000,-121.393780
0,19,34,0.000000,-129.438414
0,19,36,0.000000,-130.058213
0,19,38,0.000000,-128.433745
0,19,40,0.000000,-128.103192
0,19,42,0.000000,-125.606868
0,19,44,0.000000,-129.133699
0,19,46,0.000000,-129.428218
0,19,48,0.000000,-127.353267
0,19,50,0.000000,-127.992809
0,19,52,0.000000,-128.557730
0,19,54,0.000000,-128.062604
0,19,56,0.000000,-129.761194
0,19,58,0.000000,-127.664862
0,20,0,0.000000,-126.113927
0,20,2,0.000000,-128.738926
0,20,4,0.000000,-129.604407
0,20,6,0.000000,-129.799164
0,20,8,0.000000,-129.827789
0,20,10,0.000000,-127.125007
0,20,12,0.000000,-129.896886
0,20,14,0.000000,-131.804488
0,20,16,0.000000,-128.022081
0,20,18,0.000000,-129.582803
0,20,20,0.000000,-127.747857
0,20,22,0.000000,-131.157101
0,20,24,0.000000,-125.122515
0,20,26,0.000000,-129.994606
0,20,28,0.000000,-131.229513
0,20,30,0.000000,-130.430533
0,20,32,0.000000,-130.051800
0,20,34,0.000000,-129.347943
0,20,36,0.000000,-125.617626
0,20,38,0.000000,-129.993471
0,20,40,0.000000,-129.391146
0,20,42,0.000000,-131.290348
0,20,44,0.000000,-130.203499
0,20,46,0.000000,-130.683814
0,20,48,0.000000,-126.744075
0,20,50,0.000000,-130.166038
0,20,52,0.000000,-131.254209
0,20,54,0.000000,-129.162536
0,20,56,0.000000,-127.290129
0,20,58,0.000000,-129.530872
0,21,0,0.000000,-126.748694
0,21,2,0.000000,-130.015027
0,21,4,0.000000,-130.450458
0,21,6,0.000000,-130.435597
0,21,8,0.000000,-128.102247
0,21,10,0.000000,-125.178708
0,21,12,0.000000,-127.582855
0,21,14,0.000000,-128.413099
0,21,16,0.000000,-127.523250
0,21,18,0.000000,-128.882768
0,21,20,0.000000,-127.865319
0,21,22,0.000000,-128.291057
0,21,24,0.000000,-128.328713
0,21,26,0.000000,-129.340418
0,21,28,0.000000,-129.497391
0,21,30,0.000000,-128.304291
0,21,32,0.000000,-130.741220
0,21,34,0.000000,-127.023092
0,21,36,0.000000,-127.245933
0,21,38,0.000000,-129.190456
0,21,40,0.000000,-128.597486
0,21,42,0.000000,-130.813260
0,21,44,0.000000,-132.339286
0,21,46,0.000000,-131.394623
0,21,48,0.000000,-130.756998
0,21,50,0.000000,-129.206272
0,21,52,0.000000,-129.124419
0,21,54,0.000000,-128.565521
0,21,56,0.000000,-129.200069
0,21,58,0.000000,-130.161190
0,22,0,0.000000,-126.008138
0,22,2,0.000000,-127.738392
0,22,4,0.000000,-127.820131
0,22,6,0.000000,-128.339900
0,22,8,0.000000,-129.564382
0,22,10,0.000000,-128.517795
0,22,12,0.000000,-129.821156
0,22,14,0.000000,-129.008717
0,22,16,0.000000,-129.184205
0,22,18,0.000000,-125.695773
0,22,20,0.000000,-127.188226
0,22,22,0.000000,-126.575311
0,22,24,0.000000,-126.545413
0,22,26,0.000000,-129.303203
0,22,28,0.000000,-130.663054
0,22,30,0.000000,-127.450163
0,22,32,0.000000,-126.884698
0,22,34,0.000000,-128.202962
0,22,36,0.000000,-128.599207
0,22,38,0.000000,-129.802102
0,22,40,0.000000,-126.895890
0,22,42,0.000000,-126.933813
0,22,44,0.000000,-127.883398
0,22,46,0.000000,-126.167077
0,22,48,0.000000,-128.846769
0,22,50,0.000000,-129.845703
0,22,52,0.000000,-130.324722
0,22,54,0.000000,-124.049476
0,22,56,0.000000,-128.351732
0,22,58,0.000000,-126.511003
0,23,0,0.000000,-132.708218
0,23,2,0.000000,-129.582267
0,23,4,0.000000,-129.195791
0,23,6,0.000000,-129.680832
0,23,8,0.000000,-128.613825
0,23,10,0.000000,-128.406467
0,23,12,0.000000,-127.014749
0,23,14,0.000000,-127.871299
0,23,16,0.000000,-129.885658
0,23,18,0.000000,-126.898069
0,23,20,0.000000,-130.313085
0,23,22,0.000000,-128.892804
0,23,24,0.000000,-126.621016
0,23,26,0.000000,-129.997787
0,23,28,0.000000,-126.633142
0,23,30,0.000000,-129.453162
0,23,32,0.000000,-129.238061
0,23,34,0.000000,-130.744609
0,23,36,0.000000,-130.038784
0,23,38,0.000000,-130.925349
0,23,40,0.000000,-125.827898
0,23,42,0.000000,-129.812279
0,23,44,0.000000,-125.456046
0,23,46,0.000000,-127.249178
0,23,48,0.000000,-126.790383
0,23,50,0.000000,-131.116475
0,23,52,0.000000,-128.906674
0,23,54,0.000000,-127.887308
0,23,56,0.000000,-127.262597
0,23,58,0.000000,-127.865658
0,24,0,0.000000,-128.231496
0,24,2,0.000000,-130.038649
0,24,4,0.000000,-131.344970
0,24,6,0.000000,-127.619595
0,24,8,0.000000,-127.720546
0,24,10,0.000000,-130.260286
0,24,12,0.000000,-126.368507
0,24,14,0.000000,-130.940378
0,24,16,0.000000,-129.563404
0,24,18,0.000000,-129.301041
0,24,20,0.000000,-128.302413
0,24,22,0.000000,-129.439958
0,24,24,0.000000,-127.067683
0,24,26,0.000000,-131.368923
0,24,28,0.000000,-126.527587
0,24,30,0.000000,-127.896988
0,24,32,0.000000,-129.755295
0,24,34,0.000000,-130.949220
0,24,36,0.000000,-130.509958
0,24,38,0.000000,-127.690608
0,24,40,0.000000,-128.009537
0,24,42,0.000000,-129.818236
0,24,44,0.000000,-127.794431
0,24,46,0.000000,-129.219503
0,24,48,0.000000,-129.493751
0,24,50,0.000000,-129.406428
0,24,52,0.000000,-130.450268
0,24,54,0.000000,-131.348614
0,24,56,0.000000,-129.038085
0,24,58,0.000000,-128.800072
0,25,0,0.000000,-129.349813
0,25,2,0.000000,-126.779152
0,25,4,0.000000,-127.944643
0,25,6,0.000000,-129.078970
0,25,8,0.000000,-132.309061
0,25,10,0.000000,-126.828215
0,25,12,0.000000,-130.404340
0,25,14,0.000000,-128.276972
0,25,16,0.000000,-127.714674
0,25,18,0.000000,-129.520989
0,25,20,0.000000,-129.473462
0,25,22,0.000000,-125.849084
0,25,24,0.000000,-131.049513
0,25,26,0.000000,-128.107164
0,25,28,0.000000,-130.869987
0,25,30,0.000000,-127.992567
0,25,32,0.000000,-129.953203
0,25,34,0.000000,-129.015098
0,25,36,0.000000,-131.267877
0,25,38,0.000000,-131.221314
0,25,40,0.000000,-129.226732
0,25,42,0.000000,-131.612053
0,25,44,0.000000,-128.567770
0,25,46,0.000000,-131.036439
0,25,48,0.000000,-129.490012
0,25,50,0.000000,-130.351308
0,25,52,0.000000,-128.744277
0,25,54,0.000000,-128.160610
0,25,56,0.000000,-131.617591
0,25,58,0.000000,-125.943605
0,26,0,0.000000,-127.875615
0,26,2,0.000000,-127.360448
0,26,4,0.000000,-129.388549
0,26,6,0.000000,-129.456965
0,26,8,0.000000,-128.866487
0,26,10,0.000000,-129.572882
0,26,12,0.000000,-129.208119
0,26,14,0.000000,-126.246903
0,26,16,0.000000,-127.803418
0,26,18,0.000000,-128.372775
0,26,20,0.000000,-127.220827
0,26,22,0.000000,-130.353761
0,26,24,0.000000,-127.207876
0,26,26,0.000000,-126.083182
0,26,28,0.000000,-130.420744
0,26,30,0.000000,-129.296404
0,26,32,0.000000,-128.129304
0,26,34,0.000000,-130.298754
0,26,36,0.000000,-131.693285
0,26,38,0.000000,-126.535443
0,26,40,0.000000,-128.849508
0,26,42,0.000000,-131.122341
0,26,44,0.000000,-130.578654
0,26,46,0.000000,-130.654240
0,26,48,0.000000,-127.994349
0,26,50,0.000000,-128.421691
0,26,52,0.000000,-129.758349
0,26,54,0.000000,-127.343571
0,26,56,0.000000,-129.045669
0,26,58,0.000000,-126.716434
0,27,0,0.000000,-125.024563
0,27,2,0.000000,-129.772069
0,27,4,0.000000,-131.297292
0,27,6,0.000000,-130.286246
0,27,8,0.000000,-126.944061
0,27,10,0.000000,-129.261123
0,27,12,0.000000,-128.472331
0,27,14,0.000000,-129.491285
0,27,16,0.000000,-128.129806
0,27,18,0.000000,-132.294785
0,27,20,0.000000,-130.168045
0,27,22,0.000000,-126.572624
