hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.746891
0,0,2,0.000000,-140.030727
0,0,4,0.000000,-136.727250
0,0,6,0.000000,-136.510714
0,0,8,0.000000,-133.214040
0,0,10,0.000000,-140.827950
0,0,12,0.000000,-135.453071
0,0,14,0.000000,-134.864640
0,0,16,0.000000,-137.588947
0,0,18,0.000000,-135.510924
0,0,20,0.000000,-128.687080
0,0,22,0.000000,-140.858124
0,0,24,0.000000,-136.126768
0,0,26,0.000000,-129.668200
0,0,28,0.000000,-143.134147
0,0,30,0.000000,-144.199616
0,0,32,0.000000,-136.123116
0,0,34,0.000000,-138.453372
0,0,36,0.000000,-129.613240
0,0,38,0.000000,-130.095597
0,0,40,0.000000,-142.255051
0,0,42,0.000000,-131.430781
0,0,44,0.000000,-130.497374
0,0,46,0.000000,-128.352059
0,0,48,0.000000,-127.680059
0,0,50,0.000000,-139.063624
0,0,52,0.000000,-129.178223
0,0,54,0.000000,-144.613729
0,0,56,0.000000,-139.475826
0,0,58,0.000000,-130.416450
0,1,0,0.000000,-144.864912
0,1,2,0.000000,-129.192956
0,1,4,0.000000,-138.476253
0,1,6,0.000000,-124.495274
0,1,8,0.000000,-133.544774
0,1,10,0.000000,-147.665511
0,1,12,0.000000,-132.496296
0,1,14,0.000000,-131.713011
0,1,16,0.000000,-138.513573
0,1,18,0.000000,-139.880755
0,1,20,0.000000,-132.964174
0,1,22,0.000000,-133.315245
0,1,24,0.000000,-137.903625
0,1,26,0.000000,-138.108298
0,1,28,0.000000,-144.424598
0,1,30,0.000000,-137.265256
0,1,32,0.000000,-128.700628
0,1,34,0.000000,-140.161084
0,1,36,0.000000,-130.755514
0,1,38,0.000000,-146.222367
0,1,40,0.000000,-130.188348
0,1,42,0.000000,-129.506274
0,1,44,0.000000,-129.456289
0,1,46,0.000000,-131.476827
0,1,48,0.000000,-124.920703
0,1,50,0.000000,-130.840329
0,1,52,0.000000,-124.008445
0,1,54,0.000000,-160.719287
0,1,56,0.000000,-134.578517
0,1,58,0.000000,-128.264733
0,2,0,0.000000,-133.779144
0,2,2,0.000000,-131.799235
0,2,4,0.000000,-125.706840
0,2,6,0.000000,-124.683986
0,2,8,0.000000,-138.313472
0,2,10,0.000000,-136.892039
0,2,12,0.000000,-135.626241
0,2,14,0.000000,-133.981242
0,2,16,0.000000,-165.321615
0,2,18,0.000000,-128.421223
0,2,20,0.000000,-136.821061
0,2,22,0.000000,-136.652904
0,2,24,0.000000,-131.612256
0,2,26,0.000000,-138.056469
0,2,28,0.000000,-129.952135
0,2,30,0.000000,-133.309215
0,2,32,0.000000,-126.757916
0,2,34,0.000000,-126.504520
0,2,36,0.000000,-133.555036
0,2,38,0.000000,-123.648596
0,2,40,0.000000,-131.770894
0,2,42,0.000000,-149.023581
0,2,44,0.000000,-133.165890
0,2,46,0.000000,-136.108102
0,2,48,0.000000,-131.680024
0,2,50,0.000000,-134.230231
0,2,52,0.000000,-126.189443
0,2,54,0.000000,-140.497182
0,2,56,0.000000,-133.198130
0,2,58,0.000000,-138.616953
0,3,0,0.000000,-138.606035
0,3,2,0.000000,-135.141731
0,3,4,0.000000,-139.209251
0,3,6,0.000000,-135.066993
0,3,8,0.000000,-133.587854
0,3,10,0.000000,-128.323356
0,3,12,0.000000,-126.560095
0,3,14,0.000000,-131.975724
0,3,16,0.000000,-131.910953
0,3,18,0.000000,-127.407267
0,3,20,0.000000,-135.302466
0,3,22,0.000000,-130.831991
0,3,24,0.000000,-139.442329
0,3,26,0.000000,-131.582588
0,3,28,0.000000,-131.265742
0,3,30,0.000000,-131.468644
0,3,32,0.000000,-126.561887
0,3,34,0.000000,-126.661067
0,3,36,0.000000,-130.830024
0,3,38,0.000000,-130.879602
0,3,40,0.000000,-127.581811
0,3,42,0.000000,-125.344600
0,3,44,0.000000,-126.411238
0,3,46,0.000000,-125.879136
0,3,48,0.000000,-137.697521
0,3,50,0.000000,-139.826506
0,3,52,0.000000,-134.760894
0,3,54,0.000000,-139.574479
0,3,56,0.000000,-127.415917
0,3,58,0.000000,-132.946475
0,4,0,0.000000,-127.028496
0,4,2,0.000000,-135.910217
0,4,4,0.000000,-135.701199
0,4,6,0.000000,-144.157189
0,4,8,0.000000,-130.880481
0,4,10,0.000000,-128.519092
0,4,12,0.000000,-124.802373
0,4,14,0.000000,-133.768584
0,4,16,0.000000,-136.530401
0,4,18,0.000000,-143.177893
0,4,20,0.000000,-126.253116
0,4,22,0.000000,-137.053990
0,4,24,0.000000,-135.503683
0,4,26,0.000000,-127.295071
0,4,28,0.000000,-157.582903
0,4,30,0.000000,-136.835765
0,4,32,0.000000,-125.235968
0,4,34,0.000000,-131.692796
0,4,36,0.000000,-130.284583
0,4,38,0.000000,-146.187747
0,4,40,0.000000,-137.188503
0,4,42,0.000000,-128.516997
0,4,44,0.000000,-137.803282
0,4,46,0.000000,-130.738832
0,4,48,0.000000,-133.046604
0,4,50,0.000000,-130.836282
0,4,52,0.000000,-131.376120
0,4,54,0.000000,-129.627826
0,4,56,0.000000,-129.251075
0,4,58,0.000000,-127.771316
0,5,0,0.000000,-128.020545
0,5,2,0.000000,-131.384959
0,5,4,0.000000,-127.986976
0,5,6,0.000000,-128.506079
0,5,8,0.000000,-132.068324
0,5,10,0.000000,-140.209563
0,5,12,0.000000,-128.957573
0,5,14,0.000000,-130.444889
0,5,16,0.000000,-142.559256
0,5,18,0.000000,-138.977625
0,5,20,0.000000,-128.971196
0,5,22,0.000000,-131.957193
0,5,24,0.000000,-135.168324
0,5,26,0.000000,-134.401839
0,5,28,0.000000,-139.859597
0,5,30,0.000000,-130.886943
0,5,32,0.000000,-141.616298
0,5,34,0.000000,-145.944096
0,5,36,0.000000,-137.052916
0,5,38,0.000000,-145.447092
0,5,40,0.000000,-130.304500
0,5,42,0.000000,-131.200833
0,5,44,0.000000,-129.476673
0,5,46,0.000000,-131.139182
0,5,48,0.000000,-137.743055
0,5,50,0.000000,-129.306027
0,5,52,0.000000,-155.050133
0,5,54,0.000000,-130.342711
0,5,56,0.000000,-143.189292
0,5,58,0.000000,-128.390184
0,6,0,0.000000,-137.683693
0,6,2,0.000000,-136.352799
0,6,4,0.000000,-141.296021
0,6,6,0.000000,-129.188822
0,6,8,0.000000,-124.126656
0,6,10,0.000000,-137.550423
0,6,12,0.000000,-137.280303
0,6,14,0.000000,-129.906860
0,6,16,0.000000,-127.556847
0,6,18,0.000000,-141.557382
0,6,20,0.000000,-146.014798
0,6,22,0.000000,-135.055983
0,6,24,0.000000,-134.888194
0,6,26,0.000000,-141.035722
0,6,28,0.000000,-134.182598
0,6,30,0.000000,-139.471989
0,6,32,0.000000,-144.516970
0,6,34,0.000000,-140.718115
0,6,36,0.000000,-127.130671
0,6,38,0.000000,-131.286743
0,6,40,0.000000,-127.485570
0,6,42,0.000000,-133.425335
0,6,44,0.000000,-127.779874
0,6,46,0.000000,-128.667568
0,6,48,0.000000,-134.018519
0,6,50,0.000000,-134.161696
0,6,52,0.000000,-130.855970
0,6,54,0.000000,-130.016993
0,6,56,0.000000,-131.386106
0,6,58,0.000000,-144.789815
0,7,0,0.000000,-137.964101
0,7,2,0.000000,-147.604223
0,7,4,0.000000,-130.518740
0,7,6,0.000000,-140.138067
0,7,8,0.000000,-147.961677
0,7,10,0.000000,-144.133612
0,7,12,0.000000,-133.452213
0,7,14,0.000000,-129.036505
0,7,16,0.000000,-134.108573
0,7,18,0.000000,-122.326064
0,7,20,0.000000,-130.219796
0,7,22,0.000000,-136.243031
0,7,24,0.000000,-141.689781
0,7,26,0.000000,-152.257969
0,7,28,0.000000,-128.911270
0,7,30,0.000000,-136.158487
0,7,32,0.000000,-130.307257
0,7,34,0.000000,-136.461598
0,7,36,0.000000,-134.811235
0,7,38,0.000000,-135.287915
0,7,40,0.000000,-128.060806
0,7,42,0.000000,-126.099585
0,7,44,0.000000,-129.839099
0,7,46,0.000000,-130.517748
0,7,48,0.000000,-131.145897
0,7,50,0.000000,-141.108519
0,7,52,0.000000,-127.216561
0,7,54,0.000000,-142.499447
0,7,56,0.000000,-137.275218
0,7,58,0.000000,-130.541697
0,8,0,0.000000,-131.961930
0,8,2,0.000000,-132.766482
0,8,4,0.000000,-130.993078
0,8,6,0.000000,-135.538844
0,8,8,0.000000,-143.938594
0,8,10,0.000000,-129.566288
0,8,12,0.000000,-153.680597
0,8,14,0.000000,-131.961989
0,8,16,0.000000,-136.851970
0,8,18,0.000000,-137.110327
0,8,20,0.000000,-137.426185
0,8,22,0.000000,-130.214553
0,8,24,0.000000,-128.815669
0,8,26,0.000000,-139.282386
0,8,28,0.000000,-132.894610
0,8,30,0.000000,-137.668211
0,8,32,0.000000,-136.048512
0,8,34,0.000000,-136.348160
0,8,36,0.000000,-130.808429
0,8,38,0.000000,-132.363156
0,8,40,0.000000,-128.254629
0,8,42,0.000000,-136.727993
0,8,44,0.000000,-130.276238
0,8,46,0.000000,-134.686126
0,8,48,0.000000,-138.436365
0,8,50,0.000000,-135.050317
0,8,52,0.000000,-142.264332
0,8,54,0.000000,-130.360072
0,8,56,0.000000,-136.810507
0,8,58,0.000000,-130.698851
0,9,0,0.000000,-132.030298
0,9,2,0.000000,-134.554415
0,9,4,0.000000,-137.564811
0,9,6,0.000000,-128.298441
0,9,8,0.000000,-139.235352
0,9,10,0.000000,-133.733079
0,9,12,0.000000,-127.840715
0,9,14,0.000000,-135.546970
0,9,16,0.000000,-131.114026
0,9,18,0.000000,-139.349359
0,9,20,0.000000,-145.813242
0,9,22,0.000000,-129.033885
0,9,24,0.000000,-126.870434
0,9,26,0.000000,-128.735994
0,9,28,0.000000,-139.929563
0,9,30,0.000000,-145.131091
0,9,32,0.000000,-129.682005
0,9,34,0.000000,-128.448342
0,9,36,0.000000,-126.834259
0,9,38,0.000000,-131.650090
0,9,40,0.000000,-129.378065
0,9,42,0.000000,-130.071382
0,9,44,0.000000,-150.327555
0,9,46,0.000000,-131.523008
0,9,48,0.000000,-151.438650
0,9,50,0.000000,-129.150509
0,9,52,0.000000,-126.156372
0,9,54,0.000000,-136.947239
0,9,56,0.000000,-128.024307
0,9,58,0.000000,-129.986071
0,10,0,0.000000,-131.999758
0,10,2,0.000000,-142.653620
0,10,4,0.000000,-139.960570
0,10,6,0.000000,-140.286139
0,10,8,0.000000,-128.366028
0,10,10,0.000000,-130.121210
0,10,12,0.000000,-143.156230
0,10,14,0.000000,-127.737242
0,10,16,0.000000,-125.858061
0,10,18,0.000000,-132.816529
0,10,20,0.000000,-136.004263
0,10,22,0.000000,-134.095883
0,10,24,0.000000,-133.775972
0,10,26,0.000000,-130.475872
0,10,28,0.000000,-130.100482
0,10,30,0.000000,-130.044367
0,10,32,0.000000,-140.212461
0,10,34,0.000000,-133.453501
0,10,36,0.000000,-131.902801
0,10,38,0.000000,-125.116063
0,10,40,0.000000,-129.196290
0,10,42,0.000000,-140.343993
0,10,44,0.000000,-133.780883
0,10,46,0.000000,-128.809771
0,10,48,0.000000,-135.818008
0,10,50,0.000000,-134.127672
0,10,52,0.000000,-133.291245
0,10,54,0.000000,-138.022014
0,10,56,0.000000,-130.322020
0,10,58,0.000000,-134.668069
0,11,0,0.000000,-132.883553
0,11,2,0.000000,-126.647795
0,11,4,0.000000,-137.013976
0,11,6,0.000000,-137.218754
0,11,8,0.000000,-135.795241
0,11,10,0.000000,-132.124307
0,11,12,0.000000,-134.613753
0,11,14,0.000000,-134.793517
0,11,16,0.000000,-133.690977
0,11,18,0.000000,-154.191742
0,11,20,0.000000,-126.496641
0,11,22,0.000000,-137.600141
0,11,24,0.000000,-142.494415
0,11,26,0.000000,-141.253664
0,11,28,0.000000,-134.562229
0,11,30,0.000000,-132.701235
0,11,32,0.000000,-146.328947
0,11,34,0.000000,-155.654640
0,11,36,0.000000,-133.402206
0,11,38,0.000000,-125.933747
0,11,40,0.000000,-135.313129
0,11,42,0.000000,-133.591265
0,11,44,0.000000,-126.790698
0,11,46,0.000000,-135.758667
0,11,48,0.000000,-134.233543
0,11,50,0.000000,-129.673665
0,11,52,0.000000,-133.713397
0,11,54,0.000000,-139.832589
0,11,56,0.000000,-125.952437
0,11,58,0.000000,-132.642599
0,12,0,0.000000,-134.393687
0,12,2,0.000000,-129.257208
0,12,4,0.000000,-125.405787
0,12,6,0.000000,-130.471741
0,12,8,0.000000,-129.116655
0,12,10,0.000000,-143.817475
0,12,12,0.000000,-129.998962
0,12,14,0.000000,-133.742063
0,12,16,0.000000,-128.401669
0,12,18,0.000000,-134.471946
0,12,20,0.000000,-148.344539
0,12,22,0.000000,-127.574539
0,12,24,0.000000,-126.410862
0,12,26,0.000000,-127.187442
0,12,28,0.000000,-133.587682
0,12,30,0.000000,-126.996372
0,12,32,0.000000,-134.340414
0,12,34,0.000000,-126.176689
0,12,36,0.000000,-135.083328
0,12,38,0.000000,-135.191747
0,12,40,0.000000,-130.195703
0,12,42,0.000000,-130.758253
0,12,44,0.000000,-133.773982
0,12,46,0.000000,-127.370034
0,12,48,0.000000,-142.021109
0,12,50,0.000000,-139.571312
0,12,52,0.000000,-134.033524
0,12,54,0.000000,-133.205173
0,12,56,0.000000,-140.465089
0,12,58,0.000000,-132.288030
0,13,0,0.000000,-139.103910
0,13,2,0.000000,-128.663721
0,13,4,0.000000,-135.465442
0,13,6,0.000000,-131.467420
0,13,8,0.000000,-131.111136
0,13,10,0.000000,-134.035150
0,13,12,0.000000,-129.925540
0,13,14,0.000000,-131.430242
0,13,16,0.000000,-129.088163
0,13,18,0.000000,-130.276582
0,13,20,0.000000,-134.465352
0,13,22,0.000000,-138.202227
0,13,24,0.000000,-129.446216
0,13,26,0.000000,-131.561479
0,13,28,0.000000,-134.768012
0,13,30,0.000000,-136.714790
0,13,32,0.000000,-127.694237
0,13,34,0.000000,-131.271291
0,13,36,0.000000,-125.303463
0,13,38,0.000000,-140.154513
0,13,40,0.000000,-134.010012
0,13,42,0.000000,-141.699490
0,13,44,0.000000,-132.161847
0,13,46,0.000000,-131.848662
0,13,48,0.000000,-131.580823
0,13,50,0.000000,-129.215079
0,13,52,0.000000,-130.379686
0,13,54,0.000000,-135.225518
0,13,56,0.000000,-130.325588
0,13,58,0.000000,-133.164515
0,14,0,0.000000,-134.533739
0,14,2,0.000000,-131.771917
0,14,4,0.000000,-134.540880
0,14,6,0.000000,-140.878842
0,14,8,0.000000,-135.516351
0,14,10,0.000000,-129.543910
0,14,12,0.000000,-139.944048
0,14,14,0.000000,-145.081519
0,14,16,0.000000,-126.054658
0,14,18,0.000000,-127.049119
0,14,20,0.000000,-135.212618
0,14,22,0.000000,-125.207349
0,14,24,0.000000,-130.722890
0,14,26,0.000000,-134.061232
0,14,28,0.000000,-149.612257
0,14,30,0.000000,-135.073469
0,14,32,0.000000,-134.246187
0,14,34,0.000000,-135.385749
0,14,36,0.000000,-132.767089
0,14,38,0.000000,-134.380414
0,14,40,0.000000,-131.565858
0,14,42,0.000000,-128.830106
0,14,44,0.000000,-130.545214
0,14,46,0.000000,-133.286362
0,14,48,0.000000,-133.055115
0,14,50,0.000000,-129.921786
0,14,52,0.000000,-136.557117
0,14,54,0.000000,-131.143785
0,14,56,0.000000,-138.198258
0,14,58,0.000000,-136.535319
0,15,0,0.000000,-135.479421
0,15,2,0.000000,-126.154482
0,15,4,0.000000,-136.214867
0,15,6,0.000000,-146.577782
0,15,8,0.000000,-139.566751
0,15,10,0.000000,-131.346075
0,15,12,0.000000,-130.275094
0,15,14,0.000000,-140.971916
0,15,16,0.000000,-136.539046
0,15,18,0.000000,-137.201686
0,15,20,0.000000,-126.532345
0,15,22,0.000000,-131.441632
0,15,24,0.000000,-139.190847
0,15,26,0.000000,-130.620220
0,15,28,0.000000,-129.733788
0,15,30,0.000000,-130.216523
0,15,32,0.000000,-127.674728
0,15,34,0.000000,-138.969556
0,15,36,0.000000,-131.274500
0,15,38,0.000000,-130.121275
0,15,40,0.000000,-127.070084
0,15,42,0.000000,-134.952905
0,15,44,0.000000,-137.824520
0,15,46,0.000000,-125.456703
0,15,48,0.000000,-141.754968
0,15,50,0.000000,-137.429547
0,15,52,0.000000,-127.674114
0,15,54,0.000000,-131.592191
0,15,56,0.000000,-128.738878
0,15,58,0.000000,-132.145157
0,16,0,0.000000,-127.485952
0,16,2,0.000000,-127.544746
0,16,4,0.000000,-128.557148
0,16,6,0.000000,-127.230871
0,16,8,0.000000,-134.287358
0,16,10,0.000000,-152.579400
0,16,12,0.000000,-131.061712
0,16,14,0.000000,-133.771738
0,16,16,0.000000,-146.393290
0,16,18,0.000000,-131.962753
0,16,20,0.000000,-132.824887
0,16,22,0.000000,-131.686961
0,16,24,0.000000,-132.189046
0,16,26,0.000000,-133.678005
0,16,28,0.000000,-125.470190
0,16,30,0.000000,-133.160137
0,16,32,0.000000,-132.989068
0,16,34,0.000000,-130.928456
0,16,36,0.000000,-130.211954
0,16,38,0.000000,-141.405996
0,16,40,0.000000,-124.702195
0,16,42,0.000000,-128.037486
0,16,44,0.000000,-137.939748
0,16,46,0.000000,-151.293409
0,16,48,0.000000,-128.607643
0,16,50,0.000000,-145.000385
0,16,52,0.000000,-135.397842
0,16,54,0.000000,-131.365345
0,16,56,0.000000,-127.023776
0,16,58,0.000000,-140.971872
0,17,0,0.000000,-136.889817
0,17,2,0.000000,-129.963684
0,17,4,0.000000,-135.464994
0,17,6,0.000000,-130.233617
0,17,8,0.000000,-133.080706
0,17,10,0.000000,-132.786188
0,17,12,0.000000,-126.885339
0,17,14,0.000000,-133.230876
0,17,16,0.000000,-136.286687
0,17,18,0.000000,-123.892645
0,17,20,0.000000,-129.165605
0,17,22,0.000000,-144.003686
0,17,24,0.000000,-130.033629
0,17,26,0.000000,-135.607848
0,17,28,0.000000,-129.695520
0,17,30,0.000000,-134.953647
0,17,32,0.000000,-139.284186
0,17,34,0.000000,-130.962150
0,17,36,0.000000,-129.268918
0,17,38,0.000000,-131.078963
0,17,40,0.000000,-131.259674
0,17,42,0.000000,-145.338124
0,17,44,0.000000,-132.693916
0,17,46,0.000000,-129.747862
0,17,48,0.000000,-141.117901
0,17,50,0.000000,-142.939906
0,17,52,0.000000,-137.269591
0,17,54,0.000000,-126.836247
0,17,56,0.000000,-136.197852
0,17,58,0.000000,-131.469690
0,18,0,0.000000,-136.281626
0,18,2,0.000000,-125.490636
0,18,4,0.000000,-141.479282
0,18,6,0.000000,-126.539222
0,18,8,0.000000,-129.300378
0,18,10,0.000000,-128.215336
0,18,12,0.000000,-129.347687
0,18,14,0.000000,-132.794306
0,18,16,0.000000,-130.240469
0,18,18,0.000000,-143.632851
0,18,20,0.000000,-129.525402
0,18,22,0.000000,-125.284665
0,18,24,0.000000,-131.654781
0,18,26,0.000000,-128.465746
0,18,28,0.000000,-132.790525
0,18,30,0.000000,-148.094496
0,18,32,0.000000,-130.482876
0,18,34,0.000000,-127.498457
0,18,36,0.000000,-128.922496
0,18,38,0.000000,-135.929070
0,18,40,0.000000,-129.609551
0,18,42,0.000000,-132.233812
0,18,44,0.000000,-131.713817
0,18,46,0.000000,-145.656965
0,18,48,0.000000,-123.260683
0,18,50,0.000000,-137.094779
0,18,52,0.000000,-134.371547
0,18,54,0.000000,-139.031262
0,18,56,0.000000,-132.104744
0,18,58,0.000000,-133.189165
0,19,0,0.000000,-125.098499
0,19,2,0.000000,-131.836083
0,19,4,0.000000,-132.325990
0,19,6,0.000000,-132.599287
0,19,8,0.000000,-128.415260
0,19,10,0.000000,-133.006733
0,19,12,0.000000,-129.941003
0,19,14,0.000000,-137.179648
0,19,16,0.000000,-138.793668
0,19,18,0.000000,-134.224432
0,19,20,0.000000,-138.107693
0,19,22,0.000000,-138.828486
0,19,24,0.000000,-129.209496
0,19,26,0.000000,-130.387009
0,19,28,0.000000,-131.087696
0,19,30,0.000000,-126.823691
0,19,32,0.000000,-132.775767
0,19,34,0.000000,-127.015461
0,19,36,0.000000,-134.474641
0,19,38,0.000000,-138.838669
0,19,40,0.000000,-136.972292
0,19,42,0.000000,-127.130809
0,19,44,0.000000,-134.407506
0,19,46,0.000000,-131.224771
0,19,48,0.000000,-139.367473
0,19,50,0.000000,-134.871800
0,19,52,0.000000,-125.929838
0,19,54,0.000000,-126.847169
0,19,56,0.000000,-130.169702
0,19,58,0.000000,-133.651031
0,20,0,0.000000,-128.656206
0,20,2,0.000000,-143.560696
0,20,4,0.000000,-129.358122
0,20,6,0.000000,-141.222502
0,20,8,0.000000,-137.117730
0,20,10,0.000000,-139.392574
0,20,12,0.000000,-129.611650
0,20,14,0.000000,-128.282913
0,20,16,0.000000,-140.405495
0,20,18,0.000000,-141.729002
0,20,20,0.000000,-132.147972
0,20,22,0.000000,-130.369793
0,20,24,0.000000,-138.703470
0,20,26,0.000000,-137.638983
0,20,28,0.000000,-132.784443
0,20,30,0.000000,-127.388039
0,20,32,0.000000,-131.197482
0,20,34,0.000000,-131.198290
0,20,36,0.000000,-154.797043
0,20,38,0.000000,-150.115194
0,20,40,0.000000,-134.323380
0,20,42,0.000000,-130.096738
0,20,44,0.000000,-129.383610
0,20,46,0.000000,-138.529688
0,20,48,0.000000,-130.627489
0,20,50,0.000000,-126.582099
0,20,52,0.000000,-124.510340
0,20,54,0.000000,-129.096908
0,20,56,0.000000,-127.649303
0,20,58,0.000000,-125.061548
0,21,0,0.000000,-143.760087
0,21,2,0.000000,-135.405559
0,21,4,0.000000,-140.290288
0,21,6,0.000000,-134.333586
0,21,8,0.000000,-135.015948
0,21,10,0.000000,-128.822632
0,21,12,0.000000,-146.376848
0,21,14,0.000000,-135.509726
0,21,16,0.000000,-136.448752
0,21,18,0.000000,-130.636981
0,21,20,0.000000,-132.563018
0,21,22,0.000000,-136.899328
0,21,24,0.000000,-129.335487
0,21,26,0.000000,-127.371303
0,21,28,0.000000,-131.065753
0,21,30,0.000000,-164.606047
0,21,32,0.000000,-140.917314
0,21,34,0.000000,-128.317622
0,21,36,0.000000,-129.377675
0,21,38,0.000000,-130.410088
0,21,40,0.000000,-128.921687
0,21,42,0.000000,-126.431379
0,21,44,0.000000,-128.074557
0,21,46,0.000000,-130.963635
0,21,48,0.000000,-129.633422
0,21,50,0.000000,-127.674235
0,21,52,0.000000,-139.369725
0,21,54,0.000000,-134.962222
0,21,56,0.000000,-130.678450
0,21,58,0.000000,-138.041914
0,22,0,0.000000,-142.128140
0,22,2,0.000000,-127.318594
0,22,4,0.000000,-132.600699
0,22,6,0.000000,-127.260207
0,22,8,0.000000,-132.041149
0,22,10,0.000000,-127.930895
0,22,12,0.000000,-132.202669
0,22,14,0.000000,-127.344870
0,22,16,0.000000,-132.946921
0,22,18,0.000000,-153.330617
0,22,20,0.000000,-129.775424
0,22,22,0.000000,-126.024474
0,22,24,0.000000,-135.464670
0,22,26,0.000000,-127.106130
0,22,28,0.000000,-125.991111
0,22,30,0.000000,-131.642393
0,22,32,0.000000,-145.083478
0,22,34,0.000000,-133.108016
0,22,36,0.000000,-135.215637
0,22,38,0.000000,-131.763838
0,22,40,0.000000,-133.281677
0,22,42,0.000000,-131.505603
0,22,44,0.000000,-134.301774
0,22,46,0.000000,-147.048995
0,22,48,0.000000,-129.916109
0,22,50,0.000000,-149.064707
0,22,52,0.000000,-132.654191
0,22,54,0.000000,-131.829777
0,22,56,0.000000,-127.451169
0,22,58,0.000000,-132.881345
0,23,0,0.000000,-124.122844
0,23,2,0.000000,-130.428875
0,23,4,0.000000,-133.976300
0,23,6,0.000000,-127.649558
0,23,8,0.000000,-132.880039
0,23,10,0.000000,-137.342246
0,23,12,0.000000,-128.894294
0,23,14,0.000000,-132.633392
0,23,16,0.000000,-128.121139
0,23,18,0.000000,-133.210553
0,23,20,0.000000,-135.229794
0,23,22,0.000000,-130.293757
0,23,24,0.000000,-127.919233
0,23,26,0.000000,-130.546937
0,23,28,0.000000,-135.926309
0,23,30,0.000000,-146.719471
0,23,32,0.000000,-132.522655
0,23,34,0.000000,-137.896466
0,23,36,0.000000,-132.369900
0,23,38,0.000000,-129.765310
0,23,40,0.000000,-136.335704
0,23,42,0.000000,-127.989115
0,23,44,0.000000,-126.730285
0,23,46,0.000000,-134.268340
0,23,48,0.000000,-130.634349
0,23,50,0.000000,-132.944559
0,23,52,0.000000,-130.959993
0,23,54,0.000000,-135.794424
0,23,56,0.000000,-129.924689
0,23,58,0.000000,-136.240846
0,24,0,0.000000,-145.303866
0,24,2,0.000000,-128.726449
0,24,4,0.000000,-127.354013
0,24,6,0.000000,-134.023794
0,24,8,0.000000,-129.143028
0,24,10,0.000000,-129.242786
0,24,12,0.000000,-145.294481
0,24,14,0.000000,-124.995872
0,24,16,0.000000,-128.817430
0,24,18,0.000000,-139.238996
0,24,20,0.000000,-135.182762
0,24,22,0.000000,-149.187446
0,24,24,0.000000,-131.454652
0,24,26,0.000000,-126.654713
0,24,28,0.000000,-125.223530
0,24,30,0.000000,-127.713253
0,24,32,0.000000,-139.403994
0,24,34,0.000000,-128.941620
0,24,36,0.000000,-129.220569
0,24,38,0.000000,-134.002685
0,24,40,0.000000,-127.159503
0,24,42,0.000000,-131.859459
0,24,44,0.000000,-136.418709
0,24,46,0.000000,-135.440878
0,24,48,0.000000,-128.044375
0,24,50,0.000000,-132.730362
0,24,52,0.000000,-134.004719
0,24,54,0.000000,-137.020930
0,24,56,0.000000,-129.265399
0,24,58,0.000000,-147.026510
0,25,0,0.000000,-124.792842
0,25,2,0.000000,-137.853212
0,25,4,0.000000,-129.328040
0,25,6,0.000000,-130.735814
0,25,8,0.000000,-133.717604
0,25,10,0.000000,-131.692472
0,25,12,0.000000,-131.077060
0,25,14,0.000000,-124.452817
0,25,16,0.000000,-133.882143
0,25,18,0.000000,-127.307226
0,25,20,0.000000,-128.651288
0,25,22,0.000000,-136.915634
0,25,24,0.000000,-133.331440
0,25,26,0.000000,-129.132667
0,25,28,0.000000,-140.172031
0,25,30,0.000000,-125.990613
0,25,32,0.000000,-121.800069
0,25,34,0.000000,-132.233477
0,25,36,0.000000,-145.897396
0,25,38,0.000000,-128.118527
0,25,40,0.000000,-128.268878
0,25,42,0.000000,-128.558152
0,25,44,0.000000,-129.223780
0,25,46,0.000000,-137.247540
0,25,48,0.000000,-130.833179
0,25,50,0.000000,-133.821301
0,25,52,0.000000,-135.366257
0,25,54,0.000000,-134.688913
0,25,56,0.000000,-127.082845
0,25,58,0.000000,-141.719309
0,26,0,0.000000,-123.080192
0,26,2,0.000000,-134.605857
0,26,4,0.000000,-129.160929
0,26,6,0.000000,-126.349567
0,26,8,0.000000,-131.225714
0,26,10,0.000000,-134.615458
0,26,12,0.000000,-129.280560
0,26,14,0.000000,-130.884545
0,26,16,0.000000,-127.767846
0,26,18,0.000000,-132.891865
0,26,20,0.000000,-138.773801
0,26,22,0.000000,-134.330322
0,26,24,0.000000,-128.119147
0,26,26,0.000000,-132.381520
0,26,28,0.000000,-128.626257
0,26,30,0.000000,-129.271064
0,26,32,0.000000,-144.060529
0,26,34,0.000000,-134.420765
0,26,36,0.000000,-131.845201
0,26,38,0.000000,-131.337637
0,26,40,0.000000,-140.297143
0,26,42,0.000000,-130.918682
0,26,44,0.000000,-137.980114
0,26,46,0.000000,-134.922076
0,26,48,0.000000,-129.496481
0,26,50,0.000000,-130.785162
0,26,52,0.000000,-131.675811
0,26,54,0.000000,-143.715132
0,26,56,0.000000,-124.484239
0,26,58,0.000000,-129.412267
0,27,0,0.000000,-142.477367
0,27,2,0.000000,-127.871582
0,27,4,0.000000,-131.509731
0,27,6,0.000000,-129.467634
0,27,8,0.000000,-135.520196
0,27,10,0.000000,-131.292769
0,27,12,0.000000,-138.444952
0,27,14,0.000000,-126.696815
0,27,16,0.000000,-130.593440
0,27,18,0.000000,-130.209910
0,27,20,0.000000,-132.065598
0,27,22,0.000000,-130.771669
