hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.496938
10,0,2,0.000000,-120.758354
10,0,4,0.000000,-133.761721
10,0,6,0.000000,-131.103716
10,0,8,0.000000,-130.146756
10,0,10,0.000000,-125.950614
10,0,12,0.000000,-124.760672
10,0,14,0.000000,-134.113586
10,0,16,0.000000,-135.944884
10,0,18,0.000000,-124.188328
10,0,20,0.000000,-131.880236
10,0,22,0.000000,-139.570691
10,0,24,0.000000,-134.157412
10,0,26,0.000000,-125.404839
10,0,28,0.000000,-126.929619
10,0,30,0.000000,-130.317812
10,0,32,0.000000,-144.992339
10,0,34,0.000000,-130.995189
10,0,36,0.000000,-129.698602
10,0,38,0.000000,-129.623194
10,0,40,0.000000,-134.415795
10,0,42,0.000000,-129.321451
10,0,44,0.000000,-125.256942
10,0,46,0.000000,-137.962341
10,0,48,0.000000,-129.835462
10,0,50,0.000000,-139.473801
10,0,52,0.000000,-128.397702
10,0,54,0.000000,-132.240481
10,0,56,0.000000,-139.891134
10,0,58,0.000000,-131.968921
10,1,0,0.000000,-137.353983
10,1,2,0.000000,-128.102573
10,1,4,0.000000,-125.415791
10,1,6,0.000000,-129.178587
10,1,8,0.000000,-135.892576
10,1,10,0.000000,-126.717095
10,1,12,0.000000,-128.907532
10,1,14,0.000000,-123.938713
10,1,16,0.000000,-132.450542
10,1,18,0.000000,-139.529089
10,1,20,0.000000,-125.521866
10,1,22,0.000000,-139.584308
10,1,24,0.000000,-131.270977
10,1,26,0.000000,-129.575615
10,1,28,0.000000,-123.706817
10,1,30,0.000000,-131.298690
10,1,32,0.000000,-135.312676
10,1,34,0.000000,-127.018646
10,1,36,0.000000,-149.452778
10,1,38,0.000000,-131.774638
10,1,40,0.000000,-134.333608
10,1,42,0.000000,-132.713769
10,1,44,0.000000,-128.290831
10,1,46,0.000000,-124.641205
10,1,48,0.000000,-127.981418
10,1,50,0.000000,-130.526248
10,1,52,0.000000,-126.917935
10,1,54,0.000000,-137.164992
10,1,56,0.000000,-132.107662
10,1,58,0.000000,-130.453689
10,2,0,0.000000,-134.042007
10,2,2,0.000000,-136.216942
10,2,4,0.000000,-127.127138
10,2,6,0.000000,-125.543378
10,2,8,0.000000,-129.644751
10,2,10,0.000000,-125.977011
10,2,12,0.000000,-132.643124
10,2,14,0.000000,-119.689048
10,2,16,0.000000,-128.247787
10,2,18,0.000000,-122.706238
10,2,20,0.000000,-124.391751
10,2,22,0.000000,-135.124543
10,2,24,0.000000,-136.388978
10,2,26,0.000000,-132.883746
10,2,28,0.000000,-126.739162
10,2,30,0.000000,-125.755375
10,2,32,0.000000,-127.890675
10,2,34,0.000000,-129.269722
10,2,36,0.000000,-134.542786
10,2,38,0.000000,-128.473488
10,2,40,0.000000,-129.335572
10,2,42,0.000000,-124.677102
10,2,44,0.000000,-131.656520
10,2,46,0.000000,-126.336682
10,2,48,0.000000,-126.833788
10,2,50,0.000000,-129.429099
10,2,52,0.000000,-127.263752
10,2,54,0.000000,-127.872484
10,2,56,0.000000,-138.858020
10,2,58,0.000000,-132.649552
10,3,0,0.000000,-133.139802
10,3,2,0.000000,-138.651756
10,3,4,0.000000,-136.216921
10,3,6,0.000000,-131.446973
10,3,8,0.000000,-123.597375
10,3,10,0.000000,-125.930879
10,3,12,0.000000,-130.214148
10,3,14,0.000000,-129.368405
10,3,16,0.000000,-125.591982
10,3,18,0.000000,-130.513977
10,3,20,0.000000,-127.104961
10,3,22,0.000000,-128.476911
10,3,24,0.000000,-139.210811
10,3,26,0.000000,-133.882844
10,3,28,0.000000,-126.650773
10,3,30,0.000000,-124.452932
10,3,32,0.000000,-128.149684
10,3,34,0.000000,-135.224788
10,3,36,0.000000,-131.554801
10,3,38,0.000000,-125.582874
10,3,40,0.000000,-138.151350
10,3,42,0.000000,-160.127625
10,3,44,0.000000,-133.336650
10,3,46,0.000000,-131.622393
10,3,48,0.000000,-126.997780
10,3,50,0.000000,-128.354313
10,3,52,0.000000,-136.621109
10,3,54,0.000000,-142.306031
10,3,56,0.000000,-144.126665
10,3,58,0.000000,-142.912938
10,4,0,0.000000,-137.726371
10,4,2,0.000000,-132.889780
10,4,4,0.000000,-134.813911
10,4,6,0.000000,-125.463990
10,4,8,0.000000,-134.350250
10,4,10,0.000000,-127.575011
10,4,12,0.000000,-123.451769
10,4,14,0.000000,-129.499745
10,4,16,0.000000,-128.220828
10,4,18,0.000000,-132.175212
10,4,20,0.000000,-125.938461
10,4,22,0.000000,-136.463472
10,4,24,0.000000,-130.650579
10,4,26,0.000000,-124.520812
10,4,28,0.000000,-125.609275
10,4,30,0.000000,-125.366955
10,4,32,0.000000,-128.700146
10,4,34,0.000000,-129.968399
10,4,36,0.000000,-142.833923
10,4,38,0.000000,-131.363388
10,4,40,0.000000,-128.005721
10,4,42,0.000000,-135.261829
10,4,44,0.000000,-122.188697
10,4,46,0.000000,-125.821892
10,4,48,0.000000,-122.957205
10,4,50,0.000000,-130.940764
10,4,52,0.000000,-127.314876
10,4,54,0.000000,-126.568678
10,4,56,0.000000,-134.662403
10,4,58,0.000000,-121.861323
10,5,0,0.000000,-126.318445
10,5,2,0.000000,-137.375630
10,5,4,0.000000,-122.523552
10,5,6,0.000000,-128.275694
10,5,8,0.000000,-127.941610
10,5,10,0.000000,-146.277900
10,5,12,0.000000,-126.653014
10,5,14,0.000000,-130.291123
10,5,16,0.000000,-120.798526
10,5,18,0.000000,-129.934778
10,5,20,0.000000,-124.449530
10,5,22,0.000000,-125.644249
10,5,24,0.000000,-125.852649
10,5,26,0.000000,-122.558747
10,5,28,0.000000,-134.136154
10,5,30,0.000000,-131.208535
10,5,32,0.000000,-125.241331
10,5,34,0.000000,-123.695302
10,5,36,0.000000,-121.543135
10,5,38,0.000000,-131.547653
10,5,40,0.000000,-130.522639
10,5,42,0.000000,-123.534544
10,5,44,0.000000,-133.926146
10,5,46,0.000000,-125.636213
10,5,48,0.000000,-125.870326
10,5,50,0.000000,-138.693988
10,5,52,0.000000,-133.411341
10,5,54,0.000000,-125.264522
10,5,56,0.000000,-110.325318
10,5,58,0.000000,-130.324647
10,6,0,0.000000,-125.394857
10,6,2,0.000000,-128.159328
10,6,4,0.000000,-126.396842
10,6,6,0.000000,-137.412673
10,6,8,0.000000,-122.358191
10,6,10,0.000000,-124.219745
10,6,12,0.000000,-124.565175
10,6,14,0.000000,-127.906477
10,6,16,0.000000,-132.179678
10,6,18,0.000000,-124.818148
10,6,20,0.000000,-124.939258
10,6,22,0.000000,-127.822628
10,6,24,0.000000,-125.691230
10,6,26,0.000000,-134.793887
10,6,28,0.000000,-124.687755
10,6,30,0.000000,-127.591046
10,6,32,0.000000,-135.390795
10,6,34,0.000000,-126.767035
10,6,36,0.000000,-129.732849
10,6,38,0.000000,-126.583597
10,6,40,0.000000,-127.607718
10,6,42,0.000000,-130.241691
10,6,44,0.000000,-135.060216
10,6,46,0.000000,-128.471181
10,6,48,0.000000,-125.102251
10,6,50,0.000000,-122.140163
10,6,52,0.000000,-126.692768
10,6,54,0.000000,-127.505593
10,6,56,0.000000,-128.279100
10,6,58,0.000000,-137.170951
10,7,0,0.000000,-127.864508
10,7,2,0.000000,-129.256045
10,7,4,0.000000,-126.457873
10,7,6,0.000000,-130.166137
10,7,8,0.000000,-134.386198
10,7,10,0.000000,-133.316134
10,7,12,0.000000,-130.151013
10,7,14,0.000000,-133.126546
10,7,16,0.000000,-126.637424
10,7,18,0.000000,-130.840038
10,7,20,0.000000,-131.046893
10,7,22,0.000000,-125.404323
10,7,24,0.000000,-129.500913
10,7,26,0.000000,-127.657527
10,7,28,0.000000,-127.648643
10,7,30,0.000000,-134.136207
10,7,32,0.000000,-130.272706
10,7,34,0.000000,-128.986023
10,7,36,0.000000,-130.414394
10,7,38,0.000000,-126.659541
10,7,40,0.000000,-130.312886
10,7,42,0.000000,-127.680251
10,7,44,0.000000,-125.300622
10,7,46,0.000000,-128.102619
10,7,48,0.000000,-129.402011
10,7,50,0.000000,-126.828814
10,7,52,0.000000,-132.529775
10,7,54,0.000000,-134.526883
10,7,56,0.000000,-127.868581
10,7,58,0.000000,-129.191846
10,8,0,0.000000,-129.243697
10,8,2,0.000000,-138.869842
10,8,4,0.000000,-123.288277
10,8,6,0.000000,-130.324688
10,8,8,0.000000,-133.149660
10,8,10,0.000000,-124.744622
10,8,12,0.000000,-121.465914
10,8,14,0.000000,-129.034429
10,8,16,0.000000,-132.704946
10,8,18,0.000000,-131.228596
10,8,20,0.000000,-128.549211
10,8,22,0.000000,-132.463751
10,8,24,0.000000,-130.259150
10,8,26,0.000000,-134.486906
10,8,28,0.000000,-124.810203
10,8,30,0.000000,-126.142400
10,8,32,0.000000,-133.290602
10,8,34,0.000000,-128.218609
10,8,36,0.000000,-125.999825
10,8,38,0.000000,-128.644251
10,8,40,0.000000,-123.299780
10,8,42,0.000000,-127.063794
10,8,44,0.000000,-132.586492
10,8,46,0.000000,-131.959567
10,8,48,0.000000,-132.951972
10,8,50,0.000000,-130.200281
10,8,52,0.000000,-126.892178
10,8,54,0.000000,-125.998739
10,8,56,0.000000,-137.556209
10,8,58,0.000000,-136.086327
10,9,0,0.000000,-122.975566
10,9,2,0.000000,-133.775731
10,9,4,0.000000,-128.322653
10,9,6,0.000000,-129.939967
10,9,8,0.000000,-127.175280
10,9,10,0.000000,-127.294745
10,9,12,0.000000,-123.432686
10,9,14,0.000000,-123.732455
10,9,16,0.000000,-124.781372
10,9,18,0.000000,-125.417125
10,9,20,0.000000,-128.481115
10,9,22,0.000000,-131.523813
10,9,24,0.000000,-128.584929
10,9,26,0.000000,-125.724769
10,9,28,0.000000,-133.039194
10,9,30,0.000000,-129.693602
10,9,32,0.000000,-128.722132
10,9,34,0.000000,-125.426461
10,9,36,0.000000,-126.436780
10,9,38,0.000000,-127.378397
10,9,40,0.000000,-127.434132
10,9,42,0.000000,-124.928637
10,9,44,0.000000,-126.571284
10,9,46,0.000000,-125.259675
10,9,48,0.000000,-129.756806
10,9,50,0.000000,-129.475459
10,9,52,0.000000,-124.355841
10,9,54,0.000000,-127.363732
10,9,56,0.000000,-127.142427
10,9,58,0.000000,-127.843740
10,10,0,0.000000,-132.536421
10,10,2,0.000000,-132.422992
10,10,4,0.000000,-146.301259
10,10,6,0.000000,-133.370291
10,10,8,0.000000,-143.393535
10,10,10,0.000000,-125.438745
10,10,12,0.000000,-128.761272
10,10,14,0.000000,-153.099452
10,10,16,0.000000,-131.391263
10,10,18,0.000000,-137.592036
10,10,20,0.000000,-124.781710
10,10,22,0.000000,-138.174199
10,10,24,0.000000,-136.513916
10,10,26,0.000000,-131.327137
10,10,28,0.000000,-132.857721
10,10,30,0.000000,-127.913774
10,10,32,0.000000,-123.025775
10,10,34,0.000000,-132.620773
10,10,36,0.000000,-128.431963
10,10,38,0.000000,-133.009359
10,10,40,0.000000,-125.030715
10,10,42,0.000000,-126.680323
10,10,44,0.000000,-129.534031
10,10,46,0.000000,-127.151217
10,10,48,0.000000,-141.069066
10,10,50,0.000000,-128.704965
10,10,52,0.000000,-129.030208
10,10,54,0.000000,-122.668082
10,10,56,0.000000,-125.863111
10,10,58,0.000000,-132.785335
10,11,0,0.000000,-128.643641
10,11,2,0.000000,-123.028941
10,11,4,0.000000,-125.191490
10,11,6,0.000000,-133.353766
10,11,8,0.000000,-126.992495
10,11,10,0.000000,-128.497022
10,11,12,0.000000,-133.336141
10,11,14,0.000000,-127.451476
10,11,16,0.000000,-130.379426
10,11,18,0.000000,-128.691187
10,11,20,0.000000,-126.865095
10,11,22,0.000000,-138.771541
10,11,24,0.000000,-143.434874
10,11,26,0.000000,-124.890436
10,11,28,0.000000,-134.157050
10,11,30,0.000000,-137.851895
10,11,32,0.000000,-133.147780
10,11,34,0.000000,-128.913872
10,11,36,0.000000,-126.961162
10,11,38,0.000000,-132.529727
10,11,40,0.000000,-128.549688
10,11,42,0.000000,-124.246485
10,11,44,0.000000,-122.498095
10,11,46,0.000000,-129.045449
10,11,48,0.000000,-125.556023
10,11,50,0.000000,-124.919141
10,11,52,0.000000,-132.875490
10,11,54,0.000000,-137.509318
10,11,56,0.000000,-132.623259
10,11,58,0.000000,-126.007001
10,12,0,0.000000,-128.180766
10,12,2,0.000000,-135.609367
10,12,4,0.000000,-127.968101
10,12,6,0.000000,-124.548053
10,12,8,0.000000,-127.931958
10,12,10,0.000000,-132.118617
10,12,12,0.000000,-126.535926
10,12,14,0.000000,-127.073653
10,12,16,0.000000,-131.444861
10,12,18,0.000000,-135.708638
10,12,20,0.000000,-133.107406
10,12,22,0.000000,-137.689952
10,12,24,0.000000,-129.165854
10,12,26,0.000000,-144.726698
10,12,28,0.000000,-125.861897
10,12,30,0.000000,-125.565729
10,12,32,0.000000,-127.149924
10,12,34,0.000000,-127.812709
10,12,36,0.000000,-126.989649
10,12,38,0.000000,-134.583218
10,12,40,0.000000,-126.811772
10,12,42,0.000000,-130.963842
10,12,44,0.000000,-134.806070
10,12,46,0.000000,-128.388721
10,12,48,0.000000,-135.006970
10,12,50,0.000000,-135.607446
10,12,52,0.000000,-124.918344
10,12,54,0.000000,-129.920880
10,12,56,0.000000,-128.641571
10,12,58,0.000000,-129.275786
10,13,0,0.000000,-124.579923
10,13,2,0.000000,-126.663218
10,13,4,0.000000,-125.411482
10,13,6,0.000000,-137.067004
10,13,8,0.000000,-128.479550
10,13,10,0.000000,-130.846083
10,13,12,0.000000,-136.822568
10,13,14,0.000000,-128.982746
10,13,16,0.000000,-132.830658
10,13,18,0.000000,-128.494016
10,13,20,0.000000,-145.058092
10,13,22,0.000000,-129.139218
10,13,24,0.000000,-126.269644
10,13,26,0.000000,-125.072212
10,13,28,0.000000,-125.692967
10,13,30,0.000000,-124.349213
10,13,32,0.000000,-129.942618
10,13,34,0.000000,-125.868554
10,13,36,0.000000,-127.415481
10,13,38,0.000000,-131.242670
10,13,40,0.000000,-130.375844
10,13,42,0.000000,-129.958615
10,13,44,0.000000,-126.614491
10,13,46,0.000000,-130.548524
10,13,48,0.000000,-126.359364
10,13,50,0.000000,-133.419117
10,13,52,0.000000,-127.800693
10,13,54,0.000000,-127.095572
10,13,56,0.000000,-130.618682
10,13,58,0.000000,-141.373940
10,14,0,0.000000,-143.210715
10,14,2,0.000000,-125.529246
10,14,4,0.000000,-122.899228
10,14,6,0.000000,-124.438786
10,14,8,0.000000,-124.911859
10,14,10,0.000000,-133.022625
10,14,12,0.000000,-137.424240
10,14,14,0.000000,-116.539489
10,14,16,0.000000,-126.224153
10,14,18,0.000000,-130.313818
10,14,20,0.000000,-131.913622
10,14,22,0.000000,-128.309315
10,14,24,0.000000,-127.819312
10,14,26,0.000000,-131.764953
10,14,28,0.000000,-131.000019
10,14,30,0.000000,-154.580487
10,14,32,0.000000,-133.361204
10,14,34,0.000000,-135.469668
10,14,36,0.000000,-130.629635
10,14,38,0.000000,-132.633953
10,14,40,0.000000,-133.334613
10,14,42,0.000000,-131.410231
10,14,44,0.000000,-144.732102
10,14,46,0.000000,-133.412840
10,14,48,0.000000,-124.573766
10,14,50,0.000000,-124.982291
10,14,52,0.000000,-125.065658
10,14,54,0.000000,-125.154133
10,14,56,0.000000,-134.019234
10,14,58,0.000000,-125.411481
10,15,0,0.000000,-130.693638
10,15,2,0.000000,-136.177239
10,15,4,0.000000,-143.261282
10,15,6,0.000000,-126.218875
10,15,8,0.000000,-126.034520
10,15,10,0.000000,-126.483990
10,15,12,0.000000,-125.799626
10,15,14,0.000000,-126.829383
10,15,16,0.000000,-142.261769
10,15,18,0.000000,-129.822057
10,15,20,0.000000,-126.126627
10,15,22,0.000000,-122.432469
10,15,24,0.000000,-128.712512
10,15,26,0.000000,-125.324445
10,15,28,0.000000,-134.193501
10,15,30,0.000000,-135.908873
10,15,32,0.000000,-128.905744
10,15,34,0.000000,-135.698689
10,15,36,0.000000,-147.923044
10,15,38,0.000000,-130.681370
10,15,40,0.000000,-129.254150
10,15,42,0.000000,-131.032615
10,15,44,0.000000,-127.944864
10,15,46,0.000000,-130.658728
10,15,48,0.000000,-143.040674
10,15,50,0.000000,-137.320799
10,15,52,0.000000,-128.965969
10,15,54,0.000000,-132.253443
10,15,56,0.000000,-124.651237
10,15,58,0.000000,-126.306221
10,16,0,0.000000,-125.248122
10,16,2,0.000000,-139.120308
10,16,4,0.000000,-128.031844
10,16,6,0.000000,-132.932388
10,16,8,0.000000,-129.742855
10,16,10,0.000000,-128.702761
10,16,12,0.000000,-136.375703
10,16,14,0.000000,-132.335382
10,16,16,0.000000,-129.069004
10,16,18,0.000000,-138.192995
10,16,20,0.000000,-128.027768
10,16,22,0.000000,-132.372491
10,16,24,0.000000,-137.543508
10,16,26,0.000000,-127.420583
10,16,28,0.000000,-141.890949
10,16,30,0.000000,-128.540344
10,16,32,0.000000,-125.481819
10,16,34,0.000000,-127.293965
10,16,36,0.000000,-130.314942
10,16,38,0.000000,-127.689652
10,16,40,0.000000,-124.997505
10,16,42,0.000000,-129.687020
10,16,44,0.000000,-138.574912
10,16,46,0.000000,-132.353125
10,16,48,0.000000,-132.420141
10,16,50,0.000000,-130.990370
10,16,52,0.000000,-124.100611
10,16,54,0.000000,-126.457113
10,16,56,0.000000,-130.623911
10,16,58,0.000000,-132.150381
10,17,0,0.000000,-135.551346
10,17,2,0.000000,-127.964309
10,17,4,0.000000,-130.237477
10,17,6,0.000000,-130.867430
10,17,8,0.000000,-130.711091
10,17,10,0.000000,-128.965513
10,17,12,0.000000,-126.933434
10,17,14,0.000000,-129.733033
10,17,16,0.000000,-126.784323
10,17,18,0.000000,-124.817631
10,17,20,0.000000,-123.565288
10,17,22,0.000000,-126.531808
10,17,24,0.000000,-137.694567
10,17,26,0.000000,-136.573356
10,17,28,0.000000,-129.224364
10,17,30,0.000000,-131.224732
10,17,32,0.000000,-132.653535
10,17,34,0.000000,-144.754684
10,17,36,0.000000,-132.323554
10,17,38,0.000000,-127.044626
10,17,40,0.000000,-139.842103
10,17,42,0.000000,-143.453204
10,17,44,0.000000,-123.982966
10,17,46,0.000000,-125.613901
10,17,48,0.000000,-131.304999
10,17,50,0.000000,-142.583660
10,17,52,0.000000,-130.189483
10,17,54,0.000000,-132.498721
10,17,56,0.000000,-129.773836
10,17,58,0.000000,-134.775325
10,18,0,0.000000,-142.548745
10,18,2,0.000000,-122.853296
10,18,4,0.000000,-129.930457
10,18,6,0.000000,-133.466816
10,18,8,0.000000,-130.648053
10,18,10,0.000000,-123.174173
10,18,12,0.000000,-130.122007
10,18,14,0.000000,-129.725104
10,18,16,0.000000,-126.558389
10,18,18,0.000000,-143.535692
10,18,20,0.000000,-143.384809
10,18,22,0.000000,-145.152350
10,18,24,0.000000,-123.239570
10,18,26,0.000000,-121.186960
10,18,28,0.000000,-132.392433
10,18,30,0.000000,-125.454782
10,18,32,0.000000,-132.919333
10,18,34,0.000000,-125.833017
10,18,36,0.000000,-130.232165
10,18,38,0.000000,-151.133434
10,18,40,0.000000,-131.986830
10,18,42,0.000000,-133.078801
10,18,44,0.000000,-120.532279
10,18,46,0.000000,-132.445688
10,18,48,0.000000,-128.650895
10,18,50,0.000000,-134.896665
10,18,52,0.000000,-124.885328
10,18,54,0.000000,-135.374030
10,18,56,0.000000,-129.226423
10,18,58,0.000000,-131.498837
10,19,0,0.000000,-129.596482
10,19,2,0.000000,-131.542243
10,19,4,0.000000,-148.922766
10,19,6,0.000000,-121.992170
10,19,8,0.000000,-125.047235
10,19,10,0.000000,-130.925041
10,19,12,0.000000,-125.286724
10,19,14,0.000000,-124.070409
10,19,16,0.000000,-128.568678
10,19,18,0.000000,-129.419334
10,19,20,0.000000,-133.201658
10,19,22,0.000000,-126.923271
10,19,24,0.000000,-123.871986
10,19,26,0.000000,-123.375541
10,19,28,0.000000,-126.596232
10,19,30,0.000000,-140.540752
10,19,32,0.000000,-131.082750
10,19,34,0.000000,-127.374446
10,19,36,0.000000,-127.664231
10,19,38,0.000000,-127.812146
10,19,40,0.000000,-133.032388
10,19,42,0.000000,-124.233449
10,19,44,0.000000,-128.153931
10,19,46,0.000000,-137.138282
10,19,48,0.000000,-122.658575
10,19,50,0.000000,-135.062942
10,19,52,0.000000,-128.735982
10,19,54,0.000000,-131.290989
10,19,56,0.000000,-137.035083
10,19,58,0.000000,-124.437221
10,20,0,0.000000,-127.226824
10,20,2,0.000000,-133.895409
10,20,4,0.000000,-139.500623
10,20,6,0.000000,-134.879833
10,20,8,0.000000,-136.252757
10,20,10,0.000000,-131.820990
10,20,12,0.000000,-125.824672
10,20,14,0.000000,-130.305345
10,20,16,0.000000,-138.087633
10,20,18,0.000000,-130.215167
10,20,20,0.000000,-124.165290
10,20,22,0.000000,-134.394727
10,20,24,0.000000,-127.215234
10,20,26,0.000000,-128.881280
10,20,28,0.000000,-136.056598
10,20,30,0.000000,-129.166243
10,20,32,0.000000,-125.919978
10,20,34,0.000000,-131.733018
10,20,36,0.000000,-126.688500
10,20,38,0.000000,-127.913570
10,20,40,0.000000,-131.365229
10,20,42,0.000000,-126.767628
10,20,44,0.000000,-127.858375
10,20,46,0.000000,-135.717082
10,20,48,0.000000,-131.978711
10,20,50,0.000000,-133.854172
10,20,52,0.000000,-128.282891
10,20,54,0.000000,-127.889519
10,20,56,0.000000,-133.805900
10,20,58,0.000000,-127.875497
10,21,0,0.000000,-123.687898
10,21,2,0.000000,-131.280492
10,21,4,0.000000,-125.276722
10,21,6,0.000000,-128.051142
10,21,8,0.000000,-138.785878
10,21,10,0.000000,-130.291986
10,21,12,0.000000,-129.709402
10,21,14,0.000000,-138.735399
10,21,16,0.000000,-126.529828
10,21,18,0.000000,-126.213411
10,21,20,0.000000,-127.083977
10,21,22,0.000000,-125.075368
10,21,24,0.000000,-138.681892
10,21,26,0.000000,-134.960337
10,21,28,0.000000,-128.978562
10,21,30,0.000000,-126.299763
10,21,32,0.000000,-127.870071
10,21,34,0.000000,-141.200436
10,21,36,0.000000,-129.637647
10,21,38,0.000000,-133.939506
10,21,40,0.000000,-131.832164
10,21,42,0.000000,-133.422826
10,21,44,0.000000,-135.141361
10,21,46,0.000000,-129.423716
10,21,48,0.000000,-130.940714
10,21,50,0.000000,-135.648249
10,21,52,0.000000,-132.529009
10,21,54,0.000000,-134.983390
10,21,56,0.000000,-132.092179
10,21,58,0.000000,-129.756446
10,22,0,0.000000,-124.426498
10,22,2,0.000000,-133.567189
10,22,4,0.000000,-121.569707
10,22,6,0.000000,-130.489009
10,22,8,0.000000,-133.371559
10,22,10,0.000000,-130.164662
10,22,12,0.000000,-129.670203
10,22,14,0.000000,-124.487184
10,22,16,0.000000,-132.601963
10,22,18,0.000000,-129.285651
10,22,20,0.000000,-132.826804
10,22,22,0.000000,-136.517272
10,22,24,0.000000,-144.008100
10,22,26,0.000000,-122.732801
10,22,28,0.000000,-143.811456
10,22,30,0.000000,-133.869989
10,22,32,0.000000,-135.655356
10,22,34,0.000000,-142.480374
10,22,36,0.000000,-124.156314
10,22,38,0.000000,-131.791665
10,22,40,0.000000,-130.594230
10,22,42,0.000000,-125.268005
10,22,44,0.000000,-127.481287
10,22,46,0.000000,-128.319026
10,22,48,0.000000,-125.110747
10,22,50,0.000000,-136.150127
10,22,52,0.000000,-135.928517
10,22,54,0.000000,-140.004281
10,22,56,0.000000,-138.176285
10,22,58,0.000000,-134.974013
10,23,0,0.000000,-131.618855
10,23,2,0.000000,-129.914215
10,23,4,0.000000,-138.747629
10,23,6,0.000000,-138.332292
10,23,8,0.000000,-133.558499
10,23,10,0.000000,-127.787190
10,23,12,0.000000,-140.892336
10,23,14,0.000000,-127.173198
10,23,16,0.000000,-129.630747
10,23,18,0.000000,-128.490129
10,23,20,0.000000,-131.908292
10,23,22,0.000000,-131.339220
10,23,24,0.000000,-127.781160
10,23,26,0.000000,-140.303641
10,23,28,0.000000,-132.390924
10,23,30,0.000000,-132.652455
10,23,32,0.000000,-131.103785
10,23,34,0.000000,-133.966544
10,23,36,0.000000,-145.479380
10,23,38,0.000000,-132.576685
10,23,40,0.000000,-129.411795
10,23,42,0.000000,-123.400577
10,23,44,0.000000,-139.550650
10,23,46,0.000000,-128.644608
10,23,48,0.000000,-137.247352
10,23,50,0.000000,-126.831678
10,23,52,0.000000,-133.107977
10,23,54,0.000000,-134.462408
10,23,56,0.000000,-131.529546
10,23,58,0.000000,-134.070669
10,24,0,0.000000,-124.510720
10,24,2,0.000000,-122.924659
10,24,4,0.000000,-126.649722
10,24,6,0.000000,-121.530298
10,24,8,0.000000,-126.958496
10,24,10,0.000000,-131.804734
10,24,12,0.000000,-126.017085
10,24,14,0.000000,-135.264224
10,24,16,0.000000,-131.502590
10,24,18,0.000000,-125.611430
10,24,20,0.000000,-134.573093
10,24,22,0.000000,-141.106176
10,24,24,0.000000,-129.383531
10,24,26,0.000000,-129.594441
10,24,28,0.000000,-129.654332
10,24,30,0.000000,-127.352523
10,24,32,0.000000,-122.328011
10,24,34,0.000000,-126.962561
10,24,36,0.000000,-136.811959
10,24,38,0.000000,-138.896312
10,24,40,0.000000,-125.966123
10,24,42,0.000000,-136.606357
10,24,44,0.000000,-126.508166
10,24,46,0.000000,-133.325703
10,24,48,0.000000,-128.257773
10,24,50,0.000000,-127.270477
10,24,52,0.000000,-133.216539
10,24,54,0.000000,-131.965239
10,24,56,0.000000,-126.593870
10,24,58,0.000000,-127.039577
10,25,0,0.000000,-134.507897
10,25,2,0.000000,-130.278937
10,25,4,0.000000,-125.201282
10,25,6,0.000000,-121.782393
10,25,8,0.000000,-129.312539
10,25,10,0.000000,-130.796601
10,25,12,0.000000,-136.907146
10,25,14,0.000000,-133.647259
10,25,16,0.000000,-128.958458
10,25,18,0.000000,-124.378263
10,25,20,0.000000,-129.581615
10,25,22,0.000000,-119.871876
10,25,24,0.000000,-130.949756
10,25,26,0.000000,-129.284110
10,25,28,0.000000,-123.808290
10,25,30,0.000000,-119.515699
10,25,32,0.000000,-139.103411
10,25,34,0.000000,-124.338888
10,25,36,0.000000,-131.248453
10,25,38,0.000000,-129.360068
10,25,40,0.000000,-132.912532
10,25,42,0.000000,-129.477209
10,25,44,0.000000,-130.041019
10,25,46,0.000000,-137.256425
10,25,48,0.000000,-135.214290
10,25,50,0.000000,-121.996403
10,25,52,0.000000,-136.864985
10,25,54,0.000000,-133.216235
10,25,56,0.000000,-129.514734
10,25,58,0.000000,-136.101230
10,26,0,0.000000,-126.071418
10,26,2,0.000000,-134.584235
10,26,4,0.000000,-138.063084
10,26,6,0.000000,-123.762226
10,26,8,0.000000,-137.555278
10,26,10,0.000000,-127.362894
10,26,12,0.000000,-119.738475
10,26,14,0.000000,-130.500420
10,26,16,0.000000,-129.273800
10,26,18,0.000000,-128.709584
10,26,20,0.000000,-131.985596
10,26,22,0.000000,-146.946012
10,26,24,0.000000,-134.186392
10,26,26,0.000000,-127.868213
10,26,28,0.000000,-139.859396
10,26,30,0.000000,-128.127497
10,26,32,0.000000,-129.145959
10,26,34,0.000000,-130.800088
10,26,36,0.000000,-129.610236
10,26,38,0.000000,-132.156137
10,26,40,0.000000,-133.064145
10,26,42,0.000000,-132.705555
10,26,44,0.000000,-133.959894
10,26,46,0.000000,-127.540979
10,26,48,0.000000,-127.174135
10,26,50,0.000000,-132.261516
10,26,52,0.000000,-127.662536
10,26,54,0.000000,-132.267657
10,26,56,0.000000,-130.892550
10,26,58,0.000000,-127.464763
10,27,0,0.000000,-126.734787
10,27,2,0.000000,-132.823145
10,27,4,0.000000,-134.370024
10,27,6,0.000000,-135.912776
10,27,8,0.000000,-127.808302
10,27,10,0.000000,-124.601943
10,27,12,0.000000,-127.724656
10,27,14,0.000000,-138.719179
10,27,16,0.000000,-134.440825
10,27,18,0.000000,-139.027206
10,27,20,0.000000,-131.579068
10,27,22,0.000000,-126.619283
