hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-128.976968
8,0,2,0.000000,-128.116637
8,0,4,0.000000,-111.926716
8,0,6,0.000000,-125.403023
8,0,8,0.000000,-124.793856
8,0,10,0.000000,-132.057001
8,0,12,0.000000,-125.987245
8,0,14,0.000000,-128.176921
8,0,16,0.000000,-128.896463
8,0,18,0.000000,-129.913728
8,0,20,0.000000,-130.645503
8,0,22,0.000000,-121.017321
8,0,24,0.000000,-124.913197
8,0,26,0.000000,-128.989801
8,0,28,0.000000,-127.060049
8,0,30,0.000000,-126.498183
8,0,32,0.000000,-126.812729
8,0,34,0.000000,-130.351591
8,0,36,0.000000,-126.850337
8,0,38,0.000000,-124.211339
8,0,40,0.000000,-118.395745
8,0,42,0.000000,-126.217125
8,0,44,0.000000,-128.829370
8,0,46,0.000000,-124.485748
8,0,48,0.000000,-129.458411
8,0,50,0.000000,-122.868792
8,0,52,0.000000,-130.679249
8,0,54,0.000000,-126.592712
8,0,56,0.000000,-128.726116
8,0,58,0.000000,-129.299731
8,1,0,0.000000,-130.938202
8,1,2,0.000000,-127.193335
8,1,4,0.000000,-128.418195
8,1,6,0.000000,-127.816361
8,1,8,0.000000,-131.826383
8,1,10,0.000000,-128.865748
8,1,12,0.000000,-130.829864
8,1,14,0.000000,-128.845243
8,1,16,0.000000,-128.364743
8,1,18,0.000000,-126.407189
8,1,20,0.000000,-130.521201
8,1,22,0.000000,-129.649666
8,1,24,0.000000,-129.519519
8,1,26,0.000000,-128.222038
8,1,28,0.000000,-128.167102
8,1,30,0.000000,-125.684543
8,1,32,0.000000,-129.009693
8,1,34,0.000000,-131.154867
8,1,36,0.000000,-130.721202
8,1,38,0.000000,-127.538875
8,1,40,0.000000,-126.606505
8,1,42,0.000000,-129.987798
8,1,44,0.000000,-129.110883
8,1,46,0.000000,-131.387343
8,1,48,0.000000,-128.937325
8,1,50,0.000000,-130.051607
8,1,52,0.000000,-130.707972
8,1,54,0.000000,-128.245743
8,1,56,0.000000,-129.999037
8,1,58,0.000000,-122.297977
8,2,0,0.000000,-128.122969
8,2,2,0.000000,-119.342684
8,2,4,0.000000,-123.398799
8,2,6,0.000000,-130.845738
8,2,8,0.000000,-128.805040
8,2,10,0.000000,-125.342919
8,2,12,0.000000,-129.853044
8,2,14,0.000000,-126.722639
8,2,16,0.000000,-130.429842
8,2,18,0.000000,-119.531950
8,2,20,0.000000,-128.450022
8,2,22,0.000000,-129.337334
8,2,24,0.000000,-126.263850
8,2,26,0.000000,-130.144801
8,2,28,0.000000,-126.725143
8,2,30,0.000000,-127.374721
8,2,32,0.000000,-129.624708
8,2,34,0.000000,-128.283062
8,2,36,0.000000,-129.688279
8,2,38,0.000000,-126.695013
8,2,40,0.000000,-125.975539
8,2,42,0.000000,-132.375285
8,2,44,0.000000,-128.993511
8,2,46,0.000000,-129.867049
8,2,48,0.000000,-129.904439
8,2,50,0.000000,-128.666733
8,2,52,0.000000,-131.018516
8,2,54,0.000000,-127.611774
8,2,56,0.000000,-130.264536
8,2,58,0.000000,-128.183515
8,3,0,0.000000,-127.229489
8,3,2,0.000000,-129.085733
8,3,4,0.000000,-129.925045
8,3,6,0.000000,-125.466749
8,3,8,0.000000,-128.955826
8,3,10,0.000000,-128.808895
8,3,12,0.000000,-129.374803
8,3,14,0.000000,-128.573135
8,3,16,0.000000,-127.469784
8,3,18,0.000000,-128.913502
8,3,20,0.000000,-128.832954
8,3,22,0.000000,-129.900722
8,3,24,0.000000,-129.591824
8,3,26,0.000000,-128.733606
8,3,28,0.000000,-129.570713
8,3,30,0.000000,-129.271048
8,3,32,0.000000,-129.382855
8,3,34,0.000000,-131.063888
8,3,36,0.000000,-129.986063
8,3,38,0.000000,-128.957330
8,3,40,0.000000,-114.380849
8,3,42,0.000000,-125.795127
8,3,44,0.000000,-129.777647
8,3,46,0.000000,-131.523179
8,3,48,0.000000,-130.859838
8,3,50,0.000000,-126.586790
8,3,52,0.000000,-130.647602
8,3,54,0.000000,-122.814662
8,3,56,0.000000,-129.366455
8,3,58,0.000000,-123.203480
8,4,0,0.000000,-120.888786
8,4,2,0.000000,-127.831584
8,4,4,0.000000,-123.326395
8,4,6,0.000000,-121.820531
8,4,8,0.000000,-125.165975
8,4,10,0.000000,-122.641953
8,4,12,0.000000,-131.783841
8,4,14,0.000000,-128.428681
8,4,16,0.000000,-124.646798
8,4,18,0.000000,-129.722970
8,4,20,0.000000,-132.135737
8,4,22,0.000000,-115.453537
8,4,24,0.000000,-125.834655
8,4,26,0.000000,-116.615821
8,4,28,0.000000,-130.027535
8,4,30,0.000000,-131.569296
8,4,32,0.000000,-126.937117
8,4,34,0.000000,-131.243764
8,4,36,0.000000,-129.365260
8,4,38,0.000000,-129.297512
8,4,40,0.000000,-120.188989
8,4,42,0.000000,-128.101312
8,4,44,0.000000,-125.547772
8,4,46,0.000000,-130.504483
8,4,48,0.000000,-129.499993
8,4,50,0.000000,-130.202330
8,4,52,0.000000,-120.659363
8,4,54,0.000000,-128.203902
8,4,56,0.000000,-127.588407
8,4,58,0.000000,-115.628775
8,5,0,0.000000,-125.324000
8,5,2,0.000000,-129.751467
8,5,4,0.000000,-129.745627
8,5,6,0.000000,-128.937435
8,5,8,0.000000,-125.799046
8,5,10,0.000000,-128.723071
8,5,12,0.000000,-129.899100
8,5,14,0.000000,-126.902613
8,5,16,0.000000,-127.278532
8,5,18,0.000000,-115.480801
8,5,20,0.000000,-128.793804
8,5,22,0.000000,-130.366160
8,5,24,0.000000,-130.700022
8,5,26,0.000000,-130.370692
8,5,28,0.000000,-130.506045
8,5,30,0.000000,-128.078431
8,5,32,0.000000,-130.010432
8,5,34,0.000000,-130.249756
8,5,36,0.000000,-114.147636
8,5,38,0.000000,-130.188685
8,5,40,0.000000,-127.062880
8,5,42,0.000000,-121.518320
8,5,44,0.000000,-127.148722
8,5,46,0.000000,-129.126979
8,5,48,0.000000,-129.971873
8,5,50,0.000000,-126.918965
8,5,52,0.000000,-125.733698
8,5,54,0.000000,-130.146741
8,5,56,0.000000,-124.109024
8,5,58,0.000000,-120.264974
8,6,0,0.000000,-126.100961
8,6,2,0.000000,-130.958086
8,6,4,0.000000,-126.418948
8,6,6,0.000000,-124.247620
8,6,8,0.000000,-128.167275
8,6,10,0.000000,-127.877241
8,6,12,0.000000,-129.933950
8,6,14,0.000000,-126.132390
8,6,16,0.000000,-123.039977
8,6,18,0.000000,-128.629449
8,6,20,0.000000,-126.854297
8,6,22,0.000000,-122.600742
8,6,24,0.000000,-128.959179
8,6,26,0.000000,-129.229268
8,6,28,0.000000,-125.498223
8,6,30,0.000000,-115.039661
8,6,32,0.000000,-127.926515
8,6,34,0.000000,-121.967325
8,6,36,0.000000,-121.183042
8,6,38,0.000000,-125.889823
8,6,40,0.000000,-127.530261
8,6,42,0.000000,-128.363496
8,6,44,0.000000,-116.040851
8,6,46,0.000000,-116.434357
8,6,48,0.000000,-128.838961
8,6,50,0.000000,-129.413248
8,6,52,0.000000,-123.792454
8,6,54,0.000000,-131.128180
8,6,56,0.000000,-127.857802
8,6,58,0.000000,-122.712517
8,7,0,0.000000,-122.898792
8,7,2,0.000000,-124.358019
8,7,4,0.000000,-130.921285
8,7,6,0.000000,-119.179256
8,7,8,0.000000,-124.419517
8,7,10,0.000000,-129.533744
8,7,12,0.000000,-126.131061
8,7,14,0.000000,-126.715592
8,7,16,0.000000,-127.819536
8,7,18,0.000000,-126.660140
8,7,20,0.000000,-129.039155
8,7,22,0.000000,-128.551494
8,7,24,0.000000,-127.533528
8,7,26,0.000000,-128.355548
8,7,28,0.000000,-128.766114
8,7,30,0.000000,-129.012600
8,7,32,0.000000,-130.496472
8,7,34,0.000000,-131.608006
8,7,36,0.000000,-131.823639
8,7,38,0.000000,-127.144170
8,7,40,0.000000,-127.831869
8,7,42,0.000000,-129.199674
8,7,44,0.000000,-126.517787
8,7,46,0.000000,-130.306189
8,7,48,0.000000,-129.368413
8,7,50,0.000000,-117.169597
8,7,52,0.000000,-126.073006
8,7,54,0.000000,-126.288434
8,7,56,0.000000,-131.824606
8,7,58,0.000000,-120.756203
8,8,0,0.000000,-125.691939
8,8,2,0.000000,-129.760601
8,8,4,0.000000,-126.940112
8,8,6,0.000000,-127.191799
8,8,8,0.000000,-129.222631
8,8,10,0.000000,-129.822104
8,8,12,0.000000,-129.066111
8,8,14,0.000000,-126.959165
8,8,16,0.000000,-129.217475
8,8,18,0.000000,-124.429832
8,8,20,0.000000,-128.268345
8,8,22,0.000000,-129.872560
8,8,24,0.000000,-130.873529
8,8,26,0.000000,-124.859742
8,8,28,0.000000,-129.449213
8,8,30,0.000000,-127.185196
8,8,32,0.000000,-112.720367
8,8,34,0.000000,-126.261857
8,8,36,0.000000,-126.860044
8,8,38,0.000000,-128.083836
8,8,40,0.000000,-128.999419
8,8,42,0.000000,-130.137267
8,8,44,0.000000,-124.750983
8,8,46,0.000000,-131.482432
8,8,48,0.000000,-114.000192
8,8,50,0.000000,-119.100887
8,8,52,0.000000,-128.748414
8,8,54,0.000000,-128.232640
8,8,56,0.000000,-130.905247
8,8,58,0.000000,-130.255973
8,9,0,0.000000,-127.922601
8,9,2,0.000000,-129.406448
8,9,4,0.000000,-125.686195
8,9,6,0.000000,-131.155436
8,9,8,0.000000,-123.991269
8,9,10,0.000000,-129.839855
8,9,12,0.000000,-126.160704
8,9,14,0.000000,-127.704522
8,9,16,0.000000,-128.121201
8,9,18,0.000000,-129.301480
8,9,20,0.000000,-113.820335
8,9,22,0.000000,-127.385371
8,9,24,0.000000,-128.986181
8,9,26,0.000000,-123.201550
8,9,28,0.000000,-123.867271
8,9,30,0.000000,-129.804495
8,9,32,0.000000,-122.440710
8,9,34,0.000000,-122.901372
8,9,36,0.000000,-124.785483
8,9,38,0.000000,-122.498294
8,9,40,0.000000,-128.700853
8,9,42,0.000000,-129.808225
8,9,44,0.000000,-129.138146
8,9,46,0.000000,-125.594528
8,9,48,0.000000,-128.564356
8,9,50,0.000000,-129.186933
8,9,52,0.000000,-122.602647
8,9,54,0.000000,-121.373608
8,9,56,0.000000,-119.452949
8,9,58,0.000000,-125.253219
8,10,0,0.000000,-127.178193
8,10,2,0.000000,-119.541463
8,10,4,0.000000,-126.149614
8,10,6,0.000000,-130.011041
8,10,8,0.000000,-130.917822
8,10,10,0.000000,-125.713128
8,10,12,0.000000,-126.401601
8,10,14,0.000000,-125.612008
8,10,16,0.000000,-129.371843
8,10,18,0.000000,-129.287300
8,10,20,0.000000,-128.341454
8,10,22,0.000000,-122.975773
8,10,24,0.000000,-124.924012
8,10,26,0.000000,-116.698829
8,10,28,0.000000,-129.591206
8,10,30,0.000000,-128.160856
8,10,32,0.000000,-128.153811
8,10,34,0.000000,-130.768058
8,10,36,0.000000,-128.355430
8,10,38,0.000000,-131.457117
8,10,40,0.000000,-128.993628
8,10,42,0.000000,-127.706548
8,10,44,0.000000,-127.804426
8,10,46,0.000000,-128.435513
8,10,48,0.000000,-128.830505
8,10,50,0.000000,-129.288992
8,10,52,0.000000,-122.207789
8,10,54,0.000000,-119.535190
8,10,56,0.000000,-127.987450
8,10,58,0.000000,-127.645822
8,11,0,0.000000,-129.536684
8,11,2,0.000000,-125.130963
8,11,4,0.000000,-121.148224
8,11,6,0.000000,-127.587819
8,11,8,0.000000,-131.804411
8,11,10,0.000000,-129.569254
8,11,12,0.000000,-118.270199
8,11,14,0.000000,-128.717375
8,11,16,0.000000,-128.822963
8,11,18,0.000000,-128.042474
8,11,20,0.000000,-128.822104
8,11,22,0.000000,-130.440457
8,11,24,0.000000,-128.917583
8,11,26,0.000000,-129.696212
8,11,28,0.000000,-112.028427
8,11,30,0.000000,-131.151251
8,11,32,0.000000,-129.284142
8,11,34,0.000000,-127.050357
8,11,36,0.000000,-126.327260
8,11,38,0.000000,-125.241788
8,11,40,0.000000,-128.456943
8,11,42,0.000000,-129.676983
8,11,44,0.000000,-130.082775
8,11,46,0.000000,-127.713094
8,11,48,0.000000,-124.000169
8,11,50,0.000000,-128.641000
8,11,52,0.000000,-126.237004
8,11,54,0.000000,-127.182759
8,11,56,0.000000,-129.610235
8,11,58,0.000000,-125.618576
8,12,0,0.000000,-129.399901
8,12,2,0.000000,-128.266998
8,12,4,0.000000,-120.102439
8,12,6,0.000000,-127.999342
8,12,8,0.000000,-128.809722
8,12,10,0.000000,-128.774671
8,12,12,0.000000,-130.689741
8,12,14,0.000000,-127.740935
8,12,16,0.000000,-122.454025
8,12,18,0.000000,-130.490023
8,12,20,0.000000,-124.190885
8,12,22,0.000000,-118.276163
8,12,24,0.000000,-126.535287
8,12,26,0.000000,-128.326425
8,12,28,0.000000,-124.036668
8,12,30,0.000000,-125.520394
8,12,32,0.000000,-122.672568
8,12,34,0.000000,-130.488353
8,12,36,0.000000,-123.581757
8,12,38,0.000000,-123.777472
8,12,40,0.000000,-125.156043
8,12,42,0.000000,-126.356679
8,12,44,0.000000,-125.443234
8,12,46,0.000000,-127.700129
8,12,48,0.000000,-126.391878
8,12,50,0.000000,-125.728241
8,12,52,0.000000,-122.919075
8,12,54,0.000000,-120.949323
8,12,56,0.000000,-126.804299
8,12,58,0.000000,-120.216399
8,13,0,0.000000,-122.985080
8,13,2,0.000000,-116.161363
8,13,4,0.000000,-127.281520
8,13,6,0.000000,-125.669511
8,13,8,0.000000,-119.606789
8,13,10,0.000000,-121.926714
8,13,12,0.000000,-125.487962
8,13,14,0.000000,-128.723901
8,13,16,0.000000,-111.796347
8,13,18,0.000000,-129.461460
8,13,20,0.000000,-129.416930
8,13,22,0.000000,-128.222086
8,13,24,0.000000,-128.764044
8,13,26,0.000000,-128.618664
8,13,28,0.000000,-128.672570
8,13,30,0.000000,-127.556479
8,13,32,0.000000,-121.483975
8,13,34,0.000000,-120.241631
8,13,36,0.000000,-123.629705
8,13,38,0.000000,-94.449360
8,13,40,0.000000,-101.520450
8,13,42,0.000000,-90.794617
8,13,44,0.000000,-94.705120
8,13,46,0.000000,-89.405869
8,13,48,0.000000,-128.305031
8,13,50,0.000000,-125.581553
8,13,52,0.000000,-90.477491
8,13,54,0.000000,-114.384260
8,13,56,0.000000,-125.094388
8,13,58,0.000000,-124.904977
8,14,0,0.000000,-124.541544
8,14,2,0.000000,-115.046109
8,14,4,0.000000,-101.022545
8,14,6,0.000000,-125.013486
8,14,8,0.000000,-125.327603
8,14,10,0.000000,-125.455335
8,14,12,0.000000,-123.335599
8,14,14,0.000000,-128.051993
8,14,16,0.000000,-127.886164
8,14,18,0.000000,-127.356576
8,14,20,0.000000,-126.237308
8,14,22,0.000000,-127.425553
8,14,24,0.000000,-124.172772
8,14,26,0.000000,-129.941636
8,14,28,0.000000,-126.685470
8,14,30,0.000000,-127.701305
8,14,32,0.000000,-128.706887
8,14,34,0.000000,-126.747271
8,14,36,0.000000,-126.170701
8,14,38,0.000000,-122.958785
8,14,40,0.000000,-126.482053
8,14,42,0.000000,-120.886218
8,14,44,0.000000,-128.923351
8,14,46,0.000000,-129.694831
8,14,48,0.000000,-127.664718
8,14,50,0.000000,-118.799076
8,14,52,0.000000,-127.371021
8,14,54,0.000000,-129.363324
8,14,56,0.000000,-130.195175
8,14,58,0.000000,-128.731889
8,15,0,0.000000,-126.348893
8,15,2,0.000000,-131.593820
8,15,4,0.000000,-128.447969
8,15,6,0.000000,-126.977841
8,15,8,0.000000,-127.574454
8,15,10,0.000000,-129.431200
8,15,12,0.000000,-127.438402
8,15,14,0.000000,-123.399804
8,15,16,0.000000,-126.174478
8,15,18,0.000000,-125.288878
8,15,20,0.000000,-120.220684
8,15,22,0.000000,-129.754974
8,15,24,0.000000,-124.758537
8,15,26,0.000000,-124.924624
8,15,28,0.000000,-127.762276
8,15,30,0.000000,-131.090055
8,15,32,0.000000,-121.505623
8,15,34,0.000000,-119.835752
8,15,36,0.000000,-124.395253
8,15,38,0.000000,-126.928951
8,15,40,0.000000,-129.645404
8,15,42,0.000000,-128.478938
8,15,44,0.000000,-129.425250
8,15,46,0.000000,-131.635935
8,15,48,0.000000,-123.623070
8,15,50,0.000000,-130.959722
8,15,52,0.000000,-127.943199
8,15,54,0.000000,-123.220982
8,15,56,0.000000,-131.009957
8,15,58,0.000000,-128.736080
8,16,0,0.000000,-122.162580
8,16,2,0.000000,-128.281204
8,16,4,0.000000,-127.192075
8,16,6,0.000000,-127.457576
8,16,8,0.000000,-125.303714
8,16,10,0.000000,-124.244793
8,16,12,0.000000,-129.440396
8,16,14,0.000000,-130.885178
8,16,16,0.000000,-125.386876
8,16,18,0.000000,-129.242276
8,16,20,0.000000,-128.005164
8,16,22,0.000000,-124.160357
8,16,24,0.000000,-129.718699
8,16,26,0.000000,-129.680678
8,16,28,0.000000,-127.821352
8,16,30,0.000000,-127.115660
8,16,32,0.000000,-125.385895
8,16,34,0.000000,-130.405025
8,16,36,0.000000,-130.334012
8,16,38,0.000000,-105.926902
8,16,40,0.000000,-128.025043
8,16,42,0.000000,-128.578405
8,16,44,0.000000,-126.934922
8,16,46,0.000000,-127.359869
8,16,48,0.000000,-128.460100
8,16,50,0.000000,-130.395230
8,16,52,0.000000,-129.896467
8,16,54,0.000000,-128.639899
8,16,56,0.000000,-118.622335
8,16,58,0.000000,-130.840198
8,17,0,0.000000,-131.286900
8,17,2,0.000000,-130.080648
8,17,4,0.000000,-128.247968
8,17,6,0.000000,-128.387276
8,17,8,0.000000,-130.686541
8,17,10,0.000000,-128.504964
8,17,12,0.000000,-127.902324
8,17,14,0.000000,-125.452093
8,17,16,0.000000,-131.619883
8,17,18,0.000000,-131.135454
8,17,20,0.000000,-128.229501
8,17,22,0.000000,-131.019855
8,17,24,0.000000,-119.600975
8,17,26,0.000000,-130.398401
8,17,28,0.000000,-130.522002
8,17,30,0.000000,-119.119763
8,17,32,0.000000,-128.619669
8,17,34,0.000000,-129.490121
8,17,36,0.000000,-129.124709
8,17,38,0.000000,-126.898827
8,17,40,0.000000,-129.068356
8,17,42,0.000000,-128.851910
8,17,44,0.000000,-129.796992
8,17,46,0.000000,-121.862773
8,17,48,0.000000,-128.370070
8,17,50,0.000000,-130.086251
8,17,52,0.000000,-130.950045
8,17,54,0.000000,-128.945933
8,17,56,0.000000,-128.343581
8,17,58,0.000000,-110.115937
8,18,0,0.000000,-128.766019
8,18,2,0.000000,-129.905632
8,18,4,0.000000,-130.321250
8,18,6,0.000000,-128.179592
8,18,8,0.000000,-128.312335
8,18,10,0.000000,-130.431898
8,18,12,0.000000,-131.268951
8,18,14,0.000000,-128.461395
8,18,16,0.000000,-127.669439
8,18,18,0.000000,-131.171799
8,18,20,0.000000,-129.947164
8,18,22,0.000000,-128.943113
8,18,24,0.000000,-130.307984
8,18,26,0.000000,-128.437291
8,18,28,0.000000,-133.303885
8,18,30,0.000000,-129.205819
8,18,32,0.000000,-120.110387
8,18,34,0.000000,-128.915680
8,18,36,0.000000,-129.042823
8,18,38,0.000000,-128.760207
8,18,40,0.000000,-124.365074
8,18,42,0.000000,-129.790626
8,18,44,0.000000,-123.654297
8,18,46,0.000000,-119.145308
8,18,48,0.000000,-123.627365
8,18,50,0.000000,-127.829023
8,18,52,0.000000,-121.210347
8,18,54,0.000000,-124.419606
8,18,56,0.000000,-129.174142
8,18,58,0.000000,-128.176741
8,19,0,0.000000,-128.671193
8,19,2,0.000000,-123.781566
8,19,4,0.000000,-128.851887
8,19,6,0.000000,-128.816669
8,19,8,0.000000,-131.209673
8,19,10,0.000000,-130.923866
8,19,12,0.000000,-127.641438
8,19,14,0.000000,-122.207943
8,19,16,0.000000,-109.434602
8,19,18,0.000000,-131.189087
8,19,20,0.000000,-124.641487
8,19,22,0.000000,-128.692394
8,19,24,0.000000,-129.300858
8,19,26,0.000000,-122.334402
8,19,28,0.000000,-129.694866
8,19,30,0.000000,-122.494138
8,19,32,0.000000,-129.688253
8,19,34,0.000000,-127.741270
8,19,36,0.000000,-123.959004
8,19,38,0.000000,-120.646022
8,19,40,0.000000,-121.585013
8,19,42,0.000000,-124.784905
8,19,44,0.000000,-125.917547
8,19,46,0.000000,-126.322054
8,19,48,0.000000,-109.954861
8,19,50,0.000000,-130.948205
8,19,52,0.000000,-128.108672
8,19,54,0.000000,-117.989553
8,19,56,0.000000,-128.299445
8,19,58,0.000000,-131.573620
8,20,0,0.000000,-130.847380
8,20,2,0.000000,-131.126849
8,20,4,0.000000,-121.398621
8,20,6,0.000000,-124.854101
8,20,8,0.000000,-125.618675
8,20,10,0.000000,-127.078137
8,20,12,0.000000,-127.666126
8,20,14,0.000000,-127.539871
8,20,16,0.000000,-127.806647
8,20,18,0.000000,-128.342745
8,20,20,0.000000,-125.912741
8,20,22,0.000000,-129.815029
8,20,24,0.000000,-127.651793
8,20,26,0.000000,-128.836725
8,20,28,0.000000,-128.182777
8,20,30,0.000000,-128.058627
8,20,32,0.000000,-130.473064
8,20,34,0.000000,-128.439266
8,20,36,0.000000,-114.798166
8,20,38,0.000000,-114.957928
8,20,40,0.000000,-111.880371
8,20,42,0.000000,-121.391861
8,20,44,0.000000,-127.513020
8,20,46,0.000000,-127.201667
8,20,48,0.000000,-114.471763
8,20,50,0.000000,-129.236603
8,20,52,0.000000,-128.086378
8,20,54,0.000000,-129.276684
8,20,56,0.000000,-112.243658
8,20,58,0.000000,-128.245325
8,21,0,0.000000,-129.832736
8,21,2,0.000000,-126.172200
8,21,4,0.000000,-125.908120
8,21,6,0.000000,-129.509728
8,21,8,0.000000,-115.210991
8,21,10,0.000000,-126.917690
8,21,12,0.000000,-120.418332
8,21,14,0.000000,-127.611343
8,21,16,0.000000,-128.807390
8,21,18,0.000000,-126.765173
8,21,20,0.000000,-124.472871
8,21,22,0.000000,-130.386594
8,21,24,0.000000,-130.685971
8,21,26,0.000000,-124.366872
8,21,28,0.000000,-130.646550
8,21,30,0.000000,-113.637980
8,21,32,0.000000,-127.582428
8,21,34,0.000000,-130.327702
8,21,36,0.000000,-125.779185
8,21,38,0.000000,-126.005101
8,21,40,0.000000,-120.976011
8,21,42,0.000000,-113.617786
8,21,44,0.000000,-122.177737
8,21,46,0.000000,-129.797085
8,21,48,0.000000,-125.647963
8,21,50,0.000000,-128.713916
8,21,52,0.000000,-129.862952
8,21,54,0.000000,-126.283316
8,21,56,0.000000,-127.072866
8,21,58,0.000000,-114.784688
8,22,0,0.000000,-123.538447
8,22,2,0.000000,-122.375936
8,22,4,0.000000,-130.737625
8,22,6,0.000000,-132.360603
8,22,8,0.000000,-129.917741
8,22,10,0.000000,-128.890786
8,22,12,0.000000,-117.681318
8,22,14,0.000000,-127.903827
8,22,16,0.000000,-125.691136
8,22,18,0.000000,-126.064649
8,22,20,0.000000,-115.802854
8,22,22,0.000000,-126.231500
8,22,24,0.000000,-124.313435
8,22,26,0.000000,-125.587112
8,22,28,0.000000,-127.022397
8,22,30,0.000000,-131.356291
8,22,32,0.000000,-130.794662
8,22,34,0.000000,-123.502494
8,22,36,0.000000,-130.959380
8,22,38,0.000000,-131.129840
8,22,40,0.000000,-131.016288
8,22,42,0.000000,-126.930995
8,22,44,0.000000,-131.105201
8,22,46,0.000000,-132.132221
8,22,48,0.000000,-118.818034
8,22,50,0.000000,-130.945807
8,22,52,0.000000,-123.490033
8,22,54,0.000000,-128.163808
8,22,56,0.000000,-119.863250
8,22,58,0.000000,-130.771779
8,23,0,0.000000,-129.266979
8,23,2,0.000000,-121.949844
8,23,4,0.000000,-132.216998
8,23,6,0.000000,-126.215707
8,23,8,0.000000,-128.815804
8,23,10,0.000000,-130.214899
8,23,12,0.000000,-128.780421
8,23,14,0.000000,-129.315536
8,23,16,0.000000,-121.309828
8,23,18,0.000000,-130.643624
8,23,20,0.000000,-131.152578
8,23,22,0.000000,-125.179142
8,23,24,0.000000,-129.707330
8,23,26,0.000000,-131.096633
8,23,28,0.000000,-127.475834
8,23,30,0.000000,-129.497807
8,23,32,0.000000,-129.794572
8,23,34,0.000000,-119.882167
8,23,36,0.000000,-120.631274
8,23,38,0.000000,-118.944944
8,23,40,0.000000,-128.922691
8,23,42,0.000000,-127.538615
8,23,44,0.000000,-128.496939
8,23,46,0.000000,-118.982422
8,23,48,0.000000,-119.791012
8,23,50,0.000000,-120.353490
8,23,52,0.000000,-110.326566
8,23,54,0.000000,-123.384543
8,23,56,0.000000,-129.880980
8,23,58,0.000000,-131.022059
8,24,0,0.000000,-128.543483
8,24,2,0.000000,-124.102039
8,24,4,0.000000,-129.855900
8,24,6,0.000000,-125.014294
8,24,8,0.000000,-119.093308
8,24,10,0.000000,-132.206640
8,24,12,0.000000,-129.284343
8,24,14,0.000000,-128.162330
8,24,16,0.000000,-129.273620
8,24,18,0.000000,-123.298526
8,24,20,0.000000,-128.249521
8,24,22,0.000000,-128.709486
8,24,24,0.000000,-128.281371
8,24,26,0.000000,-121.103028
8,24,28,0.000000,-124.566813
8,24,30,0.000000,-128.476429
8,24,32,0.000000,-126.210987
8,24,34,0.000000,-129.052479
8,24,36,0.000000,-123.755567
8,24,38,0.000000,-131.965690
8,24,40,0.000000,-130.739408
8,24,42,0.000000,-131.175650
8,24,44,0.000000,-121.479337
8,24,46,0.000000,-129.837163
8,24,48,0.000000,-130.565844
8,24,50,0.000000,-121.746916
8,24,52,0.000000,-116.334320
8,24,54,0.000000,-126.577700
8,24,56,0.000000,-129.356378
8,24,58,0.000000,-125.856927
8,25,0,0.000000,-128.898467
8,25,2,0.000000,-120.499374
8,25,4,0.000000,-129.404730
8,25,6,0.000000,-115.534586
8,25,8,0.000000,-127.514491
8,25,10,0.000000,-112.742020
8,25,12,0.000000,-130.218088
8,25,14,0.000000,-129.261348
8,25,16,0.000000,-123.881915
8,25,18,0.000000,-129.289705
8,25,20,0.000000,-126.682167
8,25,22,0.000000,-128.033757
8,25,24,0.000000,-129.444217
8,25,26,0.000000,-122.277407
8,25,28,0.000000,-118.747593
8,25,30,0.000000,-120.815400
8,25,32,0.000000,-121.230980
8,25,34,0.000000,-118.952915
8,25,36,0.000000,-117.015097
8,25,38,0.000000,-128.236503
8,25,40,0.000000,-129.042294
8,25,42,0.000000,-118.435365
8,25,44,0.000000,-116.562525
8,25,46,0.000000,-131.942910
8,25,48,0.000000,-126.734501
8,25,50,0.000000,-128.015177
8,25,52,0.000000,-129.905430
8,25,54,0.000000,-129.197160
8,25,56,0.000000,-129.346236
8,25,58,0.000000,-119.849154
8,26,0,0.000000,-131.755138
8,26,2,0.000000,-129.228627
8,26,4,0.000000,-129.274122
8,26,6,0.000000,-125.939846
8,26,8,0.000000,-128.905901
8,26,10,0.000000,-127.169669
8,26,12,0.000000,-125.772903
8,26,14,0.000000,-122.000050
8,26,16,0.000000,-131.427816
8,26,18,0.000000,-121.879432
8,26,20,0.000000,-124.609046
8,26,22,0.000000,-117.103382
8,26,24,0.000000,-116.884154
8,26,26,0.000000,-125.705179
8,26,28,0.000000,-130.607504
8,26,30,0.000000,-128.770990
8,26,32,0.000000,-129.345436
8,26,34,0.000000,-126.218123
8,26,36,0.000000,-128.274083
8,26,38,0.000000,-130.648189
8,26,40,0.000000,-128.981185
8,26,42,0.000000,-128.767990
8,26,44,0.000000,-111.831947
8,26,46,0.000000,-128.564309
8,26,48,0.000000,-129.647757
8,26,50,0.000000,-108.940248
8,26,52,0.000000,-128.088365
8,26,54,0.000000,-126.047459
8,26,56,0.000000,-127.742022
8,26,58,0.000000,-128.598207
8,27,0,0.000000,-132.442981
8,27,2,0.000000,-111.654351
8,27,4,0.000000,-122.209913
8,27,6,0.000000,-117.125630
8,27,8,0.000000,-124.112984
8,27,10,0.000000,-128.437527
8,27,12,0.000000,-128.678913
8,27,14,0.000000,-122.280935
8,27,16,0.000000,-128.730344
8,27,18,0.000000,-115.264481
8,27,20,0.000000,-126.850194
8,27,22,0.000000,-117.562331
