hour,minute,second,fractional second,intensity(dBm)
16,10,16,0.655984,-118.310000
16,10,27,0.058579,-111.300000
16,10,37,0.504177,-113.540000
16,10,47,0.917772,-111.970000
16,10,58,0.310367,-115.530000
16,11,8,0.698961,-116.410000
16,11,19,0.082555,-114.910000
16,11,29,0.478149,-115.350000
16,11,39,0.862743,-108.100000
16,11,50,0.281339,-115.760000
16,12,0,0.659933,-114.880000
16,12,11,0.043527,-114.500000
16,12,21,0.427121,-113.420000
16,12,31,0.871718,-114.500000
16,12,42,0.245311,-116.230000
16,12,52,0.661907,-112.090000
16,13,3,0.141506,-112.260000
16,13,13,0.633107,-113.270000
16,13,24,0.234713,-112.520000
16,13,34,0.727313,-115.910000
16,13,45,0.219913,-114.760000
16,13,55,0.879523,-107.480000
16,14,6,0.409125,-108.490000
16,14,16,0.863723,-107.670000
16,14,27,0.363324,-116.490000
16,14,37,0.887926,-107.800000
16,14,48,0.381526,-112.390000
16,14,58,0.818123,-117.010000
16,15,9,0.201717,-116.980000
16,15,19,0.578310,-115.050000
16,15,29,0.985906,-113.060000
16,15,40,0.366499,-114.270000
16,15,50,0.747093,-114.590000
16,16,1,0.115686,-112.730000
16,16,11,0.505280,-115.050000
16,16,21,0.891874,-113.140000
16,16,32,0.274468,-113.410000
16,16,42,0.660062,-112.170000
16,16,53,0.044656,-117.020000
16,17,3,0.429250,-116.120000
16,17,13,0.811844,-116.890000
16,17,24,0.192438,-115.910000
16,17,34,0.575032,-107.800000
16,17,44,0.959626,-115.690000
16,17,55,0.338219,-106.340000
16,18,5,0.720813,-112.980000
16,18,16,0.112408,-112.360000
16,18,26,0.508002,-114.920000
16,18,36,0.952600,-115.650000
16,18,47,0.331193,-117.060000
16,18,57,0.714787,-113.770000
16,19,8,0.134383,-113.700000
16,19,18,0.524977,-109.720000
16,19,28,0.908571,-115.870000
16,19,39,0.319167,-113.170000
16,19,49,0.704761,-118.810000
16,20,0,0.091355,-112.430000
16,20,10,0.481949,-114.950000
16,20,20,0.878544,-113.170000
16,20,31,0.272139,-115.050000
16,20,41,0.650732,-116.120000
16,20,52,0.031326,-112.110000
16,21,2,0.412919,-113.660000
16,21,12,0.801514,-113.930000
16,21,23,0.181107,-111.150000
16,21,33,0.679708,-117.240000
16,21,44,0.074302,-115.590000
16,21,54,0.464897,-113.740000
16,22,4,0.849490,-114.230000
16,22,15,0.230084,-116.730000
16,22,25,0.820690,-117.960000
16,22,36,0.361293,-114.140000
16,22,46,0.788889,-116.250000
16,22,57,0.306491,-113.110000
16,23,7,0.895097,-113.550000
16,23,18,0.441700,-116.020000
16,23,28,0.974302,-113.440000
16,23,39,0.504904,-116.580000
16,23,49,0.979504,-115.780000
16,24,0,0.499105,-115.070000
16,24,10,0.971704,-114.870000
16,24,21,0.478305,-116.030000
16,24,32,0.063911,-115.120000
16,24,42,0.591513,-113.360000
16,24,53,0.050111,-113.110000
16,25,3,0.587714,-114.340000
16,25,14,0.105315,-116.660000
16,25,24,0.595915,-113.410000
16,25,35,0.294527,-116.250000
16,25,45,0.782127,-112.030000
16,25,56,0.329731,-112.210000
16,26,6,0.797329,-113.840000
16,26,17,0.371934,-115.460000
16,26,27,0.926538,-117.430000
16,26,38,0.410137,-115.730000
16,26,48,0.905737,-113.740000
16,26,59,0.367336,-116.710000
16,27,9,0.745930,-114.740000
16,27,20,0.134524,-117.510000
16,27,30,0.515118,-116.190000
16,27,40,0.882710,-117.340000
16,27,51,0.262304,-112.640000
16,28,1,0.640898,-114.740000
16,28,12,0.019492,-116.950000
16,28,22,0.396085,-115.640000
16,28,32,0.784679,-116.550000
16,28,43,0.170273,-110.510000
16,28,53,0.548867,-114.010000
16,29,3,0.927460,-112.170000
16,29,14,0.310054,-115.450000
16,29,24,0.689648,-113.350000
16,29,35,0.067242,-115.020000
16,29,45,0.449835,-115.310000
16,29,55,0.829429,-116.000000
16,30,6,0.211023,-112.960000
16,30,16,0.589616,-113.440000
16,30,26,0.980211,-116.320000
16,30,37,0.376806,-114.880000
16,30,47,0.762400,-115.230000
16,30,58,0.128993,-114.290000
16,31,8,0.497586,-112.970000
16,31,18,0.897181,-115.140000
16,31,29,0.263773,-106.320000
16,31,39,0.638366,-114.150000
16,31,50,0.019960,-117.750000
16,32,0,0.396554,-117.310000
16,32,10,0.782148,-113.530000
16,32,21,0.165741,-115.970000
16,32,31,0.543335,-114.780000
16,32,41,0.922929,-115.730000
16,32,52,0.299522,-112.100000
16,33,2,0.681117,-109.090000
16,33,13,0.060710,-111.490000
16,33,23,0.441304,-114.720000
16,33,33,0.819898,-108.160000
16,33,44,0.199491,-117.150000
16,33,54,0.580085,-115.630000
16,34,4,0.959678,-113.450000
16,34,15,0.366273,-114.310000
16,34,25,0.743867,-116.350000
16,34,36,0.125461,-115.050000
16,34,46,0.504055,-110.850000
16,34,56,0.883648,-115.420000
16,35,7,0.264242,-113.750000
16,35,17,0.644836,-110.740000
16,35,28,0.021430,-110.560000
16,35,38,0.441025,-118.840000
16,35,48,0.848621,-115.500000
16,35,59,0.227214,-106.150000
16,36,9,0.635809,-114.260000
16,36,20,0.018403,-110.120000
16,36,30,0.397997,-113.370000
16,36,40,0.773591,-117.360000
16,36,51,0.151184,-115.320000
16,37,1,0.526778,-112.310000
16,37,11,0.907371,-107.140000
16,37,22,0.285965,-115.140000
16,37,32,0.664558,-113.200000
16,37,43,0.042152,-112.970000
16,37,53,0.419745,-113.790000
16,38,3,0.800339,-115.090000
16,38,14,0.180933,-111.570000
16,38,24,0.561527,-113.120000
16,38,34,0.943121,-111.290000
16,38,45,0.321714,-115.320000
16,38,55,0.703308,-114.490000
16,39,6,0.079902,-117.950000
16,39,16,0.463496,-114.800000
16,39,26,0.844089,-113.290000
16,39,37,0.230683,-114.910000
16,39,47,0.608277,-113.480000
16,39,57,0.986870,-114.370000
16,40,8,0.367464,-112.980000
16,40,18,0.747058,-112.020000
16,40,29,0.124651,-114.710000
16,40,39,0.505245,-111.810000
16,40,49,0.884839,-111.660000
16,41,0,0.261432,-114.560000
16,41,10,0.636025,-118.400000
16,41,21,0.011619,-116.890000
16,41,31,0.389213,-114.360000
16,41,41,0.770806,-114.220000
16,41,52,0.152400,-115.000000
16,42,2,0.558996,-114.410000
16,42,12,0.938589,-118.070000
16,42,23,0.321183,-113.300000
16,42,33,0.697777,-115.600000
16,42,44,0.072370,-114.560000
16,42,54,0.451963,-112.080000
16,43,4,0.834558,-116.490000
16,43,15,0.215151,-114.530000
16,43,25,0.594745,-111.670000
16,43,35,0.978339,-114.320000
16,43,46,0.357933,-116.340000
16,43,56,0.734526,-114.380000
16,44,7,0.112120,-117.350000
16,44,17,0.489713,-115.450000
16,44,27,0.868307,-117.300000
16,44,38,0.244900,-117.120000
16,44,48,0.621494,-113.780000
16,44,58,0.997087,-114.530000
16,45,9,0.372681,-111.490000
16,45,19,0.751275,-114.690000
16,45,30,0.134869,-113.440000
16,45,40,0.527463,-116.780000
16,45,50,0.907056,-116.570000
16,46,1,0.284650,-115.240000
16,46,11,0.663244,-115.410000
16,46,22,0.042837,-114.580000
16,46,32,0.419431,-112.860000
16,46,42,0.801024,-110.270000
16,46,53,0.180618,-112.820000
16,47,3,0.557211,-111.500000
16,47,13,0.942806,-113.640000
16,47,24,0.320399,-114.140000
16,47,34,0.697993,-115.040000
16,47,45,0.078587,-108.490000
16,47,55,0.458180,-108.240000
16,48,5,0.834774,-112.590000
16,48,16,0.211367,-113.160000
16,48,26,0.591961,-117.280000
16,48,36,0.973555,-114.460000
16,48,47,0.350148,-117.070000
16,48,57,0.727742,-113.010000
16,49,8,0.107336,-114.690000
16,49,18,0.487929,-115.980000
16,49,28,0.866523,-115.660000
16,49,39,0.242116,-117.440000
16,49,49,0.622710,-112.770000
16,49,59,0.998303,-114.610000
16,50,10,0.374897,-115.330000
16,50,20,0.751491,-115.010000
16,50,31,0.133084,-116.790000
16,50,41,0.511678,-115.670000
16,50,51,0.893272,-114.180000
16,51,2,0.272866,-108.880000
16,51,12,0.649459,-115.390000
16,51,23,0.034053,-111.390000
16,51,33,0.494651,-107.390000
16,51,43,0.895246,-114.490000
16,51,54,0.279840,-113.630000
16,52,4,0.680435,-111.640000
16,52,15,0.061029,-113.940000
16,52,25,0.441622,-115.920000
16,52,35,0.825216,-112.980000
16,52,46,0.201810,-112.230000
16,52,56,0.582404,-112.900000
16,53,6,0.962997,-113.390000
16,53,17,0.341591,-117.260000
16,53,27,0.720185,-114.930000
16,53,38,0.099778,-114.500000
16,53,48,0.480372,-114.560000
16,53,58,0.864966,-113.110000
16,54,9,0.245560,-114.570000
16,54,19,0.629154,-110.790000
16,54,30,0.005747,-112.260000
16,54,40,0.384341,-117.780000
16,54,50,0.761934,-116.190000
16,55,1,0.139528,-113.620000
16,55,11,0.518122,-117.270000
16,55,21,0.902716,-114.500000
16,55,32,0.284309,-110.210000
16,55,42,0.671903,-116.450000
16,55,53,0.050497,-114.030000
16,56,3,0.431091,-115.710000
16,56,13,0.806684,-112.690000
16,56,24,0.184278,-114.720000
16,56,34,0.562871,-113.060000
16,56,44,0.941465,-107.770000
16,56,55,0.321059,-113.360000
16,57,5,0.698652,-113.460000
16,57,16,0.076246,-109.790000
16,57,26,0.459840,-114.700000
16,57,36,0.851434,-115.220000
16,57,47,0.231028,-114.560000
16,57,57,0.612622,-113.630000
16,58,7,0.994215,-111.050000
16,58,18,0.373809,-117.230000
16,58,28,0.759403,-115.670000
16,58,39,0.139997,-111.440000
16,58,49,0.520590,-116.760000
16,58,59,0.903184,-114.240000
16,59,10,0.285779,-113.930000
16,59,20,0.663372,-115.020000
16,59,31,0.040966,-115.500000
16,59,41,0.421559,-113.000000
16,59,51,0.803153,-117.310000
17,0,2,0.182746,-112.410000
17,0,13,0.899417,-114.870000
17,0,24,0.305012,-116.880000
17,0,34,0.685606,-115.530000
17,0,45,0.064199,-116.410000
17,0,55,0.445793,-112.240000
17,1,5,0.824387,-114.620000
17,1,16,0.200980,-117.440000
17,1,26,0.581574,-112.320000
17,1,36,0.960167,-110.700000
17,1,47,0.338761,-114.870000
17,1,57,0.739356,-114.610000
17,2,8,0.117949,-113.670000
17,2,18,0.499543,-114.500000
17,2,28,0.882137,-114.030000
17,2,39,0.261731,-117.240000
17,2,49,0.640325,-114.810000
17,3,0,0.016918,-112.860000
17,3,10,0.392511,-114.110000
17,3,20,0.776105,-114.290000
17,3,31,0.154699,-110.750000
17,3,41,0.538293,-109.870000
17,3,51,0.919887,-110.120000
17,4,2,0.301481,-112.390000
17,4,12,0.681075,-113.650000
17,4,23,0.059668,-114.250000
17,4,33,0.440261,-118.140000
17,4,43,0.818855,-113.030000
17,4,54,0.203449,-112.480000
17,5,4,0.583043,-116.120000
17,5,14,0.961637,-107.940000
17,5,25,0.343230,-116.930000
17,5,35,0.723824,-115.710000
17,5,46,0.144420,-115.520000
17,5,56,0.532014,-114.760000
17,6,6,0.912608,-115.660000
17,6,17,0.295202,-115.160000
17,6,27,0.673795,-114.230000
17,6,38,0.050389,-113.380000
17,6,48,0.427982,-113.850000
17,6,58,0.807576,-114.460000
17,7,9,0.209171,-113.040000
17,7,19,0.591765,-115.270000
17,7,29,0.970358,-120.200000
17,7,40,0.350953,-112.280000
17,7,50,0.731546,-113.840000
17,8,1,0.114140,-114.580000
17,8,11,0.493733,-115.140000
17,8,21,0.878327,-113.860000
17,8,32,0.256921,-116.470000
17,8,42,0.636515,-113.810000
17,8,53,0.015109,-115.010000
17,9,3,0.392702,-116.320000
17,9,13,0.770296,-115.970000
17,9,24,0.148889,-111.310000
17,9,34,0.527483,-117.230000
17,9,44,0.907076,-113.000000
17,9,55,0.288671,-114.250000
17,10,5,0.675264,-113.380000
17,10,16,0.052858,-110.190000
17,10,26,0.435452,-112.540000
17,10,36,0.815046,-114.430000
17,10,47,0.194639,-112.260000
17,10,57,0.571233,-114.450000
17,11,7,0.950826,-116.760000
17,11,18,0.331420,-116.870000
17,11,28,0.734015,-115.900000
17,11,39,0.127610,-112.450000
17,11,49,0.551206,-114.440000
17,11,59,0.937800,-115.370000
17,12,10,0.351395,-114.630000
17,12,20,0.748990,-114.940000
17,12,31,0.130584,-115.540000
17,12,41,0.515178,-111.450000
17,12,51,0.893772,-115.000000
17,13,2,0.268365,-113.390000
17,13,12,0.645958,-116.730000
17,13,23,0.029552,-114.470000
17,13,33,0.404146,-115.580000
17,13,43,0.784739,-111.480000
17,13,54,0.162333,-113.360000
17,14,4,0.586929,-117.620000
17,14,14,0.967523,-114.390000
17,14,25,0.347117,-116.040000
17,14,35,0.726710,-112.090000
17,14,46,0.123305,-111.370000
17,14,56,0.502899,-117.170000
17,15,6,0.884492,-114.460000
17,15,17,0.262086,-115.120000
17,15,27,0.641680,-115.510000
17,15,38,0.019273,-111.950000
17,15,48,0.409868,-118.250000
17,15,58,0.788461,-117.320000
17,16,9,0.167055,-117.100000
17,16,19,0.546649,-116.670000
17,16,29,0.924242,-112.820000
17,16,40,0.303836,-112.090000
17,16,50,0.679429,-116.630000
17,17,1,0.066023,-115.880000
17,17,11,0.446617,-117.720000
17,17,21,0.865213,-111.640000
17,17,32,0.244807,-113.810000
17,17,42,0.632401,-118.020000
17,17,53,0.011994,-114.050000
17,18,3,0.391588,-116.050000
17,18,13,0.765182,-114.560000
17,18,24,0.144775,-114.560000
17,18,34,0.523369,-114.020000
17,18,44,0.908963,-115.610000
17,18,55,0.284556,-112.300000
17,19,5,0.663150,-112.160000
17,19,16,0.044744,-115.040000
17,19,26,0.424337,-113.400000
17,19,36,0.801931,-114.080000
17,19,47,0.180525,-112.740000
17,19,57,0.561119,-113.420000
17,20,7,0.938712,-115.330000
17,20,18,0.315306,-115.660000
17,20,28,0.694899,-115.410000
17,20,39,0.122496,-115.200000
17,20,49,0.503089,-112.920000
17,20,59,0.882683,-116.210000
17,21,10,0.260276,-115.590000
17,21,20,0.641870,-117.520000
17,21,31,0.020464,-113.620000
17,21,41,0.398057,-113.830000
17,21,51,0.777651,-114.630000
17,22,2,0.160245,-110.410000
17,22,12,0.538838,-113.320000
17,22,22,0.918432,-110.850000
17,22,33,0.295026,-114.100000
17,22,43,0.675620,-114.040000
17,22,54,0.056213,-111.060000
17,23,4,0.435807,-116.290000
17,23,14,0.858403,-113.960000
17,23,25,0.237997,-115.340000
17,23,35,0.619590,-113.500000
17,23,45,0.994184,-115.180000
17,23,56,0.372777,-114.990000
17,24,6,0.750371,-115.130000
17,24,17,0.131965,-117.650000
17,24,27,0.514559,-117.740000
17,24,37,0.896152,-115.670000
17,24,48,0.274746,-115.780000
17,24,58,0.655340,-110.880000
17,25,9,0.033934,-115.340000
17,25,19,0.410527,-112.870000
17,25,29,0.789121,-114.800000
17,25,40,0.169714,-116.760000
17,25,50,0.564309,-113.900000
17,26,0,0.942903,-115.090000
17,26,11,0.324496,-115.550000
17,26,21,0.707090,-112.920000
17,26,32,0.086684,-118.230000
17,26,42,0.469277,-113.870000
17,26,52,0.848871,-115.950000
17,27,3,0.225465,-110.960000
17,27,13,0.603058,-116.790000
17,27,23,0.980652,-113.380000
17,27,34,0.361246,-116.610000
17,27,44,0.739839,-114.000000
17,27,55,0.119433,-113.990000
17,28,5,0.499027,-113.190000
17,28,15,0.878621,-113.670000
17,28,26,0.254214,-112.100000
17,28,36,0.633808,-115.020000
17,28,47,0.012401,-117.200000
17,28,57,0.394995,-112.490000
17,29,7,0.771588,-115.690000
17,29,18,0.154182,-116.070000
17,29,28,0.534776,-117.370000
17,29,38,0.913370,-114.040000
17,29,49,0.289963,-113.270000
17,29,59,0.669557,-115.370000
17,30,10,0.052151,-118.880000
17,30,20,0.433745,-111.810000
17,30,30,0.812338,-112.680000
17,30,41,0.190932,-115.180000
17,30,51,0.572526,-115.350000
17,31,1,0.951119,-112.640000
17,31,12,0.327713,-113.820000
17,31,22,0.706306,-114.410000
17,31,33,0.087900,-113.660000
17,31,43,0.470494,-114.040000
17,31,53,0.846087,-114.170000
17,32,4,0.223681,-111.740000
17,32,14,0.603275,-115.550000
17,32,24,0.978868,-115.730000
17,32,35,0.357461,-115.490000
17,32,45,0.734055,-111.790000
17,32,56,0.112649,-115.490000
17,33,6,0.496243,-116.250000
17,33,16,0.874836,-116.370000
17,33,27,0.252430,-115.310000
17,33,37,0.631023,-115.610000
17,33,48,0.009617,-113.550000
17,33,58,0.385211,-113.750000
17,34,8,0.763804,-114.270000
17,34,19,0.149398,-112.840000
17,34,29,0.532992,-112.380000
17,34,39,0.913586,-117.260000
17,34,50,0.292180,-115.230000
17,35,0,0.669773,-112.280000
17,35,11,0.045366,-114.030000
17,35,21,0.422960,-116.610000
17,35,31,0.802554,-113.350000
17,35,42,0.183147,-115.700000
17,35,52,0.579742,-112.280000
17,36,2,0.956336,-112.930000
17,36,13,0.334929,-114.920000
17,36,23,0.713523,-118.000000
17,36,34,0.090117,-113.410000
17,36,44,0.471710,-117.630000
17,36,54,0.852304,-114.750000
17,37,5,0.231898,-115.060000
17,37,15,0.612491,-110.540000
17,37,25,0.991085,-115.110000
17,37,36,0.369679,-114.490000
17,37,46,0.748272,-114.750000
17,37,57,0.125866,-114.850000
17,38,7,0.508460,-113.280000
17,38,17,0.886053,-114.610000
17,38,28,0.265647,-114.470000
17,38,38,0.643240,-111.430000
17,38,49,0.023834,-113.720000
17,38,59,0.401428,-116.700000
17,39,9,0.793023,-115.470000
17,39,20,0.172616,-116.500000
17,39,30,0.552209,-113.790000
17,39,40,0.930803,-112.720000
17,39,51,0.308397,-113.260000
17,40,1,0.976007,-112.610000
17,40,12,0.389602,-114.120000
17,40,22,0.772196,-114.620000
17,40,33,0.151790,-110.790000
17,40,43,0.529384,-113.740000
17,40,53,0.908977,-118.350000
17,41,4,0.286571,-116.060000
17,41,14,0.663165,-115.060000
17,41,25,0.044758,-112.990000
17,41,35,0.422352,-116.070000
17,41,45,0.802946,-113.670000
17,41,56,0.183539,-115.390000
17,42,6,0.563133,-113.830000
17,42,16,0.943727,-114.400000
17,42,27,0.322320,-113.330000
17,42,37,0.744916,-114.060000
17,42,48,0.121510,-113.820000
17,42,58,0.503104,-113.260000
17,43,8,0.883698,-119.680000
17,43,19,0.266291,-113.150000
17,43,29,0.643885,-116.980000
17,43,40,0.023479,-115.810000
17,43,50,0.402072,-116.430000
17,44,0,0.781666,-113.550000
17,44,11,0.158259,-114.180000
17,44,21,0.538853,-116.560000
17,44,31,0.920447,-113.850000
17,44,42,0.298040,-113.670000
17,44,52,0.675634,-117.230000
17,45,3,0.058228,-116.580000
17,45,13,0.444822,-113.890000
17,45,23,0.831416,-114.610000
17,45,34,0.211010,-115.740000
17,45,44,0.634605,-115.390000
17,45,55,0.023200,-114.970000
17,46,5,0.403794,-114.880000
17,46,15,0.785388,-113.270000
17,46,26,0.163981,-115.470000
17,46,36,0.543575,-112.690000
17,46,46,0.922168,-115.050000
17,46,57,0.298762,-114.700000
17,47,7,0.675355,-115.400000
17,47,18,0.052949,-112.600000
17,47,28,0.439543,-114.130000
17,47,38,0.822137,-114.040000
17,47,49,0.238733,-116.190000
17,47,59,0.614326,-119.820000
17,48,9,0.994920,-109.910000
17,48,20,0.373514,-116.890000
17,48,30,0.753107,-114.570000
17,48,41,0.134701,-115.080000
17,48,51,0.513295,-115.150000
17,49,1,0.892889,-112.230000
17,49,12,0.272482,-114.850000
17,49,22,0.651075,-114.320000
17,49,33,0.031670,-113.410000
17,49,43,0.408263,-113.470000
17,49,53,0.786856,-115.470000
17,50,4,0.166451,-114.350000
17,50,14,0.547044,-114.560000
17,50,24,0.926638,-115.450000
17,50,35,0.304231,-120.070000
17,50,45,0.681825,-114.550000
17,50,56,0.061419,-114.030000
17,51,6,0.442012,-115.170000
17,51,16,0.824606,-114.600000
17,51,27,0.205200,-118.520000
17,51,37,0.585793,-115.620000
17,51,47,0.966387,-111.810000
17,51,58,0.345981,-116.030000
17,52,8,0.722574,-115.510000
17,52,19,0.106168,-113.140000
17,52,29,0.490762,-114.140000
17,52,39,0.875356,-116.290000
17,52,50,0.252950,-119.360000
17,53,0,0.631543,-114.780000
17,53,11,0.010137,-113.270000
17,53,21,0.384730,-116.500000
17,53,31,0.770324,-116.790000
17,53,42,0.146918,-115.640000
17,53,52,0.532512,-110.470000
17,54,2,0.911106,-111.890000
17,54,13,0.290699,-115.870000
17,54,23,0.667293,-113.960000
17,54,34,0.044887,-112.290000
17,54,44,0.467483,-114.750000
17,54,54,0.846076,-112.610000
17,55,5,0.223670,-118.610000
17,55,15,0.600263,-111.600000
17,55,25,0.979857,-112.750000
17,55,36,0.360450,-113.380000
17,55,46,0.758045,-115.490000
17,55,57,0.143639,-112.500000
17,56,7,0.523233,-114.000000
17,56,17,0.900826,-113.550000
17,56,28,0.282421,-113.740000
17,56,38,0.663014,-113.930000
17,56,49,0.045608,-113.060000
17,56,59,0.422202,-115.210000
17,57,9,0.804795,-114.100000
17,57,20,0.182389,-118.530000
17,57,30,0.564983,-113.670000
17,57,40,0.946577,-113.350000
17,57,51,0.329170,-112.040000
17,58,1,0.716764,-117.380000
17,58,12,0.099359,-110.660000
17,58,22,0.482953,-115.780000
17,58,32,0.934550,-114.200000
17,58,43,0.317144,-111.570000
17,58,53,0.708738,-116.040000
17,59,4,0.091332,-116.070000
17,59,14,0.476926,-114.420000
17,59,24,0.860520,-113.990000
17,59,35,0.242114,-113.930000
17,59,45,0.660709,-114.570000
17,59,56,0.038303,-115.240000
18,0,7,0.283947,-114.360000
18,0,17,0.668540,-113.720000
18,0,28,0.055134,-114.140000
18,0,38,0.442729,-114.720000
18,0,48,0.824322,-117.570000
18,0,59,0.203916,-112.940000
18,1,9,0.588511,-114.870000
18,1,19,0.969104,-115.610000
18,1,30,0.350698,-115.690000
18,1,40,0.730291,-115.650000
18,1,51,0.110885,-114.870000
18,2,1,0.500479,-113.410000
18,2,11,0.883073,-115.710000
18,2,22,0.270667,-114.490000
18,2,32,0.655261,-113.100000
18,2,43,0.034855,-113.730000
18,2,53,0.467452,-113.130000
18,3,3,0.852046,-112.790000
18,3,14,0.236639,-110.270000
18,3,24,0.618234,-113.850000
18,3,35,0.001827,-115.440000
18,3,45,0.381421,-116.640000
18,3,55,0.763015,-113.500000
18,4,6,0.144609,-115.650000
18,4,16,0.530202,-114.820000
18,4,26,0.909796,-117.570000
18,4,37,0.294390,-113.600000
18,4,47,0.676984,-112.860000
18,4,58,0.056578,-116.450000
18,5,8,0.438171,-111.800000
18,5,18,0.821765,-113.880000
18,5,29,0.203359,-112.470000
18,5,39,0.587953,-110.480000
18,5,50,0.005549,-110.480000
18,6,0,0.389143,-113.360000
18,6,10,0.766737,-111.450000
18,6,21,0.144330,-115.140000
18,6,31,0.524924,-113.790000
18,6,41,0.904518,-117.190000
18,6,52,0.288112,-113.040000
18,7,2,0.664705,-113.000000
18,7,13,0.044299,-113.940000
18,7,23,0.419892,-116.160000
18,7,33,0.802486,-116.210000
18,7,44,0.181079,-113.860000
18,7,54,0.559673,-115.410000
18,8,4,0.938267,-114.870000
18,8,15,0.317861,-117.540000
18,8,25,0.700454,-112.080000
18,8,36,0.075047,-116.000000
18,8,46,0.459641,-112.820000
18,8,56,0.842236,-114.320000
18,9,7,0.225830,-113.390000
18,9,17,0.607423,-115.280000
18,9,27,0.987017,-113.010000
18,9,38,0.364610,-111.510000
18,9,48,0.745204,-112.510000
18,9,59,0.122797,-111.580000
18,10,9,0.505392,-114.910000
18,10,19,0.885985,-114.680000
18,10,30,0.264579,-113.500000
18,10,40,0.644173,-114.370000
18,10,51,0.020766,-115.280000
18,11,1,0.402360,-116.560000
18,11,11,0.782954,-113.290000
18,11,22,0.161547,-116.980000
18,11,32,0.547142,-116.880000
18,11,42,0.925735,-114.360000
18,11,53,0.307329,-115.430000
18,12,3,0.688922,-117.700000
18,12,14,0.068516,-114.450000
18,12,24,0.447110,-113.620000
18,12,34,0.829704,-111.390000
18,12,45,0.209298,-114.110000
18,12,55,0.588891,-117.530000
18,13,5,0.965485,-112.760000
18,13,16,0.346078,-112.080000
18,13,26,0.725672,-115.530000
18,13,37,0.103266,-115.840000
18,13,47,0.487860,-113.280000
18,13,57,0.867453,-117.420000
18,14,8,0.289049,-114.040000
18,14,18,0.665643,-112.600000
18,14,29,0.041236,-114.090000
18,14,39,0.419830,-111.890000
18,14,49,0.817425,-112.970000
18,15,0,0.198019,-113.980000
18,15,10,0.581612,-117.770000
18,15,20,0.963206,-110.840000
18,15,31,0.343800,-114.030000
18,15,41,0.727394,-117.470000
18,15,52,0.137989,-115.340000
18,16,2,0.519583,-114.010000
18,16,12,0.902177,-114.320000
18,16,23,0.285771,-113.760000
18,16,33,0.661364,-115.050000
18,16,44,0.038958,-117.170000
18,16,54,0.418551,-115.070000
18,17,4,0.797145,-114.180000
18,17,15,0.173738,-114.300000
18,17,25,0.554332,-117.260000
18,17,35,0.931926,-115.840000
18,17,46,0.311520,-112.730000
18,17,56,0.692113,-115.770000
18,18,7,0.068707,-116.560000
18,18,17,0.453301,-113.100000
18,18,27,0.831894,-114.250000
18,18,38,0.208488,-112.750000
18,18,48,0.590082,-113.760000
18,18,58,0.965675,-114.340000
18,19,9,0.347269,-110.820000
18,19,19,0.726862,-113.860000
18,19,30,0.106456,-111.950000
18,19,40,0.489050,-112.370000
18,19,50,0.869644,-113.610000
18,20,1,0.249238,-112.120000
18,20,11,0.628831,-115.840000
18,20,22,0.003424,-114.770000
18,20,32,0.383018,-114.850000
18,20,42,0.763612,-114.370000
18,20,53,0.144206,-115.080000
18,21,3,0.525800,-113.280000
18,21,13,0.903393,-115.350000
18,21,24,0.283987,-113.610000
18,21,34,0.665581,-116.410000
18,21,45,0.045175,-115.350000
18,21,55,0.425768,-114.080000
18,22,5,0.803361,-116.310000
18,22,16,0.182955,-113.220000
18,22,26,0.562549,-115.640000
18,22,36,0.945143,-118.000000
18,22,47,0.320736,-113.350000
18,22,57,0.701330,-114.270000
18,23,8,0.078924,-117.190000
18,23,18,0.458517,-111.870000
18,23,28,0.837111,-112.020000
18,23,39,0.216704,-114.560000
18,23,49,0.598299,-115.610000
18,23,59,0.973892,-113.650000
18,24,10,0.352486,-115.640000
18,24,20,0.727079,-114.010000
18,24,31,0.104672,-114.220000
18,24,41,0.487267,-114.690000
18,24,51,0.864860,-113.720000
18,25,2,0.246454,-115.870000
18,25,12,0.629047,-114.950000
18,25,23,0.007641,-115.680000
18,25,33,0.388235,-115.350000
18,25,43,0.765829,-114.880000
18,25,54,0.181424,-113.040000
18,26,4,0.562017,-111.420000
18,26,14,0.940611,-112.040000
18,26,25,0.318205,-116.230000
18,26,35,0.697798,-115.050000
18,26,46,0.077393,-113.810000
18,26,56,0.461987,-114.290000
18,27,6,0.842580,-113.620000
18,27,17,0.221174,-114.150000
18,27,27,0.603767,-115.780000
18,27,37,0.982361,-116.170000
18,27,48,0.364955,-113.930000
18,27,58,0.740549,-116.630000
18,28,9,0.121142,-111.760000
18,28,19,0.499736,-113.360000
18,28,29,0.879330,-113.060000
18,28,40,0.257923,-113.370000
18,28,50,0.638517,-117.050000
18,29,1,0.017110,-112.270000
18,29,11,0.399704,-113.940000
18,29,21,0.775298,-119.500000
18,29,32,0.155891,-112.500000
18,29,42,0.537485,-117.580000
18,29,52,0.915079,-111.770000
18,30,3,0.293673,-116.870000
18,30,13,0.672266,-112.090000
18,30,24,0.046860,-108.300000
18,30,34,0.429453,-113.620000
18,30,44,0.806047,-114.340000
18,30,55,0.184640,-112.710000
18,31,5,0.567235,-115.230000
18,31,15,0.947828,-111.740000
18,31,26,0.325422,-113.920000
18,31,36,0.701015,-113.160000
18,31,47,0.080609,-115.390000
18,31,57,0.463202,-117.470000
18,32,7,0.840796,-112.980000
18,32,18,0.221390,-114.710000
18,32,28,0.602983,-112.900000
