hour,minute,second,fractional second,intensity(dBm)
16,10,16,0.655984,-105.790000
16,10,27,0.058579,-110.230000
16,10,37,0.504177,-110.670000
16,10,47,0.917772,-111.250000
16,10,58,0.310367,-113.860000
16,11,8,0.698961,-114.990000
16,11,19,0.082555,-113.930000
16,11,29,0.478149,-108.720000
16,11,39,0.862743,-111.150000
16,11,50,0.281339,-112.150000
16,12,0,0.659933,-112.710000
16,12,11,0.043527,-114.050000
16,12,21,0.427121,-112.920000
16,12,31,0.871718,-111.700000
16,12,42,0.245311,-111.910000
16,12,52,0.661907,-108.400000
16,13,3,0.141506,-111.570000
16,13,13,0.633107,-109.330000
16,13,24,0.234713,-114.620000
16,13,34,0.727313,-111.850000
16,13,45,0.219913,-111.810000
16,13,55,0.879523,-111.970000
16,14,6,0.409125,-112.400000
16,14,16,0.863723,-107.370000
16,14,27,0.363324,-109.870000
16,14,37,0.887926,-109.490000
16,14,48,0.381526,-108.130000
16,14,58,0.818123,-115.640000
16,15,9,0.201717,-111.090000
16,15,19,0.578310,-109.280000
16,15,29,0.985906,-111.590000
16,15,40,0.366499,-112.430000
16,15,50,0.747093,-111.700000
16,16,1,0.115686,-116.390000
16,16,11,0.505280,-110.310000
16,16,21,0.891874,-115.230000
16,16,32,0.274468,-109.480000
16,16,42,0.660062,-112.490000
16,16,53,0.044656,-110.900000
16,17,3,0.429250,-112.220000
16,17,13,0.811844,-110.230000
16,17,24,0.192438,-113.230000
16,17,34,0.575032,-110.430000
16,17,44,0.959626,-111.510000
16,17,55,0.338219,-113.320000
16,18,5,0.720813,-112.770000
16,18,16,0.112408,-109.290000
16,18,26,0.508002,-113.600000
16,18,36,0.952600,-113.860000
16,18,47,0.331193,-113.620000
16,18,57,0.714787,-111.960000
16,19,8,0.134383,-109.050000
16,19,18,0.524977,-112.990000
16,19,28,0.908571,-108.720000
16,19,39,0.319167,-111.970000
16,19,49,0.704761,-116.410000
16,20,0,0.091355,-111.800000
16,20,10,0.481949,-115.050000
16,20,20,0.878544,-113.700000
16,20,31,0.272139,-110.090000
16,20,41,0.650732,-116.910000
16,20,52,0.031326,-115.790000
16,21,2,0.412919,-111.380000
16,21,12,0.801514,-109.960000
16,21,23,0.181107,-112.700000
16,21,33,0.679708,-112.110000
16,21,44,0.074302,-107.140000
16,21,54,0.464897,-110.980000
16,22,4,0.849490,-109.040000
16,22,15,0.230084,-111.890000
16,22,25,0.820690,-114.100000
16,22,36,0.361293,-113.130000
16,22,46,0.788889,-113.130000
16,22,57,0.306491,-113.860000
16,23,7,0.895097,-112.260000
16,23,18,0.441700,-109.270000
16,23,28,0.974302,-112.690000
16,23,39,0.504904,-113.050000
16,23,49,0.979504,-109.890000
16,24,0,0.499105,-109.370000
16,24,10,0.971704,-118.780000
16,24,21,0.478305,-112.020000
16,24,32,0.063911,-105.950000
16,24,42,0.591513,-110.850000
16,24,53,0.050111,-114.490000
16,25,3,0.587714,-107.800000
16,25,14,0.105315,-112.930000
16,25,24,0.595915,-109.430000
16,25,35,0.294527,-113.230000
16,25,45,0.782127,-110.830000
16,25,56,0.329731,-113.890000
16,26,6,0.797329,-107.400000
16,26,17,0.371934,-111.010000
16,26,27,0.926538,-110.450000
16,26,38,0.410137,-111.140000
16,26,48,0.905737,-115.700000
16,26,59,0.367336,-109.140000
16,27,9,0.745930,-112.700000
16,27,20,0.134524,-110.920000
16,27,30,0.515118,-111.210000
16,27,40,0.882710,-116.530000
16,27,51,0.262304,-113.490000
16,28,1,0.640898,-111.680000
16,28,12,0.019492,-110.760000
16,28,22,0.396085,-111.320000
16,28,32,0.784679,-109.710000
16,28,43,0.170273,-113.140000
16,28,53,0.548867,-112.320000
16,29,3,0.927460,-112.900000
16,29,14,0.310054,-112.170000
16,29,24,0.689648,-112.390000
16,29,35,0.067242,-112.570000
16,29,45,0.449835,-113.330000
16,29,55,0.829429,-111.630000
16,30,6,0.211023,-112.590000
16,30,16,0.589616,-111.180000
16,30,26,0.980211,-111.400000
16,30,37,0.376806,-114.740000
16,30,47,0.762400,-113.280000
16,30,58,0.128993,-115.420000
16,31,8,0.497586,-111.360000
16,31,18,0.897181,-111.200000
16,31,29,0.263773,-112.210000
16,31,39,0.638366,-109.220000
16,31,50,0.019960,-108.030000
16,32,0,0.396554,-111.880000
16,32,10,0.782148,-109.820000
16,32,21,0.165741,-115.350000
16,32,31,0.543335,-111.110000
16,32,41,0.922929,-112.500000
16,32,52,0.299522,-112.730000
16,33,2,0.681117,-109.370000
16,33,13,0.060710,-107.530000
16,33,23,0.441304,-111.940000
16,33,33,0.819898,-110.400000
16,33,44,0.199491,-113.180000
16,33,54,0.580085,-110.870000
16,34,4,0.959678,-109.760000
16,34,15,0.366273,-111.130000
16,34,25,0.743867,-112.100000
16,34,36,0.125461,-111.810000
16,34,46,0.504055,-111.970000
16,34,56,0.883648,-113.410000
16,35,7,0.264242,-110.830000
16,35,17,0.644836,-118.250000
16,35,28,0.021430,-115.620000
16,35,38,0.441025,-108.230000
16,35,48,0.848621,-111.830000
16,35,59,0.227214,-111.070000
16,36,9,0.635809,-113.700000
16,36,20,0.018403,-111.370000
16,36,30,0.397997,-111.210000
16,36,40,0.773591,-113.090000
16,36,51,0.151184,-110.880000
16,37,1,0.526778,-111.420000
16,37,11,0.907371,-111.740000
16,37,22,0.285965,-109.890000
16,37,32,0.664558,-112.610000
16,37,43,0.042152,-112.070000
16,37,53,0.419745,-110.470000
16,38,3,0.800339,-111.220000
16,38,14,0.180933,-114.740000
16,38,24,0.561527,-115.500000
16,38,34,0.943121,-110.930000
16,38,45,0.321714,-112.070000
16,38,55,0.703308,-115.290000
16,39,6,0.079902,-113.530000
16,39,16,0.463496,-112.500000
16,39,26,0.844089,-115.370000
16,39,37,0.230683,-114.030000
16,39,47,0.608277,-115.020000
16,39,57,0.986870,-112.480000
16,40,8,0.367464,-115.640000
16,40,18,0.747058,-110.710000
16,40,29,0.124651,-108.160000
16,40,39,0.505245,-111.820000
16,40,49,0.884839,-112.200000
16,41,0,0.261432,-110.440000
16,41,10,0.636025,-113.530000
16,41,21,0.011619,-111.310000
16,41,31,0.389213,-108.710000
16,41,41,0.770806,-110.690000
16,41,52,0.152400,-113.570000
16,42,2,0.558996,-114.880000
16,42,12,0.938589,-109.240000
16,42,23,0.321183,-109.560000
16,42,33,0.697777,-109.730000
16,42,44,0.072370,-110.060000
16,42,54,0.451963,-113.500000
16,43,4,0.834558,-111.410000
16,43,15,0.215151,-112.420000
16,43,25,0.594745,-107.980000
16,43,35,0.978339,-110.860000
16,43,46,0.357933,-109.500000
16,43,56,0.734526,-114.430000
16,44,7,0.112120,-111.590000
16,44,17,0.489713,-111.750000
16,44,27,0.868307,-114.500000
16,44,38,0.244900,-112.430000
16,44,48,0.621494,-116.580000
16,44,58,0.997087,-114.260000
16,45,9,0.372681,-109.750000
16,45,19,0.751275,-111.830000
16,45,30,0.134869,-111.690000
16,45,40,0.527463,-112.120000
16,45,50,0.907056,-113.650000
16,46,1,0.284650,-116.290000
16,46,11,0.663244,-110.400000
16,46,22,0.042837,-109.230000
16,46,32,0.419431,-111.460000
16,46,42,0.801024,-111.540000
16,46,53,0.180618,-116.510000
16,47,3,0.557211,-108.380000
16,47,13,0.942806,-108.380000
16,47,24,0.320399,-110.590000
16,47,34,0.697993,-110.100000
16,47,45,0.078587,-111.240000
16,47,55,0.458180,-112.210000
16,48,5,0.834774,-108.870000
16,48,16,0.211367,-110.880000
16,48,26,0.591961,-109.300000
16,48,36,0.973555,-114.410000
16,48,47,0.350148,-116.310000
16,48,57,0.727742,-114.680000
16,49,8,0.107336,-112.970000
16,49,18,0.487929,-110.950000
16,49,28,0.866523,-113.180000
16,49,39,0.242116,-109.010000
16,49,49,0.622710,-110.400000
16,49,59,0.998303,-112.140000
16,50,10,0.374897,-114.130000
16,50,20,0.751491,-115.740000
16,50,31,0.133084,-113.620000
16,50,41,0.511678,-108.340000
16,50,51,0.893272,-108.770000
16,51,2,0.272866,-112.610000
16,51,12,0.649459,-109.100000
16,51,23,0.034053,-113.320000
16,51,33,0.494651,-115.530000
16,51,43,0.895246,-111.750000
16,51,54,0.279840,-109.120000
16,52,4,0.680435,-111.670000
16,52,15,0.061029,-109.830000
16,52,25,0.441622,-110.320000
16,52,35,0.825216,-115.350000
16,52,46,0.201810,-114.570000
16,52,56,0.582404,-112.280000
16,53,6,0.962997,-110.360000
16,53,17,0.341591,-105.960000
16,53,27,0.720185,-109.100000
16,53,38,0.099778,-113.100000
16,53,48,0.480372,-113.940000
16,53,58,0.864966,-114.690000
16,54,9,0.245560,-109.480000
16,54,19,0.629154,-112.830000
16,54,30,0.005747,-108.680000
16,54,40,0.384341,-113.410000
16,54,50,0.761934,-112.180000
16,55,1,0.139528,-110.770000
16,55,11,0.518122,-109.790000
16,55,21,0.902716,-111.120000
16,55,32,0.284309,-112.570000
16,55,42,0.671903,-113.260000
16,55,53,0.050497,-117.310000
16,56,3,0.431091,-114.390000
16,56,13,0.806684,-114.190000
16,56,24,0.184278,-116.950000
16,56,34,0.562871,-111.720000
16,56,44,0.941465,-113.740000
16,56,55,0.321059,-113.960000
16,57,5,0.698652,-116.350000
16,57,16,0.076246,-110.520000
16,57,26,0.459840,-113.800000
16,57,36,0.851434,-113.810000
16,57,47,0.231028,-109.710000
16,57,57,0.612622,-112.510000
16,58,7,0.994215,-112.640000
16,58,18,0.373809,-109.960000
16,58,28,0.759403,-108.840000
16,58,39,0.139997,-108.040000
16,58,49,0.520590,-110.770000
16,58,59,0.903184,-113.250000
16,59,10,0.285779,-113.420000
16,59,20,0.663372,-113.980000
16,59,31,0.040966,-110.480000
16,59,41,0.421559,-107.840000
16,59,51,0.803153,-112.860000
17,0,2,0.182746,-113.280000
17,0,13,0.899417,-113.940000
17,0,24,0.305012,-111.650000
17,0,34,0.685606,-112.720000
17,0,45,0.064199,-113.440000
17,0,55,0.445793,-116.880000
17,1,5,0.824387,-115.500000
17,1,16,0.200980,-113.380000
17,1,26,0.581574,-111.050000
17,1,36,0.960167,-113.420000
17,1,47,0.338761,-114.220000
17,1,57,0.739356,-113.120000
17,2,8,0.117949,-114.370000
17,2,18,0.499543,-113.590000
17,2,28,0.882137,-109.860000
17,2,39,0.261731,-114.780000
17,2,49,0.640325,-108.430000
17,3,0,0.016918,-111.700000
17,3,10,0.392511,-112.150000
17,3,20,0.776105,-113.110000
17,3,31,0.154699,-112.450000
17,3,41,0.538293,-113.670000
17,3,51,0.919887,-111.790000
17,4,2,0.301481,-110.830000
17,4,12,0.681075,-109.420000
17,4,23,0.059668,-114.670000
17,4,33,0.440261,-112.540000
17,4,43,0.818855,-114.420000
17,4,54,0.203449,-111.510000
17,5,4,0.583043,-108.590000
17,5,14,0.961637,-114.520000
17,5,25,0.343230,-113.750000
17,5,35,0.723824,-108.690000
17,5,46,0.144420,-112.410000
17,5,56,0.532014,-110.790000
17,6,6,0.912608,-110.330000
17,6,17,0.295202,-111.720000
17,6,27,0.673795,-112.710000
17,6,38,0.050389,-112.790000
17,6,48,0.427982,-111.180000
17,6,58,0.807576,-109.960000
17,7,9,0.209171,-115.300000
17,7,19,0.591765,-111.650000
17,7,29,0.970358,-109.020000
17,7,40,0.350953,-109.220000
17,7,50,0.731546,-114.880000
17,8,1,0.114140,-113.380000
17,8,11,0.493733,-112.260000
17,8,21,0.878327,-113.060000
17,8,32,0.256921,-112.370000
17,8,42,0.636515,-111.400000
17,8,53,0.015109,-110.760000
17,9,3,0.392702,-110.490000
17,9,13,0.770296,-113.890000
17,9,24,0.148889,-110.960000
17,9,34,0.527483,-113.030000
17,9,44,0.907076,-113.560000
17,9,55,0.288671,-111.090000
17,10,5,0.675264,-113.390000
17,10,16,0.052858,-111.740000
17,10,26,0.435452,-114.550000
17,10,36,0.815046,-110.970000
17,10,47,0.194639,-110.980000
17,10,57,0.571233,-112.670000
17,11,7,0.950826,-108.360000
17,11,18,0.331420,-112.280000
17,11,28,0.734015,-111.060000
17,11,39,0.127610,-111.260000
17,11,49,0.551206,-115.760000
17,11,59,0.937800,-110.320000
17,12,10,0.351395,-114.400000
17,12,20,0.748990,-113.600000
17,12,31,0.130584,-110.190000
17,12,41,0.515178,-109.250000
17,12,51,0.893772,-109.120000
17,13,2,0.268365,-116.100000
17,13,12,0.645958,-111.210000
17,13,23,0.029552,-111.480000
17,13,33,0.404146,-111.140000
17,13,43,0.784739,-110.130000
17,13,54,0.162333,-111.220000
17,14,4,0.586929,-109.470000
17,14,14,0.967523,-112.680000
17,14,25,0.347117,-114.320000
17,14,35,0.726710,-111.360000
17,14,46,0.123305,-110.170000
17,14,56,0.502899,-111.220000
17,15,6,0.884492,-114.750000
17,15,17,0.262086,-110.350000
17,15,27,0.641680,-111.530000
17,15,38,0.019273,-114.260000
17,15,48,0.409868,-113.140000
17,15,58,0.788461,-111.890000
17,16,9,0.167055,-109.720000
17,16,19,0.546649,-109.430000
17,16,29,0.924242,-111.250000
17,16,40,0.303836,-112.060000
17,16,50,0.679429,-114.770000
17,17,1,0.066023,-111.840000
17,17,11,0.446617,-111.850000
17,17,21,0.865213,-109.700000
17,17,32,0.244807,-111.070000
17,17,42,0.632401,-113.800000
17,17,53,0.011994,-114.060000
17,18,3,0.391588,-111.380000
17,18,13,0.765182,-111.920000
17,18,24,0.144775,-111.400000
17,18,34,0.523369,-111.590000
17,18,44,0.908963,-114.790000
17,18,55,0.284556,-113.130000
17,19,5,0.663150,-111.400000
17,19,16,0.044744,-110.020000
17,19,26,0.424337,-117.540000
17,19,36,0.801931,-108.870000
17,19,47,0.180525,-114.660000
17,19,57,0.561119,-112.600000
17,20,7,0.938712,-111.580000
17,20,18,0.315306,-112.120000
17,20,28,0.694899,-112.250000
17,20,39,0.122496,-111.360000
17,20,49,0.503089,-109.290000
17,20,59,0.882683,-114.050000
17,21,10,0.260276,-114.610000
17,21,20,0.641870,-111.030000
17,21,31,0.020464,-111.550000
17,21,41,0.398057,-112.720000
17,21,51,0.777651,-114.080000
17,22,2,0.160245,-117.330000
17,22,12,0.538838,-114.880000
17,22,22,0.918432,-113.670000
17,22,33,0.295026,-111.790000
17,22,43,0.675620,-114.510000
17,22,54,0.056213,-110.360000
17,23,4,0.435807,-116.090000
17,23,14,0.858403,-110.320000
17,23,25,0.237997,-107.980000
17,23,35,0.619590,-112.840000
17,23,45,0.994184,-111.730000
17,23,56,0.372777,-109.130000
17,24,6,0.750371,-112.290000
17,24,17,0.131965,-110.590000
17,24,27,0.514559,-115.550000
17,24,37,0.896152,-112.440000
17,24,48,0.274746,-115.520000
17,24,58,0.655340,-110.350000
17,25,9,0.033934,-114.680000
17,25,19,0.410527,-110.310000
17,25,29,0.789121,-110.830000
17,25,40,0.169714,-116.610000
17,25,50,0.564309,-111.020000
17,26,0,0.942903,-113.880000
17,26,11,0.324496,-110.370000
17,26,21,0.707090,-113.240000
17,26,32,0.086684,-111.310000
17,26,42,0.469277,-112.430000
17,26,52,0.848871,-112.890000
17,27,3,0.225465,-119.220000
17,27,13,0.603058,-106.820000
17,27,23,0.980652,-114.350000
17,27,34,0.361246,-115.280000
17,27,44,0.739839,-110.680000
17,27,55,0.119433,-113.990000
17,28,5,0.499027,-107.530000
17,28,15,0.878621,-110.890000
17,28,26,0.254214,-111.040000
17,28,36,0.633808,-110.980000
17,28,47,0.012401,-114.510000
17,28,57,0.394995,-112.790000
17,29,7,0.771588,-117.780000
17,29,18,0.154182,-109.490000
17,29,28,0.534776,-107.940000
17,29,38,0.913370,-113.990000
17,29,49,0.289963,-115.120000
17,29,59,0.669557,-109.590000
17,30,10,0.052151,-111.730000
17,30,20,0.433745,-113.420000
17,30,30,0.812338,-111.800000
17,30,41,0.190932,-113.010000
17,30,51,0.572526,-111.920000
17,31,1,0.951119,-110.220000
17,31,12,0.327713,-108.440000
17,31,22,0.706306,-109.940000
17,31,33,0.087900,-109.040000
17,31,43,0.470494,-113.810000
17,31,53,0.846087,-111.240000
17,32,4,0.223681,-109.940000
17,32,14,0.603275,-108.680000
17,32,24,0.978868,-115.530000
17,32,35,0.357461,-113.500000
17,32,45,0.734055,-108.380000
17,32,56,0.112649,-113.510000
17,33,6,0.496243,-112.650000
17,33,16,0.874836,-110.960000
17,33,27,0.252430,-112.030000
17,33,37,0.631023,-111.690000
17,33,48,0.009617,-113.320000
17,33,58,0.385211,-112.610000
17,34,8,0.763804,-115.080000
17,34,19,0.149398,-112.060000
17,34,29,0.532992,-112.340000
17,34,39,0.913586,-110.120000
17,34,50,0.292180,-110.000000
17,35,0,0.669773,-113.650000
17,35,11,0.045366,-114.760000
17,35,21,0.422960,-111.080000
17,35,31,0.802554,-108.640000
17,35,42,0.183147,-113.840000
17,35,52,0.579742,-115.340000
17,36,2,0.956336,-110.820000
17,36,13,0.334929,-110.950000
17,36,23,0.713523,-108.980000
17,36,34,0.090117,-110.330000
17,36,44,0.471710,-112.390000
17,36,54,0.852304,-114.180000
17,37,5,0.231898,-113.030000
17,37,15,0.612491,-111.030000
17,37,25,0.991085,-112.040000
17,37,36,0.369679,-108.910000
17,37,46,0.748272,-110.610000
17,37,57,0.125866,-113.050000
17,38,7,0.508460,-114.070000
17,38,17,0.886053,-109.950000
17,38,28,0.265647,-111.170000
17,38,38,0.643240,-109.600000
17,38,49,0.023834,-116.430000
17,38,59,0.401428,-113.530000
17,39,9,0.793023,-108.510000
17,39,20,0.172616,-109.750000
17,39,30,0.552209,-109.210000
17,39,40,0.930803,-109.980000
17,39,51,0.308397,-111.540000
17,40,1,0.976007,-114.800000
17,40,12,0.389602,-110.160000
17,40,22,0.772196,-114.030000
17,40,33,0.151790,-112.150000
17,40,43,0.529384,-108.890000
17,40,53,0.908977,-114.480000
17,41,4,0.286571,-112.990000
17,41,14,0.663165,-109.940000
17,41,25,0.044758,-115.980000
17,41,35,0.422352,-110.430000
17,41,45,0.802946,-109.140000
17,41,56,0.183539,-113.260000
17,42,6,0.563133,-111.390000
17,42,16,0.943727,-110.030000
17,42,27,0.322320,-113.330000
17,42,37,0.744916,-113.350000
17,42,48,0.121510,-110.070000
17,42,58,0.503104,-111.640000
17,43,8,0.883698,-114.090000
17,43,19,0.266291,-111.960000
17,43,29,0.643885,-112.070000
17,43,40,0.023479,-111.550000
17,43,50,0.402072,-113.220000
17,44,0,0.781666,-110.160000
17,44,11,0.158259,-110.870000
17,44,21,0.538853,-112.510000
17,44,31,0.920447,-110.400000
17,44,42,0.298040,-112.700000
17,44,52,0.675634,-116.770000
17,45,3,0.058228,-114.700000
17,45,13,0.444822,-110.980000
17,45,23,0.831416,-109.030000
17,45,34,0.211010,-107.680000
17,45,44,0.634605,-113.420000
17,45,55,0.023200,-112.430000
17,46,5,0.403794,-114.730000
17,46,15,0.785388,-108.980000
17,46,26,0.163981,-113.910000
17,46,36,0.543575,-110.760000
17,46,46,0.922168,-114.560000
17,46,57,0.298762,-110.950000
17,47,7,0.675355,-113.970000
17,47,18,0.052949,-112.590000
17,47,28,0.439543,-112.780000
17,47,38,0.822137,-112.670000
17,47,49,0.238733,-112.450000
17,47,59,0.614326,-110.430000
17,48,9,0.994920,-111.420000
17,48,20,0.373514,-113.350000
17,48,30,0.753107,-112.870000
17,48,41,0.134701,-108.080000
17,48,51,0.513295,-112.700000
17,49,1,0.892889,-110.230000
17,49,12,0.272482,-112.240000
17,49,22,0.651075,-110.920000
17,49,33,0.031670,-109.460000
17,49,43,0.408263,-114.850000
17,49,53,0.786856,-114.730000
17,50,4,0.166451,-111.640000
17,50,14,0.547044,-113.830000
17,50,24,0.926638,-116.140000
17,50,35,0.304231,-115.160000
17,50,45,0.681825,-111.650000
17,50,56,0.061419,-113.720000
17,51,6,0.442012,-112.390000
17,51,16,0.824606,-113.650000
17,51,27,0.205200,-114.440000
17,51,37,0.585793,-111.740000
17,51,47,0.966387,-114.380000
17,51,58,0.345981,-112.490000
17,52,8,0.722574,-112.640000
17,52,19,0.106168,-114.580000
17,52,29,0.490762,-112.840000
17,52,39,0.875356,-110.230000
17,52,50,0.252950,-109.580000
17,53,0,0.631543,-109.610000
17,53,11,0.010137,-110.340000
17,53,21,0.384730,-109.770000
17,53,31,0.770324,-113.450000
17,53,42,0.146918,-111.960000
17,53,52,0.532512,-114.260000
17,54,2,0.911106,-112.180000
17,54,13,0.290699,-109.560000
17,54,23,0.667293,-111.120000
17,54,34,0.044887,-116.750000
17,54,44,0.467483,-115.240000
17,54,54,0.846076,-111.350000
17,55,5,0.223670,-112.780000
17,55,15,0.600263,-110.450000
17,55,25,0.979857,-114.990000
17,55,36,0.360450,-109.180000
17,55,46,0.758045,-110.060000
17,55,57,0.143639,-111.960000
17,56,7,0.523233,-114.560000
17,56,17,0.900826,-110.790000
17,56,28,0.282421,-112.860000
17,56,38,0.663014,-115.270000
17,56,49,0.045608,-114.230000
17,56,59,0.422202,-108.480000
17,57,9,0.804795,-111.340000
17,57,20,0.182389,-109.130000
17,57,30,0.564983,-109.450000
17,57,40,0.946577,-111.970000
17,57,51,0.329170,-112.480000
17,58,1,0.716764,-112.180000
17,58,12,0.099359,-110.230000
17,58,22,0.482953,-115.110000
17,58,32,0.934550,-110.860000
17,58,43,0.317144,-112.840000
17,58,53,0.708738,-108.480000
17,59,4,0.091332,-110.000000
17,59,14,0.476926,-113.420000
17,59,24,0.860520,-112.340000
17,59,35,0.242114,-110.210000
17,59,45,0.660709,-110.490000
17,59,56,0.038303,-117.340000
18,0,7,0.283947,-113.930000
18,0,17,0.668540,-114.840000
18,0,28,0.055134,-113.920000
18,0,38,0.442729,-111.750000
18,0,48,0.824322,-112.650000
18,0,59,0.203916,-110.460000
18,1,9,0.588511,-117.000000
18,1,19,0.969104,-111.430000
18,1,30,0.350698,-110.450000
18,1,40,0.730291,-109.310000
18,1,51,0.110885,-111.550000
18,2,1,0.500479,-110.470000
18,2,11,0.883073,-115.640000
18,2,22,0.270667,-112.440000
18,2,32,0.655261,-110.740000
18,2,43,0.034855,-111.000000
18,2,53,0.467452,-114.690000
18,3,3,0.852046,-110.820000
18,3,14,0.236639,-112.980000
18,3,24,0.618234,-114.710000
18,3,35,0.001827,-109.600000
18,3,45,0.381421,-108.910000
18,3,55,0.763015,-113.170000
18,4,6,0.144609,-112.660000
18,4,16,0.530202,-116.390000
18,4,26,0.909796,-112.740000
18,4,37,0.294390,-112.680000
18,4,47,0.676984,-111.860000
18,4,58,0.056578,-115.870000
18,5,8,0.438171,-114.390000
18,5,18,0.821765,-112.320000
18,5,29,0.203359,-110.660000
18,5,39,0.587953,-110.800000
18,5,50,0.005549,-109.150000
18,6,0,0.389143,-111.380000
18,6,10,0.766737,-111.940000
18,6,21,0.144330,-109.020000
18,6,31,0.524924,-114.040000
18,6,41,0.904518,-111.780000
18,6,52,0.288112,-110.590000
18,7,2,0.664705,-111.650000
18,7,13,0.044299,-109.880000
18,7,23,0.419892,-112.040000
18,7,33,0.802486,-114.570000
18,7,44,0.181079,-113.810000
18,7,54,0.559673,-115.490000
18,8,4,0.938267,-107.370000
18,8,15,0.317861,-114.080000
18,8,25,0.700454,-112.610000
18,8,36,0.075047,-111.120000
18,8,46,0.459641,-109.230000
18,8,56,0.842236,-112.000000
18,9,7,0.225830,-112.280000
18,9,17,0.607423,-112.380000
18,9,27,0.987017,-114.570000
18,9,38,0.364610,-110.090000
18,9,48,0.745204,-109.080000
18,9,59,0.122797,-109.630000
18,10,9,0.505392,-109.190000
18,10,19,0.885985,-113.110000
18,10,30,0.264579,-108.290000
18,10,40,0.644173,-112.050000
18,10,51,0.020766,-115.710000
18,11,1,0.402360,-113.800000
18,11,11,0.782954,-110.680000
18,11,22,0.161547,-109.610000
18,11,32,0.547142,-113.680000
18,11,42,0.925735,-114.140000
18,11,53,0.307329,-111.020000
18,12,3,0.688922,-110.810000
18,12,14,0.068516,-112.360000
18,12,24,0.447110,-116.730000
18,12,34,0.829704,-110.590000
18,12,45,0.209298,-111.350000
18,12,55,0.588891,-113.680000
18,13,5,0.965485,-108.920000
18,13,16,0.346078,-109.790000
18,13,26,0.725672,-111.630000
18,13,37,0.103266,-112.800000
18,13,47,0.487860,-116.020000
18,13,57,0.867453,-116.690000
18,14,8,0.289049,-112.430000
18,14,18,0.665643,-109.270000
18,14,29,0.041236,-112.070000
18,14,39,0.419830,-113.680000
18,14,49,0.817425,-113.500000
18,15,0,0.198019,-110.270000
18,15,10,0.581612,-110.820000
18,15,20,0.963206,-113.710000
18,15,31,0.343800,-114.400000
18,15,41,0.727394,-109.150000
18,15,52,0.137989,-115.920000
18,16,2,0.519583,-110.690000
18,16,12,0.902177,-108.430000
18,16,23,0.285771,-111.810000
18,16,33,0.661364,-112.270000
18,16,44,0.038958,-113.130000
18,16,54,0.418551,-109.840000
18,17,4,0.797145,-108.200000
18,17,15,0.173738,-112.240000
18,17,25,0.554332,-113.130000
18,17,35,0.931926,-107.170000
18,17,46,0.311520,-110.410000
18,17,56,0.692113,-113.640000
18,18,7,0.068707,-115.980000
18,18,17,0.453301,-114.990000
18,18,27,0.831894,-111.790000
18,18,38,0.208488,-110.210000
18,18,48,0.590082,-113.620000
18,18,58,0.965675,-114.800000
18,19,9,0.347269,-111.930000
18,19,19,0.726862,-112.910000
18,19,30,0.106456,-116.800000
18,19,40,0.489050,-114.430000
18,19,50,0.869644,-108.340000
18,20,1,0.249238,-109.270000
18,20,11,0.628831,-110.770000
18,20,22,0.003424,-113.230000
18,20,32,0.383018,-114.330000
18,20,42,0.763612,-113.340000
18,20,53,0.144206,-110.220000
18,21,3,0.525800,-111.860000
18,21,13,0.903393,-112.140000
18,21,24,0.283987,-114.430000
18,21,34,0.665581,-114.510000
18,21,45,0.045175,-109.400000
18,21,55,0.425768,-109.500000
18,22,5,0.803361,-114.710000
18,22,16,0.182955,-111.990000
18,22,26,0.562549,-111.740000
18,22,36,0.945143,-108.740000
18,22,47,0.320736,-113.330000
18,22,57,0.701330,-113.720000
18,23,8,0.078924,-112.890000
18,23,18,0.458517,-110.090000
18,23,28,0.837111,-113.390000
18,23,39,0.216704,-117.410000
18,23,49,0.598299,-111.030000
18,23,59,0.973892,-108.590000
18,24,10,0.352486,-115.560000
18,24,20,0.727079,-115.950000
18,24,31,0.104672,-111.680000
18,24,41,0.487267,-108.770000
18,24,51,0.864860,-111.650000
18,25,2,0.246454,-115.020000
18,25,12,0.629047,-108.660000
18,25,23,0.007641,-110.070000
18,25,33,0.388235,-107.620000
18,25,43,0.765829,-111.020000
18,25,54,0.181424,-110.340000
18,26,4,0.562017,-107.130000
18,26,14,0.940611,-111.990000
18,26,25,0.318205,-114.680000
18,26,35,0.697798,-111.430000
18,26,46,0.077393,-112.190000
18,26,56,0.461987,-113.580000
18,27,6,0.842580,-111.120000
18,27,17,0.221174,-109.720000
18,27,27,0.603767,-112.350000
18,27,37,0.982361,-112.920000
18,27,48,0.364955,-113.790000
18,27,58,0.740549,-109.130000
18,28,9,0.121142,-116.010000
18,28,19,0.499736,-110.320000
18,28,29,0.879330,-111.700000
18,28,40,0.257923,-112.760000
18,28,50,0.638517,-110.270000
18,29,1,0.017110,-113.080000
18,29,11,0.399704,-111.420000
18,29,21,0.775298,-111.980000
18,29,32,0.155891,-111.010000
18,29,42,0.537485,-108.740000
18,29,52,0.915079,-115.020000
18,30,3,0.293673,-112.430000
18,30,13,0.672266,-110.990000
18,30,24,0.046860,-108.080000
18,30,34,0.429453,-111.730000
18,30,44,0.806047,-108.700000
18,30,55,0.184640,-114.620000
18,31,5,0.567235,-110.880000
18,31,15,0.947828,-111.500000
18,31,26,0.325422,-110.680000
18,31,36,0.701015,-109.750000
18,31,47,0.080609,-111.790000
18,31,57,0.463202,-116.680000
18,32,7,0.840796,-110.960000
18,32,18,0.221390,-110.380000
18,32,28,0.602983,-114.890000
