hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-118.842924
12,0,2,0.000000,-117.890844
12,0,4,0.000000,-117.890213
12,0,6,0.000000,-116.603140
12,0,8,0.000000,-118.242870
12,0,10,0.000000,-122.139561
12,0,12,0.000000,-118.793887
12,0,14,0.000000,-117.537672
12,0,16,0.000000,-116.802018
12,0,18,0.000000,-115.606561
12,0,20,0.000000,-118.133020
12,0,22,0.000000,-117.931922
12,0,24,0.000000,-118.866155
12,0,26,0.000000,-117.203212
12,0,28,0.000000,-118.297070
12,0,30,0.000000,-116.644468
12,0,32,0.000000,-117.575197
12,0,34,0.000000,-116.914140
12,0,36,0.000000,-114.955239
12,0,38,0.000000,-119.990666
12,0,40,0.000000,-117.884351
12,0,42,0.000000,-118.357565
12,0,44,0.000000,-116.658677
12,0,46,0.000000,-118.257829
12,0,48,0.000000,-117.706685
12,0,50,0.000000,-119.272654
12,0,52,0.000000,-118.140110
12,0,54,0.000000,-118.662868
12,0,56,0.000000,-118.926535
12,0,58,0.000000,-118.846501
12,1,0,0.000000,-118.498565
12,1,2,0.000000,-117.957077
12,1,4,0.000000,-118.065008
12,1,6,0.000000,-116.516093
12,1,8,0.000000,-120.764370
12,1,10,0.000000,-117.579175
12,1,12,0.000000,-117.338895
12,1,14,0.000000,-118.074052
12,1,16,0.000000,-115.720318
12,1,18,0.000000,-116.921673
12,1,20,0.000000,-116.145930
12,1,22,0.000000,-115.329154
12,1,24,0.000000,-118.721813
12,1,26,0.000000,-115.622522
12,1,28,0.000000,-117.492963
12,1,30,0.000000,-117.807938
12,1,32,0.000000,-120.585873
12,1,34,0.000000,-118.557345
12,1,36,0.000000,-118.120391
12,1,38,0.000000,-118.610046
12,1,40,0.000000,-115.417990
12,1,42,0.000000,-117.277624
12,1,44,0.000000,-115.484230
12,1,46,0.000000,-115.562880
12,1,48,0.000000,-117.998819
12,1,50,0.000000,-118.179948
12,1,52,0.000000,-116.737769
12,1,54,0.000000,-118.584374
12,1,56,0.000000,-118.428988
12,1,58,0.000000,-117.108981
12,2,0,0.000000,-115.322678
12,2,2,0.000000,-118.151232
12,2,4,0.000000,-123.222147
12,2,6,0.000000,-118.706222
12,2,8,0.000000,-116.540274
12,2,10,0.000000,-117.352971
12,2,12,0.000000,-122.238883
12,2,14,0.000000,-116.394147
12,2,16,0.000000,-120.143226
12,2,18,0.000000,-115.126296
12,2,20,0.000000,-117.016905
12,2,22,0.000000,-116.702851
12,2,24,0.000000,-116.627228
12,2,26,0.000000,-118.676860
12,2,28,0.000000,-119.289045
12,2,30,0.000000,-119.558837
12,2,32,0.000000,-119.234544
12,2,34,0.000000,-118.411420
12,2,36,0.000000,-116.763536
12,2,38,0.000000,-119.511385
12,2,40,0.000000,-116.748336
12,2,42,0.000000,-122.092141
12,2,44,0.000000,-118.311294
12,2,46,0.000000,-118.768769
12,2,48,0.000000,-118.866586
12,2,50,0.000000,-118.460807
12,2,52,0.000000,-116.610515
12,2,54,0.000000,-119.238473
12,2,56,0.000000,-118.511107
12,2,58,0.000000,-119.520994
12,3,0,0.000000,-121.241449
12,3,2,0.000000,-117.854568
12,3,4,0.000000,-120.222900
12,3,6,0.000000,-117.017774
12,3,8,0.000000,-119.776634
12,3,10,0.000000,-115.155784
12,3,12,0.000000,-118.352548
12,3,14,0.000000,-118.195672
12,3,16,0.000000,-118.073761
12,3,18,0.000000,-121.605930
12,3,20,0.000000,-118.851395
12,3,22,0.000000,-118.025813
12,3,24,0.000000,-116.887747
12,3,26,0.000000,-117.096990
12,3,28,0.000000,-120.433797
12,3,30,0.000000,-117.122606
12,3,32,0.000000,-119.276646
12,3,34,0.000000,-118.650338
12,3,36,0.000000,-116.370871
12,3,38,0.000000,-121.104674
12,3,40,0.000000,-117.165666
12,3,42,0.000000,-119.363233
12,3,44,0.000000,-116.733168
12,3,46,0.000000,-118.669000
12,3,48,0.000000,-117.699482
12,3,50,0.000000,-120.829653
12,3,52,0.000000,-116.175988
12,3,54,0.000000,-119.977637
12,3,56,0.000000,-116.893588
12,3,58,0.000000,-119.318805
12,4,0,0.000000,-121.099259
12,4,2,0.000000,-117.561171
12,4,4,0.000000,-115.718621
12,4,6,0.000000,-119.151236
12,4,8,0.000000,-118.957792
12,4,10,0.000000,-117.609003
12,4,12,0.000000,-117.210650
12,4,14,0.000000,-117.138782
12,4,16,0.000000,-117.498698
12,4,18,0.000000,-117.349831
12,4,20,0.000000,-117.396875
12,4,22,0.000000,-116.435588
12,4,24,0.000000,-116.302242
12,4,26,0.000000,-118.679980
12,4,28,0.000000,-118.590020
12,4,30,0.000000,-116.552840
12,4,32,0.000000,-116.605811
12,4,34,0.000000,-116.728985
12,4,36,0.000000,-116.733275
12,4,38,0.000000,-118.784167
12,4,40,0.000000,-119.307440
12,4,42,0.000000,-117.627540
12,4,44,0.000000,-118.649275
12,4,46,0.000000,-118.680273
12,4,48,0.000000,-118.789655
12,4,50,0.000000,-115.051100
12,4,52,0.000000,-118.855612
12,4,54,0.000000,-119.133328
12,4,56,0.000000,-121.965160
12,4,58,0.000000,-115.699350
12,5,0,0.000000,-116.047284
12,5,2,0.000000,-115.907789
12,5,4,0.000000,-116.500632
12,5,6,0.000000,-117.662078
12,5,8,0.000000,-121.454477
12,5,10,0.000000,-117.435155
12,5,12,0.000000,-117.979039
12,5,14,0.000000,-120.643463
12,5,16,0.000000,-120.952038
12,5,18,0.000000,-122.078060
12,5,20,0.000000,-117.137135
12,5,22,0.000000,-120.111426
12,5,24,0.000000,-117.401733
12,5,26,0.000000,-118.167205
12,5,28,0.000000,-118.203063
12,5,30,0.000000,-118.189493
12,5,32,0.000000,-117.248136
12,5,34,0.000000,-115.781779
12,5,36,0.000000,-119.303270
12,5,38,0.000000,-116.187360
12,5,40,0.000000,-117.434385
12,5,42,0.000000,-116.096754
12,5,44,0.000000,-113.980514
12,5,46,0.000000,-118.855911
12,5,48,0.000000,-117.245019
12,5,50,0.000000,-118.304668
12,5,52,0.000000,-117.877963
12,5,54,0.000000,-115.403541
12,5,56,0.000000,-116.777084
12,5,58,0.000000,-115.754046
12,6,0,0.000000,-117.549341
12,6,2,0.000000,-121.223548
12,6,4,0.000000,-117.569037
12,6,6,0.000000,-118.449264
12,6,8,0.000000,-116.620424
12,6,10,0.000000,-118.215369
12,6,12,0.000000,-119.651139
12,6,14,0.000000,-117.440707
12,6,16,0.000000,-119.008529
12,6,18,0.000000,-119.358309
12,6,20,0.000000,-117.816709
12,6,22,0.000000,-116.208763
12,6,24,0.000000,-115.551508
12,6,26,0.000000,-116.340046
12,6,28,0.000000,-115.682690
12,6,30,0.000000,-119.565380
12,6,32,0.000000,-117.700381
12,6,34,0.000000,-117.086374
12,6,36,0.000000,-117.660581
12,6,38,0.000000,-119.960688
12,6,40,0.000000,-120.592599
12,6,42,0.000000,-117.629117
12,6,44,0.000000,-118.496303
12,6,46,0.000000,-117.639168
12,6,48,0.000000,-119.319135
12,6,50,0.000000,-116.557051
12,6,52,0.000000,-118.039525
12,6,54,0.000000,-117.369895
12,6,56,0.000000,-117.696548
12,6,58,0.000000,-117.018540
12,7,0,0.000000,-117.951108
12,7,2,0.000000,-117.268612
12,7,4,0.000000,-115.991756
12,7,6,0.000000,-119.473891
12,7,8,0.000000,-117.469214
12,7,10,0.000000,-118.928301
12,7,12,0.000000,-115.119041
12,7,14,0.000000,-115.918576
12,7,16,0.000000,-116.403252
12,7,18,0.000000,-114.954033
12,7,20,0.000000,-116.505590
12,7,22,0.000000,-119.105680
12,7,24,0.000000,-114.453303
12,7,26,0.000000,-117.713592
12,7,28,0.000000,-117.866590
12,7,30,0.000000,-120.078783
12,7,32,0.000000,-117.149258
12,7,34,0.000000,-117.000279
12,7,36,0.000000,-116.784721
12,7,38,0.000000,-116.736757
12,7,40,0.000000,-116.545183
12,7,42,0.000000,-119.253029
12,7,44,0.000000,-118.966420
12,7,46,0.000000,-119.933352
12,7,48,0.000000,-120.162945
12,7,50,0.000000,-120.546105
12,7,52,0.000000,-119.196354
12,7,54,0.000000,-117.671308
12,7,56,0.000000,-118.933341
12,7,58,0.000000,-121.423870
12,8,0,0.000000,-118.004267
12,8,2,0.000000,-119.352462
12,8,4,0.000000,-119.049776
12,8,6,0.000000,-117.589373
12,8,8,0.000000,-122.146938
12,8,10,0.000000,-120.409393
12,8,12,0.000000,-117.877802
12,8,14,0.000000,-117.938951
12,8,16,0.000000,-118.115994
12,8,18,0.000000,-120.856164
12,8,20,0.000000,-117.078696
12,8,22,0.000000,-118.575244
12,8,24,0.000000,-122.075096
12,8,26,0.000000,-120.558955
12,8,28,0.000000,-120.164585
12,8,30,0.000000,-118.865674
12,8,32,0.000000,-117.528961
12,8,34,0.000000,-119.071645
12,8,36,0.000000,-117.467916
12,8,38,0.000000,-117.641962
12,8,40,0.000000,-119.948631
12,8,42,0.000000,-117.298415
12,8,44,0.000000,-120.560156
12,8,46,0.000000,-117.994919
12,8,48,0.000000,-116.920885
12,8,50,0.000000,-117.158001
12,8,52,0.000000,-117.271512
12,8,54,0.000000,-116.700037
12,8,56,0.000000,-117.555852
12,8,58,0.000000,-116.975997
12,9,0,0.000000,-117.284968
12,9,2,0.000000,-118.113923
12,9,4,0.000000,-115.536879
12,9,6,0.000000,-118.285532
12,9,8,0.000000,-119.446699
12,9,10,0.000000,-118.657251
12,9,12,0.000000,-117.353726
12,9,14,0.000000,-120.974999
12,9,16,0.000000,-117.009001
12,9,18,0.000000,-121.431466
12,9,20,0.000000,-117.548495
12,9,22,0.000000,-118.075762
12,9,24,0.000000,-119.154797
12,9,26,0.000000,-117.811770
12,9,28,0.000000,-120.162101
12,9,30,0.000000,-119.820093
12,9,32,0.000000,-119.007165
12,9,34,0.000000,-119.319392
12,9,36,0.000000,-118.602700
12,9,38,0.000000,-117.183296
12,9,40,0.000000,-122.626816
12,9,42,0.000000,-118.841804
12,9,44,0.000000,-117.019485
12,9,46,0.000000,-118.627869
12,9,48,0.000000,-116.868515
12,9,50,0.000000,-119.634025
12,9,52,0.000000,-120.842800
12,9,54,0.000000,-117.107576
12,9,56,0.000000,-118.576679
12,9,58,0.000000,-115.538447
12,10,0,0.000000,-119.221785
12,10,2,0.000000,-117.558831
12,10,4,0.000000,-118.874939
12,10,6,0.000000,-116.193066
12,10,8,0.000000,-119.059944
12,10,10,0.000000,-117.468055
12,10,12,0.000000,-117.530322
12,10,14,0.000000,-116.704644
12,10,16,0.000000,-117.736187
12,10,18,0.000000,-118.502499
12,10,20,0.000000,-116.863471
12,10,22,0.000000,-118.429853
12,10,24,0.000000,-118.165092
12,10,26,0.000000,-117.420365
12,10,28,0.000000,-116.143551
12,10,30,0.000000,-116.472382
12,10,32,0.000000,-118.343133
12,10,34,0.000000,-116.432200
12,10,36,0.000000,-117.781553
12,10,38,0.000000,-119.120026
12,10,40,0.000000,-116.321477
12,10,42,0.000000,-117.165398
12,10,44,0.000000,-118.320699
12,10,46,0.000000,-118.976108
12,10,48,0.000000,-119.035546
12,10,50,0.000000,-119.981319
12,10,52,0.000000,-117.297640
12,10,54,0.000000,-117.285536
12,10,56,0.000000,-116.076975
12,10,58,0.000000,-119.832940
12,11,0,0.000000,-117.898568
12,11,2,0.000000,-118.827234
12,11,4,0.000000,-118.395876
12,11,6,0.000000,-117.533151
12,11,8,0.000000,-118.240134
12,11,10,0.000000,-118.528035
12,11,12,0.000000,-117.179927
12,11,14,0.000000,-118.655334
12,11,16,0.000000,-118.093647
12,11,18,0.000000,-118.231579
12,11,20,0.000000,-118.125393
12,11,22,0.000000,-117.520049
12,11,24,0.000000,-120.106243
12,11,26,0.000000,-119.968002
12,11,28,0.000000,-117.297627
12,11,30,0.000000,-120.162103
12,11,32,0.000000,-120.654789
12,11,34,0.000000,-118.705135
12,11,36,0.000000,-117.336348
12,11,38,0.000000,-117.791684
12,11,40,0.000000,-122.300557
12,11,42,0.000000,-120.499262
12,11,44,0.000000,-117.649815
12,11,46,0.000000,-117.540363
12,11,48,0.000000,-117.237804
12,11,50,0.000000,-119.139155
12,11,52,0.000000,-118.147343
12,11,54,0.000000,-118.115419
12,11,56,0.000000,-118.724394
12,11,58,0.000000,-119.771933
12,12,0,0.000000,-117.613745
12,12,2,0.000000,-121.583108
12,12,4,0.000000,-115.739372
12,12,6,0.000000,-118.314281
12,12,8,0.000000,-116.481083
12,12,10,0.000000,-116.144693
12,12,12,0.000000,-123.060519
12,12,14,0.000000,-119.646215
12,12,16,0.000000,-119.836595
12,12,18,0.000000,-118.587798
12,12,20,0.000000,-118.501678
12,12,22,0.000000,-116.890050
12,12,24,0.000000,-118.697184
12,12,26,0.000000,-118.461397
12,12,28,0.000000,-117.591586
12,12,30,0.000000,-117.263340
12,12,32,0.000000,-116.714432
12,12,34,0.000000,-119.686110
12,12,36,0.000000,-116.377505
12,12,38,0.000000,-119.645172
12,12,40,0.000000,-118.726105
12,12,42,0.000000,-118.946926
12,12,44,0.000000,-118.887555
12,12,46,0.000000,-116.277847
12,12,48,0.000000,-120.917261
12,12,50,0.000000,-118.291907
12,12,52,0.000000,-117.797118
12,12,54,0.000000,-118.629037
12,12,56,0.000000,-117.503906
12,12,58,0.000000,-120.421234
12,13,0,0.000000,-118.899586
12,13,2,0.000000,-117.041121
12,13,4,0.000000,-118.913909
12,13,6,0.000000,-117.147450
12,13,8,0.000000,-116.113556
12,13,10,0.000000,-118.494035
12,13,12,0.000000,-117.897878
12,13,14,0.000000,-117.095530
12,13,16,0.000000,-117.774435
12,13,18,0.000000,-118.728038
12,13,20,0.000000,-117.809624
12,13,22,0.000000,-119.452462
12,13,24,0.000000,-116.148596
12,13,26,0.000000,-116.135676
12,13,28,0.000000,-118.582993
12,13,30,0.000000,-119.686053
12,13,32,0.000000,-120.248926
12,13,34,0.000000,-119.434024
12,13,36,0.000000,-116.238046
12,13,38,0.000000,-117.223063
12,13,40,0.000000,-115.262911
12,13,42,0.000000,-118.454283
12,13,44,0.000000,-119.363639
12,13,46,0.000000,-116.823186
12,13,48,0.000000,-118.212162
12,13,50,0.000000,-120.308281
12,13,52,0.000000,-116.454836
12,13,54,0.000000,-116.514033
12,13,56,0.000000,-117.093344
12,13,58,0.000000,-118.600978
12,14,0,0.000000,-120.037473
12,14,2,0.000000,-117.374306
12,14,4,0.000000,-121.080325
12,14,6,0.000000,-118.350854
12,14,8,0.000000,-117.081059
12,14,10,0.000000,-118.724658
12,14,12,0.000000,-119.398052
12,14,14,0.000000,-117.820680
12,14,16,0.000000,-120.621032
12,14,18,0.000000,-122.036422
12,14,20,0.000000,-120.324235
12,14,22,0.000000,-117.698135
12,14,24,0.000000,-121.265115
12,14,26,0.000000,-114.706468
12,14,28,0.000000,-118.438922
12,14,30,0.000000,-117.094752
12,14,32,0.000000,-117.652085
12,14,34,0.000000,-117.270969
12,14,36,0.000000,-119.839585
12,14,38,0.000000,-116.792954
12,14,40,0.000000,-117.634051
12,14,42,0.000000,-118.196428
12,14,44,0.000000,-117.751988
12,14,46,0.000000,-117.295277
12,14,48,0.000000,-119.727008
12,14,50,0.000000,-118.223586
12,14,52,0.000000,-117.006661
12,14,54,0.000000,-120.192672
12,14,56,0.000000,-116.783983
12,14,58,0.000000,-116.303932
12,15,0,0.000000,-117.728921
12,15,2,0.000000,-117.806703
12,15,4,0.000000,-118.211679
12,15,6,0.000000,-116.339590
12,15,8,0.000000,-114.952844
12,15,10,0.000000,-117.967889
12,15,12,0.000000,-116.927533
12,15,14,0.000000,-118.676014
12,15,16,0.000000,-114.892383
12,15,18,0.000000,-116.289830
12,15,20,0.000000,-116.615078
12,15,22,0.000000,-117.460072
12,15,24,0.000000,-115.614121
12,15,26,0.000000,-115.471351
12,15,28,0.000000,-116.128513
12,15,30,0.000000,-117.173401
12,15,32,0.000000,-122.064661
12,15,34,0.000000,-116.752504
12,15,36,0.000000,-118.212167
12,15,38,0.000000,-119.043078
12,15,40,0.000000,-117.078034
12,15,42,0.000000,-120.887991
12,15,44,0.000000,-119.071683
12,15,46,0.000000,-117.840231
12,15,48,0.000000,-121.982031
12,15,50,0.000000,-116.643597
12,15,52,0.000000,-119.548332
12,15,54,0.000000,-117.641195
12,15,56,0.000000,-122.501390
12,15,58,0.000000,-117.885561
12,16,0,0.000000,-117.463755
12,16,2,0.000000,-116.482550
12,16,4,0.000000,-118.438934
12,16,6,0.000000,-115.754944
12,16,8,0.000000,-117.935926
12,16,10,0.000000,-117.450229
12,16,12,0.000000,-122.408799
12,16,14,0.000000,-118.836350
12,16,16,0.000000,-116.711611
12,16,18,0.000000,-118.474515
12,16,20,0.000000,-118.140509
12,16,22,0.000000,-117.398156
12,16,24,0.000000,-117.390006
12,16,26,0.000000,-118.686450
12,16,28,0.000000,-115.682036
12,16,30,0.000000,-122.220231
12,16,32,0.000000,-117.466373
12,16,34,0.000000,-115.417125
12,16,36,0.000000,-116.447704
12,16,38,0.000000,-117.472529
12,16,40,0.000000,-118.367316
12,16,42,0.000000,-116.309283
12,16,44,0.000000,-115.085223
12,16,46,0.000000,-118.538421
12,16,48,0.000000,-116.760724
12,16,50,0.000000,-120.208399
12,16,52,0.000000,-117.142782
12,16,54,0.000000,-117.651046
12,16,56,0.000000,-118.323485
12,16,58,0.000000,-118.273594
12,17,0,0.000000,-118.391872
12,17,2,0.000000,-118.796547
12,17,4,0.000000,-119.312609
12,17,6,0.000000,-117.214619
12,17,8,0.000000,-121.771685
12,17,10,0.000000,-119.036360
12,17,12,0.000000,-119.060883
12,17,14,0.000000,-117.320029
12,17,16,0.000000,-121.366278
12,17,18,0.000000,-116.827508
12,17,20,0.000000,-118.269778
12,17,22,0.000000,-118.708193
12,17,24,0.000000,-119.804645
12,17,26,0.000000,-121.341111
12,17,28,0.000000,-117.832987
12,17,30,0.000000,-119.028862
12,17,32,0.000000,-119.094744
12,17,34,0.000000,-119.575133
12,17,36,0.000000,-118.063326
12,17,38,0.000000,-118.797607
12,17,40,0.000000,-118.000602
12,17,42,0.000000,-119.985316
12,17,44,0.000000,-117.360113
12,17,46,0.000000,-115.924719
12,17,48,0.000000,-118.745873
12,17,50,0.000000,-122.109131
12,17,52,0.000000,-119.195462
12,17,54,0.000000,-122.450891
12,17,56,0.000000,-117.931644
12,17,58,0.000000,-119.559917
12,18,0,0.000000,-115.197144
12,18,2,0.000000,-117.697408
12,18,4,0.000000,-120.693108
12,18,6,0.000000,-115.659307
12,18,8,0.000000,-118.166416
12,18,10,0.000000,-118.522736
12,18,12,0.000000,-119.860510
12,18,14,0.000000,-117.502676
12,18,16,0.000000,-117.992409
12,18,18,0.000000,-118.342019
12,18,20,0.000000,-117.263633
12,18,22,0.000000,-115.649444
12,18,24,0.000000,-117.096022
12,18,26,0.000000,-117.394362
12,18,28,0.000000,-119.084505
12,18,30,0.000000,-116.534294
12,18,32,0.000000,-119.485347
12,18,34,0.000000,-118.676521
12,18,36,0.000000,-118.121703
12,18,38,0.000000,-119.471040
12,18,40,0.000000,-119.238770
12,18,42,0.000000,-118.104297
12,18,44,0.000000,-122.064521
12,18,46,0.000000,-118.506196
12,18,48,0.000000,-117.135952
12,18,50,0.000000,-121.964707
12,18,52,0.000000,-118.518617
12,18,54,0.000000,-116.259712
12,18,56,0.000000,-116.030453
12,18,58,0.000000,-119.482697
12,19,0,0.000000,-119.281745
12,19,2,0.000000,-119.164755
12,19,4,0.000000,-117.151147
12,19,6,0.000000,-117.495032
12,19,8,0.000000,-118.647878
12,19,10,0.000000,-118.913231
12,19,12,0.000000,-118.449470
12,19,14,0.000000,-118.214667
12,19,16,0.000000,-118.742407
12,19,18,0.000000,-119.342348
12,19,20,0.000000,-119.373450
12,19,22,0.000000,-117.857102
12,19,24,0.000000,-118.272859
12,19,26,0.000000,-117.013387
12,19,28,0.000000,-119.080121
12,19,30,0.000000,-115.292414
12,19,32,0.000000,-120.859085
12,19,34,0.000000,-117.157461
12,19,36,0.000000,-118.371079
12,19,38,0.000000,-119.109933
12,19,40,0.000000,-116.522215
12,19,42,0.000000,-118.234719
12,19,44,0.000000,-118.260679
12,19,46,0.000000,-116.838230
12,19,48,0.000000,-118.023800
12,19,50,0.000000,-118.926938
12,19,52,0.000000,-118.457580
12,19,54,0.000000,-118.315164
12,19,56,0.000000,-115.473788
12,19,58,0.000000,-116.122719
12,20,0,0.000000,-117.406601
12,20,2,0.000000,-118.716601
12,20,4,0.000000,-117.981864
12,20,6,0.000000,-117.926466
12,20,8,0.000000,-117.929724
12,20,10,0.000000,-116.375610
12,20,12,0.000000,-117.473348
12,20,14,0.000000,-118.900986
12,20,16,0.000000,-117.329145
12,20,18,0.000000,-118.783875
12,20,20,0.000000,-120.152714
12,20,22,0.000000,-115.798676
12,20,24,0.000000,-120.208179
12,20,26,0.000000,-117.336832
12,20,28,0.000000,-119.490488
12,20,30,0.000000,-118.484477
12,20,32,0.000000,-119.883574
12,20,34,0.000000,-117.624680
12,20,36,0.000000,-116.811242
12,20,38,0.000000,-118.732775
12,20,40,0.000000,-119.722023
12,20,42,0.000000,-116.780442
12,20,44,0.000000,-116.192586
12,20,46,0.000000,-116.027088
12,20,48,0.000000,-117.528061
12,20,50,0.000000,-117.881062
12,20,52,0.000000,-115.479511
12,20,54,0.000000,-117.158019
12,20,56,0.000000,-117.209832
12,20,58,0.000000,-117.289487
12,21,0,0.000000,-116.851766
12,21,2,0.000000,-115.587026
12,21,4,0.000000,-117.117309
12,21,6,0.000000,-117.691340
12,21,8,0.000000,-117.487794
12,21,10,0.000000,-117.358591
12,21,12,0.000000,-116.841272
12,21,14,0.000000,-119.668283
12,21,16,0.000000,-117.587682
12,21,18,0.000000,-118.331214
12,21,20,0.000000,-117.952774
12,21,22,0.000000,-117.593598
12,21,24,0.000000,-118.120473
12,21,26,0.000000,-116.353697
12,21,28,0.000000,-116.468067
12,21,30,0.000000,-116.723152
12,21,32,0.000000,-117.909921
12,21,34,0.000000,-116.416495
12,21,36,0.000000,-114.903605
12,21,38,0.000000,-118.712993
12,21,40,0.000000,-116.459605
12,21,42,0.000000,-119.039861
12,21,44,0.000000,-118.476099
12,21,46,0.000000,-117.196168
12,21,48,0.000000,-118.928636
12,21,50,0.000000,-120.576302
12,21,52,0.000000,-116.308142
12,21,54,0.000000,-119.751136
12,21,56,0.000000,-117.907051
12,21,58,0.000000,-118.686835
12,22,0,0.000000,-120.965971
12,22,2,0.000000,-118.857010
12,22,4,0.000000,-122.082054
12,22,6,0.000000,-119.508652
12,22,8,0.000000,-121.594117
12,22,10,0.000000,-117.463662
12,22,12,0.000000,-117.513022
12,22,14,0.000000,-118.470189
12,22,16,0.000000,-119.612799
12,22,18,0.000000,-117.724420
12,22,20,0.000000,-116.474309
12,22,22,0.000000,-117.502082
12,22,24,0.000000,-119.067658
12,22,26,0.000000,-117.759900
12,22,28,0.000000,-119.517453
12,22,30,0.000000,-117.911326
12,22,32,0.000000,-120.623906
12,22,34,0.000000,-119.129065
12,22,36,0.000000,-116.192459
12,22,38,0.000000,-119.567617
12,22,40,0.000000,-118.201238
12,22,42,0.000000,-117.034586
12,22,44,0.000000,-118.199505
12,22,46,0.000000,-118.677682
12,22,48,0.000000,-118.632195
12,22,50,0.000000,-119.161691
12,22,52,0.000000,-115.782524
12,22,54,0.000000,-120.856307
12,22,56,0.000000,-117.487554
12,22,58,0.000000,-119.225015
12,23,0,0.000000,-119.278359
12,23,2,0.000000,-118.900851
12,23,4,0.000000,-117.341201
12,23,6,0.000000,-118.759079
12,23,8,0.000000,-116.521113
12,23,10,0.000000,-116.583469
12,23,12,0.000000,-116.665935
12,23,14,0.000000,-118.477080
12,23,16,0.000000,-119.785170
12,23,18,0.000000,-117.746808
12,23,20,0.000000,-117.218402
12,23,22,0.000000,-117.597021
12,23,24,0.000000,-116.552964
12,23,26,0.000000,-119.374491
12,23,28,0.000000,-117.548634
12,23,30,0.000000,-122.345440
12,23,32,0.000000,-119.941857
12,23,34,0.000000,-118.368265
12,23,36,0.000000,-119.437919
12,23,38,0.000000,-117.424624
12,23,40,0.000000,-116.999366
12,23,42,0.000000,-118.296298
12,23,44,0.000000,-122.091443
12,23,46,0.000000,-118.196718
12,23,48,0.000000,-117.789533
12,23,50,0.000000,-117.235225
12,23,52,0.000000,-117.882547
12,23,54,0.000000,-120.209672
12,23,56,0.000000,-118.731627
12,23,58,0.000000,-116.230701
12,24,0,0.000000,-120.829192
12,24,2,0.000000,-117.817373
12,24,4,0.000000,-120.966845
12,24,6,0.000000,-120.242978
12,24,8,0.000000,-116.952846
12,24,10,0.000000,-117.802833
12,24,12,0.000000,-118.200722
12,24,14,0.000000,-122.441814
12,24,16,0.000000,-119.322729
12,24,18,0.000000,-119.375685
12,24,20,0.000000,-116.297959
12,24,22,0.000000,-121.574200
12,24,24,0.000000,-116.981538
12,24,26,0.000000,-119.001552
12,24,28,0.000000,-118.543858
12,24,30,0.000000,-119.717707
12,24,32,0.000000,-119.699220
12,24,34,0.000000,-117.469411
12,24,36,0.000000,-120.776142
12,24,38,0.000000,-119.338673
12,24,40,0.000000,-118.858147
12,24,42,0.000000,-118.944197
12,24,44,0.000000,-116.026892
12,24,46,0.000000,-118.892936
12,24,48,0.000000,-117.112853
12,24,50,0.000000,-117.845696
12,24,52,0.000000,-118.606391
12,24,54,0.000000,-119.324372
12,24,56,0.000000,-117.391798
12,24,58,0.000000,-115.776354
12,25,0,0.000000,-116.978045
12,25,2,0.000000,-117.803750
12,25,4,0.000000,-114.752225
12,25,6,0.000000,-118.473090
12,25,8,0.000000,-117.163034
12,25,10,0.000000,-118.087180
12,25,12,0.000000,-115.333867
12,25,14,0.000000,-115.695403
12,25,16,0.000000,-117.373976
12,25,18,0.000000,-118.376704
12,25,20,0.000000,-116.540112
12,25,22,0.000000,-114.938345
12,25,24,0.000000,-118.543363
12,25,26,0.000000,-123.063247
12,25,28,0.000000,-119.129878
12,25,30,0.000000,-119.967378
12,25,32,0.000000,-118.926079
12,25,34,0.000000,-117.946611
12,25,36,0.000000,-118.565628
12,25,38,0.000000,-116.369274
12,25,40,0.000000,-116.569463
12,25,42,0.000000,-119.086503
12,25,44,0.000000,-116.022117
12,25,46,0.000000,-118.133988
12,25,48,0.000000,-117.612895
12,25,50,0.000000,-117.583129
12,25,52,0.000000,-118.398444
12,25,54,0.000000,-119.402782
12,25,56,0.000000,-116.128290
12,25,58,0.000000,-118.328564
12,26,0,0.000000,-118.303244
12,26,2,0.000000,-119.247685
12,26,4,0.000000,-117.774961
12,26,6,0.000000,-117.457854
12,26,8,0.000000,-117.521009
12,26,10,0.000000,-118.260254
12,26,12,0.000000,-117.643213
12,26,14,0.000000,-117.446166
12,26,16,0.000000,-117.842521
12,26,18,0.000000,-119.007375
12,26,20,0.000000,-118.125125
12,26,22,0.000000,-119.159686
12,26,24,0.000000,-116.153640
12,26,26,0.000000,-119.100351
12,26,28,0.000000,-119.163650
12,26,30,0.000000,-118.057508
12,26,32,0.000000,-121.100969
12,26,34,0.000000,-118.473265
12,26,36,0.000000,-115.881657
12,26,38,0.000000,-119.329962
12,26,40,0.000000,-116.890807
12,26,42,0.000000,-117.639989
12,26,44,0.000000,-123.571105
12,26,46,0.000000,-118.207652
12,26,48,0.000000,-118.413002
12,26,50,0.000000,-118.473113
12,26,52,0.000000,-115.868460
12,26,54,0.000000,-117.538167
12,26,56,0.000000,-117.737184
12,26,58,0.000000,-116.143532
12,27,0,0.000000,-116.244181
12,27,2,0.000000,-116.232630
12,27,4,0.000000,-118.347940
12,27,6,0.000000,-116.846893
12,27,8,0.000000,-118.165959
12,27,10,0.000000,-119.344932
12,27,12,0.000000,-120.915706
12,27,14,0.000000,-115.922750
12,27,16,0.000000,-117.833745
12,27,18,0.000000,-117.784799
12,27,20,0.000000,-115.858498
12,27,22,0.000000,-117.359844
